1581033070.48,$M4.1 42952 275 235 -22153 -27315 0 0 *5F
1581033071.62,$M4.1 42953 269 227 -22153 -27315 0 0 *50
1581033072.73,$M4.1 42954 275 235 -22153 -27315 0 0 *59
1581033073.83,$M4.1 42955 275 235 -22153 -27315 0 0 *58
1581033074.95,$M4.1 42956 275 235 -22153 -27315 0 0 *5B
1581033076.07,$M4.1 42957 275 235 -22153 -27315 0 0 *5A
1581033077.17,$M4.1 42958 275 235 -22153 -27315 0 0 *55
1581033078.3,$M4.1 42959 269 231 -22153 -27315 0 0 *5D
1581033079.44,$M4.1 42960 269 235 -22153 -27315 0 0 *53
1581033080.59,$M4.1 42961 275 239 -22153 -27315 0 0 *53
1581033081.72,$M4.1 42962 269 227 -22153 -27315 0 0 *52
1581033082.85,$M4.1 42963 269 227 -22153 -27315 0 0 *53
1581033083.97,$M4.1 42964 275 235 -22153 -27315 0 0 *5A
1581033085.07,$M4.1 42965 275 235 -22153 -27315 0 0 *5B
1581033086.2,$M4.1 42966 275 239 -22153 -27315 0 0 *54
1581033087.34,$M4.1 42967 269 235 -22153 -27315 0 0 *54
1581033088.45,$M4.1 42968 275 227 -22153 -27315 0 0 *55
1581033089.62,$M4.1 42969 269 225 -22153 -27315 0 0 *5B
1581033090.78,$M4.1 42970 269 221 -22153 -27315 0 0 *57
1581033091.95,$M4.1 42971 269 217 -22153 -27315 0 0 *53
1581033093.12,$M4.1 42972 269 217 -22153 -27315 0 0 *50
1581033094.25,$M4.1 42973 275 221 -22153 -27315 0 0 *59
1581033095.43,$M4.1 42974 269 217 -22153 -27315 0 0 *56
1581033096.58,$M4.1 42975 269 221 -22153 -27315 0 0 *52
1581033097.7,$M4.1 42976 275 227 -22153 -27315 0 0 *5A
1581033098.86,$M4.1 42977 269 225 -22153 -27315 0 0 *54
1581033100.03,$M4.1 42978 269 213 -22153 -27315 0 0 *5E
1581033101.18,$M4.1 42979 269 221 -22153 -27315 0 0 *5E
1581033102.31,$M4.1 42980 275 225 -22153 -27315 0 0 *51
1581033103.49,$M4.1 42981 269 217 -22153 -27315 0 0 *5C
1581033104.66,$M4.1 42982 269 217 -22153 -27315 0 0 *5F
1581033105.79,$M4.1 42983 275 225 -22153 -27315 0 0 *52
1581033106.95,$M4.1 42984 269 213 -22153 -27315 0 0 *5D
1581033108.12,$M4.1 42985 269 213 -22153 -27315 0 0 *5C
1581033109.28,$M4.1 42986 269 209 -22153 -27315 0 0 *54
1581033110.45,$M4.1 42987 269 217 -22153 -27315 0 0 *5A
1581033111.61,$M4.1 42988 269 225 -22153 -27315 0 0 *54
1581033112.76,$M4.1 42989 267 225 -22153 -27315 0 0 *5B
1581033113.93,$M4.1 42990 267 213 -22153 -27315 0 0 *56
1581033115.08,$M4.1 42991 267 225 -22153 -27315 0 0 *52
1581033116.24,$M4.1 42992 269 225 -22153 -27315 0 0 *5F
1581033117.41,$M4.1 42993 269 225 -22153 -27315 0 0 *5E
1581033118.57,$M4.1 42994 269 225 -22153 -27315 0 0 *59
1581033119.69,$M4.1 42995 267 231 -22153 -27315 0 0 *53
1581033120.86,$M4.1 42996 267 225 -22153 -27315 0 0 *55
1581033122.02,$M4.1 42997 269 225 -22153 -27315 0 0 *5A
1581033123.17,$M4.1 42998 269 221 -22153 -27315 0 0 *51
1581033124.34,$M4.1 42999 267 225 -22153 -27315 0 0 *5A
1581033125.48,$M4.1 43000 269 225 -22153 -27315 0 0 *5C
1581033126.65,$M4.1 43001 269 225 -22153 -27315 0 0 *5D
1581033127.81,$M4.1 43002 269 225 -22153 -27315 0 0 *5E
1581033128.98,$M4.1 43003 269 225 -22153 -27315 0 0 *5F
1581033130.13,$M4.1 43004 269 225 -22153 -27315 0 0 *58
1581033131.29,$M4.1 43005 269 225 -22153 -27315 0 0 *59
1581033132.46,$M4.1 43006 269 221 -22153 -27315 0 0 *5E
1581033133.62,$M4.1 43007 269 225 -22153 -27315 0 0 *5B
1581033134.73,$M4.1 43008 275 227 -22153 -27315 0 0 *5B
1581033135.91,$M4.1 43009 269 217 -22153 -27315 0 0 *54
1581033137.06,$M4.1 43010 269 221 -22153 -27315 0 0 *59
1581033138.24,$M4.1 43011 269 217 -22153 -27315 0 0 *5D
1581033139.37,$M4.1 43012 275 225 -22153 -27315 0 0 *52
1581033140.53,$M4.1 43013 269 217 -22153 -27315 0 0 *5F
1581033141.7,$M4.1 43014 269 221 -22153 -27315 0 0 *5D
1581033142.83,$M4.1 43015 275 213 -22153 -27315 0 0 *50
1581033144.01,$M4.1 43016 269 217 -22153 -27315 0 0 *5A
1581033145.18,$M4.1 43017 269 217 -22153 -27315 0 0 *5B
1581033146.34,$M4.1 43018 269 217 -22153 -27315 0 0 *54
1581033147.51,$M4.1 43019 269 209 -22153 -27315 0 0 *5A
1581033148.67,$M4.1 43020 269 213 -22153 -27315 0 0 *5B
1581033149.82,$M4.1 43021 269 213 -22153 -27315 0 0 *5A
1581033150.99,$M4.1 43022 269 209 -22153 -27315 0 0 *52
1581033152.15,$M4.1 43023 269 209 -22153 -27315 0 0 *53
1581033153.32,$M4.1 43024 269 217 -22153 -27315 0 0 *5B
1581033154.48,$M4.1 43025 269 217 -22153 -27315 0 0 *5A
1581033155.65,$M4.1 43026 269 213 -22153 -27315 0 0 *5D
1581033156.82,$M4.1 43027 267 217 -22153 -27315 0 0 *56
1581033157.95,$M4.1 43028 275 221 -22153 -27315 0 0 *5F
1581033159.11,$M4.1 43029 269 213 -22153 -27315 0 0 *52
1581033160.28,$M4.1 43030 269 217 -22153 -27315 0 0 *5E
1581033161.44,$M4.1 43031 269 213 -22153 -27315 0 0 *5B
1581033162.61,$M4.1 43032 269 213 -22153 -27315 0 0 *58
1581033163.77,$M4.1 43033 269 217 -22153 -27315 0 0 *5D
1581033164.94,$M4.1 43034 269 209 -22153 -27315 0 0 *55
1581033166.09,$M4.1 43035 269 213 -22153 -27315 0 0 *5F
1581033167.25,$M4.1 43036 269 213 -22153 -27315 0 0 *5C
1581033168.42,$M4.1 43037 269 209 -22153 -27315 0 0 *56
1581033169.58,$M4.1 43038 269 213 -22153 -27315 0 0 *52
1581033170.75,$M4.1 43039 269 213 -22153 -27315 0 0 *53
1581033171.88,$M4.1 43040 275 221 -22153 -27315 0 0 *51
1581033173.05,$M4.1 43041 269 213 -22153 -27315 0 0 *5C
1581033174.2,$M4.1 43042 275 217 -22153 -27315 0 0 *56
1581033175.33,$M4.1 43043 275 213 -22153 -27315 0 0 *53
1581033176.46,$M4.1 43044 275 213 -22153 -27315 0 0 *54
1581033177.63,$M4.1 43045 269 201 -22153 -27315 0 0 *5B
1581033178.79,$M4.1 43046 269 201 -22153 -27315 0 0 *58
1581033179.93,$M4.1 43047 275 205 -22153 -27315 0 0 *50
1581033181.07,$M4.1 43048 275 205 -22153 -27315 0 0 *5F
1581033182.22,$M4.1 43049 269 193 -22153 -27315 0 0 *5F
1581033183.39,$M4.1 43050 269 197 -22153 -27315 0 0 *53
1581033184.52,$M4.1 43051 275 209 -22153 -27315 0 0 *5B
1581033185.67,$M4.1 43052 275 209 -22153 -27315 0 0 *58
1581033186.8,$M4.1 43053 275 209 -22153 -27315 0 0 *59
1581033187.97,$M4.1 43054 269 205 -22153 -27315 0 0 *5F
1581033189.1,$M4.1 43055 275 213 -22153 -27315 0 0 *54
1581033190.24,$M4.1 43056 275 213 -22153 -27315 0 0 *57
1581033191.4,$M4.1 43057 269 205 -22153 -27315 0 0 *5C
1581033192.53,$M4.1 43058 275 213 -22153 -27315 0 0 *59
1581033193.68,$M4.1 43059 275 209 -22153 -27315 0 0 *53
1581033194.83,$M4.1 43060 269 201 -22153 -27315 0 0 *5C
1581033195.98,$M4.1 43061 275 213 -22153 -27315 0 0 *53
1581033197.11,$M4.1 43062 275 201 -22153 -27315 0 0 *53
1581033198.25,$M4.1 43063 275 193 -22153 -27315 0 0 *5A
1581033199.4,$M4.1 43064 275 185 -22153 -27315 0 0 *5A
1581033200.53,$M4.1 43065 275 189 -22153 -27315 0 0 *57
1581033201.66,$M4.1 43066 275 189 -22153 -27315 0 0 *54
1581033202.8,$M4.1 43067 275 185 -22153 -27315 0 0 *59
1581033203.95,$M4.1 43068 269 175 -22153 -27315 0 0 *54
1581033205.08,$M4.1 43069 269 183 -22153 -27315 0 0 *5C
1581033206.21,$M4.1 43070 269 179 -22153 -27315 0 0 *51
1581033207.35,$M4.1 43071 275 189 -22153 -27315 0 0 *52
1581033208.48,$M4.1 43072 269 175 -22153 -27315 0 0 *5F
1581033209.61,$M4.1 43073 269 179 -22153 -27315 0 0 *52
1581033210.74,$M4.1 43074 275 185 -22153 -27315 0 0 *5B
1581033211.88,$M4.1 43075 269 175 -22153 -27315 0 0 *58
1581033213.01,$M4.1 43076 269 179 -22153 -27315 0 0 *57
1581033214.16,$M4.1 43077 269 179 -22153 -27315 0 0 *56
1581033215.29,$M4.1 43078 269 179 -22153 -27315 0 0 *59
1581033216.43,$M4.1 43079 269 179 -22153 -27315 0 0 *58
1581033217.58,$M4.1 43080 275 185 -22153 -27315 0 0 *50
1581033218.71,$M4.1 43081 269 179 -22153 -27315 0 0 *5F
1581033219.84,$M4.1 43082 275 189 -22153 -27315 0 0 *5E
1581033220.98,$M4.1 43083 269 183 -22153 -27315 0 0 *58
1581033222.11,$M4.1 43084 269 179 -22153 -27315 0 0 *5A
1581033223.24,$M4.1 43085 269 183 -22153 -27315 0 0 *5E
1581033224.38,$M4.1 43086 269 179 -22153 -27315 0 0 *58
1581033225.51,$M4.1 43087 269 183 -22153 -27315 0 0 *5C
1581033226.64,$M4.1 43088 269 183 -22153 -27315 0 0 *53
1581033227.81,$M4.1 43089 269 185 -22153 -27315 0 0 *54
1581033228.97,$M4.1 43090 269 193 -22153 -27315 0 0 *5B
1581033230.14,$M4.1 43091 269 201 -22153 -27315 0 0 *52
1581033231.3,$M4.1 43092 269 185 -22153 -27315 0 0 *5E
1581033232.44,$M4.1 43093 275 185 -22153 -27315 0 0 *52
1581033233.6,$M4.1 43094 269 185 -22153 -27315 0 0 *58
1581033234.73,$M4.1 43095 275 193 -22153 -27315 0 0 *53
1581033235.9,$M4.1 43096 269 201 -22153 -27315 0 0 *55
1581033237.03,$M4.1 43097 275 205 -22153 -27315 0 0 *5D
1581033238.18,$M4.1 43098 275 205 -22153 -27315 0 0 *52
1581033239.32,$M4.1 43099 275 193 -22153 -27315 0 0 *5F
1581033240.48,$M4.1 43100 269 185 -22153 -27315 0 0 *54
1581033241.61,$M4.1 43101 275 201 -22153 -27315 0 0 *57
1581033242.75,$M4.1 43102 275 193 -22153 -27315 0 0 *5C
1581033243.9,$M4.1 43103 275 193 -22153 -27315 0 0 *5D
1581033245.03,$M4.1 43104 275 193 -22153 -27315 0 0 *5A
1581033246.2,$M4.1 43105 269 193 -22153 -27315 0 0 *56
1581033247.33,$M4.1 43106 275 193 -22153 -27315 0 0 *58
1581033248.46,$M4.1 43107 275 189 -22153 -27315 0 0 *52
1581033249.61,$M4.1 43108 277 189 -22153 -27315 0 0 *5F
1581033250.76,$M4.1 43109 275 185 -22153 -27315 0 0 *50
1581033251.89,$M4.1 43110 275 185 -22153 -27315 0 0 *58
1581033253.01,$M4.1 43111 275 183 -22153 -27315 0 0 *5F
1581033254.13,$M4.1 43112 275 175 -22153 -27315 0 0 *55
1581033255.23,$M4.1 43113 275 175 -22153 -27315 0 0 *54
1581033256.35,$M4.1 43114 275 179 -22153 -27315 0 0 *5F
1581033257.48,$M4.1 43115 269 175 -22153 -27315 0 0 *5F
1581033258.6,$M4.1 43116 275 183 -22153 -27315 0 0 *58
1581033259.71,$M4.1 43117 275 179 -22153 -27315 0 0 *5C
1581033260.85,$M4.1 43118 275 171 -22153 -27315 0 0 *5B
1581033261.98,$M4.1 43119 275 171 -22153 -27315 0 0 *5A
1581033263.1,$M4.1 43120 275 175 -22153 -27315 0 0 *54
1581033264.26,$M4.1 43121 269 163 -22153 -27315 0 0 *5F
1581033265.4,$M4.1 43122 275 163 -22153 -27315 0 0 *51
1581033266.54,$M4.1 43123 275 163 -22153 -27315 0 0 *50
1581033267.68,$M4.1 43124 275 167 -22153 -27315 0 0 *53
1581033268.83,$M4.1 43125 269 159 -22153 -27315 0 0 *52
1581033269.94,$M4.1 43126 275 175 -22153 -27315 0 0 *52
1581033271.06,$M4.1 43127 275 179 -22153 -27315 0 0 *5F
1581033272.23,$M4.1 43128 269 171 -22153 -27315 0 0 *55
1581033273.39,$M4.1 43129 269 171 -22153 -27315 0 0 *54
1581033274.56,$M4.1 43130 269 163 -22153 -27315 0 0 *5F
1581033275.71,$M4.1 43131 269 167 -22153 -27315 0 0 *5A
1581033276.87,$M4.1 43132 269 167 -22153 -27315 0 0 *59
1581033277.97,$M4.1 43133 275 175 -22153 -27315 0 0 *56
1581033279.09,$M4.1 43134 275 175 -22153 -27315 0 0 *51
1581033280.26,$M4.1 43135 269 167 -22153 -27315 0 0 *5E
1581033281.42,$M4.1 43136 269 167 -22153 -27315 0 0 *5D
1581033282.57,$M4.1 43137 269 167 -22153 -27315 0 0 *5C
1581033283.74,$M4.1 43138 269 163 -22153 -27315 0 0 *57
1581033284.88,$M4.1 43139 269 167 -22153 -27315 0 0 *52
1581033286.03,$M4.1 43140 275 171 -22153 -27315 0 0 *56
1581033287.14,$M4.1 43141 275 175 -22153 -27315 0 0 *53
1581033288.25,$M4.1 43142 275 179 -22153 -27315 0 0 *5C
1581033289.42,$M4.1 43143 269 171 -22153 -27315 0 0 *58
1581033290.55,$M4.1 43144 269 175 -22153 -27315 0 0 *5B
1581033291.68,$M4.1 43145 269 175 -22153 -27315 0 0 *5A
1581033292.83,$M4.1 43146 275 185 -22153 -27315 0 0 *5B
1581033293.97,$M4.1 43147 269 179 -22153 -27315 0 0 *54
1581033295.08,$M4.1 43148 275 175 -22153 -27315 0 0 *5A
1581033296.23,$M4.1 43149 269 167 -22153 -27315 0 0 *55
1581033297.4,$M4.1 43150 269 171 -22153 -27315 0 0 *5A
1581033298.52,$M4.1 43151 275 179 -22153 -27315 0 0 *5E
1581033299.63,$M4.1 43152 275 183 -22153 -27315 0 0 *58
1581033300.73,$M4.1 43153 275 179 -22153 -27315 0 0 *5C
1581033301.9,$M4.1 43154 269 171 -22153 -27315 0 0 *5E
1581033303.07,$M4.1 43155 269 159 -22153 -27315 0 0 *55
1581033304.2,$M4.1 43156 275 171 -22153 -27315 0 0 *51
1581033305.36,$M4.1 43157 269 163 -22153 -27315 0 0 *5E
1581033306.53,$M4.1 43158 269 171 -22153 -27315 0 0 *52
1581033307.68,$M4.1 43159 269 167 -22153 -27315 0 0 *54
1581033308.79,$M4.1 43160 275 183 -22153 -27315 0 0 *59
1581033309.94,$M4.1 43161 269 167 -22153 -27315 0 0 *5F
1581033311.11,$M4.1 43162 269 167 -22153 -27315 0 0 *5C
1581033312.23,$M4.1 43163 275 175 -22153 -27315 0 0 *53
1581033313.34,$M4.1 43164 275 179 -22153 -27315 0 0 *58
1581033314.45,$M4.1 43165 275 179 -22153 -27315 0 0 *59
1581033315.59,$M4.1 43166 269 175 -22153 -27315 0 0 *5B
1581033316.7,$M4.1 43167 275 183 -22153 -27315 0 0 *5E
1581033317.81,$M4.1 43168 275 183 -22153 -27315 0 0 *51
1581033318.91,$M4.1 43169 275 179 -22153 -27315 0 0 *55
1581033320.08,$M4.1 43170 269 171 -22153 -27315 0 0 *58
1581033321.2,$M4.1 43171 275 175 -22153 -27315 0 0 *50
1581033322.31,$M4.1 43172 275 179 -22153 -27315 0 0 *5F
1581033323.43,$M4.1 43173 275 179 -22153 -27315 0 0 *5E
1581033324.58,$M4.1 43174 269 167 -22153 -27315 0 0 *5B
1581033325.75,$M4.1 43175 269 167 -22153 -27315 0 0 *5A
1581033326.85,$M4.1 43176 275 183 -22153 -27315 0 0 *5E
1581033327.96,$M4.1 43177 275 179 -22153 -27315 0 0 *5A
1581033329.07,$M4.1 43178 275 183 -22153 -27315 0 0 *50
1581033330.18,$M4.1 43179 275 179 -22153 -27315 0 0 *54
1581033331.3,$M4.1 43180 275 183 -22153 -27315 0 0 *57
1581033332.4,$M4.1 43181 275 179 -22153 -27315 0 0 *53
1581033333.53,$M4.1 43182 277 183 -22153 -27315 0 0 *57
1581033334.65,$M4.1 43183 275 183 -22153 -27315 0 0 *54
1581033335.79,$M4.1 43184 269 179 -22153 -27315 0 0 *5B
1581033336.93,$M4.1 43185 275 185 -22153 -27315 0 0 *54
1581033338.07,$M4.1 43186 275 189 -22153 -27315 0 0 *5B
1581033339.23,$M4.1 43187 277 193 -22153 -27315 0 0 *53
1581033340.38,$M4.1 43188 277 189 -22153 -27315 0 0 *57
1581033341.55,$M4.1 43189 277 185 -22153 -27315 0 0 *5A
1581033342.66,$M4.1 43190 275 183 -22153 -27315 0 0 *56
1581033343.83,$M4.1 43191 277 185 -22153 -27315 0 0 *53
1581033344.96,$M4.1 43192 277 183 -22153 -27315 0 0 *56
1581033346.1,$M4.1 43193 277 179 -22153 -27315 0 0 *52
1581033347.23,$M4.1 43194 275 171 -22153 -27315 0 0 *5F
1581033348.35,$M4.1 43195 275 175 -22153 -27315 0 0 *5A
1581033349.46,$M4.1 43196 275 175 -22153 -27315 0 0 *59
1581033350.58,$M4.1 43197 275 179 -22153 -27315 0 0 *54
1581033351.71,$M4.1 43198 277 179 -22153 -27315 0 0 *59
1581033352.88,$M4.1 43199 277 171 -22153 -27315 0 0 *50
1581033354.04,$M4.1 43200 277 171 -22153 -27315 0 0 *53
1581033355.15,$M4.1 43201 275 175 -22153 -27315 0 0 *54
1581033356.26,$M4.1 43202 275 179 -22153 -27315 0 0 *5B
1581033357.38,$M4.1 43203 275 179 -22153 -27315 0 0 *5A
1581033358.51,$M4.1 43204 277 179 -22153 -27315 0 0 *5F
1581033359.62,$M4.1 43205 279 183 -22153 -27315 0 0 *55
1581033360.76,$M4.1 43206 277 175 -22153 -27315 0 0 *51
1581033361.91,$M4.1 43207 277 167 -22153 -27315 0 0 *53
1581033363.05,$M4.1 43208 277 175 -22153 -27315 0 0 *5F
1581033364.2,$M4.1 43209 279 171 -22153 -27315 0 0 *54
1581033365.33,$M4.1 43210 275 171 -22153 -27315 0 0 *50
1581033366.49,$M4.1 43211 277 171 -22153 -27315 0 0 *53
1581033367.63,$M4.1 43212 275 171 -22153 -27315 0 0 *52
1581033368.74,$M4.1 43213 275 175 -22153 -27315 0 0 *57
1581033369.91,$M4.1 43214 277 171 -22153 -27315 0 0 *56
1581033371.06,$M4.1 43215 277 167 -22153 -27315 0 0 *50
1581033372.22,$M4.1 43216 277 171 -22153 -27315 0 0 *54
1581033373.37,$M4.1 43217 279 167 -22153 -27315 0 0 *5C
1581033374.54,$M4.1 43218 277 171 -22153 -27315 0 0 *5A
1581033375.67,$M4.1 43219 279 167 -22153 -27315 0 0 *52
1581033376.82,$M4.1 43220 277 167 -22153 -27315 0 0 *56
1581033377.97,$M4.1 43221 275 171 -22153 -27315 0 0 *52
1581033379.12,$M4.1 43222 277 171 -22153 -27315 0 0 *53
1581033380.27,$M4.1 43223 275 171 -22153 -27315 0 0 *50
1581033381.38,$M4.1 43224 275 175 -22153 -27315 0 0 *53
1581033382.52,$M4.1 43225 275 171 -22153 -27315 0 0 *56
1581033383.65,$M4.1 43226 277 175 -22153 -27315 0 0 *53
1581033384.78,$M4.1 43227 277 175 -22153 -27315 0 0 *52
1581033385.93,$M4.1 43228 277 183 -22153 -27315 0 0 *54
1581033387.07,$M4.1 43229 277 179 -22153 -27315 0 0 *50
1581033388.2,$M4.1 43230 277 175 -22153 -27315 0 0 *54
1581033389.33,$M4.1 43231 277 183 -22153 -27315 0 0 *5C
1581033390.48,$M4.1 43232 279 185 -22153 -27315 0 0 *57
1581033391.62,$M4.1 43233 279 185 -22153 -27315 0 0 *56
1581033392.78,$M4.1 43234 277 189 -22153 -27315 0 0 *53
1581033393.95,$M4.1 43235 277 185 -22153 -27315 0 0 *5E
1581033395.1,$M4.1 43236 277 189 -22153 -27315 0 0 *51
1581033396.26,$M4.1 43237 277 189 -22153 -27315 0 0 *50
1581033397.39,$M4.1 43238 279 189 -22153 -27315 0 0 *51
1581033398.53,$M4.1 43239 279 197 -22153 -27315 0 0 *5F
1581033399.69,$M4.1 43240 277 185 -22153 -27315 0 0 *5C
1581033400.86,$M4.1 43241 277 185 -22153 -27315 0 0 *5D
1581033402.02,$M4.1 43242 277 185 -22153 -27315 0 0 *5E
1581033403.16,$M4.1 43243 279 189 -22153 -27315 0 0 *5D
1581033404.29,$M4.1 43244 279 189 -22153 -27315 0 0 *5A
1581033405.42,$M4.1 43245 279 189 -22153 -27315 0 0 *5B
1581033406.56,$M4.1 43246 279 189 -22153 -27315 0 0 *58
1581033407.72,$M4.1 43247 277 185 -22153 -27315 0 0 *5B
1581033408.87,$M4.1 43248 277 189 -22153 -27315 0 0 *58
1581033410.03,$M4.1 43249 277 189 -22153 -27315 0 0 *59
1581033411.17,$M4.1 43250 279 189 -22153 -27315 0 0 *5F
1581033412.33,$M4.1 43251 277 185 -22153 -27315 0 0 *5C
1581033413.47,$M4.1 43252 279 185 -22153 -27315 0 0 *51
1581033414.62,$M4.1 43253 281 183 -22153 -27315 0 0 *51
1581033415.75,$M4.1 43254 279 185 -22153 -27315 0 0 *57
1581033416.87,$M4.1 43255 279 175 -22153 -27315 0 0 *59
1581033418.03,$M4.1 43256 277 167 -22153 -27315 0 0 *57
1581033419.16,$M4.1 43257 279 171 -22153 -27315 0 0 *5F
1581033420.3,$M4.1 43258 279 171 -22153 -27315 0 0 *50
1581033421.46,$M4.1 43259 277 171 -22153 -27315 0 0 *5F
1581033422.56,$M4.1 43260 279 175 -22153 -27315 0 0 *5F
1581033423.73,$M4.1 43261 277 167 -22153 -27315 0 0 *53
1581033424.89,$M4.1 43262 277 171 -22153 -27315 0 0 *57
1581033426.01,$M4.1 43263 279 175 -22153 -27315 0 0 *5C
1581033427.16,$M4.1 43264 277 167 -22153 -27315 0 0 *56
1581033428.32,$M4.1 43265 277 163 -22153 -27315 0 0 *53
1581033429.46,$M4.1 43266 279 171 -22153 -27315 0 0 *5D
1581033430.61,$M4.1 43267 279 171 -22153 -27315 0 0 *5C
1581033431.76,$M4.1 43268 277 171 -22153 -27315 0 0 *5D
1581033432.92,$M4.1 43269 277 171 -22153 -27315 0 0 *5C
1581033434.07,$M4.1 43270 277 175 -22153 -27315 0 0 *50
1581033435.24,$M4.1 43271 277 171 -22153 -27315 0 0 *55
1581033436.39,$M4.1 43272 277 171 -22153 -27315 0 0 *56
1581033437.55,$M4.1 43273 277 171 -22153 -27315 0 0 *57
1581033438.72,$M4.1 43274 277 171 -22153 -27315 0 0 *50
1581033439.88,$M4.1 43275 277 167 -22153 -27315 0 0 *56
1581033441.03,$M4.1 43276 277 167 -22153 -27315 0 0 *55
1581033442.2,$M4.1 43277 277 171 -22153 -27315 0 0 *53
1581033443.36,$M4.1 43278 277 171 -22153 -27315 0 0 *5C
1581033444.51,$M4.1 43279 277 167 -22153 -27315 0 0 *5A
1581033445.67,$M4.1 43280 277 163 -22153 -27315 0 0 *58
1581033446.82,$M4.1 43281 277 167 -22153 -27315 0 0 *5D
1581033447.99,$M4.1 43282 277 171 -22153 -27315 0 0 *59
1581033449.15,$M4.1 43283 277 167 -22153 -27315 0 0 *5F
1581033450.3,$M4.1 43284 277 167 -22153 -27315 0 0 *58
1581033451.47,$M4.1 43285 277 171 -22153 -27315 0 0 *5E
1581033452.63,$M4.1 43286 277 167 -22153 -27315 0 0 *5A
1581033453.77,$M4.1 43287 279 167 -22153 -27315 0 0 *55
1581033454.9,$M4.1 43288 275 171 -22153 -27315 0 0 *51
1581033456.03,$M4.1 43289 275 171 -22153 -27315 0 0 *50
1581033457.2,$M4.1 43290 277 167 -22153 -27315 0 0 *5D
1581033458.33,$M4.1 43291 277 175 -22153 -27315 0 0 *5F
1581033459.47,$M4.1 43292 277 175 -22153 -27315 0 0 *5C
1581033460.63,$M4.1 43293 277 171 -22153 -27315 0 0 *59
1581033461.75,$M4.1 43294 275 179 -22153 -27315 0 0 *54
1581033462.9,$M4.1 43295 269 167 -22153 -27315 0 0 *57
1581033464.01,$M4.1 43296 275 179 -22153 -27315 0 0 *56
1581033465.13,$M4.1 43297 275 179 -22153 -27315 0 0 *57
1581033466.25,$M4.1 43298 275 179 -22153 -27315 0 0 *58
1581033467.38,$M4.1 43299 275 171 -22153 -27315 0 0 *51
1581033468.5,$M4.1 43300 275 183 -22153 -27315 0 0 *5D
1581033469.6,$M4.1 43301 275 183 -22153 -27315 0 0 *5C
1581033470.73,$M4.1 43302 277 183 -22153 -27315 0 0 *5D
1581033471.85,$M4.1 43303 275 175 -22153 -27315 0 0 *57
1581033472.97,$M4.1 43304 275 175 -22153 -27315 0 0 *50
1581033474.09,$M4.1 43305 275 175 -22153 -27315 0 0 *51
1581033475.19,$M4.1 43306 275 175 -22153 -27315 0 0 *52
1581033476.32,$M4.1 43307 277 175 -22153 -27315 0 0 *51
1581033477.49,$M4.1 43308 269 167 -22153 -27315 0 0 *52
1581033478.6,$M4.1 43309 275 179 -22153 -27315 0 0 *51
1581033479.72,$M4.1 43310 275 183 -22153 -27315 0 0 *5C
1581033480.82,$M4.1 43311 275 183 -22153 -27315 0 0 *5D
1581033481.94,$M4.1 43312 275 183 -22153 -27315 0 0 *5E
1581033483.04,$M4.1 43313 275 183 -22153 -27315 0 0 *5F
1581033484.16,$M4.1 43314 275 183 -22153 -27315 0 0 *58
1581033485.27,$M4.1 43315 275 179 -22153 -27315 0 0 *5C
1581033486.39,$M4.1 43316 275 179 -22153 -27315 0 0 *5F
1581033487.53,$M4.1 43317 275 185 -22153 -27315 0 0 *5D
1581033488.64,$M4.1 43318 275 183 -22153 -27315 0 0 *54
1581033489.76,$M4.1 43319 275 183 -22153 -27315 0 0 *55
1581033490.86,$M4.1 43320 275 183 -22153 -27315 0 0 *5F
1581033491.98,$M4.1 43321 275 183 -22153 -27315 0 0 *5E
1581033493.11,$M4.1 43322 269 175 -22153 -27315 0 0 *59
1581033494.23,$M4.1 43323 275 179 -22153 -27315 0 0 *59
1581033495.36,$M4.1 43324 269 179 -22153 -27315 0 0 *53
1581033496.51,$M4.1 43325 275 185 -22153 -27315 0 0 *5C
1581033497.64,$M4.1 43326 275 189 -22153 -27315 0 0 *53
1581033498.78,$M4.1 43327 275 185 -22153 -27315 0 0 *5E
1581033499.91,$M4.1 43328 275 189 -22153 -27315 0 0 *5D
1581033501.06,$M4.1 43329 275 185 -22153 -27315 0 0 *50
1581033502.19,$M4.1 43330 275 185 -22153 -27315 0 0 *58
1581033503.34,$M4.1 43331 269 179 -22153 -27315 0 0 *57
1581033504.48,$M4.1 43332 275 189 -22153 -27315 0 0 *56
1581033505.61,$M4.1 43333 275 185 -22153 -27315 0 0 *5B
1581033506.74,$M4.1 43334 275 189 -22153 -27315 0 0 *50
1581033507.88,$M4.1 43335 269 183 -22153 -27315 0 0 *56
1581033509.01,$M4.1 43336 275 201 -22153 -27315 0 0 *51
1581033510.17,$M4.1 43337 277 205 -22153 -27315 0 0 *56
1581033511.31,$M4.1 43338 275 205 -22153 -27315 0 0 *5B
1581033512.46,$M4.1 43339 275 217 -22153 -27315 0 0 *59
1581033513.59,$M4.1 43340 275 213 -22153 -27315 0 0 *53
1581033514.75,$M4.1 43341 269 197 -22153 -27315 0 0 *50
1581033515.89,$M4.1 43342 275 209 -22153 -27315 0 0 *5A
1581033517.05,$M4.1 43343 277 205 -22153 -27315 0 0 *55
1581033518.19,$M4.1 43344 275 205 -22153 -27315 0 0 *50
1581033519.35,$M4.1 43345 277 209 -22153 -27315 0 0 *5F
1581033520.52,$M4.1 43346 277 209 -22153 -27315 0 0 *5C
