1584502054.78,$M4.1 43525 1387 1345 -22155 -27315 0 0 *5E
1584502055.85,$M4.1 43526 1387 1341 -22155 -27315 0 0 *59
1584502056.97,$M4.1 43527 1385 1339 -22155 -27315 0 0 *55
1584502058.03,$M4.1 43528 1387 1341 -22155 -27315 0 0 *57
1584502059.09,$M4.1 43529 1389 1345 -22155 -27315 0 0 *5C
1584502060.16,$M4.1 43530 1387 1345 -22155 -27315 0 0 *5A
1584502061.23,$M4.1 43531 1389 1349 -22155 -27315 0 0 *59
1584502062.3,$M4.1 43532 1387 1349 -22155 -27315 0 0 *54
1584502063.35,$M4.1 43533 1387 1345 -22155 -27315 0 0 *59
1584502064.45,$M4.1 43534 1389 1351 -22155 -27315 0 0 *55
1584502065.52,$M4.1 43535 1387 1349 -22155 -27315 0 0 *53
1584502066.57,$M4.1 43536 1387 1349 -22155 -27315 0 0 *50
1584502067.64,$M4.1 43537 1387 1349 -22155 -27315 0 0 *51
1584502068.71,$M4.1 43538 1387 1349 -22155 -27315 0 0 *5E
1584502069.8,$M4.1 43539 1387 1351 -22155 -27315 0 0 *56
1584502070.87,$M4.1 43540 1387 1345 -22155 -27315 0 0 *5D
1584502071.94,$M4.1 43541 1387 1341 -22155 -27315 0 0 *58
1584502073.01,$M4.1 43542 1389 1349 -22155 -27315 0 0 *5D
1584502074.06,$M4.1 43543 1387 1345 -22155 -27315 0 0 *5E
1584502075.13,$M4.1 43544 1389 1345 -22155 -27315 0 0 *57
1584502076.2,$M4.1 43545 1389 1345 -22155 -27315 0 0 *56
1584502077.27,$M4.1 43546 1387 1341 -22155 -27315 0 0 *5F
1584502078.37,$M4.1 43547 1389 1351 -22155 -27315 0 0 *51
1584502079.42,$M4.1 43548 1387 1349 -22155 -27315 0 0 *59
1584502080.49,$M4.1 43549 1387 1349 -22155 -27315 0 0 *58
1584502081.56,$M4.1 43550 1387 1349 -22155 -27315 0 0 *50
1584502082.61,$M4.1 43551 1387 1341 -22155 -27315 0 0 *59
1584502083.68,$M4.1 43552 1387 1341 -22155 -27315 0 0 *5A
1584502084.74,$M4.1 43553 1387 1341 -22155 -27315 0 0 *5B
1584502085.81,$M4.1 43554 1387 1349 -22155 -27315 0 0 *54
1584502086.89,$M4.1 43555 1387 1355 -22155 -27315 0 0 *58
1584502087.98,$M4.1 43556 1389 1361 -22155 -27315 0 0 *52
1584502089.08,$M4.1 43557 1389 1361 -22155 -27315 0 0 *53
1584502090.16,$M4.1 43558 1389 1355 -22155 -27315 0 0 *5B
1584502091.27,$M4.1 43559 1389 1355 -22155 -27315 0 0 *5A
1584502092.38,$M4.1 43560 1391 1355 -22155 -27315 0 0 *59
1584502093.5,$M4.1 43561 1391 1355 -22155 -27315 0 0 *58
1584502094.6,$M4.1 43562 1389 1355 -22155 -27315 0 0 *52
1584502095.69,$M4.1 43563 1391 1345 -22155 -27315 0 0 *5B
1584502096.82,$M4.1 43564 1391 1327 -22155 -27315 0 0 *58
1584502097.91,$M4.1 43565 1391 1307 -22155 -27315 0 0 *5B
1584502098.98,$M4.1 43566 1387 1315 -22155 -27315 0 0 *5C
1584502100.06,$M4.1 43567 1389 1317 -22155 -27315 0 0 *51
1584502101.16,$M4.1 43568 1387 1305 -22155 -27315 0 0 *53
1584502102.25,$M4.1 43569 1389 1305 -22155 -27315 0 0 *5C
1584502103.33,$M4.1 43570 1389 1315 -22155 -27315 0 0 *55
1584502104.42,$M4.1 43571 1389 1327 -22155 -27315 0 0 *55
1584502105.52,$M4.1 43572 1389 1331 -22155 -27315 0 0 *51
1584502106.62,$M4.1 43573 1389 1339 -22155 -27315 0 0 *58
1584502107.72,$M4.1 43574 1389 1339 -22155 -27315 0 0 *5F
1584502108.79,$M4.1 43575 1389 1341 -22155 -27315 0 0 *51
1584502109.86,$M4.1 43576 1389 1341 -22155 -27315 0 0 *52
1584502110.95,$M4.1 43577 1387 1335 -22155 -27315 0 0 *5E
1584502112.05,$M4.1 43578 1389 1339 -22155 -27315 0 0 *53
1584502113.12,$M4.1 43579 1389 1341 -22155 -27315 0 0 *5D
1584502114.22,$M4.1 43580 1389 1339 -22155 -27315 0 0 *54
1584502115.32,$M4.1 43581 1389 1335 -22155 -27315 0 0 *59
1584502116.42,$M4.1 43582 1389 1339 -22155 -27315 0 0 *56
1584502117.51,$M4.1 43583 1389 1335 -22155 -27315 0 0 *5B
1584502118.61,$M4.1 43584 1389 1339 -22155 -27315 0 0 *50
1584502119.71,$M4.1 43585 1389 1335 -22155 -27315 0 0 *5D
1584502120.81,$M4.1 43586 1387 1335 -22155 -27315 0 0 *50
1584502121.91,$M4.1 43587 1389 1339 -22155 -27315 0 0 *53
1584502123.01,$M4.1 43588 1389 1331 -22155 -27315 0 0 *54
1584502124.1,$M4.1 43589 1389 1339 -22155 -27315 0 0 *5D
1584502125.2,$M4.1 43590 1389 1335 -22155 -27315 0 0 *59
1584502126.3,$M4.1 43591 1389 1335 -22155 -27315 0 0 *58
1584502127.4,$M4.1 43592 1389 1327 -22155 -27315 0 0 *58
1584502128.47,$M4.1 43593 1387 1325 -22155 -27315 0 0 *55
1584502129.54,$M4.1 43594 1387 1315 -22155 -27315 0 0 *51
1584502130.6,$M4.1 43595 1387 1315 -22155 -27315 0 0 *50
1584502131.68,$M4.1 43596 1389 1325 -22155 -27315 0 0 *5E
1584502132.77,$M4.1 43597 1387 1331 -22155 -27315 0 0 *54
1584502133.87,$M4.1 43598 1389 1331 -22155 -27315 0 0 *55
1584502134.97,$M4.1 43599 1389 1335 -22155 -27315 0 0 *50
1584502136.07,$M4.1 43600 1389 1335 -22155 -27315 0 0 *53
1584502137.16,$M4.1 43601 1389 1335 -22155 -27315 0 0 *52
1584502138.26,$M4.1 43602 1389 1335 -22155 -27315 0 0 *51
1584502139.36,$M4.1 43603 1387 1335 -22155 -27315 0 0 *5E
1584502140.44,$M4.1 43604 1387 1335 -22155 -27315 0 0 *59
1584502141.54,$M4.1 43605 1387 1335 -22155 -27315 0 0 *58
1584502142.63,$M4.1 43606 1387 1335 -22155 -27315 0 0 *5B
1584502143.73,$M4.1 43607 1387 1335 -22155 -27315 0 0 *5A
1584502144.83,$M4.1 43608 1389 1335 -22155 -27315 0 0 *5B
1584502145.93,$M4.1 43609 1389 1335 -22155 -27315 0 0 *5A
1584502147.02,$M4.1 43610 1389 1335 -22155 -27315 0 0 *52
1584502148.12,$M4.1 43611 1387 1339 -22155 -27315 0 0 *51
1584502149.22,$M4.1 43612 1389 1339 -22155 -27315 0 0 *5C
1584502150.32,$M4.1 43613 1389 1331 -22155 -27315 0 0 *55
1584502151.41,$M4.1 43614 1387 1327 -22155 -27315 0 0 *5B
1584502152.51,$M4.1 43615 1389 1331 -22155 -27315 0 0 *53
1584502153.64,$M4.1 43616 1391 1327 -22155 -27315 0 0 *5E
1584502154.73,$M4.1 43617 1389 1327 -22155 -27315 0 0 *56
1584502155.83,$M4.1 43618 1387 1327 -22155 -27315 0 0 *57
1584502156.93,$M4.1 43619 1389 1339 -22155 -27315 0 0 *57
1584502157.98,$M4.1 43620 1387 1341 -22155 -27315 0 0 *5C
1584502159.08,$M4.1 43621 1389 1339 -22155 -27315 0 0 *5C
1584502160.19,$M4.1 43622 1389 1339 -22155 -27315 0 0 *5F
1584502161.24,$M4.1 43623 1389 1341 -22155 -27315 0 0 *51
1584502162.31,$M4.1 43624 1389 1341 -22155 -27315 0 0 *56
1584502163.38,$M4.1 43625 1389 1341 -22155 -27315 0 0 *57
1584502164.48,$M4.1 43626 1389 1335 -22155 -27315 0 0 *57
1584502165.58,$M4.1 43627 1389 1339 -22155 -27315 0 0 *5A
1584502166.68,$M4.1 43628 1389 1339 -22155 -27315 0 0 *55
1584502167.77,$M4.1 43629 1387 1339 -22155 -27315 0 0 *5A
1584502168.84,$M4.1 43630 1389 1341 -22155 -27315 0 0 *53
1584502169.92,$M4.1 43631 1391 1345 -22155 -27315 0 0 *5F
1584502171.06,$M4.1 43632 1391 1331 -22155 -27315 0 0 *5F
1584502172.14,$M4.1 43633 1391 1315 -22155 -27315 0 0 *58
1584502173.23,$M4.1 43634 1389 1297 -22155 -27315 0 0 *5D
1584502174.33,$M4.1 43635 1389 1291 -22155 -27315 0 0 *5A
1584502175.43,$M4.1 43636 1389 1297 -22155 -27315 0 0 *5F
1584502176.52,$M4.1 43637 1389 1301 -22155 -27315 0 0 *50
1584502177.6,$M4.1 43638 1387 1305 -22155 -27315 0 0 *55
1584502178.67,$M4.1 43639 1389 1315 -22155 -27315 0 0 *5B
1584502179.77,$M4.1 43640 1387 1321 -22155 -27315 0 0 *5C
1584502180.86,$M4.1 43641 1387 1321 -22155 -27315 0 0 *5D
1584502181.97,$M4.1 43642 1385 1321 -22155 -27315 0 0 *5C
1584502183.09,$M4.1 43643 1391 1327 -22155 -27315 0 0 *5E
1584502184.19,$M4.1 43644 1389 1331 -22155 -27315 0 0 *57
1584502185.29,$M4.1 43645 1387 1327 -22155 -27315 0 0 *5F
1584502186.38,$M4.1 43646 1389 1335 -22155 -27315 0 0 *51
1584502187.48,$M4.1 43647 1387 1331 -22155 -27315 0 0 *5A
1584502188.57,$M4.1 43648 1387 1335 -22155 -27315 0 0 *51
1584502189.63,$M4.1 43649 1389 1341 -22155 -27315 0 0 *5D
1584502190.7,$M4.1 43650 1387 1345 -22155 -27315 0 0 *5F
1584502191.79,$M4.1 43651 1387 1339 -22155 -27315 0 0 *55
1584502192.89,$M4.1 43652 1387 1331 -22155 -27315 0 0 *5E
1584502193.98,$M4.1 43653 1387 1331 -22155 -27315 0 0 *5F
1584502195.08,$M4.1 43654 1389 1339 -22155 -27315 0 0 *5E
1584502196.18,$M4.1 43655 1387 1335 -22155 -27315 0 0 *5D
1584502197.28,$M4.1 43656 1389 1339 -22155 -27315 0 0 *5C
1584502198.33,$M4.1 43657 1389 1341 -22155 -27315 0 0 *52
1584502199.4,$M4.1 43658 1389 1341 -22155 -27315 0 0 *5D
1584502200.47,$M4.1 43659 1387 1341 -22155 -27315 0 0 *52
1584502201.57,$M4.1 43660 1389 1339 -22155 -27315 0 0 *59
1584502202.64,$M4.1 43661 1389 1349 -22155 -27315 0 0 *5F
1584502203.73,$M4.1 43662 1389 1351 -22155 -27315 0 0 *55
1584502204.8,$M4.1 43663 1389 1341 -22155 -27315 0 0 *55
1584502205.87,$M4.1 43664 1389 1345 -22155 -27315 0 0 *56
1584502206.94,$M4.1 43665 1389 1349 -22155 -27315 0 0 *5B
1584502208.01,$M4.1 43666 1389 1341 -22155 -27315 0 0 *50
1584502209.11,$M4.1 43667 1389 1339 -22155 -27315 0 0 *5E
1584502210.16,$M4.1 43668 1387 1341 -22155 -27315 0 0 *50
1584502211.26,$M4.1 43669 1389 1331 -22155 -27315 0 0 *58
1584502212.36,$M4.1 43670 1389 1331 -22155 -27315 0 0 *50
1584502213.43,$M4.1 43671 1387 1325 -22155 -27315 0 0 *5A
1584502214.53,$M4.1 43672 1391 1317 -22155 -27315 0 0 *5F
1584502215.6,$M4.1 43673 1387 1315 -22155 -27315 0 0 *5B
1584502216.7,$M4.1 43674 1391 1325 -22155 -27315 0 0 *58
1584502217.81,$M4.1 43675 1389 1327 -22155 -27315 0 0 *52
1584502218.89,$M4.1 43676 1389 1321 -22155 -27315 0 0 *57
1584502219.99,$M4.1 43677 1389 1327 -22155 -27315 0 0 *50
1584502221.06,$M4.1 43678 1389 1325 -22155 -27315 0 0 *5D
1584502222.15,$M4.1 43679 1389 1317 -22155 -27315 0 0 *5D
1584502223.25,$M4.1 43680 1389 1321 -22155 -27315 0 0 *5E
1584502224.32,$M4.1 43681 1389 1325 -22155 -27315 0 0 *5B
1584502225.39,$M4.1 43682 1389 1325 -22155 -27315 0 0 *58
1584502226.49,$M4.1 43683 1389 1317 -22155 -27315 0 0 *58
1584502227.56,$M4.1 43684 1389 1315 -22155 -27315 0 0 *5D
1584502228.63,$M4.1 43685 1387 1315 -22155 -27315 0 0 *52
1584502229.7,$M4.1 43686 1389 1315 -22155 -27315 0 0 *5F
1584502230.75,$M4.1 43687 1387 1307 -22155 -27315 0 0 *53
1584502231.82,$M4.1 43688 1387 1307 -22155 -27315 0 0 *5C
1584502232.9,$M4.1 43689 1387 1305 -22155 -27315 0 0 *5F
1584502233.99,$M4.1 43690 1387 1301 -22155 -27315 0 0 *53
1584502235.09,$M4.1 43691 1387 1305 -22155 -27315 0 0 *56
1584502236.16,$M4.1 43692 1387 1307 -22155 -27315 0 0 *57
1584502237.21,$M4.1 43693 1387 1311 -22155 -27315 0 0 *51
1584502238.28,$M4.1 43694 1387 1311 -22155 -27315 0 0 *56
1584502239.34,$M4.1 43695 1387 1315 -22155 -27315 0 0 *53
1584502240.41,$M4.1 43696 1387 1311 -22155 -27315 0 0 *54
1584502241.46,$M4.1 43697 1387 1307 -22155 -27315 0 0 *52
1584502242.53,$M4.1 43698 1383 1307 -22155 -27315 0 0 *59
1584502243.6,$M4.1 43699 1383 1307 -22155 -27315 0 0 *58
1584502244.7,$M4.1 43700 1385 1311 -22155 -27315 0 0 *58
1584502245.78,$M4.1 43701 1385 1311 -22155 -27315 0 0 *59
1584502246.87,$M4.1 43702 1385 1311 -22155 -27315 0 0 *5A
1584502247.99,$M4.1 43703 1385 1317 -22155 -27315 0 0 *5D
1584502249.06,$M4.1 43704 1383 1325 -22155 -27315 0 0 *5D
1584502250.17,$M4.1 43705 1385 1331 -22155 -27315 0 0 *5F
1584502251.24,$M4.1 43706 1387 1325 -22155 -27315 0 0 *5B
1584502252.34,$M4.1 43707 1387 1327 -22155 -27315 0 0 *58
1584502253.43,$M4.1 43708 1387 1327 -22155 -27315 0 0 *57
1584502254.53,$M4.1 43709 1387 1327 -22155 -27315 0 0 *56
1584502255.62,$M4.1 43710 1383 1331 -22155 -27315 0 0 *5D
1584502256.72,$M4.1 43711 1385 1325 -22155 -27315 0 0 *5F
1584502257.8,$M4.1 43712 1387 1331 -22155 -27315 0 0 *5B
1584502258.87,$M4.1 43713 1387 1325 -22155 -27315 0 0 *5F
1584502259.94,$M4.1 43714 1387 1325 -22155 -27315 0 0 *58
1584502261.03,$M4.1 43715 1387 1331 -22155 -27315 0 0 *5C
1584502262.13,$M4.1 43716 1389 1335 -22155 -27315 0 0 *55
1584502263.2,$M4.1 43717 1387 1325 -22155 -27315 0 0 *5B
1584502264.28,$M4.1 43718 1387 1331 -22155 -27315 0 0 *51
1584502265.39,$M4.1 43719 1387 1331 -22155 -27315 0 0 *50
1584502266.47,$M4.1 43720 1387 1335 -22155 -27315 0 0 *5E
1584502267.57,$M4.1 43721 1387 1327 -22155 -27315 0 0 *5C
1584502268.66,$M4.1 43722 1387 1331 -22155 -27315 0 0 *58
1584502269.77,$M4.1 43723 1385 1327 -22155 -27315 0 0 *5C
1584502270.88,$M4.1 43724 1387 1331 -22155 -27315 0 0 *5E
1584502271.98,$M4.1 43725 1389 1331 -22155 -27315 0 0 *51
1584502273.09,$M4.1 43726 1385 1327 -22155 -27315 0 0 *59
1584502274.2,$M4.1 43727 1387 1339 -22155 -27315 0 0 *55
1584502275.28,$M4.1 43728 1387 1335 -22155 -27315 0 0 *56
1584502276.35,$M4.1 43729 1389 1341 -22155 -27315 0 0 *5A
1584502277.4,$M4.1 43730 1387 1341 -22155 -27315 0 0 *5C
1584502278.5,$M4.1 43731 1387 1339 -22155 -27315 0 0 *52
1584502279.56,$M4.1 43732 1387 1345 -22155 -27315 0 0 *5A
1584502280.63,$M4.1 43733 1387 1349 -22155 -27315 0 0 *57
1584502281.7,$M4.1 43734 1387 1349 -22155 -27315 0 0 *50
1584502282.77,$M4.1 43735 1389 1349 -22155 -27315 0 0 *5F
1584502283.82,$M4.1 43736 1389 1345 -22155 -27315 0 0 *50
1584502284.89,$M4.1 43737 1387 1349 -22155 -27315 0 0 *53
1584502285.96,$M4.1 43738 1389 1341 -22155 -27315 0 0 *5A
1584502287.04,$M4.1 43739 1387 1339 -22155 -27315 0 0 *5A
1584502288.11,$M4.1 43740 1387 1349 -22155 -27315 0 0 *53
1584502289.18,$M4.1 43741 1387 1345 -22155 -27315 0 0 *5E
1584502290.25,$M4.1 43742 1389 1349 -22155 -27315 0 0 *5F
1584502291.32,$M4.1 43743 1389 1349 -22155 -27315 0 0 *5E
1584502292.39,$M4.1 43744 1389 1349 -22155 -27315 0 0 *59
1584502293.46,$M4.1 43745 1389 1349 -22155 -27315 0 0 *58
1584502294.54,$M4.1 43746 1389 1351 -22155 -27315 0 0 *52
1584502295.61,$M4.1 43747 1387 1341 -22155 -27315 0 0 *5C
1584502296.7,$M4.1 43748 1387 1339 -22155 -27315 0 0 *5C
1584502297.8,$M4.1 43749 1387 1335 -22155 -27315 0 0 *51
1584502298.85,$M4.1 43750 1387 1341 -22155 -27315 0 0 *5A
1584502299.92,$M4.1 43751 1389 1345 -22155 -27315 0 0 *51
1584502300.99,$M4.1 43752 1389 1341 -22155 -27315 0 0 *56
1584502302.09,$M4.1 43753 1389 1335 -22155 -27315 0 0 *54
1584502303.2,$M4.1 43754 1387 1339 -22155 -27315 0 0 *51
1584502304.3,$M4.1 43755 1389 1339 -22155 -27315 0 0 *5E
1584502305.38,$M4.1 43756 1387 1339 -22155 -27315 0 0 *53
1584502306.48,$M4.1 43757 1387 1335 -22155 -27315 0 0 *5E
1584502307.58,$M4.1 43758 1389 1339 -22155 -27315 0 0 *53
1584502308.69,$M4.1 43759 1389 1339 -22155 -27315 0 0 *52
1584502309.74,$M4.1 43760 1389 1345 -22155 -27315 0 0 *53
1584502310.84,$M4.1 43761 1389 1339 -22155 -27315 0 0 *59
1584502311.94,$M4.1 43762 1389 1339 -22155 -27315 0 0 *5A
1584502313.01,$M4.1 43763 1389 1345 -22155 -27315 0 0 *50
1584502314.08,$M4.1 43764 1387 1345 -22155 -27315 0 0 *59
1584502315.15,$M4.1 43765 1389 1341 -22155 -27315 0 0 *52
1584502316.22,$M4.1 43766 1389 1349 -22155 -27315 0 0 *59
1584502317.27,$M4.1 43767 1389 1341 -22155 -27315 0 0 *50
1584502318.37,$M4.1 43768 1391 1345 -22155 -27315 0 0 *52
1584502319.46,$M4.1 43769 1391 1345 -22155 -27315 0 0 *53
1584502320.53,$M4.1 43770 1389 1345 -22155 -27315 0 0 *52
1584502321.63,$M4.1 43771 1387 1339 -22155 -27315 0 0 *56
1584502322.72,$M4.1 43772 1391 1341 -22155 -27315 0 0 *5D
1584502323.8,$M4.1 43773 1391 1341 -22155 -27315 0 0 *5C
1584502324.89,$M4.1 43774 1391 1345 -22155 -27315 0 0 *5F
1584502325.99,$M4.1 43775 1391 1349 -22155 -27315 0 0 *52
1584502327.07,$M4.1 43776 1391 1349 -22155 -27315 0 0 *51
1584502328.17,$M4.1 43777 1391 1345 -22155 -27315 0 0 *5C
1584502329.23,$M4.1 43778 1393 1341 -22155 -27315 0 0 *55
1584502330.33,$M4.1 43779 1389 1335 -22155 -27315 0 0 *5C
1584502331.45,$M4.1 43780 1391 1331 -22155 -27315 0 0 *57
1584502332.58,$M4.1 43781 1391 1327 -22155 -27315 0 0 *51
1584502333.68,$M4.1 43782 1391 1317 -22155 -27315 0 0 *51
1584502334.78,$M4.1 43783 1391 1325 -22155 -27315 0 0 *51
1584502335.9,$M4.1 43784 1391 1327 -22155 -27315 0 0 *54
1584502337.02,$M4.1 43785 1391 1317 -22155 -27315 0 0 *56
1584502338.1,$M4.1 43786 1391 1311 -22155 -27315 0 0 *53
1584502339.17,$M4.1 43787 1389 1307 -22155 -27315 0 0 *5C
1584502340.24,$M4.1 43788 1389 1315 -22155 -27315 0 0 *50
1584502341.31,$M4.1 43789 1389 1325 -22155 -27315 0 0 *52
1584502342.41,$M4.1 43790 1387 1327 -22155 -27315 0 0 *56
1584502343.51,$M4.1 43791 1389 1331 -22155 -27315 0 0 *5E
1584502344.6,$M4.1 43792 1389 1339 -22155 -27315 0 0 *55
1584502345.7,$M4.1 43793 1389 1335 -22155 -27315 0 0 *58
1584502346.8,$M4.1 43794 1389 1331 -22155 -27315 0 0 *5B
1584502347.9,$M4.1 43795 1389 1331 -22155 -27315 0 0 *5A
1584502349.0,$M4.1 43796 1389 1327 -22155 -27315 0 0 *5E
1584502350.09,$M4.1 43797 1389 1335 -22155 -27315 0 0 *5C
1584502351.22,$M4.1 43798 1391 1335 -22155 -27315 0 0 *5A
1584502352.31,$M4.1 43799 1389 1339 -22155 -27315 0 0 *5E
1584502353.41,$M4.1 43800 1391 1345 -22155 -27315 0 0 *53
1584502354.48,$M4.1 43801 1389 1349 -22155 -27315 0 0 *57
1584502355.58,$M4.1 43802 1389 1335 -22155 -27315 0 0 *5F
1584502356.66,$M4.1 43803 1389 1317 -22155 -27315 0 0 *5E
1584502357.73,$M4.1 43804 1389 1315 -22155 -27315 0 0 *5B
1584502358.8,$M4.1 43805 1389 1315 -22155 -27315 0 0 *5A
1584502359.87,$M4.1 43806 1389 1325 -22155 -27315 0 0 *5A
1584502360.96,$M4.1 43807 1389 1317 -22155 -27315 0 0 *5A
1584502362.06,$M4.1 43808 1389 1327 -22155 -27315 0 0 *56
1584502363.16,$M4.1 43809 1389 1331 -22155 -27315 0 0 *50
1584502364.26,$M4.1 43810 1389 1331 -22155 -27315 0 0 *58
1584502365.36,$M4.1 43811 1389 1339 -22155 -27315 0 0 *51
1584502366.48,$M4.1 43812 1391 1331 -22155 -27315 0 0 *53
1584502367.6,$M4.1 43813 1391 1317 -22155 -27315 0 0 *56
1584502368.7,$M4.1 43814 1389 1327 -22155 -27315 0 0 *5B
1584502369.8,$M4.1 43815 1389 1335 -22155 -27315 0 0 *59
1584502370.92,$M4.1 43816 1391 1339 -22155 -27315 0 0 *5F
1584502372.04,$M4.1 43817 1391 1339 -22155 -27315 0 0 *5E
1584502373.1,$M4.1 43818 1389 1341 -22155 -27315 0 0 *57
1584502374.19,$M4.1 43819 1391 1341 -22155 -27315 0 0 *5F
1584502375.32,$M4.1 43820 1391 1339 -22155 -27315 0 0 *5A
1584502376.41,$M4.1 43821 1391 1349 -22155 -27315 0 0 *5C
1584502377.51,$M4.1 43822 1389 1351 -22155 -27315 0 0 *5F
1584502378.61,$M4.1 43823 1389 1339 -22155 -27315 0 0 *50
1584502379.73,$M4.1 43824 1391 1335 -22155 -27315 0 0 *52
1584502380.83,$M4.1 43825 1393 1331 -22155 -27315 0 0 *55
1584502381.93,$M4.1 43826 1391 1317 -22155 -27315 0 0 *50
1584502383.05,$M4.1 43827 1391 1317 -22155 -27315 0 0 *51
1584502384.17,$M4.1 43828 1391 1317 -22155 -27315 0 0 *5E
1584502385.28,$M4.1 43829 1391 1317 -22155 -27315 0 0 *5F
1584502386.38,$M4.1 43830 1391 1317 -22155 -27315 0 0 *57
1584502387.49,$M4.1 43831 1393 1317 -22155 -27315 0 0 *54
1584502388.57,$M4.1 43832 1391 1325 -22155 -27315 0 0 *54
1584502389.64,$M4.1 43833 1389 1325 -22155 -27315 0 0 *5C
1584502390.74,$M4.1 43834 1389 1327 -22155 -27315 0 0 *59
1584502391.86,$M4.1 43835 1391 1339 -22155 -27315 0 0 *5E
1584502392.93,$M4.1 43836 1393 1341 -22155 -27315 0 0 *50
1584502394.01,$M4.1 43837 1391 1341 -22155 -27315 0 0 *53
1584502395.11,$M4.1 43838 1391 1345 -22155 -27315 0 0 *58
1584502396.2,$M4.1 43839 1391 1349 -22155 -27315 0 0 *55
1584502397.28,$M4.1 43840 1391 1349 -22155 -27315 0 0 *5B
1584502398.39,$M4.1 43841 1391 1359 -22155 -27315 0 0 *5B
1584502399.44,$M4.1 43842 1393 1359 -22155 -27315 0 0 *5A
1584502400.57,$M4.1 43843 1391 1355 -22155 -27315 0 0 *55
1584502401.69,$M4.1 43844 1391 1351 -22155 -27315 0 0 *56
1584502402.78,$M4.1 43845 1391 1345 -22155 -27315 0 0 *52
1584502403.84,$M4.1 43846 1393 1349 -22155 -27315 0 0 *5F
1584502404.91,$M4.1 43847 1393 1345 -22155 -27315 0 0 *52
1584502406.03,$M4.1 43848 1391 1339 -22155 -27315 0 0 *54
1584502407.1,$M4.1 43849 1393 1325 -22155 -27315 0 0 *5A
1584502408.2,$M4.1 43850 1393 1335 -22155 -27315 0 0 *53
1584502409.27,$M4.1 43851 1393 1345 -22155 -27315 0 0 *55
1584502410.34,$M4.1 43852 1393 1341 -22155 -27315 0 0 *52
1584502411.39,$M4.1 43853 1393 1349 -22155 -27315 0 0 *5B
1584502412.5,$M4.1 43854 1393 1351 -22155 -27315 0 0 *55
1584502413.57,$M4.1 43855 1393 1345 -22155 -27315 0 0 *51
1584502414.65,$M4.1 43856 1391 1341 -22155 -27315 0 0 *54
1584502415.72,$M4.1 43857 1393 1349 -22155 -27315 0 0 *5F
1584502416.79,$M4.1 43858 1393 1341 -22155 -27315 0 0 *58
1584502417.89,$M4.1 43859 1393 1335 -22155 -27315 0 0 *5A
1584502418.98,$M4.1 43860 1393 1331 -22155 -27315 0 0 *54
1584502420.08,$M4.1 43861 1393 1321 -22155 -27315 0 0 *54
1584502421.19,$M4.1 43862 1391 1305 -22155 -27315 0 0 *53
1584502422.26,$M4.1 43863 1393 1307 -22155 -27315 0 0 *52
1584502423.37,$M4.1 43864 1393 1327 -22155 -27315 0 0 *57
1584502424.45,$M4.1 43865 1393 1321 -22155 -27315 0 0 *50
1584502425.57,$M4.1 43866 1391 1317 -22155 -27315 0 0 *54
1584502426.69,$M4.1 43867 1391 1327 -22155 -27315 0 0 *56
1584502427.79,$M4.1 43868 1391 1315 -22155 -27315 0 0 *58
1584502428.86,$M4.1 43869 1393 1315 -22155 -27315 0 0 *5B
1584502429.94,$M4.1 43870 1391 1315 -22155 -27315 0 0 *51
1584502431.04,$M4.1 43871 1391 1315 -22155 -27315 0 0 *50
1584502432.16,$M4.1 43872 1391 1317 -22155 -27315 0 0 *51
1584502433.25,$M4.1 43873 1393 1331 -22155 -27315 0 0 *56
1584502434.36,$M4.1 43874 1391 1317 -22155 -27315 0 0 *57
1584502435.46,$M4.1 43875 1393 1327 -22155 -27315 0 0 *57
1584502436.58,$M4.1 43876 1391 1317 -22155 -27315 0 0 *55
1584502437.7,$M4.1 43877 1391 1331 -22155 -27315 0 0 *50
1584502438.82,$M4.1 43878 1391 1339 -22155 -27315 0 0 *57
1584502439.93,$M4.1 43879 1391 1327 -22155 -27315 0 0 *59
1584502441.07,$M4.1 43880 1391 1327 -22155 -27315 0 0 *5F
1584502442.18,$M4.1 43881 1391 1339 -22155 -27315 0 0 *51
1584502443.27,$M4.1 43882 1391 1349 -22155 -27315 0 0 *55
1584502444.35,$M4.1 43883 1391 1341 -22155 -27315 0 0 *5C
1584502445.46,$M4.1 43884 1391 1341 -22155 -27315 0 0 *5B
1584502446.54,$M4.1 43885 1391 1341 -22155 -27315 0 0 *5A
1584502447.61,$M4.1 43886 1393 1349 -22155 -27315 0 0 *53
1584502448.68,$M4.1 43887 1393 1341 -22155 -27315 0 0 *5A
1584502449.77,$M4.1 43888 1391 1341 -22155 -27315 0 0 *57
1584502450.83,$M4.1 43889 1393 1345 -22155 -27315 0 0 *50
1584502451.94,$M4.1 43890 1393 1351 -22155 -27315 0 0 *5D
1584502452.99,$M4.1 43891 1393 1341 -22155 -27315 0 0 *5D
1584502454.09,$M4.1 43892 1391 1345 -22155 -27315 0 0 *58
1584502455.16,$M4.1 43893 1393 1345 -22155 -27315 0 0 *5B
1584502456.21,$M4.1 43894 1393 1345 -22155 -27315 0 0 *5C
1584502457.28,$M4.1 43895 1393 1349 -22155 -27315 0 0 *51
1584502458.38,$M4.1 43896 1393 1351 -22155 -27315 0 0 *5B
1584502459.45,$M4.1 43897 1393 1359 -22155 -27315 0 0 *52
1584502460.57,$M4.1 43898 1395 1355 -22155 -27315 0 0 *57
