1584426412.29,$M4.1 39921 1357 1131 -22155 -27315 0 0 *57
1584426413.42,$M4.1 39922 1357 1131 -22155 -27315 0 0 *54
1584426414.54,$M4.1 39923 1357 1137 -22155 -27315 0 0 *53
1584426415.68,$M4.1 39924 1357 1133 -22155 -27315 0 0 *50
1584426416.78,$M4.1 39925 1359 1141 -22155 -27315 0 0 *5A
1584426417.85,$M4.1 39926 1359 1147 -22155 -27315 0 0 *5F
1584426418.93,$M4.1 39927 1359 1147 -22155 -27315 0 0 *5E
1584426420.05,$M4.1 39928 1357 1145 -22155 -27315 0 0 *5D
1584426421.13,$M4.1 39929 1359 1147 -22155 -27315 0 0 *50
1584426422.2,$M4.1 39930 1359 1147 -22155 -27315 0 0 *58
1584426423.29,$M4.1 39931 1359 1147 -22155 -27315 0 0 *59
1584426424.42,$M4.1 39932 1361 1145 -22155 -27315 0 0 *53
1584426425.51,$M4.1 39933 1359 1141 -22155 -27315 0 0 *5D
1584426426.61,$M4.1 39934 1359 1141 -22155 -27315 0 0 *5A
1584426427.71,$M4.1 39935 1359 1137 -22155 -27315 0 0 *5A
1584426428.81,$M4.1 39936 1359 1133 -22155 -27315 0 0 *5D
1584426429.91,$M4.1 39937 1359 1137 -22155 -27315 0 0 *58
1584426431.03,$M4.1 39938 1357 1131 -22155 -27315 0 0 *5F
1584426432.13,$M4.1 39939 1359 1131 -22155 -27315 0 0 *50
1584426433.22,$M4.1 39940 1359 1131 -22155 -27315 0 0 *5E
1584426434.35,$M4.1 39941 1361 1131 -22155 -27315 0 0 *54
1584426435.44,$M4.1 39942 1359 1123 -22155 -27315 0 0 *5F
1584426436.52,$M4.1 39943 1359 1127 -22155 -27315 0 0 *5A
1584426437.62,$M4.1 39944 1359 1123 -22155 -27315 0 0 *59
1584426438.76,$M4.1 39945 1357 1133 -22155 -27315 0 0 *57
1584426439.87,$M4.1 39946 1355 1131 -22155 -27315 0 0 *54
1584426440.96,$M4.1 39947 1359 1127 -22155 -27315 0 0 *5E
1584426442.08,$M4.1 39948 1357 1123 -22155 -27315 0 0 *5B
1584426443.18,$M4.1 39949 1357 1117 -22155 -27315 0 0 *5D
1584426444.28,$M4.1 39950 1355 1113 -22155 -27315 0 0 *53
1584426445.39,$M4.1 39951 1357 1123 -22155 -27315 0 0 *53
1584426446.5,$M4.1 39952 1357 1121 -22155 -27315 0 0 *52
1584426447.61,$M4.1 39953 1357 1123 -22155 -27315 0 0 *51
1584426448.73,$M4.1 39954 1357 1127 -22155 -27315 0 0 *52
1584426449.86,$M4.1 39955 1357 1131 -22155 -27315 0 0 *54
1584426450.95,$M4.1 39956 1355 1121 -22155 -27315 0 0 *54
1584426452.05,$M4.1 39957 1355 1121 -22155 -27315 0 0 *55
1584426453.17,$M4.1 39958 1357 1137 -22155 -27315 0 0 *5F
1584426454.27,$M4.1 39959 1357 1151 -22155 -27315 0 0 *5E
1584426455.4,$M4.1 39960 1357 1137 -22155 -27315 0 0 *54
1584426456.52,$M4.1 39961 1357 1131 -22155 -27315 0 0 *53
1584426457.64,$M4.1 39962 1357 1131 -22155 -27315 0 0 *50
1584426458.76,$M4.1 39963 1357 1123 -22155 -27315 0 0 *52
1584426459.89,$M4.1 39964 1357 1123 -22155 -27315 0 0 *55
1584426461.01,$M4.1 39965 1357 1127 -22155 -27315 0 0 *50
1584426462.12,$M4.1 39966 1357 1127 -22155 -27315 0 0 *53
1584426463.24,$M4.1 39967 1357 1127 -22155 -27315 0 0 *52
1584426464.34,$M4.1 39968 1355 1121 -22155 -27315 0 0 *59
1584426465.46,$M4.1 39969 1357 1123 -22155 -27315 0 0 *58
1584426466.58,$M4.1 39970 1357 1131 -22155 -27315 0 0 *53
1584426467.69,$M4.1 39971 1357 1131 -22155 -27315 0 0 *52
1584426468.83,$M4.1 39972 1357 1137 -22155 -27315 0 0 *57
1584426469.94,$M4.1 39973 1355 1131 -22155 -27315 0 0 *52
1584426471.06,$M4.1 39974 1355 1133 -22155 -27315 0 0 *57
1584426472.19,$M4.1 39975 1355 1141 -22155 -27315 0 0 *53
1584426473.28,$M4.1 39976 1355 1147 -22155 -27315 0 0 *56
1584426474.41,$M4.1 39977 1355 1133 -22155 -27315 0 0 *54
1584426475.53,$M4.1 39978 1355 1123 -22155 -27315 0 0 *5A
1584426476.65,$M4.1 39979 1357 1123 -22155 -27315 0 0 *59
1584426477.75,$M4.1 39980 1357 1121 -22155 -27315 0 0 *5D
1584426478.83,$M4.1 39981 1355 1121 -22155 -27315 0 0 *5E
1584426479.94,$M4.1 39982 1355 1121 -22155 -27315 0 0 *5D
1584426481.05,$M4.1 39983 1357 1123 -22155 -27315 0 0 *5C
1584426482.19,$M4.1 39984 1357 1133 -22155 -27315 0 0 *5A
1584426483.3,$M4.1 39985 1355 1131 -22155 -27315 0 0 *5B
1584426484.42,$M4.1 39986 1355 1131 -22155 -27315 0 0 *58
1584426485.54,$M4.1 39987 1357 1133 -22155 -27315 0 0 *59
1584426486.67,$M4.1 39988 1357 1131 -22155 -27315 0 0 *54
1584426487.77,$M4.1 39989 1355 1127 -22155 -27315 0 0 *50
1584426488.89,$M4.1 39990 1355 1127 -22155 -27315 0 0 *58
1584426490.02,$M4.1 39991 1357 1133 -22155 -27315 0 0 *5E
1584426491.16,$M4.1 39992 1357 1145 -22155 -27315 0 0 *5C
1584426492.24,$M4.1 39993 1355 1147 -22155 -27315 0 0 *5D
1584426493.34,$M4.1 39994 1357 1155 -22155 -27315 0 0 *5B
1584426494.48,$M4.1 39995 1355 1157 -22155 -27315 0 0 *5A
1584426495.58,$M4.1 39996 1355 1155 -22155 -27315 0 0 *5B
1584426496.69,$M4.1 39997 1357 1157 -22155 -27315 0 0 *5A
1584426497.8,$M4.1 39998 1355 1155 -22155 -27315 0 0 *55
1584426498.93,$M4.1 39999 1357 1161 -22155 -27315 0 0 *51
1584426500.05,$M4.1 40000 1357 1161 -22155 -27315 0 0 *56
1584426501.18,$M4.1 40001 1355 1157 -22155 -27315 0 0 *50
1584426502.27,$M4.1 40002 1357 1165 -22155 -27315 0 0 *50
1584426503.4,$M4.1 40003 1357 1161 -22155 -27315 0 0 *55
1584426504.52,$M4.1 40004 1357 1171 -22155 -27315 0 0 *53
1584426505.62,$M4.1 40005 1357 1151 -22155 -27315 0 0 *50
1584426506.69,$M4.1 40006 1359 1151 -22155 -27315 0 0 *5D
1584426507.79,$M4.1 40007 1361 1151 -22155 -27315 0 0 *57
1584426508.89,$M4.1 40008 1359 1141 -22155 -27315 0 0 *52
1584426509.99,$M4.1 40009 1359 1141 -22155 -27315 0 0 *53
1584426511.09,$M4.1 40010 1359 1133 -22155 -27315 0 0 *5E
1584426512.19,$M4.1 40011 1359 1137 -22155 -27315 0 0 *5B
1584426513.29,$M4.1 40012 1359 1137 -22155 -27315 0 0 *58
1584426514.41,$M4.1 40013 1357 1137 -22155 -27315 0 0 *57
1584426515.51,$M4.1 40014 1359 1141 -22155 -27315 0 0 *5F
1584426516.63,$M4.1 40015 1357 1147 -22155 -27315 0 0 *56
1584426517.75,$M4.1 40016 1355 1145 -22155 -27315 0 0 *55
1584426518.85,$M4.1 40017 1359 1141 -22155 -27315 0 0 *5C
1584426519.95,$M4.1 40018 1359 1137 -22155 -27315 0 0 *52
1584426521.04,$M4.1 40019 1359 1127 -22155 -27315 0 0 *52
1584426522.17,$M4.1 40020 1357 1131 -22155 -27315 0 0 *51
1584426523.27,$M4.1 40021 1359 1137 -22155 -27315 0 0 *58
1584426524.37,$M4.1 40022 1359 1137 -22155 -27315 0 0 *5B
1584426525.49,$M4.1 40023 1357 1145 -22155 -27315 0 0 *51
1584426526.59,$M4.1 40024 1357 1151 -22155 -27315 0 0 *53
1584426527.72,$M4.1 40025 1357 1137 -22155 -27315 0 0 *52
1584426528.84,$M4.1 40026 1357 1137 -22155 -27315 0 0 *51
1584426529.94,$M4.1 40027 1359 1137 -22155 -27315 0 0 *5E
1584426531.04,$M4.1 40028 1359 1137 -22155 -27315 0 0 *51
1584426532.18,$M4.1 40029 1357 1137 -22155 -27315 0 0 *5E
1584426533.28,$M4.1 40030 1357 1151 -22155 -27315 0 0 *56
1584426534.39,$M4.1 40031 1357 1137 -22155 -27315 0 0 *57
1584426535.5,$M4.1 40032 1359 1141 -22155 -27315 0 0 *5B
1584426536.58,$M4.1 40033 1359 1147 -22155 -27315 0 0 *5C
1584426537.7,$M4.1 40034 1357 1133 -22155 -27315 0 0 *56
1584426538.8,$M4.1 40035 1359 1137 -22155 -27315 0 0 *5D
1584426539.9,$M4.1 40036 1359 1141 -22155 -27315 0 0 *5F
1584426541.03,$M4.1 40037 1357 1137 -22155 -27315 0 0 *51
1584426542.17,$M4.1 40038 1357 1145 -22155 -27315 0 0 *5B
1584426543.25,$M4.1 40039 1357 1151 -22155 -27315 0 0 *5F
1584426544.36,$M4.1 40040 1359 1161 -22155 -27315 0 0 *5C
1584426545.42,$M4.1 40041 1359 1165 -22155 -27315 0 0 *59
1584426546.49,$M4.1 40042 1359 1151 -22155 -27315 0 0 *5D
1584426547.6,$M4.1 40043 1359 1141 -22155 -27315 0 0 *5D
1584426548.66,$M4.1 40044 1359 1151 -22155 -27315 0 0 *5B
1584426549.77,$M4.1 40045 1361 1151 -22155 -27315 0 0 *51
1584426550.9,$M4.1 40046 1361 1145 -22155 -27315 0 0 *57
1584426552.02,$M4.1 40047 1361 1145 -22155 -27315 0 0 *56
1584426553.15,$M4.1 40048 1361 1141 -22155 -27315 0 0 *5D
1584426554.25,$M4.1 40049 1359 1145 -22155 -27315 0 0 *53
1584426555.35,$M4.1 40050 1359 1141 -22155 -27315 0 0 *5F
1584426556.45,$M4.1 40051 1359 1141 -22155 -27315 0 0 *5E
1584426557.59,$M4.1 40052 1361 1145 -22155 -27315 0 0 *52
1584426558.7,$M4.1 40053 1355 1131 -22155 -27315 0 0 *57
1584426559.82,$M4.1 40054 1361 1137 -22155 -27315 0 0 *51
1584426560.92,$M4.1 40055 1359 1141 -22155 -27315 0 0 *5A
1584426562.02,$M4.1 40056 1359 1141 -22155 -27315 0 0 *59
1584426563.16,$M4.1 40057 1361 1131 -22155 -27315 0 0 *54
1584426564.28,$M4.1 40058 1361 1131 -22155 -27315 0 0 *5B
1584426565.38,$M4.1 40059 1359 1141 -22155 -27315 0 0 *56
1584426566.45,$M4.1 40060 1359 1151 -22155 -27315 0 0 *5D
1584426567.55,$M4.1 40061 1359 1157 -22155 -27315 0 0 *5A
1584426568.65,$M4.1 40062 1359 1161 -22155 -27315 0 0 *5C
1584426569.75,$M4.1 40063 1359 1167 -22155 -27315 0 0 *5B
1584426570.82,$M4.1 40064 1359 1151 -22155 -27315 0 0 *59
1584426571.94,$M4.1 40065 1361 1145 -22155 -27315 0 0 *56
1584426573.04,$M4.1 40066 1359 1137 -22155 -27315 0 0 *5B
1584426574.17,$M4.1 40067 1361 1141 -22155 -27315 0 0 *50
1584426575.27,$M4.1 40068 1359 1137 -22155 -27315 0 0 *55
1584426576.41,$M4.1 40069 1361 1157 -22155 -27315 0 0 *59
1584426577.51,$M4.1 40070 1361 1155 -22155 -27315 0 0 *53
1584426578.61,$M4.1 40071 1359 1141 -22155 -27315 0 0 *5C
1584426579.73,$M4.1 40072 1361 1145 -22155 -27315 0 0 *50
1584426580.83,$M4.1 40073 1359 1141 -22155 -27315 0 0 *5E
1584426581.93,$M4.1 40074 1359 1141 -22155 -27315 0 0 *59
1584426583.06,$M4.1 40075 1361 1145 -22155 -27315 0 0 *57
1584426584.13,$M4.1 40076 1359 1151 -22155 -27315 0 0 *5A
1584426585.23,$M4.1 40077 1361 1151 -22155 -27315 0 0 *50
1584426586.3,$M4.1 40078 1359 1151 -22155 -27315 0 0 *54
1584426587.37,$M4.1 40079 1359 1147 -22155 -27315 0 0 *52
1584426588.47,$M4.1 40080 1361 1155 -22155 -27315 0 0 *5C
1584426589.56,$M4.1 40081 1359 1147 -22155 -27315 0 0 *55
1584426590.66,$M4.1 40082 1359 1141 -22155 -27315 0 0 *50
1584426591.73,$M4.1 40083 1359 1147 -22155 -27315 0 0 *57
1584426592.81,$M4.1 40084 1359 1147 -22155 -27315 0 0 *50
1584426593.91,$M4.1 40085 1361 1155 -22155 -27315 0 0 *59
1584426594.98,$M4.1 40086 1359 1155 -22155 -27315 0 0 *51
1584426596.08,$M4.1 40087 1359 1141 -22155 -27315 0 0 *55
1584426597.18,$M4.1 40088 1359 1137 -22155 -27315 0 0 *5B
1584426598.32,$M4.1 40089 1361 1141 -22155 -27315 0 0 *50
1584426599.42,$M4.1 40090 1359 1137 -22155 -27315 0 0 *52
1584426600.52,$M4.1 40091 1359 1137 -22155 -27315 0 0 *53
1584426601.62,$M4.1 40092 1359 1137 -22155 -27315 0 0 *50
1584426602.72,$M4.1 40093 1359 1133 -22155 -27315 0 0 *55
1584426603.83,$M4.1 40094 1359 1141 -22155 -27315 0 0 *57
1584426604.94,$M4.1 40095 1361 1141 -22155 -27315 0 0 *5D
1584426606.08,$M4.1 40096 1361 1145 -22155 -27315 0 0 *5A
1584426607.21,$M4.1 40097 1361 1157 -22155 -27315 0 0 *58
1584426608.28,$M4.1 40098 1359 1155 -22155 -27315 0 0 *5E
1584426609.41,$M4.1 40099 1361 1145 -22155 -27315 0 0 *55
1584426610.51,$M4.1 40100 1359 1141 -22155 -27315 0 0 *5B
1584426611.6,$M4.1 40101 1359 1141 -22155 -27315 0 0 *5A
1584426612.68,$M4.1 40102 1359 1147 -22155 -27315 0 0 *5F
1584426613.79,$M4.1 40103 1359 1141 -22155 -27315 0 0 *58
1584426614.89,$M4.1 40104 1359 1141 -22155 -27315 0 0 *5F
1584426616.02,$M4.1 40105 1361 1157 -22155 -27315 0 0 *52
1584426617.14,$M4.1 40106 1361 1167 -22155 -27315 0 0 *52
1584426618.26,$M4.1 40107 1361 1167 -22155 -27315 0 0 *53
1584426619.39,$M4.1 40108 1361 1161 -22155 -27315 0 0 *5A
1584426620.46,$M4.1 40109 1359 1151 -22155 -27315 0 0 *53
1584426621.56,$M4.1 40110 1361 1155 -22155 -27315 0 0 *54
1584426622.64,$M4.1 40111 1361 1155 -22155 -27315 0 0 *55
1584426623.78,$M4.1 40112 1361 1161 -22155 -27315 0 0 *51
1584426624.88,$M4.1 40113 1361 1155 -22155 -27315 0 0 *57
1584426625.98,$M4.1 40114 1359 1157 -22155 -27315 0 0 *59
1584426627.11,$M4.1 40115 1361 1161 -22155 -27315 0 0 *56
1584426628.23,$M4.1 40116 1361 1157 -22155 -27315 0 0 *50
1584426629.36,$M4.1 40117 1361 1157 -22155 -27315 0 0 *51
1584426630.47,$M4.1 40118 1361 1151 -22155 -27315 0 0 *58
1584426631.57,$M4.1 40119 1361 1155 -22155 -27315 0 0 *5D
1584426632.7,$M4.1 40120 1361 1161 -22155 -27315 0 0 *50
1584426633.79,$M4.1 40121 1361 1155 -22155 -27315 0 0 *56
1584426634.89,$M4.1 40122 1361 1155 -22155 -27315 0 0 *55
1584426635.96,$M4.1 40123 1363 1151 -22155 -27315 0 0 *52
1584426637.06,$M4.1 40124 1361 1155 -22155 -27315 0 0 *53
1584426638.14,$M4.1 40125 1359 1155 -22155 -27315 0 0 *59
1584426639.24,$M4.1 40126 1361 1155 -22155 -27315 0 0 *51
1584426640.36,$M4.1 40127 1361 1141 -22155 -27315 0 0 *55
1584426641.49,$M4.1 40128 1361 1133 -22155 -27315 0 0 *5F
1584426642.61,$M4.1 40129 1361 1133 -22155 -27315 0 0 *5E
1584426643.74,$M4.1 40130 1361 1133 -22155 -27315 0 0 *56
1584426644.83,$M4.1 40131 1359 1131 -22155 -27315 0 0 *5E
1584426645.96,$M4.1 40132 1361 1131 -22155 -27315 0 0 *56
1584426647.08,$M4.1 40133 1361 1141 -22155 -27315 0 0 *50
1584426648.18,$M4.1 40134 1359 1137 -22155 -27315 0 0 *5D
1584426649.31,$M4.1 40135 1361 1145 -22155 -27315 0 0 *52
1584426650.42,$M4.1 40136 1359 1141 -22155 -27315 0 0 *5E
1584426651.52,$M4.1 40137 1361 1151 -22155 -27315 0 0 *55
1584426652.63,$M4.1 40138 1361 1145 -22155 -27315 0 0 *5F
1584426653.77,$M4.1 40139 1361 1145 -22155 -27315 0 0 *5E
1584426654.87,$M4.1 40140 1361 1151 -22155 -27315 0 0 *55
1584426655.97,$M4.1 40141 1361 1155 -22155 -27315 0 0 *50
1584426657.06,$M4.1 40142 1361 1155 -22155 -27315 0 0 *53
1584426658.19,$M4.1 40143 1361 1157 -22155 -27315 0 0 *50
1584426659.29,$M4.1 40144 1359 1141 -22155 -27315 0 0 *5B
1584426660.42,$M4.1 40145 1361 1137 -22155 -27315 0 0 *50
1584426661.56,$M4.1 40146 1361 1145 -22155 -27315 0 0 *56
1584426662.64,$M4.1 40147 1361 1151 -22155 -27315 0 0 *52
1584426663.77,$M4.1 40148 1361 1161 -22155 -27315 0 0 *5E
1584426664.84,$M4.1 40149 1363 1165 -22155 -27315 0 0 *59
1584426665.95,$M4.1 40150 1363 1157 -22155 -27315 0 0 *50
1584426667.01,$M4.1 40151 1363 1155 -22155 -27315 0 0 *53
1584426668.12,$M4.1 40152 1361 1155 -22155 -27315 0 0 *52
1584426669.2,$M4.1 40153 1367 1147 -22155 -27315 0 0 *56
1584426670.32,$M4.1 40154 1361 1137 -22155 -27315 0 0 *50
1584426671.45,$M4.1 40155 1361 1133 -22155 -27315 0 0 *55
1584426672.57,$M4.1 40156 1361 1131 -22155 -27315 0 0 *54
1584426673.69,$M4.1 40157 1361 1123 -22155 -27315 0 0 *56
1584426674.8,$M4.1 40158 1361 1127 -22155 -27315 0 0 *5D
1584426675.94,$M4.1 40159 1361 1133 -22155 -27315 0 0 *59
1584426677.07,$M4.1 40160 1361 1133 -22155 -27315 0 0 *53
1584426678.17,$M4.1 40161 1359 1141 -22155 -27315 0 0 *5C
1584426679.27,$M4.1 40162 1361 1155 -22155 -27315 0 0 *51
1584426680.41,$M4.1 40163 1361 1157 -22155 -27315 0 0 *52
1584426681.52,$M4.1 40164 1361 1145 -22155 -27315 0 0 *56
1584426682.62,$M4.1 40165 1361 1151 -22155 -27315 0 0 *52
1584426683.76,$M4.1 40166 1361 1145 -22155 -27315 0 0 *54
1584426684.88,$M4.1 40167 1361 1131 -22155 -27315 0 0 *56
1584426685.99,$M4.1 40168 1361 1131 -22155 -27315 0 0 *59
1584426687.13,$M4.1 40169 1361 1133 -22155 -27315 0 0 *5A
1584426688.2,$M4.1 40170 1363 1151 -22155 -27315 0 0 *54
1584426689.33,$M4.1 40171 1361 1145 -22155 -27315 0 0 *52
1584426690.45,$M4.1 40172 1361 1137 -22155 -27315 0 0 *54
1584426691.55,$M4.1 40173 1363 1137 -22155 -27315 0 0 *57
1584426692.68,$M4.1 40174 1361 1133 -22155 -27315 0 0 *56
1584426693.81,$M4.1 40175 1361 1133 -22155 -27315 0 0 *57
1584426694.9,$M4.1 40176 1359 1123 -22155 -27315 0 0 *5E
1584426696.03,$M4.1 40177 1361 1133 -22155 -27315 0 0 *55
1584426697.13,$M4.1 40178 1359 1145 -22155 -27315 0 0 *50
1584426698.27,$M4.1 40179 1361 1141 -22155 -27315 0 0 *5E
1584426699.39,$M4.1 40180 1361 1145 -22155 -27315 0 0 *5C
1584426700.52,$M4.1 40181 1361 1145 -22155 -27315 0 0 *5D
1584426701.62,$M4.1 40182 1359 1141 -22155 -27315 0 0 *51
1584426702.72,$M4.1 40183 1359 1141 -22155 -27315 0 0 *50
1584426703.85,$M4.1 40184 1361 1141 -22155 -27315 0 0 *5C
1584426704.97,$M4.1 40185 1361 1137 -22155 -27315 0 0 *5C
1584426706.07,$M4.1 40186 1359 1141 -22155 -27315 0 0 *55
1584426707.17,$M4.1 40187 1359 1141 -22155 -27315 0 0 *54
1584426708.31,$M4.1 40188 1361 1141 -22155 -27315 0 0 *50
1584426709.42,$M4.1 40189 1361 1133 -22155 -27315 0 0 *54
1584426710.56,$M4.1 40190 1361 1131 -22155 -27315 0 0 *5E
1584426711.66,$M4.1 40191 1359 1133 -22155 -27315 0 0 *56
1584426712.78,$M4.1 40192 1361 1137 -22155 -27315 0 0 *5A
1584426713.91,$M4.1 40193 1361 1141 -22155 -27315 0 0 *5A
1584426715.01,$M4.1 40194 1359 1137 -22155 -27315 0 0 *57
1584426716.14,$M4.1 40195 1361 1141 -22155 -27315 0 0 *5C
1584426717.21,$M4.1 40196 1359 1121 -22155 -27315 0 0 *52
1584426718.28,$M4.1 40197 1359 1109 -22155 -27315 0 0 *59
1584426719.38,$M4.1 40198 1361 1109 -22155 -27315 0 0 *5D
1584426720.49,$M4.1 40199 1361 1109 -22155 -27315 0 0 *5C
1584426721.59,$M4.1 40200 1359 1103 -22155 -27315 0 0 *5E
1584426722.66,$M4.1 40201 1359 1113 -22155 -27315 0 0 *5E
1584426723.74,$M4.1 40202 1359 1113 -22155 -27315 0 0 *5D
1584426724.83,$M4.1 40203 1359 1107 -22155 -27315 0 0 *59
1584426725.93,$M4.1 40204 1361 1109 -22155 -27315 0 0 *5B
1584426727.04,$M4.1 40205 1357 1103 -22155 -27315 0 0 *55
1584426728.15,$M4.1 40206 1357 1109 -22155 -27315 0 0 *5C
1584426729.25,$M4.1 40207 1359 1123 -22155 -27315 0 0 *5B
1584426730.33,$M4.1 40208 1359 1127 -22155 -27315 0 0 *50
1584426731.47,$M4.1 40209 1357 1133 -22155 -27315 0 0 *5A
1584426732.6,$M4.1 40210 1357 1137 -22155 -27315 0 0 *56
1584426733.68,$M4.1 40211 1359 1137 -22155 -27315 0 0 *59
1584426734.8,$M4.1 40212 1357 1127 -22155 -27315 0 0 *55
1584426735.94,$M4.1 40213 1357 1133 -22155 -27315 0 0 *51
1584426737.05,$M4.1 40214 1357 1127 -22155 -27315 0 0 *53
1584426738.15,$M4.1 40215 1355 1113 -22155 -27315 0 0 *57
1584426739.25,$M4.1 40216 1357 1113 -22155 -27315 0 0 *56
1584426740.37,$M4.1 40217 1357 1103 -22155 -27315 0 0 *56
1584426741.49,$M4.1 40218 1361 1107 -22155 -27315 0 0 *58
1584426742.61,$M4.1 40219 1357 1107 -22155 -27315 0 0 *5C
1584426743.71,$M4.1 40220 1355 1121 -22155 -27315 0 0 *50
1584426744.79,$M4.1 40221 1357 1121 -22155 -27315 0 0 *53
1584426745.89,$M4.1 40222 1355 1117 -22155 -27315 0 0 *57
1584426747.01,$M4.1 40223 1357 1131 -22155 -27315 0 0 *50
1584426748.15,$M4.1 40224 1357 1133 -22155 -27315 0 0 *55
1584426749.26,$M4.1 40225 1357 1133 -22155 -27315 0 0 *54
1584426750.38,$M4.1 40226 1355 1127 -22155 -27315 0 0 *50
1584426751.51,$M4.1 40227 1357 1137 -22155 -27315 0 0 *52
1584426752.63,$M4.1 40228 1355 1141 -22155 -27315 0 0 *5E
1584426753.73,$M4.1 40229 1357 1147 -22155 -27315 0 0 *5B
1584426754.83,$M4.1 40230 1357 1147 -22155 -27315 0 0 *53
1584426755.97,$M4.1 40231 1357 1145 -22155 -27315 0 0 *50
1584426757.07,$M4.1 40232 1357 1147 -22155 -27315 0 0 *51
1584426758.2,$M4.1 40233 1357 1157 -22155 -27315 0 0 *51
1584426759.3,$M4.1 40234 1359 1141 -22155 -27315 0 0 *5F
1584426760.39,$M4.1 40235 1359 1127 -22155 -27315 0 0 *5E
1584426761.46,$M4.1 40236 1359 1121 -22155 -27315 0 0 *5B
1584426762.56,$M4.1 40237 1359 1131 -22155 -27315 0 0 *5B
1584426763.67,$M4.1 40238 1361 1131 -22155 -27315 0 0 *5F
1584426764.74,$M4.1 40239 1359 1121 -22155 -27315 0 0 *54
1584426765.81,$M4.1 40240 1359 1113 -22155 -27315 0 0 *5B
1584426766.93,$M4.1 40241 1357 1113 -22155 -27315 0 0 *54
1584426768.02,$M4.1 40242 1357 1117 -22155 -27315 0 0 *53
1584426769.12,$M4.1 40243 1355 1113 -22155 -27315 0 0 *54
1584426770.23,$M4.1 40244 1357 1127 -22155 -27315 0 0 *56
1584426771.35,$M4.1 40245 1357 1133 -22155 -27315 0 0 *52
1584426772.47,$M4.1 40246 1355 1127 -22155 -27315 0 0 *56
1584426773.6,$M4.1 40247 1357 1133 -22155 -27315 0 0 *50
1584426774.69,$M4.1 40248 1357 1151 -22155 -27315 0 0 *5B
1584426775.79,$M4.1 40249 1357 1151 -22155 -27315 0 0 *5A
1584426776.89,$M4.1 40250 1359 1157 -22155 -27315 0 0 *5A
1584426777.97,$M4.1 40251 1359 1155 -22155 -27315 0 0 *59
1584426779.08,$M4.1 40252 1359 1137 -22155 -27315 0 0 *5E
1584426780.18,$M4.1 40253 1359 1133 -22155 -27315 0 0 *5B
1584426781.26,$M4.1 40254 1359 1127 -22155 -27315 0 0 *59
1584426782.36,$M4.1 40255 1359 1137 -22155 -27315 0 0 *59
1584426783.43,$M4.1 40256 1359 1155 -22155 -27315 0 0 *5E
1584426784.55,$M4.1 40257 1359 1157 -22155 -27315 0 0 *5D
1584426785.62,$M4.1 40258 1359 1151 -22155 -27315 0 0 *54
1584426786.72,$M4.1 40259 1359 1141 -22155 -27315 0 0 *54
1584426787.79,$M4.1 40260 1359 1147 -22155 -27315 0 0 *58
1584426788.89,$M4.1 40261 1359 1137 -22155 -27315 0 0 *5E
1584426789.99,$M4.1 40262 1359 1133 -22155 -27315 0 0 *59
1584426791.09,$M4.1 40263 1359 1137 -22155 -27315 0 0 *5C
1584426792.19,$M4.1 40264 1359 1141 -22155 -27315 0 0 *5A
1584426793.3,$M4.1 40265 1359 1133 -22155 -27315 0 0 *5E
1584426794.41,$M4.1 40266 1361 1131 -22155 -27315 0 0 *54
1584426795.51,$M4.1 40267 1359 1127 -22155 -27315 0 0 *59
1584426796.62,$M4.1 40268 1359 1133 -22155 -27315 0 0 *53
1584426797.72,$M4.1 40269 1359 1137 -22155 -27315 0 0 *56
1584426798.82,$M4.1 40270 1359 1137 -22155 -27315 0 0 *5E
1584426799.94,$M4.1 40271 1357 1133 -22155 -27315 0 0 *55
1584426801.04,$M4.1 40272 1359 1133 -22155 -27315 0 0 *58
1584426802.14,$M4.1 40273 1359 1133 -22155 -27315 0 0 *59
1584426803.24,$M4.1 40274 1359 1133 -22155 -27315 0 0 *5E
1584426804.34,$M4.1 40275 1359 1133 -22155 -27315 0 0 *5F
1584426805.44,$M4.1 40276 1359 1133 -22155 -27315 0 0 *5C
1584426806.54,$M4.1 40277 1359 1141 -22155 -27315 0 0 *58
1584426807.61,$M4.1 40278 1359 1165 -22155 -27315 0 0 *51
1584426808.71,$M4.1 40279 1359 1161 -22155 -27315 0 0 *54
1584426809.82,$M4.1 40280 1359 1157 -22155 -27315 0 0 *57
1584426810.92,$M4.1 40281 1359 1161 -22155 -27315 0 0 *53
1584426812.03,$M4.1 40282 1361 1157 -22155 -27315 0 0 *5E
1584426813.17,$M4.1 40283 1361 1145 -22155 -27315 0 0 *5C
1584426814.27,$M4.1 40284 1361 1165 -22155 -27315 0 0 *59
1584426815.37,$M4.1 40285 1359 1161 -22155 -27315 0 0 *57
1584426816.49,$M4.1 40286 1361 1161 -22155 -27315 0 0 *5F
1584426817.56,$M4.1 40287 1359 1151 -22155 -27315 0 0 *56
1584426818.69,$M4.1 40288 1361 1145 -22155 -27315 0 0 *57
1584426819.82,$M4.1 40289 1361 1145 -22155 -27315 0 0 *56
1584426820.91,$M4.1 40290 1359 1127 -22155 -27315 0 0 *51
1584426822.03,$M4.1 40291 1361 1127 -22155 -27315 0 0 *5B
1584426823.16,$M4.1 40292 1361 1141 -22155 -27315 0 0 *58
1584426824.28,$M4.1 40293 1361 1145 -22155 -27315 0 0 *5D
1584426825.35,$M4.1 40294 1363 1151 -22155 -27315 0 0 *5D
