1584253641.75,$M4.1 14305 725 675 -22155 -27315 0 0 *52
1584253642.87,$M4.1 14306 727 661 -22155 -27315 0 0 *56
1584253643.97,$M4.1 14307 725 647 -22155 -27315 0 0 *51
1584253645.05,$M4.1 14308 725 657 -22155 -27315 0 0 *5F
1584253646.17,$M4.1 14309 723 657 -22155 -27315 0 0 *58
1584253647.29,$M4.1 14310 723 669 -22155 -27315 0 0 *5D
1584253648.36,$M4.1 14311 725 679 -22155 -27315 0 0 *5B
1584253649.41,$M4.1 14312 717 679 -22155 -27315 0 0 *59
1584253650.51,$M4.1 14313 723 683 -22155 -27315 0 0 *5A
1584253651.57,$M4.1 14314 717 683 -22155 -27315 0 0 *5A
1584253652.67,$M4.1 14315 717 687 -22155 -27315 0 0 *5F
1584253653.74,$M4.1 14316 717 683 -22155 -27315 0 0 *58
1584253654.82,$M4.1 14317 717 691 -22155 -27315 0 0 *5A
1584253655.92,$M4.1 14318 715 697 -22155 -27315 0 0 *51
1584253656.99,$M4.1 14319 717 705 -22155 -27315 0 0 *58
1584253658.11,$M4.1 14320 715 691 -22155 -27315 0 0 *5C
1584253659.23,$M4.1 14321 715 687 -22155 -27315 0 0 *5A
1584253660.33,$M4.1 14322 715 693 -22155 -27315 0 0 *5C
1584253661.41,$M4.1 14323 713 691 -22155 -27315 0 0 *59
1584253662.47,$M4.1 14324 717 701 -22155 -27315 0 0 *52
1584253663.54,$M4.1 14325 713 693 -22155 -27315 0 0 *5D
1584253664.64,$M4.1 14326 715 697 -22155 -27315 0 0 *5C
1584253665.71,$M4.1 14327 713 697 -22155 -27315 0 0 *5B
1584253666.79,$M4.1 14328 715 701 -22155 -27315 0 0 *5C
1584253667.89,$M4.1 14329 715 709 -22155 -27315 0 0 *55
1584253668.98,$M4.1 14330 715 701 -22155 -27315 0 0 *55
1584253670.05,$M4.1 14331 713 697 -22155 -27315 0 0 *5C
1584253671.12,$M4.1 14332 713 697 -22155 -27315 0 0 *5F
1584253672.2,$M4.1 14333 715 701 -22155 -27315 0 0 *56
1584253673.27,$M4.1 14334 713 693 -22155 -27315 0 0 *5D
1584253674.33,$M4.1 14335 713 693 -22155 -27315 0 0 *5C
1584253675.4,$M4.1 14336 713 697 -22155 -27315 0 0 *5B
1584253676.5,$M4.1 14337 711 697 -22155 -27315 0 0 *58
1584253677.58,$M4.1 14338 711 693 -22155 -27315 0 0 *53
1584253678.7,$M4.1 14339 711 691 -22155 -27315 0 0 *50
1584253679.78,$M4.1 14340 711 697 -22155 -27315 0 0 *58
1584253680.89,$M4.1 14341 711 705 -22155 -27315 0 0 *53
1584253681.97,$M4.1 14342 711 705 -22155 -27315 0 0 *50
1584253683.06,$M4.1 14343 711 709 -22155 -27315 0 0 *5D
1584253684.13,$M4.1 14344 709 705 -22155 -27315 0 0 *5F
1584253685.18,$M4.1 14345 709 705 -22155 -27315 0 0 *5E
1584253686.25,$M4.1 14346 709 705 -22155 -27315 0 0 *5D
1584253687.33,$M4.1 14347 709 687 -22155 -27315 0 0 *57
1584253688.42,$M4.1 14348 711 679 -22155 -27315 0 0 *50
1584253689.52,$M4.1 14349 709 687 -22155 -27315 0 0 *59
1584253690.59,$M4.1 14350 709 693 -22155 -27315 0 0 *54
1584253691.64,$M4.1 14351 709 693 -22155 -27315 0 0 *55
1584253692.71,$M4.1 14352 709 701 -22155 -27315 0 0 *5C
1584253693.77,$M4.1 14353 709 701 -22155 -27315 0 0 *5D
1584253694.84,$M4.1 14354 709 697 -22155 -27315 0 0 *54
1584253695.92,$M4.1 14355 707 701 -22155 -27315 0 0 *55
1584253697.01,$M4.1 14356 707 701 -22155 -27315 0 0 *56
1584253698.09,$M4.1 14357 707 705 -22155 -27315 0 0 *53
1584253699.19,$M4.1 14358 707 701 -22155 -27315 0 0 *58
1584253700.28,$M4.1 14359 707 701 -22155 -27315 0 0 *59
1584253701.36,$M4.1 14360 707 697 -22155 -27315 0 0 *5D
1584253702.45,$M4.1 14361 707 701 -22155 -27315 0 0 *52
1584253703.52,$M4.1 14362 705 697 -22155 -27315 0 0 *5D
1584253704.62,$M4.1 14363 707 701 -22155 -27315 0 0 *50
1584253705.71,$M4.1 14364 707 705 -22155 -27315 0 0 *53
1584253706.76,$M4.1 14365 705 701 -22155 -27315 0 0 *54
1584253707.83,$M4.1 14366 705 701 -22155 -27315 0 0 *57
1584253708.94,$M4.1 14367 707 711 -22155 -27315 0 0 *55
1584253710.0,$M4.1 14368 705 701 -22155 -27315 0 0 *59
1584253711.12,$M4.1 14369 707 711 -22155 -27315 0 0 *5B
1584253712.2,$M4.1 14370 707 705 -22155 -27315 0 0 *56
1584253713.3,$M4.1 14371 707 701 -22155 -27315 0 0 *53
1584253714.36,$M4.1 14372 705 705 -22155 -27315 0 0 *56
1584253715.46,$M4.1 14373 707 709 -22155 -27315 0 0 *59
1584253716.54,$M4.1 14374 707 705 -22155 -27315 0 0 *52
1584253717.61,$M4.1 14375 705 709 -22155 -27315 0 0 *5D
1584253718.68,$M4.1 14376 705 705 -22155 -27315 0 0 *52
1584253719.75,$M4.1 14377 705 709 -22155 -27315 0 0 *5F
1584253720.84,$M4.1 14378 705 711 -22155 -27315 0 0 *59
1584253721.92,$M4.1 14379 705 711 -22155 -27315 0 0 *58
1584253723.01,$M4.1 14380 705 715 -22155 -27315 0 0 *5A
1584253724.09,$M4.1 14381 705 719 -22155 -27315 0 0 *57
1584253725.19,$M4.1 14382 707 709 -22155 -27315 0 0 *57
1584253726.25,$M4.1 14383 705 701 -22155 -27315 0 0 *5C
1584253727.35,$M4.1 14384 703 709 -22155 -27315 0 0 *55
1584253728.47,$M4.1 14385 703 711 -22155 -27315 0 0 *5D
1584253729.55,$M4.1 14386 705 711 -22155 -27315 0 0 *58
1584253730.67,$M4.1 14387 703 711 -22155 -27315 0 0 *5F
1584253731.79,$M4.1 14388 703 715 -22155 -27315 0 0 *54
1584253732.87,$M4.1 14389 705 719 -22155 -27315 0 0 *5F
1584253733.99,$M4.1 14390 699 715 -22155 -27315 0 0 *5F
1584253735.11,$M4.1 14391 703 723 -22155 -27315 0 0 *59
1584253736.22,$M4.1 14392 703 719 -22155 -27315 0 0 *53
1584253737.32,$M4.1 14393 699 711 -22155 -27315 0 0 *58
1584253738.44,$M4.1 14394 703 715 -22155 -27315 0 0 *59
1584253739.54,$M4.1 14395 705 719 -22155 -27315 0 0 *52
1584253740.63,$M4.1 14396 705 719 -22155 -27315 0 0 *51
1584253741.75,$M4.1 14397 703 719 -22155 -27315 0 0 *56
1584253742.86,$M4.1 14398 699 715 -22155 -27315 0 0 *57
1584253743.98,$M4.1 14399 703 719 -22155 -27315 0 0 *58
1584253745.1,$M4.1 14400 703 723 -22155 -27315 0 0 *56
1584253746.21,$M4.1 14401 703 723 -22155 -27315 0 0 *57
1584253747.32,$M4.1 14402 703 729 -22155 -27315 0 0 *5E
1584253748.43,$M4.1 14403 703 727 -22155 -27315 0 0 *51
1584253749.55,$M4.1 14404 703 727 -22155 -27315 0 0 *56
1584253750.67,$M4.1 14405 703 723 -22155 -27315 0 0 *53
1584253751.79,$M4.1 14406 703 719 -22155 -27315 0 0 *59
1584253752.9,$M4.1 14407 699 711 -22155 -27315 0 0 *52
1584253754.02,$M4.1 14408 703 719 -22155 -27315 0 0 *57
1584253755.14,$M4.1 14409 703 723 -22155 -27315 0 0 *5F
1584253756.26,$M4.1 14410 703 715 -22155 -27315 0 0 *52
1584253757.36,$M4.1 14411 699 709 -22155 -27315 0 0 *5C
1584253758.44,$M4.1 14412 699 705 -22155 -27315 0 0 *53
1584253759.54,$M4.1 14413 703 709 -22155 -27315 0 0 *5C
1584253760.66,$M4.1 14414 703 711 -22155 -27315 0 0 *52
1584253761.75,$M4.1 14415 699 709 -22155 -27315 0 0 *58
1584253762.86,$M4.1 14416 703 715 -22155 -27315 0 0 *54
1584253763.98,$M4.1 14417 699 711 -22155 -27315 0 0 *53
1584253765.08,$M4.1 14418 699 709 -22155 -27315 0 0 *55
1584253766.2,$M4.1 14419 699 715 -22155 -27315 0 0 *59
1584253767.25,$M4.1 14420 697 709 -22155 -27315 0 0 *50
1584253768.32,$M4.1 14421 697 709 -22155 -27315 0 0 *51
1584253769.41,$M4.1 14422 695 709 -22155 -27315 0 0 *50
1584253770.48,$M4.1 14423 697 705 -22155 -27315 0 0 *5F
1584253771.59,$M4.1 14424 695 715 -22155 -27315 0 0 *5B
1584253772.68,$M4.1 14425 699 705 -22155 -27315 0 0 *57
1584253773.78,$M4.1 14426 699 709 -22155 -27315 0 0 *58
1584253774.88,$M4.1 14427 695 711 -22155 -27315 0 0 *5C
1584253775.98,$M4.1 14428 697 715 -22155 -27315 0 0 *55
1584253777.07,$M4.1 14429 695 709 -22155 -27315 0 0 *5B
1584253778.14,$M4.1 14430 697 697 -22155 -27315 0 0 *57
1584253779.19,$M4.1 14431 697 705 -22155 -27315 0 0 *5C
1584253780.26,$M4.1 14432 697 705 -22155 -27315 0 0 *5F
1584253781.31,$M4.1 14433 697 705 -22155 -27315 0 0 *5E
1584253782.41,$M4.1 14434 695 705 -22155 -27315 0 0 *5B
1584253783.5,$M4.1 14435 695 693 -22155 -27315 0 0 *54
1584253784.62,$M4.1 14436 695 687 -22155 -27315 0 0 *52
1584253785.7,$M4.1 14437 695 693 -22155 -27315 0 0 *56
1584253786.8,$M4.1 14438 695 697 -22155 -27315 0 0 *5D
1584253787.86,$M4.1 14439 697 701 -22155 -27315 0 0 *50
1584253788.96,$M4.1 14440 695 697 -22155 -27315 0 0 *52
1584253790.04,$M4.1 14441 695 701 -22155 -27315 0 0 *5D
1584253791.13,$M4.1 14442 695 693 -22155 -27315 0 0 *54
1584253792.21,$M4.1 14443 695 701 -22155 -27315 0 0 *5F
1584253793.3,$M4.1 14444 695 701 -22155 -27315 0 0 *58
1584253794.37,$M4.1 14445 693 693 -22155 -27315 0 0 *55
1584253795.44,$M4.1 14446 693 693 -22155 -27315 0 0 *56
1584253796.51,$M4.1 14447 693 697 -22155 -27315 0 0 *53
1584253797.59,$M4.1 14448 691 693 -22155 -27315 0 0 *5A
1584253798.66,$M4.1 14449 693 701 -22155 -27315 0 0 *53
1584253799.72,$M4.1 14450 693 701 -22155 -27315 0 0 *5B
1584253800.82,$M4.1 14451 691 701 -22155 -27315 0 0 *58
1584253801.89,$M4.1 14452 693 697 -22155 -27315 0 0 *57
1584253802.97,$M4.1 14453 693 691 -22155 -27315 0 0 *50
1584253804.07,$M4.1 14454 691 693 -22155 -27315 0 0 *57
1584253805.16,$M4.1 14455 691 683 -22155 -27315 0 0 *57
1584253806.26,$M4.1 14456 691 679 -22155 -27315 0 0 *51
1584253807.36,$M4.1 14457 691 683 -22155 -27315 0 0 *55
1584253808.41,$M4.1 14458 693 683 -22155 -27315 0 0 *58
1584253809.55,$M4.1 14459 691 687 -22155 -27315 0 0 *5F
1584253810.66,$M4.1 14460 691 687 -22155 -27315 0 0 *55
1584253811.77,$M4.1 14461 689 687 -22155 -27315 0 0 *5D
1584253812.85,$M4.1 14462 689 687 -22155 -27315 0 0 *5E
1584253813.95,$M4.1 14463 687 683 -22155 -27315 0 0 *55
1584253815.02,$M4.1 14464 689 683 -22155 -27315 0 0 *5C
1584253816.11,$M4.1 14465 691 679 -22155 -27315 0 0 *51
1584253817.18,$M4.1 14466 689 679 -22155 -27315 0 0 *5B
1584253818.26,$M4.1 14467 687 675 -22155 -27315 0 0 *58
1584253819.33,$M4.1 14468 689 679 -22155 -27315 0 0 *55
1584253820.43,$M4.1 14469 687 683 -22155 -27315 0 0 *5F
1584253821.52,$M4.1 14470 687 683 -22155 -27315 0 0 *57
1584253822.59,$M4.1 14471 683 679 -22155 -27315 0 0 *57
1584253823.69,$M4.1 14472 689 687 -22155 -27315 0 0 *5F
1584253824.74,$M4.1 14473 683 683 -22155 -27315 0 0 *50
1584253825.81,$M4.1 14474 689 693 -22155 -27315 0 0 *5C
1584253826.91,$M4.1 14475 681 683 -22155 -27315 0 0 *54
1584253827.97,$M4.1 14476 683 683 -22155 -27315 0 0 *55
1584253829.07,$M4.1 14477 683 687 -22155 -27315 0 0 *50
1584253830.14,$M4.1 14478 683 683 -22155 -27315 0 0 *5B
1584253831.21,$M4.1 14479 683 679 -22155 -27315 0 0 *5F
1584253832.26,$M4.1 14480 683 679 -22155 -27315 0 0 *59
1584253833.33,$M4.1 14481 683 683 -22155 -27315 0 0 *5D
1584253834.44,$M4.1 14482 681 687 -22155 -27315 0 0 *58
1584253835.56,$M4.1 14483 681 687 -22155 -27315 0 0 *59
1584253836.66,$M4.1 14484 683 687 -22155 -27315 0 0 *5C
1584253837.72,$M4.1 14485 683 679 -22155 -27315 0 0 *5C
1584253838.79,$M4.1 14486 683 675 -22155 -27315 0 0 *53
1584253839.87,$M4.1 14487 681 675 -22155 -27315 0 0 *50
1584253840.96,$M4.1 14488 681 675 -22155 -27315 0 0 *5F
1584253842.04,$M4.1 14489 681 675 -22155 -27315 0 0 *5E
1584253843.11,$M4.1 14490 679 679 -22155 -27315 0 0 *5D
1584253844.2,$M4.1 14491 681 683 -22155 -27315 0 0 *5E
1584253845.28,$M4.1 14492 681 683 -22155 -27315 0 0 *5D
1584253846.4,$M4.1 14493 681 687 -22155 -27315 0 0 *58
1584253847.48,$M4.1 14494 679 687 -22155 -27315 0 0 *58
1584253848.57,$M4.1 14495 681 683 -22155 -27315 0 0 *5A
1584253849.66,$M4.1 14496 677 675 -22155 -27315 0 0 *59
1584253850.72,$M4.1 14497 679 683 -22155 -27315 0 0 *5F
1584253851.78,$M4.1 14498 679 679 -22155 -27315 0 0 *55
1584253852.83,$M4.1 14499 679 679 -22155 -27315 0 0 *54
1584253853.9,$M4.1 14500 679 683 -22155 -27315 0 0 *50
1584253854.95,$M4.1 14501 679 683 -22155 -27315 0 0 *51
1584253856.04,$M4.1 14502 679 691 -22155 -27315 0 0 *51
1584253857.11,$M4.1 14503 679 697 -22155 -27315 0 0 *56
1584253858.23,$M4.1 14504 677 691 -22155 -27315 0 0 *59
1584253859.31,$M4.1 14505 679 687 -22155 -27315 0 0 *51
1584253860.4,$M4.1 14506 677 693 -22155 -27315 0 0 *59
1584253861.48,$M4.1 14507 679 691 -22155 -27315 0 0 *54
1584253862.55,$M4.1 14508 679 697 -22155 -27315 0 0 *5D
1584253863.64,$M4.1 14509 679 687 -22155 -27315 0 0 *5D
1584253864.69,$M4.1 14510 679 683 -22155 -27315 0 0 *51
1584253865.79,$M4.1 14511 679 687 -22155 -27315 0 0 *54
1584253866.84,$M4.1 14512 679 693 -22155 -27315 0 0 *52
1584253867.95,$M4.1 14513 677 697 -22155 -27315 0 0 *59
1584253869.03,$M4.1 14514 677 697 -22155 -27315 0 0 *5E
1584253870.09,$M4.1 14515 679 701 -22155 -27315 0 0 *5F
1584253871.17,$M4.1 14516 677 697 -22155 -27315 0 0 *5C
1584253872.27,$M4.1 14517 677 693 -22155 -27315 0 0 *59
1584253873.36,$M4.1 14518 677 697 -22155 -27315 0 0 *52
1584253874.43,$M4.1 14519 679 697 -22155 -27315 0 0 *5D
1584253875.48,$M4.1 14520 679 701 -22155 -27315 0 0 *59
1584253876.57,$M4.1 14521 677 701 -22155 -27315 0 0 *56
1584253877.64,$M4.1 14522 679 697 -22155 -27315 0 0 *55
1584253878.7,$M4.1 14523 679 697 -22155 -27315 0 0 *54
1584253879.77,$M4.1 14524 679 697 -22155 -27315 0 0 *53
1584253880.86,$M4.1 14525 677 693 -22155 -27315 0 0 *58
1584253881.94,$M4.1 14526 677 693 -22155 -27315 0 0 *5B
1584253883.06,$M4.1 14527 677 691 -22155 -27315 0 0 *58
1584253884.15,$M4.1 14528 677 693 -22155 -27315 0 0 *55
1584253885.26,$M4.1 14529 677 691 -22155 -27315 0 0 *56
1584253886.38,$M4.1 14530 677 691 -22155 -27315 0 0 *5E
1584253887.5,$M4.1 14531 677 687 -22155 -27315 0 0 *58
1584253888.55,$M4.1 14532 679 693 -22155 -27315 0 0 *50
1584253889.65,$M4.1 14533 677 697 -22155 -27315 0 0 *5B
1584253890.74,$M4.1 14534 677 705 -22155 -27315 0 0 *56
1584253891.86,$M4.1 14535 677 711 -22155 -27315 0 0 *52
1584253892.97,$M4.1 14536 677 711 -22155 -27315 0 0 *51
1584253894.07,$M4.1 14537 677 715 -22155 -27315 0 0 *54
1584253895.16,$M4.1 14538 677 709 -22155 -27315 0 0 *56
1584253896.23,$M4.1 14539 679 697 -22155 -27315 0 0 *5F
1584253897.31,$M4.1 14540 677 701 -22155 -27315 0 0 *51
1584253898.38,$M4.1 14541 679 705 -22155 -27315 0 0 *5A
1584253899.44,$M4.1 14542 679 701 -22155 -27315 0 0 *5D
1584253900.51,$M4.1 14543 679 705 -22155 -27315 0 0 *58
1584253901.59,$M4.1 14544 677 705 -22155 -27315 0 0 *51
1584253902.65,$M4.1 14545 679 705 -22155 -27315 0 0 *5E
1584253903.76,$M4.1 14546 677 711 -22155 -27315 0 0 *56
1584253904.82,$M4.1 14547 679 705 -22155 -27315 0 0 *5C
1584253905.92,$M4.1 14548 677 709 -22155 -27315 0 0 *51
1584253906.97,$M4.1 14549 679 705 -22155 -27315 0 0 *52
1584253908.06,$M4.1 14550 679 711 -22155 -27315 0 0 *5F
1584253909.14,$M4.1 14551 677 705 -22155 -27315 0 0 *55
1584253910.21,$M4.1 14552 679 705 -22155 -27315 0 0 *58
1584253911.3,$M4.1 14553 677 701 -22155 -27315 0 0 *53
1584253912.35,$M4.1 14554 679 705 -22155 -27315 0 0 *5E
1584253913.44,$M4.1 14555 677 701 -22155 -27315 0 0 *55
1584253914.5,$M4.1 14556 679 705 -22155 -27315 0 0 *5C
1584253915.59,$M4.1 14557 677 705 -22155 -27315 0 0 *53
1584253916.68,$M4.1 14558 679 711 -22155 -27315 0 0 *57
1584253917.76,$M4.1 14559 677 705 -22155 -27315 0 0 *5D
1584253918.85,$M4.1 14560 677 709 -22155 -27315 0 0 *5B
1584253919.93,$M4.1 14561 677 709 -22155 -27315 0 0 *5A
1584253921.05,$M4.1 14562 677 711 -22155 -27315 0 0 *50
1584253922.13,$M4.1 14563 679 715 -22155 -27315 0 0 *5B
1584253923.25,$M4.1 14564 677 715 -22155 -27315 0 0 *52
1584253924.37,$M4.1 14565 677 711 -22155 -27315 0 0 *57
1584253925.45,$M4.1 14566 677 709 -22155 -27315 0 0 *5D
1584253926.54,$M4.1 14567 679 687 -22155 -27315 0 0 *55
1584253927.63,$M4.1 14568 677 683 -22155 -27315 0 0 *50
1584253928.69,$M4.1 14569 675 679 -22155 -27315 0 0 *56
1584253929.81,$M4.1 14570 677 687 -22155 -27315 0 0 *5D
1584253930.91,$M4.1 14571 675 687 -22155 -27315 0 0 *5E
1584253932.0,$M4.1 14572 675 687 -22155 -27315 0 0 *5D
1584253933.07,$M4.1 14573 675 683 -22155 -27315 0 0 *58
1584253934.14,$M4.1 14574 675 679 -22155 -27315 0 0 *5A
1584253935.21,$M4.1 14575 675 679 -22155 -27315 0 0 *5B
1584253936.31,$M4.1 14576 675 673 -22155 -27315 0 0 *52
1584253937.42,$M4.1 14577 673 669 -22155 -27315 0 0 *5E
1584253938.51,$M4.1 14578 675 673 -22155 -27315 0 0 *5C
1584253939.61,$M4.1 14579 673 675 -22155 -27315 0 0 *5D
1584253940.68,$M4.1 14580 675 679 -22155 -27315 0 0 *51
1584253941.75,$M4.1 14581 675 679 -22155 -27315 0 0 *50
1584253942.84,$M4.1 14582 675 673 -22155 -27315 0 0 *59
1584253943.94,$M4.1 14583 673 679 -22155 -27315 0 0 *54
1584253945.01,$M4.1 14584 675 679 -22155 -27315 0 0 *55
1584253946.07,$M4.1 14585 675 675 -22155 -27315 0 0 *58
1584253947.16,$M4.1 14586 673 679 -22155 -27315 0 0 *51
1584253948.26,$M4.1 14587 675 687 -22155 -27315 0 0 *57
1584253949.33,$M4.1 14588 675 693 -22155 -27315 0 0 *5D
1584253950.45,$M4.1 14589 673 687 -22155 -27315 0 0 *5F
1584253951.52,$M4.1 14590 675 683 -22155 -27315 0 0 *55
1584253952.6,$M4.1 14591 673 679 -22155 -27315 0 0 *57
1584253953.69,$M4.1 14592 673 679 -22155 -27315 0 0 *54
1584253954.79,$M4.1 14593 673 675 -22155 -27315 0 0 *59
1584253955.88,$M4.1 14594 673 675 -22155 -27315 0 0 *5E
1584253956.98,$M4.1 14595 673 683 -22155 -27315 0 0 *56
1584253958.06,$M4.1 14596 675 687 -22155 -27315 0 0 *57
1584253959.2,$M4.1 14597 673 687 -22155 -27315 0 0 *50
1584253960.31,$M4.1 14598 673 687 -22155 -27315 0 0 *5F
1584253961.43,$M4.1 14599 673 691 -22155 -27315 0 0 *59
1584253962.55,$M4.1 14600 673 691 -22155 -27315 0 0 *5A
1584253963.66,$M4.1 14601 673 687 -22155 -27315 0 0 *5C
1584253964.75,$M4.1 14602 673 683 -22155 -27315 0 0 *5B
1584253965.82,$M4.1 14603 671 683 -22155 -27315 0 0 *58
1584253966.89,$M4.1 14604 671 683 -22155 -27315 0 0 *5F
1584253968.01,$M4.1 14605 673 687 -22155 -27315 0 0 *58
1584253969.09,$M4.1 14606 673 683 -22155 -27315 0 0 *5F
1584253970.19,$M4.1 14607 673 683 -22155 -27315 0 0 *5E
1584253971.28,$M4.1 14608 673 679 -22155 -27315 0 0 *54
1584253972.38,$M4.1 14609 673 675 -22155 -27315 0 0 *59
1584253973.47,$M4.1 14610 673 675 -22155 -27315 0 0 *51
1584253974.55,$M4.1 14611 673 683 -22155 -27315 0 0 *59
1584253975.65,$M4.1 14612 673 679 -22155 -27315 0 0 *5F
1584253976.77,$M4.1 14613 673 669 -22155 -27315 0 0 *5F
1584253977.85,$M4.1 14614 673 679 -22155 -27315 0 0 *59
1584253978.96,$M4.1 14615 671 687 -22155 -27315 0 0 *5B
1584253980.06,$M4.1 14616 671 673 -22155 -27315 0 0 *53
1584253981.13,$M4.1 14617 671 675 -22155 -27315 0 0 *54
1584253982.2,$M4.1 14618 671 675 -22155 -27315 0 0 *5B
1584253983.26,$M4.1 14619 671 683 -22155 -27315 0 0 *53
1584253984.35,$M4.1 14620 671 669 -22155 -27315 0 0 *5D
1584253985.45,$M4.1 14621 671 665 -22155 -27315 0 0 *50
1584253986.55,$M4.1 14622 667 665 -22155 -27315 0 0 *54
1584253987.65,$M4.1 14623 667 665 -22155 -27315 0 0 *55
1584253988.75,$M4.1 14624 667 661 -22155 -27315 0 0 *56
1584253989.84,$M4.1 14625 671 669 -22155 -27315 0 0 *58
1584253990.94,$M4.1 14626 667 669 -22155 -27315 0 0 *5C
1584253992.04,$M4.1 14627 667 665 -22155 -27315 0 0 *51
1584253993.13,$M4.1 14628 671 673 -22155 -27315 0 0 *5E
1584253994.23,$M4.1 14629 667 669 -22155 -27315 0 0 *53
1584253995.3,$M4.1 14630 667 675 -22155 -27315 0 0 *56
1584253996.42,$M4.1 14631 665 673 -22155 -27315 0 0 *53
1584253997.49,$M4.1 14632 667 675 -22155 -27315 0 0 *54
1584253998.55,$M4.1 14633 671 679 -22155 -27315 0 0 *5E
1584253999.62,$M4.1 14634 663 675 -22155 -27315 0 0 *56
1584254000.69,$M4.1 14635 667 679 -22155 -27315 0 0 *5F
1584254001.76,$M4.1 14636 667 675 -22155 -27315 0 0 *50
1584254002.83,$M4.1 14637 667 679 -22155 -27315 0 0 *5D
1584254003.9,$M4.1 14638 667 683 -22155 -27315 0 0 *57
1584254004.97,$M4.1 14639 667 683 -22155 -27315 0 0 *56
1584254006.06,$M4.1 14640 667 675 -22155 -27315 0 0 *51
1584254007.13,$M4.1 14641 667 679 -22155 -27315 0 0 *5C
1584254008.2,$M4.1 14642 667 675 -22155 -27315 0 0 *53
1584254009.26,$M4.1 14643 667 679 -22155 -27315 0 0 *5E
1584254010.35,$M4.1 14644 665 675 -22155 -27315 0 0 *57
1584254011.45,$M4.1 14645 665 683 -22155 -27315 0 0 *5F
1584254012.52,$M4.1 14646 667 683 -22155 -27315 0 0 *5E
1584254013.62,$M4.1 14647 667 687 -22155 -27315 0 0 *5B
1584254014.69,$M4.1 14648 667 679 -22155 -27315 0 0 *55
1584254015.78,$M4.1 14649 665 679 -22155 -27315 0 0 *56
1584254016.89,$M4.1 14650 665 687 -22155 -27315 0 0 *5F
1584254017.99,$M4.1 14651 665 679 -22155 -27315 0 0 *5F
1584254019.08,$M4.1 14652 665 679 -22155 -27315 0 0 *5C
1584254020.2,$M4.1 14653 665 687 -22155 -27315 0 0 *5C
1584254021.31,$M4.1 14654 665 691 -22155 -27315 0 0 *5C
1584254022.38,$M4.1 14655 667 701 -22155 -27315 0 0 *57
1584254023.47,$M4.1 14656 665 705 -22155 -27315 0 0 *52
1584254024.57,$M4.1 14657 667 711 -22155 -27315 0 0 *54
1584254025.67,$M4.1 14658 667 715 -22155 -27315 0 0 *5F
1584254026.74,$M4.1 14659 667 709 -22155 -27315 0 0 *53
1584254027.81,$M4.1 14660 667 705 -22155 -27315 0 0 *55
1584254028.88,$M4.1 14661 667 705 -22155 -27315 0 0 *54
1584254029.96,$M4.1 14662 671 729 -22155 -27315 0 0 *5E
1584254031.03,$M4.1 14663 671 709 -22155 -27315 0 0 *5D
1584254032.09,$M4.1 14664 671 701 -22155 -27315 0 0 *52
1584254033.16,$M4.1 14665 671 701 -22155 -27315 0 0 *53
1584254034.23,$M4.1 14666 667 693 -22155 -27315 0 0 *5D
1584254035.33,$M4.1 14667 667 687 -22155 -27315 0 0 *59
1584254036.43,$M4.1 14668 667 687 -22155 -27315 0 0 *56
1584254037.53,$M4.1 14669 667 687 -22155 -27315 0 0 *57
1584254038.6,$M4.1 14670 667 693 -22155 -27315 0 0 *5A
1584254039.67,$M4.1 14671 667 693 -22155 -27315 0 0 *5B
1584254040.74,$M4.1 14672 671 697 -22155 -27315 0 0 *5B
1584254041.82,$M4.1 14673 667 693 -22155 -27315 0 0 *59
1584254042.89,$M4.1 14674 667 693 -22155 -27315 0 0 *5E
1584254043.96,$M4.1 14675 671 693 -22155 -27315 0 0 *58
1584254045.03,$M4.1 14676 667 693 -22155 -27315 0 0 *5C
1584254046.13,$M4.1 14677 667 691 -22155 -27315 0 0 *5F
1584254047.2,$M4.1 14678 667 683 -22155 -27315 0 0 *53
1584254048.3,$M4.1 14679 667 691 -22155 -27315 0 0 *51
1584254049.42,$M4.1 14680 665 691 -22155 -27315 0 0 *55
1584254050.49,$M4.1 14681 667 701 -22155 -27315 0 0 *5E
1584254051.54,$M4.1 14682 667 701 -22155 -27315 0 0 *5D
1584254052.64,$M4.1 14683 665 697 -22155 -27315 0 0 *50
1584254053.71,$M4.1 14684 667 701 -22155 -27315 0 0 *5B
1584254054.78,$M4.1 14685 667 697 -22155 -27315 0 0 *54
1584254055.85,$M4.1 14686 667 701 -22155 -27315 0 0 *59
1584254056.92,$M4.1 14687 667 705 -22155 -27315 0 0 *5C
1584254058.02,$M4.1 14688 665 701 -22155 -27315 0 0 *55
1584254059.11,$M4.1 14689 665 701 -22155 -27315 0 0 *54
1584254060.19,$M4.1 14690 665 701 -22155 -27315 0 0 *5C
1584254061.26,$M4.1 14691 667 705 -22155 -27315 0 0 *5B
1584254062.33,$M4.1 14692 667 705 -22155 -27315 0 0 *58
1584254063.4,$M4.1 14693 667 705 -22155 -27315 0 0 *59
1584254064.49,$M4.1 14694 667 705 -22155 -27315 0 0 *5E
1584254065.56,$M4.1 14695 667 709 -22155 -27315 0 0 *53
1584254066.62,$M4.1 14696 667 709 -22155 -27315 0 0 *50
1584254067.71,$M4.1 14697 665 701 -22155 -27315 0 0 *5B
1584254068.8,$M4.1 14698 665 705 -22155 -27315 0 0 *50
1584254069.9,$M4.1 14699 665 705 -22155 -27315 0 0 *51
