1582939634.05,$M4.1 57538 1121 1047 -22155 -27315 0 0 *58
1582939635.15,$M4.1 57539 1123 1043 -22155 -27315 0 0 *5F
1582939636.27,$M4.1 57540 1123 1037 -22155 -27315 0 0 *52
1582939637.37,$M4.1 57541 1121 1027 -22155 -27315 0 0 *50
1582939638.5,$M4.1 57542 1123 1031 -22155 -27315 0 0 *56
1582939639.64,$M4.1 57543 1123 1027 -22155 -27315 0 0 *50
1582939640.75,$M4.1 57544 1123 1037 -22155 -27315 0 0 *56
1582939641.89,$M4.1 57545 1123 1037 -22155 -27315 0 0 *57
1582939642.99,$M4.1 57546 1123 1033 -22155 -27315 0 0 *50
1582939644.07,$M4.1 57547 1121 1033 -22155 -27315 0 0 *53
1582939645.19,$M4.1 57548 1121 1031 -22155 -27315 0 0 *5E
1582939646.29,$M4.1 57549 1121 1031 -22155 -27315 0 0 *5F
1582939647.39,$M4.1 57550 1121 1027 -22155 -27315 0 0 *50
1582939648.51,$M4.1 57551 1121 1031 -22155 -27315 0 0 *56
1582939649.61,$M4.1 57552 1121 1023 -22155 -27315 0 0 *56
1582939650.7,$M4.1 57553 1121 1033 -22155 -27315 0 0 *56
1582939651.78,$M4.1 57554 1121 1033 -22155 -27315 0 0 *51
1582939652.92,$M4.1 57555 1123 1023 -22155 -27315 0 0 *53
1582939654.03,$M4.1 57556 1123 1027 -22155 -27315 0 0 *54
1582939655.17,$M4.1 57557 1123 1031 -22155 -27315 0 0 *52
1582939656.27,$M4.1 57558 1121 1031 -22155 -27315 0 0 *5F
1582939657.39,$M4.1 57559 1121 1023 -22155 -27315 0 0 *5D
1582939658.5,$M4.1 57560 1123 1041 -22155 -27315 0 0 *51
1582939659.62,$M4.1 57561 1123 1057 -22155 -27315 0 0 *57
1582939660.7,$M4.1 57562 1121 1069 -22155 -27315 0 0 *5B
1582939661.82,$M4.1 57563 1121 1079 -22155 -27315 0 0 *5B
1582939662.94,$M4.1 57564 1123 1075 -22155 -27315 0 0 *52
1582939664.04,$M4.1 57565 1125 1079 -22155 -27315 0 0 *59
1582939665.14,$M4.1 57566 1121 1057 -22155 -27315 0 0 *52
1582939666.28,$M4.1 57567 1123 1037 -22155 -27315 0 0 *57
1582939667.39,$M4.1 57568 1123 1041 -22155 -27315 0 0 *59
1582939668.53,$M4.1 57569 1123 1037 -22155 -27315 0 0 *59
1582939669.63,$M4.1 57570 1121 1031 -22155 -27315 0 0 *55
1582939670.74,$M4.1 57571 1123 1017 -22155 -27315 0 0 *52
1582939671.85,$M4.1 57572 1123 1017 -22155 -27315 0 0 *51
1582939672.95,$M4.1 57573 1121 1023 -22155 -27315 0 0 *55
1582939674.05,$M4.1 57574 1125 1037 -22155 -27315 0 0 *53
1582939675.15,$M4.1 57575 1123 1033 -22155 -27315 0 0 *50
1582939676.25,$M4.1 57576 1123 1043 -22155 -27315 0 0 *54
1582939677.35,$M4.1 57577 1123 1047 -22155 -27315 0 0 *51
1582939678.49,$M4.1 57578 1123 1061 -22155 -27315 0 0 *5A
1582939679.6,$M4.1 57579 1123 1061 -22155 -27315 0 0 *5B
1582939680.7,$M4.1 57580 1123 1043 -22155 -27315 0 0 *5D
1582939681.77,$M4.1 57581 1125 1009 -22155 -27315 0 0 *54
1582939682.91,$M4.1 57582 1123 1027 -22155 -27315 0 0 *5D
1582939684.01,$M4.1 57583 1123 1033 -22155 -27315 0 0 *59
1582939685.11,$M4.1 57584 1127 1051 -22155 -27315 0 0 *5E
1582939686.21,$M4.1 57585 1125 1061 -22155 -27315 0 0 *5E
1582939687.33,$M4.1 57586 1123 1057 -22155 -27315 0 0 *5E
1582939688.43,$M4.1 57587 1125 1061 -22155 -27315 0 0 *5C
1582939689.48,$M4.1 57588 1125 1051 -22155 -27315 0 0 *50
1582939690.55,$M4.1 57589 1125 1043 -22155 -27315 0 0 *52
1582939691.65,$M4.1 57590 1125 1037 -22155 -27315 0 0 *59
1582939692.72,$M4.1 57591 1125 1033 -22155 -27315 0 0 *5C
1582939693.81,$M4.1 57592 1125 1047 -22155 -27315 0 0 *5C
1582939694.88,$M4.1 57593 1125 1047 -22155 -27315 0 0 *5D
1582939695.96,$M4.1 57594 1125 1057 -22155 -27315 0 0 *5B
1582939697.03,$M4.1 57595 1125 1069 -22155 -27315 0 0 *57
1582939698.16,$M4.1 57596 1127 1071 -22155 -27315 0 0 *5F
1582939699.27,$M4.1 57597 1127 1069 -22155 -27315 0 0 *57
1582939700.35,$M4.1 57598 1127 1055 -22155 -27315 0 0 *57
1582939701.45,$M4.1 57599 1127 1043 -22155 -27315 0 0 *51
1582939702.55,$M4.1 57600 1125 1031 -22155 -27315 0 0 *55
1582939703.65,$M4.1 57601 1125 1023 -22155 -27315 0 0 *57
1582939704.77,$M4.1 57602 1127 1027 -22155 -27315 0 0 *52
1582939705.89,$M4.1 57603 1127 1019 -22155 -27315 0 0 *5E
1582939706.97,$M4.1 57604 1125 1009 -22155 -27315 0 0 *5A
1582939708.08,$M4.1 57605 1127 1013 -22155 -27315 0 0 *52
1582939709.15,$M4.1 57606 1125 1009 -22155 -27315 0 0 *58
1582939710.26,$M4.1 57607 1123 1017 -22155 -27315 0 0 *50
1582939711.33,$M4.1 57608 1125 1017 -22155 -27315 0 0 *59
1582939712.43,$M4.1 57609 1125 1031 -22155 -27315 0 0 *5C
1582939713.5,$M4.1 57610 1125 1043 -22155 -27315 0 0 *51
1582939714.57,$M4.1 57611 1125 1051 -22155 -27315 0 0 *53
1582939715.66,$M4.1 57612 1125 1057 -22155 -27315 0 0 *56
1582939716.76,$M4.1 57613 1125 1065 -22155 -27315 0 0 *56
1582939717.84,$M4.1 57614 1125 1065 -22155 -27315 0 0 *51
1582939718.98,$M4.1 57615 1127 1065 -22155 -27315 0 0 *52
1582939720.06,$M4.1 57616 1127 1047 -22155 -27315 0 0 *51
1582939721.18,$M4.1 57617 1127 1033 -22155 -27315 0 0 *53
1582939722.3,$M4.1 57618 1127 1037 -22155 -27315 0 0 *58
1582939723.38,$M4.1 57619 1125 1037 -22155 -27315 0 0 *5B
1582939724.48,$M4.1 57620 1125 1037 -22155 -27315 0 0 *51
1582939725.57,$M4.1 57621 1127 1043 -22155 -27315 0 0 *51
1582939726.7,$M4.1 57622 1127 1041 -22155 -27315 0 0 *50
1582939727.79,$M4.1 57623 1127 1043 -22155 -27315 0 0 *53
1582939728.89,$M4.1 57624 1127 1043 -22155 -27315 0 0 *54
1582939730.01,$M4.1 57625 1127 1037 -22155 -27315 0 0 *56
1582939731.11,$M4.1 57626 1125 1037 -22155 -27315 0 0 *57
1582939732.19,$M4.1 57627 1127 1043 -22155 -27315 0 0 *57
1582939733.33,$M4.1 57628 1127 1031 -22155 -27315 0 0 *5D
1582939734.43,$M4.1 57629 1127 1033 -22155 -27315 0 0 *5E
1582939735.53,$M4.1 57630 1127 1033 -22155 -27315 0 0 *56
1582939736.66,$M4.1 57631 1127 1037 -22155 -27315 0 0 *53
1582939737.78,$M4.1 57632 1127 1041 -22155 -27315 0 0 *51
1582939738.86,$M4.1 57633 1127 1043 -22155 -27315 0 0 *52
1582939739.94,$M4.1 57634 1125 1051 -22155 -27315 0 0 *54
1582939741.04,$M4.1 57635 1127 1069 -22155 -27315 0 0 *5C
1582939742.14,$M4.1 57636 1127 1069 -22155 -27315 0 0 *5F
1582939743.22,$M4.1 57637 1129 1069 -22155 -27315 0 0 *50
1582939744.32,$M4.1 57638 1129 1071 -22155 -27315 0 0 *56
1582939745.42,$M4.1 57639 1129 1075 -22155 -27315 0 0 *53
1582939746.53,$M4.1 57640 1129 1061 -22155 -27315 0 0 *58
1582939747.6,$M4.1 57641 1129 1055 -22155 -27315 0 0 *5E
1582939748.67,$M4.1 57642 1129 1047 -22155 -27315 0 0 *5E
1582939749.77,$M4.1 57643 1129 1041 -22155 -27315 0 0 *59
1582939750.85,$M4.1 57644 1129 1033 -22155 -27315 0 0 *5B
1582939751.95,$M4.1 57645 1129 1023 -22155 -27315 0 0 *5B
1582939753.05,$M4.1 57646 1129 1023 -22155 -27315 0 0 *58
1582939754.14,$M4.1 57647 1129 1037 -22155 -27315 0 0 *5C
1582939755.23,$M4.1 57648 1129 1033 -22155 -27315 0 0 *57
1582939756.33,$M4.1 57649 1129 1041 -22155 -27315 0 0 *53
1582939757.4,$M4.1 57650 1129 1051 -22155 -27315 0 0 *5A
1582939758.51,$M4.1 57651 1133 1057 -22155 -27315 0 0 *56
1582939759.63,$M4.1 57652 1133 1057 -22155 -27315 0 0 *55
1582939760.7,$M4.1 57653 1129 1069 -22155 -27315 0 0 *52
1582939761.82,$M4.1 57654 1133 1057 -22155 -27315 0 0 *53
1582939762.92,$M4.1 57655 1129 1061 -22155 -27315 0 0 *5C
1582939764.02,$M4.1 57656 1129 1065 -22155 -27315 0 0 *5B
1582939765.12,$M4.1 57657 1133 1069 -22155 -27315 0 0 *5D
1582939766.21,$M4.1 57658 1133 1051 -22155 -27315 0 0 *59
1582939767.31,$M4.1 57659 1133 1043 -22155 -27315 0 0 *5B
1582939768.39,$M4.1 57660 1133 1055 -22155 -27315 0 0 *56
1582939769.53,$M4.1 57661 1133 1037 -22155 -27315 0 0 *53
1582939770.63,$M4.1 57662 1133 1041 -22155 -27315 0 0 *51
1582939771.73,$M4.1 57663 1133 1047 -22155 -27315 0 0 *56
1582939772.83,$M4.1 57664 1133 1051 -22155 -27315 0 0 *56
1582939773.91,$M4.1 57665 1133 1051 -22155 -27315 0 0 *57
1582939775.03,$M4.1 57666 1133 1071 -22155 -27315 0 0 *56
1582939776.13,$M4.1 57667 1133 1051 -22155 -27315 0 0 *55
1582939777.2,$M4.1 57668 1129 1051 -22155 -27315 0 0 *51
1582939778.29,$M4.1 57669 1133 1051 -22155 -27315 0 0 *5B
1582939779.37,$M4.1 57670 1135 1051 -22155 -27315 0 0 *55
1582939780.48,$M4.1 57671 1135 1061 -22155 -27315 0 0 *57
1582939781.56,$M4.1 57672 1135 1061 -22155 -27315 0 0 *54
1582939782.65,$M4.1 57673 1135 1051 -22155 -27315 0 0 *56
1582939783.72,$M4.1 57674 1135 1043 -22155 -27315 0 0 *52
1582939784.78,$M4.1 57675 1135 1047 -22155 -27315 0 0 *57
1582939785.86,$M4.1 57676 1135 1051 -22155 -27315 0 0 *53
1582939786.94,$M4.1 57677 1135 1051 -22155 -27315 0 0 *52
1582939788.03,$M4.1 57678 1133 1055 -22155 -27315 0 0 *5F
1582939789.14,$M4.1 57679 1133 1057 -22155 -27315 0 0 *5C
1582939790.24,$M4.1 57680 1135 1071 -22155 -27315 0 0 *58
1582939791.35,$M4.1 57681 1135 1083 -22155 -27315 0 0 *54
1582939792.48,$M4.1 57682 1137 1079 -22155 -27315 0 0 *50
1582939793.55,$M4.1 57683 1135 1055 -22155 -27315 0 0 *5D
1582939794.68,$M4.1 57684 1137 1075 -22155 -27315 0 0 *5A
1582939795.78,$M4.1 57685 1137 1069 -22155 -27315 0 0 *56
1582939796.92,$M4.1 57686 1137 1057 -22155 -27315 0 0 *58
1582939798.0,$M4.1 57687 1137 1043 -22155 -27315 0 0 *5C
1582939799.12,$M4.1 57688 1137 1033 -22155 -27315 0 0 *54
1582939800.19,$M4.1 57689 1139 1055 -22155 -27315 0 0 *5B
1582939801.32,$M4.1 57690 1137 1071 -22155 -27315 0 0 *5B
1582939802.44,$M4.1 57691 1137 1061 -22155 -27315 0 0 *5B
1582939803.54,$M4.1 57692 1139 1037 -22155 -27315 0 0 *55
1582939804.67,$M4.1 57693 1137 1023 -22155 -27315 0 0 *5F
1582939805.81,$M4.1 57694 1137 1027 -22155 -27315 0 0 *5C
1582939806.88,$M4.1 57695 1139 1033 -22155 -27315 0 0 *56
1582939807.98,$M4.1 57696 1135 1037 -22155 -27315 0 0 *5D
1582939809.08,$M4.1 57697 1135 1031 -22155 -27315 0 0 *5A
1582939810.21,$M4.1 57698 1137 1031 -22155 -27315 0 0 *57
1582939811.34,$M4.1 57699 1137 1031 -22155 -27315 0 0 *56
1582939812.48,$M4.1 57700 1137 1037 -22155 -27315 0 0 *51
1582939813.6,$M4.1 57701 1137 1027 -22155 -27315 0 0 *51
1582939814.71,$M4.1 57702 1137 1033 -22155 -27315 0 0 *57
1582939815.81,$M4.1 57703 1137 1033 -22155 -27315 0 0 *56
1582939816.95,$M4.1 57704 1137 1027 -22155 -27315 0 0 *54
1582939818.05,$M4.1 57705 1137 1033 -22155 -27315 0 0 *50
1582939819.15,$M4.1 57706 1137 1043 -22155 -27315 0 0 *54
1582939820.25,$M4.1 57707 1137 1047 -22155 -27315 0 0 *51
1582939821.35,$M4.1 57708 1137 1055 -22155 -27315 0 0 *5D
1582939822.45,$M4.1 57709 1137 1055 -22155 -27315 0 0 *5C
1582939823.54,$M4.1 57710 1135 1047 -22155 -27315 0 0 *55
1582939824.66,$M4.1 57711 1137 1041 -22155 -27315 0 0 *50
1582939825.76,$M4.1 57712 1137 1047 -22155 -27315 0 0 *55
1582939826.86,$M4.1 57713 1137 1047 -22155 -27315 0 0 *54
1582939827.96,$M4.1 57714 1137 1047 -22155 -27315 0 0 *53
1582939829.06,$M4.1 57715 1137 1043 -22155 -27315 0 0 *56
1582939830.16,$M4.1 57716 1137 1043 -22155 -27315 0 0 *55
1582939831.28,$M4.1 57717 1137 1057 -22155 -27315 0 0 *51
1582939832.41,$M4.1 57718 1137 1061 -22155 -27315 0 0 *5B
1582939833.53,$M4.1 57719 1137 1061 -22155 -27315 0 0 *5A
1582939834.63,$M4.1 57720 1139 1065 -22155 -27315 0 0 *5A
1582939835.7,$M4.1 57721 1139 1055 -22155 -27315 0 0 *58
1582939836.8,$M4.1 57722 1141 1047 -22155 -27315 0 0 *57
1582939837.87,$M4.1 57723 1139 1043 -22155 -27315 0 0 *5D
1582939838.96,$M4.1 57724 1141 1043 -22155 -27315 0 0 *55
1582939840.03,$M4.1 57725 1139 1055 -22155 -27315 0 0 *5C
1582939841.11,$M4.1 57726 1139 1051 -22155 -27315 0 0 *5B
1582939842.2,$M4.1 57727 1141 1047 -22155 -27315 0 0 *52
1582939843.3,$M4.1 57728 1139 1023 -22155 -27315 0 0 *50
1582939844.37,$M4.1 57729 1139 991 -22155 -27315 0 0 *60
1582939845.47,$M4.1 57730 1139 985 -22155 -27315 0 0 *6D
1582939846.57,$M4.1 57731 1135 985 -22155 -27315 0 0 *60
1582939847.67,$M4.1 57732 1135 989 -22155 -27315 0 0 *6F
1582939848.74,$M4.1 57733 1135 995 -22155 -27315 0 0 *63
1582939849.84,$M4.1 57734 1137 1017 -22155 -27315 0 0 *54
1582939850.97,$M4.1 57735 1137 1019 -22155 -27315 0 0 *5B
1582939852.06,$M4.1 57736 1135 1009 -22155 -27315 0 0 *5B
1582939853.13,$M4.1 57737 1135 1033 -22155 -27315 0 0 *53
1582939854.21,$M4.1 57738 1135 1069 -22155 -27315 0 0 *53
1582939855.32,$M4.1 57739 1135 1061 -22155 -27315 0 0 *5A
1582939856.43,$M4.1 57740 1137 1037 -22155 -27315 0 0 *55
1582939857.55,$M4.1 57741 1137 1033 -22155 -27315 0 0 *50
1582939858.65,$M4.1 57742 1137 1055 -22155 -27315 0 0 *53
1582939859.77,$M4.1 57743 1137 1057 -22155 -27315 0 0 *50
1582939860.89,$M4.1 57744 1137 1037 -22155 -27315 0 0 *51
1582939861.99,$M4.1 57745 1135 1027 -22155 -27315 0 0 *53
1582939863.12,$M4.1 57746 1137 1023 -22155 -27315 0 0 *56
1582939864.25,$M4.1 57747 1137 1031 -22155 -27315 0 0 *54
1582939865.36,$M4.1 57748 1135 1041 -22155 -27315 0 0 *5E
1582939866.47,$M4.1 57749 1137 1037 -22155 -27315 0 0 *5C
1582939867.61,$M4.1 57750 1137 1037 -22155 -27315 0 0 *54
1582939868.71,$M4.1 57751 1135 1041 -22155 -27315 0 0 *56
1582939869.82,$M4.1 57752 1137 1041 -22155 -27315 0 0 *57
1582939870.93,$M4.1 57753 1137 1043 -22155 -27315 0 0 *54
1582939872.03,$M4.1 57754 1141 1051 -22155 -27315 0 0 *51
1582939873.13,$M4.1 57755 1137 1043 -22155 -27315 0 0 *52
1582939874.2,$M4.1 57756 1139 1055 -22155 -27315 0 0 *58
1582939875.31,$M4.1 57757 1141 1057 -22155 -27315 0 0 *54
1582939876.4,$M4.1 57758 1139 1041 -22155 -27315 0 0 *53
1582939877.5,$M4.1 57759 1139 1019 -22155 -27315 0 0 *5F
1582939878.6,$M4.1 57760 1139 1019 -22155 -27315 0 0 *55
1582939879.7,$M4.1 57761 1139 1027 -22155 -27315 0 0 *59
1582939880.79,$M4.1 57762 1139 1033 -22155 -27315 0 0 *5F
1582939881.87,$M4.1 57763 1139 1033 -22155 -27315 0 0 *5E
1582939882.98,$M4.1 57764 1139 1041 -22155 -27315 0 0 *5C
1582939884.09,$M4.1 57765 1137 1037 -22155 -27315 0 0 *52
1582939885.23,$M4.1 57766 1137 1027 -22155 -27315 0 0 *50
1582939886.33,$M4.1 57767 1139 1023 -22155 -27315 0 0 *5B
1582939887.41,$M4.1 57768 1139 1033 -22155 -27315 0 0 *55
1582939888.51,$M4.1 57769 1139 1037 -22155 -27315 0 0 *50
1582939889.58,$M4.1 57770 1139 1043 -22155 -27315 0 0 *5B
1582939890.68,$M4.1 57771 1139 1061 -22155 -27315 0 0 *5A
1582939891.8,$M4.1 57772 1141 1061 -22155 -27315 0 0 *56
1582939892.9,$M4.1 57773 1139 1037 -22155 -27315 0 0 *5B
1582939894.02,$M4.1 57774 1139 1031 -22155 -27315 0 0 *5A
1582939895.12,$M4.1 57775 1139 1023 -22155 -27315 0 0 *58
1582939896.22,$M4.1 57776 1139 1023 -22155 -27315 0 0 *5B
1582939897.36,$M4.1 57777 1137 1019 -22155 -27315 0 0 *5D
1582939898.47,$M4.1 57778 1141 1037 -22155 -27315 0 0 *5F
1582939899.58,$M4.1 57779 1139 1041 -22155 -27315 0 0 *50
1582939900.65,$M4.1 57780 1139 1047 -22155 -27315 0 0 *50
1582939901.75,$M4.1 57781 1139 1027 -22155 -27315 0 0 *57
1582939902.85,$M4.1 57782 1139 1023 -22155 -27315 0 0 *50
1582939903.97,$M4.1 57783 1141 1041 -22155 -27315 0 0 *5A
1582939905.07,$M4.1 57784 1141 1033 -22155 -27315 0 0 *58
1582939906.15,$M4.1 57785 1139 1033 -22155 -27315 0 0 *56
1582939907.25,$M4.1 57786 1141 1033 -22155 -27315 0 0 *5A
1582939908.35,$M4.1 57787 1139 1023 -22155 -27315 0 0 *55
1582939909.46,$M4.1 57788 1139 1019 -22155 -27315 0 0 *53
1582939910.54,$M4.1 57789 1139 1033 -22155 -27315 0 0 *5A
1582939911.67,$M4.1 57790 1137 1031 -22155 -27315 0 0 *5E
1582939912.79,$M4.1 57791 1139 1031 -22155 -27315 0 0 *51
1582939913.89,$M4.1 57792 1139 1027 -22155 -27315 0 0 *55
1582939914.99,$M4.1 57793 1139 1037 -22155 -27315 0 0 *55
1582939916.08,$M4.1 57794 1141 1047 -22155 -27315 0 0 *5A
1582939917.16,$M4.1 57795 1139 1043 -22155 -27315 0 0 *50
1582939918.23,$M4.1 57796 1139 1043 -22155 -27315 0 0 *53
1582939919.3,$M4.1 57797 1139 1043 -22155 -27315 0 0 *52
1582939920.37,$M4.1 57798 1139 1043 -22155 -27315 0 0 *5D
1582939921.46,$M4.1 57799 1139 1043 -22155 -27315 0 0 *5C
1582939922.56,$M4.1 57800 1137 1051 -22155 -27315 0 0 *5E
1582939923.66,$M4.1 57801 1139 1071 -22155 -27315 0 0 *53
1582939924.76,$M4.1 57802 1139 1071 -22155 -27315 0 0 *50
1582939925.86,$M4.1 57803 1141 1069 -22155 -27315 0 0 *57
1582939926.98,$M4.1 57804 1141 1057 -22155 -27315 0 0 *5D
1582939928.05,$M4.1 57805 1139 1055 -22155 -27315 0 0 *51
1582939929.15,$M4.1 57806 1139 1041 -22155 -27315 0 0 *57
1582939930.24,$M4.1 57807 1139 1033 -22155 -27315 0 0 *53
1582939931.31,$M4.1 57808 1139 1033 -22155 -27315 0 0 *5C
1582939932.39,$M4.1 57809 1139 1043 -22155 -27315 0 0 *5A
1582939933.46,$M4.1 57810 1139 1055 -22155 -27315 0 0 *55
1582939934.58,$M4.1 57811 1141 1061 -22155 -27315 0 0 *5C
1582939935.65,$M4.1 57812 1139 1055 -22155 -27315 0 0 *57
1582939936.76,$M4.1 57813 1141 1061 -22155 -27315 0 0 *5E
1582939937.83,$M4.1 57814 1139 1055 -22155 -27315 0 0 *51
1582939938.9,$M4.1 57815 1139 1055 -22155 -27315 0 0 *50
1582939940.01,$M4.1 57816 1141 1051 -22155 -27315 0 0 *58
1582939941.07,$M4.1 57817 1139 1051 -22155 -27315 0 0 *56
1582939942.14,$M4.1 57818 1139 1043 -22155 -27315 0 0 *5A
1582939943.21,$M4.1 57819 1139 1043 -22155 -27315 0 0 *5B
1582939944.31,$M4.1 57820 1139 1037 -22155 -27315 0 0 *52
1582939945.43,$M4.1 57821 1141 1037 -22155 -27315 0 0 *5C
1582939946.55,$M4.1 57822 1141 1041 -22155 -27315 0 0 *5E
1582939947.67,$M4.1 57823 1141 1041 -22155 -27315 0 0 *5F
1582939948.77,$M4.1 57824 1139 1041 -22155 -27315 0 0 *57
1582939949.87,$M4.1 57825 1141 1041 -22155 -27315 0 0 *59
1582939950.99,$M4.1 57826 1141 1041 -22155 -27315 0 0 *5A
1582939952.09,$M4.1 57827 1141 1047 -22155 -27315 0 0 *5D
1582939953.2,$M4.1 57828 1141 1041 -22155 -27315 0 0 *54
1582939954.32,$M4.1 57829 1141 1041 -22155 -27315 0 0 *55
1582939955.44,$M4.1 57830 1141 1041 -22155 -27315 0 0 *5D
1582939956.56,$M4.1 57831 1141 1041 -22155 -27315 0 0 *5C
1582939957.66,$M4.1 57832 1141 1033 -22155 -27315 0 0 *5A
1582939958.76,$M4.1 57833 1141 1033 -22155 -27315 0 0 *5B
1582939959.88,$M4.1 57834 1141 1037 -22155 -27315 0 0 *58
1582939960.98,$M4.1 57835 1141 1033 -22155 -27315 0 0 *5D
1582939962.08,$M4.1 57836 1139 1027 -22155 -27315 0 0 *54
1582939963.18,$M4.1 57837 1139 1023 -22155 -27315 0 0 *51
1582939964.3,$M4.1 57838 1141 1023 -22155 -27315 0 0 *51
1582939965.4,$M4.1 57839 1139 1027 -22155 -27315 0 0 *5B
1582939966.5,$M4.1 57840 1139 1027 -22155 -27315 0 0 *55
1582939967.6,$M4.1 57841 1141 1033 -22155 -27315 0 0 *5E
1582939968.7,$M4.1 57842 1139 1031 -22155 -27315 0 0 *50
1582939969.82,$M4.1 57843 1139 1031 -22155 -27315 0 0 *51
1582939970.94,$M4.1 57844 1141 1041 -22155 -27315 0 0 *5E
1582939972.01,$M4.1 57845 1139 1033 -22155 -27315 0 0 *55
1582939973.09,$M4.1 57846 1139 1033 -22155 -27315 0 0 *56
1582939974.18,$M4.1 57847 1139 1033 -22155 -27315 0 0 *57
1582939975.31,$M4.1 57848 1137 1031 -22155 -27315 0 0 *54
1582939976.43,$M4.1 57849 1141 1037 -22155 -27315 0 0 *52
1582939977.51,$M4.1 57850 1139 1033 -22155 -27315 0 0 *51
1582939978.61,$M4.1 57851 1139 1041 -22155 -27315 0 0 *55
1582939979.72,$M4.1 57852 1139 1031 -22155 -27315 0 0 *51
1582939980.83,$M4.1 57853 1137 1019 -22155 -27315 0 0 *54
1582939981.93,$M4.1 57854 1139 1019 -22155 -27315 0 0 *5D
1582939983.04,$M4.1 57855 1139 1027 -22155 -27315 0 0 *51
1582939984.17,$M4.1 57856 1137 1023 -22155 -27315 0 0 *58
1582939985.27,$M4.1 57857 1139 1031 -22155 -27315 0 0 *54
1582939986.39,$M4.1 57858 1139 1031 -22155 -27315 0 0 *5B
1582939987.49,$M4.1 57859 1139 1031 -22155 -27315 0 0 *5A
1582939988.59,$M4.1 57860 1139 1023 -22155 -27315 0 0 *53
1582939989.67,$M4.1 57861 1139 1033 -22155 -27315 0 0 *53
1582939990.76,$M4.1 57862 1139 1033 -22155 -27315 0 0 *50
1582939991.86,$M4.1 57863 1139 1031 -22155 -27315 0 0 *53
1582939992.99,$M4.1 57864 1137 1031 -22155 -27315 0 0 *5A
1582939994.1,$M4.1 57865 1137 1033 -22155 -27315 0 0 *59
1582939995.2,$M4.1 57866 1139 1037 -22155 -27315 0 0 *50
1582939996.3,$M4.1 57867 1139 1031 -22155 -27315 0 0 *57
1582939997.4,$M4.1 57868 1139 1037 -22155 -27315 0 0 *5E
1582939998.5,$M4.1 57869 1137 1047 -22155 -27315 0 0 *56
1582939999.59,$M4.1 57870 1141 1055 -22155 -27315 0 0 *5C
1582940000.69,$M4.1 57871 1139 1061 -22155 -27315 0 0 *55
1582940001.82,$M4.1 57872 1137 1071 -22155 -27315 0 0 *59
1582940002.92,$M4.1 57873 1139 1065 -22155 -27315 0 0 *53
1582940004.01,$M4.1 57874 1141 1069 -22155 -27315 0 0 *57
1582940005.13,$M4.1 57875 1141 1061 -22155 -27315 0 0 *5E
1582940006.21,$M4.1 57876 1139 1055 -22155 -27315 0 0 *55
1582940007.3,$M4.1 57877 1141 1055 -22155 -27315 0 0 *5B
1582940008.38,$M4.1 57878 1141 1047 -22155 -27315 0 0 *57
1582940009.5,$M4.1 57879 1141 1057 -22155 -27315 0 0 *57
1582940010.58,$M4.1 57880 1139 1051 -22155 -27315 0 0 *58
1582940011.67,$M4.1 57881 1141 1051 -22155 -27315 0 0 *56
1582940012.77,$M4.1 57882 1139 1061 -22155 -27315 0 0 *59
1582940013.86,$M4.1 57883 1141 1055 -22155 -27315 0 0 *50
1582940014.92,$M4.1 57884 1139 1055 -22155 -27315 0 0 *58
1582940016.01,$M4.1 57885 1139 1047 -22155 -27315 0 0 *5A
1582940017.11,$M4.1 57886 1141 1037 -22155 -27315 0 0 *51
1582940018.21,$M4.1 57887 1141 1033 -22155 -27315 0 0 *54
1582940019.31,$M4.1 57888 1139 1037 -22155 -27315 0 0 *50
1582940020.4,$M4.1 57889 1139 1047 -22155 -27315 0 0 *56
1582940021.47,$M4.1 57890 1139 1043 -22155 -27315 0 0 *5A
1582940022.55,$M4.1 57891 1141 1051 -22155 -27315 0 0 *57
1582940023.65,$M4.1 57892 1141 1055 -22155 -27315 0 0 *50
1582940024.74,$M4.1 57893 1141 1055 -22155 -27315 0 0 *51
1582940025.81,$M4.1 57894 1139 1047 -22155 -27315 0 0 *5A
1582940026.91,$M4.1 57895 1141 1051 -22155 -27315 0 0 *53
1582940028.03,$M4.1 57896 1141 1061 -22155 -27315 0 0 *53
1582940029.11,$M4.1 57897 1141 1055 -22155 -27315 0 0 *55
1582940030.23,$M4.1 57898 1141 1041 -22155 -27315 0 0 *5F
1582940031.33,$M4.1 57899 1141 1033 -22155 -27315 0 0 *5B
1582940032.45,$M4.1 57900 1141 1041 -22155 -27315 0 0 *5F
1582940033.57,$M4.1 57901 1141 1041 -22155 -27315 0 0 *5E
1582940034.68,$M4.1 57902 1141 1041 -22155 -27315 0 0 *5D
1582940035.77,$M4.1 57903 1139 1033 -22155 -27315 0 0 *56
1582940036.84,$M4.1 57904 1139 1033 -22155 -27315 0 0 *51
1582940037.94,$M4.1 57905 1141 1043 -22155 -27315 0 0 *58
1582940039.02,$M4.1 57906 1139 1057 -22155 -27315 0 0 *51
1582940040.16,$M4.1 57907 1141 1065 -22155 -27315 0 0 *5E
1582940041.28,$M4.1 57908 1141 1065 -22155 -27315 0 0 *51
1582940042.39,$M4.1 57909 1141 1061 -22155 -27315 0 0 *54
1582940043.51,$M4.1 57910 1141 1061 -22155 -27315 0 0 *5C
1582940044.6,$M4.1 57911 1143 1065 -22155 -27315 0 0 *5B
1582940045.7,$M4.1 57912 1141 1051 -22155 -27315 0 0 *5D
