1517235488.54,$M4.1 6506 1285 1061 -22153 -27315 0 0 *6E
1517235489.65,$M4.1 6507 1287 1061 -22153 -27315 0 0 *6D
1517235490.75,$M4.1 6508 1285 1061 -22153 -27315 0 0 *60
1517235491.85,$M4.1 6509 1285 1061 -22153 -27315 0 0 *61
1517235492.96,$M4.1 6510 1285 1061 -22153 -27315 0 0 *69
1517235494.06,$M4.1 6511 1285 1061 -22153 -27315 0 0 *68
1517235495.16,$M4.1 6512 1285 1065 -22153 -27315 0 0 *6F
1517235496.26,$M4.1 6513 1285 1065 -22153 -27315 0 0 *6E
1517235497.36,$M4.1 6514 1285 1075 -22153 -27315 0 0 *68
1517235498.46,$M4.1 6515 1285 1075 -22153 -27315 0 0 *69
1517235499.56,$M4.1 6516 1285 1065 -22153 -27315 0 0 *6B
1517235500.66,$M4.1 6517 1285 1071 -22153 -27315 0 0 *6F
1517235501.77,$M4.1 6518 1285 1065 -22153 -27315 0 0 *65
1517235502.88,$M4.1 6519 1285 1075 -22153 -27315 0 0 *65
1517235504.0,$M4.1 6520 1283 1071 -22153 -27315 0 0 *6D
1517235505.12,$M4.1 6521 1285 1075 -22153 -27315 0 0 *6E
1517235506.22,$M4.1 6522 1285 1079 -22153 -27315 0 0 *61
1517235507.32,$M4.1 6523 1285 1083 -22153 -27315 0 0 *65
1517235508.42,$M4.1 6524 1285 1083 -22153 -27315 0 0 *62
1517235509.52,$M4.1 6525 1285 1083 -22153 -27315 0 0 *63
1517235510.64,$M4.1 6526 1285 1075 -22153 -27315 0 0 *69
1517235511.74,$M4.1 6527 1285 1079 -22153 -27315 0 0 *64
1517235512.84,$M4.1 6528 1285 1083 -22153 -27315 0 0 *6E
1517235513.93,$M4.1 6529 1285 1085 -22153 -27315 0 0 *69
1517235515.0,$M4.1 6530 1285 1089 -22153 -27315 0 0 *6D
1517235516.1,$M4.1 6531 1285 1083 -22153 -27315 0 0 *66
1517235517.2,$M4.1 6532 1285 1079 -22153 -27315 0 0 *60
1517235518.3,$M4.1 6533 1285 1079 -22153 -27315 0 0 *61
1517235519.43,$M4.1 6534 1287 1083 -22153 -27315 0 0 *61
1517235520.54,$M4.1 6535 1285 1079 -22153 -27315 0 0 *67
1517235521.67,$M4.1 6536 1283 1075 -22153 -27315 0 0 *6E
1517235522.77,$M4.1 6537 1285 1065 -22153 -27315 0 0 *68
1517235523.87,$M4.1 6538 1285 1065 -22153 -27315 0 0 *67
1517235525.0,$M4.1 6539 1283 1057 -22153 -27315 0 0 *61
1517235526.09,$M4.1 6540 1281 1069 -22153 -27315 0 0 *60
1517235527.19,$M4.1 6541 1283 1085 -22153 -27315 0 0 *61
1517235528.32,$M4.1 6542 1283 1083 -22153 -27315 0 0 *64
1517235529.46,$M4.1 6543 1283 1075 -22153 -27315 0 0 *6C
1517235530.59,$M4.1 6544 1283 1075 -22153 -27315 0 0 *6B
1517235531.72,$M4.1 6545 1283 1075 -22153 -27315 0 0 *6A
1517235532.86,$M4.1 6546 1283 1079 -22153 -27315 0 0 *65
1517235533.99,$M4.1 6547 1283 1079 -22153 -27315 0 0 *64
1517235535.11,$M4.1 6548 1283 1095 -22153 -27315 0 0 *69
1517235536.21,$M4.1 6549 1285 1095 -22153 -27315 0 0 *6E
1517235537.34,$M4.1 6550 1283 1095 -22153 -27315 0 0 *60
1517235538.44,$M4.1 6551 1283 1085 -22153 -27315 0 0 *60
1517235539.53,$M4.1 6552 1285 1089 -22153 -27315 0 0 *69
1517235540.63,$M4.1 6553 1285 1079 -22153 -27315 0 0 *67
1517235541.73,$M4.1 6554 1285 1071 -22153 -27315 0 0 *68
1517235542.83,$M4.1 6555 1285 1065 -22153 -27315 0 0 *6C
1517235543.96,$M4.1 6556 1283 1071 -22153 -27315 0 0 *6C
1517235545.1,$M4.1 6557 1283 1079 -22153 -27315 0 0 *65
1517235546.23,$M4.1 6558 1283 1071 -22153 -27315 0 0 *62
1517235547.35,$M4.1 6559 1283 1071 -22153 -27315 0 0 *63
1517235548.48,$M4.1 6560 1283 1071 -22153 -27315 0 0 *69
1517235549.61,$M4.1 6561 1283 1075 -22153 -27315 0 0 *6C
1517235550.75,$M4.1 6562 1283 1075 -22153 -27315 0 0 *6F
1517235551.88,$M4.1 6563 1283 1083 -22153 -27315 0 0 *67
1517235553.01,$M4.1 6564 1283 1079 -22153 -27315 0 0 *65
1517235554.12,$M4.1 6565 1283 1085 -22153 -27315 0 0 *67
1517235555.22,$M4.1 6566 1283 1089 -22153 -27315 0 0 *68
1517235556.32,$M4.1 6567 1283 1085 -22153 -27315 0 0 *65
1517235557.42,$M4.1 6568 1283 1089 -22153 -27315 0 0 *66
1517235558.52,$M4.1 6569 1283 1085 -22153 -27315 0 0 *6B
1517235559.65,$M4.1 6570 1283 1079 -22153 -27315 0 0 *60
1517235560.79,$M4.1 6571 1283 1075 -22153 -27315 0 0 *6D
1517235561.89,$M4.1 6572 1285 1083 -22153 -27315 0 0 *61
1517235563.02,$M4.1 6573 1283 1071 -22153 -27315 0 0 *6B
1517235564.14,$M4.1 6574 1283 1061 -22153 -27315 0 0 *6D
1517235565.22,$M4.1 6575 1281 1055 -22153 -27315 0 0 *69
1517235566.31,$M4.1 6576 1281 1069 -22153 -27315 0 0 *65
1517235567.39,$M4.1 6577 1281 1069 -22153 -27315 0 0 *64
1517235568.5,$M4.1 6578 1281 1057 -22153 -27315 0 0 *66
1517235569.6,$M4.1 6579 1281 1065 -22153 -27315 0 0 *66
1517235570.7,$M4.1 6580 1281 1065 -22153 -27315 0 0 *60
1517235571.78,$M4.1 6581 1281 1069 -22153 -27315 0 0 *6D
1517235572.92,$M4.1 6582 1283 1083 -22153 -27315 0 0 *68
1517235574.05,$M4.1 6583 1283 1079 -22153 -27315 0 0 *6C
1517235575.18,$M4.1 6584 1283 1079 -22153 -27315 0 0 *6B
1517235576.3,$M4.1 6585 1283 1083 -22153 -27315 0 0 *6F
1517235577.43,$M4.1 6586 1283 1079 -22153 -27315 0 0 *69
1517235578.53,$M4.1 6587 1281 1083 -22153 -27315 0 0 *6F
1517235579.62,$M4.1 6588 1281 1085 -22153 -27315 0 0 *66
1517235580.72,$M4.1 6589 1283 1089 -22153 -27315 0 0 *69
1517235581.82,$M4.1 6590 1283 1089 -22153 -27315 0 0 *61
1517235582.92,$M4.1 6591 1283 1089 -22153 -27315 0 0 *60
1517235583.99,$M4.1 6592 1281 1085 -22153 -27315 0 0 *6D
1517235585.08,$M4.1 6593 1281 1085 -22153 -27315 0 0 *6C
1517235586.21,$M4.1 6594 1283 1095 -22153 -27315 0 0 *68
1517235587.31,$M4.1 6595 1281 1079 -22153 -27315 0 0 *69
1517235588.41,$M4.1 6596 1281 1071 -22153 -27315 0 0 *62
1517235589.53,$M4.1 6597 1281 1075 -22153 -27315 0 0 *67
1517235590.63,$M4.1 6598 1281 1079 -22153 -27315 0 0 *64
1517235591.75,$M4.1 6599 1281 1075 -22153 -27315 0 0 *69
1517235592.85,$M4.1 6600 1281 1075 -22153 -27315 0 0 *6A
1517235593.97,$M4.1 6601 1281 1079 -22153 -27315 0 0 *67
1517235595.09,$M4.1 6602 1283 1083 -22153 -27315 0 0 *63
1517235596.17,$M4.1 6603 1281 1085 -22153 -27315 0 0 *66
1517235597.27,$M4.1 6604 1281 1083 -22153 -27315 0 0 *67
1517235598.36,$M4.1 6605 1281 1089 -22153 -27315 0 0 *6C
1517235599.48,$M4.1 6606 1283 1095 -22153 -27315 0 0 *60
1517235600.56,$M4.1 6607 1281 1093 -22153 -27315 0 0 *65
1517235601.69,$M4.1 6608 1283 1095 -22153 -27315 0 0 *6E
1517235602.78,$M4.1 6609 1281 1085 -22153 -27315 0 0 *6C
1517235603.9,$M4.1 6610 1283 1095 -22153 -27315 0 0 *67
1517235604.98,$M4.1 6611 1281 1093 -22153 -27315 0 0 *62
1517235606.1,$M4.1 6612 1281 1099 -22153 -27315 0 0 *6B
1517235607.2,$M4.1 6613 1281 1099 -22153 -27315 0 0 *6A
1517235608.32,$M4.1 6614 1283 1109 -22153 -27315 0 0 *67
1517235609.4,$M4.1 6615 1281 1113 -22153 -27315 0 0 *6F
1517235610.49,$M4.1 6616 1281 1113 -22153 -27315 0 0 *6C
1517235611.6,$M4.1 6617 1283 1113 -22153 -27315 0 0 *6F
1517235612.72,$M4.1 6618 1283 1121 -22153 -27315 0 0 *61
1517235613.84,$M4.1 6619 1283 1113 -22153 -27315 0 0 *61
1517235614.94,$M4.1 6620 1283 1121 -22153 -27315 0 0 *6A
1517235616.06,$M4.1 6621 1283 1113 -22153 -27315 0 0 *6A
1517235617.14,$M4.1 6622 1285 1113 -22153 -27315 0 0 *6F
1517235618.23,$M4.1 6623 1285 1117 -22153 -27315 0 0 *6A
1517235619.35,$M4.1 6624 1283 1109 -22153 -27315 0 0 *64
1517235620.43,$M4.1 6625 1285 1113 -22153 -27315 0 0 *68
1517235621.52,$M4.1 6626 1285 1109 -22153 -27315 0 0 *60
1517235622.6,$M4.1 6627 1285 1109 -22153 -27315 0 0 *61
1517235623.74,$M4.1 6628 1287 1103 -22153 -27315 0 0 *66
1517235624.84,$M4.1 6629 1285 1107 -22153 -27315 0 0 *61
1517235625.97,$M4.1 6630 1287 1099 -22153 -27315 0 0 *6D
1517235627.09,$M4.1 6631 1287 1083 -22153 -27315 0 0 *67
1517235628.17,$M4.1 6632 1285 1089 -22153 -27315 0 0 *6C
1517235629.27,$M4.1 6633 1283 1089 -22153 -27315 0 0 *6B
1517235630.37,$M4.1 6634 1283 1093 -22153 -27315 0 0 *67
1517235631.48,$M4.1 6635 1285 1099 -22153 -27315 0 0 *6A
1517235632.59,$M4.1 6636 1287 1099 -22153 -27315 0 0 *6B
1517235633.68,$M4.1 6637 1285 1093 -22153 -27315 0 0 *62
1517235634.75,$M4.1 6638 1285 1089 -22153 -27315 0 0 *66
1517235635.85,$M4.1 6639 1285 1095 -22153 -27315 0 0 *6A
1517235636.95,$M4.1 6640 1285 1095 -22153 -27315 0 0 *64
1517235638.04,$M4.1 6641 1285 1093 -22153 -27315 0 0 *63
1517235639.17,$M4.1 6642 1283 1095 -22153 -27315 0 0 *60
1517235640.27,$M4.1 6643 1285 1099 -22153 -27315 0 0 *6B
1517235641.39,$M4.1 6644 1283 1095 -22153 -27315 0 0 *66
1517235642.51,$M4.1 6645 1285 1107 -22153 -27315 0 0 *6B
1517235643.64,$M4.1 6646 1283 1103 -22153 -27315 0 0 *6A
1517235644.77,$M4.1 6647 1283 1099 -22153 -27315 0 0 *69
1517235645.87,$M4.1 6648 1285 1107 -22153 -27315 0 0 *66
1517235646.98,$M4.1 6649 1285 1107 -22153 -27315 0 0 *67
1517235648.09,$M4.1 6650 1285 1107 -22153 -27315 0 0 *6F
1517235649.19,$M4.1 6651 1285 1107 -22153 -27315 0 0 *6E
1517235650.28,$M4.1 6652 1285 1117 -22153 -27315 0 0 *6C
1517235651.35,$M4.1 6653 1285 1117 -22153 -27315 0 0 *6D
1517235652.43,$M4.1 6654 1285 1117 -22153 -27315 0 0 *6A
1517235653.52,$M4.1 6655 1285 1117 -22153 -27315 0 0 *6B
1517235654.6,$M4.1 6656 1285 1109 -22153 -27315 0 0 *67
1517235655.71,$M4.1 6657 1285 1107 -22153 -27315 0 0 *68
1517235656.82,$M4.1 6658 1287 1113 -22153 -27315 0 0 *60
1517235657.91,$M4.1 6659 1285 1113 -22153 -27315 0 0 *63
1517235659.01,$M4.1 6660 1285 1107 -22153 -27315 0 0 *6C
1517235660.13,$M4.1 6661 1287 1109 -22153 -27315 0 0 *61
1517235661.21,$M4.1 6662 1285 1113 -22153 -27315 0 0 *6B
1517235662.31,$M4.1 6663 1285 1123 -22153 -27315 0 0 *69
1517235663.43,$M4.1 6664 1285 1123 -22153 -27315 0 0 *6E
1517235664.53,$M4.1 6665 1287 1121 -22153 -27315 0 0 *6F
1517235665.62,$M4.1 6666 1285 1113 -22153 -27315 0 0 *6F
1517235666.73,$M4.1 6667 1287 1109 -22153 -27315 0 0 *67
1517235667.87,$M4.1 6668 1287 1103 -22153 -27315 0 0 *62
1517235669.0,$M4.1 6669 1287 1107 -22153 -27315 0 0 *67
1517235670.1,$M4.1 6670 1285 1099 -22153 -27315 0 0 *6B
1517235671.2,$M4.1 6671 1285 1095 -22153 -27315 0 0 *66
1517235672.3,$M4.1 6672 1285 1099 -22153 -27315 0 0 *69
1517235673.41,$M4.1 6673 1285 1099 -22153 -27315 0 0 *68
1517235674.54,$M4.1 6674 1287 1099 -22153 -27315 0 0 *6D
1517235675.62,$M4.1 6675 1285 1093 -22153 -27315 0 0 *64
1517235676.71,$M4.1 6676 1287 1089 -22153 -27315 0 0 *6E
1517235677.81,$M4.1 6677 1283 1089 -22153 -27315 0 0 *6B
1517235678.93,$M4.1 6678 1285 1095 -22153 -27315 0 0 *6F
1517235680.03,$M4.1 6679 1285 1099 -22153 -27315 0 0 *62
1517235681.13,$M4.1 6680 1285 1095 -22153 -27315 0 0 *68
1517235682.2,$M4.1 6681 1285 1093 -22153 -27315 0 0 *6F
1517235683.28,$M4.1 6682 1285 1089 -22153 -27315 0 0 *67
1517235684.35,$M4.1 6683 1285 1093 -22153 -27315 0 0 *6D
1517235685.46,$M4.1 6684 1285 1099 -22153 -27315 0 0 *60
1517235686.59,$M4.1 6685 1283 1095 -22153 -27315 0 0 *6B
1517235687.71,$M4.1 6686 1285 1103 -22153 -27315 0 0 *60
1517235688.79,$M4.1 6687 1285 1109 -22153 -27315 0 0 *6B
1517235689.88,$M4.1 6688 1285 1109 -22153 -27315 0 0 *64
1517235690.96,$M4.1 6689 1285 1113 -22153 -27315 0 0 *6E
1517235692.05,$M4.1 6690 1285 1109 -22153 -27315 0 0 *6D
1517235693.16,$M4.1 6691 1287 1109 -22153 -27315 0 0 *6E
1517235694.3,$M4.1 6692 1287 1107 -22153 -27315 0 0 *63
1517235695.4,$M4.1 6693 1285 1103 -22153 -27315 0 0 *64
1517235696.5,$M4.1 6694 1285 1107 -22153 -27315 0 0 *67
1517235697.6,$M4.1 6695 1285 1109 -22153 -27315 0 0 *68
1517235698.7,$M4.1 6696 1285 1103 -22153 -27315 0 0 *61
1517235699.8,$M4.1 6697 1285 1103 -22153 -27315 0 0 *60
1517235700.91,$M4.1 6698 1285 1099 -22153 -27315 0 0 *6D
1517235702.01,$M4.1 6699 1285 1095 -22153 -27315 0 0 *60
1517235703.11,$M4.1 6700 1285 1095 -22153 -27315 0 0 *61
1517235704.21,$M4.1 6701 1285 1099 -22153 -27315 0 0 *6C
1517235705.34,$M4.1 6702 1287 1095 -22153 -27315 0 0 *61
1517235706.41,$M4.1 6703 1285 1089 -22153 -27315 0 0 *6F
1517235707.53,$M4.1 6704 1285 1079 -22153 -27315 0 0 *67
1517235708.63,$M4.1 6705 1285 1083 -22153 -27315 0 0 *63
1517235709.76,$M4.1 6706 1283 1079 -22153 -27315 0 0 *63
1517235710.83,$M4.1 6707 1285 1085 -22153 -27315 0 0 *67
1517235711.97,$M4.1 6708 1283 1083 -22153 -27315 0 0 *68
1517235713.05,$M4.1 6709 1285 1093 -22153 -27315 0 0 *6E
1517235714.12,$M4.1 6710 1285 1093 -22153 -27315 0 0 *66
1517235715.21,$M4.1 6711 1285 1093 -22153 -27315 0 0 *67
1517235716.29,$M4.1 6712 1285 1093 -22153 -27315 0 0 *64
1517235717.38,$M4.1 6713 1283 1089 -22153 -27315 0 0 *68
1517235718.49,$M4.1 6714 1285 1095 -22153 -27315 0 0 *64
1517235719.56,$M4.1 6715 1285 1093 -22153 -27315 0 0 *63
1517235720.65,$M4.1 6716 1285 1085 -22153 -27315 0 0 *67
1517235721.72,$M4.1 6717 1285 1093 -22153 -27315 0 0 *61
1517235722.82,$M4.1 6718 1285 1083 -22153 -27315 0 0 *6F
1517235723.94,$M4.1 6719 1283 1069 -22153 -27315 0 0 *6C
1517235725.05,$M4.1 6720 1283 1071 -22153 -27315 0 0 *6F
1517235726.19,$M4.1 6721 1283 1075 -22153 -27315 0 0 *6A
1517235727.29,$M4.1 6722 1281 1071 -22153 -27315 0 0 *6F
1517235728.37,$M4.1 6723 1281 1085 -22153 -27315 0 0 *65
1517235729.48,$M4.1 6724 1283 1085 -22153 -27315 0 0 *60
1517235730.59,$M4.1 6725 1283 1085 -22153 -27315 0 0 *61
1517235731.68,$M4.1 6726 1283 1089 -22153 -27315 0 0 *6E
1517235732.81,$M4.1 6727 1283 1095 -22153 -27315 0 0 *62
1517235733.94,$M4.1 6728 1283 1095 -22153 -27315 0 0 *6D
1517235735.04,$M4.1 6729 1281 1095 -22153 -27315 0 0 *6E
1517235736.18,$M4.1 6730 1283 1103 -22153 -27315 0 0 *6A
1517235737.31,$M4.1 6731 1283 1099 -22153 -27315 0 0 *69
1517235738.4,$M4.1 6732 1285 1109 -22153 -27315 0 0 *64
1517235739.5,$M4.1 6733 1285 1107 -22153 -27315 0 0 *6B
1517235740.58,$M4.1 6734 1285 1109 -22153 -27315 0 0 *62
1517235741.67,$M4.1 6735 1285 1109 -22153 -27315 0 0 *63
1517235742.8,$M4.1 6736 1287 1107 -22153 -27315 0 0 *6C
1517235743.94,$M4.1 6737 1287 1103 -22153 -27315 0 0 *69
1517235745.04,$M4.1 6738 1285 1107 -22153 -27315 0 0 *60
1517235746.15,$M4.1 6739 1285 1103 -22153 -27315 0 0 *65
1517235747.25,$M4.1 6740 1285 1099 -22153 -27315 0 0 *69
1517235748.37,$M4.1 6741 1287 1099 -22153 -27315 0 0 *6A
1517235749.47,$M4.1 6742 1285 1099 -22153 -27315 0 0 *6B
1517235750.57,$M4.1 6743 1285 1099 -22153 -27315 0 0 *6A
1517235751.68,$M4.1 6744 1287 1093 -22153 -27315 0 0 *65
1517235752.76,$M4.1 6745 1285 1093 -22153 -27315 0 0 *66
1517235753.85,$M4.1 6746 1285 1093 -22153 -27315 0 0 *65
1517235754.92,$M4.1 6747 1285 1093 -22153 -27315 0 0 *64
1517235756.0,$M4.1 6748 1285 1093 -22153 -27315 0 0 *6B
1517235757.1,$M4.1 6749 1285 1099 -22153 -27315 0 0 *60
1517235758.24,$M4.1 6750 1287 1099 -22153 -27315 0 0 *6A
1517235759.35,$M4.1 6751 1287 1095 -22153 -27315 0 0 *67
1517235760.47,$M4.1 6752 1287 1085 -22153 -27315 0 0 *65
1517235761.57,$M4.1 6753 1287 1085 -22153 -27315 0 0 *64
1517235762.67,$M4.1 6754 1285 1083 -22153 -27315 0 0 *67
1517235763.77,$M4.1 6755 1287 1085 -22153 -27315 0 0 *62
1517235764.91,$M4.1 6756 1287 1075 -22153 -27315 0 0 *6E
1517235766.04,$M4.1 6757 1287 1071 -22153 -27315 0 0 *6B
1517235767.16,$M4.1 6758 1287 1061 -22153 -27315 0 0 *65
1517235768.29,$M4.1 6759 1287 1061 -22153 -27315 0 0 *64
1517235769.39,$M4.1 6760 1285 1065 -22153 -27315 0 0 *68
1517235770.49,$M4.1 6761 1285 1075 -22153 -27315 0 0 *68
1517235771.59,$M4.1 6762 1285 1075 -22153 -27315 0 0 *6B
1517235772.7,$M4.1 6763 1285 1079 -22153 -27315 0 0 *66
1517235773.8,$M4.1 6764 1285 1083 -22153 -27315 0 0 *64
1517235774.88,$M4.1 6765 1285 1085 -22153 -27315 0 0 *63
1517235775.98,$M4.1 6766 1285 1079 -22153 -27315 0 0 *63
1517235777.07,$M4.1 6767 1285 1085 -22153 -27315 0 0 *61
1517235778.17,$M4.1 6768 1287 1085 -22153 -27315 0 0 *6C
1517235779.27,$M4.1 6769 1285 1083 -22153 -27315 0 0 *69
1517235780.4,$M4.1 6770 1283 1071 -22153 -27315 0 0 *6A
1517235781.5,$M4.1 6771 1285 1075 -22153 -27315 0 0 *69
1517235782.62,$M4.1 6772 1285 1079 -22153 -27315 0 0 *66
1517235783.72,$M4.1 6773 1285 1075 -22153 -27315 0 0 *6B
1517235784.82,$M4.1 6774 1285 1075 -22153 -27315 0 0 *6C
1517235785.93,$M4.1 6775 1285 1079 -22153 -27315 0 0 *61
1517235787.04,$M4.1 6776 1285 1075 -22153 -27315 0 0 *6E
1517235788.14,$M4.1 6777 1285 1071 -22153 -27315 0 0 *6B
1517235789.25,$M4.1 6778 1285 1079 -22153 -27315 0 0 *6C
1517235790.36,$M4.1 6779 1283 1069 -22153 -27315 0 0 *6A
1517235791.46,$M4.1 6780 1285 1079 -22153 -27315 0 0 *6B
1517235792.56,$M4.1 6781 1285 1083 -22153 -27315 0 0 *6F
1517235793.67,$M4.1 6782 1285 1083 -22153 -27315 0 0 *6C
1517235794.77,$M4.1 6783 1285 1079 -22153 -27315 0 0 *68
1517235795.87,$M4.1 6784 1285 1071 -22153 -27315 0 0 *67
1517235796.97,$M4.1 6785 1285 1065 -22153 -27315 0 0 *63
1517235798.07,$M4.1 6786 1285 1065 -22153 -27315 0 0 *60
1517235799.2,$M4.1 6787 1283 1061 -22153 -27315 0 0 *63
1517235800.32,$M4.1 6788 1283 1057 -22153 -27315 0 0 *69
1517235801.41,$M4.1 6789 1281 1051 -22153 -27315 0 0 *6C
1517235802.52,$M4.1 6790 1283 1057 -22153 -27315 0 0 *60
1517235803.66,$M4.1 6791 1283 1061 -22153 -27315 0 0 *64
1517235804.79,$M4.1 6792 1283 1061 -22153 -27315 0 0 *67
1517235805.89,$M4.1 6793 1283 1069 -22153 -27315 0 0 *6E
1517235807.01,$M4.1 6794 1281 1065 -22153 -27315 0 0 *67
1517235808.11,$M4.1 6795 1281 1065 -22153 -27315 0 0 *66
1517235809.24,$M4.1 6796 1283 1075 -22153 -27315 0 0 *66
1517235810.34,$M4.1 6797 1283 1069 -22153 -27315 0 0 *6A
1517235811.48,$M4.1 6798 1283 1061 -22153 -27315 0 0 *6D
1517235812.59,$M4.1 6799 1283 1057 -22153 -27315 0 0 *69
1517235813.71,$M4.1 6800 1281 1061 -22153 -27315 0 0 *61
1517235814.8,$M4.1 6801 1281 1057 -22153 -27315 0 0 *65
1517235815.93,$M4.1 6802 1283 1061 -22153 -27315 0 0 *61
1517235817.06,$M4.1 6803 1283 1071 -22153 -27315 0 0 *61
1517235818.2,$M4.1 6804 1283 1075 -22153 -27315 0 0 *62
1517235819.3,$M4.1 6805 1281 1071 -22153 -27315 0 0 *65
1517235820.43,$M4.1 6806 1283 1075 -22153 -27315 0 0 *60
1517235821.56,$M4.1 6807 1283 1071 -22153 -27315 0 0 *65
1517235822.7,$M4.1 6808 1283 1075 -22153 -27315 0 0 *6E
1517235823.83,$M4.1 6809 1283 1071 -22153 -27315 0 0 *6B
1517235824.95,$M4.1 6810 1283 1075 -22153 -27315 0 0 *67
1517235826.07,$M4.1 6811 1285 1075 -22153 -27315 0 0 *60
1517235827.17,$M4.1 6812 1281 1071 -22153 -27315 0 0 *63
1517235828.3,$M4.1 6813 1283 1071 -22153 -27315 0 0 *60
1517235829.42,$M4.1 6814 1283 1061 -22153 -27315 0 0 *66
1517235830.55,$M4.1 6815 1283 1061 -22153 -27315 0 0 *67
1517235831.65,$M4.1 6816 1285 1075 -22153 -27315 0 0 *67
1517235832.79,$M4.1 6817 1283 1071 -22153 -27315 0 0 *64
1517235833.92,$M4.1 6818 1283 1071 -22153 -27315 0 0 *6B
1517235835.03,$M4.1 6819 1283 1061 -22153 -27315 0 0 *6B
1517235836.14,$M4.1 6820 1281 1057 -22153 -27315 0 0 *66
1517235837.24,$M4.1 6821 1281 1057 -22153 -27315 0 0 *67
1517235838.34,$M4.1 6822 1281 1057 -22153 -27315 0 0 *64
1517235839.44,$M4.1 6823 1281 1061 -22153 -27315 0 0 *60
1517235840.54,$M4.1 6824 1281 1065 -22153 -27315 0 0 *63
1517235841.66,$M4.1 6825 1281 1071 -22153 -27315 0 0 *67
1517235842.74,$M4.1 6826 1281 1069 -22153 -27315 0 0 *6D
1517235843.88,$M4.1 6827 1283 1075 -22153 -27315 0 0 *63
1517235844.98,$M4.1 6828 1283 1069 -22153 -27315 0 0 *61
1517235846.11,$M4.1 6829 1283 1061 -22153 -27315 0 0 *68
1517235847.21,$M4.1 6830 1281 1071 -22153 -27315 0 0 *63
1517235848.31,$M4.1 6831 1281 1071 -22153 -27315 0 0 *62
1517235849.43,$M4.1 6832 1283 1069 -22153 -27315 0 0 *6A
1517235850.53,$M4.1 6833 1281 1071 -22153 -27315 0 0 *60
1517235851.62,$M4.1 6834 1281 1069 -22153 -27315 0 0 *6E
1517235852.75,$M4.1 6835 1283 1075 -22153 -27315 0 0 *60
1517235853.88,$M4.1 6836 1283 1079 -22153 -27315 0 0 *6F
1517235855.02,$M4.1 6837 1283 1083 -22153 -27315 0 0 *6B
1517235856.13,$M4.1 6838 1283 1083 -22153 -27315 0 0 *64
1517235857.25,$M4.1 6839 1281 1079 -22153 -27315 0 0 *62
1517235858.38,$M4.1 6840 1283 1079 -22153 -27315 0 0 *6E
1517235859.5,$M4.1 6841 1283 1071 -22153 -27315 0 0 *67
1517235860.64,$M4.1 6842 1283 1075 -22153 -27315 0 0 *60
1517235861.77,$M4.1 6843 1283 1083 -22153 -27315 0 0 *68
1517235862.9,$M4.1 6844 1283 1083 -22153 -27315 0 0 *6F
1517235864.0,$M4.1 6845 1283 1085 -22153 -27315 0 0 *68
1517235865.1,$M4.1 6846 1283 1085 -22153 -27315 0 0 *6B
1517235866.21,$M4.1 6847 1281 1083 -22153 -27315 0 0 *6E
1517235867.32,$M4.1 6848 1281 1075 -22153 -27315 0 0 *68
1517235868.46,$M4.1 6849 1283 1083 -22153 -27315 0 0 *62
1517235869.59,$M4.1 6850 1283 1079 -22153 -27315 0 0 *6F
1517235870.71,$M4.1 6851 1283 1071 -22153 -27315 0 0 *66
1517235871.84,$M4.1 6852 1283 1071 -22153 -27315 0 0 *65
1517235872.94,$M4.1 6853 1281 1065 -22153 -27315 0 0 *63
1517235874.06,$M4.1 6854 1283 1069 -22153 -27315 0 0 *6A
1517235875.16,$M4.1 6855 1283 1069 -22153 -27315 0 0 *6B
1517235876.29,$M4.1 6856 1283 1075 -22153 -27315 0 0 *65
1517235877.38,$M4.1 6857 1281 1069 -22153 -27315 0 0 *6B
1517235878.51,$M4.1 6858 1283 1075 -22153 -27315 0 0 *6B
1517235879.63,$M4.1 6859 1281 1075 -22153 -27315 0 0 *68
1517235880.73,$M4.1 6860 1281 1071 -22153 -27315 0 0 *66
1517235881.86,$M4.1 6861 1283 1079 -22153 -27315 0 0 *6D
1517235883.0,$M4.1 6862 1283 1075 -22153 -27315 0 0 *62
1517235884.1,$M4.1 6863 1281 1065 -22153 -27315 0 0 *60
1517235885.23,$M4.1 6864 1283 1071 -22153 -27315 0 0 *60
1517235886.33,$M4.1 6865 1283 1069 -22153 -27315 0 0 *68
1517235887.42,$M4.1 6866 1281 1051 -22153 -27315 0 0 *62
1517235888.53,$M4.1 6867 1283 1057 -22153 -27315 0 0 *67
1517235889.67,$M4.1 6868 1283 1057 -22153 -27315 0 0 *68
1517235890.75,$M4.1 6869 1281 1057 -22153 -27315 0 0 *6B
1517235891.89,$M4.1 6870 1283 1061 -22153 -27315 0 0 *64
1517235892.99,$M4.1 6871 1281 1057 -22153 -27315 0 0 *62
1517235894.09,$M4.1 6872 1281 1065 -22153 -27315 0 0 *60
1517235895.22,$M4.1 6873 1283 1061 -22153 -27315 0 0 *67
1517235896.31,$M4.1 6874 1281 1069 -22153 -27315 0 0 *6A
1517235897.41,$M4.1 6875 1283 1069 -22153 -27315 0 0 *69
1517235898.54,$M4.1 6876 1283 1071 -22153 -27315 0 0 *63
1517235899.68,$M4.1 6877 1283 1061 -22153 -27315 0 0 *63
1517235900.79,$M4.1 6878 1283 1061 -22153 -27315 0 0 *6C
1517235901.93,$M4.1 6879 1283 1061 -22153 -27315 0 0 *6D
