1582496815.23,$M4.1 46117 489 269 -22155 -27315 0 0 *58
1582496816.33,$M4.1 46118 485 269 -22155 -27315 0 0 *5B
1582496817.43,$M4.1 46119 489 259 -22155 -27315 0 0 *55
1582496818.53,$M4.1 46120 489 259 -22155 -27315 0 0 *5F
1582496819.63,$M4.1 46121 485 255 -22155 -27315 0 0 *5E
1582496820.74,$M4.1 46122 489 255 -22155 -27315 0 0 *51
1582496821.84,$M4.1 46123 489 259 -22155 -27315 0 0 *5C
1582496822.91,$M4.1 46124 489 261 -22155 -27315 0 0 *50
1582496824.01,$M4.1 46125 489 255 -22155 -27315 0 0 *56
1582496825.14,$M4.1 46126 491 251 -22155 -27315 0 0 *58
1582496826.24,$M4.1 46127 489 255 -22155 -27315 0 0 *54
1582496827.34,$M4.1 46128 491 265 -22155 -27315 0 0 *51
1582496828.44,$M4.1 46129 489 255 -22155 -27315 0 0 *5A
1582496829.58,$M4.1 46130 491 259 -22155 -27315 0 0 *57
1582496830.68,$M4.1 46131 489 255 -22155 -27315 0 0 *53
1582496831.78,$M4.1 46132 489 259 -22155 -27315 0 0 *5C
1582496832.91,$M4.1 46133 491 259 -22155 -27315 0 0 *54
1582496834.05,$M4.1 46134 491 251 -22155 -27315 0 0 *5B
1582496835.16,$M4.1 46135 491 251 -22155 -27315 0 0 *5A
1582496836.28,$M4.1 46136 489 243 -22155 -27315 0 0 *53
1582496837.41,$M4.1 46137 491 247 -22155 -27315 0 0 *5F
1582496838.52,$M4.1 46138 489 247 -22155 -27315 0 0 *59
1582496839.65,$M4.1 46139 491 251 -22155 -27315 0 0 *56
1582496840.77,$M4.1 46140 491 243 -22155 -27315 0 0 *5B
1582496841.9,$M4.1 46141 491 251 -22155 -27315 0 0 *59
1582496843.03,$M4.1 46142 491 259 -22155 -27315 0 0 *52
1582496844.13,$M4.1 46143 489 259 -22155 -27315 0 0 *5A
1582496845.22,$M4.1 46144 489 261 -22155 -27315 0 0 *56
1582496846.32,$M4.1 46145 489 259 -22155 -27315 0 0 *5C
1582496847.42,$M4.1 46146 491 261 -22155 -27315 0 0 *5D
1582496848.52,$M4.1 46147 489 247 -22155 -27315 0 0 *51
1582496849.66,$M4.1 46148 491 259 -22155 -27315 0 0 *58
1582496850.76,$M4.1 46149 489 247 -22155 -27315 0 0 *5F
1582496851.83,$M4.1 46150 489 261 -22155 -27315 0 0 *53
1582496852.93,$M4.1 46151 489 259 -22155 -27315 0 0 *59
1582496854.03,$M4.1 46152 489 259 -22155 -27315 0 0 *5A
1582496855.1,$M4.1 46153 489 261 -22155 -27315 0 0 *50
1582496856.2,$M4.1 46154 489 259 -22155 -27315 0 0 *5C
1582496857.33,$M4.1 46155 491 259 -22155 -27315 0 0 *54
1582496858.47,$M4.1 46156 491 259 -22155 -27315 0 0 *57
1582496859.58,$M4.1 46157 491 259 -22155 -27315 0 0 *56
1582496860.72,$M4.1 46158 491 259 -22155 -27315 0 0 *59
1582496861.82,$M4.1 46159 489 255 -22155 -27315 0 0 *5D
1582496862.95,$M4.1 46160 491 251 -22155 -27315 0 0 *5A
1582496864.05,$M4.1 46161 491 261 -22155 -27315 0 0 *58
1582496865.15,$M4.1 46162 491 261 -22155 -27315 0 0 *5B
1582496866.26,$M4.1 46163 489 255 -22155 -27315 0 0 *54
1582496867.36,$M4.1 46164 491 261 -22155 -27315 0 0 *5D
1582496868.47,$M4.1 46165 491 273 -22155 -27315 0 0 *5F
1582496869.54,$M4.1 46166 489 265 -22155 -27315 0 0 *52
1582496870.63,$M4.1 46167 489 261 -22155 -27315 0 0 *57
1582496871.76,$M4.1 46168 491 251 -22155 -27315 0 0 *52
1582496872.88,$M4.1 46169 491 247 -22155 -27315 0 0 *54
1582496874.01,$M4.1 46170 491 251 -22155 -27315 0 0 *5B
1582496875.13,$M4.1 46171 493 265 -22155 -27315 0 0 *5F
1582496876.26,$M4.1 46172 491 259 -22155 -27315 0 0 *51
1582496877.38,$M4.1 46173 491 251 -22155 -27315 0 0 *58
1582496878.51,$M4.1 46174 491 259 -22155 -27315 0 0 *57
1582496879.65,$M4.1 46175 491 259 -22155 -27315 0 0 *56
1582496880.78,$M4.1 46176 491 259 -22155 -27315 0 0 *55
1582496881.9,$M4.1 46177 491 247 -22155 -27315 0 0 *5B
1582496883.0,$M4.1 46178 489 243 -22155 -27315 0 0 *59
1582496884.13,$M4.1 46179 491 259 -22155 -27315 0 0 *5A
1582496885.26,$M4.1 46180 491 243 -22155 -27315 0 0 *57
1582496886.37,$M4.1 46181 489 259 -22155 -27315 0 0 *54
1582496887.44,$M4.1 46182 489 261 -22155 -27315 0 0 *5C
1582496888.57,$M4.1 46183 491 259 -22155 -27315 0 0 *5F
1582496889.67,$M4.1 46184 489 255 -22155 -27315 0 0 *5D
1582496890.8,$M4.1 46185 491 259 -22155 -27315 0 0 *59
1582496891.92,$M4.1 46186 491 259 -22155 -27315 0 0 *5A
1582496893.05,$M4.1 46187 491 259 -22155 -27315 0 0 *5B
1582496894.16,$M4.1 46188 491 261 -22155 -27315 0 0 *5F
1582496895.26,$M4.1 46189 491 261 -22155 -27315 0 0 *5E
1582496896.39,$M4.1 46190 493 259 -22155 -27315 0 0 *5F
1582496897.51,$M4.1 46191 495 255 -22155 -27315 0 0 *54
1582496898.62,$M4.1 46192 491 259 -22155 -27315 0 0 *5F
1582496899.76,$M4.1 46193 491 251 -22155 -27315 0 0 *56
1582496900.89,$M4.1 46194 491 251 -22155 -27315 0 0 *51
1582496902.02,$M4.1 46195 493 251 -22155 -27315 0 0 *52
1582496903.12,$M4.1 46196 491 261 -22155 -27315 0 0 *50
1582496904.26,$M4.1 46197 491 247 -22155 -27315 0 0 *55
1582496905.39,$M4.1 46198 491 243 -22155 -27315 0 0 *5E
1582496906.52,$M4.1 46199 491 247 -22155 -27315 0 0 *5B
1582496907.64,$M4.1 46200 491 247 -22155 -27315 0 0 *58
1582496908.79,$M4.1 46201 493 259 -22155 -27315 0 0 *54
1582496909.89,$M4.1 46202 491 261 -22155 -27315 0 0 *5E
1582496910.99,$M4.1 46203 491 261 -22155 -27315 0 0 *5F
1582496912.13,$M4.1 46204 491 259 -22155 -27315 0 0 *53
1582496913.26,$M4.1 46205 491 251 -22155 -27315 0 0 *5A
1582496914.36,$M4.1 46206 491 265 -22155 -27315 0 0 *5E
1582496915.49,$M4.1 46207 491 277 -22155 -27315 0 0 *5C
1582496916.61,$M4.1 46208 491 269 -22155 -27315 0 0 *5C
1582496917.75,$M4.1 46209 491 273 -22155 -27315 0 0 *56
1582496918.86,$M4.1 46210 491 273 -22155 -27315 0 0 *5E
1582496920.0,$M4.1 46211 493 269 -22155 -27315 0 0 *56
1582496921.11,$M4.1 46212 493 265 -22155 -27315 0 0 *59
1582496922.21,$M4.1 46213 491 265 -22155 -27315 0 0 *5A
1582496923.36,$M4.1 46214 493 259 -22155 -27315 0 0 *50
1582496924.5,$M4.1 46215 493 251 -22155 -27315 0 0 *59
1582496925.63,$M4.1 46216 491 259 -22155 -27315 0 0 *50
1582496926.76,$M4.1 46217 493 259 -22155 -27315 0 0 *53
1582496927.91,$M4.1 46218 493 259 -22155 -27315 0 0 *5C
1582496929.05,$M4.1 46219 493 251 -22155 -27315 0 0 *55
1582496930.19,$M4.1 46220 493 251 -22155 -27315 0 0 *5F
1582496931.33,$M4.1 46221 493 247 -22155 -27315 0 0 *59
1582496932.46,$M4.1 46222 491 259 -22155 -27315 0 0 *57
1582496933.58,$M4.1 46223 495 251 -22155 -27315 0 0 *5A
1582496934.71,$M4.1 46224 491 251 -22155 -27315 0 0 *59
1582496935.84,$M4.1 46225 493 251 -22155 -27315 0 0 *5A
1582496936.98,$M4.1 46226 491 243 -22155 -27315 0 0 *58
1582496938.11,$M4.1 46227 493 243 -22155 -27315 0 0 *5B
1582496939.24,$M4.1 46228 491 251 -22155 -27315 0 0 *55
1582496940.38,$M4.1 46229 493 259 -22155 -27315 0 0 *5E
1582496941.49,$M4.1 46230 493 265 -22155 -27315 0 0 *59
1582496942.61,$M4.1 46231 493 261 -22155 -27315 0 0 *5C
1582496943.74,$M4.1 46232 491 259 -22155 -27315 0 0 *56
1582496944.88,$M4.1 46233 493 259 -22155 -27315 0 0 *55
1582496945.99,$M4.1 46234 493 265 -22155 -27315 0 0 *5D
1582496947.13,$M4.1 46235 493 269 -22155 -27315 0 0 *50
1582496948.23,$M4.1 46236 493 261 -22155 -27315 0 0 *5B
1582496949.36,$M4.1 46237 493 259 -22155 -27315 0 0 *51
1582496950.51,$M4.1 46238 493 259 -22155 -27315 0 0 *5E
1582496951.61,$M4.1 46239 493 261 -22155 -27315 0 0 *54
1582496952.75,$M4.1 46240 493 259 -22155 -27315 0 0 *51
1582496953.86,$M4.1 46241 493 261 -22155 -27315 0 0 *5B
1582496955.0,$M4.1 46242 493 269 -22155 -27315 0 0 *50
1582496956.11,$M4.1 46243 491 269 -22155 -27315 0 0 *53
1582496957.23,$M4.1 46244 491 265 -22155 -27315 0 0 *58
1582496958.33,$M4.1 46245 491 261 -22155 -27315 0 0 *5D
1582496959.47,$M4.1 46246 493 259 -22155 -27315 0 0 *57
1582496960.58,$M4.1 46247 493 265 -22155 -27315 0 0 *59
1582496961.68,$M4.1 46248 495 285 -22155 -27315 0 0 *5E
1582496962.82,$M4.1 46249 491 269 -22155 -27315 0 0 *59
1582496963.93,$M4.1 46250 493 265 -22155 -27315 0 0 *5F
1582496965.07,$M4.1 46251 493 269 -22155 -27315 0 0 *52
1582496966.2,$M4.1 46252 493 269 -22155 -27315 0 0 *51
1582496967.3,$M4.1 46253 495 269 -22155 -27315 0 0 *56
1582496968.42,$M4.1 46254 495 277 -22155 -27315 0 0 *5E
1582496969.52,$M4.1 46255 495 277 -22155 -27315 0 0 *5F
1582496970.64,$M4.1 46256 497 273 -22155 -27315 0 0 *5A
1582496971.77,$M4.1 46257 493 269 -22155 -27315 0 0 *54
1582496972.89,$M4.1 46258 495 269 -22155 -27315 0 0 *5D
1582496973.97,$M4.1 46259 495 261 -22155 -27315 0 0 *54
1582496975.11,$M4.1 46260 493 259 -22155 -27315 0 0 *53
1582496976.19,$M4.1 46261 495 265 -22155 -27315 0 0 *5B
1582496977.29,$M4.1 46262 495 269 -22155 -27315 0 0 *54
1582496978.41,$M4.1 46263 497 261 -22155 -27315 0 0 *5F
1582496979.51,$M4.1 46264 495 251 -22155 -27315 0 0 *59
1582496980.6,$M4.1 46265 495 261 -22155 -27315 0 0 *5B
1582496981.71,$M4.1 46266 495 251 -22155 -27315 0 0 *5B
1582496982.83,$M4.1 46267 495 247 -22155 -27315 0 0 *5D
1582496983.96,$M4.1 46268 493 247 -22155 -27315 0 0 *54
1582496985.1,$M4.1 46269 493 247 -22155 -27315 0 0 *55
1582496986.25,$M4.1 46270 493 251 -22155 -27315 0 0 *5A
1582496987.38,$M4.1 46271 493 243 -22155 -27315 0 0 *58
1582496988.51,$M4.1 46272 493 247 -22155 -27315 0 0 *5F
1582496989.66,$M4.1 46273 493 259 -22155 -27315 0 0 *51
1582496990.76,$M4.1 46274 495 255 -22155 -27315 0 0 *5C
1582496991.86,$M4.1 46275 495 255 -22155 -27315 0 0 *5D
1582496992.98,$M4.1 46276 495 251 -22155 -27315 0 0 *5A
1582496994.1,$M4.1 46277 495 251 -22155 -27315 0 0 *5B
1582496995.23,$M4.1 46278 493 247 -22155 -27315 0 0 *55
1582496996.35,$M4.1 46279 495 247 -22155 -27315 0 0 *52
1582496997.48,$M4.1 46280 491 251 -22155 -27315 0 0 *57
1582496998.61,$M4.1 46281 493 259 -22155 -27315 0 0 *5C
1582496999.72,$M4.1 46282 495 255 -22155 -27315 0 0 *55
1582497000.8,$M4.1 46283 495 261 -22155 -27315 0 0 *53
1582497001.92,$M4.1 46284 495 251 -22155 -27315 0 0 *57
1582497003.05,$M4.1 46285 493 259 -22155 -27315 0 0 *58
1582497004.2,$M4.1 46286 493 251 -22155 -27315 0 0 *53
1582497005.33,$M4.1 46287 493 259 -22155 -27315 0 0 *5A
1582497006.47,$M4.1 46288 493 259 -22155 -27315 0 0 *55
1582497007.6,$M4.1 46289 491 259 -22155 -27315 0 0 *56
1582497008.73,$M4.1 46290 493 251 -22155 -27315 0 0 *54
1582497009.88,$M4.1 46291 493 247 -22155 -27315 0 0 *52
1582497011.02,$M4.1 46292 493 251 -22155 -27315 0 0 *56
1582497012.1,$M4.1 46293 495 261 -22155 -27315 0 0 *52
1582497013.22,$M4.1 46294 495 247 -22155 -27315 0 0 *51
1582497014.35,$M4.1 46295 493 243 -22155 -27315 0 0 *52
1582497015.49,$M4.1 46296 493 247 -22155 -27315 0 0 *55
1582497016.62,$M4.1 46297 493 247 -22155 -27315 0 0 *54
1582497017.74,$M4.1 46298 495 247 -22155 -27315 0 0 *5D
1582497018.87,$M4.1 46299 493 247 -22155 -27315 0 0 *5A
1582497020.02,$M4.1 46300 493 247 -22155 -27315 0 0 *5B
1582497021.15,$M4.1 46301 493 247 -22155 -27315 0 0 *5A
1582497022.28,$M4.1 46302 491 251 -22155 -27315 0 0 *5C
1582497023.42,$M4.1 46303 493 251 -22155 -27315 0 0 *5F
1582497024.55,$M4.1 46304 493 247 -22155 -27315 0 0 *5F
1582497025.7,$M4.1 46305 493 243 -22155 -27315 0 0 *5A
1582497026.83,$M4.1 46306 493 243 -22155 -27315 0 0 *59
1582497027.97,$M4.1 46307 491 243 -22155 -27315 0 0 *5A
1582497029.1,$M4.1 46308 493 239 -22155 -27315 0 0 *5A
1582497030.25,$M4.1 46309 493 243 -22155 -27315 0 0 *56
1582497031.35,$M4.1 46310 495 247 -22155 -27315 0 0 *5C
1582497032.5,$M4.1 46311 493 247 -22155 -27315 0 0 *5B
1582497033.62,$M4.1 46312 491 259 -22155 -27315 0 0 *55
1582497034.77,$M4.1 46313 493 251 -22155 -27315 0 0 *5E
1582497035.9,$M4.1 46314 491 251 -22155 -27315 0 0 *5B
1582497037.0,$M4.1 46315 495 247 -22155 -27315 0 0 *59
1582497038.12,$M4.1 46316 495 255 -22155 -27315 0 0 *59
1582497039.25,$M4.1 46317 493 251 -22155 -27315 0 0 *5A
1582497040.4,$M4.1 46318 493 259 -22155 -27315 0 0 *5D
1582497041.53,$M4.1 46319 493 251 -22155 -27315 0 0 *54
1582497042.65,$M4.1 46320 493 261 -22155 -27315 0 0 *5D
1582497043.77,$M4.1 46321 491 251 -22155 -27315 0 0 *5D
1582497044.9,$M4.1 46322 491 243 -22155 -27315 0 0 *5D
1582497046.05,$M4.1 46323 493 247 -22155 -27315 0 0 *5A
1582497047.18,$M4.1 46324 491 243 -22155 -27315 0 0 *5B
1582497048.3,$M4.1 46325 491 251 -22155 -27315 0 0 *59
1582497049.45,$M4.1 46326 493 251 -22155 -27315 0 0 *58
1582497050.58,$M4.1 46327 491 247 -22155 -27315 0 0 *5C
1582497051.72,$M4.1 46328 493 247 -22155 -27315 0 0 *51
1582497052.83,$M4.1 46329 495 251 -22155 -27315 0 0 *51
1582497053.94,$M4.1 46330 495 251 -22155 -27315 0 0 *59
1582497055.08,$M4.1 46331 493 251 -22155 -27315 0 0 *5E
1582497056.22,$M4.1 46332 491 259 -22155 -27315 0 0 *57
1582497057.35,$M4.1 46333 493 251 -22155 -27315 0 0 *5C
1582497058.47,$M4.1 46334 495 251 -22155 -27315 0 0 *5D
1582497059.6,$M4.1 46335 493 251 -22155 -27315 0 0 *5A
1582497060.75,$M4.1 46336 493 259 -22155 -27315 0 0 *51
1582497061.88,$M4.1 46337 493 251 -22155 -27315 0 0 *58
1582497063.0,$M4.1 46338 495 251 -22155 -27315 0 0 *51
1582497064.15,$M4.1 46339 493 251 -22155 -27315 0 0 *56
1582497065.28,$M4.1 46340 493 247 -22155 -27315 0 0 *5F
1582497066.37,$M4.1 46341 495 261 -22155 -27315 0 0 *5C
1582497067.45,$M4.1 46342 495 261 -22155 -27315 0 0 *5F
1582497068.6,$M4.1 46343 493 259 -22155 -27315 0 0 *53
1582497069.7,$M4.1 46344 493 265 -22155 -27315 0 0 *5B
1582497070.82,$M4.1 46345 493 261 -22155 -27315 0 0 *5E
1582497071.97,$M4.1 46346 493 247 -22155 -27315 0 0 *59
1582497073.1,$M4.1 46347 491 251 -22155 -27315 0 0 *5D
1582497074.2,$M4.1 46348 495 251 -22155 -27315 0 0 *56
1582497075.35,$M4.1 46349 493 251 -22155 -27315 0 0 *51
1582497076.46,$M4.1 46350 493 261 -22155 -27315 0 0 *5A
1582497077.57,$M4.1 46351 493 265 -22155 -27315 0 0 *5F
1582497078.69,$M4.1 46352 495 273 -22155 -27315 0 0 *5D
1582497079.79,$M4.1 46353 495 269 -22155 -27315 0 0 *57
1582497080.88,$M4.1 46354 495 265 -22155 -27315 0 0 *5C
1582497081.96,$M4.1 46355 495 261 -22155 -27315 0 0 *59
1582497083.11,$M4.1 46356 493 259 -22155 -27315 0 0 *57
1582497084.24,$M4.1 46357 493 269 -22155 -27315 0 0 *55
1582497085.38,$M4.1 46358 497 277 -22155 -27315 0 0 *51
1582497086.49,$M4.1 46359 497 273 -22155 -27315 0 0 *54
1582497087.6,$M4.1 46360 495 273 -22155 -27315 0 0 *5C
1582497088.71,$M4.1 46361 495 277 -22155 -27315 0 0 *59
1582497089.81,$M4.1 46362 495 273 -22155 -27315 0 0 *5E
1582497090.93,$M4.1 46363 495 269 -22155 -27315 0 0 *54
1582497092.05,$M4.1 46364 497 277 -22155 -27315 0 0 *5E
1582497093.18,$M4.1 46365 497 269 -22155 -27315 0 0 *50
1582497094.32,$M4.1 46366 497 273 -22155 -27315 0 0 *58
1582497095.42,$M4.1 46367 495 277 -22155 -27315 0 0 *5F
1582497096.52,$M4.1 46368 495 273 -22155 -27315 0 0 *54
1582497097.65,$M4.1 46369 497 269 -22155 -27315 0 0 *5C
1582497098.78,$M4.1 46370 497 269 -22155 -27315 0 0 *54
1582497099.89,$M4.1 46371 495 273 -22155 -27315 0 0 *5C
1582497100.99,$M4.1 46372 495 273 -22155 -27315 0 0 *5F
1582497102.1,$M4.1 46373 495 269 -22155 -27315 0 0 *55
1582497103.21,$M4.1 46374 495 269 -22155 -27315 0 0 *52
1582497104.32,$M4.1 46375 495 277 -22155 -27315 0 0 *5C
1582497105.42,$M4.1 46376 497 265 -22155 -27315 0 0 *5E
1582497106.56,$M4.1 46377 497 269 -22155 -27315 0 0 *53
1582497107.69,$M4.1 46378 497 255 -22155 -27315 0 0 *53
1582497108.81,$M4.1 46379 497 269 -22155 -27315 0 0 *5D
1582497109.93,$M4.1 46380 497 265 -22155 -27315 0 0 *57
1582497111.04,$M4.1 46381 497 265 -22155 -27315 0 0 *56
1582497112.16,$M4.1 46382 497 255 -22155 -27315 0 0 *56
1582497113.28,$M4.1 46383 497 265 -22155 -27315 0 0 *54
1582497114.39,$M4.1 46384 497 277 -22155 -27315 0 0 *50
1582497115.51,$M4.1 46385 495 273 -22155 -27315 0 0 *57
1582497116.63,$M4.1 46386 497 273 -22155 -27315 0 0 *56
1582497117.75,$M4.1 46387 495 277 -22155 -27315 0 0 *51
1582497118.85,$M4.1 46388 497 265 -22155 -27315 0 0 *5F
1582497119.97,$M4.1 46389 497 265 -22155 -27315 0 0 *5E
1582497121.1,$M4.1 46390 497 255 -22155 -27315 0 0 *55
1582497122.22,$M4.1 46391 497 255 -22155 -27315 0 0 *54
1582497123.33,$M4.1 46392 497 265 -22155 -27315 0 0 *54
1582497124.47,$M4.1 46393 497 269 -22155 -27315 0 0 *59
1582497125.58,$M4.1 46394 497 269 -22155 -27315 0 0 *5E
1582497126.7,$M4.1 46395 497 261 -22155 -27315 0 0 *57
1582497127.8,$M4.1 46396 499 259 -22155 -27315 0 0 *51
1582497128.9,$M4.1 46397 497 261 -22155 -27315 0 0 *55
1582497130.02,$M4.1 46398 499 277 -22155 -27315 0 0 *53
1582497131.15,$M4.1 46399 497 269 -22155 -27315 0 0 *53
1582497132.27,$M4.1 46400 497 273 -22155 -27315 0 0 *5F
1582497133.39,$M4.1 46401 499 281 -22155 -27315 0 0 *5D
1582497134.49,$M4.1 46402 499 281 -22155 -27315 0 0 *5E
1582497135.62,$M4.1 46403 501 285 -22155 -27315 0 0 *5B
1582497136.72,$M4.1 46404 499 277 -22155 -27315 0 0 *51
1582497137.84,$M4.1 46405 499 281 -22155 -27315 0 0 *59
1582497138.94,$M4.1 46406 499 285 -22155 -27315 0 0 *5E
1582497140.06,$M4.1 46407 499 289 -22155 -27315 0 0 *53
1582497141.16,$M4.1 46408 499 285 -22155 -27315 0 0 *50
1582497142.28,$M4.1 46409 499 277 -22155 -27315 0 0 *5C
1582497143.4,$M4.1 46410 501 281 -22155 -27315 0 0 *5D
1582497144.51,$M4.1 46411 499 277 -22155 -27315 0 0 *55
1582497145.61,$M4.1 46412 499 259 -22155 -27315 0 0 *5A
1582497146.73,$M4.1 46413 499 259 -22155 -27315 0 0 *5B
1582497147.82,$M4.1 46414 499 273 -22155 -27315 0 0 *54
1582497148.93,$M4.1 46415 499 269 -22155 -27315 0 0 *5E
1582497150.05,$M4.1 46416 501 273 -22155 -27315 0 0 *56
1582497151.18,$M4.1 46417 501 277 -22155 -27315 0 0 *53
1582497152.29,$M4.1 46418 499 277 -22155 -27315 0 0 *5C
1582497153.39,$M4.1 46419 499 273 -22155 -27315 0 0 *59
1582497154.49,$M4.1 46420 499 273 -22155 -27315 0 0 *53
1582497155.59,$M4.1 46421 499 273 -22155 -27315 0 0 *52
1582497156.72,$M4.1 46422 501 269 -22155 -27315 0 0 *5A
1582497157.84,$M4.1 46423 501 273 -22155 -27315 0 0 *50
1582497158.94,$M4.1 46424 499 269 -22155 -27315 0 0 *5C
1582497160.04,$M4.1 46425 499 269 -22155 -27315 0 0 *5D
1582497161.17,$M4.1 46426 501 277 -22155 -27315 0 0 *51
1582497162.29,$M4.1 46427 501 277 -22155 -27315 0 0 *50
1582497163.43,$M4.1 46428 501 273 -22155 -27315 0 0 *5B
1582497164.54,$M4.1 46429 501 277 -22155 -27315 0 0 *5E
1582497165.68,$M4.1 46430 501 273 -22155 -27315 0 0 *52
1582497166.78,$M4.1 46431 499 269 -22155 -27315 0 0 *58
1582497167.9,$M4.1 46432 501 273 -22155 -27315 0 0 *50
1582497168.98,$M4.1 46433 499 265 -22155 -27315 0 0 *56
1582497170.1,$M4.1 46434 499 259 -22155 -27315 0 0 *5E
1582497171.21,$M4.1 46435 501 273 -22155 -27315 0 0 *57
1582497172.32,$M4.1 46436 499 255 -22155 -27315 0 0 *50
1582497173.43,$M4.1 46437 499 251 -22155 -27315 0 0 *55
1582497174.57,$M4.1 46438 501 259 -22155 -27315 0 0 *52
1582497175.67,$M4.1 46439 505 261 -22155 -27315 0 0 *5C
1582497176.75,$M4.1 46440 499 265 -22155 -27315 0 0 *52
1582497177.85,$M4.1 46441 499 269 -22155 -27315 0 0 *5F
1582497178.97,$M4.1 46442 501 273 -22155 -27315 0 0 *57
1582497180.09,$M4.1 46443 499 269 -22155 -27315 0 0 *5D
1582497181.21,$M4.1 46444 501 273 -22155 -27315 0 0 *51
1582497182.31,$M4.1 46445 499 269 -22155 -27315 0 0 *5B
1582497183.41,$M4.1 46446 499 269 -22155 -27315 0 0 *58
1582497184.54,$M4.1 46447 501 269 -22155 -27315 0 0 *59
1582497185.63,$M4.1 46448 499 265 -22155 -27315 0 0 *5A
1582497186.71,$M4.1 46449 499 265 -22155 -27315 0 0 *5B
1582497187.81,$M4.1 46450 499 269 -22155 -27315 0 0 *5F
1582497188.95,$M4.1 46451 501 273 -22155 -27315 0 0 *55
1582497190.06,$M4.1 46452 501 273 -22155 -27315 0 0 *56
1582497191.17,$M4.1 46453 499 269 -22155 -27315 0 0 *5C
1582497192.3,$M4.1 46454 501 277 -22155 -27315 0 0 *54
1582497193.42,$M4.1 46455 501 273 -22155 -27315 0 0 *51
1582497194.53,$M4.1 46456 499 259 -22155 -27315 0 0 *5A
1582497195.63,$M4.1 46457 499 259 -22155 -27315 0 0 *5B
1582497196.75,$M4.1 46458 501 269 -22155 -27315 0 0 *57
1582497197.88,$M4.1 46459 501 277 -22155 -27315 0 0 *59
1582497199.0,$M4.1 46460 501 277 -22155 -27315 0 0 *53
1582497200.13,$M4.1 46461 501 273 -22155 -27315 0 0 *56
1582497201.24,$M4.1 46462 499 273 -22155 -27315 0 0 *55
1582497202.34,$M4.1 46463 499 269 -22155 -27315 0 0 *5F
1582497203.47,$M4.1 46464 501 277 -22155 -27315 0 0 *57
1582497204.59,$M4.1 46465 501 285 -22155 -27315 0 0 *5B
1582497205.72,$M4.1 46466 501 277 -22155 -27315 0 0 *55
1582497206.84,$M4.1 46467 501 281 -22155 -27315 0 0 *5D
1582497207.97,$M4.1 46468 505 281 -22155 -27315 0 0 *56
1582497209.1,$M4.1 46469 501 269 -22155 -27315 0 0 *55
1582497210.22,$M4.1 46470 501 273 -22155 -27315 0 0 *56
1582497211.36,$M4.1 46471 501 277 -22155 -27315 0 0 *53
1582497212.47,$M4.1 46472 505 273 -22155 -27315 0 0 *50
1582497213.59,$M4.1 46473 505 273 -22155 -27315 0 0 *51
1582497214.72,$M4.1 46474 505 269 -22155 -27315 0 0 *5D
1582497215.82,$M4.1 46475 505 261 -22155 -27315 0 0 *54
1582497216.94,$M4.1 46476 501 277 -22155 -27315 0 0 *54
1582497218.08,$M4.1 46477 501 277 -22155 -27315 0 0 *55
1582497219.21,$M4.1 46478 505 281 -22155 -27315 0 0 *57
1582497220.33,$M4.1 46479 505 285 -22155 -27315 0 0 *52
1582497221.43,$M4.1 46480 505 291 -22155 -27315 0 0 *51
1582497222.56,$M4.1 46481 501 289 -22155 -27315 0 0 *5D
1582497223.68,$M4.1 46482 505 285 -22155 -27315 0 0 *56
1582497224.81,$M4.1 46483 505 277 -22155 -27315 0 0 *5A
1582497225.93,$M4.1 46484 505 273 -22155 -27315 0 0 *59
1582497227.05,$M4.1 46485 505 273 -22155 -27315 0 0 *58
1582497228.18,$M4.1 46486 505 281 -22155 -27315 0 0 *56
1582497229.28,$M4.1 46487 507 285 -22155 -27315 0 0 *51
1582497230.4,$M4.1 46488 507 281 -22155 -27315 0 0 *5A
1582497231.51,$M4.1 46489 505 277 -22155 -27315 0 0 *50
1582497232.62,$M4.1 46490 507 285 -22155 -27315 0 0 *57
1582497233.7,$M4.1 46491 507 291 -22155 -27315 0 0 *53
1582497234.83,$M4.1 46492 505 285 -22155 -27315 0 0 *57
1582497235.95,$M4.1 46493 505 289 -22155 -27315 0 0 *5A
1582497237.05,$M4.1 46494 507 285 -22155 -27315 0 0 *53
1582497238.19,$M4.1 46495 505 289 -22155 -27315 0 0 *5C
1582497239.3,$M4.1 46496 505 285 -22155 -27315 0 0 *53
1582497240.41,$M4.1 46497 507 289 -22155 -27315 0 0 *5C
1582497241.48,$M4.1 46498 507 295 -22155 -27315 0 0 *5E
1582497242.56,$M4.1 46499 507 295 -22155 -27315 0 0 *5F
1582497243.66,$M4.1 46500 505 291 -22155 -27315 0 0 *58
1582497244.8,$M4.1 46501 505 289 -22155 -27315 0 0 *50
1582497245.91,$M4.1 46502 509 285 -22155 -27315 0 0 *53
1582497247.01,$M4.1 46503 507 285 -22155 -27315 0 0 *5C
1582497248.12,$M4.1 46504 507 289 -22155 -27315 0 0 *57
1582497249.22,$M4.1 46505 507 285 -22155 -27315 0 0 *5A
1582497250.33,$M4.1 46506 509 285 -22155 -27315 0 0 *57
1582497251.44,$M4.1 46507 507 289 -22155 -27315 0 0 *54
1582497252.57,$M4.1 46508 509 289 -22155 -27315 0 0 *55
1582497253.67,$M4.1 46509 511 289 -22155 -27315 0 0 *5D
1582497254.79,$M4.1 46510 509 285 -22155 -27315 0 0 *50
1582497255.92,$M4.1 46511 509 285 -22155 -27315 0 0 *51
