1581922274.57,$M4.1 51259 507 537 -22153 -27315 0 0 *5A
1581922275.69,$M4.1 51260 509 537 -22153 -27315 0 0 *5E
1581922276.77,$M4.1 51261 511 545 -22153 -27315 0 0 *53
1581922277.89,$M4.1 51262 509 537 -22153 -27315 0 0 *5C
1581922279.01,$M4.1 51263 509 533 -22153 -27315 0 0 *59
1581922280.13,$M4.1 51264 509 523 -22153 -27315 0 0 *5F
1581922281.23,$M4.1 51265 511 519 -22153 -27315 0 0 *5E
1581922282.36,$M4.1 51266 509 505 -22153 -27315 0 0 *59
1581922283.49,$M4.1 51267 507 497 -22153 -27315 0 0 *5C
1581922284.61,$M4.1 51268 507 497 -22153 -27315 0 0 *53
1581922285.73,$M4.1 51269 511 497 -22153 -27315 0 0 *55
1581922286.86,$M4.1 51270 509 489 -22153 -27315 0 0 *5B
1581922287.98,$M4.1 51271 509 489 -22153 -27315 0 0 *5A
1581922289.1,$M4.1 51272 509 485 -22153 -27315 0 0 *55
1581922290.18,$M4.1 51273 507 481 -22153 -27315 0 0 *5E
1581922291.28,$M4.1 51274 507 489 -22153 -27315 0 0 *51
1581922292.4,$M4.1 51275 507 493 -22153 -27315 0 0 *5B
1581922293.5,$M4.1 51276 507 485 -22153 -27315 0 0 *5F
1581922294.59,$M4.1 51277 507 481 -22153 -27315 0 0 *5A
1581922295.69,$M4.1 51278 507 485 -22153 -27315 0 0 *51
1581922296.81,$M4.1 51279 505 489 -22153 -27315 0 0 *5E
1581922297.91,$M4.1 51280 507 489 -22153 -27315 0 0 *5A
1581922298.99,$M4.1 51281 507 489 -22153 -27315 0 0 *5B
1581922300.13,$M4.1 51282 509 489 -22153 -27315 0 0 *56
1581922301.24,$M4.1 51283 507 497 -22153 -27315 0 0 *56
1581922302.36,$M4.1 51284 507 493 -22153 -27315 0 0 *55
1581922303.48,$M4.1 51285 505 489 -22153 -27315 0 0 *5D
1581922304.6,$M4.1 51286 505 485 -22153 -27315 0 0 *52
1581922305.7,$M4.1 51287 507 489 -22153 -27315 0 0 *5D
1581922306.78,$M4.1 51288 507 485 -22153 -27315 0 0 *5E
1581922307.88,$M4.1 51289 507 481 -22153 -27315 0 0 *5B
1581922309.0,$M4.1 51290 507 471 -22153 -27315 0 0 *5C
1581922310.12,$M4.1 51291 507 463 -22153 -27315 0 0 *5E
1581922311.27,$M4.1 51292 505 463 -22153 -27315 0 0 *5F
1581922312.38,$M4.1 51293 507 467 -22153 -27315 0 0 *58
1581922313.52,$M4.1 51294 507 471 -22153 -27315 0 0 *58
1581922314.65,$M4.1 51295 505 463 -22153 -27315 0 0 *58
1581922315.8,$M4.1 51296 505 463 -22153 -27315 0 0 *5B
1581922316.95,$M4.1 51297 505 467 -22153 -27315 0 0 *5E
1581922318.08,$M4.1 51298 505 463 -22153 -27315 0 0 *55
1581922319.23,$M4.1 51299 505 463 -22153 -27315 0 0 *54
1581922320.38,$M4.1 51300 501 463 -22153 -27315 0 0 *51
1581922321.51,$M4.1 51301 501 467 -22153 -27315 0 0 *54
1581922322.66,$M4.1 51302 505 463 -22153 -27315 0 0 *57
1581922323.81,$M4.1 51303 505 463 -22153 -27315 0 0 *56
1581922324.94,$M4.1 51304 501 463 -22153 -27315 0 0 *55
1581922326.09,$M4.1 51305 501 467 -22153 -27315 0 0 *50
1581922327.24,$M4.1 51306 501 471 -22153 -27315 0 0 *54
1581922328.39,$M4.1 51307 501 463 -22153 -27315 0 0 *56
1581922329.53,$M4.1 51308 501 463 -22153 -27315 0 0 *59
1581922330.66,$M4.1 51309 499 459 -22153 -27315 0 0 *51
1581922331.79,$M4.1 51310 501 463 -22153 -27315 0 0 *50
1581922332.94,$M4.1 51311 501 467 -22153 -27315 0 0 *55
1581922334.09,$M4.1 51312 501 467 -22153 -27315 0 0 *56
1581922335.21,$M4.1 51313 499 459 -22153 -27315 0 0 *5A
1581922336.34,$M4.1 51314 499 463 -22153 -27315 0 0 *54
1581922337.47,$M4.1 51315 501 467 -22153 -27315 0 0 *51
1581922338.61,$M4.1 51316 499 459 -22153 -27315 0 0 *5F
1581922339.74,$M4.1 51317 501 467 -22153 -27315 0 0 *53
1581922340.89,$M4.1 51318 501 463 -22153 -27315 0 0 *58
1581922342.01,$M4.1 51319 499 467 -22153 -27315 0 0 *5D
1581922343.16,$M4.1 51320 501 471 -22153 -27315 0 0 *50
1581922344.31,$M4.1 51321 501 471 -22153 -27315 0 0 *51
1581922345.45,$M4.1 51322 501 471 -22153 -27315 0 0 *52
1581922346.59,$M4.1 51323 499 459 -22153 -27315 0 0 *59
1581922347.72,$M4.1 51324 501 459 -22153 -27315 0 0 *5E
1581922348.82,$M4.1 51325 499 457 -22153 -27315 0 0 *51
1581922349.94,$M4.1 51326 499 459 -22153 -27315 0 0 *5C
1581922351.07,$M4.1 51327 499 459 -22153 -27315 0 0 *5D
1581922352.21,$M4.1 51328 499 471 -22153 -27315 0 0 *58
1581922353.35,$M4.1 51329 497 459 -22153 -27315 0 0 *5D
1581922354.47,$M4.1 51330 499 459 -22153 -27315 0 0 *5B
1581922355.61,$M4.1 51331 499 459 -22153 -27315 0 0 *5A
1581922356.72,$M4.1 51332 499 459 -22153 -27315 0 0 *59
1581922357.84,$M4.1 51333 499 463 -22153 -27315 0 0 *51
1581922358.94,$M4.1 51334 495 457 -22153 -27315 0 0 *5D
1581922360.04,$M4.1 51335 495 445 -22153 -27315 0 0 *5F
1581922361.13,$M4.1 51336 499 449 -22153 -27315 0 0 *5C
1581922362.23,$M4.1 51337 499 457 -22153 -27315 0 0 *52
1581922363.35,$M4.1 51338 497 453 -22153 -27315 0 0 *57
1581922364.46,$M4.1 51339 497 453 -22153 -27315 0 0 *56
1581922365.58,$M4.1 51340 497 457 -22153 -27315 0 0 *5C
1581922366.71,$M4.1 51341 499 467 -22153 -27315 0 0 *50
1581922367.86,$M4.1 51342 497 471 -22153 -27315 0 0 *5A
1581922368.98,$M4.1 51343 495 479 -22153 -27315 0 0 *51
1581922370.13,$M4.1 51344 497 471 -22153 -27315 0 0 *5C
1581922371.28,$M4.1 51345 497 475 -22153 -27315 0 0 *59
1581922372.36,$M4.1 51346 499 481 -22153 -27315 0 0 *5F
1581922373.47,$M4.1 51347 495 485 -22153 -27315 0 0 *56
1581922374.62,$M4.1 51348 497 471 -22153 -27315 0 0 *50
1581922375.76,$M4.1 51349 497 463 -22153 -27315 0 0 *52
1581922376.9,$M4.1 51350 497 463 -22153 -27315 0 0 *5A
1581922378.05,$M4.1 51351 497 467 -22153 -27315 0 0 *5F
1581922379.2,$M4.1 51352 497 475 -22153 -27315 0 0 *5F
1581922380.31,$M4.1 51353 499 479 -22153 -27315 0 0 *5C
1581922381.46,$M4.1 51354 497 479 -22153 -27315 0 0 *55
1581922382.58,$M4.1 51355 497 481 -22153 -27315 0 0 *53
1581922383.68,$M4.1 51356 495 489 -22153 -27315 0 0 *5A
1581922384.77,$M4.1 51357 495 485 -22153 -27315 0 0 *57
1581922385.87,$M4.1 51358 499 489 -22153 -27315 0 0 *58
1581922386.98,$M4.1 51359 497 489 -22153 -27315 0 0 *57
1581922388.13,$M4.1 51360 497 493 -22153 -27315 0 0 *56
1581922389.25,$M4.1 51361 497 489 -22153 -27315 0 0 *5C
1581922390.38,$M4.1 51362 499 493 -22153 -27315 0 0 *5A
1581922391.5,$M4.1 51363 499 493 -22153 -27315 0 0 *5B
1581922392.65,$M4.1 51364 497 501 -22153 -27315 0 0 *58
1581922393.77,$M4.1 51365 499 505 -22153 -27315 0 0 *53
1581922394.89,$M4.1 51366 497 511 -22153 -27315 0 0 *5B
1581922396.0,$M4.1 51367 497 515 -22153 -27315 0 0 *5E
1581922397.14,$M4.1 51368 501 505 -22153 -27315 0 0 *5E
1581922398.27,$M4.1 51369 499 471 -22153 -27315 0 0 *5D
1581922399.4,$M4.1 51370 499 459 -22153 -27315 0 0 *5F
1581922400.49,$M4.1 51371 499 457 -22153 -27315 0 0 *50
1581922401.59,$M4.1 51372 499 449 -22153 -27315 0 0 *5C
1581922402.71,$M4.1 51373 499 431 -22153 -27315 0 0 *52
1581922403.81,$M4.1 51374 499 419 -22153 -27315 0 0 *5F
1581922404.93,$M4.1 51375 497 423 -22153 -27315 0 0 *59
1581922406.07,$M4.1 51376 497 431 -22153 -27315 0 0 *59
1581922407.19,$M4.1 51377 497 437 -22153 -27315 0 0 *5E
1581922408.31,$M4.1 51378 497 445 -22153 -27315 0 0 *54
1581922409.43,$M4.1 51379 497 449 -22153 -27315 0 0 *59
1581922410.53,$M4.1 51380 495 453 -22153 -27315 0 0 *56
1581922411.63,$M4.1 51381 495 449 -22153 -27315 0 0 *5C
1581922412.73,$M4.1 51382 495 453 -22153 -27315 0 0 *54
1581922413.85,$M4.1 51383 495 463 -22153 -27315 0 0 *56
1581922414.96,$M4.1 51384 495 467 -22153 -27315 0 0 *55
1581922416.11,$M4.1 51385 493 479 -22153 -27315 0 0 *5D
1581922417.26,$M4.1 51386 497 501 -22153 -27315 0 0 *54
1581922418.36,$M4.1 51387 495 515 -22153 -27315 0 0 *52
1581922419.5,$M4.1 51388 497 527 -22153 -27315 0 0 *5E
1581922420.6,$M4.1 51389 495 523 -22153 -27315 0 0 *59
1581922421.72,$M4.1 51390 497 511 -22153 -27315 0 0 *52
1581922422.8,$M4.1 51391 495 511 -22153 -27315 0 0 *51
1581922423.95,$M4.1 51392 497 501 -22153 -27315 0 0 *51
1581922425.1,$M4.1 51393 497 501 -22153 -27315 0 0 *50
1581922426.25,$M4.1 51394 497 493 -22153 -27315 0 0 *5D
1581922427.36,$M4.1 51395 499 497 -22153 -27315 0 0 *56
1581922428.5,$M4.1 51396 499 501 -22153 -27315 0 0 *5B
1581922429.62,$M4.1 51397 499 505 -22153 -27315 0 0 *5E
1581922430.76,$M4.1 51398 501 501 -22153 -27315 0 0 *55
1581922431.9,$M4.1 51399 499 493 -22153 -27315 0 0 *5E
1581922433.02,$M4.1 51400 499 493 -22153 -27315 0 0 *59
1581922434.16,$M4.1 51401 501 497 -22153 -27315 0 0 *5C
1581922435.28,$M4.1 51402 499 501 -22153 -27315 0 0 *51
1581922436.42,$M4.1 51403 499 497 -22153 -27315 0 0 *5E
1581922437.55,$M4.1 51404 499 501 -22153 -27315 0 0 *57
1581922438.66,$M4.1 51405 499 501 -22153 -27315 0 0 *56
1581922439.8,$M4.1 51406 499 501 -22153 -27315 0 0 *55
1581922440.9,$M4.1 51407 501 507 -22153 -27315 0 0 *52
1581922442.05,$M4.1 51408 501 501 -22153 -27315 0 0 *5B
1581922443.2,$M4.1 51409 501 497 -22153 -27315 0 0 *54
1581922444.33,$M4.1 51410 499 497 -22153 -27315 0 0 *5C
1581922445.46,$M4.1 51411 501 501 -22153 -27315 0 0 *53
1581922446.61,$M4.1 51412 501 501 -22153 -27315 0 0 *50
1581922447.76,$M4.1 51413 501 501 -22153 -27315 0 0 *51
1581922448.86,$M4.1 51414 499 489 -22153 -27315 0 0 *57
1581922450.01,$M4.1 51415 501 467 -22153 -27315 0 0 *56
1581922451.11,$M4.1 51416 499 457 -22153 -27315 0 0 *56
1581922452.23,$M4.1 51417 501 453 -22153 -27315 0 0 *53
1581922453.35,$M4.1 51418 501 453 -22153 -27315 0 0 *5C
1581922454.45,$M4.1 51419 499 453 -22153 -27315 0 0 *5D
1581922455.55,$M4.1 51420 499 457 -22153 -27315 0 0 *53
1581922456.67,$M4.1 51421 497 453 -22153 -27315 0 0 *58
1581922457.8,$M4.1 51422 497 453 -22153 -27315 0 0 *5B
1581922458.92,$M4.1 51423 497 449 -22153 -27315 0 0 *51
1581922460.04,$M4.1 51424 497 449 -22153 -27315 0 0 *56
1581922461.14,$M4.1 51425 497 449 -22153 -27315 0 0 *57
1581922462.24,$M4.1 51426 495 449 -22153 -27315 0 0 *56
1581922463.36,$M4.1 51427 497 449 -22153 -27315 0 0 *55
1581922464.48,$M4.1 51428 497 449 -22153 -27315 0 0 *5A
1581922465.59,$M4.1 51429 497 449 -22153 -27315 0 0 *5B
1581922466.71,$M4.1 51430 497 453 -22153 -27315 0 0 *58
1581922467.8,$M4.1 51431 495 449 -22153 -27315 0 0 *50
1581922468.9,$M4.1 51432 495 449 -22153 -27315 0 0 *53
1581922470.01,$M4.1 51433 493 445 -22153 -27315 0 0 *58
1581922471.12,$M4.1 51434 495 449 -22153 -27315 0 0 *55
1581922472.22,$M4.1 51435 495 449 -22153 -27315 0 0 *54
1581922473.32,$M4.1 51436 495 437 -22153 -27315 0 0 *5E
1581922474.42,$M4.1 51437 495 433 -22153 -27315 0 0 *5B
1581922475.52,$M4.1 51438 495 427 -22153 -27315 0 0 *51
1581922476.62,$M4.1 51439 495 415 -22153 -27315 0 0 *51
1581922477.72,$M4.1 51440 495 407 -22153 -27315 0 0 *5C
1581922478.86,$M4.1 51441 493 407 -22153 -27315 0 0 *5B
1581922479.99,$M4.1 51442 493 407 -22153 -27315 0 0 *58
1581922481.12,$M4.1 51443 493 407 -22153 -27315 0 0 *59
1581922482.24,$M4.1 51444 491 419 -22153 -27315 0 0 *53
1581922483.36,$M4.1 51445 491 433 -22153 -27315 0 0 *5A
1581922484.47,$M4.1 51446 491 441 -22153 -27315 0 0 *5C
1581922485.59,$M4.1 51447 493 449 -22153 -27315 0 0 *57
1581922486.69,$M4.1 51448 495 449 -22153 -27315 0 0 *5E
1581922487.79,$M4.1 51449 491 441 -22153 -27315 0 0 *53
1581922488.91,$M4.1 51450 491 445 -22153 -27315 0 0 *5F
1581922490.03,$M4.1 51451 491 445 -22153 -27315 0 0 *5E
1581922491.16,$M4.1 51452 491 437 -22153 -27315 0 0 *58
1581922492.28,$M4.1 51453 491 437 -22153 -27315 0 0 *59
1581922493.4,$M4.1 51454 491 433 -22153 -27315 0 0 *5A
1581922494.53,$M4.1 51455 491 427 -22153 -27315 0 0 *5E
1581922495.61,$M4.1 51456 489 419 -22153 -27315 0 0 *59
1581922496.72,$M4.1 51457 489 407 -22153 -27315 0 0 *57
1581922497.83,$M4.1 51458 491 419 -22153 -27315 0 0 *5E
1581922498.92,$M4.1 51459 489 415 -22153 -27315 0 0 *5A
1581922500.05,$M4.1 51460 491 411 -22153 -27315 0 0 *5D
1581922501.14,$M4.1 51461 489 407 -22153 -27315 0 0 *52
1581922502.27,$M4.1 51462 485 405 -22153 -27315 0 0 *5F
1581922503.39,$M4.1 51463 489 405 -22153 -27315 0 0 *52
1581922504.5,$M4.1 51464 485 401 -22153 -27315 0 0 *5D
1581922505.61,$M4.1 51465 485 411 -22153 -27315 0 0 *5D
1581922506.71,$M4.1 51466 485 419 -22153 -27315 0 0 *56
1581922507.79,$M4.1 51467 485 423 -22153 -27315 0 0 *5E
1581922508.89,$M4.1 51468 485 427 -22153 -27315 0 0 *55
1581922510.0,$M4.1 51469 485 433 -22153 -27315 0 0 *51
1581922511.11,$M4.1 51470 483 441 -22153 -27315 0 0 *5A
1581922512.21,$M4.1 51471 489 445 -22153 -27315 0 0 *55
1581922513.3,$M4.1 51472 485 445 -22153 -27315 0 0 *5A
1581922514.43,$M4.1 51473 483 445 -22153 -27315 0 0 *5D
1581922515.52,$M4.1 51474 485 453 -22153 -27315 0 0 *5B
1581922516.62,$M4.1 51475 485 453 -22153 -27315 0 0 *5A
1581922517.72,$M4.1 51476 489 453 -22153 -27315 0 0 *55
1581922518.81,$M4.1 51477 485 449 -22153 -27315 0 0 *53
1581922519.92,$M4.1 51478 483 449 -22153 -27315 0 0 *5A
1581922521.02,$M4.1 51479 485 445 -22153 -27315 0 0 *51
1581922522.11,$M4.1 51480 489 445 -22153 -27315 0 0 *5B
1581922523.23,$M4.1 51481 485 431 -22153 -27315 0 0 *55
1581922524.33,$M4.1 51482 485 433 -22153 -27315 0 0 *54
1581922525.45,$M4.1 51483 485 431 -22153 -27315 0 0 *57
1581922526.55,$M4.1 51484 489 433 -22153 -27315 0 0 *5E
1581922527.66,$M4.1 51485 483 427 -22153 -27315 0 0 *50
1581922528.76,$M4.1 51486 485 423 -22153 -27315 0 0 *51
1581922529.88,$M4.1 51487 483 415 -22153 -27315 0 0 *53
1581922531.02,$M4.1 51488 483 411 -22153 -27315 0 0 *58
1581922532.15,$M4.1 51489 483 411 -22153 -27315 0 0 *59
1581922533.27,$M4.1 51490 483 411 -22153 -27315 0 0 *51
1581922534.38,$M4.1 51491 483 419 -22153 -27315 0 0 *58
1581922535.55,$M4.1 51492 483 431 -22153 -27315 0 0 *51
1581922536.66,$M4.1 51493 483 441 -22153 -27315 0 0 *57
1581922537.78,$M4.1 51494 483 433 -22153 -27315 0 0 *55
1581922538.88,$M4.1 51495 481 427 -22153 -27315 0 0 *53
1581922539.98,$M4.1 51496 481 411 -22153 -27315 0 0 *55
1581922541.07,$M4.1 51497 481 415 -22153 -27315 0 0 *50
1581922542.19,$M4.1 51498 479 419 -22153 -27315 0 0 *54
1581922543.29,$M4.1 51499 481 423 -22153 -27315 0 0 *5B
1581922544.41,$M4.1 51500 483 427 -22153 -27315 0 0 *5C
1581922545.51,$M4.1 51501 481 427 -22153 -27315 0 0 *5F
1581922546.61,$M4.1 51502 481 419 -22153 -27315 0 0 *51
1581922547.73,$M4.1 51503 483 427 -22153 -27315 0 0 *5F
1581922548.83,$M4.1 51504 481 423 -22153 -27315 0 0 *5E
1581922549.95,$M4.1 51505 481 431 -22153 -27315 0 0 *5C
1581922551.06,$M4.1 51506 481 431 -22153 -27315 0 0 *5F
1581922552.21,$M4.1 51507 479 431 -22153 -27315 0 0 *59
1581922553.33,$M4.1 51508 479 427 -22153 -27315 0 0 *51
1581922554.43,$M4.1 51509 477 415 -22153 -27315 0 0 *5F
1581922555.53,$M4.1 51510 477 419 -22153 -27315 0 0 *5B
1581922556.65,$M4.1 51511 479 415 -22153 -27315 0 0 *58
1581922557.75,$M4.1 51512 477 419 -22153 -27315 0 0 *59
1581922558.85,$M4.1 51513 477 419 -22153 -27315 0 0 *58
1581922559.95,$M4.1 51514 477 423 -22153 -27315 0 0 *56
1581922561.04,$M4.1 51515 477 411 -22153 -27315 0 0 *56
1581922562.14,$M4.1 51516 477 419 -22153 -27315 0 0 *5D
1581922563.24,$M4.1 51517 477 423 -22153 -27315 0 0 *55
1581922564.36,$M4.1 51518 479 427 -22153 -27315 0 0 *50
1581922565.49,$M4.1 51519 477 431 -22153 -27315 0 0 *58
1581922566.61,$M4.1 51520 477 431 -22153 -27315 0 0 *52
1581922567.74,$M4.1 51521 479 433 -22153 -27315 0 0 *5F
1581922568.84,$M4.1 51522 477 437 -22153 -27315 0 0 *56
1581922569.94,$M4.1 51523 477 441 -22153 -27315 0 0 *56
1581922571.06,$M4.1 51524 479 437 -22153 -27315 0 0 *5E
1581922572.16,$M4.1 51525 477 441 -22153 -27315 0 0 *50
1581922573.26,$M4.1 51526 477 449 -22153 -27315 0 0 *5B
1581922574.4,$M4.1 51527 479 463 -22153 -27315 0 0 *5C
1581922575.55,$M4.1 51528 479 475 -22153 -27315 0 0 *54
1581922576.7,$M4.1 51529 479 475 -22153 -27315 0 0 *55
1581922577.81,$M4.1 51530 477 463 -22153 -27315 0 0 *54
1581922578.95,$M4.1 51531 477 467 -22153 -27315 0 0 *51
1581922580.06,$M4.1 51532 477 463 -22153 -27315 0 0 *56
1581922581.18,$M4.1 51533 479 449 -22153 -27315 0 0 *51
1581922582.31,$M4.1 51534 479 437 -22153 -27315 0 0 *5F
1581922583.41,$M4.1 51535 477 427 -22153 -27315 0 0 *51
1581922584.52,$M4.1 51536 477 423 -22153 -27315 0 0 *56
1581922585.63,$M4.1 51537 479 419 -22153 -27315 0 0 *50
1581922586.73,$M4.1 51538 477 419 -22153 -27315 0 0 *51
1581922587.85,$M4.1 51539 477 431 -22153 -27315 0 0 *5A
1581922588.98,$M4.1 51540 475 427 -22153 -27315 0 0 *51
1581922590.1,$M4.1 51541 475 411 -22153 -27315 0 0 *55
1581922591.24,$M4.1 51542 475 411 -22153 -27315 0 0 *56
1581922592.32,$M4.1 51543 477 423 -22153 -27315 0 0 *54
1581922593.45,$M4.1 51544 475 423 -22153 -27315 0 0 *51
1581922594.54,$M4.1 51545 473 419 -22153 -27315 0 0 *5F
1581922595.67,$M4.1 51546 475 419 -22153 -27315 0 0 *5A
1581922596.79,$M4.1 51547 475 415 -22153 -27315 0 0 *57
1581922597.89,$M4.1 51548 473 423 -22153 -27315 0 0 *5B
1581922598.98,$M4.1 51549 473 427 -22153 -27315 0 0 *5E
1581922600.11,$M4.1 51550 475 423 -22153 -27315 0 0 *54
1581922601.19,$M4.1 51551 473 415 -22153 -27315 0 0 *56
1581922602.33,$M4.1 51552 475 415 -22153 -27315 0 0 *53
1581922603.43,$M4.1 51553 473 415 -22153 -27315 0 0 *54
1581922604.51,$M4.1 51554 473 423 -22153 -27315 0 0 *56
1581922605.62,$M4.1 51555 469 427 -22153 -27315 0 0 *58
1581922606.72,$M4.1 51556 469 427 -22153 -27315 0 0 *5B
1581922607.85,$M4.1 51557 475 437 -22153 -27315 0 0 *56
1581922608.93,$M4.1 51558 473 433 -22153 -27315 0 0 *5B
1581922610.04,$M4.1 51559 473 433 -22153 -27315 0 0 *5A
1581922611.14,$M4.1 51560 473 437 -22153 -27315 0 0 *54
1581922612.26,$M4.1 51561 469 431 -22153 -27315 0 0 *58
1581922613.39,$M4.1 51562 469 431 -22153 -27315 0 0 *5B
1581922614.5,$M4.1 51563 469 431 -22153 -27315 0 0 *5A
1581922615.61,$M4.1 51564 469 423 -22153 -27315 0 0 *5E
1581922616.69,$M4.1 51565 473 419 -22153 -27315 0 0 *5D
1581922617.79,$M4.1 51566 473 415 -22153 -27315 0 0 *52
1581922618.89,$M4.1 51567 469 407 -22153 -27315 0 0 *5B
1581922620.04,$M4.1 51568 467 397 -22153 -27315 0 0 *54
1581922621.16,$M4.1 51569 467 407 -22153 -27315 0 0 *5B
1581922622.26,$M4.1 51570 469 419 -22153 -27315 0 0 *52
1581922623.36,$M4.1 51571 469 419 -22153 -27315 0 0 *53
1581922624.48,$M4.1 51572 467 419 -22153 -27315 0 0 *5E
1581922625.58,$M4.1 51573 469 423 -22153 -27315 0 0 *58
1581922626.7,$M4.1 51574 467 423 -22153 -27315 0 0 *51
1581922627.83,$M4.1 51575 469 431 -22153 -27315 0 0 *5D
1581922628.95,$M4.1 51576 467 423 -22153 -27315 0 0 *53
1581922630.07,$M4.1 51577 467 419 -22153 -27315 0 0 *5B
1581922631.18,$M4.1 51578 467 419 -22153 -27315 0 0 *54
1581922632.32,$M4.1 51579 467 411 -22153 -27315 0 0 *5D
1581922633.43,$M4.1 51580 467 407 -22153 -27315 0 0 *5C
1581922634.57,$M4.1 51581 467 407 -22153 -27315 0 0 *5D
1581922635.69,$M4.1 51582 467 419 -22153 -27315 0 0 *51
1581922636.82,$M4.1 51583 467 423 -22153 -27315 0 0 *59
1581922637.94,$M4.1 51584 467 423 -22153 -27315 0 0 *5E
1581922639.02,$M4.1 51585 469 423 -22153 -27315 0 0 *51
1581922640.15,$M4.1 51586 467 407 -22153 -27315 0 0 *5A
1581922641.29,$M4.1 51587 467 407 -22153 -27315 0 0 *5B
1581922642.39,$M4.1 51588 465 401 -22153 -27315 0 0 *50
1581922643.54,$M4.1 51589 463 397 -22153 -27315 0 0 *5F
1581922644.67,$M4.1 51590 465 405 -22153 -27315 0 0 *5D
1581922645.76,$M4.1 51591 465 407 -22153 -27315 0 0 *5E
1581922646.89,$M4.1 51592 463 411 -22153 -27315 0 0 *5C
1581922647.99,$M4.1 51593 465 415 -22153 -27315 0 0 *5F
1581922649.08,$M4.1 51594 465 411 -22153 -27315 0 0 *5C
1581922650.21,$M4.1 51595 465 405 -22153 -27315 0 0 *58
1581922651.34,$M4.1 51596 463 401 -22153 -27315 0 0 *59
1581922652.48,$M4.1 51597 463 393 -22153 -27315 0 0 *54
1581922653.59,$M4.1 51598 465 401 -22153 -27315 0 0 *51
1581922654.73,$M4.1 51599 463 407 -22153 -27315 0 0 *50
1581922655.83,$M4.1 51600 461 407 -22153 -27315 0 0 *51
1581922656.94,$M4.1 51601 463 415 -22153 -27315 0 0 *51
1581922658.08,$M4.1 51602 463 419 -22153 -27315 0 0 *5E
1581922659.23,$M4.1 51603 463 431 -22153 -27315 0 0 *55
1581922660.34,$M4.1 51604 467 423 -22153 -27315 0 0 *55
1581922661.48,$M4.1 51605 463 415 -22153 -27315 0 0 *55
1581922662.61,$M4.1 51606 463 415 -22153 -27315 0 0 *56
1581922663.73,$M4.1 51607 463 419 -22153 -27315 0 0 *5B
1581922664.86,$M4.1 51608 463 427 -22153 -27315 0 0 *59
1581922665.98,$M4.1 51609 463 433 -22153 -27315 0 0 *5D
1581922667.11,$M4.1 51610 463 427 -22153 -27315 0 0 *50
1581922668.24,$M4.1 51611 463 433 -22153 -27315 0 0 *54
1581922669.36,$M4.1 51612 461 431 -22153 -27315 0 0 *57
1581922670.5,$M4.1 51613 463 441 -22153 -27315 0 0 *53
1581922671.63,$M4.1 51614 463 433 -22153 -27315 0 0 *51
1581922672.78,$M4.1 51615 463 431 -22153 -27315 0 0 *52
1581922673.9,$M4.1 51616 463 423 -22153 -27315 0 0 *52
1581922675.03,$M4.1 51617 463 427 -22153 -27315 0 0 *57
1581922676.13,$M4.1 51618 461 427 -22153 -27315 0 0 *5A
1581922677.26,$M4.1 51619 461 431 -22153 -27315 0 0 *5C
1581922678.36,$M4.1 51620 461 423 -22153 -27315 0 0 *55
1581922679.5,$M4.1 51621 463 427 -22153 -27315 0 0 *52
1581922680.61,$M4.1 51622 463 427 -22153 -27315 0 0 *51
1581922681.75,$M4.1 51623 463 427 -22153 -27315 0 0 *50
1581922682.9,$M4.1 51624 463 431 -22153 -27315 0 0 *50
1581922684.03,$M4.1 51625 461 431 -22153 -27315 0 0 *53
1581922685.13,$M4.1 51626 465 433 -22153 -27315 0 0 *56
1581922686.27,$M4.1 51627 463 433 -22153 -27315 0 0 *51
1581922687.38,$M4.1 51628 461 431 -22153 -27315 0 0 *5E
1581922688.52,$M4.1 51629 463 441 -22153 -27315 0 0 *5A
1581922689.65,$M4.1 51630 461 431 -22153 -27315 0 0 *57
1581922690.78,$M4.1 51631 463 437 -22153 -27315 0 0 *52
1581922691.91,$M4.1 51632 463 437 -22153 -27315 0 0 *51
1581922693.03,$M4.1 51633 459 441 -22153 -27315 0 0 *58
1581922694.13,$M4.1 51634 461 441 -22153 -27315 0 0 *54
1581922695.25,$M4.1 51635 463 445 -22153 -27315 0 0 *53
1581922696.35,$M4.1 51636 461 445 -22153 -27315 0 0 *52
1581922697.45,$M4.1 51637 461 441 -22153 -27315 0 0 *57
1581922698.57,$M4.1 51638 463 445 -22153 -27315 0 0 *5E
1581922699.7,$M4.1 51639 463 441 -22153 -27315 0 0 *5B
1581922700.84,$M4.1 51640 463 453 -22153 -27315 0 0 *56
1581922701.92,$M4.1 51641 461 441 -22153 -27315 0 0 *56
1581922703.05,$M4.1 51642 463 445 -22153 -27315 0 0 *53
1581922704.17,$M4.1 51643 463 449 -22153 -27315 0 0 *5E
1581922705.27,$M4.1 51644 461 441 -22153 -27315 0 0 *53
1581922706.39,$M4.1 51645 463 441 -22153 -27315 0 0 *50
1581922707.49,$M4.1 51646 461 445 -22153 -27315 0 0 *55
1581922708.61,$M4.1 51647 463 449 -22153 -27315 0 0 *5A
1581922709.74,$M4.1 51648 463 437 -22153 -27315 0 0 *5C
1581922710.87,$M4.1 51649 463 441 -22153 -27315 0 0 *5C
1581922711.98,$M4.1 51650 461 441 -22153 -27315 0 0 *56
1581922713.08,$M4.1 51651 461 433 -22153 -27315 0 0 *52
1581922714.18,$M4.1 51652 461 433 -22153 -27315 0 0 *51
1581922715.3,$M4.1 51653 459 433 -22153 -27315 0 0 *5B
