1583810866.92,$M4.1 2194 1399 1379 -22155 -27315 0 0 *65
1583810868.02,$M4.1 2195 1399 1385 -22155 -27315 0 0 *67
1583810869.11,$M4.1 2196 1395 1389 -22155 -27315 0 0 *64
1583810870.22,$M4.1 2197 1399 1395 -22155 -27315 0 0 *64
1583810871.34,$M4.1 2198 1399 1391 -22155 -27315 0 0 *6F
1583810872.44,$M4.1 2199 1399 1395 -22155 -27315 0 0 *6A
1583810873.56,$M4.1 2200 1399 1391 -22155 -27315 0 0 *6D
1583810874.68,$M4.1 2201 1399 1395 -22155 -27315 0 0 *68
1583810875.78,$M4.1 2202 1399 1391 -22155 -27315 0 0 *6F
1583810876.9,$M4.1 2203 1399 1391 -22155 -27315 0 0 *6E
1583810878.01,$M4.1 2204 1399 1395 -22155 -27315 0 0 *6D
1583810879.1,$M4.1 2205 1401 1395 -22155 -27315 0 0 *6A
1583810880.18,$M4.1 2206 1401 1395 -22155 -27315 0 0 *69
1583810881.28,$M4.1 2207 1403 1395 -22155 -27315 0 0 *6A
1583810882.35,$M4.1 2208 1401 1389 -22155 -27315 0 0 *6A
1583810883.44,$M4.1 2209 1401 1395 -22155 -27315 0 0 *66
1583810884.52,$M4.1 2210 1401 1399 -22155 -27315 0 0 *62
1583810885.61,$M4.1 2211 1401 1399 -22155 -27315 0 0 *63
1583810886.69,$M4.1 2212 1401 1395 -22155 -27315 0 0 *6C
1583810887.78,$M4.1 2213 1401 1385 -22155 -27315 0 0 *6C
1583810888.83,$M4.1 2214 1401 1371 -22155 -27315 0 0 *60
1583810889.9,$M4.1 2215 1401 1371 -22155 -27315 0 0 *61
1583810890.97,$M4.1 2216 1403 1375 -22155 -27315 0 0 *64
1583810892.06,$M4.1 2217 1401 1381 -22155 -27315 0 0 *6C
1583810893.11,$M4.1 2218 1401 1379 -22155 -27315 0 0 *64
1583810894.21,$M4.1 2219 1403 1385 -22155 -27315 0 0 *64
1583810895.27,$M4.1 2220 1401 1379 -22155 -27315 0 0 *6F
1583810896.35,$M4.1 2221 1399 1389 -22155 -27315 0 0 *67
1583810897.47,$M4.1 2222 1399 1395 -22155 -27315 0 0 *69
1583810898.57,$M4.1 2223 1403 1391 -22155 -27315 0 0 *68
1583810899.69,$M4.1 2224 1399 1385 -22155 -27315 0 0 *6E
1583810900.76,$M4.1 2225 1401 1385 -22155 -27315 0 0 *69
1583810901.84,$M4.1 2226 1401 1385 -22155 -27315 0 0 *6A
1583810902.91,$M4.1 2227 1401 1385 -22155 -27315 0 0 *6B
1583810904.0,$M4.1 2228 1399 1389 -22155 -27315 0 0 *6E
1583810905.1,$M4.1 2229 1399 1385 -22155 -27315 0 0 *63
1583810906.18,$M4.1 2230 1401 1385 -22155 -27315 0 0 *6D
1583810907.28,$M4.1 2231 1399 1385 -22155 -27315 0 0 *6A
1583810908.37,$M4.1 2232 1401 1381 -22155 -27315 0 0 *6B
1583810909.47,$M4.1 2233 1403 1385 -22155 -27315 0 0 *6C
1583810910.57,$M4.1 2234 1403 1381 -22155 -27315 0 0 *6F
1583810911.63,$M4.1 2235 1401 1375 -22155 -27315 0 0 *67
1583810912.7,$M4.1 2236 1403 1379 -22155 -27315 0 0 *6A
1583810913.75,$M4.1 2237 1401 1379 -22155 -27315 0 0 *69
1583810914.82,$M4.1 2238 1401 1379 -22155 -27315 0 0 *66
1583810915.89,$M4.1 2239 1401 1381 -22155 -27315 0 0 *60
1583810916.97,$M4.1 2240 1399 1389 -22155 -27315 0 0 *60
1583810918.06,$M4.1 2241 1401 1395 -22155 -27315 0 0 *6A
1583810919.16,$M4.1 2242 1401 1391 -22155 -27315 0 0 *6D
1583810920.26,$M4.1 2243 1399 1385 -22155 -27315 0 0 *6F
1583810921.36,$M4.1 2244 1399 1381 -22155 -27315 0 0 *6C
1583810922.45,$M4.1 2245 1399 1379 -22155 -27315 0 0 *6A
1583810923.53,$M4.1 2246 1401 1381 -22155 -27315 0 0 *68
1583810924.63,$M4.1 2247 1395 1385 -22155 -27315 0 0 *67
1583810925.72,$M4.1 2248 1401 1381 -22155 -27315 0 0 *66
1583810926.77,$M4.1 2249 1401 1375 -22155 -27315 0 0 *6C
1583810927.86,$M4.1 2250 1399 1379 -22155 -27315 0 0 *6E
1583810928.96,$M4.1 2251 1399 1385 -22155 -27315 0 0 *6C
1583810930.04,$M4.1 2252 1399 1379 -22155 -27315 0 0 *6C
1583810931.1,$M4.1 2253 1401 1371 -22155 -27315 0 0 *63
1583810932.18,$M4.1 2254 1399 1371 -22155 -27315 0 0 *62
1583810933.3,$M4.1 2255 1399 1369 -22155 -27315 0 0 *6A
1583810934.35,$M4.1 2256 1401 1375 -22155 -27315 0 0 *62
1583810935.44,$M4.1 2257 1399 1375 -22155 -27315 0 0 *65
1583810936.51,$M4.1 2258 1399 1375 -22155 -27315 0 0 *6A
1583810937.59,$M4.1 2259 1399 1375 -22155 -27315 0 0 *6B
1583810938.65,$M4.1 2260 1401 1375 -22155 -27315 0 0 *67
1583810939.76,$M4.1 2261 1399 1391 -22155 -27315 0 0 *6A
1583810940.87,$M4.1 2262 1403 1399 -22155 -27315 0 0 *65
1583810941.95,$M4.1 2263 1401 1385 -22155 -27315 0 0 *6B
1583810943.02,$M4.1 2264 1401 1381 -22155 -27315 0 0 *68
1583810944.11,$M4.1 2265 1401 1385 -22155 -27315 0 0 *6D
1583810945.19,$M4.1 2266 1399 1379 -22155 -27315 0 0 *6B
1583810946.29,$M4.1 2267 1399 1381 -22155 -27315 0 0 *6D
1583810947.38,$M4.1 2268 1403 1371 -22155 -27315 0 0 *69
1583810948.48,$M4.1 2269 1399 1369 -22155 -27315 0 0 *65
1583810949.57,$M4.1 2270 1401 1369 -22155 -27315 0 0 *6B
1583810950.65,$M4.1 2271 1401 1369 -22155 -27315 0 0 *6A
1583810951.74,$M4.1 2272 1401 1369 -22155 -27315 0 0 *69
1583810952.82,$M4.1 2273 1399 1371 -22155 -27315 0 0 *67
1583810953.91,$M4.1 2274 1399 1375 -22155 -27315 0 0 *64
1583810955.01,$M4.1 2275 1399 1381 -22155 -27315 0 0 *6E
1583810956.13,$M4.1 2276 1399 1385 -22155 -27315 0 0 *69
1583810957.23,$M4.1 2277 1399 1381 -22155 -27315 0 0 *6C
1583810958.31,$M4.1 2278 1399 1375 -22155 -27315 0 0 *68
1583810959.4,$M4.1 2279 1399 1371 -22155 -27315 0 0 *6D
1583810960.45,$M4.1 2280 1401 1379 -22155 -27315 0 0 *65
1583810961.53,$M4.1 2281 1399 1379 -22155 -27315 0 0 *62
1583810962.62,$M4.1 2282 1399 1379 -22155 -27315 0 0 *61
1583810963.69,$M4.1 2283 1401 1389 -22155 -27315 0 0 *69
1583810964.76,$M4.1 2284 1399 1379 -22155 -27315 0 0 *67
1583810965.88,$M4.1 2285 1399 1381 -22155 -27315 0 0 *61
1583810966.96,$M4.1 2286 1399 1379 -22155 -27315 0 0 *65
1583810968.03,$M4.1 2287 1399 1379 -22155 -27315 0 0 *64
1583810969.1,$M4.1 2288 1401 1375 -22155 -27315 0 0 *61
1583810970.19,$M4.1 2289 1395 1371 -22155 -27315 0 0 *6E
1583810971.27,$M4.1 2290 1399 1371 -22155 -27315 0 0 *6A
1583810972.36,$M4.1 2291 1399 1371 -22155 -27315 0 0 *6B
1583810973.41,$M4.1 2292 1401 1375 -22155 -27315 0 0 *6A
1583810974.49,$M4.1 2293 1395 1371 -22155 -27315 0 0 *65
1583810975.58,$M4.1 2294 1399 1375 -22155 -27315 0 0 *6A
1583810976.67,$M4.1 2295 1399 1371 -22155 -27315 0 0 *6F
1583810977.75,$M4.1 2296 1399 1371 -22155 -27315 0 0 *6C
1583810978.84,$M4.1 2297 1399 1375 -22155 -27315 0 0 *69
1583810979.92,$M4.1 2298 1395 1375 -22155 -27315 0 0 *6A
1583810981.01,$M4.1 2299 1399 1389 -22155 -27315 0 0 *64
1583810982.09,$M4.1 2300 1399 1389 -22155 -27315 0 0 *65
1583810983.18,$M4.1 2301 1399 1389 -22155 -27315 0 0 *64
1583810984.3,$M4.1 2302 1399 1391 -22155 -27315 0 0 *6E
1583810985.38,$M4.1 2303 1401 1399 -22155 -27315 0 0 *61
1583810986.47,$M4.1 2304 1401 1399 -22155 -27315 0 0 *66
1583810987.55,$M4.1 2305 1401 1395 -22155 -27315 0 0 *6B
1583810988.64,$M4.1 2306 1401 1391 -22155 -27315 0 0 *6C
1583810989.72,$M4.1 2307 1401 1391 -22155 -27315 0 0 *6D
1583810990.84,$M4.1 2308 1403 1399 -22155 -27315 0 0 *68
1583810991.92,$M4.1 2309 1401 1399 -22155 -27315 0 0 *6B
1583810993.01,$M4.1 2310 1401 1395 -22155 -27315 0 0 *6F
1583810994.09,$M4.1 2311 1401 1399 -22155 -27315 0 0 *62
1583810995.2,$M4.1 2312 1403 1399 -22155 -27315 0 0 *63
1583810996.31,$M4.1 2313 1403 1399 -22155 -27315 0 0 *62
1583810997.4,$M4.1 2314 1401 1395 -22155 -27315 0 0 *6B
1583810998.45,$M4.1 2315 1401 1389 -22155 -27315 0 0 *67
1583810999.54,$M4.1 2316 1401 1385 -22155 -27315 0 0 *68
1583811000.61,$M4.1 2317 1401 1385 -22155 -27315 0 0 *69
1583811001.72,$M4.1 2318 1399 1385 -22155 -27315 0 0 *60
1583811002.78,$M4.1 2319 1401 1389 -22155 -27315 0 0 *6B
1583811003.83,$M4.1 2320 1401 1379 -22155 -27315 0 0 *6E
1583811004.92,$M4.1 2321 1401 1381 -22155 -27315 0 0 *68
1583811005.97,$M4.1 2322 1401 1375 -22155 -27315 0 0 *60
1583811007.04,$M4.1 2323 1401 1385 -22155 -27315 0 0 *6E
1583811008.13,$M4.1 2324 1401 1381 -22155 -27315 0 0 *6D
1583811009.18,$M4.1 2325 1401 1375 -22155 -27315 0 0 *67
1583811010.23,$M4.1 2326 1401 1375 -22155 -27315 0 0 *64
1583811011.32,$M4.1 2327 1401 1385 -22155 -27315 0 0 *6A
1583811012.42,$M4.1 2328 1403 1391 -22155 -27315 0 0 *62
1583811013.47,$M4.1 2329 1401 1389 -22155 -27315 0 0 *68
1583811014.56,$M4.1 2330 1401 1385 -22155 -27315 0 0 *6C
1583811015.63,$M4.1 2331 1401 1385 -22155 -27315 0 0 *6D
1583811016.7,$M4.1 2332 1401 1379 -22155 -27315 0 0 *6D
1583811017.75,$M4.1 2333 1401 1379 -22155 -27315 0 0 *6C
1583811018.8,$M4.1 2334 1401 1379 -22155 -27315 0 0 *6B
1583811019.86,$M4.1 2335 1401 1379 -22155 -27315 0 0 *6A
1583811020.91,$M4.1 2336 1401 1379 -22155 -27315 0 0 *69
1583811021.96,$M4.1 2337 1401 1379 -22155 -27315 0 0 *68
1583811023.03,$M4.1 2338 1401 1375 -22155 -27315 0 0 *6B
1583811024.09,$M4.1 2339 1401 1375 -22155 -27315 0 0 *6A
1583811025.14,$M4.1 2340 1401 1375 -22155 -27315 0 0 *64
1583811026.19,$M4.1 2341 1401 1371 -22155 -27315 0 0 *61
1583811027.26,$M4.1 2342 1401 1371 -22155 -27315 0 0 *62
1583811028.32,$M4.1 2343 1401 1371 -22155 -27315 0 0 *63
1583811029.38,$M4.1 2344 1401 1371 -22155 -27315 0 0 *64
1583811030.45,$M4.1 2345 1399 1375 -22155 -27315 0 0 *67
1583811031.54,$M4.1 2346 1401 1381 -22155 -27315 0 0 *69
1583811032.62,$M4.1 2347 1401 1381 -22155 -27315 0 0 *68
1583811033.73,$M4.1 2348 1403 1385 -22155 -27315 0 0 *61
1583811034.8,$M4.1 2349 1401 1381 -22155 -27315 0 0 *66
1583811035.88,$M4.1 2350 1401 1381 -22155 -27315 0 0 *6E
1583811036.98,$M4.1 2351 1403 1381 -22155 -27315 0 0 *6D
1583811038.05,$M4.1 2352 1401 1371 -22155 -27315 0 0 *63
1583811039.11,$M4.1 2353 1401 1375 -22155 -27315 0 0 *66
1583811040.21,$M4.1 2354 1399 1381 -22155 -27315 0 0 *6C
1583811041.29,$M4.1 2355 1399 1379 -22155 -27315 0 0 *6A
1583811042.38,$M4.1 2356 1399 1375 -22155 -27315 0 0 *65
1583811043.48,$M4.1 2357 1399 1365 -22155 -27315 0 0 *65
1583811044.55,$M4.1 2358 1401 1371 -22155 -27315 0 0 *69
1583811045.6,$M4.1 2359 1401 1371 -22155 -27315 0 0 *68
1583811046.7,$M4.1 2360 1395 1371 -22155 -27315 0 0 *68
1583811047.79,$M4.1 2361 1395 1371 -22155 -27315 0 0 *69
1583811048.87,$M4.1 2362 1399 1375 -22155 -27315 0 0 *62
1583811049.93,$M4.1 2363 1401 1371 -22155 -27315 0 0 *61
1583811051.01,$M4.1 2364 1401 1369 -22155 -27315 0 0 *6F
1583811052.13,$M4.1 2365 1399 1369 -22155 -27315 0 0 *68
1583811053.22,$M4.1 2366 1401 1365 -22155 -27315 0 0 *61
1583811054.3,$M4.1 2367 1401 1365 -22155 -27315 0 0 *60
1583811055.37,$M4.1 2368 1403 1371 -22155 -27315 0 0 *68
1583811056.45,$M4.1 2369 1399 1375 -22155 -27315 0 0 *69
1583811057.51,$M4.1 2370 1401 1375 -22155 -27315 0 0 *67
1583811058.59,$M4.1 2371 1399 1375 -22155 -27315 0 0 *60
1583811059.65,$M4.1 2372 1401 1379 -22155 -27315 0 0 *69
1583811060.76,$M4.1 2373 1399 1381 -22155 -27315 0 0 *69
1583811061.82,$M4.1 2374 1401 1379 -22155 -27315 0 0 *6F
1583811062.9,$M4.1 2375 1401 1381 -22155 -27315 0 0 *69
1583811063.96,$M4.1 2376 1401 1379 -22155 -27315 0 0 *6D
1583811065.04,$M4.1 2377 1401 1381 -22155 -27315 0 0 *6B
1583811066.14,$M4.1 2378 1399 1381 -22155 -27315 0 0 *62
1583811067.24,$M4.1 2379 1399 1381 -22155 -27315 0 0 *63
1583811068.33,$M4.1 2380 1401 1385 -22155 -27315 0 0 *67
1583811069.42,$M4.1 2381 1395 1379 -22155 -27315 0 0 *6F
1583811070.5,$M4.1 2382 1399 1389 -22155 -27315 0 0 *6F
1583811071.6,$M4.1 2383 1399 1381 -22155 -27315 0 0 *66
1583811072.67,$M4.1 2384 1401 1379 -22155 -27315 0 0 *60
1583811073.76,$M4.1 2385 1399 1371 -22155 -27315 0 0 *6F
1583811074.84,$M4.1 2386 1401 1369 -22155 -27315 0 0 *63
1583811075.9,$M4.1 2387 1401 1371 -22155 -27315 0 0 *6B
1583811076.98,$M4.1 2388 1399 1371 -22155 -27315 0 0 *62
1583811078.08,$M4.1 2389 1395 1371 -22155 -27315 0 0 *6F
1583811079.17,$M4.1 2390 1399 1379 -22155 -27315 0 0 *63
1583811080.25,$M4.1 2391 1395 1371 -22155 -27315 0 0 *66
1583811081.34,$M4.1 2392 1401 1381 -22155 -27315 0 0 *60
1583811082.39,$M4.1 2393 1401 1379 -22155 -27315 0 0 *66
1583811083.48,$M4.1 2394 1399 1379 -22155 -27315 0 0 *67
1583811084.56,$M4.1 2395 1399 1389 -22155 -27315 0 0 *69
1583811085.65,$M4.1 2396 1399 1389 -22155 -27315 0 0 *6A
1583811086.75,$M4.1 2397 1399 1389 -22155 -27315 0 0 *6B
1583811087.85,$M4.1 2398 1399 1391 -22155 -27315 0 0 *6D
1583811088.97,$M4.1 2399 1399 1385 -22155 -27315 0 0 *69
1583811090.07,$M4.1 2400 1399 1385 -22155 -27315 0 0 *6E
1583811091.15,$M4.1 2401 1399 1375 -22155 -27315 0 0 *60
1583811092.21,$M4.1 2402 1401 1371 -22155 -27315 0 0 *61
1583811093.26,$M4.1 2403 1401 1375 -22155 -27315 0 0 *64
1583811094.31,$M4.1 2404 1401 1375 -22155 -27315 0 0 *63
1583811095.4,$M4.1 2405 1399 1375 -22155 -27315 0 0 *64
1583811096.49,$M4.1 2406 1395 1371 -22155 -27315 0 0 *6F
1583811097.57,$M4.1 2407 1403 1375 -22155 -27315 0 0 *62
1583811098.66,$M4.1 2408 1399 1371 -22155 -27315 0 0 *6D
1583811099.74,$M4.1 2409 1399 1371 -22155 -27315 0 0 *6C
1583811100.86,$M4.1 2410 1395 1391 -22155 -27315 0 0 *66
1583811101.94,$M4.1 2411 1401 1391 -22155 -27315 0 0 *6D
1583811103.03,$M4.1 2412 1399 1389 -22155 -27315 0 0 *61
1583811104.1,$M4.1 2413 1401 1385 -22155 -27315 0 0 *6A
1583811105.2,$M4.1 2414 1403 1385 -22155 -27315 0 0 *6F
1583811106.25,$M4.1 2415 1401 1379 -22155 -27315 0 0 *6F
1583811107.34,$M4.1 2416 1399 1379 -22155 -27315 0 0 *6A
1583811108.43,$M4.1 2417 1401 1381 -22155 -27315 0 0 *6A
1583811109.51,$M4.1 2418 1399 1379 -22155 -27315 0 0 *64
1583811110.6,$M4.1 2419 1399 1379 -22155 -27315 0 0 *65
1583811111.65,$M4.1 2420 1401 1379 -22155 -27315 0 0 *69
1583811112.7,$M4.1 2421 1401 1375 -22155 -27315 0 0 *64
1583811113.79,$M4.1 2422 1399 1371 -22155 -27315 0 0 *65
1583811114.87,$M4.1 2423 1399 1375 -22155 -27315 0 0 *60
1583811115.96,$M4.1 2424 1401 1381 -22155 -27315 0 0 *6A
1583811117.04,$M4.1 2425 1399 1379 -22155 -27315 0 0 *6A
1583811118.14,$M4.1 2426 1399 1385 -22155 -27315 0 0 *6A
1583811119.23,$M4.1 2427 1399 1389 -22155 -27315 0 0 *67
1583811120.33,$M4.1 2428 1399 1385 -22155 -27315 0 0 *64
1583811121.42,$M4.1 2429 1399 1375 -22155 -27315 0 0 *6A
1583811122.5,$M4.1 2430 1399 1371 -22155 -27315 0 0 *66
1583811123.59,$M4.1 2431 1399 1371 -22155 -27315 0 0 *67
1583811124.67,$M4.1 2432 1399 1375 -22155 -27315 0 0 *60
1583811125.76,$M4.1 2433 1395 1371 -22155 -27315 0 0 *69
1583811126.84,$M4.1 2434 1399 1371 -22155 -27315 0 0 *62
1583811127.91,$M4.1 2435 1401 1371 -22155 -27315 0 0 *65
1583811129.0,$M4.1 2436 1399 1375 -22155 -27315 0 0 *64
1583811130.1,$M4.1 2437 1399 1381 -22155 -27315 0 0 *6E
1583811131.18,$M4.1 2438 1395 1375 -22155 -27315 0 0 *66
1583811132.27,$M4.1 2439 1399 1379 -22155 -27315 0 0 *67
1583811133.36,$M4.1 2440 1399 1371 -22155 -27315 0 0 *61
1583811134.42,$M4.1 2441 1399 1375 -22155 -27315 0 0 *64
1583811135.51,$M4.1 2442 1399 1375 -22155 -27315 0 0 *67
1583811136.6,$M4.1 2443 1399 1389 -22155 -27315 0 0 *65
1583811137.71,$M4.1 2444 1399 1391 -22155 -27315 0 0 *6B
1583811138.78,$M4.1 2445 1401 1389 -22155 -27315 0 0 *65
1583811139.88,$M4.1 2446 1395 1381 -22155 -27315 0 0 *64
1583811140.99,$M4.1 2447 1399 1381 -22155 -27315 0 0 *69
1583811142.07,$M4.1 2448 1401 1381 -22155 -27315 0 0 *60
1583811143.16,$M4.1 2449 1399 1389 -22155 -27315 0 0 *6F
1583811144.27,$M4.1 2450 1395 1385 -22155 -27315 0 0 *67
1583811145.37,$M4.1 2451 1399 1381 -22155 -27315 0 0 *6E
1583811146.46,$M4.1 2452 1399 1375 -22155 -27315 0 0 *66
1583811147.53,$M4.1 2453 1399 1375 -22155 -27315 0 0 *67
1583811148.61,$M4.1 2454 1399 1379 -22155 -27315 0 0 *6C
1583811149.72,$M4.1 2455 1403 1381 -22155 -27315 0 0 *6E
1583811150.77,$M4.1 2456 1401 1375 -22155 -27315 0 0 *64
1583811151.85,$M4.1 2457 1399 1375 -22155 -27315 0 0 *63
1583811152.94,$M4.1 2458 1399 1371 -22155 -27315 0 0 *68
1583811154.02,$M4.1 2459 1399 1375 -22155 -27315 0 0 *6D
1583811155.11,$M4.1 2460 1399 1375 -22155 -27315 0 0 *67
1583811156.21,$M4.1 2461 1399 1381 -22155 -27315 0 0 *6D
1583811157.3,$M4.1 2462 1399 1379 -22155 -27315 0 0 *69
1583811158.38,$M4.1 2463 1401 1381 -22155 -27315 0 0 *69
1583811159.48,$M4.1 2464 1399 1381 -22155 -27315 0 0 *68
1583811160.57,$M4.1 2465 1395 1379 -22155 -27315 0 0 *62
1583811161.69,$M4.1 2466 1399 1395 -22155 -27315 0 0 *6F
1583811162.79,$M4.1 2467 1395 1385 -22155 -27315 0 0 *63
1583811163.87,$M4.1 2468 1401 1385 -22155 -27315 0 0 *66
1583811164.97,$M4.1 2469 1399 1381 -22155 -27315 0 0 *65
1583811166.06,$M4.1 2470 1395 1379 -22155 -27315 0 0 *66
1583811167.16,$M4.1 2471 1403 1381 -22155 -27315 0 0 *68
1583811168.26,$M4.1 2472 1403 1385 -22155 -27315 0 0 *6F
1583811169.32,$M4.1 2473 1401 1375 -22155 -27315 0 0 *63
1583811170.4,$M4.1 2474 1399 1379 -22155 -27315 0 0 *6E
1583811171.46,$M4.1 2475 1401 1379 -22155 -27315 0 0 *69
1583811172.54,$M4.1 2476 1401 1385 -22155 -27315 0 0 *69
1583811173.63,$M4.1 2477 1395 1379 -22155 -27315 0 0 *61
1583811174.73,$M4.1 2478 1399 1381 -22155 -27315 0 0 *65
1583811175.81,$M4.1 2479 1401 1381 -22155 -27315 0 0 *62
1583811176.87,$M4.1 2480 1401 1379 -22155 -27315 0 0 *63
1583811177.95,$M4.1 2481 1401 1381 -22155 -27315 0 0 *65
1583811179.04,$M4.1 2482 1401 1381 -22155 -27315 0 0 *66
1583811180.12,$M4.1 2483 1399 1389 -22155 -27315 0 0 *69
1583811181.21,$M4.1 2484 1399 1389 -22155 -27315 0 0 *6E
1583811182.32,$M4.1 2485 1399 1381 -22155 -27315 0 0 *67
1583811183.43,$M4.1 2486 1403 1385 -22155 -27315 0 0 *64
1583811184.51,$M4.1 2487 1399 1379 -22155 -27315 0 0 *62
1583811185.58,$M4.1 2488 1401 1381 -22155 -27315 0 0 *6C
1583811186.67,$M4.1 2489 1399 1379 -22155 -27315 0 0 *6C
1583811187.78,$M4.1 2490 1399 1391 -22155 -27315 0 0 *62
1583811188.87,$M4.1 2491 1401 1395 -22155 -27315 0 0 *61
1583811189.96,$M4.1 2492 1401 1395 -22155 -27315 0 0 *62
1583811191.04,$M4.1 2493 1401 1395 -22155 -27315 0 0 *63
1583811192.14,$M4.1 2494 1401 1395 -22155 -27315 0 0 *64
1583811193.23,$M4.1 2495 1399 1389 -22155 -27315 0 0 *6E
1583811194.31,$M4.1 2496 1401 1391 -22155 -27315 0 0 *62
1583811195.4,$M4.1 2497 1401 1395 -22155 -27315 0 0 *67
1583811196.47,$M4.1 2498 1401 1389 -22155 -27315 0 0 *65
1583811197.55,$M4.1 2499 1401 1395 -22155 -27315 0 0 *69
1583811198.65,$M4.1 2500 1403 1395 -22155 -27315 0 0 *6A
1583811199.74,$M4.1 2501 1401 1395 -22155 -27315 0 0 *69
1583811200.82,$M4.1 2502 1401 1399 -22155 -27315 0 0 *66
1583811201.93,$M4.1 2503 1401 1391 -22155 -27315 0 0 *6F
1583811202.98,$M4.1 2504 1401 1389 -22155 -27315 0 0 *61
1583811204.06,$M4.1 2505 1401 1391 -22155 -27315 0 0 *69
1583811205.13,$M4.1 2506 1401 1389 -22155 -27315 0 0 *63
1583811206.24,$M4.1 2507 1399 1385 -22155 -27315 0 0 *68
1583811207.31,$M4.1 2508 1401 1389 -22155 -27315 0 0 *6D
1583811208.41,$M4.1 2509 1403 1391 -22155 -27315 0 0 *67
1583811209.49,$M4.1 2510 1401 1391 -22155 -27315 0 0 *6D
1583811210.61,$M4.1 2511 1403 1395 -22155 -27315 0 0 *6A
1583811211.69,$M4.1 2512 1403 1389 -22155 -27315 0 0 *64
1583811212.75,$M4.1 2513 1401 1389 -22155 -27315 0 0 *67
1583811213.85,$M4.1 2514 1403 1385 -22155 -27315 0 0 *6E
1583811214.93,$M4.1 2515 1401 1381 -22155 -27315 0 0 *69
1583811216.04,$M4.1 2516 1403 1385 -22155 -27315 0 0 *6C
1583811217.12,$M4.1 2517 1403 1385 -22155 -27315 0 0 *6D
1583811218.24,$M4.1 2518 1403 1391 -22155 -27315 0 0 *67
1583811219.32,$M4.1 2519 1401 1391 -22155 -27315 0 0 *64
1583811220.41,$M4.1 2520 1401 1395 -22155 -27315 0 0 *6A
1583811221.51,$M4.1 2521 1403 1395 -22155 -27315 0 0 *69
1583811222.63,$M4.1 2522 1403 1391 -22155 -27315 0 0 *6E
1583811223.71,$M4.1 2523 1401 1381 -22155 -27315 0 0 *6C
1583811224.8,$M4.1 2524 1403 1385 -22155 -27315 0 0 *6D
1583811225.87,$M4.1 2525 1401 1379 -22155 -27315 0 0 *6D
1583811226.92,$M4.1 2526 1401 1389 -22155 -27315 0 0 *61
1583811228.04,$M4.1 2527 1403 1391 -22155 -27315 0 0 *6B
1583811229.11,$M4.1 2528 1401 1385 -22155 -27315 0 0 *63
1583811230.19,$M4.1 2529 1401 1381 -22155 -27315 0 0 *66
1583811231.29,$M4.1 2530 1403 1385 -22155 -27315 0 0 *68
1583811232.39,$M4.1 2531 1403 1385 -22155 -27315 0 0 *69
1583811233.45,$M4.1 2532 1401 1379 -22155 -27315 0 0 *6B
1583811234.5,$M4.1 2533 1401 1379 -22155 -27315 0 0 *6A
1583811235.59,$M4.1 2534 1401 1381 -22155 -27315 0 0 *6A
1583811236.66,$M4.1 2535 1401 1385 -22155 -27315 0 0 *6F
1583811237.73,$M4.1 2536 1401 1389 -22155 -27315 0 0 *60
1583811238.83,$M4.1 2537 1403 1399 -22155 -27315 0 0 *62
1583811239.91,$M4.1 2538 1401 1395 -22155 -27315 0 0 *63
1583811241.0,$M4.1 2539 1401 1395 -22155 -27315 0 0 *62
1583811242.1,$M4.1 2540 1403 1399 -22155 -27315 0 0 *62
1583811243.18,$M4.1 2541 1401 1395 -22155 -27315 0 0 *6D
1583811244.27,$M4.1 2542 1401 1395 -22155 -27315 0 0 *6E
1583811245.35,$M4.1 2543 1401 1395 -22155 -27315 0 0 *6F
1583811246.44,$M4.1 2544 1401 1391 -22155 -27315 0 0 *6C
1583811247.56,$M4.1 2545 1403 1391 -22155 -27315 0 0 *6F
1583811248.61,$M4.1 2546 1401 1389 -22155 -27315 0 0 *67
1583811249.68,$M4.1 2547 1401 1389 -22155 -27315 0 0 *66
1583811250.78,$M4.1 2548 1403 1385 -22155 -27315 0 0 *67
1583811251.85,$M4.1 2549 1401 1381 -22155 -27315 0 0 *60
1583811252.92,$M4.1 2550 1401 1389 -22155 -27315 0 0 *60
1583811253.97,$M4.1 2551 1401 1389 -22155 -27315 0 0 *61
1583811255.06,$M4.1 2552 1403 1389 -22155 -27315 0 0 *60
1583811256.16,$M4.1 2553 1403 1385 -22155 -27315 0 0 *6D
1583811257.21,$M4.1 2554 1401 1379 -22155 -27315 0 0 *6B
1583811258.3,$M4.1 2555 1401 1381 -22155 -27315 0 0 *6D
1583811259.38,$M4.1 2556 1403 1389 -22155 -27315 0 0 *64
1583811260.47,$M4.1 2557 1401 1385 -22155 -27315 0 0 *6B
1583811261.54,$M4.1 2558 1401 1381 -22155 -27315 0 0 *60
1583811262.62,$M4.1 2559 1403 1389 -22155 -27315 0 0 *6B
1583811263.72,$M4.1 2560 1403 1395 -22155 -27315 0 0 *6C
1583811264.84,$M4.1 2561 1403 1399 -22155 -27315 0 0 *61
1583811265.91,$M4.1 2562 1403 1405 -22155 -27315 0 0 *60
1583811266.98,$M4.1 2563 1401 1401 -22155 -27315 0 0 *67
1583811268.08,$M4.1 2564 1403 1395 -22155 -27315 0 0 *68
1583811269.17,$M4.1 2565 1405 1391 -22155 -27315 0 0 *6B
1583811270.24,$M4.1 2566 1401 1389 -22155 -27315 0 0 *65
1583811271.32,$M4.1 2567 1401 1391 -22155 -27315 0 0 *6D
