1583033227.87,$M4.1 12216 1205 1003 -22155 -27315 0 0 *57
1583033228.96,$M4.1 12217 1205 999 -22155 -27315 0 0 *6D
1583033230.04,$M4.1 12218 1205 999 -22155 -27315 0 0 *62
1583033231.13,$M4.1 12219 1205 999 -22155 -27315 0 0 *63
1583033232.2,$M4.1 12220 1203 995 -22155 -27315 0 0 *63
1583033233.28,$M4.1 12221 1205 995 -22155 -27315 0 0 *64
1583033234.37,$M4.1 12222 1205 999 -22155 -27315 0 0 *6B
1583033235.47,$M4.1 12223 1205 1003 -22155 -27315 0 0 *51
1583033236.55,$M4.1 12224 1205 1009 -22155 -27315 0 0 *5C
1583033237.62,$M4.1 12225 1203 1003 -22155 -27315 0 0 *51
1583033238.73,$M4.1 12226 1205 999 -22155 -27315 0 0 *6F
1583033239.81,$M4.1 12227 1205 991 -22155 -27315 0 0 *66
1583033240.93,$M4.1 12228 1205 981 -22155 -27315 0 0 *68
1583033242.05,$M4.1 12229 1205 981 -22155 -27315 0 0 *69
1583033243.12,$M4.1 12230 1203 991 -22155 -27315 0 0 *66
1583033244.2,$M4.1 12231 1205 995 -22155 -27315 0 0 *65
1583033245.29,$M4.1 12232 1205 999 -22155 -27315 0 0 *6A
1583033246.37,$M4.1 12233 1205 999 -22155 -27315 0 0 *6B
1583033247.46,$M4.1 12234 1205 1003 -22155 -27315 0 0 *57
1583033248.56,$M4.1 12235 1205 1003 -22155 -27315 0 0 *56
1583033249.64,$M4.1 12236 1205 1003 -22155 -27315 0 0 *55
1583033250.71,$M4.1 12237 1203 995 -22155 -27315 0 0 *65
1583033251.78,$M4.1 12238 1203 1003 -22155 -27315 0 0 *5D
1583033252.87,$M4.1 12239 1205 1003 -22155 -27315 0 0 *5A
1583033253.97,$M4.1 12240 1205 1005 -22155 -27315 0 0 *52
1583033255.07,$M4.1 12241 1205 1013 -22155 -27315 0 0 *54
1583033256.16,$M4.1 12242 1205 1013 -22155 -27315 0 0 *57
1583033257.24,$M4.1 12243 1203 1017 -22155 -27315 0 0 *54
1583033258.33,$M4.1 12244 1205 1003 -22155 -27315 0 0 *50
1583033259.43,$M4.1 12245 1205 991 -22155 -27315 0 0 *62
1583033260.53,$M4.1 12246 1205 989 -22155 -27315 0 0 *68
1583033261.62,$M4.1 12247 1205 995 -22155 -27315 0 0 *64
1583033262.68,$M4.1 12248 1203 999 -22155 -27315 0 0 *61
1583033263.8,$M4.1 12249 1205 961 -22155 -27315 0 0 *61
1583033264.9,$M4.1 12250 1205 957 -22155 -27315 0 0 *6C
1583033265.99,$M4.1 12251 1205 963 -22155 -27315 0 0 *6A
1583033267.06,$M4.1 12252 1203 971 -22155 -27315 0 0 *6C
1583033268.16,$M4.1 12253 1201 971 -22155 -27315 0 0 *6F
1583033269.27,$M4.1 12254 1205 981 -22155 -27315 0 0 *63
1583033270.39,$M4.1 12255 1205 989 -22155 -27315 0 0 *6A
1583033271.48,$M4.1 12256 1203 989 -22155 -27315 0 0 *6F
1583033272.55,$M4.1 12257 1203 995 -22155 -27315 0 0 *63
1583033273.63,$M4.1 12258 1205 995 -22155 -27315 0 0 *6A
1583033274.72,$M4.1 12259 1203 977 -22155 -27315 0 0 *61
1583033275.82,$M4.1 12260 1203 977 -22155 -27315 0 0 *6B
1583033276.89,$M4.1 12261 1203 991 -22155 -27315 0 0 *62
1583033278.01,$M4.1 12262 1205 989 -22155 -27315 0 0 *6E
1583033279.09,$M4.1 12263 1203 989 -22155 -27315 0 0 *69
1583033280.19,$M4.1 12264 1203 981 -22155 -27315 0 0 *66
1583033281.31,$M4.1 12265 1205 989 -22155 -27315 0 0 *69
1583033282.41,$M4.1 12266 1203 981 -22155 -27315 0 0 *64
1583033283.53,$M4.1 12267 1205 989 -22155 -27315 0 0 *6B
1583033284.6,$M4.1 12268 1203 991 -22155 -27315 0 0 *6B
1583033285.72,$M4.1 12269 1201 989 -22155 -27315 0 0 *61
1583033286.83,$M4.1 12270 1205 989 -22155 -27315 0 0 *6D
1583033287.92,$M4.1 12271 1203 989 -22155 -27315 0 0 *6A
1583033288.99,$M4.1 12272 1203 991 -22155 -27315 0 0 *60
1583033290.06,$M4.1 12273 1203 995 -22155 -27315 0 0 *65
1583033291.14,$M4.1 12274 1205 999 -22155 -27315 0 0 *68
1583033292.23,$M4.1 12275 1205 1003 -22155 -27315 0 0 *52
1583033293.32,$M4.1 12276 1205 1003 -22155 -27315 0 0 *51
1583033294.42,$M4.1 12277 1205 1003 -22155 -27315 0 0 *50
1583033295.47,$M4.1 12278 1203 995 -22155 -27315 0 0 *6E
1583033296.54,$M4.1 12279 1203 995 -22155 -27315 0 0 *6F
1583033297.61,$M4.1 12280 1203 995 -22155 -27315 0 0 *69
1583033298.68,$M4.1 12281 1203 991 -22155 -27315 0 0 *6C
1583033299.76,$M4.1 12282 1201 991 -22155 -27315 0 0 *6D
1583033300.85,$M4.1 12283 1201 995 -22155 -27315 0 0 *68
1583033301.92,$M4.1 12284 1203 999 -22155 -27315 0 0 *61
1583033303.0,$M4.1 12285 1203 1005 -22155 -27315 0 0 *5D
1583033304.07,$M4.1 12286 1203 1009 -22155 -27315 0 0 *52
1583033305.17,$M4.1 12287 1205 1017 -22155 -27315 0 0 *5A
1583033306.24,$M4.1 12288 1203 1013 -22155 -27315 0 0 *57
1583033307.34,$M4.1 12289 1205 1005 -22155 -27315 0 0 *57
1583033308.43,$M4.1 12290 1205 1013 -22155 -27315 0 0 *58
1583033309.53,$M4.1 12291 1203 1027 -22155 -27315 0 0 *58
1583033310.65,$M4.1 12292 1205 1031 -22155 -27315 0 0 *5A
1583033311.76,$M4.1 12293 1205 1027 -22155 -27315 0 0 *5C
1583033312.88,$M4.1 12294 1205 1023 -22155 -27315 0 0 *5F
1583033313.98,$M4.1 12295 1205 1033 -22155 -27315 0 0 *5F
1583033315.1,$M4.1 12296 1205 1027 -22155 -27315 0 0 *59
1583033316.19,$M4.1 12297 1207 1031 -22155 -27315 0 0 *5D
1583033317.29,$M4.1 12298 1207 1027 -22155 -27315 0 0 *55
1583033318.37,$M4.1 12299 1207 1031 -22155 -27315 0 0 *53
1583033319.49,$M4.1 12300 1205 1023 -22155 -27315 0 0 *53
1583033320.59,$M4.1 12301 1207 1019 -22155 -27315 0 0 *59
1583033321.68,$M4.1 12302 1207 1023 -22155 -27315 0 0 *53
1583033322.78,$M4.1 12303 1207 1031 -22155 -27315 0 0 *51
1583033323.86,$M4.1 12304 1209 1033 -22155 -27315 0 0 *5A
1583033324.95,$M4.1 12305 1207 1041 -22155 -27315 0 0 *50
1583033326.02,$M4.1 12306 1207 1043 -22155 -27315 0 0 *51
1583033327.1,$M4.1 12307 1207 1037 -22155 -27315 0 0 *53
1583033328.19,$M4.1 12308 1207 1037 -22155 -27315 0 0 *5C
1583033329.31,$M4.1 12309 1209 1037 -22155 -27315 0 0 *53
1583033330.42,$M4.1 12310 1209 1031 -22155 -27315 0 0 *5D
1583033331.54,$M4.1 12311 1209 1027 -22155 -27315 0 0 *5B
1583033332.64,$M4.1 12312 1209 1027 -22155 -27315 0 0 *58
1583033333.71,$M4.1 12313 1207 1017 -22155 -27315 0 0 *54
1583033334.78,$M4.1 12314 1211 1017 -22155 -27315 0 0 *54
1583033335.88,$M4.1 12315 1211 1019 -22155 -27315 0 0 *5B
1583033336.95,$M4.1 12316 1211 1017 -22155 -27315 0 0 *56
1583033338.02,$M4.1 12317 1211 1017 -22155 -27315 0 0 *57
1583033339.12,$M4.1 12318 1209 1017 -22155 -27315 0 0 *51
1583033340.21,$M4.1 12319 1209 1017 -22155 -27315 0 0 *50
1583033341.31,$M4.1 12320 1209 1013 -22155 -27315 0 0 *5E
1583033342.38,$M4.1 12321 1211 1013 -22155 -27315 0 0 *56
1583033343.45,$M4.1 12322 1211 1009 -22155 -27315 0 0 *5E
1583033344.55,$M4.1 12323 1209 1013 -22155 -27315 0 0 *5D
1583033345.65,$M4.1 12324 1209 1017 -22155 -27315 0 0 *5E
1583033346.74,$M4.1 12325 1209 1009 -22155 -27315 0 0 *50
1583033347.84,$M4.1 12326 1213 1013 -22155 -27315 0 0 *53
1583033348.91,$M4.1 12327 1211 1005 -22155 -27315 0 0 *57
1583033349.96,$M4.1 12328 1211 995 -22155 -27315 0 0 *69
1583033351.06,$M4.1 12329 1211 981 -22155 -27315 0 0 *6D
1583033352.18,$M4.1 12330 1209 985 -22155 -27315 0 0 *68
1583033353.23,$M4.1 12331 1207 995 -22155 -27315 0 0 *66
1583033354.34,$M4.1 12332 1209 1005 -22155 -27315 0 0 *5A
1583033355.42,$M4.1 12333 1209 1013 -22155 -27315 0 0 *5C
1583033356.52,$M4.1 12334 1209 1017 -22155 -27315 0 0 *5F
1583033357.59,$M4.1 12335 1207 1009 -22155 -27315 0 0 *5F
1583033358.66,$M4.1 12336 1211 1013 -22155 -27315 0 0 *50
1583033359.75,$M4.1 12337 1209 995 -22155 -27315 0 0 *6E
1583033360.86,$M4.1 12338 1209 989 -22155 -27315 0 0 *6C
1583033361.95,$M4.1 12339 1207 989 -22155 -27315 0 0 *63
1583033363.03,$M4.1 12340 1209 995 -22155 -27315 0 0 *6E
1583033364.13,$M4.1 12341 1209 989 -22155 -27315 0 0 *62
1583033365.25,$M4.1 12342 1209 989 -22155 -27315 0 0 *61
1583033366.34,$M4.1 12343 1209 995 -22155 -27315 0 0 *6D
1583033367.42,$M4.1 12344 1209 995 -22155 -27315 0 0 *6A
1583033368.51,$M4.1 12345 1207 977 -22155 -27315 0 0 *69
1583033369.59,$M4.1 12346 1209 967 -22155 -27315 0 0 *65
1583033370.68,$M4.1 12347 1209 967 -22155 -27315 0 0 *64
1583033371.75,$M4.1 12348 1207 971 -22155 -27315 0 0 *62
1583033372.8,$M4.1 12349 1207 975 -22155 -27315 0 0 *67
1583033373.87,$M4.1 12350 1207 991 -22155 -27315 0 0 *65
1583033374.93,$M4.1 12351 1207 995 -22155 -27315 0 0 *60
1583033376.03,$M4.1 12352 1207 985 -22155 -27315 0 0 *62
1583033377.08,$M4.1 12353 1207 975 -22155 -27315 0 0 *6C
1583033378.15,$M4.1 12354 1207 975 -22155 -27315 0 0 *6B
1583033379.27,$M4.1 12355 1209 981 -22155 -27315 0 0 *6F
1583033380.35,$M4.1 12356 1207 981 -22155 -27315 0 0 *62
1583033381.45,$M4.1 12357 1207 985 -22155 -27315 0 0 *67
1583033382.51,$M4.1 12358 1207 991 -22155 -27315 0 0 *6D
1583033383.59,$M4.1 12359 1205 991 -22155 -27315 0 0 *6E
1583033384.69,$M4.1 12360 1205 991 -22155 -27315 0 0 *64
1583033385.78,$M4.1 12361 1205 991 -22155 -27315 0 0 *65
1583033386.86,$M4.1 12362 1205 991 -22155 -27315 0 0 *66
1583033387.92,$M4.1 12363 1207 995 -22155 -27315 0 0 *61
1583033388.97,$M4.1 12364 1207 995 -22155 -27315 0 0 *66
1583033390.04,$M4.1 12365 1207 1003 -22155 -27315 0 0 *50
1583033391.11,$M4.1 12366 1207 1009 -22155 -27315 0 0 *59
1583033392.21,$M4.1 12367 1205 1005 -22155 -27315 0 0 *56
1583033393.28,$M4.1 12368 1207 1005 -22155 -27315 0 0 *5B
1583033394.33,$M4.1 12369 1207 1003 -22155 -27315 0 0 *5C
1583033395.4,$M4.1 12370 1207 1005 -22155 -27315 0 0 *52
1583033396.47,$M4.1 12371 1207 1013 -22155 -27315 0 0 *54
1583033397.57,$M4.1 12372 1205 1017 -22155 -27315 0 0 *51
1583033398.64,$M4.1 12373 1207 1043 -22155 -27315 0 0 *53
1583033399.76,$M4.1 12374 1209 1031 -22155 -27315 0 0 *5F
1583033400.86,$M4.1 12375 1209 1019 -22155 -27315 0 0 *54
1583033401.93,$M4.1 12376 1207 1003 -22155 -27315 0 0 *52
1583033403.03,$M4.1 12377 1209 1009 -22155 -27315 0 0 *57
1583033404.12,$M4.1 12378 1209 1009 -22155 -27315 0 0 *58
1583033405.19,$M4.1 12379 1207 1005 -22155 -27315 0 0 *5B
1583033406.26,$M4.1 12380 1207 1003 -22155 -27315 0 0 *5B
1583033407.34,$M4.1 12381 1209 1003 -22155 -27315 0 0 *54
1583033408.43,$M4.1 12382 1209 1009 -22155 -27315 0 0 *5D
1583033409.5,$M4.1 12383 1207 1003 -22155 -27315 0 0 *58
1583033410.58,$M4.1 12384 1209 1005 -22155 -27315 0 0 *57
1583033411.68,$M4.1 12385 1209 1003 -22155 -27315 0 0 *50
1583033412.75,$M4.1 12386 1207 1005 -22155 -27315 0 0 *5B
1583033413.84,$M4.1 12387 1209 1003 -22155 -27315 0 0 *52
1583033414.89,$M4.1 12388 1211 995 -22155 -27315 0 0 *63
1583033415.99,$M4.1 12389 1207 985 -22155 -27315 0 0 *64
1583033417.08,$M4.1 12390 1209 1003 -22155 -27315 0 0 *54
1583033418.15,$M4.1 12391 1207 991 -22155 -27315 0 0 *68
1583033419.23,$M4.1 12392 1209 1005 -22155 -27315 0 0 *50
1583033420.32,$M4.1 12393 1209 1003 -22155 -27315 0 0 *57
1583033421.39,$M4.1 12394 1207 1003 -22155 -27315 0 0 *5E
1583033422.49,$M4.1 12395 1209 1005 -22155 -27315 0 0 *57
1583033423.58,$M4.1 12396 1209 1003 -22155 -27315 0 0 *52
1583033424.69,$M4.1 12397 1209 989 -22155 -27315 0 0 *69
1583033425.76,$M4.1 12398 1209 995 -22155 -27315 0 0 *6B
1583033426.83,$M4.1 12399 1207 999 -22155 -27315 0 0 *68
1583033427.89,$M4.1 12400 1207 999 -22155 -27315 0 0 *6F
1583033428.99,$M4.1 12401 1209 1003 -22155 -27315 0 0 *5B
1583033430.04,$M4.1 12402 1207 1003 -22155 -27315 0 0 *56
1583033431.11,$M4.1 12403 1207 1005 -22155 -27315 0 0 *51
1583033432.18,$M4.1 12404 1207 1009 -22155 -27315 0 0 *5A
1583033433.28,$M4.1 12405 1209 1005 -22155 -27315 0 0 *59
1583033434.38,$M4.1 12406 1209 1013 -22155 -27315 0 0 *5D
1583033435.45,$M4.1 12407 1207 1013 -22155 -27315 0 0 *52
1583033436.54,$M4.1 12408 1209 1017 -22155 -27315 0 0 *57
1583033437.61,$M4.1 12409 1207 1013 -22155 -27315 0 0 *5C
1583033438.71,$M4.1 12410 1209 1005 -22155 -27315 0 0 *5D
1583033439.79,$M4.1 12411 1209 995 -22155 -27315 0 0 *6D
1583033440.88,$M4.1 12412 1209 999 -22155 -27315 0 0 *62
1583033441.96,$M4.1 12413 1209 1003 -22155 -27315 0 0 *58
1583033443.08,$M4.1 12414 1209 989 -22155 -27315 0 0 *65
1583033444.18,$M4.1 12415 1209 989 -22155 -27315 0 0 *64
1583033445.3,$M4.1 12416 1209 985 -22155 -27315 0 0 *6B
1583033446.4,$M4.1 12417 1207 981 -22155 -27315 0 0 *60
1583033447.49,$M4.1 12418 1207 985 -22155 -27315 0 0 *6B
1583033448.54,$M4.1 12419 1207 995 -22155 -27315 0 0 *6B
1583033449.61,$M4.1 12420 1207 995 -22155 -27315 0 0 *61
1583033450.69,$M4.1 12421 1207 985 -22155 -27315 0 0 *61
1583033451.75,$M4.1 12422 1207 995 -22155 -27315 0 0 *63
1583033452.85,$M4.1 12423 1207 985 -22155 -27315 0 0 *63
1583033453.9,$M4.1 12424 1207 999 -22155 -27315 0 0 *69
1583033454.97,$M4.1 12425 1207 999 -22155 -27315 0 0 *68
1583033456.06,$M4.1 12426 1209 1003 -22155 -27315 0 0 *5E
1583033457.14,$M4.1 12427 1209 999 -22155 -27315 0 0 *64
1583033458.21,$M4.1 12428 1207 1003 -22155 -27315 0 0 *5E
1583033459.26,$M4.1 12429 1207 999 -22155 -27315 0 0 *64
1583033460.37,$M4.1 12430 1209 1003 -22155 -27315 0 0 *59
1583033461.42,$M4.1 12431 1207 999 -22155 -27315 0 0 *6D
1583033462.49,$M4.1 12432 1207 999 -22155 -27315 0 0 *6E
1583033463.54,$M4.1 12433 1207 1003 -22155 -27315 0 0 *54
1583033464.64,$M4.1 12434 1209 1003 -22155 -27315 0 0 *5D
1583033465.75,$M4.1 12435 1209 989 -22155 -27315 0 0 *66
1583033466.86,$M4.1 12436 1209 989 -22155 -27315 0 0 *65
1583033467.95,$M4.1 12437 1209 995 -22155 -27315 0 0 *69
1583033469.03,$M4.1 12438 1209 999 -22155 -27315 0 0 *6A
1583033470.09,$M4.1 12439 1207 999 -22155 -27315 0 0 *65
1583033471.14,$M4.1 12440 1207 995 -22155 -27315 0 0 *67
1583033472.21,$M4.1 12441 1207 991 -22155 -27315 0 0 *62
1583033473.26,$M4.1 12442 1207 991 -22155 -27315 0 0 *61
1583033474.36,$M4.1 12443 1207 981 -22155 -27315 0 0 *61
1583033475.48,$M4.1 12444 1209 985 -22155 -27315 0 0 *6C
1583033476.57,$M4.1 12445 1207 981 -22155 -27315 0 0 *67
1583033477.65,$M4.1 12446 1207 977 -22155 -27315 0 0 *6D
1583033478.74,$M4.1 12447 1205 967 -22155 -27315 0 0 *6F
1583033479.84,$M4.1 12448 1207 977 -22155 -27315 0 0 *63
1583033480.89,$M4.1 12449 1207 975 -22155 -27315 0 0 *60
1583033482.01,$M4.1 12450 1205 957 -22155 -27315 0 0 *6A
1583033483.1,$M4.1 12451 1203 961 -22155 -27315 0 0 *68
1583033484.21,$M4.1 12452 1205 949 -22155 -27315 0 0 *67
1583033485.31,$M4.1 12453 1203 949 -22155 -27315 0 0 *60
1583033486.42,$M4.1 12454 1205 957 -22155 -27315 0 0 *6E
1583033487.52,$M4.1 12455 1203 953 -22155 -27315 0 0 *6D
1583033488.59,$M4.1 12456 1203 967 -22155 -27315 0 0 *69
1583033489.66,$M4.1 12457 1203 971 -22155 -27315 0 0 *6F
1583033490.74,$M4.1 12458 1205 971 -22155 -27315 0 0 *66
1583033491.81,$M4.1 12459 1203 975 -22155 -27315 0 0 *65
1583033492.88,$M4.1 12460 1203 975 -22155 -27315 0 0 *6F
1583033493.95,$M4.1 12461 1203 971 -22155 -27315 0 0 *6A
1583033495.05,$M4.1 12462 1203 957 -22155 -27315 0 0 *6D
1583033496.14,$M4.1 12463 1203 961 -22155 -27315 0 0 *69
1583033497.22,$M4.1 12464 1203 961 -22155 -27315 0 0 *6E
1583033498.31,$M4.1 12465 1201 963 -22155 -27315 0 0 *6F
1583033499.41,$M4.1 12466 1201 975 -22155 -27315 0 0 *6B
1583033500.49,$M4.1 12467 1203 977 -22155 -27315 0 0 *6A
1583033501.59,$M4.1 12468 1203 957 -22155 -27315 0 0 *67
1583033502.7,$M4.1 12469 1201 961 -22155 -27315 0 0 *61
1583033503.83,$M4.1 12470 1201 949 -22155 -27315 0 0 *63
1583033504.91,$M4.1 12471 1201 963 -22155 -27315 0 0 *6A
1583033506.0,$M4.1 12472 1201 967 -22155 -27315 0 0 *6D
1583033507.07,$M4.1 12473 1199 971 -22155 -27315 0 0 *69
1583033508.19,$M4.1 12474 1201 985 -22155 -27315 0 0 *67
1583033509.3,$M4.1 12475 1201 977 -22155 -27315 0 0 *6B
1583033510.41,$M4.1 12476 1199 981 -22155 -27315 0 0 *63
1583033511.49,$M4.1 12477 1199 989 -22155 -27315 0 0 *6A
1583033512.61,$M4.1 12478 1201 977 -22155 -27315 0 0 *66
1583033513.68,$M4.1 12479 1199 975 -22155 -27315 0 0 *67
1583033514.78,$M4.1 12480 1199 981 -22155 -27315 0 0 *6A
1583033515.86,$M4.1 12481 1201 991 -22155 -27315 0 0 *68
1583033516.95,$M4.1 12482 1201 991 -22155 -27315 0 0 *6B
1583033518.02,$M4.1 12483 1199 995 -22155 -27315 0 0 *6C
1583033519.12,$M4.1 12484 1201 1003 -22155 -27315 0 0 *5E
1583033520.21,$M4.1 12485 1201 1005 -22155 -27315 0 0 *59
1583033521.29,$M4.1 12486 1203 1005 -22155 -27315 0 0 *58
1583033522.36,$M4.1 12487 1203 1013 -22155 -27315 0 0 *5E
1583033523.45,$M4.1 12488 1203 1017 -22155 -27315 0 0 *55
1583033524.55,$M4.1 12489 1201 1013 -22155 -27315 0 0 *52
1583033525.63,$M4.1 12490 1203 1019 -22155 -27315 0 0 *52
1583033526.72,$M4.1 12491 1203 1017 -22155 -27315 0 0 *5D
1583033527.79,$M4.1 12492 1203 999 -22155 -27315 0 0 *60
1583033528.86,$M4.1 12493 1203 975 -22155 -27315 0 0 *63
1583033529.94,$M4.1 12494 1203 953 -22155 -27315 0 0 *60
1583033531.03,$M4.1 12495 1201 963 -22155 -27315 0 0 *60
1583033532.1,$M4.1 12496 1203 975 -22155 -27315 0 0 *66
1583033533.21,$M4.1 12497 1205 977 -22155 -27315 0 0 *63
1583033534.32,$M4.1 12498 1203 981 -22155 -27315 0 0 *63
1583033535.42,$M4.1 12499 1203 989 -22155 -27315 0 0 *6A
1583033536.5,$M4.1 12500 1205 991 -22155 -27315 0 0 *64
1583033537.56,$M4.1 12501 1203 991 -22155 -27315 0 0 *63
1583033538.69,$M4.1 12502 1201 985 -22155 -27315 0 0 *67
1583033539.79,$M4.1 12503 1203 981 -22155 -27315 0 0 *60
1583033540.91,$M4.1 12504 1205 981 -22155 -27315 0 0 *61
1583033542.02,$M4.1 12505 1201 977 -22155 -27315 0 0 *6D
1583033543.13,$M4.1 12506 1203 981 -22155 -27315 0 0 *65
1583033544.2,$M4.1 12507 1203 991 -22155 -27315 0 0 *65
1583033545.28,$M4.1 12508 1201 975 -22155 -27315 0 0 *62
1583033546.4,$M4.1 12509 1201 961 -22155 -27315 0 0 *66
1583033547.48,$M4.1 12510 1201 967 -22155 -27315 0 0 *68
1583033548.6,$M4.1 12511 1201 953 -22155 -27315 0 0 *6E
1583033549.66,$M4.1 12512 1199 963 -22155 -27315 0 0 *6C
1583033550.72,$M4.1 12513 1199 963 -22155 -27315 0 0 *6D
1583033551.84,$M4.1 12514 1201 957 -22155 -27315 0 0 *6F
1583033552.93,$M4.1 12515 1201 963 -22155 -27315 0 0 *69
1583033554.01,$M4.1 12516 1201 975 -22155 -27315 0 0 *6D
1583033555.11,$M4.1 12517 1199 981 -22155 -27315 0 0 *65
1583033556.21,$M4.1 12518 1199 981 -22155 -27315 0 0 *6A
1583033557.33,$M4.1 12519 1201 989 -22155 -27315 0 0 *61
1583033558.45,$M4.1 12520 1201 989 -22155 -27315 0 0 *6B
1583033559.53,$M4.1 12521 1201 995 -22155 -27315 0 0 *67
1583033560.59,$M4.1 12522 1199 991 -22155 -27315 0 0 *62
1583033561.69,$M4.1 12523 1201 999 -22155 -27315 0 0 *69
1583033562.77,$M4.1 12524 1201 991 -22155 -27315 0 0 *66
1583033563.88,$M4.1 12525 1201 991 -22155 -27315 0 0 *67
1583033564.94,$M4.1 12526 1203 999 -22155 -27315 0 0 *6E
1583033566.03,$M4.1 12527 1201 995 -22155 -27315 0 0 *61
1583033567.15,$M4.1 12528 1201 989 -22155 -27315 0 0 *63
1583033568.23,$M4.1 12529 1201 991 -22155 -27315 0 0 *6B
1583033569.32,$M4.1 12530 1201 991 -22155 -27315 0 0 *63
1583033570.44,$M4.1 12531 1201 989 -22155 -27315 0 0 *6B
1583033571.55,$M4.1 12532 1201 989 -22155 -27315 0 0 *68
1583033572.65,$M4.1 12533 1201 991 -22155 -27315 0 0 *60
1583033573.74,$M4.1 12534 1201 1003 -22155 -27315 0 0 *54
1583033574.84,$M4.1 12535 1201 1005 -22155 -27315 0 0 *53
1583033575.91,$M4.1 12536 1199 1009 -22155 -27315 0 0 *5E
1583033577.01,$M4.1 12537 1203 1019 -22155 -27315 0 0 *5E
1583033578.11,$M4.1 12538 1203 1019 -22155 -27315 0 0 *51
1583033579.18,$M4.1 12539 1203 1009 -22155 -27315 0 0 *51
1583033580.27,$M4.1 12540 1203 1005 -22155 -27315 0 0 *53
1583033581.34,$M4.1 12541 1203 999 -22155 -27315 0 0 *6F
1583033582.39,$M4.1 12542 1203 999 -22155 -27315 0 0 *6C
1583033583.48,$M4.1 12543 1203 1005 -22155 -27315 0 0 *50
1583033584.55,$M4.1 12544 1203 1013 -22155 -27315 0 0 *50
1583033585.65,$M4.1 12545 1205 1005 -22155 -27315 0 0 *50
1583033586.72,$M4.1 12546 1203 1005 -22155 -27315 0 0 *55
1583033587.79,$M4.1 12547 1203 999 -22155 -27315 0 0 *69
1583033588.86,$M4.1 12548 1203 1003 -22155 -27315 0 0 *5D
1583033589.93,$M4.1 12549 1203 999 -22155 -27315 0 0 *67
1583033591.01,$M4.1 12550 1203 1005 -22155 -27315 0 0 *52
1583033592.1,$M4.1 12551 1205 1013 -22155 -27315 0 0 *52
1583033593.18,$M4.1 12552 1203 1009 -22155 -27315 0 0 *5C
1583033594.27,$M4.1 12553 1205 1005 -22155 -27315 0 0 *57
1583033595.35,$M4.1 12554 1203 1005 -22155 -27315 0 0 *56
1583033596.42,$M4.1 12555 1203 1003 -22155 -27315 0 0 *51
1583033597.51,$M4.1 12556 1205 1005 -22155 -27315 0 0 *52
1583033598.61,$M4.1 12557 1205 1009 -22155 -27315 0 0 *5F
1583033599.69,$M4.1 12558 1205 1003 -22155 -27315 0 0 *5A
1583033600.79,$M4.1 12559 1205 999 -22155 -27315 0 0 *60
1583033601.85,$M4.1 12560 1203 995 -22155 -27315 0 0 *60
1583033602.93,$M4.1 12561 1205 999 -22155 -27315 0 0 *6B
1583033604.02,$M4.1 12562 1205 995 -22155 -27315 0 0 *64
1583033605.1,$M4.1 12563 1205 995 -22155 -27315 0 0 *65
1583033606.19,$M4.1 12564 1205 995 -22155 -27315 0 0 *62
1583033607.26,$M4.1 12565 1203 991 -22155 -27315 0 0 *61
1583033608.38,$M4.1 12566 1205 981 -22155 -27315 0 0 *65
1583033609.46,$M4.1 12567 1205 991 -22155 -27315 0 0 *65
1583033610.55,$M4.1 12568 1205 991 -22155 -27315 0 0 *6A
1583033611.66,$M4.1 12569 1205 989 -22155 -27315 0 0 *62
1583033612.78,$M4.1 12570 1205 989 -22155 -27315 0 0 *6A
1583033613.88,$M4.1 12571 1203 981 -22155 -27315 0 0 *65
1583033614.98,$M4.1 12572 1203 981 -22155 -27315 0 0 *66
1583033616.07,$M4.1 12573 1203 957 -22155 -27315 0 0 *6C
1583033617.14,$M4.1 12574 1203 967 -22155 -27315 0 0 *68
1583033618.22,$M4.1 12575 1203 977 -22155 -27315 0 0 *68
1583033619.29,$M4.1 12576 1203 991 -22155 -27315 0 0 *63
1583033620.36,$M4.1 12577 1203 991 -22155 -27315 0 0 *62
1583033621.43,$M4.1 12578 1203 995 -22155 -27315 0 0 *69
1583033622.5,$M4.1 12579 1203 991 -22155 -27315 0 0 *6C
1583033623.59,$M4.1 12580 1201 975 -22155 -27315 0 0 *62
1583033624.66,$M4.1 12581 1203 975 -22155 -27315 0 0 *61
1583033625.76,$M4.1 12582 1203 977 -22155 -27315 0 0 *60
1583033626.87,$M4.1 12583 1205 977 -22155 -27315 0 0 *67
1583033627.96,$M4.1 12584 1203 989 -22155 -27315 0 0 *67
1583033629.06,$M4.1 12585 1203 981 -22155 -27315 0 0 *6E
1583033630.16,$M4.1 12586 1203 977 -22155 -27315 0 0 *64
1583033631.28,$M4.1 12587 1201 977 -22155 -27315 0 0 *67
1583033632.37,$M4.1 12588 1201 975 -22155 -27315 0 0 *6A
1583033633.44,$M4.1 12589 1203 999 -22155 -27315 0 0 *6B
1583033634.5,$M4.1 12590 1203 1017 -22155 -27315 0 0 *5D
1583033635.59,$M4.1 12591 1203 1013 -22155 -27315 0 0 *58
1583033636.68,$M4.1 12592 1205 1009 -22155 -27315 0 0 *56
1583033637.78,$M4.1 12593 1203 1019 -22155 -27315 0 0 *50
1583033638.88,$M4.1 12594 1203 1023 -22155 -27315 0 0 *5E
1583033639.96,$M4.1 12595 1205 1009 -22155 -27315 0 0 *51
1583033641.07,$M4.1 12596 1205 1009 -22155 -27315 0 0 *52
