1580903017.7,$M4.1 60014 169 151 -22153 -27315 0 0 *5B
1580903018.83,$M4.1 60015 165 151 -22153 -27315 0 0 *56
1580903019.98,$M4.1 60016 167 159 -22153 -27315 0 0 *5F
1580903021.1,$M4.1 60017 165 159 -22153 -27315 0 0 *5C
1580903022.26,$M4.1 60018 167 151 -22153 -27315 0 0 *59
1580903023.41,$M4.1 60019 167 155 -22153 -27315 0 0 *5C
1580903024.58,$M4.1 60020 167 155 -22153 -27315 0 0 *56
1580903025.69,$M4.1 60021 169 147 -22153 -27315 0 0 *5A
1580903026.83,$M4.1 60022 165 147 -22153 -27315 0 0 *55
1580903027.98,$M4.1 60023 167 143 -22153 -27315 0 0 *52
1580903029.13,$M4.1 60024 167 147 -22153 -27315 0 0 *51
1580903030.28,$M4.1 60025 167 143 -22153 -27315 0 0 *54
1580903031.41,$M4.1 60026 167 141 -22153 -27315 0 0 *55
1580903032.51,$M4.1 60027 165 141 -22153 -27315 0 0 *56
1580903033.63,$M4.1 60028 165 143 -22153 -27315 0 0 *5B
1580903034.79,$M4.1 60029 167 151 -22153 -27315 0 0 *5B
1580903035.93,$M4.1 60030 165 155 -22153 -27315 0 0 *55
1580903037.07,$M4.1 60031 167 163 -22153 -27315 0 0 *53
1580903038.22,$M4.1 60032 167 163 -22153 -27315 0 0 *50
1580903039.39,$M4.1 60033 167 163 -22153 -27315 0 0 *51
1580903040.51,$M4.1 60034 165 171 -22153 -27315 0 0 *57
1580903041.67,$M4.1 60035 167 171 -22153 -27315 0 0 *54
1580903042.8,$M4.1 60036 167 175 -22153 -27315 0 0 *53
1580903043.92,$M4.1 60037 167 179 -22153 -27315 0 0 *5E
1580903045.05,$M4.1 60038 167 179 -22153 -27315 0 0 *51
1580903046.19,$M4.1 60039 167 175 -22153 -27315 0 0 *5C
1580903047.29,$M4.1 60040 165 175 -22153 -27315 0 0 *50
1580903048.44,$M4.1 60041 167 163 -22153 -27315 0 0 *54
1580903049.59,$M4.1 60042 167 171 -22153 -27315 0 0 *54
1580903050.72,$M4.1 60043 167 175 -22153 -27315 0 0 *51
1580903051.85,$M4.1 60044 165 185 -22153 -27315 0 0 *5B
1580903053.0,$M4.1 60045 167 197 -22153 -27315 0 0 *5B
1580903054.17,$M4.1 60046 167 209 -22153 -27315 0 0 *5C
1580903055.3,$M4.1 60047 169 217 -22153 -27315 0 0 *5C
1580903056.43,$M4.1 60048 169 197 -22153 -27315 0 0 *58
1580903057.55,$M4.1 60049 169 171 -22153 -27315 0 0 *51
1580903058.69,$M4.1 60050 169 167 -22153 -27315 0 0 *5E
1580903059.83,$M4.1 60051 171 167 -22153 -27315 0 0 *56
1580903061.0,$M4.1 60052 171 167 -22153 -27315 0 0 *55
1580903062.12,$M4.1 60053 169 163 -22153 -27315 0 0 *59
1580903063.25,$M4.1 60054 169 159 -22153 -27315 0 0 *57
1580903064.4,$M4.1 60055 167 151 -22153 -27315 0 0 *50
1580903065.53,$M4.1 60056 169 147 -22153 -27315 0 0 *5A
1580903066.68,$M4.1 60057 167 143 -22153 -27315 0 0 *51
1580903067.8,$M4.1 60058 169 147 -22153 -27315 0 0 *54
1580903068.95,$M4.1 60059 167 147 -22153 -27315 0 0 *5B
1580903070.08,$M4.1 60060 169 151 -22153 -27315 0 0 *58
1580903071.23,$M4.1 60061 167 171 -22153 -27315 0 0 *55
1580903072.36,$M4.1 60062 167 175 -22153 -27315 0 0 *52
1580903073.51,$M4.1 60063 167 163 -22153 -27315 0 0 *54
1580903074.65,$M4.1 60064 169 159 -22153 -27315 0 0 *54
1580903075.78,$M4.1 60065 165 147 -22153 -27315 0 0 *56
1580903076.9,$M4.1 60066 165 151 -22153 -27315 0 0 *52
1580903078.03,$M4.1 60067 165 155 -22153 -27315 0 0 *57
1580903079.18,$M4.1 60068 167 151 -22153 -27315 0 0 *5E
1580903080.31,$M4.1 60069 169 159 -22153 -27315 0 0 *59
1580903081.46,$M4.1 60070 167 155 -22153 -27315 0 0 *53
1580903082.61,$M4.1 60071 167 159 -22153 -27315 0 0 *5E
1580903083.76,$M4.1 60072 167 159 -22153 -27315 0 0 *5D
1580903084.92,$M4.1 60073 167 171 -22153 -27315 0 0 *56
1580903086.07,$M4.1 60074 167 163 -22153 -27315 0 0 *52
1580903087.22,$M4.1 60075 167 159 -22153 -27315 0 0 *5A
1580903088.36,$M4.1 60076 167 179 -22153 -27315 0 0 *5B
1580903089.47,$M4.1 60077 165 167 -22153 -27315 0 0 *57
1580903090.62,$M4.1 60078 167 163 -22153 -27315 0 0 *5E
1580903091.76,$M4.1 60079 169 163 -22153 -27315 0 0 *51
1580903092.9,$M4.1 60080 167 159 -22153 -27315 0 0 *50
1580903094.05,$M4.1 60081 167 159 -22153 -27315 0 0 *51
1580903095.19,$M4.1 60082 167 179 -22153 -27315 0 0 *50
1580903096.34,$M4.1 60083 167 209 -22153 -27315 0 0 *55
1580903097.5,$M4.1 60084 171 189 -22153 -27315 0 0 *5E
1580903098.62,$M4.1 60085 169 171 -22153 -27315 0 0 *51
1580903099.78,$M4.1 60086 171 159 -22153 -27315 0 0 *51
1580903100.93,$M4.1 60087 171 151 -22153 -27315 0 0 *58
1580903102.07,$M4.1 60088 169 143 -22153 -27315 0 0 *5D
1580903103.18,$M4.1 60089 169 143 -22153 -27315 0 0 *5C
1580903104.35,$M4.1 60090 167 133 -22153 -27315 0 0 *5D
1580903105.48,$M4.1 60091 167 141 -22153 -27315 0 0 *59
1580903106.63,$M4.1 60092 167 143 -22153 -27315 0 0 *58
1580903107.76,$M4.1 60093 165 143 -22153 -27315 0 0 *5B
1580903108.91,$M4.1 60094 167 143 -22153 -27315 0 0 *5E
1580903110.06,$M4.1 60095 167 143 -22153 -27315 0 0 *5F
1580903111.2,$M4.1 60096 167 141 -22153 -27315 0 0 *5E
1580903112.3,$M4.1 60097 169 141 -22153 -27315 0 0 *51
1580903113.43,$M4.1 60098 165 137 -22153 -27315 0 0 *53
1580903114.58,$M4.1 60099 167 143 -22153 -27315 0 0 *53
1580903115.74,$M4.1 60100 167 133 -22153 -27315 0 0 *55
1580903116.89,$M4.1 60101 167 133 -22153 -27315 0 0 *54
1580903118.03,$M4.1 60102 165 137 -22153 -27315 0 0 *51
1580903119.16,$M4.1 60103 167 141 -22153 -27315 0 0 *53
1580903120.28,$M4.1 60104 165 151 -22153 -27315 0 0 *57
1580903121.41,$M4.1 60105 165 163 -22153 -27315 0 0 *57
1580903122.53,$M4.1 60106 165 159 -22153 -27315 0 0 *5D
1580903123.66,$M4.1 60107 165 147 -22153 -27315 0 0 *53
1580903124.81,$M4.1 60108 167 159 -22153 -27315 0 0 *51
1580903125.93,$M4.1 60109 165 159 -22153 -27315 0 0 *52
1580903127.03,$M4.1 60110 165 141 -22153 -27315 0 0 *53
1580903128.13,$M4.1 60111 165 141 -22153 -27315 0 0 *52
1580903129.26,$M4.1 60112 167 101 -22153 -27315 0 0 *57
1580903130.38,$M4.1 60113 165 91 -22153 -27315 0 0 *6C
1580903131.5,$M4.1 60114 165 79 -22153 -27315 0 0 *6D
1580903132.63,$M4.1 60115 165 91 -22153 -27315 0 0 *6A
1580903133.73,$M4.1 60116 165 97 -22153 -27315 0 0 *6F
1580903134.83,$M4.1 60117 165 105 -22153 -27315 0 0 *54
1580903136.0,$M4.1 60118 167 121 -22153 -27315 0 0 *5F
1580903137.1,$M4.1 60119 165 141 -22153 -27315 0 0 *5A
1580903138.2,$M4.1 60120 169 141 -22153 -27315 0 0 *5C
1580903139.35,$M4.1 60121 167 151 -22153 -27315 0 0 *52
1580903140.48,$M4.1 60122 165 189 -22153 -27315 0 0 *56
1580903141.63,$M4.1 60123 167 171 -22153 -27315 0 0 *52
1580903142.78,$M4.1 60124 167 151 -22153 -27315 0 0 *57
1580903143.9,$M4.1 60125 165 151 -22153 -27315 0 0 *54
1580903145.03,$M4.1 60126 165 151 -22153 -27315 0 0 *57
1580903146.15,$M4.1 60127 165 147 -22153 -27315 0 0 *51
1580903147.25,$M4.1 60128 165 141 -22153 -27315 0 0 *58
1580903148.39,$M4.1 60129 165 155 -22153 -27315 0 0 *5C
1580903149.49,$M4.1 60130 165 141 -22153 -27315 0 0 *51
1580903150.62,$M4.1 60131 165 143 -22153 -27315 0 0 *52
1580903151.74,$M4.1 60132 165 143 -22153 -27315 0 0 *51
1580903152.84,$M4.1 60133 165 141 -22153 -27315 0 0 *52
1580903153.97,$M4.1 60134 165 137 -22153 -27315 0 0 *54
1580903155.12,$M4.1 60135 161 121 -22153 -27315 0 0 *56
1580903156.25,$M4.1 60136 165 125 -22153 -27315 0 0 *55
1580903157.39,$M4.1 60137 161 117 -22153 -27315 0 0 *51
1580903158.53,$M4.1 60138 161 113 -22153 -27315 0 0 *5A
1580903159.67,$M4.1 60139 161 125 -22153 -27315 0 0 *5E
1580903160.8,$M4.1 60140 161 129 -22153 -27315 0 0 *5C
1580903161.98,$M4.1 60141 159 129 -22153 -27315 0 0 *56
1580903163.15,$M4.1 60142 159 129 -22153 -27315 0 0 *55
1580903164.28,$M4.1 60143 161 129 -22153 -27315 0 0 *5F
1580903165.43,$M4.1 60144 161 137 -22153 -27315 0 0 *57
1580903166.56,$M4.1 60145 161 137 -22153 -27315 0 0 *56
1580903167.71,$M4.1 60146 161 133 -22153 -27315 0 0 *51
1580903168.88,$M4.1 60147 159 129 -22153 -27315 0 0 *50
1580903170.01,$M4.1 60148 161 129 -22153 -27315 0 0 *54
1580903171.16,$M4.1 60149 161 129 -22153 -27315 0 0 *55
1580903172.29,$M4.1 60150 161 129 -22153 -27315 0 0 *5D
1580903173.47,$M4.1 60151 159 129 -22153 -27315 0 0 *57
1580903174.58,$M4.1 60152 161 141 -22153 -27315 0 0 *51
1580903175.74,$M4.1 60153 159 143 -22153 -27315 0 0 *59
1580903176.89,$M4.1 60154 159 163 -22153 -27315 0 0 *5C
1580903178.04,$M4.1 60155 161 185 -22153 -27315 0 0 *5E
1580903179.2,$M4.1 60156 159 197 -22153 -27315 0 0 *55
1580903180.32,$M4.1 60157 165 205 -22153 -27315 0 0 *53
1580903181.45,$M4.1 60158 165 193 -22153 -27315 0 0 *50
1580903182.57,$M4.1 60159 165 205 -22153 -27315 0 0 *5D
1580903183.67,$M4.1 60160 165 175 -22153 -27315 0 0 *53
1580903184.81,$M4.1 60161 165 159 -22153 -27315 0 0 *5C
1580903185.92,$M4.1 60162 165 147 -22153 -27315 0 0 *50
1580903187.06,$M4.1 60163 165 143 -22153 -27315 0 0 *55
1580903188.16,$M4.1 60164 165 141 -22153 -27315 0 0 *50
1580903189.29,$M4.1 60165 167 141 -22153 -27315 0 0 *53
1580903190.39,$M4.1 60166 165 141 -22153 -27315 0 0 *52
1580903191.56,$M4.1 60167 167 137 -22153 -27315 0 0 *50
1580903192.66,$M4.1 60168 165 141 -22153 -27315 0 0 *5C
1580903193.78,$M4.1 60169 165 147 -22153 -27315 0 0 *5B
1580903194.92,$M4.1 60170 161 137 -22153 -27315 0 0 *50
1580903196.03,$M4.1 60171 165 141 -22153 -27315 0 0 *54
1580903197.18,$M4.1 60172 161 133 -22153 -27315 0 0 *56
1580903198.28,$M4.1 60173 161 141 -22153 -27315 0 0 *52
1580903199.46,$M4.1 60174 159 133 -22153 -27315 0 0 *5B
1580903200.59,$M4.1 60175 161 143 -22153 -27315 0 0 *56
1580903201.76,$M4.1 60176 159 151 -22153 -27315 0 0 *5D
1580903202.89,$M4.1 60177 167 141 -22153 -27315 0 0 *50
1580903204.01,$M4.1 60178 165 143 -22153 -27315 0 0 *5F
1580903205.12,$M4.1 60179 161 141 -22153 -27315 0 0 *58
1580903206.26,$M4.1 60180 161 147 -22153 -27315 0 0 *58
1580903207.39,$M4.1 60181 161 163 -22153 -27315 0 0 *5F
1580903208.52,$M4.1 60182 161 159 -22153 -27315 0 0 *55
1580903209.69,$M4.1 60183 159 151 -22153 -27315 0 0 *57
1580903210.82,$M4.1 60184 165 147 -22153 -27315 0 0 *58
1580903211.96,$M4.1 60185 165 143 -22153 -27315 0 0 *5D
1580903213.06,$M4.1 60186 161 141 -22153 -27315 0 0 *58
1580903214.17,$M4.1 60187 165 141 -22153 -27315 0 0 *5D
1580903215.29,$M4.1 60188 165 143 -22153 -27315 0 0 *50
1580903216.42,$M4.1 60189 161 143 -22153 -27315 0 0 *55
1580903217.59,$M4.1 60190 159 143 -22153 -27315 0 0 *56
1580903218.72,$M4.1 60191 161 147 -22153 -27315 0 0 *58
1580903219.84,$M4.1 60192 161 141 -22153 -27315 0 0 *5D
1580903220.97,$M4.1 60193 161 151 -22153 -27315 0 0 *5D
1580903222.07,$M4.1 60194 161 175 -22153 -27315 0 0 *5C
1580903223.22,$M4.1 60195 161 193 -22153 -27315 0 0 *55
1580903224.36,$M4.1 60196 165 185 -22153 -27315 0 0 *55
1580903225.47,$M4.1 60197 165 163 -22153 -27315 0 0 *5C
1580903226.61,$M4.1 60198 165 171 -22153 -27315 0 0 *50
1580903227.74,$M4.1 60199 165 167 -22153 -27315 0 0 *56
1580903228.86,$M4.1 60200 165 159 -22153 -27315 0 0 *58
1580903229.99,$M4.1 60201 165 159 -22153 -27315 0 0 *59
1580903231.12,$M4.1 60202 165 155 -22153 -27315 0 0 *56
1580903232.26,$M4.1 60203 165 155 -22153 -27315 0 0 *57
1580903233.39,$M4.1 60204 165 151 -22153 -27315 0 0 *54
1580903234.52,$M4.1 60205 161 147 -22153 -27315 0 0 *56
1580903235.64,$M4.1 60206 165 151 -22153 -27315 0 0 *56
1580903236.77,$M4.1 60207 165 151 -22153 -27315 0 0 *57
1580903237.92,$M4.1 60208 167 151 -22153 -27315 0 0 *5A
1580903239.06,$M4.1 60209 165 155 -22153 -27315 0 0 *5D
1580903240.22,$M4.1 60210 167 155 -22153 -27315 0 0 *57
1580903241.34,$M4.1 60211 165 159 -22153 -27315 0 0 *58
1580903242.47,$M4.1 60212 165 155 -22153 -27315 0 0 *57
1580903243.59,$M4.1 60213 165 151 -22153 -27315 0 0 *52
1580903244.72,$M4.1 60214 165 147 -22153 -27315 0 0 *52
1580903245.84,$M4.1 60215 165 143 -22153 -27315 0 0 *57
1580903246.97,$M4.1 60216 165 143 -22153 -27315 0 0 *54
1580903248.09,$M4.1 60217 165 151 -22153 -27315 0 0 *56
1580903249.22,$M4.1 60218 161 147 -22153 -27315 0 0 *5A
1580903250.36,$M4.1 60219 161 147 -22153 -27315 0 0 *5B
1580903251.49,$M4.1 60220 165 155 -22153 -27315 0 0 *56
1580903252.62,$M4.1 60221 165 155 -22153 -27315 0 0 *57
1580903253.76,$M4.1 60222 165 155 -22153 -27315 0 0 *54
1580903254.87,$M4.1 60223 165 159 -22153 -27315 0 0 *59
1580903256.01,$M4.1 60224 165 159 -22153 -27315 0 0 *5E
1580903257.14,$M4.1 60225 165 163 -22153 -27315 0 0 *56
1580903258.26,$M4.1 60226 165 167 -22153 -27315 0 0 *51
1580903259.39,$M4.1 60227 165 163 -22153 -27315 0 0 *54
1580903260.51,$M4.1 60228 165 163 -22153 -27315 0 0 *5B
1580903261.64,$M4.1 60229 161 151 -22153 -27315 0 0 *5F
1580903262.77,$M4.1 60230 165 155 -22153 -27315 0 0 *57
1580903263.89,$M4.1 60231 165 159 -22153 -27315 0 0 *5A
1580903265.02,$M4.1 60232 165 163 -22153 -27315 0 0 *50
1580903266.16,$M4.1 60233 165 171 -22153 -27315 0 0 *52
1580903267.27,$M4.1 60234 165 163 -22153 -27315 0 0 *56
1580903268.41,$M4.1 60235 165 155 -22153 -27315 0 0 *52
1580903269.54,$M4.1 60236 165 147 -22153 -27315 0 0 *52
1580903270.66,$M4.1 60237 165 159 -22153 -27315 0 0 *5C
1580903271.81,$M4.1 60238 167 163 -22153 -27315 0 0 *58
1580903272.94,$M4.1 60239 165 147 -22153 -27315 0 0 *5D
1580903274.06,$M4.1 60240 165 151 -22153 -27315 0 0 *54
1580903275.21,$M4.1 60241 167 151 -22153 -27315 0 0 *57
1580903276.34,$M4.1 60242 165 159 -22153 -27315 0 0 *5E
1580903277.46,$M4.1 60243 165 159 -22153 -27315 0 0 *5F
1580903278.59,$M4.1 60244 165 159 -22153 -27315 0 0 *58
1580903279.74,$M4.1 60245 167 167 -22153 -27315 0 0 *56
1580903280.9,$M4.1 60246 159 155 -22153 -27315 0 0 *59
1580903282.02,$M4.1 60247 161 159 -22153 -27315 0 0 *5F
1580903283.15,$M4.1 60248 165 163 -22153 -27315 0 0 *5D
1580903284.27,$M4.1 60249 165 159 -22153 -27315 0 0 *55
1580903285.41,$M4.1 60250 165 163 -22153 -27315 0 0 *54
1580903286.54,$M4.1 60251 165 163 -22153 -27315 0 0 *55
1580903287.67,$M4.1 60252 161 155 -22153 -27315 0 0 *57
1580903288.81,$M4.1 60253 161 155 -22153 -27315 0 0 *56
1580903289.94,$M4.1 60254 165 163 -22153 -27315 0 0 *50
1580903291.09,$M4.1 60255 167 167 -22153 -27315 0 0 *57
1580903292.21,$M4.1 60256 165 171 -22153 -27315 0 0 *51
1580903293.32,$M4.1 60257 161 179 -22153 -27315 0 0 *5C
1580903294.42,$M4.1 60258 165 175 -22153 -27315 0 0 *5B
1580903295.56,$M4.1 60259 167 175 -22153 -27315 0 0 *58
1580903296.66,$M4.1 60260 165 179 -22153 -27315 0 0 *5C
1580903297.76,$M4.1 60261 165 179 -22153 -27315 0 0 *5D
1580903298.91,$M4.1 60262 167 167 -22153 -27315 0 0 *53
1580903300.06,$M4.1 60263 167 163 -22153 -27315 0 0 *56
1580903301.19,$M4.1 60264 165 159 -22153 -27315 0 0 *5A
1580903302.31,$M4.1 60265 165 159 -22153 -27315 0 0 *5B
1580903303.44,$M4.1 60266 165 155 -22153 -27315 0 0 *54
1580903304.59,$M4.1 60267 167 151 -22153 -27315 0 0 *53
1580903305.72,$M4.1 60268 165 147 -22153 -27315 0 0 *59
1580903306.84,$M4.1 60269 165 143 -22153 -27315 0 0 *5C
1580903307.94,$M4.1 60270 165 141 -22153 -27315 0 0 *56
1580903309.09,$M4.1 60271 167 147 -22153 -27315 0 0 *53
1580903310.22,$M4.1 60272 165 147 -22153 -27315 0 0 *52
1580903311.37,$M4.1 60273 167 151 -22153 -27315 0 0 *56
1580903312.49,$M4.1 60274 165 151 -22153 -27315 0 0 *53
1580903313.64,$M4.1 60275 165 137 -22153 -27315 0 0 *52
1580903314.76,$M4.1 60276 165 143 -22153 -27315 0 0 *52
1580903315.87,$M4.1 60277 165 147 -22153 -27315 0 0 *57
1580903317.01,$M4.1 60278 165 147 -22153 -27315 0 0 *58
1580903318.11,$M4.1 60279 161 141 -22153 -27315 0 0 *5B
1580903319.21,$M4.1 60280 165 141 -22153 -27315 0 0 *59
1580903320.36,$M4.1 60281 161 137 -22153 -27315 0 0 *5D
1580903321.46,$M4.1 60282 165 141 -22153 -27315 0 0 *5B
1580903322.59,$M4.1 60283 161 143 -22153 -27315 0 0 *5C
1580903323.73,$M4.1 60284 161 133 -22153 -27315 0 0 *5C
1580903324.83,$M4.1 60285 161 141 -22153 -27315 0 0 *58
1580903325.94,$M4.1 60286 161 141 -22153 -27315 0 0 *5B
1580903327.05,$M4.1 60287 161 141 -22153 -27315 0 0 *5A
1580903328.18,$M4.1 60288 161 143 -22153 -27315 0 0 *57
1580903329.31,$M4.1 60289 161 137 -22153 -27315 0 0 *55
1580903330.44,$M4.1 60290 165 147 -22153 -27315 0 0 *5E
1580903331.59,$M4.1 60291 159 163 -22153 -27315 0 0 *56
1580903332.73,$M4.1 60292 165 189 -22153 -27315 0 0 *5E
1580903333.88,$M4.1 60293 167 201 -22153 -27315 0 0 *5E
1580903334.98,$M4.1 60294 165 179 -22153 -27315 0 0 *57
1580903336.11,$M4.1 60295 167 179 -22153 -27315 0 0 *54
1580903337.24,$M4.1 60296 167 179 -22153 -27315 0 0 *57
1580903338.35,$M4.1 60297 165 183 -22153 -27315 0 0 *51
1580903339.46,$M4.1 60298 167 183 -22153 -27315 0 0 *5C
1580903340.56,$M4.1 60299 165 183 -22153 -27315 0 0 *5F
1580903341.71,$M4.1 60300 167 193 -22153 -27315 0 0 *5D
1580903342.88,$M4.1 60301 167 185 -22153 -27315 0 0 *5B
1580903344.03,$M4.1 60302 167 163 -22153 -27315 0 0 *50
1580903345.16,$M4.1 60303 165 151 -22153 -27315 0 0 *52
1580903346.3,$M4.1 60304 169 155 -22153 -27315 0 0 *5D
1580903347.44,$M4.1 60305 167 147 -22153 -27315 0 0 *51
1580903348.56,$M4.1 60306 165 143 -22153 -27315 0 0 *54
1580903349.73,$M4.1 60307 167 133 -22153 -27315 0 0 *50
1580903350.86,$M4.1 60308 165 137 -22153 -27315 0 0 *59
1580903351.96,$M4.1 60309 165 141 -22153 -27315 0 0 *59
1580903353.09,$M4.1 60310 167 141 -22153 -27315 0 0 *53
1580903354.23,$M4.1 60311 161 143 -22153 -27315 0 0 *56
1580903355.36,$M4.1 60312 161 143 -22153 -27315 0 0 *55
1580903356.49,$M4.1 60313 165 151 -22153 -27315 0 0 *53
1580903357.63,$M4.1 60314 165 155 -22153 -27315 0 0 *50
1580903358.74,$M4.1 60315 165 159 -22153 -27315 0 0 *5D
1580903359.88,$M4.1 60316 165 155 -22153 -27315 0 0 *52
1580903361.04,$M4.1 60317 167 155 -22153 -27315 0 0 *51
1580903362.18,$M4.1 60318 165 155 -22153 -27315 0 0 *5C
1580903363.31,$M4.1 60319 165 155 -22153 -27315 0 0 *5D
1580903364.44,$M4.1 60320 165 155 -22153 -27315 0 0 *57
1580903365.56,$M4.1 60321 165 159 -22153 -27315 0 0 *5A
1580903366.68,$M4.1 60322 165 151 -22153 -27315 0 0 *51
1580903367.81,$M4.1 60323 165 155 -22153 -27315 0 0 *54
1580903368.94,$M4.1 60324 165 155 -22153 -27315 0 0 *53
1580903370.11,$M4.1 60325 167 155 -22153 -27315 0 0 *50
1580903371.23,$M4.1 60326 165 151 -22153 -27315 0 0 *55
1580903372.37,$M4.1 60327 161 155 -22153 -27315 0 0 *54
1580903373.52,$M4.1 60328 167 155 -22153 -27315 0 0 *5D
1580903374.67,$M4.1 60329 167 147 -22153 -27315 0 0 *5F
1580903375.82,$M4.1 60330 159 141 -22153 -27315 0 0 *5C
1580903376.94,$M4.1 60331 165 143 -22153 -27315 0 0 *50
1580903378.07,$M4.1 60332 165 147 -22153 -27315 0 0 *57
1580903379.21,$M4.1 60333 161 147 -22153 -27315 0 0 *52
1580903380.34,$M4.1 60334 161 147 -22153 -27315 0 0 *55
1580903381.47,$M4.1 60335 161 143 -22153 -27315 0 0 *50
1580903382.61,$M4.1 60336 161 147 -22153 -27315 0 0 *57
1580903383.77,$M4.1 60337 159 143 -22153 -27315 0 0 *59
1580903384.87,$M4.1 60338 165 141 -22153 -27315 0 0 *5B
1580903385.97,$M4.1 60339 165 141 -22153 -27315 0 0 *5A
1580903387.11,$M4.1 60340 165 143 -22153 -27315 0 0 *56
1580903388.22,$M4.1 60341 161 141 -22153 -27315 0 0 *51
1580903389.36,$M4.1 60342 161 143 -22153 -27315 0 0 *50
1580903390.52,$M4.1 60343 159 143 -22153 -27315 0 0 *5A
1580903391.65,$M4.1 60344 161 147 -22153 -27315 0 0 *52
1580903392.79,$M4.1 60345 161 151 -22153 -27315 0 0 *54
1580903393.95,$M4.1 60346 159 155 -22153 -27315 0 0 *58
1580903395.09,$M4.1 60347 161 197 -22153 -27315 0 0 *5C
1580903396.22,$M4.1 60348 165 205 -22153 -27315 0 0 *5F
1580903397.35,$M4.1 60349 165 185 -22153 -27315 0 0 *55
1580903398.45,$M4.1 60350 165 175 -22153 -27315 0 0 *52
1580903399.59,$M4.1 60351 165 163 -22153 -27315 0 0 *54
1580903400.72,$M4.1 60352 165 159 -22153 -27315 0 0 *5E
1580903401.84,$M4.1 60353 165 163 -22153 -27315 0 0 *56
1580903402.97,$M4.1 60354 165 163 -22153 -27315 0 0 *51
1580903404.1,$M4.1 60355 165 159 -22153 -27315 0 0 *59
1580903405.24,$M4.1 60356 165 159 -22153 -27315 0 0 *5A
1580903406.35,$M4.1 60357 165 163 -22153 -27315 0 0 *52
1580903407.49,$M4.1 60358 165 163 -22153 -27315 0 0 *5D
1580903408.62,$M4.1 60359 165 163 -22153 -27315 0 0 *5C
1580903409.75,$M4.1 60360 165 159 -22153 -27315 0 0 *5F
1580903410.87,$M4.1 60361 165 159 -22153 -27315 0 0 *5E
1580903412.0,$M4.1 60362 165 159 -22153 -27315 0 0 *5D
1580903413.12,$M4.1 60363 165 159 -22153 -27315 0 0 *5C
1580903414.26,$M4.1 60364 165 155 -22153 -27315 0 0 *57
1580903415.39,$M4.1 60365 165 159 -22153 -27315 0 0 *5A
1580903416.52,$M4.1 60366 165 159 -22153 -27315 0 0 *59
1580903417.65,$M4.1 60367 165 155 -22153 -27315 0 0 *54
1580903418.79,$M4.1 60368 165 155 -22153 -27315 0 0 *5B
1580903419.92,$M4.1 60369 165 155 -22153 -27315 0 0 *5A
1580903421.04,$M4.1 60370 165 151 -22153 -27315 0 0 *56
1580903422.17,$M4.1 60371 165 159 -22153 -27315 0 0 *5F
1580903423.3,$M4.1 60372 165 155 -22153 -27315 0 0 *50
1580903424.44,$M4.1 60373 161 155 -22153 -27315 0 0 *55
1580903425.57,$M4.1 60374 165 155 -22153 -27315 0 0 *56
1580903426.74,$M4.1 60375 159 147 -22153 -27315 0 0 *5B
1580903427.85,$M4.1 60376 165 159 -22153 -27315 0 0 *58
1580903429.0,$M4.1 60377 165 155 -22153 -27315 0 0 *55
1580903430.12,$M4.1 60378 165 147 -22153 -27315 0 0 *59
1580903431.25,$M4.1 60379 165 151 -22153 -27315 0 0 *5F
1580903432.4,$M4.1 60380 167 159 -22153 -27315 0 0 *53
1580903433.53,$M4.1 60381 161 155 -22153 -27315 0 0 *58
1580903434.68,$M4.1 60382 165 155 -22153 -27315 0 0 *5F
1580903435.8,$M4.1 60383 165 155 -22153 -27315 0 0 *5E
1580903436.95,$M4.1 60384 161 151 -22153 -27315 0 0 *59
1580903438.07,$M4.1 60385 165 159 -22153 -27315 0 0 *54
1580903439.2,$M4.1 60386 161 167 -22153 -27315 0 0 *5E
1580903440.33,$M4.1 60387 161 171 -22153 -27315 0 0 *58
1580903441.5,$M4.1 60388 167 163 -22153 -27315 0 0 *52
1580903442.62,$M4.1 60389 165 147 -22153 -27315 0 0 *57
1580903443.75,$M4.1 60390 165 143 -22153 -27315 0 0 *5B
1580903444.88,$M4.1 60391 165 147 -22153 -27315 0 0 *5E
1580903446.0,$M4.1 60392 165 143 -22153 -27315 0 0 *59
1580903447.17,$M4.1 60393 167 159 -22153 -27315 0 0 *51
1580903448.28,$M4.1 60394 165 151 -22153 -27315 0 0 *5C
1580903449.42,$M4.1 60395 165 151 -22153 -27315 0 0 *5D
1580903450.55,$M4.1 60396 165 155 -22153 -27315 0 0 *5A
1580903451.7,$M4.1 60397 167 159 -22153 -27315 0 0 *55
1580903452.86,$M4.1 60398 167 155 -22153 -27315 0 0 *56
1580903454.01,$M4.1 60399 167 151 -22153 -27315 0 0 *53
1580903455.15,$M4.1 60400 165 151 -22153 -27315 0 0 *56
1580903456.28,$M4.1 60401 165 147 -22153 -27315 0 0 *50
1580903457.4,$M4.1 60402 165 147 -22153 -27315 0 0 *53
1580903458.53,$M4.1 60403 161 147 -22153 -27315 0 0 *56
1580903459.66,$M4.1 60404 161 147 -22153 -27315 0 0 *51
1580903460.8,$M4.1 60405 161 147 -22153 -27315 0 0 *50
1580903461.93,$M4.1 60406 161 147 -22153 -27315 0 0 *53
1580903463.06,$M4.1 60407 161 147 -22153 -27315 0 0 *52
1580903464.2,$M4.1 60408 161 151 -22153 -27315 0 0 *5A
1580903465.33,$M4.1 60409 165 151 -22153 -27315 0 0 *5F
