1581954240.76,$M4.1 14011 295 151 -22153 -27315 0 0 *5D
1581954241.89,$M4.1 14012 295 155 -22153 -27315 0 0 *5A
1581954243.02,$M4.1 14013 295 159 -22153 -27315 0 0 *57
1581954244.16,$M4.1 14014 295 163 -22153 -27315 0 0 *59
1581954245.27,$M4.1 14015 293 179 -22153 -27315 0 0 *55
1581954246.44,$M4.1 14016 293 185 -22153 -27315 0 0 *55
1581954247.59,$M4.1 14017 293 193 -22153 -27315 0 0 *53
1581954248.72,$M4.1 14018 293 179 -22153 -27315 0 0 *58
1581954249.85,$M4.1 14019 293 175 -22153 -27315 0 0 *55
1581954250.95,$M4.1 14020 295 175 -22153 -27315 0 0 *59
1581954252.06,$M4.1 14021 295 175 -22153 -27315 0 0 *58
1581954253.19,$M4.1 14022 295 171 -22153 -27315 0 0 *5F
1581954254.29,$M4.1 14023 295 175 -22153 -27315 0 0 *5A
1581954255.39,$M4.1 14024 295 183 -22153 -27315 0 0 *54
1581954256.53,$M4.1 14025 295 193 -22153 -27315 0 0 *54
1581954257.67,$M4.1 14026 293 201 -22153 -27315 0 0 *59
1581954258.81,$M4.1 14027 295 201 -22153 -27315 0 0 *5E
1581954259.94,$M4.1 14028 295 221 -22153 -27315 0 0 *53
1581954261.06,$M4.1 14029 295 209 -22153 -27315 0 0 *58
1581954262.22,$M4.1 14030 297 201 -22153 -27315 0 0 *5A
1581954263.34,$M4.1 14031 295 205 -22153 -27315 0 0 *5D
1581954264.47,$M4.1 14032 295 205 -22153 -27315 0 0 *5E
1581954265.64,$M4.1 14033 297 201 -22153 -27315 0 0 *59
1581954266.77,$M4.1 14034 295 197 -22153 -27315 0 0 *50
1581954267.92,$M4.1 14035 297 197 -22153 -27315 0 0 *53
1581954269.05,$M4.1 14036 295 201 -22153 -27315 0 0 *5E
1581954270.22,$M4.1 14037 297 193 -22153 -27315 0 0 *55
1581954271.35,$M4.1 14038 295 197 -22153 -27315 0 0 *5C
1581954272.52,$M4.1 14039 297 197 -22153 -27315 0 0 *5F
1581954273.67,$M4.1 14040 297 201 -22153 -27315 0 0 *5D
1581954274.83,$M4.1 14041 297 209 -22153 -27315 0 0 *54
1581954276.0,$M4.1 14042 297 197 -22153 -27315 0 0 *53
1581954277.13,$M4.1 14043 297 179 -22153 -27315 0 0 *52
1581954278.26,$M4.1 14044 297 175 -22153 -27315 0 0 *59
1581954279.36,$M4.1 14045 299 179 -22153 -27315 0 0 *5A
1581954280.5,$M4.1 14046 297 175 -22153 -27315 0 0 *5B
1581954281.63,$M4.1 14047 297 175 -22153 -27315 0 0 *5A
1581954282.76,$M4.1 14048 295 167 -22153 -27315 0 0 *54
1581954283.93,$M4.1 14049 297 167 -22153 -27315 0 0 *57
1581954285.06,$M4.1 14050 297 179 -22153 -27315 0 0 *50
1581954286.16,$M4.1 14051 295 183 -22153 -27315 0 0 *56
1581954287.3,$M4.1 14052 297 175 -22153 -27315 0 0 *5E
1581954288.45,$M4.1 14053 297 189 -22153 -27315 0 0 *5C
1581954289.61,$M4.1 14054 297 197 -22153 -27315 0 0 *54
1581954290.78,$M4.1 14055 297 209 -22153 -27315 0 0 *51
1581954291.94,$M4.1 14056 297 193 -22153 -27315 0 0 *52
1581954293.09,$M4.1 14057 297 201 -22153 -27315 0 0 *5B
1581954294.26,$M4.1 14058 297 209 -22153 -27315 0 0 *5C
1581954295.39,$M4.1 14059 301 205 -22153 -27315 0 0 *5F
1581954296.52,$M4.1 14060 299 193 -22153 -27315 0 0 *59
1581954297.65,$M4.1 14061 299 201 -22153 -27315 0 0 *50
1581954298.79,$M4.1 14062 299 185 -22153 -27315 0 0 *5C
1581954299.92,$M4.1 14063 299 185 -22153 -27315 0 0 *5D
1581954301.07,$M4.1 14064 297 171 -22153 -27315 0 0 *5F
1581954302.2,$M4.1 14065 299 171 -22153 -27315 0 0 *50
1581954303.31,$M4.1 14066 299 179 -22153 -27315 0 0 *5B
1581954304.44,$M4.1 14067 297 175 -22153 -27315 0 0 *58
1581954305.59,$M4.1 14068 297 175 -22153 -27315 0 0 *57
1581954306.72,$M4.1 14069 297 175 -22153 -27315 0 0 *56
1581954307.85,$M4.1 14070 297 175 -22153 -27315 0 0 *5E
1581954309.0,$M4.1 14071 297 171 -22153 -27315 0 0 *5B
1581954310.17,$M4.1 14072 297 185 -22153 -27315 0 0 *53
1581954311.3,$M4.1 14073 295 189 -22153 -27315 0 0 *5C
1581954312.45,$M4.1 14074 297 193 -22153 -27315 0 0 *52
1581954313.62,$M4.1 14075 297 189 -22153 -27315 0 0 *58
1581954314.75,$M4.1 14076 297 183 -22153 -27315 0 0 *51
1581954315.88,$M4.1 14077 297 183 -22153 -27315 0 0 *50
1581954317.05,$M4.1 14078 297 185 -22153 -27315 0 0 *59
1581954318.16,$M4.1 14079 299 193 -22153 -27315 0 0 *51
1581954319.3,$M4.1 14080 299 193 -22153 -27315 0 0 *57
1581954320.46,$M4.1 14081 297 201 -22153 -27315 0 0 *50
1581954321.58,$M4.1 14082 299 201 -22153 -27315 0 0 *5D
1581954322.75,$M4.1 14083 297 193 -22153 -27315 0 0 *5A
1581954323.91,$M4.1 14084 297 193 -22153 -27315 0 0 *5D
1581954325.04,$M4.1 14085 299 185 -22153 -27315 0 0 *55
1581954326.16,$M4.1 14086 299 189 -22153 -27315 0 0 *5A
1581954327.29,$M4.1 14087 297 175 -22153 -27315 0 0 *56
1581954328.44,$M4.1 14088 297 175 -22153 -27315 0 0 *59
1581954329.56,$M4.1 14089 299 171 -22153 -27315 0 0 *52
1581954330.69,$M4.1 14090 299 171 -22153 -27315 0 0 *5A
1581954331.83,$M4.1 14091 299 171 -22153 -27315 0 0 *5B
1581954332.93,$M4.1 14092 299 175 -22153 -27315 0 0 *5C
1581954334.09,$M4.1 14093 297 171 -22153 -27315 0 0 *57
1581954335.19,$M4.1 14094 301 179 -22153 -27315 0 0 *56
1581954336.31,$M4.1 14095 295 167 -22153 -27315 0 0 *54
1581954337.48,$M4.1 14096 297 167 -22153 -27315 0 0 *55
1581954338.63,$M4.1 14097 297 171 -22153 -27315 0 0 *53
1581954339.76,$M4.1 14098 295 171 -22153 -27315 0 0 *5E
1581954340.92,$M4.1 14099 297 171 -22153 -27315 0 0 *5D
1581954342.06,$M4.1 14100 297 175 -22153 -27315 0 0 *58
1581954343.19,$M4.1 14101 297 175 -22153 -27315 0 0 *59
1581954344.34,$M4.1 14102 297 171 -22153 -27315 0 0 *5E
1581954345.47,$M4.1 14103 297 179 -22153 -27315 0 0 *57
1581954346.61,$M4.1 14104 297 179 -22153 -27315 0 0 *50
1581954347.71,$M4.1 14105 295 183 -22153 -27315 0 0 *56
1581954348.81,$M4.1 14106 295 179 -22153 -27315 0 0 *50
1581954349.94,$M4.1 14107 297 175 -22153 -27315 0 0 *5F
1581954351.07,$M4.1 14108 297 175 -22153 -27315 0 0 *50
1581954352.22,$M4.1 14109 297 167 -22153 -27315 0 0 *52
1581954353.39,$M4.1 14110 297 171 -22153 -27315 0 0 *5D
1581954354.54,$M4.1 14111 297 171 -22153 -27315 0 0 *5C
1581954355.67,$M4.1 14112 297 179 -22153 -27315 0 0 *57
1581954356.8,$M4.1 14113 297 179 -22153 -27315 0 0 *56
1581954357.94,$M4.1 14114 297 179 -22153 -27315 0 0 *51
1581954359.07,$M4.1 14115 297 175 -22153 -27315 0 0 *5C
1581954360.24,$M4.1 14116 297 171 -22153 -27315 0 0 *5B
1581954361.39,$M4.1 14117 297 171 -22153 -27315 0 0 *5A
1581954362.55,$M4.1 14118 297 167 -22153 -27315 0 0 *52
1581954363.67,$M4.1 14119 295 167 -22153 -27315 0 0 *51
1581954364.8,$M4.1 14120 295 171 -22153 -27315 0 0 *5C
1581954365.92,$M4.1 14121 295 171 -22153 -27315 0 0 *5D
1581954367.02,$M4.1 14122 295 175 -22153 -27315 0 0 *5A
1581954368.12,$M4.1 14123 295 175 -22153 -27315 0 0 *5B
1581954369.25,$M4.1 14124 297 175 -22153 -27315 0 0 *5E
1581954370.42,$M4.1 14125 297 167 -22153 -27315 0 0 *5C
1581954371.54,$M4.1 14126 295 167 -22153 -27315 0 0 *5D
1581954372.65,$M4.1 14127 295 167 -22153 -27315 0 0 *5C
1581954373.82,$M4.1 14128 297 167 -22153 -27315 0 0 *51
1581954374.94,$M4.1 14129 295 167 -22153 -27315 0 0 *52
1581954376.07,$M4.1 14130 295 163 -22153 -27315 0 0 *5E
1581954377.22,$M4.1 14131 297 167 -22153 -27315 0 0 *59
1581954378.35,$M4.1 14132 295 167 -22153 -27315 0 0 *58
1581954379.49,$M4.1 14133 295 171 -22153 -27315 0 0 *5E
1581954380.6,$M4.1 14134 295 167 -22153 -27315 0 0 *5E
1581954381.74,$M4.1 14135 295 167 -22153 -27315 0 0 *5F
1581954382.89,$M4.1 14136 297 167 -22153 -27315 0 0 *5E
1581954384.05,$M4.1 14137 297 163 -22153 -27315 0 0 *5B
1581954385.18,$M4.1 14138 295 163 -22153 -27315 0 0 *56
1581954386.32,$M4.1 14139 295 163 -22153 -27315 0 0 *57
1581954387.43,$M4.1 14140 295 167 -22153 -27315 0 0 *5D
1581954388.58,$M4.1 14141 293 167 -22153 -27315 0 0 *5A
1581954389.72,$M4.1 14142 295 167 -22153 -27315 0 0 *5F
1581954390.88,$M4.1 14143 297 185 -22153 -27315 0 0 *50
1581954392.01,$M4.1 14144 295 185 -22153 -27315 0 0 *55
1581954393.15,$M4.1 14145 297 183 -22153 -27315 0 0 *50
1581954394.3,$M4.1 14146 297 201 -22153 -27315 0 0 *5A
1581954395.46,$M4.1 14147 297 189 -22153 -27315 0 0 *58
1581954396.56,$M4.1 14148 295 179 -22153 -27315 0 0 *5A
1581954397.7,$M4.1 14149 295 171 -22153 -27315 0 0 *53
1581954398.81,$M4.1 14150 295 167 -22153 -27315 0 0 *5C
1581954399.98,$M4.1 14151 297 171 -22153 -27315 0 0 *58
1581954401.11,$M4.1 14152 295 167 -22153 -27315 0 0 *5E
1581954402.23,$M4.1 14153 295 167 -22153 -27315 0 0 *5F
1581954403.39,$M4.1 14154 297 167 -22153 -27315 0 0 *5A
1581954404.51,$M4.1 14155 295 167 -22153 -27315 0 0 *59
1581954405.64,$M4.1 14156 295 159 -22153 -27315 0 0 *57
1581954406.79,$M4.1 14157 297 163 -22153 -27315 0 0 *5D
1581954407.93,$M4.1 14158 295 159 -22153 -27315 0 0 *59
1581954409.06,$M4.1 14159 295 159 -22153 -27315 0 0 *58
1581954410.21,$M4.1 14160 293 155 -22153 -27315 0 0 *58
1581954411.36,$M4.1 14161 293 159 -22153 -27315 0 0 *55
1581954412.49,$M4.1 14162 295 163 -22153 -27315 0 0 *59
1581954413.64,$M4.1 14163 293 163 -22153 -27315 0 0 *5E
1581954414.77,$M4.1 14164 295 167 -22153 -27315 0 0 *5B
1581954415.92,$M4.1 14165 293 163 -22153 -27315 0 0 *58
1581954417.07,$M4.1 14166 293 163 -22153 -27315 0 0 *5B
1581954418.24,$M4.1 14167 293 163 -22153 -27315 0 0 *5A
1581954419.39,$M4.1 14168 293 163 -22153 -27315 0 0 *55
1581954420.54,$M4.1 14169 293 159 -22153 -27315 0 0 *5D
1581954421.67,$M4.1 14170 291 159 -22153 -27315 0 0 *57
1581954422.82,$M4.1 14171 297 163 -22153 -27315 0 0 *59
1581954423.98,$M4.1 14172 293 155 -22153 -27315 0 0 *5B
1581954425.13,$M4.1 14173 293 159 -22153 -27315 0 0 *56
1581954426.28,$M4.1 14174 293 159 -22153 -27315 0 0 *51
1581954427.41,$M4.1 14175 295 167 -22153 -27315 0 0 *5B
1581954428.56,$M4.1 14176 293 159 -22153 -27315 0 0 *53
1581954429.71,$M4.1 14177 293 159 -22153 -27315 0 0 *52
1581954430.85,$M4.1 14178 291 155 -22153 -27315 0 0 *53
1581954432.0,$M4.1 14179 291 155 -22153 -27315 0 0 *52
1581954433.13,$M4.1 14180 291 159 -22153 -27315 0 0 *58
1581954434.25,$M4.1 14181 291 159 -22153 -27315 0 0 *59
1581954435.41,$M4.1 14182 293 159 -22153 -27315 0 0 *58
1581954436.56,$M4.1 14183 293 159 -22153 -27315 0 0 *59
1581954437.68,$M4.1 14184 291 159 -22153 -27315 0 0 *5C
1581954438.84,$M4.1 14185 293 159 -22153 -27315 0 0 *5F
1581954439.98,$M4.1 14186 291 163 -22153 -27315 0 0 *57
1581954441.12,$M4.1 14187 293 163 -22153 -27315 0 0 *54
1581954442.27,$M4.1 14188 293 167 -22153 -27315 0 0 *5F
1581954443.41,$M4.1 14189 287 159 -22153 -27315 0 0 *56
1581954444.52,$M4.1 14190 291 175 -22153 -27315 0 0 *57
1581954445.64,$M4.1 14191 293 183 -22153 -27315 0 0 *5D
1581954446.78,$M4.1 14192 291 185 -22153 -27315 0 0 *5A
1581954447.94,$M4.1 14193 293 189 -22153 -27315 0 0 *55
1581954449.09,$M4.1 14194 293 185 -22153 -27315 0 0 *5E
1581954450.25,$M4.1 14195 293 197 -22153 -27315 0 0 *5C
1581954451.4,$M4.1 14196 293 171 -22153 -27315 0 0 *57
1581954452.55,$M4.1 14197 293 163 -22153 -27315 0 0 *55
1581954453.72,$M4.1 14198 293 163 -22153 -27315 0 0 *5A
1581954454.85,$M4.1 14199 291 163 -22153 -27315 0 0 *59
1581954455.97,$M4.1 14200 295 171 -22153 -27315 0 0 *5D
1581954457.1,$M4.1 14201 291 167 -22153 -27315 0 0 *5F
1581954458.23,$M4.1 14202 293 183 -22153 -27315 0 0 *54
1581954459.37,$M4.1 14203 293 179 -22153 -27315 0 0 *50
1581954460.47,$M4.1 14204 291 175 -22153 -27315 0 0 *59
1581954461.6,$M4.1 14205 293 175 -22153 -27315 0 0 *5A
1581954462.75,$M4.1 14206 293 163 -22153 -27315 0 0 *5E
1581954463.92,$M4.1 14207 293 163 -22153 -27315 0 0 *5F
1581954465.07,$M4.1 14208 293 159 -22153 -27315 0 0 *59
1581954466.22,$M4.1 14209 293 159 -22153 -27315 0 0 *58
1581954467.35,$M4.1 14210 291 155 -22153 -27315 0 0 *5E
1581954468.5,$M4.1 14211 291 155 -22153 -27315 0 0 *5F
1581954469.65,$M4.1 14212 293 155 -22153 -27315 0 0 *5E
1581954470.78,$M4.1 14213 291 163 -22153 -27315 0 0 *58
1581954471.91,$M4.1 14214 291 167 -22153 -27315 0 0 *5B
1581954473.06,$M4.1 14215 293 167 -22153 -27315 0 0 *58
1581954474.18,$M4.1 14216 291 175 -22153 -27315 0 0 *5A
1581954475.33,$M4.1 14217 293 171 -22153 -27315 0 0 *5D
1581954476.48,$M4.1 14218 293 163 -22153 -27315 0 0 *51
1581954477.64,$M4.1 14219 293 163 -22153 -27315 0 0 *50
1581954478.76,$M4.1 14220 291 167 -22153 -27315 0 0 *5C
1581954479.91,$M4.1 14221 291 171 -22153 -27315 0 0 *5A
1581954481.04,$M4.1 14222 291 171 -22153 -27315 0 0 *59
1581954482.18,$M4.1 14223 291 171 -22153 -27315 0 0 *58
1581954483.31,$M4.1 14224 291 167 -22153 -27315 0 0 *58
1581954484.44,$M4.1 14225 291 185 -22153 -27315 0 0 *55
1581954485.58,$M4.1 14226 287 185 -22153 -27315 0 0 *51
1581954486.71,$M4.1 14227 291 185 -22153 -27315 0 0 *57
1581954487.83,$M4.1 14228 291 175 -22153 -27315 0 0 *57
1581954488.93,$M4.1 14229 291 179 -22153 -27315 0 0 *5A
1581954490.06,$M4.1 14230 291 163 -22153 -27315 0 0 *59
1581954491.19,$M4.1 14231 291 163 -22153 -27315 0 0 *58
1581954492.34,$M4.1 14232 291 171 -22153 -27315 0 0 *58
1581954493.49,$M4.1 14233 293 167 -22153 -27315 0 0 *5C
1581954494.62,$M4.1 14234 293 175 -22153 -27315 0 0 *58
1581954495.74,$M4.1 14235 293 179 -22153 -27315 0 0 *55
1581954496.86,$M4.1 14236 291 179 -22153 -27315 0 0 *54
1581954497.99,$M4.1 14237 293 175 -22153 -27315 0 0 *5B
1581954499.14,$M4.1 14238 293 167 -22153 -27315 0 0 *57
1581954500.28,$M4.1 14239 287 171 -22153 -27315 0 0 *54
1581954501.41,$M4.1 14240 291 163 -22153 -27315 0 0 *5E
1581954502.57,$M4.1 14241 293 163 -22153 -27315 0 0 *5D
1581954503.71,$M4.1 14242 291 167 -22153 -27315 0 0 *58
1581954504.86,$M4.1 14243 293 163 -22153 -27315 0 0 *5F
1581954506.01,$M4.1 14244 293 167 -22153 -27315 0 0 *5C
1581954507.14,$M4.1 14245 291 163 -22153 -27315 0 0 *5B
1581954508.27,$M4.1 14246 291 163 -22153 -27315 0 0 *58
1581954509.4,$M4.1 14247 291 163 -22153 -27315 0 0 *59
1581954510.54,$M4.1 14248 291 163 -22153 -27315 0 0 *56
1581954511.67,$M4.1 14249 291 167 -22153 -27315 0 0 *53
1581954512.79,$M4.1 14250 291 175 -22153 -27315 0 0 *58
1581954513.92,$M4.1 14251 291 189 -22153 -27315 0 0 *5A
1581954515.02,$M4.1 14252 291 179 -22153 -27315 0 0 *56
1581954516.16,$M4.1 14253 291 185 -22153 -27315 0 0 *54
1581954517.27,$M4.1 14254 291 179 -22153 -27315 0 0 *50
1581954518.41,$M4.1 14255 293 175 -22153 -27315 0 0 *5F
1581954519.51,$M4.1 14256 291 183 -22153 -27315 0 0 *57
1581954520.66,$M4.1 14257 293 171 -22153 -27315 0 0 *59
1581954521.79,$M4.1 14258 291 163 -22153 -27315 0 0 *57
1581954522.92,$M4.1 14259 291 167 -22153 -27315 0 0 *52
1581954524.06,$M4.1 14260 291 171 -22153 -27315 0 0 *5F
1581954525.19,$M4.1 14261 291 163 -22153 -27315 0 0 *5D
1581954526.32,$M4.1 14262 291 163 -22153 -27315 0 0 *5E
1581954527.46,$M4.1 14263 291 159 -22153 -27315 0 0 *56
1581954528.59,$M4.1 14264 287 159 -22153 -27315 0 0 *56
1581954529.72,$M4.1 14265 287 155 -22153 -27315 0 0 *5B
1581954530.87,$M4.1 14266 287 155 -22153 -27315 0 0 *58
1581954532.01,$M4.1 14267 287 155 -22153 -27315 0 0 *59
1581954533.14,$M4.1 14268 287 151 -22153 -27315 0 0 *52
1581954534.27,$M4.1 14269 287 155 -22153 -27315 0 0 *57
1581954535.41,$M4.1 14270 287 151 -22153 -27315 0 0 *5B
1581954536.54,$M4.1 14271 287 151 -22153 -27315 0 0 *5A
1581954537.67,$M4.1 14272 291 159 -22153 -27315 0 0 *56
1581954538.82,$M4.1 14273 285 151 -22153 -27315 0 0 *5A
1581954539.95,$M4.1 14274 291 155 -22153 -27315 0 0 *5C
1581954541.1,$M4.1 14275 287 155 -22153 -27315 0 0 *5A
1581954542.24,$M4.1 14276 287 155 -22153 -27315 0 0 *59
1581954543.39,$M4.1 14277 285 159 -22153 -27315 0 0 *56
1581954544.5,$M4.1 14278 287 175 -22153 -27315 0 0 *55
1581954545.6,$M4.1 14279 287 175 -22153 -27315 0 0 *54
1581954546.74,$M4.1 14280 287 167 -22153 -27315 0 0 *51
1581954547.87,$M4.1 14281 287 167 -22153 -27315 0 0 *50
1581954549.0,$M4.1 14282 287 171 -22153 -27315 0 0 *54
1581954550.17,$M4.1 14283 285 171 -22153 -27315 0 0 *57
1581954551.3,$M4.1 14284 287 167 -22153 -27315 0 0 *55
1581954552.4,$M4.1 14285 291 175 -22153 -27315 0 0 *50
1581954553.52,$M4.1 14286 287 179 -22153 -27315 0 0 *58
1581954554.67,$M4.1 14287 285 167 -22153 -27315 0 0 *54
1581954555.8,$M4.1 14288 287 167 -22153 -27315 0 0 *59
1581954556.9,$M4.1 14289 287 175 -22153 -27315 0 0 *5B
1581954558.07,$M4.1 14290 285 163 -22153 -27315 0 0 *56
1581954559.2,$M4.1 14291 287 163 -22153 -27315 0 0 *55
1581954560.37,$M4.1 14292 285 147 -22153 -27315 0 0 *52
1581954561.5,$M4.1 14293 287 155 -22153 -27315 0 0 *52
1581954562.63,$M4.1 14294 287 155 -22153 -27315 0 0 *55
1581954563.8,$M4.1 14295 285 151 -22153 -27315 0 0 *52
1581954564.93,$M4.1 14296 287 155 -22153 -27315 0 0 *57
1581954566.07,$M4.1 14297 287 155 -22153 -27315 0 0 *56
1581954567.22,$M4.1 14298 285 159 -22153 -27315 0 0 *57
1581954568.35,$M4.1 14299 287 155 -22153 -27315 0 0 *58
1581954569.48,$M4.1 14300 287 159 -22153 -27315 0 0 *55
1581954570.65,$M4.1 14301 285 163 -22153 -27315 0 0 *5F
1581954571.78,$M4.1 14302 287 171 -22153 -27315 0 0 *5D
1581954572.88,$M4.1 14303 287 175 -22153 -27315 0 0 *58
1581954574.03,$M4.1 14304 285 167 -22153 -27315 0 0 *5E
1581954575.16,$M4.1 14305 285 179 -22153 -27315 0 0 *50
1581954576.3,$M4.1 14306 285 179 -22153 -27315 0 0 *53
1581954577.43,$M4.1 14307 287 185 -22153 -27315 0 0 *53
1581954578.6,$M4.1 14308 285 189 -22153 -27315 0 0 *52
1581954579.73,$M4.1 14309 287 185 -22153 -27315 0 0 *5D
1581954580.86,$M4.1 14310 287 185 -22153 -27315 0 0 *55
1581954582.0,$M4.1 14311 287 185 -22153 -27315 0 0 *54
1581954583.1,$M4.1 14312 287 179 -22153 -27315 0 0 *54
1581954584.2,$M4.1 14313 287 179 -22153 -27315 0 0 *55
1581954585.33,$M4.1 14314 285 175 -22153 -27315 0 0 *5C
1581954586.5,$M4.1 14315 285 167 -22153 -27315 0 0 *5E
1581954587.61,$M4.1 14316 285 179 -22153 -27315 0 0 *52
1581954588.75,$M4.1 14317 287 185 -22153 -27315 0 0 *52
1581954589.86,$M4.1 14318 287 175 -22153 -27315 0 0 *52
1581954591.0,$M4.1 14319 285 175 -22153 -27315 0 0 *51
1581954592.1,$M4.1 14320 287 183 -22153 -27315 0 0 *50
1581954593.2,$M4.1 14321 287 183 -22153 -27315 0 0 *51
1581954594.3,$M4.1 14322 287 175 -22153 -27315 0 0 *5B
1581954595.42,$M4.1 14323 287 175 -22153 -27315 0 0 *5A
1581954596.55,$M4.1 14324 287 171 -22153 -27315 0 0 *59
1581954597.67,$M4.1 14325 287 171 -22153 -27315 0 0 *58
1581954598.8,$M4.1 14326 287 167 -22153 -27315 0 0 *5C
1581954599.93,$M4.1 14327 287 167 -22153 -27315 0 0 *5D
1581954601.04,$M4.1 14328 291 179 -22153 -27315 0 0 *5A
1581954602.14,$M4.1 14329 287 179 -22153 -27315 0 0 *5C
1581954603.27,$M4.1 14330 285 183 -22153 -27315 0 0 *53
1581954604.4,$M4.1 14331 287 201 -22153 -27315 0 0 *59
1581954605.54,$M4.1 14332 287 201 -22153 -27315 0 0 *5A
1581954606.67,$M4.1 14333 287 197 -22153 -27315 0 0 *57
1581954607.8,$M4.1 14334 287 201 -22153 -27315 0 0 *5C
1581954608.92,$M4.1 14335 287 189 -22153 -27315 0 0 *5E
1581954610.05,$M4.1 14336 291 189 -22153 -27315 0 0 *5A
1581954611.19,$M4.1 14337 291 185 -22153 -27315 0 0 *57
1581954612.29,$M4.1 14338 291 179 -22153 -27315 0 0 *5B
1581954613.41,$M4.1 14339 291 179 -22153 -27315 0 0 *5A
1581954614.51,$M4.1 14340 291 183 -22153 -27315 0 0 *51
1581954615.64,$M4.1 14341 287 171 -22153 -27315 0 0 *5A
1581954616.74,$M4.1 14342 287 175 -22153 -27315 0 0 *5D
1581954617.84,$M4.1 14343 291 175 -22153 -27315 0 0 *5B
1581954618.98,$M4.1 14344 293 179 -22153 -27315 0 0 *52
1581954620.08,$M4.1 14345 291 183 -22153 -27315 0 0 *54
1581954621.18,$M4.1 14346 291 183 -22153 -27315 0 0 *57
1581954622.3,$M4.1 14347 291 183 -22153 -27315 0 0 *56
1581954623.41,$M4.1 14348 291 189 -22153 -27315 0 0 *53
1581954624.53,$M4.1 14349 287 179 -22153 -27315 0 0 *5A
1581954625.65,$M4.1 14350 291 201 -22153 -27315 0 0 *59
1581954626.78,$M4.1 14351 287 189 -22153 -27315 0 0 *5C
1581954627.91,$M4.1 14352 287 167 -22153 -27315 0 0 *5F
1581954629.05,$M4.1 14353 291 163 -22153 -27315 0 0 *5D
1581954630.2,$M4.1 14354 285 167 -22153 -27315 0 0 *5B
1581954631.33,$M4.1 14355 291 193 -22153 -27315 0 0 *54
1581954632.5,$M4.1 14356 285 185 -22153 -27315 0 0 *55
1581954633.61,$M4.1 14357 291 189 -22153 -27315 0 0 *5D
1581954634.74,$M4.1 14358 291 189 -22153 -27315 0 0 *52
1581954635.85,$M4.1 14359 287 183 -22153 -27315 0 0 *5E
1581954636.98,$M4.1 14360 285 175 -22153 -27315 0 0 *5F
1581954638.08,$M4.1 14361 287 179 -22153 -27315 0 0 *50
1581954639.21,$M4.1 14362 291 189 -22153 -27315 0 0 *5B
1581954640.35,$M4.1 14363 291 185 -22153 -27315 0 0 *56
1581954641.47,$M4.1 14364 291 179 -22153 -27315 0 0 *52
1581954642.57,$M4.1 14365 291 175 -22153 -27315 0 0 *5F
1581954643.67,$M4.1 14366 291 183 -22153 -27315 0 0 *55
1581954644.8,$M4.1 14367 293 175 -22153 -27315 0 0 *5F
1581954645.93,$M4.1 14368 291 171 -22153 -27315 0 0 *56
1581954647.04,$M4.1 14369 291 175 -22153 -27315 0 0 *53
1581954648.17,$M4.1 14370 291 185 -22153 -27315 0 0 *54
1581954649.27,$M4.1 14371 291 183 -22153 -27315 0 0 *53
1581954650.39,$M4.1 14372 291 175 -22153 -27315 0 0 *59
1581954651.52,$M4.1 14373 291 171 -22153 -27315 0 0 *5C
1581954652.62,$M4.1 14374 291 175 -22153 -27315 0 0 *5F
1581954653.76,$M4.1 14375 287 171 -22153 -27315 0 0 *5D
1581954654.89,$M4.1 14376 287 167 -22153 -27315 0 0 *59
1581954655.99,$M4.1 14377 291 175 -22153 -27315 0 0 *5C
1581954657.12,$M4.1 14378 285 175 -22153 -27315 0 0 *56
1581954658.26,$M4.1 14379 287 171 -22153 -27315 0 0 *51
1581954659.39,$M4.1 14380 291 167 -22153 -27315 0 0 *57
1581954660.49,$M4.1 14381 287 179 -22153 -27315 0 0 *5E
1581954661.61,$M4.1 14382 291 179 -22153 -27315 0 0 *5A
1581954662.74,$M4.1 14383 287 185 -22153 -27315 0 0 *5F
1581954663.87,$M4.1 14384 291 185 -22153 -27315 0 0 *5F
1581954665.01,$M4.1 14385 291 185 -22153 -27315 0 0 *5E
1581954666.14,$M4.1 14386 291 201 -22153 -27315 0 0 *52
1581954667.27,$M4.1 14387 287 189 -22153 -27315 0 0 *57
1581954668.41,$M4.1 14388 291 197 -22153 -27315 0 0 *50
1581954669.54,$M4.1 14389 291 185 -22153 -27315 0 0 *52
1581954670.69,$M4.1 14390 293 189 -22153 -27315 0 0 *54
1581954671.82,$M4.1 14391 291 185 -22153 -27315 0 0 *5B
1581954672.94,$M4.1 14392 291 179 -22153 -27315 0 0 *5B
1581954674.04,$M4.1 14393 291 183 -22153 -27315 0 0 *5F
1581954675.14,$M4.1 14394 291 179 -22153 -27315 0 0 *5D
1581954676.28,$M4.1 14395 291 171 -22153 -27315 0 0 *54
1581954677.41,$M4.1 14396 291 171 -22153 -27315 0 0 *57
1581954678.56,$M4.1 14397 293 167 -22153 -27315 0 0 *53
1581954679.71,$M4.1 14398 293 167 -22153 -27315 0 0 *5C
1581954680.84,$M4.1 14399 291 171 -22153 -27315 0 0 *58
1581954682.01,$M4.1 14400 293 171 -22153 -27315 0 0 *5D
1581954683.15,$M4.1 14401 293 167 -22153 -27315 0 0 *5B
1581954684.29,$M4.1 14402 291 163 -22153 -27315 0 0 *5E
1581954685.41,$M4.1 14403 291 167 -22153 -27315 0 0 *5B
1581954686.54,$M4.1 14404 291 163 -22153 -27315 0 0 *58
1581954687.69,$M4.1 14405 293 167 -22153 -27315 0 0 *5F
