1582968431.26,$M4.1 18383 923 845 -22155 -27315 0 0 *55
1582968432.38,$M4.1 18384 919 841 -22155 -27315 0 0 *5F
1582968433.47,$M4.1 18385 919 845 -22155 -27315 0 0 *5A
1582968434.58,$M4.1 18386 919 841 -22155 -27315 0 0 *5D
1582968435.72,$M4.1 18387 923 855 -22155 -27315 0 0 *50
1582968436.8,$M4.1 18388 919 845 -22155 -27315 0 0 *57
1582968437.89,$M4.1 18389 919 845 -22155 -27315 0 0 *56
1582968439.01,$M4.1 18390 915 847 -22155 -27315 0 0 *50
1582968440.11,$M4.1 18391 919 851 -22155 -27315 0 0 *5A
1582968441.24,$M4.1 18392 919 855 -22155 -27315 0 0 *5D
1582968442.36,$M4.1 18393 919 855 -22155 -27315 0 0 *5C
1582968443.44,$M4.1 18394 919 845 -22155 -27315 0 0 *5A
1582968444.53,$M4.1 18395 919 845 -22155 -27315 0 0 *5B
1582968445.65,$M4.1 18396 915 841 -22155 -27315 0 0 *50
1582968446.76,$M4.1 18397 919 841 -22155 -27315 0 0 *5D
1582968447.88,$M4.1 18398 919 851 -22155 -27315 0 0 *53
1582968449.0,$M4.1 18399 919 855 -22155 -27315 0 0 *56
1582968450.11,$M4.1 18400 915 847 -22155 -27315 0 0 *5E
1582968451.2,$M4.1 18401 921 855 -22155 -27315 0 0 *5B
1582968452.3,$M4.1 18402 921 851 -22155 -27315 0 0 *5C
1582968453.39,$M4.1 18403 921 855 -22155 -27315 0 0 *59
1582968454.49,$M4.1 18404 921 855 -22155 -27315 0 0 *5E
1582968455.61,$M4.1 18405 919 851 -22155 -27315 0 0 *50
1582968456.69,$M4.1 18406 919 845 -22155 -27315 0 0 *56
1582968457.78,$M4.1 18407 919 845 -22155 -27315 0 0 *57
1582968458.89,$M4.1 18408 919 851 -22155 -27315 0 0 *5D
1582968459.99,$M4.1 18409 921 859 -22155 -27315 0 0 *5F
1582968461.08,$M4.1 18410 919 861 -22155 -27315 0 0 *57
1582968462.16,$M4.1 18411 919 869 -22155 -27315 0 0 *5E
1582968463.22,$M4.1 18412 921 861 -22155 -27315 0 0 *5E
1582968464.32,$M4.1 18413 921 855 -22155 -27315 0 0 *58
1582968465.42,$M4.1 18414 921 855 -22155 -27315 0 0 *5F
1582968466.51,$M4.1 18415 919 845 -22155 -27315 0 0 *54
1582968467.62,$M4.1 18416 919 851 -22155 -27315 0 0 *52
1582968468.74,$M4.1 18417 919 859 -22155 -27315 0 0 *5B
1582968469.86,$M4.1 18418 919 855 -22155 -27315 0 0 *58
1582968470.97,$M4.1 18419 919 859 -22155 -27315 0 0 *55
1582968472.06,$M4.1 18420 919 861 -22155 -27315 0 0 *54
1582968473.14,$M4.1 18421 915 861 -22155 -27315 0 0 *59
1582968474.26,$M4.1 18422 919 859 -22155 -27315 0 0 *5D
1582968475.38,$M4.1 18423 919 859 -22155 -27315 0 0 *5C
1582968476.5,$M4.1 18424 919 859 -22155 -27315 0 0 *5B
1582968477.58,$M4.1 18425 921 859 -22155 -27315 0 0 *51
1582968478.68,$M4.1 18426 921 855 -22155 -27315 0 0 *5E
1582968479.8,$M4.1 18427 915 855 -22155 -27315 0 0 *58
1582968480.92,$M4.1 18428 919 851 -22155 -27315 0 0 *5F
1582968482.0,$M4.1 18429 921 837 -22155 -27315 0 0 *55
1582968483.11,$M4.1 18430 921 837 -22155 -27315 0 0 *5D
1582968484.22,$M4.1 18431 919 833 -22155 -27315 0 0 *53
1582968485.34,$M4.1 18432 919 841 -22155 -27315 0 0 *55
1582968486.46,$M4.1 18433 919 841 -22155 -27315 0 0 *54
1582968487.54,$M4.1 18434 919 845 -22155 -27315 0 0 *57
1582968488.63,$M4.1 18435 919 845 -22155 -27315 0 0 *56
1582968489.74,$M4.1 18436 919 851 -22155 -27315 0 0 *50
1582968490.86,$M4.1 18437 919 859 -22155 -27315 0 0 *59
1582968491.98,$M4.1 18438 919 859 -22155 -27315 0 0 *56
1582968493.1,$M4.1 18439 919 855 -22155 -27315 0 0 *5B
1582968494.2,$M4.1 18440 921 859 -22155 -27315 0 0 *52
1582968495.31,$M4.1 18441 919 859 -22155 -27315 0 0 *58
1582968496.43,$M4.1 18442 919 855 -22155 -27315 0 0 *57
1582968497.55,$M4.1 18443 919 859 -22155 -27315 0 0 *5A
1582968498.67,$M4.1 18444 919 855 -22155 -27315 0 0 *51
1582968499.75,$M4.1 18445 919 845 -22155 -27315 0 0 *51
1582968500.87,$M4.1 18446 915 851 -22155 -27315 0 0 *5B
1582968501.99,$M4.1 18447 919 851 -22155 -27315 0 0 *56
1582968503.1,$M4.1 18448 919 855 -22155 -27315 0 0 *5D
1582968504.22,$M4.1 18449 915 855 -22155 -27315 0 0 *50
1582968505.34,$M4.1 18450 919 859 -22155 -27315 0 0 *58
1582968506.46,$M4.1 18451 919 859 -22155 -27315 0 0 *59
1582968507.54,$M4.1 18452 919 861 -22155 -27315 0 0 *51
1582968508.63,$M4.1 18453 919 865 -22155 -27315 0 0 *54
1582968509.74,$M4.1 18454 919 859 -22155 -27315 0 0 *5C
1582968510.86,$M4.1 18455 919 859 -22155 -27315 0 0 *5D
1582968511.98,$M4.1 18456 919 859 -22155 -27315 0 0 *5E
1582968513.09,$M4.1 18457 919 851 -22155 -27315 0 0 *57
1582968514.18,$M4.1 18458 921 855 -22155 -27315 0 0 *57
1582968515.27,$M4.1 18459 919 861 -22155 -27315 0 0 *5A
1582968516.38,$M4.1 18460 919 859 -22155 -27315 0 0 *5B
1582968517.52,$M4.1 18461 919 855 -22155 -27315 0 0 *56
1582968518.6,$M4.1 18462 919 861 -22155 -27315 0 0 *52
1582968519.69,$M4.1 18463 919 865 -22155 -27315 0 0 *57
1582968520.8,$M4.1 18464 919 855 -22155 -27315 0 0 *53
1582968521.92,$M4.1 18465 919 855 -22155 -27315 0 0 *52
1582968523.04,$M4.1 18466 919 855 -22155 -27315 0 0 *51
1582968524.16,$M4.1 18467 919 859 -22155 -27315 0 0 *5C
1582968525.24,$M4.1 18468 919 861 -22155 -27315 0 0 *58
1582968526.36,$M4.1 18469 919 859 -22155 -27315 0 0 *52
1582968527.44,$M4.1 18470 919 865 -22155 -27315 0 0 *55
1582968528.56,$M4.1 18471 919 871 -22155 -27315 0 0 *51
1582968529.68,$M4.1 18472 919 871 -22155 -27315 0 0 *52
1582968530.76,$M4.1 18473 919 869 -22155 -27315 0 0 *5A
1582968531.85,$M4.1 18474 919 869 -22155 -27315 0 0 *5D
1582968532.95,$M4.1 18475 919 879 -22155 -27315 0 0 *5D
1582968534.05,$M4.1 18476 919 875 -22155 -27315 0 0 *52
1582968535.15,$M4.1 18477 919 879 -22155 -27315 0 0 *5F
1582968536.25,$M4.1 18478 921 889 -22155 -27315 0 0 *54
1582968537.34,$M4.1 18479 919 883 -22155 -27315 0 0 *54
1582968538.41,$M4.1 18480 921 883 -22155 -27315 0 0 *59
1582968539.49,$M4.1 18481 921 875 -22155 -27315 0 0 *51
1582968540.59,$M4.1 18482 919 883 -22155 -27315 0 0 *50
1582968541.68,$M4.1 18483 921 871 -22155 -27315 0 0 *57
1582968542.77,$M4.1 18484 921 871 -22155 -27315 0 0 *50
1582968543.87,$M4.1 18485 921 875 -22155 -27315 0 0 *55
1582968544.97,$M4.1 18486 923 871 -22155 -27315 0 0 *50
1582968546.09,$M4.1 18487 923 875 -22155 -27315 0 0 *55
1582968547.2,$M4.1 18488 923 875 -22155 -27315 0 0 *5A
1582968548.27,$M4.1 18489 921 861 -22155 -27315 0 0 *5C
1582968549.39,$M4.1 18490 923 859 -22155 -27315 0 0 *5D
1582968550.47,$M4.1 18491 921 847 -22155 -27315 0 0 *51
1582968551.54,$M4.1 18492 921 845 -22155 -27315 0 0 *50
1582968552.66,$M4.1 18493 923 847 -22155 -27315 0 0 *51
1582968553.71,$M4.1 18494 921 845 -22155 -27315 0 0 *56
1582968554.81,$M4.1 18495 921 855 -22155 -27315 0 0 *56
1582968555.88,$M4.1 18496 921 845 -22155 -27315 0 0 *54
1582968556.95,$M4.1 18497 921 845 -22155 -27315 0 0 *55
1582968558.06,$M4.1 18498 923 847 -22155 -27315 0 0 *5A
1582968559.16,$M4.1 18499 921 855 -22155 -27315 0 0 *5A
1582968560.26,$M4.1 18500 921 859 -22155 -27315 0 0 *57
1582968561.34,$M4.1 18501 921 855 -22155 -27315 0 0 *5A
1582968562.46,$M4.1 18502 923 847 -22155 -27315 0 0 *58
1582968563.56,$M4.1 18503 921 851 -22155 -27315 0 0 *5C
1582968564.68,$M4.1 18504 923 847 -22155 -27315 0 0 *5E
1582968565.76,$M4.1 18505 919 845 -22155 -27315 0 0 *54
1582968566.82,$M4.1 18506 921 845 -22155 -27315 0 0 *5C
1582968567.89,$M4.1 18507 921 845 -22155 -27315 0 0 *5D
1582968568.96,$M4.1 18508 921 845 -22155 -27315 0 0 *52
1582968570.06,$M4.1 18509 921 855 -22155 -27315 0 0 *52
1582968571.11,$M4.1 18510 921 845 -22155 -27315 0 0 *5B
1582968572.23,$M4.1 18511 919 851 -22155 -27315 0 0 *54
1582968573.31,$M4.1 18512 919 845 -22155 -27315 0 0 *52
1582968574.4,$M4.1 18513 921 851 -22155 -27315 0 0 *5D
1582968575.52,$M4.1 18514 919 859 -22155 -27315 0 0 *59
1582968576.65,$M4.1 18515 919 855 -22155 -27315 0 0 *54
1582968577.75,$M4.1 18516 919 851 -22155 -27315 0 0 *53
1582968578.82,$M4.1 18517 921 845 -22155 -27315 0 0 *5C
1582968579.91,$M4.1 18518 921 851 -22155 -27315 0 0 *56
1582968581.01,$M4.1 18519 921 851 -22155 -27315 0 0 *57
1582968582.09,$M4.1 18520 923 861 -22155 -27315 0 0 *5C
1582968583.18,$M4.1 18521 921 851 -22155 -27315 0 0 *5C
1582968584.28,$M4.1 18522 921 859 -22155 -27315 0 0 *57
1582968585.4,$M4.1 18523 919 851 -22155 -27315 0 0 *55
1582968586.48,$M4.1 18524 921 841 -22155 -27315 0 0 *58
1582968587.58,$M4.1 18525 921 833 -22155 -27315 0 0 *5C
1582968588.65,$M4.1 18526 921 827 -22155 -27315 0 0 *5A
1582968589.72,$M4.1 18527 921 827 -22155 -27315 0 0 *5B
1582968590.84,$M4.1 18528 919 833 -22155 -27315 0 0 *5A
1582968591.95,$M4.1 18529 919 829 -22155 -27315 0 0 *50
1582968593.04,$M4.1 18530 915 827 -22155 -27315 0 0 *5A
1582968594.14,$M4.1 18531 915 823 -22155 -27315 0 0 *5F
1582968595.23,$M4.1 18532 915 823 -22155 -27315 0 0 *5C
1582968596.35,$M4.1 18533 919 829 -22155 -27315 0 0 *5B
1582968597.43,$M4.1 18534 915 823 -22155 -27315 0 0 *5A
1582968598.55,$M4.1 18535 915 833 -22155 -27315 0 0 *5A
1582968599.66,$M4.1 18536 919 841 -22155 -27315 0 0 *50
1582968600.78,$M4.1 18537 915 837 -22155 -27315 0 0 *5C
1582968601.87,$M4.1 18538 913 829 -22155 -27315 0 0 *5A
1582968602.97,$M4.1 18539 915 837 -22155 -27315 0 0 *52
1582968604.09,$M4.1 18540 915 829 -22155 -27315 0 0 *53
1582968605.2,$M4.1 18541 915 837 -22155 -27315 0 0 *5D
1582968606.3,$M4.1 18542 915 841 -22155 -27315 0 0 *5F
1582968607.42,$M4.1 18543 915 837 -22155 -27315 0 0 *5F
1582968608.54,$M4.1 18544 919 829 -22155 -27315 0 0 *5B
1582968609.64,$M4.1 18545 915 833 -22155 -27315 0 0 *5D
1582968610.76,$M4.1 18546 915 833 -22155 -27315 0 0 *5E
1582968611.86,$M4.1 18547 915 837 -22155 -27315 0 0 *5B
1582968612.98,$M4.1 18548 915 847 -22155 -27315 0 0 *53
1582968614.09,$M4.1 18549 915 833 -22155 -27315 0 0 *51
1582968615.21,$M4.1 18550 915 847 -22155 -27315 0 0 *5A
1582968616.33,$M4.1 18551 915 841 -22155 -27315 0 0 *5D
1582968617.43,$M4.1 18552 915 837 -22155 -27315 0 0 *5F
1582968618.55,$M4.1 18553 915 837 -22155 -27315 0 0 *5E
1582968619.66,$M4.1 18554 915 841 -22155 -27315 0 0 *58
1582968620.75,$M4.1 18555 911 845 -22155 -27315 0 0 *59
1582968621.87,$M4.1 18556 911 837 -22155 -27315 0 0 *5F
1582968622.98,$M4.1 18557 915 841 -22155 -27315 0 0 *5B
1582968624.08,$M4.1 18558 913 833 -22155 -27315 0 0 *57
1582968625.19,$M4.1 18559 915 837 -22155 -27315 0 0 *54
1582968626.29,$M4.1 18560 913 833 -22155 -27315 0 0 *5C
1582968627.37,$M4.1 18561 913 837 -22155 -27315 0 0 *59
1582968628.47,$M4.1 18562 913 847 -22155 -27315 0 0 *5D
1582968629.53,$M4.1 18563 913 845 -22155 -27315 0 0 *5E
1582968630.63,$M4.1 18564 913 837 -22155 -27315 0 0 *5C
1582968631.71,$M4.1 18565 913 837 -22155 -27315 0 0 *5D
1582968632.81,$M4.1 18566 913 837 -22155 -27315 0 0 *5E
1582968633.88,$M4.1 18567 913 845 -22155 -27315 0 0 *5A
1582968634.99,$M4.1 18568 915 851 -22155 -27315 0 0 *56
1582968636.09,$M4.1 18569 913 837 -22155 -27315 0 0 *51
1582968637.14,$M4.1 18570 913 845 -22155 -27315 0 0 *5C
1582968638.26,$M4.1 18571 915 841 -22155 -27315 0 0 *5F
1582968639.36,$M4.1 18572 913 833 -22155 -27315 0 0 *5F
1582968640.44,$M4.1 18573 913 837 -22155 -27315 0 0 *5A
1582968641.51,$M4.1 18574 913 845 -22155 -27315 0 0 *58
1582968642.63,$M4.1 18575 915 841 -22155 -27315 0 0 *5B
1582968643.72,$M4.1 18576 913 847 -22155 -27315 0 0 *58
1582968644.78,$M4.1 18577 913 845 -22155 -27315 0 0 *5B
1582968645.9,$M4.1 18578 915 847 -22155 -27315 0 0 *50
1582968646.99,$M4.1 18579 911 845 -22155 -27315 0 0 *57
1582968648.11,$M4.1 18580 911 837 -22155 -27315 0 0 *54
1582968649.21,$M4.1 18581 913 847 -22155 -27315 0 0 *50
1582968650.28,$M4.1 18582 913 845 -22155 -27315 0 0 *51
1582968651.36,$M4.1 18583 913 837 -22155 -27315 0 0 *55
1582968652.45,$M4.1 18584 913 833 -22155 -27315 0 0 *56
1582968653.55,$M4.1 18585 913 833 -22155 -27315 0 0 *57
1582968654.63,$M4.1 18586 915 819 -22155 -27315 0 0 *5A
1582968655.7,$M4.1 18587 913 815 -22155 -27315 0 0 *51
1582968656.79,$M4.1 18588 913 819 -22155 -27315 0 0 *52
1582968657.89,$M4.1 18589 915 829 -22155 -27315 0 0 *56
1582968658.99,$M4.1 18590 913 833 -22155 -27315 0 0 *53
1582968660.06,$M4.1 18591 913 823 -22155 -27315 0 0 *53
1582968661.13,$M4.1 18592 913 827 -22155 -27315 0 0 *54
1582968662.23,$M4.1 18593 913 833 -22155 -27315 0 0 *50
1582968663.3,$M4.1 18594 913 815 -22155 -27315 0 0 *53
1582968664.39,$M4.1 18595 913 829 -22155 -27315 0 0 *5D
1582968665.5,$M4.1 18596 915 841 -22155 -27315 0 0 *56
1582968666.6,$M4.1 18597 913 833 -22155 -27315 0 0 *54
1582968667.67,$M4.1 18598 913 827 -22155 -27315 0 0 *5E
1582968668.76,$M4.1 18599 915 823 -22155 -27315 0 0 *5D
1582968669.84,$M4.1 18600 913 827 -22155 -27315 0 0 *5C
1582968670.95,$M4.1 18601 915 837 -22155 -27315 0 0 *5A
1582968672.05,$M4.1 18602 911 827 -22155 -27315 0 0 *5C
1582968673.15,$M4.1 18603 913 829 -22155 -27315 0 0 *51
1582968674.22,$M4.1 18604 913 827 -22155 -27315 0 0 *58
1582968675.32,$M4.1 18605 911 815 -22155 -27315 0 0 *5A
1582968676.42,$M4.1 18606 911 819 -22155 -27315 0 0 *55
1582968677.49,$M4.1 18607 913 823 -22155 -27315 0 0 *5F
1582968678.56,$M4.1 18608 913 819 -22155 -27315 0 0 *59
1582968679.64,$M4.1 18609 913 819 -22155 -27315 0 0 *58
1582968680.73,$M4.1 18610 915 827 -22155 -27315 0 0 *5B
1582968681.83,$M4.1 18611 911 819 -22155 -27315 0 0 *53
1582968682.9,$M4.1 18612 913 827 -22155 -27315 0 0 *5F
1582968684.0,$M4.1 18613 911 827 -22155 -27315 0 0 *5C
1582968685.12,$M4.1 18614 911 833 -22155 -27315 0 0 *5E
1582968686.22,$M4.1 18615 913 829 -22155 -27315 0 0 *56
1582968687.31,$M4.1 18616 913 829 -22155 -27315 0 0 *55
1582968688.39,$M4.1 18617 913 833 -22155 -27315 0 0 *5F
1582968689.49,$M4.1 18618 913 833 -22155 -27315 0 0 *50
1582968690.61,$M4.1 18619 911 833 -22155 -27315 0 0 *53
1582968691.69,$M4.1 18620 913 833 -22155 -27315 0 0 *5B
1582968692.81,$M4.1 18621 911 829 -22155 -27315 0 0 *53
1582968693.93,$M4.1 18622 911 829 -22155 -27315 0 0 *50
1582968695.05,$M4.1 18623 911 833 -22155 -27315 0 0 *5A
1582968696.16,$M4.1 18624 911 829 -22155 -27315 0 0 *56
1582968697.28,$M4.1 18625 911 829 -22155 -27315 0 0 *57
1582968698.4,$M4.1 18626 911 829 -22155 -27315 0 0 *54
1582968699.5,$M4.1 18627 911 827 -22155 -27315 0 0 *5B
1582968700.6,$M4.1 18628 911 827 -22155 -27315 0 0 *54
1582968701.72,$M4.1 18629 911 833 -22155 -27315 0 0 *50
1582968702.79,$M4.1 18630 909 827 -22155 -27315 0 0 *54
1582968703.91,$M4.1 18631 911 829 -22155 -27315 0 0 *52
1582968704.99,$M4.1 18632 913 829 -22155 -27315 0 0 *53
1582968706.11,$M4.1 18633 911 829 -22155 -27315 0 0 *50
1582968707.21,$M4.1 18634 911 827 -22155 -27315 0 0 *59
1582968708.31,$M4.1 18635 911 819 -22155 -27315 0 0 *55
1582968709.4,$M4.1 18636 911 815 -22155 -27315 0 0 *5A
1582968710.48,$M4.1 18637 913 827 -22155 -27315 0 0 *58
1582968711.57,$M4.1 18638 911 823 -22155 -27315 0 0 *51
1582968712.68,$M4.1 18639 911 833 -22155 -27315 0 0 *51
1582968713.78,$M4.1 18640 909 829 -22155 -27315 0 0 *5D
1582968714.85,$M4.1 18641 909 827 -22155 -27315 0 0 *52
1582968715.92,$M4.1 18642 909 827 -22155 -27315 0 0 *51
1582968717.02,$M4.1 18643 911 827 -22155 -27315 0 0 *59
1582968718.11,$M4.1 18644 913 827 -22155 -27315 0 0 *5C
1582968719.21,$M4.1 18645 911 827 -22155 -27315 0 0 *5F
1582968720.28,$M4.1 18646 909 815 -22155 -27315 0 0 *54
1582968721.38,$M4.1 18647 911 819 -22155 -27315 0 0 *50
1582968722.45,$M4.1 18648 909 823 -22155 -27315 0 0 *5F
1582968723.55,$M4.1 18649 911 815 -22155 -27315 0 0 *52
1582968724.65,$M4.1 18650 909 813 -22155 -27315 0 0 *55
1582968725.72,$M4.1 18651 909 819 -22155 -27315 0 0 *5E
1582968726.79,$M4.1 18652 909 805 -22155 -27315 0 0 *50
1582968727.88,$M4.1 18653 909 813 -22155 -27315 0 0 *56
1582968728.96,$M4.1 18654 909 815 -22155 -27315 0 0 *57
1582968730.03,$M4.1 18655 909 815 -22155 -27315 0 0 *56
1582968731.1,$M4.1 18656 907 815 -22155 -27315 0 0 *5B
1582968732.15,$M4.1 18657 907 809 -22155 -27315 0 0 *57
1582968733.24,$M4.1 18658 907 813 -22155 -27315 0 0 *53
1582968734.34,$M4.1 18659 907 813 -22155 -27315 0 0 *52
1582968735.39,$M4.1 18660 907 815 -22155 -27315 0 0 *5E
1582968736.48,$M4.1 18661 909 823 -22155 -27315 0 0 *54
1582968737.53,$M4.1 18662 907 823 -22155 -27315 0 0 *59
1582968738.63,$M4.1 18663 907 813 -22155 -27315 0 0 *5B
1582968739.69,$M4.1 18664 909 809 -22155 -27315 0 0 *59
1582968740.76,$M4.1 18665 907 809 -22155 -27315 0 0 *56
1582968741.81,$M4.1 18666 907 809 -22155 -27315 0 0 *55
1582968742.9,$M4.1 18667 909 819 -22155 -27315 0 0 *5B
1582968743.95,$M4.1 18668 907 819 -22155 -27315 0 0 *5A
1582968745.05,$M4.1 18669 907 813 -22155 -27315 0 0 *51
1582968746.14,$M4.1 18670 903 813 -22155 -27315 0 0 *5D
1582968747.22,$M4.1 18671 907 813 -22155 -27315 0 0 *58
1582968748.34,$M4.1 18672 905 813 -22155 -27315 0 0 *59
1582968749.39,$M4.1 18673 907 819 -22155 -27315 0 0 *50
1582968750.49,$M4.1 18674 907 813 -22155 -27315 0 0 *5D
1582968751.58,$M4.1 18675 905 819 -22155 -27315 0 0 *54
1582968752.66,$M4.1 18676 905 823 -22155 -27315 0 0 *5E
1582968753.77,$M4.1 18677 905 815 -22155 -27315 0 0 *5A
1582968754.82,$M4.1 18678 903 815 -22155 -27315 0 0 *53
1582968755.89,$M4.1 18679 907 815 -22155 -27315 0 0 *56
1582968756.96,$M4.1 18680 907 823 -22155 -27315 0 0 *55
1582968758.04,$M4.1 18681 905 823 -22155 -27315 0 0 *56
1582968759.13,$M4.1 18682 905 823 -22155 -27315 0 0 *55
1582968760.2,$M4.1 18683 907 819 -22155 -27315 0 0 *5F
1582968761.28,$M4.1 18684 905 827 -22155 -27315 0 0 *57
1582968762.37,$M4.1 18685 905 823 -22155 -27315 0 0 *52
1582968763.44,$M4.1 18686 907 827 -22155 -27315 0 0 *57
1582968764.54,$M4.1 18687 905 819 -22155 -27315 0 0 *59
1582968765.62,$M4.1 18688 905 823 -22155 -27315 0 0 *5F
1582968766.71,$M4.1 18689 905 823 -22155 -27315 0 0 *5E
1582968767.78,$M4.1 18690 907 823 -22155 -27315 0 0 *54
1582968768.83,$M4.1 18691 903 819 -22155 -27315 0 0 *58
1582968769.93,$M4.1 18692 905 823 -22155 -27315 0 0 *54
1582968771.02,$M4.1 18693 905 827 -22155 -27315 0 0 *51
1582968772.09,$M4.1 18694 903 815 -22155 -27315 0 0 *51
1582968773.19,$M4.1 18695 905 813 -22155 -27315 0 0 *50
1582968774.29,$M4.1 18696 905 815 -22155 -27315 0 0 *55
1582968775.38,$M4.1 18697 905 815 -22155 -27315 0 0 *54
1582968776.46,$M4.1 18698 905 823 -22155 -27315 0 0 *5E
1582968777.53,$M4.1 18699 903 819 -22155 -27315 0 0 *50
1582968778.62,$M4.1 18700 903 813 -22155 -27315 0 0 *5B
1582968779.67,$M4.1 18701 903 805 -22155 -27315 0 0 *5D
1582968780.75,$M4.1 18702 903 813 -22155 -27315 0 0 *59
1582968781.82,$M4.1 18703 903 805 -22155 -27315 0 0 *5F
1582968782.88,$M4.1 18704 903 815 -22155 -27315 0 0 *59
1582968783.98,$M4.1 18705 905 815 -22155 -27315 0 0 *5E
1582968785.03,$M4.1 18706 903 815 -22155 -27315 0 0 *5B
1582968786.13,$M4.1 18707 905 827 -22155 -27315 0 0 *5D
1582968787.19,$M4.1 18708 903 819 -22155 -27315 0 0 *59
1582968788.26,$M4.1 18709 903 823 -22155 -27315 0 0 *51
1582968789.33,$M4.1 18710 903 815 -22155 -27315 0 0 *5C
1582968790.38,$M4.1 18711 903 805 -22155 -27315 0 0 *5C
1582968791.45,$M4.1 18712 903 815 -22155 -27315 0 0 *5E
1582968792.53,$M4.1 18713 905 815 -22155 -27315 0 0 *59
1582968793.6,$M4.1 18714 903 819 -22155 -27315 0 0 *54
1582968794.67,$M4.1 18715 903 815 -22155 -27315 0 0 *59
1582968795.73,$M4.1 18716 903 815 -22155 -27315 0 0 *5A
1582968796.79,$M4.1 18717 903 815 -22155 -27315 0 0 *5B
1582968797.86,$M4.1 18718 903 815 -22155 -27315 0 0 *54
1582968798.95,$M4.1 18719 905 827 -22155 -27315 0 0 *52
1582968800.02,$M4.1 18720 903 819 -22155 -27315 0 0 *53
1582968801.07,$M4.1 18721 899 819 -22155 -27315 0 0 *50
1582968802.14,$M4.1 18722 899 819 -22155 -27315 0 0 *53
1582968803.21,$M4.1 18723 899 815 -22155 -27315 0 0 *5E
1582968804.3,$M4.1 18724 897 819 -22155 -27315 0 0 *5B
1582968805.38,$M4.1 18725 899 813 -22155 -27315 0 0 *5E
1582968806.45,$M4.1 18726 903 819 -22155 -27315 0 0 *55
1582968807.52,$M4.1 18727 899 815 -22155 -27315 0 0 *5A
1582968808.64,$M4.1 18728 897 813 -22155 -27315 0 0 *5D
1582968809.69,$M4.1 18729 899 815 -22155 -27315 0 0 *54
1582968810.76,$M4.1 18730 903 823 -22155 -27315 0 0 *5B
1582968811.83,$M4.1 18731 903 823 -22155 -27315 0 0 *5A
1582968812.88,$M4.1 18732 899 819 -22155 -27315 0 0 *52
1582968813.97,$M4.1 18733 899 829 -22155 -27315 0 0 *50
1582968815.05,$M4.1 18734 899 829 -22155 -27315 0 0 *57
1582968816.14,$M4.1 18735 897 823 -22155 -27315 0 0 *52
1582968817.21,$M4.1 18736 899 823 -22155 -27315 0 0 *5F
1582968818.28,$M4.1 18737 899 823 -22155 -27315 0 0 *5E
1582968819.35,$M4.1 18738 899 823 -22155 -27315 0 0 *51
1582968820.4,$M4.1 18739 899 823 -22155 -27315 0 0 *50
1582968821.49,$M4.1 18740 899 829 -22155 -27315 0 0 *54
1582968822.56,$M4.1 18741 899 823 -22155 -27315 0 0 *5F
1582968823.64,$M4.1 18742 897 823 -22155 -27315 0 0 *52
1582968824.71,$M4.1 18743 899 819 -22155 -27315 0 0 *54
1582968825.78,$M4.1 18744 899 829 -22155 -27315 0 0 *50
1582968826.85,$M4.1 18745 899 823 -22155 -27315 0 0 *5B
1582968827.95,$M4.1 18746 897 823 -22155 -27315 0 0 *56
1582968829.04,$M4.1 18747 897 823 -22155 -27315 0 0 *57
1582968830.1,$M4.1 18748 903 827 -22155 -27315 0 0 *50
1582968831.17,$M4.1 18749 899 819 -22155 -27315 0 0 *5E
1582968832.28,$M4.1 18750 897 829 -22155 -27315 0 0 *5B
1582968833.36,$M4.1 18751 899 829 -22155 -27315 0 0 *54
1582968834.45,$M4.1 18752 897 823 -22155 -27315 0 0 *53
1582968835.52,$M4.1 18753 899 823 -22155 -27315 0 0 *5C
1582968836.6,$M4.1 18754 897 823 -22155 -27315 0 0 *55
1582968837.7,$M4.1 18755 897 823 -22155 -27315 0 0 *54
1582968838.77,$M4.1 18756 899 823 -22155 -27315 0 0 *59
1582968839.84,$M4.1 18757 899 829 -22155 -27315 0 0 *52
1582968840.94,$M4.1 18758 897 823 -22155 -27315 0 0 *59
1582968842.04,$M4.1 18759 897 829 -22155 -27315 0 0 *52
1582968843.13,$M4.1 18760 903 837 -22155 -27315 0 0 *5B
1582968844.2,$M4.1 18761 899 823 -22155 -27315 0 0 *5D
1582968845.28,$M4.1 18762 899 829 -22155 -27315 0 0 *54
1582968846.37,$M4.1 18763 899 829 -22155 -27315 0 0 *55
1582968847.46,$M4.1 18764 899 837 -22155 -27315 0 0 *5D
1582968848.57,$M4.1 18765 897 841 -22155 -27315 0 0 *53
1582968849.66,$M4.1 18766 899 837 -22155 -27315 0 0 *5F
1582968850.71,$M4.1 18767 899 845 -22155 -27315 0 0 *5B
1582968851.8,$M4.1 18768 899 833 -22155 -27315 0 0 *55
1582968852.88,$M4.1 18769 903 837 -22155 -27315 0 0 *52
1582968853.95,$M4.1 18770 899 823 -22155 -27315 0 0 *5D
1582968855.02,$M4.1 18771 899 823 -22155 -27315 0 0 *5C
1582968856.07,$M4.1 18772 903 827 -22155 -27315 0 0 *59
1582968857.14,$M4.1 18773 899 819 -22155 -27315 0 0 *57
1582968858.21,$M4.1 18774 899 819 -22155 -27315 0 0 *50
1582968859.3,$M4.1 18775 899 829 -22155 -27315 0 0 *52
1582968860.37,$M4.1 18776 899 829 -22155 -27315 0 0 *51
1582968861.44,$M4.1 18777 899 823 -22155 -27315 0 0 *5A
