1582431994.27,$M4.1 52470 873 841 -22155 -27315 0 0 *50
1582431995.37,$M4.1 52471 873 837 -22155 -27315 0 0 *50
1582431996.45,$M4.1 52472 873 837 -22155 -27315 0 0 *53
1582431997.54,$M4.1 52473 873 837 -22155 -27315 0 0 *52
1582431998.64,$M4.1 52474 871 827 -22155 -27315 0 0 *56
1582431999.74,$M4.1 52475 873 833 -22155 -27315 0 0 *50
1582432000.82,$M4.1 52476 871 827 -22155 -27315 0 0 *54
1582432001.93,$M4.1 52477 871 827 -22155 -27315 0 0 *55
1582432003.01,$M4.1 52478 873 837 -22155 -27315 0 0 *59
1582432004.13,$M4.1 52479 871 837 -22155 -27315 0 0 *5A
1582432005.23,$M4.1 52480 873 837 -22155 -27315 0 0 *5E
1582432006.32,$M4.1 52481 873 837 -22155 -27315 0 0 *5F
1582432007.38,$M4.1 52482 873 845 -22155 -27315 0 0 *59
1582432008.5,$M4.1 52483 871 841 -22155 -27315 0 0 *5E
1582432009.62,$M4.1 52484 871 841 -22155 -27315 0 0 *59
1582432010.69,$M4.1 52485 873 845 -22155 -27315 0 0 *5E
1582432011.77,$M4.1 52486 871 845 -22155 -27315 0 0 *5F
1582432012.88,$M4.1 52487 873 855 -22155 -27315 0 0 *5D
1582432013.96,$M4.1 52488 873 851 -22155 -27315 0 0 *56
1582432015.01,$M4.1 52489 873 845 -22155 -27315 0 0 *52
1582432016.11,$M4.1 52490 873 847 -22155 -27315 0 0 *58
1582432017.2,$M4.1 52491 873 847 -22155 -27315 0 0 *59
1582432018.3,$M4.1 52492 873 847 -22155 -27315 0 0 *5A
1582432019.35,$M4.1 52493 873 845 -22155 -27315 0 0 *59
1582432020.46,$M4.1 52494 873 841 -22155 -27315 0 0 *5A
1582432021.56,$M4.1 52495 875 819 -22155 -27315 0 0 *50
1582432022.63,$M4.1 52496 873 827 -22155 -27315 0 0 *58
1582432023.73,$M4.1 52497 871 829 -22155 -27315 0 0 *55
1582432024.83,$M4.1 52498 873 833 -22155 -27315 0 0 *53
1582432025.92,$M4.1 52499 873 829 -22155 -27315 0 0 *59
1582432027.03,$M4.1 52500 871 829 -22155 -27315 0 0 *5A
1582432028.12,$M4.1 52501 873 833 -22155 -27315 0 0 *52
1582432029.2,$M4.1 52502 873 837 -22155 -27315 0 0 *55
1582432030.3,$M4.1 52503 871 827 -22155 -27315 0 0 *57
1582432031.39,$M4.1 52504 873 829 -22155 -27315 0 0 *5C
1582432032.49,$M4.1 52505 871 815 -22155 -27315 0 0 *50
1582432033.58,$M4.1 52506 873 813 -22155 -27315 0 0 *57
1582432034.64,$M4.1 52507 873 805 -22155 -27315 0 0 *51
1582432035.73,$M4.1 52508 871 809 -22155 -27315 0 0 *50
1582432036.86,$M4.1 52509 871 813 -22155 -27315 0 0 *5A
1582432037.95,$M4.1 52510 873 813 -22155 -27315 0 0 *50
1582432039.03,$M4.1 52511 871 805 -22155 -27315 0 0 *54
1582432040.17,$M4.1 52512 871 813 -22155 -27315 0 0 *50
1582432041.25,$M4.1 52513 871 819 -22155 -27315 0 0 *5B
1582432042.37,$M4.1 52514 871 829 -22155 -27315 0 0 *5F
1582432043.49,$M4.1 52515 871 833 -22155 -27315 0 0 *55
1582432044.59,$M4.1 52516 871 827 -22155 -27315 0 0 *53
1582432045.69,$M4.1 52517 867 819 -22155 -27315 0 0 *58
1582432046.81,$M4.1 52518 871 829 -22155 -27315 0 0 *53
1582432047.89,$M4.1 52519 871 827 -22155 -27315 0 0 *5C
1582432049.01,$M4.1 52520 871 829 -22155 -27315 0 0 *58
1582432050.13,$M4.1 52521 871 829 -22155 -27315 0 0 *59
1582432051.24,$M4.1 52522 871 833 -22155 -27315 0 0 *51
1582432052.33,$M4.1 52523 873 829 -22155 -27315 0 0 *59
1582432053.43,$M4.1 52524 867 827 -22155 -27315 0 0 *55
1582432054.53,$M4.1 52525 867 827 -22155 -27315 0 0 *54
1582432055.63,$M4.1 52526 871 827 -22155 -27315 0 0 *50
1582432056.7,$M4.1 52527 873 827 -22155 -27315 0 0 *53
1582432057.8,$M4.1 52528 871 827 -22155 -27315 0 0 *5E
1582432058.91,$M4.1 52529 871 815 -22155 -27315 0 0 *5E
1582432060.02,$M4.1 52530 871 813 -22155 -27315 0 0 *50
1582432061.12,$M4.1 52531 871 815 -22155 -27315 0 0 *57
1582432062.21,$M4.1 52532 871 809 -22155 -27315 0 0 *59
1582432063.31,$M4.1 52533 867 809 -22155 -27315 0 0 *5F
1582432064.43,$M4.1 52534 871 813 -22155 -27315 0 0 *54
1582432065.51,$M4.1 52535 871 823 -22155 -27315 0 0 *56
1582432066.61,$M4.1 52536 873 829 -22155 -27315 0 0 *5D
1582432067.72,$M4.1 52537 871 829 -22155 -27315 0 0 *5E
1582432068.82,$M4.1 52538 871 827 -22155 -27315 0 0 *5F
1582432069.93,$M4.1 52539 871 829 -22155 -27315 0 0 *50
1582432071.04,$M4.1 52540 867 819 -22155 -27315 0 0 *5A
1582432072.14,$M4.1 52541 867 815 -22155 -27315 0 0 *57
1582432073.24,$M4.1 52542 867 819 -22155 -27315 0 0 *58
1582432074.34,$M4.1 52543 867 819 -22155 -27315 0 0 *59
1582432075.44,$M4.1 52544 867 819 -22155 -27315 0 0 *5E
1582432076.54,$M4.1 52545 871 827 -22155 -27315 0 0 *55
1582432077.63,$M4.1 52546 871 827 -22155 -27315 0 0 *56
1582432078.73,$M4.1 52547 871 865 -22155 -27315 0 0 *51
1582432079.84,$M4.1 52548 867 855 -22155 -27315 0 0 *5A
1582432080.91,$M4.1 52549 873 861 -22155 -27315 0 0 *59
1582432082.03,$M4.1 52550 871 841 -22155 -27315 0 0 *51
1582432083.12,$M4.1 52551 873 841 -22155 -27315 0 0 *52
1582432084.23,$M4.1 52552 871 829 -22155 -27315 0 0 *5D
1582432085.35,$M4.1 52553 871 829 -22155 -27315 0 0 *5C
1582432086.45,$M4.1 52554 871 819 -22155 -27315 0 0 *58
1582432087.55,$M4.1 52555 871 815 -22155 -27315 0 0 *55
1582432088.64,$M4.1 52556 871 815 -22155 -27315 0 0 *56
1582432089.74,$M4.1 52557 871 815 -22155 -27315 0 0 *57
1582432090.84,$M4.1 52558 871 823 -22155 -27315 0 0 *5D
1582432091.94,$M4.1 52559 871 829 -22155 -27315 0 0 *56
1582432093.04,$M4.1 52560 871 823 -22155 -27315 0 0 *56
1582432094.15,$M4.1 52561 871 823 -22155 -27315 0 0 *57
1582432095.26,$M4.1 52562 871 829 -22155 -27315 0 0 *5E
1582432096.35,$M4.1 52563 871 823 -22155 -27315 0 0 *55
1582432097.45,$M4.1 52564 871 827 -22155 -27315 0 0 *56
1582432098.55,$M4.1 52565 871 823 -22155 -27315 0 0 *53
1582432099.65,$M4.1 52566 871 823 -22155 -27315 0 0 *50
1582432100.74,$M4.1 52567 873 829 -22155 -27315 0 0 *59
1582432101.84,$M4.1 52568 871 827 -22155 -27315 0 0 *5A
1582432102.94,$M4.1 52569 871 833 -22155 -27315 0 0 *5E
1582432104.04,$M4.1 52570 873 833 -22155 -27315 0 0 *54
1582432105.14,$M4.1 52571 871 827 -22155 -27315 0 0 *52
1582432106.23,$M4.1 52572 871 815 -22155 -27315 0 0 *50
1582432107.36,$M4.1 52573 871 813 -22155 -27315 0 0 *57
1582432108.45,$M4.1 52574 871 809 -22155 -27315 0 0 *5B
1582432109.57,$M4.1 52575 871 813 -22155 -27315 0 0 *51
1582432110.67,$M4.1 52576 867 819 -22155 -27315 0 0 *5F
1582432111.78,$M4.1 52577 871 829 -22155 -27315 0 0 *5A
1582432112.87,$M4.1 52578 871 819 -22155 -27315 0 0 *56
1582432113.95,$M4.1 52579 873 823 -22155 -27315 0 0 *5C
1582432115.04,$M4.1 52580 871 827 -22155 -27315 0 0 *5C
1582432116.14,$M4.1 52581 873 833 -22155 -27315 0 0 *5A
1582432117.23,$M4.1 52582 871 827 -22155 -27315 0 0 *5E
1582432118.3,$M4.1 52583 873 819 -22155 -27315 0 0 *50
1582432119.4,$M4.1 52584 871 815 -22155 -27315 0 0 *59
1582432120.5,$M4.1 52585 871 819 -22155 -27315 0 0 *54
1582432121.62,$M4.1 52586 867 813 -22155 -27315 0 0 *5A
1582432122.72,$M4.1 52587 867 819 -22155 -27315 0 0 *51
1582432123.82,$M4.1 52588 871 819 -22155 -27315 0 0 *59
1582432124.9,$M4.1 52589 867 805 -22155 -27315 0 0 *52
1582432125.97,$M4.1 52590 873 815 -22155 -27315 0 0 *5E
1582432127.04,$M4.1 52591 873 827 -22155 -27315 0 0 *5E
1582432128.14,$M4.1 52592 867 815 -22155 -27315 0 0 *59
1582432129.24,$M4.1 52593 867 819 -22155 -27315 0 0 *54
1582432130.36,$M4.1 52594 871 829 -22155 -27315 0 0 *57
1582432131.46,$M4.1 52595 867 827 -22155 -27315 0 0 *5F
1582432132.56,$M4.1 52596 867 823 -22155 -27315 0 0 *58
1582432133.67,$M4.1 52597 871 827 -22155 -27315 0 0 *5A
1582432134.75,$M4.1 52598 871 827 -22155 -27315 0 0 *55
1582432135.85,$M4.1 52599 871 827 -22155 -27315 0 0 *54
1582432136.95,$M4.1 52600 871 827 -22155 -27315 0 0 *57
1582432138.02,$M4.1 52601 865 815 -22155 -27315 0 0 *52
1582432139.12,$M4.1 52602 871 823 -22155 -27315 0 0 *51
1582432140.22,$M4.1 52603 867 815 -22155 -27315 0 0 *52
1582432141.33,$M4.1 52604 867 823 -22155 -27315 0 0 *50
1582432142.43,$M4.1 52605 867 827 -22155 -27315 0 0 *55
1582432143.53,$M4.1 52606 871 829 -22155 -27315 0 0 *5F
1582432144.65,$M4.1 52607 867 829 -22155 -27315 0 0 *59
1582432145.76,$M4.1 52608 871 833 -22155 -27315 0 0 *5A
1582432146.9,$M4.1 52609 867 833 -22155 -27315 0 0 *5C
1582432148.0,$M4.1 52610 867 829 -22155 -27315 0 0 *5F
1582432149.13,$M4.1 52611 867 833 -22155 -27315 0 0 *55
1582432150.25,$M4.1 52612 867 833 -22155 -27315 0 0 *56
1582432151.33,$M4.1 52613 873 841 -22155 -27315 0 0 *57
1582432152.45,$M4.1 52614 871 837 -22155 -27315 0 0 *53
1582432153.57,$M4.1 52615 871 837 -22155 -27315 0 0 *52
1582432154.69,$M4.1 52616 871 837 -22155 -27315 0 0 *51
1582432155.8,$M4.1 52617 871 833 -22155 -27315 0 0 *54
1582432156.92,$M4.1 52618 871 833 -22155 -27315 0 0 *5B
1582432158.04,$M4.1 52619 871 833 -22155 -27315 0 0 *5A
1582432159.15,$M4.1 52620 871 841 -22155 -27315 0 0 *55
1582432160.24,$M4.1 52621 873 851 -22155 -27315 0 0 *57
1582432161.36,$M4.1 52622 871 837 -22155 -27315 0 0 *56
1582432162.46,$M4.1 52623 873 837 -22155 -27315 0 0 *55
1582432163.58,$M4.1 52624 871 833 -22155 -27315 0 0 *54
1582432164.68,$M4.1 52625 871 837 -22155 -27315 0 0 *51
1582432165.81,$M4.1 52626 871 837 -22155 -27315 0 0 *52
1582432166.91,$M4.1 52627 871 829 -22155 -27315 0 0 *5C
1582432168.0,$M4.1 52628 873 833 -22155 -27315 0 0 *5A
1582432169.13,$M4.1 52629 871 841 -22155 -27315 0 0 *5C
1582432170.22,$M4.1 52630 871 827 -22155 -27315 0 0 *54
1582432171.33,$M4.1 52631 871 829 -22155 -27315 0 0 *5B
1582432172.45,$M4.1 52632 871 829 -22155 -27315 0 0 *58
1582432173.57,$M4.1 52633 871 829 -22155 -27315 0 0 *59
1582432174.65,$M4.1 52634 873 829 -22155 -27315 0 0 *5C
1582432175.74,$M4.1 52635 873 837 -22155 -27315 0 0 *52
1582432176.86,$M4.1 52636 871 841 -22155 -27315 0 0 *52
1582432177.96,$M4.1 52637 873 837 -22155 -27315 0 0 *50
1582432179.04,$M4.1 52638 871 865 -22155 -27315 0 0 *5A
1582432180.16,$M4.1 52639 871 841 -22155 -27315 0 0 *5D
1582432181.28,$M4.1 52640 875 833 -22155 -27315 0 0 *52
1582432182.38,$M4.1 52641 871 815 -22155 -27315 0 0 *53
1582432183.46,$M4.1 52642 871 815 -22155 -27315 0 0 *50
1582432184.57,$M4.1 52643 871 823 -22155 -27315 0 0 *54
1582432185.63,$M4.1 52644 873 827 -22155 -27315 0 0 *55
1582432186.74,$M4.1 52645 871 827 -22155 -27315 0 0 *56
1582432187.82,$M4.1 52646 871 827 -22155 -27315 0 0 *55
1582432188.92,$M4.1 52647 873 833 -22155 -27315 0 0 *53
1582432190.01,$M4.1 52648 873 841 -22155 -27315 0 0 *59
1582432191.09,$M4.1 52649 873 837 -22155 -27315 0 0 *59
1582432192.21,$M4.1 52650 871 837 -22155 -27315 0 0 *53
1582432193.33,$M4.1 52651 871 837 -22155 -27315 0 0 *52
1582432194.43,$M4.1 52652 873 841 -22155 -27315 0 0 *52
1582432195.55,$M4.1 52653 871 837 -22155 -27315 0 0 *50
1582432196.66,$M4.1 52654 871 829 -22155 -27315 0 0 *58
1582432197.76,$M4.1 52655 871 833 -22155 -27315 0 0 *52
1582432198.87,$M4.1 52656 873 841 -22155 -27315 0 0 *56
1582432199.98,$M4.1 52657 871 841 -22155 -27315 0 0 *55
1582432201.1,$M4.1 52658 871 875 -22155 -27315 0 0 *5D
1582432202.19,$M4.1 52659 873 851 -22155 -27315 0 0 *58
1582432203.27,$M4.1 52660 871 865 -22155 -27315 0 0 *57
1582432204.39,$M4.1 52661 871 841 -22155 -27315 0 0 *50
1582432205.49,$M4.1 52662 873 829 -22155 -27315 0 0 *5F
1582432206.57,$M4.1 52663 875 827 -22155 -27315 0 0 *56
1582432207.68,$M4.1 52664 871 827 -22155 -27315 0 0 *55
1582432208.78,$M4.1 52665 871 827 -22155 -27315 0 0 *54
1582432209.89,$M4.1 52666 871 829 -22155 -27315 0 0 *59
1582432210.98,$M4.1 52667 873 829 -22155 -27315 0 0 *5A
1582432212.07,$M4.1 52668 873 837 -22155 -27315 0 0 *5A
1582432213.17,$M4.1 52669 871 819 -22155 -27315 0 0 *55
1582432214.25,$M4.1 52670 871 819 -22155 -27315 0 0 *5D
1582432215.35,$M4.1 52671 873 813 -22155 -27315 0 0 *54
1582432216.44,$M4.1 52672 871 809 -22155 -27315 0 0 *5E
1582432217.54,$M4.1 52673 873 813 -22155 -27315 0 0 *56
1582432218.66,$M4.1 52674 871 813 -22155 -27315 0 0 *53
1582432219.73,$M4.1 52675 873 819 -22155 -27315 0 0 *5A
1582432220.83,$M4.1 52676 871 815 -22155 -27315 0 0 *57
1582432221.88,$M4.1 52677 873 809 -22155 -27315 0 0 *59
1582432222.98,$M4.1 52678 871 809 -22155 -27315 0 0 *54
1582432224.07,$M4.1 52679 867 805 -22155 -27315 0 0 *5E
1582432225.17,$M4.1 52680 867 819 -22155 -27315 0 0 *55
1582432226.3,$M4.1 52681 867 841 -22155 -27315 0 0 *59
1582432227.42,$M4.1 52682 871 833 -22155 -27315 0 0 *58
1582432228.52,$M4.1 52683 871 837 -22155 -27315 0 0 *5D
1582432229.64,$M4.1 52684 867 829 -22155 -27315 0 0 *52
1582432230.71,$M4.1 52685 873 827 -22155 -27315 0 0 *58
1582432231.81,$M4.1 52686 871 819 -22155 -27315 0 0 *54
1582432232.91,$M4.1 52687 871 823 -22155 -27315 0 0 *5C
1582432234.01,$M4.1 52688 871 827 -22155 -27315 0 0 *57
1582432235.11,$M4.1 52689 871 827 -22155 -27315 0 0 *56
1582432236.2,$M4.1 52690 871 823 -22155 -27315 0 0 *5A
1582432237.3,$M4.1 52691 873 813 -22155 -27315 0 0 *5A
1582432238.38,$M4.1 52692 867 797 -22155 -27315 0 0 *5F
1582432239.5,$M4.1 52693 867 791 -22155 -27315 0 0 *58
1582432240.6,$M4.1 52694 867 801 -22155 -27315 0 0 *59
1582432241.69,$M4.1 52695 867 815 -22155 -27315 0 0 *5D
1582432242.81,$M4.1 52696 871 829 -22155 -27315 0 0 *56
1582432243.89,$M4.1 52697 865 827 -22155 -27315 0 0 *5C
1582432244.99,$M4.1 52698 867 823 -22155 -27315 0 0 *55
1582432246.08,$M4.1 52699 867 805 -22155 -27315 0 0 *50
1582432247.18,$M4.1 52700 865 791 -22155 -27315 0 0 *51
1582432248.26,$M4.1 52701 867 805 -22155 -27315 0 0 *50
1582432249.38,$M4.1 52702 867 813 -22155 -27315 0 0 *54
1582432250.47,$M4.1 52703 865 815 -22155 -27315 0 0 *51
1582432251.57,$M4.1 52704 867 809 -22155 -27315 0 0 *59
1582432252.62,$M4.1 52705 865 805 -22155 -27315 0 0 *56
1582432253.72,$M4.1 52706 867 805 -22155 -27315 0 0 *57
1582432254.82,$M4.1 52707 865 813 -22155 -27315 0 0 *53
1582432255.89,$M4.1 52708 865 819 -22155 -27315 0 0 *56
1582432256.96,$M4.1 52709 865 827 -22155 -27315 0 0 *5A
1582432258.05,$M4.1 52710 865 827 -22155 -27315 0 0 *52
1582432259.12,$M4.1 52711 865 815 -22155 -27315 0 0 *52
1582432260.2,$M4.1 52712 865 819 -22155 -27315 0 0 *5D
1582432261.27,$M4.1 52713 865 819 -22155 -27315 0 0 *5C
1582432262.36,$M4.1 52714 865 823 -22155 -27315 0 0 *52
1582432263.42,$M4.1 52715 865 823 -22155 -27315 0 0 *53
1582432264.49,$M4.1 52716 865 815 -22155 -27315 0 0 *55
1582432265.63,$M4.1 52717 867 791 -22155 -27315 0 0 *55
1582432266.71,$M4.1 52718 865 787 -22155 -27315 0 0 *5F
1582432267.78,$M4.1 52719 865 797 -22155 -27315 0 0 *5F
1582432268.85,$M4.1 52720 865 805 -22155 -27315 0 0 *51
1582432269.95,$M4.1 52721 865 813 -22155 -27315 0 0 *57
1582432271.05,$M4.1 52722 865 813 -22155 -27315 0 0 *54
1582432272.14,$M4.1 52723 867 805 -22155 -27315 0 0 *50
1582432273.24,$M4.1 52724 867 809 -22155 -27315 0 0 *5B
1582432274.36,$M4.1 52725 863 813 -22155 -27315 0 0 *55
1582432275.46,$M4.1 52726 863 815 -22155 -27315 0 0 *50
1582432276.56,$M4.1 52727 863 815 -22155 -27315 0 0 *51
1582432277.65,$M4.1 52728 863 815 -22155 -27315 0 0 *5E
1582432278.73,$M4.1 52729 865 819 -22155 -27315 0 0 *55
1582432279.8,$M4.1 52730 865 819 -22155 -27315 0 0 *5D
1582432280.93,$M4.1 52731 863 813 -22155 -27315 0 0 *50
1582432282.0,$M4.1 52732 865 809 -22155 -27315 0 0 *5E
1582432283.12,$M4.1 52733 863 813 -22155 -27315 0 0 *52
1582432284.22,$M4.1 52734 863 815 -22155 -27315 0 0 *53
1582432285.31,$M4.1 52735 867 809 -22155 -27315 0 0 *5B
1582432286.38,$M4.1 52736 865 801 -22155 -27315 0 0 *52
1582432287.48,$M4.1 52737 861 795 -22155 -27315 0 0 *55
1582432288.55,$M4.1 52738 865 797 -22155 -27315 0 0 *5C
1582432289.65,$M4.1 52739 863 779 -22155 -27315 0 0 *5B
1582432290.77,$M4.1 52740 863 783 -22155 -27315 0 0 *50
1582432291.88,$M4.1 52741 863 783 -22155 -27315 0 0 *51
1582432292.98,$M4.1 52742 861 783 -22155 -27315 0 0 *50
1582432294.07,$M4.1 52743 861 795 -22155 -27315 0 0 *56
1582432295.17,$M4.1 52744 863 797 -22155 -27315 0 0 *51
1582432296.29,$M4.1 52745 863 787 -22155 -27315 0 0 *51
1582432297.39,$M4.1 52746 861 773 -22155 -27315 0 0 *5B
1582432298.49,$M4.1 52747 861 773 -22155 -27315 0 0 *5A
1582432299.58,$M4.1 52748 861 777 -22155 -27315 0 0 *51
1582432300.68,$M4.1 52749 861 787 -22155 -27315 0 0 *5F
1582432301.8,$M4.1 52750 863 783 -22155 -27315 0 0 *51
1582432302.87,$M4.1 52751 861 797 -22155 -27315 0 0 *57
1582432303.93,$M4.1 52752 861 801 -22155 -27315 0 0 *54
1582432305.01,$M4.1 52753 861 805 -22155 -27315 0 0 *51
1582432306.12,$M4.1 52754 859 795 -22155 -27315 0 0 *5B
1582432307.22,$M4.1 52755 861 787 -22155 -27315 0 0 *52
1582432308.32,$M4.1 52756 859 779 -22155 -27315 0 0 *5B
1582432309.43,$M4.1 52757 859 779 -22155 -27315 0 0 *5A
1582432310.54,$M4.1 52758 859 783 -22155 -27315 0 0 *50
1582432311.66,$M4.1 52759 859 795 -22155 -27315 0 0 *56
1582432312.73,$M4.1 52760 861 801 -22155 -27315 0 0 *55
1582432313.83,$M4.1 52761 859 801 -22155 -27315 0 0 *5F
1582432314.92,$M4.1 52762 859 805 -22155 -27315 0 0 *58
1582432316.02,$M4.1 52763 863 809 -22155 -27315 0 0 *5C
1582432317.13,$M4.1 52764 859 783 -22155 -27315 0 0 *5F
1582432318.2,$M4.1 52765 861 797 -22155 -27315 0 0 *50
1582432319.3,$M4.1 52766 857 795 -22155 -27315 0 0 *54
1582432320.42,$M4.1 52767 859 795 -22155 -27315 0 0 *5B
1582432321.54,$M4.1 52768 859 795 -22155 -27315 0 0 *54
1582432322.64,$M4.1 52769 859 797 -22155 -27315 0 0 *57
1582432323.73,$M4.1 52770 861 787 -22155 -27315 0 0 *55
1582432324.83,$M4.1 52771 857 791 -22155 -27315 0 0 *56
1582432325.91,$M4.1 52772 859 797 -22155 -27315 0 0 *5D
1582432327.01,$M4.1 52773 859 797 -22155 -27315 0 0 *5C
1582432328.13,$M4.1 52774 859 795 -22155 -27315 0 0 *59
1582432329.25,$M4.1 52775 859 791 -22155 -27315 0 0 *5C
1582432330.35,$M4.1 52776 857 783 -22155 -27315 0 0 *52
1582432331.47,$M4.1 52777 859 761 -22155 -27315 0 0 *51
1582432332.57,$M4.1 52778 859 759 -22155 -27315 0 0 *55
1582432333.65,$M4.1 52779 857 747 -22155 -27315 0 0 *55
1582432334.79,$M4.1 52780 859 761 -22155 -27315 0 0 *59
1582432335.87,$M4.1 52781 857 761 -22155 -27315 0 0 *56
1582432336.97,$M4.1 52782 857 761 -22155 -27315 0 0 *55
1582432338.07,$M4.1 52783 857 769 -22155 -27315 0 0 *5C
1582432339.14,$M4.1 52784 853 759 -22155 -27315 0 0 *5C
1582432340.26,$M4.1 52785 859 773 -22155 -27315 0 0 *5F
1582432341.39,$M4.1 52786 855 761 -22155 -27315 0 0 *53
1582432342.51,$M4.1 52787 855 769 -22155 -27315 0 0 *5A
1582432343.61,$M4.1 52788 853 777 -22155 -27315 0 0 *5C
1582432344.73,$M4.1 52789 855 787 -22155 -27315 0 0 *54
1582432345.85,$M4.1 52790 855 791 -22155 -27315 0 0 *5B
1582432346.92,$M4.1 52791 853 801 -22155 -27315 0 0 *5A
1582432348.0,$M4.1 52792 855 805 -22155 -27315 0 0 *5B
1582432349.1,$M4.1 52793 853 787 -22155 -27315 0 0 *59
1582432350.22,$M4.1 52794 855 773 -22155 -27315 0 0 *53
1582432351.31,$M4.1 52795 853 759 -22155 -27315 0 0 *5C
1582432352.39,$M4.1 52796 853 765 -22155 -27315 0 0 *50
1582432353.49,$M4.1 52797 855 779 -22155 -27315 0 0 *5A
1582432354.61,$M4.1 52798 855 787 -22155 -27315 0 0 *54
1582432355.71,$M4.1 52799 855 779 -22155 -27315 0 0 *54
1582432356.81,$M4.1 52800 853 773 -22155 -27315 0 0 *57
1582432357.91,$M4.1 52801 853 783 -22155 -27315 0 0 *59
1582432359.0,$M4.1 52802 853 783 -22155 -27315 0 0 *5A
1582432360.08,$M4.1 52803 853 779 -22155 -27315 0 0 *5E
1582432361.17,$M4.1 52804 855 779 -22155 -27315 0 0 *5F
1582432362.27,$M4.1 52805 853 787 -22155 -27315 0 0 *59
1582432363.37,$M4.1 52806 853 791 -22155 -27315 0 0 *5D
1582432364.47,$M4.1 52807 853 795 -22155 -27315 0 0 *58
1582432365.59,$M4.1 52808 855 795 -22155 -27315 0 0 *51
1582432366.69,$M4.1 52809 849 773 -22155 -27315 0 0 *55
1582432367.79,$M4.1 52810 853 783 -22155 -27315 0 0 *59
1582432368.88,$M4.1 52811 853 791 -22155 -27315 0 0 *5B
1582432369.98,$M4.1 52812 853 791 -22155 -27315 0 0 *58
1582432371.08,$M4.1 52813 853 783 -22155 -27315 0 0 *5A
1582432372.18,$M4.1 52814 853 787 -22155 -27315 0 0 *59
1582432373.27,$M4.1 52815 853 787 -22155 -27315 0 0 *58
1582432374.37,$M4.1 52816 853 787 -22155 -27315 0 0 *5B
1582432375.47,$M4.1 52817 853 777 -22155 -27315 0 0 *55
1582432376.56,$M4.1 52818 849 783 -22155 -27315 0 0 *5A
1582432377.66,$M4.1 52819 853 791 -22155 -27315 0 0 *53
1582432378.76,$M4.1 52820 853 791 -22155 -27315 0 0 *59
1582432379.86,$M4.1 52821 853 791 -22155 -27315 0 0 *58
1582432380.94,$M4.1 52822 853 791 -22155 -27315 0 0 *5B
1582432382.01,$M4.1 52823 853 797 -22155 -27315 0 0 *5C
1582432383.11,$M4.1 52824 849 791 -22155 -27315 0 0 *56
1582432384.2,$M4.1 52825 855 801 -22155 -27315 0 0 *5C
1582432385.27,$M4.1 52826 853 801 -22155 -27315 0 0 *59
1582432386.37,$M4.1 52827 853 791 -22155 -27315 0 0 *5E
1582432387.49,$M4.1 52828 855 795 -22155 -27315 0 0 *53
1582432388.59,$M4.1 52829 853 791 -22155 -27315 0 0 *50
1582432389.67,$M4.1 52830 855 797 -22155 -27315 0 0 *58
1582432390.78,$M4.1 52831 853 791 -22155 -27315 0 0 *59
1582432391.88,$M4.1 52832 849 783 -22155 -27315 0 0 *52
1582432392.96,$M4.1 52833 853 787 -22155 -27315 0 0 *5C
1582432394.06,$M4.1 52834 853 783 -22155 -27315 0 0 *5F
1582432395.16,$M4.1 52835 853 777 -22155 -27315 0 0 *55
1582432396.25,$M4.1 52836 849 773 -22155 -27315 0 0 *59
1582432397.37,$M4.1 52837 855 787 -22155 -27315 0 0 *5E
1582432398.47,$M4.1 52838 853 787 -22155 -27315 0 0 *57
1582432399.55,$M4.1 52839 853 787 -22155 -27315 0 0 *56
1582432400.66,$M4.1 52840 849 783 -22155 -27315 0 0 *57
1582432401.74,$M4.1 52841 849 773 -22155 -27315 0 0 *59
1582432402.84,$M4.1 52842 849 773 -22155 -27315 0 0 *5A
1582432403.94,$M4.1 52843 849 783 -22155 -27315 0 0 *54
1582432405.03,$M4.1 52844 849 787 -22155 -27315 0 0 *57
1582432406.11,$M4.1 52845 849 787 -22155 -27315 0 0 *56
1582432407.18,$M4.1 52846 849 779 -22155 -27315 0 0 *54
1582432408.28,$M4.1 52847 853 791 -22155 -27315 0 0 *58
1582432409.39,$M4.1 52848 855 805 -22155 -27315 0 0 *53
1582432410.44,$M4.1 52849 849 805 -22155 -27315 0 0 *5F
1582432411.51,$M4.1 52850 849 801 -22155 -27315 0 0 *53
1582432412.59,$M4.1 52851 853 809 -22155 -27315 0 0 *51
1582432413.65,$M4.1 52852 853 797 -22155 -27315 0 0 *5A
1582432414.75,$M4.1 52853 855 797 -22155 -27315 0 0 *5D
1582432415.85,$M4.1 52854 853 795 -22155 -27315 0 0 *5E
1582432416.94,$M4.1 52855 853 787 -22155 -27315 0 0 *5C
1582432418.04,$M4.1 52856 849 783 -22155 -27315 0 0 *50
1582432419.14,$M4.1 52857 853 791 -22155 -27315 0 0 *59
1582432420.21,$M4.1 52858 853 797 -22155 -27315 0 0 *50
1582432421.28,$M4.1 52859 853 801 -22155 -27315 0 0 *51
1582432422.36,$M4.1 52860 855 809 -22155 -27315 0 0 *55
1582432423.45,$M4.1 52861 853 801 -22155 -27315 0 0 *5A
1582432424.53,$M4.1 52862 855 805 -22155 -27315 0 0 *5B
1582432425.62,$M4.1 52863 855 809 -22155 -27315 0 0 *56
1582432426.69,$M4.1 52864 849 801 -22155 -27315 0 0 *54
1582432427.76,$M4.1 52865 853 801 -22155 -27315 0 0 *5E
