1583069236.67,$M4.1 45237 929 787 -22155 -27315 0 0 *58
1583069237.76,$M4.1 45238 929 787 -22155 -27315 0 0 *57
1583069238.86,$M4.1 45239 929 795 -22155 -27315 0 0 *55
1583069239.93,$M4.1 45240 929 797 -22155 -27315 0 0 *59
1583069240.98,$M4.1 45241 929 801 -22155 -27315 0 0 *58
1583069242.05,$M4.1 45242 929 797 -22155 -27315 0 0 *5B
1583069243.13,$M4.1 45243 927 797 -22155 -27315 0 0 *54
1583069244.22,$M4.1 45244 929 791 -22155 -27315 0 0 *5B
1583069245.32,$M4.1 45245 931 801 -22155 -27315 0 0 *55
1583069246.37,$M4.1 45246 929 805 -22155 -27315 0 0 *5B
1583069247.46,$M4.1 45247 931 805 -22155 -27315 0 0 *53
1583069248.54,$M4.1 45248 931 805 -22155 -27315 0 0 *5C
1583069249.61,$M4.1 45249 929 805 -22155 -27315 0 0 *54
1583069250.67,$M4.1 45250 929 809 -22155 -27315 0 0 *50
1583069251.74,$M4.1 45251 929 805 -22155 -27315 0 0 *5D
1583069252.82,$M4.1 45252 927 801 -22155 -27315 0 0 *54
1583069253.89,$M4.1 45253 929 805 -22155 -27315 0 0 *5F
1583069254.98,$M4.1 45254 931 805 -22155 -27315 0 0 *51
1583069256.03,$M4.1 45255 929 809 -22155 -27315 0 0 *55
1583069257.11,$M4.1 45256 931 809 -22155 -27315 0 0 *5F
1583069258.18,$M4.1 45257 929 797 -22155 -27315 0 0 *5F
1583069259.25,$M4.1 45258 929 801 -22155 -27315 0 0 *50
1583069260.31,$M4.1 45259 929 805 -22155 -27315 0 0 *55
1583069261.38,$M4.1 45260 929 805 -22155 -27315 0 0 *5F
1583069262.44,$M4.1 45261 929 805 -22155 -27315 0 0 *5E
1583069263.51,$M4.1 45262 931 805 -22155 -27315 0 0 *54
1583069264.58,$M4.1 45263 929 797 -22155 -27315 0 0 *58
1583069265.7,$M4.1 45264 931 791 -22155 -27315 0 0 *50
1583069266.79,$M4.1 45265 929 787 -22155 -27315 0 0 *5F
1583069267.89,$M4.1 45266 929 795 -22155 -27315 0 0 *5F
1583069268.94,$M4.1 45267 929 797 -22155 -27315 0 0 *5C
1583069270.06,$M4.1 45268 931 791 -22155 -27315 0 0 *5C
1583069271.14,$M4.1 45269 929 791 -22155 -27315 0 0 *54
1583069272.24,$M4.1 45270 929 795 -22155 -27315 0 0 *58
1583069273.31,$M4.1 45271 929 797 -22155 -27315 0 0 *5B
1583069274.43,$M4.1 45272 927 795 -22155 -27315 0 0 *54
1583069275.55,$M4.1 45273 927 795 -22155 -27315 0 0 *55
1583069276.67,$M4.1 45274 927 787 -22155 -27315 0 0 *51
1583069277.72,$M4.1 45275 929 797 -22155 -27315 0 0 *5F
1583069278.82,$M4.1 45276 929 795 -22155 -27315 0 0 *5E
1583069279.87,$M4.1 45277 929 801 -22155 -27315 0 0 *5D
1583069280.94,$M4.1 45278 929 797 -22155 -27315 0 0 *52
1583069282.06,$M4.1 45279 927 787 -22155 -27315 0 0 *5C
1583069283.18,$M4.1 45280 927 795 -22155 -27315 0 0 *59
1583069284.23,$M4.1 45281 929 801 -22155 -27315 0 0 *54
1583069285.3,$M4.1 45282 929 805 -22155 -27315 0 0 *53
1583069286.39,$M4.1 45283 927 797 -22155 -27315 0 0 *58
1583069287.47,$M4.1 45284 929 795 -22155 -27315 0 0 *53
1583069288.57,$M4.1 45285 929 791 -22155 -27315 0 0 *56
1583069289.69,$M4.1 45286 927 787 -22155 -27315 0 0 *5C
1583069290.81,$M4.1 45287 927 787 -22155 -27315 0 0 *5D
1583069291.91,$M4.1 45288 927 795 -22155 -27315 0 0 *51
1583069293.01,$M4.1 45289 927 801 -22155 -27315 0 0 *52
1583069294.1,$M4.1 45290 927 797 -22155 -27315 0 0 *5A
1583069295.15,$M4.1 45291 929 797 -22155 -27315 0 0 *55
1583069296.22,$M4.1 45292 929 797 -22155 -27315 0 0 *56
1583069297.27,$M4.1 45293 929 797 -22155 -27315 0 0 *57
1583069298.36,$M4.1 45294 931 801 -22155 -27315 0 0 *59
1583069299.44,$M4.1 45295 931 805 -22155 -27315 0 0 *5C
1583069300.56,$M4.1 45296 927 791 -22155 -27315 0 0 *5A
1583069301.66,$M4.1 45297 929 795 -22155 -27315 0 0 *51
1583069302.78,$M4.1 45298 927 795 -22155 -27315 0 0 *50
1583069303.89,$M4.1 45299 927 791 -22155 -27315 0 0 *55
1583069305.01,$M4.1 45300 927 795 -22155 -27315 0 0 *50
1583069306.07,$M4.1 45301 925 801 -22155 -27315 0 0 *51
1583069307.17,$M4.1 45302 925 791 -22155 -27315 0 0 *54
1583069308.25,$M4.1 45303 929 791 -22155 -27315 0 0 *59
1583069309.37,$M4.1 45304 927 783 -22155 -27315 0 0 *53
1583069310.47,$M4.1 45305 927 787 -22155 -27315 0 0 *56
1583069311.57,$M4.1 45306 929 791 -22155 -27315 0 0 *5C
1583069312.66,$M4.1 45307 929 795 -22155 -27315 0 0 *59
1583069313.77,$M4.1 45308 927 791 -22155 -27315 0 0 *5C
1583069314.89,$M4.1 45309 927 783 -22155 -27315 0 0 *5E
1583069315.99,$M4.1 45310 927 779 -22155 -27315 0 0 *53
1583069317.05,$M4.1 45311 925 779 -22155 -27315 0 0 *50
1583069318.16,$M4.1 45312 927 783 -22155 -27315 0 0 *54
1583069319.26,$M4.1 45313 925 777 -22155 -27315 0 0 *5C
1583069320.35,$M4.1 45314 927 779 -22155 -27315 0 0 *57
1583069321.45,$M4.1 45315 927 779 -22155 -27315 0 0 *56
1583069322.57,$M4.1 45316 927 787 -22155 -27315 0 0 *54
1583069323.67,$M4.1 45317 927 787 -22155 -27315 0 0 *55
1583069324.77,$M4.1 45318 925 783 -22155 -27315 0 0 *5C
1583069325.89,$M4.1 45319 927 795 -22155 -27315 0 0 *58
1583069326.99,$M4.1 45320 927 791 -22155 -27315 0 0 *56
1583069328.11,$M4.1 45321 927 783 -22155 -27315 0 0 *54
1583069329.19,$M4.1 45322 925 777 -22155 -27315 0 0 *5E
1583069330.29,$M4.1 45323 927 779 -22155 -27315 0 0 *53
1583069331.36,$M4.1 45324 925 779 -22155 -27315 0 0 *56
1583069332.48,$M4.1 45325 927 783 -22155 -27315 0 0 *50
1583069333.57,$M4.1 45326 925 787 -22155 -27315 0 0 *55
1583069334.68,$M4.1 45327 927 791 -22155 -27315 0 0 *51
1583069335.77,$M4.1 45328 925 777 -22155 -27315 0 0 *54
1583069336.84,$M4.1 45329 925 779 -22155 -27315 0 0 *5B
1583069337.91,$M4.1 45330 925 779 -22155 -27315 0 0 *53
1583069338.99,$M4.1 45331 925 773 -22155 -27315 0 0 *58
1583069340.09,$M4.1 45332 925 783 -22155 -27315 0 0 *54
1583069341.15,$M4.1 45333 925 779 -22155 -27315 0 0 *50
1583069342.26,$M4.1 45334 927 787 -22155 -27315 0 0 *54
1583069343.33,$M4.1 45335 925 779 -22155 -27315 0 0 *56
1583069344.45,$M4.1 45336 927 783 -22155 -27315 0 0 *52
1583069345.54,$M4.1 45337 925 777 -22155 -27315 0 0 *5A
1583069346.65,$M4.1 45338 927 783 -22155 -27315 0 0 *5C
1583069347.77,$M4.1 45339 927 791 -22155 -27315 0 0 *5E
1583069348.86,$M4.1 45340 925 787 -22155 -27315 0 0 *55
1583069349.94,$M4.1 45341 925 787 -22155 -27315 0 0 *54
1583069351.06,$M4.1 45342 927 791 -22155 -27315 0 0 *52
1583069352.16,$M4.1 45343 925 791 -22155 -27315 0 0 *51
1583069353.23,$M4.1 45344 925 779 -22155 -27315 0 0 *50
1583069354.31,$M4.1 45345 927 779 -22155 -27315 0 0 *53
1583069355.4,$M4.1 45346 925 783 -22155 -27315 0 0 *57
1583069356.47,$M4.1 45347 925 779 -22155 -27315 0 0 *53
1583069357.59,$M4.1 45348 923 777 -22155 -27315 0 0 *54
1583069358.66,$M4.1 45349 925 779 -22155 -27315 0 0 *5D
1583069359.74,$M4.1 45350 925 787 -22155 -27315 0 0 *54
1583069360.83,$M4.1 45351 925 783 -22155 -27315 0 0 *51
1583069361.9,$M4.1 45352 925 779 -22155 -27315 0 0 *57
1583069363.0,$M4.1 45353 923 779 -22155 -27315 0 0 *50
1583069364.08,$M4.1 45354 923 779 -22155 -27315 0 0 *57
1583069365.17,$M4.1 45355 925 783 -22155 -27315 0 0 *55
1583069366.25,$M4.1 45356 925 783 -22155 -27315 0 0 *56
1583069367.37,$M4.1 45357 927 787 -22155 -27315 0 0 *51
1583069368.46,$M4.1 45358 925 783 -22155 -27315 0 0 *58
1583069369.53,$M4.1 45359 925 779 -22155 -27315 0 0 *5C
1583069370.61,$M4.1 45360 925 783 -22155 -27315 0 0 *53
1583069371.7,$M4.1 45361 925 783 -22155 -27315 0 0 *52
1583069372.8,$M4.1 45362 925 787 -22155 -27315 0 0 *55
1583069373.88,$M4.1 45363 925 791 -22155 -27315 0 0 *53
1583069375.0,$M4.1 45364 923 783 -22155 -27315 0 0 *51
1583069376.08,$M4.1 45365 923 779 -22155 -27315 0 0 *55
1583069377.16,$M4.1 45366 925 779 -22155 -27315 0 0 *50
1583069378.24,$M4.1 45367 925 787 -22155 -27315 0 0 *50
1583069379.31,$M4.1 45368 925 779 -22155 -27315 0 0 *5E
1583069380.41,$M4.1 45369 923 779 -22155 -27315 0 0 *59
1583069381.48,$M4.1 45370 925 779 -22155 -27315 0 0 *57
1583069382.6,$M4.1 45371 927 787 -22155 -27315 0 0 *55
1583069383.68,$M4.1 45372 925 777 -22155 -27315 0 0 *5B
1583069384.8,$M4.1 45373 923 783 -22155 -27315 0 0 *57
1583069385.89,$M4.1 45374 923 779 -22155 -27315 0 0 *55
1583069386.99,$M4.1 45375 925 777 -22155 -27315 0 0 *5C
1583069388.07,$M4.1 45376 925 783 -22155 -27315 0 0 *54
1583069389.16,$M4.1 45377 925 783 -22155 -27315 0 0 *55
1583069390.28,$M4.1 45378 927 787 -22155 -27315 0 0 *5C
1583069391.36,$M4.1 45379 925 791 -22155 -27315 0 0 *58
1583069392.45,$M4.1 45380 925 787 -22155 -27315 0 0 *59
1583069393.55,$M4.1 45381 925 783 -22155 -27315 0 0 *5C
1583069394.63,$M4.1 45382 925 783 -22155 -27315 0 0 *5F
1583069395.72,$M4.1 45383 925 787 -22155 -27315 0 0 *5A
1583069396.84,$M4.1 45384 927 787 -22155 -27315 0 0 *5F
1583069397.92,$M4.1 45385 925 787 -22155 -27315 0 0 *5C
1583069399.01,$M4.1 45386 925 783 -22155 -27315 0 0 *5B
1583069400.09,$M4.1 45387 925 787 -22155 -27315 0 0 *5E
1583069401.18,$M4.1 45388 925 783 -22155 -27315 0 0 *55
1583069402.26,$M4.1 45389 921 787 -22155 -27315 0 0 *54
1583069403.35,$M4.1 45390 925 787 -22155 -27315 0 0 *58
1583069404.43,$M4.1 45391 925 783 -22155 -27315 0 0 *5D
1583069405.53,$M4.1 45392 925 791 -22155 -27315 0 0 *5D
1583069406.65,$M4.1 45393 923 791 -22155 -27315 0 0 *5A
1583069407.75,$M4.1 45394 923 787 -22155 -27315 0 0 *5A
1583069408.85,$M4.1 45395 925 783 -22155 -27315 0 0 *59
1583069409.94,$M4.1 45396 925 783 -22155 -27315 0 0 *5A
1583069411.04,$M4.1 45397 927 783 -22155 -27315 0 0 *59
1583069412.13,$M4.1 45398 925 783 -22155 -27315 0 0 *54
1583069413.24,$M4.1 45399 923 791 -22155 -27315 0 0 *50
1583069414.36,$M4.1 45400 923 787 -22155 -27315 0 0 *50
1583069415.48,$M4.1 45401 923 787 -22155 -27315 0 0 *51
1583069416.58,$M4.1 45402 923 783 -22155 -27315 0 0 *56
1583069417.69,$M4.1 45403 923 787 -22155 -27315 0 0 *53
1583069418.81,$M4.1 45404 923 783 -22155 -27315 0 0 *50
1583069419.93,$M4.1 45405 923 787 -22155 -27315 0 0 *55
1583069421.03,$M4.1 45406 923 791 -22155 -27315 0 0 *51
1583069422.15,$M4.1 45407 923 791 -22155 -27315 0 0 *50
1583069423.25,$M4.1 45408 923 779 -22155 -27315 0 0 *59
1583069424.35,$M4.1 45409 923 783 -22155 -27315 0 0 *5D
1583069425.47,$M4.1 45410 923 783 -22155 -27315 0 0 *55
1583069426.58,$M4.1 45411 923 787 -22155 -27315 0 0 *50
1583069427.7,$M4.1 45412 923 791 -22155 -27315 0 0 *54
1583069428.79,$M4.1 45413 921 783 -22155 -27315 0 0 *54
1583069429.9,$M4.1 45414 923 787 -22155 -27315 0 0 *55
1583069430.99,$M4.1 45415 925 783 -22155 -27315 0 0 *56
1583069432.06,$M4.1 45416 921 779 -22155 -27315 0 0 *54
1583069433.18,$M4.1 45417 923 783 -22155 -27315 0 0 *52
1583069434.26,$M4.1 45418 925 787 -22155 -27315 0 0 *5F
1583069435.36,$M4.1 45419 923 787 -22155 -27315 0 0 *58
1583069436.48,$M4.1 45420 923 783 -22155 -27315 0 0 *56
1583069437.55,$M4.1 45421 925 779 -22155 -27315 0 0 *54
1583069438.67,$M4.1 45422 923 783 -22155 -27315 0 0 *54
1583069439.77,$M4.1 45423 923 787 -22155 -27315 0 0 *51
1583069440.88,$M4.1 45424 923 787 -22155 -27315 0 0 *56
1583069442.0,$M4.1 45425 923 783 -22155 -27315 0 0 *53
1583069443.1,$M4.1 45426 923 783 -22155 -27315 0 0 *50
1583069444.22,$M4.1 45427 923 787 -22155 -27315 0 0 *55
1583069445.32,$M4.1 45428 921 791 -22155 -27315 0 0 *5F
1583069446.42,$M4.1 45429 923 787 -22155 -27315 0 0 *5B
1583069447.52,$M4.1 45430 921 777 -22155 -27315 0 0 *5E
1583069448.64,$M4.1 45431 923 787 -22155 -27315 0 0 *52
1583069449.73,$M4.1 45432 921 783 -22155 -27315 0 0 *57
1583069450.84,$M4.1 45433 923 783 -22155 -27315 0 0 *54
1583069451.93,$M4.1 45434 923 779 -22155 -27315 0 0 *56
1583069453.03,$M4.1 45435 921 773 -22155 -27315 0 0 *5F
1583069454.13,$M4.1 45436 923 777 -22155 -27315 0 0 *5A
1583069455.25,$M4.1 45437 923 783 -22155 -27315 0 0 *50
1583069456.37,$M4.1 45438 923 777 -22155 -27315 0 0 *54
1583069457.47,$M4.1 45439 923 779 -22155 -27315 0 0 *5B
1583069458.55,$M4.1 45440 923 779 -22155 -27315 0 0 *55
1583069459.65,$M4.1 45441 921 777 -22155 -27315 0 0 *58
1583069460.74,$M4.1 45442 921 783 -22155 -27315 0 0 *50
1583069461.86,$M4.1 45443 923 791 -22155 -27315 0 0 *50
1583069462.96,$M4.1 45444 923 783 -22155 -27315 0 0 *54
1583069464.07,$M4.1 45445 923 783 -22155 -27315 0 0 *55
1583069465.14,$M4.1 45446 921 779 -22155 -27315 0 0 *51
1583069466.21,$M4.1 45447 921 779 -22155 -27315 0 0 *50
1583069467.28,$M4.1 45448 921 779 -22155 -27315 0 0 *5F
1583069468.38,$M4.1 45449 921 777 -22155 -27315 0 0 *50
1583069469.47,$M4.1 45450 921 783 -22155 -27315 0 0 *53
1583069470.55,$M4.1 45451 921 787 -22155 -27315 0 0 *56
1583069471.67,$M4.1 45452 923 787 -22155 -27315 0 0 *57
1583069472.79,$M4.1 45453 923 783 -22155 -27315 0 0 *52
1583069473.87,$M4.1 45454 921 787 -22155 -27315 0 0 *53
1583069474.96,$M4.1 45455 921 787 -22155 -27315 0 0 *52
1583069476.06,$M4.1 45456 921 783 -22155 -27315 0 0 *55
1583069477.15,$M4.1 45457 921 787 -22155 -27315 0 0 *50
1583069478.23,$M4.1 45458 921 787 -22155 -27315 0 0 *5F
1583069479.35,$M4.1 45459 923 791 -22155 -27315 0 0 *5B
1583069480.47,$M4.1 45460 923 787 -22155 -27315 0 0 *56
1583069481.54,$M4.1 45461 921 779 -22155 -27315 0 0 *54
1583069482.61,$M4.1 45462 921 779 -22155 -27315 0 0 *57
1583069483.69,$M4.1 45463 921 783 -22155 -27315 0 0 *53
1583069484.81,$M4.1 45464 923 787 -22155 -27315 0 0 *52
1583069485.92,$M4.1 45465 923 787 -22155 -27315 0 0 *53
1583069487.03,$M4.1 45466 923 783 -22155 -27315 0 0 *54
1583069488.14,$M4.1 45467 923 787 -22155 -27315 0 0 *51
1583069489.23,$M4.1 45468 921 787 -22155 -27315 0 0 *5C
1583069490.33,$M4.1 45469 921 783 -22155 -27315 0 0 *59
1583069491.43,$M4.1 45470 923 787 -22155 -27315 0 0 *57
1583069492.55,$M4.1 45471 923 787 -22155 -27315 0 0 *56
1583069493.63,$M4.1 45472 921 787 -22155 -27315 0 0 *57
1583069494.74,$M4.1 45473 921 791 -22155 -27315 0 0 *51
1583069495.82,$M4.1 45474 921 791 -22155 -27315 0 0 *56
1583069496.92,$M4.1 45475 921 787 -22155 -27315 0 0 *50
1583069498.02,$M4.1 45476 923 795 -22155 -27315 0 0 *52
1583069499.13,$M4.1 45477 921 791 -22155 -27315 0 0 *55
1583069500.19,$M4.1 45478 921 797 -22155 -27315 0 0 *5C
1583069501.28,$M4.1 45479 921 791 -22155 -27315 0 0 *5B
1583069502.38,$M4.1 45480 921 795 -22155 -27315 0 0 *59
1583069503.5,$M4.1 45481 923 791 -22155 -27315 0 0 *5E
1583069504.58,$M4.1 45482 921 783 -22155 -27315 0 0 *5C
1583069505.67,$M4.1 45483 923 779 -22155 -27315 0 0 *5A
1583069506.77,$M4.1 45484 921 777 -22155 -27315 0 0 *51
1583069507.89,$M4.1 45485 923 783 -22155 -27315 0 0 *59
1583069509.0,$M4.1 45486 923 791 -22155 -27315 0 0 *59
1583069510.11,$M4.1 45487 923 787 -22155 -27315 0 0 *5F
1583069511.21,$M4.1 45488 921 783 -22155 -27315 0 0 *56
1583069512.29,$M4.1 45489 921 787 -22155 -27315 0 0 *53
1583069513.41,$M4.1 45490 923 787 -22155 -27315 0 0 *59
1583069514.49,$M4.1 45491 921 783 -22155 -27315 0 0 *5E
1583069515.56,$M4.1 45492 921 779 -22155 -27315 0 0 *58
1583069516.68,$M4.1 45493 919 783 -22155 -27315 0 0 *57
1583069517.75,$M4.1 45494 921 779 -22155 -27315 0 0 *5E
1583069518.82,$M4.1 45495 921 779 -22155 -27315 0 0 *5F
1583069519.9,$M4.1 45496 921 783 -22155 -27315 0 0 *59
1583069521.02,$M4.1 45497 923 783 -22155 -27315 0 0 *5A
1583069522.14,$M4.1 45498 923 787 -22155 -27315 0 0 *51
1583069523.24,$M4.1 45499 923 787 -22155 -27315 0 0 *50
1583069524.34,$M4.1 45500 923 779 -22155 -27315 0 0 *50
1583069525.46,$M4.1 45501 923 791 -22155 -27315 0 0 *57
1583069526.54,$M4.1 45502 921 787 -22155 -27315 0 0 *51
1583069527.63,$M4.1 45503 921 787 -22155 -27315 0 0 *50
1583069528.75,$M4.1 45504 923 787 -22155 -27315 0 0 *55
1583069529.85,$M4.1 45505 921 777 -22155 -27315 0 0 *59
1583069530.93,$M4.1 45506 921 783 -22155 -27315 0 0 *51
1583069532.02,$M4.1 45507 921 777 -22155 -27315 0 0 *5B
1583069533.1,$M4.1 45508 921 779 -22155 -27315 0 0 *5A
1583069534.17,$M4.1 45509 921 779 -22155 -27315 0 0 *5B
1583069535.29,$M4.1 45510 923 791 -22155 -27315 0 0 *57
1583069536.38,$M4.1 45511 921 783 -22155 -27315 0 0 *57
1583069537.46,$M4.1 45512 921 787 -22155 -27315 0 0 *50
1583069538.56,$M4.1 45513 923 779 -22155 -27315 0 0 *52
1583069539.63,$M4.1 45514 921 779 -22155 -27315 0 0 *57
1583069540.72,$M4.1 45515 919 779 -22155 -27315 0 0 *5D
1583069541.83,$M4.1 45516 919 783 -22155 -27315 0 0 *5B
1583069542.94,$M4.1 45517 919 779 -22155 -27315 0 0 *5F
1583069544.02,$M4.1 45518 921 791 -22155 -27315 0 0 *5D
1583069545.12,$M4.1 45519 921 787 -22155 -27315 0 0 *5B
1583069546.19,$M4.1 45520 921 779 -22155 -27315 0 0 *50
1583069547.26,$M4.1 45521 921 779 -22155 -27315 0 0 *51
1583069548.36,$M4.1 45522 923 783 -22155 -27315 0 0 *55
1583069549.45,$M4.1 45523 921 779 -22155 -27315 0 0 *53
1583069550.55,$M4.1 45524 919 783 -22155 -27315 0 0 *5A
1583069551.65,$M4.1 45525 921 783 -22155 -27315 0 0 *50
1583069552.74,$M4.1 45526 921 783 -22155 -27315 0 0 *53
1583069553.85,$M4.1 45527 923 783 -22155 -27315 0 0 *50
1583069554.92,$M4.1 45528 921 779 -22155 -27315 0 0 *58
1583069556.01,$M4.1 45529 921 777 -22155 -27315 0 0 *57
1583069557.11,$M4.1 45530 921 787 -22155 -27315 0 0 *50
1583069558.19,$M4.1 45531 921 783 -22155 -27315 0 0 *55
1583069559.31,$M4.1 45532 915 777 -22155 -27315 0 0 *5A
1583069560.43,$M4.1 45533 919 787 -22155 -27315 0 0 *58
1583069561.53,$M4.1 45534 919 787 -22155 -27315 0 0 *5F
1583069562.65,$M4.1 45535 919 783 -22155 -27315 0 0 *5A
1583069563.75,$M4.1 45536 921 791 -22155 -27315 0 0 *51
1583069564.83,$M4.1 45537 921 787 -22155 -27315 0 0 *57
1583069565.95,$M4.1 45538 919 787 -22155 -27315 0 0 *53
1583069567.04,$M4.1 45539 921 787 -22155 -27315 0 0 *59
1583069568.14,$M4.1 45540 921 791 -22155 -27315 0 0 *50
1583069569.21,$M4.1 45541 921 779 -22155 -27315 0 0 *57
1583069570.32,$M4.1 45542 923 791 -22155 -27315 0 0 *50
1583069571.41,$M4.1 45543 921 783 -22155 -27315 0 0 *50
1583069572.53,$M4.1 45544 919 783 -22155 -27315 0 0 *5C
1583069573.61,$M4.1 45545 919 779 -22155 -27315 0 0 *58
1583069574.71,$M4.1 45546 921 791 -22155 -27315 0 0 *56
1583069575.83,$M4.1 45547 919 783 -22155 -27315 0 0 *5F
1583069576.92,$M4.1 45548 919 779 -22155 -27315 0 0 *55
1583069578.03,$M4.1 45549 919 787 -22155 -27315 0 0 *55
1583069579.15,$M4.1 45550 919 783 -22155 -27315 0 0 *59
1583069580.27,$M4.1 45551 919 787 -22155 -27315 0 0 *5C
1583069581.39,$M4.1 45552 919 783 -22155 -27315 0 0 *5B
1583069582.5,$M4.1 45553 919 777 -22155 -27315 0 0 *51
1583069583.6,$M4.1 45554 919 779 -22155 -27315 0 0 *58
1583069584.69,$M4.1 45555 921 773 -22155 -27315 0 0 *58
1583069585.79,$M4.1 45556 919 779 -22155 -27315 0 0 *5A
1583069586.88,$M4.1 45557 919 779 -22155 -27315 0 0 *5B
1583069587.98,$M4.1 45558 921 777 -22155 -27315 0 0 *51
1583069589.09,$M4.1 45559 919 773 -22155 -27315 0 0 *5F
1583069590.21,$M4.1 45560 919 773 -22155 -27315 0 0 *55
1583069591.31,$M4.1 45561 919 779 -22155 -27315 0 0 *5E
1583069592.4,$M4.1 45562 919 779 -22155 -27315 0 0 *5D
1583069593.52,$M4.1 45563 915 769 -22155 -27315 0 0 *51
1583069594.63,$M4.1 45564 915 769 -22155 -27315 0 0 *56
1583069595.75,$M4.1 45565 919 773 -22155 -27315 0 0 *50
1583069596.87,$M4.1 45566 919 773 -22155 -27315 0 0 *53
1583069597.99,$M4.1 45567 915 773 -22155 -27315 0 0 *5E
1583069599.1,$M4.1 45568 919 777 -22155 -27315 0 0 *59
1583069600.22,$M4.1 45569 915 773 -22155 -27315 0 0 *50
1583069601.34,$M4.1 45570 915 773 -22155 -27315 0 0 *58
1583069602.45,$M4.1 45571 919 777 -22155 -27315 0 0 *51
1583069603.57,$M4.1 45572 919 773 -22155 -27315 0 0 *56
1583069604.66,$M4.1 45573 919 779 -22155 -27315 0 0 *5D
1583069605.77,$M4.1 45574 915 769 -22155 -27315 0 0 *57
1583069606.89,$M4.1 45575 915 773 -22155 -27315 0 0 *5D
1583069607.99,$M4.1 45576 915 777 -22155 -27315 0 0 *5A
1583069609.11,$M4.1 45577 915 787 -22155 -27315 0 0 *54
1583069610.21,$M4.1 45578 919 779 -22155 -27315 0 0 *56
1583069611.33,$M4.1 45579 919 777 -22155 -27315 0 0 *59
1583069612.41,$M4.1 45580 915 779 -22155 -27315 0 0 *5D
1583069613.51,$M4.1 45581 915 779 -22155 -27315 0 0 *5C
1583069614.63,$M4.1 45582 919 787 -22155 -27315 0 0 *52
1583069615.72,$M4.1 45583 915 779 -22155 -27315 0 0 *5E
1583069616.84,$M4.1 45584 915 773 -22155 -27315 0 0 *53
1583069617.92,$M4.1 45585 915 779 -22155 -27315 0 0 *58
1583069619.04,$M4.1 45586 919 783 -22155 -27315 0 0 *52
1583069620.16,$M4.1 45587 915 783 -22155 -27315 0 0 *5F
1583069621.27,$M4.1 45588 919 787 -22155 -27315 0 0 *58
1583069622.39,$M4.1 45589 919 783 -22155 -27315 0 0 *5D
1583069623.48,$M4.1 45590 919 779 -22155 -27315 0 0 *50
1583069624.59,$M4.1 45591 919 783 -22155 -27315 0 0 *54
1583069625.71,$M4.1 45592 915 783 -22155 -27315 0 0 *5B
1583069626.83,$M4.1 45593 915 777 -22155 -27315 0 0 *51
1583069627.93,$M4.1 45594 915 777 -22155 -27315 0 0 *56
1583069629.03,$M4.1 45595 919 779 -22155 -27315 0 0 *55
1583069630.15,$M4.1 45596 915 777 -22155 -27315 0 0 *54
1583069631.23,$M4.1 45597 915 779 -22155 -27315 0 0 *5B
1583069632.33,$M4.1 45598 915 779 -22155 -27315 0 0 *54
1583069633.43,$M4.1 45599 915 787 -22155 -27315 0 0 *54
1583069634.55,$M4.1 45600 915 795 -22155 -27315 0 0 *54
1583069635.67,$M4.1 45601 915 787 -22155 -27315 0 0 *56
1583069636.79,$M4.1 45602 919 787 -22155 -27315 0 0 *59
1583069637.89,$M4.1 45603 915 787 -22155 -27315 0 0 *54
1583069639.0,$M4.1 45604 915 783 -22155 -27315 0 0 *57
1583069640.12,$M4.1 45605 919 795 -22155 -27315 0 0 *5D
1583069641.24,$M4.1 45606 915 783 -22155 -27315 0 0 *55
1583069642.34,$M4.1 45607 919 783 -22155 -27315 0 0 *58
1583069643.44,$M4.1 45608 915 779 -22155 -27315 0 0 *5E
1583069644.54,$M4.1 45609 919 779 -22155 -27315 0 0 *53
1583069645.61,$M4.1 45610 913 779 -22155 -27315 0 0 *51
1583069646.73,$M4.1 45611 919 791 -22155 -27315 0 0 *5C
1583069647.81,$M4.1 45612 921 783 -22155 -27315 0 0 *57
1583069648.91,$M4.1 45613 915 779 -22155 -27315 0 0 *54
1583069650.02,$M4.1 45614 915 777 -22155 -27315 0 0 *5D
1583069651.13,$M4.1 45615 915 783 -22155 -27315 0 0 *57
1583069652.25,$M4.1 45616 915 777 -22155 -27315 0 0 *5F
1583069653.34,$M4.1 45617 915 779 -22155 -27315 0 0 *50
1583069654.44,$M4.1 45618 915 779 -22155 -27315 0 0 *5F
1583069655.52,$M4.1 45619 915 779 -22155 -27315 0 0 *5E
1583069656.64,$M4.1 45620 915 787 -22155 -27315 0 0 *55
1583069657.76,$M4.1 45621 915 783 -22155 -27315 0 0 *50
1583069658.86,$M4.1 45622 915 783 -22155 -27315 0 0 *53
1583069659.98,$M4.1 45623 915 783 -22155 -27315 0 0 *52
1583069661.05,$M4.1 45624 913 779 -22155 -27315 0 0 *56
1583069662.13,$M4.1 45625 915 779 -22155 -27315 0 0 *51
1583069663.25,$M4.1 45626 915 773 -22155 -27315 0 0 *58
1583069664.35,$M4.1 45627 913 773 -22155 -27315 0 0 *5F
1583069665.47,$M4.1 45628 915 769 -22155 -27315 0 0 *5D
1583069666.58,$M4.1 45629 915 773 -22155 -27315 0 0 *57
1583069667.68,$M4.1 45630 915 765 -22155 -27315 0 0 *58
1583069668.79,$M4.1 45631 913 761 -22155 -27315 0 0 *5B
1583069669.87,$M4.1 45632 913 769 -22155 -27315 0 0 *50
