1583425651.04,$M4.1 43525 671 555 -22155 -27315 0 0 *55
1583425652.14,$M4.1 43526 667 551 -22155 -27315 0 0 *55
1583425653.24,$M4.1 43527 667 551 -22155 -27315 0 0 *54
1583425654.33,$M4.1 43528 667 551 -22155 -27315 0 0 *5B
1583425655.43,$M4.1 43529 667 551 -22155 -27315 0 0 *5A
1583425656.53,$M4.1 43530 667 551 -22155 -27315 0 0 *52
1583425657.61,$M4.1 43531 667 555 -22155 -27315 0 0 *57
1583425658.71,$M4.1 43532 667 555 -22155 -27315 0 0 *54
1583425659.78,$M4.1 43533 671 549 -22155 -27315 0 0 *5F
1583425660.85,$M4.1 43534 671 571 -22155 -27315 0 0 *53
1583425661.95,$M4.1 43535 667 555 -22155 -27315 0 0 *53
1583425663.02,$M4.1 43536 667 549 -22155 -27315 0 0 *5D
1583425664.11,$M4.1 43537 671 551 -22155 -27315 0 0 *52
1583425665.18,$M4.1 43538 667 549 -22155 -27315 0 0 *53
1583425666.28,$M4.1 43539 671 555 -22155 -27315 0 0 *58
1583425667.37,$M4.1 43540 671 551 -22155 -27315 0 0 *52
1583425668.47,$M4.1 43541 667 551 -22155 -27315 0 0 *54
1583425669.54,$M4.1 43542 671 549 -22155 -27315 0 0 *59
1583425670.61,$M4.1 43543 671 549 -22155 -27315 0 0 *58
1583425671.67,$M4.1 43544 667 549 -22155 -27315 0 0 *58
1583425672.74,$M4.1 43545 667 549 -22155 -27315 0 0 *59
1583425673.85,$M4.1 43546 667 551 -22155 -27315 0 0 *53
1583425674.91,$M4.1 43547 667 545 -22155 -27315 0 0 *57
1583425675.98,$M4.1 43548 667 545 -22155 -27315 0 0 *58
1583425677.05,$M4.1 43549 667 545 -22155 -27315 0 0 *59
1583425678.12,$M4.1 43550 667 549 -22155 -27315 0 0 *5D
1583425679.22,$M4.1 43551 671 551 -22155 -27315 0 0 *52
1583425680.29,$M4.1 43552 667 545 -22155 -27315 0 0 *53
1583425681.38,$M4.1 43553 667 555 -22155 -27315 0 0 *53
1583425682.48,$M4.1 43554 671 555 -22155 -27315 0 0 *53
1583425683.55,$M4.1 43555 671 559 -22155 -27315 0 0 *5E
1583425684.65,$M4.1 43556 671 551 -22155 -27315 0 0 *55
1583425685.72,$M4.1 43557 671 549 -22155 -27315 0 0 *5D
1583425686.8,$M4.1 43558 671 551 -22155 -27315 0 0 *5B
1583425687.89,$M4.1 43559 667 549 -22155 -27315 0 0 *54
1583425688.94,$M4.1 43560 671 549 -22155 -27315 0 0 *59
1583425690.04,$M4.1 43561 671 551 -22155 -27315 0 0 *51
1583425691.13,$M4.1 43562 671 551 -22155 -27315 0 0 *52
1583425692.21,$M4.1 43563 667 549 -22155 -27315 0 0 *5D
1583425693.3,$M4.1 43564 671 551 -22155 -27315 0 0 *54
1583425694.39,$M4.1 43565 671 555 -22155 -27315 0 0 *51
1583425695.47,$M4.1 43566 667 559 -22155 -27315 0 0 *59
1583425696.56,$M4.1 43567 671 555 -22155 -27315 0 0 *53
1583425697.63,$M4.1 43568 671 549 -22155 -27315 0 0 *51
1583425698.73,$M4.1 43569 671 551 -22155 -27315 0 0 *59
1583425699.81,$M4.1 43570 671 551 -22155 -27315 0 0 *51
1583425700.9,$M4.1 43571 671 555 -22155 -27315 0 0 *54
1583425701.98,$M4.1 43572 671 559 -22155 -27315 0 0 *5B
1583425703.05,$M4.1 43573 667 559 -22155 -27315 0 0 *5D
1583425704.15,$M4.1 43574 667 585 -22155 -27315 0 0 *5B
1583425705.22,$M4.1 43575 671 599 -22155 -27315 0 0 *50
1583425706.29,$M4.1 43576 671 607 -22155 -27315 0 0 *57
1583425707.41,$M4.1 43577 667 617 -22155 -27315 0 0 *50
1583425708.51,$M4.1 43578 673 603 -22155 -27315 0 0 *5F
1583425709.6,$M4.1 43579 673 571 -22155 -27315 0 0 *58
1583425710.7,$M4.1 43580 673 563 -22155 -27315 0 0 *5D
1583425711.8,$M4.1 43581 673 549 -22155 -27315 0 0 *54
1583425712.88,$M4.1 43582 673 541 -22155 -27315 0 0 *5F
1583425713.99,$M4.1 43583 673 541 -22155 -27315 0 0 *5E
1583425715.07,$M4.1 43584 673 545 -22155 -27315 0 0 *5D
1583425716.14,$M4.1 43585 671 545 -22155 -27315 0 0 *5E
1583425717.23,$M4.1 43586 673 545 -22155 -27315 0 0 *5F
1583425718.29,$M4.1 43587 671 533 -22155 -27315 0 0 *5D
1583425719.38,$M4.1 43588 671 527 -22155 -27315 0 0 *57
1583425720.46,$M4.1 43589 673 529 -22155 -27315 0 0 *5A
1583425721.57,$M4.1 43590 673 533 -22155 -27315 0 0 *59
1583425722.64,$M4.1 43591 671 533 -22155 -27315 0 0 *5A
1583425723.71,$M4.1 43592 671 537 -22155 -27315 0 0 *5D
1583425724.78,$M4.1 43593 667 529 -22155 -27315 0 0 *54
1583425725.84,$M4.1 43594 671 541 -22155 -27315 0 0 *5A
1583425726.91,$M4.1 43595 667 549 -22155 -27315 0 0 *54
1583425728.01,$M4.1 43596 667 551 -22155 -27315 0 0 *5E
1583425729.08,$M4.1 43597 667 545 -22155 -27315 0 0 *5A
1583425730.15,$M4.1 43598 667 545 -22155 -27315 0 0 *55
1583425731.22,$M4.1 43599 667 545 -22155 -27315 0 0 *54
1583425732.28,$M4.1 43600 671 545 -22155 -27315 0 0 *50
1583425733.35,$M4.1 43601 671 541 -22155 -27315 0 0 *55
1583425734.43,$M4.1 43602 671 541 -22155 -27315 0 0 *56
1583425735.5,$M4.1 43603 667 545 -22155 -27315 0 0 *54
1583425736.57,$M4.1 43604 667 545 -22155 -27315 0 0 *53
1583425737.64,$M4.1 43605 667 545 -22155 -27315 0 0 *52
1583425738.71,$M4.1 43606 667 537 -22155 -27315 0 0 *54
1583425739.78,$M4.1 43607 667 541 -22155 -27315 0 0 *54
1583425740.85,$M4.1 43608 671 545 -22155 -27315 0 0 *58
1583425741.92,$M4.1 43609 667 537 -22155 -27315 0 0 *5B
1583425742.99,$M4.1 43610 667 541 -22155 -27315 0 0 *52
1583425744.07,$M4.1 43611 667 549 -22155 -27315 0 0 *5B
1583425745.16,$M4.1 43612 667 551 -22155 -27315 0 0 *51
1583425746.26,$M4.1 43613 667 551 -22155 -27315 0 0 *50
1583425747.33,$M4.1 43614 671 559 -22155 -27315 0 0 *58
1583425748.4,$M4.1 43615 667 549 -22155 -27315 0 0 *5F
1583425749.5,$M4.1 43616 667 551 -22155 -27315 0 0 *55
1583425750.58,$M4.1 43617 671 555 -22155 -27315 0 0 *57
1583425751.65,$M4.1 43618 671 559 -22155 -27315 0 0 *54
1583425752.74,$M4.1 43619 667 559 -22155 -27315 0 0 *52
1583425753.84,$M4.1 43620 673 555 -22155 -27315 0 0 *51
1583425754.94,$M4.1 43621 667 555 -22155 -27315 0 0 *55
1583425756.03,$M4.1 43622 667 555 -22155 -27315 0 0 *56
1583425757.1,$M4.1 43623 671 559 -22155 -27315 0 0 *5C
1583425758.18,$M4.1 43624 667 563 -22155 -27315 0 0 *55
1583425759.27,$M4.1 43625 671 555 -22155 -27315 0 0 *56
1583425760.37,$M4.1 43626 667 555 -22155 -27315 0 0 *52
1583425761.45,$M4.1 43627 667 551 -22155 -27315 0 0 *57
1583425762.54,$M4.1 43628 671 563 -22155 -27315 0 0 *5E
1583425763.61,$M4.1 43629 667 559 -22155 -27315 0 0 *51
1583425764.68,$M4.1 43630 671 563 -22155 -27315 0 0 *57
1583425765.75,$M4.1 43631 671 559 -22155 -27315 0 0 *5F
1583425766.85,$M4.1 43632 671 551 -22155 -27315 0 0 *54
1583425767.92,$M4.1 43633 671 549 -22155 -27315 0 0 *5C
1583425769.0,$M4.1 43634 671 555 -22155 -27315 0 0 *56
1583425770.07,$M4.1 43635 671 549 -22155 -27315 0 0 *5A
1583425771.14,$M4.1 43636 667 545 -22155 -27315 0 0 *52
1583425772.21,$M4.1 43637 671 549 -22155 -27315 0 0 *58
1583425773.28,$M4.1 43638 667 545 -22155 -27315 0 0 *5C
1583425774.35,$M4.1 43639 667 545 -22155 -27315 0 0 *5D
1583425775.4,$M4.1 43640 667 545 -22155 -27315 0 0 *53
1583425776.49,$M4.1 43641 667 541 -22155 -27315 0 0 *56
1583425777.56,$M4.1 43642 667 549 -22155 -27315 0 0 *5D
1583425778.63,$M4.1 43643 671 549 -22155 -27315 0 0 *5B
1583425779.7,$M4.1 43644 667 541 -22155 -27315 0 0 *53
1583425780.77,$M4.1 43645 667 545 -22155 -27315 0 0 *56
1583425781.83,$M4.1 43646 667 541 -22155 -27315 0 0 *51
1583425782.9,$M4.1 43647 667 537 -22155 -27315 0 0 *51
1583425784.01,$M4.1 43648 671 551 -22155 -27315 0 0 *59
1583425785.07,$M4.1 43649 667 549 -22155 -27315 0 0 *56
1583425786.14,$M4.1 43650 667 549 -22155 -27315 0 0 *5E
1583425787.21,$M4.1 43651 667 549 -22155 -27315 0 0 *5F
1583425788.3,$M4.1 43652 667 563 -22155 -27315 0 0 *54
1583425789.38,$M4.1 43653 667 555 -22155 -27315 0 0 *50
1583425790.49,$M4.1 43654 667 555 -22155 -27315 0 0 *57
1583425791.56,$M4.1 43655 671 559 -22155 -27315 0 0 *5D
1583425792.62,$M4.1 43656 667 567 -22155 -27315 0 0 *54
1583425793.71,$M4.1 43657 671 567 -22155 -27315 0 0 *52
1583425794.78,$M4.1 43658 671 571 -22155 -27315 0 0 *5A
1583425795.86,$M4.1 43659 671 577 -22155 -27315 0 0 *5D
1583425796.93,$M4.1 43660 667 571 -22155 -27315 0 0 *56
1583425798.03,$M4.1 43661 671 573 -22155 -27315 0 0 *52
1583425799.14,$M4.1 43662 671 573 -22155 -27315 0 0 *51
1583425800.21,$M4.1 43663 671 571 -22155 -27315 0 0 *52
1583425801.29,$M4.1 43664 671 577 -22155 -27315 0 0 *53
1583425802.39,$M4.1 43665 671 573 -22155 -27315 0 0 *56
1583425803.49,$M4.1 43666 671 581 -22155 -27315 0 0 *58
1583425804.61,$M4.1 43667 673 589 -22155 -27315 0 0 *53
1583425805.74,$M4.1 43668 673 589 -22155 -27315 0 0 *5C
1583425806.86,$M4.1 43669 673 585 -22155 -27315 0 0 *51
1583425807.96,$M4.1 43670 675 585 -22155 -27315 0 0 *5F
1583425809.06,$M4.1 43671 675 593 -22155 -27315 0 0 *59
1583425810.18,$M4.1 43672 673 581 -22155 -27315 0 0 *5F
1583425811.27,$M4.1 43673 673 559 -22155 -27315 0 0 *5B
1583425812.38,$M4.1 43674 673 555 -22155 -27315 0 0 *50
1583425813.49,$M4.1 43675 673 559 -22155 -27315 0 0 *5D
1583425814.57,$M4.1 43676 673 559 -22155 -27315 0 0 *5E
1583425815.67,$M4.1 43677 673 559 -22155 -27315 0 0 *5F
1583425816.79,$M4.1 43678 673 555 -22155 -27315 0 0 *5C
1583425817.86,$M4.1 43679 675 545 -22155 -27315 0 0 *5A
1583425818.93,$M4.1 43680 675 549 -22155 -27315 0 0 *50
1583425820.01,$M4.1 43681 673 545 -22155 -27315 0 0 *5B
1583425821.13,$M4.1 43682 673 551 -22155 -27315 0 0 *5D
1583425822.25,$M4.1 43683 673 555 -22155 -27315 0 0 *58
1583425823.33,$M4.1 43684 673 559 -22155 -27315 0 0 *53
1583425824.42,$M4.1 43685 675 563 -22155 -27315 0 0 *5D
1583425825.53,$M4.1 43686 673 573 -22155 -27315 0 0 *59
1583425826.62,$M4.1 43687 673 549 -22155 -27315 0 0 *51
1583425827.71,$M4.1 43688 673 545 -22155 -27315 0 0 *52
1583425828.81,$M4.1 43689 673 541 -22155 -27315 0 0 *57
1583425829.89,$M4.1 43690 673 541 -22155 -27315 0 0 *5F
1583425830.99,$M4.1 43691 673 545 -22155 -27315 0 0 *5A
1583425832.08,$M4.1 43692 673 545 -22155 -27315 0 0 *59
1583425833.16,$M4.1 43693 673 541 -22155 -27315 0 0 *5C
1583425834.27,$M4.1 43694 673 541 -22155 -27315 0 0 *5B
1583425835.32,$M4.1 43695 671 545 -22155 -27315 0 0 *5C
1583425836.39,$M4.1 43696 671 545 -22155 -27315 0 0 *5F
1583425837.46,$M4.1 43697 667 545 -22155 -27315 0 0 *59
1583425838.51,$M4.1 43698 671 545 -22155 -27315 0 0 *51
1583425839.58,$M4.1 43699 671 545 -22155 -27315 0 0 *50
1583425840.65,$M4.1 43700 671 545 -22155 -27315 0 0 *51
1583425841.7,$M4.1 43701 671 545 -22155 -27315 0 0 *50
1583425842.81,$M4.1 43702 673 549 -22155 -27315 0 0 *5D
1583425843.87,$M4.1 43703 671 549 -22155 -27315 0 0 *5E
1583425844.93,$M4.1 43704 671 549 -22155 -27315 0 0 *59
1583425846.03,$M4.1 43705 673 549 -22155 -27315 0 0 *5A
1583425847.1,$M4.1 43706 671 549 -22155 -27315 0 0 *5B
1583425848.18,$M4.1 43707 671 551 -22155 -27315 0 0 *53
1583425849.25,$M4.1 43708 671 549 -22155 -27315 0 0 *55
1583425850.32,$M4.1 43709 671 549 -22155 -27315 0 0 *54
1583425851.39,$M4.1 43710 671 559 -22155 -27315 0 0 *5D
1583425852.48,$M4.1 43711 671 555 -22155 -27315 0 0 *50
1583425853.58,$M4.1 43712 671 551 -22155 -27315 0 0 *57
1583425854.65,$M4.1 43713 671 559 -22155 -27315 0 0 *5E
1583425855.73,$M4.1 43714 671 551 -22155 -27315 0 0 *51
1583425856.83,$M4.1 43715 671 551 -22155 -27315 0 0 *50
1583425857.92,$M4.1 43716 671 555 -22155 -27315 0 0 *57
1583425858.99,$M4.1 43717 671 559 -22155 -27315 0 0 *5A
1583425860.06,$M4.1 43718 671 567 -22155 -27315 0 0 *58
1583425861.13,$M4.1 43719 671 559 -22155 -27315 0 0 *54
1583425862.23,$M4.1 43720 673 563 -22155 -27315 0 0 *55
1583425863.33,$M4.1 43721 673 567 -22155 -27315 0 0 *50
1583425864.43,$M4.1 43722 673 567 -22155 -27315 0 0 *53
1583425865.52,$M4.1 43723 673 571 -22155 -27315 0 0 *55
1583425866.62,$M4.1 43724 673 567 -22155 -27315 0 0 *55
1583425867.72,$M4.1 43725 673 567 -22155 -27315 0 0 *54
1583425868.79,$M4.1 43726 675 563 -22155 -27315 0 0 *55
1583425869.88,$M4.1 43727 673 571 -22155 -27315 0 0 *51
1583425870.96,$M4.1 43728 675 571 -22155 -27315 0 0 *58
1583425872.05,$M4.1 43729 675 573 -22155 -27315 0 0 *5B
1583425873.12,$M4.1 43730 675 571 -22155 -27315 0 0 *51
1583425874.22,$M4.1 43731 675 581 -22155 -27315 0 0 *5F
1583425875.32,$M4.1 43732 675 573 -22155 -27315 0 0 *51
1583425876.42,$M4.1 43733 673 571 -22155 -27315 0 0 *54
1583425877.51,$M4.1 43734 673 571 -22155 -27315 0 0 *53
1583425878.61,$M4.1 43735 675 577 -22155 -27315 0 0 *52
1583425879.72,$M4.1 43736 677 581 -22155 -27315 0 0 *5A
1583425880.81,$M4.1 43737 675 577 -22155 -27315 0 0 *50
1583425881.91,$M4.1 43738 677 577 -22155 -27315 0 0 *5D
1583425883.03,$M4.1 43739 677 581 -22155 -27315 0 0 *55
1583425884.13,$M4.1 43740 675 577 -22155 -27315 0 0 *50
1583425885.25,$M4.1 43741 673 573 -22155 -27315 0 0 *53
1583425886.35,$M4.1 43742 675 581 -22155 -27315 0 0 *5B
1583425887.43,$M4.1 43743 675 577 -22155 -27315 0 0 *53
1583425888.53,$M4.1 43744 675 585 -22155 -27315 0 0 *59
1583425889.63,$M4.1 43745 675 589 -22155 -27315 0 0 *54
1583425890.72,$M4.1 43746 675 573 -22155 -27315 0 0 *52
1583425891.82,$M4.1 43747 673 563 -22155 -27315 0 0 *54
1583425892.89,$M4.1 43748 675 571 -22155 -27315 0 0 *5E
1583425893.96,$M4.1 43749 675 559 -22155 -27315 0 0 *55
1583425895.03,$M4.1 43750 675 559 -22155 -27315 0 0 *5D
1583425896.11,$M4.1 43751 677 559 -22155 -27315 0 0 *5E
1583425897.22,$M4.1 43752 675 551 -22155 -27315 0 0 *57
1583425898.3,$M4.1 43753 675 555 -22155 -27315 0 0 *52
1583425899.39,$M4.1 43754 675 555 -22155 -27315 0 0 *55
1583425900.49,$M4.1 43755 675 551 -22155 -27315 0 0 *50
1583425901.56,$M4.1 43756 675 549 -22155 -27315 0 0 *5A
1583425902.63,$M4.1 43757 675 549 -22155 -27315 0 0 *5B
1583425903.71,$M4.1 43758 675 555 -22155 -27315 0 0 *59
1583425904.8,$M4.1 43759 675 551 -22155 -27315 0 0 *5C
1583425905.9,$M4.1 43760 675 555 -22155 -27315 0 0 *52
1583425906.97,$M4.1 43761 675 563 -22155 -27315 0 0 *56
1583425908.05,$M4.1 43762 673 559 -22155 -27315 0 0 *5A
1583425909.15,$M4.1 43763 673 559 -22155 -27315 0 0 *5B
1583425910.22,$M4.1 43764 675 567 -22155 -27315 0 0 *57
1583425911.29,$M4.1 43765 675 559 -22155 -27315 0 0 *5B
1583425912.36,$M4.1 43766 675 559 -22155 -27315 0 0 *58
1583425913.45,$M4.1 43767 675 563 -22155 -27315 0 0 *50
1583425914.52,$M4.1 43768 675 571 -22155 -27315 0 0 *5C
1583425915.6,$M4.1 43769 675 577 -22155 -27315 0 0 *5B
1583425916.7,$M4.1 43770 675 573 -22155 -27315 0 0 *57
1583425917.81,$M4.1 43771 675 573 -22155 -27315 0 0 *56
1583425918.91,$M4.1 43772 677 577 -22155 -27315 0 0 *53
1583425919.98,$M4.1 43773 675 571 -22155 -27315 0 0 *56
1583425921.05,$M4.1 43774 675 559 -22155 -27315 0 0 *5B
1583425922.13,$M4.1 43775 675 555 -22155 -27315 0 0 *56
1583425923.23,$M4.1 43776 675 551 -22155 -27315 0 0 *51
1583425924.3,$M4.1 43777 675 549 -22155 -27315 0 0 *59
1583425925.37,$M4.1 43778 675 549 -22155 -27315 0 0 *56
1583425926.42,$M4.1 43779 675 549 -22155 -27315 0 0 *57
1583425927.49,$M4.1 43780 675 549 -22155 -27315 0 0 *51
1583425928.56,$M4.1 43781 675 549 -22155 -27315 0 0 *50
1583425929.63,$M4.1 43782 675 549 -22155 -27315 0 0 *53
1583425930.7,$M4.1 43783 675 549 -22155 -27315 0 0 *52
1583425931.77,$M4.1 43784 675 549 -22155 -27315 0 0 *55
1583425932.84,$M4.1 43785 675 549 -22155 -27315 0 0 *54
1583425933.93,$M4.1 43786 675 551 -22155 -27315 0 0 *5E
1583425935.04,$M4.1 43787 673 551 -22155 -27315 0 0 *59
1583425936.11,$M4.1 43788 675 563 -22155 -27315 0 0 *51
1583425937.18,$M4.1 43789 675 563 -22155 -27315 0 0 *50
1583425938.27,$M4.1 43790 675 567 -22155 -27315 0 0 *5C
1583425939.35,$M4.1 43791 675 555 -22155 -27315 0 0 *5C
1583425940.44,$M4.1 43792 675 555 -22155 -27315 0 0 *5F
1583425941.51,$M4.1 43793 675 549 -22155 -27315 0 0 *53
1583425942.61,$M4.1 43794 673 549 -22155 -27315 0 0 *52
1583425943.69,$M4.1 43795 673 545 -22155 -27315 0 0 *5F
1583425944.79,$M4.1 43796 673 541 -22155 -27315 0 0 *58
1583425945.86,$M4.1 43797 675 541 -22155 -27315 0 0 *5F
1583425946.93,$M4.1 43798 675 541 -22155 -27315 0 0 *50
1583425948.0,$M4.1 43799 675 537 -22155 -27315 0 0 *50
1583425949.07,$M4.1 43800 675 541 -22155 -27315 0 0 *5E
1583425950.17,$M4.1 43801 673 537 -22155 -27315 0 0 *58
1583425951.23,$M4.1 43802 675 545 -22155 -27315 0 0 *58
1583425952.3,$M4.1 43803 675 549 -22155 -27315 0 0 *55
1583425953.4,$M4.1 43804 673 545 -22155 -27315 0 0 *58
1583425954.47,$M4.1 43805 675 549 -22155 -27315 0 0 *53
1583425955.54,$M4.1 43806 675 549 -22155 -27315 0 0 *50
1583425956.59,$M4.1 43807 671 545 -22155 -27315 0 0 *59
1583425957.69,$M4.1 43808 673 545 -22155 -27315 0 0 *54
1583425958.78,$M4.1 43809 673 541 -22155 -27315 0 0 *51
1583425959.86,$M4.1 43810 673 545 -22155 -27315 0 0 *5D
1583425960.98,$M4.1 43811 673 577 -22155 -27315 0 0 *5D
1583425962.08,$M4.1 43812 671 581 -22155 -27315 0 0 *55
1583425963.2,$M4.1 43813 673 573 -22155 -27315 0 0 *5B
1583425964.31,$M4.1 43814 673 551 -22155 -27315 0 0 *5C
1583425965.4,$M4.1 43815 673 545 -22155 -27315 0 0 *58
1583425966.5,$M4.1 43816 675 551 -22155 -27315 0 0 *58
1583425967.59,$M4.1 43817 673 549 -22155 -27315 0 0 *56
1583425968.67,$M4.1 43818 673 549 -22155 -27315 0 0 *59
1583425969.77,$M4.1 43819 673 549 -22155 -27315 0 0 *58
1583425970.89,$M4.1 43820 673 555 -22155 -27315 0 0 *5F
1583425972.01,$M4.1 43821 673 551 -22155 -27315 0 0 *5A
1583425973.08,$M4.1 43822 675 545 -22155 -27315 0 0 *5A
1583425974.15,$M4.1 43823 675 549 -22155 -27315 0 0 *57
1583425975.2,$M4.1 43824 671 545 -22155 -27315 0 0 *58
1583425976.3,$M4.1 43825 673 549 -22155 -27315 0 0 *57
1583425977.39,$M4.1 43826 673 549 -22155 -27315 0 0 *54
1583425978.49,$M4.1 43827 673 541 -22155 -27315 0 0 *5D
1583425979.57,$M4.1 43828 673 545 -22155 -27315 0 0 *56
1583425980.64,$M4.1 43829 675 541 -22155 -27315 0 0 *55
1583425981.71,$M4.1 43830 675 541 -22155 -27315 0 0 *5D
1583425982.81,$M4.1 43831 673 541 -22155 -27315 0 0 *5A
1583425983.88,$M4.1 43832 671 545 -22155 -27315 0 0 *5F
1583425984.95,$M4.1 43833 671 541 -22155 -27315 0 0 *5A
1583425986.02,$M4.1 43834 667 541 -22155 -27315 0 0 *5A
1583425987.09,$M4.1 43835 671 549 -22155 -27315 0 0 *54
1583425988.19,$M4.1 43836 673 545 -22155 -27315 0 0 *59
1583425989.28,$M4.1 43837 673 541 -22155 -27315 0 0 *5C
1583425990.38,$M4.1 43838 673 545 -22155 -27315 0 0 *57
1583425991.45,$M4.1 43839 671 545 -22155 -27315 0 0 *54
1583425992.53,$M4.1 43840 671 551 -22155 -27315 0 0 *5F
1583425993.6,$M4.1 43841 671 559 -22155 -27315 0 0 *56
1583425994.67,$M4.1 43842 671 559 -22155 -27315 0 0 *55
1583425995.76,$M4.1 43843 671 559 -22155 -27315 0 0 *54
1583425996.83,$M4.1 43844 671 559 -22155 -27315 0 0 *53
1583425997.91,$M4.1 43845 671 555 -22155 -27315 0 0 *5E
1583425999.01,$M4.1 43846 671 551 -22155 -27315 0 0 *59
1583426000.1,$M4.1 43847 673 549 -22155 -27315 0 0 *53
1583426001.22,$M4.1 43848 673 551 -22155 -27315 0 0 *55
1583426002.29,$M4.1 43849 675 559 -22155 -27315 0 0 *5A
1583426003.4,$M4.1 43850 673 551 -22155 -27315 0 0 *5C
1583426004.49,$M4.1 43851 673 545 -22155 -27315 0 0 *58
1583426005.59,$M4.1 43852 673 545 -22155 -27315 0 0 *5B
1583426006.67,$M4.1 43853 673 541 -22155 -27315 0 0 *5E
1583426007.78,$M4.1 43854 673 537 -22155 -27315 0 0 *58
1583426008.86,$M4.1 43855 673 537 -22155 -27315 0 0 *59
1583426009.93,$M4.1 43856 671 541 -22155 -27315 0 0 *59
1583426011.0,$M4.1 43857 671 541 -22155 -27315 0 0 *58
1583426012.07,$M4.1 43858 671 545 -22155 -27315 0 0 *53
1583426013.14,$M4.1 43859 671 541 -22155 -27315 0 0 *56
1583426014.21,$M4.1 43860 671 541 -22155 -27315 0 0 *5C
1583426015.28,$M4.1 43861 671 545 -22155 -27315 0 0 *59
1583426016.35,$M4.1 43862 671 545 -22155 -27315 0 0 *5A
1583426017.42,$M4.1 43863 667 545 -22155 -27315 0 0 *5C
1583426018.49,$M4.1 43864 671 541 -22155 -27315 0 0 *58
1583426019.55,$M4.1 43865 671 541 -22155 -27315 0 0 *59
1583426020.62,$M4.1 43866 671 545 -22155 -27315 0 0 *5E
1583426021.69,$M4.1 43867 671 549 -22155 -27315 0 0 *53
1583426022.76,$M4.1 43868 671 549 -22155 -27315 0 0 *5C
1583426023.83,$M4.1 43869 667 549 -22155 -27315 0 0 *5A
1583426024.9,$M4.1 43870 667 541 -22155 -27315 0 0 *5A
1583426025.97,$M4.1 43871 671 541 -22155 -27315 0 0 *5C
1583426027.06,$M4.1 43872 667 541 -22155 -27315 0 0 *58
1583426028.13,$M4.1 43873 667 533 -22155 -27315 0 0 *5C
1583426029.19,$M4.1 43874 671 537 -22155 -27315 0 0 *58
1583426030.26,$M4.1 43875 671 541 -22155 -27315 0 0 *58
1583426031.33,$M4.1 43876 671 537 -22155 -27315 0 0 *5A
1583426032.43,$M4.1 43877 673 541 -22155 -27315 0 0 *58
1583426033.51,$M4.1 43878 667 533 -22155 -27315 0 0 *57
1583426034.57,$M4.1 43879 671 541 -22155 -27315 0 0 *54
1583426035.64,$M4.1 43880 671 541 -22155 -27315 0 0 *52
1583426036.73,$M4.1 43881 667 537 -22155 -27315 0 0 *55
1583426037.8,$M4.1 43882 667 533 -22155 -27315 0 0 *52
1583426038.87,$M4.1 43883 671 549 -22155 -27315 0 0 *59
1583426039.94,$M4.1 43884 667 541 -22155 -27315 0 0 *51
1583426041.01,$M4.1 43885 667 541 -22155 -27315 0 0 *50
1583426042.11,$M4.1 43886 667 551 -22155 -27315 0 0 *52
1583426043.18,$M4.1 43887 667 549 -22155 -27315 0 0 *5A
1583426044.26,$M4.1 43888 671 551 -22155 -27315 0 0 *5B
1583426045.35,$M4.1 43889 667 537 -22155 -27315 0 0 *5D
1583426046.4,$M4.1 43890 671 537 -22155 -27315 0 0 *52
1583426047.49,$M4.1 43891 667 537 -22155 -27315 0 0 *54
1583426048.55,$M4.1 43892 667 541 -22155 -27315 0 0 *56
1583426049.64,$M4.1 43893 673 537 -22155 -27315 0 0 *53
1583426050.71,$M4.1 43894 667 537 -22155 -27315 0 0 *51
1583426051.78,$M4.1 43895 671 541 -22155 -27315 0 0 *56
1583426052.85,$M4.1 43896 671 545 -22155 -27315 0 0 *51
1583426053.92,$M4.1 43897 667 541 -22155 -27315 0 0 *53
1583426055.0,$M4.1 43898 667 537 -22155 -27315 0 0 *5D
1583426056.07,$M4.1 43899 667 541 -22155 -27315 0 0 *5D
1583426057.14,$M4.1 43900 667 545 -22155 -27315 0 0 *58
1583426058.21,$M4.1 43901 671 545 -22155 -27315 0 0 *5E
1583426059.27,$M4.1 43902 671 545 -22155 -27315 0 0 *5D
1583426060.35,$M4.1 43903 667 537 -22155 -27315 0 0 *5E
1583426061.44,$M4.1 43904 667 551 -22155 -27315 0 0 *59
1583426062.51,$M4.1 43905 671 549 -22155 -27315 0 0 *56
1583426063.57,$M4.1 43906 667 537 -22155 -27315 0 0 *5B
1583426064.66,$M4.1 43907 667 541 -22155 -27315 0 0 *5B
1583426065.73,$M4.1 43908 667 541 -22155 -27315 0 0 *54
1583426066.8,$M4.1 43909 667 537 -22155 -27315 0 0 *54
1583426067.88,$M4.1 43910 667 527 -22155 -27315 0 0 *5D
1583426068.97,$M4.1 43911 671 533 -22155 -27315 0 0 *5E
1583426070.04,$M4.1 43912 667 541 -22155 -27315 0 0 *5F
1583426071.12,$M4.1 43913 665 545 -22155 -27315 0 0 *58
1583426072.21,$M4.1 43914 667 541 -22155 -27315 0 0 *59
1583426073.28,$M4.1 43915 667 541 -22155 -27315 0 0 *58
1583426074.35,$M4.1 43916 667 541 -22155 -27315 0 0 *5B
1583426075.43,$M4.1 43917 667 533 -22155 -27315 0 0 *5F
1583426076.5,$M4.1 43918 667 533 -22155 -27315 0 0 *50
1583426077.57,$M4.1 43919 667 533 -22155 -27315 0 0 *51
1583426078.66,$M4.1 43920 667 541 -22155 -27315 0 0 *5E
