1583576809.66,$M4.1 49990 1219 1055 -22155 -27315 0 0 *52
1583576810.72,$M4.1 49991 1219 1051 -22155 -27315 0 0 *57
1583576811.79,$M4.1 49992 1219 1047 -22155 -27315 0 0 *53
1583576812.86,$M4.1 49993 1219 1047 -22155 -27315 0 0 *52
1583576813.93,$M4.1 49994 1219 1047 -22155 -27315 0 0 *55
1583576815.01,$M4.1 49995 1217 1055 -22155 -27315 0 0 *59
1583576816.08,$M4.1 49996 1219 1043 -22155 -27315 0 0 *53
1583576817.17,$M4.1 49997 1219 1037 -22155 -27315 0 0 *51
1583576818.24,$M4.1 49998 1219 1043 -22155 -27315 0 0 *5D
1583576819.32,$M4.1 49999 1219 1041 -22155 -27315 0 0 *5E
1583576820.41,$M4.1 50000 1219 1041 -22155 -27315 0 0 *5F
1583576821.51,$M4.1 50001 1217 1043 -22155 -27315 0 0 *52
1583576822.59,$M4.1 50002 1217 1033 -22155 -27315 0 0 *56
1583576823.71,$M4.1 50003 1217 1037 -22155 -27315 0 0 *53
1583576824.81,$M4.1 50004 1219 1037 -22155 -27315 0 0 *5A
1583576825.9,$M4.1 50005 1217 1033 -22155 -27315 0 0 *51
1583576827.0,$M4.1 50006 1219 1041 -22155 -27315 0 0 *59
1583576828.08,$M4.1 50007 1217 1055 -22155 -27315 0 0 *53
1583576829.17,$M4.1 50008 1219 1065 -22155 -27315 0 0 *51
1583576830.24,$M4.1 50009 1219 1069 -22155 -27315 0 0 *5C
1583576831.31,$M4.1 50010 1219 1051 -22155 -27315 0 0 *5F
1583576832.38,$M4.1 50011 1219 1047 -22155 -27315 0 0 *59
1583576833.45,$M4.1 50012 1219 1047 -22155 -27315 0 0 *5A
1583576834.53,$M4.1 50013 1219 1057 -22155 -27315 0 0 *5A
1583576835.6,$M4.1 50014 1219 1051 -22155 -27315 0 0 *5B
1583576836.67,$M4.1 50015 1219 1043 -22155 -27315 0 0 *59
1583576837.76,$M4.1 50016 1217 1043 -22155 -27315 0 0 *54
1583576838.84,$M4.1 50017 1217 1043 -22155 -27315 0 0 *55
1583576839.94,$M4.1 50018 1217 1047 -22155 -27315 0 0 *5E
1583576841.0,$M4.1 50019 1219 1047 -22155 -27315 0 0 *51
1583576842.07,$M4.1 50020 1219 1043 -22155 -27315 0 0 *5F
1583576843.13,$M4.1 50021 1219 1047 -22155 -27315 0 0 *5A
1583576844.22,$M4.1 50022 1217 1051 -22155 -27315 0 0 *50
1583576845.32,$M4.1 50023 1221 1055 -22155 -27315 0 0 *50
1583576846.37,$M4.1 50024 1219 1043 -22155 -27315 0 0 *5B
1583576847.44,$M4.1 50025 1219 1043 -22155 -27315 0 0 *5A
1583576848.55,$M4.1 50026 1217 1033 -22155 -27315 0 0 *50
1583576849.63,$M4.1 50027 1217 1033 -22155 -27315 0 0 *51
1583576850.73,$M4.1 50028 1217 1033 -22155 -27315 0 0 *5E
1583576851.82,$M4.1 50029 1219 1033 -22155 -27315 0 0 *51
1583576852.9,$M4.1 50030 1219 1037 -22155 -27315 0 0 *5D
1583576853.97,$M4.1 50031 1219 1033 -22155 -27315 0 0 *58
1583576855.09,$M4.1 50032 1217 1037 -22155 -27315 0 0 *51
1583576856.19,$M4.1 50033 1219 1027 -22155 -27315 0 0 *5F
1583576857.29,$M4.1 50034 1217 1033 -22155 -27315 0 0 *53
1583576858.36,$M4.1 50035 1219 1033 -22155 -27315 0 0 *5C
1583576859.46,$M4.1 50036 1217 1033 -22155 -27315 0 0 *51
1583576860.53,$M4.1 50037 1219 1033 -22155 -27315 0 0 *5E
1583576861.62,$M4.1 50038 1217 1043 -22155 -27315 0 0 *58
1583576862.7,$M4.1 50039 1219 1057 -22155 -27315 0 0 *52
1583576863.82,$M4.1 50040 1217 1065 -22155 -27315 0 0 *53
1583576864.94,$M4.1 50041 1217 1057 -22155 -27315 0 0 *53
1583576866.02,$M4.1 50042 1217 1055 -22155 -27315 0 0 *52
1583576867.14,$M4.1 50043 1217 1041 -22155 -27315 0 0 *56
1583576868.19,$M4.1 50044 1219 1043 -22155 -27315 0 0 *5D
1583576869.29,$M4.1 50045 1219 1041 -22155 -27315 0 0 *5E
1583576870.35,$M4.1 50046 1219 1043 -22155 -27315 0 0 *5F
1583576871.45,$M4.1 50047 1217 1047 -22155 -27315 0 0 *54
1583576872.53,$M4.1 50048 1217 1043 -22155 -27315 0 0 *5F
1583576873.6,$M4.1 50049 1219 1055 -22155 -27315 0 0 *57
1583576874.7,$M4.1 50050 1217 1057 -22155 -27315 0 0 *53
1583576875.79,$M4.1 50051 1219 1057 -22155 -27315 0 0 *5C
1583576876.86,$M4.1 50052 1219 1055 -22155 -27315 0 0 *5D
1583576877.93,$M4.1 50053 1219 1043 -22155 -27315 0 0 *5B
1583576879.01,$M4.1 50054 1219 1041 -22155 -27315 0 0 *5E
1583576880.1,$M4.1 50055 1219 1041 -22155 -27315 0 0 *5F
1583576881.18,$M4.1 50056 1219 1037 -22155 -27315 0 0 *5D
1583576882.3,$M4.1 50057 1221 1041 -22155 -27315 0 0 *56
1583576883.37,$M4.1 50058 1219 1043 -22155 -27315 0 0 *50
1583576884.43,$M4.1 50059 1219 1043 -22155 -27315 0 0 *51
1583576885.54,$M4.1 50060 1217 1041 -22155 -27315 0 0 *57
1583576886.61,$M4.1 50061 1219 1043 -22155 -27315 0 0 *5A
1583576887.67,$M4.1 50062 1219 1051 -22155 -27315 0 0 *5A
1583576888.73,$M4.1 50063 1219 1051 -22155 -27315 0 0 *5B
1583576889.82,$M4.1 50064 1219 1057 -22155 -27315 0 0 *5A
1583576890.89,$M4.1 50065 1219 1055 -22155 -27315 0 0 *59
1583576891.97,$M4.1 50066 1219 1057 -22155 -27315 0 0 *58
1583576893.04,$M4.1 50067 1219 1055 -22155 -27315 0 0 *5B
1583576894.11,$M4.1 50068 1219 1047 -22155 -27315 0 0 *57
1583576895.17,$M4.1 50069 1219 1043 -22155 -27315 0 0 *52
1583576896.24,$M4.1 50070 1219 1043 -22155 -27315 0 0 *5A
1583576897.32,$M4.1 50071 1219 1041 -22155 -27315 0 0 *59
1583576898.39,$M4.1 50072 1219 1033 -22155 -27315 0 0 *5F
1583576899.49,$M4.1 50073 1219 1031 -22155 -27315 0 0 *5C
1583576900.59,$M4.1 50074 1219 1031 -22155 -27315 0 0 *5B
1583576901.71,$M4.1 50075 1217 1031 -22155 -27315 0 0 *54
1583576902.81,$M4.1 50076 1219 1031 -22155 -27315 0 0 *59
1583576903.91,$M4.1 50077 1219 1027 -22155 -27315 0 0 *5F
1583576905.0,$M4.1 50078 1219 1027 -22155 -27315 0 0 *50
1583576906.08,$M4.1 50079 1219 1027 -22155 -27315 0 0 *51
1583576907.18,$M4.1 50080 1219 1031 -22155 -27315 0 0 *50
1583576908.29,$M4.1 50081 1219 1031 -22155 -27315 0 0 *51
1583576909.4,$M4.1 50082 1217 1027 -22155 -27315 0 0 *5B
1583576910.49,$M4.1 50083 1219 1027 -22155 -27315 0 0 *54
1583576911.61,$M4.1 50084 1217 1027 -22155 -27315 0 0 *5D
1583576912.71,$M4.1 50085 1219 1027 -22155 -27315 0 0 *52
1583576913.82,$M4.1 50086 1217 1031 -22155 -27315 0 0 *58
1583576914.94,$M4.1 50087 1217 1037 -22155 -27315 0 0 *5F
1583576916.03,$M4.1 50088 1219 1037 -22155 -27315 0 0 *5E
1583576917.14,$M4.1 50089 1217 1037 -22155 -27315 0 0 *51
1583576918.25,$M4.1 50090 1217 1033 -22155 -27315 0 0 *5D
1583576919.36,$M4.1 50091 1217 1037 -22155 -27315 0 0 *58
1583576920.46,$M4.1 50092 1217 1037 -22155 -27315 0 0 *5B
1583576921.58,$M4.1 50093 1217 1037 -22155 -27315 0 0 *5A
1583576922.7,$M4.1 50094 1217 1031 -22155 -27315 0 0 *5B
1583576923.8,$M4.1 50095 1217 1033 -22155 -27315 0 0 *58
1583576924.87,$M4.1 50096 1219 1033 -22155 -27315 0 0 *55
1583576926.0,$M4.1 50097 1217 1031 -22155 -27315 0 0 *58
1583576927.12,$M4.1 50098 1217 1023 -22155 -27315 0 0 *54
1583576928.24,$M4.1 50099 1213 1019 -22155 -27315 0 0 *58
1583576929.34,$M4.1 50100 1213 1019 -22155 -27315 0 0 *59
1583576930.46,$M4.1 50101 1213 1019 -22155 -27315 0 0 *58
1583576931.57,$M4.1 50102 1213 1019 -22155 -27315 0 0 *5B
1583576932.69,$M4.1 50103 1213 1019 -22155 -27315 0 0 *5A
1583576933.81,$M4.1 50104 1213 1019 -22155 -27315 0 0 *5D
1583576934.92,$M4.1 50105 1213 1023 -22155 -27315 0 0 *55
1583576936.04,$M4.1 50106 1213 1027 -22155 -27315 0 0 *52
1583576937.16,$M4.1 50107 1213 1027 -22155 -27315 0 0 *53
1583576938.23,$M4.1 50108 1211 1017 -22155 -27315 0 0 *5D
1583576939.35,$M4.1 50109 1213 1019 -22155 -27315 0 0 *50
1583576940.43,$M4.1 50110 1211 1019 -22155 -27315 0 0 *5A
1583576941.55,$M4.1 50111 1213 1027 -22155 -27315 0 0 *54
1583576942.63,$M4.1 50112 1211 1019 -22155 -27315 0 0 *58
1583576943.73,$M4.1 50113 1211 1027 -22155 -27315 0 0 *54
1583576944.82,$M4.1 50114 1213 1043 -22155 -27315 0 0 *53
1583576945.91,$M4.1 50115 1211 1041 -22155 -27315 0 0 *52
1583576946.99,$M4.1 50116 1217 1047 -22155 -27315 0 0 *51
1583576948.11,$M4.1 50117 1213 1037 -22155 -27315 0 0 *53
1583576949.22,$M4.1 50118 1213 1037 -22155 -27315 0 0 *5C
1583576950.31,$M4.1 50119 1213 1047 -22155 -27315 0 0 *5A
1583576951.41,$M4.1 50120 1213 1047 -22155 -27315 0 0 *50
1583576952.51,$M4.1 50121 1213 1041 -22155 -27315 0 0 *57
1583576953.63,$M4.1 50122 1213 1031 -22155 -27315 0 0 *53
1583576954.73,$M4.1 50123 1213 1033 -22155 -27315 0 0 *50
1583576955.83,$M4.1 50124 1213 1033 -22155 -27315 0 0 *57
1583576956.95,$M4.1 50125 1213 1031 -22155 -27315 0 0 *54
1583576958.05,$M4.1 50126 1213 1033 -22155 -27315 0 0 *55
1583576959.17,$M4.1 50127 1213 1037 -22155 -27315 0 0 *50
1583576960.29,$M4.1 50128 1213 1031 -22155 -27315 0 0 *59
1583576961.4,$M4.1 50129 1217 1037 -22155 -27315 0 0 *5A
1583576962.5,$M4.1 50130 1217 1033 -22155 -27315 0 0 *56
1583576963.59,$M4.1 50131 1213 1033 -22155 -27315 0 0 *53
1583576964.71,$M4.1 50132 1213 1037 -22155 -27315 0 0 *54
1583576965.81,$M4.1 50133 1213 1033 -22155 -27315 0 0 *51
1583576966.92,$M4.1 50134 1213 1037 -22155 -27315 0 0 *52
1583576968.01,$M4.1 50135 1213 1043 -22155 -27315 0 0 *50
1583576969.09,$M4.1 50136 1213 1047 -22155 -27315 0 0 *57
1583576970.21,$M4.1 50137 1217 1041 -22155 -27315 0 0 *54
1583576971.33,$M4.1 50138 1213 1037 -22155 -27315 0 0 *5E
1583576972.43,$M4.1 50139 1213 1033 -22155 -27315 0 0 *5B
1583576973.53,$M4.1 50140 1217 1037 -22155 -27315 0 0 *55
1583576974.62,$M4.1 50141 1219 1033 -22155 -27315 0 0 *5E
1583576975.73,$M4.1 50142 1213 1031 -22155 -27315 0 0 *55
1583576976.85,$M4.1 50143 1217 1037 -22155 -27315 0 0 *56
1583576977.95,$M4.1 50144 1217 1033 -22155 -27315 0 0 *55
1583576979.04,$M4.1 50145 1217 1033 -22155 -27315 0 0 *54
1583576980.16,$M4.1 50146 1213 1041 -22155 -27315 0 0 *56
1583576981.24,$M4.1 50147 1213 1043 -22155 -27315 0 0 *55
1583576982.36,$M4.1 50148 1213 1041 -22155 -27315 0 0 *58
1583576983.48,$M4.1 50149 1213 1031 -22155 -27315 0 0 *5E
1583576984.58,$M4.1 50150 1213 1033 -22155 -27315 0 0 *54
1583576985.66,$M4.1 50151 1213 1033 -22155 -27315 0 0 *55
1583576986.76,$M4.1 50152 1213 1033 -22155 -27315 0 0 *56
1583576987.88,$M4.1 50153 1217 1031 -22155 -27315 0 0 *51
1583576989.0,$M4.1 50154 1217 1023 -22155 -27315 0 0 *55
1583576990.12,$M4.1 50155 1217 1023 -22155 -27315 0 0 *54
1583576991.23,$M4.1 50156 1213 1019 -22155 -27315 0 0 *5A
1583576992.35,$M4.1 50157 1213 1027 -22155 -27315 0 0 *56
1583576993.45,$M4.1 50158 1211 1019 -22155 -27315 0 0 *56
1583576994.55,$M4.1 50159 1213 1027 -22155 -27315 0 0 *58
1583576995.65,$M4.1 50160 1211 1019 -22155 -27315 0 0 *5D
1583576996.77,$M4.1 50161 1213 1027 -22155 -27315 0 0 *53
1583576997.89,$M4.1 50162 1213 1023 -22155 -27315 0 0 *54
1583576999.01,$M4.1 50163 1213 1023 -22155 -27315 0 0 *55
1583577000.09,$M4.1 50164 1211 1027 -22155 -27315 0 0 *54
1583577001.19,$M4.1 50165 1211 1023 -22155 -27315 0 0 *51
1583577002.28,$M4.1 50166 1211 1019 -22155 -27315 0 0 *5B
1583577003.4,$M4.1 50167 1213 1019 -22155 -27315 0 0 *58
1583577004.46,$M4.1 50168 1211 1013 -22155 -27315 0 0 *5F
1583577005.57,$M4.1 50169 1213 1017 -22155 -27315 0 0 *58
1583577006.64,$M4.1 50170 1211 1013 -22155 -27315 0 0 *56
1583577007.7,$M4.1 50171 1211 1017 -22155 -27315 0 0 *53
1583577008.77,$M4.1 50172 1211 1017 -22155 -27315 0 0 *50
1583577009.88,$M4.1 50173 1213 1013 -22155 -27315 0 0 *57
1583577010.99,$M4.1 50174 1213 1023 -22155 -27315 0 0 *53
1583577012.09,$M4.1 50175 1211 1019 -22155 -27315 0 0 *59
1583577013.2,$M4.1 50176 1213 1019 -22155 -27315 0 0 *58
1583577014.3,$M4.1 50177 1211 1019 -22155 -27315 0 0 *5B
1583577015.37,$M4.1 50178 1211 1017 -22155 -27315 0 0 *5A
1583577016.47,$M4.1 50179 1211 1019 -22155 -27315 0 0 *55
1583577017.55,$M4.1 50180 1211 1019 -22155 -27315 0 0 *53
1583577018.65,$M4.1 50181 1211 1023 -22155 -27315 0 0 *5B
1583577019.74,$M4.1 50182 1211 1027 -22155 -27315 0 0 *5C
1583577020.86,$M4.1 50183 1209 1027 -22155 -27315 0 0 *54
1583577021.94,$M4.1 50184 1211 1027 -22155 -27315 0 0 *5A
1583577023.04,$M4.1 50185 1211 1019 -22155 -27315 0 0 *56
1583577024.13,$M4.1 50186 1211 1019 -22155 -27315 0 0 *55
1583577025.23,$M4.1 50187 1211 1023 -22155 -27315 0 0 *5D
1583577026.35,$M4.1 50188 1209 1023 -22155 -27315 0 0 *5B
1583577027.45,$M4.1 50189 1209 1019 -22155 -27315 0 0 *53
1583577028.55,$M4.1 50190 1211 1023 -22155 -27315 0 0 *5B
1583577029.63,$M4.1 50191 1211 1027 -22155 -27315 0 0 *5E
1583577030.72,$M4.1 50192 1213 1043 -22155 -27315 0 0 *5D
1583577031.79,$M4.1 50193 1211 1043 -22155 -27315 0 0 *5E
1583577032.87,$M4.1 50194 1211 1037 -22155 -27315 0 0 *5A
1583577033.97,$M4.1 50195 1211 1031 -22155 -27315 0 0 *5D
1583577035.08,$M4.1 50196 1211 1031 -22155 -27315 0 0 *5E
1583577036.16,$M4.1 50197 1211 1027 -22155 -27315 0 0 *58
1583577037.26,$M4.1 50198 1211 1023 -22155 -27315 0 0 *53
1583577038.38,$M4.1 50199 1213 1031 -22155 -27315 0 0 *53
1583577039.48,$M4.1 50200 1211 1023 -22155 -27315 0 0 *51
1583577040.58,$M4.1 50201 1213 1033 -22155 -27315 0 0 *53
1583577041.67,$M4.1 50202 1211 1027 -22155 -27315 0 0 *57
1583577042.79,$M4.1 50203 1209 1027 -22155 -27315 0 0 *5F
1583577043.87,$M4.1 50204 1211 1023 -22155 -27315 0 0 *55
1583577044.94,$M4.1 50205 1211 1017 -22155 -27315 0 0 *53
1583577046.04,$M4.1 50206 1209 1017 -22155 -27315 0 0 *59
1583577047.16,$M4.1 50207 1209 1019 -22155 -27315 0 0 *56
1583577048.24,$M4.1 50208 1211 1019 -22155 -27315 0 0 *50
1583577049.34,$M4.1 50209 1211 1023 -22155 -27315 0 0 *58
1583577050.43,$M4.1 50210 1211 1027 -22155 -27315 0 0 *54
1583577051.55,$M4.1 50211 1209 1031 -22155 -27315 0 0 *5B
1583577052.66,$M4.1 50212 1209 1041 -22155 -27315 0 0 *5F
1583577053.73,$M4.1 50213 1211 1043 -22155 -27315 0 0 *55
1583577054.8,$M4.1 50214 1207 1033 -22155 -27315 0 0 *52
1583577055.91,$M4.1 50215 1213 1033 -22155 -27315 0 0 *56
1583577056.99,$M4.1 50216 1211 1027 -22155 -27315 0 0 *52
1583577058.08,$M4.1 50217 1211 1027 -22155 -27315 0 0 *53
1583577059.18,$M4.1 50218 1211 1031 -22155 -27315 0 0 *5B
1583577060.29,$M4.1 50219 1209 1027 -22155 -27315 0 0 *54
1583577061.41,$M4.1 50220 1209 1037 -22155 -27315 0 0 *5F
1583577062.5,$M4.1 50221 1209 1033 -22155 -27315 0 0 *5A
1583577063.58,$M4.1 50222 1211 1033 -22155 -27315 0 0 *50
1583577064.67,$M4.1 50223 1211 1037 -22155 -27315 0 0 *55
1583577065.74,$M4.1 50224 1211 1043 -22155 -27315 0 0 *51
1583577066.84,$M4.1 50225 1209 1041 -22155 -27315 0 0 *5B
1583577067.94,$M4.1 50226 1211 1041 -22155 -27315 0 0 *51
1583577069.02,$M4.1 50227 1211 1037 -22155 -27315 0 0 *51
1583577070.11,$M4.1 50228 1211 1041 -22155 -27315 0 0 *5F
1583577071.2,$M4.1 50229 1211 1041 -22155 -27315 0 0 *5E
1583577072.28,$M4.1 50230 1213 1043 -22155 -27315 0 0 *56
1583577073.35,$M4.1 50231 1211 1043 -22155 -27315 0 0 *55
1583577074.42,$M4.1 50232 1211 1047 -22155 -27315 0 0 *52
1583577075.52,$M4.1 50233 1213 1041 -22155 -27315 0 0 *57
1583577076.62,$M4.1 50234 1211 1031 -22155 -27315 0 0 *55
1583577077.74,$M4.1 50235 1213 1031 -22155 -27315 0 0 *56
1583577078.87,$M4.1 50236 1213 1031 -22155 -27315 0 0 *55
1583577079.96,$M4.1 50237 1211 1031 -22155 -27315 0 0 *56
1583577081.06,$M4.1 50238 1211 1027 -22155 -27315 0 0 *5E
1583577082.18,$M4.1 50239 1209 1031 -22155 -27315 0 0 *51
1583577083.28,$M4.1 50240 1209 1027 -22155 -27315 0 0 *58
1583577084.38,$M4.1 50241 1211 1023 -22155 -27315 0 0 *54
1583577085.46,$M4.1 50242 1211 1027 -22155 -27315 0 0 *53
1583577086.58,$M4.1 50243 1213 1023 -22155 -27315 0 0 *54
1583577087.68,$M4.1 50244 1211 1023 -22155 -27315 0 0 *51
1583577088.78,$M4.1 50245 1211 1023 -22155 -27315 0 0 *50
1583577089.88,$M4.1 50246 1209 1023 -22155 -27315 0 0 *5A
1583577091.0,$M4.1 50247 1209 1019 -22155 -27315 0 0 *52
1583577092.12,$M4.1 50248 1209 1019 -22155 -27315 0 0 *5D
1583577093.24,$M4.1 50249 1209 1023 -22155 -27315 0 0 *55
1583577094.32,$M4.1 50250 1211 1023 -22155 -27315 0 0 *54
1583577095.42,$M4.1 50251 1211 1023 -22155 -27315 0 0 *55
1583577096.51,$M4.1 50252 1211 1019 -22155 -27315 0 0 *5F
1583577097.63,$M4.1 50253 1209 1023 -22155 -27315 0 0 *5E
1583577098.74,$M4.1 50254 1209 1023 -22155 -27315 0 0 *59
1583577099.86,$M4.1 50255 1209 1023 -22155 -27315 0 0 *58
1583577100.98,$M4.1 50256 1209 1031 -22155 -27315 0 0 *58
1583577102.09,$M4.1 50257 1209 1027 -22155 -27315 0 0 *5E
1583577103.21,$M4.1 50258 1209 1023 -22155 -27315 0 0 *55
1583577104.31,$M4.1 50259 1209 1037 -22155 -27315 0 0 *51
1583577105.4,$M4.1 50260 1209 1043 -22155 -27315 0 0 *58
1583577106.47,$M4.1 50261 1211 1055 -22155 -27315 0 0 *57
1583577107.55,$M4.1 50262 1209 1047 -22155 -27315 0 0 *5E
1583577108.65,$M4.1 50263 1211 1027 -22155 -27315 0 0 *50
1583577109.74,$M4.1 50264 1211 1027 -22155 -27315 0 0 *57
1583577110.82,$M4.1 50265 1211 1027 -22155 -27315 0 0 *56
1583577111.94,$M4.1 50266 1209 1023 -22155 -27315 0 0 *58
1583577113.06,$M4.1 50267 1209 1023 -22155 -27315 0 0 *59
1583577114.13,$M4.1 50268 1207 1009 -22155 -27315 0 0 *50
1583577115.25,$M4.1 50269 1209 1019 -22155 -27315 0 0 *5E
1583577116.36,$M4.1 50270 1209 1023 -22155 -27315 0 0 *5F
1583577117.46,$M4.1 50271 1209 1019 -22155 -27315 0 0 *57
1583577118.58,$M4.1 50272 1209 1027 -22155 -27315 0 0 *59
1583577119.7,$M4.1 50273 1209 1027 -22155 -27315 0 0 *58
1583577120.8,$M4.1 50274 1209 1027 -22155 -27315 0 0 *5F
1583577121.92,$M4.1 50275 1209 1023 -22155 -27315 0 0 *5A
1583577123.03,$M4.1 50276 1209 1023 -22155 -27315 0 0 *59
1583577124.15,$M4.1 50277 1209 1023 -22155 -27315 0 0 *58
1583577125.25,$M4.1 50278 1207 1019 -22155 -27315 0 0 *50
1583577126.35,$M4.1 50279 1209 1019 -22155 -27315 0 0 *5F
1583577127.47,$M4.1 50280 1209 1023 -22155 -27315 0 0 *50
1583577128.59,$M4.1 50281 1209 1019 -22155 -27315 0 0 *58
1583577129.71,$M4.1 50282 1209 1023 -22155 -27315 0 0 *52
1583577130.82,$M4.1 50283 1209 1027 -22155 -27315 0 0 *57
1583577131.92,$M4.1 50284 1209 1027 -22155 -27315 0 0 *50
1583577133.04,$M4.1 50285 1209 1027 -22155 -27315 0 0 *51
1583577134.13,$M4.1 50286 1207 1019 -22155 -27315 0 0 *51
1583577135.24,$M4.1 50287 1209 1023 -22155 -27315 0 0 *57
1583577136.35,$M4.1 50288 1207 1019 -22155 -27315 0 0 *5F
1583577137.45,$M4.1 50289 1209 1023 -22155 -27315 0 0 *59
1583577138.55,$M4.1 50290 1207 1019 -22155 -27315 0 0 *56
1583577139.63,$M4.1 50291 1207 1019 -22155 -27315 0 0 *57
1583577140.72,$M4.1 50292 1207 1019 -22155 -27315 0 0 *54
1583577141.82,$M4.1 50293 1207 1023 -22155 -27315 0 0 *5C
1583577142.91,$M4.1 50294 1207 1023 -22155 -27315 0 0 *5B
1583577144.02,$M4.1 50295 1209 1023 -22155 -27315 0 0 *54
1583577145.12,$M4.1 50296 1209 1027 -22155 -27315 0 0 *53
1583577146.23,$M4.1 50297 1207 1023 -22155 -27315 0 0 *58
1583577147.33,$M4.1 50298 1209 1027 -22155 -27315 0 0 *5D
1583577148.43,$M4.1 50299 1207 1023 -22155 -27315 0 0 *56
1583577149.51,$M4.1 50300 1207 1023 -22155 -27315 0 0 *57
1583577150.61,$M4.1 50301 1209 1033 -22155 -27315 0 0 *59
1583577151.73,$M4.1 50302 1209 1031 -22155 -27315 0 0 *58
1583577152.82,$M4.1 50303 1207 1037 -22155 -27315 0 0 *51
1583577153.9,$M4.1 50304 1209 1043 -22155 -27315 0 0 *5B
1583577155.0,$M4.1 50305 1209 1033 -22155 -27315 0 0 *5D
1583577156.12,$M4.1 50306 1209 1031 -22155 -27315 0 0 *5C
1583577157.21,$M4.1 50307 1207 1023 -22155 -27315 0 0 *50
1583577158.31,$M4.1 50308 1207 1023 -22155 -27315 0 0 *5F
1583577159.39,$M4.1 50309 1207 1027 -22155 -27315 0 0 *5A
1583577160.48,$M4.1 50310 1207 1031 -22155 -27315 0 0 *55
1583577161.58,$M4.1 50311 1207 1023 -22155 -27315 0 0 *57
1583577162.67,$M4.1 50312 1207 1023 -22155 -27315 0 0 *54
1583577163.75,$M4.1 50313 1207 1019 -22155 -27315 0 0 *5C
1583577164.87,$M4.1 50314 1209 1027 -22155 -27315 0 0 *58
1583577165.94,$M4.1 50315 1207 1017 -22155 -27315 0 0 *54
1583577167.05,$M4.1 50316 1209 1023 -22155 -27315 0 0 *5E
1583577168.17,$M4.1 50317 1209 1027 -22155 -27315 0 0 *5B
1583577169.29,$M4.1 50318 1209 1027 -22155 -27315 0 0 *54
1583577170.39,$M4.1 50319 1209 1027 -22155 -27315 0 0 *55
1583577171.49,$M4.1 50320 1207 1019 -22155 -27315 0 0 *5C
1583577172.58,$M4.1 50321 1207 1019 -22155 -27315 0 0 *5D
1583577173.66,$M4.1 50322 1207 1019 -22155 -27315 0 0 *5E
1583577174.73,$M4.1 50323 1207 1017 -22155 -27315 0 0 *51
1583577175.8,$M4.1 50324 1207 1013 -22155 -27315 0 0 *52
1583577176.87,$M4.1 50325 1207 1017 -22155 -27315 0 0 *57
1583577177.97,$M4.1 50326 1207 1019 -22155 -27315 0 0 *5A
1583577179.06,$M4.1 50327 1207 1019 -22155 -27315 0 0 *5B
1583577180.13,$M4.1 50328 1207 1013 -22155 -27315 0 0 *5E
1583577181.2,$M4.1 50329 1207 1013 -22155 -27315 0 0 *5F
1583577182.26,$M4.1 50330 1207 1017 -22155 -27315 0 0 *53
1583577183.34,$M4.1 50331 1207 1017 -22155 -27315 0 0 *52
1583577184.42,$M4.1 50332 1207 1019 -22155 -27315 0 0 *5F
1583577185.52,$M4.1 50333 1207 1031 -22155 -27315 0 0 *54
1583577186.57,$M4.1 50334 1207 1043 -22155 -27315 0 0 *56
1583577187.66,$M4.1 50335 1207 1041 -22155 -27315 0 0 *55
1583577188.73,$M4.1 50336 1207 1033 -22155 -27315 0 0 *53
1583577189.83,$M4.1 50337 1207 1023 -22155 -27315 0 0 *53
1583577190.92,$M4.1 50338 1207 1019 -22155 -27315 0 0 *55
1583577191.99,$M4.1 50339 1207 1017 -22155 -27315 0 0 *5A
1583577193.09,$M4.1 50340 1205 1013 -22155 -27315 0 0 *52
1583577194.17,$M4.1 50341 1205 1017 -22155 -27315 0 0 *57
1583577195.26,$M4.1 50342 1207 1019 -22155 -27315 0 0 *58
1583577196.34,$M4.1 50343 1207 1013 -22155 -27315 0 0 *53
1583577197.43,$M4.1 50344 1207 1019 -22155 -27315 0 0 *5E
1583577198.54,$M4.1 50345 1205 1019 -22155 -27315 0 0 *5D
1583577199.63,$M4.1 50346 1205 1017 -22155 -27315 0 0 *50
1583577200.75,$M4.1 50347 1205 1019 -22155 -27315 0 0 *5F
1583577201.85,$M4.1 50348 1205 1017 -22155 -27315 0 0 *5E
1583577202.95,$M4.1 50349 1205 1017 -22155 -27315 0 0 *5F
1583577204.04,$M4.1 50350 1203 1019 -22155 -27315 0 0 *5F
1583577205.15,$M4.1 50351 1205 1023 -22155 -27315 0 0 *51
1583577206.27,$M4.1 50352 1205 1027 -22155 -27315 0 0 *56
1583577207.39,$M4.1 50353 1205 1027 -22155 -27315 0 0 *57
1583577208.5,$M4.1 50354 1205 1019 -22155 -27315 0 0 *5D
1583577209.62,$M4.1 50355 1205 1023 -22155 -27315 0 0 *55
1583577210.71,$M4.1 50356 1205 1017 -22155 -27315 0 0 *51
1583577211.81,$M4.1 50357 1205 1017 -22155 -27315 0 0 *50
1583577212.91,$M4.1 50358 1205 1017 -22155 -27315 0 0 *5F
1583577214.01,$M4.1 50359 1205 1019 -22155 -27315 0 0 *50
1583577215.13,$M4.1 50360 1205 1019 -22155 -27315 0 0 *5A
1583577216.24,$M4.1 50361 1205 1023 -22155 -27315 0 0 *52
1583577217.36,$M4.1 50362 1205 1027 -22155 -27315 0 0 *55
1583577218.46,$M4.1 50363 1207 1031 -22155 -27315 0 0 *51
