1581346279.99,$M4.1 58580 325 319 -22153 -27315 0 0 *5C
1581346281.14,$M4.1 58581 327 311 -22153 -27315 0 0 *57
1581346282.31,$M4.1 58582 327 311 -22153 -27315 0 0 *54
1581346283.46,$M4.1 58583 327 319 -22153 -27315 0 0 *5D
1581346284.61,$M4.1 58584 327 315 -22153 -27315 0 0 *56
1581346285.74,$M4.1 58585 329 319 -22153 -27315 0 0 *55
1581346286.87,$M4.1 58586 329 323 -22153 -27315 0 0 *5F
1581346288.02,$M4.1 58587 327 319 -22153 -27315 0 0 *59
1581346289.16,$M4.1 58588 329 323 -22153 -27315 0 0 *51
1581346290.31,$M4.1 58589 327 349 -22153 -27315 0 0 *52
1581346291.41,$M4.1 58590 329 359 -22153 -27315 0 0 *55
1581346292.51,$M4.1 58591 329 325 -22153 -27315 0 0 *5F
1581346293.67,$M4.1 58592 327 315 -22153 -27315 0 0 *51
1581346294.82,$M4.1 58593 327 319 -22153 -27315 0 0 *5C
1581346295.97,$M4.1 58594 327 319 -22153 -27315 0 0 *5B
1581346297.12,$M4.1 58595 327 323 -22153 -27315 0 0 *53
1581346298.27,$M4.1 58596 327 319 -22153 -27315 0 0 *59
1581346299.4,$M4.1 58597 329 319 -22153 -27315 0 0 *56
1581346300.54,$M4.1 58598 329 323 -22153 -27315 0 0 *50
1581346301.67,$M4.1 58599 329 323 -22153 -27315 0 0 *51
1581346302.79,$M4.1 58600 329 319 -22153 -27315 0 0 *5B
1581346303.94,$M4.1 58601 327 319 -22153 -27315 0 0 *54
1581346305.07,$M4.1 58602 329 323 -22153 -27315 0 0 *50
1581346306.2,$M4.1 58603 329 323 -22153 -27315 0 0 *51
1581346307.35,$M4.1 58604 327 323 -22153 -27315 0 0 *58
1581346308.52,$M4.1 58605 327 323 -22153 -27315 0 0 *59
1581346309.67,$M4.1 58606 327 323 -22153 -27315 0 0 *5A
1581346310.78,$M4.1 58607 329 333 -22153 -27315 0 0 *54
1581346311.92,$M4.1 58608 329 333 -22153 -27315 0 0 *5B
1581346313.05,$M4.1 58609 329 337 -22153 -27315 0 0 *5E
1581346314.18,$M4.1 58610 329 337 -22153 -27315 0 0 *56
1581346315.3,$M4.1 58611 329 349 -22153 -27315 0 0 *5E
1581346316.43,$M4.1 58612 329 353 -22153 -27315 0 0 *56
1581346317.53,$M4.1 58613 329 363 -22153 -27315 0 0 *54
1581346318.67,$M4.1 58614 329 371 -22153 -27315 0 0 *50
1581346319.82,$M4.1 58615 331 367 -22153 -27315 0 0 *5F
1581346320.95,$M4.1 58616 329 379 -22153 -27315 0 0 *5A
1581346322.08,$M4.1 58617 331 355 -22153 -27315 0 0 *5C
1581346323.23,$M4.1 58618 331 341 -22153 -27315 0 0 *56
1581346324.4,$M4.1 58619 331 341 -22153 -27315 0 0 *57
1581346325.53,$M4.1 58620 331 349 -22153 -27315 0 0 *55
1581346326.69,$M4.1 58621 333 353 -22153 -27315 0 0 *5D
1581346327.84,$M4.1 58622 331 341 -22153 -27315 0 0 *5F
1581346329.01,$M4.1 58623 331 341 -22153 -27315 0 0 *5E
1581346330.16,$M4.1 58624 331 349 -22153 -27315 0 0 *51
1581346331.31,$M4.1 58625 331 349 -22153 -27315 0 0 *50
1581346332.46,$M4.1 58626 331 349 -22153 -27315 0 0 *53
1581346333.57,$M4.1 58627 329 349 -22153 -27315 0 0 *5B
1581346334.72,$M4.1 58628 331 349 -22153 -27315 0 0 *5D
1581346335.87,$M4.1 58629 331 349 -22153 -27315 0 0 *5C
1581346337.02,$M4.1 58630 331 345 -22153 -27315 0 0 *58
1581346338.17,$M4.1 58631 331 349 -22153 -27315 0 0 *55
1581346339.3,$M4.1 58632 329 345 -22153 -27315 0 0 *53
1581346340.45,$M4.1 58633 331 349 -22153 -27315 0 0 *57
1581346341.59,$M4.1 58634 329 349 -22153 -27315 0 0 *59
1581346342.74,$M4.1 58635 331 353 -22153 -27315 0 0 *5A
1581346343.85,$M4.1 58636 331 355 -22153 -27315 0 0 *5F
1581346345.0,$M4.1 58637 331 353 -22153 -27315 0 0 *58
1581346346.12,$M4.1 58638 331 355 -22153 -27315 0 0 *51
1581346347.25,$M4.1 58639 333 355 -22153 -27315 0 0 *52
1581346348.39,$M4.1 58640 331 353 -22153 -27315 0 0 *58
1581346349.52,$M4.1 58641 331 355 -22153 -27315 0 0 *5F
1581346350.64,$M4.1 58642 331 355 -22153 -27315 0 0 *5C
1581346351.75,$M4.1 58643 331 359 -22153 -27315 0 0 *51
1581346352.89,$M4.1 58644 331 355 -22153 -27315 0 0 *5A
1581346354.0,$M4.1 58645 331 355 -22153 -27315 0 0 *5B
1581346355.12,$M4.1 58646 331 359 -22153 -27315 0 0 *54
1581346356.29,$M4.1 58647 331 371 -22153 -27315 0 0 *5F
1581346357.45,$M4.1 58648 333 367 -22153 -27315 0 0 *55
1581346358.57,$M4.1 58649 331 363 -22153 -27315 0 0 *52
1581346359.69,$M4.1 58650 331 359 -22153 -27315 0 0 *53
1581346360.82,$M4.1 58651 331 355 -22153 -27315 0 0 *5E
1581346361.97,$M4.1 58652 331 353 -22153 -27315 0 0 *5B
1581346363.08,$M4.1 58653 331 359 -22153 -27315 0 0 *50
1581346364.2,$M4.1 58654 331 363 -22153 -27315 0 0 *5E
1581346365.33,$M4.1 58655 331 359 -22153 -27315 0 0 *56
1581346366.45,$M4.1 58656 331 355 -22153 -27315 0 0 *59
1581346367.57,$M4.1 58657 331 355 -22153 -27315 0 0 *58
1581346368.72,$M4.1 58658 331 353 -22153 -27315 0 0 *51
1581346369.84,$M4.1 58659 333 355 -22153 -27315 0 0 *54
1581346370.97,$M4.1 58660 333 363 -22153 -27315 0 0 *5B
1581346372.1,$M4.1 58661 333 363 -22153 -27315 0 0 *5A
1581346373.23,$M4.1 58662 333 359 -22153 -27315 0 0 *50
1581346374.37,$M4.1 58663 333 363 -22153 -27315 0 0 *58
1581346375.49,$M4.1 58664 331 355 -22153 -27315 0 0 *58
1581346376.62,$M4.1 58665 333 363 -22153 -27315 0 0 *5E
1581346377.75,$M4.1 58666 333 363 -22153 -27315 0 0 *5D
1581346378.89,$M4.1 58667 331 363 -22153 -27315 0 0 *5E
1581346380.03,$M4.1 58668 331 367 -22153 -27315 0 0 *55
1581346381.17,$M4.1 58669 333 381 -22153 -27315 0 0 *5E
1581346382.33,$M4.1 58670 333 371 -22153 -27315 0 0 *59
1581346383.45,$M4.1 58671 331 355 -22153 -27315 0 0 *5C
1581346384.58,$M4.1 58672 333 359 -22153 -27315 0 0 *51
1581346385.7,$M4.1 58673 331 355 -22153 -27315 0 0 *5E
1581346386.83,$M4.1 58674 333 359 -22153 -27315 0 0 *57
1581346387.97,$M4.1 58675 333 359 -22153 -27315 0 0 *56
1581346389.11,$M4.1 58676 333 359 -22153 -27315 0 0 *55
1581346390.23,$M4.1 58677 333 359 -22153 -27315 0 0 *54
1581346391.38,$M4.1 58678 335 367 -22153 -27315 0 0 *50
1581346392.51,$M4.1 58679 333 359 -22153 -27315 0 0 *5A
1581346393.65,$M4.1 58680 333 359 -22153 -27315 0 0 *5C
1581346394.77,$M4.1 58681 333 355 -22153 -27315 0 0 *51
1581346395.9,$M4.1 58682 333 355 -22153 -27315 0 0 *52
1581346397.03,$M4.1 58683 333 359 -22153 -27315 0 0 *5F
1581346398.17,$M4.1 58684 333 359 -22153 -27315 0 0 *58
1581346399.3,$M4.1 58685 333 359 -22153 -27315 0 0 *59
1581346400.42,$M4.1 58686 333 359 -22153 -27315 0 0 *5A
1581346401.55,$M4.1 58687 331 355 -22153 -27315 0 0 *55
1581346402.68,$M4.1 58688 333 359 -22153 -27315 0 0 *54
1581346403.81,$M4.1 58689 333 363 -22153 -27315 0 0 *5C
1581346404.93,$M4.1 58690 333 359 -22153 -27315 0 0 *5D
1581346406.07,$M4.1 58691 333 359 -22153 -27315 0 0 *5C
1581346407.2,$M4.1 58692 331 363 -22153 -27315 0 0 *54
1581346408.33,$M4.1 58693 333 363 -22153 -27315 0 0 *57
1581346409.47,$M4.1 58694 335 367 -22153 -27315 0 0 *52
1581346410.6,$M4.1 58695 333 363 -22153 -27315 0 0 *51
1581346411.73,$M4.1 58696 333 359 -22153 -27315 0 0 *5B
1581346412.87,$M4.1 58697 333 359 -22153 -27315 0 0 *5A
1581346414.0,$M4.1 58698 333 363 -22153 -27315 0 0 *5C
1581346415.13,$M4.1 58699 333 363 -22153 -27315 0 0 *5D
1581346416.27,$M4.1 58700 333 363 -22153 -27315 0 0 *5C
1581346417.43,$M4.1 58701 333 367 -22153 -27315 0 0 *59
1581346418.56,$M4.1 58702 335 371 -22153 -27315 0 0 *5B
1581346419.7,$M4.1 58703 333 359 -22153 -27315 0 0 *56
1581346420.8,$M4.1 58704 335 359 -22153 -27315 0 0 *57
1581346421.9,$M4.1 58705 335 363 -22153 -27315 0 0 *5F
1581346423.02,$M4.1 58706 335 363 -22153 -27315 0 0 *5C
1581346424.13,$M4.1 58707 331 363 -22153 -27315 0 0 *59
1581346425.3,$M4.1 58708 333 367 -22153 -27315 0 0 *50
1581346426.4,$M4.1 58709 335 363 -22153 -27315 0 0 *53
1581346427.53,$M4.1 58710 333 363 -22153 -27315 0 0 *5D
1581346428.68,$M4.1 58711 331 353 -22153 -27315 0 0 *5D
1581346429.82,$M4.1 58712 333 355 -22153 -27315 0 0 *5A
1581346430.93,$M4.1 58713 333 355 -22153 -27315 0 0 *5B
1581346432.07,$M4.1 58714 333 359 -22153 -27315 0 0 *50
1581346433.2,$M4.1 58715 333 359 -22153 -27315 0 0 *51
1581346434.33,$M4.1 58716 333 355 -22153 -27315 0 0 *5E
1581346435.47,$M4.1 58717 333 359 -22153 -27315 0 0 *53
1581346436.6,$M4.1 58718 333 359 -22153 -27315 0 0 *5C
1581346437.73,$M4.1 58719 333 359 -22153 -27315 0 0 *5D
1581346438.86,$M4.1 58720 333 359 -22153 -27315 0 0 *57
1581346440.0,$M4.1 58721 333 355 -22153 -27315 0 0 *5A
1581346441.13,$M4.1 58722 333 359 -22153 -27315 0 0 *55
1581346442.26,$M4.1 58723 333 359 -22153 -27315 0 0 *54
1581346443.4,$M4.1 58724 333 363 -22153 -27315 0 0 *5A
1581346444.53,$M4.1 58725 335 367 -22153 -27315 0 0 *59
1581346445.65,$M4.1 58726 335 363 -22153 -27315 0 0 *5E
1581346446.78,$M4.1 58727 333 363 -22153 -27315 0 0 *59
1581346447.92,$M4.1 58728 335 367 -22153 -27315 0 0 *54
1581346449.02,$M4.1 58729 335 363 -22153 -27315 0 0 *51
1581346450.15,$M4.1 58730 333 359 -22153 -27315 0 0 *56
1581346451.32,$M4.1 58731 337 371 -22153 -27315 0 0 *59
1581346452.45,$M4.1 58732 335 371 -22153 -27315 0 0 *58
1581346453.6,$M4.1 58733 337 367 -22153 -27315 0 0 *5C
1581346454.75,$M4.1 58734 335 371 -22153 -27315 0 0 *5E
1581346455.88,$M4.1 58735 335 367 -22153 -27315 0 0 *58
1581346457.01,$M4.1 58736 335 367 -22153 -27315 0 0 *5B
1581346458.14,$M4.1 58737 335 371 -22153 -27315 0 0 *5D
1581346459.29,$M4.1 58738 335 367 -22153 -27315 0 0 *55
1581346460.44,$M4.1 58739 337 371 -22153 -27315 0 0 *51
1581346461.59,$M4.1 58740 335 367 -22153 -27315 0 0 *5A
1581346462.73,$M4.1 58741 335 371 -22153 -27315 0 0 *5C
1581346463.86,$M4.1 58742 335 371 -22153 -27315 0 0 *5F
1581346464.99,$M4.1 58743 335 371 -22153 -27315 0 0 *5E
1581346466.13,$M4.1 58744 335 367 -22153 -27315 0 0 *5E
1581346467.26,$M4.1 58745 335 371 -22153 -27315 0 0 *58
1581346468.39,$M4.1 58746 335 371 -22153 -27315 0 0 *5B
1581346469.53,$M4.1 58747 335 371 -22153 -27315 0 0 *5A
1581346470.68,$M4.1 58748 337 371 -22153 -27315 0 0 *57
1581346471.81,$M4.1 58749 335 371 -22153 -27315 0 0 *54
1581346472.97,$M4.1 58750 337 367 -22153 -27315 0 0 *59
1581346474.11,$M4.1 58751 335 371 -22153 -27315 0 0 *5D
1581346475.24,$M4.1 58752 335 367 -22153 -27315 0 0 *59
1581346476.4,$M4.1 58753 337 367 -22153 -27315 0 0 *5A
1581346477.51,$M4.1 58754 335 359 -22153 -27315 0 0 *52
1581346478.61,$M4.1 58755 335 363 -22153 -27315 0 0 *5A
1581346479.71,$M4.1 58756 335 363 -22153 -27315 0 0 *59
1581346480.81,$M4.1 58757 335 359 -22153 -27315 0 0 *51
1581346481.91,$M4.1 58758 335 359 -22153 -27315 0 0 *5E
1581346483.04,$M4.1 58759 337 363 -22153 -27315 0 0 *54
1581346484.21,$M4.1 58760 337 367 -22153 -27315 0 0 *5A
1581346485.31,$M4.1 58761 335 359 -22153 -27315 0 0 *54
1581346486.41,$M4.1 58762 335 363 -22153 -27315 0 0 *5E
1581346487.55,$M4.1 58763 337 363 -22153 -27315 0 0 *5D
1581346488.66,$M4.1 58764 337 363 -22153 -27315 0 0 *5A
1581346489.76,$M4.1 58765 335 363 -22153 -27315 0 0 *59
1581346490.9,$M4.1 58766 335 371 -22153 -27315 0 0 *59
1581346492.03,$M4.1 58767 335 371 -22153 -27315 0 0 *58
1581346493.16,$M4.1 58768 335 379 -22153 -27315 0 0 *5F
1581346494.33,$M4.1 58769 337 379 -22153 -27315 0 0 *5C
1581346495.46,$M4.1 58770 335 379 -22153 -27315 0 0 *56
1581346496.59,$M4.1 58771 335 375 -22153 -27315 0 0 *5B
1581346497.76,$M4.1 58772 337 375 -22153 -27315 0 0 *5A
1581346498.89,$M4.1 58773 335 379 -22153 -27315 0 0 *55
1581346500.04,$M4.1 58774 337 379 -22153 -27315 0 0 *50
1581346501.21,$M4.1 58775 337 379 -22153 -27315 0 0 *51
1581346502.34,$M4.1 58776 335 379 -22153 -27315 0 0 *50
1581346503.49,$M4.1 58777 337 379 -22153 -27315 0 0 *53
1581346504.62,$M4.1 58778 341 381 -22153 -27315 0 0 *5A
1581346505.79,$M4.1 58779 341 379 -22153 -27315 0 0 *5C
1581346506.95,$M4.1 58780 341 379 -22153 -27315 0 0 *5A
1581346508.12,$M4.1 58781 341 379 -22153 -27315 0 0 *5B
1581346509.25,$M4.1 58782 341 381 -22153 -27315 0 0 *5F
1581346510.38,$M4.1 58783 341 393 -22153 -27315 0 0 *5D
1581346511.49,$M4.1 58784 343 389 -22153 -27315 0 0 *53
1581346512.59,$M4.1 58785 343 381 -22153 -27315 0 0 *5A
1581346513.75,$M4.1 58786 341 379 -22153 -27315 0 0 *5C
1581346514.89,$M4.1 58787 341 381 -22153 -27315 0 0 *5A
1581346516.03,$M4.1 58788 341 379 -22153 -27315 0 0 *52
1581346517.17,$M4.1 58789 343 379 -22153 -27315 0 0 *51
1581346518.33,$M4.1 58790 341 375 -22153 -27315 0 0 *57
1581346519.5,$M4.1 58791 341 375 -22153 -27315 0 0 *56
1581346520.63,$M4.1 58792 343 375 -22153 -27315 0 0 *57
1581346521.8,$M4.1 58793 341 375 -22153 -27315 0 0 *54
1581346522.93,$M4.1 58794 343 379 -22153 -27315 0 0 *5D
1581346524.09,$M4.1 58795 345 375 -22153 -27315 0 0 *56
1581346525.23,$M4.1 58796 343 375 -22153 -27315 0 0 *53
1581346526.36,$M4.1 58797 343 371 -22153 -27315 0 0 *56
1581346527.49,$M4.1 58798 343 371 -22153 -27315 0 0 *59
1581346528.66,$M4.1 58799 341 375 -22153 -27315 0 0 *5E
1581346529.76,$M4.1 58800 343 381 -22153 -27315 0 0 *58
1581346530.91,$M4.1 58801 341 379 -22153 -27315 0 0 *5C
1581346532.04,$M4.1 58802 341 385 -22153 -27315 0 0 *5C
1581346533.21,$M4.1 58803 341 397 -22153 -27315 0 0 *5E
1581346534.31,$M4.1 58804 343 407 -22153 -27315 0 0 *55
1581346535.44,$M4.1 58805 343 401 -22153 -27315 0 0 *52
1581346536.59,$M4.1 58806 341 379 -22153 -27315 0 0 *5B
1581346537.76,$M4.1 58807 345 375 -22153 -27315 0 0 *52
1581346538.92,$M4.1 58808 345 375 -22153 -27315 0 0 *5D
1581346540.06,$M4.1 58809 343 375 -22153 -27315 0 0 *5A
1581346541.22,$M4.1 58810 345 371 -22153 -27315 0 0 *50
1581346542.35,$M4.1 58811 343 371 -22153 -27315 0 0 *57
1581346543.49,$M4.1 58812 343 367 -22153 -27315 0 0 *53
1581346544.64,$M4.1 58813 345 371 -22153 -27315 0 0 *53
1581346545.8,$M4.1 58814 345 367 -22153 -27315 0 0 *53
1581346546.93,$M4.1 58815 343 367 -22153 -27315 0 0 *54
1581346548.07,$M4.1 58816 343 371 -22153 -27315 0 0 *50
1581346549.2,$M4.1 58817 343 367 -22153 -27315 0 0 *56
1581346550.33,$M4.1 58818 343 371 -22153 -27315 0 0 *5E
1581346551.5,$M4.1 58819 345 371 -22153 -27315 0 0 *59
1581346552.65,$M4.1 58820 345 367 -22153 -27315 0 0 *54
1581346553.8,$M4.1 58821 343 375 -22153 -27315 0 0 *50
1581346554.93,$M4.1 58822 343 379 -22153 -27315 0 0 *5F
1581346556.05,$M4.1 58823 343 371 -22153 -27315 0 0 *56
1581346557.21,$M4.1 58824 345 379 -22153 -27315 0 0 *5F
1581346558.38,$M4.1 58825 341 371 -22153 -27315 0 0 *52
1581346559.51,$M4.1 58826 343 371 -22153 -27315 0 0 *53
1581346560.66,$M4.1 58827 345 367 -22153 -27315 0 0 *53
1581346561.83,$M4.1 58828 345 371 -22153 -27315 0 0 *5B
1581346562.99,$M4.1 58829 345 367 -22153 -27315 0 0 *5D
1581346564.14,$M4.1 58830 345 371 -22153 -27315 0 0 *52
1581346565.31,$M4.1 58831 345 371 -22153 -27315 0 0 *53
1581346566.47,$M4.1 58832 345 367 -22153 -27315 0 0 *57
1581346567.6,$M4.1 58833 343 375 -22153 -27315 0 0 *53
1581346568.72,$M4.1 58834 343 371 -22153 -27315 0 0 *50
1581346569.89,$M4.1 58835 345 375 -22153 -27315 0 0 *53
1581346571.05,$M4.1 58836 341 371 -22153 -27315 0 0 *50
1581346572.22,$M4.1 58837 345 375 -22153 -27315 0 0 *51
1581346573.35,$M4.1 58838 347 379 -22153 -27315 0 0 *50
1581346574.52,$M4.1 58839 345 379 -22153 -27315 0 0 *53
1581346575.68,$M4.1 58840 345 375 -22153 -27315 0 0 *51
1581346576.78,$M4.1 58841 347 381 -22153 -27315 0 0 *59
1581346577.95,$M4.1 58842 345 379 -22153 -27315 0 0 *5F
1581346579.1,$M4.1 58843 345 379 -22153 -27315 0 0 *5E
1581346580.23,$M4.1 58844 343 371 -22153 -27315 0 0 *57
1581346581.38,$M4.1 58845 343 367 -22153 -27315 0 0 *51
1581346582.51,$M4.1 58846 343 367 -22153 -27315 0 0 *52
1581346583.68,$M4.1 58847 345 371 -22153 -27315 0 0 *52
1581346584.81,$M4.1 58848 347 375 -22153 -27315 0 0 *5B
1581346585.97,$M4.1 58849 345 375 -22153 -27315 0 0 *58
1581346587.11,$M4.1 58850 343 375 -22153 -27315 0 0 *56
1581346588.23,$M4.1 58851 347 381 -22153 -27315 0 0 *58
1581346589.33,$M4.1 58852 347 381 -22153 -27315 0 0 *5B
1581346590.49,$M4.1 58853 345 379 -22153 -27315 0 0 *5F
1581346591.66,$M4.1 58854 345 375 -22153 -27315 0 0 *54
1581346592.82,$M4.1 58855 345 371 -22153 -27315 0 0 *51
1581346593.97,$M4.1 58856 345 371 -22153 -27315 0 0 *52
1581346595.14,$M4.1 58857 345 375 -22153 -27315 0 0 *57
1581346596.27,$M4.1 58858 343 371 -22153 -27315 0 0 *5A
1581346597.43,$M4.1 58859 345 375 -22153 -27315 0 0 *59
1581346598.6,$M4.1 58860 345 375 -22153 -27315 0 0 *53
1581346599.75,$M4.1 58861 345 371 -22153 -27315 0 0 *56
1581346600.91,$M4.1 58862 345 375 -22153 -27315 0 0 *51
1581346602.08,$M4.1 58863 345 375 -22153 -27315 0 0 *50
1581346603.24,$M4.1 58864 345 379 -22153 -27315 0 0 *5B
1581346604.35,$M4.1 58865 347 381 -22153 -27315 0 0 *5F
1581346605.51,$M4.1 58866 345 371 -22153 -27315 0 0 *51
1581346606.66,$M4.1 58867 345 371 -22153 -27315 0 0 *50
1581346607.83,$M4.1 58868 345 379 -22153 -27315 0 0 *57
1581346608.99,$M4.1 58869 345 371 -22153 -27315 0 0 *5E
1581346610.14,$M4.1 58870 345 379 -22153 -27315 0 0 *5E
1581346611.29,$M4.1 58871 347 379 -22153 -27315 0 0 *5D
1581346612.42,$M4.1 58872 345 381 -22153 -27315 0 0 *5B
1581346613.54,$M4.1 58873 345 381 -22153 -27315 0 0 *5A
1581346614.67,$M4.1 58874 345 385 -22153 -27315 0 0 *59
1581346615.79,$M4.1 58875 347 385 -22153 -27315 0 0 *5A
1581346616.92,$M4.1 58876 345 385 -22153 -27315 0 0 *5B
1581346618.02,$M4.1 58877 347 389 -22153 -27315 0 0 *54
1581346619.14,$M4.1 58878 347 381 -22153 -27315 0 0 *53
1581346620.24,$M4.1 58879 347 385 -22153 -27315 0 0 *56
1581346621.41,$M4.1 58880 345 379 -22153 -27315 0 0 *51
1581346622.57,$M4.1 58881 345 379 -22153 -27315 0 0 *50
1581346623.74,$M4.1 58882 345 367 -22153 -27315 0 0 *5C
1581346624.87,$M4.1 58883 347 379 -22153 -27315 0 0 *50
1581346626.02,$M4.1 58884 345 371 -22153 -27315 0 0 *5D
1581346627.19,$M4.1 58885 345 371 -22153 -27315 0 0 *5C
1581346628.33,$M4.1 58886 347 375 -22153 -27315 0 0 *59
1581346629.48,$M4.1 58887 345 379 -22153 -27315 0 0 *56
1581346630.62,$M4.1 58888 347 379 -22153 -27315 0 0 *5B
1581346631.77,$M4.1 58889 347 375 -22153 -27315 0 0 *56
1581346632.9,$M4.1 58890 349 385 -22153 -27315 0 0 *5F
1581346634.03,$M4.1 58891 347 375 -22153 -27315 0 0 *5F
1581346635.17,$M4.1 58892 347 375 -22153 -27315 0 0 *5C
1581346636.3,$M4.1 58893 347 375 -22153 -27315 0 0 *5D
1581346637.46,$M4.1 58894 345 367 -22153 -27315 0 0 *5B
1581346638.61,$M4.1 58895 345 371 -22153 -27315 0 0 *5D
1581346639.76,$M4.1 58896 347 375 -22153 -27315 0 0 *58
1581346640.9,$M4.1 58897 347 375 -22153 -27315 0 0 *59
1581346642.03,$M4.1 58898 347 379 -22153 -27315 0 0 *5A
1581346643.16,$M4.1 58899 349 385 -22153 -27315 0 0 *56
1581346644.3,$M4.1 58900 347 379 -22153 -27315 0 0 *5A
1581346645.46,$M4.1 58901 345 375 -22153 -27315 0 0 *55
1581346646.61,$M4.1 58902 345 375 -22153 -27315 0 0 *56
1581346647.76,$M4.1 58903 347 375 -22153 -27315 0 0 *55
1581346648.91,$M4.1 58904 345 379 -22153 -27315 0 0 *5C
1581346650.07,$M4.1 58905 345 379 -22153 -27315 0 0 *5D
1581346651.21,$M4.1 58906 345 381 -22153 -27315 0 0 *59
1581346652.32,$M4.1 58907 345 381 -22153 -27315 0 0 *58
1581346653.44,$M4.1 58908 347 381 -22153 -27315 0 0 *55
1581346654.57,$M4.1 58909 347 379 -22153 -27315 0 0 *53
1581346655.68,$M4.1 58910 347 381 -22153 -27315 0 0 *5C
1581346656.81,$M4.1 58911 349 385 -22153 -27315 0 0 *57
1581346657.94,$M4.1 58912 349 385 -22153 -27315 0 0 *54
1581346659.04,$M4.1 58913 347 381 -22153 -27315 0 0 *5F
1581346660.14,$M4.1 58914 347 381 -22153 -27315 0 0 *58
1581346661.26,$M4.1 58915 347 381 -22153 -27315 0 0 *59
1581346662.36,$M4.1 58916 347 381 -22153 -27315 0 0 *5A
1581346663.46,$M4.1 58917 347 385 -22153 -27315 0 0 *5F
1581346664.56,$M4.1 58918 347 385 -22153 -27315 0 0 *50
1581346665.7,$M4.1 58919 345 389 -22153 -27315 0 0 *5F
1581346666.8,$M4.1 58920 347 393 -22153 -27315 0 0 *5C
1581346667.92,$M4.1 58921 347 393 -22153 -27315 0 0 *5D
1581346669.05,$M4.1 58922 347 397 -22153 -27315 0 0 *5A
1581346670.17,$M4.1 58923 347 397 -22153 -27315 0 0 *5B
1581346671.28,$M4.1 58924 347 393 -22153 -27315 0 0 *58
1581346672.42,$M4.1 58925 349 393 -22153 -27315 0 0 *57
1581346673.55,$M4.1 58926 351 401 -22153 -27315 0 0 *51
1581346674.68,$M4.1 58927 349 389 -22153 -27315 0 0 *5E
1581346675.82,$M4.1 58928 349 385 -22153 -27315 0 0 *5D
1581346676.95,$M4.1 58929 349 389 -22153 -27315 0 0 *50
1581346678.08,$M4.1 58930 349 393 -22153 -27315 0 0 *53
1581346679.2,$M4.1 58931 351 393 -22153 -27315 0 0 *5B
1581346680.33,$M4.1 58932 349 389 -22153 -27315 0 0 *5A
1581346681.44,$M4.1 58933 351 389 -22153 -27315 0 0 *52
1581346682.57,$M4.1 58934 349 381 -22153 -27315 0 0 *54
1581346683.67,$M4.1 58935 351 381 -22153 -27315 0 0 *5C
1581346684.79,$M4.1 58936 351 381 -22153 -27315 0 0 *5F
1581346685.89,$M4.1 58937 351 385 -22153 -27315 0 0 *5A
1581346686.99,$M4.1 58938 351 381 -22153 -27315 0 0 *51
1581346688.12,$M4.1 58939 351 375 -22153 -27315 0 0 *5B
1581346689.27,$M4.1 58940 351 375 -22153 -27315 0 0 *55
1581346690.44,$M4.1 58941 349 375 -22153 -27315 0 0 *5D
1581346691.57,$M4.1 58942 351 379 -22153 -27315 0 0 *5B
1581346692.69,$M4.1 58943 349 381 -22153 -27315 0 0 *54
1581346693.85,$M4.1 58944 349 379 -22153 -27315 0 0 *54
1581346694.98,$M4.1 58945 349 381 -22153 -27315 0 0 *52
1581346696.12,$M4.1 58946 349 385 -22153 -27315 0 0 *55
1581346697.28,$M4.1 58947 349 379 -22153 -27315 0 0 *57
1581346698.45,$M4.1 58948 349 375 -22153 -27315 0 0 *54
1581346699.6,$M4.1 58949 349 379 -22153 -27315 0 0 *59
1581346700.75,$M4.1 58950 347 367 -22153 -27315 0 0 *50
1581346701.88,$M4.1 58951 351 379 -22153 -27315 0 0 *59
1581346703.01,$M4.1 58952 351 379 -22153 -27315 0 0 *5A
1581346704.16,$M4.1 58953 349 379 -22153 -27315 0 0 *52
1581346705.33,$M4.1 58954 349 379 -22153 -27315 0 0 *55
1581346706.49,$M4.1 58955 349 379 -22153 -27315 0 0 *54
1581346707.66,$M4.1 58956 349 375 -22153 -27315 0 0 *5B
1581346708.81,$M4.1 58957 349 379 -22153 -27315 0 0 *56
1581346709.97,$M4.1 58958 349 375 -22153 -27315 0 0 *55
1581346711.11,$M4.1 58959 351 367 -22153 -27315 0 0 *5E
1581346712.25,$M4.1 58960 351 367 -22153 -27315 0 0 *54
1581346713.4,$M4.1 58961 349 371 -22153 -27315 0 0 *5B
1581346714.57,$M4.1 58962 349 379 -22153 -27315 0 0 *50
1581346715.7,$M4.1 58963 349 381 -22153 -27315 0 0 *56
1581346716.84,$M4.1 58964 349 381 -22153 -27315 0 0 *51
1581346717.97,$M4.1 58965 349 381 -22153 -27315 0 0 *50
1581346719.13,$M4.1 58966 349 379 -22153 -27315 0 0 *54
1581346720.27,$M4.1 58967 351 379 -22153 -27315 0 0 *5C
1581346721.43,$M4.1 58968 349 379 -22153 -27315 0 0 *5A
1581346722.57,$M4.1 58969 347 371 -22153 -27315 0 0 *5D
1581346723.7,$M4.1 58970 347 371 -22153 -27315 0 0 *55
1581346724.83,$M4.1 58971 347 371 -22153 -27315 0 0 *54
1581346725.98,$M4.1 58972 349 379 -22153 -27315 0 0 *51
1581346727.15,$M4.1 58973 349 371 -22153 -27315 0 0 *58
1581346728.28,$M4.1 58974 347 371 -22153 -27315 0 0 *51
