1582601225.79,$M4.1 10572 1251 1189 -22155 -27315 0 0 *52
1582601226.92,$M4.1 10573 1249 1175 -22155 -27315 0 0 *59
1582601228.02,$M4.1 10574 1251 1179 -22155 -27315 0 0 *5B
1582601229.11,$M4.1 10575 1251 1167 -22155 -27315 0 0 *55
1582601230.22,$M4.1 10576 1249 1147 -22155 -27315 0 0 *5D
1582601231.31,$M4.1 10577 1251 1147 -22155 -27315 0 0 *55
1582601232.38,$M4.1 10578 1251 1147 -22155 -27315 0 0 *5A
1582601233.45,$M4.1 10579 1251 1151 -22155 -27315 0 0 *5C
1582601234.53,$M4.1 10580 1251 1151 -22155 -27315 0 0 *5A
1582601235.63,$M4.1 10581 1249 1151 -22155 -27315 0 0 *52
1582601236.74,$M4.1 10582 1251 1157 -22155 -27315 0 0 *5E
1582601237.84,$M4.1 10583 1249 1151 -22155 -27315 0 0 *50
1582601238.94,$M4.1 10584 1249 1151 -22155 -27315 0 0 *57
1582601240.07,$M4.1 10585 1249 1141 -22155 -27315 0 0 *57
1582601241.17,$M4.1 10586 1251 1145 -22155 -27315 0 0 *59
1582601242.31,$M4.1 10587 1249 1141 -22155 -27315 0 0 *55
1582601243.41,$M4.1 10588 1251 1145 -22155 -27315 0 0 *57
1582601244.51,$M4.1 10589 1249 1147 -22155 -27315 0 0 *5D
1582601245.64,$M4.1 10590 1249 1145 -22155 -27315 0 0 *57
1582601246.75,$M4.1 10591 1249 1151 -22155 -27315 0 0 *53
1582601247.88,$M4.1 10592 1249 1161 -22155 -27315 0 0 *53
1582601248.98,$M4.1 10593 1249 1155 -22155 -27315 0 0 *55
1582601250.11,$M4.1 10594 1249 1141 -22155 -27315 0 0 *57
1582601251.24,$M4.1 10595 1249 1141 -22155 -27315 0 0 *56
1582601252.38,$M4.1 10596 1249 1157 -22155 -27315 0 0 *52
1582601253.5,$M4.1 10597 1245 1167 -22155 -27315 0 0 *5C
1582601254.61,$M4.1 10598 1249 1175 -22155 -27315 0 0 *5C
1582601255.75,$M4.1 10599 1249 1167 -22155 -27315 0 0 *5E
1582601256.82,$M4.1 10600 1251 1151 -22155 -27315 0 0 *51
1582601257.88,$M4.1 10601 1251 1151 -22155 -27315 0 0 *50
1582601258.97,$M4.1 10602 1251 1155 -22155 -27315 0 0 *57
1582601260.07,$M4.1 10603 1249 1151 -22155 -27315 0 0 *5B
1582601261.16,$M4.1 10604 1249 1151 -22155 -27315 0 0 *5C
1582601262.29,$M4.1 10605 1249 1157 -22155 -27315 0 0 *5B
1582601263.41,$M4.1 10606 1251 1161 -22155 -27315 0 0 *54
1582601264.49,$M4.1 10607 1249 1165 -22155 -27315 0 0 *58
1582601265.59,$M4.1 10608 1251 1175 -22155 -27315 0 0 *5F
1582601266.71,$M4.1 10609 1249 1171 -22155 -27315 0 0 *53
1582601267.83,$M4.1 10610 1249 1171 -22155 -27315 0 0 *5B
1582601268.96,$M4.1 10611 1249 1175 -22155 -27315 0 0 *5E
1582601270.05,$M4.1 10612 1251 1167 -22155 -27315 0 0 *57
1582601271.16,$M4.1 10613 1249 1171 -22155 -27315 0 0 *58
1582601272.3,$M4.1 10614 1249 1171 -22155 -27315 0 0 *5F
1582601273.38,$M4.1 10615 1251 1167 -22155 -27315 0 0 *50
1582601274.52,$M4.1 10616 1249 1161 -22155 -27315 0 0 *5C
1582601275.62,$M4.1 10617 1251 1161 -22155 -27315 0 0 *54
1582601276.75,$M4.1 10618 1249 1161 -22155 -27315 0 0 *52
1582601277.87,$M4.1 10619 1249 1171 -22155 -27315 0 0 *52
1582601278.97,$M4.1 10620 1249 1181 -22155 -27315 0 0 *57
1582601280.04,$M4.1 10621 1251 1185 -22155 -27315 0 0 *5B
1582601281.11,$M4.1 10622 1251 1185 -22155 -27315 0 0 *58
1582601282.19,$M4.1 10623 1251 1185 -22155 -27315 0 0 *59
1582601283.31,$M4.1 10624 1249 1171 -22155 -27315 0 0 *5C
1582601284.43,$M4.1 10625 1253 1175 -22155 -27315 0 0 *52
1582601285.51,$M4.1 10626 1251 1167 -22155 -27315 0 0 *50
1582601286.58,$M4.1 10627 1251 1165 -22155 -27315 0 0 *53
1582601287.7,$M4.1 10628 1251 1161 -22155 -27315 0 0 *58
1582601288.82,$M4.1 10629 1253 1157 -22155 -27315 0 0 *5E
1582601289.89,$M4.1 10630 1251 1151 -22155 -27315 0 0 *52
1582601290.96,$M4.1 10631 1251 1151 -22155 -27315 0 0 *53
1582601292.06,$M4.1 10632 1249 1151 -22155 -27315 0 0 *59
1582601293.14,$M4.1 10633 1251 1151 -22155 -27315 0 0 *51
1582601294.21,$M4.1 10634 1251 1151 -22155 -27315 0 0 *56
1582601295.34,$M4.1 10635 1249 1145 -22155 -27315 0 0 *5B
1582601296.41,$M4.1 10636 1251 1147 -22155 -27315 0 0 *53
1582601297.5,$M4.1 10637 1251 1151 -22155 -27315 0 0 *55
1582601298.57,$M4.1 10638 1251 1151 -22155 -27315 0 0 *5A
1582601299.64,$M4.1 10639 1251 1151 -22155 -27315 0 0 *5B
1582601300.72,$M4.1 10640 1251 1147 -22155 -27315 0 0 *52
1582601301.83,$M4.1 10641 1251 1157 -22155 -27315 0 0 *52
1582601302.93,$M4.1 10642 1251 1161 -22155 -27315 0 0 *54
1582601304.03,$M4.1 10643 1251 1157 -22155 -27315 0 0 *50
1582601305.11,$M4.1 10644 1251 1151 -22155 -27315 0 0 *51
1582601306.18,$M4.1 10645 1251 1155 -22155 -27315 0 0 *54
1582601307.28,$M4.1 10646 1249 1147 -22155 -27315 0 0 *5D
1582601308.37,$M4.1 10647 1251 1151 -22155 -27315 0 0 *52
1582601309.49,$M4.1 10648 1249 1141 -22155 -27315 0 0 *55
1582601310.57,$M4.1 10649 1251 1147 -22155 -27315 0 0 *5B
1582601311.67,$M4.1 10650 1251 1145 -22155 -27315 0 0 *51
1582601312.76,$M4.1 10651 1251 1155 -22155 -27315 0 0 *51
1582601313.87,$M4.1 10652 1249 1141 -22155 -27315 0 0 *5E
1582601314.96,$M4.1 10653 1251 1147 -22155 -27315 0 0 *50
1582601316.09,$M4.1 10654 1249 1145 -22155 -27315 0 0 *5C
1582601317.18,$M4.1 10655 1249 1165 -22155 -27315 0 0 *5F
1582601318.28,$M4.1 10656 1249 1181 -22155 -27315 0 0 *56
1582601319.38,$M4.1 10657 1251 1179 -22155 -27315 0 0 *59
1582601320.48,$M4.1 10658 1251 1179 -22155 -27315 0 0 *56
1582601321.6,$M4.1 10659 1249 1171 -22155 -27315 0 0 *56
1582601322.7,$M4.1 10660 1249 1165 -22155 -27315 0 0 *59
1582601323.82,$M4.1 10661 1249 1171 -22155 -27315 0 0 *5D
1582601324.94,$M4.1 10662 1249 1167 -22155 -27315 0 0 *59
1582601326.07,$M4.1 10663 1249 1161 -22155 -27315 0 0 *5E
1582601327.2,$M4.1 10664 1249 1161 -22155 -27315 0 0 *59
1582601328.3,$M4.1 10665 1251 1157 -22155 -27315 0 0 *54
1582601329.41,$M4.1 10666 1251 1161 -22155 -27315 0 0 *52
1582601330.51,$M4.1 10667 1249 1165 -22155 -27315 0 0 *5E
1582601331.59,$M4.1 10668 1251 1167 -22155 -27315 0 0 *5A
1582601332.69,$M4.1 10669 1251 1171 -22155 -27315 0 0 *5C
1582601333.79,$M4.1 10670 1251 1175 -22155 -27315 0 0 *50
1582601334.86,$M4.1 10671 1251 1165 -22155 -27315 0 0 *50
1582601335.93,$M4.1 10672 1251 1165 -22155 -27315 0 0 *53
1582601337.02,$M4.1 10673 1251 1167 -22155 -27315 0 0 *50
1582601338.12,$M4.1 10674 1251 1175 -22155 -27315 0 0 *54
1582601339.19,$M4.1 10675 1251 1185 -22155 -27315 0 0 *5A
1582601340.29,$M4.1 10676 1251 1171 -22155 -27315 0 0 *52
1582601341.36,$M4.1 10677 1251 1165 -22155 -27315 0 0 *56
1582601342.43,$M4.1 10678 1251 1155 -22155 -27315 0 0 *5A
1582601343.51,$M4.1 10679 1251 1155 -22155 -27315 0 0 *5B
1582601344.62,$M4.1 10680 1251 1157 -22155 -27315 0 0 *5F
1582601345.72,$M4.1 10681 1251 1157 -22155 -27315 0 0 *5E
1582601346.83,$M4.1 10682 1251 1157 -22155 -27315 0 0 *5D
1582601347.93,$M4.1 10683 1249 1155 -22155 -27315 0 0 *57
1582601349.04,$M4.1 10684 1249 1155 -22155 -27315 0 0 *50
1582601350.14,$M4.1 10685 1251 1161 -22155 -27315 0 0 *5F
1582601351.24,$M4.1 10686 1249 1165 -22155 -27315 0 0 *51
1582601352.34,$M4.1 10687 1251 1161 -22155 -27315 0 0 *5D
1582601353.44,$M4.1 10688 1251 1157 -22155 -27315 0 0 *57
1582601354.54,$M4.1 10689 1251 1161 -22155 -27315 0 0 *53
1582601355.61,$M4.1 10690 1251 1165 -22155 -27315 0 0 *5F
1582601356.71,$M4.1 10691 1249 1155 -22155 -27315 0 0 *54
1582601357.83,$M4.1 10692 1249 1155 -22155 -27315 0 0 *57
1582601358.9,$M4.1 10693 1251 1165 -22155 -27315 0 0 *5C
1582601360.0,$M4.1 10694 1251 1161 -22155 -27315 0 0 *5F
1582601361.1,$M4.1 10695 1251 1161 -22155 -27315 0 0 *5E
1582601362.17,$M4.1 10696 1251 1165 -22155 -27315 0 0 *59
1582601363.24,$M4.1 10697 1251 1165 -22155 -27315 0 0 *58
1582601364.33,$M4.1 10698 1253 1165 -22155 -27315 0 0 *55
1582601365.46,$M4.1 10699 1253 1161 -22155 -27315 0 0 *50
1582601366.58,$M4.1 10700 1253 1157 -22155 -27315 0 0 *54
1582601367.68,$M4.1 10701 1251 1171 -22155 -27315 0 0 *53
1582601368.76,$M4.1 10702 1251 1175 -22155 -27315 0 0 *54
1582601369.86,$M4.1 10703 1251 1179 -22155 -27315 0 0 *59
1582601370.98,$M4.1 10704 1253 1179 -22155 -27315 0 0 *5C
1582601372.08,$M4.1 10705 1255 1175 -22155 -27315 0 0 *57
1582601373.2,$M4.1 10706 1253 1175 -22155 -27315 0 0 *52
1582601374.32,$M4.1 10707 1253 1175 -22155 -27315 0 0 *53
1582601375.42,$M4.1 10708 1253 1167 -22155 -27315 0 0 *5F
1582601376.52,$M4.1 10709 1255 1171 -22155 -27315 0 0 *5F
1582601377.64,$M4.1 10710 1253 1175 -22155 -27315 0 0 *55
1582601378.75,$M4.1 10711 1253 1175 -22155 -27315 0 0 *54
1582601379.87,$M4.1 10712 1253 1175 -22155 -27315 0 0 *57
1582601380.97,$M4.1 10713 1253 1171 -22155 -27315 0 0 *52
1582601382.07,$M4.1 10714 1253 1165 -22155 -27315 0 0 *50
1582601383.17,$M4.1 10715 1253 1167 -22155 -27315 0 0 *53
1582601384.31,$M4.1 10716 1253 1157 -22155 -27315 0 0 *53
1582601385.43,$M4.1 10717 1253 1157 -22155 -27315 0 0 *52
1582601386.56,$M4.1 10718 1253 1157 -22155 -27315 0 0 *5D
1582601387.66,$M4.1 10719 1255 1161 -22155 -27315 0 0 *5F
1582601388.75,$M4.1 10720 1253 1151 -22155 -27315 0 0 *50
1582601389.88,$M4.1 10721 1253 1145 -22155 -27315 0 0 *54
1582601390.98,$M4.1 10722 1253 1147 -22155 -27315 0 0 *55
1582601392.07,$M4.1 10723 1253 1151 -22155 -27315 0 0 *53
1582601393.18,$M4.1 10724 1253 1145 -22155 -27315 0 0 *51
1582601394.32,$M4.1 10725 1253 1145 -22155 -27315 0 0 *50
1582601395.38,$M4.1 10726 1251 1147 -22155 -27315 0 0 *53
1582601396.47,$M4.1 10727 1251 1147 -22155 -27315 0 0 *52
1582601397.57,$M4.1 10728 1253 1155 -22155 -27315 0 0 *5C
1582601398.66,$M4.1 10729 1253 1155 -22155 -27315 0 0 *5D
1582601399.74,$M4.1 10730 1251 1151 -22155 -27315 0 0 *53
1582601400.83,$M4.1 10731 1253 1155 -22155 -27315 0 0 *54
1582601401.93,$M4.1 10732 1253 1151 -22155 -27315 0 0 *53
1582601403.03,$M4.1 10733 1251 1157 -22155 -27315 0 0 *56
1582601404.12,$M4.1 10734 1251 1171 -22155 -27315 0 0 *55
1582601405.22,$M4.1 10735 1251 1175 -22155 -27315 0 0 *50
1582601406.3,$M4.1 10736 1251 1185 -22155 -27315 0 0 *5C
1582601407.39,$M4.1 10737 1251 1179 -22155 -27315 0 0 *5E
1582601408.49,$M4.1 10738 1251 1179 -22155 -27315 0 0 *51
1582601409.61,$M4.1 10739 1253 1175 -22155 -27315 0 0 *5E
1582601410.72,$M4.1 10740 1253 1179 -22155 -27315 0 0 *5C
1582601411.84,$M4.1 10741 1253 1179 -22155 -27315 0 0 *5D
1582601412.96,$M4.1 10742 1253 1167 -22155 -27315 0 0 *51
1582601414.07,$M4.1 10743 1253 1171 -22155 -27315 0 0 *57
1582601415.16,$M4.1 10744 1253 1165 -22155 -27315 0 0 *55
1582601416.25,$M4.1 10745 1253 1165 -22155 -27315 0 0 *54
1582601417.38,$M4.1 10746 1253 1157 -22155 -27315 0 0 *56
1582601418.48,$M4.1 10747 1255 1157 -22155 -27315 0 0 *51
1582601419.57,$M4.1 10748 1253 1151 -22155 -27315 0 0 *5E
1582601420.7,$M4.1 10749 1253 1145 -22155 -27315 0 0 *5A
1582601421.8,$M4.1 10750 1253 1147 -22155 -27315 0 0 *50
1582601422.92,$M4.1 10751 1253 1157 -22155 -27315 0 0 *50
1582601424.02,$M4.1 10752 1253 1155 -22155 -27315 0 0 *51
1582601425.14,$M4.1 10753 1253 1167 -22155 -27315 0 0 *51
1582601426.25,$M4.1 10754 1253 1175 -22155 -27315 0 0 *55
1582601427.37,$M4.1 10755 1253 1171 -22155 -27315 0 0 *50
1582601428.47,$M4.1 10756 1253 1175 -22155 -27315 0 0 *57
1582601429.57,$M4.1 10757 1255 1167 -22155 -27315 0 0 *53
1582601430.67,$M4.1 10758 1253 1155 -22155 -27315 0 0 *5B
1582601431.79,$M4.1 10759 1253 1157 -22155 -27315 0 0 *58
1582601432.89,$M4.1 10760 1255 1161 -22155 -27315 0 0 *51
1582601433.99,$M4.1 10761 1253 1155 -22155 -27315 0 0 *51
1582601435.08,$M4.1 10762 1253 1155 -22155 -27315 0 0 *52
1582601436.21,$M4.1 10763 1253 1157 -22155 -27315 0 0 *51
1582601437.33,$M4.1 10764 1253 1161 -22155 -27315 0 0 *53
1582601438.45,$M4.1 10765 1253 1175 -22155 -27315 0 0 *57
1582601439.56,$M4.1 10766 1253 1171 -22155 -27315 0 0 *50
1582601440.65,$M4.1 10767 1255 1175 -22155 -27315 0 0 *53
1582601441.77,$M4.1 10768 1253 1175 -22155 -27315 0 0 *5A
1582601442.87,$M4.1 10769 1255 1175 -22155 -27315 0 0 *5D
1582601443.95,$M4.1 10770 1255 1167 -22155 -27315 0 0 *56
1582601445.04,$M4.1 10771 1255 1171 -22155 -27315 0 0 *50
1582601446.16,$M4.1 10772 1253 1161 -22155 -27315 0 0 *54
1582601447.26,$M4.1 10773 1253 1147 -22155 -27315 0 0 *51
1582601448.36,$M4.1 10774 1253 1151 -22155 -27315 0 0 *51
1582601449.47,$M4.1 10775 1253 1145 -22155 -27315 0 0 *55
1582601450.61,$M4.1 10776 1253 1157 -22155 -27315 0 0 *55
1582601451.68,$M4.1 10777 1251 1147 -22155 -27315 0 0 *57
1582601452.78,$M4.1 10778 1253 1155 -22155 -27315 0 0 *59
1582601453.91,$M4.1 10779 1253 1161 -22155 -27315 0 0 *5F
1582601455.0,$M4.1 10780 1255 1161 -22155 -27315 0 0 *5F
1582601456.13,$M4.1 10781 1253 1161 -22155 -27315 0 0 *58
1582601457.25,$M4.1 10782 1253 1157 -22155 -27315 0 0 *5E
1582601458.32,$M4.1 10783 1255 1165 -22155 -27315 0 0 *58
1582601459.45,$M4.1 10784 1253 1157 -22155 -27315 0 0 *58
1582601460.57,$M4.1 10785 1253 1161 -22155 -27315 0 0 *5C
1582601461.69,$M4.1 10786 1253 1161 -22155 -27315 0 0 *5F
1582601462.79,$M4.1 10787 1255 1157 -22155 -27315 0 0 *5D
1582601463.92,$M4.1 10788 1253 1157 -22155 -27315 0 0 *54
1582601465.04,$M4.1 10789 1253 1161 -22155 -27315 0 0 *50
1582601466.14,$M4.1 10790 1253 1155 -22155 -27315 0 0 *5F
1582601467.22,$M4.1 10791 1253 1151 -22155 -27315 0 0 *5A
1582601468.36,$M4.1 10792 1253 1141 -22155 -27315 0 0 *58
1582601469.47,$M4.1 10793 1253 1137 -22155 -27315 0 0 *58
1582601470.58,$M4.1 10794 1253 1147 -22155 -27315 0 0 *58
1582601471.71,$M4.1 10795 1253 1141 -22155 -27315 0 0 *5F
1582601472.83,$M4.1 10796 1253 1145 -22155 -27315 0 0 *58
1582601473.93,$M4.1 10797 1253 1147 -22155 -27315 0 0 *5B
1582601475.03,$M4.1 10798 1253 1147 -22155 -27315 0 0 *54
1582601476.13,$M4.1 10799 1255 1157 -22155 -27315 0 0 *52
1582601477.23,$M4.1 10800 1253 1151 -22155 -27315 0 0 *5D
1582601478.35,$M4.1 10801 1253 1145 -22155 -27315 0 0 *59
1582601479.45,$M4.1 10802 1251 1141 -22155 -27315 0 0 *5C
1582601480.58,$M4.1 10803 1249 1145 -22155 -27315 0 0 *50
1582601481.69,$M4.1 10804 1251 1145 -22155 -27315 0 0 *5E
1582601482.8,$M4.1 10805 1251 1137 -22155 -27315 0 0 *5A
1582601483.9,$M4.1 10806 1251 1141 -22155 -27315 0 0 *58
1582601484.97,$M4.1 10807 1251 1155 -22155 -27315 0 0 *5C
1582601486.07,$M4.1 10808 1251 1167 -22155 -27315 0 0 *52
1582601487.18,$M4.1 10809 1251 1175 -22155 -27315 0 0 *50
1582601488.29,$M4.1 10810 1249 1167 -22155 -27315 0 0 *52
1582601489.41,$M4.1 10811 1253 1175 -22155 -27315 0 0 *5B
1582601490.53,$M4.1 10812 1253 1167 -22155 -27315 0 0 *5B
1582601491.64,$M4.1 10813 1253 1157 -22155 -27315 0 0 *59
1582601492.75,$M4.1 10814 1253 1155 -22155 -27315 0 0 *5C
1582601493.88,$M4.1 10815 1253 1161 -22155 -27315 0 0 *5A
1582601494.96,$M4.1 10816 1253 1165 -22155 -27315 0 0 *5D
1582601496.07,$M4.1 10817 1251 1171 -22155 -27315 0 0 *5B
1582601497.15,$M4.1 10818 1251 1167 -22155 -27315 0 0 *53
1582601498.25,$M4.1 10819 1251 1175 -22155 -27315 0 0 *51
1582601499.37,$M4.1 10820 1253 1175 -22155 -27315 0 0 *59
1582601500.49,$M4.1 10821 1253 1171 -22155 -27315 0 0 *5C
1582601501.57,$M4.1 10822 1253 1155 -22155 -27315 0 0 *59
1582601502.71,$M4.1 10823 1253 1145 -22155 -27315 0 0 *59
1582601503.81,$M4.1 10824 1253 1147 -22155 -27315 0 0 *5C
1582601504.91,$M4.1 10825 1251 1141 -22155 -27315 0 0 *59
1582601506.01,$M4.1 10826 1251 1145 -22155 -27315 0 0 *5E
1582601507.13,$M4.1 10827 1251 1145 -22155 -27315 0 0 *5F
1582601508.21,$M4.1 10828 1253 1155 -22155 -27315 0 0 *53
1582601509.31,$M4.1 10829 1253 1151 -22155 -27315 0 0 *56
1582601510.4,$M4.1 10830 1253 1151 -22155 -27315 0 0 *5E
1582601511.5,$M4.1 10831 1253 1155 -22155 -27315 0 0 *5B
1582601512.6,$M4.1 10832 1253 1151 -22155 -27315 0 0 *5C
1582601513.72,$M4.1 10833 1253 1161 -22155 -27315 0 0 *5E
1582601514.85,$M4.1 10834 1253 1157 -22155 -27315 0 0 *5C
1582601515.97,$M4.1 10835 1253 1157 -22155 -27315 0 0 *5D
1582601517.05,$M4.1 10836 1251 1155 -22155 -27315 0 0 *5E
1582601518.12,$M4.1 10837 1251 1147 -22155 -27315 0 0 *5C
1582601519.26,$M4.1 10838 1253 1161 -22155 -27315 0 0 *55
1582601520.36,$M4.1 10839 1255 1157 -22155 -27315 0 0 *57
1582601521.44,$M4.1 10840 1253 1155 -22155 -27315 0 0 *5D
1582601522.54,$M4.1 10841 1253 1151 -22155 -27315 0 0 *58
1582601523.64,$M4.1 10842 1253 1155 -22155 -27315 0 0 *5F
1582601524.71,$M4.1 10843 1251 1155 -22155 -27315 0 0 *5C
1582601525.82,$M4.1 10844 1251 1157 -22155 -27315 0 0 *59
1582601526.93,$M4.1 10845 1251 1161 -22155 -27315 0 0 *5D
1582601528.03,$M4.1 10846 1251 1161 -22155 -27315 0 0 *5E
1582601529.14,$M4.1 10847 1251 1157 -22155 -27315 0 0 *5A
1582601530.24,$M4.1 10848 1251 1171 -22155 -27315 0 0 *51
1582601531.32,$M4.1 10849 1251 1171 -22155 -27315 0 0 *50
1582601532.44,$M4.1 10850 1253 1167 -22155 -27315 0 0 *5D
1582601533.57,$M4.1 10851 1253 1161 -22155 -27315 0 0 *5A
1582601534.69,$M4.1 10852 1249 1167 -22155 -27315 0 0 *54
1582601535.77,$M4.1 10853 1251 1171 -22155 -27315 0 0 *5B
1582601536.88,$M4.1 10854 1251 1167 -22155 -27315 0 0 *5B
1582601537.99,$M4.1 10855 1253 1157 -22155 -27315 0 0 *5B
1582601539.11,$M4.1 10856 1253 1175 -22155 -27315 0 0 *58
1582601540.2,$M4.1 10857 1253 1165 -22155 -27315 0 0 *58
1582601541.3,$M4.1 10858 1253 1165 -22155 -27315 0 0 *57
1582601542.41,$M4.1 10859 1253 1161 -22155 -27315 0 0 *52
1582601543.53,$M4.1 10860 1253 1167 -22155 -27315 0 0 *5E
1582601544.65,$M4.1 10861 1253 1167 -22155 -27315 0 0 *5F
1582601545.77,$M4.1 10862 1253 1171 -22155 -27315 0 0 *5B
1582601546.85,$M4.1 10863 1255 1175 -22155 -27315 0 0 *58
1582601547.97,$M4.1 10864 1253 1167 -22155 -27315 0 0 *5A
1582601549.09,$M4.1 10865 1253 1175 -22155 -27315 0 0 *58
1582601550.17,$M4.1 10866 1255 1175 -22155 -27315 0 0 *5D
1582601551.29,$M4.1 10867 1253 1175 -22155 -27315 0 0 *5A
1582601552.41,$M4.1 10868 1253 1175 -22155 -27315 0 0 *55
1582601553.48,$M4.1 10869 1255 1181 -22155 -27315 0 0 *59
1582601554.56,$M4.1 10870 1255 1175 -22155 -27315 0 0 *5A
1582601555.66,$M4.1 10871 1255 1179 -22155 -27315 0 0 *57
1582601556.78,$M4.1 10872 1253 1179 -22155 -27315 0 0 *52
1582601557.88,$M4.1 10873 1255 1175 -22155 -27315 0 0 *59
1582601558.97,$M4.1 10874 1255 1167 -22155 -27315 0 0 *5D
1582601560.05,$M4.1 10875 1255 1171 -22155 -27315 0 0 *5B
1582601561.17,$M4.1 10876 1253 1171 -22155 -27315 0 0 *5E
1582601562.29,$M4.1 10877 1253 1171 -22155 -27315 0 0 *5F
1582601563.4,$M4.1 10878 1253 1175 -22155 -27315 0 0 *54
1582601564.46,$M4.1 10879 1255 1181 -22155 -27315 0 0 *58
1582601565.53,$M4.1 10880 1255 1181 -22155 -27315 0 0 *5E
1582601566.61,$M4.1 10881 1255 1167 -22155 -27315 0 0 *57
1582601567.73,$M4.1 10882 1253 1167 -22155 -27315 0 0 *52
1582601568.86,$M4.1 10883 1257 1179 -22155 -27315 0 0 *58
1582601569.95,$M4.1 10884 1255 1171 -22155 -27315 0 0 *55
1582601571.05,$M4.1 10885 1255 1167 -22155 -27315 0 0 *53
1582601572.1,$M4.1 10886 1255 1165 -22155 -27315 0 0 *52
1582601573.17,$M4.1 10887 1255 1165 -22155 -27315 0 0 *53
1582601574.24,$M4.1 10888 1255 1165 -22155 -27315 0 0 *5C
1582601575.34,$M4.1 10889 1255 1179 -22155 -27315 0 0 *50
1582601576.43,$M4.1 10890 1255 1175 -22155 -27315 0 0 *54
1582601577.53,$M4.1 10891 1255 1179 -22155 -27315 0 0 *59
1582601578.58,$M4.1 10892 1255 1181 -22155 -27315 0 0 *5D
1582601579.68,$M4.1 10893 1257 1193 -22155 -27315 0 0 *5D
1582601580.82,$M4.1 10894 1257 1195 -22155 -27315 0 0 *5C
1582601581.92,$M4.1 10895 1257 1185 -22155 -27315 0 0 *5C
1582601582.97,$M4.1 10896 1255 1181 -22155 -27315 0 0 *59
1582601584.07,$M4.1 10897 1255 1171 -22155 -27315 0 0 *57
1582601585.19,$M4.1 10898 1257 1175 -22155 -27315 0 0 *5E
1582601586.31,$M4.1 10899 1257 1171 -22155 -27315 0 0 *5B
1582601587.41,$M4.1 10900 1259 1179 -22155 -27315 0 0 *5C
1582601588.52,$M4.1 10901 1257 1175 -22155 -27315 0 0 *5F
1582601589.64,$M4.1 10902 1257 1175 -22155 -27315 0 0 *5C
1582601590.76,$M4.1 10903 1257 1167 -22155 -27315 0 0 *5E
1582601591.86,$M4.1 10904 1255 1157 -22155 -27315 0 0 *58
1582601592.98,$M4.1 10905 1255 1157 -22155 -27315 0 0 *59
1582601594.03,$M4.1 10906 1255 1165 -22155 -27315 0 0 *5B
1582601595.16,$M4.1 10907 1257 1161 -22155 -27315 0 0 *5C
1582601596.27,$M4.1 10908 1257 1155 -22155 -27315 0 0 *54
1582601597.37,$M4.1 10909 1257 1147 -22155 -27315 0 0 *56
1582601598.48,$M4.1 10910 1257 1147 -22155 -27315 0 0 *5E
1582601599.58,$M4.1 10911 1255 1141 -22155 -27315 0 0 *5B
1582601600.69,$M4.1 10912 1255 1141 -22155 -27315 0 0 *58
1582601601.79,$M4.1 10913 1255 1161 -22155 -27315 0 0 *5B
1582601602.9,$M4.1 10914 1253 1167 -22155 -27315 0 0 *5C
1582601603.99,$M4.1 10915 1255 1167 -22155 -27315 0 0 *5B
1582601605.08,$M4.1 10916 1255 1175 -22155 -27315 0 0 *5B
1582601606.19,$M4.1 10917 1253 1175 -22155 -27315 0 0 *5C
1582601607.29,$M4.1 10918 1255 1175 -22155 -27315 0 0 *55
1582601608.41,$M4.1 10919 1253 1175 -22155 -27315 0 0 *52
1582601609.5,$M4.1 10920 1255 1179 -22155 -27315 0 0 *52
1582601610.6,$M4.1 10921 1257 1185 -22155 -27315 0 0 *52
1582601611.73,$M4.1 10922 1257 1171 -22155 -27315 0 0 *5A
1582601612.82,$M4.1 10923 1257 1165 -22155 -27315 0 0 *5E
1582601613.95,$M4.1 10924 1257 1157 -22155 -27315 0 0 *58
1582601615.02,$M4.1 10925 1255 1155 -22155 -27315 0 0 *59
1582601616.11,$M4.1 10926 1255 1155 -22155 -27315 0 0 *5A
1582601617.19,$M4.1 10927 1255 1161 -22155 -27315 0 0 *5C
1582601618.31,$M4.1 10928 1255 1157 -22155 -27315 0 0 *56
1582601619.38,$M4.1 10929 1255 1155 -22155 -27315 0 0 *55
1582601620.48,$M4.1 10930 1255 1157 -22155 -27315 0 0 *5F
1582601621.55,$M4.1 10931 1255 1155 -22155 -27315 0 0 *5C
1582601622.62,$M4.1 10932 1255 1155 -22155 -27315 0 0 *5F
1582601623.69,$M4.1 10933 1255 1147 -22155 -27315 0 0 *5D
1582601624.77,$M4.1 10934 1255 1147 -22155 -27315 0 0 *5A
1582601625.87,$M4.1 10935 1255 1145 -22155 -27315 0 0 *59
1582601626.99,$M4.1 10936 1253 1141 -22155 -27315 0 0 *58
1582601628.09,$M4.1 10937 1255 1145 -22155 -27315 0 0 *5B
1582601629.16,$M4.1 10938 1255 1151 -22155 -27315 0 0 *51
1582601630.23,$M4.1 10939 1255 1151 -22155 -27315 0 0 *50
1582601631.33,$M4.1 10940 1253 1151 -22155 -27315 0 0 *58
1582601632.38,$M4.1 10941 1255 1165 -22155 -27315 0 0 *58
1582601633.52,$M4.1 10942 1253 1157 -22155 -27315 0 0 *5C
1582601634.6,$M4.1 10943 1255 1171 -22155 -27315 0 0 *5F
1582601635.69,$M4.1 10944 1255 1175 -22155 -27315 0 0 *5C
1582601636.76,$M4.1 10945 1255 1165 -22155 -27315 0 0 *5C
