1517210297.88,$M4.1 49451 1061 995 -22153 -27315 0 0 *6D
1517210298.98,$M4.1 49452 1061 999 -22153 -27315 0 0 *62
1517210300.11,$M4.1 49453 1061 989 -22153 -27315 0 0 *62
1517210301.2,$M4.1 49454 1063 995 -22153 -27315 0 0 *6A
1517210302.3,$M4.1 49455 1061 995 -22153 -27315 0 0 *69
1517210303.43,$M4.1 49456 1061 989 -22153 -27315 0 0 *67
1517210304.53,$M4.1 49457 1061 999 -22153 -27315 0 0 *67
1517210305.62,$M4.1 49458 1059 995 -22153 -27315 0 0 *6F
1517210306.72,$M4.1 49459 1061 999 -22153 -27315 0 0 *69
1517210307.84,$M4.1 49460 1061 999 -22153 -27315 0 0 *63
1517210308.97,$M4.1 49461 1061 989 -22153 -27315 0 0 *63
1517210310.06,$M4.1 49462 1059 991 -22153 -27315 0 0 *62
1517210311.16,$M4.1 49463 1061 995 -22153 -27315 0 0 *6C
1517210312.29,$M4.1 49464 1061 989 -22153 -27315 0 0 *66
1517210313.41,$M4.1 49465 1061 989 -22153 -27315 0 0 *67
1517210314.54,$M4.1 49466 1061 989 -22153 -27315 0 0 *64
1517210315.64,$M4.1 49467 1061 995 -22153 -27315 0 0 *68
1517210316.76,$M4.1 49468 1059 985 -22153 -27315 0 0 *6D
1517210317.85,$M4.1 49469 1059 991 -22153 -27315 0 0 *69
1517210318.96,$M4.1 49470 1059 985 -22153 -27315 0 0 *64
1517210320.11,$M4.1 49471 1057 981 -22153 -27315 0 0 *6F
1517210321.21,$M4.1 49472 1059 985 -22153 -27315 0 0 *66
1517210322.35,$M4.1 49473 1061 989 -22153 -27315 0 0 *60
1517210323.43,$M4.1 49474 1059 991 -22153 -27315 0 0 *65
1517210324.58,$M4.1 49475 1057 989 -22153 -27315 0 0 *63
1517210325.67,$M4.1 49476 1059 991 -22153 -27315 0 0 *67
1517210326.77,$M4.1 49477 1059 985 -22153 -27315 0 0 *63
1517210327.88,$M4.1 49478 1059 985 -22153 -27315 0 0 *6C
1517210328.99,$M4.1 49479 1061 995 -22153 -27315 0 0 *67
1517210330.1,$M4.1 49480 1059 985 -22153 -27315 0 0 *6B
1517210331.19,$M4.1 49481 1059 991 -22153 -27315 0 0 *6F
1517210332.31,$M4.1 49482 1059 985 -22153 -27315 0 0 *69
1517210333.39,$M4.1 49483 1059 991 -22153 -27315 0 0 *6D
1517210334.51,$M4.1 49484 1059 981 -22153 -27315 0 0 *6B
1517210335.62,$M4.1 49485 1059 985 -22153 -27315 0 0 *6E
1517210336.71,$M4.1 49486 1059 991 -22153 -27315 0 0 *68
1517210337.8,$M4.1 49487 1059 995 -22153 -27315 0 0 *6D
1517210338.88,$M4.1 49488 1059 991 -22153 -27315 0 0 *66
1517210340.0,$M4.1 49489 1059 985 -22153 -27315 0 0 *62
1517210341.08,$M4.1 49490 1059 995 -22153 -27315 0 0 *6B
1517210342.2,$M4.1 49491 1059 985 -22153 -27315 0 0 *6B
1517210343.29,$M4.1 49492 1059 991 -22153 -27315 0 0 *6D
1517210344.37,$M4.1 49493 1059 991 -22153 -27315 0 0 *6C
1517210345.49,$M4.1 49494 1059 985 -22153 -27315 0 0 *6E
1517210346.62,$M4.1 49495 1057 989 -22153 -27315 0 0 *6D
1517210347.74,$M4.1 49496 1059 985 -22153 -27315 0 0 *6C
1517210348.82,$M4.1 49497 1059 991 -22153 -27315 0 0 *68
1517210349.94,$M4.1 49498 1059 985 -22153 -27315 0 0 *62
1517210351.06,$M4.1 49499 1059 985 -22153 -27315 0 0 *63
1517210352.18,$M4.1 49500 1059 981 -22153 -27315 0 0 *66
1517210353.29,$M4.1 49501 1059 985 -22153 -27315 0 0 *63
1517210354.41,$M4.1 49502 1059 985 -22153 -27315 0 0 *60
1517210355.5,$M4.1 49503 1059 995 -22153 -27315 0 0 *60
1517210356.63,$M4.1 49504 1057 981 -22153 -27315 0 0 *6C
1517210357.76,$M4.1 49505 1057 989 -22153 -27315 0 0 *65
1517210358.85,$M4.1 49506 1059 991 -22153 -27315 0 0 *61
1517210359.93,$M4.1 49507 1059 991 -22153 -27315 0 0 *60
1517210361.08,$M4.1 49508 1057 989 -22153 -27315 0 0 *68
1517210362.2,$M4.1 49509 1059 985 -22153 -27315 0 0 *6B
1517210363.3,$M4.1 49510 1059 989 -22153 -27315 0 0 *6F
1517210364.42,$M4.1 49511 1057 991 -22153 -27315 0 0 *69
1517210365.5,$M4.1 49512 1059 995 -22153 -27315 0 0 *60
1517210366.59,$M4.1 49513 1059 1003 -22153 -27315 0 0 *56
1517210367.67,$M4.1 49514 1059 1003 -22153 -27315 0 0 *51
1517210368.79,$M4.1 49515 1057 1005 -22153 -27315 0 0 *58
1517210369.89,$M4.1 49516 1059 1005 -22153 -27315 0 0 *55
1517210371.01,$M4.1 49517 1057 999 -22153 -27315 0 0 *67
1517210372.13,$M4.1 49518 1057 1005 -22153 -27315 0 0 *55
1517210373.21,$M4.1 49519 1059 1003 -22153 -27315 0 0 *5C
1517210374.3,$M4.1 49520 1059 999 -22153 -27315 0 0 *6D
1517210375.38,$M4.1 49521 1059 999 -22153 -27315 0 0 *6C
1517210376.47,$M4.1 49522 1059 995 -22153 -27315 0 0 *63
1517210377.55,$M4.1 49523 1059 999 -22153 -27315 0 0 *6E
1517210378.64,$M4.1 49524 1059 995 -22153 -27315 0 0 *65
1517210379.72,$M4.1 49525 1059 991 -22153 -27315 0 0 *60
1517210380.81,$M4.1 49526 1059 991 -22153 -27315 0 0 *63
1517210381.93,$M4.1 49527 1059 981 -22153 -27315 0 0 *63
1517210383.01,$M4.1 49528 1059 991 -22153 -27315 0 0 *6D
1517210384.1,$M4.1 49529 1059 991 -22153 -27315 0 0 *6C
1517210385.21,$M4.1 49530 1059 985 -22153 -27315 0 0 *61
1517210386.3,$M4.1 49531 1059 999 -22153 -27315 0 0 *6D
1517210387.42,$M4.1 49532 1057 991 -22153 -27315 0 0 *68
1517210388.53,$M4.1 49533 1059 985 -22153 -27315 0 0 *62
1517210389.64,$M4.1 49534 1059 985 -22153 -27315 0 0 *65
1517210390.72,$M4.1 49535 1059 995 -22153 -27315 0 0 *65
1517210391.81,$M4.1 49536 1059 995 -22153 -27315 0 0 *66
1517210392.92,$M4.1 49537 1057 991 -22153 -27315 0 0 *6D
1517210394.01,$M4.1 49538 1059 991 -22153 -27315 0 0 *6C
1517210395.11,$M4.1 49539 1057 995 -22153 -27315 0 0 *67
1517210396.23,$M4.1 49540 1057 1003 -22153 -27315 0 0 *5E
1517210397.33,$M4.1 49541 1057 995 -22153 -27315 0 0 *68
1517210398.41,$M4.1 49542 1059 991 -22153 -27315 0 0 *61
1517210399.55,$M4.1 49543 1057 989 -22153 -27315 0 0 *67
1517210400.7,$M4.1 49544 1057 981 -22153 -27315 0 0 *68
1517210401.83,$M4.1 49545 1057 977 -22153 -27315 0 0 *60
1517210402.95,$M4.1 49546 1059 985 -22153 -27315 0 0 *60
1517210404.03,$M4.1 49547 1059 991 -22153 -27315 0 0 *64
1517210405.12,$M4.1 49548 1059 991 -22153 -27315 0 0 *6B
1517210406.24,$M4.1 49549 1059 985 -22153 -27315 0 0 *6F
1517210407.37,$M4.1 49550 1057 981 -22153 -27315 0 0 *6D
1517210408.5,$M4.1 49551 1057 989 -22153 -27315 0 0 *64
1517210409.62,$M4.1 49552 1059 985 -22153 -27315 0 0 *65
1517210410.7,$M4.1 49553 1059 991 -22153 -27315 0 0 *61
1517210411.79,$M4.1 49554 1059 995 -22153 -27315 0 0 *62
1517210412.87,$M4.1 49555 1059 999 -22153 -27315 0 0 *6F
1517210413.99,$M4.1 49556 1057 991 -22153 -27315 0 0 *6A
1517210415.08,$M4.1 49557 1059 1003 -22153 -27315 0 0 *56
1517210416.16,$M4.1 49558 1059 995 -22153 -27315 0 0 *6E
1517210417.25,$M4.1 49559 1059 995 -22153 -27315 0 0 *6F
1517210418.32,$M4.1 49560 1059 995 -22153 -27315 0 0 *65
1517210419.43,$M4.1 49561 1059 985 -22153 -27315 0 0 *65
1517210420.52,$M4.1 49562 1059 991 -22153 -27315 0 0 *63
1517210421.67,$M4.1 49563 1057 981 -22153 -27315 0 0 *6D
1517210422.8,$M4.1 49564 1057 981 -22153 -27315 0 0 *6A
1517210423.93,$M4.1 49565 1057 989 -22153 -27315 0 0 *63
1517210425.05,$M4.1 49566 1057 991 -22153 -27315 0 0 *69
1517210426.17,$M4.1 49567 1055 989 -22153 -27315 0 0 *63
1517210427.29,$M4.1 49568 1059 989 -22153 -27315 0 0 *60
1517210428.39,$M4.1 49569 1057 991 -22153 -27315 0 0 *66
1517210429.5,$M4.1 49570 1057 991 -22153 -27315 0 0 *6E
1517210430.61,$M4.1 49571 1057 995 -22153 -27315 0 0 *6B
1517210431.74,$M4.1 49572 1057 989 -22153 -27315 0 0 *65
1517210432.86,$M4.1 49573 1057 991 -22153 -27315 0 0 *6D
1517210433.94,$M4.1 49574 1059 999 -22153 -27315 0 0 *6C
1517210435.03,$M4.1 49575 1059 991 -22153 -27315 0 0 *65
1517210436.13,$M4.1 49576 1057 991 -22153 -27315 0 0 *68
1517210437.23,$M4.1 49577 1057 995 -22153 -27315 0 0 *6D
1517210438.38,$M4.1 49578 1057 989 -22153 -27315 0 0 *6F
1517210439.51,$M4.1 49579 1057 981 -22153 -27315 0 0 *66
1517210440.6,$M4.1 49580 1059 995 -22153 -27315 0 0 *6B
1517210441.68,$M4.1 49581 1059 995 -22153 -27315 0 0 *6A
1517210442.77,$M4.1 49582 1059 991 -22153 -27315 0 0 *6D
1517210443.9,$M4.1 49583 1057 989 -22153 -27315 0 0 *6B
1517210445.02,$M4.1 49584 1059 985 -22153 -27315 0 0 *6E
1517210446.13,$M4.1 49585 1059 985 -22153 -27315 0 0 *6F
1517210447.24,$M4.1 49586 1059 989 -22153 -27315 0 0 *60
1517210448.32,$M4.1 49587 1059 995 -22153 -27315 0 0 *6C
1517210449.41,$M4.1 49588 1059 995 -22153 -27315 0 0 *63
1517210450.51,$M4.1 49589 1057 995 -22153 -27315 0 0 *6C
1517210451.63,$M4.1 49590 1057 991 -22153 -27315 0 0 *60
1517210452.73,$M4.1 49591 1057 991 -22153 -27315 0 0 *61
1517210453.84,$M4.1 49592 1059 985 -22153 -27315 0 0 *69
1517210454.93,$M4.1 49593 1059 991 -22153 -27315 0 0 *6D
1517210456.05,$M4.1 49594 1055 989 -22153 -27315 0 0 *6F
1517210457.18,$M4.1 49595 1057 981 -22153 -27315 0 0 *64
1517210458.31,$M4.1 49596 1057 977 -22153 -27315 0 0 *6E
1517210459.46,$M4.1 49597 1057 981 -22153 -27315 0 0 *66
1517210460.56,$M4.1 49598 1057 991 -22153 -27315 0 0 *68
1517210461.65,$M4.1 49599 1059 995 -22153 -27315 0 0 *63
1517210462.75,$M4.1 49600 1057 991 -22153 -27315 0 0 *6A
1517210463.84,$M4.1 49601 1059 999 -22153 -27315 0 0 *6D
1517210464.94,$M4.1 49602 1059 1003 -22153 -27315 0 0 *55
1517210466.04,$M4.1 49603 1057 991 -22153 -27315 0 0 *69
1517210467.19,$M4.1 49604 1057 981 -22153 -27315 0 0 *6F
1517210468.27,$M4.1 49605 1059 991 -22153 -27315 0 0 *61
1517210469.37,$M4.1 49606 1059 985 -22153 -27315 0 0 *67
1517210470.49,$M4.1 49607 1059 981 -22153 -27315 0 0 *62
1517210471.63,$M4.1 49608 1057 977 -22153 -27315 0 0 *6A
1517210472.74,$M4.1 49609 1059 977 -22153 -27315 0 0 *65
1517210473.87,$M4.1 49610 1057 977 -22153 -27315 0 0 *63
1517210474.99,$M4.1 49611 1057 991 -22153 -27315 0 0 *6A
1517210476.08,$M4.1 49612 1059 999 -22153 -27315 0 0 *6F
1517210477.21,$M4.1 49613 1057 989 -22153 -27315 0 0 *61
1517210478.34,$M4.1 49614 1057 989 -22153 -27315 0 0 *66
1517210479.43,$M4.1 49615 1055 995 -22153 -27315 0 0 *68
1517210480.56,$M4.1 49616 1057 989 -22153 -27315 0 0 *64
1517210481.71,$M4.1 49617 1057 981 -22153 -27315 0 0 *6D
1517210482.84,$M4.1 49618 1057 989 -22153 -27315 0 0 *6A
1517210483.96,$M4.1 49619 1057 1005 -22153 -27315 0 0 *57
1517210485.08,$M4.1 49620 1057 1017 -22153 -27315 0 0 *5E
1517210486.2,$M4.1 49621 1057 1017 -22153 -27315 0 0 *5F
1517210487.3,$M4.1 49622 1059 1017 -22153 -27315 0 0 *52
1517210488.38,$M4.1 49623 1059 1013 -22153 -27315 0 0 *57
1517210489.5,$M4.1 49624 1057 1017 -22153 -27315 0 0 *5A
1517210490.62,$M4.1 49625 1057 1017 -22153 -27315 0 0 *5B
1517210491.73,$M4.1 49626 1057 1017 -22153 -27315 0 0 *58
1517210492.85,$M4.1 49627 1057 1013 -22153 -27315 0 0 *5D
1517210493.95,$M4.1 49628 1059 1013 -22153 -27315 0 0 *5C
1517210495.05,$M4.1 49629 1059 1013 -22153 -27315 0 0 *5D
1517210496.17,$M4.1 49630 1057 1009 -22153 -27315 0 0 *50
1517210497.29,$M4.1 49631 1057 1013 -22153 -27315 0 0 *5A
1517210498.4,$M4.1 49632 1057 1009 -22153 -27315 0 0 *52
1517210499.49,$M4.1 49633 1059 1009 -22153 -27315 0 0 *5D
1517210500.59,$M4.1 49634 1059 1009 -22153 -27315 0 0 *5A
1517210501.71,$M4.1 49635 1057 1009 -22153 -27315 0 0 *55
1517210502.8,$M4.1 49636 1059 1013 -22153 -27315 0 0 *53
1517210503.9,$M4.1 49637 1059 1009 -22153 -27315 0 0 *59
1517210505.01,$M4.1 49638 1057 1003 -22153 -27315 0 0 *52
1517210506.11,$M4.1 49639 1057 1003 -22153 -27315 0 0 *53
1517210507.23,$M4.1 49640 1057 1003 -22153 -27315 0 0 *5D
1517210508.32,$M4.1 49641 1059 1003 -22153 -27315 0 0 *52
1517210509.4,$M4.1 49642 1059 1003 -22153 -27315 0 0 *51
1517210510.5,$M4.1 49643 1059 1005 -22153 -27315 0 0 *56
1517210511.59,$M4.1 49644 1059 1003 -22153 -27315 0 0 *57
1517210512.69,$M4.1 49645 1059 1005 -22153 -27315 0 0 *50
1517210513.78,$M4.1 49646 1059 1013 -22153 -27315 0 0 *54
1517210514.88,$M4.1 49647 1059 1013 -22153 -27315 0 0 *55
1517210515.96,$M4.1 49648 1059 1009 -22153 -27315 0 0 *51
1517210517.08,$M4.1 49649 1061 1017 -22153 -27315 0 0 *54
1517210518.18,$M4.1 49650 1059 1005 -22153 -27315 0 0 *54
1517210519.3,$M4.1 49651 1061 1009 -22153 -27315 0 0 *52
1517210520.38,$M4.1 49652 1059 1005 -22153 -27315 0 0 *56
1517210521.47,$M4.1 49653 1059 1003 -22153 -27315 0 0 *51
1517210522.55,$M4.1 49654 1059 1003 -22153 -27315 0 0 *56
1517210523.66,$M4.1 49655 1059 1003 -22153 -27315 0 0 *57
1517210524.74,$M4.1 49656 1059 1003 -22153 -27315 0 0 *54
1517210525.83,$M4.1 49657 1059 1003 -22153 -27315 0 0 *55
1517210526.94,$M4.1 49658 1061 1005 -22153 -27315 0 0 *57
1517210528.04,$M4.1 49659 1061 1005 -22153 -27315 0 0 *56
1517210529.13,$M4.1 49660 1059 991 -22153 -27315 0 0 *62
1517210530.25,$M4.1 49661 1061 995 -22153 -27315 0 0 *6C
1517210531.32,$M4.1 49662 1059 995 -22153 -27315 0 0 *64
1517210532.45,$M4.1 49663 1057 989 -22153 -27315 0 0 *66
1517210533.57,$M4.1 49664 1059 985 -22153 -27315 0 0 *63
1517210534.7,$M4.1 49665 1057 977 -22153 -27315 0 0 *61
1517210535.82,$M4.1 49666 1059 981 -22153 -27315 0 0 *65
1517210536.93,$M4.1 49667 1059 981 -22153 -27315 0 0 *64
1517210538.07,$M4.1 49668 1057 977 -22153 -27315 0 0 *6C
1517210539.18,$M4.1 49669 1059 981 -22153 -27315 0 0 *6A
1517210540.3,$M4.1 49670 1059 985 -22153 -27315 0 0 *66
1517210541.43,$M4.1 49671 1057 989 -22153 -27315 0 0 *65
1517210542.57,$M4.1 49672 1061 981 -22153 -27315 0 0 *6B
1517210543.7,$M4.1 49673 1061 989 -22153 -27315 0 0 *62
1517210544.85,$M4.1 49674 1057 977 -22153 -27315 0 0 *61
1517210545.95,$M4.1 49675 1059 977 -22153 -27315 0 0 *6E
1517210547.07,$M4.1 49676 1059 985 -22153 -27315 0 0 *60
1517210548.2,$M4.1 49677 1057 981 -22153 -27315 0 0 *6B
1517210549.29,$M4.1 49678 1059 991 -22153 -27315 0 0 *6B
1517210550.44,$M4.1 49679 1057 981 -22153 -27315 0 0 *65
1517210551.54,$M4.1 49680 1059 977 -22153 -27315 0 0 *64
1517210552.66,$M4.1 49681 1059 981 -22153 -27315 0 0 *6C
1517210553.77,$M4.1 49682 1057 975 -22153 -27315 0 0 *6A
1517210554.91,$M4.1 49683 1057 977 -22153 -27315 0 0 *69
1517210556.04,$M4.1 49684 1057 977 -22153 -27315 0 0 *6E
1517210557.17,$M4.1 49685 1057 989 -22153 -27315 0 0 *6E
1517210558.31,$M4.1 49686 1057 989 -22153 -27315 0 0 *6D
1517210559.44,$M4.1 49687 1057 989 -22153 -27315 0 0 *6C
1517210560.57,$M4.1 49688 1057 989 -22153 -27315 0 0 *63
1517210561.71,$M4.1 49689 1057 989 -22153 -27315 0 0 *62
1517210562.82,$M4.1 49690 1059 989 -22153 -27315 0 0 *64
1517210563.97,$M4.1 49691 1057 981 -22153 -27315 0 0 *63
1517210565.07,$M4.1 49692 1055 989 -22153 -27315 0 0 *6A
1517210566.21,$M4.1 49693 1057 989 -22153 -27315 0 0 *69
1517210567.32,$M4.1 49694 1057 991 -22153 -27315 0 0 *67
1517210568.42,$M4.1 49695 1057 995 -22153 -27315 0 0 *62
1517210569.53,$M4.1 49696 1057 991 -22153 -27315 0 0 *65
1517210570.64,$M4.1 49697 1057 995 -22153 -27315 0 0 *60
1517210571.74,$M4.1 49698 1057 991 -22153 -27315 0 0 *6B
1517210572.86,$M4.1 49699 1057 991 -22153 -27315 0 0 *6A
1517210573.96,$M4.1 49700 1057 991 -22153 -27315 0 0 *6B
1517210575.06,$M4.1 49701 1057 995 -22153 -27315 0 0 *6E
1517210576.16,$M4.1 49702 1057 995 -22153 -27315 0 0 *6D
1517210577.28,$M4.1 49703 1057 995 -22153 -27315 0 0 *6C
1517210578.38,$M4.1 49704 1057 991 -22153 -27315 0 0 *6F
1517210579.48,$M4.1 49705 1057 991 -22153 -27315 0 0 *6E
1517210580.63,$M4.1 49706 1057 989 -22153 -27315 0 0 *64
1517210581.74,$M4.1 49707 1055 981 -22153 -27315 0 0 *6F
1517210582.82,$M4.1 49708 1055 991 -22153 -27315 0 0 *61
1517210583.94,$M4.1 49709 1055 989 -22153 -27315 0 0 *69
1517210585.05,$M4.1 49710 1055 981 -22153 -27315 0 0 *69
1517210586.17,$M4.1 49711 1055 989 -22153 -27315 0 0 *60
1517210587.29,$M4.1 49712 1055 981 -22153 -27315 0 0 *6B
1517210588.37,$M4.1 49713 1059 991 -22153 -27315 0 0 *67
1517210589.48,$M4.1 49714 1055 989 -22153 -27315 0 0 *65
1517210590.59,$M4.1 49715 1055 989 -22153 -27315 0 0 *64
1517210591.71,$M4.1 49716 1055 981 -22153 -27315 0 0 *6F
1517210592.84,$M4.1 49717 1053 977 -22153 -27315 0 0 *61
1517210593.96,$M4.1 49718 1055 981 -22153 -27315 0 0 *61
1517210595.09,$M4.1 49719 1057 989 -22153 -27315 0 0 *6A
1517210596.18,$M4.1 49720 1055 991 -22153 -27315 0 0 *6B
1517210597.26,$M4.1 49721 1055 991 -22153 -27315 0 0 *6A
1517210598.35,$M4.1 49722 1055 995 -22153 -27315 0 0 *6D
1517210599.47,$M4.1 49723 1055 989 -22153 -27315 0 0 *61
1517210600.55,$M4.1 49724 1055 991 -22153 -27315 0 0 *6F
1517210601.64,$M4.1 49725 1055 991 -22153 -27315 0 0 *6E
1517210602.74,$M4.1 49726 1053 991 -22153 -27315 0 0 *6B
1517210603.82,$M4.1 49727 1055 991 -22153 -27315 0 0 *6C
1517210604.91,$M4.1 49728 1055 991 -22153 -27315 0 0 *63
1517210606.06,$M4.1 49729 1053 985 -22153 -27315 0 0 *61
1517210607.16,$M4.1 49730 1055 989 -22153 -27315 0 0 *63
1517210608.28,$M4.1 49731 1055 989 -22153 -27315 0 0 *62
1517210609.39,$M4.1 49732 1055 981 -22153 -27315 0 0 *69
1517210610.51,$M4.1 49733 1055 989 -22153 -27315 0 0 *60
1517210611.63,$M4.1 49734 1055 985 -22153 -27315 0 0 *6B
1517210612.76,$M4.1 49735 1057 989 -22153 -27315 0 0 *64
1517210613.85,$M4.1 49736 1055 991 -22153 -27315 0 0 *6C
1517210614.96,$M4.1 49737 1055 981 -22153 -27315 0 0 *6C
1517210616.05,$M4.1 49738 1055 995 -22153 -27315 0 0 *66
1517210617.15,$M4.1 49739 1055 977 -22153 -27315 0 0 *6B
1517210618.27,$M4.1 49740 1055 981 -22153 -27315 0 0 *6C
1517210619.38,$M4.1 49741 1055 981 -22153 -27315 0 0 *6D
1517210620.49,$M4.1 49742 1055 975 -22153 -27315 0 0 *65
1517210621.57,$M4.1 49743 1055 967 -22153 -27315 0 0 *67
1517210622.67,$M4.1 49744 1053 963 -22153 -27315 0 0 *62
1517210623.79,$M4.1 49745 1053 975 -22153 -27315 0 0 *64
1517210624.92,$M4.1 49746 1053 977 -22153 -27315 0 0 *65
1517210626.06,$M4.1 49747 1053 977 -22153 -27315 0 0 *64
1517210627.19,$M4.1 49748 1053 977 -22153 -27315 0 0 *6B
1517210628.32,$M4.1 49749 1053 977 -22153 -27315 0 0 *6A
1517210629.47,$M4.1 49750 1053 985 -22153 -27315 0 0 *6F
1517210630.6,$M4.1 49751 1053 985 -22153 -27315 0 0 *6E
1517210631.75,$M4.1 49752 1053 977 -22153 -27315 0 0 *60
1517210632.89,$M4.1 49753 1053 989 -22153 -27315 0 0 *60
1517210634.0,$M4.1 49754 1055 989 -22153 -27315 0 0 *61
1517210635.11,$M4.1 49755 1055 989 -22153 -27315 0 0 *60
1517210636.25,$M4.1 49756 1053 985 -22153 -27315 0 0 *69
1517210637.37,$M4.1 49757 1055 989 -22153 -27315 0 0 *62
1517210638.51,$M4.1 49758 1053 989 -22153 -27315 0 0 *6B
1517210639.61,$M4.1 49759 1053 991 -22153 -27315 0 0 *63
1517210640.76,$M4.1 49760 1053 989 -22153 -27315 0 0 *60
1517210641.84,$M4.1 49761 1055 991 -22153 -27315 0 0 *6E
1517210642.97,$M4.1 49762 1053 989 -22153 -27315 0 0 *62
1517210644.08,$M4.1 49763 1053 995 -22153 -27315 0 0 *6E
1517210645.19,$M4.1 49764 1053 999 -22153 -27315 0 0 *65
1517210646.29,$M4.1 49765 1053 1003 -22153 -27315 0 0 *5F
1517210647.41,$M4.1 49766 1053 1003 -22153 -27315 0 0 *5C
1517210648.53,$M4.1 49767 1053 999 -22153 -27315 0 0 *66
1517210649.64,$M4.1 49768 1053 1005 -22153 -27315 0 0 *54
1517210650.75,$M4.1 49769 1053 1003 -22153 -27315 0 0 *53
1517210651.86,$M4.1 49770 1053 1005 -22153 -27315 0 0 *5D
1517210652.98,$M4.1 49771 1053 1009 -22153 -27315 0 0 *50
1517210654.08,$M4.1 49772 1055 1009 -22153 -27315 0 0 *55
1517210655.2,$M4.1 49773 1053 1009 -22153 -27315 0 0 *52
1517210656.32,$M4.1 49774 1053 1009 -22153 -27315 0 0 *55
1517210657.42,$M4.1 49775 1055 1013 -22153 -27315 0 0 *59
1517210658.53,$M4.1 49776 1053 1009 -22153 -27315 0 0 *57
1517210659.65,$M4.1 49777 1053 1009 -22153 -27315 0 0 *56
1517210660.77,$M4.1 49778 1053 1009 -22153 -27315 0 0 *59
1517210661.89,$M4.1 49779 1053 1013 -22153 -27315 0 0 *53
1517210662.97,$M4.1 49780 1055 1013 -22153 -27315 0 0 *53
1517210664.07,$M4.1 49781 1055 1003 -22153 -27315 0 0 *53
1517210665.16,$M4.1 49782 1055 999 -22153 -27315 0 0 *6B
1517210666.24,$M4.1 49783 1055 995 -22153 -27315 0 0 *66
1517210667.38,$M4.1 49784 1053 989 -22153 -27315 0 0 *6A
1517210668.46,$M4.1 49785 1055 991 -22153 -27315 0 0 *64
1517210669.55,$M4.1 49786 1055 995 -22153 -27315 0 0 *63
1517210670.63,$M4.1 49787 1055 991 -22153 -27315 0 0 *66
1517210671.72,$M4.1 49788 1055 991 -22153 -27315 0 0 *69
1517210672.87,$M4.1 49789 1053 985 -22153 -27315 0 0 *6B
1517210674.0,$M4.1 49790 1053 985 -22153 -27315 0 0 *63
1517210675.13,$M4.1 49791 1053 977 -22153 -27315 0 0 *6F
1517210676.25,$M4.1 49792 1053 991 -22153 -27315 0 0 *64
1517210677.38,$M4.1 49793 1053 989 -22153 -27315 0 0 *6C
1517210678.48,$M4.1 49794 1053 991 -22153 -27315 0 0 *62
1517210679.63,$M4.1 49795 1053 985 -22153 -27315 0 0 *66
1517210680.74,$M4.1 49796 1055 977 -22153 -27315 0 0 *6E
1517210681.85,$M4.1 49797 1053 991 -22153 -27315 0 0 *61
1517210682.99,$M4.1 49798 1053 989 -22153 -27315 0 0 *67
1517210684.07,$M4.1 49799 1055 991 -22153 -27315 0 0 *69
1517210685.22,$M4.1 49800 1053 989 -22153 -27315 0 0 *69
1517210686.35,$M4.1 49801 1053 985 -22153 -27315 0 0 *64
1517210687.44,$M4.1 49802 1055 995 -22153 -27315 0 0 *60
1517210688.54,$M4.1 49803 1053 991 -22153 -27315 0 0 *63
1517210689.64,$M4.1 49804 1051 991 -22153 -27315 0 0 *66
1517210690.71,$M4.1 49805 1055 995 -22153 -27315 0 0 *67
1517210691.86,$M4.1 49806 1053 989 -22153 -27315 0 0 *6F
1517210692.99,$M4.1 49807 1053 989 -22153 -27315 0 0 *6E
1517210694.12,$M4.1 49808 1053 989 -22153 -27315 0 0 *61
1517210695.27,$M4.1 49809 1053 985 -22153 -27315 0 0 *6C
1517210696.41,$M4.1 49810 1053 989 -22153 -27315 0 0 *68
1517210697.51,$M4.1 49811 1053 991 -22153 -27315 0 0 *60
1517210698.66,$M4.1 49812 1053 985 -22153 -27315 0 0 *66
1517210699.79,$M4.1 49813 1053 977 -22153 -27315 0 0 *6A
1517210700.91,$M4.1 49814 1055 989 -22153 -27315 0 0 *6A
1517210702.04,$M4.1 49815 1053 989 -22153 -27315 0 0 *6D
1517210703.18,$M4.1 49816 1053 985 -22153 -27315 0 0 *62
1517210704.32,$M4.1 49817 1053 985 -22153 -27315 0 0 *63
1517210705.46,$M4.1 49818 1053 977 -22153 -27315 0 0 *61
1517210706.59,$M4.1 49819 1053 989 -22153 -27315 0 0 *61
1517210707.74,$M4.1 49820 1053 985 -22153 -27315 0 0 *67
1517210708.87,$M4.1 49821 1053 989 -22153 -27315 0 0 *6A
1517210710.01,$M4.1 49822 1053 985 -22153 -27315 0 0 *65
1517210711.12,$M4.1 49823 1053 991 -22153 -27315 0 0 *61
1517210712.24,$M4.1 49824 1051 985 -22153 -27315 0 0 *61
1517210713.36,$M4.1 49825 1051 985 -22153 -27315 0 0 *60
1517210714.47,$M4.1 49826 1055 989 -22153 -27315 0 0 *6B
1517210715.59,$M4.1 49827 1051 981 -22153 -27315 0 0 *66
1517210716.72,$M4.1 49828 1053 985 -22153 -27315 0 0 *6F
1517210717.87,$M4.1 49829 1053 985 -22153 -27315 0 0 *6E
1517210718.98,$M4.1 49830 1053 991 -22153 -27315 0 0 *63
1517210720.09,$M4.1 49831 1053 991 -22153 -27315 0 0 *62
1517210721.19,$M4.1 49832 1053 991 -22153 -27315 0 0 *61
1517210722.33,$M4.1 49833 1053 989 -22153 -27315 0 0 *69
