1583180807.58,$M4.1 16497 807 747 -22155 -27315 0 0 *53
1583180808.65,$M4.1 16498 809 741 -22155 -27315 0 0 *54
1583180809.7,$M4.1 16499 809 737 -22155 -27315 0 0 *54
1583180810.79,$M4.1 16500 807 741 -22155 -27315 0 0 *5A
1583180811.89,$M4.1 16501 807 741 -22155 -27315 0 0 *5B
1583180812.97,$M4.1 16502 807 745 -22155 -27315 0 0 *5C
1583180814.06,$M4.1 16503 807 745 -22155 -27315 0 0 *5D
1583180815.14,$M4.1 16504 807 745 -22155 -27315 0 0 *5A
1583180816.21,$M4.1 16505 809 745 -22155 -27315 0 0 *55
1583180817.3,$M4.1 16506 809 747 -22155 -27315 0 0 *54
1583180818.37,$M4.1 16507 809 751 -22155 -27315 0 0 *52
1583180819.45,$M4.1 16508 807 741 -22155 -27315 0 0 *52
1583180820.52,$M4.1 16509 809 745 -22155 -27315 0 0 *59
1583180821.59,$M4.1 16510 809 751 -22155 -27315 0 0 *54
1583180822.69,$M4.1 16511 807 747 -22155 -27315 0 0 *5C
1583180823.79,$M4.1 16512 809 747 -22155 -27315 0 0 *51
1583180824.91,$M4.1 16513 807 747 -22155 -27315 0 0 *5E
1583180826.0,$M4.1 16514 807 751 -22155 -27315 0 0 *5E
1583180827.06,$M4.1 16515 809 751 -22155 -27315 0 0 *51
1583180828.15,$M4.1 16516 809 747 -22155 -27315 0 0 *55
1583180829.25,$M4.1 16517 809 747 -22155 -27315 0 0 *54
1583180830.32,$M4.1 16518 809 751 -22155 -27315 0 0 *5C
1583180831.41,$M4.1 16519 807 751 -22155 -27315 0 0 *53
1583180832.48,$M4.1 16520 809 751 -22155 -27315 0 0 *57
1583180833.56,$M4.1 16521 809 747 -22155 -27315 0 0 *51
1583180834.63,$M4.1 16522 809 741 -22155 -27315 0 0 *54
1583180835.72,$M4.1 16523 811 745 -22155 -27315 0 0 *58
1583180836.8,$M4.1 16524 807 737 -22155 -27315 0 0 *5D
1583180837.87,$M4.1 16525 809 737 -22155 -27315 0 0 *52
1583180838.96,$M4.1 16526 809 747 -22155 -27315 0 0 *56
1583180840.03,$M4.1 16527 809 741 -22155 -27315 0 0 *51
1583180841.09,$M4.1 16528 809 741 -22155 -27315 0 0 *5E
1583180842.18,$M4.1 16529 807 741 -22155 -27315 0 0 *51
1583180843.23,$M4.1 16530 809 741 -22155 -27315 0 0 *57
1583180844.3,$M4.1 16531 809 741 -22155 -27315 0 0 *56
1583180845.37,$M4.1 16532 809 751 -22155 -27315 0 0 *54
1583180846.44,$M4.1 16533 809 751 -22155 -27315 0 0 *55
1583180847.51,$M4.1 16534 809 751 -22155 -27315 0 0 *52
1583180848.6,$M4.1 16535 807 745 -22155 -27315 0 0 *58
1583180849.67,$M4.1 16536 809 745 -22155 -27315 0 0 *55
1583180850.75,$M4.1 16537 809 747 -22155 -27315 0 0 *56
1583180851.87,$M4.1 16538 807 747 -22155 -27315 0 0 *57
1583180852.94,$M4.1 16539 809 755 -22155 -27315 0 0 *5B
1583180854.01,$M4.1 16540 809 751 -22155 -27315 0 0 *51
1583180855.08,$M4.1 16541 809 751 -22155 -27315 0 0 *50
1583180856.16,$M4.1 16542 807 751 -22155 -27315 0 0 *5D
1583180857.25,$M4.1 16543 807 751 -22155 -27315 0 0 *5C
1583180858.33,$M4.1 16544 807 755 -22155 -27315 0 0 *5F
1583180859.4,$M4.1 16545 809 737 -22155 -27315 0 0 *54
1583180860.47,$M4.1 16546 809 741 -22155 -27315 0 0 *56
1583180861.56,$M4.1 16547 811 745 -22155 -27315 0 0 *5A
1583180862.63,$M4.1 16548 809 745 -22155 -27315 0 0 *5C
1583180863.68,$M4.1 16549 809 745 -22155 -27315 0 0 *5D
1583180864.75,$M4.1 16550 809 745 -22155 -27315 0 0 *55
1583180865.82,$M4.1 16551 809 741 -22155 -27315 0 0 *50
1583180866.89,$M4.1 16552 809 751 -22155 -27315 0 0 *52
1583180867.97,$M4.1 16553 811 745 -22155 -27315 0 0 *5F
1583180869.06,$M4.1 16554 809 747 -22155 -27315 0 0 *53
1583180870.13,$M4.1 16555 809 745 -22155 -27315 0 0 *50
1583180871.2,$M4.1 16556 809 745 -22155 -27315 0 0 *53
1583180872.28,$M4.1 16557 807 751 -22155 -27315 0 0 *59
1583180873.37,$M4.1 16558 807 751 -22155 -27315 0 0 *56
1583180874.47,$M4.1 16559 811 755 -22155 -27315 0 0 *54
1583180875.54,$M4.1 16560 809 755 -22155 -27315 0 0 *57
1583180876.62,$M4.1 16561 811 759 -22155 -27315 0 0 *53
1583180877.72,$M4.1 16562 811 755 -22155 -27315 0 0 *5C
1583180878.81,$M4.1 16563 811 751 -22155 -27315 0 0 *59
1583180879.91,$M4.1 16564 811 751 -22155 -27315 0 0 *5E
1583180881.03,$M4.1 16565 811 747 -22155 -27315 0 0 *58
1583180882.11,$M4.1 16566 811 751 -22155 -27315 0 0 *5C
1583180883.22,$M4.1 16567 811 755 -22155 -27315 0 0 *59
1583180884.32,$M4.1 16568 807 747 -22155 -27315 0 0 *52
1583180885.42,$M4.1 16569 811 755 -22155 -27315 0 0 *57
1583180886.5,$M4.1 16570 811 755 -22155 -27315 0 0 *5F
1583180887.62,$M4.1 16571 811 747 -22155 -27315 0 0 *5D
1583180888.72,$M4.1 16572 811 751 -22155 -27315 0 0 *59
1583180889.81,$M4.1 16573 811 755 -22155 -27315 0 0 *5C
1583180890.91,$M4.1 16574 811 751 -22155 -27315 0 0 *5F
1583180891.99,$M4.1 16575 811 755 -22155 -27315 0 0 *5A
1583180893.11,$M4.1 16576 811 747 -22155 -27315 0 0 *5A
1583180894.2,$M4.1 16577 811 751 -22155 -27315 0 0 *5C
1583180895.3,$M4.1 16578 811 751 -22155 -27315 0 0 *53
1583180896.37,$M4.1 16579 809 741 -22155 -27315 0 0 *5A
1583180897.48,$M4.1 16580 811 761 -22155 -27315 0 0 *57
1583180898.6,$M4.1 16581 813 765 -22155 -27315 0 0 *50
1583180899.72,$M4.1 16582 811 761 -22155 -27315 0 0 *55
1583180900.82,$M4.1 16583 811 765 -22155 -27315 0 0 *50
1583180901.94,$M4.1 16584 811 761 -22155 -27315 0 0 *53
1583180903.05,$M4.1 16585 811 765 -22155 -27315 0 0 *56
1583180904.17,$M4.1 16586 811 761 -22155 -27315 0 0 *51
1583180905.26,$M4.1 16587 815 769 -22155 -27315 0 0 *5C
1583180906.37,$M4.1 16588 813 773 -22155 -27315 0 0 *5E
1583180907.49,$M4.1 16589 813 777 -22155 -27315 0 0 *5B
1583180908.61,$M4.1 16590 811 773 -22155 -27315 0 0 *55
1583180909.74,$M4.1 16591 813 777 -22155 -27315 0 0 *52
1583180910.86,$M4.1 16592 813 777 -22155 -27315 0 0 *51
1583180911.98,$M4.1 16593 813 777 -22155 -27315 0 0 *50
1583180913.09,$M4.1 16594 813 769 -22155 -27315 0 0 *58
1583180914.21,$M4.1 16595 811 769 -22155 -27315 0 0 *5B
1583180915.3,$M4.1 16596 815 761 -22155 -27315 0 0 *54
1583180916.38,$M4.1 16597 815 747 -22155 -27315 0 0 *51
1583180917.48,$M4.1 16598 813 745 -22155 -27315 0 0 *5A
1583180918.55,$M4.1 16599 815 737 -22155 -27315 0 0 *58
1583180919.6,$M4.1 16600 815 737 -22155 -27315 0 0 *5B
1583180920.67,$M4.1 16601 815 745 -22155 -27315 0 0 *5F
1583180921.76,$M4.1 16602 811 741 -22155 -27315 0 0 *5C
1583180922.84,$M4.1 16603 813 745 -22155 -27315 0 0 *5B
1583180923.95,$M4.1 16604 813 737 -22155 -27315 0 0 *59
1583180925.0,$M4.1 16605 815 737 -22155 -27315 0 0 *5E
1583180926.1,$M4.1 16606 811 741 -22155 -27315 0 0 *58
1583180927.22,$M4.1 16607 811 747 -22155 -27315 0 0 *5F
1583180928.3,$M4.1 16608 813 751 -22155 -27315 0 0 *55
1583180929.4,$M4.1 16609 813 759 -22155 -27315 0 0 *5C
1583180930.49,$M4.1 16610 813 759 -22155 -27315 0 0 *54
1583180931.61,$M4.1 16611 813 765 -22155 -27315 0 0 *5A
1583180932.74,$M4.1 16612 813 773 -22155 -27315 0 0 *5E
1583180933.83,$M4.1 16613 815 787 -22155 -27315 0 0 *52
1583180934.91,$M4.1 16614 815 795 -22155 -27315 0 0 *56
1583180936.03,$M4.1 16615 813 813 -22155 -27315 0 0 *50
1583180937.1,$M4.1 16616 815 827 -22155 -27315 0 0 *52
1583180938.18,$M4.1 16617 817 801 -22155 -27315 0 0 *55
1583180939.28,$M4.1 16618 815 791 -22155 -27315 0 0 *5E
1583180940.4,$M4.1 16619 817 791 -22155 -27315 0 0 *5D
1583180941.52,$M4.1 16620 817 791 -22155 -27315 0 0 *57
1583180942.62,$M4.1 16621 817 779 -22155 -27315 0 0 *50
1583180943.74,$M4.1 16622 817 783 -22155 -27315 0 0 *56
1583180944.85,$M4.1 16623 817 783 -22155 -27315 0 0 *57
1583180945.94,$M4.1 16624 815 787 -22155 -27315 0 0 *56
1583180947.06,$M4.1 16625 821 795 -22155 -27315 0 0 *53
1583180948.14,$M4.1 16626 821 797 -22155 -27315 0 0 *52
1583180949.26,$M4.1 16627 821 791 -22155 -27315 0 0 *55
1583180950.38,$M4.1 16628 821 795 -22155 -27315 0 0 *5E
1583180951.49,$M4.1 16629 821 791 -22155 -27315 0 0 *5B
1583180952.61,$M4.1 16630 821 783 -22155 -27315 0 0 *50
1583180953.73,$M4.1 16631 821 791 -22155 -27315 0 0 *52
1583180954.81,$M4.1 16632 823 783 -22155 -27315 0 0 *50
1583180955.92,$M4.1 16633 821 769 -22155 -27315 0 0 *57
1583180957.03,$M4.1 16634 821 761 -22155 -27315 0 0 *58
1583180958.15,$M4.1 16635 821 769 -22155 -27315 0 0 *51
1583180959.22,$M4.1 16636 823 759 -22155 -27315 0 0 *53
1583180960.34,$M4.1 16637 821 761 -22155 -27315 0 0 *5B
1583180961.42,$M4.1 16638 821 755 -22155 -27315 0 0 *53
1583180962.52,$M4.1 16639 821 755 -22155 -27315 0 0 *52
1583180963.62,$M4.1 16640 821 755 -22155 -27315 0 0 *5C
1583180964.71,$M4.1 16641 821 751 -22155 -27315 0 0 *59
1583180965.78,$M4.1 16642 823 751 -22155 -27315 0 0 *58
1583180966.9,$M4.1 16643 817 747 -22155 -27315 0 0 *59
1583180968.01,$M4.1 16644 817 747 -22155 -27315 0 0 *5E
1583180969.11,$M4.1 16645 817 755 -22155 -27315 0 0 *5C
1583180970.2,$M4.1 16646 821 751 -22155 -27315 0 0 *5E
1583180971.28,$M4.1 16647 821 745 -22155 -27315 0 0 *5A
1583180972.39,$M4.1 16648 817 741 -22155 -27315 0 0 *54
1583180973.5,$M4.1 16649 817 747 -22155 -27315 0 0 *53
1583180974.62,$M4.1 16650 817 747 -22155 -27315 0 0 *5B
1583180975.71,$M4.1 16651 821 751 -22155 -27315 0 0 *58
1583180976.81,$M4.1 16652 821 751 -22155 -27315 0 0 *5B
1583180977.89,$M4.1 16653 821 751 -22155 -27315 0 0 *5A
1583180978.98,$M4.1 16654 821 755 -22155 -27315 0 0 *59
1583180980.05,$M4.1 16655 823 751 -22155 -27315 0 0 *5E
1583180981.15,$M4.1 16656 817 755 -22155 -27315 0 0 *5E
1583180982.23,$M4.1 16657 817 751 -22155 -27315 0 0 *5B
1583180983.34,$M4.1 16658 821 755 -22155 -27315 0 0 *55
1583180984.45,$M4.1 16659 821 761 -22155 -27315 0 0 *53
1583180985.54,$M4.1 16660 821 755 -22155 -27315 0 0 *5E
1583180986.64,$M4.1 16661 821 759 -22155 -27315 0 0 *53
1583180987.72,$M4.1 16662 821 755 -22155 -27315 0 0 *5C
1583180988.83,$M4.1 16663 821 755 -22155 -27315 0 0 *5D
1583180989.91,$M4.1 16664 821 755 -22155 -27315 0 0 *5A
1583180991.01,$M4.1 16665 821 759 -22155 -27315 0 0 *57
1583180992.1,$M4.1 16666 817 755 -22155 -27315 0 0 *5D
1583180993.2,$M4.1 16667 817 759 -22155 -27315 0 0 *50
1583180994.32,$M4.1 16668 821 761 -22155 -27315 0 0 *51
1583180995.42,$M4.1 16669 817 755 -22155 -27315 0 0 *52
1583180996.5,$M4.1 16670 817 751 -22155 -27315 0 0 *5E
1583180997.6,$M4.1 16671 817 759 -22155 -27315 0 0 *57
1583180998.72,$M4.1 16672 817 761 -22155 -27315 0 0 *5F
1583180999.84,$M4.1 16673 817 761 -22155 -27315 0 0 *5E
1583181000.94,$M4.1 16674 817 759 -22155 -27315 0 0 *52
1583181002.06,$M4.1 16675 817 761 -22155 -27315 0 0 *58
1583181003.17,$M4.1 16676 821 765 -22155 -27315 0 0 *5A
1583181004.28,$M4.1 16677 821 769 -22155 -27315 0 0 *57
1583181005.39,$M4.1 16678 817 765 -22155 -27315 0 0 *51
1583181006.51,$M4.1 16679 817 769 -22155 -27315 0 0 *5C
1583181007.63,$M4.1 16680 821 769 -22155 -27315 0 0 *5F
1583181008.71,$M4.1 16681 823 769 -22155 -27315 0 0 *5C
1583181009.83,$M4.1 16682 821 773 -22155 -27315 0 0 *56
1583181010.95,$M4.1 16683 821 773 -22155 -27315 0 0 *57
1583181012.07,$M4.1 16684 821 761 -22155 -27315 0 0 *53
1583181013.15,$M4.1 16685 821 759 -22155 -27315 0 0 *59
1583181014.25,$M4.1 16686 821 755 -22155 -27315 0 0 *56
1583181015.32,$M4.1 16687 823 759 -22155 -27315 0 0 *59
1583181016.41,$M4.1 16688 821 755 -22155 -27315 0 0 *58
1583181017.51,$M4.1 16689 821 755 -22155 -27315 0 0 *59
1583181018.59,$M4.1 16690 821 751 -22155 -27315 0 0 *55
1583181019.68,$M4.1 16691 821 755 -22155 -27315 0 0 *50
1583181020.78,$M4.1 16692 821 759 -22155 -27315 0 0 *5F
1583181021.87,$M4.1 16693 821 755 -22155 -27315 0 0 *52
1583181022.97,$M4.1 16694 821 759 -22155 -27315 0 0 *59
1583181024.02,$M4.1 16695 823 759 -22155 -27315 0 0 *5A
1583181025.14,$M4.1 16696 821 761 -22155 -27315 0 0 *50
1583181026.25,$M4.1 16697 821 761 -22155 -27315 0 0 *51
1583181027.32,$M4.1 16698 823 751 -22155 -27315 0 0 *5F
1583181028.41,$M4.1 16699 821 745 -22155 -27315 0 0 *59
1583181029.49,$M4.1 16700 821 745 -22155 -27315 0 0 *58
1583181030.6,$M4.1 16701 821 745 -22155 -27315 0 0 *59
1583181031.71,$M4.1 16702 821 761 -22155 -27315 0 0 *5C
1583181032.8,$M4.1 16703 817 751 -22155 -27315 0 0 *5B
1583181033.9,$M4.1 16704 821 755 -22155 -27315 0 0 *5D
1583181034.99,$M4.1 16705 821 755 -22155 -27315 0 0 *5C
1583181036.09,$M4.1 16706 821 751 -22155 -27315 0 0 *5B
1583181037.17,$M4.1 16707 821 751 -22155 -27315 0 0 *5A
1583181038.26,$M4.1 16708 821 745 -22155 -27315 0 0 *50
1583181039.34,$M4.1 16709 821 745 -22155 -27315 0 0 *51
1583181040.44,$M4.1 16710 821 755 -22155 -27315 0 0 *58
1583181041.53,$M4.1 16711 821 741 -22155 -27315 0 0 *5C
1583181042.61,$M4.1 16712 821 745 -22155 -27315 0 0 *5B
1583181043.72,$M4.1 16713 821 745 -22155 -27315 0 0 *5A
1583181044.77,$M4.1 16714 823 751 -22155 -27315 0 0 *5A
1583181045.85,$M4.1 16715 821 737 -22155 -27315 0 0 *59
1583181046.96,$M4.1 16716 817 733 -22155 -27315 0 0 *5B
1583181048.04,$M4.1 16717 817 733 -22155 -27315 0 0 *5A
1583181049.09,$M4.1 16718 815 733 -22155 -27315 0 0 *57
1583181050.2,$M4.1 16719 817 737 -22155 -27315 0 0 *50
1583181051.28,$M4.1 16720 817 733 -22155 -27315 0 0 *5E
1583181052.38,$M4.1 16721 817 729 -22155 -27315 0 0 *54
1583181053.47,$M4.1 16722 815 727 -22155 -27315 0 0 *5B
1583181054.57,$M4.1 16723 817 733 -22155 -27315 0 0 *5D
1583181055.65,$M4.1 16724 821 741 -22155 -27315 0 0 *5A
1583181056.72,$M4.1 16725 815 729 -22155 -27315 0 0 *52
1583181057.81,$M4.1 16726 817 733 -22155 -27315 0 0 *58
1583181058.88,$M4.1 16727 815 741 -22155 -27315 0 0 *5E
1583181059.93,$M4.1 16728 815 745 -22155 -27315 0 0 *55
1583181061.0,$M4.1 16729 815 751 -22155 -27315 0 0 *51
1583181062.07,$M4.1 16730 815 755 -22155 -27315 0 0 *5D
1583181063.16,$M4.1 16731 817 759 -22155 -27315 0 0 *52
1583181064.26,$M4.1 16732 817 759 -22155 -27315 0 0 *51
1583181065.34,$M4.1 16733 821 755 -22155 -27315 0 0 *59
1583181066.48,$M4.1 16734 817 747 -22155 -27315 0 0 *58
1583181067.56,$M4.1 16735 821 745 -22155 -27315 0 0 *5E
1583181068.65,$M4.1 16736 821 741 -22155 -27315 0 0 *59
1583181069.73,$M4.1 16737 817 737 -22155 -27315 0 0 *5C
1583181070.83,$M4.1 16738 817 737 -22155 -27315 0 0 *53
1583181071.92,$M4.1 16739 817 741 -22155 -27315 0 0 *53
1583181073.03,$M4.1 16740 817 747 -22155 -27315 0 0 *5B
1583181074.14,$M4.1 16741 817 751 -22155 -27315 0 0 *5D
1583181075.22,$M4.1 16742 815 747 -22155 -27315 0 0 *5B
1583181076.29,$M4.1 16743 815 751 -22155 -27315 0 0 *5D
1583181077.34,$M4.1 16744 815 751 -22155 -27315 0 0 *5A
1583181078.45,$M4.1 16745 817 755 -22155 -27315 0 0 *5D
1583181079.56,$M4.1 16746 821 769 -22155 -27315 0 0 *54
1583181080.68,$M4.1 16747 821 765 -22155 -27315 0 0 *59
1583181081.77,$M4.1 16748 817 751 -22155 -27315 0 0 *54
1583181082.85,$M4.1 16749 821 755 -22155 -27315 0 0 *54
1583181083.95,$M4.1 16750 821 759 -22155 -27315 0 0 *50
1583181085.04,$M4.1 16751 821 755 -22155 -27315 0 0 *5D
1583181086.12,$M4.1 16752 821 745 -22155 -27315 0 0 *5F
1583181087.22,$M4.1 16753 817 733 -22155 -27315 0 0 *5A
1583181088.31,$M4.1 16754 817 737 -22155 -27315 0 0 *59
1583181089.41,$M4.1 16755 817 737 -22155 -27315 0 0 *58
1583181090.5,$M4.1 16756 821 741 -22155 -27315 0 0 *5F
1583181091.57,$M4.1 16757 815 729 -22155 -27315 0 0 *57
1583181092.63,$M4.1 16758 815 729 -22155 -27315 0 0 *58
1583181093.72,$M4.1 16759 817 733 -22155 -27315 0 0 *50
1583181094.81,$M4.1 16760 817 737 -22155 -27315 0 0 *5E
1583181095.91,$M4.1 16761 817 733 -22155 -27315 0 0 *5B
1583181096.99,$M4.1 16762 817 733 -22155 -27315 0 0 *58
1583181098.08,$M4.1 16763 817 737 -22155 -27315 0 0 *5D
1583181099.18,$M4.1 16764 817 733 -22155 -27315 0 0 *5E
1583181100.3,$M4.1 16765 817 727 -22155 -27315 0 0 *5A
1583181101.38,$M4.1 16766 815 727 -22155 -27315 0 0 *5B
1583181102.52,$M4.1 16767 817 727 -22155 -27315 0 0 *58
1583181103.6,$M4.1 16768 817 729 -22155 -27315 0 0 *59
1583181104.7,$M4.1 16769 815 723 -22155 -27315 0 0 *50
1583181105.77,$M4.1 16770 815 729 -22155 -27315 0 0 *52
1583181106.86,$M4.1 16771 817 737 -22155 -27315 0 0 *5E
1583181107.94,$M4.1 16772 817 737 -22155 -27315 0 0 *5D
1583181109.04,$M4.1 16773 817 729 -22155 -27315 0 0 *53
1583181110.15,$M4.1 16774 817 737 -22155 -27315 0 0 *5B
1583181111.2,$M4.1 16775 815 737 -22155 -27315 0 0 *58
1583181112.27,$M4.1 16776 815 729 -22155 -27315 0 0 *54
1583181113.35,$M4.1 16777 817 737 -22155 -27315 0 0 *58
1583181114.45,$M4.1 16778 817 737 -22155 -27315 0 0 *57
1583181115.57,$M4.1 16779 817 747 -22155 -27315 0 0 *51
1583181116.63,$M4.1 16780 815 745 -22155 -27315 0 0 *57
1583181117.73,$M4.1 16781 817 755 -22155 -27315 0 0 *55
1583181118.81,$M4.1 16782 817 751 -22155 -27315 0 0 *52
1583181119.91,$M4.1 16783 817 759 -22155 -27315 0 0 *5B
1583181121.01,$M4.1 16784 817 755 -22155 -27315 0 0 *50
1583181122.07,$M4.1 16785 815 745 -22155 -27315 0 0 *52
1583181123.17,$M4.1 16786 817 741 -22155 -27315 0 0 *57
1583181124.25,$M4.1 16787 817 737 -22155 -27315 0 0 *57
1583181125.31,$M4.1 16788 815 737 -22155 -27315 0 0 *5A
1583181126.41,$M4.1 16789 817 733 -22155 -27315 0 0 *5D
1583181127.49,$M4.1 16790 815 727 -22155 -27315 0 0 *52
1583181128.56,$M4.1 16791 815 733 -22155 -27315 0 0 *56
1583181129.62,$M4.1 16792 815 733 -22155 -27315 0 0 *55
1583181130.7,$M4.1 16793 817 733 -22155 -27315 0 0 *56
1583181131.8,$M4.1 16794 817 729 -22155 -27315 0 0 *5A
1583181132.91,$M4.1 16795 815 727 -22155 -27315 0 0 *57
1583181133.99,$M4.1 16796 817 733 -22155 -27315 0 0 *53
1583181135.08,$M4.1 16797 813 733 -22155 -27315 0 0 *56
1583181136.15,$M4.1 16798 815 733 -22155 -27315 0 0 *5F
1583181137.23,$M4.1 16799 817 737 -22155 -27315 0 0 *58
1583181138.3,$M4.1 16800 815 733 -22155 -27315 0 0 *51
1583181139.35,$M4.1 16801 815 733 -22155 -27315 0 0 *50
1583181140.44,$M4.1 16802 817 733 -22155 -27315 0 0 *51
1583181141.54,$M4.1 16803 817 737 -22155 -27315 0 0 *54
1583181142.59,$M4.1 16804 815 733 -22155 -27315 0 0 *55
1583181143.69,$M4.1 16805 817 737 -22155 -27315 0 0 *52
1583181144.78,$M4.1 16806 817 737 -22155 -27315 0 0 *51
1583181145.85,$M4.1 16807 815 729 -22155 -27315 0 0 *5D
1583181146.95,$M4.1 16808 817 737 -22155 -27315 0 0 *5F
1583181148.04,$M4.1 16809 817 737 -22155 -27315 0 0 *5E
1583181149.11,$M4.1 16810 815 733 -22155 -27315 0 0 *50
1583181150.16,$M4.1 16811 815 733 -22155 -27315 0 0 *51
1583181151.26,$M4.1 16812 815 727 -22155 -27315 0 0 *57
1583181152.33,$M4.1 16813 815 729 -22155 -27315 0 0 *58
1583181153.4,$M4.1 16814 815 729 -22155 -27315 0 0 *5F
1583181154.48,$M4.1 16815 817 729 -22155 -27315 0 0 *5C
1583181155.55,$M4.1 16816 815 729 -22155 -27315 0 0 *5D
1583181156.66,$M4.1 16817 817 737 -22155 -27315 0 0 *51
1583181157.71,$M4.1 16818 815 733 -22155 -27315 0 0 *58
1583181158.79,$M4.1 16819 821 745 -22155 -27315 0 0 *5F
1583181159.93,$M4.1 16820 817 747 -22155 -27315 0 0 *52
1583181160.98,$M4.1 16821 815 751 -22155 -27315 0 0 *56
1583181162.05,$M4.1 16822 815 751 -22155 -27315 0 0 *55
1583181163.12,$M4.1 16823 815 751 -22155 -27315 0 0 *54
1583181164.21,$M4.1 16824 817 759 -22155 -27315 0 0 *59
1583181165.32,$M4.1 16825 817 769 -22155 -27315 0 0 *5B
1583181166.42,$M4.1 16826 815 773 -22155 -27315 0 0 *51
1583181167.51,$M4.1 16827 821 751 -22155 -27315 0 0 *57
1583181168.59,$M4.1 16828 817 741 -22155 -27315 0 0 *5C
1583181169.7,$M4.1 16829 817 737 -22155 -27315 0 0 *5C
1583181170.78,$M4.1 16830 817 729 -22155 -27315 0 0 *5B
1583181171.87,$M4.1 16831 821 737 -22155 -27315 0 0 *50
1583181172.97,$M4.1 16832 815 727 -22155 -27315 0 0 *55
1583181174.08,$M4.1 16833 817 727 -22155 -27315 0 0 *56
1583181175.19,$M4.1 16834 817 729 -22155 -27315 0 0 *5F
1583181176.29,$M4.1 16835 817 729 -22155 -27315 0 0 *5E
1583181177.36,$M4.1 16836 815 729 -22155 -27315 0 0 *5F
1583181178.41,$M4.1 16837 815 733 -22155 -27315 0 0 *55
1583181179.48,$M4.1 16838 815 733 -22155 -27315 0 0 *5A
1583181180.56,$M4.1 16839 817 741 -22155 -27315 0 0 *5C
1583181181.65,$M4.1 16840 817 741 -22155 -27315 0 0 *52
1583181182.77,$M4.1 16841 817 747 -22155 -27315 0 0 *55
1583181183.87,$M4.1 16842 817 741 -22155 -27315 0 0 *50
1583181184.99,$M4.1 16843 817 747 -22155 -27315 0 0 *57
1583181186.07,$M4.1 16844 817 751 -22155 -27315 0 0 *57
1583181187.17,$M4.1 16845 817 755 -22155 -27315 0 0 *52
1583181188.29,$M4.1 16846 817 761 -22155 -27315 0 0 *56
1583181189.42,$M4.1 16847 817 761 -22155 -27315 0 0 *57
1583181190.54,$M4.1 16848 817 769 -22155 -27315 0 0 *50
1583181191.66,$M4.1 16849 821 777 -22155 -27315 0 0 *5B
1583181192.74,$M4.1 16850 821 779 -22155 -27315 0 0 *5D
1583181193.84,$M4.1 16851 821 779 -22155 -27315 0 0 *5C
1583181194.95,$M4.1 16852 821 765 -22155 -27315 0 0 *52
1583181196.06,$M4.1 16853 821 765 -22155 -27315 0 0 *53
1583181197.18,$M4.1 16854 821 761 -22155 -27315 0 0 *50
1583181198.3,$M4.1 16855 821 761 -22155 -27315 0 0 *51
1583181199.35,$M4.1 16856 823 759 -22155 -27315 0 0 *5B
1583181200.45,$M4.1 16857 821 745 -22155 -27315 0 0 *55
1583181201.54,$M4.1 16858 821 741 -22155 -27315 0 0 *5E
1583181202.62,$M4.1 16859 821 737 -22155 -27315 0 0 *5E
1583181203.71,$M4.1 16860 821 737 -22155 -27315 0 0 *54
1583181204.76,$M4.1 16861 823 733 -22155 -27315 0 0 *53
1583181205.84,$M4.1 16862 821 733 -22155 -27315 0 0 *52
1583181206.95,$M4.1 16863 821 729 -22155 -27315 0 0 *58
1583181208.03,$M4.1 16864 821 733 -22155 -27315 0 0 *54
1583181209.12,$M4.1 16865 821 737 -22155 -27315 0 0 *51
1583181210.2,$M4.1 16866 821 737 -22155 -27315 0 0 *52
1583181211.3,$M4.1 16867 817 729 -22155 -27315 0 0 *59
1583181212.42,$M4.1 16868 817 727 -22155 -27315 0 0 *58
1583181213.52,$M4.1 16869 817 729 -22155 -27315 0 0 *57
1583181214.64,$M4.1 16870 817 727 -22155 -27315 0 0 *51
1583181215.76,$M4.1 16871 817 723 -22155 -27315 0 0 *54
1583181216.87,$M4.1 16872 817 723 -22155 -27315 0 0 *57
1583181217.99,$M4.1 16873 817 727 -22155 -27315 0 0 *52
1583181219.11,$M4.1 16874 817 719 -22155 -27315 0 0 *58
1583181220.21,$M4.1 16875 817 729 -22155 -27315 0 0 *5A
1583181221.28,$M4.1 16876 815 733 -22155 -27315 0 0 *50
1583181222.36,$M4.1 16877 817 733 -22155 -27315 0 0 *53
1583181223.48,$M4.1 16878 817 727 -22155 -27315 0 0 *59
1583181224.6,$M4.1 16879 817 715 -22155 -27315 0 0 *59
1583181225.72,$M4.1 16880 817 715 -22155 -27315 0 0 *5F
1583181226.8,$M4.1 16881 815 719 -22155 -27315 0 0 *50
1583181227.9,$M4.1 16882 817 733 -22155 -27315 0 0 *59
1583181228.99,$M4.1 16883 815 723 -22155 -27315 0 0 *5B
1583181230.11,$M4.1 16884 817 723 -22155 -27315 0 0 *5E
1583181231.19,$M4.1 16885 815 715 -22155 -27315 0 0 *58
1583181232.28,$M4.1 16886 815 715 -22155 -27315 0 0 *5B
1583181233.41,$M4.1 16887 817 723 -22155 -27315 0 0 *5D
1583181234.53,$M4.1 16888 817 715 -22155 -27315 0 0 *57
1583181235.64,$M4.1 16889 817 711 -22155 -27315 0 0 *52
1583181236.76,$M4.1 16890 817 715 -22155 -27315 0 0 *5E
1583181237.88,$M4.1 16891 817 719 -22155 -27315 0 0 *53
