1583774843.98,$M4.1 34693 1589 1441 -22155 -27315 0 0 *5B
1583774845.1,$M4.1 34694 1589 1441 -22155 -27315 0 0 *5C
1583774846.2,$M4.1 34695 1589 1441 -22155 -27315 0 0 *5D
1583774847.3,$M4.1 34696 1589 1441 -22155 -27315 0 0 *5E
1583774848.39,$M4.1 34697 1589 1439 -22155 -27315 0 0 *50
1583774849.47,$M4.1 34698 1591 1441 -22155 -27315 0 0 *59
1583774850.59,$M4.1 34699 1589 1441 -22155 -27315 0 0 *51
1583774851.68,$M4.1 34700 1589 1439 -22155 -27315 0 0 *5F
1583774852.76,$M4.1 34701 1587 1441 -22155 -27315 0 0 *5F
1583774853.86,$M4.1 34702 1589 1441 -22155 -27315 0 0 *52
1583774854.96,$M4.1 34703 1589 1441 -22155 -27315 0 0 *53
1583774856.08,$M4.1 34704 1589 1441 -22155 -27315 0 0 *54
1583774857.13,$M4.1 34705 1587 1439 -22155 -27315 0 0 *54
1583774858.25,$M4.1 34706 1589 1441 -22155 -27315 0 0 *56
1583774859.35,$M4.1 34707 1589 1441 -22155 -27315 0 0 *57
1583774860.44,$M4.1 34708 1589 1451 -22155 -27315 0 0 *59
1583774861.49,$M4.1 34709 1591 1461 -22155 -27315 0 0 *52
1583774862.58,$M4.1 34710 1589 1451 -22155 -27315 0 0 *50
1583774863.68,$M4.1 34711 1589 1445 -22155 -27315 0 0 *54
1583774864.8,$M4.1 34712 1589 1455 -22155 -27315 0 0 *56
1583774865.9,$M4.1 34713 1589 1445 -22155 -27315 0 0 *56
1583774866.98,$M4.1 34714 1589 1435 -22155 -27315 0 0 *56
1583774868.07,$M4.1 34715 1591 1441 -22155 -27315 0 0 *5D
1583774869.15,$M4.1 34716 1589 1439 -22155 -27315 0 0 *58
1583774870.25,$M4.1 34717 1589 1441 -22155 -27315 0 0 *56
1583774871.36,$M4.1 34718 1589 1441 -22155 -27315 0 0 *59
1583774872.47,$M4.1 34719 1589 1445 -22155 -27315 0 0 *5C
1583774873.56,$M4.1 34720 1589 1439 -22155 -27315 0 0 *5D
1583774874.64,$M4.1 34721 1589 1439 -22155 -27315 0 0 *5C
1583774875.73,$M4.1 34722 1589 1431 -22155 -27315 0 0 *57
1583774876.81,$M4.1 34723 1589 1431 -22155 -27315 0 0 *56
1583774877.9,$M4.1 34724 1589 1431 -22155 -27315 0 0 *51
1583774878.99,$M4.1 34725 1589 1431 -22155 -27315 0 0 *50
1583774880.09,$M4.1 34726 1589 1431 -22155 -27315 0 0 *53
1583774881.17,$M4.1 34727 1589 1435 -22155 -27315 0 0 *56
1583774882.26,$M4.1 34728 1589 1431 -22155 -27315 0 0 *5D
1583774883.34,$M4.1 34729 1589 1435 -22155 -27315 0 0 *58
1583774884.43,$M4.1 34730 1589 1431 -22155 -27315 0 0 *54
1583774885.51,$M4.1 34731 1589 1431 -22155 -27315 0 0 *55
1583774886.63,$M4.1 34732 1589 1429 -22155 -27315 0 0 *5F
1583774887.72,$M4.1 34733 1587 1429 -22155 -27315 0 0 *50
1583774888.82,$M4.1 34734 1589 1429 -22155 -27315 0 0 *59
1583774889.9,$M4.1 34735 1589 1435 -22155 -27315 0 0 *55
1583774890.99,$M4.1 34736 1589 1435 -22155 -27315 0 0 *56
1583774892.09,$M4.1 34737 1589 1431 -22155 -27315 0 0 *53
1583774893.14,$M4.1 34738 1587 1435 -22155 -27315 0 0 *56
1583774894.21,$M4.1 34739 1587 1439 -22155 -27315 0 0 *5B
1583774895.31,$M4.1 34740 1589 1441 -22155 -27315 0 0 *54
1583774896.4,$M4.1 34741 1589 1439 -22155 -27315 0 0 *5A
1583774897.48,$M4.1 34742 1589 1435 -22155 -27315 0 0 *55
1583774898.57,$M4.1 34743 1589 1435 -22155 -27315 0 0 *54
1583774899.64,$M4.1 34744 1587 1435 -22155 -27315 0 0 *5D
1583774900.74,$M4.1 34745 1589 1441 -22155 -27315 0 0 *51
1583774901.86,$M4.1 34746 1589 1445 -22155 -27315 0 0 *56
1583774902.96,$M4.1 34747 1589 1441 -22155 -27315 0 0 *53
1583774904.04,$M4.1 34748 1589 1431 -22155 -27315 0 0 *5B
1583774905.14,$M4.1 34749 1589 1425 -22155 -27315 0 0 *5F
1583774906.26,$M4.1 34750 1589 1421 -22155 -27315 0 0 *53
1583774907.36,$M4.1 34751 1589 1421 -22155 -27315 0 0 *52
1583774908.45,$M4.1 34752 1587 1419 -22155 -27315 0 0 *54
1583774909.56,$M4.1 34753 1589 1421 -22155 -27315 0 0 *50
1583774910.65,$M4.1 34754 1587 1421 -22155 -27315 0 0 *59
1583774911.75,$M4.1 34755 1589 1425 -22155 -27315 0 0 *52
1583774912.84,$M4.1 34756 1587 1429 -22155 -27315 0 0 *53
1583774913.92,$M4.1 34757 1587 1429 -22155 -27315 0 0 *52
1583774915.01,$M4.1 34758 1587 1429 -22155 -27315 0 0 *5D
1583774916.09,$M4.1 34759 1587 1429 -22155 -27315 0 0 *5C
1583774917.18,$M4.1 34760 1587 1429 -22155 -27315 0 0 *56
1583774918.26,$M4.1 34761 1587 1425 -22155 -27315 0 0 *5B
1583774919.35,$M4.1 34762 1587 1425 -22155 -27315 0 0 *58
1583774920.4,$M4.1 34763 1587 1431 -22155 -27315 0 0 *5C
1583774921.49,$M4.1 34764 1587 1425 -22155 -27315 0 0 *5E
1583774922.57,$M4.1 34765 1587 1425 -22155 -27315 0 0 *5F
1583774923.66,$M4.1 34766 1587 1429 -22155 -27315 0 0 *50
1583774924.74,$M4.1 34767 1587 1425 -22155 -27315 0 0 *5D
1583774925.83,$M4.1 34768 1587 1429 -22155 -27315 0 0 *5E
1583774926.88,$M4.1 34769 1587 1431 -22155 -27315 0 0 *56
1583774928.0,$M4.1 34770 1585 1425 -22155 -27315 0 0 *59
1583774929.1,$M4.1 34771 1585 1419 -22155 -27315 0 0 *57
1583774930.19,$M4.1 34772 1587 1419 -22155 -27315 0 0 *56
1583774931.29,$M4.1 34773 1587 1419 -22155 -27315 0 0 *57
1583774932.36,$M4.1 34774 1587 1425 -22155 -27315 0 0 *5F
1583774933.44,$M4.1 34775 1589 1435 -22155 -27315 0 0 *51
1583774934.53,$M4.1 34776 1585 1439 -22155 -27315 0 0 *52
1583774935.61,$M4.1 34777 1585 1439 -22155 -27315 0 0 *53
1583774936.7,$M4.1 34778 1587 1441 -22155 -27315 0 0 *51
1583774937.78,$M4.1 34779 1587 1441 -22155 -27315 0 0 *50
1583774938.85,$M4.1 34780 1587 1439 -22155 -27315 0 0 *59
1583774939.9,$M4.1 34781 1587 1431 -22155 -27315 0 0 *50
1583774940.97,$M4.1 34782 1587 1435 -22155 -27315 0 0 *57
1583774942.03,$M4.1 34783 1587 1435 -22155 -27315 0 0 *56
1583774943.11,$M4.1 34784 1589 1439 -22155 -27315 0 0 *53
1583774944.2,$M4.1 34785 1587 1441 -22155 -27315 0 0 *53
1583774945.27,$M4.1 34786 1587 1431 -22155 -27315 0 0 *57
1583774946.34,$M4.1 34787 1587 1431 -22155 -27315 0 0 *56
1583774947.42,$M4.1 34788 1587 1425 -22155 -27315 0 0 *5C
1583774948.49,$M4.1 34789 1587 1431 -22155 -27315 0 0 *58
1583774949.58,$M4.1 34790 1587 1429 -22155 -27315 0 0 *59
1583774950.66,$M4.1 34791 1587 1429 -22155 -27315 0 0 *58
1583774951.75,$M4.1 34792 1587 1429 -22155 -27315 0 0 *5B
1583774952.85,$M4.1 34793 1589 1429 -22155 -27315 0 0 *54
1583774953.93,$M4.1 34794 1587 1425 -22155 -27315 0 0 *51
1583774955.02,$M4.1 34795 1587 1425 -22155 -27315 0 0 *50
1583774956.1,$M4.1 34796 1587 1421 -22155 -27315 0 0 *57
1583774957.19,$M4.1 34797 1587 1429 -22155 -27315 0 0 *5E
1583774958.28,$M4.1 34798 1587 1425 -22155 -27315 0 0 *5D
1583774959.36,$M4.1 34799 1587 1429 -22155 -27315 0 0 *50
1583774960.45,$M4.1 34800 1587 1429 -22155 -27315 0 0 *5F
1583774961.52,$M4.1 34801 1587 1425 -22155 -27315 0 0 *52
1583774962.62,$M4.1 34802 1587 1419 -22155 -27315 0 0 *5E
1583774963.7,$M4.1 34803 1587 1419 -22155 -27315 0 0 *5F
1583774964.79,$M4.1 34804 1587 1421 -22155 -27315 0 0 *53
1583774965.87,$M4.1 34805 1587 1425 -22155 -27315 0 0 *56
1583774966.94,$M4.1 34806 1587 1425 -22155 -27315 0 0 *55
1583774968.06,$M4.1 34807 1585 1419 -22155 -27315 0 0 *59
1583774969.15,$M4.1 34808 1585 1431 -22155 -27315 0 0 *5C
1583774970.26,$M4.1 34809 1589 1441 -22155 -27315 0 0 *56
1583774971.32,$M4.1 34810 1587 1439 -22155 -27315 0 0 *5F
1583774972.39,$M4.1 34811 1587 1431 -22155 -27315 0 0 *56
1583774973.45,$M4.1 34812 1587 1431 -22155 -27315 0 0 *55
1583774974.52,$M4.1 34813 1587 1431 -22155 -27315 0 0 *54
1583774975.58,$M4.1 34814 1587 1431 -22155 -27315 0 0 *53
1583774976.69,$M4.1 34815 1585 1429 -22155 -27315 0 0 *59
1583774977.78,$M4.1 34816 1587 1425 -22155 -27315 0 0 *54
1583774978.86,$M4.1 34817 1587 1419 -22155 -27315 0 0 *5A
1583774979.95,$M4.1 34818 1587 1419 -22155 -27315 0 0 *55
1583774981.07,$M4.1 34819 1585 1415 -22155 -27315 0 0 *5A
1583774982.15,$M4.1 34820 1587 1419 -22155 -27315 0 0 *5E
1583774983.25,$M4.1 34821 1587 1419 -22155 -27315 0 0 *5F
1583774984.36,$M4.1 34822 1585 1411 -22155 -27315 0 0 *56
1583774985.47,$M4.1 34823 1585 1415 -22155 -27315 0 0 *53
1583774986.59,$M4.1 34824 1585 1419 -22155 -27315 0 0 *58
1583774987.69,$M4.1 34825 1585 1421 -22155 -27315 0 0 *52
1583774988.78,$M4.1 34826 1587 1425 -22155 -27315 0 0 *57
1583774989.86,$M4.1 34827 1587 1421 -22155 -27315 0 0 *52
1583774990.98,$M4.1 34828 1585 1419 -22155 -27315 0 0 *54
1583774992.08,$M4.1 34829 1585 1421 -22155 -27315 0 0 *5E
1583774993.17,$M4.1 34830 1583 1425 -22155 -27315 0 0 *54
1583774994.28,$M4.1 34831 1585 1429 -22155 -27315 0 0 *5F
1583774995.37,$M4.1 34832 1585 1431 -22155 -27315 0 0 *55
1583774996.47,$M4.1 34833 1585 1429 -22155 -27315 0 0 *5D
1583774997.56,$M4.1 34834 1585 1439 -22155 -27315 0 0 *5B
1583774998.64,$M4.1 34835 1585 1435 -22155 -27315 0 0 *56
1583774999.73,$M4.1 34836 1585 1439 -22155 -27315 0 0 *59
1583775000.8,$M4.1 34837 1583 1431 -22155 -27315 0 0 *56
1583775001.87,$M4.1 34838 1583 1431 -22155 -27315 0 0 *59
1583775002.93,$M4.1 34839 1587 1431 -22155 -27315 0 0 *5C
1583775003.99,$M4.1 34840 1587 1435 -22155 -27315 0 0 *56
1583775005.07,$M4.1 34841 1587 1429 -22155 -27315 0 0 *5A
1583775006.19,$M4.1 34842 1589 1429 -22155 -27315 0 0 *57
1583775007.26,$M4.1 34843 1587 1431 -22155 -27315 0 0 *51
1583775008.36,$M4.1 34844 1585 1429 -22155 -27315 0 0 *5D
1583775009.45,$M4.1 34845 1585 1431 -22155 -27315 0 0 *55
1583775010.53,$M4.1 34846 1585 1431 -22155 -27315 0 0 *56
1583775011.65,$M4.1 34847 1589 1425 -22155 -27315 0 0 *5E
1583775012.75,$M4.1 34848 1585 1425 -22155 -27315 0 0 *5D
1583775013.82,$M4.1 34849 1587 1431 -22155 -27315 0 0 *5B
1583775014.91,$M4.1 34850 1587 1441 -22155 -27315 0 0 *54
1583775016.01,$M4.1 34851 1585 1441 -22155 -27315 0 0 *57
1583775017.11,$M4.1 34852 1585 1449 -22155 -27315 0 0 *5C
1583775018.2,$M4.1 34853 1587 1445 -22155 -27315 0 0 *53
1583775019.26,$M4.1 34854 1587 1439 -22155 -27315 0 0 *5F
1583775020.33,$M4.1 34855 1587 1435 -22155 -27315 0 0 *52
1583775021.39,$M4.1 34856 1587 1431 -22155 -27315 0 0 *55
1583775022.46,$M4.1 34857 1587 1435 -22155 -27315 0 0 *50
1583775023.54,$M4.1 34858 1587 1441 -22155 -27315 0 0 *5C
1583775024.64,$M4.1 34859 1589 1445 -22155 -27315 0 0 *57
1583775025.73,$M4.1 34860 1587 1441 -22155 -27315 0 0 *57
1583775026.81,$M4.1 34861 1587 1441 -22155 -27315 0 0 *56
1583775027.88,$M4.1 34862 1587 1439 -22155 -27315 0 0 *5A
1583775028.97,$M4.1 34863 1587 1441 -22155 -27315 0 0 *54
1583775030.02,$M4.1 34864 1587 1439 -22155 -27315 0 0 *5C
1583775031.11,$M4.1 34865 1587 1441 -22155 -27315 0 0 *52
1583775032.19,$M4.1 34866 1587 1441 -22155 -27315 0 0 *51
1583775033.26,$M4.1 34867 1587 1431 -22155 -27315 0 0 *57
1583775034.32,$M4.1 34868 1587 1439 -22155 -27315 0 0 *50
1583775035.38,$M4.1 34869 1587 1439 -22155 -27315 0 0 *51
1583775036.47,$M4.1 34870 1589 1439 -22155 -27315 0 0 *57
1583775037.55,$M4.1 34871 1587 1441 -22155 -27315 0 0 *57
1583775038.66,$M4.1 34872 1589 1441 -22155 -27315 0 0 *5A
1583775039.74,$M4.1 34873 1589 1439 -22155 -27315 0 0 *54
1583775040.83,$M4.1 34874 1589 1431 -22155 -27315 0 0 *5B
1583775041.9,$M4.1 34875 1587 1439 -22155 -27315 0 0 *5C
1583775042.95,$M4.1 34876 1587 1435 -22155 -27315 0 0 *53
1583775044.02,$M4.1 34877 1587 1435 -22155 -27315 0 0 *52
1583775045.09,$M4.1 34878 1587 1425 -22155 -27315 0 0 *5C
1583775046.19,$M4.1 34879 1589 1431 -22155 -27315 0 0 *56
1583775047.27,$M4.1 34880 1589 1435 -22155 -27315 0 0 *54
1583775048.34,$M4.1 34881 1589 1435 -22155 -27315 0 0 *55
1583775049.46,$M4.1 34882 1589 1441 -22155 -27315 0 0 *55
1583775050.55,$M4.1 34883 1587 1445 -22155 -27315 0 0 *5E
1583775051.63,$M4.1 34884 1587 1449 -22155 -27315 0 0 *55
1583775052.7,$M4.1 34885 1589 1451 -22155 -27315 0 0 *53
1583775053.79,$M4.1 34886 1587 1445 -22155 -27315 0 0 *5B
1583775054.9,$M4.1 34887 1589 1445 -22155 -27315 0 0 *54
1583775055.99,$M4.1 34888 1587 1449 -22155 -27315 0 0 *59
1583775057.09,$M4.1 34889 1589 1445 -22155 -27315 0 0 *5A
1583775058.18,$M4.1 34890 1587 1441 -22155 -27315 0 0 *58
1583775059.26,$M4.1 34891 1587 1449 -22155 -27315 0 0 *51
1583775060.38,$M4.1 34892 1589 1445 -22155 -27315 0 0 *50
1583775061.46,$M4.1 34893 1589 1435 -22155 -27315 0 0 *56
1583775062.55,$M4.1 34894 1589 1435 -22155 -27315 0 0 *51
1583775063.6,$M4.1 34895 1587 1439 -22155 -27315 0 0 *52
1583775064.67,$M4.1 34896 1587 1439 -22155 -27315 0 0 *51
1583775065.76,$M4.1 34897 1589 1439 -22155 -27315 0 0 *5E
1583775066.84,$M4.1 34898 1589 1435 -22155 -27315 0 0 *5D
1583775067.93,$M4.1 34899 1589 1435 -22155 -27315 0 0 *5C
1583775069.01,$M4.1 34900 1587 1441 -22155 -27315 0 0 *50
1583775070.1,$M4.1 34901 1591 1445 -22155 -27315 0 0 *52
1583775071.2,$M4.1 34902 1589 1445 -22155 -27315 0 0 *58
1583775072.3,$M4.1 34903 1589 1445 -22155 -27315 0 0 *59
1583775073.39,$M4.1 34904 1587 1445 -22155 -27315 0 0 *50
1583775074.5,$M4.1 34905 1589 1441 -22155 -27315 0 0 *5B
1583775075.6,$M4.1 34906 1589 1425 -22155 -27315 0 0 *5A
1583775076.71,$M4.1 34907 1589 1421 -22155 -27315 0 0 *5F
1583775077.82,$M4.1 34908 1589 1421 -22155 -27315 0 0 *50
1583775078.92,$M4.1 34909 1589 1421 -22155 -27315 0 0 *51
1583775080.04,$M4.1 34910 1589 1421 -22155 -27315 0 0 *59
1583775081.14,$M4.1 34911 1589 1425 -22155 -27315 0 0 *5C
1583775082.23,$M4.1 34912 1587 1421 -22155 -27315 0 0 *55
1583775083.33,$M4.1 34913 1589 1421 -22155 -27315 0 0 *5A
1583775084.45,$M4.1 34914 1589 1421 -22155 -27315 0 0 *5D
1583775085.55,$M4.1 34915 1589 1421 -22155 -27315 0 0 *5C
1583775086.63,$M4.1 34916 1587 1419 -22155 -27315 0 0 *5A
1583775087.72,$M4.1 34917 1587 1421 -22155 -27315 0 0 *50
1583775088.84,$M4.1 34918 1589 1421 -22155 -27315 0 0 *51
1583775089.92,$M4.1 34919 1587 1425 -22155 -27315 0 0 *5A
1583775091.01,$M4.1 34920 1587 1429 -22155 -27315 0 0 *5C
1583775092.06,$M4.1 34921 1587 1431 -22155 -27315 0 0 *54
1583775093.15,$M4.1 34922 1587 1425 -22155 -27315 0 0 *52
1583775094.23,$M4.1 34923 1587 1429 -22155 -27315 0 0 *5F
1583775095.32,$M4.1 34924 1587 1429 -22155 -27315 0 0 *58
1583775096.42,$M4.1 34925 1589 1441 -22155 -27315 0 0 *59
1583775097.54,$M4.1 34926 1589 1445 -22155 -27315 0 0 *5E
1583775098.64,$M4.1 34927 1589 1445 -22155 -27315 0 0 *5F
1583775099.71,$M4.1 34928 1587 1439 -22155 -27315 0 0 *55
1583775100.81,$M4.1 34929 1589 1429 -22155 -27315 0 0 *5B
1583775101.89,$M4.1 34930 1587 1429 -22155 -27315 0 0 *5D
1583775102.96,$M4.1 34931 1587 1439 -22155 -27315 0 0 *5D
1583775104.05,$M4.1 34932 1589 1439 -22155 -27315 0 0 *50
1583775105.12,$M4.1 34933 1589 1439 -22155 -27315 0 0 *51
1583775106.19,$M4.1 34934 1587 1439 -22155 -27315 0 0 *58
1583775107.29,$M4.1 34935 1589 1441 -22155 -27315 0 0 *58
1583775108.37,$M4.1 34936 1587 1449 -22155 -27315 0 0 *5D
1583775109.46,$M4.1 34937 1587 1445 -22155 -27315 0 0 *50
1583775110.54,$M4.1 34938 1587 1441 -22155 -27315 0 0 *5B
1583775111.61,$M4.1 34939 1587 1439 -22155 -27315 0 0 *55
1583775112.71,$M4.1 34940 1589 1441 -22155 -27315 0 0 *5A
1583775113.83,$M4.1 34941 1589 1445 -22155 -27315 0 0 *5F
1583775114.93,$M4.1 34942 1589 1445 -22155 -27315 0 0 *5C
1583775116.05,$M4.1 34943 1589 1445 -22155 -27315 0 0 *5D
1583775117.14,$M4.1 34944 1587 1441 -22155 -27315 0 0 *50
1583775118.24,$M4.1 34945 1589 1441 -22155 -27315 0 0 *5F
1583775119.31,$M4.1 34946 1587 1439 -22155 -27315 0 0 *5D
1583775120.39,$M4.1 34947 1589 1439 -22155 -27315 0 0 *52
1583775121.48,$M4.1 34948 1589 1435 -22155 -27315 0 0 *51
1583775122.58,$M4.1 34949 1589 1441 -22155 -27315 0 0 *53
1583775123.66,$M4.1 34950 1587 1441 -22155 -27315 0 0 *55
1583775124.75,$M4.1 34951 1591 1441 -22155 -27315 0 0 *53
1583775125.85,$M4.1 34952 1589 1441 -22155 -27315 0 0 *59
1583775126.95,$M4.1 34953 1589 1445 -22155 -27315 0 0 *5C
1583775128.04,$M4.1 34954 1591 1449 -22155 -27315 0 0 *5E
1583775129.09,$M4.1 34955 1591 1451 -22155 -27315 0 0 *56
1583775130.18,$M4.1 34956 1591 1449 -22155 -27315 0 0 *5C
1583775131.29,$M4.1 34957 1589 1441 -22155 -27315 0 0 *5C
1583775132.36,$M4.1 34958 1589 1439 -22155 -27315 0 0 *5C
1583775133.43,$M4.1 34959 1591 1439 -22155 -27315 0 0 *54
1583775134.52,$M4.1 34960 1589 1435 -22155 -27315 0 0 *5B
1583775135.6,$M4.1 34961 1589 1435 -22155 -27315 0 0 *5A
1583775136.69,$M4.1 34962 1589 1435 -22155 -27315 0 0 *59
1583775137.79,$M4.1 34963 1589 1429 -22155 -27315 0 0 *55
1583775138.91,$M4.1 34964 1589 1425 -22155 -27315 0 0 *5E
1583775140.01,$M4.1 34965 1589 1425 -22155 -27315 0 0 *5F
1583775141.09,$M4.1 34966 1591 1429 -22155 -27315 0 0 *59
1583775142.19,$M4.1 34967 1589 1425 -22155 -27315 0 0 *5D
1583775143.29,$M4.1 34968 1589 1425 -22155 -27315 0 0 *52
1583775144.4,$M4.1 34969 1589 1425 -22155 -27315 0 0 *53
1583775145.47,$M4.1 34970 1587 1431 -22155 -27315 0 0 *50
1583775146.58,$M4.1 34971 1589 1441 -22155 -27315 0 0 *58
1583775147.68,$M4.1 34972 1589 1441 -22155 -27315 0 0 *5B
1583775148.77,$M4.1 34973 1589 1439 -22155 -27315 0 0 *55
1583775149.85,$M4.1 34974 1589 1439 -22155 -27315 0 0 *52
1583775150.96,$M4.1 34975 1589 1441 -22155 -27315 0 0 *5C
1583775152.04,$M4.1 34976 1589 1439 -22155 -27315 0 0 *50
1583775153.16,$M4.1 34977 1589 1429 -22155 -27315 0 0 *50
1583775154.24,$M4.1 34978 1591 1429 -22155 -27315 0 0 *56
1583775155.35,$M4.1 34979 1589 1425 -22155 -27315 0 0 *52
1583775156.43,$M4.1 34980 1587 1441 -22155 -27315 0 0 *58
1583775157.53,$M4.1 34981 1589 1441 -22155 -27315 0 0 *57
1583775158.65,$M4.1 34982 1589 1445 -22155 -27315 0 0 *50
1583775159.74,$M4.1 34983 1591 1445 -22155 -27315 0 0 *58
1583775160.79,$M4.1 34984 1587 1435 -22155 -27315 0 0 *5F
1583775161.87,$M4.1 34985 1589 1435 -22155 -27315 0 0 *50
1583775162.96,$M4.1 34986 1589 1435 -22155 -27315 0 0 *53
1583775164.03,$M4.1 34987 1587 1439 -22155 -27315 0 0 *50
1583775165.13,$M4.1 34988 1589 1441 -22155 -27315 0 0 *5E
1583775166.21,$M4.1 34989 1589 1435 -22155 -27315 0 0 *5C
1583775167.3,$M4.1 34990 1591 1441 -22155 -27315 0 0 *5E
1583775168.4,$M4.1 34991 1589 1445 -22155 -27315 0 0 *52
1583775169.49,$M4.1 34992 1591 1449 -22155 -27315 0 0 *54
1583775170.6,$M4.1 34993 1589 1445 -22155 -27315 0 0 *50
1583775171.69,$M4.1 34994 1589 1439 -22155 -27315 0 0 *5C
1583775172.77,$M4.1 34995 1589 1439 -22155 -27315 0 0 *5D
1583775173.86,$M4.1 34996 1589 1431 -22155 -27315 0 0 *56
1583775174.95,$M4.1 34997 1589 1435 -22155 -27315 0 0 *53
1583775176.03,$M4.1 34998 1589 1435 -22155 -27315 0 0 *5C
1583775177.13,$M4.1 34999 1589 1429 -22155 -27315 0 0 *50
1583775178.23,$M4.1 35000 1589 1431 -22155 -27315 0 0 *51
1583775179.33,$M4.1 35001 1589 1425 -22155 -27315 0 0 *55
1583775180.44,$M4.1 35002 1589 1425 -22155 -27315 0 0 *56
1583775181.52,$M4.1 35003 1589 1431 -22155 -27315 0 0 *52
1583775182.59,$M4.1 35004 1591 1435 -22155 -27315 0 0 *58
1583775183.68,$M4.1 35005 1589 1435 -22155 -27315 0 0 *50
1583775184.76,$M4.1 35006 1589 1439 -22155 -27315 0 0 *5F
1583775185.86,$M4.1 35007 1589 1441 -22155 -27315 0 0 *51
1583775186.98,$M4.1 35008 1589 1449 -22155 -27315 0 0 *56
1583775188.08,$M4.1 35009 1589 1445 -22155 -27315 0 0 *5B
1583775189.17,$M4.1 35010 1589 1439 -22155 -27315 0 0 *58
1583775190.25,$M4.1 35011 1589 1439 -22155 -27315 0 0 *59
1583775191.35,$M4.1 35012 1589 1441 -22155 -27315 0 0 *55
1583775192.45,$M4.1 35013 1589 1435 -22155 -27315 0 0 *57
1583775193.51,$M4.1 35014 1591 1435 -22155 -27315 0 0 *59
1583775194.61,$M4.1 35015 1589 1429 -22155 -27315 0 0 *5C
1583775195.69,$M4.1 35016 1589 1435 -22155 -27315 0 0 *52
1583775196.78,$M4.1 35017 1589 1439 -22155 -27315 0 0 *5F
1583775197.88,$M4.1 35018 1589 1431 -22155 -27315 0 0 *58
1583775198.96,$M4.1 35019 1589 1435 -22155 -27315 0 0 *5D
1583775200.05,$M4.1 35020 1589 1439 -22155 -27315 0 0 *5B
1583775201.14,$M4.1 35021 1589 1435 -22155 -27315 0 0 *56
1583775202.22,$M4.1 35022 1589 1435 -22155 -27315 0 0 *55
1583775203.31,$M4.1 35023 1589 1439 -22155 -27315 0 0 *58
1583775204.39,$M4.1 35024 1589 1439 -22155 -27315 0 0 *5F
1583775205.48,$M4.1 35025 1587 1441 -22155 -27315 0 0 *5F
1583775206.56,$M4.1 35026 1589 1439 -22155 -27315 0 0 *5D
1583775207.63,$M4.1 35027 1591 1441 -22155 -27315 0 0 *5A
1583775208.72,$M4.1 35028 1591 1441 -22155 -27315 0 0 *55
1583775209.8,$M4.1 35029 1589 1435 -22155 -27315 0 0 *5E
1583775210.89,$M4.1 35030 1589 1431 -22155 -27315 0 0 *52
1583775211.97,$M4.1 35031 1589 1435 -22155 -27315 0 0 *57
1583775213.09,$M4.1 35032 1589 1441 -22155 -27315 0 0 *57
1583775214.19,$M4.1 35033 1589 1441 -22155 -27315 0 0 *56
1583775215.31,$M4.1 35034 1589 1449 -22155 -27315 0 0 *59
1583775216.38,$M4.1 35035 1591 1449 -22155 -27315 0 0 *51
1583775217.46,$M4.1 35036 1591 1449 -22155 -27315 0 0 *52
1583775218.55,$M4.1 35037 1591 1441 -22155 -27315 0 0 *5B
1583775219.63,$M4.1 35038 1589 1439 -22155 -27315 0 0 *52
1583775220.72,$M4.1 35039 1589 1435 -22155 -27315 0 0 *5F
1583775221.77,$M4.1 35040 1591 1439 -22155 -27315 0 0 *54
1583775222.86,$M4.1 35041 1589 1435 -22155 -27315 0 0 *50
1583775223.94,$M4.1 35042 1589 1439 -22155 -27315 0 0 *5F
1583775225.04,$M4.1 35043 1589 1439 -22155 -27315 0 0 *5E
1583775226.13,$M4.1 35044 1589 1439 -22155 -27315 0 0 *59
1583775227.23,$M4.1 35045 1589 1441 -22155 -27315 0 0 *57
1583775228.33,$M4.1 35046 1589 1441 -22155 -27315 0 0 *54
1583775229.45,$M4.1 35047 1589 1441 -22155 -27315 0 0 *55
1583775230.55,$M4.1 35048 1589 1441 -22155 -27315 0 0 *5A
1583775231.62,$M4.1 35049 1591 1435 -22155 -27315 0 0 *51
1583775232.67,$M4.1 35050 1591 1439 -22155 -27315 0 0 *55
1583775233.74,$M4.1 35051 1591 1439 -22155 -27315 0 0 *54
1583775234.83,$M4.1 35052 1589 1439 -22155 -27315 0 0 *5E
1583775235.93,$M4.1 35053 1589 1441 -22155 -27315 0 0 *50
1583775237.02,$M4.1 35054 1591 1445 -22155 -27315 0 0 *5A
1583775238.1,$M4.1 35055 1591 1441 -22155 -27315 0 0 *5F
1583775239.19,$M4.1 35056 1591 1445 -22155 -27315 0 0 *58
1583775240.25,$M4.1 35057 1591 1445 -22155 -27315 0 0 *59
1583775241.36,$M4.1 35058 1589 1439 -22155 -27315 0 0 *54
1583775242.41,$M4.1 35059 1587 1431 -22155 -27315 0 0 *53
1583775243.51,$M4.1 35060 1589 1435 -22155 -27315 0 0 *53
1583775244.56,$M4.1 35061 1591 1439 -22155 -27315 0 0 *57
1583775245.67,$M4.1 35062 1593 1429 -22155 -27315 0 0 *57
1583775246.75,$M4.1 35063 1591 1429 -22155 -27315 0 0 *54
1583775247.82,$M4.1 35064 1591 1431 -22155 -27315 0 0 *5A
1583775248.91,$M4.1 35065 1589 1431 -22155 -27315 0 0 *52
1583775249.99,$M4.1 35066 1589 1435 -22155 -27315 0 0 *55
