1582756028.75,$M4.1 21191 501 359 -22155 -27315 0 0 *54
1582756029.87,$M4.1 21192 499 349 -22155 -27315 0 0 *56
1582756030.97,$M4.1 21193 499 345 -22155 -27315 0 0 *5B
1582756032.07,$M4.1 21194 499 345 -22155 -27315 0 0 *5C
1582756033.19,$M4.1 21195 499 345 -22155 -27315 0 0 *5D
1582756034.29,$M4.1 21196 499 349 -22155 -27315 0 0 *52
1582756035.39,$M4.1 21197 499 345 -22155 -27315 0 0 *5F
1582756036.49,$M4.1 21198 499 345 -22155 -27315 0 0 *50
1582756037.63,$M4.1 21199 501 341 -22155 -27315 0 0 *55
1582756038.74,$M4.1 21200 499 337 -22155 -27315 0 0 *57
1582756039.86,$M4.1 21201 501 345 -22155 -27315 0 0 *53
1582756040.98,$M4.1 21202 499 341 -22155 -27315 0 0 *54
1582756042.11,$M4.1 21203 501 341 -22155 -27315 0 0 *55
1582756043.21,$M4.1 21204 499 337 -22155 -27315 0 0 *53
1582756044.34,$M4.1 21205 501 345 -22155 -27315 0 0 *57
1582756045.45,$M4.1 21206 499 345 -22155 -27315 0 0 *54
1582756046.58,$M4.1 21207 501 345 -22155 -27315 0 0 *55
1582756047.71,$M4.1 21208 501 341 -22155 -27315 0 0 *5E
1582756048.81,$M4.1 21209 499 337 -22155 -27315 0 0 *5E
1582756049.92,$M4.1 21210 499 341 -22155 -27315 0 0 *57
1582756051.03,$M4.1 21211 499 337 -22155 -27315 0 0 *57
1582756052.13,$M4.1 21212 499 337 -22155 -27315 0 0 *54
1582756053.24,$M4.1 21213 499 333 -22155 -27315 0 0 *51
1582756054.35,$M4.1 21214 499 337 -22155 -27315 0 0 *52
1582756055.47,$M4.1 21215 497 333 -22155 -27315 0 0 *59
1582756056.57,$M4.1 21216 499 333 -22155 -27315 0 0 *54
1582756057.69,$M4.1 21217 499 333 -22155 -27315 0 0 *55
1582756058.79,$M4.1 21218 499 337 -22155 -27315 0 0 *5E
1582756059.89,$M4.1 21219 499 337 -22155 -27315 0 0 *5F
1582756060.99,$M4.1 21220 499 337 -22155 -27315 0 0 *55
1582756062.11,$M4.1 21221 499 341 -22155 -27315 0 0 *55
1582756063.24,$M4.1 21222 501 341 -22155 -27315 0 0 *56
1582756064.34,$M4.1 21223 499 333 -22155 -27315 0 0 *52
1582756065.44,$M4.1 21224 497 329 -22155 -27315 0 0 *50
1582756066.55,$M4.1 21225 499 333 -22155 -27315 0 0 *54
1582756067.66,$M4.1 21226 499 349 -22155 -27315 0 0 *5A
1582756068.78,$M4.1 21227 501 353 -22155 -27315 0 0 *50
1582756069.88,$M4.1 21228 499 337 -22155 -27315 0 0 *5D
1582756071.0,$M4.1 21229 499 337 -22155 -27315 0 0 *5C
1582756072.1,$M4.1 21230 499 337 -22155 -27315 0 0 *54
1582756073.22,$M4.1 21231 499 337 -22155 -27315 0 0 *55
1582756074.32,$M4.1 21232 499 341 -22155 -27315 0 0 *57
1582756075.44,$M4.1 21233 499 337 -22155 -27315 0 0 *57
1582756076.54,$M4.1 21234 499 341 -22155 -27315 0 0 *51
1582756077.62,$M4.1 21235 499 355 -22155 -27315 0 0 *55
1582756078.75,$M4.1 21236 501 341 -22155 -27315 0 0 *53
1582756079.86,$M4.1 21237 499 337 -22155 -27315 0 0 *53
1582756080.99,$M4.1 21238 501 341 -22155 -27315 0 0 *5D
1582756082.12,$M4.1 21239 501 341 -22155 -27315 0 0 *5C
1582756083.26,$M4.1 21240 501 341 -22155 -27315 0 0 *52
1582756084.36,$M4.1 21241 499 333 -22155 -27315 0 0 *56
1582756085.44,$M4.1 21242 499 329 -22155 -27315 0 0 *5E
1582756086.54,$M4.1 21243 499 333 -22155 -27315 0 0 *54
1582756087.68,$M4.1 21244 501 337 -22155 -27315 0 0 *57
1582756088.78,$M4.1 21245 499 333 -22155 -27315 0 0 *52
1582756089.91,$M4.1 21246 501 341 -22155 -27315 0 0 *54
1582756091.04,$M4.1 21247 501 337 -22155 -27315 0 0 *54
1582756092.18,$M4.1 21248 501 337 -22155 -27315 0 0 *5B
1582756093.28,$M4.1 21249 501 329 -22155 -27315 0 0 *55
1582756094.38,$M4.1 21250 501 329 -22155 -27315 0 0 *5D
1582756095.51,$M4.1 21251 501 333 -22155 -27315 0 0 *57
1582756096.6,$M4.1 21252 499 329 -22155 -27315 0 0 *5F
1582756097.72,$M4.1 21253 499 323 -22155 -27315 0 0 *54
1582756098.82,$M4.1 21254 501 329 -22155 -27315 0 0 *59
1582756099.92,$M4.1 21255 501 329 -22155 -27315 0 0 *58
1582756101.04,$M4.1 21256 499 319 -22155 -27315 0 0 *58
1582756102.14,$M4.1 21257 501 325 -22155 -27315 0 0 *56
1582756103.24,$M4.1 21258 501 329 -22155 -27315 0 0 *55
1582756104.34,$M4.1 21259 499 337 -22155 -27315 0 0 *5B
1582756105.43,$M4.1 21260 499 329 -22155 -27315 0 0 *5E
1582756106.51,$M4.1 21261 499 325 -22155 -27315 0 0 *53
1582756107.63,$M4.1 21262 501 329 -22155 -27315 0 0 *5C
1582756108.76,$M4.1 21263 501 311 -22155 -27315 0 0 *56
1582756109.89,$M4.1 21264 501 307 -22155 -27315 0 0 *56
1582756111.03,$M4.1 21265 505 307 -22155 -27315 0 0 *53
1582756112.16,$M4.1 21266 501 307 -22155 -27315 0 0 *54
1582756113.28,$M4.1 21267 499 311 -22155 -27315 0 0 *52
1582756114.41,$M4.1 21268 501 315 -22155 -27315 0 0 *59
1582756115.53,$M4.1 21269 499 307 -22155 -27315 0 0 *5B
1582756116.63,$M4.1 21270 499 307 -22155 -27315 0 0 *53
1582756117.71,$M4.1 21271 499 299 -22155 -27315 0 0 *54
1582756118.85,$M4.1 21272 501 303 -22155 -27315 0 0 *55
1582756119.97,$M4.1 21273 499 303 -22155 -27315 0 0 *54
1582756121.1,$M4.1 21274 501 315 -22155 -27315 0 0 *54
1582756122.2,$M4.1 21275 499 323 -22155 -27315 0 0 *50
1582756123.32,$M4.1 21276 499 319 -22155 -27315 0 0 *5A
1582756124.42,$M4.1 21277 499 303 -22155 -27315 0 0 *50
1582756125.55,$M4.1 21278 501 303 -22155 -27315 0 0 *5F
1582756126.68,$M4.1 21279 501 307 -22155 -27315 0 0 *5A
1582756127.77,$M4.1 21280 499 299 -22155 -27315 0 0 *5A
1582756128.9,$M4.1 21281 501 307 -22155 -27315 0 0 *5D
1582756129.99,$M4.1 21282 499 299 -22155 -27315 0 0 *58
1582756131.11,$M4.1 21283 499 303 -22155 -27315 0 0 *5B
1582756132.21,$M4.1 21284 499 307 -22155 -27315 0 0 *58
1582756133.34,$M4.1 21285 501 311 -22155 -27315 0 0 *5E
1582756134.46,$M4.1 21286 499 311 -22155 -27315 0 0 *5D
1582756135.56,$M4.1 21287 501 325 -22155 -27315 0 0 *5B
1582756136.69,$M4.1 21288 501 323 -22155 -27315 0 0 *52
1582756137.81,$M4.1 21289 499 315 -22155 -27315 0 0 *56
1582756138.91,$M4.1 21290 499 307 -22155 -27315 0 0 *5D
1582756140.06,$M4.1 21291 501 307 -22155 -27315 0 0 *5C
1582756141.13,$M4.1 21292 499 295 -22155 -27315 0 0 *55
1582756142.21,$M4.1 21293 499 295 -22155 -27315 0 0 *54
1582756143.3,$M4.1 21294 499 295 -22155 -27315 0 0 *53
1582756144.42,$M4.1 21295 499 315 -22155 -27315 0 0 *5B
1582756145.49,$M4.1 21296 499 299 -22155 -27315 0 0 *5D
1582756146.62,$M4.1 21297 501 303 -22155 -27315 0 0 *5E
1582756147.74,$M4.1 21298 499 323 -22155 -27315 0 0 *53
1582756148.84,$M4.1 21299 501 329 -22155 -27315 0 0 *58
1582756149.94,$M4.1 21300 499 333 -22155 -27315 0 0 *52
1582756151.06,$M4.1 21301 501 319 -22155 -27315 0 0 *5B
1582756152.19,$M4.1 21302 501 303 -22155 -27315 0 0 *53
1582756153.28,$M4.1 21303 499 291 -22155 -27315 0 0 *58
1582756154.36,$M4.1 21304 499 295 -22155 -27315 0 0 *5B
1582756155.46,$M4.1 21305 499 289 -22155 -27315 0 0 *57
1582756156.55,$M4.1 21306 499 291 -22155 -27315 0 0 *5D
1582756157.65,$M4.1 21307 499 289 -22155 -27315 0 0 *55
1582756158.73,$M4.1 21308 499 299 -22155 -27315 0 0 *5B
1582756159.82,$M4.1 21309 499 295 -22155 -27315 0 0 *56
1582756160.89,$M4.1 21310 499 295 -22155 -27315 0 0 *5E
1582756162.01,$M4.1 21311 499 307 -22155 -27315 0 0 *55
1582756163.12,$M4.1 21312 499 323 -22155 -27315 0 0 *50
1582756164.19,$M4.1 21313 499 299 -22155 -27315 0 0 *51
1582756165.33,$M4.1 21314 501 303 -22155 -27315 0 0 *54
1582756166.44,$M4.1 21315 499 303 -22155 -27315 0 0 *55
1582756167.54,$M4.1 21316 499 303 -22155 -27315 0 0 *56
1582756168.66,$M4.1 21317 499 307 -22155 -27315 0 0 *53
1582756169.79,$M4.1 21318 501 337 -22155 -27315 0 0 *5F
1582756170.9,$M4.1 21319 499 349 -22155 -27315 0 0 *57
1582756172.03,$M4.1 21320 501 303 -22155 -27315 0 0 *53
1582756173.13,$M4.1 21321 501 295 -22155 -27315 0 0 *5C
1582756174.22,$M4.1 21322 499 295 -22155 -27315 0 0 *5F
1582756175.3,$M4.1 21323 499 291 -22155 -27315 0 0 *5A
1582756176.4,$M4.1 21324 501 299 -22155 -27315 0 0 *55
1582756177.47,$M4.1 21325 499 295 -22155 -27315 0 0 *58
1582756178.59,$M4.1 21326 501 299 -22155 -27315 0 0 *57
1582756179.66,$M4.1 21327 499 295 -22155 -27315 0 0 *5A
1582756180.79,$M4.1 21328 501 303 -22155 -27315 0 0 *5B
1582756181.91,$M4.1 21329 499 311 -22155 -27315 0 0 *59
1582756183.01,$M4.1 21330 501 295 -22155 -27315 0 0 *5C
1582756184.13,$M4.1 21331 501 289 -22155 -27315 0 0 *50
1582756185.23,$M4.1 21332 501 291 -22155 -27315 0 0 *5A
1582756186.31,$M4.1 21333 499 291 -22155 -27315 0 0 *5B
1582756187.45,$M4.1 21334 501 289 -22155 -27315 0 0 *55
1582756188.55,$M4.1 21335 501 295 -22155 -27315 0 0 *59
1582756189.63,$M4.1 21336 499 291 -22155 -27315 0 0 *5E
1582756190.72,$M4.1 21337 499 295 -22155 -27315 0 0 *5B
1582756191.82,$M4.1 21338 501 299 -22155 -27315 0 0 *58
1582756192.9,$M4.1 21339 499 295 -22155 -27315 0 0 *55
1582756193.97,$M4.1 21340 499 295 -22155 -27315 0 0 *5B
1582756195.06,$M4.1 21341 499 295 -22155 -27315 0 0 *5A
1582756196.19,$M4.1 21342 501 303 -22155 -27315 0 0 *57
1582756197.31,$M4.1 21343 499 323 -22155 -27315 0 0 *54
1582756198.43,$M4.1 21344 501 337 -22155 -27315 0 0 *56
1582756199.54,$M4.1 21345 499 303 -22155 -27315 0 0 *50
1582756200.65,$M4.1 21346 501 299 -22155 -27315 0 0 *51
1582756201.75,$M4.1 21347 501 295 -22155 -27315 0 0 *5C
1582756202.85,$M4.1 21348 505 299 -22155 -27315 0 0 *5B
1582756203.95,$M4.1 21349 505 295 -22155 -27315 0 0 *56
1582756205.07,$M4.1 21350 499 289 -22155 -27315 0 0 *57
1582756206.17,$M4.1 21351 501 291 -22155 -27315 0 0 *5F
1582756207.27,$M4.1 21352 499 281 -22155 -27315 0 0 *5D
1582756208.35,$M4.1 21353 499 295 -22155 -27315 0 0 *59
1582756209.44,$M4.1 21354 499 295 -22155 -27315 0 0 *5E
1582756210.57,$M4.1 21355 501 303 -22155 -27315 0 0 *51
1582756211.67,$M4.1 21356 501 299 -22155 -27315 0 0 *50
1582756212.78,$M4.1 21357 501 299 -22155 -27315 0 0 *51
1582756213.84,$M4.1 21358 499 295 -22155 -27315 0 0 *52
1582756214.98,$M4.1 21359 501 307 -22155 -27315 0 0 *59
1582756216.11,$M4.1 21360 501 303 -22155 -27315 0 0 *57
1582756217.24,$M4.1 21361 501 303 -22155 -27315 0 0 *56
1582756218.38,$M4.1 21362 501 307 -22155 -27315 0 0 *51
1582756219.51,$M4.1 21363 501 307 -22155 -27315 0 0 *50
1582756220.63,$M4.1 21364 507 307 -22155 -27315 0 0 *51
1582756221.76,$M4.1 21365 501 333 -22155 -27315 0 0 *51
1582756222.88,$M4.1 21366 505 353 -22155 -27315 0 0 *50
1582756224.0,$M4.1 21367 507 341 -22155 -27315 0 0 *50
1582756225.13,$M4.1 21368 505 307 -22155 -27315 0 0 *5F
1582756226.26,$M4.1 21369 501 307 -22155 -27315 0 0 *5A
1582756227.36,$M4.1 21370 505 299 -22155 -27315 0 0 *50
1582756228.46,$M4.1 21371 507 303 -22155 -27315 0 0 *51
1582756229.57,$M4.1 21372 505 295 -22155 -27315 0 0 *5E
1582756230.65,$M4.1 21373 507 291 -22155 -27315 0 0 *59
1582756231.74,$M4.1 21374 507 291 -22155 -27315 0 0 *5E
1582756232.84,$M4.1 21375 505 291 -22155 -27315 0 0 *5D
1582756233.94,$M4.1 21376 505 291 -22155 -27315 0 0 *5E
1582756235.04,$M4.1 21377 505 291 -22155 -27315 0 0 *5F
1582756236.12,$M4.1 21378 507 299 -22155 -27315 0 0 *5A
1582756237.23,$M4.1 21379 507 289 -22155 -27315 0 0 *5A
1582756238.33,$M4.1 21380 505 295 -22155 -27315 0 0 *53
1582756239.43,$M4.1 21381 505 299 -22155 -27315 0 0 *5E
1582756240.53,$M4.1 21382 505 291 -22155 -27315 0 0 *55
1582756241.63,$M4.1 21383 505 291 -22155 -27315 0 0 *54
1582756242.75,$M4.1 21384 505 289 -22155 -27315 0 0 *5A
1582756243.88,$M4.1 21385 505 289 -22155 -27315 0 0 *5B
1582756245.0,$M4.1 21386 501 289 -22155 -27315 0 0 *5C
1582756246.1,$M4.1 21387 505 295 -22155 -27315 0 0 *54
1582756247.22,$M4.1 21388 505 291 -22155 -27315 0 0 *5F
1582756248.32,$M4.1 21389 505 295 -22155 -27315 0 0 *5A
1582756249.42,$M4.1 21390 505 295 -22155 -27315 0 0 *52
1582756250.52,$M4.1 21391 501 299 -22155 -27315 0 0 *5B
1582756251.61,$M4.1 21392 501 295 -22155 -27315 0 0 *54
1582756252.72,$M4.1 21393 501 299 -22155 -27315 0 0 *59
1582756253.83,$M4.1 21394 499 285 -22155 -27315 0 0 *53
1582756254.93,$M4.1 21395 501 291 -22155 -27315 0 0 *57
1582756256.03,$M4.1 21396 499 289 -22155 -27315 0 0 *5D
1582756257.13,$M4.1 21397 501 295 -22155 -27315 0 0 *51
1582756258.23,$M4.1 21398 501 291 -22155 -27315 0 0 *5A
1582756259.33,$M4.1 21399 501 295 -22155 -27315 0 0 *5F
1582756260.43,$M4.1 21400 501 295 -22155 -27315 0 0 *58
1582756261.53,$M4.1 21401 505 295 -22155 -27315 0 0 *5D
1582756262.64,$M4.1 21402 505 291 -22155 -27315 0 0 *5A
1582756263.74,$M4.1 21403 501 295 -22155 -27315 0 0 *5B
1582756264.85,$M4.1 21404 505 291 -22155 -27315 0 0 *5C
1582756265.96,$M4.1 21405 501 291 -22155 -27315 0 0 *59
1582756267.06,$M4.1 21406 501 291 -22155 -27315 0 0 *5A
1582756268.19,$M4.1 21407 501 289 -22155 -27315 0 0 *52
1582756269.29,$M4.1 21408 501 291 -22155 -27315 0 0 *54
1582756270.38,$M4.1 21409 499 291 -22155 -27315 0 0 *55
1582756271.48,$M4.1 21410 501 299 -22155 -27315 0 0 *55
1582756272.58,$M4.1 21411 501 295 -22155 -27315 0 0 *58
1582756273.68,$M4.1 21412 501 295 -22155 -27315 0 0 *5B
1582756274.78,$M4.1 21413 499 289 -22155 -27315 0 0 *57
1582756275.88,$M4.1 21414 501 291 -22155 -27315 0 0 *59
1582756277.0,$M4.1 21415 501 291 -22155 -27315 0 0 *58
1582756278.09,$M4.1 21416 501 295 -22155 -27315 0 0 *5F
1582756279.2,$M4.1 21417 501 295 -22155 -27315 0 0 *5E
1582756280.3,$M4.1 21418 501 299 -22155 -27315 0 0 *5D
1582756281.37,$M4.1 21419 499 295 -22155 -27315 0 0 *50
1582756282.46,$M4.1 21420 499 295 -22155 -27315 0 0 *5A
1582756283.58,$M4.1 21421 505 319 -22155 -27315 0 0 *5A
1582756284.71,$M4.1 21422 501 337 -22155 -27315 0 0 *51
1582756285.81,$M4.1 21423 501 325 -22155 -27315 0 0 *53
1582756286.94,$M4.1 21424 501 311 -22155 -27315 0 0 *53
1582756288.06,$M4.1 21425 505 303 -22155 -27315 0 0 *55
1582756289.16,$M4.1 21426 505 299 -22155 -27315 0 0 *54
1582756290.3,$M4.1 21427 501 303 -22155 -27315 0 0 *53
1582756291.43,$M4.1 21428 501 303 -22155 -27315 0 0 *5C
1582756292.56,$M4.1 21429 505 303 -22155 -27315 0 0 *59
1582756293.69,$M4.1 21430 505 307 -22155 -27315 0 0 *55
1582756294.83,$M4.1 21431 505 303 -22155 -27315 0 0 *50
1582756295.96,$M4.1 21432 505 307 -22155 -27315 0 0 *57
1582756297.08,$M4.1 21433 501 303 -22155 -27315 0 0 *56
1582756298.21,$M4.1 21434 501 303 -22155 -27315 0 0 *51
1582756299.31,$M4.1 21435 501 299 -22155 -27315 0 0 *52
1582756300.45,$M4.1 21436 505 303 -22155 -27315 0 0 *57
1582756301.58,$M4.1 21437 501 303 -22155 -27315 0 0 *52
1582756302.71,$M4.1 21438 501 315 -22155 -27315 0 0 *5A
1582756303.81,$M4.1 21439 505 329 -22155 -27315 0 0 *50
1582756304.95,$M4.1 21440 505 303 -22155 -27315 0 0 *56
1582756306.05,$M4.1 21441 505 295 -22155 -27315 0 0 *59
1582756307.15,$M4.1 21442 501 299 -22155 -27315 0 0 *52
1582756308.25,$M4.1 21443 501 299 -22155 -27315 0 0 *53
1582756309.35,$M4.1 21444 501 295 -22155 -27315 0 0 *58
1582756310.45,$M4.1 21445 501 295 -22155 -27315 0 0 *59
1582756311.55,$M4.1 21446 501 291 -22155 -27315 0 0 *5E
1582756312.69,$M4.1 21447 505 289 -22155 -27315 0 0 *52
1582756313.79,$M4.1 21448 501 295 -22155 -27315 0 0 *54
1582756314.89,$M4.1 21449 505 299 -22155 -27315 0 0 *5D
1582756316.02,$M4.1 21450 505 307 -22155 -27315 0 0 *53
1582756317.14,$M4.1 21451 501 337 -22155 -27315 0 0 *55
1582756318.27,$M4.1 21452 505 311 -22155 -27315 0 0 *56
1582756319.41,$M4.1 21453 505 303 -22155 -27315 0 0 *54
1582756320.54,$M4.1 21454 501 307 -22155 -27315 0 0 *53
1582756321.67,$M4.1 21455 505 307 -22155 -27315 0 0 *56
1582756322.81,$M4.1 21456 501 307 -22155 -27315 0 0 *51
1582756323.94,$M4.1 21457 501 303 -22155 -27315 0 0 *54
1582756325.07,$M4.1 21458 501 311 -22155 -27315 0 0 *58
1582756326.21,$M4.1 21459 501 319 -22155 -27315 0 0 *51
1582756327.32,$M4.1 21460 501 323 -22155 -27315 0 0 *52
1582756328.46,$M4.1 21461 505 319 -22155 -27315 0 0 *5E
1582756329.56,$M4.1 21462 499 319 -22155 -27315 0 0 *59
1582756330.69,$M4.1 21463 501 319 -22155 -27315 0 0 *58
1582756331.81,$M4.1 21464 505 319 -22155 -27315 0 0 *5B
1582756332.94,$M4.1 21465 505 319 -22155 -27315 0 0 *5A
1582756334.06,$M4.1 21466 505 319 -22155 -27315 0 0 *59
1582756335.21,$M4.1 21467 505 315 -22155 -27315 0 0 *54
1582756336.32,$M4.1 21468 505 319 -22155 -27315 0 0 *57
1582756337.46,$M4.1 21469 505 319 -22155 -27315 0 0 *56
1582756338.59,$M4.1 21470 505 323 -22155 -27315 0 0 *57
1582756339.71,$M4.1 21471 505 311 -22155 -27315 0 0 *57
1582756340.84,$M4.1 21472 505 315 -22155 -27315 0 0 *50
1582756341.98,$M4.1 21473 505 311 -22155 -27315 0 0 *55
1582756343.11,$M4.1 21474 505 319 -22155 -27315 0 0 *5A
1582756344.24,$M4.1 21475 501 323 -22155 -27315 0 0 *56
1582756345.36,$M4.1 21476 501 319 -22155 -27315 0 0 *5C
1582756346.49,$M4.1 21477 501 319 -22155 -27315 0 0 *5D
1582756347.61,$M4.1 21478 501 319 -22155 -27315 0 0 *52
1582756348.74,$M4.1 21479 505 319 -22155 -27315 0 0 *57
1582756349.88,$M4.1 21480 501 323 -22155 -27315 0 0 *5C
1582756350.98,$M4.1 21481 501 329 -22155 -27315 0 0 *57
1582756352.11,$M4.1 21482 505 315 -22155 -27315 0 0 *5F
1582756353.24,$M4.1 21483 505 307 -22155 -27315 0 0 *5D
1582756354.38,$M4.1 21484 505 307 -22155 -27315 0 0 *5A
1582756355.49,$M4.1 21485 507 307 -22155 -27315 0 0 *59
1582756356.63,$M4.1 21486 505 303 -22155 -27315 0 0 *5C
1582756357.76,$M4.1 21487 501 315 -22155 -27315 0 0 *5E
1582756358.89,$M4.1 21488 505 307 -22155 -27315 0 0 *56
1582756360.03,$M4.1 21489 501 303 -22155 -27315 0 0 *57
1582756361.16,$M4.1 21490 505 303 -22155 -27315 0 0 *5B
1582756362.29,$M4.1 21491 505 307 -22155 -27315 0 0 *5E
1582756363.43,$M4.1 21492 505 307 -22155 -27315 0 0 *5D
1582756364.56,$M4.1 21493 501 307 -22155 -27315 0 0 *58
1582756365.69,$M4.1 21494 501 311 -22155 -27315 0 0 *58
1582756366.83,$M4.1 21495 501 319 -22155 -27315 0 0 *51
1582756367.94,$M4.1 21496 505 319 -22155 -27315 0 0 *56
1582756369.08,$M4.1 21497 501 311 -22155 -27315 0 0 *5B
1582756370.21,$M4.1 21498 501 307 -22155 -27315 0 0 *53
1582756371.34,$M4.1 21499 505 315 -22155 -27315 0 0 *55
1582756372.48,$M4.1 21500 505 311 -22155 -27315 0 0 *50
1582756373.61,$M4.1 21501 505 333 -22155 -27315 0 0 *51
1582756374.71,$M4.1 21502 507 315 -22155 -27315 0 0 *54
1582756375.84,$M4.1 21503 501 303 -22155 -27315 0 0 *54
1582756376.96,$M4.1 21504 501 319 -22155 -27315 0 0 *58
1582756378.09,$M4.1 21505 505 311 -22155 -27315 0 0 *55
1582756379.23,$M4.1 21506 505 311 -22155 -27315 0 0 *56
1582756380.34,$M4.1 21507 507 311 -22155 -27315 0 0 *55
1582756381.45,$M4.1 21508 507 319 -22155 -27315 0 0 *52
1582756382.56,$M4.1 21509 505 311 -22155 -27315 0 0 *59
1582756383.7,$M4.1 21510 505 307 -22155 -27315 0 0 *56
1582756384.83,$M4.1 21511 505 319 -22155 -27315 0 0 *58
1582756385.96,$M4.1 21512 505 323 -22155 -27315 0 0 *52
1582756387.1,$M4.1 21513 501 315 -22155 -27315 0 0 *52
1582756388.23,$M4.1 21514 505 315 -22155 -27315 0 0 *51
1582756389.33,$M4.1 21515 507 307 -22155 -27315 0 0 *51
1582756390.46,$M4.1 21516 501 323 -22155 -27315 0 0 *52
1582756391.6,$M4.1 21517 505 319 -22155 -27315 0 0 *5E
1582756392.71,$M4.1 21518 505 319 -22155 -27315 0 0 *51
1582756393.85,$M4.1 21519 505 323 -22155 -27315 0 0 *59
1582756394.98,$M4.1 21520 505 319 -22155 -27315 0 0 *5A
1582756396.11,$M4.1 21521 505 323 -22155 -27315 0 0 *52
1582756397.25,$M4.1 21522 505 323 -22155 -27315 0 0 *51
1582756398.36,$M4.1 21523 505 323 -22155 -27315 0 0 *50
1582756399.47,$M4.1 21524 507 319 -22155 -27315 0 0 *5C
1582756400.61,$M4.1 21525 505 315 -22155 -27315 0 0 *53
1582756401.72,$M4.1 21526 507 319 -22155 -27315 0 0 *5E
1582756402.85,$M4.1 21527 501 315 -22155 -27315 0 0 *55
1582756403.98,$M4.1 21528 505 315 -22155 -27315 0 0 *5E
1582756405.12,$M4.1 21529 505 311 -22155 -27315 0 0 *5B
1582756406.25,$M4.1 21530 505 311 -22155 -27315 0 0 *53
1582756407.37,$M4.1 21531 501 337 -22155 -27315 0 0 *52
1582756408.5,$M4.1 21532 505 333 -22155 -27315 0 0 *51
1582756409.62,$M4.1 21533 505 319 -22155 -27315 0 0 *58
1582756410.75,$M4.1 21534 505 323 -22155 -27315 0 0 *56
1582756411.88,$M4.1 21535 505 323 -22155 -27315 0 0 *57
1582756412.98,$M4.1 21536 505 325 -22155 -27315 0 0 *52
1582756414.12,$M4.1 21537 505 323 -22155 -27315 0 0 *55
1582756415.25,$M4.1 21538 505 323 -22155 -27315 0 0 *5A
1582756416.34,$M4.1 21539 507 325 -22155 -27315 0 0 *5F
1582756417.45,$M4.1 21540 501 333 -22155 -27315 0 0 *50
1582756418.59,$M4.1 21541 505 333 -22155 -27315 0 0 *55
1582756419.7,$M4.1 21542 505 333 -22155 -27315 0 0 *56
1582756420.84,$M4.1 21543 505 333 -22155 -27315 0 0 *57
1582756421.95,$M4.1 21544 505 333 -22155 -27315 0 0 *50
1582756423.09,$M4.1 21545 505 337 -22155 -27315 0 0 *55
1582756424.19,$M4.1 21546 505 325 -22155 -27315 0 0 *55
1582756425.32,$M4.1 21547 505 319 -22155 -27315 0 0 *5B
1582756426.42,$M4.1 21548 505 325 -22155 -27315 0 0 *5B
1582756427.49,$M4.1 21549 507 329 -22155 -27315 0 0 *54
1582756428.62,$M4.1 21550 505 333 -22155 -27315 0 0 *55
1582756429.76,$M4.1 21551 505 323 -22155 -27315 0 0 *55
1582756430.86,$M4.1 21552 505 329 -22155 -27315 0 0 *5C
1582756431.96,$M4.1 21553 505 329 -22155 -27315 0 0 *5D
1582756433.06,$M4.1 21554 507 337 -22155 -27315 0 0 *57
1582756434.16,$M4.1 21555 507 333 -22155 -27315 0 0 *52
1582756435.3,$M4.1 21556 501 333 -22155 -27315 0 0 *57
1582756436.41,$M4.1 21557 501 333 -22155 -27315 0 0 *56
1582756437.52,$M4.1 21558 507 337 -22155 -27315 0 0 *5B
1582756438.65,$M4.1 21559 505 333 -22155 -27315 0 0 *5C
1582756439.78,$M4.1 21560 505 333 -22155 -27315 0 0 *56
1582756440.91,$M4.1 21561 505 341 -22155 -27315 0 0 *52
1582756442.03,$M4.1 21562 505 341 -22155 -27315 0 0 *51
1582756443.17,$M4.1 21563 505 337 -22155 -27315 0 0 *51
1582756444.3,$M4.1 21564 505 337 -22155 -27315 0 0 *56
1582756445.43,$M4.1 21565 505 341 -22155 -27315 0 0 *56
1582756446.55,$M4.1 21566 505 333 -22155 -27315 0 0 *50
1582756447.68,$M4.1 21567 505 337 -22155 -27315 0 0 *55
1582756448.82,$M4.1 21568 505 337 -22155 -27315 0 0 *5A
1582756449.93,$M4.1 21569 505 341 -22155 -27315 0 0 *5A
1582756451.05,$M4.1 21570 501 363 -22155 -27315 0 0 *56
1582756452.17,$M4.1 21571 505 353 -22155 -27315 0 0 *50
1582756453.3,$M4.1 21572 505 341 -22155 -27315 0 0 *50
1582756454.42,$M4.1 21573 505 337 -22155 -27315 0 0 *50
1582756455.54,$M4.1 21574 507 337 -22155 -27315 0 0 *55
1582756456.65,$M4.1 21575 505 337 -22155 -27315 0 0 *56
1582756457.79,$M4.1 21576 505 337 -22155 -27315 0 0 *55
1582756458.92,$M4.1 21577 505 371 -22155 -27315 0 0 *56
1582756460.05,$M4.1 21578 505 367 -22155 -27315 0 0 *5E
1582756461.14,$M4.1 21579 507 353 -22155 -27315 0 0 *5A
1582756462.24,$M4.1 21580 507 349 -22155 -27315 0 0 *57
1582756463.37,$M4.1 21581 505 341 -22155 -27315 0 0 *5C
1582756464.5,$M4.1 21582 505 345 -22155 -27315 0 0 *5B
1582756465.64,$M4.1 21583 505 341 -22155 -27315 0 0 *5E
1582756466.77,$M4.1 21584 505 345 -22155 -27315 0 0 *5D
1582756467.89,$M4.1 21585 505 345 -22155 -27315 0 0 *5C
1582756468.99,$M4.1 21586 507 353 -22155 -27315 0 0 *5A
