1517404687.6,$M4.1 26756 1121 915 -22153 -27315 0 0 *6D
1517404688.7,$M4.1 26757 1125 915 -22153 -27315 0 0 *68
1517404689.8,$M4.1 26758 1125 925 -22153 -27315 0 0 *64
1517404690.93,$M4.1 26759 1123 919 -22153 -27315 0 0 *6C
1517404692.05,$M4.1 26760 1123 925 -22153 -27315 0 0 *69
1517404693.14,$M4.1 26761 1125 929 -22153 -27315 0 0 *62
1517404694.22,$M4.1 26762 1125 933 -22153 -27315 0 0 *6A
1517404695.34,$M4.1 26763 1123 933 -22153 -27315 0 0 *6D
1517404696.46,$M4.1 26764 1123 933 -22153 -27315 0 0 *6A
1517404697.59,$M4.1 26765 1123 933 -22153 -27315 0 0 *6B
1517404698.69,$M4.1 26766 1127 921 -22153 -27315 0 0 *6F
1517404699.84,$M4.1 26767 1123 901 -22153 -27315 0 0 *68
1517404700.96,$M4.1 26768 1125 901 -22153 -27315 0 0 *61
1517404702.04,$M4.1 26769 1125 907 -22153 -27315 0 0 *66
1517404703.19,$M4.1 26770 1123 897 -22153 -27315 0 0 *60
1517404704.31,$M4.1 26771 1125 901 -22153 -27315 0 0 *69
1517404705.44,$M4.1 26772 1123 897 -22153 -27315 0 0 *62
1517404706.59,$M4.1 26773 1123 897 -22153 -27315 0 0 *63
1517404707.73,$M4.1 26774 1123 897 -22153 -27315 0 0 *64
1517404708.86,$M4.1 26775 1123 903 -22153 -27315 0 0 *69
1517404709.98,$M4.1 26776 1123 903 -22153 -27315 0 0 *6A
1517404711.11,$M4.1 26777 1123 897 -22153 -27315 0 0 *67
1517404712.24,$M4.1 26778 1123 907 -22153 -27315 0 0 *60
1517404713.38,$M4.1 26779 1123 911 -22153 -27315 0 0 *66
1517404714.53,$M4.1 26780 1123 911 -22153 -27315 0 0 *60
1517404715.66,$M4.1 26781 1123 915 -22153 -27315 0 0 *65
1517404716.79,$M4.1 26782 1123 903 -22153 -27315 0 0 *61
1517404717.91,$M4.1 26783 1125 901 -22153 -27315 0 0 *64
1517404719.01,$M4.1 26784 1125 897 -22153 -27315 0 0 *6D
1517404720.16,$M4.1 26785 1123 897 -22153 -27315 0 0 *6A
1517404721.29,$M4.1 26786 1123 911 -22153 -27315 0 0 *66
1517404722.44,$M4.1 26787 1123 897 -22153 -27315 0 0 *68
1517404723.59,$M4.1 26788 1123 893 -22153 -27315 0 0 *63
1517404724.72,$M4.1 26789 1123 893 -22153 -27315 0 0 *62
1517404725.87,$M4.1 26790 1123 893 -22153 -27315 0 0 *6A
1517404726.97,$M4.1 26791 1125 893 -22153 -27315 0 0 *6D
1517404728.11,$M4.1 26792 1121 893 -22153 -27315 0 0 *6A
1517404729.24,$M4.1 26793 1123 889 -22153 -27315 0 0 *62
1517404730.39,$M4.1 26794 1123 893 -22153 -27315 0 0 *6E
1517404731.51,$M4.1 26795 1121 893 -22153 -27315 0 0 *6D
1517404732.64,$M4.1 26796 1123 897 -22153 -27315 0 0 *68
1517404733.79,$M4.1 26797 1123 897 -22153 -27315 0 0 *69
1517404734.92,$M4.1 26798 1123 897 -22153 -27315 0 0 *66
1517404736.05,$M4.1 26799 1123 903 -22153 -27315 0 0 *6B
1517404737.17,$M4.1 26800 1121 911 -22153 -27315 0 0 *65
1517404738.29,$M4.1 26801 1123 907 -22153 -27315 0 0 *61
1517404739.44,$M4.1 26802 1123 897 -22153 -27315 0 0 *6A
1517404740.57,$M4.1 26803 1123 911 -22153 -27315 0 0 *64
1517404741.72,$M4.1 26804 1123 911 -22153 -27315 0 0 *63
1517404742.85,$M4.1 26805 1123 915 -22153 -27315 0 0 *66
1517404744.0,$M4.1 26806 1123 911 -22153 -27315 0 0 *61
1517404745.14,$M4.1 26807 1123 911 -22153 -27315 0 0 *60
1517404746.29,$M4.1 26808 1123 911 -22153 -27315 0 0 *6F
1517404747.42,$M4.1 26809 1123 911 -22153 -27315 0 0 *6E
1517404748.57,$M4.1 26810 1123 915 -22153 -27315 0 0 *62
1517404749.69,$M4.1 26811 1125 919 -22153 -27315 0 0 *69
1517404750.8,$M4.1 26812 1125 919 -22153 -27315 0 0 *6A
1517404751.92,$M4.1 26813 1125 919 -22153 -27315 0 0 *6B
1517404753.05,$M4.1 26814 1123 919 -22153 -27315 0 0 *6A
1517404754.14,$M4.1 26815 1125 921 -22153 -27315 0 0 *66
1517404755.24,$M4.1 26816 1125 925 -22153 -27315 0 0 *61
1517404756.36,$M4.1 26817 1121 915 -22153 -27315 0 0 *67
1517404757.44,$M4.1 26818 1125 907 -22153 -27315 0 0 *6F
1517404758.59,$M4.1 26819 1123 897 -22153 -27315 0 0 *60
1517404759.69,$M4.1 26820 1125 897 -22153 -27315 0 0 *6C
1517404760.84,$M4.1 26821 1123 893 -22153 -27315 0 0 *6F
1517404761.98,$M4.1 26822 1123 889 -22153 -27315 0 0 *67
1517404763.13,$M4.1 26823 1123 893 -22153 -27315 0 0 *6D
1517404764.24,$M4.1 26824 1123 903 -22153 -27315 0 0 *62
1517404765.39,$M4.1 26825 1123 897 -22153 -27315 0 0 *6F
1517404766.54,$M4.1 26826 1123 897 -22153 -27315 0 0 *6C
1517404767.66,$M4.1 26827 1121 893 -22153 -27315 0 0 *6B
1517404768.78,$M4.1 26828 1121 893 -22153 -27315 0 0 *64
1517404769.89,$M4.1 26829 1125 889 -22153 -27315 0 0 *6A
1517404771.03,$M4.1 26830 1123 889 -22153 -27315 0 0 *64
1517404772.18,$M4.1 26831 1123 893 -22153 -27315 0 0 *6E
1517404773.29,$M4.1 26832 1121 893 -22153 -27315 0 0 *6F
1517404774.44,$M4.1 26833 1123 893 -22153 -27315 0 0 *6C
1517404775.57,$M4.1 26834 1123 897 -22153 -27315 0 0 *6F
1517404776.71,$M4.1 26835 1123 903 -22153 -27315 0 0 *62
1517404777.79,$M4.1 26836 1121 907 -22153 -27315 0 0 *67
1517404778.91,$M4.1 26837 1121 897 -22153 -27315 0 0 *6E
1517404780.01,$M4.1 26838 1121 903 -22153 -27315 0 0 *6D
1517404781.15,$M4.1 26839 1123 907 -22153 -27315 0 0 *6A
1517404782.26,$M4.1 26840 1123 907 -22153 -27315 0 0 *64
1517404783.38,$M4.1 26841 1123 907 -22153 -27315 0 0 *65
1517404784.5,$M4.1 26842 1121 897 -22153 -27315 0 0 *6C
1517404785.63,$M4.1 26843 1123 903 -22153 -27315 0 0 *63
1517404786.73,$M4.1 26844 1121 907 -22153 -27315 0 0 *62
1517404787.83,$M4.1 26845 1121 903 -22153 -27315 0 0 *67
1517404788.95,$M4.1 26846 1123 903 -22153 -27315 0 0 *66
1517404790.07,$M4.1 26847 1123 903 -22153 -27315 0 0 *67
1517404791.17,$M4.1 26848 1121 907 -22153 -27315 0 0 *6E
1517404792.29,$M4.1 26849 1121 911 -22153 -27315 0 0 *68
1517404793.4,$M4.1 26850 1121 911 -22153 -27315 0 0 *60
1517404794.54,$M4.1 26851 1123 903 -22153 -27315 0 0 *60
1517404795.64,$M4.1 26852 1121 907 -22153 -27315 0 0 *65
1517404796.75,$M4.1 26853 1121 911 -22153 -27315 0 0 *63
1517404797.87,$M4.1 26854 1123 907 -22153 -27315 0 0 *61
1517404798.99,$M4.1 26855 1125 915 -22153 -27315 0 0 *65
1517404800.1,$M4.1 26856 1121 919 -22153 -27315 0 0 *6E
1517404801.25,$M4.1 26857 1123 919 -22153 -27315 0 0 *6D
1517404802.39,$M4.1 26858 1123 919 -22153 -27315 0 0 *62
1517404803.54,$M4.1 26859 1123 919 -22153 -27315 0 0 *63
1517404804.69,$M4.1 26860 1123 919 -22153 -27315 0 0 *69
1517404805.83,$M4.1 26861 1123 911 -22153 -27315 0 0 *60
1517404806.97,$M4.1 26862 1123 915 -22153 -27315 0 0 *67
1517404808.12,$M4.1 26863 1123 911 -22153 -27315 0 0 *62
1517404809.2,$M4.1 26864 1125 921 -22153 -27315 0 0 *60
1517404810.34,$M4.1 26865 1123 915 -22153 -27315 0 0 *60
1517404811.45,$M4.1 26866 1125 915 -22153 -27315 0 0 *65
1517404812.55,$M4.1 26867 1125 911 -22153 -27315 0 0 *60
1517404813.69,$M4.1 26868 1123 903 -22153 -27315 0 0 *6A
1517404814.82,$M4.1 26869 1123 897 -22153 -27315 0 0 *67
1517404815.97,$M4.1 26870 1123 893 -22153 -27315 0 0 *6B
1517404817.1,$M4.1 26871 1123 897 -22153 -27315 0 0 *6E
1517404818.2,$M4.1 26872 1121 903 -22153 -27315 0 0 *63
1517404819.32,$M4.1 26873 1121 893 -22153 -27315 0 0 *6A
1517404820.44,$M4.1 26874 1121 893 -22153 -27315 0 0 *6D
1517404821.56,$M4.1 26875 1121 889 -22153 -27315 0 0 *67
1517404822.71,$M4.1 26876 1123 893 -22153 -27315 0 0 *6D
1517404823.85,$M4.1 26877 1123 889 -22153 -27315 0 0 *67
1517404824.97,$M4.1 26878 1123 887 -22153 -27315 0 0 *66
1517404826.12,$M4.1 26879 1123 893 -22153 -27315 0 0 *62
1517404827.24,$M4.1 26880 1121 893 -22153 -27315 0 0 *66
1517404828.36,$M4.1 26881 1121 897 -22153 -27315 0 0 *63
1517404829.46,$M4.1 26882 1121 903 -22153 -27315 0 0 *6C
1517404830.56,$M4.1 26883 1121 907 -22153 -27315 0 0 *69
1517404831.69,$M4.1 26884 1123 911 -22153 -27315 0 0 *6B
1517404832.82,$M4.1 26885 1123 903 -22153 -27315 0 0 *69
1517404833.96,$M4.1 26886 1123 911 -22153 -27315 0 0 *69
1517404835.07,$M4.1 26887 1125 911 -22153 -27315 0 0 *6E
1517404836.16,$M4.1 26888 1125 921 -22153 -27315 0 0 *62
1517404837.28,$M4.1 26889 1121 915 -22153 -27315 0 0 *60
1517404838.39,$M4.1 26890 1123 921 -22153 -27315 0 0 *6D
1517404839.48,$M4.1 26891 1121 921 -22153 -27315 0 0 *6E
1517404840.56,$M4.1 26892 1125 925 -22153 -27315 0 0 *6D
1517404841.65,$M4.1 26893 1125 921 -22153 -27315 0 0 *68
1517404842.73,$M4.1 26894 1125 921 -22153 -27315 0 0 *6F
1517404843.85,$M4.1 26895 1125 915 -22153 -27315 0 0 *69
1517404844.97,$M4.1 26896 1125 919 -22153 -27315 0 0 *66
1517404846.12,$M4.1 26897 1123 915 -22153 -27315 0 0 *6D
1517404847.24,$M4.1 26898 1123 903 -22153 -27315 0 0 *65
1517404848.37,$M4.1 26899 1123 897 -22153 -27315 0 0 *68
1517404849.52,$M4.1 26900 1127 915 -22153 -27315 0 0 *66
1517404850.64,$M4.1 26901 1125 901 -22153 -27315 0 0 *60
1517404851.77,$M4.1 26902 1123 897 -22153 -27315 0 0 *6B
1517404852.92,$M4.1 26903 1123 893 -22153 -27315 0 0 *6E
1517404854.04,$M4.1 26904 1123 907 -22153 -27315 0 0 *65
1517404855.18,$M4.1 26905 1123 911 -22153 -27315 0 0 *63
1517404856.3,$M4.1 26906 1123 907 -22153 -27315 0 0 *67
1517404857.45,$M4.1 26907 1123 897 -22153 -27315 0 0 *6E
1517404858.54,$M4.1 26908 1125 907 -22153 -27315 0 0 *6F
1517404859.62,$M4.1 26909 1125 907 -22153 -27315 0 0 *6E
1517404860.75,$M4.1 26910 1123 903 -22153 -27315 0 0 *64
1517404861.87,$M4.1 26911 1123 903 -22153 -27315 0 0 *65
1517404862.99,$M4.1 26912 1125 911 -22153 -27315 0 0 *63
1517404864.11,$M4.1 26913 1123 907 -22153 -27315 0 0 *63
1517404865.22,$M4.1 26914 1125 915 -22153 -27315 0 0 *61
1517404866.34,$M4.1 26915 1123 907 -22153 -27315 0 0 *65
1517404867.46,$M4.1 26916 1123 907 -22153 -27315 0 0 *66
1517404868.58,$M4.1 26917 1125 915 -22153 -27315 0 0 *62
1517404869.71,$M4.1 26918 1123 915 -22153 -27315 0 0 *6B
1517404870.86,$M4.1 26919 1123 919 -22153 -27315 0 0 *66
1517404872.01,$M4.1 26920 1123 911 -22153 -27315 0 0 *64
1517404873.12,$M4.1 26921 1125 915 -22153 -27315 0 0 *67
1517404874.26,$M4.1 26922 1123 915 -22153 -27315 0 0 *62
1517404875.4,$M4.1 26923 1123 919 -22153 -27315 0 0 *6F
1517404876.54,$M4.1 26924 1123 915 -22153 -27315 0 0 *64
1517404877.62,$M4.1 26925 1125 921 -22153 -27315 0 0 *64
1517404878.74,$M4.1 26926 1127 925 -22153 -27315 0 0 *61
1517404879.83,$M4.1 26927 1125 925 -22153 -27315 0 0 *62
1517404880.94,$M4.1 26928 1125 919 -22153 -27315 0 0 *62
1517404882.03,$M4.1 26929 1125 907 -22153 -27315 0 0 *6C
1517404883.15,$M4.1 26930 1125 911 -22153 -27315 0 0 *63
1517404884.3,$M4.1 26931 1127 919 -22153 -27315 0 0 *68
1517404885.4,$M4.1 26932 1125 919 -22153 -27315 0 0 *69
1517404886.51,$M4.1 26933 1125 911 -22153 -27315 0 0 *60
1517404887.65,$M4.1 26934 1127 897 -22153 -27315 0 0 *6A
1517404888.75,$M4.1 26935 1125 887 -22153 -27315 0 0 *68
1517404889.83,$M4.1 26936 1125 887 -22153 -27315 0 0 *6B
1517404890.95,$M4.1 26937 1125 893 -22153 -27315 0 0 *6F
1517404892.05,$M4.1 26938 1125 893 -22153 -27315 0 0 *60
1517404893.17,$M4.1 26939 1125 893 -22153 -27315 0 0 *61
1517404894.29,$M4.1 26940 1125 893 -22153 -27315 0 0 *6F
1517404895.42,$M4.1 26941 1123 893 -22153 -27315 0 0 *68
1517404896.57,$M4.1 26942 1123 893 -22153 -27315 0 0 *6B
1517404897.69,$M4.1 26943 1125 901 -22153 -27315 0 0 *66
1517404898.79,$M4.1 26944 1125 897 -22153 -27315 0 0 *6F
1517404899.9,$M4.1 26945 1125 889 -22153 -27315 0 0 *61
1517404901.02,$M4.1 26946 1125 893 -22153 -27315 0 0 *69
1517404902.14,$M4.1 26947 1123 887 -22153 -27315 0 0 *6B
1517404903.26,$M4.1 26948 1121 889 -22153 -27315 0 0 *68
1517404904.37,$M4.1 26949 1121 893 -22153 -27315 0 0 *62
1517404905.52,$M4.1 26950 1123 897 -22153 -27315 0 0 *6C
1517404906.64,$M4.1 26951 1123 903 -22153 -27315 0 0 *61
1517404907.79,$M4.1 26952 1123 897 -22153 -27315 0 0 *6E
1517404908.91,$M4.1 26953 1123 903 -22153 -27315 0 0 *63
1517404910.06,$M4.1 26954 1123 897 -22153 -27315 0 0 *68
1517404911.14,$M4.1 26955 1125 907 -22153 -27315 0 0 *67
1517404912.29,$M4.1 26956 1123 897 -22153 -27315 0 0 *6A
1517404913.42,$M4.1 26957 1123 893 -22153 -27315 0 0 *6F
1517404914.57,$M4.1 26958 1123 889 -22153 -27315 0 0 *6B
1517404915.67,$M4.1 26959 1121 879 -22153 -27315 0 0 *67
1517404916.79,$M4.1 26960 1123 883 -22153 -27315 0 0 *6A
1517404917.89,$M4.1 26961 1121 887 -22153 -27315 0 0 *6D
1517404919.01,$M4.1 26962 1123 883 -22153 -27315 0 0 *68
1517404920.14,$M4.1 26963 1123 889 -22153 -27315 0 0 *63
1517404921.29,$M4.1 26964 1123 893 -22153 -27315 0 0 *6F
1517404922.41,$M4.1 26965 1123 903 -22153 -27315 0 0 *66
1517404923.51,$M4.1 26966 1121 903 -22153 -27315 0 0 *67
1517404924.66,$M4.1 26967 1123 897 -22153 -27315 0 0 *68
1517404925.76,$M4.1 26968 1121 907 -22153 -27315 0 0 *6D
1517404926.88,$M4.1 26969 1123 903 -22153 -27315 0 0 *6A
1517404928.03,$M4.1 26970 1123 897 -22153 -27315 0 0 *6E
1517404929.13,$M4.1 26971 1121 907 -22153 -27315 0 0 *65
1517404930.25,$M4.1 26972 1123 903 -22153 -27315 0 0 *60
1517404931.39,$M4.1 26973 1123 911 -22153 -27315 0 0 *62
1517404932.51,$M4.1 26974 1123 907 -22153 -27315 0 0 *62
1517404933.63,$M4.1 26975 1125 911 -22153 -27315 0 0 *62
1517404934.76,$M4.1 26976 1123 915 -22153 -27315 0 0 *63
1517404935.91,$M4.1 26977 1123 915 -22153 -27315 0 0 *62
1517404937.06,$M4.1 26978 1123 919 -22153 -27315 0 0 *61
1517404938.19,$M4.1 26979 1123 915 -22153 -27315 0 0 *6C
1517404939.34,$M4.1 26980 1123 915 -22153 -27315 0 0 *6A
1517404940.46,$M4.1 26981 1121 919 -22153 -27315 0 0 *65
1517404941.58,$M4.1 26982 1123 921 -22153 -27315 0 0 *6F
1517404942.73,$M4.1 26983 1123 919 -22153 -27315 0 0 *65
1517404943.86,$M4.1 26984 1123 911 -22153 -27315 0 0 *6A
1517404944.98,$M4.1 26985 1125 915 -22153 -27315 0 0 *69
1517404946.09,$M4.1 26986 1125 915 -22153 -27315 0 0 *6A
1517404947.24,$M4.1 26987 1123 919 -22153 -27315 0 0 *61
1517404948.39,$M4.1 26988 1123 911 -22153 -27315 0 0 *66
1517404949.49,$M4.1 26989 1125 919 -22153 -27315 0 0 *69
1517404950.6,$M4.1 26990 1125 907 -22153 -27315 0 0 *6E
1517404951.71,$M4.1 26991 1123 903 -22153 -27315 0 0 *6D
1517404952.86,$M4.1 26992 1127 911 -22153 -27315 0 0 *69
1517404953.96,$M4.1 26993 1125 911 -22153 -27315 0 0 *6A
1517404955.05,$M4.1 26994 1125 921 -22153 -27315 0 0 *6E
1517404956.13,$M4.1 26995 1125 921 -22153 -27315 0 0 *6F
1517404957.25,$M4.1 26996 1127 925 -22153 -27315 0 0 *6A
1517404958.37,$M4.1 26997 1125 919 -22153 -27315 0 0 *66
1517404959.45,$M4.1 26998 1125 921 -22153 -27315 0 0 *62
1517404960.54,$M4.1 26999 1125 925 -22153 -27315 0 0 *67
1517404961.62,$M4.1 27000 1125 925 -22153 -27315 0 0 *6F
1517404962.74,$M4.1 27001 1127 929 -22153 -27315 0 0 *60
1517404963.87,$M4.1 27002 1127 935 -22153 -27315 0 0 *6E
1517404964.98,$M4.1 27003 1125 933 -22153 -27315 0 0 *6B
1517404966.08,$M4.1 27004 1127 929 -22153 -27315 0 0 *65
1517404967.16,$M4.1 27005 1125 929 -22153 -27315 0 0 *66
1517404968.28,$M4.1 27006 1127 933 -22153 -27315 0 0 *6C
1517404969.36,$M4.1 27007 1125 921 -22153 -27315 0 0 *6C
1517404970.48,$M4.1 27008 1127 921 -22153 -27315 0 0 *61
1517404971.58,$M4.1 27009 1127 921 -22153 -27315 0 0 *60
1517404972.7,$M4.1 27010 1125 919 -22153 -27315 0 0 *61
1517404973.82,$M4.1 27011 1125 919 -22153 -27315 0 0 *60
1517404974.93,$M4.1 27012 1127 929 -22153 -27315 0 0 *62
1517404976.04,$M4.1 27013 1127 933 -22153 -27315 0 0 *68
1517404977.15,$M4.1 27014 1127 933 -22153 -27315 0 0 *6F
1517404978.27,$M4.1 27015 1127 933 -22153 -27315 0 0 *6E
1517404979.36,$M4.1 27016 1125 929 -22153 -27315 0 0 *64
1517404980.47,$M4.1 27017 1127 925 -22153 -27315 0 0 *6B
1517404981.59,$M4.1 27018 1127 925 -22153 -27315 0 0 *64
1517404982.69,$M4.1 27019 1127 921 -22153 -27315 0 0 *61
1517404983.81,$M4.1 27020 1125 915 -22153 -27315 0 0 *6E
1517404984.91,$M4.1 27021 1127 921 -22153 -27315 0 0 *6A
1517404986.0,$M4.1 27022 1125 925 -22153 -27315 0 0 *6F
1517404987.11,$M4.1 27023 1127 925 -22153 -27315 0 0 *6C
1517404988.23,$M4.1 27024 1127 933 -22153 -27315 0 0 *6C
1517404989.36,$M4.1 27025 1127 935 -22153 -27315 0 0 *6B
1517404990.45,$M4.1 27026 1125 929 -22153 -27315 0 0 *67
1517404991.56,$M4.1 27027 1127 929 -22153 -27315 0 0 *64
1517404992.7,$M4.1 27028 1127 935 -22153 -27315 0 0 *66
1517404993.83,$M4.1 27029 1127 935 -22153 -27315 0 0 *67
1517404994.95,$M4.1 27030 1127 933 -22153 -27315 0 0 *69
1517404996.1,$M4.1 27031 1127 935 -22153 -27315 0 0 *6E
1517404997.23,$M4.1 27032 1127 939 -22153 -27315 0 0 *61
1517404998.36,$M4.1 27033 1127 939 -22153 -27315 0 0 *60
1517404999.48,$M4.1 27034 1129 939 -22153 -27315 0 0 *69
1517405000.6,$M4.1 27035 1129 935 -22153 -27315 0 0 *64
1517405001.7,$M4.1 27036 1129 929 -22153 -27315 0 0 *6A
1517405002.83,$M4.1 27037 1133 935 -22153 -27315 0 0 *6D
1517405003.92,$M4.1 27038 1129 933 -22153 -27315 0 0 *6F
1517405005.0,$M4.1 27039 1129 929 -22153 -27315 0 0 *65
1517405006.11,$M4.1 27040 1129 925 -22153 -27315 0 0 *67
1517405007.21,$M4.1 27041 1133 929 -22153 -27315 0 0 *61
1517405008.29,$M4.1 27042 1129 929 -22153 -27315 0 0 *69
1517405009.39,$M4.1 27043 1129 921 -22153 -27315 0 0 *60
1517405010.51,$M4.1 27044 1129 919 -22153 -27315 0 0 *6C
1517405011.61,$M4.1 27045 1129 911 -22153 -27315 0 0 *65
1517405012.76,$M4.1 27046 1133 915 -22153 -27315 0 0 *69
1517405013.88,$M4.1 27047 1133 907 -22153 -27315 0 0 *6B
1517405014.96,$M4.1 27048 1129 903 -22153 -27315 0 0 *6B
1517405016.08,$M4.1 27049 1129 919 -22153 -27315 0 0 *61
1517405017.18,$M4.1 27050 1129 921 -22153 -27315 0 0 *62
1517405018.27,$M4.1 27051 1129 921 -22153 -27315 0 0 *63
1517405019.35,$M4.1 27052 1129 921 -22153 -27315 0 0 *60
1517405020.44,$M4.1 27053 1129 925 -22153 -27315 0 0 *65
1517405021.56,$M4.1 27054 1133 929 -22153 -27315 0 0 *65
1517405022.64,$M4.1 27055 1129 921 -22153 -27315 0 0 *67
1517405023.76,$M4.1 27056 1129 919 -22153 -27315 0 0 *6F
1517405024.87,$M4.1 27057 1129 919 -22153 -27315 0 0 *6E
1517405025.99,$M4.1 27058 1129 919 -22153 -27315 0 0 *61
1517405027.11,$M4.1 27059 1133 925 -22153 -27315 0 0 *64
1517405028.19,$M4.1 27060 1129 921 -22153 -27315 0 0 *61
1517405029.31,$M4.1 27061 1133 925 -22153 -27315 0 0 *6F
1517405030.4,$M4.1 27062 1129 933 -22153 -27315 0 0 *60
1517405031.55,$M4.1 27063 1133 935 -22153 -27315 0 0 *6C
1517405032.63,$M4.1 27064 1129 929 -22153 -27315 0 0 *6D
1517405033.73,$M4.1 27065 1133 929 -22153 -27315 0 0 *67
1517405034.83,$M4.1 27066 1129 925 -22153 -27315 0 0 *63
1517405035.93,$M4.1 27067 1129 915 -22153 -27315 0 0 *61
1517405037.05,$M4.1 27068 1129 919 -22153 -27315 0 0 *62
1517405038.17,$M4.1 27069 1129 915 -22153 -27315 0 0 *6F
1517405039.29,$M4.1 27070 1129 919 -22153 -27315 0 0 *6B
1517405040.4,$M4.1 27071 1129 915 -22153 -27315 0 0 *66
1517405041.51,$M4.1 27072 1129 903 -22153 -27315 0 0 *62
1517405042.62,$M4.1 27073 1133 907 -22153 -27315 0 0 *6C
1517405043.75,$M4.1 27074 1133 893 -22153 -27315 0 0 *67
1517405044.89,$M4.1 27075 1133 897 -22153 -27315 0 0 *62
1517405046.01,$M4.1 27076 1133 887 -22153 -27315 0 0 *60
1517405047.12,$M4.1 27077 1129 875 -22153 -27315 0 0 *67
1517405048.24,$M4.1 27078 1129 875 -22153 -27315 0 0 *68
1517405049.34,$M4.1 27079 1129 879 -22153 -27315 0 0 *65
1517405050.46,$M4.1 27080 1129 901 -22153 -27315 0 0 *6D
1517405051.59,$M4.1 27081 1127 889 -22153 -27315 0 0 *63
1517405052.71,$M4.1 27082 1127 883 -22153 -27315 0 0 *6A
1517405053.83,$M4.1 27083 1125 859 -22153 -27315 0 0 *6E
1517405054.93,$M4.1 27084 1125 851 -22153 -27315 0 0 *61
1517405056.04,$M4.1 27085 1125 847 -22153 -27315 0 0 *67
1517405057.16,$M4.1 27086 1123 845 -22153 -27315 0 0 *60
1517405058.28,$M4.1 27087 1125 851 -22153 -27315 0 0 *62
1517405059.35,$M4.1 27088 1125 861 -22153 -27315 0 0 *6E
1517405060.5,$M4.1 27089 1123 871 -22153 -27315 0 0 *68
1517405061.62,$M4.1 27090 1123 879 -22153 -27315 0 0 *68
1517405062.76,$M4.1 27091 1123 889 -22153 -27315 0 0 *66
1517405063.91,$M4.1 27092 1123 889 -22153 -27315 0 0 *65
1517405065.01,$M4.1 27093 1121 887 -22153 -27315 0 0 *68
1517405066.13,$M4.1 27094 1123 883 -22153 -27315 0 0 *69
1517405067.25,$M4.1 27095 1123 869 -22153 -27315 0 0 *6C
1517405068.35,$M4.1 27096 1123 869 -22153 -27315 0 0 *6F
1517405069.5,$M4.1 27097 1123 875 -22153 -27315 0 0 *63
1517405070.62,$M4.1 27098 1121 875 -22153 -27315 0 0 *6E
1517405071.73,$M4.1 27099 1123 883 -22153 -27315 0 0 *64
1517405072.88,$M4.1 27100 1123 875 -22153 -27315 0 0 *6C
1517405074.0,$M4.1 27101 1123 879 -22153 -27315 0 0 *61
1517405075.12,$M4.1 27102 1123 879 -22153 -27315 0 0 *62
1517405076.22,$M4.1 27103 1121 879 -22153 -27315 0 0 *61
1517405077.32,$M4.1 27104 1121 883 -22153 -27315 0 0 *63
1517405078.44,$M4.1 27105 1121 893 -22153 -27315 0 0 *63
1517405079.57,$M4.1 27106 1123 889 -22153 -27315 0 0 *69
1517405080.72,$M4.1 27107 1123 889 -22153 -27315 0 0 *68
1517405081.84,$M4.1 27108 1121 893 -22153 -27315 0 0 *6E
1517405082.97,$M4.1 27109 1123 887 -22153 -27315 0 0 *68
1517405084.09,$M4.1 27110 1123 887 -22153 -27315 0 0 *60
1517405085.19,$M4.1 27111 1121 883 -22153 -27315 0 0 *67
1517405086.31,$M4.1 27112 1123 887 -22153 -27315 0 0 *62
1517405087.41,$M4.1 27113 1121 879 -22153 -27315 0 0 *60
1517405088.52,$M4.1 27114 1121 871 -22153 -27315 0 0 *6F
1517405089.61,$M4.1 27115 1121 869 -22153 -27315 0 0 *67
1517405090.73,$M4.1 27116 1119 865 -22153 -27315 0 0 *63
1517405091.84,$M4.1 27117 1119 861 -22153 -27315 0 0 *66
1517405092.98,$M4.1 27118 1119 869 -22153 -27315 0 0 *61
1517405094.08,$M4.1 27119 1119 869 -22153 -27315 0 0 *60
1517405095.23,$M4.1 27120 1119 875 -22153 -27315 0 0 *67
1517405096.36,$M4.1 27121 1119 887 -22153 -27315 0 0 *6B
1517405097.46,$M4.1 27122 1121 887 -22153 -27315 0 0 *63
1517405098.58,$M4.1 27123 1121 893 -22153 -27315 0 0 *67
1517405099.7,$M4.1 27124 1121 897 -22153 -27315 0 0 *64
1517405100.8,$M4.1 27125 1121 903 -22153 -27315 0 0 *69
1517405101.9,$M4.1 27126 1121 907 -22153 -27315 0 0 *6E
1517405103.02,$M4.1 27127 1119 903 -22153 -27315 0 0 *60
1517405104.12,$M4.1 27128 1121 907 -22153 -27315 0 0 *60
1517405105.27,$M4.1 27129 1119 893 -22153 -27315 0 0 *66
1517405106.42,$M4.1 27130 1119 893 -22153 -27315 0 0 *6E
1517405107.56,$M4.1 27131 1119 889 -22153 -27315 0 0 *64
1517405108.68,$M4.1 27132 1119 887 -22153 -27315 0 0 *69
1517405109.8,$M4.1 27133 1121 889 -22153 -27315 0 0 *6D
1517405110.93,$M4.1 27134 1121 889 -22153 -27315 0 0 *6A
1517405112.05,$M4.1 27135 1121 875 -22153 -27315 0 0 *68
1517405113.14,$M4.1 27136 1121 869 -22153 -27315 0 0 *66
1517405114.25,$M4.1 27137 1117 855 -22153 -27315 0 0 *6D
1517405115.34,$M4.1 27138 1121 861 -22153 -27315 0 0 *60
1517405116.46,$M4.1 27139 1119 861 -22153 -27315 0 0 *6A
1517405117.57,$M4.1 27140 1119 861 -22153 -27315 0 0 *64
