1587015185.65,486
1587015185.75,485
1587015185.86,486
1587015185.96,486
1587015186.05,486
1587015186.15,485
1587015186.26,485
1587015186.36,485
1587015186.45,486
1587015186.55,486
1587015186.66,486
1587015186.76,485
1587015186.85,486
1587015186.96,485
1587015187.06,485
1587015187.16,485
1587015187.25,485
1587015187.36,485
1587015187.46,485
1587015187.55,485
1587015187.65,486
1587015187.76,486
1587015187.86,486
1587015187.95,486
1587015188.07,486
1587015188.16,485
1587015188.26,485
1587015188.35,486
1587015188.46,485
1587015188.56,485
1587015188.66,485
1587015188.77,486
1587015188.87,485
1587015188.96,485
1587015189.06,486
1587015189.17,485
1587015189.26,486
1587015189.36,486
1587015189.46,486
1587015189.57,485
1587015189.66,485
1587015189.76,486
1587015189.87,486
1587015189.97,485
1587015190.06,485
1587015190.16,485
1587015190.27,485
1587015190.37,486
1587015190.46,485
1587015190.57,485
1587015190.67,486
1587015190.77,485
1587015190.86,486
1587015190.97,486
1587015191.07,485
1587015191.17,485
1587015191.26,485
1587015191.37,486
1587015191.47,485
1587015191.56,485
1587015191.68,486
1587015191.77,486
1587015191.87,485
1587015191.96,485
1587015192.08,486
1587015192.17,485
1587015192.27,486
1587015192.36,485
1587015192.47,486
1587015192.57,485
1587015192.67,485
1587015192.78,486
1587015192.88,485
1587015192.97,485
1587015193.07,486
1587015193.18,486
1587015193.27,486
1587015193.37,485
1587015193.47,485
1587015193.58,485
1587015193.67,486
1587015193.77,485
1587015193.88,485
1587015193.98,485
1587015194.07,485
1587015194.17,486
1587015194.28,485
1587015194.38,485
1587015194.47,486
1587015194.58,486
1587015194.68,485
1587015194.78,485
1587015194.87,485
1587015194.98,485
1587015195.08,485
1587015195.18,486
1587015195.27,485
1587015195.38,486
1587015195.48,485
1587015195.57,486
1587015195.69,485
1587015195.78,486
1587015195.88,485
1587015195.97,485
1587015196.09,486
1587015196.18,486
1587015196.28,486
1587015196.39,485
1587015196.49,485
1587015196.58,486
1587015196.68,485
1587015196.79,486
1587015196.89,485
1587015196.98,485
1587015197.08,485
1587015197.19,485
1587015197.28,485
1587015197.38,485
1587015197.49,485
1587015197.59,486
1587015197.68,485
1587015197.78,485
1587015197.89,485
1587015197.99,485
1587015198.08,486
1587015198.18,485
1587015198.29,485
1587015198.39,486
1587015198.48,485
1587015198.59,485
1587015198.69,485
1587015198.79,485
1587015198.88,485
1587015198.99,485
1587015199.09,485
1587015199.19,486
1587015199.3,486
1587015199.39,486
1587015199.49,485
1587015199.58,486
1587015199.7,485
1587015199.79,485
1587015199.89,486
1587015199.98,486
1587015200.1,485
1587015200.19,485
1587015200.29,485
1587015200.4,485
1587015200.5,485
1587015200.59,486
1587015200.69,485
1587015200.8,485
1587015200.9,486
1587015200.99,486
1587015201.1,485
1587015201.2,485
1587015201.29,486
1587015201.39,486
1587015201.5,486
1587015201.6,486
1587015201.69,486
1587015201.79,486
1587015201.9,485
1587015202.0,486
1587015202.09,485
1587015202.2,485
1587015202.3,485
1587015202.4,485
1587015202.49,486
1587015202.6,485
1587015202.7,485
1587015202.8,486
1587015202.89,486
1587015203.0,486
1587015203.1,485
1587015203.2,485
1587015203.31,486
1587015203.4,486
1587015203.5,485
1587015203.59,486
1587015203.71,485
1587015203.8,485
1587015203.9,486
1587015204.01,485
1587015204.11,485
1587015204.2,485
1587015204.3,485
1587015204.41,486
1587015204.51,485
1587015204.6,485
1587015204.7,485
1587015204.81,485
1587015204.91,486
1587015205.0,486
1587015205.11,486
1587015205.21,485
1587015205.3,486
1587015205.4,485
1587015205.51,486
1587015205.61,485
1587015205.7,485
1587015205.82,485
1587015205.91,486
1587015206.01,486
1587015206.1,485
1587015206.21,486
1587015206.31,486
1587015206.41,485
1587015206.5,485
1587015206.61,485
1587015206.71,485
1587015206.81,486
1587015206.92,485
1587015207.01,486
1587015207.11,485
1587015207.2,485
1587015207.32,485
1587015207.41,485
1587015207.51,485
1587015207.62,485
1587015207.72,485
1587015207.81,486
1587015207.91,486
1587015208.02,485
1587015208.12,486
1587015208.21,486
1587015208.31,485
1587015208.42,485
1587015208.52,485
1587015208.61,486
1587015208.72,485
1587015208.82,486
1587015208.91,486
1587015209.01,486
1587015209.12,485
1587015209.22,486
1587015209.31,486
1587015209.41,486
1587015209.52,485
1587015209.62,486
1587015209.71,486
1587015209.82,486
1587015209.92,485
1587015210.02,486
1587015210.11,486
1587015210.22,486
1587015210.32,485
1587015210.42,485
1587015210.51,485
1587015210.62,486
1587015210.72,486
1587015210.82,485
1587015210.93,486
1587015211.02,486
1587015211.12,486
1587015211.21,486
1587015211.33,486
1587015211.42,486
1587015211.52,485
1587015211.63,486
1587015211.73,485
1587015211.82,485
1587015211.92,485
1587015212.03,486
1587015212.13,485
1587015212.22,485
1587015212.32,486
1587015212.43,486
1587015212.53,485
1587015212.62,486
1587015212.73,485
1587015212.83,486
1587015212.92,485
1587015213.02,485
1587015213.13,485
1587015213.23,486
1587015213.32,485
1587015213.44,485
1587015213.53,486
1587015213.63,485
1587015213.72,485
1587015213.83,485
1587015213.93,485
1587015214.03,485
1587015214.12,485
1587015214.23,486
1587015214.33,486
1587015214.43,485
1587015214.54,485
1587015214.63,485
1587015214.73,485
1587015214.82,486
1587015214.94,486
1587015215.03,485
1587015215.13,486
1587015215.22,485
1587015215.34,485
1587015215.43,486
1587015215.53,485
1587015215.64,485
1587015215.74,486
1587015215.83,486
1587015215.93,485
1587015216.04,485
1587015216.14,485
1587015216.23,486
1587015216.34,486
1587015216.44,485
1587015216.54,485
1587015216.63,485
1587015216.74,486
1587015216.84,485
1587015216.93,485
1587015217.03,485
1587015217.14,485
1587015217.24,486
1587015217.33,485
1587015217.45,485
1587015217.54,486
1587015217.64,486
1587015217.73,485
1587015217.84,485
1587015217.94,485
1587015218.04,486
1587015218.15,485
1587015218.24,485
1587015218.34,486
1587015218.44,486
1587015218.55,485
1587015218.64,485
1587015218.74,485
1587015218.84,485
1587015218.95,486
1587015219.04,486
1587015219.14,486
1587015219.25,486
1587015219.35,485
1587015219.44,486
1587015219.54,485
1587015219.65,485
1587015219.75,486
1587015219.84,485
1587015219.94,486
1587015220.05,486
1587015220.15,485
1587015220.24,485
1587015220.35,486
1587015220.45,486
1587015220.55,485
1587015220.64,486
1587015220.75,486
1587015220.85,485
1587015220.94,486
1587015221.04,485
1587015221.15,485
1587015221.25,485
1587015221.34,485
1587015221.46,486
1587015221.55,486
1587015221.65,485
1587015221.74,485
1587015221.85,486
1587015221.95,486
1587015222.05,485
1587015222.16,485
1587015222.25,485
1587015222.35,485
1587015222.45,485
1587015222.56,486
1587015222.65,486
1587015222.75,486
1587015222.86,486
1587015222.96,486
1587015223.05,486
1587015223.15,485
1587015223.26,486
1587015223.36,486
1587015223.45,486
1587015223.55,485
1587015223.66,485
1587015223.76,485
1587015223.85,486
1587015223.96,486
1587015224.06,485
1587015224.16,485
1587015224.25,486
1587015224.36,485
1587015224.46,485
1587015224.55,486
1587015224.65,486
1587015224.76,485
1587015224.86,486
1587015224.95,486
1587015225.07,486
1587015225.16,486
1587015225.26,486
1587015225.35,486
1587015225.46,486
1587015225.56,486
1587015225.66,486
1587015225.77,485
1587015225.86,486
1587015225.96,486
1587015226.06,485
1587015226.17,485
1587015226.26,485
1587015226.36,485
1587015226.46,486
1587015226.57,486
1587015226.66,486
1587015226.76,486
1587015226.87,486
1587015226.97,485
1587015227.06,486
1587015227.16,486
1587015227.27,486
1587015227.37,486
1587015227.46,486
1587015227.56,485
1587015227.67,485
1587015227.77,486
1587015227.86,486
1587015227.97,486
1587015228.07,486
1587015228.17,485
1587015228.26,485
1587015228.37,486
1587015228.47,485
1587015228.57,485
1587015228.68,486
1587015228.77,485
1587015228.87,485
1587015228.96,485
1587015229.08,485
1587015229.17,486
1587015229.27,486
1587015229.36,486
1587015229.48,486
1587015229.57,486
1587015229.67,485
1587015229.78,486
1587015229.88,486
1587015229.97,485
1587015230.07,486
1587015230.18,485
1587015230.27,485
1587015230.37,486
1587015230.47,485
1587015230.58,486
1587015230.67,485
1587015230.77,486
1587015230.88,485
1587015230.98,486
1587015231.07,485
1587015231.17,486
1587015231.28,486
1587015231.38,486
1587015231.47,485
1587015231.57,485
1587015231.68,485
1587015231.78,486
1587015231.87,485
1587015231.98,486
1587015232.08,485
1587015232.18,485
1587015232.27,486
1587015232.38,485
1587015232.48,485
1587015232.58,485
1587015232.67,486
1587015232.78,485
1587015232.88,486
1587015232.98,485
1587015233.09,486
1587015233.18,486
1587015233.28,485
1587015233.38,486
1587015233.49,486
1587015233.58,486
1587015233.68,486
1587015233.79,486
1587015233.89,485
1587015233.98,485
1587015234.08,485
1587015234.19,486
1587015234.29,485
1587015234.38,486
1587015234.48,485
1587015234.59,485
1587015234.69,486
1587015234.78,486
1587015234.89,486
1587015234.99,486
1587015235.08,485
1587015235.18,485
1587015235.29,486
1587015235.39,485
1587015235.49,485
1587015235.58,485
1587015235.69,485
1587015235.79,486
1587015235.88,485
1587015236.0,485
1587015236.09,486
1587015236.19,485
1587015236.28,486
1587015236.4,486
1587015236.49,486
1587015236.59,485
1587015236.68,486
1587015236.79,485
1587015236.89,485
1587015236.99,485
1587015237.1,485
1587015237.19,486
1587015237.29,485
1587015237.39,486
1587015237.5,486
1587015237.59,486
1587015237.69,485
1587015237.8,486
1587015237.9,485
1587015237.99,486
1587015238.09,486
1587015238.2,485
1587015238.3,486
1587015238.39,485
1587015238.5,486
1587015238.6,486
1587015238.7,486
1587015238.79,486
1587015238.9,485
1587015239.0,486
1587015239.1,486
1587015239.19,486
1587015239.3,486
1587015239.4,486
1587015239.5,485
1587015239.61,486
1587015239.7,486
1587015239.8,485
1587015239.89,486
1587015240.01,486
1587015240.1,486
1587015240.2,485
1587015240.29,485
1587015240.41,485
1587015240.5,486
1587015240.6,485
1587015240.71,485
1587015240.8,485
1587015240.9,485
1587015241.0,486
1587015241.11,485
1587015241.2,486
1587015241.3,485
1587015241.4,485
1587015241.51,486
1587015241.6,486
1587015241.7,485
1587015241.81,485
1587015241.91,486
1587015242.0,485
1587015242.1,486
1587015242.21,485
1587015242.31,486
1587015242.4,485
1587015242.51,486
1587015242.61,486
1587015242.71,486
1587015242.8,485
1587015242.91,486
1587015243.01,486
1587015243.11,486
1587015243.2,485
1587015243.31,486
1587015243.41,485
1587015243.5,485
1587015243.62,485
1587015243.71,485
1587015243.81,486
1587015243.9,485
1587015244.02,486
1587015244.11,486
1587015244.21,485
1587015244.3,485
1587015244.41,486
1587015244.51,486
1587015244.61,485
1587015244.72,485
1587015244.81,485
1587015244.91,485
1587015245.01,486
1587015245.12,485
1587015245.21,485
1587015245.31,485
1587015245.42,485
1587015245.52,486
1587015245.61,486
1587015245.71,485
1587015245.82,486
1587015245.92,486
1587015246.01,486
1587015246.11,485
1587015246.22,486
1587015246.32,486
1587015246.41,485
1587015246.52,485
1587015246.62,485
1587015246.72,485
1587015246.81,486
1587015246.92,486
1587015247.02,486
1587015247.12,486
1587015247.23,485
1587015247.32,485
1587015247.42,486
1587015247.51,486
1587015247.63,485
1587015247.72,485
1587015247.82,485
1587015247.91,486
1587015248.03,486
1587015248.12,486
1587015248.22,485
1587015248.33,486
1587015248.43,486
1587015248.52,486
1587015248.62,486
1587015248.73,486
1587015248.82,485
1587015248.92,486
1587015249.02,485
1587015249.13,485
1587015249.22,485
1587015249.32,485
1587015249.43,485
1587015249.53,485
1587015249.62,485
1587015249.72,485
1587015249.83,486
1587015249.93,485
1587015250.02,485
1587015250.12,486
1587015250.23,486
1587015250.33,485
1587015250.42,486
1587015250.53,486
1587015250.63,486
1587015250.73,485
1587015250.82,486
1587015250.93,486
1587015251.03,485
1587015251.13,485
1587015251.24,486
1587015251.33,486
1587015251.43,486
1587015251.52,485
1587015251.64,485
1587015251.73,486
1587015251.83,485
1587015251.92,485
1587015252.04,485
1587015252.13,485
1587015252.23,486
1587015252.34,485
1587015252.44,486
1587015252.53,485
1587015252.63,486
1587015252.74,486
1587015252.83,485
1587015252.93,485
1587015253.04,485
1587015253.14,485
1587015253.23,486
1587015253.33,486
1587015253.44,485
1587015253.54,485
1587015253.63,485
1587015253.73,486
1587015253.84,485
1587015253.94,486
1587015254.03,485
1587015254.14,485
1587015254.24,486
1587015254.34,485
1587015254.43,486
1587015254.54,486
1587015254.64,486
1587015254.74,485
1587015254.85,486
1587015254.94,485
1587015255.04,485
1587015255.13,485
1587015255.25,485
1587015255.34,486
1587015255.44,485
1587015255.53,485
1587015255.65,485
1587015255.74,485
1587015255.84,485
1587015255.95,485
1587015256.04,485
1587015256.14,485
1587015256.24,485
1587015256.35,485
1587015256.44,485
1587015256.54,486
1587015256.64,486
1587015256.75,486
1587015256.84,485
1587015256.94,485
1587015257.05,485
1587015257.15,485
1587015257.24,485
1587015257.34,485
1587015257.45,485
1587015257.55,486
1587015257.64,485
1587015257.76,486
1587015257.85,486
1587015257.95,485
1587015258.04,486
1587015258.15,486
1587015258.25,485
1587015258.35,486
1587015258.44,485
1587015258.55,486
1587015258.65,486
1587015258.75,486
1587015258.86,485
1587015258.95,485
1587015259.05,486
1587015259.14,486
1587015259.26,485
1587015259.35,485
1587015259.45,486
1587015259.54,485
1587015259.66,486
1587015259.75,485
1587015259.85,485
1587015259.96,485
1587015260.05,485
1587015260.15,486
1587015260.25,486
1587015260.36,486
1587015260.46,486
1587015260.55,485
1587015260.66,485
1587015260.76,485
1587015260.85,485
1587015260.95,485
1587015261.06,485
1587015261.16,486
1587015261.25,486
1587015261.35,486
1587015261.46,486
1587015261.56,485
1587015261.65,486
1587015261.76,485
1587015261.86,485
1587015261.96,485
1587015262.05,485
1587015262.16,485
1587015262.26,486
1587015262.36,486
1587015262.47,486
1587015262.56,486
1587015262.66,486
1587015262.75,486
1587015262.87,485
1587015262.96,486
1587015263.06,485
1587015263.17,485
1587015263.27,486
1587015263.36,486
1587015263.46,485
1587015263.57,486
1587015263.66,486
1587015263.76,486
1587015263.86,485
1587015263.97,486
1587015264.06,486
1587015264.16,485
1587015264.27,485
1587015264.37,486
1587015264.46,485
1587015264.56,485
1587015264.67,486
1587015264.77,485
1587015264.86,486
1587015264.96,486
1587015265.07,486
1587015265.17,486
1587015265.26,486
1587015265.38,485
1587015265.47,485
1587015265.57,486
1587015265.66,485
1587015265.77,485
1587015265.87,485
1587015265.97,486
1587015266.06,486
1587015266.17,485
1587015266.27,485
1587015266.37,485
1587015266.48,485
1587015266.57,486
1587015266.67,485
1587015266.76,486
1587015266.88,485
1587015266.97,486
1587015267.07,485
1587015267.16,485
1587015267.28,486
1587015267.37,486
1587015267.47,485
1587015267.58,486
1587015267.67,486
1587015267.77,485
1587015267.87,486
1587015267.98,485
1587015268.07,486
1587015268.17,486
1587015268.28,486
1587015268.38,485
1587015268.47,486
1587015268.57,485
1587015268.68,485
1587015268.78,486
1587015268.87,486
1587015268.97,486
1587015269.08,486
1587015269.18,485
1587015269.27,485
1587015269.39,486
1587015269.48,486
1587015269.58,485
1587015269.67,486
1587015269.78,485
1587015269.88,486
1587015269.98,486
1587015270.09,486
1587015270.18,486
1587015270.28,485
1587015270.38,486
1587015270.49,486
1587015270.58,486
1587015270.68,485
1587015270.77,485
1587015270.89,486
1587015270.98,485
1587015271.08,486
1587015271.19,485
1587015271.29,486
1587015271.38,485
1587015271.48,485
1587015271.59,485
1587015271.68,485
1587015271.78,485
1587015271.89,485
1587015271.99,486
1587015272.09,485
1587015272.18,486
1587015272.29,486
1587015272.39,486
1587015272.48,485
1587015272.58,485
1587015272.69,486
1587015272.79,485
1587015272.88,486
1587015273.0,486
1587015273.09,486
1587015273.19,486
1587015273.28,485
1587015273.39,485
1587015273.49,485
1587015273.59,485
1587015273.7,485
1587015273.79,485
1587015273.89,485
1587015273.99,485
1587015274.1,486
1587015274.19,486
1587015274.29,486
1587015274.39,486
1587015274.5,485
1587015274.59,485
1587015274.69,485
1587015274.8,485
1587015274.9,486
1587015274.99,485
1587015275.09,485
1587015275.2,486
1587015275.3,486
1587015275.39,486
1587015275.49,486
1587015275.6,485
1587015275.7,485
1587015275.79,485
1587015275.9,485
1587015276.0,486
1587015276.1,486
1587015276.19,485
1587015276.3,486
1587015276.4,485
1587015276.49,486
1587015276.59,485
1587015276.7,486
1587015276.8,486
1587015276.89,485
1587015277.01,486
1587015277.1,486
1587015277.2,486
1587015277.29,485
1587015277.41,485
1587015277.5,485
1587015277.6,486
1587015277.69,485
1587015277.8,486
1587015277.9,486
1587015278.0,486
1587015278.11,486
1587015278.2,485
1587015278.3,485
1587015278.4,485
1587015278.51,485
1587015278.6,485
1587015278.7,486
1587015278.8,486
1587015278.91,486
1587015279.0,485
1587015279.1,486
1587015279.21,485
1587015279.31,486
1587015279.4,485
1587015279.5,485
1587015279.61,485
1587015279.71,486
1587015279.8,485
1587015279.91,486
1587015280.01,485
1587015280.11,485
1587015280.2,485
1587015280.31,486
1587015280.41,486
1587015280.51,486
1587015280.62,486
1587015280.71,485
1587015280.81,485
1587015280.9,485
1587015281.02,485
1587015281.11,486
1587015281.21,485
1587015281.3,486
1587015281.42,485
1587015281.51,485
1587015281.61,485
1587015281.72,485
1587015281.81,485
1587015281.91,486
1587015282.01,486
1587015282.12,485
1587015282.21,486
1587015282.31,486
1587015282.41,486
1587015282.52,486
1587015282.61,486
1587015282.71,486
1587015282.82,485
1587015282.92,485
1587015283.01,486
1587015283.11,486
1587015283.22,486
1587015283.32,486
1587015283.41,486
1587015283.51,485
1587015283.62,485
1587015283.72,486
1587015283.81,485
1587015283.92,485
1587015284.02,486
1587015284.12,486
1587015284.21,485
1587015284.32,485
1587015284.42,485
1587015284.51,485
1587015284.63,485
1587015284.72,486
1587015284.82,486
1587015284.91,485
1587015285.03,486
1587015285.12,486
1587015285.22,485
1587015285.33,485
1587015285.43,486
1587015285.52,486
1587015285.62,486
1587015285.73,486
1587015285.82,485
1587015285.92,485
1587015286.02,486
1587015286.13,486
1587015286.22,485
1587015286.32,485
1587015286.43,485
1587015286.53,486
1587015286.62,485
1587015286.72,485
1587015286.83,486
1587015286.93,485
1587015287.02,485
1587015287.12,486
1587015287.23,486
1587015287.33,485
1587015287.42,485
1587015287.53,485
1587015287.63,486
1587015287.73,485
1587015287.82,485
1587015287.93,486
1587015288.03,486
1587015288.13,486
1587015288.22,486
1587015288.33,486
1587015288.43,485
1587015288.53,485
1587015288.64,486
1587015288.73,485
1587015288.83,485
1587015288.92,485
1587015289.04,485
1587015289.13,485
1587015289.23,485
1587015289.32,486
1587015289.44,485
1587015289.53,485
1587015289.63,485
1587015289.74,486
1587015289.84,486
1587015289.93,486
1587015290.03,485
1587015290.14,485
1587015290.23,486
1587015290.33,486
1587015290.43,486
1587015290.54,485
1587015290.63,486
1587015290.73,486
1587015290.84,486
1587015290.94,486
1587015291.03,485
1587015291.13,485
1587015291.24,486
1587015291.34,485
1587015291.43,486
1587015291.54,485
1587015291.64,486
1587015291.74,485
1587015291.83,486
1587015291.95,485
1587015292.04,485
1587015292.14,485
1587015292.23,486
1587015292.34,486
1587015292.44,485
1587015292.54,486
1587015292.65,485
1587015292.74,486
1587015292.84,486
1587015292.94,485
1587015293.05,485
1587015293.14,486
1587015293.24,485
1587015293.35,486
1587015293.45,486
1587015293.54,485
1587015293.64,485
1587015293.75,485
1587015293.85,486
1587015293.94,485
1587015294.04,485
1587015294.15,485
1587015294.25,485
1587015294.34,485
1587015294.45,486
1587015294.55,485
1587015294.64,485
1587015294.74,485
1587015294.85,486
1587015294.95,486
1587015295.04,485
1587015295.14,486
1587015295.25,485
1587015295.35,486
1587015295.44,485
1587015295.55,485
1587015295.65,485
1587015295.75,485
1587015295.84,486
1587015295.95,486
1587015296.05,485
1587015296.15,485
1587015296.26,485
1587015296.35,485
1587015296.45,485
1587015296.55,486
1587015296.66,486
1587015296.75,485
1587015296.85,486
1587015296.95,485
1587015297.06,486
1587015297.15,486
1587015297.25,486
1587015297.36,486
1587015297.46,485
1587015297.55,485
1587015297.65,485
1587015297.76,485
1587015297.86,485
1587015297.95,485
1587015298.06,486
1587015298.16,485
1587015298.25,486
1587015298.35,486
1587015298.46,486
1587015298.56,486
1587015298.65,486
1587015298.75,485
1587015298.86,486
1587015298.96,486
1587015299.05,485
1587015299.16,485
1587015299.26,485
1587015299.36,485
1587015299.45,485
1587015299.56,486
1587015299.66,485
1587015299.76,485
1587015299.85,485
1587015299.96,486
1587015300.06,485
1587015300.16,486
1587015300.27,486
1587015300.36,485
1587015300.46,485
1587015300.56,485
1587015300.67,486
1587015300.76,485
1587015300.86,485
1587015300.97,485
1587015301.07,486
1587015301.16,486
1587015301.26,486
1587015301.37,485
1587015301.47,486
1587015301.56,486
1587015301.66,486
1587015301.77,486
1587015301.87,485
1587015301.96,486
1587015302.07,486
1587015302.17,485
1587015302.26,485
1587015302.36,485
1587015302.47,486
1587015302.57,486
1587015302.66,485
1587015302.78,485
1587015302.87,485
1587015302.97,486
1587015303.06,486
1587015303.18,486
1587015303.27,486
1587015303.37,486
1587015303.46,485
1587015303.58,485
1587015303.67,486
1587015303.77,485
1587015303.88,485
1587015303.97,486
1587015304.07,485
1587015304.17,486
1587015304.28,485
1587015304.37,485
1587015304.47,486
1587015304.57,485
1587015304.68,486
1587015304.77,485
1587015304.87,486
1587015304.98,486
1587015305.08,486
1587015305.17,486
1587015305.27,485
1587015305.38,485
1587015305.48,486
1587015305.57,486
1587015305.67,485
1587015305.78,485
1587015305.88,486
1587015305.97,486
1587015306.08,486
1587015306.18,486
1587015306.27,485
1587015306.37,486
1587015306.48,486
1587015306.58,486
1587015306.67,486
1587015306.79,485
1587015306.88,486
1587015306.98,486
1587015307.07,486
1587015307.18,486
1587015307.28,485
1587015307.38,486
1587015307.49,485
1587015307.59,485
1587015307.68,485
1587015307.78,485
1587015307.89,485
1587015307.98,486
1587015308.08,485
1587015308.18,486
1587015308.29,485
1587015308.38,485
1587015308.48,485
1587015308.59,485
1587015308.69,486
1587015308.78,485
1587015308.88,485
1587015308.99,486
1587015309.09,485
1587015309.18,485
1587015309.28,485
1587015309.39,486
1587015309.49,486
1587015309.58,485
1587015309.69,485
1587015309.79,486
1587015309.88,486
1587015309.98,485
1587015310.09,486
1587015310.19,485
1587015310.28,485
1587015310.38,485
1587015310.49,486
1587015310.59,486
1587015310.69,485
1587015310.8,485
1587015310.89,486
1587015310.99,485
1587015311.08,485
1587015311.2,486
1587015311.29,485
1587015311.39,485
1587015311.5,486
1587015311.6,486
1587015311.69,485
1587015311.79,485
1587015311.9,485
1587015311.99,485
1587015312.09,485
1587015312.19,485
1587015312.3,485
1587015312.39,485
1587015312.49,486
1587015312.6,485
1587015312.7,486
1587015312.79,486
1587015312.89,486
1587015313.0,485
1587015313.1,486
1587015313.19,486
1587015313.3,486
1587015313.4,486
1587015313.5,485
1587015313.59,485
1587015313.7,486
1587015313.8,486
1587015313.9,485
1587015313.99,486
1587015314.1,486
1587015314.2,485
1587015314.29,486
1587015314.41,485
1587015314.5,485
1587015314.6,485
1587015314.69,486
1587015314.81,485
1587015314.9,486
1587015315.0,486
1587015315.09,486
1587015315.21,485
1587015315.3,486
1587015315.4,485
1587015315.51,485
1587015315.61,485
1587015315.7,485
1587015315.8,486
1587015315.91,486
1587015316.0,485
1587015316.1,485
1587015316.2,486
1587015316.31,486
1587015316.4,485
1587015316.5,486
1587015316.61,486
1587015316.71,486
1587015316.8,485
1587015316.9,485
1587015317.01,485
1587015317.11,485
1587015317.2,486
1587015317.31,486
1587015317.41,485
1587015317.51,485
1587015317.6,486
1587015317.71,485
1587015317.81,486
1587015317.91,486
1587015318.02,485
1587015318.11,486
1587015318.21,485
1587015318.3,486
1587015318.42,485
1587015318.51,486
1587015318.61,485
1587015318.7,485
1587015318.82,486
1587015318.91,486
1587015319.01,485
1587015319.12,486
1587015319.22,486
1587015319.31,486
1587015319.41,485
1587015319.52,485
1587015319.61,485
1587015319.71,486
1587015319.81,486
1587015319.92,485
1587015320.01,486
1587015320.11,485
1587015320.22,485
1587015320.32,486
1587015320.41,485
1587015320.51,485
1587015320.62,485
1587015320.72,485
1587015320.81,485
1587015320.92,485
1587015321.02,485
1587015321.12,486
1587015321.21,486
1587015321.32,485
1587015321.42,485
1587015321.52,486
1587015321.61,486
1587015321.72,485
1587015321.82,485
1587015321.91,485
1587015322.03,486
1587015322.12,486
1587015322.22,486
1587015322.32,485
1587015322.43,486
1587015322.52,486
1587015322.62,486
1587015322.73,485
1587015322.83,486
1587015322.92,486
1587015323.02,485
1587015323.13,485
1587015323.23,486
1587015323.32,485
1587015323.42,485
1587015323.53,485
1587015323.62,486
1587015323.72,485
1587015323.83,486
1587015323.93,485
1587015324.02,486
1587015324.12,485
1587015324.23,485
1587015324.33,485
1587015324.42,486
1587015324.52,486
1587015324.63,486
1587015324.73,485
1587015324.82,486
1587015324.93,486
1587015325.03,485
1587015325.13,486
1587015325.22,486
1587015325.33,485
1587015325.43,485
1587015325.53,486
1587015325.64,485
1587015325.73,485
1587015325.83,485
1587015325.92,485
1587015326.04,485
1587015326.13,485
1587015326.23,486
1587015326.32,485
1587015326.44,486
1587015326.53,485
1587015326.63,486
1587015326.74,485
1587015326.84,486
1587015326.93,486
1587015327.03,486
1587015327.14,486
1587015327.23,485
1587015327.33,485
1587015327.43,486
1587015327.54,485
1587015327.63,485
1587015327.73,485
1587015327.84,485
1587015327.94,485
1587015328.03,486
1587015328.13,486
1587015328.24,486
1587015328.34,486
1587015328.43,486
1587015328.54,485
1587015328.64,486
1587015328.74,485
1587015328.83,486
1587015328.94,486
1587015329.04,486
1587015329.14,486
1587015329.23,485
1587015329.34,486
1587015329.44,486
1587015329.54,486
1587015329.65,485
1587015329.74,485
1587015329.84,485
1587015329.93,485
1587015330.05,485
1587015330.14,486
1587015330.24,486
1587015330.34,485
1587015330.45,486
1587015330.54,486
1587015330.64,485
1587015330.75,485
1587015330.85,486
1587015330.94,485
1587015331.04,485
1587015331.15,485
1587015331.25,486
1587015331.34,486
1587015331.45,486
1587015331.55,486
1587015331.64,485
1587015331.74,486
1587015331.85,485
1587015331.95,485
1587015332.04,485
1587015332.14,485
1587015332.25,485
1587015332.35,486
1587015332.44,485
1587015332.56,485
1587015332.65,485
1587015332.75,486
1587015332.84,485
1587015332.95,486
1587015333.05,485
1587015333.15,485
1587015333.26,485
1587015333.35,486
1587015333.45,485
1587015333.55,486
1587015333.66,485
1587015333.75,486
1587015333.85,485
1587015333.95,485
1587015334.06,485
1587015334.15,486
1587015334.25,486
1587015334.36,486
1587015334.46,486
1587015334.55,485
1587015334.65,486
1587015334.76,486
1587015334.86,486
1587015334.95,486
1587015335.05,486
1587015335.16,486
1587015335.26,486
1587015335.35,486
1587015335.46,485
1587015335.56,485
1587015335.66,485
1587015335.75,486
1587015335.86,486
1587015335.96,486
1587015336.05,485
1587015336.15,486
1587015336.26,486
1587015336.36,485
1587015336.45,485
1587015336.57,485
1587015336.66,485
1587015336.76,486
1587015336.85,486
1587015336.96,485
1587015337.06,486
1587015337.16,485
1587015337.27,486
1587015337.36,486
1587015337.46,485
1587015337.56,485
1587015337.67,485
1587015337.76,485
1587015337.86,486
1587015337.96,485
1587015338.07,485
1587015338.16,486
1587015338.26,485
1587015338.37,485
1587015338.47,485
1587015338.56,486
1587015338.66,485
1587015338.77,486
1587015338.87,485
1587015338.96,485
1587015339.07,485
1587015339.17,486
1587015339.27,485
1587015339.36,486
1587015339.47,486
1587015339.57,485
1587015339.67,486
1587015339.76,486
1587015339.87,485
1587015339.97,485
1587015340.06,485
1587015340.18,485
1587015340.27,486
1587015340.37,486
1587015340.46,486
1587015340.58,486
1587015340.67,485
1587015340.77,486
1587015340.86,485
1587015340.98,486
1587015341.07,485
1587015341.17,485
1587015341.28,485
1587015341.37,486
1587015341.47,486
