1582241228.97,$M4.1 9031 507 323 -22155 -27315 0 0 *6E
1582241230.09,$M4.1 9032 505 323 -22155 -27315 0 0 *6F
1582241231.17,$M4.1 9033 507 329 -22155 -27315 0 0 *66
1582241232.24,$M4.1 9034 507 329 -22155 -27315 0 0 *61
1582241233.34,$M4.1 9035 507 323 -22155 -27315 0 0 *6A
1582241234.46,$M4.1 9036 507 315 -22155 -27315 0 0 *6C
1582241235.53,$M4.1 9037 507 325 -22155 -27315 0 0 *6E
1582241236.63,$M4.1 9038 507 337 -22155 -27315 0 0 *62
1582241237.73,$M4.1 9039 507 333 -22155 -27315 0 0 *67
1582241238.8,$M4.1 9040 507 325 -22155 -27315 0 0 *6E
1582241239.9,$M4.1 9041 507 323 -22155 -27315 0 0 *69
1582241241.04,$M4.1 9042 509 319 -22155 -27315 0 0 *6D
1582241242.15,$M4.1 9043 509 319 -22155 -27315 0 0 *6C
1582241243.27,$M4.1 9044 509 319 -22155 -27315 0 0 *6B
1582241244.4,$M4.1 9045 509 311 -22155 -27315 0 0 *62
1582241245.52,$M4.1 9046 509 311 -22155 -27315 0 0 *61
1582241246.62,$M4.1 9047 507 311 -22155 -27315 0 0 *6E
1582241247.76,$M4.1 9048 509 323 -22155 -27315 0 0 *6E
1582241248.87,$M4.1 9049 507 315 -22155 -27315 0 0 *64
1582241249.97,$M4.1 9050 507 315 -22155 -27315 0 0 *6C
1582241251.11,$M4.1 9051 509 315 -22155 -27315 0 0 *63
1582241252.24,$M4.1 9052 509 307 -22155 -27315 0 0 *63
1582241253.37,$M4.1 9053 509 311 -22155 -27315 0 0 *65
1582241254.51,$M4.1 9054 509 311 -22155 -27315 0 0 *62
1582241255.64,$M4.1 9055 509 315 -22155 -27315 0 0 *67
1582241256.77,$M4.1 9056 509 315 -22155 -27315 0 0 *64
1582241257.88,$M4.1 9057 511 311 -22155 -27315 0 0 *68
1582241259.01,$M4.1 9058 509 307 -22155 -27315 0 0 *69
1582241260.14,$M4.1 9059 509 307 -22155 -27315 0 0 *68
1582241261.24,$M4.1 9060 511 315 -22155 -27315 0 0 *68
1582241262.34,$M4.1 9061 511 311 -22155 -27315 0 0 *6D
1582241263.48,$M4.1 9062 509 307 -22155 -27315 0 0 *60
1582241264.61,$M4.1 9063 509 307 -22155 -27315 0 0 *61
1582241265.74,$M4.1 9064 509 315 -22155 -27315 0 0 *65
1582241266.86,$M4.1 9065 509 319 -22155 -27315 0 0 *68
1582241267.99,$M4.1 9066 509 323 -22155 -27315 0 0 *62
1582241269.1,$M4.1 9067 511 345 -22155 -27315 0 0 *6A
1582241270.23,$M4.1 9068 509 337 -22155 -27315 0 0 *69
1582241271.3,$M4.1 9069 511 325 -22155 -27315 0 0 *62
1582241272.41,$M4.1 9070 513 333 -22155 -27315 0 0 *6F
1582241273.52,$M4.1 9071 509 325 -22155 -27315 0 0 *62
1582241274.6,$M4.1 9072 511 329 -22155 -27315 0 0 *64
1582241275.73,$M4.1 9073 509 323 -22155 -27315 0 0 *66
1582241276.8,$M4.1 9074 511 325 -22155 -27315 0 0 *6E
1582241277.89,$M4.1 9075 515 325 -22155 -27315 0 0 *6B
1582241278.99,$M4.1 9076 513 329 -22155 -27315 0 0 *62
1582241280.07,$M4.1 9077 513 329 -22155 -27315 0 0 *63
1582241281.16,$M4.1 9078 511 325 -22155 -27315 0 0 *62
1582241282.23,$M4.1 9079 511 325 -22155 -27315 0 0 *63
1582241283.33,$M4.1 9080 513 329 -22155 -27315 0 0 *6B
1582241284.43,$M4.1 9081 513 325 -22155 -27315 0 0 *66
1582241285.53,$M4.1 9082 513 329 -22155 -27315 0 0 *69
1582241286.65,$M4.1 9083 513 333 -22155 -27315 0 0 *63
1582241287.77,$M4.1 9084 513 333 -22155 -27315 0 0 *64
1582241288.89,$M4.1 9085 513 337 -22155 -27315 0 0 *61
1582241290.02,$M4.1 9086 513 333 -22155 -27315 0 0 *66
1582241291.14,$M4.1 9087 513 333 -22155 -27315 0 0 *67
1582241292.24,$M4.1 9088 515 333 -22155 -27315 0 0 *6E
1582241293.35,$M4.1 9089 513 333 -22155 -27315 0 0 *69
1582241294.46,$M4.1 9090 513 329 -22155 -27315 0 0 *6A
1582241295.57,$M4.1 9091 513 333 -22155 -27315 0 0 *60
1582241296.69,$M4.1 9092 513 337 -22155 -27315 0 0 *67
1582241297.79,$M4.1 9093 515 337 -22155 -27315 0 0 *60
1582241298.89,$M4.1 9094 517 329 -22155 -27315 0 0 *6A
1582241299.96,$M4.1 9095 515 325 -22155 -27315 0 0 *65
1582241301.05,$M4.1 9096 515 329 -22155 -27315 0 0 *6A
1582241302.12,$M4.1 9097 515 329 -22155 -27315 0 0 *6B
1582241303.22,$M4.1 9098 515 333 -22155 -27315 0 0 *6F
1582241304.32,$M4.1 9099 517 329 -22155 -27315 0 0 *67
1582241305.39,$M4.1 9100 515 329 -22155 -27315 0 0 *64
1582241306.49,$M4.1 9101 515 333 -22155 -27315 0 0 *6E
1582241307.61,$M4.1 9102 517 333 -22155 -27315 0 0 *6F
1582241308.73,$M4.1 9103 517 337 -22155 -27315 0 0 *6A
1582241309.84,$M4.1 9104 517 333 -22155 -27315 0 0 *69
1582241310.94,$M4.1 9105 515 333 -22155 -27315 0 0 *6A
1582241312.01,$M4.1 9106 515 329 -22155 -27315 0 0 *62
1582241313.15,$M4.1 9107 517 333 -22155 -27315 0 0 *6A
1582241314.26,$M4.1 9108 517 333 -22155 -27315 0 0 *65
1582241315.38,$M4.1 9109 517 337 -22155 -27315 0 0 *60
1582241316.48,$M4.1 9110 519 333 -22155 -27315 0 0 *62
1582241317.6,$M4.1 9111 517 333 -22155 -27315 0 0 *6D
1582241318.7,$M4.1 9112 519 333 -22155 -27315 0 0 *60
1582241319.79,$M4.1 9113 519 333 -22155 -27315 0 0 *61
1582241320.87,$M4.1 9114 519 329 -22155 -27315 0 0 *6D
1582241321.99,$M4.1 9115 517 337 -22155 -27315 0 0 *6D
1582241323.09,$M4.1 9116 519 333 -22155 -27315 0 0 *64
1582241324.21,$M4.1 9117 517 333 -22155 -27315 0 0 *6B
1582241325.31,$M4.1 9118 519 337 -22155 -27315 0 0 *6E
1582241326.42,$M4.1 9119 517 333 -22155 -27315 0 0 *65
1582241327.49,$M4.1 9120 519 329 -22155 -27315 0 0 *6A
1582241328.61,$M4.1 9121 517 337 -22155 -27315 0 0 *6A
1582241329.71,$M4.1 9122 519 333 -22155 -27315 0 0 *63
1582241330.81,$M4.1 9123 519 333 -22155 -27315 0 0 *62
1582241331.9,$M4.1 9124 523 341 -22155 -27315 0 0 *69
1582241333.0,$M4.1 9125 519 333 -22155 -27315 0 0 *64
1582241334.1,$M4.1 9126 523 337 -22155 -27315 0 0 *6A
1582241335.19,$M4.1 9127 523 337 -22155 -27315 0 0 *6B
1582241336.29,$M4.1 9128 519 333 -22155 -27315 0 0 *69
1582241337.37,$M4.1 9129 523 337 -22155 -27315 0 0 *65
1582241338.46,$M4.1 9130 519 329 -22155 -27315 0 0 *6B
1582241339.54,$M4.1 9131 523 337 -22155 -27315 0 0 *6C
1582241340.65,$M4.1 9132 523 341 -22155 -27315 0 0 *6E
1582241341.75,$M4.1 9133 523 337 -22155 -27315 0 0 *6E
1582241342.83,$M4.1 9134 523 337 -22155 -27315 0 0 *69
1582241343.93,$M4.1 9135 523 341 -22155 -27315 0 0 *69
1582241345.03,$M4.1 9136 523 337 -22155 -27315 0 0 *6B
1582241346.12,$M4.1 9137 523 333 -22155 -27315 0 0 *6E
1582241347.22,$M4.1 9138 525 333 -22155 -27315 0 0 *67
1582241348.31,$M4.1 9139 523 333 -22155 -27315 0 0 *60
1582241349.41,$M4.1 9140 525 345 -22155 -27315 0 0 *69
1582241350.51,$M4.1 9141 523 337 -22155 -27315 0 0 *6B
1582241351.61,$M4.1 9142 525 341 -22155 -27315 0 0 *6F
1582241352.71,$M4.1 9143 523 341 -22155 -27315 0 0 *68
1582241353.81,$M4.1 9144 525 341 -22155 -27315 0 0 *69
1582241354.9,$M4.1 9145 523 337 -22155 -27315 0 0 *6F
1582241356.03,$M4.1 9146 527 341 -22155 -27315 0 0 *69
1582241357.13,$M4.1 9147 525 341 -22155 -27315 0 0 *6A
1582241358.23,$M4.1 9148 525 341 -22155 -27315 0 0 *65
1582241359.34,$M4.1 9149 525 337 -22155 -27315 0 0 *65
1582241360.47,$M4.1 9150 527 333 -22155 -27315 0 0 *6B
1582241361.57,$M4.1 9151 525 333 -22155 -27315 0 0 *68
1582241362.65,$M4.1 9152 525 333 -22155 -27315 0 0 *6B
1582241363.79,$M4.1 9153 527 333 -22155 -27315 0 0 *68
1582241364.89,$M4.1 9154 527 329 -22155 -27315 0 0 *64
1582241365.99,$M4.1 9155 527 325 -22155 -27315 0 0 *69
1582241367.07,$M4.1 9156 525 325 -22155 -27315 0 0 *68
1582241368.18,$M4.1 9157 527 325 -22155 -27315 0 0 *6B
1582241369.28,$M4.1 9158 527 329 -22155 -27315 0 0 *68
1582241370.38,$M4.1 9159 529 337 -22155 -27315 0 0 *68
1582241371.5,$M4.1 9160 527 333 -22155 -27315 0 0 *68
1582241372.6,$M4.1 9161 525 333 -22155 -27315 0 0 *6B
1582241373.7,$M4.1 9162 529 341 -22155 -27315 0 0 *61
1582241374.82,$M4.1 9163 527 337 -22155 -27315 0 0 *6F
1582241375.92,$M4.1 9164 529 337 -22155 -27315 0 0 *66
1582241377.05,$M4.1 9165 527 337 -22155 -27315 0 0 *69
1582241378.14,$M4.1 9166 529 349 -22155 -27315 0 0 *6D
1582241379.27,$M4.1 9167 527 337 -22155 -27315 0 0 *6B
1582241380.39,$M4.1 9168 527 333 -22155 -27315 0 0 *60
1582241381.52,$M4.1 9169 527 333 -22155 -27315 0 0 *61
1582241382.64,$M4.1 9170 527 337 -22155 -27315 0 0 *6D
1582241383.71,$M4.1 9171 529 329 -22155 -27315 0 0 *6D
1582241384.81,$M4.1 9172 529 333 -22155 -27315 0 0 *65
1582241385.91,$M4.1 9173 529 341 -22155 -27315 0 0 *61
1582241387.01,$M4.1 9174 529 337 -22155 -27315 0 0 *67
1582241388.11,$M4.1 9175 527 329 -22155 -27315 0 0 *67
1582241389.2,$M4.1 9176 529 341 -22155 -27315 0 0 *64
1582241390.33,$M4.1 9177 531 337 -22155 -27315 0 0 *6D
1582241391.42,$M4.1 9178 529 333 -22155 -27315 0 0 *6F
1582241392.52,$M4.1 9179 529 333 -22155 -27315 0 0 *6E
1582241393.63,$M4.1 9180 527 333 -22155 -27315 0 0 *66
1582241394.77,$M4.1 9181 527 337 -22155 -27315 0 0 *63
1582241395.87,$M4.1 9182 529 337 -22155 -27315 0 0 *6E
1582241396.95,$M4.1 9183 529 333 -22155 -27315 0 0 *6B
1582241398.07,$M4.1 9184 531 337 -22155 -27315 0 0 *61
1582241399.2,$M4.1 9185 531 345 -22155 -27315 0 0 *65
1582241400.32,$M4.1 9186 531 345 -22155 -27315 0 0 *66
1582241401.42,$M4.1 9187 529 337 -22155 -27315 0 0 *6B
1582241402.51,$M4.1 9188 529 337 -22155 -27315 0 0 *64
1582241403.64,$M4.1 9189 531 341 -22155 -27315 0 0 *6D
1582241404.76,$M4.1 9190 531 345 -22155 -27315 0 0 *61
1582241405.89,$M4.1 9191 531 353 -22155 -27315 0 0 *67
1582241407.01,$M4.1 9192 531 349 -22155 -27315 0 0 *6F
1582241408.09,$M4.1 9193 533 345 -22155 -27315 0 0 *60
1582241409.23,$M4.1 9194 531 341 -22155 -27315 0 0 *61
1582241410.31,$M4.1 9195 533 349 -22155 -27315 0 0 *6A
1582241411.45,$M4.1 9196 531 345 -22155 -27315 0 0 *67
1582241412.56,$M4.1 9197 531 345 -22155 -27315 0 0 *66
1582241413.68,$M4.1 9198 531 349 -22155 -27315 0 0 *65
1582241414.81,$M4.1 9199 531 345 -22155 -27315 0 0 *68
1582241415.9,$M4.1 9200 533 345 -22155 -27315 0 0 *69
1582241417.0,$M4.1 9201 533 337 -22155 -27315 0 0 *6D
1582241418.12,$M4.1 9202 531 341 -22155 -27315 0 0 *6D
1582241419.25,$M4.1 9203 531 341 -22155 -27315 0 0 *6C
1582241420.34,$M4.1 9204 533 337 -22155 -27315 0 0 *68
1582241421.44,$M4.1 9205 533 341 -22155 -27315 0 0 *68
1582241422.54,$M4.1 9206 533 337 -22155 -27315 0 0 *6A
1582241423.64,$M4.1 9207 533 341 -22155 -27315 0 0 *6A
1582241424.72,$M4.1 9208 533 341 -22155 -27315 0 0 *65
1582241425.81,$M4.1 9209 533 329 -22155 -27315 0 0 *6A
1582241426.93,$M4.1 9210 535 333 -22155 -27315 0 0 *6F
1582241428.0,$M4.1 9211 533 329 -22155 -27315 0 0 *63
1582241429.13,$M4.1 9212 531 341 -22155 -27315 0 0 *6C
1582241430.23,$M4.1 9213 533 341 -22155 -27315 0 0 *6F
1582241431.33,$M4.1 9214 533 341 -22155 -27315 0 0 *68
1582241432.42,$M4.1 9215 533 337 -22155 -27315 0 0 *68
1582241433.52,$M4.1 9216 533 337 -22155 -27315 0 0 *6B
1582241434.6,$M4.1 9217 533 333 -22155 -27315 0 0 *6E
1582241435.71,$M4.1 9218 533 333 -22155 -27315 0 0 *61
1582241436.79,$M4.1 9219 533 333 -22155 -27315 0 0 *60
1582241437.89,$M4.1 9220 533 333 -22155 -27315 0 0 *6A
1582241438.98,$M4.1 9221 533 333 -22155 -27315 0 0 *6B
1582241440.08,$M4.1 9222 533 337 -22155 -27315 0 0 *6C
1582241441.17,$M4.1 9223 533 333 -22155 -27315 0 0 *69
1582241442.28,$M4.1 9224 539 345 -22155 -27315 0 0 *65
1582241443.41,$M4.1 9225 535 345 -22155 -27315 0 0 *68
1582241444.55,$M4.1 9226 535 341 -22155 -27315 0 0 *6F
1582241445.63,$M4.1 9227 533 333 -22155 -27315 0 0 *6D
1582241446.77,$M4.1 9228 535 337 -22155 -27315 0 0 *60
1582241447.88,$M4.1 9229 535 337 -22155 -27315 0 0 *61
1582241449.02,$M4.1 9230 535 341 -22155 -27315 0 0 *68
1582241450.15,$M4.1 9231 535 341 -22155 -27315 0 0 *69
1582241451.27,$M4.1 9232 539 341 -22155 -27315 0 0 *66
1582241452.4,$M4.1 9233 539 341 -22155 -27315 0 0 *67
1582241453.52,$M4.1 9234 535 337 -22155 -27315 0 0 *6D
1582241454.65,$M4.1 9235 535 337 -22155 -27315 0 0 *6C
1582241455.77,$M4.1 9236 535 333 -22155 -27315 0 0 *6B
1582241456.89,$M4.1 9237 539 337 -22155 -27315 0 0 *62
1582241458.02,$M4.1 9238 535 333 -22155 -27315 0 0 *65
1582241459.14,$M4.1 9239 535 341 -22155 -27315 0 0 *61
1582241460.27,$M4.1 9240 539 337 -22155 -27315 0 0 *62
1582241461.39,$M4.1 9241 539 333 -22155 -27315 0 0 *67
1582241462.5,$M4.1 9242 539 337 -22155 -27315 0 0 *60
1582241463.62,$M4.1 9243 539 337 -22155 -27315 0 0 *61
1582241464.74,$M4.1 9244 535 333 -22155 -27315 0 0 *6E
1582241465.84,$M4.1 9245 535 329 -22155 -27315 0 0 *64
1582241466.97,$M4.1 9246 535 333 -22155 -27315 0 0 *6C
1582241468.09,$M4.1 9247 539 337 -22155 -27315 0 0 *65
1582241469.21,$M4.1 9248 539 349 -22155 -27315 0 0 *63
1582241470.33,$M4.1 9249 535 349 -22155 -27315 0 0 *6E
1582241471.44,$M4.1 9250 539 353 -22155 -27315 0 0 *61
1582241472.54,$M4.1 9251 539 359 -22155 -27315 0 0 *6A
1582241473.63,$M4.1 9252 539 355 -22155 -27315 0 0 *65
1582241474.75,$M4.1 9253 535 353 -22155 -27315 0 0 *6E
1582241475.85,$M4.1 9254 539 359 -22155 -27315 0 0 *6F
1582241476.93,$M4.1 9255 539 359 -22155 -27315 0 0 *6E
1582241478.05,$M4.1 9256 539 349 -22155 -27315 0 0 *6C
1582241479.17,$M4.1 9257 539 345 -22155 -27315 0 0 *61
1582241480.28,$M4.1 9258 539 353 -22155 -27315 0 0 *69
1582241481.39,$M4.1 9259 539 363 -22155 -27315 0 0 *6B
1582241482.47,$M4.1 9260 539 355 -22155 -27315 0 0 *64
1582241483.54,$M4.1 9261 541 359 -22155 -27315 0 0 *66
1582241484.61,$M4.1 9262 541 355 -22155 -27315 0 0 *69
1582241485.69,$M4.1 9263 543 355 -22155 -27315 0 0 *6A
1582241486.76,$M4.1 9264 541 359 -22155 -27315 0 0 *63
1582241487.83,$M4.1 9265 541 363 -22155 -27315 0 0 *6B
1582241488.95,$M4.1 9266 543 367 -22155 -27315 0 0 *6E
1582241490.08,$M4.1 9267 543 367 -22155 -27315 0 0 *6F
1582241491.15,$M4.1 9268 541 363 -22155 -27315 0 0 *66
1582241492.27,$M4.1 9269 543 367 -22155 -27315 0 0 *61
1582241493.34,$M4.1 9270 541 363 -22155 -27315 0 0 *6F
1582241494.44,$M4.1 9271 543 359 -22155 -27315 0 0 *65
1582241495.53,$M4.1 9272 543 359 -22155 -27315 0 0 *66
1582241496.63,$M4.1 9273 543 355 -22155 -27315 0 0 *6B
1582241497.71,$M4.1 9274 543 359 -22155 -27315 0 0 *60
1582241498.81,$M4.1 9275 543 363 -22155 -27315 0 0 *68
1582241499.9,$M4.1 9276 543 359 -22155 -27315 0 0 *62
1582241500.97,$M4.1 9277 545 359 -22155 -27315 0 0 *65
1582241502.04,$M4.1 9278 545 363 -22155 -27315 0 0 *63
1582241503.14,$M4.1 9279 545 367 -22155 -27315 0 0 *66
1582241504.23,$M4.1 9280 545 367 -22155 -27315 0 0 *60
1582241505.36,$M4.1 9281 547 367 -22155 -27315 0 0 *63
1582241506.46,$M4.1 9282 545 367 -22155 -27315 0 0 *62
1582241507.58,$M4.1 9283 547 375 -22155 -27315 0 0 *62
1582241508.65,$M4.1 9284 545 363 -22155 -27315 0 0 *60
1582241509.78,$M4.1 9285 547 367 -22155 -27315 0 0 *67
1582241510.83,$M4.1 9286 545 355 -22155 -27315 0 0 *67
1582241511.9,$M4.1 9287 545 359 -22155 -27315 0 0 *6A
1582241513.0,$M4.1 9288 547 363 -22155 -27315 0 0 *6E
1582241514.09,$M4.1 9289 547 363 -22155 -27315 0 0 *6F
1582241515.19,$M4.1 9290 549 367 -22155 -27315 0 0 *6D
1582241516.28,$M4.1 9291 547 355 -22155 -27315 0 0 *63
1582241517.39,$M4.1 9292 547 353 -22155 -27315 0 0 *66
1582241518.46,$M4.1 9293 549 359 -22155 -27315 0 0 *63
1582241519.55,$M4.1 9294 547 359 -22155 -27315 0 0 *6A
1582241520.65,$M4.1 9295 547 363 -22155 -27315 0 0 *62
1582241521.73,$M4.1 9296 547 363 -22155 -27315 0 0 *61
1582241522.84,$M4.1 9297 547 359 -22155 -27315 0 0 *69
1582241523.9,$M4.1 9298 549 359 -22155 -27315 0 0 *68
1582241524.96,$M4.1 9299 549 355 -22155 -27315 0 0 *65
1582241526.03,$M4.1 9300 549 363 -22155 -27315 0 0 *61
1582241527.11,$M4.1 9301 549 367 -22155 -27315 0 0 *64
1582241528.18,$M4.1 9302 549 363 -22155 -27315 0 0 *63
1582241529.27,$M4.1 9303 549 367 -22155 -27315 0 0 *66
1582241530.4,$M4.1 9304 551 367 -22155 -27315 0 0 *68
1582241531.53,$M4.1 9305 551 367 -22155 -27315 0 0 *69
1582241532.62,$M4.1 9306 549 371 -22155 -27315 0 0 *64
1582241533.74,$M4.1 9307 551 379 -22155 -27315 0 0 *64
1582241534.87,$M4.1 9308 551 375 -22155 -27315 0 0 *67
1582241535.99,$M4.1 9309 551 371 -22155 -27315 0 0 *62
1582241537.09,$M4.1 9310 549 367 -22155 -27315 0 0 *64
1582241538.17,$M4.1 9311 551 363 -22155 -27315 0 0 *68
1582241539.27,$M4.1 9312 551 359 -22155 -27315 0 0 *62
1582241540.39,$M4.1 9313 555 367 -22155 -27315 0 0 *6A
1582241541.45,$M4.1 9314 549 363 -22155 -27315 0 0 *64
1582241542.55,$M4.1 9315 551 359 -22155 -27315 0 0 *65
1582241543.63,$M4.1 9316 555 363 -22155 -27315 0 0 *6B
1582241544.75,$M4.1 9317 555 367 -22155 -27315 0 0 *6E
1582241545.87,$M4.1 9318 555 371 -22155 -27315 0 0 *66
1582241546.95,$M4.1 9319 555 363 -22155 -27315 0 0 *64
1582241548.04,$M4.1 9320 555 363 -22155 -27315 0 0 *6E
1582241549.15,$M4.1 9321 555 371 -22155 -27315 0 0 *6C
1582241550.29,$M4.1 9322 555 367 -22155 -27315 0 0 *68
1582241551.4,$M4.1 9323 557 375 -22155 -27315 0 0 *68
1582241552.52,$M4.1 9324 555 371 -22155 -27315 0 0 *69
1582241553.64,$M4.1 9325 557 379 -22155 -27315 0 0 *62
1582241554.76,$M4.1 9326 555 371 -22155 -27315 0 0 *6B
1582241555.87,$M4.1 9327 555 375 -22155 -27315 0 0 *6E
1582241556.99,$M4.1 9328 557 379 -22155 -27315 0 0 *6F
1582241558.12,$M4.1 9329 557 379 -22155 -27315 0 0 *6E
1582241559.24,$M4.1 9330 557 375 -22155 -27315 0 0 *6A
1582241560.37,$M4.1 9331 557 375 -22155 -27315 0 0 *6B
1582241561.49,$M4.1 9332 555 367 -22155 -27315 0 0 *69
1582241562.61,$M4.1 9333 557 367 -22155 -27315 0 0 *6A
1582241563.74,$M4.1 9334 557 371 -22155 -27315 0 0 *6A
1582241564.83,$M4.1 9335 555 363 -22155 -27315 0 0 *6A
1582241565.95,$M4.1 9336 557 379 -22155 -27315 0 0 *60
1582241567.08,$M4.1 9337 557 375 -22155 -27315 0 0 *6D
1582241568.16,$M4.1 9338 559 371 -22155 -27315 0 0 *68
1582241569.3,$M4.1 9339 557 371 -22155 -27315 0 0 *67
1582241570.41,$M4.1 9340 557 371 -22155 -27315 0 0 *69
1582241571.51,$M4.1 9341 559 375 -22155 -27315 0 0 *62
1582241572.63,$M4.1 9342 557 371 -22155 -27315 0 0 *6B
1582241573.73,$M4.1 9343 559 371 -22155 -27315 0 0 *64
1582241574.84,$M4.1 9344 559 371 -22155 -27315 0 0 *63
1582241575.94,$M4.1 9345 559 367 -22155 -27315 0 0 *65
1582241577.02,$M4.1 9346 559 371 -22155 -27315 0 0 *61
1582241578.12,$M4.1 9347 559 375 -22155 -27315 0 0 *64
1582241579.19,$M4.1 9348 559 363 -22155 -27315 0 0 *6C
1582241580.33,$M4.1 9349 561 375 -22155 -27315 0 0 *61
1582241581.43,$M4.1 9350 559 367 -22155 -27315 0 0 *61
1582241582.54,$M4.1 9351 561 371 -22155 -27315 0 0 *6C
1582241583.61,$M4.1 9352 559 363 -22155 -27315 0 0 *67
1582241584.73,$M4.1 9353 561 371 -22155 -27315 0 0 *6E
1582241585.83,$M4.1 9354 559 367 -22155 -27315 0 0 *65
1582241586.95,$M4.1 9355 561 375 -22155 -27315 0 0 *6C
1582241588.05,$M4.1 9356 559 371 -22155 -27315 0 0 *60
1582241589.14,$M4.1 9357 559 379 -22155 -27315 0 0 *69
1582241590.27,$M4.1 9358 561 379 -22155 -27315 0 0 *6D
1582241591.35,$M4.1 9359 559 379 -22155 -27315 0 0 *67
1582241592.46,$M4.1 9360 563 379 -22155 -27315 0 0 *64
1582241593.54,$M4.1 9361 561 381 -22155 -27315 0 0 *60
1582241594.66,$M4.1 9362 561 375 -22155 -27315 0 0 *68
1582241595.76,$M4.1 9363 563 379 -22155 -27315 0 0 *67
1582241596.86,$M4.1 9364 563 375 -22155 -27315 0 0 *6C
1582241597.96,$M4.1 9365 563 375 -22155 -27315 0 0 *6D
1582241599.05,$M4.1 9366 563 375 -22155 -27315 0 0 *6E
1582241600.17,$M4.1 9367 565 375 -22155 -27315 0 0 *69
1582241601.27,$M4.1 9368 563 375 -22155 -27315 0 0 *60
1582241602.38,$M4.1 9369 565 379 -22155 -27315 0 0 *6B
1582241603.49,$M4.1 9370 563 379 -22155 -27315 0 0 *65
1582241604.57,$M4.1 9371 565 381 -22155 -27315 0 0 *65
1582241605.66,$M4.1 9372 563 371 -22155 -27315 0 0 *6F
1582241606.76,$M4.1 9373 563 371 -22155 -27315 0 0 *6E
1582241607.87,$M4.1 9374 565 379 -22155 -27315 0 0 *67
1582241608.99,$M4.1 9375 565 375 -22155 -27315 0 0 *6A
1582241610.11,$M4.1 9376 565 379 -22155 -27315 0 0 *65
1582241611.23,$M4.1 9377 565 379 -22155 -27315 0 0 *64
1582241612.31,$M4.1 9378 565 381 -22155 -27315 0 0 *6C
1582241613.41,$M4.1 9379 565 381 -22155 -27315 0 0 *6D
1582241614.53,$M4.1 9380 565 375 -22155 -27315 0 0 *60
1582241615.65,$M4.1 9381 565 375 -22155 -27315 0 0 *61
1582241616.76,$M4.1 9382 565 371 -22155 -27315 0 0 *66
1582241617.88,$M4.1 9383 565 367 -22155 -27315 0 0 *60
1582241619.0,$M4.1 9384 565 371 -22155 -27315 0 0 *60
1582241620.12,$M4.1 9385 565 371 -22155 -27315 0 0 *61
1582241621.2,$M4.1 9386 571 375 -22155 -27315 0 0 *63
1582241622.32,$M4.1 9387 565 371 -22155 -27315 0 0 *63
1582241623.44,$M4.1 9388 565 371 -22155 -27315 0 0 *6C
1582241624.54,$M4.1 9389 567 371 -22155 -27315 0 0 *6F
1582241625.62,$M4.1 9390 567 371 -22155 -27315 0 0 *67
1582241626.72,$M4.1 9391 567 375 -22155 -27315 0 0 *62
1582241627.83,$M4.1 9392 567 371 -22155 -27315 0 0 *65
1582241628.91,$M4.1 9393 567 375 -22155 -27315 0 0 *60
1582241630.01,$M4.1 9394 567 375 -22155 -27315 0 0 *67
1582241631.11,$M4.1 9395 567 371 -22155 -27315 0 0 *62
1582241632.2,$M4.1 9396 567 371 -22155 -27315 0 0 *61
1582241633.3,$M4.1 9397 567 375 -22155 -27315 0 0 *64
1582241634.4,$M4.1 9398 567 375 -22155 -27315 0 0 *6B
1582241635.5,$M4.1 9399 571 375 -22155 -27315 0 0 *6D
1582241636.59,$M4.1 9400 571 375 -22155 -27315 0 0 *6A
1582241637.69,$M4.1 9401 571 375 -22155 -27315 0 0 *6B
1582241638.79,$M4.1 9402 567 375 -22155 -27315 0 0 *6F
1582241639.88,$M4.1 9403 571 371 -22155 -27315 0 0 *6D
1582241640.98,$M4.1 9404 571 375 -22155 -27315 0 0 *6E
1582241642.03,$M4.1 9405 571 381 -22155 -27315 0 0 *64
1582241643.1,$M4.1 9406 567 385 -22155 -27315 0 0 *64
1582241644.2,$M4.1 9407 571 379 -22155 -27315 0 0 *61
1582241645.29,$M4.1 9408 571 379 -22155 -27315 0 0 *6E
1582241646.39,$M4.1 9409 571 375 -22155 -27315 0 0 *63
1582241647.47,$M4.1 9410 571 375 -22155 -27315 0 0 *6B
1582241648.57,$M4.1 9411 571 375 -22155 -27315 0 0 *6A
1582241649.66,$M4.1 9412 573 381 -22155 -27315 0 0 *60
1582241650.73,$M4.1 9413 571 381 -22155 -27315 0 0 *63
1582241651.81,$M4.1 9414 571 379 -22155 -27315 0 0 *63
1582241652.88,$M4.1 9415 567 381 -22155 -27315 0 0 *62
1582241653.98,$M4.1 9416 571 379 -22155 -27315 0 0 *61
1582241655.1,$M4.1 9417 573 379 -22155 -27315 0 0 *62
1582241656.22,$M4.1 9418 573 379 -22155 -27315 0 0 *6D
1582241657.3,$M4.1 9419 571 375 -22155 -27315 0 0 *62
1582241658.41,$M4.1 9420 571 371 -22155 -27315 0 0 *6C
1582241659.52,$M4.1 9421 573 375 -22155 -27315 0 0 *6B
1582241660.62,$M4.1 9422 571 375 -22155 -27315 0 0 *6A
1582241661.74,$M4.1 9423 573 371 -22155 -27315 0 0 *6D
1582241662.86,$M4.1 9424 573 371 -22155 -27315 0 0 *6A
1582241663.98,$M4.1 9425 573 371 -22155 -27315 0 0 *6B
