1582579620.04,$M4.1 56363 861 759 -22155 -27315 0 0 *54
1582579621.15,$M4.1 56364 861 769 -22155 -27315 0 0 *50
1582579622.23,$M4.1 56365 861 765 -22155 -27315 0 0 *5D
1582579623.35,$M4.1 56366 863 765 -22155 -27315 0 0 *5C
1582579624.45,$M4.1 56367 861 761 -22155 -27315 0 0 *5B
1582579625.55,$M4.1 56368 863 751 -22155 -27315 0 0 *55
1582579626.62,$M4.1 56369 861 759 -22155 -27315 0 0 *5E
1582579627.72,$M4.1 56370 863 751 -22155 -27315 0 0 *5C
1582579628.79,$M4.1 56371 861 755 -22155 -27315 0 0 *5B
1582579629.89,$M4.1 56372 863 755 -22155 -27315 0 0 *5A
1582579631.01,$M4.1 56373 863 747 -22155 -27315 0 0 *58
1582579632.11,$M4.1 56374 863 751 -22155 -27315 0 0 *58
1582579633.18,$M4.1 56375 861 755 -22155 -27315 0 0 *5F
1582579634.27,$M4.1 56376 861 755 -22155 -27315 0 0 *5C
1582579635.33,$M4.1 56377 861 755 -22155 -27315 0 0 *5D
1582579636.44,$M4.1 56378 863 755 -22155 -27315 0 0 *50
1582579637.51,$M4.1 56379 861 755 -22155 -27315 0 0 *53
1582579638.58,$M4.1 56380 865 759 -22155 -27315 0 0 *5D
1582579639.66,$M4.1 56381 865 755 -22155 -27315 0 0 *50
1582579640.73,$M4.1 56382 861 751 -22155 -27315 0 0 *53
1582579641.83,$M4.1 56383 861 747 -22155 -27315 0 0 *55
1582579642.9,$M4.1 56384 861 751 -22155 -27315 0 0 *55
1582579643.97,$M4.1 56385 861 745 -22155 -27315 0 0 *51
1582579645.07,$M4.1 56386 863 745 -22155 -27315 0 0 *50
1582579646.16,$M4.1 56387 863 741 -22155 -27315 0 0 *55
1582579647.26,$M4.1 56388 863 737 -22155 -27315 0 0 *5B
1582579648.33,$M4.1 56389 861 733 -22155 -27315 0 0 *5C
1582579649.4,$M4.1 56390 861 733 -22155 -27315 0 0 *54
1582579650.47,$M4.1 56391 861 733 -22155 -27315 0 0 *55
1582579651.55,$M4.1 56392 863 737 -22155 -27315 0 0 *50
1582579652.62,$M4.1 56393 861 741 -22155 -27315 0 0 *52
1582579653.71,$M4.1 56394 861 737 -22155 -27315 0 0 *54
1582579654.77,$M4.1 56395 861 741 -22155 -27315 0 0 *54
1582579655.86,$M4.1 56396 859 737 -22155 -27315 0 0 *5D
1582579656.96,$M4.1 56397 859 737 -22155 -27315 0 0 *5C
1582579658.03,$M4.1 56398 861 745 -22155 -27315 0 0 *5D
1582579659.1,$M4.1 56399 861 745 -22155 -27315 0 0 *5C
1582579660.19,$M4.1 56400 859 741 -22155 -27315 0 0 *54
1582579661.29,$M4.1 56401 859 733 -22155 -27315 0 0 *50
1582579662.37,$M4.1 56402 859 737 -22155 -27315 0 0 *57
1582579663.44,$M4.1 56403 861 737 -22155 -27315 0 0 *5D
1582579664.54,$M4.1 56404 859 733 -22155 -27315 0 0 *55
1582579665.6,$M4.1 56405 857 733 -22155 -27315 0 0 *5A
1582579666.67,$M4.1 56406 857 733 -22155 -27315 0 0 *59
1582579667.74,$M4.1 56407 857 733 -22155 -27315 0 0 *58
1582579668.82,$M4.1 56408 859 737 -22155 -27315 0 0 *5D
1582579669.9,$M4.1 56409 857 729 -22155 -27315 0 0 *5D
1582579671.02,$M4.1 56410 859 727 -22155 -27315 0 0 *55
1582579672.12,$M4.1 56411 857 723 -22155 -27315 0 0 *5E
1582579673.22,$M4.1 56412 859 729 -22155 -27315 0 0 *59
1582579674.31,$M4.1 56413 857 727 -22155 -27315 0 0 *58
1582579675.4,$M4.1 56414 857 729 -22155 -27315 0 0 *51
1582579676.48,$M4.1 56415 857 727 -22155 -27315 0 0 *5E
1582579677.58,$M4.1 56416 857 727 -22155 -27315 0 0 *5D
1582579678.68,$M4.1 56417 857 727 -22155 -27315 0 0 *5C
1582579679.77,$M4.1 56418 857 727 -22155 -27315 0 0 *53
1582579680.87,$M4.1 56419 857 723 -22155 -27315 0 0 *56
1582579681.97,$M4.1 56420 857 727 -22155 -27315 0 0 *58
1582579683.07,$M4.1 56421 857 727 -22155 -27315 0 0 *59
1582579684.16,$M4.1 56422 857 723 -22155 -27315 0 0 *5E
1582579685.26,$M4.1 56423 857 727 -22155 -27315 0 0 *5B
1582579686.36,$M4.1 56424 857 723 -22155 -27315 0 0 *58
1582579687.48,$M4.1 56425 855 727 -22155 -27315 0 0 *5F
1582579688.59,$M4.1 56426 855 727 -22155 -27315 0 0 *5C
1582579689.7,$M4.1 56427 857 727 -22155 -27315 0 0 *5F
1582579690.77,$M4.1 56428 853 729 -22155 -27315 0 0 *5A
1582579691.85,$M4.1 56429 853 729 -22155 -27315 0 0 *5B
1582579692.95,$M4.1 56430 853 723 -22155 -27315 0 0 *59
1582579694.04,$M4.1 56431 855 729 -22155 -27315 0 0 *54
1582579695.14,$M4.1 56432 855 729 -22155 -27315 0 0 *57
1582579696.24,$M4.1 56433 853 727 -22155 -27315 0 0 *5E
1582579697.36,$M4.1 56434 855 727 -22155 -27315 0 0 *5F
1582579698.47,$M4.1 56435 855 723 -22155 -27315 0 0 *5A
1582579699.58,$M4.1 56436 853 715 -22155 -27315 0 0 *5A
1582579700.69,$M4.1 56437 855 719 -22155 -27315 0 0 *51
1582579701.79,$M4.1 56438 853 719 -22155 -27315 0 0 *58
1582579702.9,$M4.1 56439 853 715 -22155 -27315 0 0 *55
1582579704.0,$M4.1 56440 853 715 -22155 -27315 0 0 *5B
1582579705.08,$M4.1 56441 853 723 -22155 -27315 0 0 *5F
1582579706.22,$M4.1 56442 855 727 -22155 -27315 0 0 *5E
1582579707.3,$M4.1 56443 853 719 -22155 -27315 0 0 *54
1582579708.4,$M4.1 56444 853 719 -22155 -27315 0 0 *53
1582579709.5,$M4.1 56445 853 723 -22155 -27315 0 0 *5B
1582579710.6,$M4.1 56446 849 719 -22155 -27315 0 0 *5A
1582579711.69,$M4.1 56447 853 719 -22155 -27315 0 0 *50
1582579712.79,$M4.1 56448 853 719 -22155 -27315 0 0 *5F
1582579713.89,$M4.1 56449 849 719 -22155 -27315 0 0 *55
1582579714.98,$M4.1 56450 849 711 -22155 -27315 0 0 *55
1582579716.08,$M4.1 56451 849 711 -22155 -27315 0 0 *54
1582579717.16,$M4.1 56452 849 711 -22155 -27315 0 0 *57
1582579718.23,$M4.1 56453 849 709 -22155 -27315 0 0 *5F
1582579719.33,$M4.1 56454 849 711 -22155 -27315 0 0 *51
1582579720.42,$M4.1 56455 849 711 -22155 -27315 0 0 *50
1582579721.52,$M4.1 56456 849 711 -22155 -27315 0 0 *53
1582579722.59,$M4.1 56457 849 709 -22155 -27315 0 0 *5B
1582579723.71,$M4.1 56458 847 715 -22155 -27315 0 0 *57
1582579724.81,$M4.1 56459 849 727 -22155 -27315 0 0 *59
1582579725.89,$M4.1 56460 849 727 -22155 -27315 0 0 *53
1582579726.99,$M4.1 56461 849 723 -22155 -27315 0 0 *56
1582579728.1,$M4.1 56462 849 715 -22155 -27315 0 0 *50
1582579729.18,$M4.1 56463 849 727 -22155 -27315 0 0 *50
1582579730.31,$M4.1 56464 847 727 -22155 -27315 0 0 *59
1582579731.43,$M4.1 56465 847 723 -22155 -27315 0 0 *5C
1582579732.53,$M4.1 56466 849 727 -22155 -27315 0 0 *55
1582579733.65,$M4.1 56467 847 715 -22155 -27315 0 0 *5B
1582579734.75,$M4.1 56468 849 719 -22155 -27315 0 0 *56
1582579735.87,$M4.1 56469 847 715 -22155 -27315 0 0 *55
1582579736.99,$M4.1 56470 847 711 -22155 -27315 0 0 *59
1582579738.1,$M4.1 56471 847 719 -22155 -27315 0 0 *50
1582579739.2,$M4.1 56472 845 723 -22155 -27315 0 0 *58
1582579740.3,$M4.1 56473 845 723 -22155 -27315 0 0 *59
1582579741.41,$M4.1 56474 849 727 -22155 -27315 0 0 *56
1582579742.52,$M4.1 56475 847 727 -22155 -27315 0 0 *59
1582579743.66,$M4.1 56476 847 723 -22155 -27315 0 0 *5E
1582579744.76,$M4.1 56477 845 719 -22155 -27315 0 0 *54
1582579745.84,$M4.1 56478 849 719 -22155 -27315 0 0 *57
1582579746.96,$M4.1 56479 847 715 -22155 -27315 0 0 *54
1582579748.09,$M4.1 56480 847 727 -22155 -27315 0 0 *53
1582579749.2,$M4.1 56481 845 727 -22155 -27315 0 0 *50
1582579750.3,$M4.1 56482 845 723 -22155 -27315 0 0 *57
1582579751.41,$M4.1 56483 847 727 -22155 -27315 0 0 *50
1582579752.51,$M4.1 56484 845 715 -22155 -27315 0 0 *54
1582579753.6,$M4.1 56485 845 719 -22155 -27315 0 0 *59
1582579754.7,$M4.1 56486 845 715 -22155 -27315 0 0 *56
1582579755.8,$M4.1 56487 845 711 -22155 -27315 0 0 *53
1582579756.9,$M4.1 56488 845 719 -22155 -27315 0 0 *54
1582579757.99,$M4.1 56489 845 719 -22155 -27315 0 0 *55
1582579759.09,$M4.1 56490 845 715 -22155 -27315 0 0 *51
1582579760.18,$M4.1 56491 843 711 -22155 -27315 0 0 *52
1582579761.28,$M4.1 56492 845 719 -22155 -27315 0 0 *5F
1582579762.35,$M4.1 56493 843 709 -22155 -27315 0 0 *59
1582579763.45,$M4.1 56494 845 711 -22155 -27315 0 0 *51
1582579764.53,$M4.1 56495 845 715 -22155 -27315 0 0 *54
1582579765.63,$M4.1 56496 845 719 -22155 -27315 0 0 *5B
1582579766.74,$M4.1 56497 843 719 -22155 -27315 0 0 *5C
1582579767.84,$M4.1 56498 845 723 -22155 -27315 0 0 *5C
1582579768.92,$M4.1 56499 843 723 -22155 -27315 0 0 *5B
1582579770.01,$M4.1 56500 843 719 -22155 -27315 0 0 *53
1582579771.11,$M4.1 56501 845 723 -22155 -27315 0 0 *5D
1582579772.21,$M4.1 56502 843 711 -22155 -27315 0 0 *59
1582579773.28,$M4.1 56503 845 729 -22155 -27315 0 0 *55
1582579774.38,$M4.1 56504 845 723 -22155 -27315 0 0 *58
1582579775.48,$M4.1 56505 845 711 -22155 -27315 0 0 *58
1582579776.58,$M4.1 56506 845 715 -22155 -27315 0 0 *5F
1582579777.67,$M4.1 56507 843 711 -22155 -27315 0 0 *5C
1582579778.74,$M4.1 56508 843 705 -22155 -27315 0 0 *56
1582579779.82,$M4.1 56509 843 711 -22155 -27315 0 0 *52
1582579780.91,$M4.1 56510 845 709 -22155 -27315 0 0 *55
1582579781.99,$M4.1 56511 841 705 -22155 -27315 0 0 *5C
1582579783.09,$M4.1 56512 841 705 -22155 -27315 0 0 *5F
1582579784.2,$M4.1 56513 845 715 -22155 -27315 0 0 *5B
1582579785.25,$M4.1 56514 843 709 -22155 -27315 0 0 *57
1582579786.35,$M4.1 56515 843 711 -22155 -27315 0 0 *5F
1582579787.44,$M4.1 56516 843 711 -22155 -27315 0 0 *5C
1582579788.54,$M4.1 56517 841 705 -22155 -27315 0 0 *5A
1582579789.62,$M4.1 56518 841 709 -22155 -27315 0 0 *59
1582579790.71,$M4.1 56519 843 711 -22155 -27315 0 0 *53
1582579791.78,$M4.1 56520 839 709 -22155 -27315 0 0 *5D
1582579792.86,$M4.1 56521 841 705 -22155 -27315 0 0 *5F
1582579793.96,$M4.1 56522 841 701 -22155 -27315 0 0 *58
1582579795.02,$M4.1 56523 839 705 -22155 -27315 0 0 *52
1582579796.09,$M4.1 56524 839 709 -22155 -27315 0 0 *59
1582579797.14,$M4.1 56525 839 705 -22155 -27315 0 0 *54
1582579798.24,$M4.1 56526 841 701 -22155 -27315 0 0 *5C
1582579799.33,$M4.1 56527 841 705 -22155 -27315 0 0 *59
1582579800.38,$M4.1 56528 839 701 -22155 -27315 0 0 *5D
1582579801.46,$M4.1 56529 841 701 -22155 -27315 0 0 *53
1582579802.57,$M4.1 56530 841 701 -22155 -27315 0 0 *5B
1582579803.65,$M4.1 56531 841 697 -22155 -27315 0 0 *54
1582579804.72,$M4.1 56532 839 693 -22155 -27315 0 0 *5C
1582579805.81,$M4.1 56533 841 701 -22155 -27315 0 0 *58
1582579806.88,$M4.1 56534 839 693 -22155 -27315 0 0 *5A
1582579807.96,$M4.1 56535 837 693 -22155 -27315 0 0 *55
1582579809.03,$M4.1 56536 839 705 -22155 -27315 0 0 *56
1582579810.08,$M4.1 56537 839 701 -22155 -27315 0 0 *53
1582579811.14,$M4.1 56538 839 705 -22155 -27315 0 0 *58
1582579812.21,$M4.1 56539 839 705 -22155 -27315 0 0 *59
1582579813.29,$M4.1 56540 837 705 -22155 -27315 0 0 *59
1582579814.41,$M4.1 56541 837 711 -22155 -27315 0 0 *5D
1582579815.49,$M4.1 56542 839 711 -22155 -27315 0 0 *50
1582579816.61,$M4.1 56543 837 711 -22155 -27315 0 0 *5F
1582579817.73,$M4.1 56544 837 711 -22155 -27315 0 0 *58
1582579818.81,$M4.1 56545 837 705 -22155 -27315 0 0 *5C
1582579819.9,$M4.1 56546 837 705 -22155 -27315 0 0 *5F
1582579820.99,$M4.1 56547 837 705 -22155 -27315 0 0 *5E
1582579822.09,$M4.1 56548 837 705 -22155 -27315 0 0 *51
1582579823.17,$M4.1 56549 837 709 -22155 -27315 0 0 *5C
1582579824.26,$M4.1 56550 833 709 -22155 -27315 0 0 *50
1582579825.34,$M4.1 56551 837 701 -22155 -27315 0 0 *5D
1582579826.43,$M4.1 56552 837 705 -22155 -27315 0 0 *5A
1582579827.53,$M4.1 56553 833 697 -22155 -27315 0 0 *55
1582579828.61,$M4.1 56554 837 697 -22155 -27315 0 0 *56
1582579829.7,$M4.1 56555 837 701 -22155 -27315 0 0 *59
1582579830.8,$M4.1 56556 837 697 -22155 -27315 0 0 *54
1582579831.89,$M4.1 56557 837 705 -22155 -27315 0 0 *5F
1582579832.99,$M4.1 56558 833 697 -22155 -27315 0 0 *5E
1582579834.07,$M4.1 56559 837 709 -22155 -27315 0 0 *5D
1582579835.16,$M4.1 56560 833 705 -22155 -27315 0 0 *5F
1582579836.26,$M4.1 56561 833 705 -22155 -27315 0 0 *5E
1582579837.34,$M4.1 56562 837 709 -22155 -27315 0 0 *55
1582579838.46,$M4.1 56563 837 711 -22155 -27315 0 0 *5D
1582579839.53,$M4.1 56564 833 701 -22155 -27315 0 0 *5F
1582579840.62,$M4.1 56565 837 701 -22155 -27315 0 0 *5A
1582579841.69,$M4.1 56566 831 693 -22155 -27315 0 0 *55
1582579842.79,$M4.1 56567 833 693 -22155 -27315 0 0 *56
1582579843.87,$M4.1 56568 833 701 -22155 -27315 0 0 *53
1582579844.96,$M4.1 56569 833 705 -22155 -27315 0 0 *56
1582579846.04,$M4.1 56570 833 709 -22155 -27315 0 0 *52
1582579847.16,$M4.1 56571 833 711 -22155 -27315 0 0 *5A
1582579848.28,$M4.1 56572 833 711 -22155 -27315 0 0 *59
1582579849.36,$M4.1 56573 831 711 -22155 -27315 0 0 *5A
1582579850.45,$M4.1 56574 833 709 -22155 -27315 0 0 *56
1582579851.55,$M4.1 56575 837 709 -22155 -27315 0 0 *53
1582579852.63,$M4.1 56576 833 709 -22155 -27315 0 0 *54
1582579853.74,$M4.1 56577 833 709 -22155 -27315 0 0 *55
1582579854.84,$M4.1 56578 833 711 -22155 -27315 0 0 *53
1582579855.94,$M4.1 56579 831 715 -22155 -27315 0 0 *54
1582579857.02,$M4.1 56580 831 715 -22155 -27315 0 0 *52
1582579858.14,$M4.1 56581 833 715 -22155 -27315 0 0 *51
1582579859.23,$M4.1 56582 831 711 -22155 -27315 0 0 *54
1582579860.34,$M4.1 56583 833 711 -22155 -27315 0 0 *57
1582579861.45,$M4.1 56584 833 711 -22155 -27315 0 0 *50
1582579862.56,$M4.1 56585 833 711 -22155 -27315 0 0 *51
1582579863.66,$M4.1 56586 833 709 -22155 -27315 0 0 *5B
1582579864.78,$M4.1 56587 833 711 -22155 -27315 0 0 *53
1582579865.87,$M4.1 56588 831 711 -22155 -27315 0 0 *5E
1582579866.97,$M4.1 56589 833 711 -22155 -27315 0 0 *5D
1582579868.09,$M4.1 56590 833 711 -22155 -27315 0 0 *55
1582579869.19,$M4.1 56591 829 705 -22155 -27315 0 0 *5A
1582579870.27,$M4.1 56592 831 711 -22155 -27315 0 0 *55
1582579871.36,$M4.1 56593 831 715 -22155 -27315 0 0 *50
1582579872.44,$M4.1 56594 831 711 -22155 -27315 0 0 *53
1582579873.53,$M4.1 56595 831 715 -22155 -27315 0 0 *56
1582579874.61,$M4.1 56596 831 719 -22155 -27315 0 0 *59
1582579875.73,$M4.1 56597 833 719 -22155 -27315 0 0 *5A
1582579876.85,$M4.1 56598 837 727 -22155 -27315 0 0 *5C
1582579877.97,$M4.1 56599 833 719 -22155 -27315 0 0 *54
1582579879.08,$M4.1 56600 833 723 -22155 -27315 0 0 *5E
1582579880.2,$M4.1 56601 833 719 -22155 -27315 0 0 *56
1582579881.28,$M4.1 56602 831 715 -22155 -27315 0 0 *5B
1582579882.37,$M4.1 56603 831 715 -22155 -27315 0 0 *5A
1582579883.49,$M4.1 56604 833 723 -22155 -27315 0 0 *5A
1582579884.6,$M4.1 56605 833 723 -22155 -27315 0 0 *5B
1582579885.72,$M4.1 56606 833 727 -22155 -27315 0 0 *5C
1582579886.84,$M4.1 56607 833 727 -22155 -27315 0 0 *5D
1582579887.96,$M4.1 56608 833 719 -22155 -27315 0 0 *5F
1582579889.07,$M4.1 56609 833 719 -22155 -27315 0 0 *5E
1582579890.19,$M4.1 56610 833 719 -22155 -27315 0 0 *56
1582579891.31,$M4.1 56611 833 715 -22155 -27315 0 0 *5B
1582579892.42,$M4.1 56612 833 727 -22155 -27315 0 0 *59
1582579893.51,$M4.1 56613 833 729 -22155 -27315 0 0 *56
1582579894.6,$M4.1 56614 831 723 -22155 -27315 0 0 *59
1582579895.71,$M4.1 56615 833 715 -22155 -27315 0 0 *5F
1582579896.8,$M4.1 56616 831 715 -22155 -27315 0 0 *5E
1582579897.91,$M4.1 56617 833 715 -22155 -27315 0 0 *5D
1582579899.03,$M4.1 56618 833 715 -22155 -27315 0 0 *52
1582579900.12,$M4.1 56619 831 723 -22155 -27315 0 0 *54
1582579901.23,$M4.1 56620 837 727 -22155 -27315 0 0 *5C
1582579902.32,$M4.1 56621 837 733 -22155 -27315 0 0 *58
1582579903.42,$M4.1 56622 833 729 -22155 -27315 0 0 *54
1582579904.54,$M4.1 56623 837 727 -22155 -27315 0 0 *5F
1582579905.66,$M4.1 56624 833 723 -22155 -27315 0 0 *58
1582579906.77,$M4.1 56625 833 727 -22155 -27315 0 0 *5D
1582579907.89,$M4.1 56626 833 723 -22155 -27315 0 0 *5A
1582579908.99,$M4.1 56627 833 729 -22155 -27315 0 0 *51
1582579910.11,$M4.1 56628 833 727 -22155 -27315 0 0 *50
1582579911.21,$M4.1 56629 833 729 -22155 -27315 0 0 *5F
1582579912.33,$M4.1 56630 833 727 -22155 -27315 0 0 *59
1582579913.45,$M4.1 56631 833 719 -22155 -27315 0 0 *55
1582579914.56,$M4.1 56632 833 723 -22155 -27315 0 0 *5F
1582579915.68,$M4.1 56633 833 723 -22155 -27315 0 0 *5E
1582579916.8,$M4.1 56634 837 727 -22155 -27315 0 0 *59
1582579917.91,$M4.1 56635 833 727 -22155 -27315 0 0 *5C
1582579919.03,$M4.1 56636 833 723 -22155 -27315 0 0 *5B
1582579920.15,$M4.1 56637 833 723 -22155 -27315 0 0 *5A
1582579921.25,$M4.1 56638 837 729 -22155 -27315 0 0 *5B
1582579922.35,$M4.1 56639 837 729 -22155 -27315 0 0 *5A
1582579923.44,$M4.1 56640 837 733 -22155 -27315 0 0 *5F
1582579924.55,$M4.1 56641 833 727 -22155 -27315 0 0 *5F
1582579925.67,$M4.1 56642 833 727 -22155 -27315 0 0 *5C
1582579926.77,$M4.1 56643 833 729 -22155 -27315 0 0 *53
1582579927.89,$M4.1 56644 833 727 -22155 -27315 0 0 *5A
1582579928.98,$M4.1 56645 833 729 -22155 -27315 0 0 *55
1582579930.06,$M4.1 56646 837 733 -22155 -27315 0 0 *59
1582579931.16,$M4.1 56647 833 733 -22155 -27315 0 0 *5C
1582579932.25,$M4.1 56648 837 737 -22155 -27315 0 0 *53
1582579933.33,$M4.1 56649 837 737 -22155 -27315 0 0 *52
1582579934.45,$M4.1 56650 837 747 -22155 -27315 0 0 *5D
1582579935.57,$M4.1 56651 833 747 -22155 -27315 0 0 *58
1582579936.68,$M4.1 56652 833 747 -22155 -27315 0 0 *5B
1582579937.79,$M4.1 56653 833 747 -22155 -27315 0 0 *5A
1582579938.9,$M4.1 56654 837 747 -22155 -27315 0 0 *59
1582579940.02,$M4.1 56655 837 747 -22155 -27315 0 0 *58
1582579941.14,$M4.1 56656 837 747 -22155 -27315 0 0 *5B
1582579942.19,$M4.1 56657 839 751 -22155 -27315 0 0 *53
1582579943.29,$M4.1 56658 837 745 -22155 -27315 0 0 *57
1582579944.35,$M4.1 56659 839 741 -22155 -27315 0 0 *5C
1582579945.41,$M4.1 56660 839 745 -22155 -27315 0 0 *52
1582579946.47,$M4.1 56661 839 741 -22155 -27315 0 0 *57
1582579947.54,$M4.1 56662 839 737 -22155 -27315 0 0 *55
1582579948.62,$M4.1 56663 837 741 -22155 -27315 0 0 *5B
1582579949.71,$M4.1 56664 837 741 -22155 -27315 0 0 *5C
1582579950.76,$M4.1 56665 839 745 -22155 -27315 0 0 *57
1582579951.85,$M4.1 56666 837 741 -22155 -27315 0 0 *5E
1582579952.95,$M4.1 56667 837 737 -22155 -27315 0 0 *5E
1582579954.03,$M4.1 56668 837 737 -22155 -27315 0 0 *51
1582579955.09,$M4.1 56669 839 741 -22155 -27315 0 0 *5F
1582579956.17,$M4.1 56670 837 733 -22155 -27315 0 0 *5C
1582579957.26,$M4.1 56671 837 737 -22155 -27315 0 0 *59
1582579958.36,$M4.1 56672 837 737 -22155 -27315 0 0 *5A
1582579959.44,$M4.1 56673 837 741 -22155 -27315 0 0 *5A
1582579960.53,$M4.1 56674 837 741 -22155 -27315 0 0 *5D
1582579961.61,$M4.1 56675 837 741 -22155 -27315 0 0 *5C
1582579962.72,$M4.1 56676 837 729 -22155 -27315 0 0 *51
1582579963.77,$M4.1 56677 839 733 -22155 -27315 0 0 *55
1582579964.89,$M4.1 56678 837 723 -22155 -27315 0 0 *55
1582579966.0,$M4.1 56679 837 715 -22155 -27315 0 0 *51
1582579967.12,$M4.1 56680 837 719 -22155 -27315 0 0 *5B
1582579968.21,$M4.1 56681 839 723 -22155 -27315 0 0 *5D
1582579969.31,$M4.1 56682 839 727 -22155 -27315 0 0 *5A
1582579970.42,$M4.1 56683 837 715 -22155 -27315 0 0 *54
1582579971.54,$M4.1 56684 837 727 -22155 -27315 0 0 *52
1582579972.66,$M4.1 56685 837 723 -22155 -27315 0 0 *57
1582579973.78,$M4.1 56686 837 719 -22155 -27315 0 0 *5D
1582579974.89,$M4.1 56687 837 715 -22155 -27315 0 0 *50
1582579976.0,$M4.1 56688 837 715 -22155 -27315 0 0 *5F
1582579977.13,$M4.1 56689 837 727 -22155 -27315 0 0 *5F
1582579978.23,$M4.1 56690 837 719 -22155 -27315 0 0 *5A
1582579979.35,$M4.1 56691 837 727 -22155 -27315 0 0 *56
1582579980.46,$M4.1 56692 833 719 -22155 -27315 0 0 *5C
1582579981.58,$M4.1 56693 837 723 -22155 -27315 0 0 *50
1582579982.7,$M4.1 56694 837 719 -22155 -27315 0 0 *5E
1582579983.82,$M4.1 56695 837 715 -22155 -27315 0 0 *53
1582579984.93,$M4.1 56696 837 715 -22155 -27315 0 0 *50
1582579986.05,$M4.1 56697 837 715 -22155 -27315 0 0 *51
1582579987.17,$M4.1 56698 833 715 -22155 -27315 0 0 *5A
1582579988.29,$M4.1 56699 833 711 -22155 -27315 0 0 *5F
1582579989.4,$M4.1 56700 837 719 -22155 -27315 0 0 *52
1582579990.52,$M4.1 56701 833 715 -22155 -27315 0 0 *5B
1582579991.64,$M4.1 56702 833 715 -22155 -27315 0 0 *58
1582579992.75,$M4.1 56703 833 723 -22155 -27315 0 0 *5C
1582579993.87,$M4.1 56704 837 727 -22155 -27315 0 0 *5B
1582579994.99,$M4.1 56705 837 727 -22155 -27315 0 0 *5A
1582579996.11,$M4.1 56706 833 719 -22155 -27315 0 0 *50
1582579997.22,$M4.1 56707 833 715 -22155 -27315 0 0 *5D
1582579998.34,$M4.1 56708 833 711 -22155 -27315 0 0 *56
1582579999.46,$M4.1 56709 837 711 -22155 -27315 0 0 *53
1582580000.57,$M4.1 56710 833 715 -22155 -27315 0 0 *5B
1582580001.69,$M4.1 56711 833 711 -22155 -27315 0 0 *5E
1582580002.81,$M4.1 56712 837 719 -22155 -27315 0 0 *51
1582580003.93,$M4.1 56713 833 711 -22155 -27315 0 0 *5C
1582580005.03,$M4.1 56714 833 715 -22155 -27315 0 0 *5F
1582580006.16,$M4.1 56715 837 723 -22155 -27315 0 0 *5F
1582580007.28,$M4.1 56716 833 723 -22155 -27315 0 0 *58
1582580008.4,$M4.1 56717 837 727 -22155 -27315 0 0 *59
1582580009.51,$M4.1 56718 833 727 -22155 -27315 0 0 *52
1582580010.58,$M4.1 56719 831 733 -22155 -27315 0 0 *54
1582580011.67,$M4.1 56720 833 729 -22155 -27315 0 0 *57
1582580012.77,$M4.1 56721 837 729 -22155 -27315 0 0 *52
1582580013.85,$M4.1 56722 837 733 -22155 -27315 0 0 *5A
1582580014.96,$M4.1 56723 833 729 -22155 -27315 0 0 *54
1582580016.04,$M4.1 56724 833 733 -22155 -27315 0 0 *58
1582580017.14,$M4.1 56725 833 729 -22155 -27315 0 0 *52
1582580018.23,$M4.1 56726 833 733 -22155 -27315 0 0 *5A
1582580019.31,$M4.1 56727 833 729 -22155 -27315 0 0 *50
1582580020.41,$M4.1 56728 833 733 -22155 -27315 0 0 *54
1582580021.5,$M4.1 56729 837 741 -22155 -27315 0 0 *54
1582580022.58,$M4.1 56730 833 741 -22155 -27315 0 0 *58
1582580023.69,$M4.1 56731 833 737 -22155 -27315 0 0 *58
1582580024.79,$M4.1 56732 837 747 -22155 -27315 0 0 *58
1582580025.89,$M4.1 56733 833 741 -22155 -27315 0 0 *5B
1582580026.97,$M4.1 56734 837 745 -22155 -27315 0 0 *5C
1582580028.06,$M4.1 56735 833 741 -22155 -27315 0 0 *5D
1582580029.14,$M4.1 56736 837 737 -22155 -27315 0 0 *5B
1582580030.24,$M4.1 56737 837 745 -22155 -27315 0 0 *5F
1582580031.33,$M4.1 56738 837 745 -22155 -27315 0 0 *50
1582580032.42,$M4.1 56739 833 741 -22155 -27315 0 0 *51
1582580033.53,$M4.1 56740 837 747 -22155 -27315 0 0 *5D
1582580034.65,$M4.1 56741 837 747 -22155 -27315 0 0 *5C
1582580035.77,$M4.1 56742 837 747 -22155 -27315 0 0 *5F
1582580036.85,$M4.1 56743 837 741 -22155 -27315 0 0 *58
1582580037.92,$M4.1 56744 839 755 -22155 -27315 0 0 *54
1582580039.01,$M4.1 56745 837 751 -22155 -27315 0 0 *5F
1582580040.09,$M4.1 56746 837 751 -22155 -27315 0 0 *5C
1582580041.19,$M4.1 56747 837 755 -22155 -27315 0 0 *59
1582580042.26,$M4.1 56748 839 759 -22155 -27315 0 0 *54
1582580043.35,$M4.1 56749 837 755 -22155 -27315 0 0 *57
1582580044.45,$M4.1 56750 839 761 -22155 -27315 0 0 *56
1582580045.54,$M4.1 56751 837 759 -22155 -27315 0 0 *52
1582580046.62,$M4.1 56752 839 761 -22155 -27315 0 0 *54
1582580047.75,$M4.1 56753 841 773 -22155 -27315 0 0 *59
1582580048.86,$M4.1 56754 841 769 -22155 -27315 0 0 *55
1582580049.99,$M4.1 56755 841 761 -22155 -27315 0 0 *5C
1582580051.07,$M4.1 56756 839 761 -22155 -27315 0 0 *50
1582580052.16,$M4.1 56757 839 761 -22155 -27315 0 0 *51
