1581454270.09,$M4.1 23831 611 463 -22153 -27315 0 0 *5F
1581454271.23,$M4.1 23832 611 471 -22153 -27315 0 0 *5F
1581454272.35,$M4.1 23833 611 467 -22153 -27315 0 0 *59
1581454273.48,$M4.1 23834 613 463 -22153 -27315 0 0 *58
1581454274.61,$M4.1 23835 609 457 -22153 -27315 0 0 *55
1581454275.73,$M4.1 23836 613 457 -22153 -27315 0 0 *5D
1581454276.81,$M4.1 23837 615 457 -22153 -27315 0 0 *5A
1581454277.95,$M4.1 23838 613 453 -22153 -27315 0 0 *57
1581454279.05,$M4.1 23839 613 449 -22153 -27315 0 0 *5D
1581454280.17,$M4.1 23840 613 445 -22153 -27315 0 0 *5F
1581454281.27,$M4.1 23841 611 441 -22153 -27315 0 0 *58
1581454282.37,$M4.1 23842 611 441 -22153 -27315 0 0 *5B
1581454283.47,$M4.1 23843 611 445 -22153 -27315 0 0 *5E
1581454284.56,$M4.1 23844 611 445 -22153 -27315 0 0 *59
1581454285.66,$M4.1 23845 611 441 -22153 -27315 0 0 *5C
1581454286.76,$M4.1 23846 611 445 -22153 -27315 0 0 *5B
1581454287.86,$M4.1 23847 611 441 -22153 -27315 0 0 *5E
1581454288.99,$M4.1 23848 609 437 -22153 -27315 0 0 *59
1581454290.13,$M4.1 23849 609 437 -22153 -27315 0 0 *58
1581454291.24,$M4.1 23850 611 431 -22153 -27315 0 0 *5F
1581454292.36,$M4.1 23851 611 437 -22153 -27315 0 0 *58
1581454293.45,$M4.1 23852 611 441 -22153 -27315 0 0 *5A
1581454294.56,$M4.1 23853 611 437 -22153 -27315 0 0 *5A
1581454295.67,$M4.1 23854 611 437 -22153 -27315 0 0 *5D
1581454296.78,$M4.1 23855 609 433 -22153 -27315 0 0 *51
1581454297.91,$M4.1 23856 609 433 -22153 -27315 0 0 *52
1581454299.02,$M4.1 23857 611 445 -22153 -27315 0 0 *5B
1581454300.13,$M4.1 23858 609 445 -22153 -27315 0 0 *5D
1581454301.27,$M4.1 23859 609 445 -22153 -27315 0 0 *5C
1581454302.37,$M4.1 23860 607 437 -22153 -27315 0 0 *5D
1581454303.5,$M4.1 23861 609 437 -22153 -27315 0 0 *52
1581454304.62,$M4.1 23862 609 441 -22153 -27315 0 0 *50
1581454305.75,$M4.1 23863 609 441 -22153 -27315 0 0 *51
1581454306.89,$M4.1 23864 609 433 -22153 -27315 0 0 *53
1581454308.0,$M4.1 23865 609 441 -22153 -27315 0 0 *57
1581454309.12,$M4.1 23866 609 441 -22153 -27315 0 0 *54
1581454310.24,$M4.1 23867 607 437 -22153 -27315 0 0 *5A
1581454311.35,$M4.1 23868 609 441 -22153 -27315 0 0 *5A
1581454312.49,$M4.1 23869 609 445 -22153 -27315 0 0 *5F
1581454313.64,$M4.1 23870 609 467 -22153 -27315 0 0 *57
1581454314.79,$M4.1 23871 609 471 -22153 -27315 0 0 *51
1581454315.92,$M4.1 23872 609 457 -22153 -27315 0 0 *56
1581454317.02,$M4.1 23873 611 453 -22153 -27315 0 0 *5A
1581454318.14,$M4.1 23874 609 445 -22153 -27315 0 0 *53
1581454319.26,$M4.1 23875 609 445 -22153 -27315 0 0 *52
1581454320.36,$M4.1 23876 611 445 -22153 -27315 0 0 *58
1581454321.49,$M4.1 23877 609 445 -22153 -27315 0 0 *50
1581454322.61,$M4.1 23878 609 441 -22153 -27315 0 0 *5B
1581454323.74,$M4.1 23879 609 445 -22153 -27315 0 0 *5E
1581454324.86,$M4.1 23880 609 453 -22153 -27315 0 0 *5F
1581454325.99,$M4.1 23881 609 453 -22153 -27315 0 0 *5E
1581454327.14,$M4.1 23882 609 459 -22153 -27315 0 0 *57
1581454328.3,$M4.1 23883 609 459 -22153 -27315 0 0 *56
1581454329.42,$M4.1 23884 611 459 -22153 -27315 0 0 *58
1581454330.59,$M4.1 23885 609 459 -22153 -27315 0 0 *50
1581454331.7,$M4.1 23886 609 457 -22153 -27315 0 0 *5D
1581454332.82,$M4.1 23887 609 449 -22153 -27315 0 0 *53
1581454333.92,$M4.1 23888 611 445 -22153 -27315 0 0 *59
1581454335.04,$M4.1 23889 609 445 -22153 -27315 0 0 *51
1581454336.17,$M4.1 23890 609 445 -22153 -27315 0 0 *59
1581454337.26,$M4.1 23891 611 445 -22153 -27315 0 0 *51
1581454338.39,$M4.1 23892 609 445 -22153 -27315 0 0 *5B
1581454339.51,$M4.1 23893 609 449 -22153 -27315 0 0 *56
1581454340.63,$M4.1 23894 609 449 -22153 -27315 0 0 *51
1581454341.76,$M4.1 23895 609 453 -22153 -27315 0 0 *5B
1581454342.88,$M4.1 23896 611 459 -22153 -27315 0 0 *5B
1581454344.04,$M4.1 23897 609 471 -22153 -27315 0 0 *59
1581454345.17,$M4.1 23898 609 453 -22153 -27315 0 0 *56
1581454346.29,$M4.1 23899 609 453 -22153 -27315 0 0 *57
1581454347.43,$M4.1 23900 609 453 -22153 -27315 0 0 *56
1581454348.54,$M4.1 23901 609 449 -22153 -27315 0 0 *5C
1581454349.66,$M4.1 23902 609 449 -22153 -27315 0 0 *5F
1581454350.78,$M4.1 23903 609 445 -22153 -27315 0 0 *52
1581454351.88,$M4.1 23904 611 445 -22153 -27315 0 0 *5C
1581454353.01,$M4.1 23905 609 445 -22153 -27315 0 0 *54
1581454354.13,$M4.1 23906 609 445 -22153 -27315 0 0 *57
1581454355.26,$M4.1 23907 609 445 -22153 -27315 0 0 *56
1581454356.38,$M4.1 23908 609 445 -22153 -27315 0 0 *59
1581454357.5,$M4.1 23909 609 445 -22153 -27315 0 0 *58
1581454358.63,$M4.1 23910 609 445 -22153 -27315 0 0 *50
1581454359.78,$M4.1 23911 609 471 -22153 -27315 0 0 *56
1581454360.94,$M4.1 23912 609 471 -22153 -27315 0 0 *55
1581454362.09,$M4.1 23913 609 467 -22153 -27315 0 0 *53
1581454363.23,$M4.1 23914 611 459 -22153 -27315 0 0 *50
1581454364.35,$M4.1 23915 609 449 -22153 -27315 0 0 *59
1581454365.48,$M4.1 23916 609 437 -22153 -27315 0 0 *53
1581454366.58,$M4.1 23917 611 437 -22153 -27315 0 0 *5B
1581454367.71,$M4.1 23918 609 437 -22153 -27315 0 0 *5D
1581454368.83,$M4.1 23919 609 433 -22153 -27315 0 0 *58
1581454369.99,$M4.1 23920 609 431 -22153 -27315 0 0 *50
1581454371.11,$M4.1 23921 609 427 -22153 -27315 0 0 *56
1581454372.23,$M4.1 23922 607 433 -22153 -27315 0 0 *5E
1581454373.33,$M4.1 23923 607 437 -22153 -27315 0 0 *5B
1581454374.43,$M4.1 23924 607 437 -22153 -27315 0 0 *5C
1581454375.53,$M4.1 23925 607 445 -22153 -27315 0 0 *58
1581454376.67,$M4.1 23926 605 445 -22153 -27315 0 0 *59
1581454377.77,$M4.1 23927 607 433 -22153 -27315 0 0 *5B
1581454378.9,$M4.1 23928 609 433 -22153 -27315 0 0 *5A
1581454380.0,$M4.1 23929 607 457 -22153 -27315 0 0 *57
1581454381.1,$M4.1 23930 607 457 -22153 -27315 0 0 *5F
1581454382.21,$M4.1 23931 607 449 -22153 -27315 0 0 *51
1581454383.32,$M4.1 23932 609 441 -22153 -27315 0 0 *54
1581454384.46,$M4.1 23933 607 431 -22153 -27315 0 0 *5C
1581454385.59,$M4.1 23934 609 437 -22153 -27315 0 0 *53
1581454386.69,$M4.1 23935 607 433 -22153 -27315 0 0 *58
1581454387.79,$M4.1 23936 607 433 -22153 -27315 0 0 *5B
1581454388.93,$M4.1 23937 609 433 -22153 -27315 0 0 *54
1581454390.03,$M4.1 23938 607 433 -22153 -27315 0 0 *55
1581454391.13,$M4.1 23939 607 437 -22153 -27315 0 0 *50
1581454392.26,$M4.1 23940 605 441 -22153 -27315 0 0 *5D
1581454393.38,$M4.1 23941 605 441 -22153 -27315 0 0 *5C
1581454394.48,$M4.1 23942 607 441 -22153 -27315 0 0 *5D
1581454395.6,$M4.1 23943 605 441 -22153 -27315 0 0 *5E
1581454396.73,$M4.1 23944 605 441 -22153 -27315 0 0 *59
1581454397.85,$M4.1 23945 605 445 -22153 -27315 0 0 *5C
1581454398.95,$M4.1 23946 607 441 -22153 -27315 0 0 *59
1581454400.05,$M4.1 23947 607 449 -22153 -27315 0 0 *50
1581454401.17,$M4.1 23948 605 445 -22153 -27315 0 0 *51
1581454402.27,$M4.1 23949 607 445 -22153 -27315 0 0 *52
1581454403.37,$M4.1 23950 607 445 -22153 -27315 0 0 *5A
1581454404.47,$M4.1 23951 607 449 -22153 -27315 0 0 *57
1581454405.56,$M4.1 23952 607 445 -22153 -27315 0 0 *58
1581454406.69,$M4.1 23953 605 445 -22153 -27315 0 0 *5B
1581454407.78,$M4.1 23954 607 449 -22153 -27315 0 0 *52
1581454408.88,$M4.1 23955 607 449 -22153 -27315 0 0 *53
1581454409.98,$M4.1 23956 607 449 -22153 -27315 0 0 *50
1581454411.1,$M4.1 23957 605 453 -22153 -27315 0 0 *58
1581454412.2,$M4.1 23958 607 453 -22153 -27315 0 0 *55
1581454413.31,$M4.1 23959 607 453 -22153 -27315 0 0 *54
1581454414.42,$M4.1 23960 607 453 -22153 -27315 0 0 *5E
1581454415.57,$M4.1 23961 609 459 -22153 -27315 0 0 *5B
1581454416.7,$M4.1 23962 609 453 -22153 -27315 0 0 *52
1581454417.85,$M4.1 23963 609 459 -22153 -27315 0 0 *59
1581454418.98,$M4.1 23964 609 457 -22153 -27315 0 0 *50
1581454420.13,$M4.1 23965 609 459 -22153 -27315 0 0 *5F
1581454421.23,$M4.1 23966 607 457 -22153 -27315 0 0 *5C
1581454422.38,$M4.1 23967 605 459 -22153 -27315 0 0 *51
1581454423.5,$M4.1 23968 609 449 -22153 -27315 0 0 *53
1581454424.6,$M4.1 23969 607 445 -22153 -27315 0 0 *50
1581454425.7,$M4.1 23970 611 449 -22153 -27315 0 0 *53
1581454426.83,$M4.1 23971 609 453 -22153 -27315 0 0 *50
1581454427.95,$M4.1 23972 609 449 -22153 -27315 0 0 *58
1581454429.07,$M4.1 23973 609 449 -22153 -27315 0 0 *59
1581454430.17,$M4.1 23974 611 449 -22153 -27315 0 0 *57
1581454431.29,$M4.1 23975 609 449 -22153 -27315 0 0 *5F
1581454432.42,$M4.1 23976 609 453 -22153 -27315 0 0 *57
1581454433.54,$M4.1 23977 609 453 -22153 -27315 0 0 *56
1581454434.67,$M4.1 23978 609 457 -22153 -27315 0 0 *5D
1581454435.79,$M4.1 23979 609 457 -22153 -27315 0 0 *5C
1581454436.92,$M4.1 23980 609 457 -22153 -27315 0 0 *5A
1581454438.02,$M4.1 23981 607 449 -22153 -27315 0 0 *5A
1581454439.14,$M4.1 23982 609 453 -22153 -27315 0 0 *5C
1581454440.27,$M4.1 23983 609 441 -22153 -27315 0 0 *5E
1581454441.39,$M4.1 23984 609 437 -22153 -27315 0 0 *58
1581454442.52,$M4.1 23985 609 433 -22153 -27315 0 0 *5D
1581454443.66,$M4.1 23986 609 433 -22153 -27315 0 0 *5E
1581454444.77,$M4.1 23987 609 445 -22153 -27315 0 0 *5E
1581454445.91,$M4.1 23988 609 457 -22153 -27315 0 0 *52
1581454447.06,$M4.1 23989 609 463 -22153 -27315 0 0 *54
1581454448.17,$M4.1 23990 609 453 -22153 -27315 0 0 *5F
1581454449.31,$M4.1 23991 609 437 -22153 -27315 0 0 *5C
1581454450.44,$M4.1 23992 609 441 -22153 -27315 0 0 *5E
1581454451.56,$M4.1 23993 609 445 -22153 -27315 0 0 *5B
1581454452.69,$M4.1 23994 609 437 -22153 -27315 0 0 *59
1581454453.82,$M4.1 23995 609 433 -22153 -27315 0 0 *5C
1581454454.95,$M4.1 23996 609 427 -22153 -27315 0 0 *5A
1581454456.06,$M4.1 23997 607 423 -22153 -27315 0 0 *51
1581454457.16,$M4.1 23998 607 423 -22153 -27315 0 0 *5E
1581454458.29,$M4.1 23999 605 427 -22153 -27315 0 0 *59
1581454459.39,$M4.1 24000 607 427 -22153 -27315 0 0 *55
1581454460.53,$M4.1 24001 607 431 -22153 -27315 0 0 *53
1581454461.64,$M4.1 24002 607 431 -22153 -27315 0 0 *50
1581454462.76,$M4.1 24003 607 433 -22153 -27315 0 0 *53
1581454463.91,$M4.1 24004 605 431 -22153 -27315 0 0 *54
1581454465.01,$M4.1 24005 607 433 -22153 -27315 0 0 *55
1581454466.14,$M4.1 24006 605 437 -22153 -27315 0 0 *50
1581454467.26,$M4.1 24007 605 441 -22153 -27315 0 0 *50
1581454468.38,$M4.1 24008 605 441 -22153 -27315 0 0 *5F
1581454469.51,$M4.1 24009 605 441 -22153 -27315 0 0 *5E
1581454470.61,$M4.1 24010 607 441 -22153 -27315 0 0 *54
1581454471.73,$M4.1 24011 605 437 -22153 -27315 0 0 *56
1581454472.85,$M4.1 24012 607 437 -22153 -27315 0 0 *57
1581454473.96,$M4.1 24013 605 441 -22153 -27315 0 0 *55
1581454475.07,$M4.1 24014 607 441 -22153 -27315 0 0 *50
1581454476.2,$M4.1 24015 605 441 -22153 -27315 0 0 *53
1581454477.32,$M4.1 24016 605 441 -22153 -27315 0 0 *50
1581454478.42,$M4.1 24017 607 437 -22153 -27315 0 0 *52
1581454479.55,$M4.1 24018 605 437 -22153 -27315 0 0 *5F
1581454480.65,$M4.1 24019 607 437 -22153 -27315 0 0 *5C
1581454481.78,$M4.1 24020 609 437 -22153 -27315 0 0 *58
1581454482.92,$M4.1 24021 609 433 -22153 -27315 0 0 *5D
1581454484.05,$M4.1 24022 607 431 -22153 -27315 0 0 *52
1581454485.15,$M4.1 24023 607 419 -22153 -27315 0 0 *59
1581454486.25,$M4.1 24024 607 415 -22153 -27315 0 0 *52
1581454487.37,$M4.1 24025 605 419 -22153 -27315 0 0 *5D
1581454488.49,$M4.1 24026 605 437 -22153 -27315 0 0 *52
1581454489.62,$M4.1 24027 601 437 -22153 -27315 0 0 *57
1581454490.76,$M4.1 24028 605 437 -22153 -27315 0 0 *5C
1581454491.87,$M4.1 24029 605 433 -22153 -27315 0 0 *59
1581454493.02,$M4.1 24030 605 431 -22153 -27315 0 0 *53
1581454494.14,$M4.1 24031 605 427 -22153 -27315 0 0 *55
1581454495.27,$M4.1 24032 605 427 -22153 -27315 0 0 *56
1581454496.39,$M4.1 24033 605 433 -22153 -27315 0 0 *52
1581454497.52,$M4.1 24034 605 427 -22153 -27315 0 0 *50
1581454498.64,$M4.1 24035 605 423 -22153 -27315 0 0 *55
1581454499.76,$M4.1 24036 605 423 -22153 -27315 0 0 *56
1581454500.89,$M4.1 24037 605 427 -22153 -27315 0 0 *53
1581454502.01,$M4.1 24038 601 423 -22153 -27315 0 0 *5C
1581454503.13,$M4.1 24039 601 427 -22153 -27315 0 0 *59
1581454504.26,$M4.1 24040 605 423 -22153 -27315 0 0 *57
1581454505.38,$M4.1 24041 601 427 -22153 -27315 0 0 *56
1581454506.51,$M4.1 24042 601 419 -22153 -27315 0 0 *58
1581454507.63,$M4.1 24043 605 423 -22153 -27315 0 0 *54
1581454508.74,$M4.1 24044 605 441 -22153 -27315 0 0 *57
1581454509.86,$M4.1 24045 605 441 -22153 -27315 0 0 *56
1581454511.0,$M4.1 24046 605 441 -22153 -27315 0 0 *55
1581454512.11,$M4.1 24047 605 441 -22153 -27315 0 0 *54
1581454513.23,$M4.1 24048 601 433 -22153 -27315 0 0 *5A
1581454514.35,$M4.1 24049 605 441 -22153 -27315 0 0 *5A
1581454515.48,$M4.1 24050 607 431 -22153 -27315 0 0 *57
1581454516.61,$M4.1 24051 601 423 -22153 -27315 0 0 *53
1581454517.73,$M4.1 24052 601 419 -22153 -27315 0 0 *59
1581454518.86,$M4.1 24053 601 415 -22153 -27315 0 0 *54
1581454519.98,$M4.1 24054 601 415 -22153 -27315 0 0 *53
1581454521.08,$M4.1 24055 599 423 -22153 -27315 0 0 *55
1581454522.2,$M4.1 24056 605 441 -22153 -27315 0 0 *54
1581454523.33,$M4.1 24057 599 431 -22153 -27315 0 0 *54
1581454524.47,$M4.1 24058 601 433 -22153 -27315 0 0 *5B
1581454525.58,$M4.1 24059 601 427 -22153 -27315 0 0 *5F
1581454526.7,$M4.1 24060 601 423 -22153 -27315 0 0 *51
1581454527.83,$M4.1 24061 601 419 -22153 -27315 0 0 *59
1581454528.94,$M4.1 24062 599 411 -22153 -27315 0 0 *50
1581454530.04,$M4.1 24063 599 415 -22153 -27315 0 0 *55
1581454531.14,$M4.1 24064 599 419 -22153 -27315 0 0 *5E
1581454532.26,$M4.1 24065 601 419 -22153 -27315 0 0 *5D
1581454533.36,$M4.1 24066 599 411 -22153 -27315 0 0 *54
1581454534.47,$M4.1 24067 599 411 -22153 -27315 0 0 *55
1581454535.59,$M4.1 24068 601 423 -22153 -27315 0 0 *59
1581454536.69,$M4.1 24069 599 427 -22153 -27315 0 0 *5E
1581454537.84,$M4.1 24070 601 431 -22153 -27315 0 0 *53
1581454538.98,$M4.1 24071 601 433 -22153 -27315 0 0 *50
1581454540.09,$M4.1 24072 601 433 -22153 -27315 0 0 *53
1581454541.22,$M4.1 24073 601 437 -22153 -27315 0 0 *56
1581454542.33,$M4.1 24074 599 445 -22153 -27315 0 0 *56
1581454543.48,$M4.1 24075 601 471 -22153 -27315 0 0 *52
1581454544.58,$M4.1 24076 599 449 -22153 -27315 0 0 *58
1581454545.69,$M4.1 24077 601 449 -22153 -27315 0 0 *5B
1581454546.81,$M4.1 24078 601 445 -22153 -27315 0 0 *58
1581454547.91,$M4.1 24079 599 441 -22153 -27315 0 0 *5F
1581454549.03,$M4.1 24080 601 445 -22153 -27315 0 0 *5F
1581454550.15,$M4.1 24081 601 441 -22153 -27315 0 0 *5A
1581454551.27,$M4.1 24082 601 441 -22153 -27315 0 0 *59
1581454552.4,$M4.1 24083 601 427 -22153 -27315 0 0 *58
1581454553.52,$M4.1 24084 601 419 -22153 -27315 0 0 *52
1581454554.67,$M4.1 24085 601 431 -22153 -27315 0 0 *59
1581454555.77,$M4.1 24086 599 433 -22153 -27315 0 0 *5A
1581454556.87,$M4.1 24087 599 427 -22153 -27315 0 0 *5E
1581454558.0,$M4.1 24088 601 433 -22153 -27315 0 0 *56
1581454559.13,$M4.1 24089 601 437 -22153 -27315 0 0 *53
1581454560.25,$M4.1 24090 601 437 -22153 -27315 0 0 *5B
1581454561.38,$M4.1 24091 601 441 -22153 -27315 0 0 *5B
1581454562.48,$M4.1 24092 599 453 -22153 -27315 0 0 *59
1581454563.63,$M4.1 24093 601 463 -22153 -27315 0 0 *59
1581454564.75,$M4.1 24094 601 441 -22153 -27315 0 0 *5E
1581454565.88,$M4.1 24095 601 441 -22153 -27315 0 0 *5F
1581454567.0,$M4.1 24096 601 433 -22153 -27315 0 0 *59
1581454568.14,$M4.1 24097 601 433 -22153 -27315 0 0 *58
1581454569.25,$M4.1 24098 605 423 -22153 -27315 0 0 *52
1581454570.35,$M4.1 24099 599 415 -22153 -27315 0 0 *50
1581454571.47,$M4.1 24100 601 423 -22153 -27315 0 0 *56
1581454572.64,$M4.1 24101 601 431 -22153 -27315 0 0 *54
1581454573.79,$M4.1 24102 601 431 -22153 -27315 0 0 *57
1581454574.92,$M4.1 24103 601 427 -22153 -27315 0 0 *51
1581454576.02,$M4.1 24104 599 423 -22153 -27315 0 0 *50
1581454577.12,$M4.1 24105 599 427 -22153 -27315 0 0 *55
1581454578.24,$M4.1 24106 601 419 -22153 -27315 0 0 *59
1581454579.34,$M4.1 24107 599 419 -22153 -27315 0 0 *5A
1581454580.44,$M4.1 24108 599 423 -22153 -27315 0 0 *5C
1581454581.54,$M4.1 24109 599 415 -22153 -27315 0 0 *58
1581454582.64,$M4.1 24110 599 419 -22153 -27315 0 0 *5C
1581454583.75,$M4.1 24111 599 423 -22153 -27315 0 0 *54
1581454584.88,$M4.1 24112 597 423 -22153 -27315 0 0 *59
1581454585.98,$M4.1 24113 599 415 -22153 -27315 0 0 *53
1581454587.08,$M4.1 24114 599 427 -22153 -27315 0 0 *55
1581454588.2,$M4.1 24115 597 419 -22153 -27315 0 0 *57
1581454589.32,$M4.1 24116 597 419 -22153 -27315 0 0 *54
1581454590.45,$M4.1 24117 597 419 -22153 -27315 0 0 *55
1581454591.57,$M4.1 24118 597 427 -22153 -27315 0 0 *57
1581454592.7,$M4.1 24119 597 433 -22153 -27315 0 0 *53
1581454593.85,$M4.1 24120 597 431 -22153 -27315 0 0 *5B
1581454594.98,$M4.1 24121 599 431 -22153 -27315 0 0 *54
1581454596.08,$M4.1 24122 599 433 -22153 -27315 0 0 *55
1581454597.18,$M4.1 24123 599 433 -22153 -27315 0 0 *54
1581454598.3,$M4.1 24124 597 427 -22153 -27315 0 0 *58
1581454599.44,$M4.1 24125 597 427 -22153 -27315 0 0 *59
1581454600.54,$M4.1 24126 599 427 -22153 -27315 0 0 *54
1581454601.64,$M4.1 24127 599 423 -22153 -27315 0 0 *51
1581454602.76,$M4.1 24128 597 423 -22153 -27315 0 0 *50
1581454603.89,$M4.1 24129 597 433 -22153 -27315 0 0 *50
1581454605.04,$M4.1 24130 597 431 -22153 -27315 0 0 *5A
1581454606.15,$M4.1 24131 597 445 -22153 -27315 0 0 *58
1581454607.27,$M4.1 24132 597 441 -22153 -27315 0 0 *5F
1581454608.41,$M4.1 24133 597 437 -22153 -27315 0 0 *5F
1581454609.52,$M4.1 24134 597 423 -22153 -27315 0 0 *5D
1581454610.66,$M4.1 24135 597 427 -22153 -27315 0 0 *58
1581454611.77,$M4.1 24136 597 419 -22153 -27315 0 0 *56
1581454612.87,$M4.1 24137 595 415 -22153 -27315 0 0 *59
1581454614.01,$M4.1 24138 597 423 -22153 -27315 0 0 *51
1581454615.11,$M4.1 24139 595 419 -22153 -27315 0 0 *5B
1581454616.21,$M4.1 24140 595 423 -22153 -27315 0 0 *5C
1581454617.31,$M4.1 24141 595 423 -22153 -27315 0 0 *5D
1581454618.43,$M4.1 24142 597 427 -22153 -27315 0 0 *58
1581454619.53,$M4.1 24143 595 419 -22153 -27315 0 0 *56
1581454620.66,$M4.1 24144 597 427 -22153 -27315 0 0 *5E
1581454621.78,$M4.1 24145 597 427 -22153 -27315 0 0 *5F
1581454622.91,$M4.1 24146 597 427 -22153 -27315 0 0 *5C
1581454624.01,$M4.1 24147 595 423 -22153 -27315 0 0 *5B
1581454625.16,$M4.1 24148 597 431 -22153 -27315 0 0 *55
1581454626.26,$M4.1 24149 595 445 -22153 -27315 0 0 *55
1581454627.4,$M4.1 24150 597 453 -22153 -27315 0 0 *58
1581454628.55,$M4.1 24151 597 459 -22153 -27315 0 0 *53
1581454629.7,$M4.1 24152 597 463 -22153 -27315 0 0 *59
1581454630.81,$M4.1 24153 597 445 -22153 -27315 0 0 *5C
1581454631.91,$M4.1 24154 595 441 -22153 -27315 0 0 *5D
1581454633.03,$M4.1 24155 597 445 -22153 -27315 0 0 *5A
1581454634.15,$M4.1 24156 597 441 -22153 -27315 0 0 *5D
1581454635.28,$M4.1 24157 597 445 -22153 -27315 0 0 *58
1581454636.4,$M4.1 24158 597 437 -22153 -27315 0 0 *52
1581454637.5,$M4.1 24159 599 437 -22153 -27315 0 0 *5D
1581454638.62,$M4.1 24160 599 437 -22153 -27315 0 0 *57
1581454639.72,$M4.1 24161 599 437 -22153 -27315 0 0 *56
1581454640.85,$M4.1 24162 599 431 -22153 -27315 0 0 *53
1581454641.95,$M4.1 24163 599 427 -22153 -27315 0 0 *55
1581454643.07,$M4.1 24164 597 427 -22153 -27315 0 0 *5C
1581454644.17,$M4.1 24165 599 423 -22153 -27315 0 0 *57
1581454645.27,$M4.1 24166 595 423 -22153 -27315 0 0 *58
1581454646.39,$M4.1 24167 601 415 -22153 -27315 0 0 *52
1581454647.49,$M4.1 24168 599 415 -22153 -27315 0 0 *5F
1581454648.63,$M4.1 24169 597 419 -22153 -27315 0 0 *5C
1581454649.74,$M4.1 24170 601 419 -22153 -27315 0 0 *58
1581454650.86,$M4.1 24171 597 419 -22153 -27315 0 0 *55
1581454651.96,$M4.1 24172 595 415 -22153 -27315 0 0 *58
1581454653.09,$M4.1 24173 597 427 -22153 -27315 0 0 *5A
1581454654.2,$M4.1 24174 595 419 -22153 -27315 0 0 *52
1581454655.31,$M4.1 24175 597 433 -22153 -27315 0 0 *59
1581454656.45,$M4.1 24176 597 441 -22153 -27315 0 0 *5F
1581454657.55,$M4.1 24177 599 437 -22153 -27315 0 0 *51
1581454658.68,$M4.1 24178 599 431 -22153 -27315 0 0 *58
1581454659.8,$M4.1 24179 597 423 -22153 -27315 0 0 *54
1581454660.93,$M4.1 24180 597 411 -22153 -27315 0 0 *53
1581454662.05,$M4.1 24181 597 411 -22153 -27315 0 0 *52
1581454663.15,$M4.1 24182 595 411 -22153 -27315 0 0 *53
1581454664.25,$M4.1 24183 595 407 -22153 -27315 0 0 *55
1581454665.37,$M4.1 24184 595 423 -22153 -27315 0 0 *54
1581454666.47,$M4.1 24185 595 415 -22153 -27315 0 0 *50
1581454667.59,$M4.1 24186 597 415 -22153 -27315 0 0 *51
1581454668.72,$M4.1 24187 597 419 -22153 -27315 0 0 *5C
1581454669.82,$M4.1 24188 595 419 -22153 -27315 0 0 *51
1581454670.91,$M4.1 24189 599 419 -22153 -27315 0 0 *5C
1581454672.04,$M4.1 24190 597 415 -22153 -27315 0 0 *56
1581454673.14,$M4.1 24191 595 411 -22153 -27315 0 0 *51
1581454674.27,$M4.1 24192 597 411 -22153 -27315 0 0 *50
1581454675.38,$M4.1 24193 595 411 -22153 -27315 0 0 *53
1581454676.51,$M4.1 24194 597 407 -22153 -27315 0 0 *51
1581454677.61,$M4.1 24195 595 407 -22153 -27315 0 0 *52
1581454678.74,$M4.1 24196 595 405 -22153 -27315 0 0 *53
1581454679.88,$M4.1 24197 593 411 -22153 -27315 0 0 *51
1581454680.99,$M4.1 24198 593 411 -22153 -27315 0 0 *5E
1581454682.11,$M4.1 24199 595 411 -22153 -27315 0 0 *59
1581454683.24,$M4.1 24200 593 407 -22153 -27315 0 0 *5B
1581454684.36,$M4.1 24201 595 405 -22153 -27315 0 0 *5E
1581454685.49,$M4.1 24202 595 405 -22153 -27315 0 0 *5D
1581454686.61,$M4.1 24203 595 407 -22153 -27315 0 0 *5E
1581454687.73,$M4.1 24204 597 411 -22153 -27315 0 0 *5C
1581454688.88,$M4.1 24205 593 405 -22153 -27315 0 0 *5C
1581454690.04,$M4.1 24206 593 405 -22153 -27315 0 0 *5F
1581454691.18,$M4.1 24207 593 411 -22153 -27315 0 0 *5B
1581454692.28,$M4.1 24208 591 411 -22153 -27315 0 0 *56
1581454693.43,$M4.1 24209 593 431 -22153 -27315 0 0 *57
1581454694.56,$M4.1 24210 593 433 -22153 -27315 0 0 *5D
1581454695.66,$M4.1 24211 595 427 -22153 -27315 0 0 *5F
1581454696.8,$M4.1 24212 593 415 -22153 -27315 0 0 *5B
1581454697.9,$M4.1 24213 595 407 -22153 -27315 0 0 *5F
1581454699.0,$M4.1 24214 595 411 -22153 -27315 0 0 *5F
1581454700.16,$M4.1 24215 593 405 -22153 -27315 0 0 *5D
1581454701.26,$M4.1 24216 595 407 -22153 -27315 0 0 *5A
1581454702.37,$M4.1 24217 595 407 -22153 -27315 0 0 *5B
1581454703.48,$M4.1 24218 591 401 -22153 -27315 0 0 *56
1581454704.58,$M4.1 24219 595 411 -22153 -27315 0 0 *52
1581454705.72,$M4.1 24220 593 407 -22153 -27315 0 0 *59
1581454706.85,$M4.1 24221 591 405 -22153 -27315 0 0 *58
1581454708.0,$M4.1 24222 593 401 -22153 -27315 0 0 *5D
1581454709.1,$M4.1 24223 591 411 -22153 -27315 0 0 *5F
1581454710.23,$M4.1 24224 593 411 -22153 -27315 0 0 *5A
1581454711.37,$M4.1 24225 593 415 -22153 -27315 0 0 *5F
