1584228447.88,$M4.1 56763 699 519 -22155 -27315 0 0 *5F
1584228448.98,$M4.1 56764 703 515 -22155 -27315 0 0 *56
1584228450.08,$M4.1 56765 703 515 -22155 -27315 0 0 *57
1584228451.17,$M4.1 56766 703 515 -22155 -27315 0 0 *54
1584228452.27,$M4.1 56767 699 515 -22155 -27315 0 0 *57
1584228453.37,$M4.1 56768 703 519 -22155 -27315 0 0 *56
1584228454.47,$M4.1 56769 703 523 -22155 -27315 0 0 *5E
1584228455.56,$M4.1 56770 703 529 -22155 -27315 0 0 *5C
1584228456.68,$M4.1 56771 703 527 -22155 -27315 0 0 *53
1584228457.76,$M4.1 56772 705 523 -22155 -27315 0 0 *52
1584228458.85,$M4.1 56773 699 515 -22155 -27315 0 0 *52
1584228459.95,$M4.1 56774 703 519 -22155 -27315 0 0 *5B
1584228461.05,$M4.1 56775 703 515 -22155 -27315 0 0 *56
1584228462.15,$M4.1 56776 699 511 -22155 -27315 0 0 *53
1584228463.24,$M4.1 56777 699 515 -22155 -27315 0 0 *56
1584228464.34,$M4.1 56778 703 507 -22155 -27315 0 0 *58
1584228465.41,$M4.1 56779 705 511 -22155 -27315 0 0 *58
1584228466.48,$M4.1 56780 705 515 -22155 -27315 0 0 *5A
1584228467.56,$M4.1 56781 705 519 -22155 -27315 0 0 *57
1584228468.65,$M4.1 56782 699 511 -22155 -27315 0 0 *58
1584228469.77,$M4.1 56783 703 519 -22155 -27315 0 0 *53
1584228470.87,$M4.1 56784 703 519 -22155 -27315 0 0 *54
1584228471.94,$M4.1 56785 705 519 -22155 -27315 0 0 *53
1584228473.02,$M4.1 56786 705 527 -22155 -27315 0 0 *5D
1584228474.11,$M4.1 56787 705 533 -22155 -27315 0 0 *59
1584228475.19,$M4.1 56788 703 529 -22155 -27315 0 0 *5B
1584228476.29,$M4.1 56789 703 523 -22155 -27315 0 0 *50
1584228477.36,$M4.1 56790 705 523 -22155 -27315 0 0 *5E
1584228478.46,$M4.1 56791 703 523 -22155 -27315 0 0 *59
1584228479.53,$M4.1 56792 705 515 -22155 -27315 0 0 *59
1584228480.64,$M4.1 56793 703 519 -22155 -27315 0 0 *52
1584228481.72,$M4.1 56794 703 515 -22155 -27315 0 0 *59
1584228482.81,$M4.1 56795 705 511 -22155 -27315 0 0 *5A
1584228483.88,$M4.1 56796 705 515 -22155 -27315 0 0 *5D
1584228484.94,$M4.1 56797 705 511 -22155 -27315 0 0 *58
1584228486.01,$M4.1 56798 705 515 -22155 -27315 0 0 *53
1584228487.1,$M4.1 56799 707 523 -22155 -27315 0 0 *55
1584228488.19,$M4.1 56800 705 519 -22155 -27315 0 0 *51
1584228489.25,$M4.1 56801 705 519 -22155 -27315 0 0 *50
1584228490.32,$M4.1 56802 705 523 -22155 -27315 0 0 *5A
1584228491.44,$M4.1 56803 707 527 -22155 -27315 0 0 *5D
1584228492.53,$M4.1 56804 705 519 -22155 -27315 0 0 *55
1584228493.6,$M4.1 56805 705 519 -22155 -27315 0 0 *54
1584228494.68,$M4.1 56806 705 527 -22155 -27315 0 0 *5A
1584228495.75,$M4.1 56807 705 529 -22155 -27315 0 0 *55
1584228496.85,$M4.1 56808 705 527 -22155 -27315 0 0 *54
1584228497.94,$M4.1 56809 707 523 -22155 -27315 0 0 *53
1584228499.04,$M4.1 56810 707 523 -22155 -27315 0 0 *5B
1584228500.14,$M4.1 56811 705 527 -22155 -27315 0 0 *5C
1584228501.22,$M4.1 56812 707 529 -22155 -27315 0 0 *53
1584228502.31,$M4.1 56813 705 527 -22155 -27315 0 0 *5E
1584228503.39,$M4.1 56814 705 523 -22155 -27315 0 0 *5D
1584228504.51,$M4.1 56815 707 527 -22155 -27315 0 0 *5A
1584228505.61,$M4.1 56816 707 527 -22155 -27315 0 0 *59
1584228506.71,$M4.1 56817 705 527 -22155 -27315 0 0 *5A
1584228507.78,$M4.1 56818 705 533 -22155 -27315 0 0 *50
1584228508.84,$M4.1 56819 705 529 -22155 -27315 0 0 *5A
1584228509.94,$M4.1 56820 707 541 -22155 -27315 0 0 *5C
1584228511.04,$M4.1 56821 707 533 -22155 -27315 0 0 *58
1584228512.14,$M4.1 56822 707 533 -22155 -27315 0 0 *5B
1584228513.23,$M4.1 56823 705 527 -22155 -27315 0 0 *5D
1584228514.33,$M4.1 56824 707 533 -22155 -27315 0 0 *5D
1584228515.43,$M4.1 56825 707 537 -22155 -27315 0 0 *58
1584228516.51,$M4.1 56826 707 529 -22155 -27315 0 0 *54
1584228517.58,$M4.1 56827 705 523 -22155 -27315 0 0 *5D
1584228518.68,$M4.1 56828 707 529 -22155 -27315 0 0 *5A
1584228519.77,$M4.1 56829 705 527 -22155 -27315 0 0 *57
1584228520.87,$M4.1 56830 707 529 -22155 -27315 0 0 *53
1584228521.96,$M4.1 56831 707 529 -22155 -27315 0 0 *52
1584228523.07,$M4.1 56832 707 527 -22155 -27315 0 0 *5F
1584228524.17,$M4.1 56833 707 529 -22155 -27315 0 0 *50
1584228525.28,$M4.1 56834 707 527 -22155 -27315 0 0 *59
1584228526.41,$M4.1 56835 707 527 -22155 -27315 0 0 *58
1584228527.48,$M4.1 56836 709 523 -22155 -27315 0 0 *51
1584228528.53,$M4.1 56837 709 529 -22155 -27315 0 0 *5A
1584228529.63,$M4.1 56838 709 527 -22155 -27315 0 0 *5B
1584228530.72,$M4.1 56839 707 529 -22155 -27315 0 0 *5A
1584228531.82,$M4.1 56840 707 529 -22155 -27315 0 0 *54
1584228532.89,$M4.1 56841 709 533 -22155 -27315 0 0 *50
1584228533.96,$M4.1 56842 709 541 -22155 -27315 0 0 *56
1584228535.03,$M4.1 56843 709 533 -22155 -27315 0 0 *52
1584228536.11,$M4.1 56844 711 537 -22155 -27315 0 0 *58
1584228537.21,$M4.1 56845 711 537 -22155 -27315 0 0 *59
1584228538.32,$M4.1 56846 711 541 -22155 -27315 0 0 *5B
1584228539.37,$M4.1 56847 709 529 -22155 -27315 0 0 *5D
1584228540.44,$M4.1 56848 709 529 -22155 -27315 0 0 *52
1584228541.51,$M4.1 56849 709 533 -22155 -27315 0 0 *58
1584228542.58,$M4.1 56850 709 533 -22155 -27315 0 0 *50
1584228543.65,$M4.1 56851 709 533 -22155 -27315 0 0 *51
1584228544.75,$M4.1 56852 711 537 -22155 -27315 0 0 *5F
1584228545.83,$M4.1 56853 709 527 -22155 -27315 0 0 *56
1584228546.9,$M4.1 56854 709 519 -22155 -27315 0 0 *5C
1584228548.0,$M4.1 56855 711 523 -22155 -27315 0 0 *5D
1584228549.09,$M4.1 56856 709 527 -22155 -27315 0 0 *53
1584228550.19,$M4.1 56857 711 533 -22155 -27315 0 0 *5E
1584228551.28,$M4.1 56858 711 529 -22155 -27315 0 0 *5A
1584228552.34,$M4.1 56859 709 529 -22155 -27315 0 0 *52
1584228553.41,$M4.1 56860 709 537 -22155 -27315 0 0 *57
1584228554.5,$M4.1 56861 711 541 -22155 -27315 0 0 *5E
1584228555.57,$M4.1 56862 713 545 -22155 -27315 0 0 *5B
1584228556.65,$M4.1 56863 711 537 -22155 -27315 0 0 *5D
1584228557.76,$M4.1 56864 711 537 -22155 -27315 0 0 *5A
1584228558.83,$M4.1 56865 713 541 -22155 -27315 0 0 *58
1584228559.91,$M4.1 56866 711 537 -22155 -27315 0 0 *58
1584228560.98,$M4.1 56867 713 545 -22155 -27315 0 0 *5E
1584228562.07,$M4.1 56868 711 529 -22155 -27315 0 0 *59
1584228563.13,$M4.1 56869 713 529 -22155 -27315 0 0 *5A
1584228564.24,$M4.1 56870 711 533 -22155 -27315 0 0 *5B
1584228565.32,$M4.1 56871 711 533 -22155 -27315 0 0 *5A
1584228566.42,$M4.1 56872 711 537 -22155 -27315 0 0 *5D
1584228567.49,$M4.1 56873 713 541 -22155 -27315 0 0 *5F
1584228568.56,$M4.1 56874 713 541 -22155 -27315 0 0 *58
1584228569.63,$M4.1 56875 713 545 -22155 -27315 0 0 *5D
1584228570.72,$M4.1 56876 711 537 -22155 -27315 0 0 *59
1584228571.79,$M4.1 56877 709 545 -22155 -27315 0 0 *54
1584228572.87,$M4.1 56878 717 551 -22155 -27315 0 0 *51
1584228573.96,$M4.1 56879 713 541 -22155 -27315 0 0 *55
1584228575.04,$M4.1 56880 715 541 -22155 -27315 0 0 *55
1584228576.11,$M4.1 56881 713 541 -22155 -27315 0 0 *52
1584228577.21,$M4.1 56882 711 541 -22155 -27315 0 0 *53
1584228578.28,$M4.1 56883 713 545 -22155 -27315 0 0 *54
1584228579.34,$M4.1 56884 713 545 -22155 -27315 0 0 *53
1584228580.42,$M4.1 56885 711 545 -22155 -27315 0 0 *50
1584228581.49,$M4.1 56886 713 545 -22155 -27315 0 0 *51
1584228582.59,$M4.1 56887 715 545 -22155 -27315 0 0 *56
1584228583.64,$M4.1 56888 713 545 -22155 -27315 0 0 *5F
1584228584.71,$M4.1 56889 713 545 -22155 -27315 0 0 *5E
1584228585.78,$M4.1 56890 713 545 -22155 -27315 0 0 *56
1584228586.87,$M4.1 56891 715 537 -22155 -27315 0 0 *54
1584228587.97,$M4.1 56892 715 541 -22155 -27315 0 0 *56
1584228589.07,$M4.1 56893 715 545 -22155 -27315 0 0 *53
1584228590.19,$M4.1 56894 715 551 -22155 -27315 0 0 *51
1584228591.27,$M4.1 56895 717 551 -22155 -27315 0 0 *52
1584228592.37,$M4.1 56896 715 545 -22155 -27315 0 0 *56
1584228593.46,$M4.1 56897 715 549 -22155 -27315 0 0 *5B
1584228594.53,$M4.1 56898 713 549 -22155 -27315 0 0 *52
1584228595.63,$M4.1 56899 717 551 -22155 -27315 0 0 *5E
1584228596.75,$M4.1 56900 715 551 -22155 -27315 0 0 *5D
1584228597.83,$M4.1 56901 717 555 -22155 -27315 0 0 *5A
1584228598.93,$M4.1 56902 717 551 -22155 -27315 0 0 *5D
1584228600.02,$M4.1 56903 715 549 -22155 -27315 0 0 *57
1584228601.12,$M4.1 56904 715 545 -22155 -27315 0 0 *5C
1584228602.21,$M4.1 56905 717 551 -22155 -27315 0 0 *5A
1584228603.29,$M4.1 56906 715 545 -22155 -27315 0 0 *5E
1584228604.39,$M4.1 56907 715 549 -22155 -27315 0 0 *53
1584228605.48,$M4.1 56908 717 551 -22155 -27315 0 0 *57
1584228606.55,$M4.1 56909 717 545 -22155 -27315 0 0 *53
1584228607.65,$M4.1 56910 723 541 -22155 -27315 0 0 *58
1584228608.72,$M4.1 56911 717 537 -22155 -27315 0 0 *5F
1584228609.82,$M4.1 56912 715 533 -22155 -27315 0 0 *5A
1584228610.89,$M4.1 56913 717 537 -22155 -27315 0 0 *5D
1584228611.94,$M4.1 56914 717 537 -22155 -27315 0 0 *5A
1584228613.01,$M4.1 56915 717 537 -22155 -27315 0 0 *5B
1584228614.11,$M4.1 56916 715 533 -22155 -27315 0 0 *5E
1584228615.21,$M4.1 56917 723 541 -22155 -27315 0 0 *5F
1584228616.32,$M4.1 56918 723 541 -22155 -27315 0 0 *50
1584228617.38,$M4.1 56919 717 541 -22155 -27315 0 0 *56
1584228618.47,$M4.1 56920 723 545 -22155 -27315 0 0 *5F
1584228619.56,$M4.1 56921 717 541 -22155 -27315 0 0 *5D
1584228620.62,$M4.1 56922 717 533 -22155 -27315 0 0 *5B
1584228621.71,$M4.1 56923 723 549 -22155 -27315 0 0 *50
1584228622.79,$M4.1 56924 717 541 -22155 -27315 0 0 *58
1584228623.86,$M4.1 56925 717 541 -22155 -27315 0 0 *59
1584228624.98,$M4.1 56926 723 551 -22155 -27315 0 0 *5C
1584228626.1,$M4.1 56927 723 551 -22155 -27315 0 0 *5D
1584228627.2,$M4.1 56928 725 551 -22155 -27315 0 0 *54
1584228628.25,$M4.1 56929 717 545 -22155 -27315 0 0 *51
1584228629.35,$M4.1 56930 717 551 -22155 -27315 0 0 *5C
1584228630.44,$M4.1 56931 717 551 -22155 -27315 0 0 *5D
1584228631.56,$M4.1 56932 723 551 -22155 -27315 0 0 *59
1584228632.66,$M4.1 56933 723 549 -22155 -27315 0 0 *51
1584228633.76,$M4.1 56934 723 549 -22155 -27315 0 0 *56
1584228634.84,$M4.1 56935 723 549 -22155 -27315 0 0 *57
1584228635.92,$M4.1 56936 717 545 -22155 -27315 0 0 *5F
1584228637.0,$M4.1 56937 717 551 -22155 -27315 0 0 *5B
1584228638.07,$M4.1 56938 717 549 -22155 -27315 0 0 *5D
1584228639.19,$M4.1 56939 723 555 -22155 -27315 0 0 *56
1584228640.29,$M4.1 56940 723 549 -22155 -27315 0 0 *55
1584228641.37,$M4.1 56941 723 549 -22155 -27315 0 0 *54
1584228642.47,$M4.1 56942 725 551 -22155 -27315 0 0 *58
1584228643.56,$M4.1 56943 725 551 -22155 -27315 0 0 *59
1584228644.63,$M4.1 56944 725 559 -22155 -27315 0 0 *56
1584228645.71,$M4.1 56945 725 551 -22155 -27315 0 0 *5F
1584228646.82,$M4.1 56946 725 555 -22155 -27315 0 0 *58
1584228647.9,$M4.1 56947 725 551 -22155 -27315 0 0 *5D
1584228648.99,$M4.1 56948 723 549 -22155 -27315 0 0 *5D
1584228650.09,$M4.1 56949 725 555 -22155 -27315 0 0 *57
1584228651.17,$M4.1 56950 725 551 -22155 -27315 0 0 *5B
1584228652.28,$M4.1 56951 725 551 -22155 -27315 0 0 *5A
1584228653.36,$M4.1 56952 725 551 -22155 -27315 0 0 *59
1584228654.46,$M4.1 56953 725 555 -22155 -27315 0 0 *5C
1584228655.55,$M4.1 56954 725 551 -22155 -27315 0 0 *5F
1584228656.65,$M4.1 56955 725 555 -22155 -27315 0 0 *5A
1584228657.73,$M4.1 56956 725 551 -22155 -27315 0 0 *5D
1584228658.82,$M4.1 56957 725 551 -22155 -27315 0 0 *5C
1584228659.95,$M4.1 56958 727 555 -22155 -27315 0 0 *55
1584228661.04,$M4.1 56959 725 555 -22155 -27315 0 0 *56
1584228662.11,$M4.1 56960 725 559 -22155 -27315 0 0 *50
1584228663.19,$M4.1 56961 725 555 -22155 -27315 0 0 *5D
1584228664.29,$M4.1 56962 727 549 -22155 -27315 0 0 *51
1584228665.38,$M4.1 56963 725 551 -22155 -27315 0 0 *5B
1584228666.5,$M4.1 56964 727 551 -22155 -27315 0 0 *5E
1584228667.56,$M4.1 56965 725 549 -22155 -27315 0 0 *54
1584228668.63,$M4.1 56966 725 549 -22155 -27315 0 0 *57
1584228669.7,$M4.1 56967 725 549 -22155 -27315 0 0 *56
1584228670.77,$M4.1 56968 725 549 -22155 -27315 0 0 *59
1584228671.84,$M4.1 56969 725 549 -22155 -27315 0 0 *58
1584228672.93,$M4.1 56970 727 549 -22155 -27315 0 0 *52
1584228674.03,$M4.1 56971 729 551 -22155 -27315 0 0 *54
1584228675.15,$M4.1 56972 727 551 -22155 -27315 0 0 *59
1584228676.26,$M4.1 56973 727 555 -22155 -27315 0 0 *5C
1584228677.38,$M4.1 56974 727 555 -22155 -27315 0 0 *5B
1584228678.45,$M4.1 56975 729 559 -22155 -27315 0 0 *58
1584228679.52,$M4.1 56976 729 559 -22155 -27315 0 0 *5B
1584228680.6,$M4.1 56977 729 559 -22155 -27315 0 0 *5A
1584228681.69,$M4.1 56978 729 555 -22155 -27315 0 0 *59
1584228682.79,$M4.1 56979 729 555 -22155 -27315 0 0 *58
1584228683.88,$M4.1 56980 729 555 -22155 -27315 0 0 *5E
1584228684.99,$M4.1 56981 727 555 -22155 -27315 0 0 *51
1584228686.1,$M4.1 56982 727 549 -22155 -27315 0 0 *5F
1584228687.2,$M4.1 56983 729 555 -22155 -27315 0 0 *5D
1584228688.27,$M4.1 56984 729 559 -22155 -27315 0 0 *56
1584228689.37,$M4.1 56985 729 555 -22155 -27315 0 0 *5B
1584228690.45,$M4.1 56986 727 549 -22155 -27315 0 0 *5B
1584228691.55,$M4.1 56987 729 555 -22155 -27315 0 0 *59
1584228692.64,$M4.1 56988 729 551 -22155 -27315 0 0 *52
1584228693.74,$M4.1 56989 729 551 -22155 -27315 0 0 *53
1584228694.84,$M4.1 56990 729 551 -22155 -27315 0 0 *5B
1584228695.91,$M4.1 56991 729 549 -22155 -27315 0 0 *53
1584228696.98,$M4.1 56992 729 549 -22155 -27315 0 0 *50
1584228698.05,$M4.1 56993 729 549 -22155 -27315 0 0 *51
1584228699.12,$M4.1 56994 729 549 -22155 -27315 0 0 *56
1584228700.24,$M4.1 56995 731 555 -22155 -27315 0 0 *53
1584228701.35,$M4.1 56996 731 555 -22155 -27315 0 0 *50
1584228702.44,$M4.1 56997 729 555 -22155 -27315 0 0 *58
1584228703.52,$M4.1 56998 729 563 -22155 -27315 0 0 *52
1584228704.61,$M4.1 56999 729 555 -22155 -27315 0 0 *56
1584228705.68,$M4.1 57000 729 545 -22155 -27315 0 0 *5F
1584228706.75,$M4.1 57001 729 545 -22155 -27315 0 0 *5E
1584228707.85,$M4.1 57002 729 551 -22155 -27315 0 0 *58
1584228708.93,$M4.1 57003 729 551 -22155 -27315 0 0 *59
1584228710.0,$M4.1 57004 729 549 -22155 -27315 0 0 *57
1584228711.1,$M4.1 57005 729 551 -22155 -27315 0 0 *5F
1584228712.19,$M4.1 57006 729 551 -22155 -27315 0 0 *5C
1584228713.28,$M4.1 57007 731 559 -22155 -27315 0 0 *5C
1584228714.38,$M4.1 57008 731 563 -22155 -27315 0 0 *5A
1584228715.45,$M4.1 57009 729 559 -22155 -27315 0 0 *5B
1584228716.53,$M4.1 57010 731 559 -22155 -27315 0 0 *5A
1584228717.63,$M4.1 57011 731 571 -22155 -27315 0 0 *51
1584228718.72,$M4.1 57012 731 559 -22155 -27315 0 0 *58
1584228719.84,$M4.1 57013 731 551 -22155 -27315 0 0 *51
1584228720.95,$M4.1 57014 731 551 -22155 -27315 0 0 *56
1584228722.02,$M4.1 57015 729 541 -22155 -27315 0 0 *5F
1584228723.11,$M4.1 57016 731 545 -22155 -27315 0 0 *51
1584228724.18,$M4.1 57017 729 541 -22155 -27315 0 0 *5D
1584228725.25,$M4.1 57018 729 537 -22155 -27315 0 0 *53
1584228726.33,$M4.1 57019 729 541 -22155 -27315 0 0 *53
1584228727.43,$M4.1 57020 731 551 -22155 -27315 0 0 *51
1584228728.53,$M4.1 57021 731 549 -22155 -27315 0 0 *59
1584228729.59,$M4.1 57022 729 545 -22155 -27315 0 0 *5F
1584228730.66,$M4.1 57023 729 541 -22155 -27315 0 0 *5A
1584228731.77,$M4.1 57024 731 551 -22155 -27315 0 0 *55
1584228732.84,$M4.1 57025 729 545 -22155 -27315 0 0 *58
1584228733.93,$M4.1 57026 731 549 -22155 -27315 0 0 *5E
1584228735.05,$M4.1 57027 731 551 -22155 -27315 0 0 *56
1584228736.16,$M4.1 57028 731 555 -22155 -27315 0 0 *5D
1584228737.28,$M4.1 57029 731 555 -22155 -27315 0 0 *5C
1584228738.37,$M4.1 57030 731 559 -22155 -27315 0 0 *58
1584228739.45,$M4.1 57031 731 559 -22155 -27315 0 0 *59
1584228740.52,$M4.1 57032 729 549 -22155 -27315 0 0 *52
1584228741.62,$M4.1 57033 731 559 -22155 -27315 0 0 *5B
1584228742.74,$M4.1 57034 731 555 -22155 -27315 0 0 *50
1584228743.79,$M4.1 57035 729 549 -22155 -27315 0 0 *55
1584228744.91,$M4.1 57036 731 555 -22155 -27315 0 0 *52
1584228746.03,$M4.1 57037 731 551 -22155 -27315 0 0 *57
1584228747.11,$M4.1 57038 733 555 -22155 -27315 0 0 *5E
1584228748.23,$M4.1 57039 731 551 -22155 -27315 0 0 *59
1584228749.33,$M4.1 57040 733 551 -22155 -27315 0 0 *55
1584228750.4,$M4.1 57041 733 549 -22155 -27315 0 0 *5D
1584228751.49,$M4.1 57042 731 541 -22155 -27315 0 0 *54
1584228752.57,$M4.1 57043 731 549 -22155 -27315 0 0 *5D
1584228753.64,$M4.1 57044 733 545 -22155 -27315 0 0 *54
1584228754.71,$M4.1 57045 733 545 -22155 -27315 0 0 *55
1584228755.8,$M4.1 57046 731 545 -22155 -27315 0 0 *54
1584228756.88,$M4.1 57047 731 549 -22155 -27315 0 0 *59
1584228757.98,$M4.1 57048 731 549 -22155 -27315 0 0 *56
1584228759.07,$M4.1 57049 731 549 -22155 -27315 0 0 *57
1584228760.15,$M4.1 57050 731 549 -22155 -27315 0 0 *5F
1584228761.25,$M4.1 57051 731 549 -22155 -27315 0 0 *5E
1584228762.37,$M4.1 57052 731 555 -22155 -27315 0 0 *50
1584228763.46,$M4.1 57053 733 555 -22155 -27315 0 0 *53
1584228764.56,$M4.1 57054 733 555 -22155 -27315 0 0 *54
1584228765.64,$M4.1 57055 733 555 -22155 -27315 0 0 *55
1584228766.76,$M4.1 57056 731 555 -22155 -27315 0 0 *54
1584228767.86,$M4.1 57057 731 555 -22155 -27315 0 0 *55
1584228768.95,$M4.1 57058 733 563 -22155 -27315 0 0 *5D
1584228770.03,$M4.1 57059 733 555 -22155 -27315 0 0 *59
1584228771.12,$M4.1 57060 733 555 -22155 -27315 0 0 *53
1584228772.19,$M4.1 57061 733 549 -22155 -27315 0 0 *5F
1584228773.29,$M4.1 57062 735 559 -22155 -27315 0 0 *5B
1584228774.37,$M4.1 57063 733 551 -22155 -27315 0 0 *54
1584228775.47,$M4.1 57064 735 559 -22155 -27315 0 0 *5D
1584228776.56,$M4.1 57065 733 555 -22155 -27315 0 0 *56
1584228777.66,$M4.1 57066 733 551 -22155 -27315 0 0 *51
1584228778.75,$M4.1 57067 733 551 -22155 -27315 0 0 *50
1584228779.82,$M4.1 57068 733 549 -22155 -27315 0 0 *56
1584228780.93,$M4.1 57069 735 555 -22155 -27315 0 0 *5C
1584228782.05,$M4.1 57070 735 555 -22155 -27315 0 0 *54
1584228783.12,$M4.1 57071 733 549 -22155 -27315 0 0 *5E
1584228784.19,$M4.1 57072 733 549 -22155 -27315 0 0 *5D
1584228785.26,$M4.1 57073 733 549 -22155 -27315 0 0 *5C
1584228786.34,$M4.1 57074 735 549 -22155 -27315 0 0 *5D
1584228787.46,$M4.1 57075 735 551 -22155 -27315 0 0 *55
1584228788.53,$M4.1 57076 733 545 -22155 -27315 0 0 *55
1584228789.62,$M4.1 57077 733 555 -22155 -27315 0 0 *55
1584228790.73,$M4.1 57078 735 555 -22155 -27315 0 0 *5C
1584228791.82,$M4.1 57079 735 549 -22155 -27315 0 0 *50
1584228792.89,$M4.1 57080 733 549 -22155 -27315 0 0 *50
1584228793.96,$M4.1 57081 733 549 -22155 -27315 0 0 *51
1584228795.03,$M4.1 57082 733 545 -22155 -27315 0 0 *5E
1584228796.1,$M4.1 57083 733 549 -22155 -27315 0 0 *53
1584228797.18,$M4.1 57084 733 555 -22155 -27315 0 0 *59
1584228798.28,$M4.1 57085 733 551 -22155 -27315 0 0 *5C
1584228799.37,$M4.1 57086 735 549 -22155 -27315 0 0 *50
1584228800.45,$M4.1 57087 735 545 -22155 -27315 0 0 *5D
1584228801.52,$M4.1 57088 733 545 -22155 -27315 0 0 *54
1584228802.59,$M4.1 57089 733 549 -22155 -27315 0 0 *59
1584228803.66,$M4.1 57090 733 549 -22155 -27315 0 0 *51
1584228804.78,$M4.1 57091 735 555 -22155 -27315 0 0 *5B
1584228805.83,$M4.1 57092 733 549 -22155 -27315 0 0 *53
1584228806.93,$M4.1 57093 733 551 -22155 -27315 0 0 *5B
1584228808.05,$M4.1 57094 735 551 -22155 -27315 0 0 *5A
1584228809.17,$M4.1 57095 735 555 -22155 -27315 0 0 *5F
1584228810.27,$M4.1 57096 735 555 -22155 -27315 0 0 *5C
1584228811.35,$M4.1 57097 733 563 -22155 -27315 0 0 *5E
1584228812.44,$M4.1 57098 739 571 -22155 -27315 0 0 *58
1584228813.54,$M4.1 57099 735 563 -22155 -27315 0 0 *56
1584228814.64,$M4.1 57100 735 563 -22155 -27315 0 0 *57
1584228815.71,$M4.1 57101 733 559 -22155 -27315 0 0 *59
1584228816.8,$M4.1 57102 735 563 -22155 -27315 0 0 *55
1584228817.9,$M4.1 57103 735 571 -22155 -27315 0 0 *57
1584228819.0,$M4.1 57104 739 567 -22155 -27315 0 0 *5B
1584228820.1,$M4.1 57105 739 567 -22155 -27315 0 0 *5A
1584228821.19,$M4.1 57106 739 567 -22155 -27315 0 0 *59
1584228822.29,$M4.1 57107 739 563 -22155 -27315 0 0 *5C
1584228823.36,$M4.1 57108 741 567 -22155 -27315 0 0 *58
1584228824.46,$M4.1 57109 735 559 -22155 -27315 0 0 *57
1584228825.56,$M4.1 57110 735 559 -22155 -27315 0 0 *5F
1584228826.64,$M4.1 57111 735 559 -22155 -27315 0 0 *5E
1584228827.74,$M4.1 57112 739 563 -22155 -27315 0 0 *58
1584228828.85,$M4.1 57113 739 563 -22155 -27315 0 0 *59
1584228829.92,$M4.1 57114 741 563 -22155 -27315 0 0 *51
1584228831.0,$M4.1 57115 739 567 -22155 -27315 0 0 *5B
1584228832.1,$M4.1 57116 739 567 -22155 -27315 0 0 *58
1584228833.17,$M4.1 57117 741 567 -22155 -27315 0 0 *56
1584228834.27,$M4.1 57118 739 559 -22155 -27315 0 0 *5B
1584228835.37,$M4.1 57119 739 567 -22155 -27315 0 0 *57
1584228836.48,$M4.1 57120 739 567 -22155 -27315 0 0 *5D
1584228837.54,$M4.1 57121 741 567 -22155 -27315 0 0 *53
1584228838.63,$M4.1 57122 739 559 -22155 -27315 0 0 *52
1584228839.7,$M4.1 57123 741 563 -22155 -27315 0 0 *55
1584228840.77,$M4.1 57124 741 559 -22155 -27315 0 0 *5B
1584228841.87,$M4.1 57125 739 563 -22155 -27315 0 0 *5C
1584228842.92,$M4.1 57126 741 571 -22155 -27315 0 0 *53
1584228844.06,$M4.1 57127 739 573 -22155 -27315 0 0 *5F
1584228845.17,$M4.1 57128 739 573 -22155 -27315 0 0 *50
1584228846.24,$M4.1 57129 741 567 -22155 -27315 0 0 *5B
1584228847.33,$M4.1 57130 739 571 -22155 -27315 0 0 *5B
1584228848.43,$M4.1 57131 739 563 -22155 -27315 0 0 *59
1584228849.55,$M4.1 57132 739 555 -22155 -27315 0 0 *5F
1584228850.63,$M4.1 57133 741 555 -22155 -27315 0 0 *51
1584228851.73,$M4.1 57134 739 559 -22155 -27315 0 0 *55
1584228852.85,$M4.1 57135 739 555 -22155 -27315 0 0 *58
1584228853.94,$M4.1 57136 741 551 -22155 -27315 0 0 *50
1584228855.02,$M4.1 57137 741 551 -22155 -27315 0 0 *51
1584228856.08,$M4.1 57138 741 549 -22155 -27315 0 0 *57
1584228857.18,$M4.1 57139 739 549 -22155 -27315 0 0 *59
1584228858.26,$M4.1 57140 741 555 -22155 -27315 0 0 *55
1584228859.38,$M4.1 57141 739 551 -22155 -27315 0 0 *5F
1584228860.46,$M4.1 57142 739 549 -22155 -27315 0 0 *55
1584228861.55,$M4.1 57143 741 551 -22155 -27315 0 0 *52
1584228862.67,$M4.1 57144 739 555 -22155 -27315 0 0 *5E
1584228863.75,$M4.1 57145 741 551 -22155 -27315 0 0 *54
1584228864.84,$M4.1 57146 741 551 -22155 -27315 0 0 *57
1584228865.91,$M4.1 57147 741 549 -22155 -27315 0 0 *5F
1584228866.99,$M4.1 57148 741 551 -22155 -27315 0 0 *59
1584228868.11,$M4.1 57149 739 555 -22155 -27315 0 0 *53
1584228869.2,$M4.1 57150 741 555 -22155 -27315 0 0 *54
1584228870.28,$M4.1 57151 743 559 -22155 -27315 0 0 *5B
1584228871.38,$M4.1 57152 743 559 -22155 -27315 0 0 *58
1584228872.43,$M4.1 57153 741 563 -22155 -27315 0 0 *52
1584228873.52,$M4.1 57154 741 555 -22155 -27315 0 0 *50
1584228874.59,$M4.1 57155 741 559 -22155 -27315 0 0 *5D
1584228875.66,$M4.1 57156 741 559 -22155 -27315 0 0 *5E
1584228876.73,$M4.1 57157 741 563 -22155 -27315 0 0 *56
