1517192277.93,$M4.1 33304 1123 1033 -22153 -27315 0 0 *54
1517192279.03,$M4.1 33305 1121 1033 -22153 -27315 0 0 *57
1517192280.17,$M4.1 33306 1123 1033 -22153 -27315 0 0 *56
1517192281.28,$M4.1 33307 1121 1037 -22153 -27315 0 0 *51
1517192282.43,$M4.1 33308 1123 1037 -22153 -27315 0 0 *5C
1517192283.53,$M4.1 33309 1121 1033 -22153 -27315 0 0 *5B
1517192284.67,$M4.1 33310 1121 1031 -22153 -27315 0 0 *51
1517192285.8,$M4.1 33311 1123 1033 -22153 -27315 0 0 *50
1517192286.9,$M4.1 33312 1121 1033 -22153 -27315 0 0 *51
1517192288.0,$M4.1 33313 1121 1033 -22153 -27315 0 0 *50
1517192289.14,$M4.1 33314 1121 1031 -22153 -27315 0 0 *55
1517192290.24,$M4.1 33315 1121 1033 -22153 -27315 0 0 *56
1517192291.35,$M4.1 33316 1121 1037 -22153 -27315 0 0 *51
1517192292.49,$M4.1 33317 1121 1031 -22153 -27315 0 0 *56
1517192293.59,$M4.1 33318 1121 1033 -22153 -27315 0 0 *5B
1517192294.71,$M4.1 33319 1121 1027 -22153 -27315 0 0 *5F
1517192295.84,$M4.1 33320 1121 1031 -22153 -27315 0 0 *52
1517192296.99,$M4.1 33321 1119 1023 -22153 -27315 0 0 *5B
1517192298.14,$M4.1 33322 1119 1031 -22153 -27315 0 0 *5B
1517192299.3,$M4.1 33323 1119 1031 -22153 -27315 0 0 *5A
1517192300.45,$M4.1 33324 1119 1027 -22153 -27315 0 0 *5A
1517192301.57,$M4.1 33325 1121 1031 -22153 -27315 0 0 *57
1517192302.67,$M4.1 33326 1121 1033 -22153 -27315 0 0 *56
1517192303.8,$M4.1 33327 1121 1031 -22153 -27315 0 0 *55
1517192304.9,$M4.1 33328 1121 1033 -22153 -27315 0 0 *58
1517192306.04,$M4.1 33329 1119 1033 -22153 -27315 0 0 *52
1517192307.19,$M4.1 33330 1123 1031 -22153 -27315 0 0 *51
1517192308.32,$M4.1 33331 1121 1031 -22153 -27315 0 0 *52
1517192309.47,$M4.1 33332 1119 1027 -22153 -27315 0 0 *5D
1517192310.62,$M4.1 33333 1119 1027 -22153 -27315 0 0 *5C
1517192311.77,$M4.1 33334 1119 1027 -22153 -27315 0 0 *5B
1517192312.92,$M4.1 33335 1119 1027 -22153 -27315 0 0 *5A
1517192314.03,$M4.1 33336 1121 1031 -22153 -27315 0 0 *55
1517192315.2,$M4.1 33337 1119 1031 -22153 -27315 0 0 *5F
1517192316.3,$M4.1 33338 1121 1033 -22153 -27315 0 0 *59
1517192317.42,$M4.1 33339 1121 1037 -22153 -27315 0 0 *5C
1517192318.55,$M4.1 33340 1121 1031 -22153 -27315 0 0 *54
1517192319.65,$M4.1 33341 1121 1033 -22153 -27315 0 0 *57
1517192320.77,$M4.1 33342 1121 1037 -22153 -27315 0 0 *50
1517192321.9,$M4.1 33343 1121 1037 -22153 -27315 0 0 *51
1517192323.02,$M4.1 33344 1119 1033 -22153 -27315 0 0 *59
1517192324.14,$M4.1 33345 1121 1033 -22153 -27315 0 0 *53
1517192325.25,$M4.1 33346 1121 1037 -22153 -27315 0 0 *54
1517192326.36,$M4.1 33347 1121 1033 -22153 -27315 0 0 *51
1517192327.46,$M4.1 33348 1121 1033 -22153 -27315 0 0 *5E
1517192328.59,$M4.1 33349 1121 1037 -22153 -27315 0 0 *5B
1517192329.74,$M4.1 33350 1119 1031 -22153 -27315 0 0 *5E
1517192330.87,$M4.1 33351 1119 1033 -22153 -27315 0 0 *5D
1517192332.01,$M4.1 33352 1119 1033 -22153 -27315 0 0 *5E
1517192333.12,$M4.1 33353 1121 1037 -22153 -27315 0 0 *50
1517192334.24,$M4.1 33354 1121 1037 -22153 -27315 0 0 *57
1517192335.36,$M4.1 33355 1121 1037 -22153 -27315 0 0 *56
1517192336.49,$M4.1 33356 1119 1033 -22153 -27315 0 0 *5A
1517192337.64,$M4.1 33357 1119 1037 -22153 -27315 0 0 *5F
1517192338.76,$M4.1 33358 1121 1037 -22153 -27315 0 0 *5B
1517192339.89,$M4.1 33359 1121 1037 -22153 -27315 0 0 *5A
1517192340.99,$M4.1 33360 1121 1033 -22153 -27315 0 0 *54
1517192342.09,$M4.1 33361 1121 1033 -22153 -27315 0 0 *55
1517192343.23,$M4.1 33362 1119 1033 -22153 -27315 0 0 *5D
1517192344.39,$M4.1 33363 1119 1031 -22153 -27315 0 0 *5E
1517192345.52,$M4.1 33364 1119 1033 -22153 -27315 0 0 *5B
1517192346.64,$M4.1 33365 1121 1037 -22153 -27315 0 0 *55
1517192347.76,$M4.1 33366 1121 1037 -22153 -27315 0 0 *56
1517192348.87,$M4.1 33367 1117 1027 -22153 -27315 0 0 *53
1517192350.02,$M4.1 33368 1119 1037 -22153 -27315 0 0 *53
1517192351.14,$M4.1 33369 1121 1037 -22153 -27315 0 0 *59
1517192352.27,$M4.1 33370 1119 1033 -22153 -27315 0 0 *5E
1517192353.41,$M4.1 33371 1119 1033 -22153 -27315 0 0 *5F
1517192354.56,$M4.1 33372 1119 1037 -22153 -27315 0 0 *58
1517192355.69,$M4.1 33373 1119 1033 -22153 -27315 0 0 *5D
1517192356.84,$M4.1 33374 1119 1031 -22153 -27315 0 0 *58
1517192357.99,$M4.1 33375 1119 1041 -22153 -27315 0 0 *5E
1517192359.12,$M4.1 33376 1119 1033 -22153 -27315 0 0 *58
1517192360.24,$M4.1 33377 1121 1037 -22153 -27315 0 0 *56
1517192361.34,$M4.1 33378 1121 1033 -22153 -27315 0 0 *5D
1517192362.47,$M4.1 33379 1117 1031 -22153 -27315 0 0 *5B
1517192363.61,$M4.1 33380 1119 1037 -22153 -27315 0 0 *55
1517192364.74,$M4.1 33381 1119 1033 -22153 -27315 0 0 *50
1517192365.89,$M4.1 33382 1119 1037 -22153 -27315 0 0 *57
1517192367.04,$M4.1 33383 1119 1031 -22153 -27315 0 0 *50
1517192368.19,$M4.1 33384 1119 1037 -22153 -27315 0 0 *51
1517192369.29,$M4.1 33385 1121 1033 -22153 -27315 0 0 *5F
1517192370.44,$M4.1 33386 1119 1037 -22153 -27315 0 0 *53
1517192371.57,$M4.1 33387 1119 1033 -22153 -27315 0 0 *56
1517192372.72,$M4.1 33388 1119 1031 -22153 -27315 0 0 *5B
1517192373.85,$M4.1 33389 1119 1033 -22153 -27315 0 0 *58
1517192375.0,$M4.1 33390 1119 1037 -22153 -27315 0 0 *54
1517192376.13,$M4.1 33391 1119 1041 -22153 -27315 0 0 *54
1517192377.28,$M4.1 33392 1119 1037 -22153 -27315 0 0 *56
1517192378.43,$M4.1 33393 1119 1037 -22153 -27315 0 0 *57
1517192379.58,$M4.1 33394 1119 1031 -22153 -27315 0 0 *56
1517192380.73,$M4.1 33395 1119 1031 -22153 -27315 0 0 *57
1517192381.86,$M4.1 33396 1119 1033 -22153 -27315 0 0 *56
1517192383.0,$M4.1 33397 1119 1033 -22153 -27315 0 0 *57
1517192384.13,$M4.1 33398 1119 1033 -22153 -27315 0 0 *58
1517192385.26,$M4.1 33399 1119 1033 -22153 -27315 0 0 *59
1517192386.36,$M4.1 33400 1117 1033 -22153 -27315 0 0 *50
1517192387.5,$M4.1 33401 1119 1033 -22153 -27315 0 0 *5F
1517192388.63,$M4.1 33402 1119 1033 -22153 -27315 0 0 *5C
1517192389.75,$M4.1 33403 1119 1033 -22153 -27315 0 0 *5D
1517192390.88,$M4.1 33404 1121 1037 -22153 -27315 0 0 *55
1517192392.02,$M4.1 33405 1119 1037 -22153 -27315 0 0 *5F
1517192393.15,$M4.1 33406 1119 1033 -22153 -27315 0 0 *58
1517192394.3,$M4.1 33407 1119 1027 -22153 -27315 0 0 *5C
1517192395.45,$M4.1 33408 1119 1031 -22153 -27315 0 0 *54
1517192396.58,$M4.1 33409 1119 1033 -22153 -27315 0 0 *57
1517192397.68,$M4.1 33410 1121 1033 -22153 -27315 0 0 *54
1517192398.83,$M4.1 33411 1119 1027 -22153 -27315 0 0 *5B
1517192400.0,$M4.1 33412 1119 1031 -22153 -27315 0 0 *5F
1517192401.14,$M4.1 33413 1119 1031 -22153 -27315 0 0 *5E
1517192402.28,$M4.1 33414 1119 1033 -22153 -27315 0 0 *5B
1517192403.39,$M4.1 33415 1119 1033 -22153 -27315 0 0 *5A
1517192404.53,$M4.1 33416 1119 1033 -22153 -27315 0 0 *59
1517192405.69,$M4.1 33417 1119 1031 -22153 -27315 0 0 *5A
1517192406.84,$M4.1 33418 1119 1031 -22153 -27315 0 0 *55
1517192407.96,$M4.1 33419 1117 1031 -22153 -27315 0 0 *5A
1517192409.12,$M4.1 33420 1119 1031 -22153 -27315 0 0 *5E
1517192410.24,$M4.1 33421 1117 1031 -22153 -27315 0 0 *51
1517192411.34,$M4.1 33422 1117 1033 -22153 -27315 0 0 *50
1517192412.48,$M4.1 33423 1119 1033 -22153 -27315 0 0 *5F
1517192413.63,$M4.1 33424 1119 1037 -22153 -27315 0 0 *5C
1517192414.74,$M4.1 33425 1117 1031 -22153 -27315 0 0 *55
1517192415.88,$M4.1 33426 1117 1031 -22153 -27315 0 0 *56
1517192416.99,$M4.1 33427 1117 1027 -22153 -27315 0 0 *50
1517192418.11,$M4.1 33428 1119 1033 -22153 -27315 0 0 *54
1517192419.28,$M4.1 33429 1119 1031 -22153 -27315 0 0 *57
1517192420.42,$M4.1 33430 1119 1031 -22153 -27315 0 0 *5F
1517192421.57,$M4.1 33431 1119 1031 -22153 -27315 0 0 *5E
1517192422.74,$M4.1 33432 1119 1031 -22153 -27315 0 0 *5D
1517192423.89,$M4.1 33433 1119 1031 -22153 -27315 0 0 *5C
1517192425.04,$M4.1 33434 1119 1023 -22153 -27315 0 0 *58
1517192426.15,$M4.1 33435 1117 1019 -22153 -27315 0 0 *5E
1517192427.29,$M4.1 33436 1117 1023 -22153 -27315 0 0 *54
1517192428.44,$M4.1 33437 1119 1031 -22153 -27315 0 0 *58
1517192429.55,$M4.1 33438 1117 1023 -22153 -27315 0 0 *5A
1517192430.69,$M4.1 33439 1119 1017 -22153 -27315 0 0 *52
1517192431.84,$M4.1 33440 1119 1031 -22153 -27315 0 0 *58
1517192432.95,$M4.1 33441 1117 1027 -22153 -27315 0 0 *50
1517192434.1,$M4.1 33442 1119 1031 -22153 -27315 0 0 *5A
1517192435.24,$M4.1 33443 1117 1023 -22153 -27315 0 0 *56
1517192436.35,$M4.1 33444 1117 1023 -22153 -27315 0 0 *51
1517192437.47,$M4.1 33445 1117 1027 -22153 -27315 0 0 *54
1517192438.62,$M4.1 33446 1119 1019 -22153 -27315 0 0 *54
1517192439.77,$M4.1 33447 1119 1027 -22153 -27315 0 0 *58
1517192440.89,$M4.1 33448 1117 1027 -22153 -27315 0 0 *59
1517192442.04,$M4.1 33449 1119 1031 -22153 -27315 0 0 *51
1517192443.15,$M4.1 33450 1117 1019 -22153 -27315 0 0 *5D
1517192444.27,$M4.1 33451 1117 1023 -22153 -27315 0 0 *55
1517192445.37,$M4.1 33452 1117 1017 -22153 -27315 0 0 *51
1517192446.49,$M4.1 33453 1117 1019 -22153 -27315 0 0 *5E
1517192447.65,$M4.1 33454 1119 1031 -22153 -27315 0 0 *5D
1517192448.8,$M4.1 33455 1119 1031 -22153 -27315 0 0 *5C
1517192449.95,$M4.1 33456 1119 1031 -22153 -27315 0 0 *5F
1517192451.07,$M4.1 33457 1117 1023 -22153 -27315 0 0 *53
1517192452.2,$M4.1 33458 1117 1031 -22153 -27315 0 0 *5F
1517192453.33,$M4.1 33459 1119 1033 -22153 -27315 0 0 *52
1517192454.45,$M4.1 33460 1117 1019 -22153 -27315 0 0 *5E
1517192455.57,$M4.1 33461 1117 1019 -22153 -27315 0 0 *5F
1517192456.69,$M4.1 33462 1117 1027 -22153 -27315 0 0 *51
1517192457.8,$M4.1 33463 1117 1019 -22153 -27315 0 0 *5D
1517192458.92,$M4.1 33464 1117 1027 -22153 -27315 0 0 *57
1517192460.04,$M4.1 33465 1117 1031 -22153 -27315 0 0 *51
1517192461.15,$M4.1 33466 1117 1027 -22153 -27315 0 0 *55
1517192462.27,$M4.1 33467 1117 1019 -22153 -27315 0 0 *59
1517192463.41,$M4.1 33468 1117 1019 -22153 -27315 0 0 *56
1517192464.52,$M4.1 33469 1117 1019 -22153 -27315 0 0 *57
1517192465.64,$M4.1 33470 1117 1027 -22153 -27315 0 0 *52
1517192466.76,$M4.1 33471 1117 1027 -22153 -27315 0 0 *53
1517192467.87,$M4.1 33472 1117 1019 -22153 -27315 0 0 *5D
1517192468.98,$M4.1 33473 1117 1017 -22153 -27315 0 0 *52
1517192470.09,$M4.1 33474 1117 1019 -22153 -27315 0 0 *5B
1517192471.21,$M4.1 33475 1117 1019 -22153 -27315 0 0 *5A
1517192472.33,$M4.1 33476 1117 1019 -22153 -27315 0 0 *59
1517192473.45,$M4.1 33477 1117 1019 -22153 -27315 0 0 *58
1517192474.55,$M4.1 33478 1117 1013 -22153 -27315 0 0 *5D
1517192475.63,$M4.1 33479 1117 1003 -22153 -27315 0 0 *5D
1517192476.73,$M4.1 33480 1117 1009 -22153 -27315 0 0 *51
1517192477.84,$M4.1 33481 1117 1013 -22153 -27315 0 0 *5B
1517192478.94,$M4.1 33482 1117 1009 -22153 -27315 0 0 *53
1517192480.02,$M4.1 33483 1117 1017 -22153 -27315 0 0 *5D
1517192481.15,$M4.1 33484 1119 1013 -22153 -27315 0 0 *50
1517192482.26,$M4.1 33485 1117 1017 -22153 -27315 0 0 *5B
1517192483.36,$M4.1 33486 1117 1013 -22153 -27315 0 0 *5C
1517192484.46,$M4.1 33487 1117 1013 -22153 -27315 0 0 *5D
1517192485.54,$M4.1 33488 1117 1009 -22153 -27315 0 0 *59
1517192486.65,$M4.1 33489 1117 1013 -22153 -27315 0 0 *53
1517192487.75,$M4.1 33490 1117 1009 -22153 -27315 0 0 *50
1517192488.85,$M4.1 33491 1117 1009 -22153 -27315 0 0 *51
1517192489.95,$M4.1 33492 1117 1005 -22153 -27315 0 0 *5E
1517192491.05,$M4.1 33493 1113 1005 -22153 -27315 0 0 *5B
1517192492.15,$M4.1 33494 1117 1017 -22153 -27315 0 0 *5B
1517192493.27,$M4.1 33495 1117 1031 -22153 -27315 0 0 *5E
1517192494.4,$M4.1 33496 1117 1031 -22153 -27315 0 0 *5D
1517192495.52,$M4.1 33497 1117 1031 -22153 -27315 0 0 *5C
1517192496.64,$M4.1 33498 1117 1027 -22153 -27315 0 0 *54
1517192497.77,$M4.1 33499 1117 1031 -22153 -27315 0 0 *52
1517192498.89,$M4.1 33500 1117 1031 -22153 -27315 0 0 *53
1517192500.0,$M4.1 33501 1117 1027 -22153 -27315 0 0 *55
1517192501.12,$M4.1 33502 1117 1023 -22153 -27315 0 0 *52
1517192502.25,$M4.1 33503 1117 1023 -22153 -27315 0 0 *53
1517192503.37,$M4.1 33504 1117 1023 -22153 -27315 0 0 *54
1517192504.49,$M4.1 33505 1117 1019 -22153 -27315 0 0 *5C
1517192505.59,$M4.1 33506 1117 1033 -22153 -27315 0 0 *57
1517192506.69,$M4.1 33507 1117 1033 -22153 -27315 0 0 *56
1517192507.79,$M4.1 33508 1117 1033 -22153 -27315 0 0 *59
1517192508.91,$M4.1 33509 1117 1031 -22153 -27315 0 0 *5A
1517192510.06,$M4.1 33510 1119 1027 -22153 -27315 0 0 *5B
1517192511.18,$M4.1 33511 1117 1027 -22153 -27315 0 0 *54
1517192512.29,$M4.1 33512 1117 1027 -22153 -27315 0 0 *57
1517192513.44,$M4.1 33513 1119 1037 -22153 -27315 0 0 *59
1517192514.56,$M4.1 33514 1117 1041 -22153 -27315 0 0 *51
1517192515.64,$M4.1 33515 1117 1047 -22153 -27315 0 0 *56
1517192516.75,$M4.1 33516 1117 1051 -22153 -27315 0 0 *52
1517192517.83,$M4.1 33517 1117 1047 -22153 -27315 0 0 *54
1517192518.95,$M4.1 33518 1117 1041 -22153 -27315 0 0 *5D
1517192520.07,$M4.1 33519 1119 1043 -22153 -27315 0 0 *50
1517192521.2,$M4.1 33520 1119 1051 -22153 -27315 0 0 *59
1517192522.3,$M4.1 33521 1117 1041 -22153 -27315 0 0 *57
1517192523.4,$M4.1 33522 1117 1047 -22153 -27315 0 0 *52
1517192524.52,$M4.1 33523 1119 1051 -22153 -27315 0 0 *5A
1517192525.64,$M4.1 33524 1119 1055 -22153 -27315 0 0 *59
1517192526.77,$M4.1 33525 1119 1051 -22153 -27315 0 0 *5C
1517192527.89,$M4.1 33526 1119 1043 -22153 -27315 0 0 *5C
1517192529.0,$M4.1 33527 1119 1043 -22153 -27315 0 0 *5D
1517192530.12,$M4.1 33528 1119 1051 -22153 -27315 0 0 *51
1517192531.24,$M4.1 33529 1119 1043 -22153 -27315 0 0 *53
1517192532.37,$M4.1 33530 1119 1043 -22153 -27315 0 0 *5B
1517192533.49,$M4.1 33531 1119 1043 -22153 -27315 0 0 *5A
1517192534.61,$M4.1 33532 1119 1043 -22153 -27315 0 0 *59
1517192535.75,$M4.1 33533 1119 1041 -22153 -27315 0 0 *5A
1517192536.84,$M4.1 33534 1117 1043 -22153 -27315 0 0 *51
1517192537.96,$M4.1 33535 1119 1043 -22153 -27315 0 0 *5E
1517192539.09,$M4.1 33536 1119 1043 -22153 -27315 0 0 *5D
1517192540.21,$M4.1 33537 1119 1043 -22153 -27315 0 0 *5C
1517192541.33,$M4.1 33538 1119 1043 -22153 -27315 0 0 *53
1517192542.44,$M4.1 33539 1119 1043 -22153 -27315 0 0 *52
1517192543.59,$M4.1 33540 1119 1041 -22153 -27315 0 0 *5E
1517192544.74,$M4.1 33541 1119 1041 -22153 -27315 0 0 *5F
1517192545.87,$M4.1 33542 1119 1033 -22153 -27315 0 0 *59
1517192546.99,$M4.1 33543 1119 1033 -22153 -27315 0 0 *58
1517192548.14,$M4.1 33544 1119 1037 -22153 -27315 0 0 *5B
1517192549.29,$M4.1 33545 1119 1037 -22153 -27315 0 0 *5A
1517192550.44,$M4.1 33546 1119 1041 -22153 -27315 0 0 *58
1517192551.56,$M4.1 33547 1117 1041 -22153 -27315 0 0 *57
1517192552.69,$M4.1 33548 1119 1041 -22153 -27315 0 0 *56
1517192553.84,$M4.1 33549 1119 1027 -22153 -27315 0 0 *57
1517192554.99,$M4.1 33550 1119 1041 -22153 -27315 0 0 *5F
1517192556.14,$M4.1 33551 1119 1041 -22153 -27315 0 0 *5E
1517192557.25,$M4.1 33552 1119 1043 -22153 -27315 0 0 *5F
1517192558.34,$M4.1 33553 1117 1047 -22153 -27315 0 0 *54
1517192559.46,$M4.1 33554 1117 1041 -22153 -27315 0 0 *55
1517192560.61,$M4.1 33555 1119 1041 -22153 -27315 0 0 *5A
1517192561.72,$M4.1 33556 1117 1037 -22153 -27315 0 0 *56
1517192562.82,$M4.1 33557 1117 1033 -22153 -27315 0 0 *53
1517192563.97,$M4.1 33558 1119 1037 -22153 -27315 0 0 *56
1517192565.12,$M4.1 33559 1119 1037 -22153 -27315 0 0 *57
1517192566.26,$M4.1 33560 1119 1033 -22153 -27315 0 0 *59
1517192567.41,$M4.1 33561 1119 1041 -22153 -27315 0 0 *5D
1517192568.52,$M4.1 33562 1117 1031 -22153 -27315 0 0 *57
1517192569.64,$M4.1 33563 1117 1037 -22153 -27315 0 0 *50
1517192570.79,$M4.1 33564 1119 1037 -22153 -27315 0 0 *59
1517192571.92,$M4.1 33565 1119 1033 -22153 -27315 0 0 *5C
1517192573.07,$M4.1 33566 1119 1031 -22153 -27315 0 0 *5D
1517192574.22,$M4.1 33567 1119 1037 -22153 -27315 0 0 *5A
1517192575.32,$M4.1 33568 1117 1033 -22153 -27315 0 0 *5F
1517192576.42,$M4.1 33569 1117 1033 -22153 -27315 0 0 *5E
1517192577.57,$M4.1 33570 1119 1041 -22153 -27315 0 0 *5D
1517192578.69,$M4.1 33571 1117 1041 -22153 -27315 0 0 *52
1517192579.81,$M4.1 33572 1119 1043 -22153 -27315 0 0 *5D
1517192580.92,$M4.1 33573 1117 1037 -22153 -27315 0 0 *51
1517192582.04,$M4.1 33574 1117 1041 -22153 -27315 0 0 *57
1517192583.16,$M4.1 33575 1119 1051 -22153 -27315 0 0 *59
1517192584.27,$M4.1 33576 1119 1051 -22153 -27315 0 0 *5A
1517192585.42,$M4.1 33577 1119 1057 -22153 -27315 0 0 *5D
1517192586.54,$M4.1 33578 1119 1051 -22153 -27315 0 0 *54
1517192587.66,$M4.1 33579 1119 1043 -22153 -27315 0 0 *56
1517192588.79,$M4.1 33580 1119 1043 -22153 -27315 0 0 *50
1517192589.91,$M4.1 33581 1119 1043 -22153 -27315 0 0 *51
1517192590.99,$M4.1 33582 1121 1047 -22153 -27315 0 0 *5D
1517192592.13,$M4.1 33583 1119 1051 -22153 -27315 0 0 *50
1517192593.21,$M4.1 33584 1117 1055 -22153 -27315 0 0 *5D
1517192594.36,$M4.1 33585 1119 1041 -22153 -27315 0 0 *57
1517192595.49,$M4.1 33586 1119 1041 -22153 -27315 0 0 *54
1517192596.64,$M4.1 33587 1119 1041 -22153 -27315 0 0 *55
1517192597.79,$M4.1 33588 1119 1041 -22153 -27315 0 0 *5A
1517192598.94,$M4.1 33589 1119 1037 -22153 -27315 0 0 *5A
1517192600.04,$M4.1 33590 1117 1033 -22153 -27315 0 0 *58
1517192601.19,$M4.1 33591 1119 1037 -22153 -27315 0 0 *53
1517192602.33,$M4.1 33592 1119 1041 -22153 -27315 0 0 *51
1517192603.48,$M4.1 33593 1119 1037 -22153 -27315 0 0 *51
1517192604.62,$M4.1 33594 1119 1037 -22153 -27315 0 0 *56
1517192605.74,$M4.1 33595 1117 1037 -22153 -27315 0 0 *59
1517192606.86,$M4.1 33596 1119 1043 -22153 -27315 0 0 *57
1517192607.98,$M4.1 33597 1119 1055 -22153 -27315 0 0 *51
1517192609.12,$M4.1 33598 1119 1057 -22153 -27315 0 0 *5C
1517192610.24,$M4.1 33599 1119 1055 -22153 -27315 0 0 *5F
1517192611.38,$M4.1 33600 1119 1051 -22153 -27315 0 0 *58
1517192612.49,$M4.1 33601 1119 1043 -22153 -27315 0 0 *5A
1517192613.61,$M4.1 33602 1119 1043 -22153 -27315 0 0 *59
1517192614.73,$M4.1 33603 1119 1051 -22153 -27315 0 0 *5B
1517192615.86,$M4.1 33604 1119 1051 -22153 -27315 0 0 *5C
1517192616.98,$M4.1 33605 1119 1055 -22153 -27315 0 0 *59
1517192618.13,$M4.1 33606 1119 1061 -22153 -27315 0 0 *5D
1517192619.24,$M4.1 33607 1119 1055 -22153 -27315 0 0 *5B
1517192620.36,$M4.1 33608 1119 1043 -22153 -27315 0 0 *53
1517192621.46,$M4.1 33609 1121 1047 -22153 -27315 0 0 *5D
1517192622.56,$M4.1 33610 1121 1047 -22153 -27315 0 0 *55
1517192623.68,$M4.1 33611 1119 1043 -22153 -27315 0 0 *5B
1517192624.8,$M4.1 33612 1119 1043 -22153 -27315 0 0 *58
1517192625.93,$M4.1 33613 1119 1043 -22153 -27315 0 0 *59
1517192627.02,$M4.1 33614 1121 1043 -22153 -27315 0 0 *55
1517192628.15,$M4.1 33615 1121 1041 -22153 -27315 0 0 *56
1517192629.24,$M4.1 33616 1121 1043 -22153 -27315 0 0 *57
1517192630.38,$M4.1 33617 1119 1041 -22153 -27315 0 0 *5F
1517192631.5,$M4.1 33618 1119 1043 -22153 -27315 0 0 *52
1517192632.62,$M4.1 33619 1119 1043 -22153 -27315 0 0 *53
1517192633.75,$M4.1 33620 1119 1043 -22153 -27315 0 0 *59
1517192634.84,$M4.1 33621 1121 1043 -22153 -27315 0 0 *53
1517192635.99,$M4.1 33622 1119 1037 -22153 -27315 0 0 *58
1517192637.14,$M4.1 33623 1119 1041 -22153 -27315 0 0 *58
1517192638.29,$M4.1 33624 1119 1037 -22153 -27315 0 0 *5E
1517192639.37,$M4.1 33625 1121 1043 -22153 -27315 0 0 *57
1517192640.52,$M4.1 33626 1119 1041 -22153 -27315 0 0 *5D
1517192641.64,$M4.1 33627 1119 1047 -22153 -27315 0 0 *5A
1517192642.75,$M4.1 33628 1119 1043 -22153 -27315 0 0 *51
1517192643.9,$M4.1 33629 1119 1041 -22153 -27315 0 0 *52
1517192645.05,$M4.1 33630 1119 1037 -22153 -27315 0 0 *5B
1517192646.19,$M4.1 33631 1119 1033 -22153 -27315 0 0 *5E
1517192647.32,$M4.1 33632 1119 1033 -22153 -27315 0 0 *5D
1517192648.45,$M4.1 33633 1119 1033 -22153 -27315 0 0 *5C
1517192649.55,$M4.1 33634 1121 1033 -22153 -27315 0 0 *50
1517192650.69,$M4.1 33635 1119 1033 -22153 -27315 0 0 *5A
1517192651.84,$M4.1 33636 1119 1037 -22153 -27315 0 0 *5D
1517192652.97,$M4.1 33637 1119 1033 -22153 -27315 0 0 *58
1517192654.1,$M4.1 33638 1119 1033 -22153 -27315 0 0 *57
1517192655.25,$M4.1 33639 1119 1031 -22153 -27315 0 0 *54
1517192656.4,$M4.1 33640 1119 1037 -22153 -27315 0 0 *5C
1517192657.55,$M4.1 33641 1119 1037 -22153 -27315 0 0 *5D
1517192658.7,$M4.1 33642 1119 1037 -22153 -27315 0 0 *5E
1517192659.83,$M4.1 33643 1119 1033 -22153 -27315 0 0 *5B
1517192660.95,$M4.1 33644 1117 1031 -22153 -27315 0 0 *50
1517192662.08,$M4.1 33645 1119 1033 -22153 -27315 0 0 *5D
1517192663.23,$M4.1 33646 1119 1031 -22153 -27315 0 0 *5C
1517192664.4,$M4.1 33647 1119 1031 -22153 -27315 0 0 *5D
1517192665.55,$M4.1 33648 1119 1027 -22153 -27315 0 0 *55
1517192666.68,$M4.1 33649 1119 1033 -22153 -27315 0 0 *51
1517192667.8,$M4.1 33650 1117 1023 -22153 -27315 0 0 *56
1517192668.91,$M4.1 33651 1117 1023 -22153 -27315 0 0 *57
1517192670.05,$M4.1 33652 1113 1023 -22153 -27315 0 0 *50
1517192671.18,$M4.1 33653 1119 1033 -22153 -27315 0 0 *5A
1517192672.3,$M4.1 33654 1117 1027 -22153 -27315 0 0 *56
1517192673.45,$M4.1 33655 1119 1031 -22153 -27315 0 0 *5E
1517192674.6,$M4.1 33656 1119 1027 -22153 -27315 0 0 *5A
1517192675.71,$M4.1 33657 1117 1031 -22153 -27315 0 0 *52
1517192676.85,$M4.1 33658 1119 1033 -22153 -27315 0 0 *51
1517192677.96,$M4.1 33659 1117 1027 -22153 -27315 0 0 *5B
1517192679.11,$M4.1 33660 1119 1041 -22153 -27315 0 0 *5F
1517192680.25,$M4.1 33661 1119 1033 -22153 -27315 0 0 *5B
1517192681.4,$M4.1 33662 1119 1031 -22153 -27315 0 0 *5A
1517192682.54,$M4.1 33663 1119 1027 -22153 -27315 0 0 *5C
1517192683.68,$M4.1 33664 1117 1031 -22153 -27315 0 0 *52
1517192684.78,$M4.1 33665 1117 1033 -22153 -27315 0 0 *51
1517192685.91,$M4.1 33666 1119 1033 -22153 -27315 0 0 *5C
1517192687.06,$M4.1 33667 1119 1037 -22153 -27315 0 0 *59
1517192688.18,$M4.1 33668 1117 1031 -22153 -27315 0 0 *5E
1517192689.34,$M4.1 33669 1119 1031 -22153 -27315 0 0 *51
1517192690.48,$M4.1 33670 1119 1033 -22153 -27315 0 0 *5B
1517192691.62,$M4.1 33671 1119 1031 -22153 -27315 0 0 *58
1517192692.76,$M4.1 33672 1119 1033 -22153 -27315 0 0 *59
1517192693.89,$M4.1 33673 1117 1031 -22153 -27315 0 0 *54
1517192695.01,$M4.1 33674 1119 1033 -22153 -27315 0 0 *5F
1517192696.16,$M4.1 33675 1119 1037 -22153 -27315 0 0 *5A
1517192697.32,$M4.1 33676 1119 1031 -22153 -27315 0 0 *5F
1517192698.47,$M4.1 33677 1119 1031 -22153 -27315 0 0 *5E
