1517167050.67,$M4.1 10760 1077 1065 -22153 -27315 0 0 *50
1517167051.75,$M4.1 10761 1077 1069 -22153 -27315 0 0 *5D
1517167052.86,$M4.1 10762 1077 1071 -22153 -27315 0 0 *57
1517167053.94,$M4.1 10763 1077 1069 -22153 -27315 0 0 *5F
1517167055.03,$M4.1 10764 1077 1069 -22153 -27315 0 0 *58
1517167056.13,$M4.1 10765 1077 1071 -22153 -27315 0 0 *50
1517167057.26,$M4.1 10766 1075 1065 -22153 -27315 0 0 *54
1517167058.38,$M4.1 10767 1079 1069 -22153 -27315 0 0 *55
1517167059.51,$M4.1 10768 1075 1071 -22153 -27315 0 0 *5F
1517167060.64,$M4.1 10769 1079 1075 -22153 -27315 0 0 *56
1517167061.78,$M4.1 10770 1079 1075 -22153 -27315 0 0 *5E
1517167062.9,$M4.1 10771 1077 1075 -22153 -27315 0 0 *51
1517167064.0,$M4.1 10772 1077 1075 -22153 -27315 0 0 *52
1517167065.1,$M4.1 10773 1077 1075 -22153 -27315 0 0 *53
1517167066.25,$M4.1 10774 1079 1079 -22153 -27315 0 0 *56
1517167067.35,$M4.1 10775 1077 1075 -22153 -27315 0 0 *55
1517167068.45,$M4.1 10776 1077 1083 -22153 -27315 0 0 *5F
1517167069.57,$M4.1 10777 1079 1085 -22153 -27315 0 0 *56
1517167070.64,$M4.1 10778 1081 1085 -22153 -27315 0 0 *5E
1517167071.77,$M4.1 10779 1079 1083 -22153 -27315 0 0 *5E
1517167072.89,$M4.1 10780 1079 1085 -22153 -27315 0 0 *5E
1517167074.02,$M4.1 10781 1079 1083 -22153 -27315 0 0 *59
1517167075.15,$M4.1 10782 1079 1083 -22153 -27315 0 0 *5A
1517167076.27,$M4.1 10783 1079 1085 -22153 -27315 0 0 *5D
1517167077.37,$M4.1 10784 1079 1093 -22153 -27315 0 0 *5D
1517167078.51,$M4.1 10785 1079 1095 -22153 -27315 0 0 *5A
1517167079.61,$M4.1 10786 1079 1089 -22153 -27315 0 0 *54
1517167080.69,$M4.1 10787 1081 1093 -22153 -27315 0 0 *59
1517167081.79,$M4.1 10788 1081 1095 -22153 -27315 0 0 *50
1517167082.94,$M4.1 10789 1079 1095 -22153 -27315 0 0 *56
1517167084.01,$M4.1 10790 1081 1093 -22153 -27315 0 0 *5F
1517167085.13,$M4.1 10791 1079 1089 -22153 -27315 0 0 *52
1517167086.2,$M4.1 10792 1081 1089 -22153 -27315 0 0 *56
1517167087.33,$M4.1 10793 1079 1095 -22153 -27315 0 0 *5D
1517167088.43,$M4.1 10794 1081 1099 -22153 -27315 0 0 *51
1517167089.53,$M4.1 10795 1081 1099 -22153 -27315 0 0 *50
1517167090.65,$M4.1 10796 1085 1103 -22153 -27315 0 0 *55
1517167091.78,$M4.1 10797 1079 1099 -22153 -27315 0 0 *55
1517167092.89,$M4.1 10798 1081 1099 -22153 -27315 0 0 *5D
1517167094.0,$M4.1 10799 1081 1099 -22153 -27315 0 0 *5C
1517167095.1,$M4.1 10800 1085 1099 -22153 -27315 0 0 *57
1517167096.2,$M4.1 10801 1085 1095 -22153 -27315 0 0 *5A
1517167097.29,$M4.1 10802 1081 1089 -22153 -27315 0 0 *50
1517167098.36,$M4.1 10803 1085 1089 -22153 -27315 0 0 *55
1517167099.48,$M4.1 10804 1087 1093 -22153 -27315 0 0 *5B
1517167100.55,$M4.1 10805 1085 1089 -22153 -27315 0 0 *53
1517167101.62,$M4.1 10806 1081 1089 -22153 -27315 0 0 *54
1517167102.73,$M4.1 10807 1085 1095 -22153 -27315 0 0 *5C
1517167103.83,$M4.1 10808 1085 1099 -22153 -27315 0 0 *5F
1517167104.97,$M4.1 10809 1087 1103 -22153 -27315 0 0 *5E
1517167106.08,$M4.1 10810 1085 1095 -22153 -27315 0 0 *5A
1517167107.19,$M4.1 10811 1085 1095 -22153 -27315 0 0 *5B
1517167108.32,$M4.1 10812 1087 1099 -22153 -27315 0 0 *56
1517167109.44,$M4.1 10813 1085 1103 -22153 -27315 0 0 *57
1517167110.54,$M4.1 10814 1085 1099 -22153 -27315 0 0 *52
1517167111.62,$M4.1 10815 1085 1093 -22153 -27315 0 0 *59
1517167112.76,$M4.1 10816 1087 1099 -22153 -27315 0 0 *52
1517167113.84,$M4.1 10817 1085 1093 -22153 -27315 0 0 *5B
1517167114.97,$M4.1 10818 1087 1095 -22153 -27315 0 0 *50
1517167116.11,$M4.1 10819 1087 1099 -22153 -27315 0 0 *5D
1517167117.24,$M4.1 10820 1087 1099 -22153 -27315 0 0 *57
1517167118.39,$M4.1 10821 1087 1103 -22153 -27315 0 0 *54
1517167119.52,$M4.1 10822 1087 1095 -22153 -27315 0 0 *59
1517167120.66,$M4.1 10823 1087 1095 -22153 -27315 0 0 *58
1517167121.74,$M4.1 10824 1085 1093 -22153 -27315 0 0 *5B
1517167122.84,$M4.1 10825 1087 1089 -22153 -27315 0 0 *53
1517167123.94,$M4.1 10826 1087 1085 -22153 -27315 0 0 *5C
1517167125.06,$M4.1 10827 1087 1085 -22153 -27315 0 0 *5D
1517167126.15,$M4.1 10828 1085 1085 -22153 -27315 0 0 *50
1517167127.23,$M4.1 10829 1085 1085 -22153 -27315 0 0 *51
1517167128.33,$M4.1 10830 1087 1089 -22153 -27315 0 0 *57
1517167129.44,$M4.1 10831 1087 1089 -22153 -27315 0 0 *56
1517167130.55,$M4.1 10832 1087 1089 -22153 -27315 0 0 *55
1517167131.64,$M4.1 10833 1089 1085 -22153 -27315 0 0 *56
1517167132.74,$M4.1 10834 1087 1089 -22153 -27315 0 0 *53
1517167133.84,$M4.1 10835 1087 1085 -22153 -27315 0 0 *5E
1517167134.96,$M4.1 10836 1087 1085 -22153 -27315 0 0 *5D
1517167136.03,$M4.1 10837 1085 1089 -22153 -27315 0 0 *52
1517167137.11,$M4.1 10838 1085 1085 -22153 -27315 0 0 *51
1517167138.2,$M4.1 10839 1089 1085 -22153 -27315 0 0 *5C
1517167139.32,$M4.1 10840 1087 1085 -22153 -27315 0 0 *5C
1517167140.42,$M4.1 10841 1089 1075 -22153 -27315 0 0 *5C
1517167141.52,$M4.1 10842 1085 1069 -22153 -27315 0 0 *5E
1517167142.62,$M4.1 10843 1087 1069 -22153 -27315 0 0 *5D
1517167143.75,$M4.1 10844 1087 1065 -22153 -27315 0 0 *56
1517167144.87,$M4.1 10845 1087 1069 -22153 -27315 0 0 *5B
1517167145.97,$M4.1 10846 1085 1065 -22153 -27315 0 0 *56
1517167147.09,$M4.1 10847 1087 1069 -22153 -27315 0 0 *59
1517167148.19,$M4.1 10848 1085 1065 -22153 -27315 0 0 *58
1517167149.31,$M4.1 10849 1085 1065 -22153 -27315 0 0 *59
1517167150.41,$M4.1 10850 1085 1065 -22153 -27315 0 0 *51
1517167151.51,$M4.1 10851 1085 1061 -22153 -27315 0 0 *54
1517167152.61,$M4.1 10852 1085 1061 -22153 -27315 0 0 *57
1517167153.73,$M4.1 10853 1085 1065 -22153 -27315 0 0 *52
1517167154.83,$M4.1 10854 1085 1057 -22153 -27315 0 0 *54
1517167155.93,$M4.1 10855 1085 1061 -22153 -27315 0 0 *50
1517167157.03,$M4.1 10856 1081 1057 -22153 -27315 0 0 *52
1517167158.13,$M4.1 10857 1081 1057 -22153 -27315 0 0 *53
1517167159.27,$M4.1 10858 1087 1071 -22153 -27315 0 0 *5E
1517167160.38,$M4.1 10859 1087 1069 -22153 -27315 0 0 *56
1517167161.48,$M4.1 10860 1085 1061 -22153 -27315 0 0 *56
1517167162.59,$M4.1 10861 1081 1057 -22153 -27315 0 0 *56
1517167163.7,$M4.1 10862 1079 1069 -22153 -27315 0 0 *5F
1517167164.8,$M4.1 10863 1081 1057 -22153 -27315 0 0 *54
1517167165.91,$M4.1 10864 1081 1061 -22153 -27315 0 0 *56
1517167167.01,$M4.1 10865 1085 1065 -22153 -27315 0 0 *57
1517167168.09,$M4.1 10866 1085 1069 -22153 -27315 0 0 *58
1517167169.21,$M4.1 10867 1081 1061 -22153 -27315 0 0 *55
1517167170.31,$M4.1 10868 1081 1065 -22153 -27315 0 0 *5E
1517167171.41,$M4.1 10869 1081 1065 -22153 -27315 0 0 *5F
1517167172.51,$M4.1 10870 1081 1065 -22153 -27315 0 0 *57
1517167173.63,$M4.1 10871 1079 1069 -22153 -27315 0 0 *5D
1517167174.73,$M4.1 10872 1081 1065 -22153 -27315 0 0 *55
1517167175.82,$M4.1 10873 1081 1069 -22153 -27315 0 0 *58
1517167176.92,$M4.1 10874 1081 1069 -22153 -27315 0 0 *5F
1517167178.02,$M4.1 10875 1081 1061 -22153 -27315 0 0 *56
1517167179.12,$M4.1 10876 1081 1061 -22153 -27315 0 0 *55
1517167180.22,$M4.1 10877 1081 1061 -22153 -27315 0 0 *54
1517167181.34,$M4.1 10878 1079 1051 -22153 -27315 0 0 *5F
1517167182.44,$M4.1 10879 1079 1051 -22153 -27315 0 0 *5E
1517167183.54,$M4.1 10880 1079 1051 -22153 -27315 0 0 *58
1517167184.63,$M4.1 10881 1081 1055 -22153 -27315 0 0 *5A
1517167185.73,$M4.1 10882 1081 1061 -22153 -27315 0 0 *5E
1517167186.83,$M4.1 10883 1081 1057 -22153 -27315 0 0 *5A
1517167187.93,$M4.1 10884 1081 1061 -22153 -27315 0 0 *58
1517167189.03,$M4.1 10885 1081 1057 -22153 -27315 0 0 *5C
1517167190.13,$M4.1 10886 1081 1057 -22153 -27315 0 0 *5F
1517167191.27,$M4.1 10887 1079 1057 -22153 -27315 0 0 *59
1517167192.37,$M4.1 10888 1081 1057 -22153 -27315 0 0 *51
1517167193.5,$M4.1 10889 1079 1057 -22153 -27315 0 0 *57
1517167194.6,$M4.1 10890 1081 1061 -22153 -27315 0 0 *5D
1517167195.74,$M4.1 10891 1079 1061 -22153 -27315 0 0 *5B
1517167196.87,$M4.1 10892 1079 1061 -22153 -27315 0 0 *58
1517167198.0,$M4.1 10893 1079 1065 -22153 -27315 0 0 *5D
1517167199.1,$M4.1 10894 1081 1065 -22153 -27315 0 0 *5D
1517167200.24,$M4.1 10895 1079 1057 -22153 -27315 0 0 *5A
1517167201.37,$M4.1 10896 1079 1061 -22153 -27315 0 0 *5C
1517167202.49,$M4.1 10897 1079 1061 -22153 -27315 0 0 *5D
1517167203.62,$M4.1 10898 1079 1061 -22153 -27315 0 0 *52
1517167204.75,$M4.1 10899 1079 1065 -22153 -27315 0 0 *57
1517167205.87,$M4.1 10900 1079 1069 -22153 -27315 0 0 *5A
1517167207.0,$M4.1 10901 1079 1065 -22153 -27315 0 0 *57
1517167208.14,$M4.1 10902 1079 1065 -22153 -27315 0 0 *54
1517167209.27,$M4.1 10903 1079 1061 -22153 -27315 0 0 *51
1517167210.37,$M4.1 10904 1077 1057 -22153 -27315 0 0 *5D
1517167211.47,$M4.1 10905 1079 1055 -22153 -27315 0 0 *50
1517167212.56,$M4.1 10906 1081 1051 -22153 -27315 0 0 *50
1517167213.63,$M4.1 10907 1077 1047 -22153 -27315 0 0 *5F
1517167214.74,$M4.1 10908 1079 1055 -22153 -27315 0 0 *5D
1517167215.85,$M4.1 10909 1079 1055 -22153 -27315 0 0 *5C
1517167216.93,$M4.1 10910 1077 1047 -22153 -27315 0 0 *59
1517167218.02,$M4.1 10911 1077 1057 -22153 -27315 0 0 *59
1517167219.1,$M4.1 10912 1077 1055 -22153 -27315 0 0 *58
1517167220.23,$M4.1 10913 1075 1057 -22153 -27315 0 0 *59
1517167221.3,$M4.1 10914 1077 1055 -22153 -27315 0 0 *5E
1517167222.4,$M4.1 10915 1077 1057 -22153 -27315 0 0 *5D
1517167223.47,$M4.1 10916 1077 1055 -22153 -27315 0 0 *5C
1517167224.58,$M4.1 10917 1077 1065 -22153 -27315 0 0 *5E
1517167225.69,$M4.1 10918 1077 1061 -22153 -27315 0 0 *55
1517167226.79,$M4.1 10919 1077 1071 -22153 -27315 0 0 *55
1517167227.9,$M4.1 10920 1077 1071 -22153 -27315 0 0 *5F
1517167229.0,$M4.1 10921 1077 1065 -22153 -27315 0 0 *5B
1517167230.13,$M4.1 10922 1075 1061 -22153 -27315 0 0 *5E
1517167231.23,$M4.1 10923 1077 1065 -22153 -27315 0 0 *59
1517167232.33,$M4.1 10924 1077 1065 -22153 -27315 0 0 *5E
1517167233.45,$M4.1 10925 1079 1069 -22153 -27315 0 0 *5D
1517167234.55,$M4.1 10926 1077 1061 -22153 -27315 0 0 *58
1517167235.62,$M4.1 10927 1077 1055 -22153 -27315 0 0 *5E
1517167236.72,$M4.1 10928 1077 1057 -22153 -27315 0 0 *53
1517167237.82,$M4.1 10929 1077 1057 -22153 -27315 0 0 *52
1517167238.92,$M4.1 10930 1077 1057 -22153 -27315 0 0 *5A
1517167240.06,$M4.1 10931 1075 1057 -22153 -27315 0 0 *59
1517167241.17,$M4.1 10932 1075 1057 -22153 -27315 0 0 *5A
1517167242.31,$M4.1 10933 1075 1057 -22153 -27315 0 0 *5B
1517167243.41,$M4.1 10934 1077 1061 -22153 -27315 0 0 *5B
1517167244.54,$M4.1 10935 1075 1061 -22153 -27315 0 0 *58
1517167245.64,$M4.1 10936 1075 1055 -22153 -27315 0 0 *5C
1517167246.75,$M4.1 10937 1077 1061 -22153 -27315 0 0 *58
1517167247.85,$M4.1 10938 1077 1057 -22153 -27315 0 0 *52
1517167248.95,$M4.1 10939 1077 1061 -22153 -27315 0 0 *56
1517167250.08,$M4.1 10940 1075 1057 -22153 -27315 0 0 *5F
1517167251.18,$M4.1 10941 1075 1051 -22153 -27315 0 0 *58
1517167252.3,$M4.1 10942 1075 1047 -22153 -27315 0 0 *5C
1517167253.4,$M4.1 10943 1075 1051 -22153 -27315 0 0 *5A
1517167254.52,$M4.1 10944 1075 1047 -22153 -27315 0 0 *5A
1517167255.59,$M4.1 10945 1077 1051 -22153 -27315 0 0 *5E
1517167256.69,$M4.1 10946 1075 1055 -22153 -27315 0 0 *5B
1517167257.79,$M4.1 10947 1075 1055 -22153 -27315 0 0 *5A
1517167258.91,$M4.1 10948 1075 1055 -22153 -27315 0 0 *55
1517167260.02,$M4.1 10949 1075 1061 -22153 -27315 0 0 *53
1517167261.11,$M4.1 10950 1077 1055 -22153 -27315 0 0 *5E
1517167262.23,$M4.1 10951 1075 1057 -22153 -27315 0 0 *5F
1517167263.36,$M4.1 10952 1075 1057 -22153 -27315 0 0 *5C
1517167264.44,$M4.1 10953 1073 1055 -22153 -27315 0 0 *59
1517167265.56,$M4.1 10954 1075 1057 -22153 -27315 0 0 *5A
1517167266.65,$M4.1 10955 1073 1055 -22153 -27315 0 0 *5F
1517167267.78,$M4.1 10956 1075 1061 -22153 -27315 0 0 *5D
1517167268.91,$M4.1 10957 1075 1065 -22153 -27315 0 0 *58
1517167270.03,$M4.1 10958 1075 1065 -22153 -27315 0 0 *57
1517167271.15,$M4.1 10959 1075 1069 -22153 -27315 0 0 *5A
1517167272.26,$M4.1 10960 1075 1069 -22153 -27315 0 0 *50
1517167273.38,$M4.1 10961 1075 1069 -22153 -27315 0 0 *51
1517167274.47,$M4.1 10962 1073 1069 -22153 -27315 0 0 *54
1517167275.6,$M4.1 10963 1075 1071 -22153 -27315 0 0 *5A
1517167276.73,$M4.1 10964 1075 1071 -22153 -27315 0 0 *5D
1517167277.84,$M4.1 10965 1077 1071 -22153 -27315 0 0 *5E
1517167278.95,$M4.1 10966 1075 1069 -22153 -27315 0 0 *56
1517167280.08,$M4.1 10967 1075 1071 -22153 -27315 0 0 *5E
1517167281.22,$M4.1 10968 1075 1071 -22153 -27315 0 0 *51
1517167282.35,$M4.1 10969 1075 1071 -22153 -27315 0 0 *50
1517167283.48,$M4.1 10970 1075 1075 -22153 -27315 0 0 *5C
1517167284.59,$M4.1 10971 1077 1071 -22153 -27315 0 0 *5B
1517167285.72,$M4.1 10972 1075 1071 -22153 -27315 0 0 *5A
1517167286.85,$M4.1 10973 1075 1071 -22153 -27315 0 0 *5B
1517167288.0,$M4.1 10974 1075 1071 -22153 -27315 0 0 *5C
1517167289.1,$M4.1 10975 1077 1075 -22153 -27315 0 0 *5B
1517167290.24,$M4.1 10976 1075 1075 -22153 -27315 0 0 *5A
1517167291.37,$M4.1 10977 1075 1075 -22153 -27315 0 0 *5B
1517167292.49,$M4.1 10978 1077 1075 -22153 -27315 0 0 *56
1517167293.59,$M4.1 10979 1077 1075 -22153 -27315 0 0 *57
1517167294.72,$M4.1 10980 1075 1075 -22153 -27315 0 0 *53
1517167295.84,$M4.1 10981 1077 1079 -22153 -27315 0 0 *5C
1517167296.94,$M4.1 10982 1077 1075 -22153 -27315 0 0 *53
1517167298.04,$M4.1 10983 1077 1075 -22153 -27315 0 0 *52
1517167299.16,$M4.1 10984 1077 1075 -22153 -27315 0 0 *55
1517167300.29,$M4.1 10985 1075 1075 -22153 -27315 0 0 *56
1517167301.41,$M4.1 10986 1077 1075 -22153 -27315 0 0 *57
1517167302.51,$M4.1 10987 1077 1075 -22153 -27315 0 0 *56
1517167303.61,$M4.1 10988 1077 1075 -22153 -27315 0 0 *59
1517167304.74,$M4.1 10989 1075 1071 -22153 -27315 0 0 *5E
1517167305.86,$M4.1 10990 1077 1071 -22153 -27315 0 0 *54
1517167306.95,$M4.1 10991 1077 1069 -22153 -27315 0 0 *5C
1517167308.05,$M4.1 10992 1077 1071 -22153 -27315 0 0 *56
1517167309.15,$M4.1 10993 1077 1071 -22153 -27315 0 0 *57
1517167310.25,$M4.1 10994 1077 1071 -22153 -27315 0 0 *50
1517167311.4,$M4.1 10995 1075 1071 -22153 -27315 0 0 *53
1517167312.5,$M4.1 10996 1075 1069 -22153 -27315 0 0 *59
1517167313.62,$M4.1 10997 1077 1071 -22153 -27315 0 0 *53
1517167314.72,$M4.1 10998 1077 1071 -22153 -27315 0 0 *5C
1517167315.8,$M4.1 10999 1077 1069 -22153 -27315 0 0 *54
1517167316.91,$M4.1 11000 1077 1065 -22153 -27315 0 0 *50
1517167318.04,$M4.1 11001 1075 1065 -22153 -27315 0 0 *53
1517167319.14,$M4.1 11002 1077 1061 -22153 -27315 0 0 *56
1517167320.24,$M4.1 11003 1077 1057 -22153 -27315 0 0 *52
1517167321.34,$M4.1 11004 1077 1061 -22153 -27315 0 0 *50
1517167322.48,$M4.1 11005 1075 1061 -22153 -27315 0 0 *53
1517167323.58,$M4.1 11006 1077 1061 -22153 -27315 0 0 *52
1517167324.68,$M4.1 11007 1077 1065 -22153 -27315 0 0 *57
1517167325.78,$M4.1 11008 1077 1065 -22153 -27315 0 0 *58
1517167326.88,$M4.1 11009 1077 1061 -22153 -27315 0 0 *5D
1517167327.97,$M4.1 11010 1077 1069 -22153 -27315 0 0 *5D
1517167329.07,$M4.1 11011 1077 1071 -22153 -27315 0 0 *55
1517167330.2,$M4.1 11012 1075 1071 -22153 -27315 0 0 *54
1517167331.3,$M4.1 11013 1077 1071 -22153 -27315 0 0 *57
1517167332.44,$M4.1 11014 1075 1075 -22153 -27315 0 0 *56
1517167333.57,$M4.1 11015 1075 1071 -22153 -27315 0 0 *53
1517167334.69,$M4.1 11016 1077 1075 -22153 -27315 0 0 *56
1517167335.77,$M4.1 11017 1077 1069 -22153 -27315 0 0 *5A
1517167336.91,$M4.1 11018 1075 1075 -22153 -27315 0 0 *5A
1517167338.01,$M4.1 11019 1077 1071 -22153 -27315 0 0 *5D
1517167339.11,$M4.1 11020 1077 1071 -22153 -27315 0 0 *57
1517167340.19,$M4.1 11021 1077 1069 -22153 -27315 0 0 *5F
1517167341.33,$M4.1 11022 1075 1071 -22153 -27315 0 0 *57
1517167342.46,$M4.1 11023 1075 1075 -22153 -27315 0 0 *52
1517167343.58,$M4.1 11024 1077 1071 -22153 -27315 0 0 *53
1517167344.71,$M4.1 11025 1079 1079 -22153 -27315 0 0 *54
1517167345.81,$M4.1 11026 1077 1079 -22153 -27315 0 0 *59
1517167346.91,$M4.1 11027 1077 1075 -22153 -27315 0 0 *54
1517167348.03,$M4.1 11028 1077 1075 -22153 -27315 0 0 *5B
1517167349.13,$M4.1 11029 1077 1079 -22153 -27315 0 0 *56
1517167350.26,$M4.1 11030 1079 1083 -22153 -27315 0 0 *55
1517167351.4,$M4.1 11031 1079 1079 -22153 -27315 0 0 *51
1517167352.55,$M4.1 11032 1079 1083 -22153 -27315 0 0 *57
1517167353.68,$M4.1 11033 1079 1079 -22153 -27315 0 0 *53
1517167354.78,$M4.1 11034 1079 1085 -22153 -27315 0 0 *57
1517167355.9,$M4.1 11035 1079 1085 -22153 -27315 0 0 *56
1517167357.03,$M4.1 11036 1079 1095 -22153 -27315 0 0 *54
1517167358.16,$M4.1 11037 1079 1095 -22153 -27315 0 0 *55
1517167359.3,$M4.1 11038 1079 1099 -22153 -27315 0 0 *56
1517167360.4,$M4.1 11039 1081 1099 -22153 -27315 0 0 *50
1517167361.55,$M4.1 11040 1079 1103 -22153 -27315 0 0 *5B
1517167362.65,$M4.1 11041 1081 1107 -22153 -27315 0 0 *59
1517167363.77,$M4.1 11042 1081 1103 -22153 -27315 0 0 *5E
1517167364.84,$M4.1 11043 1081 1093 -22153 -27315 0 0 *57
1517167365.95,$M4.1 11044 1081 1095 -22153 -27315 0 0 *56
1517167367.05,$M4.1 11045 1081 1099 -22153 -27315 0 0 *5B
1517167368.15,$M4.1 11046 1081 1095 -22153 -27315 0 0 *54
1517167369.24,$M4.1 11047 1081 1089 -22153 -27315 0 0 *58
1517167370.31,$M4.1 11048 1081 1089 -22153 -27315 0 0 *57
1517167371.4,$M4.1 11049 1081 1089 -22153 -27315 0 0 *56
1517167372.5,$M4.1 11050 1081 1095 -22153 -27315 0 0 *53
1517167373.6,$M4.1 11051 1085 1095 -22153 -27315 0 0 *56
1517167374.71,$M4.1 11052 1085 1095 -22153 -27315 0 0 *55
1517167375.82,$M4.1 11053 1081 1095 -22153 -27315 0 0 *50
1517167376.9,$M4.1 11054 1085 1093 -22153 -27315 0 0 *55
1517167377.99,$M4.1 11055 1085 1089 -22153 -27315 0 0 *5F
1517167379.06,$M4.1 11056 1085 1085 -22153 -27315 0 0 *50
1517167380.14,$M4.1 11057 1085 1085 -22153 -27315 0 0 *51
1517167381.23,$M4.1 11058 1085 1085 -22153 -27315 0 0 *5E
1517167382.31,$M4.1 11059 1085 1089 -22153 -27315 0 0 *53
1517167383.41,$M4.1 11060 1087 1093 -22153 -27315 0 0 *50
1517167384.5,$M4.1 11061 1085 1093 -22153 -27315 0 0 *53
1517167385.62,$M4.1 11062 1085 1095 -22153 -27315 0 0 *56
1517167386.72,$M4.1 11063 1085 1099 -22153 -27315 0 0 *5B
1517167387.82,$M4.1 11064 1085 1095 -22153 -27315 0 0 *50
1517167388.92,$M4.1 11065 1087 1089 -22153 -27315 0 0 *5E
1517167390.04,$M4.1 11066 1085 1083 -22153 -27315 0 0 *55
1517167391.14,$M4.1 11067 1085 1083 -22153 -27315 0 0 *54
1517167392.22,$M4.1 11068 1085 1089 -22153 -27315 0 0 *51
1517167393.29,$M4.1 11069 1085 1089 -22153 -27315 0 0 *50
1517167394.38,$M4.1 11070 1085 1089 -22153 -27315 0 0 *58
1517167395.45,$M4.1 11071 1085 1093 -22153 -27315 0 0 *52
1517167396.56,$M4.1 11072 1085 1083 -22153 -27315 0 0 *50
1517167397.63,$M4.1 11073 1085 1089 -22153 -27315 0 0 *5B
1517167398.73,$M4.1 11074 1085 1083 -22153 -27315 0 0 *56
1517167399.85,$M4.1 11075 1085 1083 -22153 -27315 0 0 *57
1517167400.95,$M4.1 11076 1087 1085 -22153 -27315 0 0 *50
1517167402.05,$M4.1 11077 1085 1083 -22153 -27315 0 0 *55
1517167403.17,$M4.1 11078 1085 1079 -22153 -27315 0 0 *5F
1517167404.3,$M4.1 11079 1087 1079 -22153 -27315 0 0 *5C
1517167405.41,$M4.1 11080 1085 1071 -22153 -27315 0 0 *50
1517167406.52,$M4.1 11081 1085 1071 -22153 -27315 0 0 *51
1517167407.62,$M4.1 11082 1085 1075 -22153 -27315 0 0 *56
1517167408.74,$M4.1 11083 1085 1071 -22153 -27315 0 0 *53
1517167409.84,$M4.1 11084 1081 1065 -22153 -27315 0 0 *55
1517167410.94,$M4.1 11085 1085 1071 -22153 -27315 0 0 *55
1517167412.05,$M4.1 11086 1085 1071 -22153 -27315 0 0 *56
1517167413.13,$M4.1 11087 1085 1069 -22153 -27315 0 0 *5E
1517167414.26,$M4.1 11088 1087 1071 -22153 -27315 0 0 *5A
1517167415.35,$M4.1 11089 1085 1069 -22153 -27315 0 0 *50
1517167416.47,$M4.1 11090 1087 1069 -22153 -27315 0 0 *5A
1517167417.55,$M4.1 11091 1085 1069 -22153 -27315 0 0 *59
1517167418.64,$M4.1 11092 1085 1069 -22153 -27315 0 0 *5A
1517167419.72,$M4.1 11093 1085 1069 -22153 -27315 0 0 *5B
1517167420.84,$M4.1 11094 1085 1075 -22153 -27315 0 0 *51
1517167421.94,$M4.1 11095 1085 1071 -22153 -27315 0 0 *54
1517167423.03,$M4.1 11096 1085 1069 -22153 -27315 0 0 *5E
1517167424.11,$M4.1 11097 1085 1069 -22153 -27315 0 0 *5F
1517167425.23,$M4.1 11098 1081 1065 -22153 -27315 0 0 *58
1517167426.33,$M4.1 11099 1081 1065 -22153 -27315 0 0 *59
1517167427.41,$M4.1 11100 1085 1069 -22153 -27315 0 0 *50
1517167428.52,$M4.1 11101 1081 1065 -22153 -27315 0 0 *59
1517167429.6,$M4.1 11102 1085 1069 -22153 -27315 0 0 *52
1517167430.69,$M4.1 11103 1085 1069 -22153 -27315 0 0 *53
1517167431.79,$M4.1 11104 1085 1065 -22153 -27315 0 0 *58
1517167432.9,$M4.1 11105 1085 1071 -22153 -27315 0 0 *5C
1517167434.01,$M4.1 11106 1081 1065 -22153 -27315 0 0 *5E
1517167435.11,$M4.1 11107 1081 1065 -22153 -27315 0 0 *5F
1517167436.21,$M4.1 11108 1081 1061 -22153 -27315 0 0 *54
1517167437.31,$M4.1 11109 1081 1065 -22153 -27315 0 0 *51
1517167438.43,$M4.1 11110 1081 1061 -22153 -27315 0 0 *5D
1517167439.51,$M4.1 11111 1081 1069 -22153 -27315 0 0 *54
1517167440.61,$M4.1 11112 1081 1071 -22153 -27315 0 0 *5E
1517167441.71,$M4.1 11113 1081 1071 -22153 -27315 0 0 *5F
1517167442.83,$M4.1 11114 1081 1075 -22153 -27315 0 0 *5C
1517167443.96,$M4.1 11115 1079 1075 -22153 -27315 0 0 *5A
1517167445.07,$M4.1 11116 1081 1075 -22153 -27315 0 0 *5E
1517167446.18,$M4.1 11117 1081 1075 -22153 -27315 0 0 *5F
1517167447.28,$M4.1 11118 1081 1075 -22153 -27315 0 0 *50
1517167448.39,$M4.1 11119 1081 1071 -22153 -27315 0 0 *55
1517167449.5,$M4.1 11120 1085 1079 -22153 -27315 0 0 *53
1517167450.6,$M4.1 11121 1081 1075 -22153 -27315 0 0 *5A
1517167451.74,$M4.1 11122 1079 1071 -22153 -27315 0 0 *5A
1517167452.85,$M4.1 11123 1081 1071 -22153 -27315 0 0 *5C
1517167453.96,$M4.1 11124 1081 1071 -22153 -27315 0 0 *5B
1517167455.06,$M4.1 11125 1081 1075 -22153 -27315 0 0 *5E
1517167456.17,$M4.1 11126 1081 1075 -22153 -27315 0 0 *5D
1517167457.28,$M4.1 11127 1081 1075 -22153 -27315 0 0 *5C
1517167458.39,$M4.1 11128 1085 1083 -22153 -27315 0 0 *5E
1517167459.49,$M4.1 11129 1081 1075 -22153 -27315 0 0 *52
1517167460.61,$M4.1 11130 1085 1079 -22153 -27315 0 0 *52
1517167461.71,$M4.1 11131 1085 1075 -22153 -27315 0 0 *5F
1517167462.83,$M4.1 11132 1085 1079 -22153 -27315 0 0 *50
1517167463.93,$M4.1 11133 1081 1075 -22153 -27315 0 0 *59
