1583206037.36,$M4.1 39594 1075 939 -22155 -27315 0 0 *67
1583206038.46,$M4.1 39595 1075 943 -22155 -27315 0 0 *6B
1583206039.54,$M4.1 39596 1073 939 -22155 -27315 0 0 *63
1583206040.6,$M4.1 39597 1073 943 -22155 -27315 0 0 *6F
1583206041.68,$M4.1 39598 1073 957 -22155 -27315 0 0 *65
1583206042.75,$M4.1 39599 1073 975 -22155 -27315 0 0 *64
1583206043.81,$M4.1 39600 1077 971 -22155 -27315 0 0 *67
1583206044.89,$M4.1 39601 1073 961 -22155 -27315 0 0 *63
1583206045.98,$M4.1 39602 1073 935 -22155 -27315 0 0 *61
1583206047.06,$M4.1 39603 1073 935 -22155 -27315 0 0 *60
1583206048.12,$M4.1 39604 1073 933 -22155 -27315 0 0 *61
1583206049.2,$M4.1 39605 1073 935 -22155 -27315 0 0 *66
1583206050.29,$M4.1 39606 1071 933 -22155 -27315 0 0 *61
1583206051.39,$M4.1 39607 1071 925 -22155 -27315 0 0 *67
1583206052.47,$M4.1 39608 1071 929 -22155 -27315 0 0 *64
1583206053.56,$M4.1 39609 1073 939 -22155 -27315 0 0 *66
1583206054.64,$M4.1 39610 1073 939 -22155 -27315 0 0 *6E
1583206055.73,$M4.1 39611 1073 935 -22155 -27315 0 0 *63
1583206056.82,$M4.1 39612 1071 933 -22155 -27315 0 0 *64
1583206057.92,$M4.1 39613 1071 943 -22155 -27315 0 0 *62
1583206058.98,$M4.1 39614 1073 947 -22155 -27315 0 0 *63
1583206060.1,$M4.1 39615 1071 939 -22155 -27315 0 0 *69
1583206061.16,$M4.1 39616 1073 943 -22155 -27315 0 0 *65
1583206062.24,$M4.1 39617 1073 935 -22155 -27315 0 0 *65
1583206063.31,$M4.1 39618 1073 947 -22155 -27315 0 0 *6F
1583206064.43,$M4.1 39619 1071 935 -22155 -27315 0 0 *69
1583206065.54,$M4.1 39620 1071 935 -22155 -27315 0 0 *63
1583206066.6,$M4.1 39621 1073 929 -22155 -27315 0 0 *6D
1583206067.68,$M4.1 39622 1071 929 -22155 -27315 0 0 *6C
1583206068.8,$M4.1 39623 1071 919 -22155 -27315 0 0 *6E
1583206069.89,$M4.1 39624 1071 925 -22155 -27315 0 0 *66
1583206070.99,$M4.1 39625 1071 933 -22155 -27315 0 0 *60
1583206072.07,$M4.1 39626 1073 957 -22155 -27315 0 0 *63
1583206073.17,$M4.1 39627 1071 957 -22155 -27315 0 0 *60
1583206074.28,$M4.1 39628 1071 947 -22155 -27315 0 0 *6E
1583206075.36,$M4.1 39629 1073 939 -22155 -27315 0 0 *64
1583206076.45,$M4.1 39630 1071 925 -22155 -27315 0 0 *63
1583206077.53,$M4.1 39631 1071 921 -22155 -27315 0 0 *66
1583206078.65,$M4.1 39632 1071 919 -22155 -27315 0 0 *6E
1583206079.77,$M4.1 39633 1071 911 -22155 -27315 0 0 *67
1583206080.87,$M4.1 39634 1071 907 -22155 -27315 0 0 *67
1583206081.95,$M4.1 39635 1069 911 -22155 -27315 0 0 *68
1583206083.04,$M4.1 39636 1069 919 -22155 -27315 0 0 *63
1583206084.11,$M4.1 39637 1069 921 -22155 -27315 0 0 *69
1583206085.16,$M4.1 39638 1069 925 -22155 -27315 0 0 *62
1583206086.26,$M4.1 39639 1069 919 -22155 -27315 0 0 *6C
1583206087.33,$M4.1 39640 1069 907 -22155 -27315 0 0 *6D
1583206088.42,$M4.1 39641 1069 915 -22155 -27315 0 0 *6F
1583206089.49,$M4.1 39642 1069 921 -22155 -27315 0 0 *6B
1583206090.56,$M4.1 39643 1067 911 -22155 -27315 0 0 *67
1583206091.62,$M4.1 39644 1067 907 -22155 -27315 0 0 *67
1583206092.71,$M4.1 39645 1067 911 -22155 -27315 0 0 *61
1583206093.79,$M4.1 39646 1067 911 -22155 -27315 0 0 *62
1583206094.88,$M4.1 39647 1063 919 -22155 -27315 0 0 *6F
1583206095.97,$M4.1 39648 1067 919 -22155 -27315 0 0 *64
1583206097.03,$M4.1 39649 1067 929 -22155 -27315 0 0 *66
1583206098.12,$M4.1 39650 1069 935 -22155 -27315 0 0 *6D
1583206099.17,$M4.1 39651 1067 929 -22155 -27315 0 0 *6F
1583206100.23,$M4.1 39652 1067 929 -22155 -27315 0 0 *6C
1583206101.28,$M4.1 39653 1067 929 -22155 -27315 0 0 *6D
1583206102.35,$M4.1 39654 1067 925 -22155 -27315 0 0 *66
1583206103.4,$M4.1 39655 1067 925 -22155 -27315 0 0 *67
1583206104.49,$M4.1 39656 1069 935 -22155 -27315 0 0 *6B
1583206105.56,$M4.1 39657 1069 947 -22155 -27315 0 0 *6F
1583206106.61,$M4.1 39658 1067 943 -22155 -27315 0 0 *6A
1583206107.68,$M4.1 39659 1067 943 -22155 -27315 0 0 *6B
1583206108.77,$M4.1 39660 1067 939 -22155 -27315 0 0 *6C
1583206109.84,$M4.1 39661 1069 947 -22155 -27315 0 0 *6A
1583206110.92,$M4.1 39662 1069 953 -22155 -27315 0 0 *6C
1583206111.99,$M4.1 39663 1069 947 -22155 -27315 0 0 *68
1583206113.07,$M4.1 39664 1069 949 -22155 -27315 0 0 *61
1583206114.16,$M4.1 39665 1067 953 -22155 -27315 0 0 *65
1583206115.25,$M4.1 39666 1069 953 -22155 -27315 0 0 *68
1583206116.33,$M4.1 39667 1069 953 -22155 -27315 0 0 *69
1583206117.43,$M4.1 39668 1069 949 -22155 -27315 0 0 *6D
1583206118.52,$M4.1 39669 1071 947 -22155 -27315 0 0 *6B
1583206119.63,$M4.1 39670 1071 949 -22155 -27315 0 0 *6D
1583206120.74,$M4.1 39671 1071 947 -22155 -27315 0 0 *62
1583206121.82,$M4.1 39672 1071 947 -22155 -27315 0 0 *61
1583206122.91,$M4.1 39673 1071 943 -22155 -27315 0 0 *64
1583206123.99,$M4.1 39674 1073 953 -22155 -27315 0 0 *60
1583206125.11,$M4.1 39675 1071 939 -22155 -27315 0 0 *6F
1583206126.21,$M4.1 39676 1071 947 -22155 -27315 0 0 *65
1583206127.28,$M4.1 39677 1073 953 -22155 -27315 0 0 *63
1583206128.38,$M4.1 39678 1071 947 -22155 -27315 0 0 *6B
1583206129.47,$M4.1 39679 1073 961 -22155 -27315 0 0 *6C
1583206130.54,$M4.1 39680 1073 957 -22155 -27315 0 0 *6F
1583206131.61,$M4.1 39681 1073 943 -22155 -27315 0 0 *6B
1583206132.67,$M4.1 39682 1073 947 -22155 -27315 0 0 *6C
1583206133.76,$M4.1 39683 1071 943 -22155 -27315 0 0 *6B
1583206134.85,$M4.1 39684 1073 953 -22155 -27315 0 0 *6F
1583206135.93,$M4.1 39685 1073 953 -22155 -27315 0 0 *6E
1583206137.02,$M4.1 39686 1073 957 -22155 -27315 0 0 *69
1583206138.13,$M4.1 39687 1071 953 -22155 -27315 0 0 *6E
1583206139.25,$M4.1 39688 1071 949 -22155 -27315 0 0 *6A
1583206140.34,$M4.1 39689 1073 949 -22155 -27315 0 0 *69
1583206141.42,$M4.1 39690 1073 935 -22155 -27315 0 0 *6A
1583206142.51,$M4.1 39691 1073 915 -22155 -27315 0 0 *69
1583206143.58,$M4.1 39692 1073 907 -22155 -27315 0 0 *69
1583206144.66,$M4.1 39693 1073 911 -22155 -27315 0 0 *6F
1583206145.75,$M4.1 39694 1073 915 -22155 -27315 0 0 *6C
1583206146.85,$M4.1 39695 1071 915 -22155 -27315 0 0 *6F
1583206147.95,$M4.1 39696 1071 907 -22155 -27315 0 0 *6F
1583206149.07,$M4.1 39697 1071 915 -22155 -27315 0 0 *6D
1583206150.17,$M4.1 39698 1071 911 -22155 -27315 0 0 *66
1583206151.29,$M4.1 39699 1071 911 -22155 -27315 0 0 *67
1583206152.39,$M4.1 39700 1071 903 -22155 -27315 0 0 *65
1583206153.5,$M4.1 39701 1071 901 -22155 -27315 0 0 *66
1583206154.6,$M4.1 39702 1071 889 -22155 -27315 0 0 *64
1583206155.71,$M4.1 39703 1071 887 -22155 -27315 0 0 *6B
1583206156.79,$M4.1 39704 1069 893 -22155 -27315 0 0 *60
1583206157.86,$M4.1 39705 1069 907 -22155 -27315 0 0 *6D
1583206158.93,$M4.1 39706 1069 907 -22155 -27315 0 0 *6E
1583206160.01,$M4.1 39707 1069 915 -22155 -27315 0 0 *6C
1583206161.1,$M4.1 39708 1067 911 -22155 -27315 0 0 *69
1583206162.19,$M4.1 39709 1069 911 -22155 -27315 0 0 *66
1583206163.27,$M4.1 39710 1069 915 -22155 -27315 0 0 *6A
1583206164.36,$M4.1 39711 1067 919 -22155 -27315 0 0 *69
1583206165.43,$M4.1 39712 1067 915 -22155 -27315 0 0 *66
1583206166.5,$M4.1 39713 1069 925 -22155 -27315 0 0 *6A
1583206167.55,$M4.1 39714 1069 929 -22155 -27315 0 0 *61
1583206168.62,$M4.1 39715 1069 933 -22155 -27315 0 0 *6B
1583206169.67,$M4.1 39716 1069 929 -22155 -27315 0 0 *63
1583206170.79,$M4.1 39717 1071 935 -22155 -27315 0 0 *66
1583206171.87,$M4.1 39718 1071 933 -22155 -27315 0 0 *6F
1583206172.99,$M4.1 39719 1071 935 -22155 -27315 0 0 *68
1583206174.11,$M4.1 39720 1071 935 -22155 -27315 0 0 *62
1583206175.19,$M4.1 39721 1073 939 -22155 -27315 0 0 *6D
1583206176.31,$M4.1 39722 1071 949 -22155 -27315 0 0 *6B
1583206177.43,$M4.1 39723 1071 957 -22155 -27315 0 0 *65
1583206178.51,$M4.1 39724 1073 957 -22155 -27315 0 0 *60
1583206179.57,$M4.1 39725 1073 963 -22155 -27315 0 0 *66
1583206180.68,$M4.1 39726 1071 957 -22155 -27315 0 0 *60
1583206181.77,$M4.1 39727 1073 949 -22155 -27315 0 0 *6C
1583206182.86,$M4.1 39728 1071 933 -22155 -27315 0 0 *6C
1583206183.94,$M4.1 39729 1073 935 -22155 -27315 0 0 *69
1583206185.03,$M4.1 39730 1075 925 -22155 -27315 0 0 *66
1583206186.11,$M4.1 39731 1073 919 -22155 -27315 0 0 *6E
1583206187.2,$M4.1 39732 1073 911 -22155 -27315 0 0 *65
1583206188.28,$M4.1 39733 1073 915 -22155 -27315 0 0 *60
1583206189.38,$M4.1 39734 1071 903 -22155 -27315 0 0 *62
1583206190.49,$M4.1 39735 1071 915 -22155 -27315 0 0 *64
1583206191.57,$M4.1 39736 1073 915 -22155 -27315 0 0 *65
1583206192.64,$M4.1 39737 1073 907 -22155 -27315 0 0 *67
1583206193.73,$M4.1 39738 1073 911 -22155 -27315 0 0 *6F
1583206194.79,$M4.1 39739 1073 907 -22155 -27315 0 0 *69
1583206195.85,$M4.1 39740 1073 903 -22155 -27315 0 0 *63
1583206196.92,$M4.1 39741 1073 903 -22155 -27315 0 0 *62
1583206198.0,$M4.1 39742 1073 915 -22155 -27315 0 0 *66
1583206199.09,$M4.1 39743 1073 919 -22155 -27315 0 0 *6B
1583206200.21,$M4.1 39744 1071 911 -22155 -27315 0 0 *66
1583206201.32,$M4.1 39745 1071 915 -22155 -27315 0 0 *63
1583206202.42,$M4.1 39746 1071 907 -22155 -27315 0 0 *63
1583206203.51,$M4.1 39747 1073 911 -22155 -27315 0 0 *67
1583206204.56,$M4.1 39748 1073 903 -22155 -27315 0 0 *6B
1583206205.66,$M4.1 39749 1071 907 -22155 -27315 0 0 *6C
1583206206.78,$M4.1 39750 1071 893 -22155 -27315 0 0 *68
1583206207.9,$M4.1 39751 1071 893 -22155 -27315 0 0 *69
1583206208.98,$M4.1 39752 1073 901 -22155 -27315 0 0 *62
1583206210.07,$M4.1 39753 1071 907 -22155 -27315 0 0 *67
1583206211.15,$M4.1 39754 1073 911 -22155 -27315 0 0 *65
1583206212.27,$M4.1 39755 1071 901 -22155 -27315 0 0 *67
1583206213.37,$M4.1 39756 1069 901 -22155 -27315 0 0 *6D
1583206214.49,$M4.1 39757 1071 889 -22155 -27315 0 0 *64
1583206215.61,$M4.1 39758 1071 889 -22155 -27315 0 0 *6B
1583206216.69,$M4.1 39759 1069 889 -22155 -27315 0 0 *63
1583206217.78,$M4.1 39760 1067 893 -22155 -27315 0 0 *6C
1583206218.86,$M4.1 39761 1069 889 -22155 -27315 0 0 *68
1583206219.95,$M4.1 39762 1069 893 -22155 -27315 0 0 *60
1583206221.03,$M4.1 39763 1067 893 -22155 -27315 0 0 *6F
1583206222.12,$M4.1 39764 1069 901 -22155 -27315 0 0 *6C
1583206223.19,$M4.1 39765 1067 903 -22155 -27315 0 0 *61
1583206224.28,$M4.1 39766 1069 901 -22155 -27315 0 0 *6E
1583206225.34,$M4.1 39767 1069 907 -22155 -27315 0 0 *69
1583206226.43,$M4.1 39768 1067 911 -22155 -27315 0 0 *6F
1583206227.51,$M4.1 39769 1069 911 -22155 -27315 0 0 *60
1583206228.6,$M4.1 39770 1069 915 -22155 -27315 0 0 *6C
1583206229.69,$M4.1 39771 1069 911 -22155 -27315 0 0 *69
1583206230.77,$M4.1 39772 1069 911 -22155 -27315 0 0 *6A
1583206231.84,$M4.1 39773 1069 907 -22155 -27315 0 0 *6C
1583206232.94,$M4.1 39774 1069 901 -22155 -27315 0 0 *6D
1583206234.03,$M4.1 39775 1069 889 -22155 -27315 0 0 *6D
1583206235.08,$M4.1 39776 1069 883 -22155 -27315 0 0 *64
1583206236.18,$M4.1 39777 1069 889 -22155 -27315 0 0 *6F
1583206237.25,$M4.1 39778 1067 893 -22155 -27315 0 0 *65
1583206238.35,$M4.1 39779 1069 889 -22155 -27315 0 0 *61
1583206239.42,$M4.1 39780 1067 889 -22155 -27315 0 0 *69
1583206240.49,$M4.1 39781 1067 887 -22155 -27315 0 0 *66
1583206241.58,$M4.1 39782 1067 893 -22155 -27315 0 0 *60
1583206242.66,$M4.1 39783 1067 889 -22155 -27315 0 0 *6A
1583206243.73,$M4.1 39784 1067 887 -22155 -27315 0 0 *63
1583206244.8,$M4.1 39785 1063 879 -22155 -27315 0 0 *67
1583206245.85,$M4.1 39786 1067 883 -22155 -27315 0 0 *65
1583206246.92,$M4.1 39787 1067 879 -22155 -27315 0 0 *61
1583206248.01,$M4.1 39788 1063 875 -22155 -27315 0 0 *66
1583206249.06,$M4.1 39789 1063 869 -22155 -27315 0 0 *6A
1583206250.15,$M4.1 39790 1061 869 -22155 -27315 0 0 *60
1583206251.2,$M4.1 39791 1063 869 -22155 -27315 0 0 *63
1583206252.32,$M4.1 39792 1061 875 -22155 -27315 0 0 *6F
1583206253.39,$M4.1 39793 1063 887 -22155 -27315 0 0 *61
1583206254.49,$M4.1 39794 1061 875 -22155 -27315 0 0 *69
1583206255.57,$M4.1 39795 1061 861 -22155 -27315 0 0 *6D
1583206256.66,$M4.1 39796 1061 865 -22155 -27315 0 0 *6A
1583206257.71,$M4.1 39797 1059 869 -22155 -27315 0 0 *6C
1583206258.78,$M4.1 39798 1059 869 -22155 -27315 0 0 *63
1583206259.84,$M4.1 39799 1059 869 -22155 -27315 0 0 *62
1583206260.92,$M4.1 39800 1057 865 -22155 -27315 0 0 *6F
1583206262.01,$M4.1 39801 1057 865 -22155 -27315 0 0 *6E
1583206263.09,$M4.1 39802 1057 879 -22155 -27315 0 0 *60
1583206264.21,$M4.1 39803 1057 871 -22155 -27315 0 0 *69
1583206265.29,$M4.1 39804 1057 861 -22155 -27315 0 0 *6F
1583206266.38,$M4.1 39805 1057 869 -22155 -27315 0 0 *66
1583206267.46,$M4.1 39806 1057 883 -22155 -27315 0 0 *61
1583206268.58,$M4.1 39807 1057 889 -22155 -27315 0 0 *6A
1583206269.67,$M4.1 39808 1057 883 -22155 -27315 0 0 *6F
1583206270.78,$M4.1 39809 1057 893 -22155 -27315 0 0 *6F
1583206271.9,$M4.1 39810 1057 901 -22155 -27315 0 0 *6D
1583206272.97,$M4.1 39811 1059 907 -22155 -27315 0 0 *64
1583206274.04,$M4.1 39812 1059 907 -22155 -27315 0 0 *67
1583206275.11,$M4.1 39813 1059 907 -22155 -27315 0 0 *66
1583206276.19,$M4.1 39814 1059 915 -22155 -27315 0 0 *62
1583206277.28,$M4.1 39815 1059 919 -22155 -27315 0 0 *6F
1583206278.35,$M4.1 39816 1059 907 -22155 -27315 0 0 *63
1583206279.45,$M4.1 39817 1057 907 -22155 -27315 0 0 *6C
1583206280.57,$M4.1 39818 1057 901 -22155 -27315 0 0 *65
1583206281.65,$M4.1 39819 1057 907 -22155 -27315 0 0 *62
1583206282.76,$M4.1 39820 1059 919 -22155 -27315 0 0 *69
1583206283.86,$M4.1 39821 1057 915 -22155 -27315 0 0 *6A
1583206284.92,$M4.1 39822 1059 925 -22155 -27315 0 0 *64
1583206285.99,$M4.1 39823 1059 929 -22155 -27315 0 0 *69
1583206287.08,$M4.1 39824 1059 939 -22155 -27315 0 0 *6F
1583206288.15,$M4.1 39825 1059 921 -22155 -27315 0 0 *67
1583206289.25,$M4.1 39826 1061 915 -22155 -27315 0 0 *68
1583206290.32,$M4.1 39827 1059 907 -22155 -27315 0 0 *61
1583206291.39,$M4.1 39828 1059 907 -22155 -27315 0 0 *6E
1583206292.47,$M4.1 39829 1059 915 -22155 -27315 0 0 *6C
1583206293.58,$M4.1 39830 1059 919 -22155 -27315 0 0 *68
1583206294.66,$M4.1 39831 1059 919 -22155 -27315 0 0 *69
1583206295.73,$M4.1 39832 1063 925 -22155 -27315 0 0 *6C
1583206296.82,$M4.1 39833 1061 929 -22155 -27315 0 0 *63
1583206297.9,$M4.1 39834 1061 929 -22155 -27315 0 0 *64
1583206298.99,$M4.1 39835 1061 933 -22155 -27315 0 0 *6E
1583206300.07,$M4.1 39836 1061 933 -22155 -27315 0 0 *6D
1583206301.12,$M4.1 39837 1063 929 -22155 -27315 0 0 *65
1583206302.21,$M4.1 39838 1061 933 -22155 -27315 0 0 *63
1583206303.3,$M4.1 39839 1063 939 -22155 -27315 0 0 *6A
1583206304.36,$M4.1 39840 1063 925 -22155 -27315 0 0 *69
1583206305.45,$M4.1 39841 1061 921 -22155 -27315 0 0 *6E
1583206306.55,$M4.1 39842 1063 919 -22155 -27315 0 0 *64
1583206307.64,$M4.1 39843 1063 911 -22155 -27315 0 0 *6D
1583206308.72,$M4.1 39844 1063 911 -22155 -27315 0 0 *6A
1583206309.82,$M4.1 39845 1061 911 -22155 -27315 0 0 *69
1583206310.93,$M4.1 39846 1063 911 -22155 -27315 0 0 *68
1583206312.01,$M4.1 39847 1067 901 -22155 -27315 0 0 *6C
1583206313.1,$M4.1 39848 1067 889 -22155 -27315 0 0 *62
1583206314.18,$M4.1 39849 1067 893 -22155 -27315 0 0 *68
1583206315.25,$M4.1 39850 1067 893 -22155 -27315 0 0 *60
1583206316.35,$M4.1 39851 1063 901 -22155 -27315 0 0 *6F
1583206317.45,$M4.1 39852 1061 893 -22155 -27315 0 0 *64
1583206318.57,$M4.1 39853 1061 897 -22155 -27315 0 0 *61
1583206319.66,$M4.1 39854 1063 893 -22155 -27315 0 0 *60
1583206320.77,$M4.1 39855 1061 901 -22155 -27315 0 0 *69
1583206321.84,$M4.1 39856 1063 903 -22155 -27315 0 0 *6A
1583206322.93,$M4.1 39857 1063 893 -22155 -27315 0 0 *63
1583206324.03,$M4.1 39858 1063 901 -22155 -27315 0 0 *66
1583206325.12,$M4.1 39859 1063 911 -22155 -27315 0 0 *66
1583206326.18,$M4.1 39860 1063 925 -22155 -27315 0 0 *6B
1583206327.27,$M4.1 39861 1063 919 -22155 -27315 0 0 *65
1583206328.35,$M4.1 39862 1063 915 -22155 -27315 0 0 *6A
1583206329.46,$M4.1 39863 1063 911 -22155 -27315 0 0 *6F
1583206330.51,$M4.1 39864 1067 907 -22155 -27315 0 0 *6B
1583206331.58,$M4.1 39865 1067 907 -22155 -27315 0 0 *6A
1583206332.65,$M4.1 39866 1063 903 -22155 -27315 0 0 *69
1583206333.72,$M4.1 39867 1067 907 -22155 -27315 0 0 *68
1583206334.79,$M4.1 39868 1067 911 -22155 -27315 0 0 *60
1583206335.89,$M4.1 39869 1063 915 -22155 -27315 0 0 *61
1583206336.97,$M4.1 39870 1069 919 -22155 -27315 0 0 *6F
1583206338.06,$M4.1 39871 1067 919 -22155 -27315 0 0 *60
1583206339.11,$M4.1 39872 1069 929 -22155 -27315 0 0 *6E
1583206340.18,$M4.1 39873 1069 933 -22155 -27315 0 0 *64
1583206341.25,$M4.1 39874 1069 929 -22155 -27315 0 0 *68
1583206342.3,$M4.1 39875 1069 929 -22155 -27315 0 0 *69
1583206343.36,$M4.1 39876 1067 925 -22155 -27315 0 0 *68
1583206344.46,$M4.1 39877 1071 933 -22155 -27315 0 0 *69
1583206345.51,$M4.1 39878 1069 933 -22155 -27315 0 0 *6F
1583206346.58,$M4.1 39879 1069 929 -22155 -27315 0 0 *65
1583206347.7,$M4.1 39880 1071 919 -22155 -27315 0 0 *69
1583206348.78,$M4.1 39881 1069 911 -22155 -27315 0 0 *69
1583206349.9,$M4.1 39882 1071 911 -22155 -27315 0 0 *63
1583206351.0,$M4.1 39883 1071 911 -22155 -27315 0 0 *62
1583206352.12,$M4.1 39884 1071 915 -22155 -27315 0 0 *61
1583206353.24,$M4.1 39885 1071 915 -22155 -27315 0 0 *60
1583206354.32,$M4.1 39886 1073 915 -22155 -27315 0 0 *61
1583206355.41,$M4.1 39887 1069 915 -22155 -27315 0 0 *6B
1583206356.49,$M4.1 39888 1069 919 -22155 -27315 0 0 *68
1583206357.6,$M4.1 39889 1069 919 -22155 -27315 0 0 *69
1583206358.65,$M4.1 39890 1069 921 -22155 -27315 0 0 *6A
1583206359.74,$M4.1 39891 1069 919 -22155 -27315 0 0 *60
1583206360.8,$M4.1 39892 1069 921 -22155 -27315 0 0 *68
1583206361.86,$M4.1 39893 1067 925 -22155 -27315 0 0 *63
1583206362.94,$M4.1 39894 1071 921 -22155 -27315 0 0 *67
1583206364.06,$M4.1 39895 1071 919 -22155 -27315 0 0 *6D
1583206365.11,$M4.1 39896 1073 921 -22155 -27315 0 0 *67
1583206366.23,$M4.1 39897 1071 919 -22155 -27315 0 0 *6F
1583206367.32,$M4.1 39898 1071 929 -22155 -27315 0 0 *63
1583206368.42,$M4.1 39899 1071 933 -22155 -27315 0 0 *69
1583206369.5,$M4.1 39900 1071 933 -22155 -27315 0 0 *68
1583206370.59,$M4.1 39901 1071 921 -22155 -27315 0 0 *6A
1583206371.67,$M4.1 39902 1073 919 -22155 -27315 0 0 *60
1583206372.74,$M4.1 39903 1073 929 -22155 -27315 0 0 *62
1583206373.8,$M4.1 39904 1073 925 -22155 -27315 0 0 *69
1583206374.88,$M4.1 39905 1071 921 -22155 -27315 0 0 *6E
1583206375.93,$M4.1 39906 1073 929 -22155 -27315 0 0 *67
1583206377.0,$M4.1 39907 1073 925 -22155 -27315 0 0 *6A
1583206378.09,$M4.1 39908 1071 921 -22155 -27315 0 0 *63
1583206379.17,$M4.1 39909 1071 921 -22155 -27315 0 0 *62
1583206380.26,$M4.1 39910 1073 915 -22155 -27315 0 0 *6F
1583206381.34,$M4.1 39911 1073 911 -22155 -27315 0 0 *6A
1583206382.46,$M4.1 39912 1071 889 -22155 -27315 0 0 *6B
1583206383.56,$M4.1 39913 1071 889 -22155 -27315 0 0 *6A
1583206384.63,$M4.1 39914 1073 883 -22155 -27315 0 0 *65
1583206385.72,$M4.1 39915 1071 883 -22155 -27315 0 0 *66
1583206386.82,$M4.1 39916 1071 887 -22155 -27315 0 0 *61
1583206387.94,$M4.1 39917 1071 893 -22155 -27315 0 0 *65
1583206389.02,$M4.1 39918 1073 889 -22155 -27315 0 0 *63
1583206390.12,$M4.1 39919 1071 893 -22155 -27315 0 0 *6B
1583206391.24,$M4.1 39920 1071 893 -22155 -27315 0 0 *61
1583206392.33,$M4.1 39921 1073 901 -22155 -27315 0 0 *68
1583206393.39,$M4.1 39922 1069 883 -22155 -27315 0 0 *6B
1583206394.5,$M4.1 39923 1071 879 -22155 -27315 0 0 *66
1583206395.57,$M4.1 39924 1067 875 -22155 -27315 0 0 *6A
1583206396.63,$M4.1 39925 1067 887 -22155 -27315 0 0 *66
1583206397.72,$M4.1 39926 1069 893 -22155 -27315 0 0 *6E
1583206398.79,$M4.1 39927 1069 903 -22155 -27315 0 0 *67
1583206399.87,$M4.1 39928 1069 897 -22155 -27315 0 0 *64
1583206400.98,$M4.1 39929 1069 901 -22155 -27315 0 0 *6B
1583206402.09,$M4.1 39930 1071 901 -22155 -27315 0 0 *6A
1583206403.18,$M4.1 39931 1069 901 -22155 -27315 0 0 *62
1583206404.25,$M4.1 39932 1069 903 -22155 -27315 0 0 *63
1583206405.33,$M4.1 39933 1069 911 -22155 -27315 0 0 *61
1583206406.4,$M4.1 39934 1069 907 -22155 -27315 0 0 *61
1583206407.49,$M4.1 39935 1069 911 -22155 -27315 0 0 *67
1583206408.57,$M4.1 39936 1069 911 -22155 -27315 0 0 *64
1583206409.67,$M4.1 39937 1071 903 -22155 -27315 0 0 *6F
1583206410.76,$M4.1 39938 1071 903 -22155 -27315 0 0 *60
1583206411.88,$M4.1 39939 1071 901 -22155 -27315 0 0 *63
1583206412.99,$M4.1 39940 1071 901 -22155 -27315 0 0 *6D
1583206414.06,$M4.1 39941 1073 903 -22155 -27315 0 0 *6C
1583206415.18,$M4.1 39942 1071 911 -22155 -27315 0 0 *6E
1583206416.27,$M4.1 39943 1071 907 -22155 -27315 0 0 *68
1583206417.33,$M4.1 39944 1073 907 -22155 -27315 0 0 *6D
1583206418.45,$M4.1 39945 1071 901 -22155 -27315 0 0 *68
1583206419.51,$M4.1 39946 1073 903 -22155 -27315 0 0 *6B
1583206420.61,$M4.1 39947 1073 901 -22155 -27315 0 0 *68
1583206421.72,$M4.1 39948 1071 901 -22155 -27315 0 0 *65
1583206422.79,$M4.1 39949 1073 897 -22155 -27315 0 0 *68
1583206423.91,$M4.1 39950 1071 889 -22155 -27315 0 0 *6D
1583206425.03,$M4.1 39951 1071 889 -22155 -27315 0 0 *6C
1583206426.11,$M4.1 39952 1073 893 -22155 -27315 0 0 *66
1583206427.23,$M4.1 39953 1071 889 -22155 -27315 0 0 *6E
1583206428.35,$M4.1 39954 1071 889 -22155 -27315 0 0 *69
1583206429.43,$M4.1 39955 1071 887 -22155 -27315 0 0 *66
1583206430.53,$M4.1 39956 1071 883 -22155 -27315 0 0 *61
1583206431.62,$M4.1 39957 1071 887 -22155 -27315 0 0 *64
1583206432.74,$M4.1 39958 1071 889 -22155 -27315 0 0 *65
1583206433.84,$M4.1 39959 1071 887 -22155 -27315 0 0 *6A
1583206434.96,$M4.1 39960 1071 893 -22155 -27315 0 0 *65
1583206436.04,$M4.1 39961 1071 887 -22155 -27315 0 0 *61
1583206437.13,$M4.1 39962 1071 865 -22155 -27315 0 0 *6E
1583206438.21,$M4.1 39963 1071 861 -22155 -27315 0 0 *6B
1583206439.3,$M4.1 39964 1071 865 -22155 -27315 0 0 *68
1583206440.41,$M4.1 39965 1071 871 -22155 -27315 0 0 *6C
1583206441.48,$M4.1 39966 1069 879 -22155 -27315 0 0 *6E
1583206442.54,$M4.1 39967 1069 879 -22155 -27315 0 0 *6F
1583206443.62,$M4.1 39968 1067 871 -22155 -27315 0 0 *66
1583206444.69,$M4.1 39969 1069 883 -22155 -27315 0 0 *64
1583206445.78,$M4.1 39970 1071 887 -22155 -27315 0 0 *61
1583206446.85,$M4.1 39971 1069 883 -22155 -27315 0 0 *6D
1583206447.92,$M4.1 39972 1069 883 -22155 -27315 0 0 *6E
1583206449.0,$M4.1 39973 1069 889 -22155 -27315 0 0 *65
1583206450.09,$M4.1 39974 1069 889 -22155 -27315 0 0 *62
1583206451.2,$M4.1 39975 1071 893 -22155 -27315 0 0 *61
1583206452.29,$M4.1 39976 1069 893 -22155 -27315 0 0 *6B
1583206453.38,$M4.1 39977 1069 897 -22155 -27315 0 0 *6E
