1583706449.95,$M4.1 37662 755 551 -22155 -27315 0 0 *55
1583706451.02,$M4.1 37663 755 549 -22155 -27315 0 0 *5D
1583706452.11,$M4.1 37664 757 559 -22155 -27315 0 0 *59
1583706453.18,$M4.1 37665 755 549 -22155 -27315 0 0 *5B
1583706454.28,$M4.1 37666 755 551 -22155 -27315 0 0 *51
1583706455.37,$M4.1 37667 755 555 -22155 -27315 0 0 *54
1583706456.43,$M4.1 37668 759 559 -22155 -27315 0 0 *5B
1583706457.55,$M4.1 37669 757 551 -22155 -27315 0 0 *5C
1583706458.65,$M4.1 37670 755 555 -22155 -27315 0 0 *52
1583706459.74,$M4.1 37671 751 551 -22155 -27315 0 0 *53
1583706460.84,$M4.1 37672 755 555 -22155 -27315 0 0 *50
1583706461.94,$M4.1 37673 757 555 -22155 -27315 0 0 *53
1583706463.03,$M4.1 37674 755 549 -22155 -27315 0 0 *5B
1583706464.13,$M4.1 37675 757 551 -22155 -27315 0 0 *51
1583706465.24,$M4.1 37676 757 551 -22155 -27315 0 0 *52
1583706466.36,$M4.1 37677 757 551 -22155 -27315 0 0 *53
1583706467.43,$M4.1 37678 755 541 -22155 -27315 0 0 *5F
1583706468.5,$M4.1 37679 755 541 -22155 -27315 0 0 *5E
1583706469.59,$M4.1 37680 755 549 -22155 -27315 0 0 *50
1583706470.64,$M4.1 37681 755 545 -22155 -27315 0 0 *5D
1583706471.71,$M4.1 37682 751 545 -22155 -27315 0 0 *5A
1583706472.78,$M4.1 37683 755 545 -22155 -27315 0 0 *5F
1583706473.85,$M4.1 37684 751 545 -22155 -27315 0 0 *5C
1583706474.93,$M4.1 37685 757 549 -22155 -27315 0 0 *57
1583706476.03,$M4.1 37686 755 551 -22155 -27315 0 0 *5F
1583706477.15,$M4.1 37687 757 551 -22155 -27315 0 0 *5C
1583706478.24,$M4.1 37688 755 555 -22155 -27315 0 0 *55
1583706479.31,$M4.1 37689 755 545 -22155 -27315 0 0 *55
1583706480.38,$M4.1 37690 755 545 -22155 -27315 0 0 *5D
1583706481.45,$M4.1 37691 755 549 -22155 -27315 0 0 *50
1583706482.51,$M4.1 37692 755 545 -22155 -27315 0 0 *5F
1583706483.58,$M4.1 37693 755 549 -22155 -27315 0 0 *52
1583706484.68,$M4.1 37694 755 551 -22155 -27315 0 0 *5C
1583706485.75,$M4.1 37695 755 545 -22155 -27315 0 0 *58
1583706486.82,$M4.1 37696 755 549 -22155 -27315 0 0 *57
1583706487.91,$M4.1 37697 755 555 -22155 -27315 0 0 *5B
1583706489.03,$M4.1 37698 757 555 -22155 -27315 0 0 *56
1583706490.13,$M4.1 37699 755 551 -22155 -27315 0 0 *51
1583706491.21,$M4.1 37700 755 551 -22155 -27315 0 0 *50
1583706492.33,$M4.1 37701 757 555 -22155 -27315 0 0 *57
1583706493.4,$M4.1 37702 751 545 -22155 -27315 0 0 *53
1583706494.49,$M4.1 37703 751 551 -22155 -27315 0 0 *57
1583706495.55,$M4.1 37704 751 549 -22155 -27315 0 0 *59
1583706496.67,$M4.1 37705 757 551 -22155 -27315 0 0 *57
1583706497.77,$M4.1 37706 757 555 -22155 -27315 0 0 *50
1583706498.87,$M4.1 37707 755 551 -22155 -27315 0 0 *57
1583706499.98,$M4.1 37708 755 551 -22155 -27315 0 0 *58
1583706501.08,$M4.1 37709 757 555 -22155 -27315 0 0 *5F
1583706502.19,$M4.1 37710 757 551 -22155 -27315 0 0 *53
1583706503.26,$M4.1 37711 751 549 -22155 -27315 0 0 *5D
1583706504.33,$M4.1 37712 755 545 -22155 -27315 0 0 *56
1583706505.4,$M4.1 37713 755 549 -22155 -27315 0 0 *5B
1583706506.47,$M4.1 37714 755 549 -22155 -27315 0 0 *5C
1583706507.59,$M4.1 37715 757 551 -22155 -27315 0 0 *56
1583706508.71,$M4.1 37716 757 555 -22155 -27315 0 0 *51
1583706509.79,$M4.1 37717 755 555 -22155 -27315 0 0 *52
1583706510.88,$M4.1 37718 755 549 -22155 -27315 0 0 *50
1583706511.95,$M4.1 37719 755 549 -22155 -27315 0 0 *51
1583706513.02,$M4.1 37720 755 541 -22155 -27315 0 0 *53
1583706514.09,$M4.1 37721 755 545 -22155 -27315 0 0 *56
1583706515.17,$M4.1 37722 757 549 -22155 -27315 0 0 *5B
1583706516.27,$M4.1 37723 757 549 -22155 -27315 0 0 *5A
1583706517.34,$M4.1 37724 755 545 -22155 -27315 0 0 *53
1583706518.43,$M4.1 37725 755 551 -22155 -27315 0 0 *57
1583706519.53,$M4.1 37726 757 549 -22155 -27315 0 0 *5F
1583706520.6,$M4.1 37727 755 549 -22155 -27315 0 0 *5C
1583706521.67,$M4.1 37728 755 549 -22155 -27315 0 0 *53
1583706522.75,$M4.1 37729 755 555 -22155 -27315 0 0 *5F
1583706523.85,$M4.1 37730 755 551 -22155 -27315 0 0 *53
1583706524.96,$M4.1 37731 755 555 -22155 -27315 0 0 *56
1583706526.04,$M4.1 37732 755 555 -22155 -27315 0 0 *55
1583706527.14,$M4.1 37733 757 559 -22155 -27315 0 0 *5A
1583706528.23,$M4.1 37734 755 551 -22155 -27315 0 0 *57
1583706529.33,$M4.1 37735 755 551 -22155 -27315 0 0 *56
1583706530.4,$M4.1 37736 755 549 -22155 -27315 0 0 *5C
1583706531.5,$M4.1 37737 755 551 -22155 -27315 0 0 *54
1583706532.58,$M4.1 37738 751 551 -22155 -27315 0 0 *5F
1583706533.69,$M4.1 37739 755 551 -22155 -27315 0 0 *5A
1583706534.8,$M4.1 37740 757 551 -22155 -27315 0 0 *56
1583706535.9,$M4.1 37741 757 551 -22155 -27315 0 0 *57
1583706536.97,$M4.1 37742 755 545 -22155 -27315 0 0 *53
1583706538.09,$M4.1 37743 757 551 -22155 -27315 0 0 *55
1583706539.21,$M4.1 37744 757 551 -22155 -27315 0 0 *52
1583706540.29,$M4.1 37745 755 555 -22155 -27315 0 0 *55
1583706541.39,$M4.1 37746 755 551 -22155 -27315 0 0 *52
1583706542.48,$M4.1 37747 755 551 -22155 -27315 0 0 *53
1583706543.55,$M4.1 37748 755 549 -22155 -27315 0 0 *55
1583706544.62,$M4.1 37749 755 545 -22155 -27315 0 0 *58
1583706545.69,$M4.1 37750 755 549 -22155 -27315 0 0 *5C
1583706546.79,$M4.1 37751 755 551 -22155 -27315 0 0 *54
1583706547.88,$M4.1 37752 755 555 -22155 -27315 0 0 *53
1583706548.99,$M4.1 37753 757 555 -22155 -27315 0 0 *50
1583706550.11,$M4.1 37754 757 551 -22155 -27315 0 0 *53
1583706551.23,$M4.1 37755 757 551 -22155 -27315 0 0 *52
1583706552.31,$M4.1 37756 755 551 -22155 -27315 0 0 *53
1583706553.41,$M4.1 37757 755 551 -22155 -27315 0 0 *52
1583706554.5,$M4.1 37758 755 551 -22155 -27315 0 0 *5D
1583706555.6,$M4.1 37759 755 551 -22155 -27315 0 0 *5C
1583706556.7,$M4.1 37760 755 551 -22155 -27315 0 0 *56
1583706557.79,$M4.1 37761 755 555 -22155 -27315 0 0 *53
1583706558.86,$M4.1 37762 755 549 -22155 -27315 0 0 *5D
1583706559.96,$M4.1 37763 755 555 -22155 -27315 0 0 *51
1583706561.04,$M4.1 37764 755 555 -22155 -27315 0 0 *56
1583706562.11,$M4.1 37765 755 545 -22155 -27315 0 0 *56
1583706563.21,$M4.1 37766 755 551 -22155 -27315 0 0 *50
1583706564.33,$M4.1 37767 757 555 -22155 -27315 0 0 *57
1583706565.42,$M4.1 37768 755 551 -22155 -27315 0 0 *5E
1583706566.52,$M4.1 37769 755 551 -22155 -27315 0 0 *5F
1583706567.59,$M4.1 37770 755 549 -22155 -27315 0 0 *5E
1583706568.69,$M4.1 37771 757 551 -22155 -27315 0 0 *54
1583706569.81,$M4.1 37772 757 551 -22155 -27315 0 0 *57
1583706570.91,$M4.1 37773 755 551 -22155 -27315 0 0 *54
1583706572.01,$M4.1 37774 757 555 -22155 -27315 0 0 *55
1583706573.11,$M4.1 37775 755 551 -22155 -27315 0 0 *52
1583706574.23,$M4.1 37776 757 555 -22155 -27315 0 0 *57
1583706575.31,$M4.1 37777 755 555 -22155 -27315 0 0 *54
1583706576.41,$M4.1 37778 755 555 -22155 -27315 0 0 *5B
1583706577.53,$M4.1 37779 757 551 -22155 -27315 0 0 *5C
1583706578.62,$M4.1 37780 757 559 -22155 -27315 0 0 *52
1583706579.72,$M4.1 37781 755 551 -22155 -27315 0 0 *59
1583706580.8,$M4.1 37782 755 551 -22155 -27315 0 0 *5A
1583706581.92,$M4.1 37783 757 555 -22155 -27315 0 0 *5D
1583706583.04,$M4.1 37784 757 551 -22155 -27315 0 0 *5E
1583706584.15,$M4.1 37785 757 551 -22155 -27315 0 0 *5F
1583706585.26,$M4.1 37786 757 555 -22155 -27315 0 0 *58
1583706586.37,$M4.1 37787 757 551 -22155 -27315 0 0 *5D
1583706587.47,$M4.1 37788 755 551 -22155 -27315 0 0 *50
1583706588.56,$M4.1 37789 757 559 -22155 -27315 0 0 *5B
1583706589.66,$M4.1 37790 757 559 -22155 -27315 0 0 *53
1583706590.78,$M4.1 37791 757 555 -22155 -27315 0 0 *5E
1583706591.85,$M4.1 37792 755 545 -22155 -27315 0 0 *5E
1583706592.95,$M4.1 37793 757 551 -22155 -27315 0 0 *58
1583706594.07,$M4.1 37794 757 551 -22155 -27315 0 0 *5F
1583706595.14,$M4.1 37795 755 545 -22155 -27315 0 0 *59
1583706596.25,$M4.1 37796 757 555 -22155 -27315 0 0 *59
1583706597.37,$M4.1 37797 757 551 -22155 -27315 0 0 *5C
1583706598.46,$M4.1 37798 751 551 -22155 -27315 0 0 *55
1583706599.57,$M4.1 37799 757 555 -22155 -27315 0 0 *56
1583706600.64,$M4.1 37800 755 545 -22155 -27315 0 0 *5A
1583706601.74,$M4.1 37801 757 551 -22155 -27315 0 0 *5C
1583706602.86,$M4.1 37802 757 551 -22155 -27315 0 0 *5F
1583706603.96,$M4.1 37803 757 559 -22155 -27315 0 0 *56
1583706605.05,$M4.1 37804 755 555 -22155 -27315 0 0 *5F
1583706606.17,$M4.1 37805 757 555 -22155 -27315 0 0 *5C
1583706607.28,$M4.1 37806 757 555 -22155 -27315 0 0 *5F
1583706608.35,$M4.1 37807 755 549 -22155 -27315 0 0 *51
1583706609.47,$M4.1 37808 757 555 -22155 -27315 0 0 *51
1583706610.59,$M4.1 37809 757 555 -22155 -27315 0 0 *50
1583706611.67,$M4.1 37810 755 551 -22155 -27315 0 0 *5E
1583706612.79,$M4.1 37811 757 555 -22155 -27315 0 0 *59
1583706613.87,$M4.1 37812 757 559 -22155 -27315 0 0 *56
1583706614.98,$M4.1 37813 757 559 -22155 -27315 0 0 *57
1583706616.08,$M4.1 37814 755 555 -22155 -27315 0 0 *5E
1583706617.18,$M4.1 37815 757 555 -22155 -27315 0 0 *5D
1583706618.25,$M4.1 37816 759 559 -22155 -27315 0 0 *5C
1583706619.35,$M4.1 37817 757 563 -22155 -27315 0 0 *5A
1583706620.47,$M4.1 37818 757 555 -22155 -27315 0 0 *50
1583706621.57,$M4.1 37819 757 559 -22155 -27315 0 0 *5D
1583706622.65,$M4.1 37820 757 567 -22155 -27315 0 0 *5A
1583706623.76,$M4.1 37821 757 563 -22155 -27315 0 0 *5F
1583706624.86,$M4.1 37822 757 563 -22155 -27315 0 0 *5C
1583706625.94,$M4.1 37823 757 559 -22155 -27315 0 0 *54
1583706627.04,$M4.1 37824 757 559 -22155 -27315 0 0 *53
1583706628.13,$M4.1 37825 755 555 -22155 -27315 0 0 *5C
1583706629.21,$M4.1 37826 755 559 -22155 -27315 0 0 *53
1583706630.28,$M4.1 37827 755 559 -22155 -27315 0 0 *52
1583706631.35,$M4.1 37828 755 563 -22155 -27315 0 0 *54
1583706632.45,$M4.1 37829 757 563 -22155 -27315 0 0 *57
1583706633.54,$M4.1 37830 757 563 -22155 -27315 0 0 *5F
1583706634.64,$M4.1 37831 757 567 -22155 -27315 0 0 *5A
1583706635.74,$M4.1 37832 757 567 -22155 -27315 0 0 *59
1583706636.83,$M4.1 37833 757 571 -22155 -27315 0 0 *5F
1583706637.93,$M4.1 37834 757 571 -22155 -27315 0 0 *58
1583706639.0,$M4.1 37835 755 563 -22155 -27315 0 0 *58
1583706640.07,$M4.1 37836 759 571 -22155 -27315 0 0 *54
1583706641.15,$M4.1 37837 757 571 -22155 -27315 0 0 *5B
1583706642.25,$M4.1 37838 757 563 -22155 -27315 0 0 *57
1583706643.36,$M4.1 37839 757 567 -22155 -27315 0 0 *52
1583706644.44,$M4.1 37840 757 567 -22155 -27315 0 0 *5C
1583706645.53,$M4.1 37841 755 563 -22155 -27315 0 0 *5B
1583706646.63,$M4.1 37842 757 567 -22155 -27315 0 0 *5E
1583706647.71,$M4.1 37843 757 571 -22155 -27315 0 0 *58
1583706648.81,$M4.1 37844 757 571 -22155 -27315 0 0 *5F
1583706649.9,$M4.1 37845 757 567 -22155 -27315 0 0 *59
1583706651.0,$M4.1 37846 757 567 -22155 -27315 0 0 *5A
1583706652.09,$M4.1 37847 757 567 -22155 -27315 0 0 *5B
1583706653.2,$M4.1 37848 757 573 -22155 -27315 0 0 *51
1583706654.3,$M4.1 37849 757 571 -22155 -27315 0 0 *52
1583706655.39,$M4.1 37850 757 567 -22155 -27315 0 0 *5D
1583706656.49,$M4.1 37851 757 571 -22155 -27315 0 0 *5B
1583706657.58,$M4.1 37852 759 573 -22155 -27315 0 0 *54
1583706658.68,$M4.1 37853 759 573 -22155 -27315 0 0 *55
1583706659.79,$M4.1 37854 757 573 -22155 -27315 0 0 *5C
1583706660.88,$M4.1 37855 757 571 -22155 -27315 0 0 *5F
1583706661.98,$M4.1 37856 757 571 -22155 -27315 0 0 *5C
1583706663.05,$M4.1 37857 759 571 -22155 -27315 0 0 *53
1583706664.14,$M4.1 37858 757 567 -22155 -27315 0 0 *55
1583706665.25,$M4.1 37859 757 573 -22155 -27315 0 0 *51
1583706666.37,$M4.1 37860 757 573 -22155 -27315 0 0 *5B
1583706667.47,$M4.1 37861 757 571 -22155 -27315 0 0 *58
1583706668.54,$M4.1 37862 759 567 -22155 -27315 0 0 *52
1583706669.63,$M4.1 37863 757 571 -22155 -27315 0 0 *5A
1583706670.7,$M4.1 37864 759 563 -22155 -27315 0 0 *50
1583706671.77,$M4.1 37865 759 567 -22155 -27315 0 0 *55
1583706672.83,$M4.1 37866 759 571 -22155 -27315 0 0 *51
1583706673.94,$M4.1 37867 757 563 -22155 -27315 0 0 *5D
1583706675.02,$M4.1 37868 757 563 -22155 -27315 0 0 *52
1583706676.12,$M4.1 37869 757 567 -22155 -27315 0 0 *57
1583706677.21,$M4.1 37870 757 571 -22155 -27315 0 0 *58
1583706678.31,$M4.1 37871 757 563 -22155 -27315 0 0 *5A
1583706679.4,$M4.1 37872 757 563 -22155 -27315 0 0 *59
1583706680.46,$M4.1 37873 759 571 -22155 -27315 0 0 *55
1583706681.53,$M4.1 37874 759 567 -22155 -27315 0 0 *55
1583706682.6,$M4.1 37875 759 571 -22155 -27315 0 0 *53
1583706683.7,$M4.1 37876 757 571 -22155 -27315 0 0 *5E
1583706684.79,$M4.1 37877 757 571 -22155 -27315 0 0 *5F
1583706685.91,$M4.1 37878 757 573 -22155 -27315 0 0 *52
1583706686.99,$M4.1 37879 755 571 -22155 -27315 0 0 *53
1583706688.08,$M4.1 37880 757 563 -22155 -27315 0 0 *54
1583706689.18,$M4.1 37881 757 571 -22155 -27315 0 0 *56
1583706690.28,$M4.1 37882 757 563 -22155 -27315 0 0 *56
1583706691.37,$M4.1 37883 757 567 -22155 -27315 0 0 *53
1583706692.43,$M4.1 37884 759 571 -22155 -27315 0 0 *5D
1583706693.5,$M4.1 37885 759 571 -22155 -27315 0 0 *5C
1583706694.6,$M4.1 37886 757 567 -22155 -27315 0 0 *56
1583706695.69,$M4.1 37887 757 571 -22155 -27315 0 0 *50
1583706696.79,$M4.1 37888 759 573 -22155 -27315 0 0 *53
1583706697.91,$M4.1 37889 757 573 -22155 -27315 0 0 *5C
1583706699.0,$M4.1 37890 757 571 -22155 -27315 0 0 *56
1583706700.1,$M4.1 37891 757 571 -22155 -27315 0 0 *57
1583706701.17,$M4.1 37892 759 571 -22155 -27315 0 0 *5A
1583706702.28,$M4.1 37893 757 573 -22155 -27315 0 0 *57
1583706703.35,$M4.1 37894 759 563 -22155 -27315 0 0 *5F
1583706704.42,$M4.1 37895 759 567 -22155 -27315 0 0 *5A
1583706705.52,$M4.1 37896 757 567 -22155 -27315 0 0 *57
1583706706.61,$M4.1 37897 757 571 -22155 -27315 0 0 *51
1583706707.71,$M4.1 37898 757 567 -22155 -27315 0 0 *59
1583706708.81,$M4.1 37899 757 567 -22155 -27315 0 0 *58
1583706709.91,$M4.1 37900 757 567 -22155 -27315 0 0 *59
1583706711.0,$M4.1 37901 757 567 -22155 -27315 0 0 *58
1583706712.1,$M4.1 37902 757 563 -22155 -27315 0 0 *5F
1583706713.22,$M4.1 37903 757 573 -22155 -27315 0 0 *5F
1583706714.33,$M4.1 37904 757 573 -22155 -27315 0 0 *58
1583706715.43,$M4.1 37905 757 571 -22155 -27315 0 0 *5B
1583706716.52,$M4.1 37906 757 571 -22155 -27315 0 0 *58
1583706717.62,$M4.1 37907 757 571 -22155 -27315 0 0 *59
1583706718.71,$M4.1 37908 757 563 -22155 -27315 0 0 *55
1583706719.81,$M4.1 37909 757 571 -22155 -27315 0 0 *57
1583706720.89,$M4.1 37910 759 573 -22155 -27315 0 0 *53
1583706721.99,$M4.1 37911 759 573 -22155 -27315 0 0 *52
1583706723.11,$M4.1 37912 757 573 -22155 -27315 0 0 *5F
1583706724.21,$M4.1 37913 759 573 -22155 -27315 0 0 *50
1583706725.32,$M4.1 37914 757 577 -22155 -27315 0 0 *5D
1583706726.42,$M4.1 37915 759 581 -22155 -27315 0 0 *5B
1583706727.53,$M4.1 37916 757 573 -22155 -27315 0 0 *5B
1583706728.62,$M4.1 37917 759 577 -22155 -27315 0 0 *50
1583706729.72,$M4.1 37918 757 571 -22155 -27315 0 0 *57
1583706730.84,$M4.1 37919 757 573 -22155 -27315 0 0 *54
1583706731.91,$M4.1 37920 759 571 -22155 -27315 0 0 *52
1583706732.99,$M4.1 37921 757 571 -22155 -27315 0 0 *5D
1583706734.09,$M4.1 37922 759 573 -22155 -27315 0 0 *52
1583706735.19,$M4.1 37923 757 577 -22155 -27315 0 0 *59
1583706736.26,$M4.1 37924 759 571 -22155 -27315 0 0 *56
1583706737.38,$M4.1 37925 757 573 -22155 -27315 0 0 *5B
1583706738.5,$M4.1 37926 757 577 -22155 -27315 0 0 *5C
1583706739.58,$M4.1 37927 759 573 -22155 -27315 0 0 *57
1583706740.69,$M4.1 37928 757 571 -22155 -27315 0 0 *54
1583706741.8,$M4.1 37929 757 581 -22155 -27315 0 0 *5A
1583706742.89,$M4.1 37930 757 571 -22155 -27315 0 0 *5D
1583706743.99,$M4.1 37931 757 571 -22155 -27315 0 0 *5C
1583706745.07,$M4.1 37932 759 573 -22155 -27315 0 0 *53
1583706746.18,$M4.1 37933 759 573 -22155 -27315 0 0 *52
1583706747.29,$M4.1 37934 757 581 -22155 -27315 0 0 *56
1583706748.39,$M4.1 37935 759 581 -22155 -27315 0 0 *59
1583706749.48,$M4.1 37936 759 581 -22155 -27315 0 0 *5A
1583706750.58,$M4.1 37937 757 571 -22155 -27315 0 0 *5A
1583706751.68,$M4.1 37938 757 577 -22155 -27315 0 0 *53
1583706752.8,$M4.1 37939 757 585 -22155 -27315 0 0 *5F
1583706753.89,$M4.1 37940 759 577 -22155 -27315 0 0 *52
1583706755.02,$M4.1 37941 757 581 -22155 -27315 0 0 *54
1583706756.1,$M4.1 37942 759 581 -22155 -27315 0 0 *59
1583706757.24,$M4.1 37943 761 581 -22155 -27315 0 0 *53
1583706758.35,$M4.1 37944 761 581 -22155 -27315 0 0 *54
1583706759.44,$M4.1 37945 759 577 -22155 -27315 0 0 *57
1583706760.54,$M4.1 37946 759 573 -22155 -27315 0 0 *50
1583706761.63,$M4.1 37947 759 577 -22155 -27315 0 0 *55
1583706762.71,$M4.1 37948 759 573 -22155 -27315 0 0 *5E
1583706763.81,$M4.1 37949 757 571 -22155 -27315 0 0 *53
1583706764.88,$M4.1 37950 759 571 -22155 -27315 0 0 *55
1583706765.97,$M4.1 37951 759 573 -22155 -27315 0 0 *56
1583706767.07,$M4.1 37952 759 573 -22155 -27315 0 0 *55
1583706768.17,$M4.1 37953 759 581 -22155 -27315 0 0 *59
1583706769.26,$M4.1 37954 759 577 -22155 -27315 0 0 *57
1583706770.34,$M4.1 37955 759 577 -22155 -27315 0 0 *56
1583706771.44,$M4.1 37956 757 571 -22155 -27315 0 0 *5D
1583706772.53,$M4.1 37957 757 571 -22155 -27315 0 0 *5C
1583706773.64,$M4.1 37958 757 573 -22155 -27315 0 0 *51
1583706774.75,$M4.1 37959 759 573 -22155 -27315 0 0 *5E
1583706775.83,$M4.1 37960 759 573 -22155 -27315 0 0 *54
1583706776.95,$M4.1 37961 757 577 -22155 -27315 0 0 *5F
1583706778.07,$M4.1 37962 757 573 -22155 -27315 0 0 *58
1583706779.2,$M4.1 37963 757 573 -22155 -27315 0 0 *59
1583706780.32,$M4.1 37964 757 573 -22155 -27315 0 0 *5E
1583706781.42,$M4.1 37965 759 573 -22155 -27315 0 0 *51
1583706782.5,$M4.1 37966 759 573 -22155 -27315 0 0 *52
1583706783.6,$M4.1 37967 759 573 -22155 -27315 0 0 *53
1583706784.67,$M4.1 37968 759 571 -22155 -27315 0 0 *5E
1583706785.74,$M4.1 37969 759 571 -22155 -27315 0 0 *5F
1583706786.81,$M4.1 37970 759 571 -22155 -27315 0 0 *57
1583706787.93,$M4.1 37971 757 577 -22155 -27315 0 0 *5E
1583706789.03,$M4.1 37972 759 573 -22155 -27315 0 0 *57
1583706790.12,$M4.1 37973 757 571 -22155 -27315 0 0 *5A
1583706791.22,$M4.1 37974 759 573 -22155 -27315 0 0 *51
1583706792.3,$M4.1 37975 759 577 -22155 -27315 0 0 *54
1583706793.4,$M4.1 37976 759 573 -22155 -27315 0 0 *53
1583706794.51,$M4.1 37977 759 573 -22155 -27315 0 0 *52
1583706795.59,$M4.1 37978 759 577 -22155 -27315 0 0 *59
1583706796.68,$M4.1 37979 759 577 -22155 -27315 0 0 *58
1583706797.78,$M4.1 37980 759 577 -22155 -27315 0 0 *5E
1583706798.89,$M4.1 37981 761 585 -22155 -27315 0 0 *59
1583706800.03,$M4.1 37982 757 589 -22155 -27315 0 0 *53
1583706801.15,$M4.1 37983 757 589 -22155 -27315 0 0 *52
1583706802.25,$M4.1 37984 759 585 -22155 -27315 0 0 *57
1583706803.35,$M4.1 37985 759 581 -22155 -27315 0 0 *52
1583706804.45,$M4.1 37986 759 589 -22155 -27315 0 0 *59
1583706805.57,$M4.1 37987 761 593 -22155 -27315 0 0 *58
1583706806.67,$M4.1 37988 763 593 -22155 -27315 0 0 *55
1583706807.77,$M4.1 37989 759 577 -22155 -27315 0 0 *57
1583706808.89,$M4.1 37990 761 585 -22155 -27315 0 0 *59
1583706809.97,$M4.1 37991 759 581 -22155 -27315 0 0 *57
1583706811.1,$M4.1 37992 761 585 -22155 -27315 0 0 *5B
1583706812.22,$M4.1 37993 761 581 -22155 -27315 0 0 *5E
1583706813.36,$M4.1 37994 761 585 -22155 -27315 0 0 *5D
1583706814.47,$M4.1 37995 761 581 -22155 -27315 0 0 *58
1583706815.59,$M4.1 37996 761 581 -22155 -27315 0 0 *5B
1583706816.71,$M4.1 37997 761 577 -22155 -27315 0 0 *53
1583706817.82,$M4.1 37998 761 577 -22155 -27315 0 0 *5C
1583706818.94,$M4.1 37999 761 573 -22155 -27315 0 0 *59
1583706820.04,$M4.1 38000 759 573 -22155 -27315 0 0 *54
1583706821.16,$M4.1 38001 761 573 -22155 -27315 0 0 *5E
1583706822.29,$M4.1 38002 761 573 -22155 -27315 0 0 *5D
1583706823.38,$M4.1 38003 759 573 -22155 -27315 0 0 *57
1583706824.45,$M4.1 38004 759 563 -22155 -27315 0 0 *51
1583706825.55,$M4.1 38005 761 571 -22155 -27315 0 0 *58
1583706826.67,$M4.1 38006 761 573 -22155 -27315 0 0 *59
1583706827.78,$M4.1 38007 761 577 -22155 -27315 0 0 *5C
1583706828.89,$M4.1 38008 763 581 -22155 -27315 0 0 *58
1583706829.99,$M4.1 38009 761 571 -22155 -27315 0 0 *54
1583706831.07,$M4.1 38010 761 567 -22155 -27315 0 0 *5B
1583706832.17,$M4.1 38011 763 573 -22155 -27315 0 0 *5D
1583706833.28,$M4.1 38012 761 571 -22155 -27315 0 0 *5E
1583706834.36,$M4.1 38013 763 581 -22155 -27315 0 0 *52
1583706835.44,$M4.1 38014 763 577 -22155 -27315 0 0 *5C
1583706836.56,$M4.1 38015 761 577 -22155 -27315 0 0 *5F
1583706837.66,$M4.1 38016 761 571 -22155 -27315 0 0 *5A
1583706838.73,$M4.1 38017 763 571 -22155 -27315 0 0 *59
1583706839.79,$M4.1 38018 763 571 -22155 -27315 0 0 *56
1583706840.89,$M4.1 38019 761 567 -22155 -27315 0 0 *52
1583706841.99,$M4.1 38020 761 571 -22155 -27315 0 0 *5F
1583706843.09,$M4.1 38021 761 571 -22155 -27315 0 0 *5E
1583706844.16,$M4.1 38022 763 571 -22155 -27315 0 0 *5F
1583706845.26,$M4.1 38023 765 577 -22155 -27315 0 0 *5E
1583706846.36,$M4.1 38024 761 567 -22155 -27315 0 0 *5C
1583706847.46,$M4.1 38025 765 567 -22155 -27315 0 0 *59
1583706848.53,$M4.1 38026 763 571 -22155 -27315 0 0 *5B
1583706849.62,$M4.1 38027 761 571 -22155 -27315 0 0 *58
1583706850.72,$M4.1 38028 763 581 -22155 -27315 0 0 *5A
1583706851.84,$M4.1 38029 761 573 -22155 -27315 0 0 *54
1583706852.95,$M4.1 38030 765 573 -22155 -27315 0 0 *58
1583706854.04,$M4.1 38031 763 577 -22155 -27315 0 0 *5B
1583706855.11,$M4.1 38032 763 567 -22155 -27315 0 0 *59
1583706856.18,$M4.1 38033 763 567 -22155 -27315 0 0 *58
1583706857.25,$M4.1 38034 763 567 -22155 -27315 0 0 *5F
1583706858.32,$M4.1 38035 763 563 -22155 -27315 0 0 *5A
1583706859.42,$M4.1 38036 765 571 -22155 -27315 0 0 *5C
1583706860.47,$M4.1 38037 763 571 -22155 -27315 0 0 *5B
1583706861.6,$M4.1 38038 765 573 -22155 -27315 0 0 *50
1583706862.72,$M4.1 38039 765 573 -22155 -27315 0 0 *51
1583706863.81,$M4.1 38040 763 577 -22155 -27315 0 0 *5D
1583706864.89,$M4.1 38041 763 577 -22155 -27315 0 0 *5C
1583706865.98,$M4.1 38042 763 573 -22155 -27315 0 0 *5B
1583706867.1,$M4.1 38043 765 573 -22155 -27315 0 0 *5C
1583706868.21,$M4.1 38044 765 581 -22155 -27315 0 0 *56
1583706869.33,$M4.1 38045 765 573 -22155 -27315 0 0 *5A
1583706870.45,$M4.1 38046 765 573 -22155 -27315 0 0 *59
1583706871.55,$M4.1 38047 763 573 -22155 -27315 0 0 *5E
1583706872.63,$M4.1 38048 767 573 -22155 -27315 0 0 *55
1583706873.7,$M4.1 38049 767 571 -22155 -27315 0 0 *56
1583706874.79,$M4.1 38050 767 573 -22155 -27315 0 0 *5C
1583706875.87,$M4.1 38051 767 577 -22155 -27315 0 0 *59
1583706876.98,$M4.1 38052 765 567 -22155 -27315 0 0 *59
1583706878.08,$M4.1 38053 765 567 -22155 -27315 0 0 *58
1583706879.16,$M4.1 38054 765 567 -22155 -27315 0 0 *5F
1583706880.25,$M4.1 38055 767 577 -22155 -27315 0 0 *5D
1583706881.38,$M4.1 38056 765 573 -22155 -27315 0 0 *58
