1583792795.64,$M4.1 51154 1295 1239 -22155 -27315 0 0 *57
1583792796.74,$M4.1 51155 1295 1237 -22155 -27315 0 0 *58
1583792797.86,$M4.1 51156 1293 1229 -22155 -27315 0 0 *52
1583792798.98,$M4.1 51157 1293 1229 -22155 -27315 0 0 *53
1583792800.09,$M4.1 51158 1293 1229 -22155 -27315 0 0 *5C
1583792801.19,$M4.1 51159 1293 1227 -22155 -27315 0 0 *53
1583792802.3,$M4.1 51160 1293 1227 -22155 -27315 0 0 *59
1583792803.38,$M4.1 51161 1295 1229 -22155 -27315 0 0 *50
1583792804.5,$M4.1 51162 1293 1233 -22155 -27315 0 0 *5E
1583792805.62,$M4.1 51163 1293 1237 -22155 -27315 0 0 *5B
1583792806.72,$M4.1 51164 1293 1239 -22155 -27315 0 0 *52
1583792807.82,$M4.1 51165 1295 1253 -22155 -27315 0 0 *59
1583792808.9,$M4.1 51166 1293 1251 -22155 -27315 0 0 *5E
1583792809.97,$M4.1 51167 1295 1251 -22155 -27315 0 0 *59
1583792811.07,$M4.1 51168 1293 1243 -22155 -27315 0 0 *53
1583792812.18,$M4.1 51169 1293 1239 -22155 -27315 0 0 *5F
1583792813.29,$M4.1 51170 1293 1237 -22155 -27315 0 0 *59
1583792814.4,$M4.1 51171 1293 1239 -22155 -27315 0 0 *56
1583792815.51,$M4.1 51172 1293 1229 -22155 -27315 0 0 *54
1583792816.61,$M4.1 51173 1295 1233 -22155 -27315 0 0 *58
1583792817.73,$M4.1 51174 1293 1233 -22155 -27315 0 0 *59
1583792818.82,$M4.1 51175 1295 1233 -22155 -27315 0 0 *5E
1583792819.93,$M4.1 51176 1293 1233 -22155 -27315 0 0 *5B
1583792821.03,$M4.1 51177 1293 1239 -22155 -27315 0 0 *50
1583792822.12,$M4.1 51178 1293 1247 -22155 -27315 0 0 *56
1583792823.22,$M4.1 51179 1293 1251 -22155 -27315 0 0 *50
1583792824.32,$M4.1 51180 1293 1251 -22155 -27315 0 0 *56
1583792825.41,$M4.1 51181 1293 1247 -22155 -27315 0 0 *50
1583792826.52,$M4.1 51182 1293 1253 -22155 -27315 0 0 *56
1583792827.63,$M4.1 51183 1293 1251 -22155 -27315 0 0 *55
1583792828.74,$M4.1 51184 1293 1253 -22155 -27315 0 0 *50
1583792829.86,$M4.1 51185 1293 1253 -22155 -27315 0 0 *51
1583792830.96,$M4.1 51186 1293 1251 -22155 -27315 0 0 *50
1583792832.05,$M4.1 51187 1293 1247 -22155 -27315 0 0 *56
1583792833.18,$M4.1 51188 1293 1257 -22155 -27315 0 0 *58
1583792834.27,$M4.1 51189 1295 1257 -22155 -27315 0 0 *5F
1583792835.38,$M4.1 51190 1293 1253 -22155 -27315 0 0 *55
1583792836.47,$M4.1 51191 1295 1257 -22155 -27315 0 0 *56
1583792837.54,$M4.1 51192 1295 1261 -22155 -27315 0 0 *50
1583792838.65,$M4.1 51193 1293 1257 -22155 -27315 0 0 *52
1583792839.72,$M4.1 51194 1295 1247 -22155 -27315 0 0 *52
1583792840.84,$M4.1 51195 1293 1237 -22155 -27315 0 0 *52
1583792841.94,$M4.1 51196 1293 1239 -22155 -27315 0 0 *5F
1583792842.99,$M4.1 51197 1295 1247 -22155 -27315 0 0 *51
1583792844.1,$M4.1 51198 1293 1239 -22155 -27315 0 0 *51
1583792845.21,$M4.1 51199 1293 1237 -22155 -27315 0 0 *5E
1583792846.31,$M4.1 51200 1293 1239 -22155 -27315 0 0 *53
1583792847.38,$M4.1 51201 1295 1239 -22155 -27315 0 0 *54
1583792848.45,$M4.1 51202 1295 1243 -22155 -27315 0 0 *5A
1583792849.57,$M4.1 51203 1293 1229 -22155 -27315 0 0 *51
1583792850.7,$M4.1 51204 1293 1229 -22155 -27315 0 0 *56
1583792851.82,$M4.1 51205 1293 1229 -22155 -27315 0 0 *57
1583792852.94,$M4.1 51206 1293 1237 -22155 -27315 0 0 *5B
1583792854.02,$M4.1 51207 1295 1229 -22155 -27315 0 0 *53
1583792855.12,$M4.1 51208 1293 1227 -22155 -27315 0 0 *54
1583792856.24,$M4.1 51209 1291 1233 -22155 -27315 0 0 *52
1583792857.36,$M4.1 51210 1293 1233 -22155 -27315 0 0 *58
1583792858.44,$M4.1 51211 1293 1247 -22155 -27315 0 0 *5A
1583792859.53,$M4.1 51212 1291 1247 -22155 -27315 0 0 *5B
1583792860.62,$M4.1 51213 1291 1251 -22155 -27315 0 0 *5D
1583792861.72,$M4.1 51214 1293 1243 -22155 -27315 0 0 *5B
1583792862.82,$M4.1 51215 1293 1243 -22155 -27315 0 0 *5A
1583792863.92,$M4.1 51216 1293 1247 -22155 -27315 0 0 *5D
1583792865.02,$M4.1 51217 1293 1243 -22155 -27315 0 0 *58
1583792866.09,$M4.1 51218 1295 1239 -22155 -27315 0 0 *5C
1583792867.21,$M4.1 51219 1293 1237 -22155 -27315 0 0 *55
1583792868.32,$M4.1 51220 1293 1233 -22155 -27315 0 0 *5B
1583792869.44,$M4.1 51221 1293 1237 -22155 -27315 0 0 *5E
1583792870.54,$M4.1 51222 1293 1239 -22155 -27315 0 0 *53
1583792871.64,$M4.1 51223 1293 1243 -22155 -27315 0 0 *5F
1583792872.73,$M4.1 51224 1293 1247 -22155 -27315 0 0 *5C
1583792873.82,$M4.1 51225 1291 1247 -22155 -27315 0 0 *5F
1583792874.93,$M4.1 51226 1293 1253 -22155 -27315 0 0 *5B
1583792876.05,$M4.1 51227 1293 1253 -22155 -27315 0 0 *5A
1583792877.17,$M4.1 51228 1293 1253 -22155 -27315 0 0 *55
1583792878.25,$M4.1 51229 1293 1251 -22155 -27315 0 0 *56
1583792879.37,$M4.1 51230 1293 1253 -22155 -27315 0 0 *5C
1583792880.47,$M4.1 51231 1295 1253 -22155 -27315 0 0 *5B
1583792881.56,$M4.1 51232 1293 1261 -22155 -27315 0 0 *5F
1583792882.66,$M4.1 51233 1293 1261 -22155 -27315 0 0 *5E
1583792883.73,$M4.1 51234 1295 1261 -22155 -27315 0 0 *5F
1583792884.84,$M4.1 51235 1293 1253 -22155 -27315 0 0 *59
1583792885.96,$M4.1 51236 1293 1253 -22155 -27315 0 0 *5A
1583792887.06,$M4.1 51237 1293 1251 -22155 -27315 0 0 *59
1583792888.15,$M4.1 51238 1293 1247 -22155 -27315 0 0 *51
1583792889.23,$M4.1 51239 1293 1247 -22155 -27315 0 0 *50
1583792890.33,$M4.1 51240 1293 1251 -22155 -27315 0 0 *59
1583792891.4,$M4.1 51241 1295 1251 -22155 -27315 0 0 *5E
1583792892.52,$M4.1 51242 1293 1253 -22155 -27315 0 0 *59
1583792893.64,$M4.1 51243 1293 1253 -22155 -27315 0 0 *58
1583792894.72,$M4.1 51244 1295 1257 -22155 -27315 0 0 *5D
1583792895.83,$M4.1 51245 1295 1263 -22155 -27315 0 0 *5B
1583792896.91,$M4.1 51246 1293 1261 -22155 -27315 0 0 *5C
1583792897.98,$M4.1 51247 1295 1261 -22155 -27315 0 0 *5B
1583792899.08,$M4.1 51248 1301 1273 -22155 -27315 0 0 *5B
1583792900.2,$M4.1 51249 1293 1263 -22155 -27315 0 0 *51
1583792901.28,$M4.1 51250 1295 1271 -22155 -27315 0 0 *5C
1583792902.42,$M4.1 51251 1293 1263 -22155 -27315 0 0 *58
1583792903.5,$M4.1 51252 1295 1263 -22155 -27315 0 0 *5D
1583792904.61,$M4.1 51253 1295 1267 -22155 -27315 0 0 *58
1583792905.69,$M4.1 51254 1295 1253 -22155 -27315 0 0 *58
1583792906.78,$M4.1 51255 1295 1257 -22155 -27315 0 0 *5D
1583792907.86,$M4.1 51256 1295 1263 -22155 -27315 0 0 *59
1583792908.96,$M4.1 51257 1295 1253 -22155 -27315 0 0 *5B
1583792910.03,$M4.1 51258 1295 1243 -22155 -27315 0 0 *55
1583792911.1,$M4.1 51259 1295 1251 -22155 -27315 0 0 *57
1583792912.17,$M4.1 51260 1295 1243 -22155 -27315 0 0 *5E
1583792913.24,$M4.1 51261 1295 1243 -22155 -27315 0 0 *5F
1583792914.31,$M4.1 51262 1295 1251 -22155 -27315 0 0 *5F
1583792915.39,$M4.1 51263 1295 1257 -22155 -27315 0 0 *58
1583792916.48,$M4.1 51264 1293 1247 -22155 -27315 0 0 *58
1583792917.55,$M4.1 51265 1295 1251 -22155 -27315 0 0 *58
1583792918.64,$M4.1 51266 1295 1257 -22155 -27315 0 0 *5D
1583792919.74,$M4.1 51267 1295 1253 -22155 -27315 0 0 *58
1583792920.81,$M4.1 51268 1295 1251 -22155 -27315 0 0 *55
1583792921.89,$M4.1 51269 1295 1253 -22155 -27315 0 0 *56
1583792922.98,$M4.1 51270 1295 1257 -22155 -27315 0 0 *5A
1583792924.08,$M4.1 51271 1293 1243 -22155 -27315 0 0 *58
1583792925.16,$M4.1 51272 1295 1229 -22155 -27315 0 0 *51
1583792926.23,$M4.1 51273 1295 1223 -22155 -27315 0 0 *5A
1583792927.33,$M4.1 51274 1293 1219 -22155 -27315 0 0 *52
1583792928.45,$M4.1 51275 1293 1217 -22155 -27315 0 0 *5D
1583792929.54,$M4.1 51276 1295 1229 -22155 -27315 0 0 *55
1583792930.65,$M4.1 51277 1293 1229 -22155 -27315 0 0 *52
1583792931.75,$M4.1 51278 1293 1239 -22155 -27315 0 0 *5C
1583792932.82,$M4.1 51279 1295 1247 -22155 -27315 0 0 *52
1583792933.91,$M4.1 51280 1293 1247 -22155 -27315 0 0 *52
1583792935.01,$M4.1 51281 1293 1243 -22155 -27315 0 0 *57
1583792936.08,$M4.1 51282 1295 1251 -22155 -27315 0 0 *51
1583792937.18,$M4.1 51283 1293 1243 -22155 -27315 0 0 *55
1583792938.25,$M4.1 51284 1295 1251 -22155 -27315 0 0 *57
1583792939.31,$M4.1 51285 1295 1247 -22155 -27315 0 0 *51
1583792940.44,$M4.1 51286 1293 1209 -22155 -27315 0 0 *5E
1583792941.56,$M4.1 51287 1293 1217 -22155 -27315 0 0 *50
1583792942.67,$M4.1 51288 1293 1229 -22155 -27315 0 0 *52
1583792943.79,$M4.1 51289 1291 1237 -22155 -27315 0 0 *5E
1583792944.86,$M4.1 51290 1295 1247 -22155 -27315 0 0 *55
1583792945.96,$M4.1 51291 1293 1239 -22155 -27315 0 0 *5B
1583792947.06,$M4.1 51292 1293 1243 -22155 -27315 0 0 *55
1583792948.13,$M4.1 51293 1295 1243 -22155 -27315 0 0 *52
1583792949.22,$M4.1 51294 1293 1247 -22155 -27315 0 0 *57
1583792950.33,$M4.1 51295 1293 1253 -22155 -27315 0 0 *53
1583792951.45,$M4.1 51296 1293 1253 -22155 -27315 0 0 *50
1583792952.58,$M4.1 51297 1293 1253 -22155 -27315 0 0 *51
1583792953.67,$M4.1 51298 1295 1257 -22155 -27315 0 0 *5C
1583792954.76,$M4.1 51299 1295 1253 -22155 -27315 0 0 *59
1583792955.84,$M4.1 51300 1293 1247 -22155 -27315 0 0 *5B
1583792956.94,$M4.1 51301 1293 1247 -22155 -27315 0 0 *5A
1583792958.04,$M4.1 51302 1293 1251 -22155 -27315 0 0 *5E
1583792959.11,$M4.1 51303 1295 1251 -22155 -27315 0 0 *59
1583792960.2,$M4.1 51304 1293 1247 -22155 -27315 0 0 *5F
1583792961.27,$M4.1 51305 1295 1243 -22155 -27315 0 0 *5C
1583792962.34,$M4.1 51306 1295 1239 -22155 -27315 0 0 *52
1583792963.44,$M4.1 51307 1293 1243 -22155 -27315 0 0 *58
1583792964.54,$M4.1 51308 1293 1239 -22155 -27315 0 0 *5A
1583792965.62,$M4.1 51309 1293 1247 -22155 -27315 0 0 *52
1583792966.69,$M4.1 51310 1295 1251 -22155 -27315 0 0 *5B
1583792967.81,$M4.1 51311 1293 1253 -22155 -27315 0 0 *5E
1583792968.93,$M4.1 51312 1293 1257 -22155 -27315 0 0 *59
1583792970.03,$M4.1 51313 1295 1253 -22155 -27315 0 0 *5A
1583792971.15,$M4.1 51314 1293 1253 -22155 -27315 0 0 *5B
1583792972.23,$M4.1 51315 1293 1251 -22155 -27315 0 0 *58
1583792973.33,$M4.1 51316 1293 1243 -22155 -27315 0 0 *58
1583792974.43,$M4.1 51317 1293 1239 -22155 -27315 0 0 *54
1583792975.5,$M4.1 51318 1295 1247 -22155 -27315 0 0 *54
1583792976.62,$M4.1 51319 1293 1237 -22155 -27315 0 0 *54
1583792977.72,$M4.1 51320 1293 1239 -22155 -27315 0 0 *50
1583792978.82,$M4.1 51321 1293 1243 -22155 -27315 0 0 *5C
1583792979.89,$M4.1 51322 1295 1243 -22155 -27315 0 0 *59
1583792980.96,$M4.1 51323 1295 1251 -22155 -27315 0 0 *5B
1583792982.05,$M4.1 51324 1295 1237 -22155 -27315 0 0 *5C
1583792983.15,$M4.1 51325 1293 1239 -22155 -27315 0 0 *55
1583792984.22,$M4.1 51326 1295 1239 -22155 -27315 0 0 *50
1583792985.32,$M4.1 51327 1293 1243 -22155 -27315 0 0 *5A
1583792986.39,$M4.1 51328 1295 1251 -22155 -27315 0 0 *50
1583792987.51,$M4.1 51329 1293 1253 -22155 -27315 0 0 *55
1583792988.59,$M4.1 51330 1295 1257 -22155 -27315 0 0 *5F
1583792989.69,$M4.1 51331 1293 1251 -22155 -27315 0 0 *5E
1583792990.78,$M4.1 51332 1295 1253 -22155 -27315 0 0 *59
1583792991.85,$M4.1 51333 1295 1251 -22155 -27315 0 0 *5A
1583792992.92,$M4.1 51334 1295 1247 -22155 -27315 0 0 *5A
1583792994.0,$M4.1 51335 1293 1247 -22155 -27315 0 0 *5D
1583792995.09,$M4.1 51336 1295 1257 -22155 -27315 0 0 *59
1583792996.2,$M4.1 51337 1293 1253 -22155 -27315 0 0 *5A
1583792997.32,$M4.1 51338 1293 1257 -22155 -27315 0 0 *51
1583792998.39,$M4.1 51339 1295 1251 -22155 -27315 0 0 *50
1583792999.49,$M4.1 51340 1293 1243 -22155 -27315 0 0 *5B
1583793000.59,$M4.1 51341 1293 1239 -22155 -27315 0 0 *57
1583793001.7,$M4.1 51342 1293 1243 -22155 -27315 0 0 *59
1583793002.8,$M4.1 51343 1293 1243 -22155 -27315 0 0 *58
1583793003.91,$M4.1 51344 1293 1233 -22155 -27315 0 0 *58
1583793005.0,$M4.1 51345 1295 1237 -22155 -27315 0 0 *5B
1583793006.1,$M4.1 51346 1293 1243 -22155 -27315 0 0 *5D
1583793007.2,$M4.1 51347 1293 1243 -22155 -27315 0 0 *5C
1583793008.27,$M4.1 51348 1295 1239 -22155 -27315 0 0 *58
1583793009.37,$M4.1 51349 1293 1247 -22155 -27315 0 0 *56
1583793010.46,$M4.1 51350 1295 1253 -22155 -27315 0 0 *5D
1583793011.56,$M4.1 51351 1293 1251 -22155 -27315 0 0 *58
1583793012.68,$M4.1 51352 1293 1253 -22155 -27315 0 0 *59
1583793013.76,$M4.1 51353 1295 1253 -22155 -27315 0 0 *5E
1583793014.86,$M4.1 51354 1293 1251 -22155 -27315 0 0 *5D
1583793015.96,$M4.1 51355 1293 1251 -22155 -27315 0 0 *5C
1583793017.03,$M4.1 51356 1295 1251 -22155 -27315 0 0 *59
1583793018.12,$M4.1 51357 1295 1257 -22155 -27315 0 0 *5E
1583793019.2,$M4.1 51358 1293 1247 -22155 -27315 0 0 *56
1583793020.29,$M4.1 51359 1295 1257 -22155 -27315 0 0 *50
1583793021.36,$M4.1 51360 1295 1251 -22155 -27315 0 0 *5C
1583793022.46,$M4.1 51361 1295 1263 -22155 -27315 0 0 *5C
1583793023.55,$M4.1 51362 1293 1261 -22155 -27315 0 0 *5B
1583793024.68,$M4.1 51363 1293 1257 -22155 -27315 0 0 *5F
1583793025.79,$M4.1 51364 1293 1257 -22155 -27315 0 0 *58
1583793026.91,$M4.1 51365 1293 1253 -22155 -27315 0 0 *5D
1583793027.98,$M4.1 51366 1295 1251 -22155 -27315 0 0 *5A
1583793029.05,$M4.1 51367 1295 1261 -22155 -27315 0 0 *58
1583793030.17,$M4.1 51368 1293 1267 -22155 -27315 0 0 *57
1583793031.27,$M4.1 51369 1293 1261 -22155 -27315 0 0 *50
1583793032.32,$M4.1 51370 1295 1261 -22155 -27315 0 0 *5E
1583793033.43,$M4.1 51371 1295 1257 -22155 -27315 0 0 *5A
1583793034.54,$M4.1 51372 1293 1257 -22155 -27315 0 0 *5F
1583793035.66,$M4.1 51373 1293 1263 -22155 -27315 0 0 *59
1583793036.74,$M4.1 51374 1295 1263 -22155 -27315 0 0 *58
1583793037.88,$M4.1 51375 1293 1263 -22155 -27315 0 0 *5F
1583793038.96,$M4.1 51376 1295 1263 -22155 -27315 0 0 *5A
1583793040.03,$M4.1 51377 1295 1261 -22155 -27315 0 0 *59
1583793041.12,$M4.1 51378 1295 1253 -22155 -27315 0 0 *57
1583793042.19,$M4.1 51379 1295 1247 -22155 -27315 0 0 *53
1583793043.26,$M4.1 51380 1295 1251 -22155 -27315 0 0 *52
1583793044.33,$M4.1 51381 1295 1251 -22155 -27315 0 0 *53
1583793045.43,$M4.1 51382 1293 1243 -22155 -27315 0 0 *55
1583793046.5,$M4.1 51383 1295 1251 -22155 -27315 0 0 *51
1583793047.57,$M4.1 51384 1295 1239 -22155 -27315 0 0 *58
1583793048.65,$M4.1 51385 1295 1233 -22155 -27315 0 0 *53
1583793049.77,$M4.1 51386 1293 1233 -22155 -27315 0 0 *56
1583793050.87,$M4.1 51387 1293 1239 -22155 -27315 0 0 *5D
1583793051.97,$M4.1 51388 1293 1239 -22155 -27315 0 0 *52
1583793053.06,$M4.1 51389 1295 1237 -22155 -27315 0 0 *5B
1583793054.17,$M4.1 51390 1293 1237 -22155 -27315 0 0 *55
1583793055.24,$M4.1 51391 1295 1247 -22155 -27315 0 0 *55
1583793056.31,$M4.1 51392 1295 1251 -22155 -27315 0 0 *51
1583793057.38,$M4.1 51393 1295 1247 -22155 -27315 0 0 *57
1583793058.48,$M4.1 51394 1293 1243 -22155 -27315 0 0 *52
1583793059.54,$M4.1 51395 1295 1251 -22155 -27315 0 0 *56
1583793060.64,$M4.1 51396 1295 1257 -22155 -27315 0 0 *53
1583793061.74,$M4.1 51397 1293 1239 -22155 -27315 0 0 *5C
1583793062.84,$M4.1 51398 1293 1239 -22155 -27315 0 0 *53
1583793063.94,$M4.1 51399 1293 1243 -22155 -27315 0 0 *5F
1583793065.06,$M4.1 51400 1293 1237 -22155 -27315 0 0 *5B
1583793066.16,$M4.1 51401 1293 1251 -22155 -27315 0 0 *5A
1583793067.25,$M4.1 51402 1295 1257 -22155 -27315 0 0 *59
1583793068.35,$M4.1 51403 1293 1251 -22155 -27315 0 0 *58
1583793069.43,$M4.1 51404 1293 1239 -22155 -27315 0 0 *51
1583793070.52,$M4.1 51405 1295 1243 -22155 -27315 0 0 *5B
1583793071.62,$M4.1 51406 1293 1243 -22155 -27315 0 0 *5E
1583793072.7,$M4.1 51407 1293 1247 -22155 -27315 0 0 *5B
1583793073.77,$M4.1 51408 1295 1247 -22155 -27315 0 0 *52
1583793074.83,$M4.1 51409 1295 1247 -22155 -27315 0 0 *53
1583793075.9,$M4.1 51410 1295 1247 -22155 -27315 0 0 *5B
1583793077.0,$M4.1 51411 1293 1239 -22155 -27315 0 0 *55
1583793078.07,$M4.1 51412 1295 1243 -22155 -27315 0 0 *5D
1583793079.14,$M4.1 51413 1295 1243 -22155 -27315 0 0 *5C
1583793080.2,$M4.1 51414 1295 1251 -22155 -27315 0 0 *58
1583793081.31,$M4.1 51415 1293 1251 -22155 -27315 0 0 *5F
1583793082.39,$M4.1 51416 1293 1251 -22155 -27315 0 0 *5C
1583793083.49,$M4.1 51417 1293 1239 -22155 -27315 0 0 *53
1583793084.61,$M4.1 51418 1293 1229 -22155 -27315 0 0 *5D
1583793085.74,$M4.1 51419 1293 1233 -22155 -27315 0 0 *57
1583793086.86,$M4.1 51420 1293 1233 -22155 -27315 0 0 *5D
1583793087.98,$M4.1 51421 1293 1233 -22155 -27315 0 0 *5C
1583793089.06,$M4.1 51422 1295 1233 -22155 -27315 0 0 *59
1583793090.16,$M4.1 51423 1293 1239 -22155 -27315 0 0 *54
1583793091.25,$M4.1 51424 1291 1239 -22155 -27315 0 0 *51
1583793092.35,$M4.1 51425 1293 1239 -22155 -27315 0 0 *52
1583793093.42,$M4.1 51426 1295 1239 -22155 -27315 0 0 *57
1583793094.54,$M4.1 51427 1293 1237 -22155 -27315 0 0 *5E
1583793095.65,$M4.1 51428 1293 1233 -22155 -27315 0 0 *55
1583793096.79,$M4.1 51429 1293 1237 -22155 -27315 0 0 *50
1583793097.91,$M4.1 51430 1293 1233 -22155 -27315 0 0 *5C
1583793098.99,$M4.1 51431 1295 1237 -22155 -27315 0 0 *5F
1583793100.09,$M4.1 51432 1293 1227 -22155 -27315 0 0 *5B
1583793101.21,$M4.1 51433 1293 1233 -22155 -27315 0 0 *5F
1583793102.33,$M4.1 51434 1293 1229 -22155 -27315 0 0 *53
1583793103.39,$M4.1 51435 1295 1223 -22155 -27315 0 0 *5E
1583793104.5,$M4.1 51436 1293 1227 -22155 -27315 0 0 *5F
1583793105.58,$M4.1 51437 1291 1227 -22155 -27315 0 0 *5C
1583793106.7,$M4.1 51438 1293 1233 -22155 -27315 0 0 *54
1583793107.82,$M4.1 51439 1291 1237 -22155 -27315 0 0 *53
1583793108.9,$M4.1 51440 1291 1239 -22155 -27315 0 0 *53
1583793109.97,$M4.1 51441 1289 1247 -22155 -27315 0 0 *52
1583793111.06,$M4.1 51442 1291 1243 -22155 -27315 0 0 *5C
1583793112.13,$M4.1 51443 1295 1247 -22155 -27315 0 0 *5D
1583793113.23,$M4.1 51444 1293 1247 -22155 -27315 0 0 *5C
1583793114.31,$M4.1 51445 1291 1239 -22155 -27315 0 0 *56
1583793115.41,$M4.1 51446 1293 1243 -22155 -27315 0 0 *5A
1583793116.51,$M4.1 51447 1293 1243 -22155 -27315 0 0 *5B
1583793117.63,$M4.1 51448 1293 1253 -22155 -27315 0 0 *55
1583793118.75,$M4.1 51449 1291 1253 -22155 -27315 0 0 *56
1583793119.87,$M4.1 51450 1293 1253 -22155 -27315 0 0 *5C
1583793120.97,$M4.1 51451 1293 1251 -22155 -27315 0 0 *5F
1583793122.07,$M4.1 51452 1293 1239 -22155 -27315 0 0 *52
1583793123.15,$M4.1 51453 1293 1247 -22155 -27315 0 0 *5A
1583793124.25,$M4.1 51454 1293 1243 -22155 -27315 0 0 *59
1583793125.32,$M4.1 51455 1295 1247 -22155 -27315 0 0 *5A
1583793126.43,$M4.1 51456 1293 1239 -22155 -27315 0 0 *56
1583793127.51,$M4.1 51457 1293 1239 -22155 -27315 0 0 *57
1583793128.61,$M4.1 51458 1291 1243 -22155 -27315 0 0 *57
1583793129.7,$M4.1 51459 1291 1247 -22155 -27315 0 0 *52
1583793130.8,$M4.1 51460 1293 1251 -22155 -27315 0 0 *5D
1583793131.9,$M4.1 51461 1293 1251 -22155 -27315 0 0 *5C
1583793133.02,$M4.1 51462 1293 1253 -22155 -27315 0 0 *5D
1583793134.13,$M4.1 51463 1293 1253 -22155 -27315 0 0 *5C
1583793135.22,$M4.1 51464 1293 1247 -22155 -27315 0 0 *5E
1583793136.32,$M4.1 51465 1293 1247 -22155 -27315 0 0 *5F
1583793137.44,$M4.1 51466 1293 1253 -22155 -27315 0 0 *59
1583793138.56,$M4.1 51467 1293 1257 -22155 -27315 0 0 *5C
1583793139.67,$M4.1 51468 1293 1257 -22155 -27315 0 0 *53
1583793140.77,$M4.1 51469 1293 1251 -22155 -27315 0 0 *54
1583793141.86,$M4.1 51470 1293 1247 -22155 -27315 0 0 *5B
1583793142.96,$M4.1 51471 1293 1243 -22155 -27315 0 0 *5E
1583793144.03,$M4.1 51472 1295 1247 -22155 -27315 0 0 *5F
1583793145.12,$M4.1 51473 1293 1247 -22155 -27315 0 0 *58
1583793146.22,$M4.1 51474 1293 1247 -22155 -27315 0 0 *5F
1583793147.33,$M4.1 51475 1293 1233 -22155 -27315 0 0 *5D
1583793148.44,$M4.1 51476 1291 1237 -22155 -27315 0 0 *58
1583793149.54,$M4.1 51477 1293 1239 -22155 -27315 0 0 *55
1583793150.67,$M4.1 51478 1293 1237 -22155 -27315 0 0 *54
1583793151.79,$M4.1 51479 1293 1237 -22155 -27315 0 0 *55
1583793152.9,$M4.1 51480 1293 1237 -22155 -27315 0 0 *53
1583793154.01,$M4.1 51481 1289 1237 -22155 -27315 0 0 *59
1583793155.11,$M4.1 51482 1291 1233 -22155 -27315 0 0 *57
1583793156.19,$M4.1 51483 1291 1239 -22155 -27315 0 0 *5C
1583793157.29,$M4.1 51484 1293 1239 -22155 -27315 0 0 *59
1583793158.39,$M4.1 51485 1291 1243 -22155 -27315 0 0 *57
1583793159.5,$M4.1 51486 1291 1243 -22155 -27315 0 0 *54
1583793160.58,$M4.1 51487 1291 1239 -22155 -27315 0 0 *58
1583793161.67,$M4.1 51488 1291 1247 -22155 -27315 0 0 *5E
1583793162.77,$M4.1 51489 1291 1243 -22155 -27315 0 0 *5B
1583793163.85,$M4.1 51490 1291 1247 -22155 -27315 0 0 *57
1583793164.94,$M4.1 51491 1291 1239 -22155 -27315 0 0 *5F
1583793166.02,$M4.1 51492 1291 1239 -22155 -27315 0 0 *5C
1583793167.13,$M4.1 51493 1291 1239 -22155 -27315 0 0 *5D
1583793168.23,$M4.1 51494 1293 1239 -22155 -27315 0 0 *58
1583793169.33,$M4.1 51495 1291 1233 -22155 -27315 0 0 *51
1583793170.43,$M4.1 51496 1291 1227 -22155 -27315 0 0 *57
1583793171.53,$M4.1 51497 1291 1233 -22155 -27315 0 0 *53
1583793172.62,$M4.1 51498 1291 1219 -22155 -27315 0 0 *54
1583793173.69,$M4.1 51499 1289 1223 -22155 -27315 0 0 *55
1583793174.79,$M4.1 51500 1291 1227 -22155 -27315 0 0 *59
1583793175.87,$M4.1 51501 1289 1229 -22155 -27315 0 0 *5F
1583793176.99,$M4.1 51502 1291 1233 -22155 -27315 0 0 *5E
1583793178.07,$M4.1 51503 1289 1229 -22155 -27315 0 0 *5D
1583793179.18,$M4.1 51504 1291 1243 -22155 -27315 0 0 *5F
1583793180.26,$M4.1 51505 1289 1243 -22155 -27315 0 0 *57
1583793181.33,$M4.1 51506 1289 1251 -22155 -27315 0 0 *57
1583793182.41,$M4.1 51507 1291 1251 -22155 -27315 0 0 *5F
1583793183.48,$M4.1 51508 1289 1239 -22155 -27315 0 0 *57
1583793184.59,$M4.1 51509 1291 1243 -22155 -27315 0 0 *52
1583793185.67,$M4.1 51510 1289 1233 -22155 -27315 0 0 *54
1583793186.79,$M4.1 51511 1291 1237 -22155 -27315 0 0 *58
1583793187.89,$M4.1 51512 1291 1239 -22155 -27315 0 0 *55
1583793188.97,$M4.1 51513 1289 1237 -22155 -27315 0 0 *53
1583793190.08,$M4.1 51514 1291 1239 -22155 -27315 0 0 *53
1583793191.19,$M4.1 51515 1291 1237 -22155 -27315 0 0 *5C
1583793192.28,$M4.1 51516 1289 1233 -22155 -27315 0 0 *52
1583793193.4,$M4.1 51517 1291 1237 -22155 -27315 0 0 *5E
1583793194.5,$M4.1 51518 1289 1237 -22155 -27315 0 0 *58
1583793195.58,$M4.1 51519 1289 1237 -22155 -27315 0 0 *59
1583793196.68,$M4.1 51520 1293 1243 -22155 -27315 0 0 *5B
1583793197.78,$M4.1 51521 1289 1237 -22155 -27315 0 0 *52
1583793198.87,$M4.1 51522 1291 1247 -22155 -27315 0 0 *5F
1583793199.94,$M4.1 51523 1289 1243 -22155 -27315 0 0 *53
1583793201.06,$M4.1 51524 1293 1243 -22155 -27315 0 0 *5F
1583793202.14,$M4.1 51525 1291 1247 -22155 -27315 0 0 *58
1583793203.23,$M4.1 51526 1291 1247 -22155 -27315 0 0 *5B
1583793204.31,$M4.1 51527 1291 1247 -22155 -27315 0 0 *5A
