1582738006.26,$M4.1 4834 567 519 -22155 -27315 0 0 *67
1582738007.32,$M4.1 4835 571 515 -22155 -27315 0 0 *6D
1582738008.39,$M4.1 4836 567 507 -22155 -27315 0 0 *6A
1582738009.44,$M4.1 4837 571 511 -22155 -27315 0 0 *6B
1582738010.51,$M4.1 4838 571 519 -22155 -27315 0 0 *6C
1582738011.56,$M4.1 4839 567 523 -22155 -27315 0 0 *63
1582738012.63,$M4.1 4840 571 523 -22155 -27315 0 0 *6A
1582738013.69,$M4.1 4841 567 519 -22155 -27315 0 0 *65
1582738014.76,$M4.1 4842 571 523 -22155 -27315 0 0 *68
1582738015.81,$M4.1 4843 571 515 -22155 -27315 0 0 *6C
1582738016.86,$M4.1 4844 571 515 -22155 -27315 0 0 *6B
1582738017.92,$M4.1 4845 571 515 -22155 -27315 0 0 *6A
1582738019.0,$M4.1 4846 573 511 -22155 -27315 0 0 *6F
1582738020.05,$M4.1 4847 571 511 -22155 -27315 0 0 *6C
1582738021.11,$M4.1 4848 571 515 -22155 -27315 0 0 *67
1582738022.16,$M4.1 4849 571 519 -22155 -27315 0 0 *6A
1582738023.23,$M4.1 4850 571 523 -22155 -27315 0 0 *6B
1582738024.28,$M4.1 4851 571 523 -22155 -27315 0 0 *6A
1582738025.35,$M4.1 4852 571 527 -22155 -27315 0 0 *6D
1582738026.44,$M4.1 4853 573 529 -22155 -27315 0 0 *60
1582738027.52,$M4.1 4854 573 523 -22155 -27315 0 0 *6D
1582738028.61,$M4.1 4855 573 523 -22155 -27315 0 0 *6C
1582738029.71,$M4.1 4856 573 527 -22155 -27315 0 0 *6B
1582738030.81,$M4.1 4857 573 527 -22155 -27315 0 0 *6A
1582738031.86,$M4.1 4858 571 523 -22155 -27315 0 0 *63
1582738032.95,$M4.1 4859 573 515 -22155 -27315 0 0 *65
1582738034.03,$M4.1 4860 573 515 -22155 -27315 0 0 *6F
1582738035.12,$M4.1 4861 573 507 -22155 -27315 0 0 *6D
1582738036.24,$M4.1 4862 573 501 -22155 -27315 0 0 *68
1582738037.32,$M4.1 4863 567 501 -22155 -27315 0 0 *6C
1582738038.41,$M4.1 4864 571 497 -22155 -27315 0 0 *62
1582738039.49,$M4.1 4865 573 507 -22155 -27315 0 0 *69
1582738040.58,$M4.1 4866 573 515 -22155 -27315 0 0 *69
1582738041.65,$M4.1 4867 573 515 -22155 -27315 0 0 *68
1582738042.73,$M4.1 4868 571 501 -22155 -27315 0 0 *60
1582738043.82,$M4.1 4869 573 507 -22155 -27315 0 0 *65
1582738044.94,$M4.1 4870 573 505 -22155 -27315 0 0 *6F
1582738046.02,$M4.1 4871 571 501 -22155 -27315 0 0 *68
1582738047.11,$M4.1 4872 571 501 -22155 -27315 0 0 *6B
1582738048.18,$M4.1 4873 571 489 -22155 -27315 0 0 *6B
1582738049.25,$M4.1 4874 571 527 -22155 -27315 0 0 *69
1582738050.32,$M4.1 4875 571 527 -22155 -27315 0 0 *68
1582738051.4,$M4.1 4876 571 527 -22155 -27315 0 0 *6B
1582738052.45,$M4.1 4877 567 533 -22155 -27315 0 0 *68
1582738053.54,$M4.1 4878 573 519 -22155 -27315 0 0 *6A
1582738054.62,$M4.1 4879 571 501 -22155 -27315 0 0 *60
1582738055.69,$M4.1 4880 571 489 -22155 -27315 0 0 *67
1582738056.78,$M4.1 4881 571 497 -22155 -27315 0 0 *69
1582738057.86,$M4.1 4882 567 501 -22155 -27315 0 0 *63
1582738058.93,$M4.1 4883 567 489 -22155 -27315 0 0 *63
1582738060.02,$M4.1 4884 571 501 -22155 -27315 0 0 *62
1582738061.07,$M4.1 4885 571 489 -22155 -27315 0 0 *62
1582738062.14,$M4.1 4886 571 489 -22155 -27315 0 0 *61
1582738063.23,$M4.1 4887 567 505 -22155 -27315 0 0 *62
1582738064.31,$M4.1 4888 567 497 -22155 -27315 0 0 *67
1582738065.41,$M4.1 4889 567 505 -22155 -27315 0 0 *6C
1582738066.5,$M4.1 4890 567 501 -22155 -27315 0 0 *60
1582738067.59,$M4.1 4891 571 505 -22155 -27315 0 0 *62
1582738068.67,$M4.1 4892 571 505 -22155 -27315 0 0 *61
1582738069.76,$M4.1 4893 571 501 -22155 -27315 0 0 *64
1582738070.84,$M4.1 4894 567 501 -22155 -27315 0 0 *64
1582738071.94,$M4.1 4895 567 501 -22155 -27315 0 0 *65
1582738073.03,$M4.1 4896 571 497 -22155 -27315 0 0 *6F
1582738074.11,$M4.1 4897 567 501 -22155 -27315 0 0 *67
1582738075.2,$M4.1 4898 567 501 -22155 -27315 0 0 *68
1582738076.28,$M4.1 4899 567 505 -22155 -27315 0 0 *6D
1582738077.35,$M4.1 4900 567 507 -22155 -27315 0 0 *6E
1582738078.44,$M4.1 4901 567 505 -22155 -27315 0 0 *6D
1582738079.49,$M4.1 4902 571 523 -22155 -27315 0 0 *6D
1582738080.56,$M4.1 4903 567 519 -22155 -27315 0 0 *62
1582738081.63,$M4.1 4904 567 515 -22155 -27315 0 0 *69
1582738082.69,$M4.1 4905 571 519 -22155 -27315 0 0 *63
1582738083.75,$M4.1 4906 567 519 -22155 -27315 0 0 *67
1582738084.82,$M4.1 4907 567 527 -22155 -27315 0 0 *6B
1582738085.89,$M4.1 4908 571 519 -22155 -27315 0 0 *6E
1582738086.96,$M4.1 4909 567 519 -22155 -27315 0 0 *68
1582738088.02,$M4.1 4910 571 515 -22155 -27315 0 0 *6B
1582738089.07,$M4.1 4911 571 515 -22155 -27315 0 0 *6A
1582738090.14,$M4.1 4912 567 507 -22155 -27315 0 0 *6D
1582738091.19,$M4.1 4913 571 507 -22155 -27315 0 0 *6B
1582738092.25,$M4.1 4914 567 511 -22155 -27315 0 0 *6C
1582738093.3,$M4.1 4915 571 515 -22155 -27315 0 0 *6E
1582738094.35,$M4.1 4916 571 515 -22155 -27315 0 0 *6D
1582738095.42,$M4.1 4917 567 515 -22155 -27315 0 0 *6B
1582738096.47,$M4.1 4918 571 515 -22155 -27315 0 0 *63
1582738097.53,$M4.1 4919 567 515 -22155 -27315 0 0 *65
1582738098.58,$M4.1 4920 571 515 -22155 -27315 0 0 *68
1582738099.64,$M4.1 4921 567 515 -22155 -27315 0 0 *6E
1582738100.7,$M4.1 4922 571 519 -22155 -27315 0 0 *66
1582738101.79,$M4.1 4923 567 527 -22155 -27315 0 0 *6D
1582738102.84,$M4.1 4924 571 523 -22155 -27315 0 0 *69
1582738103.9,$M4.1 4925 567 523 -22155 -27315 0 0 *6F
1582738104.97,$M4.1 4926 567 515 -22155 -27315 0 0 *69
1582738106.02,$M4.1 4927 571 515 -22155 -27315 0 0 *6F
1582738107.07,$M4.1 4928 571 515 -22155 -27315 0 0 *60
1582738108.13,$M4.1 4929 571 511 -22155 -27315 0 0 *65
1582738109.2,$M4.1 4930 567 507 -22155 -27315 0 0 *6D
1582738110.25,$M4.1 4931 571 511 -22155 -27315 0 0 *6C
1582738111.3,$M4.1 4932 567 511 -22155 -27315 0 0 *68
1582738112.4,$M4.1 4933 567 505 -22155 -27315 0 0 *6C
1582738113.49,$M4.1 4934 567 505 -22155 -27315 0 0 *6B
1582738114.54,$M4.1 4935 571 511 -22155 -27315 0 0 *68
1582738115.6,$M4.1 4936 571 507 -22155 -27315 0 0 *6C
1582738116.66,$M4.1 4937 571 511 -22155 -27315 0 0 *6A
1582738117.72,$M4.1 4938 571 515 -22155 -27315 0 0 *61
1582738118.77,$M4.1 4939 567 515 -22155 -27315 0 0 *67
1582738119.83,$M4.1 4940 571 515 -22155 -27315 0 0 *6E
1582738120.89,$M4.1 4941 567 515 -22155 -27315 0 0 *68
1582738121.95,$M4.1 4942 571 519 -22155 -27315 0 0 *60
1582738123.02,$M4.1 4943 567 515 -22155 -27315 0 0 *6A
1582738124.07,$M4.1 4944 567 507 -22155 -27315 0 0 *6E
1582738125.14,$M4.1 4945 567 511 -22155 -27315 0 0 *68
1582738126.19,$M4.1 4946 567 515 -22155 -27315 0 0 *6F
1582738127.28,$M4.1 4947 565 511 -22155 -27315 0 0 *68
1582738128.33,$M4.1 4948 567 507 -22155 -27315 0 0 *62
1582738129.4,$M4.1 4949 567 507 -22155 -27315 0 0 *63
1582738130.46,$M4.1 4950 567 515 -22155 -27315 0 0 *68
1582738131.51,$M4.1 4951 571 541 -22155 -27315 0 0 *6F
1582738132.56,$M4.1 4952 571 549 -22155 -27315 0 0 *64
1582738133.63,$M4.1 4953 567 533 -22155 -27315 0 0 *6F
1582738134.68,$M4.1 4954 571 523 -22155 -27315 0 0 *6E
1582738135.75,$M4.1 4955 571 515 -22155 -27315 0 0 *6A
1582738136.81,$M4.1 4956 571 515 -22155 -27315 0 0 *69
1582738137.86,$M4.1 4957 571 515 -22155 -27315 0 0 *68
1582738138.91,$M4.1 4958 571 519 -22155 -27315 0 0 *6B
1582738139.98,$M4.1 4959 571 519 -22155 -27315 0 0 *6A
1582738141.04,$M4.1 4960 571 519 -22155 -27315 0 0 *60
1582738142.11,$M4.1 4961 567 519 -22155 -27315 0 0 *66
1582738143.16,$M4.1 4962 567 515 -22155 -27315 0 0 *69
1582738144.23,$M4.1 4963 571 519 -22155 -27315 0 0 *63
1582738145.3,$M4.1 4964 567 511 -22155 -27315 0 0 *6B
1582738146.38,$M4.1 4965 571 505 -22155 -27315 0 0 *68
1582738147.44,$M4.1 4966 571 507 -22155 -27315 0 0 *69
1582738148.49,$M4.1 4967 567 507 -22155 -27315 0 0 *6F
1582738149.54,$M4.1 4968 567 507 -22155 -27315 0 0 *60
1582738150.61,$M4.1 4969 567 511 -22155 -27315 0 0 *66
1582738151.67,$M4.1 4970 571 523 -22155 -27315 0 0 *68
1582738152.74,$M4.1 4971 567 533 -22155 -27315 0 0 *6F
1582738153.79,$M4.1 4972 571 529 -22155 -27315 0 0 *60
1582738154.84,$M4.1 4973 571 523 -22155 -27315 0 0 *6B
1582738155.9,$M4.1 4974 567 515 -22155 -27315 0 0 *6E
1582738156.97,$M4.1 4975 567 511 -22155 -27315 0 0 *6B
1582738158.04,$M4.1 4976 567 519 -22155 -27315 0 0 *60
1582738159.09,$M4.1 4977 571 519 -22155 -27315 0 0 *66
1582738160.16,$M4.1 4978 571 527 -22155 -27315 0 0 *64
1582738161.23,$M4.1 4979 571 523 -22155 -27315 0 0 *61
1582738162.3,$M4.1 4980 571 527 -22155 -27315 0 0 *63
1582738163.38,$M4.1 4981 567 527 -22155 -27315 0 0 *65
1582738164.47,$M4.1 4982 567 527 -22155 -27315 0 0 *66
1582738165.54,$M4.1 4983 567 527 -22155 -27315 0 0 *67
1582738166.59,$M4.1 4984 571 529 -22155 -27315 0 0 *69
1582738167.64,$M4.1 4985 571 529 -22155 -27315 0 0 *68
1582738168.7,$M4.1 4986 571 529 -22155 -27315 0 0 *6B
1582738169.75,$M4.1 4987 571 529 -22155 -27315 0 0 *6A
1582738170.82,$M4.1 4988 567 533 -22155 -27315 0 0 *69
1582738171.87,$M4.1 4989 571 537 -22155 -27315 0 0 *6B
1582738172.94,$M4.1 4990 567 533 -22155 -27315 0 0 *60
1582738174.03,$M4.1 4991 573 541 -22155 -27315 0 0 *61
1582738175.11,$M4.1 4992 573 533 -22155 -27315 0 0 *67
1582738176.17,$M4.1 4993 571 533 -22155 -27315 0 0 *64
1582738177.25,$M4.1 4994 573 533 -22155 -27315 0 0 *61
1582738178.34,$M4.1 4995 573 533 -22155 -27315 0 0 *60
1582738179.42,$M4.1 4996 573 529 -22155 -27315 0 0 *68
1582738180.52,$M4.1 4997 573 527 -22155 -27315 0 0 *67
1582738181.59,$M4.1 4998 571 519 -22155 -27315 0 0 *67
1582738182.65,$M4.1 4999 571 515 -22155 -27315 0 0 *6A
1582738183.73,$M4.1 5000 573 523 -22155 -27315 0 0 *65
1582738184.78,$M4.1 5001 571 515 -22155 -27315 0 0 *63
1582738185.85,$M4.1 5002 571 511 -22155 -27315 0 0 *64
1582738186.91,$M4.1 5003 571 511 -22155 -27315 0 0 *65
1582738187.96,$M4.1 5004 571 507 -22155 -27315 0 0 *65
1582738189.03,$M4.1 5005 571 511 -22155 -27315 0 0 *63
1582738190.08,$M4.1 5006 571 511 -22155 -27315 0 0 *60
1582738191.15,$M4.1 5007 567 507 -22155 -27315 0 0 *61
1582738192.21,$M4.1 5008 571 511 -22155 -27315 0 0 *6E
1582738193.28,$M4.1 5009 571 515 -22155 -27315 0 0 *6B
1582738194.33,$M4.1 5010 571 511 -22155 -27315 0 0 *67
1582738195.4,$M4.1 5011 571 511 -22155 -27315 0 0 *66
1582738196.45,$M4.1 5012 571 511 -22155 -27315 0 0 *65
1582738197.52,$M4.1 5013 567 511 -22155 -27315 0 0 *63
1582738198.57,$M4.1 5014 571 507 -22155 -27315 0 0 *64
1582738199.64,$M4.1 5015 567 511 -22155 -27315 0 0 *65
1582738200.7,$M4.1 5016 571 511 -22155 -27315 0 0 *61
1582738201.8,$M4.1 5017 567 505 -22155 -27315 0 0 *62
1582738202.85,$M4.1 5018 567 511 -22155 -27315 0 0 *68
1582738203.92,$M4.1 5019 571 511 -22155 -27315 0 0 *6E
1582738204.98,$M4.1 5020 567 507 -22155 -27315 0 0 *64
1582738206.03,$M4.1 5021 571 507 -22155 -27315 0 0 *62
1582738207.1,$M4.1 5022 567 511 -22155 -27315 0 0 *61
1582738208.15,$M4.1 5023 571 515 -22155 -27315 0 0 *63
1582738209.24,$M4.1 5024 571 501 -22155 -27315 0 0 *61
1582738210.31,$M4.1 5025 567 489 -22155 -27315 0 0 *66
1582738211.37,$M4.1 5026 571 489 -22155 -27315 0 0 *62
1582738212.46,$M4.1 5027 573 507 -22155 -27315 0 0 *66
1582738213.55,$M4.1 5028 571 501 -22155 -27315 0 0 *6D
1582738214.63,$M4.1 5029 567 505 -22155 -27315 0 0 *6F
1582738215.7,$M4.1 5030 567 507 -22155 -27315 0 0 *65
1582738216.75,$M4.1 5031 567 507 -22155 -27315 0 0 *64
1582738217.82,$M4.1 5032 567 507 -22155 -27315 0 0 *67
1582738218.91,$M4.1 5033 565 507 -22155 -27315 0 0 *64
1582738219.99,$M4.1 5034 565 507 -22155 -27315 0 0 *63
1582738221.1,$M4.1 5035 565 505 -22155 -27315 0 0 *60
1582738222.16,$M4.1 5036 567 511 -22155 -27315 0 0 *64
1582738223.23,$M4.1 5037 567 511 -22155 -27315 0 0 *65
1582738224.33,$M4.1 5038 565 505 -22155 -27315 0 0 *6D
1582738225.44,$M4.1 5039 563 505 -22155 -27315 0 0 *6A
1582738226.51,$M4.1 5040 565 515 -22155 -27315 0 0 *63
1582738227.59,$M4.1 5041 565 515 -22155 -27315 0 0 *62
1582738228.68,$M4.1 5042 565 511 -22155 -27315 0 0 *65
1582738229.75,$M4.1 5043 567 519 -22155 -27315 0 0 *6E
1582738230.81,$M4.1 5044 567 523 -22155 -27315 0 0 *60
1582738231.88,$M4.1 5045 565 515 -22155 -27315 0 0 *66
1582738232.97,$M4.1 5046 565 515 -22155 -27315 0 0 *65
1582738234.04,$M4.1 5047 567 523 -22155 -27315 0 0 *63
1582738235.09,$M4.1 5048 567 511 -22155 -27315 0 0 *6D
1582738236.19,$M4.1 5049 567 505 -22155 -27315 0 0 *69
1582738237.28,$M4.1 5050 567 497 -22155 -27315 0 0 *6B
1582738238.4,$M4.1 5051 565 497 -22155 -27315 0 0 *68
1582738239.48,$M4.1 5052 563 501 -22155 -27315 0 0 *63
1582738240.6,$M4.1 5053 565 501 -22155 -27315 0 0 *64
1582738241.72,$M4.1 5054 565 501 -22155 -27315 0 0 *63
1582738242.82,$M4.1 5055 565 497 -22155 -27315 0 0 *6C
1582738243.9,$M4.1 5056 565 507 -22155 -27315 0 0 *67
1582738245.02,$M4.1 5057 565 497 -22155 -27315 0 0 *6E
1582738246.12,$M4.1 5058 565 501 -22155 -27315 0 0 *6F
1582738247.22,$M4.1 5059 567 505 -22155 -27315 0 0 *68
1582738248.31,$M4.1 5060 567 505 -22155 -27315 0 0 *62
1582738249.43,$M4.1 5061 565 501 -22155 -27315 0 0 *65
1582738250.51,$M4.1 5062 563 497 -22155 -27315 0 0 *6E
1582738251.63,$M4.1 5063 565 497 -22155 -27315 0 0 *69
1582738252.75,$M4.1 5064 565 497 -22155 -27315 0 0 *6E
1582738253.81,$M4.1 5065 565 485 -22155 -27315 0 0 *6C
1582738254.92,$M4.1 5066 571 497 -22155 -27315 0 0 *69
1582738255.99,$M4.1 5067 565 481 -22155 -27315 0 0 *6A
1582738257.07,$M4.1 5068 565 481 -22155 -27315 0 0 *65
1582738258.16,$M4.1 5069 565 481 -22155 -27315 0 0 *64
1582738259.22,$M4.1 5070 563 481 -22155 -27315 0 0 *6A
1582738260.28,$M4.1 5071 563 481 -22155 -27315 0 0 *6B
1582738261.35,$M4.1 5072 563 481 -22155 -27315 0 0 *68
1582738262.4,$M4.1 5073 563 481 -22155 -27315 0 0 *69
1582738263.52,$M4.1 5074 565 493 -22155 -27315 0 0 *6B
1582738264.61,$M4.1 5075 565 489 -22155 -27315 0 0 *61
1582738265.66,$M4.1 5076 563 489 -22155 -27315 0 0 *64
1582738266.74,$M4.1 5077 565 485 -22155 -27315 0 0 *6F
1582738267.81,$M4.1 5078 563 489 -22155 -27315 0 0 *6A
1582738268.9,$M4.1 5079 563 493 -22155 -27315 0 0 *60
1582738270.02,$M4.1 5080 565 501 -22155 -27315 0 0 *6A
1582738271.1,$M4.1 5081 563 493 -22155 -27315 0 0 *67
1582738272.19,$M4.1 5082 563 493 -22155 -27315 0 0 *64
1582738273.29,$M4.1 5083 563 493 -22155 -27315 0 0 *65
1582738274.39,$M4.1 5084 565 501 -22155 -27315 0 0 *6E
1582738275.47,$M4.1 5085 563 505 -22155 -27315 0 0 *6D
1582738276.58,$M4.1 5086 563 497 -22155 -27315 0 0 *64
1582738277.64,$M4.1 5087 565 485 -22155 -27315 0 0 *60
1582738278.76,$M4.1 5088 565 471 -22155 -27315 0 0 *64
1582738279.86,$M4.1 5089 563 471 -22155 -27315 0 0 *63
1582738280.95,$M4.1 5090 563 459 -22155 -27315 0 0 *61
1582738282.07,$M4.1 5091 561 475 -22155 -27315 0 0 *6C
1582738283.18,$M4.1 5092 561 471 -22155 -27315 0 0 *6B
1582738284.27,$M4.1 5093 563 479 -22155 -27315 0 0 *60
1582738285.39,$M4.1 5094 561 479 -22155 -27315 0 0 *65
1582738286.45,$M4.1 5095 561 481 -22155 -27315 0 0 *63
1582738287.54,$M4.1 5096 563 479 -22155 -27315 0 0 *65
1582738288.61,$M4.1 5097 563 489 -22155 -27315 0 0 *6B
1582738289.73,$M4.1 5098 561 471 -22155 -27315 0 0 *61
1582738290.84,$M4.1 5099 561 471 -22155 -27315 0 0 *60
1582738291.96,$M4.1 5100 561 467 -22155 -27315 0 0 *66
1582738293.06,$M4.1 5101 559 471 -22155 -27315 0 0 *6B
1582738294.15,$M4.1 5102 559 475 -22155 -27315 0 0 *6C
1582738295.26,$M4.1 5103 561 493 -22155 -27315 0 0 *6E
1582738296.32,$M4.1 5104 559 485 -22155 -27315 0 0 *65
1582738297.4,$M4.1 5105 561 481 -22155 -27315 0 0 *6B
1582738298.52,$M4.1 5106 561 475 -22155 -27315 0 0 *63
1582738299.6,$M4.1 5107 559 479 -22155 -27315 0 0 *65
1582738300.71,$M4.1 5108 559 467 -22155 -27315 0 0 *65
1582738301.81,$M4.1 5109 561 475 -22155 -27315 0 0 *6C
1582738302.89,$M4.1 5110 559 475 -22155 -27315 0 0 *6F
1582738304.0,$M4.1 5111 559 475 -22155 -27315 0 0 *6E
1582738305.08,$M4.1 5112 559 475 -22155 -27315 0 0 *6D
1582738306.17,$M4.1 5113 559 475 -22155 -27315 0 0 *6C
1582738307.28,$M4.1 5114 561 479 -22155 -27315 0 0 *6C
1582738308.37,$M4.1 5115 561 489 -22155 -27315 0 0 *62
1582738309.45,$M4.1 5116 561 489 -22155 -27315 0 0 *61
1582738310.57,$M4.1 5117 561 493 -22155 -27315 0 0 *6B
1582738311.66,$M4.1 5118 561 489 -22155 -27315 0 0 *6F
1582738312.73,$M4.1 5119 561 481 -22155 -27315 0 0 *66
1582738313.84,$M4.1 5120 561 493 -22155 -27315 0 0 *6F
1582738314.93,$M4.1 5121 561 489 -22155 -27315 0 0 *65
1582738316.01,$M4.1 5122 561 489 -22155 -27315 0 0 *66
1582738317.1,$M4.1 5123 561 489 -22155 -27315 0 0 *67
1582738318.18,$M4.1 5124 561 489 -22155 -27315 0 0 *60
1582738319.25,$M4.1 5125 559 489 -22155 -27315 0 0 *6A
1582738320.32,$M4.1 5126 559 489 -22155 -27315 0 0 *69
1582738321.39,$M4.1 5127 561 515 -22155 -27315 0 0 *67
1582738322.48,$M4.1 5128 561 545 -22155 -27315 0 0 *6D
1582738323.55,$M4.1 5129 559 519 -22155 -27315 0 0 *6E
1582738324.65,$M4.1 5130 561 505 -22155 -27315 0 0 *60
1582738325.73,$M4.1 5131 563 505 -22155 -27315 0 0 *63
1582738326.8,$M4.1 5132 559 507 -22155 -27315 0 0 *6B
1582738327.89,$M4.1 5133 561 519 -22155 -27315 0 0 *6E
1582738328.97,$M4.1 5134 561 519 -22155 -27315 0 0 *69
1582738330.07,$M4.1 5135 561 527 -22155 -27315 0 0 *65
1582738331.13,$M4.1 5136 563 523 -22155 -27315 0 0 *60
1582738332.23,$M4.1 5137 563 497 -22155 -27315 0 0 *6F
1582738333.31,$M4.1 5138 563 493 -22155 -27315 0 0 *64
1582738334.4,$M4.1 5139 563 493 -22155 -27315 0 0 *65
1582738335.47,$M4.1 5140 563 489 -22155 -27315 0 0 *60
1582738336.55,$M4.1 5141 563 479 -22155 -27315 0 0 *6E
1582738337.61,$M4.1 5142 563 481 -22155 -27315 0 0 *6A
1582738338.66,$M4.1 5143 563 481 -22155 -27315 0 0 *6B
1582738339.75,$M4.1 5144 563 475 -22155 -27315 0 0 *67
1582738340.86,$M4.1 5145 561 471 -22155 -27315 0 0 *60
1582738341.98,$M4.1 5146 561 475 -22155 -27315 0 0 *67
1582738343.07,$M4.1 5147 559 479 -22155 -27315 0 0 *61
1582738344.17,$M4.1 5148 559 471 -22155 -27315 0 0 *66
1582738345.29,$M4.1 5149 561 497 -22155 -27315 0 0 *64
1582738346.34,$M4.1 5150 563 523 -22155 -27315 0 0 *60
1582738347.46,$M4.1 5151 561 505 -22155 -27315 0 0 *67
1582738348.51,$M4.1 5152 563 481 -22155 -27315 0 0 *6B
1582738349.63,$M4.1 5153 561 475 -22155 -27315 0 0 *63
1582738350.73,$M4.1 5154 561 467 -22155 -27315 0 0 *67
1582738351.81,$M4.1 5155 563 467 -22155 -27315 0 0 *64
1582738352.93,$M4.1 5156 561 471 -22155 -27315 0 0 *62
1582738354.02,$M4.1 5157 559 467 -22155 -27315 0 0 *6F
1582738355.13,$M4.1 5158 561 475 -22155 -27315 0 0 *68
1582738356.22,$M4.1 5159 563 479 -22155 -27315 0 0 *67
1582738357.34,$M4.1 5160 561 479 -22155 -27315 0 0 *6F
1582738358.42,$M4.1 5161 559 479 -22155 -27315 0 0 *65
1582738359.51,$M4.1 5162 561 489 -22155 -27315 0 0 *62
1582738360.59,$M4.1 5163 561 481 -22155 -27315 0 0 *6B
1582738361.65,$M4.1 5164 559 485 -22155 -27315 0 0 *63
1582738362.73,$M4.1 5165 561 489 -22155 -27315 0 0 *65
1582738363.82,$M4.1 5166 561 489 -22155 -27315 0 0 *66
1582738364.92,$M4.1 5167 559 475 -22155 -27315 0 0 *6F
1582738366.02,$M4.1 5168 561 475 -22155 -27315 0 0 *6B
1582738367.14,$M4.1 5169 561 475 -22155 -27315 0 0 *6A
1582738368.22,$M4.1 5170 559 467 -22155 -27315 0 0 *6A
1582738369.32,$M4.1 5171 559 471 -22155 -27315 0 0 *6C
1582738370.43,$M4.1 5172 561 475 -22155 -27315 0 0 *60
1582738371.53,$M4.1 5173 559 463 -22155 -27315 0 0 *6D
1582738372.61,$M4.1 5174 559 467 -22155 -27315 0 0 *6E
1582738373.73,$M4.1 5175 561 467 -22155 -27315 0 0 *64
1582738374.83,$M4.1 5176 561 467 -22155 -27315 0 0 *67
1582738375.93,$M4.1 5177 559 463 -22155 -27315 0 0 *69
1582738377.02,$M4.1 5178 559 463 -22155 -27315 0 0 *66
1582738378.1,$M4.1 5179 559 463 -22155 -27315 0 0 *67
1582738379.2,$M4.1 5180 559 471 -22155 -27315 0 0 *62
1582738380.3,$M4.1 5181 559 471 -22155 -27315 0 0 *63
1582738381.41,$M4.1 5182 561 475 -22155 -27315 0 0 *6F
1582738382.51,$M4.1 5183 559 471 -22155 -27315 0 0 *61
1582738383.59,$M4.1 5184 559 475 -22155 -27315 0 0 *62
1582738384.69,$M4.1 5185 559 475 -22155 -27315 0 0 *63
1582738385.78,$M4.1 5186 559 505 -22155 -27315 0 0 *66
1582738386.85,$M4.1 5187 559 515 -22155 -27315 0 0 *66
1582738387.9,$M4.1 5188 559 511 -22155 -27315 0 0 *6D
1582738389.02,$M4.1 5189 561 501 -22155 -27315 0 0 *66
1582738390.1,$M4.1 5190 561 489 -22155 -27315 0 0 *6F
1582738391.2,$M4.1 5191 559 479 -22155 -27315 0 0 *6A
1582738392.29,$M4.1 5192 559 475 -22155 -27315 0 0 *65
1582738393.41,$M4.1 5193 561 471 -22155 -27315 0 0 *6B
1582738394.51,$M4.1 5194 559 471 -22155 -27315 0 0 *67
1582738395.59,$M4.1 5195 559 471 -22155 -27315 0 0 *66
1582738396.71,$M4.1 5196 561 475 -22155 -27315 0 0 *6A
1582738397.83,$M4.1 5197 561 479 -22155 -27315 0 0 *67
1582738398.91,$M4.1 5198 559 463 -22155 -27315 0 0 *68
1582738400.03,$M4.1 5199 561 467 -22155 -27315 0 0 *66
1582738401.13,$M4.1 5200 561 467 -22155 -27315 0 0 *65
1582738402.23,$M4.1 5201 559 459 -22155 -27315 0 0 *62
1582738403.32,$M4.1 5202 559 463 -22155 -27315 0 0 *68
1582738404.41,$M4.1 5203 559 467 -22155 -27315 0 0 *6D
1582738405.52,$M4.1 5204 557 475 -22155 -27315 0 0 *67
1582738406.64,$M4.1 5205 557 467 -22155 -27315 0 0 *65
1582738407.72,$M4.1 5206 559 467 -22155 -27315 0 0 *68
1582738408.83,$M4.1 5207 559 471 -22155 -27315 0 0 *6E
1582738409.93,$M4.1 5208 559 471 -22155 -27315 0 0 *61
1582738411.04,$M4.1 5209 557 475 -22155 -27315 0 0 *6A
1582738412.13,$M4.1 5210 559 479 -22155 -27315 0 0 *60
1582738413.25,$M4.1 5211 561 467 -22155 -27315 0 0 *65
1582738414.33,$M4.1 5212 559 463 -22155 -27315 0 0 *69
1582738415.45,$M4.1 5213 557 467 -22155 -27315 0 0 *62
1582738416.54,$M4.1 5214 559 467 -22155 -27315 0 0 *6B
1582738417.65,$M4.1 5215 557 467 -22155 -27315 0 0 *64
1582738418.77,$M4.1 5216 555 459 -22155 -27315 0 0 *68
1582738419.89,$M4.1 5217 557 467 -22155 -27315 0 0 *66
1582738421.0,$M4.1 5218 557 471 -22155 -27315 0 0 *6E
1582738422.12,$M4.1 5219 557 471 -22155 -27315 0 0 *6F
1582738423.24,$M4.1 5220 557 475 -22155 -27315 0 0 *61
1582738424.36,$M4.1 5221 557 475 -22155 -27315 0 0 *60
1582738425.47,$M4.1 5222 557 471 -22155 -27315 0 0 *67
1582738426.59,$M4.1 5223 557 475 -22155 -27315 0 0 *62
1582738427.71,$M4.1 5224 557 475 -22155 -27315 0 0 *65
1582738428.82,$M4.1 5225 557 479 -22155 -27315 0 0 *68
1582738429.94,$M4.1 5226 557 479 -22155 -27315 0 0 *6B
1582738431.06,$M4.1 5227 557 475 -22155 -27315 0 0 *66
1582738432.18,$M4.1 5228 557 479 -22155 -27315 0 0 *65
