1582154827.89,$M4.1 61743 739 701 -22155 -27315 0 0 *59
1582154828.97,$M4.1 61744 739 701 -22155 -27315 0 0 *5E
1582154830.04,$M4.1 61745 741 705 -22155 -27315 0 0 *54
1582154831.09,$M4.1 61746 741 701 -22155 -27315 0 0 *53
1582154832.2,$M4.1 61747 739 701 -22155 -27315 0 0 *5D
1582154833.28,$M4.1 61748 739 705 -22155 -27315 0 0 *56
1582154834.38,$M4.1 61749 739 701 -22155 -27315 0 0 *53
1582154835.47,$M4.1 61750 739 701 -22155 -27315 0 0 *5B
1582154836.57,$M4.1 61751 739 697 -22155 -27315 0 0 *54
1582154837.67,$M4.1 61752 739 701 -22155 -27315 0 0 *59
1582154838.76,$M4.1 61753 739 701 -22155 -27315 0 0 *58
1582154839.86,$M4.1 61754 735 705 -22155 -27315 0 0 *57
1582154840.94,$M4.1 61755 739 705 -22155 -27315 0 0 *5A
1582154842.04,$M4.1 61756 739 701 -22155 -27315 0 0 *5D
1582154843.13,$M4.1 61757 735 705 -22155 -27315 0 0 *54
1582154844.23,$M4.1 61758 739 701 -22155 -27315 0 0 *53
1582154845.32,$M4.1 61759 739 701 -22155 -27315 0 0 *52
1582154846.42,$M4.1 61760 735 697 -22155 -27315 0 0 *5A
1582154847.52,$M4.1 61761 739 705 -22155 -27315 0 0 *5D
1582154848.62,$M4.1 61762 735 697 -22155 -27315 0 0 *58
1582154849.7,$M4.1 61763 735 701 -22155 -27315 0 0 *57
1582154850.77,$M4.1 61764 733 697 -22155 -27315 0 0 *58
1582154851.87,$M4.1 61765 735 697 -22155 -27315 0 0 *5F
1582154852.98,$M4.1 61766 735 701 -22155 -27315 0 0 *52
1582154854.06,$M4.1 61767 735 705 -22155 -27315 0 0 *57
1582154855.19,$M4.1 61768 739 711 -22155 -27315 0 0 *51
1582154856.3,$M4.1 61769 735 697 -22155 -27315 0 0 *53
1582154857.38,$M4.1 61770 735 709 -22155 -27315 0 0 *5D
1582154858.48,$M4.1 61771 735 705 -22155 -27315 0 0 *50
1582154859.58,$M4.1 61772 735 697 -22155 -27315 0 0 *59
1582154860.68,$M4.1 61773 735 697 -22155 -27315 0 0 *58
1582154861.77,$M4.1 61774 735 709 -22155 -27315 0 0 *59
1582154862.87,$M4.1 61775 735 697 -22155 -27315 0 0 *5E
1582154863.96,$M4.1 61776 733 693 -22155 -27315 0 0 *5F
1582154865.04,$M4.1 61777 735 701 -22155 -27315 0 0 *52
1582154866.16,$M4.1 61778 739 711 -22155 -27315 0 0 *50
1582154867.26,$M4.1 61779 735 709 -22155 -27315 0 0 *54
1582154868.38,$M4.1 61780 739 711 -22155 -27315 0 0 *57
1582154869.46,$M4.1 61781 735 701 -22155 -27315 0 0 *5B
1582154870.56,$M4.1 61782 735 697 -22155 -27315 0 0 *56
1582154871.67,$M4.1 61783 739 697 -22155 -27315 0 0 *5B
1582154872.77,$M4.1 61784 735 701 -22155 -27315 0 0 *5E
1582154873.85,$M4.1 61785 735 701 -22155 -27315 0 0 *5F
1582154874.92,$M4.1 61786 733 693 -22155 -27315 0 0 *50
1582154876.02,$M4.1 61787 735 705 -22155 -27315 0 0 *59
1582154877.09,$M4.1 61788 733 697 -22155 -27315 0 0 *5A
1582154878.19,$M4.1 61789 735 709 -22155 -27315 0 0 *5B
1582154879.29,$M4.1 61790 735 697 -22155 -27315 0 0 *55
1582154880.4,$M4.1 61791 735 697 -22155 -27315 0 0 *54
1582154881.5,$M4.1 61792 733 691 -22155 -27315 0 0 *57
1582154882.6,$M4.1 61793 735 705 -22155 -27315 0 0 *5C
1582154883.7,$M4.1 61794 735 697 -22155 -27315 0 0 *51
1582154884.77,$M4.1 61795 733 697 -22155 -27315 0 0 *56
1582154885.87,$M4.1 61796 735 697 -22155 -27315 0 0 *53
1582154886.96,$M4.1 61797 733 693 -22155 -27315 0 0 *50
1582154888.04,$M4.1 61798 735 693 -22155 -27315 0 0 *59
1582154889.14,$M4.1 61799 735 701 -22155 -27315 0 0 *52
1582154890.24,$M4.1 61800 735 697 -22155 -27315 0 0 *53
1582154891.33,$M4.1 61801 733 691 -22155 -27315 0 0 *52
1582154892.43,$M4.1 61802 735 693 -22155 -27315 0 0 *55
1582154893.5,$M4.1 61803 733 693 -22155 -27315 0 0 *52
1582154894.58,$M4.1 61804 733 693 -22155 -27315 0 0 *55
1582154895.69,$M4.1 61805 735 697 -22155 -27315 0 0 *56
1582154896.75,$M4.1 61806 733 697 -22155 -27315 0 0 *53
1582154897.82,$M4.1 61807 733 693 -22155 -27315 0 0 *56
1582154898.92,$M4.1 61808 739 697 -22155 -27315 0 0 *57
1582154900.03,$M4.1 61809 735 701 -22155 -27315 0 0 *54
1582154901.11,$M4.1 61810 735 701 -22155 -27315 0 0 *5C
1582154902.18,$M4.1 61811 733 701 -22155 -27315 0 0 *5B
1582154903.28,$M4.1 61812 735 693 -22155 -27315 0 0 *54
1582154904.37,$M4.1 61813 733 691 -22155 -27315 0 0 *51
1582154905.47,$M4.1 61814 735 697 -22155 -27315 0 0 *56
1582154906.55,$M4.1 61815 733 697 -22155 -27315 0 0 *51
1582154907.62,$M4.1 61816 733 697 -22155 -27315 0 0 *52
1582154908.73,$M4.1 61817 735 697 -22155 -27315 0 0 *55
1582154909.83,$M4.1 61818 735 693 -22155 -27315 0 0 *5E
1582154910.9,$M4.1 61819 733 693 -22155 -27315 0 0 *59
1582154911.97,$M4.1 61820 733 693 -22155 -27315 0 0 *53
1582154913.05,$M4.1 61821 733 697 -22155 -27315 0 0 *56
1582154914.12,$M4.1 61822 733 697 -22155 -27315 0 0 *55
1582154915.22,$M4.1 61823 735 697 -22155 -27315 0 0 *52
1582154916.31,$M4.1 61824 733 697 -22155 -27315 0 0 *53
1582154917.38,$M4.1 61825 733 693 -22155 -27315 0 0 *56
1582154918.46,$M4.1 61826 733 697 -22155 -27315 0 0 *51
1582154919.53,$M4.1 61827 733 697 -22155 -27315 0 0 *50
1582154920.62,$M4.1 61828 733 697 -22155 -27315 0 0 *5F
1582154921.69,$M4.1 61829 733 701 -22155 -27315 0 0 *50
1582154922.76,$M4.1 61830 733 697 -22155 -27315 0 0 *56
1582154923.83,$M4.1 61831 733 693 -22155 -27315 0 0 *53
1582154924.93,$M4.1 61832 731 693 -22155 -27315 0 0 *52
1582154926.03,$M4.1 61833 733 691 -22155 -27315 0 0 *53
1582154927.11,$M4.1 61834 735 701 -22155 -27315 0 0 *5A
1582154928.2,$M4.1 61835 733 697 -22155 -27315 0 0 *53
1582154929.27,$M4.1 61836 733 693 -22155 -27315 0 0 *54
1582154930.34,$M4.1 61837 733 693 -22155 -27315 0 0 *55
1582154931.41,$M4.1 61838 733 693 -22155 -27315 0 0 *5A
1582154932.49,$M4.1 61839 733 693 -22155 -27315 0 0 *5B
1582154933.56,$M4.1 61840 733 693 -22155 -27315 0 0 *55
1582154934.66,$M4.1 61841 739 693 -22155 -27315 0 0 *5E
1582154935.76,$M4.1 61842 735 693 -22155 -27315 0 0 *51
1582154936.83,$M4.1 61843 733 693 -22155 -27315 0 0 *56
1582154937.9,$M4.1 61844 733 693 -22155 -27315 0 0 *51
1582154938.99,$M4.1 61845 733 693 -22155 -27315 0 0 *50
1582154940.06,$M4.1 61846 733 693 -22155 -27315 0 0 *53
1582154941.16,$M4.1 61847 733 691 -22155 -27315 0 0 *50
1582154942.26,$M4.1 61848 731 697 -22155 -27315 0 0 *5B
1582154943.34,$M4.1 61849 731 693 -22155 -27315 0 0 *5E
1582154944.45,$M4.1 61850 731 697 -22155 -27315 0 0 *52
1582154945.51,$M4.1 61851 733 693 -22155 -27315 0 0 *55
1582154946.62,$M4.1 61852 733 687 -22155 -27315 0 0 *53
1582154947.69,$M4.1 61853 733 693 -22155 -27315 0 0 *57
1582154948.79,$M4.1 61854 731 693 -22155 -27315 0 0 *52
1582154949.87,$M4.1 61855 731 693 -22155 -27315 0 0 *53
1582154950.94,$M4.1 61856 733 693 -22155 -27315 0 0 *52
1582154952.03,$M4.1 61857 733 693 -22155 -27315 0 0 *53
1582154953.11,$M4.1 61858 731 693 -22155 -27315 0 0 *5E
1582154954.21,$M4.1 61859 731 693 -22155 -27315 0 0 *5F
1582154955.31,$M4.1 61860 731 697 -22155 -27315 0 0 *51
1582154956.4,$M4.1 61861 731 701 -22155 -27315 0 0 *5E
1582154957.5,$M4.1 61862 731 697 -22155 -27315 0 0 *53
1582154958.57,$M4.1 61863 733 693 -22155 -27315 0 0 *54
1582154959.64,$M4.1 61864 733 693 -22155 -27315 0 0 *53
1582154960.71,$M4.1 61865 733 693 -22155 -27315 0 0 *52
1582154961.81,$M4.1 61866 731 697 -22155 -27315 0 0 *57
1582154962.88,$M4.1 61867 733 693 -22155 -27315 0 0 *50
1582154963.97,$M4.1 61868 733 693 -22155 -27315 0 0 *5F
1582154965.05,$M4.1 61869 731 693 -22155 -27315 0 0 *5C
1582154966.14,$M4.1 61870 733 693 -22155 -27315 0 0 *56
1582154967.21,$M4.1 61871 733 697 -22155 -27315 0 0 *53
1582154968.27,$M4.1 61872 733 705 -22155 -27315 0 0 *5A
1582154969.39,$M4.1 61873 731 691 -22155 -27315 0 0 *55
1582154970.49,$M4.1 61874 733 691 -22155 -27315 0 0 *50
1582154971.56,$M4.1 61875 733 697 -22155 -27315 0 0 *57
1582154972.66,$M4.1 61876 731 697 -22155 -27315 0 0 *56
1582154973.75,$M4.1 61877 733 693 -22155 -27315 0 0 *51
1582154974.83,$M4.1 61878 733 691 -22155 -27315 0 0 *5C
1582154975.94,$M4.1 61879 729 687 -22155 -27315 0 0 *51
1582154977.04,$M4.1 61880 733 691 -22155 -27315 0 0 *5B
1582154978.11,$M4.1 61881 733 697 -22155 -27315 0 0 *5C
1582154979.21,$M4.1 61882 731 697 -22155 -27315 0 0 *5D
1582154980.31,$M4.1 61883 731 697 -22155 -27315 0 0 *5C
1582154981.38,$M4.1 61884 733 705 -22155 -27315 0 0 *53
1582154982.45,$M4.1 61885 733 701 -22155 -27315 0 0 *56
1582154983.52,$M4.1 61886 733 701 -22155 -27315 0 0 *55
1582154984.59,$M4.1 61887 733 701 -22155 -27315 0 0 *54
1582154985.67,$M4.1 61888 733 697 -22155 -27315 0 0 *55
1582154986.74,$M4.1 61889 733 697 -22155 -27315 0 0 *54
1582154987.84,$M4.1 61890 735 701 -22155 -27315 0 0 *54
1582154988.91,$M4.1 61891 733 705 -22155 -27315 0 0 *57
1582154990.0,$M4.1 61892 735 701 -22155 -27315 0 0 *56
1582154991.08,$M4.1 61893 733 697 -22155 -27315 0 0 *5F
1582154992.15,$M4.1 61894 733 697 -22155 -27315 0 0 *58
1582154993.22,$M4.1 61895 733 701 -22155 -27315 0 0 *57
1582154994.29,$M4.1 61896 733 709 -22155 -27315 0 0 *5C
1582154995.37,$M4.1 61897 733 709 -22155 -27315 0 0 *5D
1582154996.46,$M4.1 61898 733 711 -22155 -27315 0 0 *5B
1582154997.55,$M4.1 61899 733 705 -22155 -27315 0 0 *5F
1582154998.61,$M4.1 61900 733 709 -22155 -27315 0 0 *52
1582154999.68,$M4.1 61901 733 701 -22155 -27315 0 0 *5B
1582155000.75,$M4.1 61902 733 697 -22155 -27315 0 0 *56
1582155001.82,$M4.1 61903 733 701 -22155 -27315 0 0 *59
1582155002.92,$M4.1 61904 735 705 -22155 -27315 0 0 *5C
1582155004.04,$M4.1 61905 735 711 -22155 -27315 0 0 *58
1582155005.11,$M4.1 61906 733 709 -22155 -27315 0 0 *54
1582155006.21,$M4.1 61907 735 709 -22155 -27315 0 0 *53
1582155007.31,$M4.1 61908 735 709 -22155 -27315 0 0 *5C
1582155008.4,$M4.1 61909 735 705 -22155 -27315 0 0 *51
1582155009.5,$M4.1 61910 735 705 -22155 -27315 0 0 *59
1582155010.62,$M4.1 61911 735 711 -22155 -27315 0 0 *5D
1582155011.74,$M4.1 61912 735 711 -22155 -27315 0 0 *5E
1582155012.8,$M4.1 61913 733 701 -22155 -27315 0 0 *58
1582155013.91,$M4.1 61914 735 705 -22155 -27315 0 0 *5D
1582155015.02,$M4.1 61915 735 711 -22155 -27315 0 0 *59
1582155016.12,$M4.1 61916 735 701 -22155 -27315 0 0 *5B
1582155017.21,$M4.1 61917 735 705 -22155 -27315 0 0 *5E
1582155018.29,$M4.1 61918 733 705 -22155 -27315 0 0 *57
1582155019.38,$M4.1 61919 735 709 -22155 -27315 0 0 *5C
1582155020.48,$M4.1 61920 735 705 -22155 -27315 0 0 *5A
1582155021.6,$M4.1 61921 735 711 -22155 -27315 0 0 *5E
1582155022.68,$M4.1 61922 733 693 -22155 -27315 0 0 *50
1582155023.75,$M4.1 61923 733 697 -22155 -27315 0 0 *55
1582155024.85,$M4.1 61924 735 697 -22155 -27315 0 0 *54
1582155025.96,$M4.1 61925 735 697 -22155 -27315 0 0 *55
1582155027.06,$M4.1 61926 735 697 -22155 -27315 0 0 *56
1582155028.16,$M4.1 61927 735 697 -22155 -27315 0 0 *57
1582155029.26,$M4.1 61928 735 701 -22155 -27315 0 0 *56
1582155030.34,$M4.1 61929 735 701 -22155 -27315 0 0 *57
1582155031.43,$M4.1 61930 735 701 -22155 -27315 0 0 *5F
1582155032.53,$M4.1 61931 735 701 -22155 -27315 0 0 *5E
1582155033.62,$M4.1 61932 735 705 -22155 -27315 0 0 *59
1582155034.72,$M4.1 61933 735 697 -22155 -27315 0 0 *52
1582155035.82,$M4.1 61934 735 697 -22155 -27315 0 0 *55
1582155036.9,$M4.1 61935 733 693 -22155 -27315 0 0 *56
1582155038.01,$M4.1 61936 735 697 -22155 -27315 0 0 *57
1582155039.09,$M4.1 61937 735 701 -22155 -27315 0 0 *58
1582155040.19,$M4.1 61938 735 701 -22155 -27315 0 0 *57
1582155041.29,$M4.1 61939 739 705 -22155 -27315 0 0 *5E
1582155042.4,$M4.1 61940 735 697 -22155 -27315 0 0 *56
1582155043.5,$M4.1 61941 735 697 -22155 -27315 0 0 *57
1582155044.6,$M4.1 61942 739 705 -22155 -27315 0 0 *52
1582155045.68,$M4.1 61943 735 701 -22155 -27315 0 0 *5B
1582155046.78,$M4.1 61944 735 709 -22155 -27315 0 0 *54
1582155047.89,$M4.1 61945 735 709 -22155 -27315 0 0 *55
1582155048.97,$M4.1 61946 735 701 -22155 -27315 0 0 *5E
1582155050.07,$M4.1 61947 735 709 -22155 -27315 0 0 *57
1582155051.14,$M4.1 61948 733 701 -22155 -27315 0 0 *56
1582155052.24,$M4.1 61949 735 705 -22155 -27315 0 0 *55
1582155053.31,$M4.1 61950 733 705 -22155 -27315 0 0 *5B
1582155054.41,$M4.1 61951 735 709 -22155 -27315 0 0 *50
1582155055.53,$M4.1 61952 739 715 -22155 -27315 0 0 *52
1582155056.6,$M4.1 61953 733 701 -22155 -27315 0 0 *5C
1582155057.7,$M4.1 61954 735 705 -22155 -27315 0 0 *59
1582155058.79,$M4.1 61955 735 701 -22155 -27315 0 0 *5C
1582155059.89,$M4.1 61956 735 701 -22155 -27315 0 0 *5F
1582155061.01,$M4.1 61957 739 711 -22155 -27315 0 0 *53
1582155062.12,$M4.1 61958 739 715 -22155 -27315 0 0 *58
1582155063.26,$M4.1 61959 739 715 -22155 -27315 0 0 *59
1582155064.37,$M4.1 61960 739 719 -22155 -27315 0 0 *5F
1582155065.49,$M4.1 61961 739 711 -22155 -27315 0 0 *56
1582155066.59,$M4.1 61962 735 701 -22155 -27315 0 0 *58
1582155067.66,$M4.1 61963 741 709 -22155 -27315 0 0 *52
1582155068.78,$M4.1 61964 739 711 -22155 -27315 0 0 *53
1582155069.9,$M4.1 61965 739 711 -22155 -27315 0 0 *52
1582155071.01,$M4.1 61966 739 711 -22155 -27315 0 0 *51
1582155072.13,$M4.1 61967 739 719 -22155 -27315 0 0 *58
1582155073.23,$M4.1 61968 739 709 -22155 -27315 0 0 *56
1582155074.33,$M4.1 61969 739 705 -22155 -27315 0 0 *5B
1582155075.45,$M4.1 61970 739 715 -22155 -27315 0 0 *52
1582155076.52,$M4.1 61971 741 709 -22155 -27315 0 0 *51
1582155077.59,$M4.1 61972 741 705 -22155 -27315 0 0 *5E
1582155078.66,$M4.1 61973 741 705 -22155 -27315 0 0 *5F
1582155079.74,$M4.1 61974 739 701 -22155 -27315 0 0 *53
1582155080.83,$M4.1 61975 741 711 -22155 -27315 0 0 *5C
1582155081.93,$M4.1 61976 739 709 -22155 -27315 0 0 *59
1582155083.05,$M4.1 61977 739 711 -22155 -27315 0 0 *51
1582155084.15,$M4.1 61978 741 715 -22155 -27315 0 0 *55
1582155085.23,$M4.1 61979 739 709 -22155 -27315 0 0 *56
1582155086.34,$M4.1 61980 741 715 -22155 -27315 0 0 *52
1582155087.4,$M4.1 61981 741 709 -22155 -27315 0 0 *5E
1582155088.49,$M4.1 61982 739 709 -22155 -27315 0 0 *52
1582155089.59,$M4.1 61983 741 711 -22155 -27315 0 0 *55
1582155090.71,$M4.1 61984 739 711 -22155 -27315 0 0 *5D
1582155091.78,$M4.1 61985 741 705 -22155 -27315 0 0 *56
1582155092.86,$M4.1 61986 741 711 -22155 -27315 0 0 *50
1582155093.97,$M4.1 61987 741 711 -22155 -27315 0 0 *51
1582155095.05,$M4.1 61988 741 711 -22155 -27315 0 0 *5E
1582155096.14,$M4.1 61989 741 711 -22155 -27315 0 0 *5F
1582155097.24,$M4.1 61990 741 711 -22155 -27315 0 0 *57
1582155098.31,$M4.1 61991 741 709 -22155 -27315 0 0 *5F
1582155099.39,$M4.1 61992 739 709 -22155 -27315 0 0 *53
1582155100.49,$M4.1 61993 741 719 -22155 -27315 0 0 *5C
1582155101.58,$M4.1 61994 741 711 -22155 -27315 0 0 *53
1582155102.65,$M4.1 61995 741 705 -22155 -27315 0 0 *57
1582155103.73,$M4.1 61996 741 715 -22155 -27315 0 0 *55
1582155104.8,$M4.1 61997 741 709 -22155 -27315 0 0 *59
1582155105.89,$M4.1 61998 741 711 -22155 -27315 0 0 *5F
1582155107.01,$M4.1 61999 743 711 -22155 -27315 0 0 *5C
1582155108.12,$M4.1 62000 743 715 -22155 -27315 0 0 *52
1582155109.24,$M4.1 62001 743 715 -22155 -27315 0 0 *53
1582155110.36,$M4.1 62002 743 715 -22155 -27315 0 0 *50
1582155111.43,$M4.1 62003 741 705 -22155 -27315 0 0 *52
1582155112.49,$M4.1 62004 741 709 -22155 -27315 0 0 *59
1582155113.58,$M4.1 62005 741 711 -22155 -27315 0 0 *51
1582155114.68,$M4.1 62006 739 705 -22155 -27315 0 0 *58
1582155115.75,$M4.1 62007 741 705 -22155 -27315 0 0 *56
1582155116.84,$M4.1 62008 741 715 -22155 -27315 0 0 *58
1582155117.95,$M4.1 62009 743 715 -22155 -27315 0 0 *5B
1582155119.07,$M4.1 62010 743 715 -22155 -27315 0 0 *53
1582155120.19,$M4.1 62011 743 715 -22155 -27315 0 0 *52
1582155121.31,$M4.1 62012 743 715 -22155 -27315 0 0 *51
1582155122.39,$M4.1 62013 743 705 -22155 -27315 0 0 *51
1582155123.51,$M4.1 62014 743 711 -22155 -27315 0 0 *53
1582155124.63,$M4.1 62015 743 711 -22155 -27315 0 0 *52
1582155125.73,$M4.1 62016 743 705 -22155 -27315 0 0 *54
1582155126.84,$M4.1 62017 743 711 -22155 -27315 0 0 *50
1582155127.93,$M4.1 62018 743 701 -22155 -27315 0 0 *5E
1582155129.05,$M4.1 62019 743 711 -22155 -27315 0 0 *5E
1582155130.13,$M4.1 62020 743 709 -22155 -27315 0 0 *5D
1582155131.2,$M4.1 62021 741 709 -22155 -27315 0 0 *5E
1582155132.32,$M4.1 62022 743 711 -22155 -27315 0 0 *56
1582155133.42,$M4.1 62023 743 711 -22155 -27315 0 0 *57
1582155134.54,$M4.1 62024 747 715 -22155 -27315 0 0 *50
1582155135.65,$M4.1 62025 743 711 -22155 -27315 0 0 *51
1582155136.76,$M4.1 62026 743 705 -22155 -27315 0 0 *57
1582155137.84,$M4.1 62027 743 709 -22155 -27315 0 0 *5A
1582155138.94,$M4.1 62028 743 705 -22155 -27315 0 0 *59
1582155140.06,$M4.1 62029 743 715 -22155 -27315 0 0 *59
1582155141.15,$M4.1 62030 743 709 -22155 -27315 0 0 *5C
1582155142.25,$M4.1 62031 743 709 -22155 -27315 0 0 *5D
1582155143.33,$M4.1 62032 743 709 -22155 -27315 0 0 *5E
1582155144.45,$M4.1 62033 743 711 -22155 -27315 0 0 *56
1582155145.55,$M4.1 62034 743 705 -22155 -27315 0 0 *54
1582155146.64,$M4.1 62035 743 705 -22155 -27315 0 0 *55
1582155147.75,$M4.1 62036 743 711 -22155 -27315 0 0 *53
1582155148.87,$M4.1 62037 743 711 -22155 -27315 0 0 *52
1582155149.94,$M4.1 62038 745 709 -22155 -27315 0 0 *52
1582155151.01,$M4.1 62039 745 709 -22155 -27315 0 0 *53
1582155152.11,$M4.1 62040 743 705 -22155 -27315 0 0 *57
1582155153.2,$M4.1 62041 743 709 -22155 -27315 0 0 *5A
1582155154.31,$M4.1 62042 743 711 -22155 -27315 0 0 *50
1582155155.43,$M4.1 62043 743 711 -22155 -27315 0 0 *51
1582155156.53,$M4.1 62044 745 711 -22155 -27315 0 0 *50
1582155157.65,$M4.1 62045 743 715 -22155 -27315 0 0 *53
1582155158.75,$M4.1 62046 743 709 -22155 -27315 0 0 *5D
1582155159.84,$M4.1 62047 745 711 -22155 -27315 0 0 *53
1582155160.95,$M4.1 62048 743 715 -22155 -27315 0 0 *5E
1582155162.07,$M4.1 62049 743 715 -22155 -27315 0 0 *5F
1582155163.17,$M4.1 62050 743 709 -22155 -27315 0 0 *5A
1582155164.29,$M4.1 62051 747 719 -22155 -27315 0 0 *5E
1582155165.36,$M4.1 62052 745 705 -22155 -27315 0 0 *52
1582155166.43,$M4.1 62053 745 709 -22155 -27315 0 0 *5F
1582155167.5,$M4.1 62054 745 709 -22155 -27315 0 0 *58
1582155168.57,$M4.1 62055 745 705 -22155 -27315 0 0 *55
1582155169.67,$M4.1 62056 745 711 -22155 -27315 0 0 *53
1582155170.77,$M4.1 62057 745 711 -22155 -27315 0 0 *52
1582155171.85,$M4.1 62058 743 705 -22155 -27315 0 0 *5E
1582155172.92,$M4.1 62059 745 709 -22155 -27315 0 0 *55
1582155174.02,$M4.1 62060 743 709 -22155 -27315 0 0 *59
1582155175.14,$M4.1 62061 743 719 -22155 -27315 0 0 *59
1582155176.24,$M4.1 62062 745 715 -22155 -27315 0 0 *50
1582155177.33,$M4.1 62063 745 719 -22155 -27315 0 0 *5D
1582155178.45,$M4.1 62064 743 711 -22155 -27315 0 0 *54
1582155179.55,$M4.1 62065 745 719 -22155 -27315 0 0 *5B
1582155180.66,$M4.1 62066 743 711 -22155 -27315 0 0 *56
1582155181.77,$M4.1 62067 745 715 -22155 -27315 0 0 *55
1582155182.88,$M4.1 62068 743 711 -22155 -27315 0 0 *58
1582155183.95,$M4.1 62069 745 709 -22155 -27315 0 0 *56
1582155185.02,$M4.1 62070 745 709 -22155 -27315 0 0 *5E
1582155186.12,$M4.1 62071 743 709 -22155 -27315 0 0 *59
1582155187.21,$M4.1 62072 745 711 -22155 -27315 0 0 *55
1582155188.31,$M4.1 62073 743 709 -22155 -27315 0 0 *5B
1582155189.39,$M4.1 62074 745 711 -22155 -27315 0 0 *53
1582155190.5,$M4.1 62075 745 715 -22155 -27315 0 0 *56
1582155191.57,$M4.1 62076 745 709 -22155 -27315 0 0 *58
1582155192.68,$M4.1 62077 747 715 -22155 -27315 0 0 *56
1582155193.77,$M4.1 62078 745 711 -22155 -27315 0 0 *5F
1582155194.87,$M4.1 62079 745 711 -22155 -27315 0 0 *5E
1582155195.99,$M4.1 62080 743 711 -22155 -27315 0 0 *5E
1582155197.09,$M4.1 62081 745 711 -22155 -27315 0 0 *59
1582155198.17,$M4.1 62082 747 705 -22155 -27315 0 0 *5D
1582155199.24,$M4.1 62083 745 709 -22155 -27315 0 0 *52
1582155200.31,$M4.1 62084 745 709 -22155 -27315 0 0 *55
1582155201.41,$M4.1 62085 745 711 -22155 -27315 0 0 *5D
1582155202.51,$M4.1 62086 745 711 -22155 -27315 0 0 *5E
1582155203.63,$M4.1 62087 747 711 -22155 -27315 0 0 *5D
1582155204.7,$M4.1 62088 745 709 -22155 -27315 0 0 *59
1582155205.77,$M4.1 62089 745 709 -22155 -27315 0 0 *58
1582155206.87,$M4.1 62090 745 711 -22155 -27315 0 0 *59
1582155207.96,$M4.1 62091 745 715 -22155 -27315 0 0 *5C
1582155209.07,$M4.1 62092 747 715 -22155 -27315 0 0 *5D
1582155210.19,$M4.1 62093 747 715 -22155 -27315 0 0 *5C
1582155211.29,$M4.1 62094 745 719 -22155 -27315 0 0 *55
1582155212.38,$M4.1 62095 745 719 -22155 -27315 0 0 *54
1582155213.48,$M4.1 62096 745 711 -22155 -27315 0 0 *5F
1582155214.58,$M4.1 62097 745 715 -22155 -27315 0 0 *5A
1582155215.68,$M4.1 62098 745 711 -22155 -27315 0 0 *51
1582155216.8,$M4.1 62099 747 715 -22155 -27315 0 0 *56
1582155217.88,$M4.1 62100 747 709 -22155 -27315 0 0 *5A
1582155219.0,$M4.1 62101 747 711 -22155 -27315 0 0 *52
1582155220.12,$M4.1 62102 747 715 -22155 -27315 0 0 *55
1582155221.23,$M4.1 62103 749 723 -22155 -27315 0 0 *5F
1582155222.37,$M4.1 62104 747 723 -22155 -27315 0 0 *56
1582155223.49,$M4.1 62105 747 715 -22155 -27315 0 0 *52
1582155224.6,$M4.1 62106 749 719 -22155 -27315 0 0 *53
1582155225.72,$M4.1 62107 749 719 -22155 -27315 0 0 *52
1582155226.84,$M4.1 62108 747 719 -22155 -27315 0 0 *53
1582155227.95,$M4.1 62109 749 715 -22155 -27315 0 0 *50
1582155229.09,$M4.1 62110 749 723 -22155 -27315 0 0 *5D
1582155230.2,$M4.1 62111 747 711 -22155 -27315 0 0 *53
1582155231.32,$M4.1 62112 749 719 -22155 -27315 0 0 *56
1582155232.44,$M4.1 62113 749 711 -22155 -27315 0 0 *5F
1582155233.56,$M4.1 62114 749 715 -22155 -27315 0 0 *5C
1582155234.67,$M4.1 62115 749 719 -22155 -27315 0 0 *51
1582155235.79,$M4.1 62116 747 719 -22155 -27315 0 0 *5C
1582155236.91,$M4.1 62117 747 715 -22155 -27315 0 0 *51
1582155238.03,$M4.1 62118 747 711 -22155 -27315 0 0 *5A
1582155239.14,$M4.1 62119 749 711 -22155 -27315 0 0 *55
1582155240.24,$M4.1 62120 747 709 -22155 -27315 0 0 *58
1582155241.33,$M4.1 62121 747 709 -22155 -27315 0 0 *59
1582155242.43,$M4.1 62122 747 709 -22155 -27315 0 0 *5A
1582155243.55,$M4.1 62123 747 715 -22155 -27315 0 0 *56
1582155244.63,$M4.1 62124 747 709 -22155 -27315 0 0 *5C
1582155245.75,$M4.1 62125 747 711 -22155 -27315 0 0 *54
1582155246.87,$M4.1 62126 749 711 -22155 -27315 0 0 *59
1582155247.97,$M4.1 62127 749 709 -22155 -27315 0 0 *51
1582155249.07,$M4.1 62128 749 709 -22155 -27315 0 0 *5E
1582155250.16,$M4.1 62129 747 705 -22155 -27315 0 0 *5D
1582155251.26,$M4.1 62130 749 705 -22155 -27315 0 0 *5B
1582155252.36,$M4.1 62131 747 709 -22155 -27315 0 0 *58
1582155253.48,$M4.1 62132 749 711 -22155 -27315 0 0 *5C
1582155254.59,$M4.1 62133 749 711 -22155 -27315 0 0 *5D
1582155255.71,$M4.1 62134 747 711 -22155 -27315 0 0 *54
1582155256.83,$M4.1 62135 749 715 -22155 -27315 0 0 *5F
1582155257.93,$M4.1 62136 747 709 -22155 -27315 0 0 *5F
1582155259.05,$M4.1 62137 749 711 -22155 -27315 0 0 *59
1582155260.16,$M4.1 62138 749 715 -22155 -27315 0 0 *52
