1581975847.62,$M4.1 32920 149 133 -22153 -27315 0 0 *54
1581975848.8,$M4.1 32921 151 129 -22153 -27315 0 0 *57
1581975849.98,$M4.1 32922 151 129 -22153 -27315 0 0 *54
1581975851.13,$M4.1 32923 149 117 -22153 -27315 0 0 *51
1581975852.31,$M4.1 32924 151 117 -22153 -27315 0 0 *5F
1581975853.46,$M4.1 32925 153 113 -22153 -27315 0 0 *58
1581975854.63,$M4.1 32926 149 113 -22153 -27315 0 0 *50
1581975855.75,$M4.1 32927 149 105 -22153 -27315 0 0 *56
1581975856.93,$M4.1 32928 151 117 -22153 -27315 0 0 *53
1581975858.08,$M4.1 32929 149 109 -22153 -27315 0 0 *54
1581975859.19,$M4.1 32930 149 105 -22153 -27315 0 0 *50
1581975860.31,$M4.1 32931 145 105 -22153 -27315 0 0 *5D
1581975861.48,$M4.1 32932 145 109 -22153 -27315 0 0 *52
1581975862.62,$M4.1 32933 145 117 -22153 -27315 0 0 *5C
1581975863.77,$M4.1 32934 145 125 -22153 -27315 0 0 *5A
1581975864.89,$M4.1 32935 145 141 -22153 -27315 0 0 *59
1581975866.04,$M4.1 32936 149 151 -22153 -27315 0 0 *57
1581975867.17,$M4.1 32937 149 143 -22153 -27315 0 0 *55
1581975868.29,$M4.1 32938 149 141 -22153 -27315 0 0 *58
1581975869.44,$M4.1 32939 149 129 -22153 -27315 0 0 *57
1581975870.59,$M4.1 32940 149 125 -22153 -27315 0 0 *55
1581975871.74,$M4.1 32941 145 125 -22153 -27315 0 0 *58
1581975872.92,$M4.1 32942 151 125 -22153 -27315 0 0 *5E
1581975874.07,$M4.1 32943 153 129 -22153 -27315 0 0 *51
1581975875.22,$M4.1 32944 149 125 -22153 -27315 0 0 *51
1581975876.37,$M4.1 32945 145 113 -22153 -27315 0 0 *59
1581975877.55,$M4.1 32946 151 117 -22153 -27315 0 0 *5B
1581975878.7,$M4.1 32947 149 113 -22153 -27315 0 0 *57
1581975879.85,$M4.1 32948 149 113 -22153 -27315 0 0 *58
1581975881.0,$M4.1 32949 149 113 -22153 -27315 0 0 *59
1581975882.14,$M4.1 32950 149 125 -22153 -27315 0 0 *54
1581975883.32,$M4.1 32951 151 133 -22153 -27315 0 0 *5B
1581975884.47,$M4.1 32952 149 121 -22153 -27315 0 0 *52
1581975885.64,$M4.1 32953 149 121 -22153 -27315 0 0 *53
1581975886.79,$M4.1 32954 149 129 -22153 -27315 0 0 *5C
1581975887.97,$M4.1 32955 151 129 -22153 -27315 0 0 *54
1581975889.12,$M4.1 32956 149 125 -22153 -27315 0 0 *52
1581975890.27,$M4.1 32957 149 129 -22153 -27315 0 0 *5F
1581975891.45,$M4.1 32958 151 133 -22153 -27315 0 0 *52
1581975892.63,$M4.1 32959 151 129 -22153 -27315 0 0 *58
1581975893.8,$M4.1 32960 151 133 -22153 -27315 0 0 *59
1581975894.98,$M4.1 32961 151 137 -22153 -27315 0 0 *5C
1581975896.16,$M4.1 32962 151 133 -22153 -27315 0 0 *5B
1581975897.31,$M4.1 32963 153 129 -22153 -27315 0 0 *53
1581975898.49,$M4.1 32964 151 133 -22153 -27315 0 0 *5D
1581975899.6,$M4.1 32965 153 141 -22153 -27315 0 0 *5B
1581975900.77,$M4.1 32966 153 137 -22153 -27315 0 0 *59
1581975901.9,$M4.1 32967 155 141 -22153 -27315 0 0 *5F
1581975903.05,$M4.1 32968 153 133 -22153 -27315 0 0 *53
1581975904.23,$M4.1 32969 151 129 -22153 -27315 0 0 *5B
1581975905.4,$M4.1 32970 153 133 -22153 -27315 0 0 *5A
1581975906.53,$M4.1 32971 151 141 -22153 -27315 0 0 *5C
1581975907.65,$M4.1 32972 153 141 -22153 -27315 0 0 *5D
1581975908.8,$M4.1 32973 153 137 -22153 -27315 0 0 *5D
1581975909.95,$M4.1 32974 153 133 -22153 -27315 0 0 *5E
1581975911.11,$M4.1 32975 153 137 -22153 -27315 0 0 *5B
1581975912.29,$M4.1 32976 151 137 -22153 -27315 0 0 *5A
1581975913.43,$M4.1 32977 153 125 -22153 -27315 0 0 *5A
1581975914.58,$M4.1 32978 153 125 -22153 -27315 0 0 *55
1581975915.76,$M4.1 32979 151 121 -22153 -27315 0 0 *52
1581975916.94,$M4.1 32980 151 125 -22153 -27315 0 0 *50
1581975918.07,$M4.1 32981 153 125 -22153 -27315 0 0 *53
1581975919.25,$M4.1 32982 151 129 -22153 -27315 0 0 *5E
1581975920.4,$M4.1 32983 153 129 -22153 -27315 0 0 *5D
1581975921.58,$M4.1 32984 151 137 -22153 -27315 0 0 *57
1581975922.73,$M4.1 32985 153 133 -22153 -27315 0 0 *50
1581975923.88,$M4.1 32986 151 141 -22153 -27315 0 0 *54
1581975925.01,$M4.1 32987 151 141 -22153 -27315 0 0 *55
1581975926.16,$M4.1 32988 151 141 -22153 -27315 0 0 *5A
1581975927.3,$M4.1 32989 153 143 -22153 -27315 0 0 *5B
1581975928.44,$M4.1 32990 153 143 -22153 -27315 0 0 *53
1581975929.56,$M4.1 32991 153 141 -22153 -27315 0 0 *50
1581975930.73,$M4.1 32992 151 143 -22153 -27315 0 0 *53
1581975931.86,$M4.1 32993 153 151 -22153 -27315 0 0 *53
1581975933.01,$M4.1 32994 153 147 -22153 -27315 0 0 *53
1581975934.14,$M4.1 32995 153 147 -22153 -27315 0 0 *52
1581975935.28,$M4.1 32996 153 143 -22153 -27315 0 0 *55
1581975936.43,$M4.1 32997 157 147 -22153 -27315 0 0 *54
1581975937.56,$M4.1 32998 157 147 -22153 -27315 0 0 *5B
1581975938.69,$M4.1 32999 153 143 -22153 -27315 0 0 *5A
1581975939.87,$M4.1 33000 155 143 -22153 -27315 0 0 *54
1581975940.97,$M4.1 33001 157 141 -22153 -27315 0 0 *55
1581975942.09,$M4.1 33002 157 141 -22153 -27315 0 0 *56
1581975943.24,$M4.1 33003 155 141 -22153 -27315 0 0 *55
1581975944.42,$M4.1 33004 155 137 -22153 -27315 0 0 *53
1581975945.57,$M4.1 33005 153 137 -22153 -27315 0 0 *54
1581975946.72,$M4.1 33006 153 129 -22153 -27315 0 0 *58
1581975947.9,$M4.1 33007 155 133 -22153 -27315 0 0 *54
1581975949.08,$M4.1 33008 155 137 -22153 -27315 0 0 *5F
1581975950.26,$M4.1 33009 155 137 -22153 -27315 0 0 *5E
1581975951.38,$M4.1 33010 157 141 -22153 -27315 0 0 *55
1581975952.52,$M4.1 33011 157 143 -22153 -27315 0 0 *56
1581975953.68,$M4.1 33012 155 163 -22153 -27315 0 0 *55
1581975954.86,$M4.1 33013 155 147 -22153 -27315 0 0 *52
1581975956.03,$M4.1 33014 155 147 -22153 -27315 0 0 *55
1581975957.16,$M4.1 33015 157 163 -22153 -27315 0 0 *50
1581975958.34,$M4.1 33016 155 151 -22153 -27315 0 0 *50
1581975959.5,$M4.1 33017 155 159 -22153 -27315 0 0 *59
1581975960.67,$M4.1 33018 155 159 -22153 -27315 0 0 *56
1581975961.82,$M4.1 33019 157 163 -22153 -27315 0 0 *5C
1581975962.98,$M4.1 33020 155 155 -22153 -27315 0 0 *51
1581975964.17,$M4.1 33021 155 151 -22153 -27315 0 0 *54
1581975965.33,$M4.1 33022 155 159 -22153 -27315 0 0 *5F
1581975966.48,$M4.1 33023 157 155 -22153 -27315 0 0 *50
1581975967.64,$M4.1 33024 155 151 -22153 -27315 0 0 *51
1581975968.78,$M4.1 33025 157 151 -22153 -27315 0 0 *52
1581975969.93,$M4.1 33026 157 171 -22153 -27315 0 0 *53
1581975971.08,$M4.1 33027 155 183 -22153 -27315 0 0 *5D
1581975972.23,$M4.1 33028 155 175 -22153 -27315 0 0 *5B
1581975973.34,$M4.1 33029 157 179 -22153 -27315 0 0 *54
1581975974.48,$M4.1 33030 155 175 -22153 -27315 0 0 *52
1581975975.59,$M4.1 33031 157 179 -22153 -27315 0 0 *5D
1581975976.78,$M4.1 33032 155 171 -22153 -27315 0 0 *54
1581975977.91,$M4.1 33033 157 167 -22153 -27315 0 0 *50
1581975979.06,$M4.1 33034 157 171 -22153 -27315 0 0 *50
1581975980.19,$M4.1 33035 157 189 -22153 -27315 0 0 *56
1581975981.34,$M4.1 33036 157 185 -22153 -27315 0 0 *59
1581975982.51,$M4.1 33037 159 185 -22153 -27315 0 0 *56
1581975983.65,$M4.1 33038 157 185 -22153 -27315 0 0 *57
1581975984.79,$M4.1 33039 157 189 -22153 -27315 0 0 *5A
1581975985.94,$M4.1 33040 157 185 -22153 -27315 0 0 *58
1581975987.05,$M4.1 33041 157 183 -22153 -27315 0 0 *5F
1581975988.19,$M4.1 33042 157 185 -22153 -27315 0 0 *5A
1581975989.3,$M4.1 33043 157 183 -22153 -27315 0 0 *5D
1581975990.45,$M4.1 33044 159 183 -22153 -27315 0 0 *54
1581975991.55,$M4.1 33045 157 179 -22153 -27315 0 0 *5E
1581975992.67,$M4.1 33046 157 175 -22153 -27315 0 0 *51
1581975993.82,$M4.1 33047 159 179 -22153 -27315 0 0 *52
1581975994.94,$M4.1 33048 157 179 -22153 -27315 0 0 *53
1581975996.1,$M4.1 33049 159 171 -22153 -27315 0 0 *54
1581975997.25,$M4.1 33050 159 175 -22153 -27315 0 0 *58
1581975998.4,$M4.1 33051 159 183 -22153 -27315 0 0 *50
1581975999.57,$M4.1 33052 159 189 -22153 -27315 0 0 *59
1581976000.7,$M4.1 33053 157 201 -22153 -27315 0 0 *55
1581976001.86,$M4.1 33054 159 189 -22153 -27315 0 0 *5F
1581976003.01,$M4.1 33055 159 179 -22153 -27315 0 0 *51
1581976004.13,$M4.1 33056 161 179 -22153 -27315 0 0 *59
1581976005.31,$M4.1 33057 159 171 -22153 -27315 0 0 *5B
1581976006.46,$M4.1 33058 159 175 -22153 -27315 0 0 *50
1581976007.61,$M4.1 33059 161 171 -22153 -27315 0 0 *5E
1581976008.78,$M4.1 33060 159 171 -22153 -27315 0 0 *5F
1581976009.93,$M4.1 33061 159 175 -22153 -27315 0 0 *5A
1581976011.09,$M4.1 33062 159 167 -22153 -27315 0 0 *5A
1581976012.26,$M4.1 33063 159 167 -22153 -27315 0 0 *5B
1581976013.44,$M4.1 33064 159 171 -22153 -27315 0 0 *5B
1581976014.62,$M4.1 33065 159 171 -22153 -27315 0 0 *5A
1581976015.75,$M4.1 33066 159 183 -22153 -27315 0 0 *54
1581976016.9,$M4.1 33067 161 185 -22153 -27315 0 0 *58
1581976018.05,$M4.1 33068 161 185 -22153 -27315 0 0 *57
1581976019.2,$M4.1 33069 161 185 -22153 -27315 0 0 *56
1581976020.35,$M4.1 33070 159 179 -22153 -27315 0 0 *56
1581976021.48,$M4.1 33071 159 175 -22153 -27315 0 0 *5B
1581976022.61,$M4.1 33072 161 179 -22153 -27315 0 0 *5F
1581976023.76,$M4.1 33073 159 175 -22153 -27315 0 0 *59
1581976024.88,$M4.1 33074 161 179 -22153 -27315 0 0 *59
1581976026.05,$M4.1 33075 159 167 -22153 -27315 0 0 *5C
1581976027.16,$M4.1 33076 161 179 -22153 -27315 0 0 *5B
1581976028.33,$M4.1 33077 159 171 -22153 -27315 0 0 *59
1581976029.48,$M4.1 33078 159 183 -22153 -27315 0 0 *5B
1581976030.63,$M4.1 33079 161 185 -22153 -27315 0 0 *57
1581976031.78,$M4.1 33080 161 201 -22153 -27315 0 0 *5E
1581976032.94,$M4.1 33081 159 197 -22153 -27315 0 0 *58
1581976034.09,$M4.1 33082 161 201 -22153 -27315 0 0 *5C
1581976035.24,$M4.1 33083 161 209 -22153 -27315 0 0 *55
1581976036.37,$M4.1 33084 165 201 -22153 -27315 0 0 *5E
1581976037.52,$M4.1 33085 161 185 -22153 -27315 0 0 *54
1581976038.66,$M4.1 33086 161 189 -22153 -27315 0 0 *5B
1581976039.84,$M4.1 33087 159 185 -22153 -27315 0 0 *5D
1581976040.99,$M4.1 33088 161 193 -22153 -27315 0 0 *5E
1581976042.12,$M4.1 33089 165 193 -22153 -27315 0 0 *5B
1581976043.25,$M4.1 33090 165 189 -22153 -27315 0 0 *58
1581976044.4,$M4.1 33091 161 185 -22153 -27315 0 0 *51
1581976045.5,$M4.1 33092 165 183 -22153 -27315 0 0 *50
1581976046.62,$M4.1 33093 165 183 -22153 -27315 0 0 *51
1581976047.72,$M4.1 33094 165 183 -22153 -27315 0 0 *56
1581976048.84,$M4.1 33095 165 183 -22153 -27315 0 0 *57
1581976049.94,$M4.1 33096 165 175 -22153 -27315 0 0 *5D
1581976051.11,$M4.1 33097 167 171 -22153 -27315 0 0 *5A
1581976052.25,$M4.1 33098 165 171 -22153 -27315 0 0 *57
1581976053.39,$M4.1 33099 165 171 -22153 -27315 0 0 *56
1581976054.5,$M4.1 33100 165 179 -22153 -27315 0 0 *5F
1581976055.61,$M4.1 33101 165 183 -22153 -27315 0 0 *5B
1581976056.72,$M4.1 33102 165 183 -22153 -27315 0 0 *58
1581976057.86,$M4.1 33103 165 185 -22153 -27315 0 0 *5F
1581976058.97,$M4.1 33104 165 179 -22153 -27315 0 0 *5B
1581976060.07,$M4.1 33105 165 183 -22153 -27315 0 0 *5F
1581976061.22,$M4.1 33106 165 185 -22153 -27315 0 0 *5A
1581976062.39,$M4.1 33107 167 185 -22153 -27315 0 0 *59
1581976063.55,$M4.1 33108 167 193 -22153 -27315 0 0 *51
1581976064.72,$M4.1 33109 167 185 -22153 -27315 0 0 *57
1581976065.87,$M4.1 33110 165 185 -22153 -27315 0 0 *5D
1581976067.03,$M4.1 33111 167 185 -22153 -27315 0 0 *5E
1581976068.18,$M4.1 33112 167 175 -22153 -27315 0 0 *52
1581976069.33,$M4.1 33113 167 167 -22153 -27315 0 0 *50
1581976070.48,$M4.1 33114 165 163 -22153 -27315 0 0 *51
1581976071.65,$M4.1 33115 167 167 -22153 -27315 0 0 *56
1581976072.78,$M4.1 33116 165 163 -22153 -27315 0 0 *53
1581976073.95,$M4.1 33117 167 163 -22153 -27315 0 0 *50
1581976075.09,$M4.1 33118 165 155 -22153 -27315 0 0 *58
1581976076.26,$M4.1 33119 167 159 -22153 -27315 0 0 *57
1581976077.42,$M4.1 33120 167 155 -22153 -27315 0 0 *51
1581976078.59,$M4.1 33121 167 147 -22153 -27315 0 0 *53
1581976079.72,$M4.1 33122 167 141 -22153 -27315 0 0 *56
1581976080.85,$M4.1 33123 167 141 -22153 -27315 0 0 *57
1581976081.99,$M4.1 33124 165 143 -22153 -27315 0 0 *50
1581976083.11,$M4.1 33125 165 141 -22153 -27315 0 0 *53
1581976084.21,$M4.1 33126 165 141 -22153 -27315 0 0 *50
1581976085.35,$M4.1 33127 167 141 -22153 -27315 0 0 *53
1581976086.52,$M4.1 33128 167 133 -22153 -27315 0 0 *59
1581976087.67,$M4.1 33129 165 133 -22153 -27315 0 0 *5A
1581976088.85,$M4.1 33130 167 129 -22153 -27315 0 0 *5B
1581976089.98,$M4.1 33131 165 129 -22153 -27315 0 0 *58
1581976091.17,$M4.1 33132 167 129 -22153 -27315 0 0 *59
1581976092.31,$M4.1 33133 165 129 -22153 -27315 0 0 *5A
1581976093.45,$M4.1 33134 165 125 -22153 -27315 0 0 *51
1581976094.58,$M4.1 33135 165 125 -22153 -27315 0 0 *50
1581976095.73,$M4.1 33136 165 137 -22153 -27315 0 0 *50
1581976096.88,$M4.1 33137 165 137 -22153 -27315 0 0 *51
1581976098.04,$M4.1 33138 167 133 -22153 -27315 0 0 *58
1581976099.19,$M4.1 33139 165 133 -22153 -27315 0 0 *5B
1581976100.36,$M4.1 33140 167 143 -22153 -27315 0 0 *50
1581976101.49,$M4.1 33141 165 143 -22153 -27315 0 0 *53
1581976102.64,$M4.1 33142 167 151 -22153 -27315 0 0 *51
1581976103.77,$M4.1 33143 165 151 -22153 -27315 0 0 *52
1581976104.91,$M4.1 33144 165 147 -22153 -27315 0 0 *52
1581976106.04,$M4.1 33145 165 151 -22153 -27315 0 0 *54
1581976107.19,$M4.1 33146 165 155 -22153 -27315 0 0 *53
1581976108.34,$M4.1 33147 167 159 -22153 -27315 0 0 *5C
1581976109.5,$M4.1 33148 167 167 -22153 -27315 0 0 *5E
1581976110.64,$M4.1 33149 165 167 -22153 -27315 0 0 *5D
1581976111.8,$M4.1 33150 167 171 -22153 -27315 0 0 *50
1581976112.97,$M4.1 33151 167 167 -22153 -27315 0 0 *56
1581976114.1,$M4.1 33152 165 167 -22153 -27315 0 0 *57
1581976115.27,$M4.1 33153 167 163 -22153 -27315 0 0 *50
1581976116.43,$M4.1 33154 167 163 -22153 -27315 0 0 *57
1581976117.58,$M4.1 33155 165 171 -22153 -27315 0 0 *57
1581976118.75,$M4.1 33156 167 163 -22153 -27315 0 0 *55
1581976119.91,$M4.1 33157 167 163 -22153 -27315 0 0 *54
1581976121.06,$M4.1 33158 167 167 -22153 -27315 0 0 *5F
1581976122.23,$M4.1 33159 167 163 -22153 -27315 0 0 *5A
1581976123.36,$M4.1 33160 165 167 -22153 -27315 0 0 *56
1581976124.52,$M4.1 33161 167 167 -22153 -27315 0 0 *55
1581976125.69,$M4.1 33162 167 163 -22153 -27315 0 0 *52
1581976126.85,$M4.1 33163 167 167 -22153 -27315 0 0 *57
1581976128.02,$M4.1 33164 167 163 -22153 -27315 0 0 *54
1581976129.17,$M4.1 33165 167 167 -22153 -27315 0 0 *51
1581976130.3,$M4.1 33166 165 163 -22153 -27315 0 0 *54
1581976131.47,$M4.1 33167 167 171 -22153 -27315 0 0 *54
1581976132.61,$M4.1 33168 165 171 -22153 -27315 0 0 *59
1581976133.72,$M4.1 33169 165 175 -22153 -27315 0 0 *5C
1581976134.88,$M4.1 33170 167 171 -22153 -27315 0 0 *52
1581976136.0,$M4.1 33171 165 175 -22153 -27315 0 0 *55
1581976137.1,$M4.1 33172 165 175 -22153 -27315 0 0 *56
1581976138.27,$M4.1 33173 167 171 -22153 -27315 0 0 *51
1581976139.38,$M4.1 33174 165 179 -22153 -27315 0 0 *5C
1581976140.52,$M4.1 33175 167 175 -22153 -27315 0 0 *53
1581976141.63,$M4.1 33176 165 179 -22153 -27315 0 0 *5E
1581976142.77,$M4.1 33177 167 175 -22153 -27315 0 0 *51
1581976143.93,$M4.1 33178 167 167 -22153 -27315 0 0 *5D
1581976145.06,$M4.1 33179 167 183 -22153 -27315 0 0 *56
1581976146.21,$M4.1 33180 165 185 -22153 -27315 0 0 *54
1581976147.35,$M4.1 33181 169 185 -22153 -27315 0 0 *59
1581976148.5,$M4.1 33182 167 183 -22153 -27315 0 0 *52
1581976149.65,$M4.1 33183 167 193 -22153 -27315 0 0 *52
1581976150.79,$M4.1 33184 169 193 -22153 -27315 0 0 *5B
1581976151.96,$M4.1 33185 171 189 -22153 -27315 0 0 *58
1581976153.09,$M4.1 33186 169 193 -22153 -27315 0 0 *59
1581976154.26,$M4.1 33187 167 193 -22153 -27315 0 0 *56
1581976155.39,$M4.1 33188 169 197 -22153 -27315 0 0 *53
1581976156.54,$M4.1 33189 169 189 -22153 -27315 0 0 *5D
1581976157.71,$M4.1 33190 171 193 -22153 -27315 0 0 *57
1581976158.84,$M4.1 33191 169 197 -22153 -27315 0 0 *5B
1581976159.99,$M4.1 33192 169 193 -22153 -27315 0 0 *5C
1581976161.15,$M4.1 33193 171 189 -22153 -27315 0 0 *5F
1581976162.3,$M4.1 33194 171 189 -22153 -27315 0 0 *58
1581976163.45,$M4.1 33195 169 189 -22153 -27315 0 0 *50
1581976164.59,$M4.1 33196 169 193 -22153 -27315 0 0 *58
1581976165.73,$M4.1 33197 169 185 -22153 -27315 0 0 *5E
1581976166.84,$M4.1 33198 169 183 -22153 -27315 0 0 *57
1581976167.98,$M4.1 33199 169 185 -22153 -27315 0 0 *50
1581976169.1,$M4.1 33200 169 183 -22153 -27315 0 0 *55
1581976170.2,$M4.1 33201 169 183 -22153 -27315 0 0 *54
1581976171.32,$M4.1 33202 169 179 -22153 -27315 0 0 *52
1581976172.44,$M4.1 33203 169 179 -22153 -27315 0 0 *53
1581976173.56,$M4.1 33204 169 183 -22153 -27315 0 0 *51
1581976174.66,$M4.1 33205 169 175 -22153 -27315 0 0 *59
1581976175.81,$M4.1 33206 169 171 -22153 -27315 0 0 *5E
1581976176.91,$M4.1 33207 169 175 -22153 -27315 0 0 *5B
1581976178.02,$M4.1 33208 169 183 -22153 -27315 0 0 *5D
1581976179.16,$M4.1 33209 169 193 -22153 -27315 0 0 *5D
1581976180.31,$M4.1 33210 171 179 -22153 -27315 0 0 *58
1581976181.41,$M4.1 33211 169 183 -22153 -27315 0 0 *55
1581976182.52,$M4.1 33212 169 175 -22153 -27315 0 0 *5F
1581976183.67,$M4.1 33213 169 171 -22153 -27315 0 0 *5A
1581976184.81,$M4.1 33214 169 167 -22153 -27315 0 0 *5A
1581976185.94,$M4.1 33215 169 171 -22153 -27315 0 0 *5C
1581976187.07,$M4.1 33216 171 175 -22153 -27315 0 0 *52
1581976188.22,$M4.1 33217 171 175 -22153 -27315 0 0 *53
1581976189.36,$M4.1 33218 171 179 -22153 -27315 0 0 *50
1581976190.47,$M4.1 33219 169 175 -22153 -27315 0 0 *54
1581976191.59,$M4.1 33220 169 175 -22153 -27315 0 0 *5E
1581976192.69,$M4.1 33221 169 183 -22153 -27315 0 0 *56
1581976193.84,$M4.1 33222 169 185 -22153 -27315 0 0 *53
1581976195.01,$M4.1 33223 171 189 -22153 -27315 0 0 *57
1581976196.14,$M4.1 33224 171 183 -22153 -27315 0 0 *5A
1581976197.26,$M4.1 33225 169 183 -22153 -27315 0 0 *52
1581976198.42,$M4.1 33226 171 185 -22153 -27315 0 0 *5E
1581976199.56,$M4.1 33227 169 189 -22153 -27315 0 0 *5A
1581976200.69,$M4.1 33228 169 197 -22153 -27315 0 0 *5A
1581976201.85,$M4.1 33229 171 193 -22153 -27315 0 0 *56
1581976203.02,$M4.1 33230 171 193 -22153 -27315 0 0 *5E
1581976204.18,$M4.1 33231 171 193 -22153 -27315 0 0 *5F
1581976205.35,$M4.1 33232 171 189 -22153 -27315 0 0 *57
1581976206.48,$M4.1 33233 169 185 -22153 -27315 0 0 *53
1581976207.65,$M4.1 33234 171 189 -22153 -27315 0 0 *51
1581976208.81,$M4.1 33235 171 185 -22153 -27315 0 0 *5C
1581976209.98,$M4.1 33236 171 185 -22153 -27315 0 0 *5F
1581976211.13,$M4.1 33237 171 183 -22153 -27315 0 0 *58
1581976212.26,$M4.1 33238 171 179 -22153 -27315 0 0 *52
1581976213.41,$M4.1 33239 169 185 -22153 -27315 0 0 *59
1581976214.57,$M4.1 33240 171 185 -22153 -27315 0 0 *5E
1581976215.71,$M4.1 33241 169 185 -22153 -27315 0 0 *56
1581976216.87,$M4.1 33242 171 189 -22153 -27315 0 0 *50
1581976218.04,$M4.1 33243 171 189 -22153 -27315 0 0 *51
1581976219.2,$M4.1 33244 171 189 -22153 -27315 0 0 *56
1581976220.34,$M4.1 33245 169 189 -22153 -27315 0 0 *5E
1581976221.5,$M4.1 33246 171 197 -22153 -27315 0 0 *5B
1581976222.63,$M4.1 33247 169 189 -22153 -27315 0 0 *5C
1581976223.8,$M4.1 33248 171 189 -22153 -27315 0 0 *5A
1581976224.93,$M4.1 33249 169 189 -22153 -27315 0 0 *52
1581976226.1,$M4.1 33250 171 185 -22153 -27315 0 0 *5F
1581976227.22,$M4.1 33251 169 183 -22153 -27315 0 0 *51
1581976228.35,$M4.1 33252 171 183 -22153 -27315 0 0 *5B
1581976229.5,$M4.1 33253 171 179 -22153 -27315 0 0 *5F
1581976230.65,$M4.1 33254 173 189 -22153 -27315 0 0 *55
1581976231.8,$M4.1 33255 171 179 -22153 -27315 0 0 *59
1581976232.91,$M4.1 33256 175 183 -22153 -27315 0 0 *5B
1581976234.05,$M4.1 33257 173 183 -22153 -27315 0 0 *5C
1581976235.18,$M4.1 33258 171 175 -22153 -27315 0 0 *58
1581976236.33,$M4.1 33259 171 175 -22153 -27315 0 0 *59
1581976237.46,$M4.1 33260 173 183 -22153 -27315 0 0 *58
1581976238.59,$M4.1 33261 173 183 -22153 -27315 0 0 *59
1581976239.74,$M4.1 33262 171 175 -22153 -27315 0 0 *51
1581976240.88,$M4.1 33263 173 179 -22153 -27315 0 0 *5E
1581976242.06,$M4.1 33264 173 171 -22153 -27315 0 0 *51
1581976243.18,$M4.1 33265 175 179 -22153 -27315 0 0 *5E
1581976244.31,$M4.1 33266 173 175 -22153 -27315 0 0 *57
1581976245.47,$M4.1 33267 173 185 -22153 -27315 0 0 *59
1581976246.64,$M4.1 33268 173 189 -22153 -27315 0 0 *5A
1581976247.79,$M4.1 33269 175 197 -22153 -27315 0 0 *52
1581976248.94,$M4.1 33270 173 189 -22153 -27315 0 0 *53
1581976250.08,$M4.1 33271 171 183 -22153 -27315 0 0 *5A
1581976251.22,$M4.1 33272 175 185 -22153 -27315 0 0 *5B
1581976252.37,$M4.1 33273 173 183 -22153 -27315 0 0 *5A
1581976253.48,$M4.1 33274 175 183 -22153 -27315 0 0 *5B
1581976254.6,$M4.1 33275 175 183 -22153 -27315 0 0 *5A
1581976255.74,$M4.1 33276 175 185 -22153 -27315 0 0 *5F
1581976256.89,$M4.1 33277 173 183 -22153 -27315 0 0 *5E
1581976258.0,$M4.1 33278 175 183 -22153 -27315 0 0 *57
1581976259.14,$M4.1 33279 173 179 -22153 -27315 0 0 *55
1581976260.25,$M4.1 33280 175 179 -22153 -27315 0 0 *55
1581976261.39,$M4.1 33281 173 175 -22153 -27315 0 0 *5E
1581976262.55,$M4.1 33282 173 171 -22153 -27315 0 0 *59
1581976263.68,$M4.1 33283 175 175 -22153 -27315 0 0 *5A
1581976264.8,$M4.1 33284 175 179 -22153 -27315 0 0 *51
1581976265.93,$M4.1 33285 173 183 -22153 -27315 0 0 *53
1581976267.05,$M4.1 33286 175 179 -22153 -27315 0 0 *53
1581976268.2,$M4.1 33287 175 185 -22153 -27315 0 0 *51
1581976269.35,$M4.1 33288 175 193 -22153 -27315 0 0 *59
1581976270.52,$M4.1 33289 173 197 -22153 -27315 0 0 *5A
1581976271.68,$M4.1 33290 177 201 -22153 -27315 0 0 *5A
1581976272.83,$M4.1 33291 175 185 -22153 -27315 0 0 *56
1581976273.99,$M4.1 33292 177 189 -22153 -27315 0 0 *5B
1581976275.18,$M4.1 33293 177 185 -22153 -27315 0 0 *56
1581976276.34,$M4.1 33294 177 185 -22153 -27315 0 0 *51
1581976277.52,$M4.1 33295 177 189 -22153 -27315 0 0 *5C
1581976278.64,$M4.1 33296 175 179 -22153 -27315 0 0 *52
1581976279.79,$M4.1 33297 175 171 -22153 -27315 0 0 *5B
1581976280.92,$M4.1 33298 177 183 -22153 -27315 0 0 *5B
1581976282.07,$M4.1 33299 177 179 -22153 -27315 0 0 *5F
1581976283.22,$M4.1 33300 177 179 -22153 -27315 0 0 *5E
1581976284.4,$M4.1 33301 177 171 -22153 -27315 0 0 *57
1581976285.57,$M4.1 33302 177 167 -22153 -27315 0 0 *53
1581976286.73,$M4.1 33303 177 159 -22153 -27315 0 0 *5F
1581976287.9,$M4.1 33304 177 159 -22153 -27315 0 0 *58
1581976289.08,$M4.1 33305 177 163 -22153 -27315 0 0 *50
1581976290.24,$M4.1 33306 181 167 -22153 -27315 0 0 *5E
1581976291.39,$M4.1 33307 175 155 -22153 -27315 0 0 *55
1581976292.56,$M4.1 33308 177 159 -22153 -27315 0 0 *54
1581976293.72,$M4.1 33309 177 167 -22153 -27315 0 0 *58
1581976294.87,$M4.1 33310 175 159 -22153 -27315 0 0 *5F
1581976296.03,$M4.1 33311 177 171 -22153 -27315 0 0 *56
1581976297.18,$M4.1 33312 175 167 -22153 -27315 0 0 *50
1581976298.33,$M4.1 33313 177 175 -22153 -27315 0 0 *50
1581976299.47,$M4.1 33314 181 179 -22153 -27315 0 0 *52
