1580658653.57,$M4.1 37765 575 303 -22153 -27315 0 0 *54
1580658654.72,$M4.1 37766 573 303 -22153 -27315 0 0 *51
1580658655.8,$M4.1 37767 575 299 -22153 -27315 0 0 *54
1580658656.89,$M4.1 37768 575 299 -22153 -27315 0 0 *5B
1580658657.99,$M4.1 37769 575 299 -22153 -27315 0 0 *5A
1580658659.07,$M4.1 37770 575 295 -22153 -27315 0 0 *5E
1580658660.16,$M4.1 37771 575 291 -22153 -27315 0 0 *5B
1580658661.31,$M4.1 37772 573 289 -22153 -27315 0 0 *57
1580658662.39,$M4.1 37773 575 291 -22153 -27315 0 0 *59
1580658663.51,$M4.1 37774 575 289 -22153 -27315 0 0 *57
1580658664.6,$M4.1 37775 575 291 -22153 -27315 0 0 *5F
1580658665.71,$M4.1 37776 575 289 -22153 -27315 0 0 *55
1580658666.83,$M4.1 37777 573 291 -22153 -27315 0 0 *5B
1580658667.92,$M4.1 37778 575 295 -22153 -27315 0 0 *56
1580658669.03,$M4.1 37779 573 295 -22153 -27315 0 0 *51
1580658670.15,$M4.1 37780 573 295 -22153 -27315 0 0 *57
1580658671.24,$M4.1 37781 575 295 -22153 -27315 0 0 *50
1580658672.32,$M4.1 37782 571 295 -22153 -27315 0 0 *57
1580658673.41,$M4.1 37783 575 299 -22153 -27315 0 0 *5E
1580658674.51,$M4.1 37784 575 299 -22153 -27315 0 0 *59
1580658675.59,$M4.1 37785 575 299 -22153 -27315 0 0 *58
1580658676.71,$M4.1 37786 573 295 -22153 -27315 0 0 *51
1580658677.84,$M4.1 37787 577 307 -22153 -27315 0 0 *5E
1580658678.99,$M4.1 37788 573 303 -22153 -27315 0 0 *51
1580658680.13,$M4.1 37789 573 307 -22153 -27315 0 0 *54
1580658681.27,$M4.1 37790 573 307 -22153 -27315 0 0 *5C
1580658682.41,$M4.1 37791 575 307 -22153 -27315 0 0 *5B
1580658683.53,$M4.1 37792 575 311 -22153 -27315 0 0 *5F
1580658684.64,$M4.1 37793 575 307 -22153 -27315 0 0 *59
1580658685.79,$M4.1 37794 573 307 -22153 -27315 0 0 *58
1580658686.94,$M4.1 37795 573 307 -22153 -27315 0 0 *59
1580658688.07,$M4.1 37796 573 311 -22153 -27315 0 0 *5D
1580658689.19,$M4.1 37797 575 319 -22153 -27315 0 0 *52
1580658690.33,$M4.1 37798 573 319 -22153 -27315 0 0 *5B
1580658691.44,$M4.1 37799 575 311 -22153 -27315 0 0 *54
1580658692.56,$M4.1 37800 575 311 -22153 -27315 0 0 *5B
1580658693.68,$M4.1 37801 575 311 -22153 -27315 0 0 *5A
1580658694.79,$M4.1 37802 575 303 -22153 -27315 0 0 *5A
1580658695.88,$M4.1 37803 575 299 -22153 -27315 0 0 *59
1580658696.98,$M4.1 37804 575 299 -22153 -27315 0 0 *5E
1580658698.07,$M4.1 37805 575 291 -22153 -27315 0 0 *57
1580658699.15,$M4.1 37806 575 299 -22153 -27315 0 0 *5C
1580658700.24,$M4.1 37807 575 295 -22153 -27315 0 0 *51
1580658701.32,$M4.1 37808 575 299 -22153 -27315 0 0 *52
1580658702.46,$M4.1 37809 575 303 -22153 -27315 0 0 *51
1580658703.56,$M4.1 37810 575 303 -22153 -27315 0 0 *59
1580658704.71,$M4.1 37811 577 311 -22153 -27315 0 0 *59
1580658705.84,$M4.1 37812 573 303 -22153 -27315 0 0 *5D
1580658706.99,$M4.1 37813 577 311 -22153 -27315 0 0 *5B
1580658708.1,$M4.1 37814 575 311 -22153 -27315 0 0 *5E
1580658709.24,$M4.1 37815 577 307 -22153 -27315 0 0 *5A
1580658710.37,$M4.1 37816 575 311 -22153 -27315 0 0 *5C
1580658711.49,$M4.1 37817 575 315 -22153 -27315 0 0 *59
1580658712.61,$M4.1 37818 575 315 -22153 -27315 0 0 *56
1580658713.74,$M4.1 37819 577 311 -22153 -27315 0 0 *51
1580658714.89,$M4.1 37820 577 315 -22153 -27315 0 0 *5F
1580658715.99,$M4.1 37821 579 319 -22153 -27315 0 0 *5C
1580658717.14,$M4.1 37822 577 315 -22153 -27315 0 0 *5D
1580658718.27,$M4.1 37823 577 319 -22153 -27315 0 0 *50
1580658719.4,$M4.1 37824 577 319 -22153 -27315 0 0 *57
1580658720.54,$M4.1 37825 577 323 -22153 -27315 0 0 *5F
1580658721.67,$M4.1 37826 577 319 -22153 -27315 0 0 *55
1580658722.8,$M4.1 37827 577 319 -22153 -27315 0 0 *54
1580658723.94,$M4.1 37828 577 319 -22153 -27315 0 0 *5B
1580658725.06,$M4.1 37829 579 323 -22153 -27315 0 0 *5D
1580658726.19,$M4.1 37830 577 319 -22153 -27315 0 0 *52
1580658727.3,$M4.1 37831 579 323 -22153 -27315 0 0 *54
1580658728.42,$M4.1 37832 579 323 -22153 -27315 0 0 *57
1580658729.54,$M4.1 37833 579 319 -22153 -27315 0 0 *5F
1580658730.66,$M4.1 37834 579 323 -22153 -27315 0 0 *51
1580658731.79,$M4.1 37835 577 319 -22153 -27315 0 0 *57
1580658732.89,$M4.1 37836 579 319 -22153 -27315 0 0 *5A
1580658734.04,$M4.1 37837 577 315 -22153 -27315 0 0 *59
1580658735.16,$M4.1 37838 579 311 -22153 -27315 0 0 *5C
1580658736.31,$M4.1 37839 577 311 -22153 -27315 0 0 *53
1580658737.44,$M4.1 37840 577 307 -22153 -27315 0 0 *5A
1580658738.56,$M4.1 37841 579 311 -22153 -27315 0 0 *52
1580658739.71,$M4.1 37842 577 307 -22153 -27315 0 0 *58
1580658740.82,$M4.1 37843 579 307 -22153 -27315 0 0 *57
1580658741.92,$M4.1 37844 577 299 -22153 -27315 0 0 *58
1580658743.04,$M4.1 37845 579 303 -22153 -27315 0 0 *55
1580658744.16,$M4.1 37846 577 299 -22153 -27315 0 0 *5A
1580658745.28,$M4.1 37847 579 303 -22153 -27315 0 0 *57
1580658746.39,$M4.1 37848 577 299 -22153 -27315 0 0 *54
1580658747.49,$M4.1 37849 577 299 -22153 -27315 0 0 *55
1580658748.58,$M4.1 37850 579 299 -22153 -27315 0 0 *53
1580658749.68,$M4.1 37851 575 291 -22153 -27315 0 0 *56
1580658750.78,$M4.1 37852 577 295 -22153 -27315 0 0 *53
1580658751.9,$M4.1 37853 577 299 -22153 -27315 0 0 *5E
1580658753.0,$M4.1 37854 577 299 -22153 -27315 0 0 *59
1580658754.09,$M4.1 37855 579 299 -22153 -27315 0 0 *56
1580658755.2,$M4.1 37856 577 299 -22153 -27315 0 0 *5B
1580658756.32,$M4.1 37857 579 311 -22153 -27315 0 0 *55
1580658757.47,$M4.1 37858 577 307 -22153 -27315 0 0 *53
1580658758.6,$M4.1 37859 577 307 -22153 -27315 0 0 *52
1580658759.75,$M4.1 37860 577 307 -22153 -27315 0 0 *58
1580658760.89,$M4.1 37861 577 311 -22153 -27315 0 0 *5E
1580658762.0,$M4.1 37862 579 319 -22153 -27315 0 0 *5B
1580658763.12,$M4.1 37863 579 311 -22153 -27315 0 0 *52
1580658764.24,$M4.1 37864 579 311 -22153 -27315 0 0 *55
1580658765.37,$M4.1 37865 577 307 -22153 -27315 0 0 *5D
1580658766.49,$M4.1 37866 579 311 -22153 -27315 0 0 *57
1580658767.64,$M4.1 37867 577 307 -22153 -27315 0 0 *5F
1580658768.74,$M4.1 37868 579 319 -22153 -27315 0 0 *51
1580658769.89,$M4.1 37869 577 323 -22153 -27315 0 0 *57
1580658771.02,$M4.1 37870 577 319 -22153 -27315 0 0 *56
1580658772.12,$M4.1 37871 579 323 -22153 -27315 0 0 *50
1580658773.24,$M4.1 37872 579 323 -22153 -27315 0 0 *53
1580658774.36,$M4.1 37873 579 323 -22153 -27315 0 0 *52
1580658775.47,$M4.1 37874 579 323 -22153 -27315 0 0 *55
1580658776.59,$M4.1 37875 579 323 -22153 -27315 0 0 *54
1580658777.67,$M4.1 37876 579 325 -22153 -27315 0 0 *51
1580658778.79,$M4.1 37877 579 323 -22153 -27315 0 0 *56
1580658779.88,$M4.1 37878 579 325 -22153 -27315 0 0 *5F
1580658781.01,$M4.1 37879 579 315 -22153 -27315 0 0 *5D
1580658782.14,$M4.1 37880 581 315 -22153 -27315 0 0 *5C
1580658783.26,$M4.1 37881 579 319 -22153 -27315 0 0 *56
1580658784.39,$M4.1 37882 581 319 -22153 -27315 0 0 *52
1580658785.51,$M4.1 37883 579 323 -22153 -27315 0 0 *5D
1580658786.63,$M4.1 37884 579 323 -22153 -27315 0 0 *5A
1580658787.74,$M4.1 37885 579 323 -22153 -27315 0 0 *5B
1580658788.88,$M4.1 37886 577 319 -22153 -27315 0 0 *5F
1580658789.98,$M4.1 37887 579 311 -22153 -27315 0 0 *58
1580658791.13,$M4.1 37888 581 315 -22153 -27315 0 0 *54
1580658792.26,$M4.1 37889 581 319 -22153 -27315 0 0 *59
1580658793.36,$M4.1 37890 579 319 -22153 -27315 0 0 *56
1580658794.48,$M4.1 37891 579 323 -22153 -27315 0 0 *5E
1580658795.6,$M4.1 37892 579 323 -22153 -27315 0 0 *5D
1580658796.73,$M4.1 37893 581 323 -22153 -27315 0 0 *5B
1580658797.85,$M4.1 37894 581 325 -22153 -27315 0 0 *5A
1580658798.98,$M4.1 37895 581 319 -22153 -27315 0 0 *54
1580658800.12,$M4.1 37896 581 323 -22153 -27315 0 0 *5E
1580658801.25,$M4.1 37897 581 319 -22153 -27315 0 0 *56
1580658802.37,$M4.1 37898 581 325 -22153 -27315 0 0 *56
1580658803.5,$M4.1 37899 581 323 -22153 -27315 0 0 *51
1580658804.58,$M4.1 37900 583 325 -22153 -27315 0 0 *54
1580658805.73,$M4.1 37901 581 323 -22153 -27315 0 0 *51
1580658806.87,$M4.1 37902 581 319 -22153 -27315 0 0 *5B
1580658807.95,$M4.1 37903 583 325 -22153 -27315 0 0 *57
1580658809.04,$M4.1 37904 583 325 -22153 -27315 0 0 *50
1580658810.17,$M4.1 37905 581 319 -22153 -27315 0 0 *5C
1580658811.32,$M4.1 37906 581 311 -22153 -27315 0 0 *57
1580658812.44,$M4.1 37907 583 311 -22153 -27315 0 0 *54
1580658813.55,$M4.1 37908 583 315 -22153 -27315 0 0 *5F
1580658814.69,$M4.1 37909 583 315 -22153 -27315 0 0 *5E
1580658815.84,$M4.1 37910 581 315 -22153 -27315 0 0 *54
1580658816.97,$M4.1 37911 581 315 -22153 -27315 0 0 *55
1580658818.1,$M4.1 37912 581 319 -22153 -27315 0 0 *5A
1580658819.25,$M4.1 37913 581 319 -22153 -27315 0 0 *5B
1580658820.37,$M4.1 37914 583 315 -22153 -27315 0 0 *52
1580658821.52,$M4.1 37915 581 311 -22153 -27315 0 0 *55
1580658822.63,$M4.1 37916 583 315 -22153 -27315 0 0 *50
1580658823.78,$M4.1 37917 581 311 -22153 -27315 0 0 *57
1580658824.9,$M4.1 37918 583 315 -22153 -27315 0 0 *5E
1580658826.05,$M4.1 37919 581 307 -22153 -27315 0 0 *5E
1580658827.17,$M4.1 37920 583 307 -22153 -27315 0 0 *56
1580658828.32,$M4.1 37921 581 303 -22153 -27315 0 0 *51
1580658829.45,$M4.1 37922 581 303 -22153 -27315 0 0 *52
1580658830.55,$M4.1 37923 583 299 -22153 -27315 0 0 *53
1580658831.65,$M4.1 37924 581 299 -22153 -27315 0 0 *56
1580658832.77,$M4.1 37925 581 295 -22153 -27315 0 0 *5B
1580658833.85,$M4.1 37926 583 295 -22153 -27315 0 0 *5A
1580658834.97,$M4.1 37927 581 295 -22153 -27315 0 0 *59
1580658836.09,$M4.1 37928 581 299 -22153 -27315 0 0 *5A
1580658837.22,$M4.1 37929 581 303 -22153 -27315 0 0 *59
1580658838.34,$M4.1 37930 581 299 -22153 -27315 0 0 *53
1580658839.44,$M4.1 37931 581 299 -22153 -27315 0 0 *52
1580658840.56,$M4.1 37932 581 299 -22153 -27315 0 0 *51
1580658841.67,$M4.1 37933 581 295 -22153 -27315 0 0 *5C
1580658842.78,$M4.1 37934 581 299 -22153 -27315 0 0 *57
1580658843.89,$M4.1 37935 581 299 -22153 -27315 0 0 *56
1580658844.99,$M4.1 37936 581 299 -22153 -27315 0 0 *55
1580658846.11,$M4.1 37937 581 299 -22153 -27315 0 0 *54
1580658847.26,$M4.1 37938 581 303 -22153 -27315 0 0 *59
1580658848.36,$M4.1 37939 581 299 -22153 -27315 0 0 *5A
1580658849.48,$M4.1 37940 581 299 -22153 -27315 0 0 *54
1580658850.6,$M4.1 37941 581 295 -22153 -27315 0 0 *59
1580658851.7,$M4.1 37942 581 299 -22153 -27315 0 0 *56
1580658852.82,$M4.1 37943 581 299 -22153 -27315 0 0 *57
1580658853.97,$M4.1 37944 581 307 -22153 -27315 0 0 *56
1580658855.07,$M4.1 37945 581 295 -22153 -27315 0 0 *5D
1580658856.2,$M4.1 37946 583 307 -22153 -27315 0 0 *56
1580658857.28,$M4.1 37947 579 299 -22153 -27315 0 0 *54
1580658858.37,$M4.1 37948 579 299 -22153 -27315 0 0 *5B
1580658859.49,$M4.1 37949 581 299 -22153 -27315 0 0 *5D
1580658860.59,$M4.1 37950 581 299 -22153 -27315 0 0 *55
1580658861.74,$M4.1 37951 581 303 -22153 -27315 0 0 *56
1580658862.84,$M4.1 37952 581 299 -22153 -27315 0 0 *57
1580658863.99,$M4.1 37953 581 303 -22153 -27315 0 0 *54
1580658865.11,$M4.1 37954 581 299 -22153 -27315 0 0 *51
1580658866.21,$M4.1 37955 581 299 -22153 -27315 0 0 *50
1580658867.32,$M4.1 37956 581 299 -22153 -27315 0 0 *53
1580658868.46,$M4.1 37957 581 307 -22153 -27315 0 0 *54
1580658869.56,$M4.1 37958 579 299 -22153 -27315 0 0 *5A
1580658870.68,$M4.1 37959 579 303 -22153 -27315 0 0 *59
1580658871.76,$M4.1 37960 579 299 -22153 -27315 0 0 *51
1580658872.86,$M4.1 37961 579 299 -22153 -27315 0 0 *50
1580658873.99,$M4.1 37962 581 311 -22153 -27315 0 0 *55
1580658875.14,$M4.1 37963 581 307 -22153 -27315 0 0 *53
1580658876.29,$M4.1 37964 581 315 -22153 -27315 0 0 *57
1580658877.43,$M4.1 37965 581 307 -22153 -27315 0 0 *55
1580658878.57,$M4.1 37966 581 307 -22153 -27315 0 0 *56
1580658879.72,$M4.1 37967 581 315 -22153 -27315 0 0 *54
1580658880.87,$M4.1 37968 581 315 -22153 -27315 0 0 *5B
1580658881.99,$M4.1 37969 583 323 -22153 -27315 0 0 *5D
1580658883.14,$M4.1 37970 581 311 -22153 -27315 0 0 *56
1580658884.27,$M4.1 37971 581 311 -22153 -27315 0 0 *57
1580658885.41,$M4.1 37972 581 319 -22153 -27315 0 0 *5C
1580658886.54,$M4.1 37973 581 319 -22153 -27315 0 0 *5D
1580658887.69,$M4.1 37974 581 323 -22153 -27315 0 0 *53
1580658888.82,$M4.1 37975 581 319 -22153 -27315 0 0 *5B
1580658889.95,$M4.1 37976 581 319 -22153 -27315 0 0 *58
1580658891.1,$M4.1 37977 581 315 -22153 -27315 0 0 *55
1580658892.22,$M4.1 37978 583 319 -22153 -27315 0 0 *54
1580658893.37,$M4.1 37979 581 315 -22153 -27315 0 0 *5B
1580658894.49,$M4.1 37980 583 319 -22153 -27315 0 0 *53
1580658895.62,$M4.1 37981 581 315 -22153 -27315 0 0 *5C
1580658896.77,$M4.1 37982 581 311 -22153 -27315 0 0 *5B
1580658897.9,$M4.1 37983 581 307 -22153 -27315 0 0 *5D
1580658899.05,$M4.1 37984 581 315 -22153 -27315 0 0 *59
1580658900.19,$M4.1 37985 583 315 -22153 -27315 0 0 *5A
1580658901.3,$M4.1 37986 583 311 -22153 -27315 0 0 *5D
1580658902.45,$M4.1 37987 581 307 -22153 -27315 0 0 *59
1580658903.58,$M4.1 37988 585 311 -22153 -27315 0 0 *55
1580658904.73,$M4.1 37989 581 311 -22153 -27315 0 0 *50
1580658905.88,$M4.1 37990 581 311 -22153 -27315 0 0 *58
1580658907.0,$M4.1 37991 583 319 -22153 -27315 0 0 *53
1580658908.12,$M4.1 37992 583 311 -22153 -27315 0 0 *58
1580658909.25,$M4.1 37993 583 315 -22153 -27315 0 0 *5D
1580658910.38,$M4.1 37994 581 307 -22153 -27315 0 0 *5B
1580658911.53,$M4.1 37995 581 307 -22153 -27315 0 0 *5A
1580658912.67,$M4.1 37996 583 307 -22153 -27315 0 0 *5B
1580658913.8,$M4.1 37997 581 307 -22153 -27315 0 0 *58
1580658914.95,$M4.1 37998 581 311 -22153 -27315 0 0 *50
1580658916.1,$M4.1 37999 581 307 -22153 -27315 0 0 *56
1580658917.23,$M4.1 38000 581 311 -22153 -27315 0 0 *57
1580658918.38,$M4.1 38001 581 307 -22153 -27315 0 0 *51
1580658919.5,$M4.1 38002 583 319 -22153 -27315 0 0 *5F
1580658920.65,$M4.1 38003 585 315 -22153 -27315 0 0 *54
1580658921.76,$M4.1 38004 583 323 -22153 -27315 0 0 *50
1580658922.88,$M4.1 38005 583 323 -22153 -27315 0 0 *51
1580658923.98,$M4.1 38006 583 325 -22153 -27315 0 0 *54
1580658925.07,$M4.1 38007 583 325 -22153 -27315 0 0 *55
1580658926.17,$M4.1 38008 583 325 -22153 -27315 0 0 *5A
1580658927.25,$M4.1 38009 583 325 -22153 -27315 0 0 *5B
1580658928.36,$M4.1 38010 583 325 -22153 -27315 0 0 *53
1580658929.44,$M4.1 38011 583 325 -22153 -27315 0 0 *52
1580658930.57,$M4.1 38012 581 319 -22153 -27315 0 0 *5C
1580658931.68,$M4.1 38013 583 325 -22153 -27315 0 0 *50
1580658932.79,$M4.1 38014 583 323 -22153 -27315 0 0 *51
1580658933.91,$M4.1 38015 583 319 -22153 -27315 0 0 *59
1580658935.04,$M4.1 38016 585 311 -22153 -27315 0 0 *54
1580658936.19,$M4.1 38017 585 311 -22153 -27315 0 0 *55
1580658937.33,$M4.1 38018 585 311 -22153 -27315 0 0 *5A
1580658938.46,$M4.1 38019 583 303 -22153 -27315 0 0 *5E
1580658939.58,$M4.1 38020 583 303 -22153 -27315 0 0 *54
1580658940.69,$M4.1 38021 583 307 -22153 -27315 0 0 *51
1580658941.84,$M4.1 38022 585 311 -22153 -27315 0 0 *53
1580658942.98,$M4.1 38023 585 311 -22153 -27315 0 0 *52
1580658944.11,$M4.1 38024 583 307 -22153 -27315 0 0 *54
1580658945.26,$M4.1 38025 585 307 -22153 -27315 0 0 *53
1580658946.39,$M4.1 38026 585 303 -22153 -27315 0 0 *54
1580658947.54,$M4.1 38027 585 307 -22153 -27315 0 0 *51
1580658948.66,$M4.1 38028 583 303 -22153 -27315 0 0 *5C
1580658949.79,$M4.1 38029 583 307 -22153 -27315 0 0 *59
1580658950.92,$M4.1 38030 585 307 -22153 -27315 0 0 *57
1580658952.04,$M4.1 38031 581 295 -22153 -27315 0 0 *58
1580658953.16,$M4.1 38032 583 307 -22153 -27315 0 0 *53
1580658954.26,$M4.1 38033 583 299 -22153 -27315 0 0 *54
1580658955.34,$M4.1 38034 583 299 -22153 -27315 0 0 *53
1580658956.49,$M4.1 38035 581 303 -22153 -27315 0 0 *52
1580658957.61,$M4.1 38036 583 307 -22153 -27315 0 0 *57
1580658958.74,$M4.1 38037 583 311 -22153 -27315 0 0 *51
1580658959.86,$M4.1 38038 583 307 -22153 -27315 0 0 *59
1580658960.99,$M4.1 38039 583 307 -22153 -27315 0 0 *58
1580658962.11,$M4.1 38040 583 307 -22153 -27315 0 0 *56
1580658963.24,$M4.1 38041 583 307 -22153 -27315 0 0 *57
1580658964.38,$M4.1 38042 585 303 -22153 -27315 0 0 *56
1580658965.5,$M4.1 38043 581 299 -22153 -27315 0 0 *51
1580658966.61,$M4.1 38044 581 299 -22153 -27315 0 0 *56
1580658967.73,$M4.1 38045 583 307 -22153 -27315 0 0 *53
1580658968.88,$M4.1 38046 581 307 -22153 -27315 0 0 *52
1580658970.01,$M4.1 38047 583 307 -22153 -27315 0 0 *51
1580658971.14,$M4.1 38048 581 307 -22153 -27315 0 0 *5C
1580658972.26,$M4.1 38049 583 303 -22153 -27315 0 0 *5B
1580658973.4,$M4.1 38050 583 307 -22153 -27315 0 0 *57
1580658974.48,$M4.1 38051 583 299 -22153 -27315 0 0 *50
1580658975.6,$M4.1 38052 581 295 -22153 -27315 0 0 *5D
1580658976.68,$M4.1 38053 583 299 -22153 -27315 0 0 *52
1580658977.8,$M4.1 38054 581 299 -22153 -27315 0 0 *57
1580658978.89,$M4.1 38055 583 299 -22153 -27315 0 0 *54
1580658979.99,$M4.1 38056 583 299 -22153 -27315 0 0 *57
1580658981.07,$M4.1 38057 583 299 -22153 -27315 0 0 *56
1580658982.21,$M4.1 38058 583 303 -22153 -27315 0 0 *5B
1580658983.29,$M4.1 38059 583 295 -22153 -27315 0 0 *54
1580658984.38,$M4.1 38060 583 299 -22153 -27315 0 0 *52
1580658985.48,$M4.1 38061 583 299 -22153 -27315 0 0 *53
1580658986.56,$M4.1 38062 583 299 -22153 -27315 0 0 *50
1580658987.66,$M4.1 38063 583 291 -22153 -27315 0 0 *59
1580658988.78,$M4.1 38064 581 295 -22153 -27315 0 0 *58
1580658989.87,$M4.1 38065 583 299 -22153 -27315 0 0 *57
1580658990.97,$M4.1 38066 583 295 -22153 -27315 0 0 *58
1580658992.08,$M4.1 38067 581 291 -22153 -27315 0 0 *5F
1580658993.2,$M4.1 38068 583 303 -22153 -27315 0 0 *58
1580658994.32,$M4.1 38069 581 295 -22153 -27315 0 0 *55
1580658995.42,$M4.1 38070 581 295 -22153 -27315 0 0 *5D
1580658996.54,$M4.1 38071 581 295 -22153 -27315 0 0 *5C
1580658997.66,$M4.1 38072 581 295 -22153 -27315 0 0 *5F
1580658998.76,$M4.1 38073 581 295 -22153 -27315 0 0 *5E
1580658999.87,$M4.1 38074 581 295 -22153 -27315 0 0 *59
1580659000.99,$M4.1 38075 583 303 -22153 -27315 0 0 *54
1580659002.09,$M4.1 38076 583 299 -22153 -27315 0 0 *55
1580659003.22,$M4.1 38077 581 289 -22153 -27315 0 0 *57
1580659004.36,$M4.1 38078 581 289 -22153 -27315 0 0 *58
1580659005.48,$M4.1 38079 581 291 -22153 -27315 0 0 *50
1580659006.58,$M4.1 38080 581 291 -22153 -27315 0 0 *56
1580659007.69,$M4.1 38081 581 295 -22153 -27315 0 0 *53
1580659008.81,$M4.1 38082 581 291 -22153 -27315 0 0 *54
1580659009.95,$M4.1 38083 581 289 -22153 -27315 0 0 *5C
1580659011.08,$M4.1 38084 581 285 -22153 -27315 0 0 *57
1580659012.2,$M4.1 38085 579 281 -22153 -27315 0 0 *55
1580659013.33,$M4.1 38086 581 285 -22153 -27315 0 0 *55
1580659014.46,$M4.1 38087 581 277 -22153 -27315 0 0 *59
1580659015.58,$M4.1 38088 579 273 -22153 -27315 0 0 *55
1580659016.68,$M4.1 38089 579 277 -22153 -27315 0 0 *50
1580659017.83,$M4.1 38090 577 281 -22153 -27315 0 0 *5F
1580659018.93,$M4.1 38091 579 277 -22153 -27315 0 0 *59
1580659020.08,$M4.1 38092 577 285 -22153 -27315 0 0 *59
1580659021.18,$M4.1 38093 579 273 -22153 -27315 0 0 *5F
1580659022.3,$M4.1 38094 579 277 -22153 -27315 0 0 *5C
1580659023.43,$M4.1 38095 581 273 -22153 -27315 0 0 *5E
1580659024.55,$M4.1 38096 577 261 -22153 -27315 0 0 *57
1580659025.68,$M4.1 38097 577 259 -22153 -27315 0 0 *5D
1580659026.8,$M4.1 38098 579 269 -22153 -27315 0 0 *5F
1580659027.9,$M4.1 38099 579 269 -22153 -27315 0 0 *5E
1580659029.02,$M4.1 38100 577 265 -22153 -27315 0 0 *5D
1580659030.14,$M4.1 38101 577 265 -22153 -27315 0 0 *5C
1580659031.25,$M4.1 38102 575 269 -22153 -27315 0 0 *51
1580659032.39,$M4.1 38103 577 281 -22153 -27315 0 0 *54
1580659033.5,$M4.1 38104 575 277 -22153 -27315 0 0 *58
1580659034.62,$M4.1 38105 573 265 -22153 -27315 0 0 *5C
1580659035.74,$M4.1 38106 575 277 -22153 -27315 0 0 *5A
1580659036.87,$M4.1 38107 573 273 -22153 -27315 0 0 *59
1580659037.99,$M4.1 38108 575 277 -22153 -27315 0 0 *54
1580659039.11,$M4.1 38109 575 281 -22153 -27315 0 0 *5C
1580659040.21,$M4.1 38110 575 277 -22153 -27315 0 0 *5D
1580659041.32,$M4.1 38111 575 285 -22153 -27315 0 0 *51
1580659042.44,$M4.1 38112 575 285 -22153 -27315 0 0 *52
1580659043.54,$M4.1 38113 575 285 -22153 -27315 0 0 *53
1580659044.66,$M4.1 38114 575 285 -22153 -27315 0 0 *54
1580659045.78,$M4.1 38115 575 285 -22153 -27315 0 0 *55
1580659046.89,$M4.1 38116 575 281 -22153 -27315 0 0 *52
1580659048.0,$M4.1 38117 575 281 -22153 -27315 0 0 *53
1580659049.14,$M4.1 38118 573 281 -22153 -27315 0 0 *5A
1580659050.28,$M4.1 38119 573 281 -22153 -27315 0 0 *5B
1580659051.4,$M4.1 38120 575 285 -22153 -27315 0 0 *53
1580659052.53,$M4.1 38121 573 285 -22153 -27315 0 0 *54
1580659053.66,$M4.1 38122 573 289 -22153 -27315 0 0 *5B
1580659054.78,$M4.1 38123 575 289 -22153 -27315 0 0 *5C
1580659055.86,$M4.1 38124 575 299 -22153 -27315 0 0 *5A
1580659056.98,$M4.1 38125 575 307 -22153 -27315 0 0 *5D
1580659058.1,$M4.1 38126 575 307 -22153 -27315 0 0 *5E
1580659059.25,$M4.1 38127 573 311 -22153 -27315 0 0 *5E
1580659060.37,$M4.1 38128 575 315 -22153 -27315 0 0 *53
1580659061.48,$M4.1 38129 575 311 -22153 -27315 0 0 *56
1580659062.6,$M4.1 38130 575 307 -22153 -27315 0 0 *59
1580659063.73,$M4.1 38131 575 303 -22153 -27315 0 0 *5C
1580659064.85,$M4.1 38132 575 307 -22153 -27315 0 0 *5B
1580659065.97,$M4.1 38133 575 303 -22153 -27315 0 0 *5E
1580659067.1,$M4.1 38134 577 303 -22153 -27315 0 0 *5B
1580659068.23,$M4.1 38135 577 311 -22153 -27315 0 0 *59
1580659069.35,$M4.1 38136 575 303 -22153 -27315 0 0 *5B
1580659070.5,$M4.1 38137 577 315 -22153 -27315 0 0 *5F
1580659071.65,$M4.1 38138 577 307 -22153 -27315 0 0 *53
1580659072.78,$M4.1 38139 577 303 -22153 -27315 0 0 *56
1580659073.93,$M4.1 38140 577 307 -22153 -27315 0 0 *5C
1580659075.07,$M4.1 38141 577 311 -22153 -27315 0 0 *5A
1580659076.21,$M4.1 38142 577 311 -22153 -27315 0 0 *59
1580659077.35,$M4.1 38143 577 311 -22153 -27315 0 0 *58
1580659078.48,$M4.1 38144 577 311 -22153 -27315 0 0 *5F
1580659079.61,$M4.1 38145 579 315 -22153 -27315 0 0 *54
1580659080.75,$M4.1 38146 577 307 -22153 -27315 0 0 *5A
1580659081.9,$M4.1 38147 577 311 -22153 -27315 0 0 *5C
1580659083.01,$M4.1 38148 579 315 -22153 -27315 0 0 *59
1580659084.15,$M4.1 38149 577 319 -22153 -27315 0 0 *5A
1580659085.26,$M4.1 38150 579 323 -22153 -27315 0 0 *55
1580659086.38,$M4.1 38151 579 315 -22153 -27315 0 0 *51
1580659087.48,$M4.1 38152 579 319 -22153 -27315 0 0 *5E
1580659088.6,$M4.1 38153 579 311 -22153 -27315 0 0 *57
1580659089.73,$M4.1 38154 579 315 -22153 -27315 0 0 *54
1580659090.87,$M4.1 38155 577 319 -22153 -27315 0 0 *57
1580659091.97,$M4.1 38156 579 319 -22153 -27315 0 0 *5A
1580659093.08,$M4.1 38157 579 319 -22153 -27315 0 0 *5B
1580659094.17,$M4.1 38158 579 325 -22153 -27315 0 0 *5B
1580659095.3,$M4.1 38159 577 323 -22153 -27315 0 0 *52
1580659096.4,$M4.1 38160 579 329 -22153 -27315 0 0 *5C
