1583882853.38,$M4.1 2650 957 995 -22155 -27315 0 0 *6A
1583882854.45,$M4.1 2651 953 991 -22155 -27315 0 0 *6B
1583882855.54,$M4.1 2652 953 991 -22155 -27315 0 0 *68
1583882856.58,$M4.1 2653 955 995 -22155 -27315 0 0 *6B
1583882857.63,$M4.1 2654 955 1003 -22155 -27315 0 0 *5B
1583882858.71,$M4.1 2655 953 999 -22155 -27315 0 0 *67
1583882859.77,$M4.1 2656 955 999 -22155 -27315 0 0 *62
1583882860.84,$M4.1 2657 957 999 -22155 -27315 0 0 *61
1583882861.89,$M4.1 2658 955 999 -22155 -27315 0 0 *6C
1583882862.96,$M4.1 2659 955 1005 -22155 -27315 0 0 *50
1583882864.01,$M4.1 2660 955 1003 -22155 -27315 0 0 *5C
1583882865.07,$M4.1 2661 955 1003 -22155 -27315 0 0 *5D
1583882866.1,$M4.1 2662 955 995 -22155 -27315 0 0 *69
1583882867.16,$M4.1 2663 955 995 -22155 -27315 0 0 *68
1583882868.21,$M4.1 2664 955 995 -22155 -27315 0 0 *6F
1583882869.25,$M4.1 2665 955 991 -22155 -27315 0 0 *6A
1583882870.33,$M4.1 2666 957 991 -22155 -27315 0 0 *6B
1583882871.37,$M4.1 2667 955 995 -22155 -27315 0 0 *6C
1583882872.42,$M4.1 2668 955 991 -22155 -27315 0 0 *67
1583882873.51,$M4.1 2669 955 989 -22155 -27315 0 0 *6F
1583882874.58,$M4.1 2670 955 985 -22155 -27315 0 0 *6B
1583882875.68,$M4.1 2671 957 989 -22155 -27315 0 0 *64
1583882876.77,$M4.1 2672 957 991 -22155 -27315 0 0 *6E
1583882877.85,$M4.1 2673 957 991 -22155 -27315 0 0 *6F
1583882878.95,$M4.1 2674 957 989 -22155 -27315 0 0 *61
1583882880.01,$M4.1 2675 959 991 -22155 -27315 0 0 *67
1583882881.09,$M4.1 2676 959 981 -22155 -27315 0 0 *65
1583882882.19,$M4.1 2677 957 977 -22155 -27315 0 0 *63
1583882883.28,$M4.1 2678 955 977 -22155 -27315 0 0 *6E
1583882884.33,$M4.1 2679 955 971 -22155 -27315 0 0 *69
1583882885.38,$M4.1 2680 959 975 -22155 -27315 0 0 *67
1583882886.47,$M4.1 2681 957 971 -22155 -27315 0 0 *6C
1583882887.54,$M4.1 2682 959 977 -22155 -27315 0 0 *67
1583882888.61,$M4.1 2683 959 971 -22155 -27315 0 0 *60
1583882889.69,$M4.1 2684 957 961 -22155 -27315 0 0 *68
1583882890.81,$M4.1 2685 957 957 -22155 -27315 0 0 *6C
1583882891.88,$M4.1 2686 955 957 -22155 -27315 0 0 *6D
1583882892.98,$M4.1 2687 953 949 -22155 -27315 0 0 *65
1583882894.07,$M4.1 2688 955 949 -22155 -27315 0 0 *6C
1583882895.12,$M4.1 2689 955 947 -22155 -27315 0 0 *63
1583882896.21,$M4.1 2690 957 947 -22155 -27315 0 0 *69
1583882897.26,$M4.1 2691 955 943 -22155 -27315 0 0 *6E
1583882898.36,$M4.1 2692 953 939 -22155 -27315 0 0 *66
1583882899.43,$M4.1 2693 955 943 -22155 -27315 0 0 *6C
1583882900.5,$M4.1 2694 955 935 -22155 -27315 0 0 *6A
1583882901.58,$M4.1 2695 955 939 -22155 -27315 0 0 *67
1583882902.69,$M4.1 2696 953 935 -22155 -27315 0 0 *6E
1583882903.76,$M4.1 2697 955 935 -22155 -27315 0 0 *69
1583882904.84,$M4.1 2698 955 935 -22155 -27315 0 0 *66
1583882905.93,$M4.1 2699 953 933 -22155 -27315 0 0 *67
1583882906.98,$M4.1 2700 955 933 -22155 -27315 0 0 *60
1583882908.05,$M4.1 2701 953 933 -22155 -27315 0 0 *67
1583882909.13,$M4.1 2702 953 929 -22155 -27315 0 0 *6F
1583882910.2,$M4.1 2703 953 925 -22155 -27315 0 0 *62
1583882911.29,$M4.1 2704 953 925 -22155 -27315 0 0 *65
1583882912.34,$M4.1 2705 955 929 -22155 -27315 0 0 *6E
1583882913.41,$M4.1 2706 953 929 -22155 -27315 0 0 *6B
1583882914.46,$M4.1 2707 955 933 -22155 -27315 0 0 *67
1583882915.55,$M4.1 2708 953 933 -22155 -27315 0 0 *6E
1583882916.62,$M4.1 2709 953 929 -22155 -27315 0 0 *64
1583882917.67,$M4.1 2710 955 929 -22155 -27315 0 0 *6A
1583882918.76,$M4.1 2711 953 925 -22155 -27315 0 0 *61
1583882919.83,$M4.1 2712 953 929 -22155 -27315 0 0 *6E
1583882920.91,$M4.1 2713 953 925 -22155 -27315 0 0 *63
1583882921.98,$M4.1 2714 953 925 -22155 -27315 0 0 *64
1583882923.07,$M4.1 2715 953 921 -22155 -27315 0 0 *61
1583882924.14,$M4.1 2716 949 921 -22155 -27315 0 0 *69
1583882925.25,$M4.1 2717 949 919 -22155 -27315 0 0 *63
1583882926.35,$M4.1 2718 949 919 -22155 -27315 0 0 *6C
1583882927.47,$M4.1 2719 949 919 -22155 -27315 0 0 *6D
1583882928.57,$M4.1 2720 953 919 -22155 -27315 0 0 *6C
1583882929.66,$M4.1 2721 953 925 -22155 -27315 0 0 *62
1583882930.76,$M4.1 2722 949 919 -22155 -27315 0 0 *65
1583882931.84,$M4.1 2723 949 921 -22155 -27315 0 0 *6F
1583882932.94,$M4.1 2724 949 919 -22155 -27315 0 0 *63
1583882934.03,$M4.1 2725 949 925 -22155 -27315 0 0 *6D
1583882935.1,$M4.1 2726 949 925 -22155 -27315 0 0 *6E
1583882936.19,$M4.1 2727 949 925 -22155 -27315 0 0 *6F
1583882937.25,$M4.1 2728 949 929 -22155 -27315 0 0 *6C
1583882938.34,$M4.1 2729 949 929 -22155 -27315 0 0 *6D
1583882939.41,$M4.1 2730 949 925 -22155 -27315 0 0 *69
1583882940.49,$M4.1 2731 949 929 -22155 -27315 0 0 *64
1583882941.57,$M4.1 2732 949 929 -22155 -27315 0 0 *67
1583882942.65,$M4.1 2733 949 925 -22155 -27315 0 0 *6A
1583882943.73,$M4.1 2734 949 925 -22155 -27315 0 0 *6D
1583882944.79,$M4.1 2735 947 921 -22155 -27315 0 0 *66
1583882945.83,$M4.1 2736 947 921 -22155 -27315 0 0 *65
1583882946.91,$M4.1 2737 947 915 -22155 -27315 0 0 *63
1583882948.01,$M4.1 2738 949 911 -22155 -27315 0 0 *66
1583882949.08,$M4.1 2739 947 911 -22155 -27315 0 0 *69
1583882950.18,$M4.1 2740 949 915 -22155 -27315 0 0 *6D
1583882951.25,$M4.1 2741 947 907 -22155 -27315 0 0 *61
1583882952.31,$M4.1 2742 947 907 -22155 -27315 0 0 *62
1583882953.39,$M4.1 2743 949 907 -22155 -27315 0 0 *6D
1583882954.44,$M4.1 2744 947 903 -22155 -27315 0 0 *60
1583882955.5,$M4.1 2745 947 903 -22155 -27315 0 0 *61
1583882956.55,$M4.1 2746 947 907 -22155 -27315 0 0 *66
1583882957.62,$M4.1 2747 947 903 -22155 -27315 0 0 *63
1583882958.69,$M4.1 2748 947 901 -22155 -27315 0 0 *6E
1583882959.78,$M4.1 2749 947 901 -22155 -27315 0 0 *6F
1583882960.84,$M4.1 2750 947 897 -22155 -27315 0 0 *69
1583882961.93,$M4.1 2751 947 901 -22155 -27315 0 0 *66
1583882963.03,$M4.1 2752 945 897 -22155 -27315 0 0 *69
1583882964.15,$M4.1 2753 945 893 -22155 -27315 0 0 *6C
1583882965.22,$M4.1 2754 947 901 -22155 -27315 0 0 *63
1583882966.34,$M4.1 2755 945 897 -22155 -27315 0 0 *6E
1583882967.44,$M4.1 2756 945 893 -22155 -27315 0 0 *69
1583882968.54,$M4.1 2757 945 893 -22155 -27315 0 0 *68
1583882969.64,$M4.1 2758 945 893 -22155 -27315 0 0 *67
1583882970.76,$M4.1 2759 945 889 -22155 -27315 0 0 *6D
1583882971.84,$M4.1 2760 943 901 -22155 -27315 0 0 *60
1583882972.94,$M4.1 2761 945 897 -22155 -27315 0 0 *69
1583882974.06,$M4.1 2762 945 893 -22155 -27315 0 0 *6E
1583882975.16,$M4.1 2763 945 893 -22155 -27315 0 0 *6F
1583882976.26,$M4.1 2764 945 889 -22155 -27315 0 0 *63
1583882977.38,$M4.1 2765 945 889 -22155 -27315 0 0 *62
1583882978.48,$M4.1 2766 945 897 -22155 -27315 0 0 *6E
1583882979.57,$M4.1 2767 943 901 -22155 -27315 0 0 *67
1583882980.68,$M4.1 2768 945 897 -22155 -27315 0 0 *60
1583882981.79,$M4.1 2769 945 897 -22155 -27315 0 0 *61
1583882982.87,$M4.1 2770 943 901 -22155 -27315 0 0 *61
1583882983.95,$M4.1 2771 943 897 -22155 -27315 0 0 *6E
1583882985.04,$M4.1 2772 945 903 -22155 -27315 0 0 *67
1583882986.14,$M4.1 2773 945 901 -22155 -27315 0 0 *64
1583882987.26,$M4.1 2774 945 901 -22155 -27315 0 0 *63
1583882988.33,$M4.1 2775 943 903 -22155 -27315 0 0 *66
1583882989.4,$M4.1 2776 943 897 -22155 -27315 0 0 *69
1583882990.5,$M4.1 2777 943 901 -22155 -27315 0 0 *66
1583882991.55,$M4.1 2778 943 903 -22155 -27315 0 0 *6B
1583882992.62,$M4.1 2779 943 903 -22155 -27315 0 0 *6A
1583882993.71,$M4.1 2780 943 911 -22155 -27315 0 0 *6F
1583882994.79,$M4.1 2781 943 911 -22155 -27315 0 0 *6E
1583882995.88,$M4.1 2782 943 919 -22155 -27315 0 0 *65
1583882996.96,$M4.1 2783 943 919 -22155 -27315 0 0 *64
1583882998.07,$M4.1 2784 945 915 -22155 -27315 0 0 *69
1583882999.17,$M4.1 2785 945 915 -22155 -27315 0 0 *68
1583883000.28,$M4.1 2786 945 911 -22155 -27315 0 0 *6F
1583883001.35,$M4.1 2787 947 915 -22155 -27315 0 0 *68
1583883002.44,$M4.1 2788 945 907 -22155 -27315 0 0 *66
1583883003.52,$M4.1 2789 945 907 -22155 -27315 0 0 *67
1583883004.62,$M4.1 2790 945 907 -22155 -27315 0 0 *6F
1583883005.68,$M4.1 2791 943 903 -22155 -27315 0 0 *6C
1583883006.73,$M4.1 2792 947 907 -22155 -27315 0 0 *6F
1583883007.83,$M4.1 2793 945 907 -22155 -27315 0 0 *6C
1583883008.93,$M4.1 2794 945 901 -22155 -27315 0 0 *6D
1583883010.05,$M4.1 2795 945 901 -22155 -27315 0 0 *6C
1583883011.15,$M4.1 2796 945 897 -22155 -27315 0 0 *61
1583883012.27,$M4.1 2797 945 901 -22155 -27315 0 0 *6E
1583883013.37,$M4.1 2798 945 897 -22155 -27315 0 0 *6F
1583883014.47,$M4.1 2799 945 897 -22155 -27315 0 0 *6E
1583883015.53,$M4.1 2800 947 903 -22155 -27315 0 0 *6F
1583883016.64,$M4.1 2801 945 893 -22155 -27315 0 0 *64
1583883017.74,$M4.1 2802 945 897 -22155 -27315 0 0 *63
1583883018.83,$M4.1 2803 947 901 -22155 -27315 0 0 *6E
1583883019.9,$M4.1 2804 947 893 -22155 -27315 0 0 *63
1583883020.95,$M4.1 2805 947 883 -22155 -27315 0 0 *63
1583883022.01,$M4.1 2806 947 879 -22155 -27315 0 0 *65
1583883023.06,$M4.1 2807 947 883 -22155 -27315 0 0 *61
1583883024.18,$M4.1 2808 945 875 -22155 -27315 0 0 *65
1583883025.25,$M4.1 2809 945 869 -22155 -27315 0 0 *69
1583883026.32,$M4.1 2810 947 871 -22155 -27315 0 0 *6A
1583883027.4,$M4.1 2811 945 869 -22155 -27315 0 0 *60
1583883028.49,$M4.1 2812 945 869 -22155 -27315 0 0 *63
1583883029.56,$M4.1 2813 947 871 -22155 -27315 0 0 *69
1583883030.62,$M4.1 2814 945 865 -22155 -27315 0 0 *69
1583883031.69,$M4.1 2815 943 869 -22155 -27315 0 0 *62
1583883032.76,$M4.1 2816 945 869 -22155 -27315 0 0 *67
1583883033.82,$M4.1 2817 947 879 -22155 -27315 0 0 *65
1583883034.9,$M4.1 2818 945 869 -22155 -27315 0 0 *69
1583883035.99,$M4.1 2819 945 879 -22155 -27315 0 0 *69
1583883037.07,$M4.1 2820 945 869 -22155 -27315 0 0 *62
1583883038.14,$M4.1 2821 947 871 -22155 -27315 0 0 *68
1583883039.23,$M4.1 2822 945 869 -22155 -27315 0 0 *60
1583883040.33,$M4.1 2823 945 875 -22155 -27315 0 0 *6C
1583883041.43,$M4.1 2824 945 875 -22155 -27315 0 0 *6B
1583883042.51,$M4.1 2825 945 879 -22155 -27315 0 0 *66
1583883043.6,$M4.1 2826 945 879 -22155 -27315 0 0 *65
1583883044.69,$M4.1 2827 945 869 -22155 -27315 0 0 *65
1583883045.77,$M4.1 2828 945 883 -22155 -27315 0 0 *6E
1583883046.84,$M4.1 2829 943 875 -22155 -27315 0 0 *60
1583883047.93,$M4.1 2830 943 875 -22155 -27315 0 0 *68
1583883049.03,$M4.1 2831 945 875 -22155 -27315 0 0 *6F
1583883050.13,$M4.1 2832 945 875 -22155 -27315 0 0 *6C
1583883051.24,$M4.1 2833 945 875 -22155 -27315 0 0 *6D
1583883052.33,$M4.1 2834 945 879 -22155 -27315 0 0 *66
1583883053.42,$M4.1 2835 945 879 -22155 -27315 0 0 *67
1583883054.47,$M4.1 2836 943 879 -22155 -27315 0 0 *62
1583883055.56,$M4.1 2837 945 887 -22155 -27315 0 0 *64
1583883056.64,$M4.1 2838 947 889 -22155 -27315 0 0 *67
1583883057.73,$M4.1 2839 943 889 -22155 -27315 0 0 *62
1583883058.83,$M4.1 2840 945 889 -22155 -27315 0 0 *6A
1583883059.94,$M4.1 2841 945 889 -22155 -27315 0 0 *6B
1583883061.04,$M4.1 2842 945 889 -22155 -27315 0 0 *68
1583883062.15,$M4.1 2843 945 889 -22155 -27315 0 0 *69
1583883063.26,$M4.1 2844 945 889 -22155 -27315 0 0 *6E
1583883064.35,$M4.1 2845 945 887 -22155 -27315 0 0 *61
1583883065.43,$M4.1 2846 945 879 -22155 -27315 0 0 *63
1583883066.52,$M4.1 2847 945 883 -22155 -27315 0 0 *67
1583883067.6,$M4.1 2848 945 879 -22155 -27315 0 0 *6D
1583883068.69,$M4.1 2849 945 879 -22155 -27315 0 0 *6C
1583883069.78,$M4.1 2850 945 883 -22155 -27315 0 0 *61
1583883070.86,$M4.1 2851 945 879 -22155 -27315 0 0 *65
1583883071.95,$M4.1 2852 945 883 -22155 -27315 0 0 *63
1583883073.03,$M4.1 2853 945 879 -22155 -27315 0 0 *67
1583883074.1,$M4.1 2854 943 887 -22155 -27315 0 0 *67
1583883075.19,$M4.1 2855 945 887 -22155 -27315 0 0 *60
1583883076.24,$M4.1 2856 947 887 -22155 -27315 0 0 *61
1583883077.33,$M4.1 2857 945 887 -22155 -27315 0 0 *62
1583883078.41,$M4.1 2858 945 887 -22155 -27315 0 0 *6D
1583883079.51,$M4.1 2859 945 889 -22155 -27315 0 0 *62
1583883080.61,$M4.1 2860 945 887 -22155 -27315 0 0 *66
1583883081.67,$M4.1 2861 943 887 -22155 -27315 0 0 *61
1583883082.75,$M4.1 2862 947 889 -22155 -27315 0 0 *68
1583883083.84,$M4.1 2863 945 887 -22155 -27315 0 0 *65
1583883084.94,$M4.1 2864 945 889 -22155 -27315 0 0 *6C
1583883086.04,$M4.1 2865 945 889 -22155 -27315 0 0 *6D
1583883087.16,$M4.1 2866 945 889 -22155 -27315 0 0 *6E
1583883088.26,$M4.1 2867 945 889 -22155 -27315 0 0 *6F
1583883089.34,$M4.1 2868 943 897 -22155 -27315 0 0 *69
1583883090.45,$M4.1 2869 945 901 -22155 -27315 0 0 *60
1583883091.53,$M4.1 2870 945 903 -22155 -27315 0 0 *6A
1583883092.63,$M4.1 2871 945 903 -22155 -27315 0 0 *6B
1583883093.72,$M4.1 2872 945 903 -22155 -27315 0 0 *68
1583883094.8,$M4.1 2873 945 903 -22155 -27315 0 0 *69
1583883095.89,$M4.1 2874 945 907 -22155 -27315 0 0 *6A
1583883096.97,$M4.1 2875 945 907 -22155 -27315 0 0 *6B
1583883098.04,$M4.1 2876 947 911 -22155 -27315 0 0 *6D
1583883099.16,$M4.1 2877 949 919 -22155 -27315 0 0 *6A
1583883100.26,$M4.1 2878 945 915 -22155 -27315 0 0 *65
1583883101.38,$M4.1 2879 945 919 -22155 -27315 0 0 *68
1583883102.45,$M4.1 2880 945 921 -22155 -27315 0 0 *65
1583883103.5,$M4.1 2881 947 925 -22155 -27315 0 0 *62
1583883104.59,$M4.1 2882 945 921 -22155 -27315 0 0 *67
1583883105.64,$M4.1 2883 947 925 -22155 -27315 0 0 *60
1583883106.68,$M4.1 2884 947 921 -22155 -27315 0 0 *63
1583883107.73,$M4.1 2885 947 929 -22155 -27315 0 0 *6A
1583883108.78,$M4.1 2886 947 933 -22155 -27315 0 0 *62
1583883109.84,$M4.1 2887 947 933 -22155 -27315 0 0 *63
1583883110.89,$M4.1 2888 947 933 -22155 -27315 0 0 *6C
1583883111.94,$M4.1 2889 947 929 -22155 -27315 0 0 *66
1583883112.98,$M4.1 2890 947 929 -22155 -27315 0 0 *6E
1583883114.08,$M4.1 2891 949 935 -22155 -27315 0 0 *6C
1583883115.17,$M4.1 2892 947 935 -22155 -27315 0 0 *61
1583883116.27,$M4.1 2893 949 939 -22155 -27315 0 0 *62
1583883117.35,$M4.1 2894 947 939 -22155 -27315 0 0 *6B
1583883118.42,$M4.1 2895 947 939 -22155 -27315 0 0 *6A
1583883119.48,$M4.1 2896 947 943 -22155 -27315 0 0 *64
1583883120.59,$M4.1 2897 949 939 -22155 -27315 0 0 *66
1583883121.65,$M4.1 2898 947 943 -22155 -27315 0 0 *6A
1583883122.72,$M4.1 2899 947 939 -22155 -27315 0 0 *66
1583883123.8,$M4.1 2900 947 939 -22155 -27315 0 0 *67
1583883124.9,$M4.1 2901 949 939 -22155 -27315 0 0 *68
1583883125.96,$M4.1 2902 947 943 -22155 -27315 0 0 *68
1583883127.04,$M4.1 2903 949 943 -22155 -27315 0 0 *67
1583883128.13,$M4.1 2904 949 943 -22155 -27315 0 0 *60
1583883129.18,$M4.1 2905 947 943 -22155 -27315 0 0 *6F
1583883130.25,$M4.1 2906 949 943 -22155 -27315 0 0 *62
1583883131.34,$M4.1 2907 949 947 -22155 -27315 0 0 *67
1583883132.42,$M4.1 2908 949 943 -22155 -27315 0 0 *6C
1583883133.48,$M4.1 2909 947 943 -22155 -27315 0 0 *63
1583883134.56,$M4.1 2910 949 943 -22155 -27315 0 0 *65
1583883135.65,$M4.1 2911 949 943 -22155 -27315 0 0 *64
1583883136.72,$M4.1 2912 949 943 -22155 -27315 0 0 *67
1583883137.8,$M4.1 2913 953 947 -22155 -27315 0 0 *69
1583883138.89,$M4.1 2914 949 943 -22155 -27315 0 0 *61
1583883139.94,$M4.1 2915 947 943 -22155 -27315 0 0 *6E
1583883140.99,$M4.1 2916 947 947 -22155 -27315 0 0 *69
1583883142.05,$M4.1 2917 947 947 -22155 -27315 0 0 *68
1583883143.13,$M4.1 2918 949 947 -22155 -27315 0 0 *69
1583883144.2,$M4.1 2919 949 947 -22155 -27315 0 0 *68
1583883145.29,$M4.1 2920 949 947 -22155 -27315 0 0 *62
1583883146.37,$M4.1 2921 947 949 -22155 -27315 0 0 *63
1583883147.46,$M4.1 2922 947 949 -22155 -27315 0 0 *60
1583883148.56,$M4.1 2923 953 949 -22155 -27315 0 0 *64
1583883149.66,$M4.1 2924 949 953 -22155 -27315 0 0 *63
1583883150.76,$M4.1 2925 949 949 -22155 -27315 0 0 *69
1583883151.88,$M4.1 2926 953 949 -22155 -27315 0 0 *61
1583883152.98,$M4.1 2927 953 953 -22155 -27315 0 0 *6B
1583883154.06,$M4.1 2928 953 953 -22155 -27315 0 0 *64
1583883155.18,$M4.1 2929 953 949 -22155 -27315 0 0 *6E
1583883156.27,$M4.1 2930 949 947 -22155 -27315 0 0 *63
1583883157.34,$M4.1 2931 955 953 -22155 -27315 0 0 *6A
1583883158.44,$M4.1 2932 949 953 -22155 -27315 0 0 *64
1583883159.54,$M4.1 2933 953 949 -22155 -27315 0 0 *65
1583883160.66,$M4.1 2934 949 949 -22155 -27315 0 0 *69
1583883161.76,$M4.1 2935 949 953 -22155 -27315 0 0 *63
1583883162.86,$M4.1 2936 949 953 -22155 -27315 0 0 *60
1583883163.93,$M4.1 2937 955 961 -22155 -27315 0 0 *6D
1583883165.03,$M4.1 2938 953 949 -22155 -27315 0 0 *6E
1583883166.1,$M4.1 2939 955 961 -22155 -27315 0 0 *63
1583883167.2,$M4.1 2940 953 953 -22155 -27315 0 0 *6A
1583883168.27,$M4.1 2941 955 957 -22155 -27315 0 0 *69
1583883169.36,$M4.1 2942 955 961 -22155 -27315 0 0 *6F
1583883170.44,$M4.1 2943 953 957 -22155 -27315 0 0 *6D
1583883171.56,$M4.1 2944 953 949 -22155 -27315 0 0 *65
1583883172.66,$M4.1 2945 953 949 -22155 -27315 0 0 *64
1583883173.76,$M4.1 2946 953 953 -22155 -27315 0 0 *6C
1583883174.86,$M4.1 2947 953 957 -22155 -27315 0 0 *69
1583883175.96,$M4.1 2948 953 957 -22155 -27315 0 0 *66
1583883177.07,$M4.1 2949 953 961 -22155 -27315 0 0 *62
1583883178.13,$M4.1 2950 953 963 -22155 -27315 0 0 *68
1583883179.24,$M4.1 2951 953 961 -22155 -27315 0 0 *6B
1583883180.31,$M4.1 2952 953 963 -22155 -27315 0 0 *6A
1583883181.41,$M4.1 2953 953 961 -22155 -27315 0 0 *69
1583883182.51,$M4.1 2954 953 961 -22155 -27315 0 0 *6E
1583883183.55,$M4.1 2955 955 963 -22155 -27315 0 0 *6B
1583883184.61,$M4.1 2956 955 961 -22155 -27315 0 0 *6A
1583883185.72,$M4.1 2957 953 957 -22155 -27315 0 0 *68
1583883186.77,$M4.1 2958 955 963 -22155 -27315 0 0 *66
1583883187.82,$M4.1 2959 955 967 -22155 -27315 0 0 *63
1583883188.86,$M4.1 2960 955 963 -22155 -27315 0 0 *6D
1583883189.93,$M4.1 2961 955 961 -22155 -27315 0 0 *6E
1583883191.01,$M4.1 2962 953 963 -22155 -27315 0 0 *69
1583883192.07,$M4.1 2963 955 967 -22155 -27315 0 0 *6A
1583883193.14,$M4.1 2964 953 967 -22155 -27315 0 0 *6B
1583883194.21,$M4.1 2965 953 963 -22155 -27315 0 0 *6E
1583883195.26,$M4.1 2966 955 967 -22155 -27315 0 0 *6F
1583883196.31,$M4.1 2967 955 971 -22155 -27315 0 0 *69
1583883197.4,$M4.1 2968 955 981 -22155 -27315 0 0 *69
1583883198.47,$M4.1 2969 955 977 -22155 -27315 0 0 *61
1583883199.58,$M4.1 2970 957 985 -22155 -27315 0 0 *66
1583883200.69,$M4.1 2971 957 989 -22155 -27315 0 0 *6B
1583883201.77,$M4.1 2972 959 989 -22155 -27315 0 0 *66
1583883202.87,$M4.1 2973 957 989 -22155 -27315 0 0 *69
1583883203.97,$M4.1 2974 957 985 -22155 -27315 0 0 *62
1583883205.09,$M4.1 2975 957 981 -22155 -27315 0 0 *67
1583883206.18,$M4.1 2976 959 981 -22155 -27315 0 0 *6A
1583883207.23,$M4.1 2977 959 975 -22155 -27315 0 0 *60
1583883208.3,$M4.1 2978 959 977 -22155 -27315 0 0 *6D
1583883209.42,$M4.1 2979 957 981 -22155 -27315 0 0 *6B
1583883210.52,$M4.1 2980 961 989 -22155 -27315 0 0 *60
1583883211.6,$M4.1 2981 959 985 -22155 -27315 0 0 *66
1583883212.69,$M4.1 2982 959 989 -22155 -27315 0 0 *69
1583883213.79,$M4.1 2983 957 989 -22155 -27315 0 0 *66
1583883214.86,$M4.1 2984 961 991 -22155 -27315 0 0 *6D
1583883215.94,$M4.1 2985 959 989 -22155 -27315 0 0 *6E
1583883217.01,$M4.1 2986 961 995 -22155 -27315 0 0 *6B
1583883218.1,$M4.1 2987 961 995 -22155 -27315 0 0 *6A
1583883219.2,$M4.1 2988 961 989 -22155 -27315 0 0 *68
1583883220.32,$M4.1 2989 961 981 -22155 -27315 0 0 *61
1583883221.39,$M4.1 2990 963 989 -22155 -27315 0 0 *63
1583883222.5,$M4.1 2991 961 981 -22155 -27315 0 0 *68
1583883223.62,$M4.1 2992 961 981 -22155 -27315 0 0 *6B
1583883224.72,$M4.1 2993 961 981 -22155 -27315 0 0 *6A
1583883225.81,$M4.1 2994 963 977 -22155 -27315 0 0 *66
1583883226.85,$M4.1 2995 963 975 -22155 -27315 0 0 *65
1583883227.9,$M4.1 2996 963 975 -22155 -27315 0 0 *66
1583883228.98,$M4.1 2997 961 967 -22155 -27315 0 0 *66
1583883230.07,$M4.1 2998 961 967 -22155 -27315 0 0 *69
1583883231.14,$M4.1 2999 961 967 -22155 -27315 0 0 *68
1583883232.22,$M4.1 3000 961 963 -22155 -27315 0 0 *64
1583883233.29,$M4.1 3001 961 963 -22155 -27315 0 0 *65
1583883234.38,$M4.1 3002 961 963 -22155 -27315 0 0 *66
1583883235.45,$M4.1 3003 961 963 -22155 -27315 0 0 *67
1583883236.53,$M4.1 3004 961 967 -22155 -27315 0 0 *64
1583883237.63,$M4.1 3005 961 961 -22155 -27315 0 0 *63
1583883238.71,$M4.1 3006 961 963 -22155 -27315 0 0 *62
1583883239.79,$M4.1 3007 961 963 -22155 -27315 0 0 *63
1583883240.89,$M4.1 3008 961 961 -22155 -27315 0 0 *6E
1583883241.99,$M4.1 3009 961 961 -22155 -27315 0 0 *6F
1583883243.08,$M4.1 3010 961 967 -22155 -27315 0 0 *61
1583883244.15,$M4.1 3011 961 963 -22155 -27315 0 0 *64
1583883245.23,$M4.1 3012 961 963 -22155 -27315 0 0 *67
1583883246.3,$M4.1 3013 961 967 -22155 -27315 0 0 *62
1583883247.35,$M4.1 3014 963 967 -22155 -27315 0 0 *67
1583883248.46,$M4.1 3015 961 961 -22155 -27315 0 0 *62
1583883249.54,$M4.1 3016 961 963 -22155 -27315 0 0 *63
1583883250.63,$M4.1 3017 961 967 -22155 -27315 0 0 *66
1583883251.7,$M4.1 3018 961 967 -22155 -27315 0 0 *69
1583883252.78,$M4.1 3019 961 963 -22155 -27315 0 0 *6C
1583883253.87,$M4.1 3020 961 971 -22155 -27315 0 0 *65
1583883254.94,$M4.1 3021 961 971 -22155 -27315 0 0 *64
1583883256.02,$M4.1 3022 961 967 -22155 -27315 0 0 *60
1583883257.11,$M4.1 3023 961 963 -22155 -27315 0 0 *65
1583883258.21,$M4.1 3024 961 961 -22155 -27315 0 0 *60
1583883259.29,$M4.1 3025 961 967 -22155 -27315 0 0 *67
1583883260.36,$M4.1 3026 961 967 -22155 -27315 0 0 *64
1583883261.45,$M4.1 3027 961 967 -22155 -27315 0 0 *65
1583883262.5,$M4.1 3028 963 967 -22155 -27315 0 0 *68
1583883263.59,$M4.1 3029 961 971 -22155 -27315 0 0 *6C
1583883264.67,$M4.1 3030 961 971 -22155 -27315 0 0 *64
1583883265.76,$M4.1 3031 961 971 -22155 -27315 0 0 *65
1583883266.81,$M4.1 3032 959 971 -22155 -27315 0 0 *6D
1583883267.91,$M4.1 3033 961 977 -22155 -27315 0 0 *61
1583883269.01,$M4.1 3034 961 977 -22155 -27315 0 0 *66
1583883270.13,$M4.1 3035 961 977 -22155 -27315 0 0 *67
1583883271.23,$M4.1 3036 961 977 -22155 -27315 0 0 *64
1583883272.32,$M4.1 3037 963 981 -22155 -27315 0 0 *6E
1583883273.42,$M4.1 3038 961 977 -22155 -27315 0 0 *6A
1583883274.54,$M4.1 3039 961 981 -22155 -27315 0 0 *62
1583883275.65,$M4.1 3040 961 981 -22155 -27315 0 0 *6C
1583883276.75,$M4.1 3041 961 981 -22155 -27315 0 0 *6D
1583883277.84,$M4.1 3042 963 981 -22155 -27315 0 0 *6C
1583883278.94,$M4.1 3043 961 977 -22155 -27315 0 0 *66
1583883280.06,$M4.1 3044 961 985 -22155 -27315 0 0 *6C
