1582305983.11,$M4.1 2790 1085 869 -22155 -27315 0 0 *52
1582305984.16,$M4.1 2791 1081 869 -22155 -27315 0 0 *57
1582305985.2,$M4.1 2792 1085 869 -22155 -27315 0 0 *50
1582305986.29,$M4.1 2793 1085 871 -22155 -27315 0 0 *58
1582305987.34,$M4.1 2794 1081 865 -22155 -27315 0 0 *5E
1582305988.41,$M4.1 2795 1081 871 -22155 -27315 0 0 *5A
1582305989.46,$M4.1 2796 1081 869 -22155 -27315 0 0 *50
1582305990.52,$M4.1 2797 1081 865 -22155 -27315 0 0 *5D
1582305991.57,$M4.1 2798 1081 865 -22155 -27315 0 0 *52
1582305992.62,$M4.1 2799 1081 869 -22155 -27315 0 0 *5F
1582305993.66,$M4.1 2800 1085 869 -22155 -27315 0 0 *54
1582305994.75,$M4.1 2801 1085 859 -22155 -27315 0 0 *56
1582305995.8,$M4.1 2802 1081 869 -22155 -27315 0 0 *52
1582305996.85,$M4.1 2803 1081 861 -22155 -27315 0 0 *5B
1582305997.91,$M4.1 2804 1081 865 -22155 -27315 0 0 *58
1582305998.96,$M4.1 2805 1085 869 -22155 -27315 0 0 *51
1582306000.01,$M4.1 2806 1085 865 -22155 -27315 0 0 *5E
1582306001.07,$M4.1 2807 1085 869 -22155 -27315 0 0 *53
1582306002.14,$M4.1 2808 1085 875 -22155 -27315 0 0 *51
1582306003.22,$M4.1 2809 1085 875 -22155 -27315 0 0 *50
1582306004.29,$M4.1 2810 1085 871 -22155 -27315 0 0 *5C
1582306005.34,$M4.1 2811 1085 865 -22155 -27315 0 0 *58
1582306006.43,$M4.1 2812 1085 855 -22155 -27315 0 0 *58
1582306007.52,$M4.1 2813 1085 851 -22155 -27315 0 0 *5D
1582306008.57,$M4.1 2814 1085 845 -22155 -27315 0 0 *5F
1582306009.64,$M4.1 2815 1085 847 -22155 -27315 0 0 *5C
1582306010.75,$M4.1 2816 1079 851 -22155 -27315 0 0 *5B
1582306011.84,$M4.1 2817 1085 855 -22155 -27315 0 0 *5D
1582306012.93,$M4.1 2818 1085 855 -22155 -27315 0 0 *52
1582306013.99,$M4.1 2819 1081 851 -22155 -27315 0 0 *53
1582306015.08,$M4.1 2820 1085 859 -22155 -27315 0 0 *55
1582306016.17,$M4.1 2821 1085 859 -22155 -27315 0 0 *54
1582306017.23,$M4.1 2822 1081 871 -22155 -27315 0 0 *59
1582306018.32,$M4.1 2823 1079 887 -22155 -27315 0 0 *56
1582306019.4,$M4.1 2824 1085 897 -22155 -27315 0 0 *53
1582306020.46,$M4.1 2825 1085 869 -22155 -27315 0 0 *53
1582306021.53,$M4.1 2826 1085 851 -22155 -27315 0 0 *5B
1582306022.61,$M4.1 2827 1085 851 -22155 -27315 0 0 *5A
1582306023.7,$M4.1 2828 1085 855 -22155 -27315 0 0 *51
1582306024.78,$M4.1 2829 1085 859 -22155 -27315 0 0 *5C
1582306025.82,$M4.1 2830 1085 865 -22155 -27315 0 0 *5B
1582306026.87,$M4.1 2831 1085 865 -22155 -27315 0 0 *5A
1582306027.96,$M4.1 2832 1085 859 -22155 -27315 0 0 *56
1582306029.05,$M4.1 2833 1085 859 -22155 -27315 0 0 *57
1582306030.13,$M4.1 2834 1085 855 -22155 -27315 0 0 *5C
1582306031.18,$M4.1 2835 1081 861 -22155 -27315 0 0 *5E
1582306032.24,$M4.1 2836 1085 865 -22155 -27315 0 0 *5D
1582306033.31,$M4.1 2837 1085 875 -22155 -27315 0 0 *5D
1582306034.39,$M4.1 2838 1085 889 -22155 -27315 0 0 *51
1582306035.45,$M4.1 2839 1085 869 -22155 -27315 0 0 *5E
1582306036.52,$M4.1 2840 1089 837 -22155 -27315 0 0 *57
1582306037.58,$M4.1 2841 1085 827 -22155 -27315 0 0 *5B
1582306038.64,$M4.1 2842 1081 823 -22155 -27315 0 0 *58
1582306039.69,$M4.1 2843 1081 823 -22155 -27315 0 0 *59
1582306040.75,$M4.1 2844 1081 845 -22155 -27315 0 0 *5E
1582306041.83,$M4.1 2845 1081 855 -22155 -27315 0 0 *5E
1582306042.92,$M4.1 2846 1081 851 -22155 -27315 0 0 *59
1582306044.0,$M4.1 2847 1081 841 -22155 -27315 0 0 *59
1582306045.07,$M4.1 2848 1079 845 -22155 -27315 0 0 *55
1582306046.16,$M4.1 2849 1081 847 -22155 -27315 0 0 *51
1582306047.24,$M4.1 2850 1081 847 -22155 -27315 0 0 *59
1582306048.31,$M4.1 2851 1081 851 -22155 -27315 0 0 *5F
1582306049.4,$M4.1 2852 1081 851 -22155 -27315 0 0 *5C
1582306050.5,$M4.1 2853 1079 855 -22155 -27315 0 0 *5E
1582306051.55,$M4.1 2854 1081 861 -22155 -27315 0 0 *59
1582306052.6,$M4.1 2855 1081 861 -22155 -27315 0 0 *58
1582306053.69,$M4.1 2856 1081 855 -22155 -27315 0 0 *5C
1582306054.74,$M4.1 2857 1081 869 -22155 -27315 0 0 *52
1582306055.8,$M4.1 2858 1081 879 -22155 -27315 0 0 *5C
1582306056.88,$M4.1 2859 1079 883 -22155 -27315 0 0 *5F
1582306057.97,$M4.1 2860 1085 889 -22155 -27315 0 0 *5C
1582306059.05,$M4.1 2861 1081 893 -22155 -27315 0 0 *52
1582306060.15,$M4.1 2862 1087 901 -22155 -27315 0 0 *5D
1582306061.21,$M4.1 2863 1085 883 -22155 -27315 0 0 *55
1582306062.26,$M4.1 2864 1085 869 -22155 -27315 0 0 *56
1582306063.38,$M4.1 2865 1087 875 -22155 -27315 0 0 *58
1582306064.45,$M4.1 2866 1085 871 -22155 -27315 0 0 *5D
1582306065.53,$M4.1 2867 1085 875 -22155 -27315 0 0 *58
1582306066.6,$M4.1 2868 1085 871 -22155 -27315 0 0 *53
1582306067.69,$M4.1 2869 1085 875 -22155 -27315 0 0 *56
1582306068.79,$M4.1 2870 1087 897 -22155 -27315 0 0 *50
1582306069.87,$M4.1 2871 1085 889 -22155 -27315 0 0 *5C
1582306070.93,$M4.1 2872 1085 883 -22155 -27315 0 0 *55
1582306072.01,$M4.1 2873 1087 887 -22155 -27315 0 0 *52
1582306073.1,$M4.1 2874 1085 889 -22155 -27315 0 0 *59
1582306074.18,$M4.1 2875 1087 883 -22155 -27315 0 0 *50
1582306075.25,$M4.1 2876 1087 861 -22155 -27315 0 0 *5F
1582306076.31,$M4.1 2877 1085 865 -22155 -27315 0 0 *58
1582306077.36,$M4.1 2878 1085 865 -22155 -27315 0 0 *57
1582306078.46,$M4.1 2879 1087 875 -22155 -27315 0 0 *55
1582306079.56,$M4.1 2880 1087 871 -22155 -27315 0 0 *57
1582306080.65,$M4.1 2881 1085 859 -22155 -27315 0 0 *5E
1582306081.7,$M4.1 2882 1085 861 -22155 -27315 0 0 *56
1582306082.82,$M4.1 2883 1087 855 -22155 -27315 0 0 *52
1582306083.92,$M4.1 2884 1087 847 -22155 -27315 0 0 *56
1582306085.02,$M4.1 2885 1087 851 -22155 -27315 0 0 *50
1582306086.11,$M4.1 2886 1085 855 -22155 -27315 0 0 *55
1582306087.16,$M4.1 2887 1085 861 -22155 -27315 0 0 *53
1582306088.24,$M4.1 2888 1085 859 -22155 -27315 0 0 *57
1582306089.33,$M4.1 2889 1087 861 -22155 -27315 0 0 *5F
1582306090.38,$M4.1 2890 1085 869 -22155 -27315 0 0 *5D
1582306091.48,$M4.1 2891 1087 871 -22155 -27315 0 0 *57
1582306092.54,$M4.1 2892 1085 865 -22155 -27315 0 0 *53
1582306093.59,$M4.1 2893 1085 883 -22155 -27315 0 0 *5A
1582306094.64,$M4.1 2894 1085 887 -22155 -27315 0 0 *59
1582306095.73,$M4.1 2895 1087 879 -22155 -27315 0 0 *5B
1582306096.78,$M4.1 2896 1085 869 -22155 -27315 0 0 *5B
1582306097.87,$M4.1 2897 1087 861 -22155 -27315 0 0 *50
1582306098.95,$M4.1 2898 1087 869 -22155 -27315 0 0 *57
1582306100.06,$M4.1 2899 1087 871 -22155 -27315 0 0 *5F
1582306101.14,$M4.1 2900 1087 883 -22155 -27315 0 0 *53
1582306102.23,$M4.1 2901 1087 887 -22155 -27315 0 0 *56
1582306103.28,$M4.1 2902 1085 879 -22155 -27315 0 0 *56
1582306104.37,$M4.1 2903 1087 869 -22155 -27315 0 0 *54
1582306105.47,$M4.1 2904 1087 875 -22155 -27315 0 0 *5E
1582306106.58,$M4.1 2905 1087 871 -22155 -27315 0 0 *5B
1582306107.69,$M4.1 2906 1087 875 -22155 -27315 0 0 *5C
1582306108.77,$M4.1 2907 1087 879 -22155 -27315 0 0 *51
1582306109.86,$M4.1 2908 1085 871 -22155 -27315 0 0 *54
1582306110.93,$M4.1 2909 1087 861 -22155 -27315 0 0 *56
1582306112.01,$M4.1 2910 1085 855 -22155 -27315 0 0 *5B
1582306113.13,$M4.1 2911 1087 851 -22155 -27315 0 0 *5C
1582306114.23,$M4.1 2912 1087 855 -22155 -27315 0 0 *5B
1582306115.33,$M4.1 2913 1087 851 -22155 -27315 0 0 *5E
1582306116.45,$M4.1 2914 1087 851 -22155 -27315 0 0 *59
1582306117.55,$M4.1 2915 1087 851 -22155 -27315 0 0 *58
1582306118.62,$M4.1 2916 1085 851 -22155 -27315 0 0 *59
1582306119.73,$M4.1 2917 1087 859 -22155 -27315 0 0 *52
1582306120.84,$M4.1 2918 1087 859 -22155 -27315 0 0 *5D
1582306121.92,$M4.1 2919 1085 851 -22155 -27315 0 0 *56
1582306123.02,$M4.1 2920 1087 859 -22155 -27315 0 0 *56
1582306124.11,$M4.1 2921 1085 855 -22155 -27315 0 0 *59
1582306125.19,$M4.1 2922 1087 861 -22155 -27315 0 0 *5F
1582306126.25,$M4.1 2923 1085 869 -22155 -27315 0 0 *54
1582306127.3,$M4.1 2924 1085 879 -22155 -27315 0 0 *52
1582306128.39,$M4.1 2925 1087 883 -22155 -27315 0 0 *54
1582306129.45,$M4.1 2926 1085 887 -22155 -27315 0 0 *51
1582306130.54,$M4.1 2927 1087 887 -22155 -27315 0 0 *52
1582306131.63,$M4.1 2928 1087 887 -22155 -27315 0 0 *5D
1582306132.73,$M4.1 2929 1087 889 -22155 -27315 0 0 *52
1582306133.8,$M4.1 2930 1085 879 -22155 -27315 0 0 *57
1582306134.86,$M4.1 2931 1085 871 -22155 -27315 0 0 *5E
1582306135.92,$M4.1 2932 1085 865 -22155 -27315 0 0 *58
1582306137.0,$M4.1 2933 1085 871 -22155 -27315 0 0 *5C
1582306138.11,$M4.1 2934 1087 871 -22155 -27315 0 0 *59
1582306139.21,$M4.1 2935 1087 871 -22155 -27315 0 0 *58
1582306140.31,$M4.1 2936 1087 871 -22155 -27315 0 0 *5B
1582306141.43,$M4.1 2937 1087 871 -22155 -27315 0 0 *5A
1582306142.49,$M4.1 2938 1085 859 -22155 -27315 0 0 *5D
1582306143.58,$M4.1 2939 1087 869 -22155 -27315 0 0 *5D
1582306144.67,$M4.1 2940 1085 859 -22155 -27315 0 0 *52
1582306145.75,$M4.1 2941 1085 855 -22155 -27315 0 0 *5F
1582306146.84,$M4.1 2942 1085 855 -22155 -27315 0 0 *5C
1582306147.91,$M4.1 2943 1085 859 -22155 -27315 0 0 *51
1582306148.99,$M4.1 2944 1087 869 -22155 -27315 0 0 *57
1582306150.04,$M4.1 2945 1085 865 -22155 -27315 0 0 *58
1582306151.08,$M4.1 2946 1085 869 -22155 -27315 0 0 *57
1582306152.17,$M4.1 2947 1087 861 -22155 -27315 0 0 *5C
1582306153.25,$M4.1 2948 1085 855 -22155 -27315 0 0 *56
1582306154.32,$M4.1 2949 1085 851 -22155 -27315 0 0 *53
1582306155.44,$M4.1 2950 1087 847 -22155 -27315 0 0 *5E
1582306156.54,$M4.1 2951 1087 851 -22155 -27315 0 0 *58
1582306157.59,$M4.1 2952 1085 845 -22155 -27315 0 0 *5C
1582306158.66,$M4.1 2953 1085 847 -22155 -27315 0 0 *5F
1582306159.75,$M4.1 2954 1085 847 -22155 -27315 0 0 *58
1582306160.85,$M4.1 2955 1087 851 -22155 -27315 0 0 *5C
1582306161.94,$M4.1 2956 1085 847 -22155 -27315 0 0 *5A
1582306163.02,$M4.1 2957 1085 855 -22155 -27315 0 0 *58
1582306164.09,$M4.1 2958 1085 851 -22155 -27315 0 0 *53
1582306165.18,$M4.1 2959 1085 851 -22155 -27315 0 0 *52
1582306166.26,$M4.1 2960 1085 855 -22155 -27315 0 0 *5C
1582306167.35,$M4.1 2961 1085 855 -22155 -27315 0 0 *5D
1582306168.4,$M4.1 2962 1085 869 -22155 -27315 0 0 *51
1582306169.47,$M4.1 2963 1085 875 -22155 -27315 0 0 *5D
1582306170.55,$M4.1 2964 1087 883 -22155 -27315 0 0 *51
1582306171.64,$M4.1 2965 1085 859 -22155 -27315 0 0 *55
1582306172.73,$M4.1 2966 1085 855 -22155 -27315 0 0 *5A
1582306173.79,$M4.1 2967 1085 851 -22155 -27315 0 0 *5F
1582306174.88,$M4.1 2968 1085 859 -22155 -27315 0 0 *58
1582306175.96,$M4.1 2969 1085 859 -22155 -27315 0 0 *59
1582306177.0,$M4.1 2970 1085 865 -22155 -27315 0 0 *5E
1582306178.06,$M4.1 2971 1085 865 -22155 -27315 0 0 *5F
1582306179.14,$M4.1 2972 1081 855 -22155 -27315 0 0 *5B
1582306180.23,$M4.1 2973 1085 855 -22155 -27315 0 0 *5E
1582306181.31,$M4.1 2974 1085 851 -22155 -27315 0 0 *5D
1582306182.4,$M4.1 2975 1085 855 -22155 -27315 0 0 *58
1582306183.48,$M4.1 2976 1085 855 -22155 -27315 0 0 *5B
1582306184.57,$M4.1 2977 1085 855 -22155 -27315 0 0 *5A
1582306185.62,$M4.1 2978 1081 845 -22155 -27315 0 0 *50
1582306186.69,$M4.1 2979 1085 851 -22155 -27315 0 0 *50
1582306187.77,$M4.1 2980 1085 859 -22155 -27315 0 0 *5E
1582306188.85,$M4.1 2981 1087 869 -22155 -27315 0 0 *5E
1582306189.91,$M4.1 2982 1085 879 -22155 -27315 0 0 *5E
1582306190.97,$M4.1 2983 1085 887 -22155 -27315 0 0 *5E
1582306192.05,$M4.1 2984 1085 871 -22155 -27315 0 0 *50
1582306193.12,$M4.1 2985 1085 859 -22155 -27315 0 0 *5B
1582306194.21,$M4.1 2986 1087 869 -22155 -27315 0 0 *59
1582306195.26,$M4.1 2987 1085 869 -22155 -27315 0 0 *5A
1582306196.3,$M4.1 2988 1085 865 -22155 -27315 0 0 *59
1582306197.35,$M4.1 2989 1085 869 -22155 -27315 0 0 *54
1582306198.44,$M4.1 2990 1085 859 -22155 -27315 0 0 *5F
1582306199.49,$M4.1 2991 1085 865 -22155 -27315 0 0 *51
1582306200.56,$M4.1 2992 1085 859 -22155 -27315 0 0 *5D
1582306201.61,$M4.1 2993 1085 869 -22155 -27315 0 0 *5F
1582306202.7,$M4.1 2994 1085 875 -22155 -27315 0 0 *55
1582306203.77,$M4.1 2995 1085 871 -22155 -27315 0 0 *50
1582306204.87,$M4.1 2996 1087 871 -22155 -27315 0 0 *51
1582306205.96,$M4.1 2997 1085 875 -22155 -27315 0 0 *56
1582306207.01,$M4.1 2998 1085 869 -22155 -27315 0 0 *54
1582306208.11,$M4.1 2999 1087 875 -22155 -27315 0 0 *5A
1582306209.18,$M4.1 3000 1085 871 -22155 -27315 0 0 *54
1582306210.26,$M4.1 3001 1085 871 -22155 -27315 0 0 *55
1582306211.37,$M4.1 3002 1087 871 -22155 -27315 0 0 *54
1582306212.47,$M4.1 3003 1087 871 -22155 -27315 0 0 *55
1582306213.54,$M4.1 3004 1085 887 -22155 -27315 0 0 *59
1582306214.64,$M4.1 3005 1087 871 -22155 -27315 0 0 *53
1582306215.72,$M4.1 3006 1087 861 -22155 -27315 0 0 *51
1582306216.79,$M4.1 3007 1087 861 -22155 -27315 0 0 *50
1582306217.88,$M4.1 3008 1087 861 -22155 -27315 0 0 *5F
1582306218.95,$M4.1 3009 1085 859 -22155 -27315 0 0 *57
1582306220.06,$M4.1 3010 1087 871 -22155 -27315 0 0 *57
1582306221.15,$M4.1 3011 1085 859 -22155 -27315 0 0 *5E
1582306222.22,$M4.1 3012 1085 859 -22155 -27315 0 0 *5D
1582306223.3,$M4.1 3013 1085 859 -22155 -27315 0 0 *5C
1582306224.41,$M4.1 3014 1087 859 -22155 -27315 0 0 *59
1582306225.49,$M4.1 3015 1085 855 -22155 -27315 0 0 *56
1582306226.54,$M4.1 3016 1085 865 -22155 -27315 0 0 *56
1582306227.63,$M4.1 3017 1085 847 -22155 -27315 0 0 *57
1582306228.71,$M4.1 3018 1085 833 -22155 -27315 0 0 *5B
1582306229.78,$M4.1 3019 1085 847 -22155 -27315 0 0 *59
1582306230.87,$M4.1 3020 1085 851 -22155 -27315 0 0 *54
1582306231.95,$M4.1 3021 1085 855 -22155 -27315 0 0 *51
1582306233.02,$M4.1 3022 1085 847 -22155 -27315 0 0 *51
1582306234.11,$M4.1 3023 1085 855 -22155 -27315 0 0 *53
1582306235.19,$M4.1 3024 1085 859 -22155 -27315 0 0 *58
1582306236.25,$M4.1 3025 1085 869 -22155 -27315 0 0 *5A
1582306237.3,$M4.1 3026 1085 869 -22155 -27315 0 0 *59
1582306238.39,$M4.1 3027 1085 859 -22155 -27315 0 0 *5B
1582306239.49,$M4.1 3028 1087 859 -22155 -27315 0 0 *56
1582306240.54,$M4.1 3029 1085 883 -22155 -27315 0 0 *52
1582306241.63,$M4.1 3030 1085 871 -22155 -27315 0 0 *57
1582306242.71,$M4.1 3031 1085 855 -22155 -27315 0 0 *50
1582306243.8,$M4.1 3032 1085 847 -22155 -27315 0 0 *50
1582306244.85,$M4.1 3033 1085 845 -22155 -27315 0 0 *53
1582306245.89,$M4.1 3034 1081 845 -22155 -27315 0 0 *50
1582306246.94,$M4.1 3035 1081 845 -22155 -27315 0 0 *51
1582306248.03,$M4.1 3036 1081 851 -22155 -27315 0 0 *57
1582306249.11,$M4.1 3037 1085 859 -22155 -27315 0 0 *5A
1582306250.18,$M4.1 3038 1081 855 -22155 -27315 0 0 *5D
1582306251.27,$M4.1 3039 1081 851 -22155 -27315 0 0 *58
1582306252.35,$M4.1 3040 1081 847 -22155 -27315 0 0 *51
1582306253.39,$M4.1 3041 1085 865 -22155 -27315 0 0 *54
1582306254.44,$M4.1 3042 1081 861 -22155 -27315 0 0 *57
1582306255.5,$M4.1 3043 1081 869 -22155 -27315 0 0 *5E
1582306256.55,$M4.1 3044 1081 861 -22155 -27315 0 0 *51
1582306257.6,$M4.1 3045 1081 861 -22155 -27315 0 0 *50
1582306258.69,$M4.1 3046 1081 855 -22155 -27315 0 0 *54
1582306259.76,$M4.1 3047 1081 847 -22155 -27315 0 0 *56
1582306260.84,$M4.1 3048 1081 855 -22155 -27315 0 0 *5A
1582306261.9,$M4.1 3049 1085 869 -22155 -27315 0 0 *50
1582306262.98,$M4.1 3050 1085 871 -22155 -27315 0 0 *51
1582306264.03,$M4.1 3051 1085 879 -22155 -27315 0 0 *58
1582306265.14,$M4.1 3052 1087 889 -22155 -27315 0 0 *56
1582306266.19,$M4.1 3053 1081 865 -22155 -27315 0 0 *53
1582306267.27,$M4.1 3054 1081 855 -22155 -27315 0 0 *57
1582306268.36,$M4.1 3055 1085 855 -22155 -27315 0 0 *52
1582306269.45,$M4.1 3056 1085 851 -22155 -27315 0 0 *55
1582306270.51,$M4.1 3057 1085 855 -22155 -27315 0 0 *50
1582306271.6,$M4.1 3058 1081 855 -22155 -27315 0 0 *5B
1582306272.68,$M4.1 3059 1079 865 -22155 -27315 0 0 *5E
1582306273.72,$M4.1 3060 1085 869 -22155 -27315 0 0 *5B
1582306274.78,$M4.1 3061 1085 869 -22155 -27315 0 0 *5A
1582306275.86,$M4.1 3062 1085 851 -22155 -27315 0 0 *52
1582306276.91,$M4.1 3063 1085 845 -22155 -27315 0 0 *56
1582306277.98,$M4.1 3064 1081 841 -22155 -27315 0 0 *51
1582306279.07,$M4.1 3065 1081 847 -22155 -27315 0 0 *56
1582306280.15,$M4.1 3066 1081 851 -22155 -27315 0 0 *52
1582306281.21,$M4.1 3067 1081 861 -22155 -27315 0 0 *50
1582306282.25,$M4.1 3068 1081 861 -22155 -27315 0 0 *5F
1582306283.36,$M4.1 3069 1079 855 -22155 -27315 0 0 *5E
1582306284.42,$M4.1 3070 1081 861 -22155 -27315 0 0 *56
1582306285.47,$M4.1 3071 1081 865 -22155 -27315 0 0 *53
1582306286.51,$M4.1 3072 1085 869 -22155 -27315 0 0 *58
1582306287.59,$M4.1 3073 1081 855 -22155 -27315 0 0 *52
1582306288.71,$M4.1 3074 1079 851 -22155 -27315 0 0 *56
1582306289.78,$M4.1 3075 1081 851 -22155 -27315 0 0 *50
1582306290.83,$M4.1 3076 1081 861 -22155 -27315 0 0 *50
1582306291.89,$M4.1 3077 1081 865 -22155 -27315 0 0 *55
1582306292.94,$M4.1 3078 1081 869 -22155 -27315 0 0 *56
1582306294.01,$M4.1 3079 1081 875 -22155 -27315 0 0 *5A
1582306295.09,$M4.1 3080 1085 871 -22155 -27315 0 0 *5C
1582306296.15,$M4.1 3081 1085 869 -22155 -27315 0 0 *54
1582306297.22,$M4.1 3082 1081 855 -22155 -27315 0 0 *5C
1582306298.3,$M4.1 3083 1085 851 -22155 -27315 0 0 *5D
1582306299.39,$M4.1 3084 1085 859 -22155 -27315 0 0 *52
1582306300.44,$M4.1 3085 1081 861 -22155 -27315 0 0 *5C
1582306301.51,$M4.1 3086 1081 847 -22155 -27315 0 0 *5B
1582306302.6,$M4.1 3087 1081 851 -22155 -27315 0 0 *5D
1582306303.68,$M4.1 3088 1081 841 -22155 -27315 0 0 *53
1582306304.78,$M4.1 3089 1079 851 -22155 -27315 0 0 *54
1582306305.84,$M4.1 3090 1081 845 -22155 -27315 0 0 *5E
1582306306.89,$M4.1 3091 1081 845 -22155 -27315 0 0 *5F
1582306307.96,$M4.1 3092 1079 845 -22155 -27315 0 0 *5B
1582306309.04,$M4.1 3093 1081 851 -22155 -27315 0 0 *58
1582306310.1,$M4.1 3094 1081 845 -22155 -27315 0 0 *5A
1582306311.2,$M4.1 3095 1079 851 -22155 -27315 0 0 *59
1582306312.29,$M4.1 3096 1081 847 -22155 -27315 0 0 *5A
1582306313.35,$M4.1 3097 1081 851 -22155 -27315 0 0 *5C
1582306314.44,$M4.1 3098 1081 851 -22155 -27315 0 0 *53
1582306315.54,$M4.1 3099 1079 855 -22155 -27315 0 0 *51
1582306316.59,$M4.1 3100 1081 869 -22155 -27315 0 0 *58
1582306317.65,$M4.1 3101 1081 865 -22155 -27315 0 0 *55
1582306318.73,$M4.1 3102 1079 869 -22155 -27315 0 0 *5D
1582306319.82,$M4.1 3103 1081 855 -22155 -27315 0 0 *54
1582306320.89,$M4.1 3104 1081 847 -22155 -27315 0 0 *50
1582306321.94,$M4.1 3105 1081 845 -22155 -27315 0 0 *53
1582306323.06,$M4.1 3106 1079 851 -22155 -27315 0 0 *52
1582306324.16,$M4.1 3107 1079 855 -22155 -27315 0 0 *57
1582306325.25,$M4.1 3108 1081 855 -22155 -27315 0 0 *5F
1582306326.36,$M4.1 3109 1079 855 -22155 -27315 0 0 *59
1582306327.48,$M4.1 3110 1079 855 -22155 -27315 0 0 *51
1582306328.58,$M4.1 3111 1079 851 -22155 -27315 0 0 *54
1582306329.65,$M4.1 3112 1079 861 -22155 -27315 0 0 *54
1582306330.74,$M4.1 3113 1081 875 -22155 -27315 0 0 *57
1582306331.79,$M4.1 3114 1081 883 -22155 -27315 0 0 *59
1582306332.87,$M4.1 3115 1079 869 -22155 -27315 0 0 *5B
1582306333.94,$M4.1 3116 1081 871 -22155 -27315 0 0 *56
1582306335.0,$M4.1 3117 1081 865 -22155 -27315 0 0 *52
1582306336.08,$M4.1 3118 1079 865 -22155 -27315 0 0 *5A
1582306337.15,$M4.1 3119 1079 861 -22155 -27315 0 0 *5F
1582306338.2,$M4.1 3120 1081 861 -22155 -27315 0 0 *52
1582306339.26,$M4.1 3121 1081 865 -22155 -27315 0 0 *57
1582306340.34,$M4.1 3122 1079 869 -22155 -27315 0 0 *5F
1582306341.4,$M4.1 3123 1081 879 -22155 -27315 0 0 *58
1582306342.48,$M4.1 3124 1079 879 -22155 -27315 0 0 *58
1582306343.54,$M4.1 3125 1081 879 -22155 -27315 0 0 *5E
1582306344.59,$M4.1 3126 1081 865 -22155 -27315 0 0 *50
1582306345.64,$M4.1 3127 1081 861 -22155 -27315 0 0 *55
1582306346.76,$M4.1 3128 1079 855 -22155 -27315 0 0 *5A
1582306347.86,$M4.1 3129 1079 855 -22155 -27315 0 0 *5B
1582306348.98,$M4.1 3130 1079 855 -22155 -27315 0 0 *53
1582306350.06,$M4.1 3131 1081 855 -22155 -27315 0 0 *55
1582306351.15,$M4.1 3132 1081 851 -22155 -27315 0 0 *52
1582306352.2,$M4.1 3133 1081 861 -22155 -27315 0 0 *50
1582306353.29,$M4.1 3134 1081 855 -22155 -27315 0 0 *50
1582306354.36,$M4.1 3135 1079 861 -22155 -27315 0 0 *51
1582306355.44,$M4.1 3136 1079 861 -22155 -27315 0 0 *52
1582306356.53,$M4.1 3137 1081 855 -22155 -27315 0 0 *53
1582306357.6,$M4.1 3138 1079 865 -22155 -27315 0 0 *58
1582306358.68,$M4.1 3139 1081 875 -22155 -27315 0 0 *5F
1582306359.77,$M4.1 3140 1081 889 -22155 -27315 0 0 *52
1582306360.84,$M4.1 3141 1081 901 -22155 -27315 0 0 *52
1582306361.91,$M4.1 3142 1081 907 -22155 -27315 0 0 *57
1582306362.98,$M4.1 3143 1081 893 -22155 -27315 0 0 *5A
1582306364.06,$M4.1 3144 1081 893 -22155 -27315 0 0 *5D
1582306365.15,$M4.1 3145 1081 889 -22155 -27315 0 0 *57
1582306366.2,$M4.1 3146 1085 879 -22155 -27315 0 0 *5F
1582306367.28,$M4.1 3147 1087 869 -22155 -27315 0 0 *5D
1582306368.32,$M4.1 3148 1081 861 -22155 -27315 0 0 *5C
1582306369.41,$M4.1 3149 1081 855 -22155 -27315 0 0 *5A
1582306370.49,$M4.1 3150 1081 855 -22155 -27315 0 0 *52
1582306371.58,$M4.1 3151 1085 875 -22155 -27315 0 0 *55
1582306372.63,$M4.1 3152 1085 869 -22155 -27315 0 0 *5B
1582306373.72,$M4.1 3153 1085 859 -22155 -27315 0 0 *59
1582306374.79,$M4.1 3154 1087 869 -22155 -27315 0 0 *5F
1582306375.87,$M4.1 3155 1085 871 -22155 -27315 0 0 *55
1582306376.92,$M4.1 3156 1085 869 -22155 -27315 0 0 *5F
1582306377.99,$M4.1 3157 1085 859 -22155 -27315 0 0 *5D
1582306379.08,$M4.1 3158 1085 859 -22155 -27315 0 0 *52
1582306380.2,$M4.1 3159 1079 855 -22155 -27315 0 0 *5C
1582306381.25,$M4.1 3160 1081 861 -22155 -27315 0 0 *56
1582306382.29,$M4.1 3161 1081 861 -22155 -27315 0 0 *57
1582306383.34,$M4.1 3162 1081 865 -22155 -27315 0 0 *50
1582306384.39,$M4.1 3163 1081 883 -22155 -27315 0 0 *59
1582306385.46,$M4.1 3164 1085 887 -22155 -27315 0 0 *5E
1582306386.52,$M4.1 3165 1085 887 -22155 -27315 0 0 *5F
1582306387.57,$M4.1 3166 1085 883 -22155 -27315 0 0 *58
1582306388.64,$M4.1 3167 1085 879 -22155 -27315 0 0 *5C
1582306389.71,$M4.1 3168 1085 875 -22155 -27315 0 0 *5F
1582306390.78,$M4.1 3169 1085 883 -22155 -27315 0 0 *57
1582306391.85,$M4.1 3170 1085 893 -22155 -27315 0 0 *5E
1582306392.95,$M4.1 3171 1087 911 -22155 -27315 0 0 *56
1582306394.07,$M4.1 3172 1087 901 -22155 -27315 0 0 *54
1582306395.14,$M4.1 3173 1087 869 -22155 -27315 0 0 *5A
