1583000823.29,$M4.1 48057 889 861 -22155 -27315 0 0 *5D
1583000824.39,$M4.1 48058 887 855 -22155 -27315 0 0 *5B
1583000825.49,$M4.1 48059 889 851 -22155 -27315 0 0 *50
1583000826.58,$M4.1 48060 887 851 -22155 -27315 0 0 *54
1583000827.69,$M4.1 48061 889 851 -22155 -27315 0 0 *5B
1583000828.78,$M4.1 48062 887 851 -22155 -27315 0 0 *56
1583000829.86,$M4.1 48063 887 851 -22155 -27315 0 0 *57
1583000830.95,$M4.1 48064 887 851 -22155 -27315 0 0 *50
1583000832.03,$M4.1 48065 887 851 -22155 -27315 0 0 *51
1583000833.12,$M4.1 48066 887 855 -22155 -27315 0 0 *56
1583000834.21,$M4.1 48067 887 855 -22155 -27315 0 0 *57
1583000835.34,$M4.1 48068 889 855 -22155 -27315 0 0 *56
1583000836.42,$M4.1 48069 887 855 -22155 -27315 0 0 *59
1583000837.53,$M4.1 48070 889 851 -22155 -27315 0 0 *5B
1583000838.63,$M4.1 48071 891 859 -22155 -27315 0 0 *5B
1583000839.73,$M4.1 48072 889 851 -22155 -27315 0 0 *59
1583000840.81,$M4.1 48073 887 847 -22155 -27315 0 0 *51
1583000841.9,$M4.1 48074 891 851 -22155 -27315 0 0 *56
1583000842.98,$M4.1 48075 887 851 -22155 -27315 0 0 *50
1583000844.07,$M4.1 48076 887 851 -22155 -27315 0 0 *53
1583000845.16,$M4.1 48077 887 851 -22155 -27315 0 0 *52
1583000846.24,$M4.1 48078 887 851 -22155 -27315 0 0 *5D
1583000847.36,$M4.1 48079 889 851 -22155 -27315 0 0 *52
1583000848.44,$M4.1 48080 887 851 -22155 -27315 0 0 *5A
1583000849.53,$M4.1 48081 887 851 -22155 -27315 0 0 *5B
1583000850.61,$M4.1 48082 887 851 -22155 -27315 0 0 *58
1583000851.72,$M4.1 48083 889 851 -22155 -27315 0 0 *57
1583000852.82,$M4.1 48084 887 855 -22155 -27315 0 0 *5A
1583000853.9,$M4.1 48085 887 851 -22155 -27315 0 0 *5F
1583000854.99,$M4.1 48086 887 855 -22155 -27315 0 0 *58
1583000856.09,$M4.1 48087 889 851 -22155 -27315 0 0 *53
1583000857.21,$M4.1 48088 889 851 -22155 -27315 0 0 *5C
1583000858.29,$M4.1 48089 887 851 -22155 -27315 0 0 *53
1583000859.38,$M4.1 48090 887 855 -22155 -27315 0 0 *5F
1583000860.48,$M4.1 48091 887 855 -22155 -27315 0 0 *5E
1583000861.58,$M4.1 48092 889 859 -22155 -27315 0 0 *5F
1583000862.67,$M4.1 48093 889 869 -22155 -27315 0 0 *5D
1583000863.77,$M4.1 48094 889 883 -22155 -27315 0 0 *5E
1583000864.85,$M4.1 48095 889 887 -22155 -27315 0 0 *5B
1583000865.95,$M4.1 48096 889 887 -22155 -27315 0 0 *58
1583000867.05,$M4.1 48097 889 889 -22155 -27315 0 0 *57
1583000868.16,$M4.1 48098 889 903 -22155 -27315 0 0 *5B
1583000869.24,$M4.1 48099 889 887 -22155 -27315 0 0 *57
1583000870.36,$M4.1 48100 889 875 -22155 -27315 0 0 *5B
1583000871.44,$M4.1 48101 891 875 -22155 -27315 0 0 *53
1583000872.53,$M4.1 48102 891 875 -22155 -27315 0 0 *50
1583000873.65,$M4.1 48103 889 871 -22155 -27315 0 0 *5C
1583000874.76,$M4.1 48104 889 859 -22155 -27315 0 0 *51
1583000875.82,$M4.1 48105 891 861 -22155 -27315 0 0 *52
1583000876.94,$M4.1 48106 889 859 -22155 -27315 0 0 *53
1583000877.99,$M4.1 48107 891 861 -22155 -27315 0 0 *50
1583000879.11,$M4.1 48108 889 859 -22155 -27315 0 0 *5D
1583000880.22,$M4.1 48109 889 855 -22155 -27315 0 0 *50
1583000881.32,$M4.1 48110 891 859 -22155 -27315 0 0 *5D
1583000882.43,$M4.1 48111 889 859 -22155 -27315 0 0 *55
1583000883.49,$M4.1 48112 891 861 -22155 -27315 0 0 *54
1583000884.58,$M4.1 48113 889 861 -22155 -27315 0 0 *5C
1583000885.65,$M4.1 48114 891 879 -22155 -27315 0 0 *5B
1583000886.73,$M4.1 48115 891 871 -22155 -27315 0 0 *52
1583000887.82,$M4.1 48116 891 859 -22155 -27315 0 0 *5B
1583000888.92,$M4.1 48117 891 859 -22155 -27315 0 0 *5A
1583000890.04,$M4.1 48118 889 855 -22155 -27315 0 0 *50
1583000891.14,$M4.1 48119 889 851 -22155 -27315 0 0 *55
1583000892.26,$M4.1 48120 889 855 -22155 -27315 0 0 *5B
1583000893.37,$M4.1 48121 889 855 -22155 -27315 0 0 *5A
1583000894.44,$M4.1 48122 891 861 -22155 -27315 0 0 *57
1583000895.56,$M4.1 48123 889 855 -22155 -27315 0 0 *58
1583000896.65,$M4.1 48124 891 855 -22155 -27315 0 0 *56
1583000897.76,$M4.1 48125 889 855 -22155 -27315 0 0 *5E
1583000898.88,$M4.1 48126 889 855 -22155 -27315 0 0 *5D
1583000899.97,$M4.1 48127 889 865 -22155 -27315 0 0 *5F
1583000901.04,$M4.1 48128 891 861 -22155 -27315 0 0 *5D
1583000902.09,$M4.1 48129 891 865 -22155 -27315 0 0 *58
1583000903.18,$M4.1 48130 891 859 -22155 -27315 0 0 *5F
1583000904.29,$M4.1 48131 889 855 -22155 -27315 0 0 *5B
1583000905.41,$M4.1 48132 889 859 -22155 -27315 0 0 *54
1583000906.46,$M4.1 48133 891 861 -22155 -27315 0 0 *57
1583000907.53,$M4.1 48134 891 861 -22155 -27315 0 0 *50
1583000908.62,$M4.1 48135 889 861 -22155 -27315 0 0 *58
1583000909.67,$M4.1 48136 891 865 -22155 -27315 0 0 *56
1583000910.77,$M4.1 48137 889 879 -22155 -27315 0 0 *53
1583000911.87,$M4.1 48138 889 871 -22155 -27315 0 0 *54
1583000912.96,$M4.1 48139 889 865 -22155 -27315 0 0 *50
1583000914.08,$M4.1 48140 889 871 -22155 -27315 0 0 *5B
1583000915.19,$M4.1 48141 889 871 -22155 -27315 0 0 *5A
1583000916.3,$M4.1 48142 889 871 -22155 -27315 0 0 *59
1583000917.41,$M4.1 48143 889 871 -22155 -27315 0 0 *58
1583000918.5,$M4.1 48144 889 869 -22155 -27315 0 0 *56
1583000919.58,$M4.1 48145 891 871 -22155 -27315 0 0 *57
1583000920.67,$M4.1 48146 889 865 -22155 -27315 0 0 *58
1583000921.75,$M4.1 48147 889 869 -22155 -27315 0 0 *55
1583000922.81,$M4.1 48148 891 869 -22155 -27315 0 0 *53
1583000923.88,$M4.1 48149 891 869 -22155 -27315 0 0 *52
1583000924.96,$M4.1 48150 891 871 -22155 -27315 0 0 *53
1583000926.02,$M4.1 48151 891 869 -22155 -27315 0 0 *5B
1583000927.09,$M4.1 48152 891 869 -22155 -27315 0 0 *58
1583000928.17,$M4.1 48153 891 871 -22155 -27315 0 0 *50
1583000929.26,$M4.1 48154 889 869 -22155 -27315 0 0 *57
1583000930.33,$M4.1 48155 891 883 -22155 -27315 0 0 *5B
1583000931.43,$M4.1 48156 889 893 -22155 -27315 0 0 *50
1583000932.5,$M4.1 48157 891 879 -22155 -27315 0 0 *5C
1583000933.57,$M4.1 48158 891 869 -22155 -27315 0 0 *52
1583000934.67,$M4.1 48159 893 871 -22155 -27315 0 0 *58
1583000935.75,$M4.1 48160 889 865 -22155 -27315 0 0 *5C
1583000936.84,$M4.1 48161 889 861 -22155 -27315 0 0 *59
1583000937.89,$M4.1 48162 891 865 -22155 -27315 0 0 *57
1583000938.96,$M4.1 48163 891 865 -22155 -27315 0 0 *56
1583000940.01,$M4.1 48164 891 861 -22155 -27315 0 0 *55
1583000941.13,$M4.1 48165 889 855 -22155 -27315 0 0 *5A
1583000942.25,$M4.1 48166 889 855 -22155 -27315 0 0 *59
1583000943.37,$M4.1 48167 889 859 -22155 -27315 0 0 *54
1583000944.43,$M4.1 48168 891 861 -22155 -27315 0 0 *59
1583000945.52,$M4.1 48169 891 859 -22155 -27315 0 0 *53
1583000946.57,$M4.1 48170 891 861 -22155 -27315 0 0 *50
1583000947.67,$M4.1 48171 891 859 -22155 -27315 0 0 *5A
1583000948.76,$M4.1 48172 891 859 -22155 -27315 0 0 *59
1583000949.85,$M4.1 48173 891 859 -22155 -27315 0 0 *58
1583000950.95,$M4.1 48174 891 859 -22155 -27315 0 0 *5F
1583000952.0,$M4.1 48175 891 861 -22155 -27315 0 0 *55
1583000953.09,$M4.1 48176 891 859 -22155 -27315 0 0 *5D
1583000954.2,$M4.1 48177 889 851 -22155 -27315 0 0 *5D
1583000955.29,$M4.1 48178 889 861 -22155 -27315 0 0 *51
1583000956.37,$M4.1 48179 891 859 -22155 -27315 0 0 *52
1583000957.49,$M4.1 48180 889 859 -22155 -27315 0 0 *5D
1583000958.61,$M4.1 48181 889 859 -22155 -27315 0 0 *5C
1583000959.66,$M4.1 48182 891 861 -22155 -27315 0 0 *5D
1583000960.73,$M4.1 48183 891 865 -22155 -27315 0 0 *58
1583000961.79,$M4.1 48184 891 861 -22155 -27315 0 0 *5B
1583000962.87,$M4.1 48185 891 859 -22155 -27315 0 0 *51
1583000963.97,$M4.1 48186 891 859 -22155 -27315 0 0 *52
1583000965.06,$M4.1 48187 891 859 -22155 -27315 0 0 *53
1583000966.16,$M4.1 48188 891 855 -22155 -27315 0 0 *50
1583000967.24,$M4.1 48189 891 855 -22155 -27315 0 0 *51
1583000968.36,$M4.1 48190 889 855 -22155 -27315 0 0 *50
1583000969.48,$M4.1 48191 889 871 -22155 -27315 0 0 *57
1583000970.56,$M4.1 48192 889 879 -22155 -27315 0 0 *5C
1583000971.63,$M4.1 48193 891 861 -22155 -27315 0 0 *5D
1583000972.69,$M4.1 48194 891 861 -22155 -27315 0 0 *5A
1583000973.77,$M4.1 48195 891 859 -22155 -27315 0 0 *50
1583000974.87,$M4.1 48196 891 855 -22155 -27315 0 0 *5F
1583000975.93,$M4.1 48197 891 869 -22155 -27315 0 0 *51
1583000977.01,$M4.1 48198 891 897 -22155 -27315 0 0 *5F
1583000978.13,$M4.1 48199 893 875 -22155 -27315 0 0 *50
1583000979.2,$M4.1 48200 891 879 -22155 -27315 0 0 *5D
1583000980.3,$M4.1 48201 893 875 -22155 -27315 0 0 *52
1583000981.39,$M4.1 48202 893 865 -22155 -27315 0 0 *50
1583000982.5,$M4.1 48203 893 859 -22155 -27315 0 0 *5E
1583000983.6,$M4.1 48204 893 859 -22155 -27315 0 0 *59
1583000984.72,$M4.1 48205 893 859 -22155 -27315 0 0 *58
1583000985.84,$M4.1 48206 893 855 -22155 -27315 0 0 *57
1583000986.91,$M4.1 48207 891 861 -22155 -27315 0 0 *53
1583000987.96,$M4.1 48208 891 861 -22155 -27315 0 0 *5C
1583000989.06,$M4.1 48209 891 855 -22155 -27315 0 0 *5A
1583000990.12,$M4.1 48210 891 869 -22155 -27315 0 0 *5D
1583000991.22,$M4.1 48211 893 879 -22155 -27315 0 0 *5F
1583000992.3,$M4.1 48212 891 855 -22155 -27315 0 0 *50
1583000993.42,$M4.1 48213 889 851 -22155 -27315 0 0 *5C
1583000994.51,$M4.1 48214 891 855 -22155 -27315 0 0 *56
1583000995.61,$M4.1 48215 891 855 -22155 -27315 0 0 *57
1583000996.69,$M4.1 48216 891 855 -22155 -27315 0 0 *54
1583000997.79,$M4.1 48217 891 851 -22155 -27315 0 0 *51
1583000998.9,$M4.1 48218 893 859 -22155 -27315 0 0 *54
1583001000.01,$M4.1 48219 893 855 -22155 -27315 0 0 *59
1583001001.13,$M4.1 48220 893 859 -22155 -27315 0 0 *5F
1583001002.22,$M4.1 48221 893 861 -22155 -27315 0 0 *55
1583001003.33,$M4.1 48222 893 859 -22155 -27315 0 0 *5D
1583001004.45,$M4.1 48223 893 859 -22155 -27315 0 0 *5C
1583001005.57,$M4.1 48224 893 859 -22155 -27315 0 0 *5B
1583001006.64,$M4.1 48225 893 861 -22155 -27315 0 0 *51
1583001007.72,$M4.1 48226 893 865 -22155 -27315 0 0 *56
1583001008.79,$M4.1 48227 891 865 -22155 -27315 0 0 *55
1583001009.84,$M4.1 48228 891 869 -22155 -27315 0 0 *56
1583001010.93,$M4.1 48229 895 871 -22155 -27315 0 0 *5A
1583001012.05,$M4.1 48230 893 871 -22155 -27315 0 0 *54
1583001013.13,$M4.1 48231 893 861 -22155 -27315 0 0 *54
1583001014.25,$M4.1 48232 893 859 -22155 -27315 0 0 *5C
1583001015.37,$M4.1 48233 893 859 -22155 -27315 0 0 *5D
1583001016.48,$M4.1 48234 893 855 -22155 -27315 0 0 *56
1583001017.6,$M4.1 48235 893 859 -22155 -27315 0 0 *5B
1583001018.69,$M4.1 48236 891 859 -22155 -27315 0 0 *5A
1583001019.8,$M4.1 48237 893 859 -22155 -27315 0 0 *59
1583001020.91,$M4.1 48238 893 859 -22155 -27315 0 0 *56
1583001022.02,$M4.1 48239 893 859 -22155 -27315 0 0 *57
1583001023.14,$M4.1 48240 893 859 -22155 -27315 0 0 *59
1583001024.26,$M4.1 48241 893 859 -22155 -27315 0 0 *58
1583001025.38,$M4.1 48242 893 859 -22155 -27315 0 0 *5B
1583001026.49,$M4.1 48243 893 855 -22155 -27315 0 0 *56
1583001027.61,$M4.1 48244 893 859 -22155 -27315 0 0 *5D
1583001028.71,$M4.1 48245 893 859 -22155 -27315 0 0 *5C
1583001029.8,$M4.1 48246 893 861 -22155 -27315 0 0 *54
1583001030.91,$M4.1 48247 893 871 -22155 -27315 0 0 *54
1583001032.03,$M4.1 48248 893 859 -22155 -27315 0 0 *51
1583001033.15,$M4.1 48249 893 859 -22155 -27315 0 0 *50
1583001034.23,$M4.1 48250 891 851 -22155 -27315 0 0 *52
1583001035.32,$M4.1 48251 895 855 -22155 -27315 0 0 *53
1583001036.44,$M4.1 48252 893 855 -22155 -27315 0 0 *56
1583001037.55,$M4.1 48253 893 855 -22155 -27315 0 0 *57
1583001038.67,$M4.1 48254 893 855 -22155 -27315 0 0 *50
1583001039.79,$M4.1 48255 893 855 -22155 -27315 0 0 *51
1583001040.91,$M4.1 48256 893 855 -22155 -27315 0 0 *52
1583001042.02,$M4.1 48257 893 859 -22155 -27315 0 0 *5F
1583001043.11,$M4.1 48258 893 879 -22155 -27315 0 0 *52
1583001044.23,$M4.1 48259 893 871 -22155 -27315 0 0 *5B
1583001045.31,$M4.1 48260 893 861 -22155 -27315 0 0 *50
1583001046.4,$M4.1 48261 893 861 -22155 -27315 0 0 *51
1583001047.51,$M4.1 48262 893 855 -22155 -27315 0 0 *55
1583001048.63,$M4.1 48263 893 859 -22155 -27315 0 0 *58
1583001049.75,$M4.1 48264 893 859 -22155 -27315 0 0 *5F
1583001050.86,$M4.1 48265 893 859 -22155 -27315 0 0 *5E
1583001051.97,$M4.1 48266 893 859 -22155 -27315 0 0 *5D
1583001053.07,$M4.1 48267 891 855 -22155 -27315 0 0 *52
1583001054.18,$M4.1 48268 893 859 -22155 -27315 0 0 *53
1583001055.3,$M4.1 48269 893 859 -22155 -27315 0 0 *52
1583001056.39,$M4.1 48270 895 859 -22155 -27315 0 0 *5C
1583001057.5,$M4.1 48271 893 859 -22155 -27315 0 0 *5B
1583001058.59,$M4.1 48272 893 861 -22155 -27315 0 0 *53
1583001059.64,$M4.1 48273 895 861 -22155 -27315 0 0 *54
1583001060.73,$M4.1 48274 893 861 -22155 -27315 0 0 *55
1583001061.81,$M4.1 48275 895 859 -22155 -27315 0 0 *59
1583001062.9,$M4.1 48276 893 861 -22155 -27315 0 0 *57
1583001063.98,$M4.1 48277 893 861 -22155 -27315 0 0 *56
1583001065.07,$M4.1 48278 893 869 -22155 -27315 0 0 *51
1583001066.16,$M4.1 48279 893 865 -22155 -27315 0 0 *5C
1583001067.27,$M4.1 48280 893 859 -22155 -27315 0 0 *55
1583001068.37,$M4.1 48281 895 855 -22155 -27315 0 0 *5E
1583001069.49,$M4.1 48282 893 855 -22155 -27315 0 0 *5B
1583001070.58,$M4.1 48283 895 859 -22155 -27315 0 0 *50
1583001071.69,$M4.1 48284 893 859 -22155 -27315 0 0 *51
1583001072.81,$M4.1 48285 893 855 -22155 -27315 0 0 *5C
1583001073.93,$M4.1 48286 893 859 -22155 -27315 0 0 *53
1583001074.98,$M4.1 48287 895 861 -22155 -27315 0 0 *5F
1583001076.04,$M4.1 48288 895 865 -22155 -27315 0 0 *54
1583001077.15,$M4.1 48289 893 859 -22155 -27315 0 0 *5C
1583001078.24,$M4.1 48290 893 861 -22155 -27315 0 0 *5F
1583001079.36,$M4.1 48291 893 859 -22155 -27315 0 0 *55
1583001080.47,$M4.1 48292 893 859 -22155 -27315 0 0 *56
1583001081.56,$M4.1 48293 893 861 -22155 -27315 0 0 *5C
1583001082.64,$M4.1 48294 895 859 -22155 -27315 0 0 *56
1583001083.7,$M4.1 48295 895 861 -22155 -27315 0 0 *5C
1583001084.78,$M4.1 48296 895 859 -22155 -27315 0 0 *54
1583001085.9,$M4.1 48297 893 855 -22155 -27315 0 0 *5F
1583001087.02,$M4.1 48298 893 855 -22155 -27315 0 0 *50
1583001088.14,$M4.1 48299 893 855 -22155 -27315 0 0 *51
1583001089.22,$M4.1 48300 891 851 -22155 -27315 0 0 *56
1583001090.34,$M4.1 48301 893 855 -22155 -27315 0 0 *51
1583001091.45,$M4.1 48302 893 855 -22155 -27315 0 0 *52
1583001092.57,$M4.1 48303 893 859 -22155 -27315 0 0 *5F
1583001093.66,$M4.1 48304 895 859 -22155 -27315 0 0 *5E
1583001094.74,$M4.1 48305 895 859 -22155 -27315 0 0 *5F
1583001095.8,$M4.1 48306 895 861 -22155 -27315 0 0 *57
1583001096.88,$M4.1 48307 893 861 -22155 -27315 0 0 *50
1583001097.97,$M4.1 48308 895 859 -22155 -27315 0 0 *52
1583001099.07,$M4.1 48309 895 859 -22155 -27315 0 0 *53
1583001100.14,$M4.1 48310 893 861 -22155 -27315 0 0 *56
1583001101.21,$M4.1 48311 895 861 -22155 -27315 0 0 *51
1583001102.31,$M4.1 48312 893 859 -22155 -27315 0 0 *5F
1583001103.43,$M4.1 48313 893 859 -22155 -27315 0 0 *5E
1583001104.51,$M4.1 48314 893 861 -22155 -27315 0 0 *52
1583001105.56,$M4.1 48315 895 861 -22155 -27315 0 0 *55
1583001106.68,$M4.1 48316 893 859 -22155 -27315 0 0 *5B
1583001107.77,$M4.1 48317 893 865 -22155 -27315 0 0 *55
1583001108.88,$M4.1 48318 893 859 -22155 -27315 0 0 *55
1583001109.97,$M4.1 48319 893 869 -22155 -27315 0 0 *57
1583001111.04,$M4.1 48320 895 879 -22155 -27315 0 0 *5A
1583001112.09,$M4.1 48321 895 865 -22155 -27315 0 0 *56
1583001113.18,$M4.1 48322 893 861 -22155 -27315 0 0 *57
1583001114.29,$M4.1 48323 893 859 -22155 -27315 0 0 *5D
1583001115.41,$M4.1 48324 893 855 -22155 -27315 0 0 *56
1583001116.5,$M4.1 48325 895 851 -22155 -27315 0 0 *55
1583001117.61,$M4.1 48326 893 855 -22155 -27315 0 0 *54
1583001118.7,$M4.1 48327 895 855 -22155 -27315 0 0 *53
1583001119.79,$M4.1 48328 895 855 -22155 -27315 0 0 *5C
1583001120.9,$M4.1 48329 893 855 -22155 -27315 0 0 *5B
1583001122.02,$M4.1 48330 893 855 -22155 -27315 0 0 *53
1583001123.14,$M4.1 48331 893 851 -22155 -27315 0 0 *56
1583001124.22,$M4.1 48332 895 855 -22155 -27315 0 0 *57
1583001125.34,$M4.1 48333 893 855 -22155 -27315 0 0 *50
1583001126.43,$M4.1 48334 893 861 -22155 -27315 0 0 *50
1583001127.51,$M4.1 48335 893 865 -22155 -27315 0 0 *55
1583001128.6,$M4.1 48336 893 865 -22155 -27315 0 0 *56
1583001129.68,$M4.1 48337 893 865 -22155 -27315 0 0 *57
1583001130.77,$M4.1 48338 895 859 -22155 -27315 0 0 *51
1583001131.87,$M4.1 48339 895 855 -22155 -27315 0 0 *5C
1583001132.94,$M4.1 48340 893 861 -22155 -27315 0 0 *53
1583001134.02,$M4.1 48341 893 865 -22155 -27315 0 0 *56
1583001135.11,$M4.1 48342 895 859 -22155 -27315 0 0 *5C
1583001136.23,$M4.1 48343 893 859 -22155 -27315 0 0 *5B
1583001137.34,$M4.1 48344 893 855 -22155 -27315 0 0 *50
1583001138.43,$M4.1 48345 895 855 -22155 -27315 0 0 *57
1583001139.56,$M4.1 48346 893 855 -22155 -27315 0 0 *52
1583001140.68,$M4.1 48347 893 855 -22155 -27315 0 0 *53
1583001141.76,$M4.1 48348 895 855 -22155 -27315 0 0 *5A
1583001142.88,$M4.1 48349 893 851 -22155 -27315 0 0 *59
1583001143.97,$M4.1 48350 895 855 -22155 -27315 0 0 *53
1583001145.05,$M4.1 48351 895 859 -22155 -27315 0 0 *5E
1583001146.14,$M4.1 48352 895 855 -22155 -27315 0 0 *51
1583001147.24,$M4.1 48353 895 855 -22155 -27315 0 0 *50
1583001148.32,$M4.1 48354 895 851 -22155 -27315 0 0 *53
1583001149.43,$M4.1 48355 893 851 -22155 -27315 0 0 *54
1583001150.56,$M4.1 48356 893 855 -22155 -27315 0 0 *53
1583001151.63,$M4.1 48357 895 851 -22155 -27315 0 0 *50
1583001152.73,$M4.1 48358 895 847 -22155 -27315 0 0 *58
1583001153.85,$M4.1 48359 893 847 -22155 -27315 0 0 *5F
1583001154.95,$M4.1 48360 893 851 -22155 -27315 0 0 *52
1583001156.03,$M4.1 48361 891 851 -22155 -27315 0 0 *51
1583001157.12,$M4.1 48362 891 851 -22155 -27315 0 0 *52
1583001158.24,$M4.1 48363 893 855 -22155 -27315 0 0 *55
1583001159.34,$M4.1 48364 891 847 -22155 -27315 0 0 *53
1583001160.42,$M4.1 48365 891 851 -22155 -27315 0 0 *55
1583001161.54,$M4.1 48366 893 855 -22155 -27315 0 0 *50
1583001162.63,$M4.1 48367 893 861 -22155 -27315 0 0 *56
1583001163.74,$M4.1 48368 893 859 -22155 -27315 0 0 *52
1583001164.83,$M4.1 48369 895 855 -22155 -27315 0 0 *59
1583001165.95,$M4.1 48370 893 855 -22155 -27315 0 0 *57
1583001167.06,$M4.1 48371 893 855 -22155 -27315 0 0 *56
1583001168.15,$M4.1 48372 895 847 -22155 -27315 0 0 *50
1583001169.22,$M4.1 48373 895 845 -22155 -27315 0 0 *53
1583001170.27,$M4.1 48374 895 845 -22155 -27315 0 0 *54
1583001171.39,$M4.1 48375 893 847 -22155 -27315 0 0 *51
1583001172.51,$M4.1 48376 893 847 -22155 -27315 0 0 *52
1583001173.61,$M4.1 48377 893 847 -22155 -27315 0 0 *53
1583001174.72,$M4.1 48378 893 847 -22155 -27315 0 0 *5C
1583001175.84,$M4.1 48379 893 851 -22155 -27315 0 0 *5A
1583001176.96,$M4.1 48380 893 851 -22155 -27315 0 0 *5C
1583001178.01,$M4.1 48381 891 845 -22155 -27315 0 0 *5A
1583001179.13,$M4.1 48382 893 847 -22155 -27315 0 0 *59
1583001180.22,$M4.1 48383 893 845 -22155 -27315 0 0 *5A
1583001181.33,$M4.1 48384 893 841 -22155 -27315 0 0 *59
1583001182.42,$M4.1 48385 893 845 -22155 -27315 0 0 *5C
1583001183.5,$M4.1 48386 893 845 -22155 -27315 0 0 *5F
1583001184.62,$M4.1 48387 893 889 -22155 -27315 0 0 *5E
1583001185.74,$M4.1 48388 893 855 -22155 -27315 0 0 *50
1583001186.82,$M4.1 48389 893 845 -22155 -27315 0 0 *50
1583001187.94,$M4.1 48390 893 841 -22155 -27315 0 0 *5C
1583001189.03,$M4.1 48391 895 851 -22155 -27315 0 0 *5A
1583001190.14,$M4.1 48392 893 871 -22155 -27315 0 0 *5D
1583001191.26,$M4.1 48393 893 847 -22155 -27315 0 0 *59
1583001192.35,$M4.1 48394 893 845 -22155 -27315 0 0 *5C
1583001193.43,$M4.1 48395 893 845 -22155 -27315 0 0 *5D
1583001194.48,$M4.1 48396 895 845 -22155 -27315 0 0 *58
1583001195.6,$M4.1 48397 893 847 -22155 -27315 0 0 *5D
1583001196.69,$M4.1 48398 893 845 -22155 -27315 0 0 *50
1583001197.77,$M4.1 48399 895 847 -22155 -27315 0 0 *55
1583001198.84,$M4.1 48400 895 845 -22155 -27315 0 0 *50
1583001199.93,$M4.1 48401 893 845 -22155 -27315 0 0 *57
1583001201.05,$M4.1 48402 893 841 -22155 -27315 0 0 *50
1583001202.16,$M4.1 48403 893 841 -22155 -27315 0 0 *51
1583001203.25,$M4.1 48404 893 845 -22155 -27315 0 0 *52
1583001204.33,$M4.1 48405 895 851 -22155 -27315 0 0 *50
1583001205.43,$M4.1 48406 893 851 -22155 -27315 0 0 *55
1583001206.55,$M4.1 48407 893 851 -22155 -27315 0 0 *54
1583001207.67,$M4.1 48408 893 859 -22155 -27315 0 0 *53
1583001208.75,$M4.1 48409 895 859 -22155 -27315 0 0 *54
1583001209.87,$M4.1 48410 893 851 -22155 -27315 0 0 *52
1583001210.99,$M4.1 48411 893 847 -22155 -27315 0 0 *54
1583001212.11,$M4.1 48412 893 847 -22155 -27315 0 0 *57
1583001213.21,$M4.1 48413 893 859 -22155 -27315 0 0 *59
1583001214.32,$M4.1 48414 893 859 -22155 -27315 0 0 *5E
1583001215.41,$M4.1 48415 893 845 -22155 -27315 0 0 *52
1583001216.53,$M4.1 48416 893 837 -22155 -27315 0 0 *54
1583001217.64,$M4.1 48417 893 841 -22155 -27315 0 0 *54
1583001218.73,$M4.1 48418 893 845 -22155 -27315 0 0 *5F
1583001219.82,$M4.1 48419 893 845 -22155 -27315 0 0 *5E
1583001220.93,$M4.1 48420 893 841 -22155 -27315 0 0 *50
1583001222.05,$M4.1 48421 893 841 -22155 -27315 0 0 *51
1583001223.14,$M4.1 48422 893 845 -22155 -27315 0 0 *56
1583001224.22,$M4.1 48423 893 845 -22155 -27315 0 0 *57
1583001225.27,$M4.1 48424 895 845 -22155 -27315 0 0 *56
1583001226.39,$M4.1 48425 893 847 -22155 -27315 0 0 *53
1583001227.48,$M4.1 48426 893 845 -22155 -27315 0 0 *52
1583001228.56,$M4.1 48427 893 845 -22155 -27315 0 0 *53
1583001229.68,$M4.1 48428 893 847 -22155 -27315 0 0 *5E
1583001230.8,$M4.1 48429 893 847 -22155 -27315 0 0 *5F
1583001231.92,$M4.1 48430 893 855 -22155 -27315 0 0 *54
1583001233.02,$M4.1 48431 893 859 -22155 -27315 0 0 *59
1583001234.13,$M4.1 48432 893 859 -22155 -27315 0 0 *5A
1583001235.25,$M4.1 48433 893 855 -22155 -27315 0 0 *57
1583001236.37,$M4.1 48434 893 859 -22155 -27315 0 0 *5C
1583001237.49,$M4.1 48435 893 855 -22155 -27315 0 0 *51
1583001238.6,$M4.1 48436 893 855 -22155 -27315 0 0 *52
1583001239.69,$M4.1 48437 895 855 -22155 -27315 0 0 *55
1583001240.81,$M4.1 48438 893 855 -22155 -27315 0 0 *5C
1583001241.92,$M4.1 48439 893 855 -22155 -27315 0 0 *5D
1583001243.04,$M4.1 48440 893 855 -22155 -27315 0 0 *53
1583001244.16,$M4.1 48441 893 859 -22155 -27315 0 0 *5E
1583001245.24,$M4.1 48442 893 861 -22155 -27315 0 0 *56
1583001246.31,$M4.1 48443 895 879 -22155 -27315 0 0 *58
1583001247.41,$M4.1 48444 893 889 -22155 -27315 0 0 *56
1583001248.5,$M4.1 48445 893 869 -22155 -27315 0 0 *59
1583001249.58,$M4.1 48446 893 861 -22155 -27315 0 0 *52
1583001250.7,$M4.1 48447 893 859 -22155 -27315 0 0 *58
1583001251.79,$M4.1 48448 895 855 -22155 -27315 0 0 *5D
1583001252.87,$M4.1 48449 895 851 -22155 -27315 0 0 *58
1583001253.96,$M4.1 48450 895 851 -22155 -27315 0 0 *50
1583001255.08,$M4.1 48451 893 847 -22155 -27315 0 0 *50
1583001256.16,$M4.1 48452 895 847 -22155 -27315 0 0 *55
