1583573259.83,$M4.1 46740 1273 1079 -22155 -27315 0 0 *5C
1583573260.95,$M4.1 46741 1271 1079 -22155 -27315 0 0 *5F
1583573262.06,$M4.1 46742 1271 1083 -22155 -27315 0 0 *59
1583573263.15,$M4.1 46743 1271 1089 -22155 -27315 0 0 *52
1583573264.25,$M4.1 46744 1271 1093 -22155 -27315 0 0 *5E
1583573265.37,$M4.1 46745 1271 1099 -22155 -27315 0 0 *55
1583573266.45,$M4.1 46746 1271 1089 -22155 -27315 0 0 *57
1583573267.54,$M4.1 46747 1271 1085 -22155 -27315 0 0 *5A
1583573268.66,$M4.1 46748 1271 1099 -22155 -27315 0 0 *58
1583573269.76,$M4.1 46749 1273 1099 -22155 -27315 0 0 *5B
1583573270.84,$M4.1 46750 1271 1089 -22155 -27315 0 0 *50
1583573271.96,$M4.1 46751 1271 1079 -22155 -27315 0 0 *5E
1583573273.06,$M4.1 46752 1273 1075 -22155 -27315 0 0 *53
1583573274.16,$M4.1 46753 1271 1071 -22155 -27315 0 0 *54
1583573275.26,$M4.1 46754 1271 1093 -22155 -27315 0 0 *5F
1583573276.38,$M4.1 46755 1271 1099 -22155 -27315 0 0 *54
1583573277.5,$M4.1 46756 1271 1095 -22155 -27315 0 0 *5B
1583573278.55,$M4.1 46757 1273 1089 -22155 -27315 0 0 *55
1583573279.65,$M4.1 46758 1273 1095 -22155 -27315 0 0 *57
1583573280.77,$M4.1 46759 1271 1083 -22155 -27315 0 0 *53
1583573281.86,$M4.1 46760 1271 1085 -22155 -27315 0 0 *5F
1583573282.96,$M4.1 46761 1273 1083 -22155 -27315 0 0 *5A
1583573284.03,$M4.1 46762 1273 1085 -22155 -27315 0 0 *5F
1583573285.13,$M4.1 46763 1273 1079 -22155 -27315 0 0 *5D
1583573286.21,$M4.1 46764 1273 1083 -22155 -27315 0 0 *5F
1583573287.28,$M4.1 46765 1273 1093 -22155 -27315 0 0 *5F
1583573288.38,$M4.1 46766 1271 1089 -22155 -27315 0 0 *55
1583573289.5,$M4.1 46767 1271 1075 -22155 -27315 0 0 *57
1583573290.57,$M4.1 46768 1273 1069 -22155 -27315 0 0 *57
1583573291.69,$M4.1 46769 1271 1071 -22155 -27315 0 0 *5D
1583573292.79,$M4.1 46770 1271 1069 -22155 -27315 0 0 *5C
1583573293.91,$M4.1 46771 1271 1071 -22155 -27315 0 0 *54
1583573295.02,$M4.1 46772 1271 1075 -22155 -27315 0 0 *53
1583573296.11,$M4.1 46773 1273 1075 -22155 -27315 0 0 *50
1583573297.22,$M4.1 46774 1271 1083 -22155 -27315 0 0 *5C
1583573298.33,$M4.1 46775 1271 1085 -22155 -27315 0 0 *5B
1583573299.41,$M4.1 46776 1273 1065 -22155 -27315 0 0 *54
1583573300.53,$M4.1 46777 1271 1071 -22155 -27315 0 0 *52
1583573301.62,$M4.1 46778 1271 1085 -22155 -27315 0 0 *56
1583573302.72,$M4.1 46779 1271 1093 -22155 -27315 0 0 *50
1583573303.8,$M4.1 46780 1271 1093 -22155 -27315 0 0 *56
1583573304.89,$M4.1 46781 1271 1089 -22155 -27315 0 0 *5C
1583573305.99,$M4.1 46782 1273 1075 -22155 -27315 0 0 *5E
1583573307.11,$M4.1 46783 1271 1071 -22155 -27315 0 0 *59
1583573308.21,$M4.1 46784 1271 1069 -22155 -27315 0 0 *57
1583573309.27,$M4.1 46785 1269 1069 -22155 -27315 0 0 *5F
1583573310.34,$M4.1 46786 1273 1069 -22155 -27315 0 0 *57
1583573311.45,$M4.1 46787 1271 1069 -22155 -27315 0 0 *54
1583573312.56,$M4.1 46788 1271 1071 -22155 -27315 0 0 *52
1583573313.68,$M4.1 46789 1271 1083 -22155 -27315 0 0 *5E
1583573314.77,$M4.1 46790 1269 1083 -22155 -27315 0 0 *5F
1583573315.84,$M4.1 46791 1273 1085 -22155 -27315 0 0 *53
1583573316.94,$M4.1 46792 1273 1079 -22155 -27315 0 0 *53
1583573318.05,$M4.1 46793 1271 1075 -22155 -27315 0 0 *5C
1583573319.14,$M4.1 46794 1271 1069 -22155 -27315 0 0 *56
1583573320.26,$M4.1 46795 1271 1075 -22155 -27315 0 0 *5A
1583573321.37,$M4.1 46796 1271 1075 -22155 -27315 0 0 *59
1583573322.46,$M4.1 46797 1271 1089 -22155 -27315 0 0 *5B
1583573323.59,$M4.1 46798 1271 1103 -22155 -27315 0 0 *57
1583573324.71,$M4.1 46799 1271 1103 -22155 -27315 0 0 *56
1583573325.8,$M4.1 46800 1271 1093 -22155 -27315 0 0 *51
1583573326.9,$M4.1 46801 1271 1085 -22155 -27315 0 0 *57
1583573327.98,$M4.1 46802 1271 1085 -22155 -27315 0 0 *54
1583573329.08,$M4.1 46803 1271 1085 -22155 -27315 0 0 *55
1583573330.17,$M4.1 46804 1271 1085 -22155 -27315 0 0 *52
1583573331.29,$M4.1 46805 1271 1083 -22155 -27315 0 0 *55
1583573332.39,$M4.1 46806 1273 1083 -22155 -27315 0 0 *54
1583573333.49,$M4.1 46807 1271 1083 -22155 -27315 0 0 *57
1583573334.62,$M4.1 46808 1271 1075 -22155 -27315 0 0 *51
1583573335.74,$M4.1 46809 1271 1079 -22155 -27315 0 0 *5C
1583573336.86,$M4.1 46810 1271 1075 -22155 -27315 0 0 *58
1583573337.97,$M4.1 46811 1271 1071 -22155 -27315 0 0 *5D
1583573339.06,$M4.1 46812 1273 1071 -22155 -27315 0 0 *5C
1583573340.16,$M4.1 46813 1269 1079 -22155 -27315 0 0 *5E
1583573341.25,$M4.1 46814 1269 1083 -22155 -27315 0 0 *5C
1583573342.35,$M4.1 46815 1271 1085 -22155 -27315 0 0 *52
1583573343.42,$M4.1 46816 1273 1069 -22155 -27315 0 0 *51
1583573344.53,$M4.1 46817 1271 1065 -22155 -27315 0 0 *5E
1583573345.62,$M4.1 46818 1271 1069 -22155 -27315 0 0 *5D
1583573346.75,$M4.1 46819 1271 1071 -22155 -27315 0 0 *55
1583573347.84,$M4.1 46820 1273 1075 -22155 -27315 0 0 *59
1583573348.94,$M4.1 46821 1271 1085 -22155 -27315 0 0 *55
1583573350.02,$M4.1 46822 1269 1079 -22155 -27315 0 0 *5C
1583573351.13,$M4.1 46823 1271 1085 -22155 -27315 0 0 *57
1583573352.21,$M4.1 46824 1269 1079 -22155 -27315 0 0 *5A
1583573353.31,$M4.1 46825 1269 1083 -22155 -27315 0 0 *5E
1583573354.4,$M4.1 46826 1269 1079 -22155 -27315 0 0 *58
1583573355.5,$M4.1 46827 1269 1079 -22155 -27315 0 0 *59
1583573356.58,$M4.1 46828 1271 1085 -22155 -27315 0 0 *5C
1583573357.72,$M4.1 46829 1271 1079 -22155 -27315 0 0 *5E
1583573358.8,$M4.1 46830 1269 1075 -22155 -27315 0 0 *53
1583573359.87,$M4.1 46831 1269 1069 -22155 -27315 0 0 *5F
1583573360.96,$M4.1 46832 1269 1071 -22155 -27315 0 0 *55
1583573362.07,$M4.1 46833 1271 1075 -22155 -27315 0 0 *59
1583573363.16,$M4.1 46834 1269 1069 -22155 -27315 0 0 *5A
1583573364.24,$M4.1 46835 1269 1075 -22155 -27315 0 0 *56
1583573365.36,$M4.1 46836 1271 1083 -22155 -27315 0 0 *55
1583573366.45,$M4.1 46837 1271 1085 -22155 -27315 0 0 *52
1583573367.53,$M4.1 46838 1271 1089 -22155 -27315 0 0 *51
1583573368.6,$M4.1 46839 1273 1089 -22155 -27315 0 0 *52
1583573369.69,$M4.1 46840 1271 1089 -22155 -27315 0 0 *5E
1583573370.79,$M4.1 46841 1269 1083 -22155 -27315 0 0 *5C
1583573371.89,$M4.1 46842 1271 1083 -22155 -27315 0 0 *56
1583573373.01,$M4.1 46843 1271 1083 -22155 -27315 0 0 *57
1583573374.12,$M4.1 46844 1271 1083 -22155 -27315 0 0 *50
1583573375.24,$M4.1 46845 1271 1083 -22155 -27315 0 0 *51
1583573376.34,$M4.1 46846 1269 1075 -22155 -27315 0 0 *52
1583573377.44,$M4.1 46847 1267 1069 -22155 -27315 0 0 *50
1583573378.53,$M4.1 46848 1271 1085 -22155 -27315 0 0 *5A
1583573379.61,$M4.1 46849 1271 1085 -22155 -27315 0 0 *5B
1583573380.73,$M4.1 46850 1271 1095 -22155 -27315 0 0 *52
1583573381.83,$M4.1 46851 1271 1093 -22155 -27315 0 0 *55
1583573382.92,$M4.1 46852 1271 1089 -22155 -27315 0 0 *5D
1583573384.0,$M4.1 46853 1271 1089 -22155 -27315 0 0 *5C
1583573385.09,$M4.1 46854 1271 1089 -22155 -27315 0 0 *5B
1583573386.17,$M4.1 46855 1269 1083 -22155 -27315 0 0 *59
1583573387.28,$M4.1 46856 1269 1079 -22155 -27315 0 0 *5F
1583573388.36,$M4.1 46857 1269 1083 -22155 -27315 0 0 *5B
1583573389.48,$M4.1 46858 1271 1083 -22155 -27315 0 0 *5D
1583573390.59,$M4.1 46859 1271 1071 -22155 -27315 0 0 *51
1583573391.71,$M4.1 46860 1271 1071 -22155 -27315 0 0 *5B
1583573392.81,$M4.1 46861 1271 1069 -22155 -27315 0 0 *53
1583573393.93,$M4.1 46862 1267 1057 -22155 -27315 0 0 *5A
1583573394.98,$M4.1 46863 1269 1055 -22155 -27315 0 0 *57
1583573396.07,$M4.1 46864 1269 1061 -22155 -27315 0 0 *57
1583573397.17,$M4.1 46865 1269 1075 -22155 -27315 0 0 *53
1583573398.29,$M4.1 46866 1271 1071 -22155 -27315 0 0 *5D
1583573399.37,$M4.1 46867 1269 1065 -22155 -27315 0 0 *50
1583573400.46,$M4.1 46868 1269 1065 -22155 -27315 0 0 *5F
1583573401.58,$M4.1 46869 1267 1065 -22155 -27315 0 0 *50
1583573402.69,$M4.1 46870 1267 1079 -22155 -27315 0 0 *55
1583573403.76,$M4.1 46871 1269 1085 -22155 -27315 0 0 *59
1583573404.83,$M4.1 46872 1269 1085 -22155 -27315 0 0 *5A
1583573405.9,$M4.1 46873 1269 1085 -22155 -27315 0 0 *5B
1583573406.99,$M4.1 46874 1269 1079 -22155 -27315 0 0 *5F
1583573408.12,$M4.1 46875 1267 1071 -22155 -27315 0 0 *58
1583573409.24,$M4.1 46876 1267 1079 -22155 -27315 0 0 *53
1583573410.35,$M4.1 46877 1267 1083 -22155 -27315 0 0 *57
1583573411.42,$M4.1 46878 1269 1093 -22155 -27315 0 0 *57
1583573412.53,$M4.1 46879 1267 1089 -22155 -27315 0 0 *53
1583573413.61,$M4.1 46880 1269 1095 -22155 -27315 0 0 *56
1583573414.68,$M4.1 46881 1269 1089 -22155 -27315 0 0 *5A
1583573415.8,$M4.1 46882 1267 1083 -22155 -27315 0 0 *5D
1583573416.85,$M4.1 46883 1269 1089 -22155 -27315 0 0 *58
1583573417.95,$M4.1 46884 1269 1095 -22155 -27315 0 0 *52
1583573419.02,$M4.1 46885 1269 1093 -22155 -27315 0 0 *55
1583573420.09,$M4.1 46886 1269 1093 -22155 -27315 0 0 *56
1583573421.21,$M4.1 46887 1271 1095 -22155 -27315 0 0 *58
1583573422.26,$M4.1 46888 1269 1089 -22155 -27315 0 0 *53
1583573423.33,$M4.1 46889 1269 1093 -22155 -27315 0 0 *59
1583573424.42,$M4.1 46890 1269 1099 -22155 -27315 0 0 *5B
1583573425.53,$M4.1 46891 1271 1095 -22155 -27315 0 0 *5F
1583573426.62,$M4.1 46892 1271 1089 -22155 -27315 0 0 *51
1583573427.7,$M4.1 46893 1271 1089 -22155 -27315 0 0 *50
1583573428.81,$M4.1 46894 1271 1089 -22155 -27315 0 0 *57
1583573429.89,$M4.1 46895 1271 1085 -22155 -27315 0 0 *5A
1583573431.01,$M4.1 46896 1271 1083 -22155 -27315 0 0 *5F
1583573432.13,$M4.1 46897 1271 1075 -22155 -27315 0 0 *57
1583573433.23,$M4.1 46898 1271 1085 -22155 -27315 0 0 *57
1583573434.34,$M4.1 46899 1271 1083 -22155 -27315 0 0 *50
1583573435.43,$M4.1 46900 1271 1085 -22155 -27315 0 0 *57
1583573436.55,$M4.1 46901 1271 1083 -22155 -27315 0 0 *50
1583573437.63,$M4.1 46902 1271 1085 -22155 -27315 0 0 *55
1583573438.73,$M4.1 46903 1269 1079 -22155 -27315 0 0 *5E
1583573439.82,$M4.1 46904 1269 1079 -22155 -27315 0 0 *59
1583573440.95,$M4.1 46905 1271 1079 -22155 -27315 0 0 *51
1583573442.05,$M4.1 46906 1271 1083 -22155 -27315 0 0 *57
1583573443.15,$M4.1 46907 1269 1083 -22155 -27315 0 0 *5F
1583573444.27,$M4.1 46908 1271 1099 -22155 -27315 0 0 *52
1583573445.36,$M4.1 46909 1269 1103 -22155 -27315 0 0 *58
1583573446.44,$M4.1 46910 1269 1113 -22155 -27315 0 0 *51
1583573447.53,$M4.1 46911 1269 1107 -22155 -27315 0 0 *55
1583573448.61,$M4.1 46912 1269 1099 -22155 -27315 0 0 *50
1583573449.68,$M4.1 46913 1269 1093 -22155 -27315 0 0 *5B
1583573450.78,$M4.1 46914 1269 1095 -22155 -27315 0 0 *5A
1583573451.84,$M4.1 46915 1273 1089 -22155 -27315 0 0 *5D
1583573452.92,$M4.1 46916 1271 1089 -22155 -27315 0 0 *5C
1583573453.99,$M4.1 46917 1269 1085 -22155 -27315 0 0 *58
1583573455.08,$M4.1 46918 1269 1095 -22155 -27315 0 0 *56
1583573456.18,$M4.1 46919 1269 1107 -22155 -27315 0 0 *5D
1583573457.28,$M4.1 46920 1271 1109 -22155 -27315 0 0 *50
1583573458.38,$M4.1 46921 1273 1107 -22155 -27315 0 0 *5D
1583573459.5,$M4.1 46922 1271 1099 -22155 -27315 0 0 *5A
1583573460.55,$M4.1 46923 1273 1089 -22155 -27315 0 0 *58
1583573461.64,$M4.1 46924 1271 1089 -22155 -27315 0 0 *5D
1583573462.75,$M4.1 46925 1271 1099 -22155 -27315 0 0 *5D
1583573463.87,$M4.1 46926 1271 1103 -22155 -27315 0 0 *5C
1583573464.96,$M4.1 46927 1273 1109 -22155 -27315 0 0 *55
1583573466.06,$M4.1 46928 1273 1103 -22155 -27315 0 0 *50
1583573467.14,$M4.1 46929 1273 1099 -22155 -27315 0 0 *53
1583573468.23,$M4.1 46930 1271 1089 -22155 -27315 0 0 *58
1583573469.33,$M4.1 46931 1271 1093 -22155 -27315 0 0 *52
1583573470.4,$M4.1 46932 1273 1093 -22155 -27315 0 0 *53
1583573471.47,$M4.1 46933 1273 1093 -22155 -27315 0 0 *52
1583573472.54,$M4.1 46934 1273 1089 -22155 -27315 0 0 *5E
1583573473.66,$M4.1 46935 1271 1075 -22155 -27315 0 0 *5E
1583573474.74,$M4.1 46936 1271 1085 -22155 -27315 0 0 *52
1583573475.86,$M4.1 46937 1271 1095 -22155 -27315 0 0 *52
1583573476.93,$M4.1 46938 1273 1093 -22155 -27315 0 0 *59
1583573478.03,$M4.1 46939 1271 1093 -22155 -27315 0 0 *5A
1583573479.11,$M4.1 46940 1271 1085 -22155 -27315 0 0 *53
1583573480.23,$M4.1 46941 1271 1079 -22155 -27315 0 0 *51
1583573481.33,$M4.1 46942 1271 1085 -22155 -27315 0 0 *51
1583573482.42,$M4.1 46943 1271 1085 -22155 -27315 0 0 *50
1583573483.5,$M4.1 46944 1271 1089 -22155 -27315 0 0 *5B
1583573484.57,$M4.1 46945 1273 1089 -22155 -27315 0 0 *58
1583573485.66,$M4.1 46946 1271 1089 -22155 -27315 0 0 *59
1583573486.71,$M4.1 46947 1273 1089 -22155 -27315 0 0 *5A
1583573487.8,$M4.1 46948 1271 1089 -22155 -27315 0 0 *57
1583573488.88,$M4.1 46949 1271 1089 -22155 -27315 0 0 *56
1583573489.97,$M4.1 46950 1271 1089 -22155 -27315 0 0 *5E
1583573491.05,$M4.1 46951 1271 1089 -22155 -27315 0 0 *5F
1583573492.14,$M4.1 46952 1271 1089 -22155 -27315 0 0 *5C
1583573493.21,$M4.1 46953 1273 1089 -22155 -27315 0 0 *5F
1583573494.29,$M4.1 46954 1271 1085 -22155 -27315 0 0 *56
1583573495.41,$M4.1 46955 1271 1083 -22155 -27315 0 0 *51
1583573496.51,$M4.1 46956 1269 1079 -22155 -27315 0 0 *5E
1583573497.6,$M4.1 46957 1269 1083 -22155 -27315 0 0 *5A
1583573498.68,$M4.1 46958 1271 1089 -22155 -27315 0 0 *56
1583573499.8,$M4.1 46959 1271 1083 -22155 -27315 0 0 *5D
1583573500.92,$M4.1 46960 1271 1075 -22155 -27315 0 0 *5E
1583573502.02,$M4.1 46961 1269 1079 -22155 -27315 0 0 *5A
1583573503.1,$M4.1 46962 1271 1085 -22155 -27315 0 0 *53
1583573504.2,$M4.1 46963 1271 1085 -22155 -27315 0 0 *52
1583573505.29,$M4.1 46964 1271 1089 -22155 -27315 0 0 *59
1583573506.37,$M4.1 46965 1271 1093 -22155 -27315 0 0 *53
1583573507.46,$M4.1 46966 1271 1089 -22155 -27315 0 0 *5B
1583573508.55,$M4.1 46967 1271 1089 -22155 -27315 0 0 *5A
1583573509.63,$M4.1 46968 1271 1089 -22155 -27315 0 0 *55
1583573510.73,$M4.1 46969 1271 1085 -22155 -27315 0 0 *58
1583573511.82,$M4.1 46970 1271 1085 -22155 -27315 0 0 *50
1583573512.93,$M4.1 46971 1271 1083 -22155 -27315 0 0 *57
1583573514.02,$M4.1 46972 1271 1085 -22155 -27315 0 0 *52
1583573515.12,$M4.1 46973 1271 1085 -22155 -27315 0 0 *53
1583573516.19,$M4.1 46974 1269 1085 -22155 -27315 0 0 *5D
1583573517.24,$M4.1 46975 1269 1085 -22155 -27315 0 0 *5C
1583573518.33,$M4.1 46976 1271 1089 -22155 -27315 0 0 *5A
1583573519.43,$M4.1 46977 1273 1095 -22155 -27315 0 0 *54
1583573520.52,$M4.1 46978 1269 1095 -22155 -27315 0 0 *50
1583573521.58,$M4.1 46979 1269 1085 -22155 -27315 0 0 *50
1583573522.7,$M4.1 46980 1271 1083 -22155 -27315 0 0 *59
1583573523.79,$M4.1 46981 1271 1085 -22155 -27315 0 0 *5E
1583573524.9,$M4.1 46982 1271 1083 -22155 -27315 0 0 *5B
1583573525.99,$M4.1 46983 1271 1085 -22155 -27315 0 0 *5C
1583573527.09,$M4.1 46984 1269 1079 -22155 -27315 0 0 *51
1583573528.18,$M4.1 46985 1271 1085 -22155 -27315 0 0 *5A
1583573529.28,$M4.1 46986 1269 1083 -22155 -27315 0 0 *56
1583573530.33,$M4.1 46987 1269 1085 -22155 -27315 0 0 *51
1583573531.46,$M4.1 46988 1267 1083 -22155 -27315 0 0 *56
1583573532.55,$M4.1 46989 1269 1083 -22155 -27315 0 0 *59
1583573533.6,$M4.1 46990 1269 1089 -22155 -27315 0 0 *5B
1583573534.67,$M4.1 46991 1269 1093 -22155 -27315 0 0 *51
1583573535.79,$M4.1 46992 1271 1103 -22155 -27315 0 0 *53
1583573536.86,$M4.1 46993 1269 1085 -22155 -27315 0 0 *54
1583573537.96,$M4.1 46994 1269 1079 -22155 -27315 0 0 *50
1583573539.08,$M4.1 46995 1271 1083 -22155 -27315 0 0 *5D
1583573540.16,$M4.1 46996 1269 1079 -22155 -27315 0 0 *52
1583573541.29,$M4.1 46997 1267 1079 -22155 -27315 0 0 *5D
1583573542.38,$M4.1 46998 1269 1079 -22155 -27315 0 0 *5C
1583573543.48,$M4.1 46999 1269 1079 -22155 -27315 0 0 *5D
1583573544.57,$M4.1 47000 1269 1071 -22155 -27315 0 0 *5D
1583573545.65,$M4.1 47001 1269 1071 -22155 -27315 0 0 *5C
1583573546.78,$M4.1 47002 1267 1061 -22155 -27315 0 0 *50
1583573547.87,$M4.1 47003 1269 1071 -22155 -27315 0 0 *5E
1583573548.99,$M4.1 47004 1267 1071 -22155 -27315 0 0 *57
1583573550.09,$M4.1 47005 1269 1071 -22155 -27315 0 0 *58
1583573551.17,$M4.1 47006 1269 1075 -22155 -27315 0 0 *5F
1583573552.28,$M4.1 47007 1269 1075 -22155 -27315 0 0 *5E
1583573553.36,$M4.1 47008 1269 1075 -22155 -27315 0 0 *51
1583573554.45,$M4.1 47009 1269 1071 -22155 -27315 0 0 *54
1583573555.55,$M4.1 47010 1269 1071 -22155 -27315 0 0 *5C
1583573556.63,$M4.1 47011 1269 1079 -22155 -27315 0 0 *55
1583573557.77,$M4.1 47012 1267 1075 -22155 -27315 0 0 *54
1583573558.88,$M4.1 47013 1267 1079 -22155 -27315 0 0 *59
1583573559.95,$M4.1 47014 1269 1085 -22155 -27315 0 0 *53
1583573561.05,$M4.1 47015 1267 1085 -22155 -27315 0 0 *5C
1583573562.11,$M4.1 47016 1269 1089 -22155 -27315 0 0 *5D
1583573563.22,$M4.1 47017 1267 1083 -22155 -27315 0 0 *58
1583573564.32,$M4.1 47018 1269 1083 -22155 -27315 0 0 *59
1583573565.44,$M4.1 47019 1267 1075 -22155 -27315 0 0 *5F
1583573566.54,$M4.1 47020 1269 1079 -22155 -27315 0 0 *57
1583573567.6,$M4.1 47021 1269 1089 -22155 -27315 0 0 *59
1583573568.71,$M4.1 47022 1267 1099 -22155 -27315 0 0 *55
1583573569.82,$M4.1 47023 1269 1103 -22155 -27315 0 0 *58
1583573570.9,$M4.1 47024 1269 1103 -22155 -27315 0 0 *5F
1583573572.02,$M4.1 47025 1267 1099 -22155 -27315 0 0 *52
1583573573.12,$M4.1 47026 1269 1103 -22155 -27315 0 0 *5D
1583573574.24,$M4.1 47027 1267 1095 -22155 -27315 0 0 *5C
1583573575.34,$M4.1 47028 1267 1093 -22155 -27315 0 0 *55
1583573576.42,$M4.1 47029 1269 1083 -22155 -27315 0 0 *5B
1583573577.51,$M4.1 47030 1269 1083 -22155 -27315 0 0 *53
1583573578.61,$M4.1 47031 1269 1075 -22155 -27315 0 0 *5B
1583573579.7,$M4.1 47032 1269 1071 -22155 -27315 0 0 *5C
1583573580.76,$M4.1 47033 1269 1085 -22155 -27315 0 0 *56
1583573581.85,$M4.1 47034 1269 1083 -22155 -27315 0 0 *57
1583573582.94,$M4.1 47035 1269 1083 -22155 -27315 0 0 *56
1583573584.05,$M4.1 47036 1267 1083 -22155 -27315 0 0 *5B
1583573585.12,$M4.1 47037 1269 1085 -22155 -27315 0 0 *52
1583573586.19,$M4.1 47038 1269 1085 -22155 -27315 0 0 *5D
1583573587.24,$M4.1 47039 1269 1089 -22155 -27315 0 0 *50
1583573588.35,$M4.1 47040 1269 1095 -22155 -27315 0 0 *53
1583573589.43,$M4.1 47041 1267 1085 -22155 -27315 0 0 *5D
1583573590.5,$M4.1 47042 1269 1085 -22155 -27315 0 0 *50
1583573591.62,$M4.1 47043 1267 1079 -22155 -27315 0 0 *5C
1583573592.72,$M4.1 47044 1269 1083 -22155 -27315 0 0 *50
1583573593.84,$M4.1 47045 1267 1079 -22155 -27315 0 0 *5A
1583573594.95,$M4.1 47046 1267 1083 -22155 -27315 0 0 *5C
1583573596.09,$M4.1 47047 1267 1079 -22155 -27315 0 0 *58
1583573597.17,$M4.1 47048 1269 1079 -22155 -27315 0 0 *59
1583573598.26,$M4.1 47049 1269 1083 -22155 -27315 0 0 *5D
1583573599.36,$M4.1 47050 1269 1083 -22155 -27315 0 0 *55
1583573600.41,$M4.1 47051 1269 1089 -22155 -27315 0 0 *5E
1583573601.5,$M4.1 47052 1267 1089 -22155 -27315 0 0 *53
1583573602.57,$M4.1 47053 1269 1089 -22155 -27315 0 0 *5C
1583573603.67,$M4.1 47054 1267 1093 -22155 -27315 0 0 *5E
1583573604.75,$M4.1 47055 1269 1095 -22155 -27315 0 0 *57
1583573605.82,$M4.1 47056 1269 1085 -22155 -27315 0 0 *55
1583573606.91,$M4.1 47057 1267 1089 -22155 -27315 0 0 *56
1583573607.98,$M4.1 47058 1269 1085 -22155 -27315 0 0 *5B
1583573609.05,$M4.1 47059 1269 1085 -22155 -27315 0 0 *5A
1583573610.1,$M4.1 47060 1269 1089 -22155 -27315 0 0 *5C
1583573611.2,$M4.1 47061 1267 1089 -22155 -27315 0 0 *53
1583573612.32,$M4.1 47062 1267 1083 -22155 -27315 0 0 *5A
1583573613.39,$M4.1 47063 1269 1085 -22155 -27315 0 0 *53
1583573614.5,$M4.1 47064 1267 1079 -22155 -27315 0 0 *59
1583573615.62,$M4.1 47065 1267 1079 -22155 -27315 0 0 *58
1583573616.72,$M4.1 47066 1269 1083 -22155 -27315 0 0 *50
1583573617.81,$M4.1 47067 1267 1085 -22155 -27315 0 0 *59
1583573618.94,$M4.1 47068 1267 1079 -22155 -27315 0 0 *55
1583573620.03,$M4.1 47069 1269 1079 -22155 -27315 0 0 *5A
1583573621.16,$M4.1 47070 1267 1079 -22155 -27315 0 0 *5C
1583573622.21,$M4.1 47071 1269 1085 -22155 -27315 0 0 *50
1583573623.28,$M4.1 47072 1269 1085 -22155 -27315 0 0 *53
1583573624.4,$M4.1 47073 1267 1079 -22155 -27315 0 0 *5F
1583573625.53,$M4.1 47074 1267 1079 -22155 -27315 0 0 *58
1583573626.65,$M4.1 47075 1267 1079 -22155 -27315 0 0 *59
1583573627.72,$M4.1 47076 1269 1089 -22155 -27315 0 0 *5B
1583573628.79,$M4.1 47077 1269 1093 -22155 -27315 0 0 *51
1583573629.91,$M4.1 47078 1267 1083 -22155 -27315 0 0 *51
1583573630.99,$M4.1 47079 1269 1083 -22155 -27315 0 0 *5E
1583573632.08,$M4.1 47080 1269 1075 -22155 -27315 0 0 *51
1583573633.21,$M4.1 47081 1267 1079 -22155 -27315 0 0 *52
1583573634.31,$M4.1 47082 1267 1069 -22155 -27315 0 0 *50
1583573635.43,$M4.1 47083 1267 1065 -22155 -27315 0 0 *5D
1583573636.55,$M4.1 47084 1267 1061 -22155 -27315 0 0 *5E
1583573637.66,$M4.1 47085 1267 1061 -22155 -27315 0 0 *5F
1583573638.78,$M4.1 47086 1267 1075 -22155 -27315 0 0 *59
1583573639.85,$M4.1 47087 1269 1085 -22155 -27315 0 0 *59
1583573640.97,$M4.1 47088 1267 1083 -22155 -27315 0 0 *5E
1583573642.08,$M4.1 47089 1267 1083 -22155 -27315 0 0 *5F
1583573643.2,$M4.1 47090 1267 1083 -22155 -27315 0 0 *57
1583573644.3,$M4.1 47091 1267 1085 -22155 -27315 0 0 *50
1583573645.39,$M4.1 47092 1267 1085 -22155 -27315 0 0 *53
1583573646.52,$M4.1 47093 1267 1083 -22155 -27315 0 0 *54
1583573647.64,$M4.1 47094 1267 1071 -22155 -27315 0 0 *5E
1583573648.72,$M4.1 47095 1265 1075 -22155 -27315 0 0 *59
1583573649.86,$M4.1 47096 1267 1079 -22155 -27315 0 0 *54
1583573650.96,$M4.1 47097 1267 1085 -22155 -27315 0 0 *56
1583573652.04,$M4.1 47098 1267 1089 -22155 -27315 0 0 *55
1583573653.15,$M4.1 47099 1267 1085 -22155 -27315 0 0 *58
1583573654.21,$M4.1 47100 1265 1085 -22155 -27315 0 0 *5B
1583573655.28,$M4.1 47101 1265 1085 -22155 -27315 0 0 *5A
1583573656.39,$M4.1 47102 1267 1093 -22155 -27315 0 0 *5C
1583573657.49,$M4.1 47103 1267 1085 -22155 -27315 0 0 *5A
1583573658.57,$M4.1 47104 1267 1069 -22155 -27315 0 0 *5F
1583573659.71,$M4.1 47105 1267 1079 -22155 -27315 0 0 *5F
1583573660.81,$M4.1 47106 1265 1079 -22155 -27315 0 0 *5E
1583573661.92,$M4.1 47107 1267 1083 -22155 -27315 0 0 *58
1583573663.04,$M4.1 47108 1267 1083 -22155 -27315 0 0 *57
1583573664.16,$M4.1 47109 1267 1083 -22155 -27315 0 0 *56
1583573665.26,$M4.1 47110 1265 1083 -22155 -27315 0 0 *5C
1583573666.34,$M4.1 47111 1269 1079 -22155 -27315 0 0 *54
1583573667.43,$M4.1 47112 1265 1069 -22155 -27315 0 0 *5A
1583573668.53,$M4.1 47113 1265 1071 -22155 -27315 0 0 *52
