1584224844.24,$M4.1 53495 477 291 -22155 -27315 0 0 *55
1584224845.35,$M4.1 53496 475 291 -22155 -27315 0 0 *54
1584224846.44,$M4.1 53497 473 291 -22155 -27315 0 0 *53
1584224847.56,$M4.1 53498 475 289 -22155 -27315 0 0 *53
1584224848.64,$M4.1 53499 477 291 -22155 -27315 0 0 *59
1584224849.76,$M4.1 53500 477 289 -22155 -27315 0 0 *51
1584224850.86,$M4.1 53501 475 291 -22155 -27315 0 0 *5B
1584224851.94,$M4.1 53502 477 295 -22155 -27315 0 0 *5E
1584224853.03,$M4.1 53503 477 295 -22155 -27315 0 0 *5F
1584224854.13,$M4.1 53504 475 291 -22155 -27315 0 0 *5E
1584224855.26,$M4.1 53505 479 289 -22155 -27315 0 0 *5A
1584224856.4,$M4.1 53506 479 285 -22155 -27315 0 0 *55
1584224857.5,$M4.1 53507 477 277 -22155 -27315 0 0 *57
1584224858.6,$M4.1 53508 477 277 -22155 -27315 0 0 *58
1584224859.73,$M4.1 53509 475 277 -22155 -27315 0 0 *5B
1584224860.85,$M4.1 53510 477 281 -22155 -27315 0 0 *58
1584224861.95,$M4.1 53511 477 281 -22155 -27315 0 0 *59
1584224863.09,$M4.1 53512 479 277 -22155 -27315 0 0 *5D
1584224864.22,$M4.1 53513 479 285 -22155 -27315 0 0 *51
1584224865.32,$M4.1 53514 477 277 -22155 -27315 0 0 *55
1584224866.44,$M4.1 53515 477 277 -22155 -27315 0 0 *54
1584224867.55,$M4.1 53516 475 269 -22155 -27315 0 0 *5A
1584224868.67,$M4.1 53517 477 281 -22155 -27315 0 0 *5F
1584224869.77,$M4.1 53518 477 281 -22155 -27315 0 0 *50
1584224870.89,$M4.1 53519 477 285 -22155 -27315 0 0 *55
1584224872.01,$M4.1 53520 479 277 -22155 -27315 0 0 *5C
1584224873.12,$M4.1 53521 477 281 -22155 -27315 0 0 *5A
1584224874.23,$M4.1 53522 477 277 -22155 -27315 0 0 *50
1584224875.34,$M4.1 53523 477 281 -22155 -27315 0 0 *58
1584224876.48,$M4.1 53524 479 281 -22155 -27315 0 0 *51
1584224877.58,$M4.1 53525 477 281 -22155 -27315 0 0 *5E
1584224878.71,$M4.1 53526 479 277 -22155 -27315 0 0 *5A
1584224879.84,$M4.1 53527 479 281 -22155 -27315 0 0 *52
1584224880.95,$M4.1 53528 477 277 -22155 -27315 0 0 *5A
1584224882.06,$M4.1 53529 477 277 -22155 -27315 0 0 *5B
1584224883.16,$M4.1 53530 477 277 -22155 -27315 0 0 *53
1584224884.27,$M4.1 53531 477 277 -22155 -27315 0 0 *52
1584224885.4,$M4.1 53532 479 277 -22155 -27315 0 0 *5F
1584224886.53,$M4.1 53533 479 289 -22155 -27315 0 0 *5F
1584224887.63,$M4.1 53534 477 289 -22155 -27315 0 0 *56
1584224888.73,$M4.1 53535 479 295 -22155 -27315 0 0 *54
1584224889.82,$M4.1 53536 477 291 -22155 -27315 0 0 *5D
1584224890.95,$M4.1 53537 479 285 -22155 -27315 0 0 *57
1584224892.05,$M4.1 53538 477 289 -22155 -27315 0 0 *5A
1584224893.17,$M4.1 53539 477 289 -22155 -27315 0 0 *5B
1584224894.27,$M4.1 53540 477 285 -22155 -27315 0 0 *59
1584224895.36,$M4.1 53541 477 291 -22155 -27315 0 0 *5D
1584224896.46,$M4.1 53542 479 291 -22155 -27315 0 0 *50
1584224897.58,$M4.1 53543 479 295 -22155 -27315 0 0 *55
1584224898.68,$M4.1 53544 477 303 -22155 -27315 0 0 *52
1584224899.83,$M4.1 53545 479 303 -22155 -27315 0 0 *5D
1584224900.93,$M4.1 53546 479 295 -22155 -27315 0 0 *50
1584224902.06,$M4.1 53547 479 285 -22155 -27315 0 0 *50
1584224903.16,$M4.1 53548 481 285 -22155 -27315 0 0 *58
1584224904.26,$M4.1 53549 481 281 -22155 -27315 0 0 *5D
1584224905.4,$M4.1 53550 479 277 -22155 -27315 0 0 *5B
1584224906.5,$M4.1 53551 481 285 -22155 -27315 0 0 *50
1584224907.63,$M4.1 53552 479 285 -22155 -27315 0 0 *54
1584224908.75,$M4.1 53553 479 285 -22155 -27315 0 0 *55
1584224909.88,$M4.1 53554 479 277 -22155 -27315 0 0 *5F
1584224911.02,$M4.1 53555 479 281 -22155 -27315 0 0 *57
1584224912.13,$M4.1 53556 477 281 -22155 -27315 0 0 *5A
1584224913.23,$M4.1 53557 477 281 -22155 -27315 0 0 *5B
1584224914.37,$M4.1 53558 479 285 -22155 -27315 0 0 *5E
1584224915.5,$M4.1 53559 479 285 -22155 -27315 0 0 *5F
1584224916.63,$M4.1 53560 479 281 -22155 -27315 0 0 *51
1584224917.77,$M4.1 53561 479 277 -22155 -27315 0 0 *59
1584224918.88,$M4.1 53562 479 277 -22155 -27315 0 0 *5A
1584224920.0,$M4.1 53563 481 281 -22155 -27315 0 0 *55
1584224921.13,$M4.1 53564 479 281 -22155 -27315 0 0 *55
1584224922.2,$M4.1 53565 481 291 -22155 -27315 0 0 *52
1584224923.34,$M4.1 53566 479 285 -22155 -27315 0 0 *53
1584224924.47,$M4.1 53567 479 285 -22155 -27315 0 0 *52
1584224925.6,$M4.1 53568 479 281 -22155 -27315 0 0 *59
1584224926.7,$M4.1 53569 481 289 -22155 -27315 0 0 *57
1584224927.81,$M4.1 53570 481 289 -22155 -27315 0 0 *5F
1584224928.91,$M4.1 53571 481 285 -22155 -27315 0 0 *52
1584224930.01,$M4.1 53572 481 285 -22155 -27315 0 0 *51
1584224931.12,$M4.1 53573 481 281 -22155 -27315 0 0 *54
1584224932.23,$M4.1 53574 481 281 -22155 -27315 0 0 *53
1584224933.36,$M4.1 53575 483 285 -22155 -27315 0 0 *54
1584224934.46,$M4.1 53576 481 281 -22155 -27315 0 0 *51
1584224935.56,$M4.1 53577 481 285 -22155 -27315 0 0 *54
1584224936.66,$M4.1 53578 481 285 -22155 -27315 0 0 *5B
1584224937.75,$M4.1 53579 481 291 -22155 -27315 0 0 *5F
1584224938.85,$M4.1 53580 481 289 -22155 -27315 0 0 *50
1584224939.95,$M4.1 53581 481 281 -22155 -27315 0 0 *59
1584224941.05,$M4.1 53582 481 281 -22155 -27315 0 0 *5A
1584224942.19,$M4.1 53583 483 289 -22155 -27315 0 0 *51
1584224943.3,$M4.1 53584 481 281 -22155 -27315 0 0 *5C
1584224944.39,$M4.1 53585 481 285 -22155 -27315 0 0 *59
1584224945.51,$M4.1 53586 481 281 -22155 -27315 0 0 *5E
1584224946.61,$M4.1 53587 481 281 -22155 -27315 0 0 *5F
1584224947.71,$M4.1 53588 481 277 -22155 -27315 0 0 *59
1584224948.81,$M4.1 53589 481 277 -22155 -27315 0 0 *58
1584224949.94,$M4.1 53590 483 281 -22155 -27315 0 0 *5B
1584224951.04,$M4.1 53591 481 281 -22155 -27315 0 0 *58
1584224952.18,$M4.1 53592 479 273 -22155 -27315 0 0 *51
1584224953.28,$M4.1 53593 481 277 -22155 -27315 0 0 *53
1584224954.38,$M4.1 53594 481 277 -22155 -27315 0 0 *54
1584224955.48,$M4.1 53595 481 277 -22155 -27315 0 0 *55
1584224956.58,$M4.1 53596 481 277 -22155 -27315 0 0 *56
1584224957.68,$M4.1 53597 481 277 -22155 -27315 0 0 *57
1584224958.82,$M4.1 53598 483 281 -22155 -27315 0 0 *53
1584224959.92,$M4.1 53599 481 277 -22155 -27315 0 0 *59
1584224961.02,$M4.1 53600 481 285 -22155 -27315 0 0 *57
1584224962.12,$M4.1 53601 481 285 -22155 -27315 0 0 *56
1584224963.26,$M4.1 53602 479 289 -22155 -27315 0 0 *5E
1584224964.37,$M4.1 53603 479 289 -22155 -27315 0 0 *5F
1584224965.47,$M4.1 53604 481 289 -22155 -27315 0 0 *5F
1584224966.57,$M4.1 53605 481 289 -22155 -27315 0 0 *5E
1584224967.66,$M4.1 53606 481 299 -22155 -27315 0 0 *5C
1584224968.75,$M4.1 53607 481 291 -22155 -27315 0 0 *55
1584224969.85,$M4.1 53608 481 289 -22155 -27315 0 0 *53
1584224970.95,$M4.1 53609 483 295 -22155 -27315 0 0 *5D
1584224972.07,$M4.1 53610 483 291 -22155 -27315 0 0 *51
1584224973.17,$M4.1 53611 481 289 -22155 -27315 0 0 *5B
1584224974.27,$M4.1 53612 481 285 -22155 -27315 0 0 *54
1584224975.37,$M4.1 53613 481 281 -22155 -27315 0 0 *51
1584224976.5,$M4.1 53614 483 285 -22155 -27315 0 0 *50
1584224977.64,$M4.1 53615 483 277 -22155 -27315 0 0 *5C
1584224978.77,$M4.1 53616 483 281 -22155 -27315 0 0 *56
1584224979.9,$M4.1 53617 483 277 -22155 -27315 0 0 *5E
1584224981.0,$M4.1 53618 481 269 -22155 -27315 0 0 *5C
1584224982.1,$M4.1 53619 481 277 -22155 -27315 0 0 *52
1584224983.24,$M4.1 53620 483 277 -22155 -27315 0 0 *5A
1584224984.34,$M4.1 53621 481 273 -22155 -27315 0 0 *5D
1584224985.47,$M4.1 53622 483 277 -22155 -27315 0 0 *58
1584224986.61,$M4.1 53623 483 281 -22155 -27315 0 0 *50
1584224987.71,$M4.1 53624 481 277 -22155 -27315 0 0 *5C
1584224988.81,$M4.1 53625 481 277 -22155 -27315 0 0 *5D
1584224989.94,$M4.1 53626 483 281 -22155 -27315 0 0 *55
1584224991.08,$M4.1 53627 483 285 -22155 -27315 0 0 *50
1584224992.21,$M4.1 53628 483 285 -22155 -27315 0 0 *5F
1584224993.31,$M4.1 53629 481 281 -22155 -27315 0 0 *58
1584224994.44,$M4.1 53630 483 289 -22155 -27315 0 0 *5A
1584224995.54,$M4.1 53631 481 289 -22155 -27315 0 0 *59
1584224996.65,$M4.1 53632 481 289 -22155 -27315 0 0 *5A
1584224997.75,$M4.1 53633 481 289 -22155 -27315 0 0 *5B
1584224998.86,$M4.1 53634 483 291 -22155 -27315 0 0 *57
1584225000.0,$M4.1 53635 483 289 -22155 -27315 0 0 *5F
1584225001.1,$M4.1 53636 483 291 -22155 -27315 0 0 *55
1584225002.18,$M4.1 53637 485 291 -22155 -27315 0 0 *52
1584225003.32,$M4.1 53638 483 289 -22155 -27315 0 0 *52
1584225004.43,$M4.1 53639 483 291 -22155 -27315 0 0 *5A
1584225005.55,$M4.1 53640 483 289 -22155 -27315 0 0 *5D
1584225006.69,$M4.1 53641 483 285 -22155 -27315 0 0 *50
1584225007.82,$M4.1 53642 483 285 -22155 -27315 0 0 *53
1584225008.95,$M4.1 53643 483 285 -22155 -27315 0 0 *52
1584225010.08,$M4.1 53644 483 289 -22155 -27315 0 0 *59
1584225011.22,$M4.1 53645 483 285 -22155 -27315 0 0 *54
1584225012.32,$M4.1 53646 481 289 -22155 -27315 0 0 *59
1584225013.42,$M4.1 53647 483 295 -22155 -27315 0 0 *57
1584225014.54,$M4.1 53648 483 291 -22155 -27315 0 0 *5C
1584225015.64,$M4.1 53649 483 291 -22155 -27315 0 0 *5D
1584225016.77,$M4.1 53650 483 289 -22155 -27315 0 0 *5C
1584225017.86,$M4.1 53651 489 291 -22155 -27315 0 0 *5E
1584225018.94,$M4.1 53652 485 291 -22155 -27315 0 0 *51
1584225020.01,$M4.1 53653 485 291 -22155 -27315 0 0 *50
1584225021.11,$M4.1 53654 485 289 -22155 -27315 0 0 *5E
1584225022.2,$M4.1 53655 485 295 -22155 -27315 0 0 *52
1584225023.3,$M4.1 53656 483 295 -22155 -27315 0 0 *57
1584225024.39,$M4.1 53657 485 291 -22155 -27315 0 0 *54
1584225025.47,$M4.1 53658 485 291 -22155 -27315 0 0 *5B
1584225026.54,$M4.1 53659 485 295 -22155 -27315 0 0 *5E
1584225027.63,$M4.1 53660 489 299 -22155 -27315 0 0 *54
1584225028.73,$M4.1 53661 483 295 -22155 -27315 0 0 *53
1584225029.81,$M4.1 53662 485 295 -22155 -27315 0 0 *56
1584225030.88,$M4.1 53663 489 299 -22155 -27315 0 0 *57
1584225031.97,$M4.1 53664 485 291 -22155 -27315 0 0 *54
1584225033.04,$M4.1 53665 489 295 -22155 -27315 0 0 *5D
1584225034.11,$M4.1 53666 489 299 -22155 -27315 0 0 *52
1584225035.19,$M4.1 53667 489 295 -22155 -27315 0 0 *5F
1584225036.26,$M4.1 53668 485 299 -22155 -27315 0 0 *50
1584225037.35,$M4.1 53669 489 291 -22155 -27315 0 0 *55
1584225038.42,$M4.1 53670 485 295 -22155 -27315 0 0 *55
1584225039.52,$M4.1 53671 485 303 -22155 -27315 0 0 *5A
1584225040.67,$M4.1 53672 491 307 -22155 -27315 0 0 *58
1584225041.74,$M4.1 53673 489 295 -22155 -27315 0 0 *5A
1584225042.8,$M4.1 53674 489 295 -22155 -27315 0 0 *5D
1584225043.89,$M4.1 53675 489 295 -22155 -27315 0 0 *5C
1584225044.96,$M4.1 53676 489 295 -22155 -27315 0 0 *5F
1584225046.03,$M4.1 53677 485 291 -22155 -27315 0 0 *56
1584225047.13,$M4.1 53678 485 285 -22155 -27315 0 0 *5C
1584225048.23,$M4.1 53679 489 289 -22155 -27315 0 0 *5D
1584225049.32,$M4.1 53680 489 291 -22155 -27315 0 0 *52
1584225050.42,$M4.1 53681 485 289 -22155 -27315 0 0 *56
1584225051.49,$M4.1 53682 489 291 -22155 -27315 0 0 *50
1584225052.59,$M4.1 53683 493 295 -22155 -27315 0 0 *5E
1584225053.67,$M4.1 53684 489 291 -22155 -27315 0 0 *56
1584225054.76,$M4.1 53685 489 291 -22155 -27315 0 0 *57
1584225055.86,$M4.1 53686 485 285 -22155 -27315 0 0 *5D
1584225056.93,$M4.1 53687 489 291 -22155 -27315 0 0 *55
1584225058.03,$M4.1 53688 489 289 -22155 -27315 0 0 *53
1584225059.12,$M4.1 53689 485 295 -22155 -27315 0 0 *53
1584225060.25,$M4.1 53690 491 303 -22155 -27315 0 0 *50
1584225061.37,$M4.1 53691 491 303 -22155 -27315 0 0 *51
1584225062.45,$M4.1 53692 485 291 -22155 -27315 0 0 *5D
1584225063.52,$M4.1 53693 489 295 -22155 -27315 0 0 *54
1584225064.62,$M4.1 53694 491 295 -22155 -27315 0 0 *5A
1584225065.74,$M4.1 53695 491 291 -22155 -27315 0 0 *5F
1584225066.84,$M4.1 53696 491 295 -22155 -27315 0 0 *58
1584225067.93,$M4.1 53697 491 295 -22155 -27315 0 0 *59
1584225069.03,$M4.1 53698 491 299 -22155 -27315 0 0 *5A
1584225070.18,$M4.1 53699 493 303 -22155 -27315 0 0 *5B
1584225071.31,$M4.1 53700 491 307 -22155 -27315 0 0 *5C
1584225072.44,$M4.1 53701 491 307 -22155 -27315 0 0 *5D
1584225073.58,$M4.1 53702 493 303 -22155 -27315 0 0 *58
1584225074.71,$M4.1 53703 491 303 -22155 -27315 0 0 *5B
1584225075.81,$M4.1 53704 493 299 -22155 -27315 0 0 *5C
1584225076.91,$M4.1 53705 491 299 -22155 -27315 0 0 *5F
1584225078.05,$M4.1 53706 491 303 -22155 -27315 0 0 *5E
1584225079.15,$M4.1 53707 489 303 -22155 -27315 0 0 *56
1584225080.25,$M4.1 53708 491 299 -22155 -27315 0 0 *52
1584225081.35,$M4.1 53709 491 299 -22155 -27315 0 0 *53
1584225082.45,$M4.1 53710 491 299 -22155 -27315 0 0 *5B
1584225083.55,$M4.1 53711 491 299 -22155 -27315 0 0 *5A
1584225084.65,$M4.1 53712 493 291 -22155 -27315 0 0 *53
1584225085.76,$M4.1 53713 491 295 -22155 -27315 0 0 *54
1584225086.87,$M4.1 53714 493 295 -22155 -27315 0 0 *51
1584225087.97,$M4.1 53715 493 295 -22155 -27315 0 0 *50
1584225089.08,$M4.1 53716 491 295 -22155 -27315 0 0 *51
1584225090.19,$M4.1 53717 493 299 -22155 -27315 0 0 *5E
1584225091.29,$M4.1 53718 493 299 -22155 -27315 0 0 *51
1584225092.41,$M4.1 53719 495 307 -22155 -27315 0 0 *50
1584225093.54,$M4.1 53720 491 307 -22155 -27315 0 0 *5E
1584225094.69,$M4.1 53721 493 307 -22155 -27315 0 0 *5D
1584225095.84,$M4.1 53722 493 307 -22155 -27315 0 0 *5E
1584225096.98,$M4.1 53723 493 307 -22155 -27315 0 0 *5F
1584225098.13,$M4.1 53724 493 307 -22155 -27315 0 0 *58
1584225099.26,$M4.1 53725 493 307 -22155 -27315 0 0 *59
1584225100.38,$M4.1 53726 493 299 -22155 -27315 0 0 *5C
1584225101.51,$M4.1 53727 493 303 -22155 -27315 0 0 *5F
1584225102.63,$M4.1 53728 495 307 -22155 -27315 0 0 *52
1584225103.74,$M4.1 53729 495 303 -22155 -27315 0 0 *57
1584225104.86,$M4.1 53730 495 303 -22155 -27315 0 0 *5F
1584225105.99,$M4.1 53731 493 307 -22155 -27315 0 0 *5C
1584225107.11,$M4.1 53732 495 303 -22155 -27315 0 0 *5D
1584225108.23,$M4.1 53733 495 307 -22155 -27315 0 0 *58
1584225109.35,$M4.1 53734 495 303 -22155 -27315 0 0 *5B
1584225110.45,$M4.1 53735 495 307 -22155 -27315 0 0 *5E
1584225111.6,$M4.1 53736 497 307 -22155 -27315 0 0 *5F
1584225112.71,$M4.1 53737 495 307 -22155 -27315 0 0 *5C
1584225113.81,$M4.1 53738 495 307 -22155 -27315 0 0 *53
1584225114.9,$M4.1 53739 495 299 -22155 -27315 0 0 *54
1584225116.02,$M4.1 53740 495 307 -22155 -27315 0 0 *5C
1584225117.13,$M4.1 53741 495 307 -22155 -27315 0 0 *5D
1584225118.25,$M4.1 53742 495 307 -22155 -27315 0 0 *5E
1584225119.37,$M4.1 53743 495 303 -22155 -27315 0 0 *5B
1584225120.47,$M4.1 53744 495 303 -22155 -27315 0 0 *5C
1584225121.59,$M4.1 53745 495 303 -22155 -27315 0 0 *5D
1584225122.7,$M4.1 53746 495 307 -22155 -27315 0 0 *5A
1584225123.84,$M4.1 53747 497 307 -22155 -27315 0 0 *59
1584225124.96,$M4.1 53748 495 303 -22155 -27315 0 0 *50
1584225126.04,$M4.1 53749 495 299 -22155 -27315 0 0 *53
1584225127.11,$M4.1 53750 495 299 -22155 -27315 0 0 *5B
1584225128.2,$M4.1 53751 495 295 -22155 -27315 0 0 *56
1584225129.3,$M4.1 53752 497 295 -22155 -27315 0 0 *57
1584225130.38,$M4.1 53753 495 299 -22155 -27315 0 0 *58
1584225131.5,$M4.1 53754 495 303 -22155 -27315 0 0 *5D
1584225132.59,$M4.1 53755 495 295 -22155 -27315 0 0 *52
1584225133.65,$M4.1 53756 495 295 -22155 -27315 0 0 *51
1584225134.74,$M4.1 53757 495 295 -22155 -27315 0 0 *50
1584225135.86,$M4.1 53758 497 299 -22155 -27315 0 0 *51
1584225136.96,$M4.1 53759 497 295 -22155 -27315 0 0 *5C
1584225138.08,$M4.1 53760 495 303 -22155 -27315 0 0 *5A
1584225139.21,$M4.1 53761 497 303 -22155 -27315 0 0 *59
1584225140.31,$M4.1 53762 495 307 -22155 -27315 0 0 *5C
1584225141.43,$M4.1 53763 495 303 -22155 -27315 0 0 *59
1584225142.51,$M4.1 53764 495 299 -22155 -27315 0 0 *5C
1584225143.61,$M4.1 53765 497 295 -22155 -27315 0 0 *53
1584225144.7,$M4.1 53766 495 295 -22155 -27315 0 0 *52
1584225145.8,$M4.1 53767 497 295 -22155 -27315 0 0 *51
1584225146.92,$M4.1 53768 495 303 -22155 -27315 0 0 *52
1584225148.03,$M4.1 53769 495 307 -22155 -27315 0 0 *57
1584225149.17,$M4.1 53770 497 307 -22155 -27315 0 0 *5D
1584225150.3,$M4.1 53771 497 307 -22155 -27315 0 0 *5C
1584225151.43,$M4.1 53772 497 311 -22155 -27315 0 0 *58
1584225152.57,$M4.1 53773 497 319 -22155 -27315 0 0 *51
1584225153.7,$M4.1 53774 497 315 -22155 -27315 0 0 *5A
1584225154.83,$M4.1 53775 497 315 -22155 -27315 0 0 *5B
1584225155.97,$M4.1 53776 497 311 -22155 -27315 0 0 *5C
1584225157.1,$M4.1 53777 497 315 -22155 -27315 0 0 *59
1584225158.22,$M4.1 53778 495 307 -22155 -27315 0 0 *57
1584225159.35,$M4.1 53779 497 303 -22155 -27315 0 0 *50
1584225160.48,$M4.1 53780 497 311 -22155 -27315 0 0 *55
1584225161.62,$M4.1 53781 497 311 -22155 -27315 0 0 *54
1584225162.75,$M4.1 53782 497 315 -22155 -27315 0 0 *53
1584225163.87,$M4.1 53783 501 319 -22155 -27315 0 0 *50
1584225164.98,$M4.1 53784 499 315 -22155 -27315 0 0 *5B
1584225166.1,$M4.1 53785 499 315 -22155 -27315 0 0 *5A
1584225167.2,$M4.1 53786 499 319 -22155 -27315 0 0 *55
1584225168.32,$M4.1 53787 499 315 -22155 -27315 0 0 *58
1584225169.44,$M4.1 53788 499 315 -22155 -27315 0 0 *57
1584225170.57,$M4.1 53789 501 319 -22155 -27315 0 0 *5A
1584225171.67,$M4.1 53790 499 307 -22155 -27315 0 0 *5D
1584225172.79,$M4.1 53791 499 307 -22155 -27315 0 0 *5C
1584225173.91,$M4.1 53792 499 311 -22155 -27315 0 0 *58
1584225175.02,$M4.1 53793 501 319 -22155 -27315 0 0 *51
1584225176.14,$M4.1 53794 499 319 -22155 -27315 0 0 *56
1584225177.27,$M4.1 53795 501 315 -22155 -27315 0 0 *5B
1584225178.41,$M4.1 53796 501 311 -22155 -27315 0 0 *5C
1584225179.54,$M4.1 53797 501 311 -22155 -27315 0 0 *5D
1584225180.64,$M4.1 53798 499 315 -22155 -27315 0 0 *56
1584225181.78,$M4.1 53799 501 315 -22155 -27315 0 0 *57
1584225182.93,$M4.1 53800 501 315 -22155 -27315 0 0 *58
1584225184.06,$M4.1 53801 501 307 -22155 -27315 0 0 *5A
1584225185.16,$M4.1 53802 499 303 -22155 -27315 0 0 *5D
1584225186.29,$M4.1 53803 501 307 -22155 -27315 0 0 *58
1584225187.38,$M4.1 53804 499 299 -22155 -27315 0 0 *59
1584225188.5,$M4.1 53805 499 307 -22155 -27315 0 0 *5E
1584225189.61,$M4.1 53806 499 307 -22155 -27315 0 0 *5D
1584225190.75,$M4.1 53807 501 307 -22155 -27315 0 0 *5C
1584225191.88,$M4.1 53808 501 303 -22155 -27315 0 0 *57
1584225193.0,$M4.1 53809 505 303 -22155 -27315 0 0 *52
1584225194.13,$M4.1 53810 501 307 -22155 -27315 0 0 *5A
1584225195.26,$M4.1 53811 505 303 -22155 -27315 0 0 *5B
1584225196.4,$M4.1 53812 501 307 -22155 -27315 0 0 *58
1584225197.53,$M4.1 53813 501 311 -22155 -27315 0 0 *5E
1584225198.66,$M4.1 53814 501 307 -22155 -27315 0 0 *5E
1584225199.75,$M4.1 53815 499 299 -22155 -27315 0 0 *59
1584225200.88,$M4.1 53816 501 303 -22155 -27315 0 0 *58
1584225201.98,$M4.1 53817 499 303 -22155 -27315 0 0 *59
1584225203.1,$M4.1 53818 499 311 -22155 -27315 0 0 *55
1584225204.22,$M4.1 53819 499 311 -22155 -27315 0 0 *54
1584225205.35,$M4.1 53820 501 307 -22155 -27315 0 0 *59
1584225206.48,$M4.1 53821 501 315 -22155 -27315 0 0 *5B
1584225207.6,$M4.1 53822 499 307 -22155 -27315 0 0 *5B
1584225208.7,$M4.1 53823 507 311 -22155 -27315 0 0 *5B
1584225209.84,$M4.1 53824 501 311 -22155 -27315 0 0 *5A
1584225210.97,$M4.1 53825 505 311 -22155 -27315 0 0 *5F
1584225212.1,$M4.1 53826 501 315 -22155 -27315 0 0 *5C
1584225213.24,$M4.1 53827 501 311 -22155 -27315 0 0 *59
1584225214.37,$M4.1 53828 501 311 -22155 -27315 0 0 *56
1584225215.5,$M4.1 53829 501 307 -22155 -27315 0 0 *50
1584225216.62,$M4.1 53830 505 319 -22155 -27315 0 0 *53
1584225217.77,$M4.1 53831 501 307 -22155 -27315 0 0 *59
1584225218.9,$M4.1 53832 501 303 -22155 -27315 0 0 *5E
1584225219.97,$M4.1 53833 499 295 -22155 -27315 0 0 *51
1584225221.12,$M4.1 53834 501 311 -22155 -27315 0 0 *5B
1584225222.24,$M4.1 53835 501 303 -22155 -27315 0 0 *59
1584225223.39,$M4.1 53836 505 303 -22155 -27315 0 0 *5E
1584225224.5,$M4.1 53837 505 303 -22155 -27315 0 0 *5F
1584225225.64,$M4.1 53838 505 311 -22155 -27315 0 0 *53
1584225226.79,$M4.1 53839 505 307 -22155 -27315 0 0 *55
1584225227.92,$M4.1 53840 505 303 -22155 -27315 0 0 *5F
1584225229.05,$M4.1 53841 505 307 -22155 -27315 0 0 *5A
1584225230.19,$M4.1 53842 501 303 -22155 -27315 0 0 *59
1584225231.32,$M4.1 53843 505 303 -22155 -27315 0 0 *5C
1584225232.44,$M4.1 53844 507 307 -22155 -27315 0 0 *5D
1584225233.54,$M4.1 53845 505 295 -22155 -27315 0 0 *54
1584225234.64,$M4.1 53846 505 291 -22155 -27315 0 0 *53
1584225235.77,$M4.1 53847 505 303 -22155 -27315 0 0 *58
1584225236.91,$M4.1 53848 505 311 -22155 -27315 0 0 *54
1584225238.04,$M4.1 53849 505 307 -22155 -27315 0 0 *52
1584225239.17,$M4.1 53850 505 311 -22155 -27315 0 0 *5D
1584225240.3,$M4.1 53851 505 319 -22155 -27315 0 0 *54
1584225241.44,$M4.1 53852 505 315 -22155 -27315 0 0 *5B
1584225242.54,$M4.1 53853 507 319 -22155 -27315 0 0 *54
1584225243.67,$M4.1 53854 505 319 -22155 -27315 0 0 *51
1584225244.77,$M4.1 53855 505 325 -22155 -27315 0 0 *5F
1584225245.91,$M4.1 53856 505 323 -22155 -27315 0 0 *5A
1584225247.04,$M4.1 53857 505 315 -22155 -27315 0 0 *5E
1584225248.17,$M4.1 53858 505 323 -22155 -27315 0 0 *54
1584225249.31,$M4.1 53859 505 311 -22155 -27315 0 0 *54
1584225250.42,$M4.1 53860 507 315 -22155 -27315 0 0 *58
1584225251.56,$M4.1 53861 505 303 -22155 -27315 0 0 *5C
1584225252.69,$M4.1 53862 505 307 -22155 -27315 0 0 *5B
1584225253.82,$M4.1 53863 509 307 -22155 -27315 0 0 *56
1584225254.95,$M4.1 53864 505 307 -22155 -27315 0 0 *5D
1584225256.09,$M4.1 53865 505 303 -22155 -27315 0 0 *58
1584225257.22,$M4.1 53866 505 303 -22155 -27315 0 0 *5B
1584225258.37,$M4.1 53867 509 307 -22155 -27315 0 0 *52
1584225259.49,$M4.1 53868 505 303 -22155 -27315 0 0 *55
1584225260.61,$M4.1 53869 507 307 -22155 -27315 0 0 *52
1584225261.72,$M4.1 53870 507 307 -22155 -27315 0 0 *5A
1584225262.82,$M4.1 53871 505 295 -22155 -27315 0 0 *53
1584225263.91,$M4.1 53872 507 299 -22155 -27315 0 0 *5E
1584225264.98,$M4.1 53873 507 299 -22155 -27315 0 0 *5F
1584225266.1,$M4.1 53874 507 303 -22155 -27315 0 0 *5A
1584225267.2,$M4.1 53875 507 303 -22155 -27315 0 0 *5B
1584225268.31,$M4.1 53876 507 303 -22155 -27315 0 0 *58
1584225269.42,$M4.1 53877 507 303 -22155 -27315 0 0 *59
1584225270.53,$M4.1 53878 507 307 -22155 -27315 0 0 *52
1584225271.65,$M4.1 53879 507 307 -22155 -27315 0 0 *53
1584225272.78,$M4.1 53880 509 307 -22155 -27315 0 0 *5B
1584225273.92,$M4.1 53881 505 303 -22155 -27315 0 0 *52
1584225275.05,$M4.1 53882 509 307 -22155 -27315 0 0 *59
1584225276.18,$M4.1 53883 505 303 -22155 -27315 0 0 *50
1584225277.33,$M4.1 53884 509 307 -22155 -27315 0 0 *5F
1584225278.47,$M4.1 53885 505 315 -22155 -27315 0 0 *51
1584225279.6,$M4.1 53886 505 311 -22155 -27315 0 0 *56
1584225280.72,$M4.1 53887 507 315 -22155 -27315 0 0 *51
1584225281.82,$M4.1 53888 507 311 -22155 -27315 0 0 *5A
1584225282.93,$M4.1 53889 507 311 -22155 -27315 0 0 *5B
