1581807046.64,$M4.1 13429 1043 1023 -22153 -27315 0 0 *58
1581807047.77,$M4.1 13430 1045 1019 -22153 -27315 0 0 *5F
1581807048.91,$M4.1 13431 1045 1027 -22153 -27315 0 0 *53
1581807050.02,$M4.1 13432 1043 1019 -22153 -27315 0 0 *5B
1581807051.14,$M4.1 13433 1043 1019 -22153 -27315 0 0 *5A
1581807052.23,$M4.1 13434 1043 1017 -22153 -27315 0 0 *53
1581807053.38,$M4.1 13435 1045 1023 -22153 -27315 0 0 *53
1581807054.49,$M4.1 13436 1045 1013 -22153 -27315 0 0 *53
1581807055.58,$M4.1 13437 1043 1013 -22153 -27315 0 0 *54
1581807056.7,$M4.1 13438 1045 1013 -22153 -27315 0 0 *5D
1581807057.8,$M4.1 13439 1043 1013 -22153 -27315 0 0 *5A
1581807058.91,$M4.1 13440 1045 1017 -22153 -27315 0 0 *56
1581807060.0,$M4.1 13441 1043 1013 -22153 -27315 0 0 *55
1581807061.12,$M4.1 13442 1045 1009 -22153 -27315 0 0 *5B
1581807062.22,$M4.1 13443 1043 1009 -22153 -27315 0 0 *5C
1581807063.3,$M4.1 13444 1043 1013 -22153 -27315 0 0 *50
1581807064.41,$M4.1 13445 1043 1005 -22153 -27315 0 0 *56
1581807065.49,$M4.1 13446 1043 1009 -22153 -27315 0 0 *59
1581807066.61,$M4.1 13447 1045 1017 -22153 -27315 0 0 *51
1581807067.69,$M4.1 13448 1043 1009 -22153 -27315 0 0 *57
1581807068.79,$M4.1 13449 1043 1013 -22153 -27315 0 0 *5D
1581807069.91,$M4.1 13450 1045 1017 -22153 -27315 0 0 *57
1581807071.05,$M4.1 13451 1045 1027 -22153 -27315 0 0 *55
1581807072.18,$M4.1 13452 1045 1027 -22153 -27315 0 0 *56
1581807073.28,$M4.1 13453 1043 1013 -22153 -27315 0 0 *56
1581807074.4,$M4.1 13454 1045 1009 -22153 -27315 0 0 *5C
1581807075.48,$M4.1 13455 1043 1005 -22153 -27315 0 0 *57
1581807076.58,$M4.1 13456 1043 1005 -22153 -27315 0 0 *54
1581807077.67,$M4.1 13457 1043 1003 -22153 -27315 0 0 *53
1581807078.79,$M4.1 13458 1041 1003 -22153 -27315 0 0 *5E
1581807079.87,$M4.1 13459 1043 1003 -22153 -27315 0 0 *5D
1581807080.97,$M4.1 13460 1041 1003 -22153 -27315 0 0 *55
1581807082.07,$M4.1 13461 1043 1005 -22153 -27315 0 0 *50
1581807083.16,$M4.1 13462 1043 1017 -22153 -27315 0 0 *50
1581807084.28,$M4.1 13463 1041 1009 -22153 -27315 0 0 *5C
1581807085.38,$M4.1 13464 1043 1005 -22153 -27315 0 0 *55
1581807086.46,$M4.1 13465 1043 1003 -22153 -27315 0 0 *52
1581807087.55,$M4.1 13466 1043 1009 -22153 -27315 0 0 *5B
1581807088.67,$M4.1 13467 1045 1009 -22153 -27315 0 0 *5C
1581807089.77,$M4.1 13468 1043 1005 -22153 -27315 0 0 *59
1581807090.85,$M4.1 13469 1043 1005 -22153 -27315 0 0 *58
1581807091.94,$M4.1 13470 1043 1009 -22153 -27315 0 0 *5C
1581807093.04,$M4.1 13471 1043 1013 -22153 -27315 0 0 *56
1581807094.12,$M4.1 13472 1043 1017 -22153 -27315 0 0 *51
1581807095.24,$M4.1 13473 1043 1019 -22153 -27315 0 0 *5E
1581807096.34,$M4.1 13474 1043 1017 -22153 -27315 0 0 *57
1581807097.44,$M4.1 13475 1043 1019 -22153 -27315 0 0 *58
1581807098.55,$M4.1 13476 1043 1009 -22153 -27315 0 0 *5A
1581807099.63,$M4.1 13477 1043 1009 -22153 -27315 0 0 *5B
1581807100.75,$M4.1 13478 1045 1013 -22153 -27315 0 0 *59
1581807101.85,$M4.1 13479 1043 1005 -22153 -27315 0 0 *59
1581807102.97,$M4.1 13480 1045 1003 -22153 -27315 0 0 *5F
1581807104.05,$M4.1 13481 1043 1003 -22153 -27315 0 0 *58
1581807105.14,$M4.1 13482 1043 999 -22153 -27315 0 0 *60
1581807106.22,$M4.1 13483 1043 999 -22153 -27315 0 0 *61
1581807107.32,$M4.1 13484 1045 1003 -22153 -27315 0 0 *5B
1581807108.41,$M4.1 13485 1043 995 -22153 -27315 0 0 *6B
1581807109.49,$M4.1 13486 1043 991 -22153 -27315 0 0 *6C
1581807110.58,$M4.1 13487 1043 995 -22153 -27315 0 0 *69
1581807111.68,$M4.1 13488 1045 995 -22153 -27315 0 0 *60
1581807112.81,$M4.1 13489 1041 985 -22153 -27315 0 0 *64
1581807113.93,$M4.1 13490 1041 991 -22153 -27315 0 0 *69
1581807115.03,$M4.1 13491 1041 995 -22153 -27315 0 0 *6C
1581807116.15,$M4.1 13492 1041 1003 -22153 -27315 0 0 *58
1581807117.27,$M4.1 13493 1041 1005 -22153 -27315 0 0 *5F
1581807118.35,$M4.1 13494 1043 1003 -22153 -27315 0 0 *5C
1581807119.44,$M4.1 13495 1043 1003 -22153 -27315 0 0 *5D
1581807120.52,$M4.1 13496 1043 999 -22153 -27315 0 0 *65
1581807121.61,$M4.1 13497 1043 1003 -22153 -27315 0 0 *5F
1581807122.73,$M4.1 13498 1041 1005 -22153 -27315 0 0 *54
1581807123.84,$M4.1 13499 1041 1009 -22153 -27315 0 0 *59
1581807124.96,$M4.1 13500 1041 1005 -22153 -27315 0 0 *54
1581807126.08,$M4.1 13501 1041 1005 -22153 -27315 0 0 *55
1581807127.19,$M4.1 13502 1041 1005 -22153 -27315 0 0 *56
1581807128.31,$M4.1 13503 1041 1005 -22153 -27315 0 0 *57
1581807129.43,$M4.1 13504 1041 1017 -22153 -27315 0 0 *53
1581807130.56,$M4.1 13505 1041 1019 -22153 -27315 0 0 *5C
1581807131.66,$M4.1 13506 1043 1017 -22153 -27315 0 0 *53
1581807132.76,$M4.1 13507 1041 1013 -22153 -27315 0 0 *54
1581807133.87,$M4.1 13508 1043 1009 -22153 -27315 0 0 *52
1581807134.95,$M4.1 13509 1043 1005 -22153 -27315 0 0 *5F
1581807136.05,$M4.1 13510 1043 1005 -22153 -27315 0 0 *57
1581807137.17,$M4.1 13511 1041 1009 -22153 -27315 0 0 *58
1581807138.26,$M4.1 13512 1039 1009 -22153 -27315 0 0 *54
1581807139.36,$M4.1 13513 1043 1009 -22153 -27315 0 0 *58
1581807140.44,$M4.1 13514 1043 1005 -22153 -27315 0 0 *53
1581807141.54,$M4.1 13515 1043 1009 -22153 -27315 0 0 *5E
1581807142.64,$M4.1 13516 1041 1005 -22153 -27315 0 0 *53
1581807143.76,$M4.1 13517 1041 1003 -22153 -27315 0 0 *54
1581807144.88,$M4.1 13518 1041 1003 -22153 -27315 0 0 *5B
1581807145.98,$M4.1 13519 1041 1003 -22153 -27315 0 0 *5A
1581807147.1,$M4.1 13520 1041 1005 -22153 -27315 0 0 *56
1581807148.21,$M4.1 13521 1041 1005 -22153 -27315 0 0 *57
1581807149.33,$M4.1 13522 1041 1009 -22153 -27315 0 0 *58
1581807150.42,$M4.1 13523 1043 1009 -22153 -27315 0 0 *5B
1581807151.53,$M4.1 13524 1041 1009 -22153 -27315 0 0 *5E
1581807152.64,$M4.1 13525 1039 1017 -22153 -27315 0 0 *5F
1581807153.75,$M4.1 13526 1041 1017 -22153 -27315 0 0 *53
1581807154.89,$M4.1 13527 1045 1019 -22153 -27315 0 0 *58
1581807155.99,$M4.1 13528 1043 1019 -22153 -27315 0 0 *51
1581807157.14,$M4.1 13529 1041 1019 -22153 -27315 0 0 *52
1581807158.24,$M4.1 13530 1041 1017 -22153 -27315 0 0 *54
1581807159.35,$M4.1 13531 1041 1005 -22153 -27315 0 0 *56
1581807160.44,$M4.1 13532 1043 999 -22153 -27315 0 0 *6A
1581807161.59,$M4.1 13533 1041 985 -22153 -27315 0 0 *64
1581807162.71,$M4.1 13534 1041 989 -22153 -27315 0 0 *6F
1581807163.86,$M4.1 13535 1041 985 -22153 -27315 0 0 *62
1581807164.99,$M4.1 13536 1041 985 -22153 -27315 0 0 *61
1581807166.12,$M4.1 13537 1041 981 -22153 -27315 0 0 *64
1581807167.24,$M4.1 13538 1041 991 -22153 -27315 0 0 *6A
1581807168.34,$M4.1 13539 1039 989 -22153 -27315 0 0 *6D
1581807169.46,$M4.1 13540 1039 989 -22153 -27315 0 0 *63
1581807170.56,$M4.1 13541 1039 991 -22153 -27315 0 0 *6B
1581807171.64,$M4.1 13542 1039 991 -22153 -27315 0 0 *68
1581807172.75,$M4.1 13543 1041 1003 -22153 -27315 0 0 *55
1581807173.86,$M4.1 13544 1041 999 -22153 -27315 0 0 *69
1581807174.98,$M4.1 13545 1041 1005 -22153 -27315 0 0 *55
1581807176.1,$M4.1 13546 1041 1009 -22153 -27315 0 0 *5A
1581807177.18,$M4.1 13547 1039 1017 -22153 -27315 0 0 *5B
1581807178.3,$M4.1 13548 1041 1017 -22153 -27315 0 0 *5B
1581807179.42,$M4.1 13549 1041 1013 -22153 -27315 0 0 *5E
1581807180.52,$M4.1 13550 1039 1009 -22153 -27315 0 0 *52
1581807181.64,$M4.1 13551 1041 1009 -22153 -27315 0 0 *5C
1581807182.75,$M4.1 13552 1041 1017 -22153 -27315 0 0 *50
1581807183.85,$M4.1 13553 1043 1019 -22153 -27315 0 0 *5D
1581807185.0,$M4.1 13554 1041 1023 -22153 -27315 0 0 *51
1581807186.14,$M4.1 13555 1041 1027 -22153 -27315 0 0 *54
1581807187.27,$M4.1 13556 1041 1027 -22153 -27315 0 0 *57
1581807188.4,$M4.1 13557 1041 1023 -22153 -27315 0 0 *52
1581807189.55,$M4.1 13558 1041 1019 -22153 -27315 0 0 *54
1581807190.64,$M4.1 13559 1043 1009 -22153 -27315 0 0 *56
1581807191.75,$M4.1 13560 1041 1009 -22153 -27315 0 0 *5E
1581807192.87,$M4.1 13561 1041 1013 -22153 -27315 0 0 *54
1581807193.96,$M4.1 13562 1043 1005 -22153 -27315 0 0 *52
1581807195.04,$M4.1 13563 1043 1003 -22153 -27315 0 0 *55
1581807196.13,$M4.1 13564 1043 999 -22153 -27315 0 0 *69
1581807197.24,$M4.1 13565 1041 999 -22153 -27315 0 0 *6A
1581807198.35,$M4.1 13566 1041 1003 -22153 -27315 0 0 *52
1581807199.45,$M4.1 13567 1039 1005 -22153 -27315 0 0 *5A
1581807200.57,$M4.1 13568 1041 1013 -22153 -27315 0 0 *5D
1581807201.68,$M4.1 13569 1041 1009 -22153 -27315 0 0 *57
1581807202.78,$M4.1 13570 1041 1003 -22153 -27315 0 0 *55
1581807203.87,$M4.1 13571 1043 999 -22153 -27315 0 0 *6D
1581807204.99,$M4.1 13572 1041 1003 -22153 -27315 0 0 *57
1581807206.1,$M4.1 13573 1041 1013 -22153 -27315 0 0 *57
1581807207.22,$M4.1 13574 1041 1017 -22153 -27315 0 0 *54
1581807208.34,$M4.1 13575 1043 1019 -22153 -27315 0 0 *59
1581807209.45,$M4.1 13576 1039 1023 -22153 -27315 0 0 *5E
1581807210.56,$M4.1 13577 1043 1013 -22153 -27315 0 0 *51
1581807211.67,$M4.1 13578 1041 1013 -22153 -27315 0 0 *5C
1581807212.79,$M4.1 13579 1041 1013 -22153 -27315 0 0 *5D
1581807213.88,$M4.1 13580 1043 1017 -22153 -27315 0 0 *5D
1581807215.01,$M4.1 13581 1041 1027 -22153 -27315 0 0 *5D
1581807216.13,$M4.1 13582 1043 1019 -22153 -27315 0 0 *51
1581807217.24,$M4.1 13583 1043 1027 -22153 -27315 0 0 *5D
1581807218.36,$M4.1 13584 1043 1031 -22153 -27315 0 0 *5D
1581807219.48,$M4.1 13585 1043 1031 -22153 -27315 0 0 *5C
1581807220.6,$M4.1 13586 1043 1019 -22153 -27315 0 0 *55
1581807221.71,$M4.1 13587 1045 1009 -22153 -27315 0 0 *53
1581807222.82,$M4.1 13588 1041 999 -22153 -27315 0 0 *69
1581807223.9,$M4.1 13589 1043 999 -22153 -27315 0 0 *6A
1581807225.0,$M4.1 13590 1043 1017 -22153 -27315 0 0 *5C
1581807226.09,$M4.1 13591 1043 1009 -22153 -27315 0 0 *52
1581807227.19,$M4.1 13592 1043 1005 -22153 -27315 0 0 *5D
1581807228.31,$M4.1 13593 1041 1005 -22153 -27315 0 0 *5E
1581807229.42,$M4.1 13594 1041 1003 -22153 -27315 0 0 *5F
1581807230.51,$M4.1 13595 1043 1009 -22153 -27315 0 0 *56
1581807231.63,$M4.1 13596 1045 1017 -22153 -27315 0 0 *5C
1581807232.73,$M4.1 13597 1043 1009 -22153 -27315 0 0 *54
1581807233.81,$M4.1 13598 1043 1009 -22153 -27315 0 0 *5B
1581807234.91,$M4.1 13599 1043 1005 -22153 -27315 0 0 *56
1581807236.01,$M4.1 13600 1043 1019 -22153 -27315 0 0 *58
1581807237.12,$M4.1 13601 1043 1005 -22153 -27315 0 0 *54
1581807238.2,$M4.1 13602 1043 1003 -22153 -27315 0 0 *51
1581807239.29,$M4.1 13603 1043 999 -22153 -27315 0 0 *6B
1581807240.37,$M4.1 13604 1043 991 -22153 -27315 0 0 *64
1581807241.49,$M4.1 13605 1043 989 -22153 -27315 0 0 *6C
1581807242.62,$M4.1 13606 1041 989 -22153 -27315 0 0 *6D
1581807243.74,$M4.1 13607 1043 985 -22153 -27315 0 0 *62
1581807244.86,$M4.1 13608 1043 977 -22153 -27315 0 0 *60
1581807245.99,$M4.1 13609 1041 981 -22153 -27315 0 0 *6A
1581807247.07,$M4.1 13610 1039 991 -22153 -27315 0 0 *6C
1581807248.19,$M4.1 13611 1041 1003 -22153 -27315 0 0 *51
1581807249.28,$M4.1 13612 1043 1003 -22153 -27315 0 0 *50
1581807250.38,$M4.1 13613 1043 1005 -22153 -27315 0 0 *57
1581807251.48,$M4.1 13614 1041 1005 -22153 -27315 0 0 *52
1581807252.58,$M4.1 13615 1039 1005 -22153 -27315 0 0 *5C
1581807253.7,$M4.1 13616 1041 1005 -22153 -27315 0 0 *50
1581807254.8,$M4.1 13617 1043 1009 -22153 -27315 0 0 *5F
1581807255.88,$M4.1 13618 1043 1017 -22153 -27315 0 0 *5F
1581807257.0,$M4.1 13619 1043 1019 -22153 -27315 0 0 *50
1581807258.12,$M4.1 13620 1043 1019 -22153 -27315 0 0 *5A
1581807259.2,$M4.1 13621 1043 1005 -22153 -27315 0 0 *56
1581807260.32,$M4.1 13622 1041 1003 -22153 -27315 0 0 *51
1581807261.44,$M4.1 13623 1041 1009 -22153 -27315 0 0 *5A
1581807262.56,$M4.1 13624 1045 1013 -22153 -27315 0 0 *52
1581807263.64,$M4.1 13625 1043 1009 -22153 -27315 0 0 *5E
1581807264.74,$M4.1 13626 1043 1005 -22153 -27315 0 0 *51
1581807265.83,$M4.1 13627 1043 1013 -22153 -27315 0 0 *57
1581807266.95,$M4.1 13628 1041 1009 -22153 -27315 0 0 *51
1581807268.06,$M4.1 13629 1041 1005 -22153 -27315 0 0 *5C
1581807269.16,$M4.1 13630 1043 1005 -22153 -27315 0 0 *56
1581807270.25,$M4.1 13631 1043 1009 -22153 -27315 0 0 *5B
1581807271.35,$M4.1 13632 1043 1005 -22153 -27315 0 0 *54
1581807272.44,$M4.1 13633 1043 1005 -22153 -27315 0 0 *55
1581807273.52,$M4.1 13634 1043 1009 -22153 -27315 0 0 *5E
1581807274.62,$M4.1 13635 1043 1005 -22153 -27315 0 0 *53
1581807275.71,$M4.1 13636 1043 1009 -22153 -27315 0 0 *5C
1581807276.81,$M4.1 13637 1043 1009 -22153 -27315 0 0 *5D
1581807277.91,$M4.1 13638 1043 1017 -22153 -27315 0 0 *5D
1581807279.0,$M4.1 13639 1043 1017 -22153 -27315 0 0 *5C
1581807280.13,$M4.1 13640 1041 1019 -22153 -27315 0 0 *5E
1581807281.23,$M4.1 13641 1043 1013 -22153 -27315 0 0 *57
1581807282.35,$M4.1 13642 1041 1013 -22153 -27315 0 0 *56
1581807283.46,$M4.1 13643 1045 1017 -22153 -27315 0 0 *57
1581807284.55,$M4.1 13644 1043 1017 -22153 -27315 0 0 *56
1581807285.63,$M4.1 13645 1043 1013 -22153 -27315 0 0 *53
1581807286.74,$M4.1 13646 1043 1009 -22153 -27315 0 0 *5B
1581807287.82,$M4.1 13647 1043 1009 -22153 -27315 0 0 *5A
1581807288.92,$M4.1 13648 1043 1009 -22153 -27315 0 0 *55
1581807290.01,$M4.1 13649 1043 1005 -22153 -27315 0 0 *58
1581807291.11,$M4.1 13650 1043 1009 -22153 -27315 0 0 *5C
1581807292.19,$M4.1 13651 1043 1009 -22153 -27315 0 0 *5D
1581807293.31,$M4.1 13652 1041 1009 -22153 -27315 0 0 *5C
1581807294.43,$M4.1 13653 1041 1005 -22153 -27315 0 0 *51
1581807295.53,$M4.1 13654 1043 1005 -22153 -27315 0 0 *54
1581807296.61,$M4.1 13655 1043 1003 -22153 -27315 0 0 *53
1581807297.73,$M4.1 13656 1041 1003 -22153 -27315 0 0 *52
1581807298.83,$M4.1 13657 1045 1003 -22153 -27315 0 0 *57
1581807299.94,$M4.1 13658 1043 1003 -22153 -27315 0 0 *5E
1581807301.04,$M4.1 13659 1041 1003 -22153 -27315 0 0 *5D
1581807302.12,$M4.1 13660 1039 995 -22153 -27315 0 0 *6F
1581807303.24,$M4.1 13661 1041 1013 -22153 -27315 0 0 *57
1581807304.36,$M4.1 13662 1041 1003 -22153 -27315 0 0 *55
1581807305.49,$M4.1 13663 1041 989 -22153 -27315 0 0 *6E
1581807306.59,$M4.1 13664 1041 991 -22153 -27315 0 0 *60
1581807307.69,$M4.1 13665 1039 999 -22153 -27315 0 0 *66
1581807308.78,$M4.1 13666 1043 1003 -22153 -27315 0 0 *53
1581807309.88,$M4.1 13667 1041 999 -22153 -27315 0 0 *6B
1581807311.0,$M4.1 13668 1041 1003 -22153 -27315 0 0 *5F
1581807312.1,$M4.1 13669 1041 1003 -22153 -27315 0 0 *5E
1581807313.21,$M4.1 13670 1041 1005 -22153 -27315 0 0 *50
1581807314.33,$M4.1 13671 1041 1005 -22153 -27315 0 0 *51
1581807315.43,$M4.1 13672 1039 1005 -22153 -27315 0 0 *5D
1581807316.55,$M4.1 13673 1041 1013 -22153 -27315 0 0 *54
1581807317.67,$M4.1 13674 1041 1013 -22153 -27315 0 0 *53
1581807318.75,$M4.1 13675 1043 1013 -22153 -27315 0 0 *50
1581807319.87,$M4.1 13676 1041 1005 -22153 -27315 0 0 *56
1581807320.99,$M4.1 13677 1041 1005 -22153 -27315 0 0 *57
1581807322.07,$M4.1 13678 1043 1003 -22153 -27315 0 0 *5C
1581807323.17,$M4.1 13679 1041 999 -22153 -27315 0 0 *64
1581807324.27,$M4.1 13680 1043 1003 -22153 -27315 0 0 *5B
1581807325.38,$M4.1 13681 1041 1003 -22153 -27315 0 0 *58
1581807326.46,$M4.1 13682 1039 999 -22153 -27315 0 0 *6F
1581807327.58,$M4.1 13683 1041 1005 -22153 -27315 0 0 *5C
1581807328.69,$M4.1 13684 1041 1005 -22153 -27315 0 0 *5B
1581807329.81,$M4.1 13685 1041 1005 -22153 -27315 0 0 *5A
1581807330.93,$M4.1 13686 1041 1005 -22153 -27315 0 0 *59
1581807332.05,$M4.1 13687 1041 1005 -22153 -27315 0 0 *58
1581807333.15,$M4.1 13688 1041 1003 -22153 -27315 0 0 *51
1581807334.27,$M4.1 13689 1041 991 -22153 -27315 0 0 *63
1581807335.35,$M4.1 13690 1039 995 -22153 -27315 0 0 *60
1581807336.45,$M4.1 13691 1041 1003 -22153 -27315 0 0 *59
1581807337.57,$M4.1 13692 1041 1009 -22153 -27315 0 0 *50
1581807338.69,$M4.1 13693 1041 1013 -22153 -27315 0 0 *5A
1581807339.8,$M4.1 13694 1041 1013 -22153 -27315 0 0 *5D
1581807340.92,$M4.1 13695 1041 1013 -22153 -27315 0 0 *5C
1581807342.04,$M4.1 13696 1041 1013 -22153 -27315 0 0 *5F
1581807343.15,$M4.1 13697 1041 1013 -22153 -27315 0 0 *5E
1581807344.26,$M4.1 13698 1043 1013 -22153 -27315 0 0 *53
1581807345.37,$M4.1 13699 1041 1005 -22153 -27315 0 0 *57
1581807346.46,$M4.1 13700 1043 991 -22153 -27315 0 0 *61
1581807347.59,$M4.1 13701 1041 985 -22153 -27315 0 0 *67
1581807348.72,$M4.1 13702 1041 981 -22153 -27315 0 0 *60
1581807349.84,$M4.1 13703 1039 981 -22153 -27315 0 0 *6E
1581807350.96,$M4.1 13704 1039 977 -22153 -27315 0 0 *60
1581807352.08,$M4.1 13705 1039 977 -22153 -27315 0 0 *61
1581807353.16,$M4.1 13706 1039 971 -22153 -27315 0 0 *64
1581807354.31,$M4.1 13707 1041 981 -22153 -27315 0 0 *65
1581807355.41,$M4.1 13708 1041 991 -22153 -27315 0 0 *6B
1581807356.5,$M4.1 13709 1039 991 -22153 -27315 0 0 *65
1581807357.63,$M4.1 13710 1039 985 -22153 -27315 0 0 *68
1581807358.73,$M4.1 13711 1039 977 -22153 -27315 0 0 *64
1581807359.85,$M4.1 13712 1039 989 -22153 -27315 0 0 *66
1581807360.95,$M4.1 13713 1041 995 -22153 -27315 0 0 *65
1581807362.04,$M4.1 13714 1039 995 -22153 -27315 0 0 *6D
1581807363.14,$M4.1 13715 1041 995 -22153 -27315 0 0 *63
1581807364.25,$M4.1 13716 1039 989 -22153 -27315 0 0 *62
1581807365.37,$M4.1 13717 1039 981 -22153 -27315 0 0 *6B
1581807366.49,$M4.1 13718 1039 989 -22153 -27315 0 0 *6C
1581807367.61,$M4.1 13719 1039 989 -22153 -27315 0 0 *6D
1581807368.74,$M4.1 13720 1037 985 -22153 -27315 0 0 *65
1581807369.89,$M4.1 13721 1037 977 -22153 -27315 0 0 *69
1581807371.02,$M4.1 13722 1037 981 -22153 -27315 0 0 *63
1581807372.14,$M4.1 13723 1037 991 -22153 -27315 0 0 *63
1581807373.22,$M4.1 13724 1039 999 -22153 -27315 0 0 *62
1581807374.31,$M4.1 13725 1039 999 -22153 -27315 0 0 *63
1581807375.43,$M4.1 13726 1037 995 -22153 -27315 0 0 *62
1581807376.51,$M4.1 13727 1039 999 -22153 -27315 0 0 *61
1581807377.6,$M4.1 13728 1039 999 -22153 -27315 0 0 *6E
1581807378.68,$M4.1 13729 1039 999 -22153 -27315 0 0 *6F
1581807379.8,$M4.1 13730 1037 999 -22153 -27315 0 0 *69
1581807380.88,$M4.1 13731 1039 1003 -22153 -27315 0 0 *5D
1581807381.99,$M4.1 13732 1039 1005 -22153 -27315 0 0 *58
1581807383.07,$M4.1 13733 1039 1013 -22153 -27315 0 0 *5E
1581807384.17,$M4.1 13734 1039 1005 -22153 -27315 0 0 *5E
1581807385.29,$M4.1 13735 1041 1009 -22153 -27315 0 0 *5C
1581807386.41,$M4.1 13736 1041 1005 -22153 -27315 0 0 *53
1581807387.51,$M4.1 13737 1041 1003 -22153 -27315 0 0 *54
1581807388.62,$M4.1 13738 1037 995 -22153 -27315 0 0 *6D
1581807389.71,$M4.1 13739 1039 999 -22153 -27315 0 0 *6E
1581807390.81,$M4.1 13740 1041 999 -22153 -27315 0 0 *6F
1581807391.9,$M4.1 13741 1039 999 -22153 -27315 0 0 *61
1581807392.98,$M4.1 13742 1039 1003 -22153 -27315 0 0 *59
1581807394.08,$M4.1 13743 1039 1003 -22153 -27315 0 0 *58
1581807395.17,$M4.1 13744 1039 999 -22153 -27315 0 0 *64
1581807396.25,$M4.1 13745 1039 999 -22153 -27315 0 0 *65
1581807397.36,$M4.1 13746 1041 1005 -22153 -27315 0 0 *54
1581807398.46,$M4.1 13747 1039 1003 -22153 -27315 0 0 *5C
1581807399.54,$M4.1 13748 1039 1003 -22153 -27315 0 0 *53
1581807400.66,$M4.1 13749 1041 1005 -22153 -27315 0 0 *5B
1581807401.74,$M4.1 13750 1039 1003 -22153 -27315 0 0 *5A
1581807402.86,$M4.1 13751 1037 999 -22153 -27315 0 0 *6E
1581807403.96,$M4.1 13752 1037 1003 -22153 -27315 0 0 *56
1581807405.06,$M4.1 13753 1039 1013 -22153 -27315 0 0 *58
1581807406.15,$M4.1 13754 1039 1009 -22153 -27315 0 0 *54
1581807407.25,$M4.1 13755 1039 1005 -22153 -27315 0 0 *59
1581807408.34,$M4.1 13756 1039 1009 -22153 -27315 0 0 *56
1581807409.45,$M4.1 13757 1041 1013 -22153 -27315 0 0 *53
1581807410.55,$M4.1 13758 1039 1009 -22153 -27315 0 0 *58
1581807411.64,$M4.1 13759 1039 1003 -22153 -27315 0 0 *53
1581807412.73,$M4.1 13760 1039 1003 -22153 -27315 0 0 *59
1581807413.81,$M4.1 13761 1039 995 -22153 -27315 0 0 *6F
1581807414.91,$M4.1 13762 1041 995 -22153 -27315 0 0 *63
1581807416.06,$M4.1 13763 1037 985 -22153 -27315 0 0 *62
1581807417.19,$M4.1 13764 1037 989 -22153 -27315 0 0 *69
1581807418.33,$M4.1 13765 1037 989 -22153 -27315 0 0 *68
1581807419.41,$M4.1 13766 1039 995 -22153 -27315 0 0 *68
1581807420.5,$M4.1 13767 1039 995 -22153 -27315 0 0 *69
1581807421.58,$M4.1 13768 1039 999 -22153 -27315 0 0 *6A
1581807422.67,$M4.1 13769 1039 999 -22153 -27315 0 0 *6B
1581807423.77,$M4.1 13770 1039 1005 -22153 -27315 0 0 *5E
1581807424.87,$M4.1 13771 1037 999 -22153 -27315 0 0 *6C
1581807425.99,$M4.1 13772 1037 1003 -22153 -27315 0 0 *54
1581807427.09,$M4.1 13773 1039 1005 -22153 -27315 0 0 *5D
1581807428.21,$M4.1 13774 1041 1005 -22153 -27315 0 0 *55
1581807429.29,$M4.1 13775 1039 1005 -22153 -27315 0 0 *5B
1581807430.39,$M4.1 13776 1039 1005 -22153 -27315 0 0 *58
1581807431.48,$M4.1 13777 1039 1009 -22153 -27315 0 0 *55
1581807432.61,$M4.1 13778 1041 1019 -22153 -27315 0 0 *54
1581807433.76,$M4.1 13779 1041 1031 -22153 -27315 0 0 *5F
1581807434.86,$M4.1 13780 1039 1017 -22153 -27315 0 0 *52
1581807435.96,$M4.1 13781 1039 1019 -22153 -27315 0 0 *5D
1581807437.07,$M4.1 13782 1039 1017 -22153 -27315 0 0 *50
1581807438.18,$M4.1 13783 1041 1017 -22153 -27315 0 0 *5E
1581807439.28,$M4.1 13784 1039 1013 -22153 -27315 0 0 *52
1581807440.39,$M4.1 13785 1041 1005 -22153 -27315 0 0 *5B
1581807441.5,$M4.1 13786 1041 1003 -22153 -27315 0 0 *5E
1581807442.59,$M4.1 13787 1039 995 -22153 -27315 0 0 *67
1581807443.69,$M4.1 13788 1041 999 -22153 -27315 0 0 *6B
1581807444.77,$M4.1 13789 1039 995 -22153 -27315 0 0 *69
1581807445.88,$M4.1 13790 1041 999 -22153 -27315 0 0 *62
1581807446.96,$M4.1 13791 1039 999 -22153 -27315 0 0 *6C
1581807448.06,$M4.1 13792 1039 1003 -22153 -27315 0 0 *54
1581807449.15,$M4.1 13793 1039 1009 -22153 -27315 0 0 *5F
1581807450.26,$M4.1 13794 1041 1013 -22153 -27315 0 0 *5C
1581807451.37,$M4.1 13795 1039 1013 -22153 -27315 0 0 *52
1581807452.45,$M4.1 13796 1039 1009 -22153 -27315 0 0 *5A
1581807453.55,$M4.1 13797 1039 1005 -22153 -27315 0 0 *57
1581807454.67,$M4.1 13798 1041 1005 -22153 -27315 0 0 *57
1581807455.75,$M4.1 13799 1039 1005 -22153 -27315 0 0 *59
1581807456.84,$M4.1 13800 1039 1003 -22153 -27315 0 0 *50
1581807457.96,$M4.1 13801 1041 1003 -22153 -27315 0 0 *5E
1581807459.06,$M4.1 13802 1041 1003 -22153 -27315 0 0 *5D
1581807460.16,$M4.1 13803 1039 1003 -22153 -27315 0 0 *53
1581807461.28,$M4.1 13804 1041 1009 -22153 -27315 0 0 *51
1581807462.36,$M4.1 13805 1039 1009 -22153 -27315 0 0 *5F
