1584001633.94,$M4.1 45780 1151 887 -22155 -27315 0 0 *68
1584001635.03,$M4.1 45781 1153 887 -22155 -27315 0 0 *6B
1584001636.11,$M4.1 45782 1151 879 -22155 -27315 0 0 *6B
1584001637.18,$M4.1 45783 1151 887 -22155 -27315 0 0 *6B
1584001638.27,$M4.1 45784 1151 889 -22155 -27315 0 0 *62
1584001639.37,$M4.1 45785 1151 901 -22155 -27315 0 0 *62
1584001640.47,$M4.1 45786 1151 901 -22155 -27315 0 0 *61
1584001641.55,$M4.1 45787 1151 893 -22155 -27315 0 0 *6A
1584001642.65,$M4.1 45788 1147 893 -22155 -27315 0 0 *62
1584001643.74,$M4.1 45789 1151 897 -22155 -27315 0 0 *60
1584001644.82,$M4.1 45790 1151 897 -22155 -27315 0 0 *68
1584001645.93,$M4.1 45791 1151 901 -22155 -27315 0 0 *67
1584001647.03,$M4.1 45792 1151 901 -22155 -27315 0 0 *64
1584001648.11,$M4.1 45793 1151 901 -22155 -27315 0 0 *65
1584001649.21,$M4.1 45794 1151 901 -22155 -27315 0 0 *62
1584001650.33,$M4.1 45795 1153 901 -22155 -27315 0 0 *61
1584001651.4,$M4.1 45796 1151 903 -22155 -27315 0 0 *62
1584001652.49,$M4.1 45797 1153 907 -22155 -27315 0 0 *65
1584001653.59,$M4.1 45798 1153 887 -22155 -27315 0 0 *63
1584001654.66,$M4.1 45799 1151 879 -22155 -27315 0 0 *61
1584001655.76,$M4.1 45800 1153 883 -22155 -27315 0 0 *69
1584001656.84,$M4.1 45801 1151 875 -22155 -27315 0 0 *63
1584001657.93,$M4.1 45802 1151 871 -22155 -27315 0 0 *64
1584001659.0,$M4.1 45803 1151 861 -22155 -27315 0 0 *64
1584001660.05,$M4.1 45804 1151 861 -22155 -27315 0 0 *63
1584001661.12,$M4.1 45805 1151 861 -22155 -27315 0 0 *62
1584001662.17,$M4.1 45806 1151 861 -22155 -27315 0 0 *61
1584001663.24,$M4.1 45807 1147 865 -22155 -27315 0 0 *63
1584001664.3,$M4.1 45808 1151 869 -22155 -27315 0 0 *67
1584001665.37,$M4.1 45809 1147 869 -22155 -27315 0 0 *61
1584001666.45,$M4.1 45810 1147 871 -22155 -27315 0 0 *60
1584001667.52,$M4.1 45811 1147 865 -22155 -27315 0 0 *64
1584001668.61,$M4.1 45812 1147 871 -22155 -27315 0 0 *62
1584001669.69,$M4.1 45813 1151 875 -22155 -27315 0 0 *60
1584001670.79,$M4.1 45814 1147 871 -22155 -27315 0 0 *64
1584001671.88,$M4.1 45815 1147 875 -22155 -27315 0 0 *61
1584001672.95,$M4.1 45816 1151 879 -22155 -27315 0 0 *69
1584001674.03,$M4.1 45817 1147 875 -22155 -27315 0 0 *63
1584001675.13,$M4.1 45818 1147 875 -22155 -27315 0 0 *6C
1584001676.22,$M4.1 45819 1147 875 -22155 -27315 0 0 *6D
1584001677.34,$M4.1 45820 1145 875 -22155 -27315 0 0 *65
1584001678.41,$M4.1 45821 1147 879 -22155 -27315 0 0 *6A
1584001679.48,$M4.1 45822 1147 879 -22155 -27315 0 0 *69
1584001680.54,$M4.1 45823 1147 879 -22155 -27315 0 0 *68
1584001681.62,$M4.1 45824 1147 879 -22155 -27315 0 0 *6F
1584001682.68,$M4.1 45825 1147 879 -22155 -27315 0 0 *6E
1584001683.8,$M4.1 45826 1145 871 -22155 -27315 0 0 *67
1584001684.89,$M4.1 45827 1145 861 -22155 -27315 0 0 *67
1584001685.97,$M4.1 45828 1145 861 -22155 -27315 0 0 *68
1584001687.06,$M4.1 45829 1145 861 -22155 -27315 0 0 *69
1584001688.19,$M4.1 45830 1145 855 -22155 -27315 0 0 *66
1584001689.28,$M4.1 45831 1145 861 -22155 -27315 0 0 *60
1584001690.36,$M4.1 45832 1145 869 -22155 -27315 0 0 *6B
1584001691.43,$M4.1 45833 1143 861 -22155 -27315 0 0 *64
1584001692.53,$M4.1 45834 1145 871 -22155 -27315 0 0 *64
1584001693.65,$M4.1 45835 1145 875 -22155 -27315 0 0 *61
1584001694.75,$M4.1 45836 1145 879 -22155 -27315 0 0 *6E
1584001695.84,$M4.1 45837 1143 875 -22155 -27315 0 0 *65
1584001696.91,$M4.1 45838 1143 883 -22155 -27315 0 0 *63
1584001698.01,$M4.1 45839 1145 887 -22155 -27315 0 0 *60
1584001699.08,$M4.1 45840 1143 883 -22155 -27315 0 0 *6C
1584001700.15,$M4.1 45841 1143 887 -22155 -27315 0 0 *69
1584001701.25,$M4.1 45842 1143 889 -22155 -27315 0 0 *64
1584001702.37,$M4.1 45843 1145 893 -22155 -27315 0 0 *68
1584001703.43,$M4.1 45844 1143 887 -22155 -27315 0 0 *6C
1584001704.54,$M4.1 45845 1145 879 -22155 -27315 0 0 *6A
1584001705.62,$M4.1 45846 1143 875 -22155 -27315 0 0 *63
1584001706.72,$M4.1 45847 1145 879 -22155 -27315 0 0 *68
1584001707.79,$M4.1 45848 1143 879 -22155 -27315 0 0 *61
1584001708.89,$M4.1 45849 1145 879 -22155 -27315 0 0 *66
1584001709.96,$M4.1 45850 1143 883 -22155 -27315 0 0 *6D
1584001711.05,$M4.1 45851 1145 883 -22155 -27315 0 0 *6A
1584001712.15,$M4.1 45852 1145 883 -22155 -27315 0 0 *69
1584001713.22,$M4.1 45853 1143 887 -22155 -27315 0 0 *6A
1584001714.32,$M4.1 45854 1143 889 -22155 -27315 0 0 *63
1584001715.42,$M4.1 45855 1145 897 -22155 -27315 0 0 *6B
1584001716.54,$M4.1 45856 1145 893 -22155 -27315 0 0 *6C
1584001717.66,$M4.1 45857 1145 893 -22155 -27315 0 0 *6D
1584001718.76,$M4.1 45858 1145 887 -22155 -27315 0 0 *67
1584001719.87,$M4.1 45859 1145 893 -22155 -27315 0 0 *63
1584001720.99,$M4.1 45860 1145 889 -22155 -27315 0 0 *62
1584001722.11,$M4.1 45861 1145 889 -22155 -27315 0 0 *63
1584001723.19,$M4.1 45862 1143 875 -22155 -27315 0 0 *65
1584001724.31,$M4.1 45863 1145 875 -22155 -27315 0 0 *62
1584001725.38,$M4.1 45864 1143 865 -22155 -27315 0 0 *62
1584001726.47,$M4.1 45865 1145 861 -22155 -27315 0 0 *61
1584001727.55,$M4.1 45866 1145 861 -22155 -27315 0 0 *62
1584001728.64,$M4.1 45867 1143 851 -22155 -27315 0 0 *66
1584001729.74,$M4.1 45868 1143 855 -22155 -27315 0 0 *6D
1584001730.82,$M4.1 45869 1143 851 -22155 -27315 0 0 *68
1584001731.92,$M4.1 45870 1143 851 -22155 -27315 0 0 *60
1584001732.99,$M4.1 45871 1143 845 -22155 -27315 0 0 *64
1584001734.08,$M4.1 45872 1141 845 -22155 -27315 0 0 *65
1584001735.16,$M4.1 45873 1141 845 -22155 -27315 0 0 *64
1584001736.25,$M4.1 45874 1143 847 -22155 -27315 0 0 *63
1584001737.38,$M4.1 45875 1141 855 -22155 -27315 0 0 *63
1584001738.5,$M4.1 45876 1141 859 -22155 -27315 0 0 *6C
1584001739.57,$M4.1 45877 1139 865 -22155 -27315 0 0 *6D
1584001740.67,$M4.1 45878 1141 871 -22155 -27315 0 0 *68
1584001741.74,$M4.1 45879 1139 865 -22155 -27315 0 0 *63
1584001742.83,$M4.1 45880 1141 869 -22155 -27315 0 0 *66
1584001743.94,$M4.1 45881 1141 871 -22155 -27315 0 0 *6E
1584001745.06,$M4.1 45882 1141 871 -22155 -27315 0 0 *6D
1584001746.13,$M4.1 45883 1139 865 -22155 -27315 0 0 *66
1584001747.25,$M4.1 45884 1141 871 -22155 -27315 0 0 *6B
1584001748.33,$M4.1 45885 1139 871 -22155 -27315 0 0 *65
1584001749.4,$M4.1 45886 1139 869 -22155 -27315 0 0 *6F
1584001750.49,$M4.1 45887 1141 869 -22155 -27315 0 0 *61
1584001751.56,$M4.1 45888 1139 869 -22155 -27315 0 0 *61
1584001752.63,$M4.1 45889 1139 869 -22155 -27315 0 0 *60
1584001753.71,$M4.1 45890 1141 869 -22155 -27315 0 0 *67
1584001754.78,$M4.1 45891 1139 869 -22155 -27315 0 0 *69
1584001755.85,$M4.1 45892 1139 869 -22155 -27315 0 0 *6A
1584001756.95,$M4.1 45893 1139 871 -22155 -27315 0 0 *62
1584001758.07,$M4.1 45894 1141 871 -22155 -27315 0 0 *6A
1584001759.15,$M4.1 45895 1139 879 -22155 -27315 0 0 *6C
1584001760.24,$M4.1 45896 1141 887 -22155 -27315 0 0 *61
1584001761.34,$M4.1 45897 1141 887 -22155 -27315 0 0 *60
1584001762.42,$M4.1 45898 1139 879 -22155 -27315 0 0 *61
1584001763.53,$M4.1 45899 1141 887 -22155 -27315 0 0 *6E
1584001764.6,$M4.1 45900 1139 883 -22155 -27315 0 0 *64
1584001765.66,$M4.1 45901 1139 883 -22155 -27315 0 0 *65
1584001766.75,$M4.1 45902 1139 883 -22155 -27315 0 0 *66
1584001767.82,$M4.1 45903 1139 887 -22155 -27315 0 0 *63
1584001768.94,$M4.1 45904 1141 893 -22155 -27315 0 0 *6E
1584001770.05,$M4.1 45905 1141 893 -22155 -27315 0 0 *6F
1584001771.16,$M4.1 45906 1139 897 -22155 -27315 0 0 *67
1584001772.27,$M4.1 45907 1141 901 -22155 -27315 0 0 *67
1584001773.37,$M4.1 45908 1141 903 -22155 -27315 0 0 *6A
1584001774.48,$M4.1 45909 1141 903 -22155 -27315 0 0 *6B
1584001775.59,$M4.1 45910 1141 901 -22155 -27315 0 0 *61
1584001776.69,$M4.1 45911 1143 901 -22155 -27315 0 0 *62
1584001777.78,$M4.1 45912 1139 897 -22155 -27315 0 0 *62
1584001778.88,$M4.1 45913 1141 907 -22155 -27315 0 0 *64
1584001780.0,$M4.1 45914 1145 911 -22155 -27315 0 0 *60
1584001781.11,$M4.1 45915 1145 911 -22155 -27315 0 0 *61
1584001782.22,$M4.1 45916 1143 901 -22155 -27315 0 0 *65
1584001783.29,$M4.1 45917 1143 903 -22155 -27315 0 0 *66
1584001784.35,$M4.1 45918 1143 903 -22155 -27315 0 0 *69
1584001785.46,$M4.1 45919 1143 901 -22155 -27315 0 0 *6A
1584001786.53,$M4.1 45920 1143 907 -22155 -27315 0 0 *66
1584001787.63,$M4.1 45921 1145 903 -22155 -27315 0 0 *65
1584001788.7,$M4.1 45922 1143 903 -22155 -27315 0 0 *60
1584001789.77,$M4.1 45923 1143 903 -22155 -27315 0 0 *61
1584001790.87,$M4.1 45924 1143 901 -22155 -27315 0 0 *64
1584001791.94,$M4.1 45925 1143 903 -22155 -27315 0 0 *67
1584001793.04,$M4.1 45926 1143 897 -22155 -27315 0 0 *68
1584001794.16,$M4.1 45927 1145 901 -22155 -27315 0 0 *61
1584001795.22,$M4.1 45928 1143 903 -22155 -27315 0 0 *6A
1584001796.29,$M4.1 45929 1143 903 -22155 -27315 0 0 *6B
1584001797.38,$M4.1 45930 1143 907 -22155 -27315 0 0 *67
1584001798.45,$M4.1 45931 1143 903 -22155 -27315 0 0 *62
1584001799.52,$M4.1 45932 1143 903 -22155 -27315 0 0 *61
1584001800.62,$M4.1 45933 1145 907 -22155 -27315 0 0 *62
1584001801.72,$M4.1 45934 1145 907 -22155 -27315 0 0 *65
1584001802.79,$M4.1 45935 1143 903 -22155 -27315 0 0 *66
1584001803.88,$M4.1 45936 1145 883 -22155 -27315 0 0 *6A
1584001804.94,$M4.1 45937 1143 865 -22155 -27315 0 0 *65
1584001806.01,$M4.1 45938 1143 861 -22155 -27315 0 0 *6E
1584001807.13,$M4.1 45939 1145 875 -22155 -27315 0 0 *6C
1584001808.2,$M4.1 45940 1143 869 -22155 -27315 0 0 *69
1584001809.29,$M4.1 45941 1143 871 -22155 -27315 0 0 *61
1584001810.39,$M4.1 45942 1143 871 -22155 -27315 0 0 *62
1584001811.47,$M4.1 45943 1143 871 -22155 -27315 0 0 *63
1584001812.56,$M4.1 45944 1143 875 -22155 -27315 0 0 *60
1584001813.64,$M4.1 45945 1143 883 -22155 -27315 0 0 *68
1584001814.73,$M4.1 45946 1141 879 -22155 -27315 0 0 *6C
1584001815.8,$M4.1 45947 1143 883 -22155 -27315 0 0 *6A
1584001816.9,$M4.1 45948 1141 883 -22155 -27315 0 0 *67
1584001817.97,$M4.1 45949 1143 883 -22155 -27315 0 0 *64
1584001819.07,$M4.1 45950 1143 889 -22155 -27315 0 0 *66
1584001820.14,$M4.1 45951 1143 887 -22155 -27315 0 0 *69
1584001821.21,$M4.1 45952 1143 887 -22155 -27315 0 0 *6A
1584001822.31,$M4.1 45953 1141 887 -22155 -27315 0 0 *69
1584001823.41,$M4.1 45954 1143 893 -22155 -27315 0 0 *69
1584001824.5,$M4.1 45955 1143 893 -22155 -27315 0 0 *68
1584001825.58,$M4.1 45956 1143 887 -22155 -27315 0 0 *6E
1584001826.67,$M4.1 45957 1143 889 -22155 -27315 0 0 *61
1584001827.75,$M4.1 45958 1143 887 -22155 -27315 0 0 *60
1584001828.84,$M4.1 45959 1143 889 -22155 -27315 0 0 *6F
1584001829.92,$M4.1 45960 1143 887 -22155 -27315 0 0 *6B
1584001831.01,$M4.1 45961 1143 875 -22155 -27315 0 0 *67
1584001832.08,$M4.1 45962 1143 879 -22155 -27315 0 0 *68
1584001833.18,$M4.1 45963 1143 875 -22155 -27315 0 0 *65
1584001834.25,$M4.1 45964 1143 865 -22155 -27315 0 0 *63
1584001835.3,$M4.1 45965 1143 865 -22155 -27315 0 0 *62
1584001836.4,$M4.1 45966 1141 865 -22155 -27315 0 0 *63
1584001837.49,$M4.1 45967 1141 869 -22155 -27315 0 0 *6E
1584001838.6,$M4.1 45968 1141 871 -22155 -27315 0 0 *68
1584001839.67,$M4.1 45969 1139 869 -22155 -27315 0 0 *6F
1584001840.79,$M4.1 45970 1141 871 -22155 -27315 0 0 *61
1584001841.86,$M4.1 45971 1139 869 -22155 -27315 0 0 *66
1584001842.98,$M4.1 45972 1141 871 -22155 -27315 0 0 *63
1584001844.06,$M4.1 45973 1139 875 -22155 -27315 0 0 *69
1584001845.16,$M4.1 45974 1141 883 -22155 -27315 0 0 *68
1584001846.27,$M4.1 45975 1141 887 -22155 -27315 0 0 *6D
1584001847.38,$M4.1 45976 1141 889 -22155 -27315 0 0 *60
1584001848.5,$M4.1 45977 1141 889 -22155 -27315 0 0 *61
1584001849.6,$M4.1 45978 1141 887 -22155 -27315 0 0 *60
1584001850.69,$M4.1 45979 1141 887 -22155 -27315 0 0 *61
1584001851.77,$M4.1 45980 1143 879 -22155 -27315 0 0 *64
1584001852.86,$M4.1 45981 1139 875 -22155 -27315 0 0 *64
1584001853.98,$M4.1 45982 1141 875 -22155 -27315 0 0 *68
1584001855.08,$M4.1 45983 1139 871 -22155 -27315 0 0 *62
1584001856.19,$M4.1 45984 1141 875 -22155 -27315 0 0 *6E
1584001857.31,$M4.1 45985 1141 875 -22155 -27315 0 0 *6F
1584001858.4,$M4.1 45986 1141 869 -22155 -27315 0 0 *61
1584001859.5,$M4.1 45987 1139 855 -22155 -27315 0 0 *60
1584001860.57,$M4.1 45988 1139 861 -22155 -27315 0 0 *68
1584001861.64,$M4.1 45989 1139 865 -22155 -27315 0 0 *6D
1584001862.75,$M4.1 45990 1141 859 -22155 -27315 0 0 *65
1584001863.82,$M4.1 45991 1139 865 -22155 -27315 0 0 *64
1584001864.89,$M4.1 45992 1139 861 -22155 -27315 0 0 *63
1584001865.96,$M4.1 45993 1139 869 -22155 -27315 0 0 *6A
1584001867.06,$M4.1 45994 1139 871 -22155 -27315 0 0 *64
1584001868.17,$M4.1 45995 1139 871 -22155 -27315 0 0 *65
1584001869.25,$M4.1 45996 1139 871 -22155 -27315 0 0 *66
1584001870.35,$M4.1 45997 1139 871 -22155 -27315 0 0 *67
1584001871.45,$M4.1 45998 1139 871 -22155 -27315 0 0 *68
1584001872.55,$M4.1 45999 1139 871 -22155 -27315 0 0 *69
1584001873.64,$M4.1 46000 1137 869 -22155 -27315 0 0 *64
1584001874.77,$M4.1 46001 1137 875 -22155 -27315 0 0 *68
1584001875.87,$M4.1 46002 1137 883 -22155 -27315 0 0 *62
1584001876.94,$M4.1 46003 1139 887 -22155 -27315 0 0 *69
1584001878.04,$M4.1 46004 1139 901 -22155 -27315 0 0 *61
1584001879.15,$M4.1 46005 1139 911 -22155 -27315 0 0 *61
1584001880.25,$M4.1 46006 1137 907 -22155 -27315 0 0 *6B
1584001881.35,$M4.1 46007 1139 901 -22155 -27315 0 0 *62
1584001882.43,$M4.1 46008 1139 903 -22155 -27315 0 0 *6F
1584001883.5,$M4.1 46009 1139 907 -22155 -27315 0 0 *6A
1584001884.62,$M4.1 46010 1141 915 -22155 -27315 0 0 *6E
1584001885.74,$M4.1 46011 1141 911 -22155 -27315 0 0 *6B
1584001886.84,$M4.1 46012 1139 901 -22155 -27315 0 0 *66
1584001887.94,$M4.1 46013 1141 903 -22155 -27315 0 0 *6A
1584001889.04,$M4.1 46014 1141 907 -22155 -27315 0 0 *69
1584001890.14,$M4.1 46015 1141 903 -22155 -27315 0 0 *6C
1584001891.23,$M4.1 46016 1141 887 -22155 -27315 0 0 *62
1584001892.34,$M4.1 46017 1141 875 -22155 -27315 0 0 *6E
1584001893.46,$M4.1 46018 1141 871 -22155 -27315 0 0 *65
1584001894.53,$M4.1 46019 1139 869 -22155 -27315 0 0 *62
1584001895.63,$M4.1 46020 1139 871 -22155 -27315 0 0 *61
1584001896.75,$M4.1 46021 1141 871 -22155 -27315 0 0 *6F
1584001897.85,$M4.1 46022 1141 871 -22155 -27315 0 0 *6C
1584001898.97,$M4.1 46023 1141 871 -22155 -27315 0 0 *6D
1584001900.05,$M4.1 46024 1139 869 -22155 -27315 0 0 *6C
1584001901.14,$M4.1 46025 1139 871 -22155 -27315 0 0 *64
1584001902.24,$M4.1 46026 1139 875 -22155 -27315 0 0 *63
1584001903.34,$M4.1 46027 1141 879 -22155 -27315 0 0 *61
1584001904.44,$M4.1 46028 1141 875 -22155 -27315 0 0 *62
1584001905.54,$M4.1 46029 1139 875 -22155 -27315 0 0 *6C
1584001906.66,$M4.1 46030 1141 875 -22155 -27315 0 0 *6B
1584001907.76,$M4.1 46031 1141 879 -22155 -27315 0 0 *66
1584001908.85,$M4.1 46032 1141 879 -22155 -27315 0 0 *65
1584001909.93,$M4.1 46033 1139 883 -22155 -27315 0 0 *6E
1584001911.0,$M4.1 46034 1139 883 -22155 -27315 0 0 *69
1584001912.09,$M4.1 46035 1139 879 -22155 -27315 0 0 *6D
1584001913.21,$M4.1 46036 1137 875 -22155 -27315 0 0 *6C
1584001914.29,$M4.1 46037 1139 883 -22155 -27315 0 0 *6A
1584001915.36,$M4.1 46038 1139 883 -22155 -27315 0 0 *65
1584001916.45,$M4.1 46039 1139 879 -22155 -27315 0 0 *61
1584001917.52,$M4.1 46040 1139 887 -22155 -27315 0 0 *6E
1584001918.65,$M4.1 46041 1141 901 -22155 -27315 0 0 *6F
1584001919.73,$M4.1 46042 1141 907 -22155 -27315 0 0 *6A
1584001920.83,$M4.1 46043 1139 911 -22155 -27315 0 0 *63
1584001921.95,$M4.1 46044 1141 889 -22155 -27315 0 0 *6B
1584001923.05,$M4.1 46045 1141 887 -22155 -27315 0 0 *64
1584001924.15,$M4.1 46046 1139 871 -22155 -27315 0 0 *61
1584001925.27,$M4.1 46047 1141 875 -22155 -27315 0 0 *6B
1584001926.34,$M4.1 46048 1139 869 -22155 -27315 0 0 *66
1584001927.41,$M4.1 46049 1139 869 -22155 -27315 0 0 *67
1584001928.51,$M4.1 46050 1139 875 -22155 -27315 0 0 *62
1584001929.58,$M4.1 46051 1139 883 -22155 -27315 0 0 *6A
1584001930.67,$M4.1 46052 1139 883 -22155 -27315 0 0 *69
1584001931.78,$M4.1 46053 1141 893 -22155 -27315 0 0 *66
1584001932.9,$M4.1 46054 1141 901 -22155 -27315 0 0 *6B
1584001934.0,$M4.1 46055 1139 897 -22155 -27315 0 0 *6B
1584001935.1,$M4.1 46056 1141 907 -22155 -27315 0 0 *6F
1584001936.22,$M4.1 46057 1141 901 -22155 -27315 0 0 *68
1584001937.32,$M4.1 46058 1141 903 -22155 -27315 0 0 *65
1584001938.42,$M4.1 46059 1141 907 -22155 -27315 0 0 *60
1584001939.49,$M4.1 46060 1139 907 -22155 -27315 0 0 *65
1584001940.58,$M4.1 46061 1139 903 -22155 -27315 0 0 *60
1584001941.65,$M4.1 46062 1139 903 -22155 -27315 0 0 *63
1584001942.75,$M4.1 46063 1141 907 -22155 -27315 0 0 *69
1584001943.85,$M4.1 46064 1141 903 -22155 -27315 0 0 *6A
1584001944.92,$M4.1 46065 1143 903 -22155 -27315 0 0 *69
1584001946.02,$M4.1 46066 1143 897 -22155 -27315 0 0 *66
1584001947.12,$M4.1 46067 1139 901 -22155 -27315 0 0 *64
1584001948.24,$M4.1 46068 1141 901 -22155 -27315 0 0 *64
1584001949.34,$M4.1 46069 1139 893 -22155 -27315 0 0 *60
1584001950.46,$M4.1 46070 1141 893 -22155 -27315 0 0 *67
1584001951.56,$M4.1 46071 1141 887 -22155 -27315 0 0 *63
1584001952.64,$M4.1 46072 1141 879 -22155 -27315 0 0 *61
1584001953.76,$M4.1 46073 1141 875 -22155 -27315 0 0 *6C
1584001954.86,$M4.1 46074 1141 887 -22155 -27315 0 0 *66
1584001955.98,$M4.1 46075 1141 889 -22155 -27315 0 0 *69
1584001957.08,$M4.1 46076 1143 893 -22155 -27315 0 0 *63
1584001958.2,$M4.1 46077 1141 889 -22155 -27315 0 0 *6B
1584001959.32,$M4.1 46078 1141 889 -22155 -27315 0 0 *64
1584001960.43,$M4.1 46079 1141 889 -22155 -27315 0 0 *65
1584001961.55,$M4.1 46080 1141 893 -22155 -27315 0 0 *68
1584001962.67,$M4.1 46081 1141 893 -22155 -27315 0 0 *69
1584001963.77,$M4.1 46082 1139 889 -22155 -27315 0 0 *6E
1584001964.89,$M4.1 46083 1141 893 -22155 -27315 0 0 *6B
1584001966.0,$M4.1 46084 1141 897 -22155 -27315 0 0 *68
1584001967.12,$M4.1 46085 1141 897 -22155 -27315 0 0 *69
1584001968.21,$M4.1 46086 1143 893 -22155 -27315 0 0 *6C
1584001969.32,$M4.1 46087 1141 889 -22155 -27315 0 0 *64
1584001970.43,$M4.1 46088 1141 887 -22155 -27315 0 0 *65
1584001971.53,$M4.1 46089 1141 879 -22155 -27315 0 0 *65
1584001972.64,$M4.1 46090 1141 875 -22155 -27315 0 0 *61
1584001973.76,$M4.1 46091 1141 875 -22155 -27315 0 0 *60
1584001974.85,$M4.1 46092 1143 875 -22155 -27315 0 0 *61
1584001975.92,$M4.1 46093 1139 869 -22155 -27315 0 0 *60
1584001976.99,$M4.1 46094 1139 865 -22155 -27315 0 0 *6B
1584001978.07,$M4.1 46095 1141 865 -22155 -27315 0 0 *65
1584001979.2,$M4.1 46096 1141 859 -22155 -27315 0 0 *69
1584001980.3,$M4.1 46097 1139 855 -22155 -27315 0 0 *6B
1584001981.39,$M4.1 46098 1141 861 -22155 -27315 0 0 *6C
1584001982.46,$M4.1 46099 1139 861 -22155 -27315 0 0 *62
1584001983.59,$M4.1 46100 1137 859 -22155 -27315 0 0 *66
1584001984.66,$M4.1 46101 1139 869 -22155 -27315 0 0 *6A
1584001985.73,$M4.1 46102 1139 869 -22155 -27315 0 0 *69
1584001986.82,$M4.1 46103 1139 871 -22155 -27315 0 0 *61
1584001987.92,$M4.1 46104 1137 865 -22155 -27315 0 0 *6D
1584001988.99,$M4.1 46105 1139 869 -22155 -27315 0 0 *6E
1584001990.09,$M4.1 46106 1139 871 -22155 -27315 0 0 *64
1584001991.17,$M4.1 46107 1137 869 -22155 -27315 0 0 *62
1584001992.31,$M4.1 46108 1137 871 -22155 -27315 0 0 *64
1584001993.41,$M4.1 46109 1137 879 -22155 -27315 0 0 *6D
1584001994.51,$M4.1 46110 1137 879 -22155 -27315 0 0 *65
1584001995.6,$M4.1 46111 1139 883 -22155 -27315 0 0 *6F
1584001996.67,$M4.1 46112 1139 879 -22155 -27315 0 0 *69
1584001997.77,$M4.1 46113 1139 875 -22155 -27315 0 0 *64
1584001998.87,$M4.1 46114 1139 871 -22155 -27315 0 0 *67
1584001999.95,$M4.1 46115 1137 865 -22155 -27315 0 0 *6D
1584002001.05,$M4.1 46116 1137 869 -22155 -27315 0 0 *62
1584002002.17,$M4.1 46117 1137 871 -22155 -27315 0 0 *6A
1584002003.27,$M4.1 46118 1137 869 -22155 -27315 0 0 *6C
1584002004.39,$M4.1 46119 1137 871 -22155 -27315 0 0 *64
1584002005.49,$M4.1 46120 1139 875 -22155 -27315 0 0 *64
1584002006.58,$M4.1 46121 1137 865 -22155 -27315 0 0 *6A
1584002007.68,$M4.1 46122 1137 865 -22155 -27315 0 0 *69
1584002008.76,$M4.1 46123 1137 865 -22155 -27315 0 0 *68
1584002009.87,$M4.1 46124 1137 869 -22155 -27315 0 0 *63
1584002010.98,$M4.1 46125 1137 871 -22155 -27315 0 0 *6B
1584002012.08,$M4.1 46126 1137 869 -22155 -27315 0 0 *61
1584002013.19,$M4.1 46127 1137 869 -22155 -27315 0 0 *60
1584002014.3,$M4.1 46128 1137 871 -22155 -27315 0 0 *66
1584002015.42,$M4.1 46129 1137 875 -22155 -27315 0 0 *63
1584002016.5,$M4.1 46130 1135 883 -22155 -27315 0 0 *60
1584002017.61,$M4.1 46131 1137 887 -22155 -27315 0 0 *67
1584002018.71,$M4.1 46132 1137 883 -22155 -27315 0 0 *60
1584002019.82,$M4.1 46133 1137 889 -22155 -27315 0 0 *6B
1584002020.96,$M4.1 46134 1137 889 -22155 -27315 0 0 *6C
1584002022.07,$M4.1 46135 1137 889 -22155 -27315 0 0 *6D
1584002023.17,$M4.1 46136 1139 893 -22155 -27315 0 0 *6B
1584002024.28,$M4.1 46137 1139 889 -22155 -27315 0 0 *61
1584002025.38,$M4.1 46138 1139 893 -22155 -27315 0 0 *65
1584002026.49,$M4.1 46139 1137 889 -22155 -27315 0 0 *61
1584002027.63,$M4.1 46140 1137 893 -22155 -27315 0 0 *64
1584002028.7,$M4.1 46141 1139 903 -22155 -27315 0 0 *63
1584002029.78,$M4.1 46142 1139 903 -22155 -27315 0 0 *60
1584002030.88,$M4.1 46143 1139 897 -22155 -27315 0 0 *6D
1584002032.0,$M4.1 46144 1141 893 -22155 -27315 0 0 *61
1584002033.09,$M4.1 46145 1139 893 -22155 -27315 0 0 *6F
1584002034.19,$M4.1 46146 1139 893 -22155 -27315 0 0 *6C
1584002035.29,$M4.1 46147 1139 893 -22155 -27315 0 0 *6D
1584002036.41,$M4.1 46148 1141 901 -22155 -27315 0 0 *67
1584002037.51,$M4.1 46149 1139 893 -22155 -27315 0 0 *63
1584002038.62,$M4.1 46150 1141 901 -22155 -27315 0 0 *6E
1584002039.73,$M4.1 46151 1139 897 -22155 -27315 0 0 *6E
1584002040.84,$M4.1 46152 1141 897 -22155 -27315 0 0 *62
1584002041.96,$M4.1 46153 1141 901 -22155 -27315 0 0 *6D
1584002043.06,$M4.1 46154 1139 897 -22155 -27315 0 0 *6B
1584002044.18,$M4.1 46155 1141 897 -22155 -27315 0 0 *65
1584002045.28,$M4.1 46156 1141 903 -22155 -27315 0 0 *6A
1584002046.4,$M4.1 46157 1141 901 -22155 -27315 0 0 *69
1584002047.5,$M4.1 46158 1139 893 -22155 -27315 0 0 *63
1584002048.62,$M4.1 46159 1141 897 -22155 -27315 0 0 *69
1584002049.7,$M4.1 46160 1139 893 -22155 -27315 0 0 *68
1584002050.82,$M4.1 46161 1141 889 -22155 -27315 0 0 *6D
1584002051.94,$M4.1 46162 1141 897 -22155 -27315 0 0 *61
1584002053.02,$M4.1 46163 1139 887 -22155 -27315 0 0 *6E
1584002054.14,$M4.1 46164 1141 893 -22155 -27315 0 0 *63
