1581544285.35,$M4.1 39224 1245 1109 -22153 -27315 0 0 *56
1581544286.47,$M4.1 39225 1245 1113 -22153 -27315 0 0 *5C
1581544287.59,$M4.1 39226 1245 1109 -22153 -27315 0 0 *54
1581544288.74,$M4.1 39227 1249 1123 -22153 -27315 0 0 *51
1581544289.87,$M4.1 39228 1249 1131 -22153 -27315 0 0 *5D
1581544291.02,$M4.1 39229 1249 1127 -22153 -27315 0 0 *5B
1581544292.15,$M4.1 39230 1249 1127 -22153 -27315 0 0 *53
1581544293.3,$M4.1 39231 1249 1123 -22153 -27315 0 0 *56
1581544294.42,$M4.1 39232 1251 1127 -22153 -27315 0 0 *58
1581544295.52,$M4.1 39233 1251 1131 -22153 -27315 0 0 *5E
1581544296.65,$M4.1 39234 1249 1121 -22153 -27315 0 0 *51
1581544297.74,$M4.1 39235 1251 1117 -22153 -27315 0 0 *5C
1581544298.86,$M4.1 39236 1249 1113 -22153 -27315 0 0 *52
1581544299.96,$M4.1 39237 1251 1113 -22153 -27315 0 0 *5A
1581544301.08,$M4.1 39238 1249 1109 -22153 -27315 0 0 *57
1581544302.18,$M4.1 39239 1251 1109 -22153 -27315 0 0 *5F
1581544303.33,$M4.1 39240 1249 1103 -22153 -27315 0 0 *52
1581544304.46,$M4.1 39241 1249 1107 -22153 -27315 0 0 *57
1581544305.59,$M4.1 39242 1249 1109 -22153 -27315 0 0 *5A
1581544306.68,$M4.1 39243 1251 1109 -22153 -27315 0 0 *52
1581544307.83,$M4.1 39244 1249 1103 -22153 -27315 0 0 *56
1581544308.98,$M4.1 39245 1249 1103 -22153 -27315 0 0 *57
1581544310.09,$M4.1 39246 1249 1109 -22153 -27315 0 0 *5E
1581544311.21,$M4.1 39247 1249 1113 -22153 -27315 0 0 *54
1581544312.34,$M4.1 39248 1249 1121 -22153 -27315 0 0 *5A
1581544313.48,$M4.1 39249 1249 1123 -22153 -27315 0 0 *59
1581544314.59,$M4.1 39250 1249 1117 -22153 -27315 0 0 *56
1581544315.71,$M4.1 39251 1249 1117 -22153 -27315 0 0 *57
1581544316.83,$M4.1 39252 1249 1113 -22153 -27315 0 0 *50
1581544317.96,$M4.1 39253 1249 1113 -22153 -27315 0 0 *51
1581544319.06,$M4.1 39254 1249 1117 -22153 -27315 0 0 *52
1581544320.2,$M4.1 39255 1249 1121 -22153 -27315 0 0 *56
1581544321.33,$M4.1 39256 1249 1123 -22153 -27315 0 0 *57
1581544322.45,$M4.1 39257 1249 1121 -22153 -27315 0 0 *54
1581544323.6,$M4.1 39258 1249 1123 -22153 -27315 0 0 *59
1581544324.73,$M4.1 39259 1249 1123 -22153 -27315 0 0 *58
1581544325.88,$M4.1 39260 1249 1131 -22153 -27315 0 0 *51
1581544326.99,$M4.1 39261 1251 1137 -22153 -27315 0 0 *5F
1581544328.14,$M4.1 39262 1249 1141 -22153 -27315 0 0 *54
1581544329.28,$M4.1 39263 1251 1145 -22153 -27315 0 0 *58
1581544330.41,$M4.1 39264 1249 1137 -22153 -27315 0 0 *53
1581544331.51,$M4.1 39265 1251 1147 -22153 -27315 0 0 *5C
1581544332.66,$M4.1 39266 1249 1145 -22153 -27315 0 0 *54
1581544333.76,$M4.1 39267 1251 1155 -22153 -27315 0 0 *5D
1581544334.91,$M4.1 39268 1249 1133 -22153 -27315 0 0 *5B
1581544336.05,$M4.1 39269 1249 1131 -22153 -27315 0 0 *58
1581544337.19,$M4.1 39270 1249 1145 -22153 -27315 0 0 *53
1581544338.34,$M4.1 39271 1249 1145 -22153 -27315 0 0 *52
1581544339.44,$M4.1 39272 1251 1155 -22153 -27315 0 0 *59
1581544340.56,$M4.1 39273 1251 1137 -22153 -27315 0 0 *5C
1581544341.71,$M4.1 39274 1249 1131 -22153 -27315 0 0 *54
1581544342.83,$M4.1 39275 1251 1131 -22153 -27315 0 0 *5C
1581544343.95,$M4.1 39276 1251 1131 -22153 -27315 0 0 *5F
1581544345.06,$M4.1 39277 1251 1127 -22153 -27315 0 0 *59
1581544346.18,$M4.1 39278 1251 1127 -22153 -27315 0 0 *56
1581544347.31,$M4.1 39279 1249 1123 -22153 -27315 0 0 *5A
1581544348.43,$M4.1 39280 1249 1121 -22153 -27315 0 0 *5E
1581544349.58,$M4.1 39281 1249 1123 -22153 -27315 0 0 *5D
1581544350.7,$M4.1 39282 1251 1133 -22153 -27315 0 0 *56
1581544351.85,$M4.1 39283 1249 1123 -22153 -27315 0 0 *5F
1581544352.96,$M4.1 39284 1251 1131 -22153 -27315 0 0 *52
1581544354.08,$M4.1 39285 1251 1133 -22153 -27315 0 0 *51
1581544355.23,$M4.1 39286 1249 1123 -22153 -27315 0 0 *5A
1581544356.38,$M4.1 39287 1249 1131 -22153 -27315 0 0 *58
1581544357.5,$M4.1 39288 1251 1131 -22153 -27315 0 0 *5E
1581544358.61,$M4.1 39289 1251 1131 -22153 -27315 0 0 *5F
1581544359.75,$M4.1 39290 1249 1131 -22153 -27315 0 0 *5E
1581544360.9,$M4.1 39291 1249 1123 -22153 -27315 0 0 *5C
1581544362.03,$M4.1 39292 1249 1131 -22153 -27315 0 0 *5C
1581544363.18,$M4.1 39293 1249 1127 -22153 -27315 0 0 *5A
1581544364.31,$M4.1 39294 1249 1123 -22153 -27315 0 0 *59
1581544365.46,$M4.1 39295 1249 1127 -22153 -27315 0 0 *5C
1581544366.58,$M4.1 39296 1251 1133 -22153 -27315 0 0 *53
1581544367.73,$M4.1 39297 1249 1131 -22153 -27315 0 0 *59
1581544368.88,$M4.1 39298 1249 1133 -22153 -27315 0 0 *54
1581544370.03,$M4.1 39299 1249 1137 -22153 -27315 0 0 *51
1581544371.18,$M4.1 39300 1249 1137 -22153 -27315 0 0 *50
1581544372.31,$M4.1 39301 1249 1131 -22153 -27315 0 0 *57
1581544373.43,$M4.1 39302 1251 1131 -22153 -27315 0 0 *5D
1581544374.58,$M4.1 39303 1249 1127 -22153 -27315 0 0 *52
1581544375.71,$M4.1 39304 1249 1127 -22153 -27315 0 0 *55
1581544376.86,$M4.1 39305 1249 1133 -22153 -27315 0 0 *51
1581544378.01,$M4.1 39306 1249 1133 -22153 -27315 0 0 *52
1581544379.16,$M4.1 39307 1249 1133 -22153 -27315 0 0 *53
1581544380.29,$M4.1 39308 1251 1137 -22153 -27315 0 0 *51
1581544381.42,$M4.1 39309 1249 1131 -22153 -27315 0 0 *5F
1581544382.57,$M4.1 39310 1249 1127 -22153 -27315 0 0 *50
1581544383.71,$M4.1 39311 1249 1127 -22153 -27315 0 0 *51
1581544384.82,$M4.1 39312 1251 1133 -22153 -27315 0 0 *5E
1581544385.96,$M4.1 39313 1253 1127 -22153 -27315 0 0 *58
1581544387.1,$M4.1 39314 1249 1131 -22153 -27315 0 0 *53
1581544388.22,$M4.1 39315 1251 1133 -22153 -27315 0 0 *59
1581544389.37,$M4.1 39316 1249 1127 -22153 -27315 0 0 *56
1581544390.49,$M4.1 39317 1251 1131 -22153 -27315 0 0 *59
1581544391.61,$M4.1 39318 1251 1131 -22153 -27315 0 0 *56
1581544392.72,$M4.1 39319 1251 1133 -22153 -27315 0 0 *55
1581544393.87,$M4.1 39320 1249 1131 -22153 -27315 0 0 *54
1581544395.02,$M4.1 39321 1249 1133 -22153 -27315 0 0 *57
1581544396.17,$M4.1 39322 1249 1133 -22153 -27315 0 0 *54
1581544397.29,$M4.1 39323 1251 1133 -22153 -27315 0 0 *5C
1581544398.44,$M4.1 39324 1249 1137 -22153 -27315 0 0 *56
1581544399.59,$M4.1 39325 1253 1141 -22153 -27315 0 0 *5D
1581544400.69,$M4.1 39326 1251 1127 -22153 -27315 0 0 *5C
1581544401.8,$M4.1 39327 1251 1127 -22153 -27315 0 0 *5D
1581544402.94,$M4.1 39328 1251 1133 -22153 -27315 0 0 *57
1581544404.07,$M4.1 39329 1253 1133 -22153 -27315 0 0 *54
1581544405.19,$M4.1 39330 1251 1133 -22153 -27315 0 0 *5E
1581544406.31,$M4.1 39331 1251 1131 -22153 -27315 0 0 *5D
1581544407.45,$M4.1 39332 1253 1137 -22153 -27315 0 0 *5A
1581544408.57,$M4.1 39333 1251 1137 -22153 -27315 0 0 *59
1581544409.71,$M4.1 39334 1251 1137 -22153 -27315 0 0 *5E
1581544410.82,$M4.1 39335 1251 1137 -22153 -27315 0 0 *5F
1581544411.96,$M4.1 39336 1253 1131 -22153 -27315 0 0 *58
1581544413.07,$M4.1 39337 1255 1133 -22153 -27315 0 0 *5D
1581544414.21,$M4.1 39338 1253 1131 -22153 -27315 0 0 *56
1581544415.35,$M4.1 39339 1253 1127 -22153 -27315 0 0 *50
1581544416.49,$M4.1 39340 1253 1123 -22153 -27315 0 0 *5A
1581544417.62,$M4.1 39341 1253 1123 -22153 -27315 0 0 *5B
1581544418.75,$M4.1 39342 1253 1123 -22153 -27315 0 0 *58
1581544419.87,$M4.1 39343 1253 1121 -22153 -27315 0 0 *5B
1581544421.01,$M4.1 39344 1253 1123 -22153 -27315 0 0 *5E
1581544422.14,$M4.1 39345 1253 1123 -22153 -27315 0 0 *5F
1581544423.26,$M4.1 39346 1253 1121 -22153 -27315 0 0 *5E
1581544424.36,$M4.1 39347 1253 1117 -22153 -27315 0 0 *5A
1581544425.48,$M4.1 39348 1253 1109 -22153 -27315 0 0 *5A
1581544426.59,$M4.1 39349 1253 1113 -22153 -27315 0 0 *50
1581544427.71,$M4.1 39350 1253 1113 -22153 -27315 0 0 *58
1581544428.83,$M4.1 39351 1253 1109 -22153 -27315 0 0 *52
1581544429.94,$M4.1 39352 1253 1113 -22153 -27315 0 0 *5A
1581544431.06,$M4.1 39353 1253 1109 -22153 -27315 0 0 *50
1581544432.18,$M4.1 39354 1253 1109 -22153 -27315 0 0 *57
1581544433.31,$M4.1 39355 1253 1107 -22153 -27315 0 0 *58
1581544434.43,$M4.1 39356 1253 1113 -22153 -27315 0 0 *5E
1581544435.56,$M4.1 39357 1253 1107 -22153 -27315 0 0 *5A
1581544436.7,$M4.1 39358 1253 1103 -22153 -27315 0 0 *51
1581544437.84,$M4.1 39359 1253 1107 -22153 -27315 0 0 *54
1581544438.96,$M4.1 39360 1253 1113 -22153 -27315 0 0 *5B
1581544440.08,$M4.1 39361 1253 1109 -22153 -27315 0 0 *51
1581544441.21,$M4.1 39362 1253 1103 -22153 -27315 0 0 *58
1581544442.33,$M4.1 39363 1251 1107 -22153 -27315 0 0 *5F
1581544443.45,$M4.1 39364 1251 1107 -22153 -27315 0 0 *58
1581544444.56,$M4.1 39365 1251 1107 -22153 -27315 0 0 *59
1581544445.7,$M4.1 39366 1253 1107 -22153 -27315 0 0 *58
1581544446.83,$M4.1 39367 1253 1103 -22153 -27315 0 0 *5D
1581544447.96,$M4.1 39368 1253 1103 -22153 -27315 0 0 *52
1581544449.08,$M4.1 39369 1251 1107 -22153 -27315 0 0 *55
1581544450.18,$M4.1 39370 1255 1109 -22153 -27315 0 0 *57
1581544451.31,$M4.1 39371 1253 1103 -22153 -27315 0 0 *5A
1581544452.43,$M4.1 39372 1251 1107 -22153 -27315 0 0 *5F
1581544453.58,$M4.1 39373 1249 1099 -22153 -27315 0 0 *51
1581544454.7,$M4.1 39374 1251 1103 -22153 -27315 0 0 *5D
1581544455.8,$M4.1 39375 1251 1107 -22153 -27315 0 0 *58
1581544456.93,$M4.1 39376 1251 1103 -22153 -27315 0 0 *5F
1581544458.03,$M4.1 39377 1251 1099 -22153 -27315 0 0 *5C
1581544459.15,$M4.1 39378 1251 1099 -22153 -27315 0 0 *53
1581544460.28,$M4.1 39379 1253 1103 -22153 -27315 0 0 *52
1581544461.4,$M4.1 39380 1251 1103 -22153 -27315 0 0 *56
1581544462.53,$M4.1 39381 1249 1099 -22153 -27315 0 0 *5C
1581544463.68,$M4.1 39382 1253 1107 -22153 -27315 0 0 *52
1581544464.8,$M4.1 39383 1251 1103 -22153 -27315 0 0 *55
1581544465.93,$M4.1 39384 1249 1103 -22153 -27315 0 0 *5B
1581544467.05,$M4.1 39385 1251 1107 -22153 -27315 0 0 *57
1581544468.17,$M4.1 39386 1251 1107 -22153 -27315 0 0 *54
1581544469.27,$M4.1 39387 1251 1117 -22153 -27315 0 0 *54
1581544470.35,$M4.1 39388 1251 1121 -22153 -27315 0 0 *5E
1581544471.44,$M4.1 39389 1251 1117 -22153 -27315 0 0 *5A
1581544472.56,$M4.1 39390 1253 1117 -22153 -27315 0 0 *50
1581544473.66,$M4.1 39391 1253 1117 -22153 -27315 0 0 *51
1581544474.78,$M4.1 39392 1251 1107 -22153 -27315 0 0 *51
1581544475.89,$M4.1 39393 1251 1107 -22153 -27315 0 0 *50
1581544477.01,$M4.1 39394 1251 1107 -22153 -27315 0 0 *57
1581544478.14,$M4.1 39395 1251 1107 -22153 -27315 0 0 *56
1581544479.25,$M4.1 39396 1251 1103 -22153 -27315 0 0 *51
1581544480.36,$M4.1 39397 1251 1107 -22153 -27315 0 0 *54
1581544481.46,$M4.1 39398 1251 1121 -22153 -27315 0 0 *5F
1581544482.58,$M4.1 39399 1251 1123 -22153 -27315 0 0 *5C
1581544483.7,$M4.1 39400 1251 1131 -22153 -27315 0 0 *58
1581544484.82,$M4.1 39401 1251 1123 -22153 -27315 0 0 *5A
1581544485.95,$M4.1 39402 1253 1127 -22153 -27315 0 0 *5F
1581544487.07,$M4.1 39403 1251 1127 -22153 -27315 0 0 *5C
1581544488.18,$M4.1 39404 1253 1109 -22153 -27315 0 0 *55
1581544489.3,$M4.1 39405 1253 1109 -22153 -27315 0 0 *54
1581544490.43,$M4.1 39406 1253 1107 -22153 -27315 0 0 *59
1581544491.57,$M4.1 39407 1253 1107 -22153 -27315 0 0 *58
1581544492.69,$M4.1 39408 1251 1103 -22153 -27315 0 0 *51
1581544493.8,$M4.1 39409 1251 1099 -22153 -27315 0 0 *52
1581544494.94,$M4.1 39410 1253 1099 -22153 -27315 0 0 *58
1581544496.07,$M4.1 39411 1253 1095 -22153 -27315 0 0 *55
1581544497.17,$M4.1 39412 1253 1093 -22153 -27315 0 0 *50
1581544498.29,$M4.1 39413 1253 1093 -22153 -27315 0 0 *51
1581544499.37,$M4.1 39414 1251 1093 -22153 -27315 0 0 *54
1581544500.46,$M4.1 39415 1251 1093 -22153 -27315 0 0 *55
1581544501.54,$M4.1 39416 1251 1089 -22153 -27315 0 0 *5D
1581544502.66,$M4.1 39417 1251 1095 -22153 -27315 0 0 *51
1581544503.76,$M4.1 39418 1253 1093 -22153 -27315 0 0 *5A
1581544504.86,$M4.1 39419 1251 1093 -22153 -27315 0 0 *59
1581544505.96,$M4.1 39420 1251 1099 -22153 -27315 0 0 *59
1581544507.08,$M4.1 39421 1251 1107 -22153 -27315 0 0 *5E
1581544508.18,$M4.1 39422 1251 1109 -22153 -27315 0 0 *53
1581544509.28,$M4.1 39423 1251 1113 -22153 -27315 0 0 *59
1581544510.4,$M4.1 39424 1251 1133 -22153 -27315 0 0 *5C
1581544511.52,$M4.1 39425 1255 1123 -22153 -27315 0 0 *58
1581544512.65,$M4.1 39426 1253 1103 -22153 -27315 0 0 *5F
1581544513.78,$M4.1 39427 1253 1103 -22153 -27315 0 0 *5E
1581544514.92,$M4.1 39428 1253 1095 -22153 -27315 0 0 *5F
1581544516.04,$M4.1 39429 1253 1093 -22153 -27315 0 0 *58
1581544517.15,$M4.1 39430 1251 1107 -22153 -27315 0 0 *5E
1581544518.28,$M4.1 39431 1253 1107 -22153 -27315 0 0 *5D
1581544519.42,$M4.1 39432 1253 1107 -22153 -27315 0 0 *5E
1581544520.54,$M4.1 39433 1251 1103 -22153 -27315 0 0 *59
1581544521.67,$M4.1 39434 1253 1095 -22153 -27315 0 0 *52
1581544522.79,$M4.1 39435 1251 1095 -22153 -27315 0 0 *51
1581544523.9,$M4.1 39436 1251 1099 -22153 -27315 0 0 *5E
1581544525.04,$M4.1 39437 1253 1099 -22153 -27315 0 0 *5D
1581544526.17,$M4.1 39438 1253 1099 -22153 -27315 0 0 *52
1581544527.3,$M4.1 39439 1253 1095 -22153 -27315 0 0 *5F
1581544528.4,$M4.1 39440 1251 1099 -22153 -27315 0 0 *5F
1581544529.55,$M4.1 39441 1249 1095 -22153 -27315 0 0 *5B
1581544530.67,$M4.1 39442 1253 1109 -22153 -27315 0 0 *57
1581544531.76,$M4.1 39443 1251 1113 -22153 -27315 0 0 *5F
1581544532.87,$M4.1 39444 1253 1109 -22153 -27315 0 0 *51
1581544534.02,$M4.1 39445 1253 1103 -22153 -27315 0 0 *5A
1581544535.14,$M4.1 39446 1253 1099 -22153 -27315 0 0 *5B
1581544536.29,$M4.1 39447 1253 1107 -22153 -27315 0 0 *5C
1581544537.41,$M4.1 39448 1253 1109 -22153 -27315 0 0 *5D
1581544538.51,$M4.1 39449 1255 1107 -22153 -27315 0 0 *54
1581544539.62,$M4.1 39450 1255 1107 -22153 -27315 0 0 *5C
1581544540.73,$M4.1 39451 1255 1099 -22153 -27315 0 0 *5B
1581544541.84,$M4.1 39452 1255 1107 -22153 -27315 0 0 *5E
1581544542.96,$M4.1 39453 1255 1103 -22153 -27315 0 0 *5B
1581544544.06,$M4.1 39454 1253 1093 -22153 -27315 0 0 *52
1581544545.16,$M4.1 39455 1253 1089 -22153 -27315 0 0 *58
1581544546.26,$M4.1 39456 1253 1093 -22153 -27315 0 0 *50
1581544547.35,$M4.1 39457 1255 1089 -22153 -27315 0 0 *5C
1581544548.47,$M4.1 39458 1253 1093 -22153 -27315 0 0 *5E
1581544549.57,$M4.1 39459 1255 1095 -22153 -27315 0 0 *5F
1581544550.64,$M4.1 39460 1255 1089 -22153 -27315 0 0 *58
1581544551.72,$M4.1 39461 1255 1085 -22153 -27315 0 0 *55
1581544552.86,$M4.1 39462 1253 1083 -22153 -27315 0 0 *56
1581544553.94,$M4.1 39463 1255 1085 -22153 -27315 0 0 *57
1581544555.07,$M4.1 39464 1253 1083 -22153 -27315 0 0 *50
1581544556.21,$M4.1 39465 1253 1083 -22153 -27315 0 0 *51
1581544557.29,$M4.1 39466 1255 1085 -22153 -27315 0 0 *52
1581544558.43,$M4.1 39467 1253 1095 -22153 -27315 0 0 *54
1581544559.54,$M4.1 39468 1253 1099 -22153 -27315 0 0 *57
1581544560.68,$M4.1 39469 1253 1099 -22153 -27315 0 0 *56
1581544561.79,$M4.1 39470 1255 1107 -22153 -27315 0 0 *5E
1581544562.91,$M4.1 39471 1255 1099 -22153 -27315 0 0 *59
1581544564.01,$M4.1 39472 1253 1089 -22153 -27315 0 0 *5D
1581544565.1,$M4.1 39473 1251 1109 -22153 -27315 0 0 *57
1581544566.2,$M4.1 39474 1255 1109 -22153 -27315 0 0 *54
1581544567.33,$M4.1 39475 1253 1095 -22153 -27315 0 0 *57
1581544568.42,$M4.1 39476 1255 1093 -22153 -27315 0 0 *54
1581544569.49,$M4.1 39477 1255 1089 -22153 -27315 0 0 *5E
1581544570.59,$M4.1 39478 1253 1089 -22153 -27315 0 0 *57
1581544571.69,$M4.1 39479 1253 1089 -22153 -27315 0 0 *56
1581544572.79,$M4.1 39480 1253 1089 -22153 -27315 0 0 *50
1581544573.88,$M4.1 39481 1255 1093 -22153 -27315 0 0 *5C
1581544574.98,$M4.1 39482 1253 1089 -22153 -27315 0 0 *52
1581544576.09,$M4.1 39483 1253 1093 -22153 -27315 0 0 *58
1581544577.2,$M4.1 39484 1253 1093 -22153 -27315 0 0 *5F
1581544578.31,$M4.1 39485 1253 1093 -22153 -27315 0 0 *5E
1581544579.41,$M4.1 39486 1253 1089 -22153 -27315 0 0 *56
1581544580.51,$M4.1 39487 1255 1095 -22153 -27315 0 0 *5C
1581544581.63,$M4.1 39488 1253 1093 -22153 -27315 0 0 *53
1581544582.73,$M4.1 39489 1255 1103 -22153 -27315 0 0 *5C
1581544583.88,$M4.1 39490 1253 1107 -22153 -27315 0 0 *56
1581544585.0,$M4.1 39491 1253 1109 -22153 -27315 0 0 *59
1581544586.08,$M4.1 39492 1255 1121 -22153 -27315 0 0 *56
1581544587.2,$M4.1 39493 1253 1113 -22153 -27315 0 0 *50
1581544588.32,$M4.1 39494 1253 1109 -22153 -27315 0 0 *5C
1581544589.42,$M4.1 39495 1255 1099 -22153 -27315 0 0 *53
1581544590.54,$M4.1 39496 1255 1099 -22153 -27315 0 0 *50
1581544591.67,$M4.1 39497 1257 1103 -22153 -27315 0 0 *51
1581544592.79,$M4.1 39498 1253 1093 -22153 -27315 0 0 *52
1581544593.87,$M4.1 39499 1255 1093 -22153 -27315 0 0 *55
1581544594.94,$M4.1 39500 1255 1089 -22153 -27315 0 0 *5F
1581544596.06,$M4.1 39501 1255 1095 -22153 -27315 0 0 *53
1581544597.16,$M4.1 39502 1255 1103 -22153 -27315 0 0 *5E
1581544598.28,$M4.1 39503 1255 1099 -22153 -27315 0 0 *5D
1581544599.38,$M4.1 39504 1255 1099 -22153 -27315 0 0 *5A
1581544600.48,$M4.1 39505 1255 1109 -22153 -27315 0 0 *53
1581544601.57,$M4.1 39506 1255 1109 -22153 -27315 0 0 *50
1581544602.65,$M4.1 39507 1255 1117 -22153 -27315 0 0 *5E
1581544603.75,$M4.1 39508 1255 1109 -22153 -27315 0 0 *5E
1581544604.87,$M4.1 39509 1253 1109 -22153 -27315 0 0 *59
1581544605.96,$M4.1 39510 1255 1117 -22153 -27315 0 0 *58
1581544607.04,$M4.1 39511 1255 1117 -22153 -27315 0 0 *59
1581544608.13,$M4.1 39512 1255 1117 -22153 -27315 0 0 *5A
1581544609.28,$M4.1 39513 1257 1107 -22153 -27315 0 0 *58
1581544610.41,$M4.1 39514 1253 1095 -22153 -27315 0 0 *51
1581544611.51,$M4.1 39515 1255 1103 -22153 -27315 0 0 *58
1581544612.63,$M4.1 39516 1255 1095 -22153 -27315 0 0 *55
1581544613.76,$M4.1 39517 1257 1107 -22153 -27315 0 0 *5C
1581544614.88,$M4.1 39518 1255 1099 -22153 -27315 0 0 *57
1581544615.98,$M4.1 39519 1255 1095 -22153 -27315 0 0 *5A
1581544617.1,$M4.1 39520 1259 1103 -22153 -27315 0 0 *52
1581544618.23,$M4.1 39521 1257 1099 -22153 -27315 0 0 *5F
1581544619.38,$M4.1 39522 1257 1099 -22153 -27315 0 0 *5C
1581544620.51,$M4.1 39523 1257 1099 -22153 -27315 0 0 *5D
1581544621.65,$M4.1 39524 1257 1095 -22153 -27315 0 0 *56
1581544622.76,$M4.1 39525 1257 1093 -22153 -27315 0 0 *51
1581544623.88,$M4.1 39526 1257 1089 -22153 -27315 0 0 *59
1581544624.95,$M4.1 39527 1259 1089 -22153 -27315 0 0 *56
1581544626.07,$M4.1 39528 1257 1089 -22153 -27315 0 0 *57
1581544627.2,$M4.1 39529 1257 1083 -22153 -27315 0 0 *5C
1581544628.32,$M4.1 39530 1257 1089 -22153 -27315 0 0 *5E
1581544629.43,$M4.1 39531 1257 1093 -22153 -27315 0 0 *54
1581544630.5,$M4.1 39532 1259 1089 -22153 -27315 0 0 *52
1581544631.62,$M4.1 39533 1257 1093 -22153 -27315 0 0 *56
1581544632.77,$M4.1 39534 1257 1107 -22153 -27315 0 0 *5D
1581544633.9,$M4.1 39535 1257 1107 -22153 -27315 0 0 *5C
1581544635.04,$M4.1 39536 1257 1109 -22153 -27315 0 0 *51
1581544636.17,$M4.1 39537 1257 1123 -22153 -27315 0 0 *58
1581544637.3,$M4.1 39538 1257 1121 -22153 -27315 0 0 *55
1581544638.4,$M4.1 39539 1259 1123 -22153 -27315 0 0 *58
1581544639.54,$M4.1 39540 1257 1109 -22153 -27315 0 0 *50
1581544640.64,$M4.1 39541 1259 1103 -22153 -27315 0 0 *55
1581544641.76,$M4.1 39542 1259 1099 -22153 -27315 0 0 *54
1581544642.86,$M4.1 39543 1259 1099 -22153 -27315 0 0 *55
1581544644.01,$M4.1 39544 1257 1095 -22153 -27315 0 0 *50
1581544645.11,$M4.1 39545 1261 1095 -22153 -27315 0 0 *54
1581544646.19,$M4.1 39546 1259 1093 -22153 -27315 0 0 *5A
1581544647.34,$M4.1 39547 1257 1083 -22153 -27315 0 0 *54
1581544648.48,$M4.1 39548 1257 1083 -22153 -27315 0 0 *5B
1581544649.62,$M4.1 39549 1257 1083 -22153 -27315 0 0 *5A
1581544650.76,$M4.1 39550 1257 1095 -22153 -27315 0 0 *55
1581544651.86,$M4.1 39551 1259 1095 -22153 -27315 0 0 *5A
1581544652.98,$M4.1 39552 1257 1093 -22153 -27315 0 0 *51
1581544654.06,$M4.1 39553 1259 1093 -22153 -27315 0 0 *5E
1581544655.21,$M4.1 39554 1257 1095 -22153 -27315 0 0 *51
1581544656.31,$M4.1 39555 1259 1103 -22153 -27315 0 0 *50
1581544657.46,$M4.1 39556 1257 1095 -22153 -27315 0 0 *53
1581544658.59,$M4.1 39557 1257 1095 -22153 -27315 0 0 *52
1581544659.73,$M4.1 39558 1257 1099 -22153 -27315 0 0 *51
1581544660.88,$M4.1 39559 1257 1103 -22153 -27315 0 0 *52
1581544662.01,$M4.1 39560 1257 1107 -22153 -27315 0 0 *5C
1581544663.14,$M4.1 39561 1257 1109 -22153 -27315 0 0 *53
1581544664.28,$M4.1 39562 1257 1123 -22153 -27315 0 0 *58
1581544665.39,$M4.1 39563 1257 1109 -22153 -27315 0 0 *51
1581544666.54,$M4.1 39564 1257 1103 -22153 -27315 0 0 *5C
1581544667.69,$M4.1 39565 1257 1103 -22153 -27315 0 0 *5D
1581544668.83,$M4.1 39566 1257 1107 -22153 -27315 0 0 *5A
1581544669.97,$M4.1 39567 1257 1107 -22153 -27315 0 0 *5B
1581544671.06,$M4.1 39568 1255 1113 -22153 -27315 0 0 *53
1581544672.21,$M4.1 39569 1257 1127 -22153 -27315 0 0 *57
1581544673.33,$M4.1 39570 1257 1121 -22153 -27315 0 0 *59
1581544674.41,$M4.1 39571 1255 1109 -22153 -27315 0 0 *50
1581544675.53,$M4.1 39572 1257 1109 -22153 -27315 0 0 *51
1581544676.66,$M4.1 39573 1257 1109 -22153 -27315 0 0 *50
1581544677.78,$M4.1 39574 1257 1109 -22153 -27315 0 0 *57
1581544678.9,$M4.1 39575 1257 1109 -22153 -27315 0 0 *56
1581544680.03,$M4.1 39576 1257 1109 -22153 -27315 0 0 *55
1581544681.12,$M4.1 39577 1255 1109 -22153 -27315 0 0 *56
1581544682.2,$M4.1 39578 1255 1109 -22153 -27315 0 0 *59
1581544683.32,$M4.1 39579 1255 1107 -22153 -27315 0 0 *56
1581544684.44,$M4.1 39580 1255 1107 -22153 -27315 0 0 *50
1581544685.55,$M4.1 39581 1257 1113 -22153 -27315 0 0 *56
1581544686.65,$M4.1 39582 1255 1109 -22153 -27315 0 0 *5C
1581544687.76,$M4.1 39583 1257 1117 -22153 -27315 0 0 *50
1581544688.87,$M4.1 39584 1257 1117 -22153 -27315 0 0 *57
1581544689.99,$M4.1 39585 1255 1123 -22153 -27315 0 0 *53
1581544691.14,$M4.1 39586 1257 1123 -22153 -27315 0 0 *52
1581544692.26,$M4.1 39587 1259 1133 -22153 -27315 0 0 *5C
1581544693.37,$M4.1 39588 1259 1145 -22153 -27315 0 0 *52
1581544694.49,$M4.1 39589 1255 1141 -22153 -27315 0 0 *5B
1581544695.61,$M4.1 39590 1259 1145 -22153 -27315 0 0 *5B
1581544696.72,$M4.1 39591 1255 1133 -22153 -27315 0 0 *57
1581544697.87,$M4.1 39592 1257 1141 -22153 -27315 0 0 *53
1581544698.99,$M4.1 39593 1259 1145 -22153 -27315 0 0 *58
1581544700.14,$M4.1 39594 1257 1137 -22153 -27315 0 0 *54
1581544701.26,$M4.1 39595 1257 1121 -22153 -27315 0 0 *52
1581544702.34,$M4.1 39596 1259 1121 -22153 -27315 0 0 *5F
1581544703.48,$M4.1 39597 1257 1123 -22153 -27315 0 0 *52
