1580575858.74,$M4.1 29251 365 303 -22153 -27315 0 0 *5E
1580575859.88,$M4.1 29252 365 307 -22153 -27315 0 0 *59
1580575861.02,$M4.1 29253 365 307 -22153 -27315 0 0 *58
1580575862.15,$M4.1 29254 363 303 -22153 -27315 0 0 *5D
1580575863.3,$M4.1 29255 365 307 -22153 -27315 0 0 *5E
1580575864.43,$M4.1 29256 365 307 -22153 -27315 0 0 *5D
1580575865.58,$M4.1 29257 365 307 -22153 -27315 0 0 *5C
1580575866.72,$M4.1 29258 365 311 -22153 -27315 0 0 *54
1580575867.85,$M4.1 29259 365 311 -22153 -27315 0 0 *55
1580575869.01,$M4.1 29260 367 307 -22153 -27315 0 0 *5A
1580575870.15,$M4.1 29261 365 303 -22153 -27315 0 0 *5D
1580575871.3,$M4.1 29262 365 307 -22153 -27315 0 0 *5A
1580575872.46,$M4.1 29263 367 307 -22153 -27315 0 0 *59
1580575873.56,$M4.1 29264 365 299 -22153 -27315 0 0 *5A
1580575874.7,$M4.1 29265 367 299 -22153 -27315 0 0 *59
1580575875.86,$M4.1 29266 367 307 -22153 -27315 0 0 *5C
1580575877.01,$M4.1 29267 367 303 -22153 -27315 0 0 *59
1580575878.14,$M4.1 29268 367 299 -22153 -27315 0 0 *54
1580575879.24,$M4.1 29269 365 299 -22153 -27315 0 0 *57
1580575880.38,$M4.1 29270 369 303 -22153 -27315 0 0 *51
1580575881.51,$M4.1 29271 367 299 -22153 -27315 0 0 *5C
1580575882.68,$M4.1 29272 367 307 -22153 -27315 0 0 *59
1580575883.81,$M4.1 29273 365 303 -22153 -27315 0 0 *5E
1580575884.97,$M4.1 29274 367 307 -22153 -27315 0 0 *5F
1580575886.11,$M4.1 29275 369 311 -22153 -27315 0 0 *57
1580575887.26,$M4.1 29276 367 303 -22153 -27315 0 0 *59
1580575888.42,$M4.1 29277 367 303 -22153 -27315 0 0 *58
1580575889.56,$M4.1 29278 369 307 -22153 -27315 0 0 *5D
1580575890.72,$M4.1 29279 367 307 -22153 -27315 0 0 *52
1580575891.88,$M4.1 29280 367 303 -22153 -27315 0 0 *50
1580575892.99,$M4.1 29281 369 299 -22153 -27315 0 0 *5D
1580575894.12,$M4.1 29282 367 299 -22153 -27315 0 0 *50
1580575895.27,$M4.1 29283 367 303 -22153 -27315 0 0 *53
1580575896.43,$M4.1 29284 367 307 -22153 -27315 0 0 *50
1580575897.57,$M4.1 29285 369 307 -22153 -27315 0 0 *5F
1580575898.73,$M4.1 29286 367 307 -22153 -27315 0 0 *52
1580575899.9,$M4.1 29287 367 303 -22153 -27315 0 0 *57
1580575901.05,$M4.1 29288 367 303 -22153 -27315 0 0 *58
1580575902.21,$M4.1 29289 367 307 -22153 -27315 0 0 *5D
1580575903.34,$M4.1 29290 367 299 -22153 -27315 0 0 *53
1580575904.49,$M4.1 29291 367 307 -22153 -27315 0 0 *54
1580575905.66,$M4.1 29292 367 303 -22153 -27315 0 0 *53
1580575906.79,$M4.1 29293 369 303 -22153 -27315 0 0 *5C
1580575907.94,$M4.1 29294 367 303 -22153 -27315 0 0 *55
1580575909.1,$M4.1 29295 367 303 -22153 -27315 0 0 *54
1580575910.22,$M4.1 29296 367 295 -22153 -27315 0 0 *59
1580575911.36,$M4.1 29297 367 295 -22153 -27315 0 0 *58
1580575912.49,$M4.1 29298 367 295 -22153 -27315 0 0 *57
1580575913.62,$M4.1 29299 367 299 -22153 -27315 0 0 *5A
1580575914.74,$M4.1 29300 367 299 -22153 -27315 0 0 *5B
1580575915.87,$M4.1 29301 367 295 -22153 -27315 0 0 *56
1580575917.01,$M4.1 29302 367 295 -22153 -27315 0 0 *55
1580575918.14,$M4.1 29303 367 295 -22153 -27315 0 0 *54
1580575919.24,$M4.1 29304 369 295 -22153 -27315 0 0 *5D
1580575920.39,$M4.1 29305 367 285 -22153 -27315 0 0 *53
1580575921.54,$M4.1 29306 367 285 -22153 -27315 0 0 *50
1580575922.69,$M4.1 29307 367 281 -22153 -27315 0 0 *55
1580575923.85,$M4.1 29308 367 285 -22153 -27315 0 0 *5E
1580575925.0,$M4.1 29309 367 285 -22153 -27315 0 0 *5F
1580575926.12,$M4.1 29310 369 285 -22153 -27315 0 0 *59
1580575927.22,$M4.1 29311 369 295 -22153 -27315 0 0 *59
1580575928.35,$M4.1 29312 367 299 -22153 -27315 0 0 *58
1580575929.52,$M4.1 29313 367 303 -22153 -27315 0 0 *5B
1580575930.68,$M4.1 29314 367 307 -22153 -27315 0 0 *58
1580575931.8,$M4.1 29315 367 299 -22153 -27315 0 0 *5F
1580575932.94,$M4.1 29316 369 303 -22153 -27315 0 0 *50
1580575934.1,$M4.1 29317 367 303 -22153 -27315 0 0 *5F
1580575935.23,$M4.1 29318 369 307 -22153 -27315 0 0 *5A
1580575936.37,$M4.1 29319 367 295 -22153 -27315 0 0 *5F
1580575937.53,$M4.1 29320 367 303 -22153 -27315 0 0 *5B
1580575938.63,$M4.1 29321 369 299 -22153 -27315 0 0 *56
1580575939.77,$M4.1 29322 367 299 -22153 -27315 0 0 *5B
1580575940.87,$M4.1 29323 369 299 -22153 -27315 0 0 *54
1580575942.03,$M4.1 29324 367 307 -22153 -27315 0 0 *5B
1580575943.17,$M4.1 29325 369 307 -22153 -27315 0 0 *54
1580575944.3,$M4.1 29326 369 307 -22153 -27315 0 0 *57
1580575945.46,$M4.1 29327 367 307 -22153 -27315 0 0 *58
1580575946.6,$M4.1 29328 369 307 -22153 -27315 0 0 *59
1580575947.73,$M4.1 29329 369 307 -22153 -27315 0 0 *58
1580575948.86,$M4.1 29330 369 303 -22153 -27315 0 0 *54
1580575950.0,$M4.1 29331 369 303 -22153 -27315 0 0 *55
1580575951.13,$M4.1 29332 369 303 -22153 -27315 0 0 *56
1580575952.25,$M4.1 29333 369 311 -22153 -27315 0 0 *54
1580575953.4,$M4.1 29334 369 307 -22153 -27315 0 0 *54
1580575954.51,$M4.1 29335 369 303 -22153 -27315 0 0 *51
1580575955.66,$M4.1 29336 371 289 -22153 -27315 0 0 *58
1580575956.8,$M4.1 29337 369 285 -22153 -27315 0 0 *5C
1580575957.94,$M4.1 29338 367 281 -22153 -27315 0 0 *59
1580575959.06,$M4.1 29339 369 295 -22153 -27315 0 0 *53
1580575960.21,$M4.1 29340 367 285 -22153 -27315 0 0 *52
1580575961.36,$M4.1 29341 367 285 -22153 -27315 0 0 *53
1580575962.52,$M4.1 29342 367 281 -22153 -27315 0 0 *54
1580575963.67,$M4.1 29343 367 281 -22153 -27315 0 0 *55
1580575964.81,$M4.1 29344 369 285 -22153 -27315 0 0 *58
1580575965.96,$M4.1 29345 367 285 -22153 -27315 0 0 *57
1580575967.09,$M4.1 29346 369 289 -22153 -27315 0 0 *56
1580575968.19,$M4.1 29347 369 299 -22153 -27315 0 0 *56
1580575969.32,$M4.1 29348 369 303 -22153 -27315 0 0 *5B
1580575970.47,$M4.1 29349 367 303 -22153 -27315 0 0 *54
1580575971.61,$M4.1 29350 367 299 -22153 -27315 0 0 *5E
1580575972.71,$M4.1 29351 369 295 -22153 -27315 0 0 *5D
1580575973.84,$M4.1 29352 367 295 -22153 -27315 0 0 *50
1580575974.96,$M4.1 29353 369 291 -22153 -27315 0 0 *5B
1580575976.09,$M4.1 29354 369 303 -22153 -27315 0 0 *56
1580575977.24,$M4.1 29355 367 303 -22153 -27315 0 0 *59
1580575978.37,$M4.1 29356 369 303 -22153 -27315 0 0 *54
1580575979.51,$M4.1 29357 369 307 -22153 -27315 0 0 *51
1580575980.61,$M4.1 29358 369 295 -22153 -27315 0 0 *54
1580575981.74,$M4.1 29359 369 303 -22153 -27315 0 0 *5B
1580575982.86,$M4.1 29360 369 295 -22153 -27315 0 0 *5F
1580575983.98,$M4.1 29361 369 289 -22153 -27315 0 0 *53
1580575985.14,$M4.1 29362 367 281 -22153 -27315 0 0 *56
1580575986.26,$M4.1 29363 369 289 -22153 -27315 0 0 *51
1580575987.39,$M4.1 29364 369 285 -22153 -27315 0 0 *5A
1580575988.54,$M4.1 29365 367 281 -22153 -27315 0 0 *51
1580575989.66,$M4.1 29366 369 299 -22153 -27315 0 0 *55
1580575990.78,$M4.1 29367 367 295 -22153 -27315 0 0 *56
1580575991.91,$M4.1 29368 367 291 -22153 -27315 0 0 *5D
1580575993.06,$M4.1 29369 371 289 -22153 -27315 0 0 *52
1580575994.19,$M4.1 29370 369 285 -22153 -27315 0 0 *5F
1580575995.31,$M4.1 29371 369 285 -22153 -27315 0 0 *5E
1580575996.47,$M4.1 29372 367 281 -22153 -27315 0 0 *57
1580575997.62,$M4.1 29373 367 285 -22153 -27315 0 0 *52
1580575998.76,$M4.1 29374 369 289 -22153 -27315 0 0 *57
1580575999.87,$M4.1 29375 369 289 -22153 -27315 0 0 *56
1580576001.04,$M4.1 29376 367 285 -22153 -27315 0 0 *57
1580576002.16,$M4.1 29377 369 289 -22153 -27315 0 0 *54
1580576003.29,$M4.1 29378 369 289 -22153 -27315 0 0 *5B
1580576004.44,$M4.1 29379 367 285 -22153 -27315 0 0 *58
1580576005.57,$M4.1 29380 365 285 -22153 -27315 0 0 *5C
1580576006.72,$M4.1 29381 367 285 -22153 -27315 0 0 *5F
1580576007.87,$M4.1 29382 367 285 -22153 -27315 0 0 *5C
1580576009.0,$M4.1 29383 369 289 -22153 -27315 0 0 *5F
1580576010.15,$M4.1 29384 367 285 -22153 -27315 0 0 *5A
1580576011.29,$M4.1 29385 369 289 -22153 -27315 0 0 *59
1580576012.43,$M4.1 29386 367 285 -22153 -27315 0 0 *58
1580576013.57,$M4.1 29387 367 291 -22153 -27315 0 0 *5C
1580576014.67,$M4.1 29388 369 295 -22153 -27315 0 0 *59
1580576015.79,$M4.1 29389 369 289 -22153 -27315 0 0 *55
1580576016.93,$M4.1 29390 371 289 -22153 -27315 0 0 *54
1580576018.07,$M4.1 29391 369 289 -22153 -27315 0 0 *5C
1580576019.17,$M4.1 29392 369 295 -22153 -27315 0 0 *52
1580576020.3,$M4.1 29393 369 303 -22153 -27315 0 0 *5D
1580576021.47,$M4.1 29394 367 311 -22153 -27315 0 0 *57
1580576022.6,$M4.1 29395 369 307 -22153 -27315 0 0 *5F
1580576023.73,$M4.1 29396 369 311 -22153 -27315 0 0 *5B
1580576024.83,$M4.1 29397 369 299 -22153 -27315 0 0 *5B
1580576025.94,$M4.1 29398 369 299 -22153 -27315 0 0 *54
1580576027.07,$M4.1 29399 367 291 -22153 -27315 0 0 *53
1580576028.17,$M4.1 29400 369 299 -22153 -27315 0 0 *52
1580576029.3,$M4.1 29401 369 303 -22153 -27315 0 0 *51
1580576030.44,$M4.1 29402 367 291 -22153 -27315 0 0 *56
1580576031.54,$M4.1 29403 369 295 -22153 -27315 0 0 *5D
1580576032.67,$M4.1 29404 369 289 -22153 -27315 0 0 *57
1580576033.79,$M4.1 29405 367 299 -22153 -27315 0 0 *59
1580576034.92,$M4.1 29406 367 299 -22153 -27315 0 0 *5A
1580576036.06,$M4.1 29407 369 303 -22153 -27315 0 0 *57
1580576037.19,$M4.1 29408 369 303 -22153 -27315 0 0 *58
1580576038.35,$M4.1 29409 367 307 -22153 -27315 0 0 *53
1580576039.52,$M4.1 29410 367 311 -22153 -27315 0 0 *5C
1580576040.67,$M4.1 29411 367 303 -22153 -27315 0 0 *5E
1580576041.8,$M4.1 29412 367 299 -22153 -27315 0 0 *5F
1580576042.9,$M4.1 29413 369 295 -22153 -27315 0 0 *5C
1580576044.04,$M4.1 29414 367 291 -22153 -27315 0 0 *51
1580576045.15,$M4.1 29415 369 295 -22153 -27315 0 0 *5A
1580576046.25,$M4.1 29416 369 295 -22153 -27315 0 0 *59
1580576047.36,$M4.1 29417 369 295 -22153 -27315 0 0 *58
1580576048.46,$M4.1 29418 369 295 -22153 -27315 0 0 *57
1580576049.57,$M4.1 29419 369 289 -22153 -27315 0 0 *5B
1580576050.74,$M4.1 29420 371 303 -22153 -27315 0 0 *5B
1580576051.84,$M4.1 29421 369 299 -22153 -27315 0 0 *51
1580576052.97,$M4.1 29422 367 295 -22153 -27315 0 0 *50
1580576054.08,$M4.1 29423 369 299 -22153 -27315 0 0 *53
1580576055.24,$M4.1 29424 367 303 -22153 -27315 0 0 *58
1580576056.36,$M4.1 29425 369 319 -22153 -27315 0 0 *5C
1580576057.52,$M4.1 29426 371 323 -22153 -27315 0 0 *5F
1580576058.64,$M4.1 29427 369 323 -22153 -27315 0 0 *57
1580576059.79,$M4.1 29428 369 307 -22153 -27315 0 0 *5E
1580576060.94,$M4.1 29429 371 307 -22153 -27315 0 0 *56
1580576062.07,$M4.1 29430 369 307 -22153 -27315 0 0 *57
1580576063.2,$M4.1 29431 369 303 -22153 -27315 0 0 *52
1580576064.37,$M4.1 29432 375 311 -22153 -27315 0 0 *5F
1580576065.52,$M4.1 29433 371 307 -22153 -27315 0 0 *5D
1580576066.68,$M4.1 29434 375 307 -22153 -27315 0 0 *5E
1580576067.83,$M4.1 29435 371 303 -22153 -27315 0 0 *5F
1580576068.97,$M4.1 29436 371 299 -22153 -27315 0 0 *5E
1580576070.1,$M4.1 29437 371 299 -22153 -27315 0 0 *5F
1580576071.25,$M4.1 29438 371 289 -22153 -27315 0 0 *51
1580576072.4,$M4.1 29439 371 289 -22153 -27315 0 0 *50
1580576073.52,$M4.1 29440 371 295 -22153 -27315 0 0 *53
1580576074.62,$M4.1 29441 369 295 -22153 -27315 0 0 *5B
1580576075.77,$M4.1 29442 371 289 -22153 -27315 0 0 *5C
1580576076.87,$M4.1 29443 369 295 -22153 -27315 0 0 *59
1580576078.03,$M4.1 29444 371 307 -22153 -27315 0 0 *5D
1580576079.2,$M4.1 29445 371 307 -22153 -27315 0 0 *5C
1580576080.35,$M4.1 29446 371 307 -22153 -27315 0 0 *5F
1580576081.45,$M4.1 29447 369 299 -22153 -27315 0 0 *51
1580576082.55,$M4.1 29448 369 299 -22153 -27315 0 0 *5E
1580576083.7,$M4.1 29449 371 289 -22153 -27315 0 0 *57
1580576084.85,$M4.1 29450 371 289 -22153 -27315 0 0 *5F
1580576085.95,$M4.1 29451 369 299 -22153 -27315 0 0 *56
1580576087.11,$M4.1 29452 367 303 -22153 -27315 0 0 *59
1580576088.26,$M4.1 29453 371 303 -22153 -27315 0 0 *5F
1580576089.38,$M4.1 29454 369 299 -22153 -27315 0 0 *53
1580576090.5,$M4.1 29455 371 295 -22153 -27315 0 0 *57
1580576091.63,$M4.1 29456 369 289 -22153 -27315 0 0 *50
1580576092.75,$M4.1 29457 371 295 -22153 -27315 0 0 *55
1580576093.91,$M4.1 29458 371 303 -22153 -27315 0 0 *54
1580576095.03,$M4.1 29459 371 299 -22153 -27315 0 0 *57
1580576096.16,$M4.1 29460 367 299 -22153 -27315 0 0 *5A
1580576097.31,$M4.1 29461 371 303 -22153 -27315 0 0 *5E
1580576098.48,$M4.1 29462 375 315 -22153 -27315 0 0 *5E
1580576099.62,$M4.1 29463 371 303 -22153 -27315 0 0 *5C
1580576100.76,$M4.1 29464 371 299 -22153 -27315 0 0 *59
1580576101.88,$M4.1 29465 371 299 -22153 -27315 0 0 *58
1580576103.04,$M4.1 29466 371 303 -22153 -27315 0 0 *59
1580576104.16,$M4.1 29467 371 299 -22153 -27315 0 0 *5A
1580576105.32,$M4.1 29468 375 303 -22153 -27315 0 0 *53
1580576106.44,$M4.1 29469 371 295 -22153 -27315 0 0 *58
1580576107.57,$M4.1 29470 371 299 -22153 -27315 0 0 *5C
1580576108.71,$M4.1 29471 369 303 -22153 -27315 0 0 *56
1580576109.86,$M4.1 29472 375 303 -22153 -27315 0 0 *58
1580576110.99,$M4.1 29473 375 291 -22153 -27315 0 0 *53
1580576112.14,$M4.1 29474 371 289 -22153 -27315 0 0 *59
1580576113.29,$M4.1 29475 371 285 -22153 -27315 0 0 *54
1580576114.4,$M4.1 29476 371 295 -22153 -27315 0 0 *56
1580576115.57,$M4.1 29477 375 307 -22153 -27315 0 0 *59
1580576116.72,$M4.1 29478 371 303 -22153 -27315 0 0 *56
1580576117.88,$M4.1 29479 371 303 -22153 -27315 0 0 *57
1580576119.03,$M4.1 29480 371 303 -22153 -27315 0 0 *51
1580576120.18,$M4.1 29481 375 303 -22153 -27315 0 0 *54
1580576121.28,$M4.1 29482 369 295 -22153 -27315 0 0 *54
1580576122.41,$M4.1 29483 375 291 -22153 -27315 0 0 *5C
1580576123.56,$M4.1 29484 371 289 -22153 -27315 0 0 *56
1580576124.7,$M4.1 29485 375 291 -22153 -27315 0 0 *5A
1580576125.81,$M4.1 29486 375 291 -22153 -27315 0 0 *59
1580576126.96,$M4.1 29487 371 281 -22153 -27315 0 0 *5D
1580576128.13,$M4.1 29488 371 289 -22153 -27315 0 0 *5A
1580576129.25,$M4.1 29489 371 299 -22153 -27315 0 0 *5A
1580576130.38,$M4.1 29490 371 299 -22153 -27315 0 0 *52
1580576131.5,$M4.1 29491 371 299 -22153 -27315 0 0 *53
1580576132.66,$M4.1 29492 375 303 -22153 -27315 0 0 *56
1580576133.81,$M4.1 29493 371 303 -22153 -27315 0 0 *53
1580576134.97,$M4.1 29494 371 307 -22153 -27315 0 0 *50
1580576136.12,$M4.1 29495 375 307 -22153 -27315 0 0 *55
1580576137.29,$M4.1 29496 371 307 -22153 -27315 0 0 *52
1580576138.44,$M4.1 29497 371 307 -22153 -27315 0 0 *53
1580576139.6,$M4.1 29498 375 307 -22153 -27315 0 0 *58
1580576140.75,$M4.1 29499 375 303 -22153 -27315 0 0 *5D
1580576141.89,$M4.1 29500 371 299 -22153 -27315 0 0 *5A
1580576143.0,$M4.1 29501 375 291 -22153 -27315 0 0 *57
1580576144.14,$M4.1 29502 371 295 -22153 -27315 0 0 *54
1580576145.29,$M4.1 29503 375 303 -22153 -27315 0 0 *5F
1580576146.42,$M4.1 29504 377 303 -22153 -27315 0 0 *5A
1580576147.57,$M4.1 29505 375 307 -22153 -27315 0 0 *5D
1580576148.7,$M4.1 29506 371 299 -22153 -27315 0 0 *5C
1580576149.83,$M4.1 29507 375 291 -22153 -27315 0 0 *51
1580576150.95,$M4.1 29508 375 299 -22153 -27315 0 0 *56
1580576152.07,$M4.1 29509 371 295 -22153 -27315 0 0 *5F
1580576153.23,$M4.1 29510 375 307 -22153 -27315 0 0 *59
1580576154.38,$M4.1 29511 375 307 -22153 -27315 0 0 *58
1580576155.53,$M4.1 29512 375 303 -22153 -27315 0 0 *5F
1580576156.67,$M4.1 29513 371 299 -22153 -27315 0 0 *58
1580576157.82,$M4.1 29514 375 303 -22153 -27315 0 0 *59
1580576158.98,$M4.1 29515 371 303 -22153 -27315 0 0 *5C
1580576160.1,$M4.1 29516 371 299 -22153 -27315 0 0 *5D
1580576161.23,$M4.1 29517 371 299 -22153 -27315 0 0 *5C
1580576162.38,$M4.1 29518 375 303 -22153 -27315 0 0 *55
1580576163.51,$M4.1 29519 377 307 -22153 -27315 0 0 *52
1580576164.66,$M4.1 29520 375 307 -22153 -27315 0 0 *5A
1580576165.81,$M4.1 29521 375 307 -22153 -27315 0 0 *5B
1580576166.95,$M4.1 29522 375 299 -22153 -27315 0 0 *5E
1580576168.06,$M4.1 29523 371 295 -22153 -27315 0 0 *57
1580576169.2,$M4.1 29524 371 299 -22153 -27315 0 0 *5C
1580576170.33,$M4.1 29525 375 291 -22153 -27315 0 0 *51
1580576171.48,$M4.1 29526 371 289 -22153 -27315 0 0 *5F
1580576172.61,$M4.1 29527 377 307 -22153 -27315 0 0 *5F
1580576173.73,$M4.1 29528 371 295 -22153 -27315 0 0 *5C
1580576174.86,$M4.1 29529 375 299 -22153 -27315 0 0 *55
1580576176.01,$M4.1 29530 371 289 -22153 -27315 0 0 *58
1580576177.13,$M4.1 29531 375 299 -22153 -27315 0 0 *5C
1580576178.28,$M4.1 29532 375 303 -22153 -27315 0 0 *5D
1580576179.41,$M4.1 29533 377 303 -22153 -27315 0 0 *5E
1580576180.54,$M4.1 29534 377 303 -22153 -27315 0 0 *59
1580576181.69,$M4.1 29535 375 303 -22153 -27315 0 0 *5A
1580576182.83,$M4.1 29536 371 299 -22153 -27315 0 0 *5F
1580576183.98,$M4.1 29537 375 307 -22153 -27315 0 0 *5C
1580576185.14,$M4.1 29538 375 307 -22153 -27315 0 0 *53
1580576186.26,$M4.1 29539 371 299 -22153 -27315 0 0 *50
1580576187.42,$M4.1 29540 375 307 -22153 -27315 0 0 *5C
1580576188.56,$M4.1 29541 371 299 -22153 -27315 0 0 *5F
1580576189.69,$M4.1 29542 377 307 -22153 -27315 0 0 *5C
1580576190.84,$M4.1 29543 375 303 -22153 -27315 0 0 *5B
1580576191.94,$M4.1 29544 377 295 -22153 -27315 0 0 *50
1580576193.04,$M4.1 29545 377 295 -22153 -27315 0 0 *51
1580576194.13,$M4.1 29546 377 295 -22153 -27315 0 0 *52
1580576195.28,$M4.1 29547 375 289 -22153 -27315 0 0 *5C
1580576196.38,$M4.1 29548 377 291 -22153 -27315 0 0 *58
1580576197.52,$M4.1 29549 375 285 -22153 -27315 0 0 *5E
1580576198.67,$M4.1 29550 375 289 -22153 -27315 0 0 *5A
1580576199.82,$M4.1 29551 371 285 -22153 -27315 0 0 *53
1580576200.97,$M4.1 29552 375 289 -22153 -27315 0 0 *58
1580576202.12,$M4.1 29553 375 285 -22153 -27315 0 0 *55
1580576203.27,$M4.1 29554 371 281 -22153 -27315 0 0 *52
1580576204.4,$M4.1 29555 375 291 -22153 -27315 0 0 *56
1580576205.54,$M4.1 29556 375 289 -22153 -27315 0 0 *5C
1580576206.69,$M4.1 29557 375 285 -22153 -27315 0 0 *51
1580576207.84,$M4.1 29558 375 285 -22153 -27315 0 0 *5E
1580576208.99,$M4.1 29559 371 285 -22153 -27315 0 0 *5B
1580576210.14,$M4.1 29560 371 281 -22153 -27315 0 0 *55
1580576211.3,$M4.1 29561 371 285 -22153 -27315 0 0 *50
1580576212.43,$M4.1 29562 375 289 -22153 -27315 0 0 *5B
1580576213.58,$M4.1 29563 375 285 -22153 -27315 0 0 *56
1580576214.73,$M4.1 29564 375 281 -22153 -27315 0 0 *55
1580576215.9,$M4.1 29565 371 285 -22153 -27315 0 0 *54
1580576217.04,$M4.1 29566 371 285 -22153 -27315 0 0 *57
1580576218.19,$M4.1 29567 371 285 -22153 -27315 0 0 *56
1580576219.34,$M4.1 29568 371 285 -22153 -27315 0 0 *59
1580576220.46,$M4.1 29569 375 291 -22153 -27315 0 0 *59
1580576221.63,$M4.1 29570 371 285 -22153 -27315 0 0 *50
1580576222.78,$M4.1 29571 371 285 -22153 -27315 0 0 *51
1580576223.89,$M4.1 29572 375 291 -22153 -27315 0 0 *53
1580576225.04,$M4.1 29573 375 303 -22153 -27315 0 0 *58
1580576226.17,$M4.1 29574 371 299 -22153 -27315 0 0 *59
1580576227.32,$M4.1 29575 375 307 -22153 -27315 0 0 *5A
1580576228.49,$M4.1 29576 375 307 -22153 -27315 0 0 *59
1580576229.62,$M4.1 29577 371 299 -22153 -27315 0 0 *5A
1580576230.77,$M4.1 29578 375 303 -22153 -27315 0 0 *53
1580576231.92,$M4.1 29579 371 289 -22153 -27315 0 0 *55
1580576233.05,$M4.1 29580 371 295 -22153 -27315 0 0 *5E
1580576234.2,$M4.1 29581 375 303 -22153 -27315 0 0 *55
1580576235.35,$M4.1 29582 375 307 -22153 -27315 0 0 *52
1580576236.52,$M4.1 29583 375 315 -22153 -27315 0 0 *50
1580576237.67,$M4.1 29584 375 307 -22153 -27315 0 0 *54
1580576238.83,$M4.1 29585 371 307 -22153 -27315 0 0 *51
1580576239.98,$M4.1 29586 375 311 -22153 -27315 0 0 *51
1580576241.15,$M4.1 29587 371 311 -22153 -27315 0 0 *54
1580576242.3,$M4.1 29588 375 311 -22153 -27315 0 0 *5F
1580576243.46,$M4.1 29589 375 307 -22153 -27315 0 0 *59
1580576244.62,$M4.1 29590 375 307 -22153 -27315 0 0 *51
1580576245.74,$M4.1 29591 377 319 -22153 -27315 0 0 *5D
1580576246.88,$M4.1 29592 377 315 -22153 -27315 0 0 *52
1580576248.01,$M4.1 29593 377 303 -22153 -27315 0 0 *54
1580576249.11,$M4.1 29594 377 295 -22153 -27315 0 0 *5D
1580576250.23,$M4.1 29595 377 289 -22153 -27315 0 0 *51
1580576251.36,$M4.1 29596 375 299 -22153 -27315 0 0 *51
1580576252.51,$M4.1 29597 375 307 -22153 -27315 0 0 *56
1580576253.66,$M4.1 29598 371 303 -22153 -27315 0 0 *59
1580576254.79,$M4.1 29599 377 311 -22153 -27315 0 0 *5D
1580576255.93,$M4.1 29600 377 315 -22153 -27315 0 0 *5A
1580576257.08,$M4.1 29601 375 311 -22153 -27315 0 0 *5D
1580576258.21,$M4.1 29602 377 311 -22153 -27315 0 0 *5C
1580576259.34,$M4.1 29603 377 307 -22153 -27315 0 0 *5A
1580576260.47,$M4.1 29604 377 311 -22153 -27315 0 0 *5A
1580576261.62,$M4.1 29605 375 307 -22153 -27315 0 0 *5E
1580576262.76,$M4.1 29606 377 311 -22153 -27315 0 0 *58
1580576263.89,$M4.1 29607 377 315 -22153 -27315 0 0 *5D
1580576265.02,$M4.1 29608 377 315 -22153 -27315 0 0 *52
1580576266.14,$M4.1 29609 377 319 -22153 -27315 0 0 *5F
1580576267.27,$M4.1 29610 377 311 -22153 -27315 0 0 *5F
1580576268.41,$M4.1 29611 377 311 -22153 -27315 0 0 *5E
1580576269.54,$M4.1 29612 377 303 -22153 -27315 0 0 *5E
1580576270.69,$M4.1 29613 379 307 -22153 -27315 0 0 *55
1580576271.82,$M4.1 29614 377 315 -22153 -27315 0 0 *5F
1580576272.99,$M4.1 29615 379 307 -22153 -27315 0 0 *53
1580576274.12,$M4.1 29616 379 295 -22153 -27315 0 0 *5A
1580576275.22,$M4.1 29617 377 295 -22153 -27315 0 0 *55
1580576276.32,$M4.1 29618 377 295 -22153 -27315 0 0 *5A
1580576277.44,$M4.1 29619 379 295 -22153 -27315 0 0 *55
1580576278.57,$M4.1 29620 377 303 -22153 -27315 0 0 *5F
1580576279.71,$M4.1 29621 377 307 -22153 -27315 0 0 *5A
1580576280.84,$M4.1 29622 377 303 -22153 -27315 0 0 *5D
1580576281.97,$M4.1 29623 377 307 -22153 -27315 0 0 *58
1580576283.11,$M4.1 29624 377 311 -22153 -27315 0 0 *58
1580576284.24,$M4.1 29625 377 311 -22153 -27315 0 0 *59
1580576285.4,$M4.1 29626 379 307 -22153 -27315 0 0 *53
1580576286.54,$M4.1 29627 377 303 -22153 -27315 0 0 *58
1580576287.65,$M4.1 29628 379 295 -22153 -27315 0 0 *57
1580576288.76,$M4.1 29629 381 299 -22153 -27315 0 0 *5D
1580576289.89,$M4.1 29630 379 295 -22153 -27315 0 0 *5E
1580576290.99,$M4.1 29631 377 295 -22153 -27315 0 0 *51
1580576292.12,$M4.1 29632 379 295 -22153 -27315 0 0 *5C
1580576293.24,$M4.1 29633 379 295 -22153 -27315 0 0 *5D
1580576294.34,$M4.1 29634 377 291 -22153 -27315 0 0 *50
1580576295.48,$M4.1 29635 379 291 -22153 -27315 0 0 *5F
1580576296.58,$M4.1 29636 377 295 -22153 -27315 0 0 *56
1580576297.71,$M4.1 29637 377 289 -22153 -27315 0 0 *5A
1580576298.81,$M4.1 29638 377 291 -22153 -27315 0 0 *5C
1580576299.91,$M4.1 29639 377 291 -22153 -27315 0 0 *5D
1580576301.06,$M4.1 29640 375 289 -22153 -27315 0 0 *58
1580576302.21,$M4.1 29641 375 289 -22153 -27315 0 0 *59
1580576303.31,$M4.1 29642 377 295 -22153 -27315 0 0 *55
1580576304.42,$M4.1 29643 377 295 -22153 -27315 0 0 *54
1580576305.52,$M4.1 29644 377 291 -22153 -27315 0 0 *57
1580576306.62,$M4.1 29645 377 291 -22153 -27315 0 0 *56
