1581832285.26,$M4.1 36074 1337 1345 -22153 -27315 0 0 *50
1581832286.35,$M4.1 36075 1337 1349 -22153 -27315 0 0 *5D
1581832287.43,$M4.1 36076 1337 1345 -22153 -27315 0 0 *52
1581832288.53,$M4.1 36077 1339 1341 -22153 -27315 0 0 *59
1581832289.62,$M4.1 36078 1337 1341 -22153 -27315 0 0 *58
1581832290.74,$M4.1 36079 1337 1339 -22153 -27315 0 0 *56
1581832291.85,$M4.1 36080 1337 1339 -22153 -27315 0 0 *50
1581832292.96,$M4.1 36081 1339 1345 -22153 -27315 0 0 *54
1581832294.04,$M4.1 36082 1337 1349 -22153 -27315 0 0 *55
1581832295.13,$M4.1 36083 1337 1345 -22153 -27315 0 0 *58
1581832296.24,$M4.1 36084 1337 1335 -22153 -27315 0 0 *58
1581832297.34,$M4.1 36085 1337 1327 -22153 -27315 0 0 *5A
1581832298.49,$M4.1 36086 1339 1339 -22153 -27315 0 0 *58
1581832299.6,$M4.1 36087 1337 1331 -22153 -27315 0 0 *5F
1581832300.74,$M4.1 36088 1339 1335 -22153 -27315 0 0 *5A
1581832301.88,$M4.1 36089 1339 1339 -22153 -27315 0 0 *57
1581832302.99,$M4.1 36090 1337 1335 -22153 -27315 0 0 *5D
1581832304.11,$M4.1 36091 1337 1327 -22153 -27315 0 0 *5F
1581832305.21,$M4.1 36092 1337 1321 -22153 -27315 0 0 *5A
1581832306.33,$M4.1 36093 1339 1325 -22153 -27315 0 0 *51
1581832307.46,$M4.1 36094 1339 1331 -22153 -27315 0 0 *53
1581832308.58,$M4.1 36095 1337 1327 -22153 -27315 0 0 *5B
1581832309.67,$M4.1 36096 1337 1325 -22153 -27315 0 0 *5A
1581832310.77,$M4.1 36097 1337 1321 -22153 -27315 0 0 *5F
1581832311.9,$M4.1 36098 1335 1321 -22153 -27315 0 0 *52
1581832313.02,$M4.1 36099 1337 1331 -22153 -27315 0 0 *50
1581832314.13,$M4.1 36100 1337 1335 -22153 -27315 0 0 *55
1581832315.24,$M4.1 36101 1337 1331 -22153 -27315 0 0 *50
1581832316.35,$M4.1 36102 1337 1327 -22153 -27315 0 0 *54
1581832317.49,$M4.1 36103 1339 1331 -22153 -27315 0 0 *5C
1581832318.62,$M4.1 36104 1335 1317 -22153 -27315 0 0 *53
1581832319.74,$M4.1 36105 1335 1325 -22153 -27315 0 0 *53
1581832320.84,$M4.1 36106 1337 1331 -22153 -27315 0 0 *57
1581832321.96,$M4.1 36107 1337 1331 -22153 -27315 0 0 *56
1581832323.07,$M4.1 36108 1337 1335 -22153 -27315 0 0 *5D
1581832324.19,$M4.1 36109 1337 1339 -22153 -27315 0 0 *50
1581832325.31,$M4.1 36110 1337 1339 -22153 -27315 0 0 *58
1581832326.44,$M4.1 36111 1335 1339 -22153 -27315 0 0 *5B
1581832327.53,$M4.1 36112 1337 1345 -22153 -27315 0 0 *51
1581832328.6,$M4.1 36113 1337 1341 -22153 -27315 0 0 *54
1581832329.74,$M4.1 36114 1335 1339 -22153 -27315 0 0 *5E
1581832330.82,$M4.1 36115 1337 1341 -22153 -27315 0 0 *52
1581832331.96,$M4.1 36116 1335 1339 -22153 -27315 0 0 *5C
1581832333.03,$M4.1 36117 1337 1345 -22153 -27315 0 0 *54
1581832334.12,$M4.1 36118 1337 1341 -22153 -27315 0 0 *5F
1581832335.2,$M4.1 36119 1337 1345 -22153 -27315 0 0 *5A
1581832336.29,$M4.1 36120 1337 1345 -22153 -27315 0 0 *50
1581832337.39,$M4.1 36121 1339 1349 -22153 -27315 0 0 *53
1581832338.48,$M4.1 36122 1337 1341 -22153 -27315 0 0 *56
1581832339.59,$M4.1 36123 1337 1351 -22153 -27315 0 0 *56
1581832340.68,$M4.1 36124 1337 1349 -22153 -27315 0 0 *58
1581832341.76,$M4.1 36125 1337 1349 -22153 -27315 0 0 *59
1581832342.87,$M4.1 36126 1339 1349 -22153 -27315 0 0 *54
1581832343.98,$M4.1 36127 1339 1349 -22153 -27315 0 0 *55
1581832345.12,$M4.1 36128 1339 1351 -22153 -27315 0 0 *53
1581832346.22,$M4.1 36129 1339 1349 -22153 -27315 0 0 *5B
1581832347.32,$M4.1 36130 1339 1349 -22153 -27315 0 0 *53
1581832348.44,$M4.1 36131 1339 1349 -22153 -27315 0 0 *52
1581832349.54,$M4.1 36132 1339 1345 -22153 -27315 0 0 *5D
1581832350.64,$M4.1 36133 1339 1345 -22153 -27315 0 0 *5C
1581832351.79,$M4.1 36134 1339 1351 -22153 -27315 0 0 *5E
1581832352.89,$M4.1 36135 1339 1345 -22153 -27315 0 0 *5A
1581832353.99,$M4.1 36136 1339 1341 -22153 -27315 0 0 *5D
1581832355.12,$M4.1 36137 1339 1339 -22153 -27315 0 0 *53
1581832356.27,$M4.1 36138 1339 1335 -22153 -27315 0 0 *50
1581832357.41,$M4.1 36139 1339 1335 -22153 -27315 0 0 *51
1581832358.54,$M4.1 36140 1339 1335 -22153 -27315 0 0 *5F
1581832359.67,$M4.1 36141 1339 1335 -22153 -27315 0 0 *5E
1581832360.82,$M4.1 36142 1339 1335 -22153 -27315 0 0 *5D
1581832361.94,$M4.1 36143 1337 1327 -22153 -27315 0 0 *51
1581832363.04,$M4.1 36144 1337 1331 -22153 -27315 0 0 *51
1581832364.19,$M4.1 36145 1339 1331 -22153 -27315 0 0 *5E
1581832365.32,$M4.1 36146 1339 1331 -22153 -27315 0 0 *5D
1581832366.46,$M4.1 36147 1339 1335 -22153 -27315 0 0 *58
1581832367.59,$M4.1 36148 1339 1335 -22153 -27315 0 0 *57
1581832368.71,$M4.1 36149 1339 1345 -22153 -27315 0 0 *51
1581832369.78,$M4.1 36150 1337 1341 -22153 -27315 0 0 *53
1581832370.86,$M4.1 36151 1341 1341 -22153 -27315 0 0 *53
1581832372.01,$M4.1 36152 1339 1339 -22153 -27315 0 0 *50
1581832373.11,$M4.1 36153 1337 1335 -22153 -27315 0 0 *53
1581832374.23,$M4.1 36154 1337 1335 -22153 -27315 0 0 *54
1581832375.31,$M4.1 36155 1341 1349 -22153 -27315 0 0 *5F
1581832376.4,$M4.1 36156 1337 1341 -22153 -27315 0 0 *55
1581832377.53,$M4.1 36157 1339 1339 -22153 -27315 0 0 *55
1581832378.65,$M4.1 36158 1339 1349 -22153 -27315 0 0 *5D
1581832379.73,$M4.1 36159 1341 1349 -22153 -27315 0 0 *53
1581832380.84,$M4.1 36160 1339 1341 -22153 -27315 0 0 *5E
1581832381.97,$M4.1 36161 1339 1339 -22153 -27315 0 0 *50
1581832383.07,$M4.1 36162 1339 1345 -22153 -27315 0 0 *58
1581832384.19,$M4.1 36163 1337 1339 -22153 -27315 0 0 *5C
1581832385.34,$M4.1 36164 1339 1339 -22153 -27315 0 0 *55
1581832386.44,$M4.1 36165 1337 1335 -22153 -27315 0 0 *56
1581832387.52,$M4.1 36166 1341 1341 -22153 -27315 0 0 *57
1581832388.66,$M4.1 36167 1339 1339 -22153 -27315 0 0 *56
1581832389.81,$M4.1 36168 1339 1339 -22153 -27315 0 0 *59
1581832390.89,$M4.1 36169 1341 1345 -22153 -27315 0 0 *5C
1581832391.96,$M4.1 36170 1337 1341 -22153 -27315 0 0 *51
1581832393.08,$M4.1 36171 1339 1345 -22153 -27315 0 0 *5A
1581832394.21,$M4.1 36172 1339 1339 -22153 -27315 0 0 *52
1581832395.34,$M4.1 36173 1339 1339 -22153 -27315 0 0 *53
1581832396.46,$M4.1 36174 1337 1331 -22153 -27315 0 0 *52
1581832397.6,$M4.1 36175 1339 1335 -22153 -27315 0 0 *59
1581832398.74,$M4.1 36176 1339 1339 -22153 -27315 0 0 *56
1581832399.88,$M4.1 36177 1339 1331 -22153 -27315 0 0 *5F
1581832401.01,$M4.1 36178 1339 1335 -22153 -27315 0 0 *54
1581832402.13,$M4.1 36179 1337 1331 -22153 -27315 0 0 *5F
1581832403.24,$M4.1 36180 1337 1335 -22153 -27315 0 0 *5D
1581832404.38,$M4.1 36181 1339 1335 -22153 -27315 0 0 *52
1581832405.5,$M4.1 36182 1339 1345 -22153 -27315 0 0 *56
1581832406.63,$M4.1 36183 1339 1355 -22153 -27315 0 0 *56
1581832407.76,$M4.1 36184 1339 1355 -22153 -27315 0 0 *51
1581832408.9,$M4.1 36185 1339 1339 -22153 -27315 0 0 *5A
1581832410.03,$M4.1 36186 1339 1335 -22153 -27315 0 0 *55
1581832411.16,$M4.1 36187 1339 1331 -22153 -27315 0 0 *50
1581832412.26,$M4.1 36188 1337 1325 -22153 -27315 0 0 *54
1581832413.38,$M4.1 36189 1341 1335 -22153 -27315 0 0 *55
1581832414.48,$M4.1 36190 1339 1325 -22153 -27315 0 0 *53
1581832415.61,$M4.1 36191 1339 1327 -22153 -27315 0 0 *50
1581832416.73,$M4.1 36192 1337 1331 -22153 -27315 0 0 *5A
1581832417.85,$M4.1 36193 1339 1345 -22153 -27315 0 0 *56
1581832418.95,$M4.1 36194 1339 1349 -22153 -27315 0 0 *5D
1581832420.08,$M4.1 36195 1339 1355 -22153 -27315 0 0 *51
1581832421.17,$M4.1 36196 1337 1341 -22153 -27315 0 0 *59
1581832422.3,$M4.1 36197 1339 1339 -22153 -27315 0 0 *59
1581832423.4,$M4.1 36198 1339 1341 -22153 -27315 0 0 *59
1581832424.55,$M4.1 36199 1339 1339 -22153 -27315 0 0 *57
1581832425.69,$M4.1 36200 1339 1339 -22153 -27315 0 0 *54
1581832426.77,$M4.1 36201 1341 1345 -22153 -27315 0 0 *51
1581832427.9,$M4.1 36202 1339 1339 -22153 -27315 0 0 *56
1581832429.01,$M4.1 36203 1339 1345 -22153 -27315 0 0 *5C
1581832430.12,$M4.1 36204 1339 1349 -22153 -27315 0 0 *57
1581832431.22,$M4.1 36205 1339 1359 -22153 -27315 0 0 *57
1581832432.33,$M4.1 36206 1339 1349 -22153 -27315 0 0 *55
1581832433.41,$M4.1 36207 1341 1345 -22153 -27315 0 0 *57
1581832434.56,$M4.1 36208 1339 1339 -22153 -27315 0 0 *5C
1581832435.69,$M4.1 36209 1339 1339 -22153 -27315 0 0 *5D
1581832436.8,$M4.1 36210 1339 1341 -22153 -27315 0 0 *5A
1581832437.88,$M4.1 36211 1341 1349 -22153 -27315 0 0 *5C
1581832438.97,$M4.1 36212 1341 1341 -22153 -27315 0 0 *57
1581832440.05,$M4.1 36213 1341 1345 -22153 -27315 0 0 *52
1581832441.15,$M4.1 36214 1339 1341 -22153 -27315 0 0 *5E
1581832442.27,$M4.1 36215 1339 1345 -22153 -27315 0 0 *5B
1581832443.4,$M4.1 36216 1339 1351 -22153 -27315 0 0 *5D
1581832444.49,$M4.1 36217 1341 1341 -22153 -27315 0 0 *52
1581832445.57,$M4.1 36218 1341 1341 -22153 -27315 0 0 *5D
1581832446.66,$M4.1 36219 1341 1341 -22153 -27315 0 0 *5C
1581832447.76,$M4.1 36220 1343 1349 -22153 -27315 0 0 *5C
1581832448.86,$M4.1 36221 1339 1345 -22153 -27315 0 0 *5C
1581832449.98,$M4.1 36222 1339 1349 -22153 -27315 0 0 *53
1581832451.08,$M4.1 36223 1341 1355 -22153 -27315 0 0 *50
1581832452.17,$M4.1 36224 1341 1349 -22153 -27315 0 0 *5A
1581832453.27,$M4.1 36225 1341 1345 -22153 -27315 0 0 *57
1581832454.34,$M4.1 36226 1341 1341 -22153 -27315 0 0 *50
1581832455.44,$M4.1 36227 1341 1345 -22153 -27315 0 0 *55
1581832456.54,$M4.1 36228 1343 1341 -22153 -27315 0 0 *5C
1581832457.67,$M4.1 36229 1339 1335 -22153 -27315 0 0 *53
1581832458.79,$M4.1 36230 1341 1339 -22153 -27315 0 0 *58
1581832459.91,$M4.1 36231 1341 1335 -22153 -27315 0 0 *55
1581832461.02,$M4.1 36232 1341 1339 -22153 -27315 0 0 *5A
1581832462.14,$M4.1 36233 1341 1339 -22153 -27315 0 0 *5B
1581832463.26,$M4.1 36234 1341 1355 -22153 -27315 0 0 *56
1581832464.39,$M4.1 36235 1339 1355 -22153 -27315 0 0 *58
1581832465.48,$M4.1 36236 1341 1345 -22153 -27315 0 0 *55
1581832466.56,$M4.1 36237 1341 1341 -22153 -27315 0 0 *50
1581832467.65,$M4.1 36238 1341 1349 -22153 -27315 0 0 *57
1581832468.73,$M4.1 36239 1341 1349 -22153 -27315 0 0 *56
1581832469.82,$M4.1 36240 1341 1341 -22153 -27315 0 0 *50
1581832470.89,$M4.1 36241 1341 1341 -22153 -27315 0 0 *51
1581832471.97,$M4.1 36242 1341 1341 -22153 -27315 0 0 *52
1581832473.12,$M4.1 36243 1339 1335 -22153 -27315 0 0 *5F
1581832474.21,$M4.1 36244 1341 1341 -22153 -27315 0 0 *54
1581832475.28,$M4.1 36245 1341 1341 -22153 -27315 0 0 *55
1581832476.36,$M4.1 36246 1341 1341 -22153 -27315 0 0 *56
1581832477.48,$M4.1 36247 1341 1331 -22153 -27315 0 0 *50
1581832478.6,$M4.1 36248 1341 1331 -22153 -27315 0 0 *5F
1581832479.68,$M4.1 36249 1341 1345 -22153 -27315 0 0 *5D
1581832480.81,$M4.1 36250 1339 1351 -22153 -27315 0 0 *5F
1581832481.93,$M4.1 36251 1339 1349 -22153 -27315 0 0 *57
1581832483.02,$M4.1 36252 1341 1345 -22153 -27315 0 0 *57
1581832484.1,$M4.1 36253 1341 1341 -22153 -27315 0 0 *52
1581832485.19,$M4.1 36254 1341 1349 -22153 -27315 0 0 *5D
1581832486.31,$M4.1 36255 1341 1339 -22153 -27315 0 0 *5B
1581832487.41,$M4.1 36256 1341 1339 -22153 -27315 0 0 *58
1581832488.49,$M4.1 36257 1341 1341 -22153 -27315 0 0 *56
1581832489.58,$M4.1 36258 1341 1349 -22153 -27315 0 0 *51
1581832490.66,$M4.1 36259 1341 1345 -22153 -27315 0 0 *5C
1581832491.78,$M4.1 36260 1339 1345 -22153 -27315 0 0 *59
1581832492.86,$M4.1 36261 1341 1349 -22153 -27315 0 0 *5B
1581832493.97,$M4.1 36262 1341 1355 -22153 -27315 0 0 *55
1581832495.08,$M4.1 36263 1341 1351 -22153 -27315 0 0 *50
1581832496.17,$M4.1 36264 1341 1349 -22153 -27315 0 0 *5E
1581832497.32,$M4.1 36265 1339 1339 -22153 -27315 0 0 *57
1581832498.42,$M4.1 36266 1339 1341 -22153 -27315 0 0 *5B
1581832499.55,$M4.1 36267 1339 1339 -22153 -27315 0 0 *55
1581832500.64,$M4.1 36268 1341 1349 -22153 -27315 0 0 *52
1581832501.77,$M4.1 36269 1339 1351 -22153 -27315 0 0 *55
1581832502.89,$M4.1 36270 1339 1345 -22153 -27315 0 0 *58
1581832503.96,$M4.1 36271 1341 1341 -22153 -27315 0 0 *52
1581832505.07,$M4.1 36272 1341 1339 -22153 -27315 0 0 *5E
1581832506.21,$M4.1 36273 1339 1331 -22153 -27315 0 0 *58
1581832507.33,$M4.1 36274 1341 1335 -22153 -27315 0 0 *54
1581832508.46,$M4.1 36275 1341 1339 -22153 -27315 0 0 *59
1581832509.59,$M4.1 36276 1343 1335 -22153 -27315 0 0 *54
1581832510.73,$M4.1 36277 1339 1335 -22153 -27315 0 0 *58
1581832511.84,$M4.1 36278 1341 1339 -22153 -27315 0 0 *54
1581832512.93,$M4.1 36279 1341 1349 -22153 -27315 0 0 *52
1581832514.01,$M4.1 36280 1341 1345 -22153 -27315 0 0 *58
1581832515.15,$M4.1 36281 1339 1339 -22153 -27315 0 0 *5D
1581832516.29,$M4.1 36282 1339 1335 -22153 -27315 0 0 *52
1581832517.41,$M4.1 36283 1341 1339 -22153 -27315 0 0 *50
1581832518.55,$M4.1 36284 1339 1335 -22153 -27315 0 0 *54
1581832519.68,$M4.1 36285 1339 1331 -22153 -27315 0 0 *51
1581832520.81,$M4.1 36286 1339 1335 -22153 -27315 0 0 *56
1581832521.96,$M4.1 36287 1339 1335 -22153 -27315 0 0 *57
1581832523.09,$M4.1 36288 1339 1335 -22153 -27315 0 0 *58
1581832524.23,$M4.1 36289 1339 1335 -22153 -27315 0 0 *59
1581832525.35,$M4.1 36290 1341 1339 -22153 -27315 0 0 *52
1581832526.46,$M4.1 36291 1341 1335 -22153 -27315 0 0 *5F
1581832527.58,$M4.1 36292 1341 1335 -22153 -27315 0 0 *5C
1581832528.71,$M4.1 36293 1339 1335 -22153 -27315 0 0 *52
1581832529.86,$M4.1 36294 1339 1335 -22153 -27315 0 0 *55
1581832530.96,$M4.1 36295 1341 1339 -22153 -27315 0 0 *57
1581832532.11,$M4.1 36296 1339 1331 -22153 -27315 0 0 *53
1581832533.25,$M4.1 36297 1339 1335 -22153 -27315 0 0 *56
1581832534.36,$M4.1 36298 1337 1327 -22153 -27315 0 0 *54
1581832535.5,$M4.1 36299 1339 1335 -22153 -27315 0 0 *58
1581832536.63,$M4.1 36300 1339 1335 -22153 -27315 0 0 *59
1581832537.75,$M4.1 36301 1337 1331 -22153 -27315 0 0 *52
1581832538.86,$M4.1 36302 1337 1331 -22153 -27315 0 0 *51
1581832540.0,$M4.1 36303 1339 1335 -22153 -27315 0 0 *5A
1581832541.13,$M4.1 36304 1339 1335 -22153 -27315 0 0 *5D
1581832542.25,$M4.1 36305 1337 1331 -22153 -27315 0 0 *56
1581832543.36,$M4.1 36306 1337 1327 -22153 -27315 0 0 *52
1581832544.5,$M4.1 36307 1339 1335 -22153 -27315 0 0 *5E
1581832545.58,$M4.1 36308 1337 1325 -22153 -27315 0 0 *5E
1581832546.7,$M4.1 36309 1337 1327 -22153 -27315 0 0 *5D
1581832547.83,$M4.1 36310 1339 1335 -22153 -27315 0 0 *58
1581832548.97,$M4.1 36311 1339 1331 -22153 -27315 0 0 *5D
1581832550.08,$M4.1 36312 1337 1331 -22153 -27315 0 0 *50
1581832551.22,$M4.1 36313 1339 1331 -22153 -27315 0 0 *5F
1581832552.37,$M4.1 36314 1339 1335 -22153 -27315 0 0 *5C
1581832553.5,$M4.1 36315 1339 1335 -22153 -27315 0 0 *5D
1581832554.6,$M4.1 36316 1339 1345 -22153 -27315 0 0 *59
1581832555.75,$M4.1 36317 1339 1339 -22153 -27315 0 0 *53
1581832556.88,$M4.1 36318 1339 1339 -22153 -27315 0 0 *5C
1581832558.02,$M4.1 36319 1339 1331 -22153 -27315 0 0 *55
1581832559.13,$M4.1 36320 1337 1331 -22153 -27315 0 0 *51
1581832560.27,$M4.1 36321 1339 1335 -22153 -27315 0 0 *5A
1581832561.42,$M4.1 36322 1339 1331 -22153 -27315 0 0 *5D
1581832562.52,$M4.1 36323 1337 1331 -22153 -27315 0 0 *52
1581832563.67,$M4.1 36324 1339 1335 -22153 -27315 0 0 *5F
1581832564.78,$M4.1 36325 1337 1331 -22153 -27315 0 0 *54
1581832565.88,$M4.1 36326 1337 1335 -22153 -27315 0 0 *53
1581832567.0,$M4.1 36327 1337 1335 -22153 -27315 0 0 *52
1581832568.12,$M4.1 36328 1337 1335 -22153 -27315 0 0 *5D
1581832569.25,$M4.1 36329 1339 1339 -22153 -27315 0 0 *5E
1581832570.37,$M4.1 36330 1337 1339 -22153 -27315 0 0 *58
1581832571.49,$M4.1 36331 1337 1351 -22153 -27315 0 0 *57
1581832572.6,$M4.1 36332 1337 1351 -22153 -27315 0 0 *54
1581832573.69,$M4.1 36333 1337 1359 -22153 -27315 0 0 *5D
1581832574.81,$M4.1 36334 1337 1355 -22153 -27315 0 0 *56
1581832575.94,$M4.1 36335 1339 1355 -22153 -27315 0 0 *59
1581832577.02,$M4.1 36336 1337 1349 -22153 -27315 0 0 *59
1581832578.11,$M4.1 36337 1337 1349 -22153 -27315 0 0 *58
1581832579.21,$M4.1 36338 1339 1349 -22153 -27315 0 0 *59
1581832580.31,$M4.1 36339 1339 1345 -22153 -27315 0 0 *54
1581832581.41,$M4.1 36340 1339 1341 -22153 -27315 0 0 *5E
1581832582.53,$M4.1 36341 1337 1339 -22153 -27315 0 0 *5E
1581832583.68,$M4.1 36342 1339 1339 -22153 -27315 0 0 *53
1581832584.81,$M4.1 36343 1339 1339 -22153 -27315 0 0 *52
1581832585.93,$M4.1 36344 1337 1335 -22153 -27315 0 0 *57
1581832587.05,$M4.1 36345 1337 1331 -22153 -27315 0 0 *52
1581832588.17,$M4.1 36346 1337 1331 -22153 -27315 0 0 *51
1581832589.27,$M4.1 36347 1339 1345 -22153 -27315 0 0 *5D
1581832590.38,$M4.1 36348 1337 1339 -22153 -27315 0 0 *57
1581832591.47,$M4.1 36349 1337 1345 -22153 -27315 0 0 *5D
1581832592.57,$M4.1 36350 1339 1345 -22153 -27315 0 0 *5B
1581832593.69,$M4.1 36351 1339 1345 -22153 -27315 0 0 *5A
1581832594.82,$M4.1 36352 1339 1355 -22153 -27315 0 0 *58
1581832595.95,$M4.1 36353 1339 1361 -22153 -27315 0 0 *5E
1581832597.07,$M4.1 36354 1339 1361 -22153 -27315 0 0 *59
1581832598.22,$M4.1 36355 1339 1355 -22153 -27315 0 0 *5F
1581832599.35,$M4.1 36356 1339 1355 -22153 -27315 0 0 *5C
1581832600.49,$M4.1 36357 1339 1355 -22153 -27315 0 0 *5D
1581832601.59,$M4.1 36358 1339 1359 -22153 -27315 0 0 *5E
1581832602.72,$M4.1 36359 1339 1355 -22153 -27315 0 0 *53
1581832603.87,$M4.1 36360 1339 1351 -22153 -27315 0 0 *5D
1581832604.95,$M4.1 36361 1337 1345 -22153 -27315 0 0 *57
1581832606.06,$M4.1 36362 1339 1349 -22153 -27315 0 0 *56
1581832607.17,$M4.1 36363 1339 1345 -22153 -27315 0 0 *5B
1581832608.28,$M4.1 36364 1339 1345 -22153 -27315 0 0 *5C
1581832609.41,$M4.1 36365 1339 1351 -22153 -27315 0 0 *58
1581832610.53,$M4.1 36366 1339 1349 -22153 -27315 0 0 *52
1581832611.63,$M4.1 36367 1339 1341 -22153 -27315 0 0 *5B
1581832612.73,$M4.1 36368 1339 1349 -22153 -27315 0 0 *5C
1581832613.88,$M4.1 36369 1339 1351 -22153 -27315 0 0 *54
1581832615.01,$M4.1 36370 1339 1351 -22153 -27315 0 0 *5C
1581832616.14,$M4.1 36371 1339 1361 -22153 -27315 0 0 *5E
1581832617.28,$M4.1 36372 1339 1369 -22153 -27315 0 0 *55
1581832618.41,$M4.1 36373 1339 1361 -22153 -27315 0 0 *5C
1581832619.53,$M4.1 36374 1339 1361 -22153 -27315 0 0 *5B
1581832620.66,$M4.1 36375 1339 1351 -22153 -27315 0 0 *59
1581832621.81,$M4.1 36376 1339 1351 -22153 -27315 0 0 *5A
1581832622.93,$M4.1 36377 1341 1351 -22153 -27315 0 0 *54
1581832624.03,$M4.1 36378 1339 1359 -22153 -27315 0 0 *5C
1581832625.14,$M4.1 36379 1339 1349 -22153 -27315 0 0 *5C
1581832626.28,$M4.1 36380 1339 1351 -22153 -27315 0 0 *53
1581832627.4,$M4.1 36381 1341 1351 -22153 -27315 0 0 *5D
1581832628.53,$M4.1 36382 1339 1351 -22153 -27315 0 0 *51
1581832629.63,$M4.1 36383 1339 1349 -22153 -27315 0 0 *59
1581832630.75,$M4.1 36384 1341 1351 -22153 -27315 0 0 *58
1581832631.87,$M4.1 36385 1341 1361 -22153 -27315 0 0 *5A
1581832632.97,$M4.1 36386 1341 1361 -22153 -27315 0 0 *59
1581832634.08,$M4.1 36387 1341 1369 -22153 -27315 0 0 *50
1581832635.19,$M4.1 36388 1341 1361 -22153 -27315 0 0 *57
1581832636.27,$M4.1 36389 1341 1359 -22153 -27315 0 0 *5D
1581832637.4,$M4.1 36390 1343 1361 -22153 -27315 0 0 *5C
1581832638.54,$M4.1 36391 1343 1365 -22153 -27315 0 0 *59
1581832639.65,$M4.1 36392 1341 1361 -22153 -27315 0 0 *5C
1581832640.76,$M4.1 36393 1341 1361 -22153 -27315 0 0 *5D
1581832641.87,$M4.1 36394 1341 1369 -22153 -27315 0 0 *52
1581832642.99,$M4.1 36395 1341 1365 -22153 -27315 0 0 *5F
1581832644.09,$M4.1 36396 1341 1361 -22153 -27315 0 0 *58
1581832645.21,$M4.1 36397 1341 1365 -22153 -27315 0 0 *5D
1581832646.33,$M4.1 36398 1341 1369 -22153 -27315 0 0 *5E
1581832647.44,$M4.1 36399 1343 1361 -22153 -27315 0 0 *55
1581832648.54,$M4.1 36400 1341 1359 -22153 -27315 0 0 *5B
1581832649.68,$M4.1 36401 1343 1355 -22153 -27315 0 0 *54
1581832650.78,$M4.1 36402 1339 1349 -22153 -27315 0 0 *57
1581832651.9,$M4.1 36403 1341 1351 -22153 -27315 0 0 *50
1581832653.01,$M4.1 36404 1343 1349 -22153 -27315 0 0 *5C
1581832654.15,$M4.1 36405 1343 1355 -22153 -27315 0 0 *50
1581832655.25,$M4.1 36406 1341 1355 -22153 -27315 0 0 *51
1581832656.38,$M4.1 36407 1343 1361 -22153 -27315 0 0 *55
1581832657.5,$M4.1 36408 1341 1365 -22153 -27315 0 0 *5C
1581832658.61,$M4.1 36409 1341 1365 -22153 -27315 0 0 *5D
1581832659.72,$M4.1 36410 1341 1361 -22153 -27315 0 0 *51
1581832660.83,$M4.1 36411 1341 1365 -22153 -27315 0 0 *54
1581832661.92,$M4.1 36412 1341 1359 -22153 -27315 0 0 *58
1581832663.0,$M4.1 36413 1341 1359 -22153 -27315 0 0 *59
1581832664.12,$M4.1 36414 1341 1365 -22153 -27315 0 0 *51
1581832665.22,$M4.1 36415 1341 1361 -22153 -27315 0 0 *54
1581832666.32,$M4.1 36416 1341 1361 -22153 -27315 0 0 *57
1581832667.44,$M4.1 36417 1341 1361 -22153 -27315 0 0 *56
1581832668.56,$M4.1 36418 1341 1365 -22153 -27315 0 0 *5D
1581832669.66,$M4.1 36419 1341 1355 -22153 -27315 0 0 *5F
1581832670.78,$M4.1 36420 1341 1351 -22153 -27315 0 0 *51
1581832671.89,$M4.1 36421 1343 1345 -22153 -27315 0 0 *57
1581832673.03,$M4.1 36422 1343 1351 -22153 -27315 0 0 *51
1581832674.16,$M4.1 36423 1343 1351 -22153 -27315 0 0 *50
1581832675.26,$M4.1 36424 1343 1349 -22153 -27315 0 0 *5E
1581832676.38,$M4.1 36425 1343 1349 -22153 -27315 0 0 *5F
1581832677.51,$M4.1 36426 1343 1351 -22153 -27315 0 0 *55
1581832678.6,$M4.1 36427 1341 1359 -22153 -27315 0 0 *5E
1581832679.73,$M4.1 36428 1339 1355 -22153 -27315 0 0 *52
1581832680.86,$M4.1 36429 1343 1365 -22153 -27315 0 0 *5D
1581832681.97,$M4.1 36430 1341 1371 -22153 -27315 0 0 *52
1581832683.07,$M4.1 36431 1341 1365 -22153 -27315 0 0 *56
1581832684.2,$M4.1 36432 1343 1361 -22153 -27315 0 0 *53
1581832685.32,$M4.1 36433 1343 1359 -22153 -27315 0 0 *59
1581832686.42,$M4.1 36434 1341 1355 -22153 -27315 0 0 *50
1581832687.52,$M4.1 36435 1341 1359 -22153 -27315 0 0 *5D
1581832688.61,$M4.1 36436 1341 1359 -22153 -27315 0 0 *5E
1581832689.71,$M4.1 36437 1343 1359 -22153 -27315 0 0 *5D
1581832690.84,$M4.1 36438 1343 1355 -22153 -27315 0 0 *5E
1581832691.96,$M4.1 36439 1343 1359 -22153 -27315 0 0 *53
1581832693.04,$M4.1 36440 1341 1359 -22153 -27315 0 0 *5F
1581832694.17,$M4.1 36441 1343 1351 -22153 -27315 0 0 *54
1581832695.29,$M4.1 36442 1341 1351 -22153 -27315 0 0 *55
1581832696.41,$M4.1 36443 1341 1355 -22153 -27315 0 0 *50
1581832697.51,$M4.1 36444 1339 1349 -22153 -27315 0 0 *55
1581832698.66,$M4.1 36445 1343 1351 -22153 -27315 0 0 *50
1581832699.76,$M4.1 36446 1341 1355 -22153 -27315 0 0 *55
1581832700.88,$M4.1 36447 1343 1359 -22153 -27315 0 0 *5A
