1580428261.08,$M4.1 28931 409 363 -22153 -27315 0 0 *59
1580428262.17,$M4.1 28932 411 355 -22153 -27315 0 0 *56
1580428263.3,$M4.1 28933 409 363 -22153 -27315 0 0 *5B
1580428264.42,$M4.1 28934 411 367 -22153 -27315 0 0 *51
1580428265.55,$M4.1 28935 409 359 -22153 -27315 0 0 *54
1580428266.67,$M4.1 28936 409 363 -22153 -27315 0 0 *5E
1580428267.82,$M4.1 28937 409 367 -22153 -27315 0 0 *5B
1580428268.97,$M4.1 28938 409 371 -22153 -27315 0 0 *53
1580428270.13,$M4.1 28939 409 367 -22153 -27315 0 0 *55
1580428271.28,$M4.1 28940 409 367 -22153 -27315 0 0 *5B
1580428272.43,$M4.1 28941 409 371 -22153 -27315 0 0 *5D
1580428273.58,$M4.1 28942 409 371 -22153 -27315 0 0 *5E
1580428274.71,$M4.1 28943 411 375 -22153 -27315 0 0 *52
1580428275.86,$M4.1 28944 409 367 -22153 -27315 0 0 *5F
1580428277.01,$M4.1 28945 409 371 -22153 -27315 0 0 *59
1580428278.18,$M4.1 28946 409 375 -22153 -27315 0 0 *5E
1580428279.33,$M4.1 28947 409 379 -22153 -27315 0 0 *53
1580428280.44,$M4.1 28948 411 371 -22153 -27315 0 0 *5D
1580428281.61,$M4.1 28949 409 375 -22153 -27315 0 0 *51
1580428282.72,$M4.1 28950 411 375 -22153 -27315 0 0 *50
1580428283.87,$M4.1 28951 409 371 -22153 -27315 0 0 *5C
1580428285.04,$M4.1 28952 409 375 -22153 -27315 0 0 *5B
1580428286.16,$M4.1 28953 411 379 -22153 -27315 0 0 *5F
1580428287.29,$M4.1 28954 411 379 -22153 -27315 0 0 *58
1580428288.44,$M4.1 28955 409 379 -22153 -27315 0 0 *50
1580428289.54,$M4.1 28956 411 389 -22153 -27315 0 0 *55
1580428290.66,$M4.1 28957 411 379 -22153 -27315 0 0 *5B
1580428291.76,$M4.1 28958 411 381 -22153 -27315 0 0 *53
1580428292.89,$M4.1 28959 411 379 -22153 -27315 0 0 *55
1580428293.98,$M4.1 28960 411 381 -22153 -27315 0 0 *58
1580428295.11,$M4.1 28961 409 381 -22153 -27315 0 0 *50
1580428296.23,$M4.1 28962 409 389 -22153 -27315 0 0 *5B
1580428297.36,$M4.1 28963 409 393 -22153 -27315 0 0 *51
1580428298.48,$M4.1 28964 411 397 -22153 -27315 0 0 *5B
1580428299.61,$M4.1 28965 411 397 -22153 -27315 0 0 *5A
1580428300.73,$M4.1 28966 409 393 -22153 -27315 0 0 *54
1580428301.88,$M4.1 28967 409 401 -22153 -27315 0 0 *59
1580428303.01,$M4.1 28968 411 405 -22153 -27315 0 0 *5B
1580428304.16,$M4.1 28969 409 401 -22153 -27315 0 0 *57
1580428305.28,$M4.1 28970 411 405 -22153 -27315 0 0 *52
1580428306.42,$M4.1 28971 409 405 -22153 -27315 0 0 *5A
1580428307.56,$M4.1 28972 409 407 -22153 -27315 0 0 *5B
1580428308.66,$M4.1 28973 411 407 -22153 -27315 0 0 *53
1580428309.76,$M4.1 28974 411 407 -22153 -27315 0 0 *54
1580428310.91,$M4.1 28975 409 397 -22153 -27315 0 0 *52
1580428312.06,$M4.1 28976 409 397 -22153 -27315 0 0 *51
1580428313.18,$M4.1 28977 409 393 -22153 -27315 0 0 *54
1580428314.31,$M4.1 28978 409 393 -22153 -27315 0 0 *5B
1580428315.44,$M4.1 28979 411 405 -22153 -27315 0 0 *5B
1580428316.59,$M4.1 28980 409 401 -22153 -27315 0 0 *50
1580428317.71,$M4.1 28981 411 405 -22153 -27315 0 0 *5C
1580428318.81,$M4.1 28982 411 407 -22153 -27315 0 0 *5D
1580428319.94,$M4.1 28983 409 419 -22153 -27315 0 0 *5A
1580428321.06,$M4.1 28984 409 415 -22153 -27315 0 0 *51
1580428322.16,$M4.1 28985 411 419 -22153 -27315 0 0 *55
1580428323.28,$M4.1 28986 409 419 -22153 -27315 0 0 *5F
1580428324.38,$M4.1 28987 411 423 -22153 -27315 0 0 *5E
1580428325.48,$M4.1 28988 411 423 -22153 -27315 0 0 *51
1580428326.6,$M4.1 28989 409 415 -22153 -27315 0 0 *5C
1580428327.73,$M4.1 28990 409 411 -22153 -27315 0 0 *50
1580428328.85,$M4.1 28991 409 411 -22153 -27315 0 0 *51
1580428329.98,$M4.1 28992 409 419 -22153 -27315 0 0 *5A
1580428331.1,$M4.1 28993 409 411 -22153 -27315 0 0 *53
1580428332.2,$M4.1 28994 411 411 -22153 -27315 0 0 *5D
1580428333.3,$M4.1 28995 411 423 -22153 -27315 0 0 *5D
1580428334.42,$M4.1 28996 409 427 -22153 -27315 0 0 *53
1580428335.52,$M4.1 28997 411 433 -22153 -27315 0 0 *5E
1580428336.62,$M4.1 28998 411 437 -22153 -27315 0 0 *55
1580428337.75,$M4.1 28999 409 437 -22153 -27315 0 0 *5D
1580428338.87,$M4.1 29000 409 437 -22153 -27315 0 0 *55
1580428339.97,$M4.1 29001 411 445 -22153 -27315 0 0 *58
1580428341.06,$M4.1 29002 411 445 -22153 -27315 0 0 *5B
1580428342.16,$M4.1 29003 411 453 -22153 -27315 0 0 *5D
1580428343.28,$M4.1 29004 409 453 -22153 -27315 0 0 *53
1580428344.41,$M4.1 29005 409 449 -22153 -27315 0 0 *59
1580428345.56,$M4.1 29006 409 459 -22153 -27315 0 0 *5B
1580428346.71,$M4.1 29007 409 467 -22153 -27315 0 0 *57
1580428347.84,$M4.1 29008 409 467 -22153 -27315 0 0 *58
1580428348.98,$M4.1 29009 411 475 -22153 -27315 0 0 *53
1580428350.09,$M4.1 29010 411 479 -22153 -27315 0 0 *57
1580428351.19,$M4.1 29011 411 481 -22153 -27315 0 0 *51
1580428352.28,$M4.1 29012 411 481 -22153 -27315 0 0 *52
1580428353.4,$M4.1 29013 409 481 -22153 -27315 0 0 *5A
1580428354.53,$M4.1 29014 411 493 -22153 -27315 0 0 *57
1580428355.65,$M4.1 29015 411 497 -22153 -27315 0 0 *52
1580428356.76,$M4.1 29016 413 507 -22153 -27315 0 0 *5B
1580428357.88,$M4.1 29017 413 507 -22153 -27315 0 0 *5A
1580428359.0,$M4.1 29018 413 511 -22153 -27315 0 0 *52
1580428360.13,$M4.1 29019 413 511 -22153 -27315 0 0 *53
1580428361.27,$M4.1 29020 413 505 -22153 -27315 0 0 *5C
1580428362.4,$M4.1 29021 411 505 -22153 -27315 0 0 *5F
1580428363.55,$M4.1 29022 413 505 -22153 -27315 0 0 *5E
1580428364.67,$M4.1 29023 413 511 -22153 -27315 0 0 *5A
1580428365.78,$M4.1 29024 413 511 -22153 -27315 0 0 *5D
1580428366.9,$M4.1 29025 413 523 -22153 -27315 0 0 *5D
1580428368.0,$M4.1 29026 415 515 -22153 -27315 0 0 *5D
1580428369.09,$M4.1 29027 415 507 -22153 -27315 0 0 *5F
1580428370.2,$M4.1 29028 413 507 -22153 -27315 0 0 *56
1580428371.32,$M4.1 29029 413 511 -22153 -27315 0 0 *50
1580428372.44,$M4.1 29030 415 527 -22153 -27315 0 0 *5B
1580428373.56,$M4.1 29031 413 523 -22153 -27315 0 0 *58
1580428374.64,$M4.1 29032 415 523 -22153 -27315 0 0 *5D
1580428375.74,$M4.1 29033 415 519 -22153 -27315 0 0 *55
1580428376.84,$M4.1 29034 415 511 -22153 -27315 0 0 *5A
1580428377.93,$M4.1 29035 415 511 -22153 -27315 0 0 *5B
1580428379.03,$M4.1 29036 415 515 -22153 -27315 0 0 *5C
1580428380.18,$M4.1 29037 413 505 -22153 -27315 0 0 *5A
1580428381.28,$M4.1 29038 415 511 -22153 -27315 0 0 *56
1580428382.4,$M4.1 29039 413 507 -22153 -27315 0 0 *56
1580428383.48,$M4.1 29040 415 507 -22153 -27315 0 0 *5E
1580428384.58,$M4.1 29041 415 507 -22153 -27315 0 0 *5F
1580428385.7,$M4.1 29042 415 505 -22153 -27315 0 0 *5E
1580428386.82,$M4.1 29043 415 527 -22153 -27315 0 0 *5F
1580428387.9,$M4.1 29044 415 515 -22153 -27315 0 0 *59
1580428388.99,$M4.1 29045 415 529 -22153 -27315 0 0 *57
1580428390.09,$M4.1 29046 415 529 -22153 -27315 0 0 *54
1580428391.21,$M4.1 29047 417 533 -22153 -27315 0 0 *5C
1580428392.34,$M4.1 29048 417 519 -22153 -27315 0 0 *5B
1580428393.49,$M4.1 29049 417 505 -22153 -27315 0 0 *57
1580428394.64,$M4.1 29050 417 505 -22153 -27315 0 0 *5F
1580428395.77,$M4.1 29051 417 505 -22153 -27315 0 0 *5E
1580428396.9,$M4.1 29052 417 507 -22153 -27315 0 0 *5F
1580428398.02,$M4.1 29053 417 511 -22153 -27315 0 0 *59
1580428399.14,$M4.1 29054 417 511 -22153 -27315 0 0 *5E
1580428400.23,$M4.1 29055 415 507 -22153 -27315 0 0 *5A
1580428401.36,$M4.1 29056 417 507 -22153 -27315 0 0 *5B
1580428402.47,$M4.1 29057 419 505 -22153 -27315 0 0 *56
1580428403.59,$M4.1 29058 415 505 -22153 -27315 0 0 *55
1580428404.69,$M4.1 29059 415 511 -22153 -27315 0 0 *51
1580428405.78,$M4.1 29060 415 515 -22153 -27315 0 0 *5F
1580428406.93,$M4.1 29061 413 505 -22153 -27315 0 0 *59
1580428408.04,$M4.1 29062 417 515 -22153 -27315 0 0 *5F
1580428409.16,$M4.1 29063 417 519 -22153 -27315 0 0 *52
1580428410.28,$M4.1 29064 417 519 -22153 -27315 0 0 *55
1580428411.4,$M4.1 29065 417 515 -22153 -27315 0 0 *58
1580428412.5,$M4.1 29066 415 515 -22153 -27315 0 0 *59
1580428413.61,$M4.1 29067 413 519 -22153 -27315 0 0 *52
1580428414.73,$M4.1 29068 417 529 -22153 -27315 0 0 *5A
1580428415.85,$M4.1 29069 417 529 -22153 -27315 0 0 *5B
1580428416.97,$M4.1 29070 417 529 -22153 -27315 0 0 *53
1580428418.1,$M4.1 29071 417 527 -22153 -27315 0 0 *5C
1580428419.22,$M4.1 29072 419 527 -22153 -27315 0 0 *51
1580428420.33,$M4.1 29073 417 519 -22153 -27315 0 0 *53
1580428421.43,$M4.1 29074 419 523 -22153 -27315 0 0 *53
1580428422.55,$M4.1 29075 417 529 -22153 -27315 0 0 *56
1580428423.69,$M4.1 29076 417 527 -22153 -27315 0 0 *5B
1580428424.8,$M4.1 29077 419 527 -22153 -27315 0 0 *54
1580428425.92,$M4.1 29078 417 529 -22153 -27315 0 0 *5B
1580428427.04,$M4.1 29079 417 529 -22153 -27315 0 0 *5A
1580428428.15,$M4.1 29080 417 537 -22153 -27315 0 0 *53
1580428429.27,$M4.1 29081 417 533 -22153 -27315 0 0 *56
1580428430.39,$M4.1 29082 417 533 -22153 -27315 0 0 *55
1580428431.52,$M4.1 29083 417 533 -22153 -27315 0 0 *54
1580428432.66,$M4.1 29084 417 527 -22153 -27315 0 0 *56
1580428433.74,$M4.1 29085 419 529 -22153 -27315 0 0 *57
1580428434.89,$M4.1 29086 417 527 -22153 -27315 0 0 *54
1580428435.98,$M4.1 29087 419 533 -22153 -27315 0 0 *5E
1580428437.09,$M4.1 29088 419 527 -22153 -27315 0 0 *54
1580428438.18,$M4.1 29089 419 529 -22153 -27315 0 0 *5B
1580428439.31,$M4.1 29090 417 527 -22153 -27315 0 0 *53
1580428440.41,$M4.1 29091 419 537 -22153 -27315 0 0 *5D
1580428441.5,$M4.1 29092 419 537 -22153 -27315 0 0 *5E
1580428442.61,$M4.1 29093 417 537 -22153 -27315 0 0 *51
1580428443.72,$M4.1 29094 419 533 -22153 -27315 0 0 *5C
1580428444.8,$M4.1 29095 419 533 -22153 -27315 0 0 *5D
1580428445.92,$M4.1 29096 417 533 -22153 -27315 0 0 *50
1580428447.02,$M4.1 29097 419 533 -22153 -27315 0 0 *5F
1580428448.14,$M4.1 29098 417 533 -22153 -27315 0 0 *5E
1580428449.24,$M4.1 29099 419 563 -22153 -27315 0 0 *54
1580428450.36,$M4.1 29100 419 555 -22153 -27315 0 0 *50
1580428451.44,$M4.1 29101 423 549 -22153 -27315 0 0 *55
1580428452.53,$M4.1 29102 419 541 -22153 -27315 0 0 *57
1580428453.66,$M4.1 29103 417 541 -22153 -27315 0 0 *58
1580428454.74,$M4.1 29104 419 541 -22153 -27315 0 0 *51
1580428455.85,$M4.1 29105 419 537 -22153 -27315 0 0 *51
1580428456.96,$M4.1 29106 417 533 -22153 -27315 0 0 *58
1580428458.1,$M4.1 29107 417 527 -22153 -27315 0 0 *5C
1580428459.2,$M4.1 29108 419 533 -22153 -27315 0 0 *58
1580428460.32,$M4.1 29109 417 537 -22153 -27315 0 0 *53
1580428461.43,$M4.1 29110 419 527 -22153 -27315 0 0 *54
1580428462.52,$M4.1 29111 419 523 -22153 -27315 0 0 *51
1580428463.6,$M4.1 29112 419 529 -22153 -27315 0 0 *58
1580428464.69,$M4.1 29113 419 529 -22153 -27315 0 0 *59
1580428465.81,$M4.1 29114 417 529 -22153 -27315 0 0 *50
1580428466.92,$M4.1 29115 419 527 -22153 -27315 0 0 *51
1580428468.03,$M4.1 29116 419 527 -22153 -27315 0 0 *52
1580428469.13,$M4.1 29117 419 529 -22153 -27315 0 0 *5D
1580428470.23,$M4.1 29118 419 527 -22153 -27315 0 0 *5C
1580428471.34,$M4.1 29119 417 529 -22153 -27315 0 0 *5D
1580428472.46,$M4.1 29120 419 527 -22153 -27315 0 0 *57
1580428473.58,$M4.1 29121 417 537 -22153 -27315 0 0 *59
1580428474.68,$M4.1 29122 423 527 -22153 -27315 0 0 *5C
1580428475.78,$M4.1 29123 419 523 -22153 -27315 0 0 *50
1580428476.87,$M4.1 29124 419 515 -22153 -27315 0 0 *52
1580428478.0,$M4.1 29125 417 533 -22153 -27315 0 0 *59
1580428479.12,$M4.1 29126 417 559 -22153 -27315 0 0 *56
1580428480.2,$M4.1 29127 419 537 -22153 -27315 0 0 *51
1580428481.35,$M4.1 29128 417 527 -22153 -27315 0 0 *51
1580428482.44,$M4.1 29129 419 523 -22153 -27315 0 0 *5A
1580428483.52,$M4.1 29130 419 545 -22153 -27315 0 0 *52
1580428484.62,$M4.1 29131 419 541 -22153 -27315 0 0 *57
1580428485.76,$M4.1 29132 417 527 -22153 -27315 0 0 *5A
1580428486.86,$M4.1 29133 419 523 -22153 -27315 0 0 *51
1580428487.96,$M4.1 29134 419 527 -22153 -27315 0 0 *52
1580428489.06,$M4.1 29135 419 537 -22153 -27315 0 0 *52
1580428490.15,$M4.1 29136 419 533 -22153 -27315 0 0 *55
1580428491.29,$M4.1 29137 417 527 -22153 -27315 0 0 *5F
1580428492.38,$M4.1 29138 419 529 -22153 -27315 0 0 *50
1580428493.47,$M4.1 29139 419 515 -22153 -27315 0 0 *5E
1580428494.57,$M4.1 29140 419 515 -22153 -27315 0 0 *50
1580428495.65,$M4.1 29141 419 523 -22153 -27315 0 0 *54
1580428496.75,$M4.1 29142 419 515 -22153 -27315 0 0 *52
1580428497.84,$M4.1 29143 419 511 -22153 -27315 0 0 *57
1580428498.93,$M4.1 29144 419 515 -22153 -27315 0 0 *54
1580428500.03,$M4.1 29145 419 519 -22153 -27315 0 0 *59
1580428501.18,$M4.1 29146 417 527 -22153 -27315 0 0 *59
1580428502.26,$M4.1 29147 419 515 -22153 -27315 0 0 *57
1580428503.39,$M4.1 29148 417 519 -22153 -27315 0 0 *5A
1580428504.5,$M4.1 29149 417 529 -22153 -27315 0 0 *58
1580428505.63,$M4.1 29150 417 523 -22153 -27315 0 0 *5A
1580428506.75,$M4.1 29151 417 523 -22153 -27315 0 0 *5B
1580428507.85,$M4.1 29152 419 511 -22153 -27315 0 0 *57
1580428508.93,$M4.1 29153 419 515 -22153 -27315 0 0 *52
1580428510.03,$M4.1 29154 419 515 -22153 -27315 0 0 *55
1580428511.12,$M4.1 29155 419 515 -22153 -27315 0 0 *54
1580428512.24,$M4.1 29156 417 515 -22153 -27315 0 0 *59
1580428513.37,$M4.1 29157 417 519 -22153 -27315 0 0 *54
1580428514.47,$M4.1 29158 419 519 -22153 -27315 0 0 *55
1580428515.56,$M4.1 29159 419 515 -22153 -27315 0 0 *58
1580428516.67,$M4.1 29160 417 511 -22153 -27315 0 0 *58
1580428517.79,$M4.1 29161 417 511 -22153 -27315 0 0 *59
1580428518.92,$M4.1 29162 417 519 -22153 -27315 0 0 *52
1580428520.01,$M4.1 29163 419 523 -22153 -27315 0 0 *54
1580428521.13,$M4.1 29164 417 537 -22153 -27315 0 0 *58
1580428522.23,$M4.1 29165 419 533 -22153 -27315 0 0 *53
1580428523.35,$M4.1 29166 417 523 -22153 -27315 0 0 *5F
1580428524.45,$M4.1 29167 419 519 -22153 -27315 0 0 *59
1580428525.6,$M4.1 29168 417 505 -22153 -27315 0 0 *55
1580428526.74,$M4.1 29169 417 505 -22153 -27315 0 0 *54
1580428527.83,$M4.1 29170 419 511 -22153 -27315 0 0 *57
1580428528.92,$M4.1 29171 419 515 -22153 -27315 0 0 *52
1580428530.0,$M4.1 29172 419 529 -22153 -27315 0 0 *5E
1580428531.12,$M4.1 29173 417 529 -22153 -27315 0 0 *51
1580428532.25,$M4.1 29174 417 519 -22153 -27315 0 0 *55
1580428533.34,$M4.1 29175 419 507 -22153 -27315 0 0 *55
1580428534.45,$M4.1 29176 417 519 -22153 -27315 0 0 *57
1580428535.57,$M4.1 29177 417 545 -22153 -27315 0 0 *5F
1580428536.66,$M4.1 29178 419 541 -22153 -27315 0 0 *5A
1580428537.81,$M4.1 29179 417 527 -22153 -27315 0 0 *55
1580428538.94,$M4.1 29180 417 527 -22153 -27315 0 0 *53
1580428540.02,$M4.1 29181 419 529 -22153 -27315 0 0 *52
1580428541.11,$M4.1 29182 419 523 -22153 -27315 0 0 *5B
1580428542.24,$M4.1 29183 417 511 -22153 -27315 0 0 *55
1580428543.39,$M4.1 29184 417 505 -22153 -27315 0 0 *57
1580428544.51,$M4.1 29185 417 507 -22153 -27315 0 0 *54
1580428545.61,$M4.1 29186 419 519 -22153 -27315 0 0 *56
1580428546.73,$M4.1 29187 417 523 -22153 -27315 0 0 *50
1580428547.86,$M4.1 29188 417 519 -22153 -27315 0 0 *56
1580428548.98,$M4.1 29189 417 523 -22153 -27315 0 0 *5E
1580428550.06,$M4.1 29190 419 523 -22153 -27315 0 0 *58
1580428551.2,$M4.1 29191 417 519 -22153 -27315 0 0 *5E
1580428552.31,$M4.1 29192 417 523 -22153 -27315 0 0 *54
1580428553.43,$M4.1 29193 417 519 -22153 -27315 0 0 *5C
1580428554.56,$M4.1 29194 417 511 -22153 -27315 0 0 *53
1580428555.65,$M4.1 29195 419 507 -22153 -27315 0 0 *5B
1580428556.77,$M4.1 29196 417 507 -22153 -27315 0 0 *56
1580428557.88,$M4.1 29197 417 511 -22153 -27315 0 0 *50
1580428559.0,$M4.1 29198 417 515 -22153 -27315 0 0 *5B
1580428560.12,$M4.1 29199 417 511 -22153 -27315 0 0 *5E
1580428561.25,$M4.1 29200 417 523 -22153 -27315 0 0 *5C
1580428562.37,$M4.1 29201 417 511 -22153 -27315 0 0 *5C
1580428563.52,$M4.1 29202 417 505 -22153 -27315 0 0 *5A
1580428564.67,$M4.1 29203 417 505 -22153 -27315 0 0 *5B
1580428565.75,$M4.1 29204 419 507 -22153 -27315 0 0 *50
1580428566.9,$M4.1 29205 417 505 -22153 -27315 0 0 *5D
1580428568.02,$M4.1 29206 415 505 -22153 -27315 0 0 *5C
1580428569.12,$M4.1 29207 415 511 -22153 -27315 0 0 *58
1580428570.24,$M4.1 29208 413 507 -22153 -27315 0 0 *56
1580428571.32,$M4.1 29209 415 511 -22153 -27315 0 0 *56
1580428572.46,$M4.1 29210 417 519 -22153 -27315 0 0 *54
1580428573.57,$M4.1 29211 417 519 -22153 -27315 0 0 *55
1580428574.68,$M4.1 29212 415 511 -22153 -27315 0 0 *5C
1580428575.81,$M4.1 29213 417 527 -22153 -27315 0 0 *5A
1580428576.93,$M4.1 29214 417 523 -22153 -27315 0 0 *59
1580428578.03,$M4.1 29215 419 533 -22153 -27315 0 0 *57
1580428579.14,$M4.1 29216 417 519 -22153 -27315 0 0 *52
1580428580.28,$M4.1 29217 417 519 -22153 -27315 0 0 *53
1580428581.39,$M4.1 29218 417 515 -22153 -27315 0 0 *50
1580428582.51,$M4.1 29219 417 515 -22153 -27315 0 0 *51
1580428583.63,$M4.1 29220 417 515 -22153 -27315 0 0 *5B
1580428584.71,$M4.1 29221 419 511 -22153 -27315 0 0 *50
1580428585.83,$M4.1 29222 417 507 -22153 -27315 0 0 *5A
1580428586.93,$M4.1 29223 419 515 -22153 -27315 0 0 *56
1580428588.05,$M4.1 29224 417 507 -22153 -27315 0 0 *5C
1580428589.13,$M4.1 29225 419 515 -22153 -27315 0 0 *50
1580428590.28,$M4.1 29226 417 505 -22153 -27315 0 0 *5C
1580428591.43,$M4.1 29227 417 505 -22153 -27315 0 0 *5D
1580428592.55,$M4.1 29228 417 511 -22153 -27315 0 0 *57
1580428593.64,$M4.1 29229 419 515 -22153 -27315 0 0 *5C
1580428594.77,$M4.1 29230 417 511 -22153 -27315 0 0 *5E
1580428595.89,$M4.1 29231 419 505 -22153 -27315 0 0 *54
1580428597.03,$M4.1 29232 417 505 -22153 -27315 0 0 *59
1580428598.15,$M4.1 29233 417 507 -22153 -27315 0 0 *5A
1580428599.24,$M4.1 29234 419 511 -22153 -27315 0 0 *54
1580428600.35,$M4.1 29235 417 507 -22153 -27315 0 0 *5C
1580428601.47,$M4.1 29236 417 515 -22153 -27315 0 0 *5C
1580428602.57,$M4.1 29237 419 511 -22153 -27315 0 0 *57
1580428603.69,$M4.1 29238 417 511 -22153 -27315 0 0 *56
1580428604.84,$M4.1 29239 417 505 -22153 -27315 0 0 *52
1580428605.99,$M4.1 29240 417 505 -22153 -27315 0 0 *5C
1580428607.11,$M4.1 29241 419 505 -22153 -27315 0 0 *53
1580428608.26,$M4.1 29242 417 501 -22153 -27315 0 0 *5A
1580428609.41,$M4.1 29243 417 501 -22153 -27315 0 0 *5B
1580428610.55,$M4.1 29244 417 501 -22153 -27315 0 0 *5C
1580428611.7,$M4.1 29245 417 501 -22153 -27315 0 0 *5D
1580428612.85,$M4.1 29246 417 501 -22153 -27315 0 0 *5E
1580428613.97,$M4.1 29247 419 501 -22153 -27315 0 0 *51
1580428615.12,$M4.1 29248 417 501 -22153 -27315 0 0 *50
1580428616.27,$M4.1 29249 417 505 -22153 -27315 0 0 *55
1580428617.42,$M4.1 29250 417 505 -22153 -27315 0 0 *5D
1580428618.54,$M4.1 29251 417 507 -22153 -27315 0 0 *5E
1580428619.65,$M4.1 29252 415 501 -22153 -27315 0 0 *59
1580428620.8,$M4.1 29253 417 501 -22153 -27315 0 0 *5A
1580428621.95,$M4.1 29254 417 501 -22153 -27315 0 0 *5D
1580428623.07,$M4.1 29255 419 501 -22153 -27315 0 0 *52
1580428624.17,$M4.1 29256 415 489 -22153 -27315 0 0 *5C
1580428625.29,$M4.1 29257 415 497 -22153 -27315 0 0 *52
1580428626.44,$M4.1 29258 417 501 -22153 -27315 0 0 *51
1580428627.55,$M4.1 29259 417 489 -22153 -27315 0 0 *51
1580428628.67,$M4.1 29260 417 485 -22153 -27315 0 0 *57
1580428629.8,$M4.1 29261 417 485 -22153 -27315 0 0 *56
1580428630.94,$M4.1 29262 417 493 -22153 -27315 0 0 *52
1580428632.1,$M4.1 29263 417 501 -22153 -27315 0 0 *59
1580428633.22,$M4.1 29264 415 497 -22153 -27315 0 0 *52
1580428634.34,$M4.1 29265 415 505 -22153 -27315 0 0 *59
1580428635.45,$M4.1 29266 417 485 -22153 -27315 0 0 *51
1580428636.56,$M4.1 29267 415 485 -22153 -27315 0 0 *52
1580428637.67,$M4.1 29268 417 489 -22153 -27315 0 0 *53
1580428638.79,$M4.1 29269 417 489 -22153 -27315 0 0 *52
1580428639.94,$M4.1 29270 417 501 -22153 -27315 0 0 *5B
1580428641.07,$M4.1 29271 415 497 -22153 -27315 0 0 *56
1580428642.16,$M4.1 29272 415 489 -22153 -27315 0 0 *5A
1580428643.26,$M4.1 29273 419 489 -22153 -27315 0 0 *57
1580428644.38,$M4.1 29274 417 489 -22153 -27315 0 0 *5E
1580428645.52,$M4.1 29275 417 479 -22153 -27315 0 0 *50
1580428646.64,$M4.1 29276 417 481 -22153 -27315 0 0 *54
1580428647.79,$M4.1 29277 417 479 -22153 -27315 0 0 *52
1580428648.91,$M4.1 29278 417 485 -22153 -27315 0 0 *5E
1580428650.07,$M4.1 29279 417 471 -22153 -27315 0 0 *54
1580428651.19,$M4.1 29280 415 463 -22153 -27315 0 0 *53
1580428652.34,$M4.1 29281 417 467 -22153 -27315 0 0 *54
1580428653.49,$M4.1 29282 417 467 -22153 -27315 0 0 *57
1580428654.61,$M4.1 29283 419 463 -22153 -27315 0 0 *5C
1580428655.75,$M4.1 29284 417 463 -22153 -27315 0 0 *55
1580428656.9,$M4.1 29285 417 463 -22153 -27315 0 0 *54
1580428658.02,$M4.1 29286 415 459 -22153 -27315 0 0 *5C
1580428659.17,$M4.1 29287 417 459 -22153 -27315 0 0 *5F
1580428660.29,$M4.1 29288 417 457 -22153 -27315 0 0 *5E
1580428661.42,$M4.1 29289 417 457 -22153 -27315 0 0 *5F
1580428662.54,$M4.1 29290 417 453 -22153 -27315 0 0 *53
1580428663.69,$M4.1 29291 417 467 -22153 -27315 0 0 *55
1580428664.84,$M4.1 29292 417 459 -22153 -27315 0 0 *5B
1580428665.94,$M4.1 29293 415 453 -22153 -27315 0 0 *52
1580428667.05,$M4.1 29294 415 459 -22153 -27315 0 0 *5F
1580428668.19,$M4.1 29295 415 459 -22153 -27315 0 0 *5E
1580428669.32,$M4.1 29296 417 463 -22153 -27315 0 0 *56
1580428670.45,$M4.1 29297 415 459 -22153 -27315 0 0 *5C
1580428671.57,$M4.1 29298 415 459 -22153 -27315 0 0 *53
1580428672.69,$M4.1 29299 415 475 -22153 -27315 0 0 *5C
1580428673.84,$M4.1 29300 417 467 -22153 -27315 0 0 *5C
1580428674.97,$M4.1 29301 415 459 -22153 -27315 0 0 *52
1580428676.09,$M4.1 29302 415 459 -22153 -27315 0 0 *51
1580428677.24,$M4.1 29303 417 463 -22153 -27315 0 0 *5B
1580428678.36,$M4.1 29304 415 459 -22153 -27315 0 0 *57
1580428679.47,$M4.1 29305 415 463 -22153 -27315 0 0 *5F
1580428680.61,$M4.1 29306 415 459 -22153 -27315 0 0 *55
1580428681.72,$M4.1 29307 413 457 -22153 -27315 0 0 *5C
1580428682.84,$M4.1 29308 415 459 -22153 -27315 0 0 *5B
1580428683.97,$M4.1 29309 415 467 -22153 -27315 0 0 *57
1580428685.09,$M4.1 29310 415 471 -22153 -27315 0 0 *58
1580428686.22,$M4.1 29311 415 471 -22153 -27315 0 0 *59
1580428687.36,$M4.1 29312 413 467 -22153 -27315 0 0 *5B
1580428688.49,$M4.1 29313 415 475 -22153 -27315 0 0 *5F
1580428689.61,$M4.1 29314 413 457 -22153 -27315 0 0 *5E
1580428690.72,$M4.1 29315 415 459 -22153 -27315 0 0 *57
1580428691.84,$M4.1 29316 415 463 -22153 -27315 0 0 *5D
1580428692.99,$M4.1 29317 413 463 -22153 -27315 0 0 *5A
1580428694.11,$M4.1 29318 415 475 -22153 -27315 0 0 *54
1580428695.23,$M4.1 29319 415 467 -22153 -27315 0 0 *56
1580428696.36,$M4.1 29320 415 459 -22153 -27315 0 0 *51
1580428697.48,$M4.1 29321 413 457 -22153 -27315 0 0 *58
1580428698.59,$M4.1 29322 413 457 -22153 -27315 0 0 *5B
1580428699.71,$M4.1 29323 413 457 -22153 -27315 0 0 *5A
1580428700.83,$M4.1 29324 413 453 -22153 -27315 0 0 *59
1580428701.94,$M4.1 29325 413 449 -22153 -27315 0 0 *53
