1584091658.56,$M4.1 62753 1345 1195 -22155 -27315 0 0 *5F
1584091659.64,$M4.1 62754 1345 1195 -22155 -27315 0 0 *58
1584091660.71,$M4.1 62755 1345 1193 -22155 -27315 0 0 *5F
1584091661.8,$M4.1 62756 1345 1195 -22155 -27315 0 0 *5A
1584091662.87,$M4.1 62757 1345 1193 -22155 -27315 0 0 *5D
1584091663.94,$M4.1 62758 1345 1193 -22155 -27315 0 0 *52
1584091665.02,$M4.1 62759 1343 1189 -22155 -27315 0 0 *5E
1584091666.12,$M4.1 62760 1343 1189 -22155 -27315 0 0 *54
1584091667.21,$M4.1 62761 1349 1195 -22155 -27315 0 0 *52
1584091668.28,$M4.1 62762 1345 1199 -22155 -27315 0 0 *51
1584091669.35,$M4.1 62763 1345 1203 -22155 -27315 0 0 *50
1584091670.42,$M4.1 62764 1345 1199 -22155 -27315 0 0 *57
1584091671.5,$M4.1 62765 1345 1195 -22155 -27315 0 0 *5A
1584091672.59,$M4.1 62766 1345 1195 -22155 -27315 0 0 *59
1584091673.67,$M4.1 62767 1343 1193 -22155 -27315 0 0 *58
1584091674.79,$M4.1 62768 1343 1195 -22155 -27315 0 0 *51
1584091675.86,$M4.1 62769 1345 1203 -22155 -27315 0 0 *5A
1584091676.93,$M4.1 62770 1345 1199 -22155 -27315 0 0 *52
1584091678.01,$M4.1 62771 1345 1195 -22155 -27315 0 0 *5F
1584091679.08,$M4.1 62772 1345 1199 -22155 -27315 0 0 *50
1584091680.2,$M4.1 62773 1343 1195 -22155 -27315 0 0 *5B
1584091681.25,$M4.1 62774 1345 1199 -22155 -27315 0 0 *56
1584091682.36,$M4.1 62775 1343 1203 -22155 -27315 0 0 *51
1584091683.44,$M4.1 62776 1341 1195 -22155 -27315 0 0 *5C
1584091684.53,$M4.1 62777 1345 1205 -22155 -27315 0 0 *53
1584091685.63,$M4.1 62778 1343 1199 -22155 -27315 0 0 *5C
1584091686.73,$M4.1 62779 1343 1195 -22155 -27315 0 0 *51
1584091687.8,$M4.1 62780 1345 1203 -22155 -27315 0 0 *5D
1584091688.87,$M4.1 62781 1349 1199 -22155 -27315 0 0 *50
1584091689.94,$M4.1 62782 1345 1199 -22155 -27315 0 0 *5F
1584091691.01,$M4.1 62783 1345 1199 -22155 -27315 0 0 *5E
1584091692.11,$M4.1 62784 1343 1195 -22155 -27315 0 0 *53
1584091693.18,$M4.1 62785 1345 1199 -22155 -27315 0 0 *58
1584091694.25,$M4.1 62786 1345 1199 -22155 -27315 0 0 *5B
1584091695.35,$M4.1 62787 1345 1195 -22155 -27315 0 0 *56
1584091696.43,$M4.1 62788 1345 1195 -22155 -27315 0 0 *59
1584091697.55,$M4.1 62789 1343 1195 -22155 -27315 0 0 *5E
1584091698.6,$M4.1 62790 1345 1203 -22155 -27315 0 0 *5C
1584091699.67,$M4.1 62791 1349 1199 -22155 -27315 0 0 *51
1584091700.77,$M4.1 62792 1349 1195 -22155 -27315 0 0 *5E
1584091701.83,$M4.1 62793 1345 1199 -22155 -27315 0 0 *5F
1584091702.93,$M4.1 62794 1349 1205 -22155 -27315 0 0 *52
1584091704.0,$M4.1 62795 1345 1199 -22155 -27315 0 0 *59
1584091705.07,$M4.1 62796 1345 1199 -22155 -27315 0 0 *5A
1584091706.15,$M4.1 62797 1343 1199 -22155 -27315 0 0 *5D
1584091707.24,$M4.1 62798 1343 1199 -22155 -27315 0 0 *52
1584091708.31,$M4.1 62799 1345 1203 -22155 -27315 0 0 *55
1584091709.41,$M4.1 62800 1345 1209 -22155 -27315 0 0 *50
1584091710.51,$M4.1 62801 1345 1209 -22155 -27315 0 0 *51
1584091711.61,$M4.1 62802 1343 1195 -22155 -27315 0 0 *52
1584091712.71,$M4.1 62803 1345 1205 -22155 -27315 0 0 *5F
1584091713.78,$M4.1 62804 1345 1203 -22155 -27315 0 0 *5E
1584091714.87,$M4.1 62805 1345 1209 -22155 -27315 0 0 *55
1584091715.97,$M4.1 62806 1345 1209 -22155 -27315 0 0 *56
1584091717.06,$M4.1 62807 1345 1213 -22155 -27315 0 0 *5C
1584091718.14,$M4.1 62808 1345 1213 -22155 -27315 0 0 *53
1584091719.24,$M4.1 62809 1345 1217 -22155 -27315 0 0 *56
1584091720.29,$M4.1 62810 1345 1219 -22155 -27315 0 0 *50
1584091721.37,$M4.1 62811 1345 1223 -22155 -27315 0 0 *58
1584091722.43,$M4.1 62812 1345 1223 -22155 -27315 0 0 *5B
1584091723.49,$M4.1 62813 1345 1223 -22155 -27315 0 0 *5A
1584091724.56,$M4.1 62814 1345 1223 -22155 -27315 0 0 *5D
1584091725.63,$M4.1 62815 1349 1223 -22155 -27315 0 0 *50
1584091726.7,$M4.1 62816 1345 1223 -22155 -27315 0 0 *5F
1584091727.75,$M4.1 62817 1345 1219 -22155 -27315 0 0 *57
1584091728.82,$M4.1 62818 1349 1227 -22155 -27315 0 0 *59
1584091729.89,$M4.1 62819 1349 1227 -22155 -27315 0 0 *58
1584091730.94,$M4.1 62820 1345 1219 -22155 -27315 0 0 *53
1584091732.01,$M4.1 62821 1349 1227 -22155 -27315 0 0 *53
1584091733.1,$M4.1 62822 1345 1229 -22155 -27315 0 0 *52
1584091734.2,$M4.1 62823 1349 1233 -22155 -27315 0 0 *54
1584091735.25,$M4.1 62824 1345 1227 -22155 -27315 0 0 *5A
1584091736.35,$M4.1 62825 1349 1233 -22155 -27315 0 0 *52
1584091737.44,$M4.1 62826 1349 1237 -22155 -27315 0 0 *55
1584091738.52,$M4.1 62827 1349 1237 -22155 -27315 0 0 *54
1584091739.59,$M4.1 62828 1345 1239 -22155 -27315 0 0 *59
1584091740.66,$M4.1 62829 1349 1239 -22155 -27315 0 0 *54
1584091741.76,$M4.1 62830 1345 1237 -22155 -27315 0 0 *5E
1584091742.85,$M4.1 62831 1349 1237 -22155 -27315 0 0 *53
1584091743.92,$M4.1 62832 1349 1239 -22155 -27315 0 0 *5E
1584091744.99,$M4.1 62833 1349 1239 -22155 -27315 0 0 *5F
1584091746.07,$M4.1 62834 1351 1243 -22155 -27315 0 0 *5C
1584091747.14,$M4.1 62835 1349 1247 -22155 -27315 0 0 *50
1584091748.23,$M4.1 62836 1349 1253 -22155 -27315 0 0 *56
1584091749.33,$M4.1 62837 1351 1253 -22155 -27315 0 0 *5E
1584091750.45,$M4.1 62838 1351 1253 -22155 -27315 0 0 *51
1584091751.52,$M4.1 62839 1349 1243 -22155 -27315 0 0 *58
1584091752.6,$M4.1 62840 1351 1239 -22155 -27315 0 0 *52
1584091753.7,$M4.1 62841 1351 1243 -22155 -27315 0 0 *5E
1584091754.79,$M4.1 62842 1351 1239 -22155 -27315 0 0 *50
1584091755.89,$M4.1 62843 1351 1243 -22155 -27315 0 0 *5C
1584091756.97,$M4.1 62844 1351 1239 -22155 -27315 0 0 *56
1584091758.04,$M4.1 62845 1353 1239 -22155 -27315 0 0 *55
1584091759.13,$M4.1 62846 1351 1239 -22155 -27315 0 0 *54
1584091760.23,$M4.1 62847 1351 1227 -22155 -27315 0 0 *5A
1584091761.31,$M4.1 62848 1349 1213 -22155 -27315 0 0 *5B
1584091762.4,$M4.1 62849 1349 1209 -22155 -27315 0 0 *51
1584091763.52,$M4.1 62850 1351 1209 -22155 -27315 0 0 *50
1584091764.62,$M4.1 62851 1349 1205 -22155 -27315 0 0 *54
1584091765.7,$M4.1 62852 1349 1209 -22155 -27315 0 0 *5B
1584091766.81,$M4.1 62853 1349 1205 -22155 -27315 0 0 *56
1584091767.89,$M4.1 62854 1349 1213 -22155 -27315 0 0 *56
1584091768.98,$M4.1 62855 1349 1209 -22155 -27315 0 0 *5C
1584091770.06,$M4.1 62856 1345 1213 -22155 -27315 0 0 *58
1584091771.16,$M4.1 62857 1345 1209 -22155 -27315 0 0 *52
1584091772.26,$M4.1 62858 1345 1209 -22155 -27315 0 0 *5D
1584091773.32,$M4.1 62859 1349 1219 -22155 -27315 0 0 *51
1584091774.42,$M4.1 62860 1345 1217 -22155 -27315 0 0 *59
1584091775.5,$M4.1 62861 1345 1213 -22155 -27315 0 0 *5C
1584091776.59,$M4.1 62862 1345 1217 -22155 -27315 0 0 *5B
1584091777.66,$M4.1 62863 1349 1219 -22155 -27315 0 0 *58
1584091778.74,$M4.1 62864 1345 1217 -22155 -27315 0 0 *5D
1584091779.86,$M4.1 62865 1343 1217 -22155 -27315 0 0 *5A
1584091780.95,$M4.1 62866 1345 1217 -22155 -27315 0 0 *5F
1584091782.02,$M4.1 62867 1345 1219 -22155 -27315 0 0 *50
1584091783.07,$M4.1 62868 1345 1219 -22155 -27315 0 0 *5F
1584091784.19,$M4.1 62869 1343 1213 -22155 -27315 0 0 *52
1584091785.3,$M4.1 62870 1343 1209 -22155 -27315 0 0 *51
1584091786.42,$M4.1 62871 1343 1213 -22155 -27315 0 0 *5B
1584091787.52,$M4.1 62872 1343 1213 -22155 -27315 0 0 *58
1584091788.64,$M4.1 62873 1343 1213 -22155 -27315 0 0 *59
1584091789.73,$M4.1 62874 1343 1219 -22155 -27315 0 0 *54
1584091790.81,$M4.1 62875 1341 1217 -22155 -27315 0 0 *59
1584091791.9,$M4.1 62876 1343 1223 -22155 -27315 0 0 *5F
1584091793.01,$M4.1 62877 1343 1217 -22155 -27315 0 0 *59
1584091794.13,$M4.1 62878 1343 1217 -22155 -27315 0 0 *56
1584091795.23,$M4.1 62879 1341 1217 -22155 -27315 0 0 *55
1584091796.33,$M4.1 62880 1343 1217 -22155 -27315 0 0 *51
1584091797.42,$M4.1 62881 1343 1219 -22155 -27315 0 0 *5E
1584091798.49,$M4.1 62882 1341 1219 -22155 -27315 0 0 *5F
1584091799.57,$M4.1 62883 1343 1219 -22155 -27315 0 0 *5C
1584091800.64,$M4.1 62884 1341 1219 -22155 -27315 0 0 *59
1584091801.71,$M4.1 62885 1341 1219 -22155 -27315 0 0 *58
1584091802.8,$M4.1 62886 1343 1219 -22155 -27315 0 0 *59
1584091803.88,$M4.1 62887 1343 1223 -22155 -27315 0 0 *51
1584091804.97,$M4.1 62888 1343 1219 -22155 -27315 0 0 *57
1584091806.04,$M4.1 62889 1341 1219 -22155 -27315 0 0 *54
1584091807.12,$M4.1 62890 1343 1219 -22155 -27315 0 0 *5E
1584091808.21,$M4.1 62891 1343 1219 -22155 -27315 0 0 *5F
1584091809.29,$M4.1 62892 1341 1213 -22155 -27315 0 0 *54
1584091810.39,$M4.1 62893 1343 1213 -22155 -27315 0 0 *57
1584091811.5,$M4.1 62894 1341 1217 -22155 -27315 0 0 *56
1584091812.58,$M4.1 62895 1341 1213 -22155 -27315 0 0 *53
1584091813.67,$M4.1 62896 1341 1213 -22155 -27315 0 0 *50
1584091814.75,$M4.1 62897 1341 1213 -22155 -27315 0 0 *51
1584091815.87,$M4.1 62898 1343 1209 -22155 -27315 0 0 *57
1584091816.97,$M4.1 62899 1341 1209 -22155 -27315 0 0 *54
1584091818.09,$M4.1 62900 1343 1209 -22155 -27315 0 0 *57
1584091819.21,$M4.1 62901 1343 1209 -22155 -27315 0 0 *56
1584091820.32,$M4.1 62902 1343 1205 -22155 -27315 0 0 *59
1584091821.39,$M4.1 62903 1341 1203 -22155 -27315 0 0 *5C
1584091822.46,$M4.1 62904 1341 1203 -22155 -27315 0 0 *5B
1584091823.53,$M4.1 62905 1341 1203 -22155 -27315 0 0 *5A
1584091824.65,$M4.1 62906 1339 1195 -22155 -27315 0 0 *5A
1584091825.72,$M4.1 62907 1341 1203 -22155 -27315 0 0 *58
1584091826.82,$M4.1 62908 1341 1195 -22155 -27315 0 0 *5B
1584091827.89,$M4.1 62909 1341 1203 -22155 -27315 0 0 *56
1584091828.96,$M4.1 62910 1341 1203 -22155 -27315 0 0 *5E
1584091830.03,$M4.1 62911 1341 1203 -22155 -27315 0 0 *5F
1584091831.11,$M4.1 62912 1341 1209 -22155 -27315 0 0 *56
1584091832.21,$M4.1 62913 1339 1203 -22155 -27315 0 0 *52
1584091833.27,$M4.1 62914 1341 1203 -22155 -27315 0 0 *5A
1584091834.37,$M4.1 62915 1339 1199 -22155 -27315 0 0 *54
1584091835.44,$M4.1 62916 1341 1199 -22155 -27315 0 0 *58
1584091836.55,$M4.1 62917 1339 1195 -22155 -27315 0 0 *5A
1584091837.64,$M4.1 62918 1339 1203 -22155 -27315 0 0 *59
1584091838.76,$M4.1 62919 1339 1195 -22155 -27315 0 0 *54
1584091839.84,$M4.1 62920 1339 1203 -22155 -27315 0 0 *52
1584091840.96,$M4.1 62921 1339 1205 -22155 -27315 0 0 *55
1584091842.03,$M4.1 62922 1341 1203 -22155 -27315 0 0 *5F
1584091843.15,$M4.1 62923 1339 1209 -22155 -27315 0 0 *5B
1584091844.26,$M4.1 62924 1339 1209 -22155 -27315 0 0 *5C
1584091845.38,$M4.1 62925 1339 1213 -22155 -27315 0 0 *56
1584091846.47,$M4.1 62926 1341 1217 -22155 -27315 0 0 *5E
1584091847.54,$M4.1 62927 1341 1227 -22155 -27315 0 0 *5C
1584091848.62,$M4.1 62928 1339 1223 -22155 -27315 0 0 *58
1584091849.69,$M4.1 62929 1341 1219 -22155 -27315 0 0 *5F
1584091850.81,$M4.1 62930 1343 1217 -22155 -27315 0 0 *5B
1584091851.89,$M4.1 62931 1341 1217 -22155 -27315 0 0 *58
1584091853.01,$M4.1 62932 1343 1213 -22155 -27315 0 0 *5D
1584091854.11,$M4.1 62933 1341 1205 -22155 -27315 0 0 *59
1584091855.18,$M4.1 62934 1341 1199 -22155 -27315 0 0 *58
1584091856.25,$M4.1 62935 1341 1199 -22155 -27315 0 0 *59
1584091857.32,$M4.1 62936 1341 1203 -22155 -27315 0 0 *5A
1584091858.39,$M4.1 62937 1341 1199 -22155 -27315 0 0 *5B
1584091859.51,$M4.1 62938 1343 1205 -22155 -27315 0 0 *50
1584091860.62,$M4.1 62939 1339 1195 -22155 -27315 0 0 *56
1584091861.72,$M4.1 62940 1339 1195 -22155 -27315 0 0 *58
1584091862.79,$M4.1 62941 1341 1199 -22155 -27315 0 0 *5A
1584091863.9,$M4.1 62942 1341 1213 -22155 -27315 0 0 *58
1584091864.98,$M4.1 62943 1341 1209 -22155 -27315 0 0 *52
1584091866.08,$M4.1 62944 1341 1217 -22155 -27315 0 0 *5A
1584091867.17,$M4.1 62945 1341 1213 -22155 -27315 0 0 *5F
1584091868.25,$M4.1 62946 1341 1213 -22155 -27315 0 0 *5C
1584091869.34,$M4.1 62947 1341 1213 -22155 -27315 0 0 *5D
1584091870.42,$M4.1 62948 1341 1213 -22155 -27315 0 0 *52
1584091871.54,$M4.1 62949 1339 1205 -22155 -27315 0 0 *5B
1584091872.66,$M4.1 62950 1339 1213 -22155 -27315 0 0 *54
1584091873.74,$M4.1 62951 1339 1219 -22155 -27315 0 0 *5F
1584091874.8,$M4.1 62952 1341 1219 -22155 -27315 0 0 *53
1584091875.87,$M4.1 62953 1341 1219 -22155 -27315 0 0 *52
1584091876.93,$M4.1 62954 1341 1227 -22155 -27315 0 0 *58
1584091878.0,$M4.1 62955 1337 1219 -22155 -27315 0 0 *55
1584091879.07,$M4.1 62956 1341 1227 -22155 -27315 0 0 *5A
1584091880.17,$M4.1 62957 1339 1217 -22155 -27315 0 0 *57
1584091881.26,$M4.1 62958 1343 1219 -22155 -27315 0 0 *5B
1584091882.33,$M4.1 62959 1341 1219 -22155 -27315 0 0 *58
1584091883.4,$M4.1 62960 1341 1227 -22155 -27315 0 0 *5F
1584091884.47,$M4.1 62961 1341 1223 -22155 -27315 0 0 *5A
1584091885.55,$M4.1 62962 1343 1227 -22155 -27315 0 0 *5F
1584091886.64,$M4.1 62963 1343 1223 -22155 -27315 0 0 *5A
1584091887.71,$M4.1 62964 1341 1223 -22155 -27315 0 0 *5F
1584091888.78,$M4.1 62965 1341 1223 -22155 -27315 0 0 *5E
1584091889.85,$M4.1 62966 1341 1227 -22155 -27315 0 0 *59
1584091890.92,$M4.1 62967 1341 1223 -22155 -27315 0 0 *5C
1584091891.97,$M4.1 62968 1341 1223 -22155 -27315 0 0 *53
1584091893.04,$M4.1 62969 1341 1227 -22155 -27315 0 0 *56
1584091894.11,$M4.1 62970 1341 1227 -22155 -27315 0 0 *5E
1584091895.21,$M4.1 62971 1341 1233 -22155 -27315 0 0 *5A
1584091896.31,$M4.1 62972 1343 1237 -22155 -27315 0 0 *5F
1584091897.41,$M4.1 62973 1341 1233 -22155 -27315 0 0 *58
1584091898.5,$M4.1 62974 1341 1229 -22155 -27315 0 0 *54
1584091899.58,$M4.1 62975 1343 1223 -22155 -27315 0 0 *5D
1584091900.65,$M4.1 62976 1341 1223 -22155 -27315 0 0 *5C
1584091901.74,$M4.1 62977 1343 1227 -22155 -27315 0 0 *5B
1584091902.84,$M4.1 62978 1341 1233 -22155 -27315 0 0 *53
1584091903.91,$M4.1 62979 1341 1223 -22155 -27315 0 0 *53
1584091904.99,$M4.1 62980 1341 1217 -22155 -27315 0 0 *52
1584091906.06,$M4.1 62981 1341 1219 -22155 -27315 0 0 *5D
1584091907.15,$M4.1 62982 1341 1217 -22155 -27315 0 0 *50
1584091908.22,$M4.1 62983 1341 1219 -22155 -27315 0 0 *5F
1584091909.3,$M4.1 62984 1343 1223 -22155 -27315 0 0 *53
1584091910.37,$M4.1 62985 1341 1223 -22155 -27315 0 0 *50
1584091911.44,$M4.1 62986 1341 1227 -22155 -27315 0 0 *57
1584091912.53,$M4.1 62987 1343 1219 -22155 -27315 0 0 *59
1584091913.64,$M4.1 62988 1343 1213 -22155 -27315 0 0 *5C
1584091914.73,$M4.1 62989 1341 1213 -22155 -27315 0 0 *5F
1584091915.81,$M4.1 62990 1341 1209 -22155 -27315 0 0 *5C
1584091916.92,$M4.1 62991 1341 1205 -22155 -27315 0 0 *51
1584091918.03,$M4.1 62992 1343 1205 -22155 -27315 0 0 *50
1584091919.12,$M4.1 62993 1341 1205 -22155 -27315 0 0 *53
1584091920.22,$M4.1 62994 1341 1209 -22155 -27315 0 0 *58
1584091921.31,$M4.1 62995 1343 1203 -22155 -27315 0 0 *51
1584091922.41,$M4.1 62996 1341 1209 -22155 -27315 0 0 *5A
1584091923.49,$M4.1 62997 1341 1205 -22155 -27315 0 0 *57
1584091924.56,$M4.1 62998 1341 1203 -22155 -27315 0 0 *5E
1584091925.63,$M4.1 62999 1341 1199 -22155 -27315 0 0 *5F
1584091926.7,$M4.1 63000 1341 1203 -22155 -27315 0 0 *57
1584091927.79,$M4.1 63001 1339 1203 -22155 -27315 0 0 *59
1584091928.89,$M4.1 63002 1341 1209 -22155 -27315 0 0 *5F
1584091929.99,$M4.1 63003 1341 1209 -22155 -27315 0 0 *5E
1584091931.07,$M4.1 63004 1341 1213 -22155 -27315 0 0 *52
1584091932.16,$M4.1 63005 1341 1213 -22155 -27315 0 0 *53
1584091933.23,$M4.1 63006 1341 1219 -22155 -27315 0 0 *5A
1584091934.31,$M4.1 63007 1341 1217 -22155 -27315 0 0 *55
1584091935.41,$M4.1 63008 1341 1209 -22155 -27315 0 0 *55
1584091936.5,$M4.1 63009 1339 1203 -22155 -27315 0 0 *51
1584091937.62,$M4.1 63010 1339 1205 -22155 -27315 0 0 *5F
1584091938.7,$M4.1 63011 1341 1213 -22155 -27315 0 0 *56
1584091939.8,$M4.1 63012 1341 1209 -22155 -27315 0 0 *5E
1584091940.89,$M4.1 63013 1341 1217 -22155 -27315 0 0 *50
1584091941.99,$M4.1 63014 1337 1205 -22155 -27315 0 0 *55
1584091943.11,$M4.1 63015 1339 1209 -22155 -27315 0 0 *56
1584091944.21,$M4.1 63016 1341 1209 -22155 -27315 0 0 *5A
1584091945.29,$M4.1 63017 1341 1217 -22155 -27315 0 0 *54
1584091946.36,$M4.1 63018 1341 1219 -22155 -27315 0 0 *55
1584091947.45,$M4.1 63019 1341 1213 -22155 -27315 0 0 *5E
1584091948.55,$M4.1 63020 1341 1209 -22155 -27315 0 0 *5F
1584091949.64,$M4.1 63021 1341 1213 -22155 -27315 0 0 *55
1584091950.72,$M4.1 63022 1341 1217 -22155 -27315 0 0 *52
1584091951.79,$M4.1 63023 1341 1219 -22155 -27315 0 0 *5D
1584091952.86,$M4.1 63024 1341 1219 -22155 -27315 0 0 *5A
1584091953.91,$M4.1 63025 1341 1219 -22155 -27315 0 0 *5B
1584091954.98,$M4.1 63026 1341 1219 -22155 -27315 0 0 *58
1584091956.08,$M4.1 63027 1341 1217 -22155 -27315 0 0 *57
1584091957.19,$M4.1 63028 1339 1217 -22155 -27315 0 0 *57
1584091958.3,$M4.1 63029 1343 1217 -22155 -27315 0 0 *5B
1584091959.42,$M4.1 63030 1339 1217 -22155 -27315 0 0 *5E
1584091960.49,$M4.1 63031 1341 1219 -22155 -27315 0 0 *5E
1584091961.56,$M4.1 63032 1341 1223 -22155 -27315 0 0 *54
1584091962.61,$M4.1 63033 1341 1227 -22155 -27315 0 0 *51
1584091963.68,$M4.1 63034 1341 1223 -22155 -27315 0 0 *52
1584091964.75,$M4.1 63035 1341 1223 -22155 -27315 0 0 *53
1584091965.82,$M4.1 63036 1341 1219 -22155 -27315 0 0 *59
1584091966.89,$M4.1 63037 1341 1223 -22155 -27315 0 0 *51
1584091967.94,$M4.1 63038 1341 1227 -22155 -27315 0 0 *5A
1584091969.01,$M4.1 63039 1341 1223 -22155 -27315 0 0 *5F
1584091970.1,$M4.1 63040 1343 1223 -22155 -27315 0 0 *53
1584091971.17,$M4.1 63041 1341 1219 -22155 -27315 0 0 *59
1584091972.28,$M4.1 63042 1343 1217 -22155 -27315 0 0 *56
1584091973.37,$M4.1 63043 1341 1213 -22155 -27315 0 0 *51
1584091974.47,$M4.1 63044 1341 1209 -22155 -27315 0 0 *5D
1584091975.57,$M4.1 63045 1343 1213 -22155 -27315 0 0 *55
1584091976.66,$M4.1 63046 1341 1213 -22155 -27315 0 0 *54
1584091977.74,$M4.1 63047 1341 1213 -22155 -27315 0 0 *55
1584091978.83,$M4.1 63048 1343 1219 -22155 -27315 0 0 *52
1584091979.95,$M4.1 63049 1343 1217 -22155 -27315 0 0 *5D
1584091981.03,$M4.1 63050 1343 1219 -22155 -27315 0 0 *5B
1584091982.1,$M4.1 63051 1341 1223 -22155 -27315 0 0 *51
1584091983.17,$M4.1 63052 1341 1227 -22155 -27315 0 0 *56
1584091984.22,$M4.1 63053 1341 1227 -22155 -27315 0 0 *57
1584091985.29,$M4.1 63054 1341 1227 -22155 -27315 0 0 *50
1584091986.41,$M4.1 63055 1343 1229 -22155 -27315 0 0 *5D
1584091987.51,$M4.1 63056 1341 1229 -22155 -27315 0 0 *5C
1584091988.6,$M4.1 63057 1341 1229 -22155 -27315 0 0 *5D
1584091989.7,$M4.1 63058 1341 1229 -22155 -27315 0 0 *52
1584091990.78,$M4.1 63059 1341 1229 -22155 -27315 0 0 *53
1584091991.85,$M4.1 63060 1341 1223 -22155 -27315 0 0 *53
1584091992.92,$M4.1 63061 1341 1227 -22155 -27315 0 0 *56
1584091993.99,$M4.1 63062 1341 1227 -22155 -27315 0 0 *55
1584091995.07,$M4.1 63063 1343 1223 -22155 -27315 0 0 *52
1584091996.14,$M4.1 63064 1341 1219 -22155 -27315 0 0 *5E
1584091997.23,$M4.1 63065 1341 1217 -22155 -27315 0 0 *51
1584091998.33,$M4.1 63066 1341 1217 -22155 -27315 0 0 *52
1584091999.43,$M4.1 63067 1343 1213 -22155 -27315 0 0 *55
1584092000.52,$M4.1 63068 1343 1219 -22155 -27315 0 0 *50
1584092001.6,$M4.1 63069 1341 1217 -22155 -27315 0 0 *5D
1584092002.7,$M4.1 63070 1341 1217 -22155 -27315 0 0 *55
1584092003.79,$M4.1 63071 1343 1219 -22155 -27315 0 0 *58
1584092004.86,$M4.1 63072 1341 1219 -22155 -27315 0 0 *59
1584092005.91,$M4.1 63073 1341 1219 -22155 -27315 0 0 *58
1584092007.0,$M4.1 63074 1343 1223 -22155 -27315 0 0 *54
1584092008.07,$M4.1 63075 1341 1219 -22155 -27315 0 0 *5E
1584092009.15,$M4.1 63076 1341 1217 -22155 -27315 0 0 *53
1584092010.27,$M4.1 63077 1343 1217 -22155 -27315 0 0 *50
1584092011.39,$M4.1 63078 1343 1217 -22155 -27315 0 0 *5F
1584092012.47,$M4.1 63079 1343 1219 -22155 -27315 0 0 *50
1584092013.59,$M4.1 63080 1343 1217 -22155 -27315 0 0 *58
1584092014.67,$M4.1 63081 1341 1217 -22155 -27315 0 0 *5B
1584092015.75,$M4.1 63082 1341 1223 -22155 -27315 0 0 *5F
1584092016.85,$M4.1 63083 1341 1217 -22155 -27315 0 0 *59
1584092017.96,$M4.1 63084 1343 1217 -22155 -27315 0 0 *5C
1584092019.06,$M4.1 63085 1343 1217 -22155 -27315 0 0 *5D
1584092020.18,$M4.1 63086 1343 1217 -22155 -27315 0 0 *5E
1584092021.27,$M4.1 63087 1343 1223 -22155 -27315 0 0 *58
1584092022.34,$M4.1 63088 1341 1219 -22155 -27315 0 0 *5C
1584092023.41,$M4.1 63089 1341 1219 -22155 -27315 0 0 *5D
1584092024.49,$M4.1 63090 1343 1223 -22155 -27315 0 0 *5E
1584092025.58,$M4.1 63091 1343 1219 -22155 -27315 0 0 *56
1584092026.66,$M4.1 63092 1341 1217 -22155 -27315 0 0 *59
1584092027.73,$M4.1 63093 1341 1219 -22155 -27315 0 0 *56
1584092028.8,$M4.1 63094 1341 1219 -22155 -27315 0 0 *51
1584092029.89,$M4.1 63095 1341 1217 -22155 -27315 0 0 *5E
1584092030.96,$M4.1 63096 1341 1219 -22155 -27315 0 0 *53
1584092032.07,$M4.1 63097 1343 1209 -22155 -27315 0 0 *51
1584092033.19,$M4.1 63098 1343 1217 -22155 -27315 0 0 *51
1584092034.31,$M4.1 63099 1343 1217 -22155 -27315 0 0 *50
1584092035.41,$M4.1 63100 1343 1213 -22155 -27315 0 0 *55
1584092036.49,$M4.1 63101 1341 1213 -22155 -27315 0 0 *56
1584092037.61,$M4.1 63102 1343 1213 -22155 -27315 0 0 *57
1584092038.71,$M4.1 63103 1343 1213 -22155 -27315 0 0 *56
1584092039.81,$M4.1 63104 1343 1213 -22155 -27315 0 0 *51
1584092040.91,$M4.1 63105 1341 1213 -22155 -27315 0 0 *52
1584092042.0,$M4.1 63106 1341 1213 -22155 -27315 0 0 *51
1584092043.12,$M4.1 63107 1343 1209 -22155 -27315 0 0 *59
1584092044.24,$M4.1 63108 1343 1205 -22155 -27315 0 0 *5A
1584092045.32,$M4.1 63109 1341 1205 -22155 -27315 0 0 *59
1584092046.44,$M4.1 63110 1343 1205 -22155 -27315 0 0 *53
1584092047.56,$M4.1 63111 1343 1205 -22155 -27315 0 0 *52
1584092048.67,$M4.1 63112 1343 1205 -22155 -27315 0 0 *51
1584092049.79,$M4.1 63113 1343 1205 -22155 -27315 0 0 *50
1584092050.89,$M4.1 63114 1343 1205 -22155 -27315 0 0 *57
1584092051.99,$M4.1 63115 1341 1205 -22155 -27315 0 0 *54
1584092053.11,$M4.1 63116 1343 1205 -22155 -27315 0 0 *55
1584092054.23,$M4.1 63117 1343 1209 -22155 -27315 0 0 *58
1584092055.34,$M4.1 63118 1343 1209 -22155 -27315 0 0 *57
1584092056.46,$M4.1 63119 1343 1205 -22155 -27315 0 0 *5A
1584092057.55,$M4.1 63120 1343 1203 -22155 -27315 0 0 *56
1584092058.66,$M4.1 63121 1343 1205 -22155 -27315 0 0 *51
1584092059.78,$M4.1 63122 1343 1205 -22155 -27315 0 0 *52
1584092060.85,$M4.1 63123 1341 1203 -22155 -27315 0 0 *57
1584092061.94,$M4.1 63124 1343 1199 -22155 -27315 0 0 *52
1584092063.01,$M4.1 63125 1341 1203 -22155 -27315 0 0 *51
1584092064.09,$M4.1 63126 1343 1203 -22155 -27315 0 0 *50
