1580539846.84,$M4.1 62732 791 541 -22153 -27315 0 0 *5E
1580539847.95,$M4.1 62733 791 533 -22153 -27315 0 0 *5A
1580539849.06,$M4.1 62734 791 529 -22153 -27315 0 0 *56
1580539850.14,$M4.1 62735 793 537 -22153 -27315 0 0 *5A
1580539851.26,$M4.1 62736 791 533 -22153 -27315 0 0 *5F
1580539852.36,$M4.1 62737 791 545 -22153 -27315 0 0 *5F
1580539853.48,$M4.1 62738 791 541 -22153 -27315 0 0 *54
1580539854.56,$M4.1 62739 793 533 -22153 -27315 0 0 *52
1580539855.68,$M4.1 62740 791 523 -22153 -27315 0 0 *5F
1580539856.78,$M4.1 62741 791 529 -22153 -27315 0 0 *54
1580539857.91,$M4.1 62742 791 527 -22153 -27315 0 0 *59
1580539859.01,$M4.1 62743 791 529 -22153 -27315 0 0 *56
1580539860.13,$M4.1 62744 791 533 -22153 -27315 0 0 *5A
1580539861.25,$M4.1 62745 791 545 -22153 -27315 0 0 *5A
1580539862.35,$M4.1 62746 791 541 -22153 -27315 0 0 *5D
1580539863.47,$M4.1 62747 791 541 -22153 -27315 0 0 *5C
1580539864.55,$M4.1 62748 789 541 -22153 -27315 0 0 *5A
1580539865.65,$M4.1 62749 789 541 -22153 -27315 0 0 *5B
1580539866.74,$M4.1 62750 789 549 -22153 -27315 0 0 *5B
1580539867.84,$M4.1 62751 791 541 -22153 -27315 0 0 *5B
1580539868.96,$M4.1 62752 791 545 -22153 -27315 0 0 *5C
1580539870.04,$M4.1 62753 789 545 -22153 -27315 0 0 *54
1580539871.13,$M4.1 62754 789 541 -22153 -27315 0 0 *57
1580539872.21,$M4.1 62755 789 541 -22153 -27315 0 0 *56
1580539873.3,$M4.1 62756 789 545 -22153 -27315 0 0 *51
1580539874.42,$M4.1 62757 789 551 -22153 -27315 0 0 *55
1580539875.5,$M4.1 62758 789 549 -22153 -27315 0 0 *53
1580539876.62,$M4.1 62759 789 551 -22153 -27315 0 0 *5B
1580539877.72,$M4.1 62760 791 549 -22153 -27315 0 0 *51
1580539878.82,$M4.1 62761 789 563 -22153 -27315 0 0 *51
1580539879.91,$M4.1 62762 789 567 -22153 -27315 0 0 *56
1580539881.01,$M4.1 62763 789 563 -22153 -27315 0 0 *53
1580539882.09,$M4.1 62764 789 567 -22153 -27315 0 0 *50
1580539883.19,$M4.1 62765 789 563 -22153 -27315 0 0 *55
1580539884.28,$M4.1 62766 789 571 -22153 -27315 0 0 *55
1580539885.4,$M4.1 62767 791 571 -22153 -27315 0 0 *5D
1580539886.53,$M4.1 62768 791 573 -22153 -27315 0 0 *50
1580539887.65,$M4.1 62769 791 571 -22153 -27315 0 0 *53
1580539888.77,$M4.1 62770 791 567 -22153 -27315 0 0 *5C
1580539889.85,$M4.1 62771 789 549 -22153 -27315 0 0 *58
1580539890.94,$M4.1 62772 789 549 -22153 -27315 0 0 *5B
1580539892.05,$M4.1 62773 789 551 -22153 -27315 0 0 *53
1580539893.14,$M4.1 62774 789 563 -22153 -27315 0 0 *55
1580539894.24,$M4.1 62775 789 567 -22153 -27315 0 0 *50
1580539895.33,$M4.1 62776 789 567 -22153 -27315 0 0 *53
1580539896.41,$M4.1 62777 789 571 -22153 -27315 0 0 *55
1580539897.51,$M4.1 62778 789 571 -22153 -27315 0 0 *5A
1580539898.6,$M4.1 62779 789 567 -22153 -27315 0 0 *5C
1580539899.7,$M4.1 62780 789 567 -22153 -27315 0 0 *5A
1580539900.8,$M4.1 62781 789 555 -22153 -27315 0 0 *5A
1580539901.9,$M4.1 62782 789 563 -22153 -27315 0 0 *5C
1580539903.02,$M4.1 62783 789 555 -22153 -27315 0 0 *58
1580539904.12,$M4.1 62784 789 551 -22153 -27315 0 0 *5B
1580539905.21,$M4.1 62785 789 549 -22153 -27315 0 0 *53
1580539906.32,$M4.1 62786 789 551 -22153 -27315 0 0 *59
1580539907.46,$M4.1 62787 787 551 -22153 -27315 0 0 *56
1580539908.57,$M4.1 62788 787 549 -22153 -27315 0 0 *50
1580539909.72,$M4.1 62789 787 551 -22153 -27315 0 0 *58
1580539910.81,$M4.1 62790 789 563 -22153 -27315 0 0 *5F
1580539911.96,$M4.1 62791 787 551 -22153 -27315 0 0 *51
1580539913.06,$M4.1 62792 787 545 -22153 -27315 0 0 *57
1580539914.17,$M4.1 62793 787 545 -22153 -27315 0 0 *56
1580539915.31,$M4.1 62794 787 551 -22153 -27315 0 0 *54
1580539916.43,$M4.1 62795 787 563 -22153 -27315 0 0 *54
1580539917.53,$M4.1 62796 789 559 -22153 -27315 0 0 *50
1580539918.64,$M4.1 62797 787 563 -22153 -27315 0 0 *56
1580539919.76,$M4.1 62798 787 563 -22153 -27315 0 0 *59
1580539920.88,$M4.1 62799 787 559 -22153 -27315 0 0 *51
1580539922.0,$M4.1 62800 787 567 -22153 -27315 0 0 *53
1580539923.11,$M4.1 62801 787 571 -22153 -27315 0 0 *55
1580539924.25,$M4.1 62802 787 567 -22153 -27315 0 0 *51
1580539925.35,$M4.1 62803 787 545 -22153 -27315 0 0 *50
1580539926.46,$M4.1 62804 787 541 -22153 -27315 0 0 *53
1580539927.58,$M4.1 62805 783 541 -22153 -27315 0 0 *56
1580539928.7,$M4.1 62806 787 559 -22153 -27315 0 0 *58
1580539929.82,$M4.1 62807 787 559 -22153 -27315 0 0 *59
1580539930.93,$M4.1 62808 787 549 -22153 -27315 0 0 *57
1580539932.02,$M4.1 62809 789 537 -22153 -27315 0 0 *51
1580539933.14,$M4.1 62810 787 541 -22153 -27315 0 0 *56
1580539934.24,$M4.1 62811 783 529 -22153 -27315 0 0 *5D
1580539935.37,$M4.1 62812 783 527 -22153 -27315 0 0 *50
1580539936.49,$M4.1 62813 787 541 -22153 -27315 0 0 *55
1580539937.62,$M4.1 62814 783 527 -22153 -27315 0 0 *56
1580539938.74,$M4.1 62815 787 533 -22153 -27315 0 0 *56
1580539939.84,$M4.1 62816 783 541 -22153 -27315 0 0 *54
1580539940.96,$M4.1 62817 783 541 -22153 -27315 0 0 *55
1580539942.07,$M4.1 62818 783 541 -22153 -27315 0 0 *5A
1580539943.18,$M4.1 62819 783 537 -22153 -27315 0 0 *5A
1580539944.26,$M4.1 62820 781 545 -22153 -27315 0 0 *57
1580539945.38,$M4.1 62821 781 555 -22153 -27315 0 0 *57
1580539946.48,$M4.1 62822 783 559 -22153 -27315 0 0 *5A
1580539947.6,$M4.1 62823 783 559 -22153 -27315 0 0 *5B
1580539948.68,$M4.1 62824 781 563 -22153 -27315 0 0 *57
1580539949.78,$M4.1 62825 781 559 -22153 -27315 0 0 *5F
1580539950.88,$M4.1 62826 783 563 -22153 -27315 0 0 *57
1580539952.0,$M4.1 62827 783 559 -22153 -27315 0 0 *5F
1580539953.1,$M4.1 62828 781 555 -22153 -27315 0 0 *5E
1580539954.2,$M4.1 62829 781 559 -22153 -27315 0 0 *53
1580539955.29,$M4.1 62830 781 567 -22153 -27315 0 0 *56
1580539956.41,$M4.1 62831 783 563 -22153 -27315 0 0 *51
1580539957.52,$M4.1 62832 783 567 -22153 -27315 0 0 *56
1580539958.61,$M4.1 62833 781 559 -22153 -27315 0 0 *58
1580539959.73,$M4.1 62834 783 563 -22153 -27315 0 0 *54
1580539960.83,$M4.1 62835 783 559 -22153 -27315 0 0 *5C
1580539961.94,$M4.1 62836 783 559 -22153 -27315 0 0 *5F
1580539963.03,$M4.1 62837 781 559 -22153 -27315 0 0 *5C
1580539964.15,$M4.1 62838 783 563 -22153 -27315 0 0 *58
1580539965.25,$M4.1 62839 781 567 -22153 -27315 0 0 *5F
1580539966.33,$M4.1 62840 781 567 -22153 -27315 0 0 *51
1580539967.45,$M4.1 62841 783 563 -22153 -27315 0 0 *56
1580539968.54,$M4.1 62842 781 559 -22153 -27315 0 0 *5E
1580539969.64,$M4.1 62843 781 563 -22153 -27315 0 0 *56
1580539970.72,$M4.1 62844 781 563 -22153 -27315 0 0 *51
1580539971.84,$M4.1 62845 781 555 -22153 -27315 0 0 *55
1580539972.96,$M4.1 62846 783 567 -22153 -27315 0 0 *55
1580539974.04,$M4.1 62847 781 567 -22153 -27315 0 0 *56
1580539975.15,$M4.1 62848 781 571 -22153 -27315 0 0 *5E
1580539976.26,$M4.1 62849 781 573 -22153 -27315 0 0 *5D
1580539977.38,$M4.1 62850 781 573 -22153 -27315 0 0 *55
1580539978.51,$M4.1 62851 783 573 -22153 -27315 0 0 *56
1580539979.61,$M4.1 62852 781 567 -22153 -27315 0 0 *52
1580539980.7,$M4.1 62853 781 559 -22153 -27315 0 0 *5E
1580539981.82,$M4.1 62854 783 559 -22153 -27315 0 0 *5B
1580539982.93,$M4.1 62855 787 571 -22153 -27315 0 0 *54
1580539984.05,$M4.1 62856 783 567 -22153 -27315 0 0 *54
1580539985.17,$M4.1 62857 787 567 -22153 -27315 0 0 *51
1580539986.29,$M4.1 62858 783 559 -22153 -27315 0 0 *57
1580539987.37,$M4.1 62859 789 567 -22153 -27315 0 0 *51
1580539988.52,$M4.1 62860 787 573 -22153 -27315 0 0 *50
1580539989.64,$M4.1 62861 787 567 -22153 -27315 0 0 *54
1580539990.75,$M4.1 62862 787 571 -22153 -27315 0 0 *50
1580539991.87,$M4.1 62863 783 567 -22153 -27315 0 0 *52
1580539992.97,$M4.1 62864 783 571 -22153 -27315 0 0 *52
1580539994.09,$M4.1 62865 783 571 -22153 -27315 0 0 *53
1580539995.21,$M4.1 62866 787 571 -22153 -27315 0 0 *54
1580539996.32,$M4.1 62867 783 559 -22153 -27315 0 0 *5B
1580539997.44,$M4.1 62868 783 555 -22153 -27315 0 0 *58
1580539998.56,$M4.1 62869 787 563 -22153 -27315 0 0 *58
1580539999.68,$M4.1 62870 787 563 -22153 -27315 0 0 *50
1580540000.79,$M4.1 62871 783 567 -22153 -27315 0 0 *51
1580540001.93,$M4.1 62872 787 563 -22153 -27315 0 0 *52
1580540003.04,$M4.1 62873 787 563 -22153 -27315 0 0 *53
1580540004.14,$M4.1 62874 783 559 -22153 -27315 0 0 *59
1580540005.26,$M4.1 62875 787 567 -22153 -27315 0 0 *51
1580540006.4,$M4.1 62876 787 563 -22153 -27315 0 0 *56
1580540007.5,$M4.1 62877 787 545 -22153 -27315 0 0 *53
1580540008.61,$M4.1 62878 787 545 -22153 -27315 0 0 *5C
1580540009.73,$M4.1 62879 787 545 -22153 -27315 0 0 *5D
1580540010.83,$M4.1 62880 787 545 -22153 -27315 0 0 *5B
1580540011.95,$M4.1 62881 787 537 -22153 -27315 0 0 *5F
1580540013.07,$M4.1 62882 787 537 -22153 -27315 0 0 *5C
1580540014.18,$M4.1 62883 783 541 -22153 -27315 0 0 *58
1580540015.29,$M4.1 62884 783 541 -22153 -27315 0 0 *5F
1580540016.4,$M4.1 62885 783 541 -22153 -27315 0 0 *5E
1580540017.5,$M4.1 62886 783 537 -22153 -27315 0 0 *5C
1580540018.62,$M4.1 62887 783 529 -22153 -27315 0 0 *52
1580540019.72,$M4.1 62888 787 529 -22153 -27315 0 0 *59
1580540020.87,$M4.1 62889 787 527 -22153 -27315 0 0 *56
1580540021.97,$M4.1 62890 783 523 -22153 -27315 0 0 *5E
1580540023.09,$M4.1 62891 783 529 -22153 -27315 0 0 *55
1580540024.19,$M4.1 62892 783 533 -22153 -27315 0 0 *5D
1580540025.31,$M4.1 62893 783 537 -22153 -27315 0 0 *58
1580540026.41,$M4.1 62894 783 537 -22153 -27315 0 0 *5F
1580540027.53,$M4.1 62895 783 537 -22153 -27315 0 0 *5E
1580540028.63,$M4.1 62896 783 537 -22153 -27315 0 0 *5D
1580540029.76,$M4.1 62897 787 541 -22153 -27315 0 0 *59
1580540030.86,$M4.1 62898 783 545 -22153 -27315 0 0 *56
1580540031.98,$M4.1 62899 787 541 -22153 -27315 0 0 *57
1580540033.1,$M4.1 62900 783 523 -22153 -27315 0 0 *56
1580540034.2,$M4.1 62901 783 523 -22153 -27315 0 0 *57
1580540035.3,$M4.1 62902 781 523 -22153 -27315 0 0 *56
1580540036.4,$M4.1 62903 783 529 -22153 -27315 0 0 *5F
1580540037.52,$M4.1 62904 783 537 -22153 -27315 0 0 *57
1580540038.6,$M4.1 62905 781 537 -22153 -27315 0 0 *54
1580540039.71,$M4.1 62906 783 545 -22153 -27315 0 0 *50
1580540040.82,$M4.1 62907 787 545 -22153 -27315 0 0 *55
1580540041.94,$M4.1 62908 787 541 -22153 -27315 0 0 *5E
1580540043.04,$M4.1 62909 783 537 -22153 -27315 0 0 *5A
1580540044.16,$M4.1 62910 783 541 -22153 -27315 0 0 *53
1580540045.28,$M4.1 62911 783 537 -22153 -27315 0 0 *53
1580540046.39,$M4.1 62912 787 541 -22153 -27315 0 0 *55
1580540047.49,$M4.1 62913 787 549 -22153 -27315 0 0 *5C
1580540048.61,$M4.1 62914 783 541 -22153 -27315 0 0 *57
1580540049.73,$M4.1 62915 783 541 -22153 -27315 0 0 *56
1580540050.81,$M4.1 62916 781 549 -22153 -27315 0 0 *5F
1580540051.9,$M4.1 62917 781 545 -22153 -27315 0 0 *52
1580540053.02,$M4.1 62918 783 541 -22153 -27315 0 0 *5B
1580540054.12,$M4.1 62919 783 545 -22153 -27315 0 0 *5E
1580540055.2,$M4.1 62920 781 541 -22153 -27315 0 0 *52
1580540056.31,$M4.1 62921 781 541 -22153 -27315 0 0 *53
1580540057.41,$M4.1 62922 783 537 -22153 -27315 0 0 *53
1580540058.52,$M4.1 62923 783 541 -22153 -27315 0 0 *53
1580540059.64,$M4.1 62924 783 541 -22153 -27315 0 0 *54
1580540060.73,$M4.1 62925 781 545 -22153 -27315 0 0 *53
1580540061.81,$M4.1 62926 781 545 -22153 -27315 0 0 *50
1580540062.91,$M4.1 62927 779 551 -22153 -27315 0 0 *53
1580540064.01,$M4.1 62928 783 545 -22153 -27315 0 0 *5C
1580540065.12,$M4.1 62929 783 545 -22153 -27315 0 0 *5D
1580540066.23,$M4.1 62930 783 545 -22153 -27315 0 0 *55
1580540067.33,$M4.1 62931 781 555 -22153 -27315 0 0 *57
1580540068.45,$M4.1 62932 781 555 -22153 -27315 0 0 *54
1580540069.57,$M4.1 62933 781 555 -22153 -27315 0 0 *55
1580540070.64,$M4.1 62934 779 545 -22153 -27315 0 0 *54
1580540071.74,$M4.1 62935 781 541 -22153 -27315 0 0 *56
1580540072.82,$M4.1 62936 781 541 -22153 -27315 0 0 *55
1580540073.91,$M4.1 62937 781 537 -22153 -27315 0 0 *55
1580540075.0,$M4.1 62938 781 541 -22153 -27315 0 0 *5B
1580540076.1,$M4.1 62939 781 537 -22153 -27315 0 0 *5B
1580540077.18,$M4.1 62940 781 545 -22153 -27315 0 0 *50
1580540078.25,$M4.1 62941 779 537 -22153 -27315 0 0 *53
1580540079.34,$M4.1 62942 779 541 -22153 -27315 0 0 *51
1580540080.44,$M4.1 62943 781 537 -22153 -27315 0 0 *56
1580540081.52,$M4.1 62944 779 533 -22153 -27315 0 0 *52
1580540082.61,$M4.1 62945 781 537 -22153 -27315 0 0 *50
1580540083.69,$M4.1 62946 781 541 -22153 -27315 0 0 *52
1580540084.78,$M4.1 62947 781 541 -22153 -27315 0 0 *53
1580540085.9,$M4.1 62948 781 555 -22153 -27315 0 0 *59
1580540086.98,$M4.1 62949 781 549 -22153 -27315 0 0 *55
1580540088.07,$M4.1 62950 779 549 -22153 -27315 0 0 *5A
1580540089.15,$M4.1 62951 781 549 -22153 -27315 0 0 *5C
1580540090.24,$M4.1 62952 779 559 -22153 -27315 0 0 *59
1580540091.34,$M4.1 62953 781 563 -22153 -27315 0 0 *56
1580540092.42,$M4.1 62954 781 563 -22153 -27315 0 0 *51
1580540093.51,$M4.1 62955 781 549 -22153 -27315 0 0 *58
1580540094.61,$M4.1 62956 781 541 -22153 -27315 0 0 *53
1580540095.7,$M4.1 62957 781 537 -22153 -27315 0 0 *53
1580540096.8,$M4.1 62958 783 537 -22153 -27315 0 0 *5E
1580540097.88,$M4.1 62959 781 537 -22153 -27315 0 0 *5D
1580540098.99,$M4.1 62960 781 533 -22153 -27315 0 0 *53
1580540100.09,$M4.1 62961 783 537 -22153 -27315 0 0 *54
1580540101.17,$M4.1 62962 781 545 -22153 -27315 0 0 *50
1580540102.27,$M4.1 62963 781 541 -22153 -27315 0 0 *55
1580540103.36,$M4.1 62964 781 545 -22153 -27315 0 0 *56
1580540104.43,$M4.1 62965 779 537 -22153 -27315 0 0 *55
1580540105.51,$M4.1 62966 779 541 -22153 -27315 0 0 *57
1580540106.6,$M4.1 62967 779 537 -22153 -27315 0 0 *57
1580540107.72,$M4.1 62968 783 533 -22153 -27315 0 0 *59
1580540108.8,$M4.1 62969 781 529 -22153 -27315 0 0 *51
1580540109.89,$M4.1 62970 779 529 -22153 -27315 0 0 *5E
1580540110.96,$M4.1 62971 779 529 -22153 -27315 0 0 *5F
1580540112.04,$M4.1 62972 781 533 -22153 -27315 0 0 *50
1580540113.14,$M4.1 62973 781 533 -22153 -27315 0 0 *51
1580540114.23,$M4.1 62974 781 537 -22153 -27315 0 0 *52
1580540115.31,$M4.1 62975 779 529 -22153 -27315 0 0 *5B
1580540116.38,$M4.1 62976 779 529 -22153 -27315 0 0 *58
1580540117.47,$M4.1 62977 779 529 -22153 -27315 0 0 *59
1580540118.55,$M4.1 62978 779 533 -22153 -27315 0 0 *5D
1580540119.64,$M4.1 62979 779 533 -22153 -27315 0 0 *5C
1580540120.72,$M4.1 62980 779 529 -22153 -27315 0 0 *51
1580540121.81,$M4.1 62981 779 533 -22153 -27315 0 0 *5B
1580540122.88,$M4.1 62982 779 537 -22153 -27315 0 0 *5C
1580540123.96,$M4.1 62983 779 537 -22153 -27315 0 0 *5D
1580540125.05,$M4.1 62984 779 533 -22153 -27315 0 0 *5E
1580540126.13,$M4.1 62985 779 537 -22153 -27315 0 0 *5B
1580540127.22,$M4.1 62986 779 537 -22153 -27315 0 0 *58
1580540128.3,$M4.1 62987 781 541 -22153 -27315 0 0 *5F
1580540129.39,$M4.1 62988 779 537 -22153 -27315 0 0 *56
1580540130.48,$M4.1 62989 779 533 -22153 -27315 0 0 *53
1580540131.56,$M4.1 62990 779 541 -22153 -27315 0 0 *5E
1580540132.65,$M4.1 62991 781 545 -22153 -27315 0 0 *5C
1580540133.73,$M4.1 62992 779 549 -22153 -27315 0 0 *54
1580540134.83,$M4.1 62993 779 551 -22153 -27315 0 0 *5C
1580540135.92,$M4.1 62994 779 537 -22153 -27315 0 0 *5B
1580540137.0,$M4.1 62995 781 545 -22153 -27315 0 0 *58
1580540138.07,$M4.1 62996 779 541 -22153 -27315 0 0 *58
1580540139.19,$M4.1 62997 779 527 -22153 -27315 0 0 *59
1580540140.29,$M4.1 62998 777 523 -22153 -27315 0 0 *5C
1580540141.39,$M4.1 62999 779 523 -22153 -27315 0 0 *53
1580540142.48,$M4.1 63000 779 533 -22153 -27315 0 0 *5A
1580540143.56,$M4.1 63001 779 533 -22153 -27315 0 0 *5B
1580540144.7,$M4.1 63002 777 527 -22153 -27315 0 0 *53
1580540145.8,$M4.1 63003 777 529 -22153 -27315 0 0 *5C
1580540146.9,$M4.1 63004 777 529 -22153 -27315 0 0 *5B
1580540147.98,$M4.1 63005 779 533 -22153 -27315 0 0 *5F
1580540149.1,$M4.1 63006 777 529 -22153 -27315 0 0 *59
1580540150.19,$M4.1 63007 775 529 -22153 -27315 0 0 *5A
1580540151.25,$M4.1 63008 775 529 -22153 -27315 0 0 *55
1580540152.32,$M4.1 63009 775 529 -22153 -27315 0 0 *54
1580540153.44,$M4.1 63010 777 529 -22153 -27315 0 0 *5E
1580540154.53,$M4.1 63011 775 541 -22153 -27315 0 0 *53
1580540155.6,$M4.1 63012 775 541 -22153 -27315 0 0 *50
1580540156.71,$M4.1 63013 777 549 -22153 -27315 0 0 *5B
1580540157.83,$M4.1 63014 777 533 -22153 -27315 0 0 *51
1580540158.93,$M4.1 63015 777 529 -22153 -27315 0 0 *5B
1580540160.02,$M4.1 63016 775 537 -22153 -27315 0 0 *55
1580540161.13,$M4.1 63017 777 549 -22153 -27315 0 0 *5F
1580540162.27,$M4.1 63018 777 551 -22153 -27315 0 0 *59
1580540163.35,$M4.1 63019 775 549 -22153 -27315 0 0 *53
1580540164.45,$M4.1 63020 775 555 -22153 -27315 0 0 *54
1580540165.56,$M4.1 63021 777 559 -22153 -27315 0 0 *5B
1580540166.69,$M4.1 63022 777 555 -22153 -27315 0 0 *54
1580540167.81,$M4.1 63023 775 551 -22153 -27315 0 0 *53
1580540168.91,$M4.1 63024 775 551 -22153 -27315 0 0 *54
1580540170.04,$M4.1 63025 777 551 -22153 -27315 0 0 *57
1580540171.17,$M4.1 63026 777 555 -22153 -27315 0 0 *50
1580540172.28,$M4.1 63027 775 555 -22153 -27315 0 0 *53
1580540173.38,$M4.1 63028 775 555 -22153 -27315 0 0 *5C
1580540174.49,$M4.1 63029 775 555 -22153 -27315 0 0 *5D
1580540175.63,$M4.1 63030 777 555 -22153 -27315 0 0 *57
1580540176.76,$M4.1 63031 777 555 -22153 -27315 0 0 *56
1580540177.89,$M4.1 63032 777 551 -22153 -27315 0 0 *51
1580540178.99,$M4.1 63033 775 551 -22153 -27315 0 0 *52
1580540180.13,$M4.1 63034 777 555 -22153 -27315 0 0 *53
1580540181.26,$M4.1 63035 777 551 -22153 -27315 0 0 *56
1580540182.38,$M4.1 63036 777 541 -22153 -27315 0 0 *54
1580540183.48,$M4.1 63037 777 537 -22153 -27315 0 0 *54
1580540184.6,$M4.1 63038 777 533 -22153 -27315 0 0 *5F
1580540185.7,$M4.1 63039 777 529 -22153 -27315 0 0 *55
1580540186.8,$M4.1 63040 781 541 -22153 -27315 0 0 *5C
1580540187.9,$M4.1 63041 777 529 -22153 -27315 0 0 *5A
1580540189.0,$M4.1 63042 777 529 -22153 -27315 0 0 *59
1580540190.12,$M4.1 63043 777 533 -22153 -27315 0 0 *53
1580540191.2,$M4.1 63044 775 537 -22153 -27315 0 0 *52
1580540192.32,$M4.1 63045 777 533 -22153 -27315 0 0 *55
1580540193.42,$M4.1 63046 777 533 -22153 -27315 0 0 *56
1580540194.54,$M4.1 63047 777 533 -22153 -27315 0 0 *57
1580540195.66,$M4.1 63048 777 533 -22153 -27315 0 0 *58
1580540196.76,$M4.1 63049 777 529 -22153 -27315 0 0 *52
1580540197.84,$M4.1 63050 779 515 -22153 -27315 0 0 *5B
1580540198.96,$M4.1 63051 777 507 -22153 -27315 0 0 *57
1580540200.09,$M4.1 63052 777 497 -22153 -27315 0 0 *5C
1580540201.24,$M4.1 63053 777 497 -22153 -27315 0 0 *5D
1580540202.34,$M4.1 63054 775 501 -22153 -27315 0 0 *56
1580540203.49,$M4.1 63055 777 497 -22153 -27315 0 0 *5B
1580540204.63,$M4.1 63056 777 493 -22153 -27315 0 0 *5C
1580540205.77,$M4.1 63057 777 493 -22153 -27315 0 0 *5D
1580540206.88,$M4.1 63058 775 505 -22153 -27315 0 0 *5E
1580540207.96,$M4.1 63059 775 507 -22153 -27315 0 0 *5D
1580540209.06,$M4.1 63060 777 515 -22153 -27315 0 0 *56
1580540210.18,$M4.1 63061 777 515 -22153 -27315 0 0 *57
1580540211.3,$M4.1 63062 777 523 -22153 -27315 0 0 *51
1580540212.4,$M4.1 63063 775 527 -22153 -27315 0 0 *56
1580540213.47,$M4.1 63064 775 515 -22153 -27315 0 0 *50
1580540214.62,$M4.1 63065 777 505 -22153 -27315 0 0 *52
1580540215.72,$M4.1 63066 775 505 -22153 -27315 0 0 *53
1580540216.84,$M4.1 63067 777 511 -22153 -27315 0 0 *55
1580540217.92,$M4.1 63068 775 515 -22153 -27315 0 0 *5C
1580540219.01,$M4.1 63069 775 515 -22153 -27315 0 0 *5D
1580540220.08,$M4.1 63070 775 511 -22153 -27315 0 0 *51
1580540221.19,$M4.1 63071 777 511 -22153 -27315 0 0 *52
1580540222.28,$M4.1 63072 775 511 -22153 -27315 0 0 *53
1580540223.36,$M4.1 63073 775 511 -22153 -27315 0 0 *52
1580540224.43,$M4.1 63074 775 515 -22153 -27315 0 0 *51
1580540225.52,$M4.1 63075 775 515 -22153 -27315 0 0 *50
1580540226.6,$M4.1 63076 775 523 -22153 -27315 0 0 *56
1580540227.72,$M4.1 63077 777 519 -22153 -27315 0 0 *5C
1580540228.81,$M4.1 63078 775 511 -22153 -27315 0 0 *59
1580540229.91,$M4.1 63079 775 505 -22153 -27315 0 0 *5D
1580540230.99,$M4.1 63080 775 507 -22153 -27315 0 0 *59
1580540232.08,$M4.1 63081 775 511 -22153 -27315 0 0 *5F
1580540233.16,$M4.1 63082 775 519 -22153 -27315 0 0 *54
1580540234.25,$M4.1 63083 775 519 -22153 -27315 0 0 *55
1580540235.34,$M4.1 63084 775 523 -22153 -27315 0 0 *5B
1580540236.4,$M4.1 63085 775 529 -22153 -27315 0 0 *50
1580540237.5,$M4.1 63086 775 527 -22153 -27315 0 0 *5D
1580540238.58,$M4.1 63087 775 529 -22153 -27315 0 0 *52
1580540239.66,$M4.1 63088 775 529 -22153 -27315 0 0 *5D
1580540240.76,$M4.1 63089 775 527 -22153 -27315 0 0 *52
1580540241.88,$M4.1 63090 777 527 -22153 -27315 0 0 *58
1580540243.01,$M4.1 63091 777 527 -22153 -27315 0 0 *59
1580540244.11,$M4.1 63092 775 527 -22153 -27315 0 0 *58
1580540245.23,$M4.1 63093 777 515 -22153 -27315 0 0 *5A
1580540246.3,$M4.1 63094 775 515 -22153 -27315 0 0 *5F
1580540247.39,$M4.1 63095 775 515 -22153 -27315 0 0 *5E
1580540248.45,$M4.1 63096 775 515 -22153 -27315 0 0 *5D
1580540249.54,$M4.1 63097 775 519 -22153 -27315 0 0 *50
1580540250.66,$M4.1 63098 777 519 -22153 -27315 0 0 *5D
1580540251.77,$M4.1 63099 777 529 -22153 -27315 0 0 *5F
1580540252.88,$M4.1 63100 777 529 -22153 -27315 0 0 *5E
1580540253.98,$M4.1 63101 777 529 -22153 -27315 0 0 *5F
1580540255.08,$M4.1 63102 775 527 -22153 -27315 0 0 *50
1580540256.21,$M4.1 63103 777 527 -22153 -27315 0 0 *53
1580540257.31,$M4.1 63104 775 527 -22153 -27315 0 0 *56
1580540258.43,$M4.1 63105 777 519 -22153 -27315 0 0 *58
1580540259.55,$M4.1 63106 777 519 -22153 -27315 0 0 *5B
1580540260.62,$M4.1 63107 775 511 -22153 -27315 0 0 *50
1580540261.7,$M4.1 63108 775 515 -22153 -27315 0 0 *5B
1580540262.79,$M4.1 63109 775 515 -22153 -27315 0 0 *5A
1580540263.87,$M4.1 63110 775 519 -22153 -27315 0 0 *5E
1580540264.94,$M4.1 63111 775 515 -22153 -27315 0 0 *53
1580540266.03,$M4.1 63112 775 511 -22153 -27315 0 0 *54
1580540267.15,$M4.1 63113 777 519 -22153 -27315 0 0 *5F
1580540268.23,$M4.1 63114 775 519 -22153 -27315 0 0 *5A
1580540269.35,$M4.1 63115 775 505 -22153 -27315 0 0 *56
1580540270.42,$M4.1 63116 775 507 -22153 -27315 0 0 *57
1580540271.53,$M4.1 63117 773 511 -22153 -27315 0 0 *57
1580540272.6,$M4.1 63118 775 515 -22153 -27315 0 0 *5A
1580540273.71,$M4.1 63119 775 519 -22153 -27315 0 0 *57
1580540274.78,$M4.1 63120 775 523 -22153 -27315 0 0 *54
1580540275.89,$M4.1 63121 777 519 -22153 -27315 0 0 *5E
1580540276.98,$M4.1 63122 775 523 -22153 -27315 0 0 *56
1580540278.06,$M4.1 63123 775 519 -22153 -27315 0 0 *5E
1580540279.18,$M4.1 63124 773 507 -22153 -27315 0 0 *50
1580540280.28,$M4.1 63125 773 507 -22153 -27315 0 0 *51
1580540281.4,$M4.1 63126 775 505 -22153 -27315 0 0 *56
1580540282.53,$M4.1 63127 773 505 -22153 -27315 0 0 *51
