1583134017.77,$M4.1 39096 1141 1089 -22155 -27315 0 0 *55
1583134018.85,$M4.1 39097 1141 1085 -22155 -27315 0 0 *58
1583134019.96,$M4.1 39098 1139 1083 -22155 -27315 0 0 *5E
1583134021.06,$M4.1 39099 1139 1083 -22155 -27315 0 0 *5F
1583134022.16,$M4.1 39100 1141 1085 -22155 -27315 0 0 *57
1583134023.26,$M4.1 39101 1139 1083 -22155 -27315 0 0 *5F
1583134024.38,$M4.1 39102 1141 1083 -22155 -27315 0 0 *53
1583134025.49,$M4.1 39103 1141 1079 -22155 -27315 0 0 *57
1583134026.6,$M4.1 39104 1141 1085 -22155 -27315 0 0 *53
1583134027.68,$M4.1 39105 1141 1089 -22155 -27315 0 0 *5E
1583134028.78,$M4.1 39106 1141 1085 -22155 -27315 0 0 *51
1583134029.85,$M4.1 39107 1139 1085 -22155 -27315 0 0 *5F
1583134030.95,$M4.1 39108 1141 1085 -22155 -27315 0 0 *5F
1583134032.02,$M4.1 39109 1139 1093 -22155 -27315 0 0 *56
1583134033.09,$M4.1 39110 1139 1089 -22155 -27315 0 0 *55
1583134034.19,$M4.1 39111 1141 1085 -22155 -27315 0 0 *57
1583134035.29,$M4.1 39112 1141 1085 -22155 -27315 0 0 *54
1583134036.41,$M4.1 39113 1141 1079 -22155 -27315 0 0 *56
1583134037.53,$M4.1 39114 1141 1075 -22155 -27315 0 0 *5D
1583134038.63,$M4.1 39115 1139 1079 -22155 -27315 0 0 *5F
1583134039.73,$M4.1 39116 1139 1079 -22155 -27315 0 0 *5C
1583134040.83,$M4.1 39117 1141 1085 -22155 -27315 0 0 *51
1583134041.95,$M4.1 39118 1141 1083 -22155 -27315 0 0 *58
1583134043.07,$M4.1 39119 1141 1065 -22155 -27315 0 0 *51
1583134044.18,$M4.1 39120 1141 1061 -22155 -27315 0 0 *5F
1583134045.27,$M4.1 39121 1139 1047 -22155 -27315 0 0 *55
1583134046.34,$M4.1 39122 1139 1055 -22155 -27315 0 0 *55
1583134047.41,$M4.1 39123 1139 1051 -22155 -27315 0 0 *50
1583134048.48,$M4.1 39124 1139 1055 -22155 -27315 0 0 *53
1583134049.58,$M4.1 39125 1139 1061 -22155 -27315 0 0 *55
1583134050.7,$M4.1 39126 1137 1057 -22155 -27315 0 0 *5D
1583134051.81,$M4.1 39127 1137 1061 -22155 -27315 0 0 *59
1583134052.93,$M4.1 39128 1137 1069 -22155 -27315 0 0 *5E
1583134054.02,$M4.1 39129 1139 1065 -22155 -27315 0 0 *5D
1583134055.13,$M4.1 39130 1141 1061 -22155 -27315 0 0 *5E
1583134056.23,$M4.1 39131 1139 1057 -22155 -27315 0 0 *55
1583134057.35,$M4.1 39132 1141 1065 -22155 -27315 0 0 *58
1583134058.47,$M4.1 39133 1137 1057 -22155 -27315 0 0 *59
1583134059.6,$M4.1 39134 1137 1061 -22155 -27315 0 0 *5B
1583134060.7,$M4.1 39135 1137 1069 -22155 -27315 0 0 *52
1583134061.8,$M4.1 39136 1139 1065 -22155 -27315 0 0 *53
1583134062.92,$M4.1 39137 1137 1061 -22155 -27315 0 0 *58
1583134064.02,$M4.1 39138 1139 1071 -22155 -27315 0 0 *58
1583134065.13,$M4.1 39139 1139 1075 -22155 -27315 0 0 *5D
1583134066.23,$M4.1 39140 1139 1071 -22155 -27315 0 0 *57
1583134067.33,$M4.1 39141 1139 1075 -22155 -27315 0 0 *52
1583134068.46,$M4.1 39142 1137 1061 -22155 -27315 0 0 *5A
1583134069.58,$M4.1 39143 1137 1075 -22155 -27315 0 0 *5E
1583134070.71,$M4.1 39144 1137 1075 -22155 -27315 0 0 *59
1583134071.84,$M4.1 39145 1137 1075 -22155 -27315 0 0 *58
1583134072.95,$M4.1 39146 1137 1085 -22155 -27315 0 0 *54
1583134074.05,$M4.1 39147 1137 1093 -22155 -27315 0 0 *52
1583134075.18,$M4.1 39148 1137 1095 -22155 -27315 0 0 *5B
1583134076.25,$M4.1 39149 1139 1093 -22155 -27315 0 0 *52
1583134077.35,$M4.1 39150 1139 1099 -22155 -27315 0 0 *50
1583134078.45,$M4.1 39151 1139 1095 -22155 -27315 0 0 *5D
1583134079.58,$M4.1 39152 1137 1095 -22155 -27315 0 0 *50
1583134080.69,$M4.1 39153 1139 1095 -22155 -27315 0 0 *5F
1583134081.76,$M4.1 39154 1139 1089 -22155 -27315 0 0 *55
1583134082.86,$M4.1 39155 1139 1083 -22155 -27315 0 0 *5E
1583134083.96,$M4.1 39156 1139 1071 -22155 -27315 0 0 *50
1583134085.06,$M4.1 39157 1139 1071 -22155 -27315 0 0 *51
1583134086.16,$M4.1 39158 1141 1069 -22155 -27315 0 0 *58
1583134087.26,$M4.1 39159 1139 1061 -22155 -27315 0 0 *5E
1583134088.35,$M4.1 39160 1139 1061 -22155 -27315 0 0 *54
1583134089.45,$M4.1 39161 1139 1065 -22155 -27315 0 0 *51
1583134090.55,$M4.1 39162 1139 1071 -22155 -27315 0 0 *57
1583134091.65,$M4.1 39163 1139 1075 -22155 -27315 0 0 *52
1583134092.75,$M4.1 39164 1139 1075 -22155 -27315 0 0 *55
1583134093.85,$M4.1 39165 1139 1083 -22155 -27315 0 0 *5D
1583134094.96,$M4.1 39166 1139 1083 -22155 -27315 0 0 *5E
1583134096.04,$M4.1 39167 1139 1085 -22155 -27315 0 0 *59
1583134097.14,$M4.1 39168 1139 1083 -22155 -27315 0 0 *50
1583134098.21,$M4.1 39169 1139 1089 -22155 -27315 0 0 *5B
1583134099.31,$M4.1 39170 1137 1089 -22155 -27315 0 0 *5D
1583134100.43,$M4.1 39171 1137 1079 -22155 -27315 0 0 *53
1583134101.53,$M4.1 39172 1139 1071 -22155 -27315 0 0 *56
1583134102.66,$M4.1 39173 1141 1083 -22155 -27315 0 0 *55
1583134103.75,$M4.1 39174 1139 1065 -22155 -27315 0 0 *55
1583134104.85,$M4.1 39175 1139 1071 -22155 -27315 0 0 *51
1583134105.95,$M4.1 39176 1139 1071 -22155 -27315 0 0 *52
1583134107.07,$M4.1 39177 1139 1079 -22155 -27315 0 0 *5B
1583134108.17,$M4.1 39178 1139 1071 -22155 -27315 0 0 *5C
1583134109.27,$M4.1 39179 1139 1079 -22155 -27315 0 0 *55
1583134110.39,$M4.1 39180 1137 1061 -22155 -27315 0 0 *54
1583134111.49,$M4.1 39181 1139 1065 -22155 -27315 0 0 *5F
1583134112.59,$M4.1 39182 1139 1061 -22155 -27315 0 0 *58
1583134113.69,$M4.1 39183 1139 1061 -22155 -27315 0 0 *59
1583134114.78,$M4.1 39184 1137 1051 -22155 -27315 0 0 *53
1583134115.88,$M4.1 39185 1137 1051 -22155 -27315 0 0 *52
1583134116.95,$M4.1 39186 1135 1051 -22155 -27315 0 0 *53
1583134118.05,$M4.1 39187 1137 1047 -22155 -27315 0 0 *57
1583134119.12,$M4.1 39188 1135 1051 -22155 -27315 0 0 *5D
1583134120.22,$M4.1 39189 1137 1055 -22155 -27315 0 0 *5A
1583134121.32,$M4.1 39190 1135 1061 -22155 -27315 0 0 *57
1583134122.42,$M4.1 39191 1135 1061 -22155 -27315 0 0 *56
1583134123.49,$M4.1 39192 1135 1069 -22155 -27315 0 0 *5D
1583134124.6,$M4.1 39193 1137 1069 -22155 -27315 0 0 *5E
1583134125.68,$M4.1 39194 1135 1069 -22155 -27315 0 0 *5B
1583134126.75,$M4.1 39195 1135 1047 -22155 -27315 0 0 *56
1583134127.84,$M4.1 39196 1135 1047 -22155 -27315 0 0 *55
1583134128.9,$M4.1 39197 1135 1047 -22155 -27315 0 0 *54
1583134130.01,$M4.1 39198 1137 1055 -22155 -27315 0 0 *5A
1583134131.09,$M4.1 39199 1135 1057 -22155 -27315 0 0 *5B
1583134132.19,$M4.1 39200 1135 1057 -22155 -27315 0 0 *58
1583134133.31,$M4.1 39201 1137 1057 -22155 -27315 0 0 *5B
1583134134.41,$M4.1 39202 1135 1057 -22155 -27315 0 0 *5A
1583134135.53,$M4.1 39203 1137 1061 -22155 -27315 0 0 *5C
1583134136.63,$M4.1 39204 1135 1061 -22155 -27315 0 0 *59
1583134137.73,$M4.1 39205 1135 1061 -22155 -27315 0 0 *58
1583134138.8,$M4.1 39206 1135 1055 -22155 -27315 0 0 *5C
1583134139.9,$M4.1 39207 1135 1061 -22155 -27315 0 0 *5A
1583134141.0,$M4.1 39208 1137 1069 -22155 -27315 0 0 *5F
1583134142.1,$M4.1 39209 1135 1061 -22155 -27315 0 0 *54
1583134143.2,$M4.1 39210 1135 1061 -22155 -27315 0 0 *5C
1583134144.28,$M4.1 39211 1135 1069 -22155 -27315 0 0 *55
1583134145.38,$M4.1 39212 1135 1061 -22155 -27315 0 0 *5E
1583134146.48,$M4.1 39213 1135 1061 -22155 -27315 0 0 *5F
1583134147.56,$M4.1 39214 1135 1057 -22155 -27315 0 0 *5D
1583134148.66,$M4.1 39215 1135 1057 -22155 -27315 0 0 *5C
1583134149.75,$M4.1 39216 1133 1051 -22155 -27315 0 0 *5F
1583134150.83,$M4.1 39217 1135 1055 -22155 -27315 0 0 *5C
1583134151.92,$M4.1 39218 1133 1055 -22155 -27315 0 0 *55
1583134152.99,$M4.1 39219 1129 1055 -22155 -27315 0 0 *5F
1583134154.11,$M4.1 39220 1133 1057 -22155 -27315 0 0 *5C
1583134155.22,$M4.1 39221 1133 1065 -22155 -27315 0 0 *5C
1583134156.34,$M4.1 39222 1133 1065 -22155 -27315 0 0 *5F
1583134157.44,$M4.1 39223 1129 1061 -22155 -27315 0 0 *51
1583134158.54,$M4.1 39224 1133 1069 -22155 -27315 0 0 *55
1583134159.66,$M4.1 39225 1133 1065 -22155 -27315 0 0 *58
1583134160.76,$M4.1 39226 1133 1069 -22155 -27315 0 0 *57
1583134161.9,$M4.1 39227 1137 1071 -22155 -27315 0 0 *5B
1583134163.0,$M4.1 39228 1135 1061 -22155 -27315 0 0 *57
1583134164.08,$M4.1 39229 1133 1051 -22155 -27315 0 0 *53
1583134165.17,$M4.1 39230 1133 1051 -22155 -27315 0 0 *5B
1583134166.24,$M4.1 39231 1129 1051 -22155 -27315 0 0 *51
1583134167.35,$M4.1 39232 1133 1057 -22155 -27315 0 0 *5F
1583134168.47,$M4.1 39233 1133 1057 -22155 -27315 0 0 *5E
1583134169.59,$M4.1 39234 1133 1057 -22155 -27315 0 0 *59
1583134170.69,$M4.1 39235 1135 1071 -22155 -27315 0 0 *5A
1583134171.81,$M4.1 39236 1133 1061 -22155 -27315 0 0 *5E
1583134172.92,$M4.1 39237 1133 1057 -22155 -27315 0 0 *5A
1583134174.04,$M4.1 39238 1133 1065 -22155 -27315 0 0 *54
1583134175.14,$M4.1 39239 1133 1055 -22155 -27315 0 0 *56
1583134176.23,$M4.1 39240 1133 1055 -22155 -27315 0 0 *58
1583134177.31,$M4.1 39241 1133 1055 -22155 -27315 0 0 *59
1583134178.41,$M4.1 39242 1133 1055 -22155 -27315 0 0 *5A
1583134179.5,$M4.1 39243 1133 1055 -22155 -27315 0 0 *5B
1583134180.62,$M4.1 39244 1133 1065 -22155 -27315 0 0 *5F
1583134181.73,$M4.1 39245 1133 1065 -22155 -27315 0 0 *5E
1583134182.85,$M4.1 39246 1133 1065 -22155 -27315 0 0 *5D
1583134183.94,$M4.1 39247 1129 1069 -22155 -27315 0 0 *5B
1583134185.05,$M4.1 39248 1133 1071 -22155 -27315 0 0 *56
1583134186.16,$M4.1 39249 1133 1069 -22155 -27315 0 0 *5E
1583134187.27,$M4.1 39250 1133 1071 -22155 -27315 0 0 *5F
1583134188.41,$M4.1 39251 1133 1075 -22155 -27315 0 0 *5A
1583134189.52,$M4.1 39252 1133 1071 -22155 -27315 0 0 *5D
1583134190.62,$M4.1 39253 1129 1071 -22155 -27315 0 0 *57
1583134191.74,$M4.1 39254 1133 1075 -22155 -27315 0 0 *5F
1583134192.86,$M4.1 39255 1133 1071 -22155 -27315 0 0 *5A
1583134193.98,$M4.1 39256 1133 1071 -22155 -27315 0 0 *59
1583134195.11,$M4.1 39257 1133 1075 -22155 -27315 0 0 *5C
1583134196.23,$M4.1 39258 1133 1071 -22155 -27315 0 0 *57
1583134197.34,$M4.1 39259 1133 1075 -22155 -27315 0 0 *52
1583134198.46,$M4.1 39260 1133 1083 -22155 -27315 0 0 *51
1583134199.6,$M4.1 39261 1133 1083 -22155 -27315 0 0 *50
1583134200.7,$M4.1 39262 1129 1079 -22155 -27315 0 0 *5D
1583134201.81,$M4.1 39263 1133 1083 -22155 -27315 0 0 *52
1583134202.88,$M4.1 39264 1135 1085 -22155 -27315 0 0 *55
1583134203.97,$M4.1 39265 1135 1085 -22155 -27315 0 0 *54
1583134205.04,$M4.1 39266 1135 1089 -22155 -27315 0 0 *5B
1583134206.11,$M4.1 39267 1135 1093 -22155 -27315 0 0 *51
1583134207.17,$M4.1 39268 1135 1089 -22155 -27315 0 0 *55
1583134208.28,$M4.1 39269 1137 1093 -22155 -27315 0 0 *5D
1583134209.36,$M4.1 39270 1135 1093 -22155 -27315 0 0 *57
1583134210.43,$M4.1 39271 1135 1089 -22155 -27315 0 0 *5D
1583134211.53,$M4.1 39272 1137 1085 -22155 -27315 0 0 *50
1583134212.6,$M4.1 39273 1135 1085 -22155 -27315 0 0 *53
1583134213.67,$M4.1 39274 1135 1089 -22155 -27315 0 0 *58
1583134214.76,$M4.1 39275 1135 1089 -22155 -27315 0 0 *59
1583134215.83,$M4.1 39276 1135 1089 -22155 -27315 0 0 *5A
1583134216.93,$M4.1 39277 1135 1075 -22155 -27315 0 0 *58
1583134218.04,$M4.1 39278 1137 1075 -22155 -27315 0 0 *55
1583134219.16,$M4.1 39279 1135 1075 -22155 -27315 0 0 *56
1583134220.28,$M4.1 39280 1137 1079 -22155 -27315 0 0 *5E
1583134221.4,$M4.1 39281 1135 1079 -22155 -27315 0 0 *5D
1583134222.48,$M4.1 39282 1135 1083 -22155 -27315 0 0 *5B
1583134223.6,$M4.1 39283 1137 1085 -22155 -27315 0 0 *5E
1583134224.7,$M4.1 39284 1137 1085 -22155 -27315 0 0 *59
1583134225.77,$M4.1 39285 1135 1085 -22155 -27315 0 0 *5A
1583134226.87,$M4.1 39286 1137 1085 -22155 -27315 0 0 *5B
1583134227.96,$M4.1 39287 1135 1085 -22155 -27315 0 0 *58
1583134229.06,$M4.1 39288 1137 1085 -22155 -27315 0 0 *55
1583134230.14,$M4.1 39289 1137 1089 -22155 -27315 0 0 *58
1583134231.23,$M4.1 39290 1135 1093 -22155 -27315 0 0 *59
1583134232.31,$M4.1 39291 1137 1089 -22155 -27315 0 0 *51
1583134233.41,$M4.1 39292 1137 1089 -22155 -27315 0 0 *52
1583134234.5,$M4.1 39293 1139 1093 -22155 -27315 0 0 *56
1583134235.59,$M4.1 39294 1137 1089 -22155 -27315 0 0 *54
1583134236.72,$M4.1 39295 1137 1095 -22155 -27315 0 0 *58
1583134237.79,$M4.1 39296 1135 1093 -22155 -27315 0 0 *5F
1583134238.89,$M4.1 39297 1137 1093 -22155 -27315 0 0 *5C
1583134239.99,$M4.1 39298 1137 1089 -22155 -27315 0 0 *58
1583134241.09,$M4.1 39299 1137 1089 -22155 -27315 0 0 *59
1583134242.19,$M4.1 39300 1137 1085 -22155 -27315 0 0 *54
1583134243.31,$M4.1 39301 1137 1083 -22155 -27315 0 0 *53
1583134244.44,$M4.1 39302 1137 1083 -22155 -27315 0 0 *50
1583134245.51,$M4.1 39303 1135 1089 -22155 -27315 0 0 *59
1583134246.62,$M4.1 39304 1137 1089 -22155 -27315 0 0 *5C
1583134247.68,$M4.1 39305 1139 1093 -22155 -27315 0 0 *58
1583134248.75,$M4.1 39306 1135 1093 -22155 -27315 0 0 *57
1583134249.86,$M4.1 39307 1137 1093 -22155 -27315 0 0 *54
1583134250.96,$M4.1 39308 1139 1095 -22155 -27315 0 0 *53
1583134252.07,$M4.1 39309 1141 1099 -22155 -27315 0 0 *51
1583134253.17,$M4.1 39310 1139 1099 -22155 -27315 0 0 *56
1583134254.28,$M4.1 39311 1139 1099 -22155 -27315 0 0 *57
1583134255.39,$M4.1 39312 1141 1103 -22155 -27315 0 0 *59
1583134256.49,$M4.1 39313 1139 1099 -22155 -27315 0 0 *55
1583134257.59,$M4.1 39314 1139 1099 -22155 -27315 0 0 *52
1583134258.7,$M4.1 39315 1139 1099 -22155 -27315 0 0 *53
1583134259.81,$M4.1 39316 1141 1099 -22155 -27315 0 0 *5F
1583134260.91,$M4.1 39317 1139 1099 -22155 -27315 0 0 *51
1583134262.02,$M4.1 39318 1139 1095 -22155 -27315 0 0 *52
1583134263.09,$M4.1 39319 1139 1089 -22155 -27315 0 0 *5E
1583134264.15,$M4.1 39320 1139 1089 -22155 -27315 0 0 *54
1583134265.27,$M4.1 39321 1141 1095 -22155 -27315 0 0 *57
1583134266.37,$M4.1 39322 1139 1095 -22155 -27315 0 0 *5B
1583134267.44,$M4.1 39323 1139 1093 -22155 -27315 0 0 *5C
1583134268.56,$M4.1 39324 1141 1099 -22155 -27315 0 0 *5E
1583134269.64,$M4.1 39325 1139 1093 -22155 -27315 0 0 *5A
1583134270.76,$M4.1 39326 1141 1099 -22155 -27315 0 0 *5C
1583134271.86,$M4.1 39327 1141 1093 -22155 -27315 0 0 *57
1583134272.95,$M4.1 39328 1139 1099 -22155 -27315 0 0 *5D
1583134274.05,$M4.1 39329 1141 1093 -22155 -27315 0 0 *59
1583134275.17,$M4.1 39330 1141 1099 -22155 -27315 0 0 *5B
1583134276.28,$M4.1 39331 1141 1099 -22155 -27315 0 0 *5A
1583134277.37,$M4.1 39332 1139 1093 -22155 -27315 0 0 *5C
1583134278.45,$M4.1 39333 1141 1093 -22155 -27315 0 0 *52
1583134279.56,$M4.1 39334 1141 1093 -22155 -27315 0 0 *55
1583134280.62,$M4.1 39335 1139 1089 -22155 -27315 0 0 *50
1583134281.74,$M4.1 39336 1141 1099 -22155 -27315 0 0 *5D
1583134282.86,$M4.1 39337 1141 1095 -22155 -27315 0 0 *50
1583134283.98,$M4.1 39338 1141 1095 -22155 -27315 0 0 *5F
1583134285.08,$M4.1 39339 1141 1093 -22155 -27315 0 0 *58
1583134286.18,$M4.1 39340 1139 1095 -22155 -27315 0 0 *5F
1583134287.28,$M4.1 39341 1139 1095 -22155 -27315 0 0 *5E
1583134288.35,$M4.1 39342 1139 1093 -22155 -27315 0 0 *5B
1583134289.42,$M4.1 39343 1139 1089 -22155 -27315 0 0 *51
1583134290.52,$M4.1 39344 1141 1093 -22155 -27315 0 0 *52
1583134291.61,$M4.1 39345 1141 1093 -22155 -27315 0 0 *53
1583134292.74,$M4.1 39346 1141 1095 -22155 -27315 0 0 *56
1583134293.81,$M4.1 39347 1139 1093 -22155 -27315 0 0 *5E
1583134294.88,$M4.1 39348 1139 1085 -22155 -27315 0 0 *56
1583134295.98,$M4.1 39349 1139 1083 -22155 -27315 0 0 *51
1583134297.08,$M4.1 39350 1141 1085 -22155 -27315 0 0 *50
1583134298.15,$M4.1 39351 1139 1085 -22155 -27315 0 0 *5E
1583134299.25,$M4.1 39352 1141 1085 -22155 -27315 0 0 *52
1583134300.32,$M4.1 39353 1139 1085 -22155 -27315 0 0 *5C
1583134301.39,$M4.1 39354 1139 1089 -22155 -27315 0 0 *57
1583134302.49,$M4.1 39355 1139 1083 -22155 -27315 0 0 *5C
1583134303.58,$M4.1 39356 1139 1085 -22155 -27315 0 0 *59
1583134304.65,$M4.1 39357 1139 1085 -22155 -27315 0 0 *58
1583134305.72,$M4.1 39358 1139 1089 -22155 -27315 0 0 *5B
1583134306.8,$M4.1 39359 1141 1089 -22155 -27315 0 0 *55
1583134307.89,$M4.1 39360 1139 1085 -22155 -27315 0 0 *5C
1583134308.97,$M4.1 39361 1141 1089 -22155 -27315 0 0 *5E
1583134310.04,$M4.1 39362 1139 1085 -22155 -27315 0 0 *5E
1583134311.16,$M4.1 39363 1141 1083 -22155 -27315 0 0 *56
1583134312.27,$M4.1 39364 1139 1079 -22155 -27315 0 0 *5B
1583134313.36,$M4.1 39365 1141 1085 -22155 -27315 0 0 *56
1583134314.48,$M4.1 39366 1141 1083 -22155 -27315 0 0 *53
1583134315.61,$M4.1 39367 1141 1079 -22155 -27315 0 0 *57
1583134316.73,$M4.1 39368 1141 1079 -22155 -27315 0 0 *58
1583134317.83,$M4.1 39369 1139 1075 -22155 -27315 0 0 *5A
1583134318.95,$M4.1 39370 1141 1083 -22155 -27315 0 0 *54
1583134320.05,$M4.1 39371 1139 1079 -22155 -27315 0 0 *5F
1583134321.15,$M4.1 39372 1139 1075 -22155 -27315 0 0 *50
1583134322.27,$M4.1 39373 1139 1079 -22155 -27315 0 0 *5D
1583134323.35,$M4.1 39374 1139 1083 -22155 -27315 0 0 *5F
1583134324.46,$M4.1 39375 1139 1083 -22155 -27315 0 0 *5E
1583134325.57,$M4.1 39376 1141 1083 -22155 -27315 0 0 *52
1583134326.67,$M4.1 39377 1139 1075 -22155 -27315 0 0 *55
1583134327.79,$M4.1 39378 1141 1083 -22155 -27315 0 0 *5C
1583134328.91,$M4.1 39379 1139 1079 -22155 -27315 0 0 *57
1583134330.01,$M4.1 39380 1139 1075 -22155 -27315 0 0 *5D
1583134331.11,$M4.1 39381 1139 1079 -22155 -27315 0 0 *50
1583134332.2,$M4.1 39382 1141 1085 -22155 -27315 0 0 *5F
1583134333.27,$M4.1 39383 1139 1089 -22155 -27315 0 0 *5D
1583134334.35,$M4.1 39384 1141 1089 -22155 -27315 0 0 *55
1583134335.45,$M4.1 39385 1141 1093 -22155 -27315 0 0 *5F
1583134336.54,$M4.1 39386 1141 1089 -22155 -27315 0 0 *57
1583134337.67,$M4.1 39387 1141 1103 -22155 -27315 0 0 *55
1583134338.76,$M4.1 39388 1141 1093 -22155 -27315 0 0 *52
1583134339.87,$M4.1 39389 1141 1099 -22155 -27315 0 0 *59
1583134340.96,$M4.1 39390 1139 1085 -22155 -27315 0 0 *53
1583134342.03,$M4.1 39391 1139 1085 -22155 -27315 0 0 *52
1583134343.14,$M4.1 39392 1141 1095 -22155 -27315 0 0 *5F
1583134344.23,$M4.1 39393 1141 1089 -22155 -27315 0 0 *53
1583134345.32,$M4.1 39394 1139 1093 -22155 -27315 0 0 *50
1583134346.43,$M4.1 39395 1141 1095 -22155 -27315 0 0 *58
1583134347.53,$M4.1 39396 1141 1085 -22155 -27315 0 0 *5A
1583134348.6,$M4.1 39397 1139 1093 -22155 -27315 0 0 *53
1583134349.69,$M4.1 39398 1141 1093 -22155 -27315 0 0 *53
1583134350.77,$M4.1 39399 1139 1093 -22155 -27315 0 0 *5D
1583134351.88,$M4.1 39400 1141 1093 -22155 -27315 0 0 *55
1583134352.95,$M4.1 39401 1139 1093 -22155 -27315 0 0 *5B
1583134354.05,$M4.1 39402 1141 1093 -22155 -27315 0 0 *57
1583134355.12,$M4.1 39403 1139 1089 -22155 -27315 0 0 *52
1583134356.19,$M4.1 39404 1139 1085 -22155 -27315 0 0 *59
1583134357.25,$M4.1 39405 1139 1093 -22155 -27315 0 0 *5F
1583134358.37,$M4.1 39406 1141 1095 -22155 -27315 0 0 *55
1583134359.5,$M4.1 39407 1141 1103 -22155 -27315 0 0 *5A
1583134360.61,$M4.1 39408 1139 1095 -22155 -27315 0 0 *54
1583134361.72,$M4.1 39409 1141 1099 -22155 -27315 0 0 *56
1583134362.84,$M4.1 39410 1141 1099 -22155 -27315 0 0 *5E
1583134363.94,$M4.1 39411 1139 1099 -22155 -27315 0 0 *50
1583134365.03,$M4.1 39412 1141 1093 -22155 -27315 0 0 *56
1583134366.13,$M4.1 39413 1141 1085 -22155 -27315 0 0 *50
1583134367.23,$M4.1 39414 1139 1079 -22155 -27315 0 0 *5B
1583134368.32,$M4.1 39415 1141 1085 -22155 -27315 0 0 *56
1583134369.42,$M4.1 39416 1141 1085 -22155 -27315 0 0 *55
1583134370.5,$M4.1 39417 1141 1089 -22155 -27315 0 0 *58
1583134371.59,$M4.1 39418 1141 1089 -22155 -27315 0 0 *57
1583134372.66,$M4.1 39419 1139 1089 -22155 -27315 0 0 *59
1583134373.79,$M4.1 39420 1141 1103 -22155 -27315 0 0 *5F
1583134374.89,$M4.1 39421 1139 1095 -22155 -27315 0 0 *5F
1583134375.96,$M4.1 39422 1139 1093 -22155 -27315 0 0 *5A
1583134377.05,$M4.1 39423 1141 1089 -22155 -27315 0 0 *5F
1583134378.15,$M4.1 39424 1141 1093 -22155 -27315 0 0 *53
1583134379.22,$M4.1 39425 1139 1089 -22155 -27315 0 0 *56
1583134380.3,$M4.1 39426 1141 1085 -22155 -27315 0 0 *56
1583134381.4,$M4.1 39427 1141 1089 -22155 -27315 0 0 *5B
1583134382.52,$M4.1 39428 1141 1083 -22155 -27315 0 0 *5E
1583134383.61,$M4.1 39429 1141 1085 -22155 -27315 0 0 *59
1583134384.71,$M4.1 39430 1139 1083 -22155 -27315 0 0 *58
1583134385.81,$M4.1 39431 1141 1093 -22155 -27315 0 0 *57
1583134386.89,$M4.1 39432 1141 1089 -22155 -27315 0 0 *5F
1583134388.0,$M4.1 39433 1141 1089 -22155 -27315 0 0 *5E
1583134389.08,$M4.1 39434 1141 1089 -22155 -27315 0 0 *59
1583134390.18,$M4.1 39435 1141 1093 -22155 -27315 0 0 *53
1583134391.27,$M4.1 39436 1141 1093 -22155 -27315 0 0 *50
1583134392.35,$M4.1 39437 1139 1093 -22155 -27315 0 0 *5E
1583134393.42,$M4.1 39438 1139 1089 -22155 -27315 0 0 *5A
1583134394.51,$M4.1 39439 1141 1089 -22155 -27315 0 0 *54
1583134395.62,$M4.1 39440 1141 1095 -22155 -27315 0 0 *57
1583134396.69,$M4.1 39441 1139 1089 -22155 -27315 0 0 *54
1583134397.79,$M4.1 39442 1141 1085 -22155 -27315 0 0 *54
1583134398.9,$M4.1 39443 1141 1085 -22155 -27315 0 0 *55
1583134400.01,$M4.1 39444 1141 1083 -22155 -27315 0 0 *54
1583134401.13,$M4.1 39445 1141 1083 -22155 -27315 0 0 *55
1583134402.2,$M4.1 39446 1139 1085 -22155 -27315 0 0 *5F
1583134403.29,$M4.1 39447 1139 1085 -22155 -27315 0 0 *5E
1583134404.39,$M4.1 39448 1139 1083 -22155 -27315 0 0 *57
1583134405.47,$M4.1 39449 1141 1093 -22155 -27315 0 0 *58
1583134406.57,$M4.1 39450 1141 1093 -22155 -27315 0 0 *50
1583134407.67,$M4.1 39451 1141 1093 -22155 -27315 0 0 *51
1583134408.76,$M4.1 39452 1141 1089 -22155 -27315 0 0 *59
1583134409.86,$M4.1 39453 1141 1085 -22155 -27315 0 0 *54
1583134410.95,$M4.1 39454 1141 1085 -22155 -27315 0 0 *53
1583134412.05,$M4.1 39455 1139 1083 -22155 -27315 0 0 *5B
1583134413.15,$M4.1 39456 1139 1083 -22155 -27315 0 0 *58
1583134414.25,$M4.1 39457 1141 1085 -22155 -27315 0 0 *50
1583134415.34,$M4.1 39458 1143 1095 -22155 -27315 0 0 *5C
1583134416.42,$M4.1 39459 1139 1085 -22155 -27315 0 0 *51
1583134417.51,$M4.1 39460 1141 1085 -22155 -27315 0 0 *54
1583134418.58,$M4.1 39461 1143 1089 -22155 -27315 0 0 *5B
1583134419.68,$M4.1 39462 1141 1085 -22155 -27315 0 0 *56
1583134420.76,$M4.1 39463 1141 1089 -22155 -27315 0 0 *5B
1583134421.86,$M4.1 39464 1141 1085 -22155 -27315 0 0 *50
1583134422.95,$M4.1 39465 1141 1085 -22155 -27315 0 0 *51
1583134424.03,$M4.1 39466 1139 1085 -22155 -27315 0 0 *5D
1583134425.1,$M4.1 39467 1139 1089 -22155 -27315 0 0 *50
1583134426.19,$M4.1 39468 1141 1093 -22155 -27315 0 0 *5B
1583134427.29,$M4.1 39469 1141 1085 -22155 -27315 0 0 *5D
