1583648844.72,$M4.1 50517 1067 1043 -22155 -27315 0 0 *55
1583648845.78,$M4.1 50518 1069 1051 -22155 -27315 0 0 *57
1583648846.85,$M4.1 50519 1067 1047 -22155 -27315 0 0 *5F
1583648847.9,$M4.1 50520 1067 1047 -22155 -27315 0 0 *55
1583648848.97,$M4.1 50521 1069 1051 -22155 -27315 0 0 *5D
1583648850.02,$M4.1 50522 1067 1047 -22155 -27315 0 0 *57
1583648851.08,$M4.1 50523 1067 1043 -22155 -27315 0 0 *52
1583648852.13,$M4.1 50524 1067 1043 -22155 -27315 0 0 *55
1583648853.21,$M4.1 50525 1067 1041 -22155 -27315 0 0 *56
1583648854.27,$M4.1 50526 1067 1043 -22155 -27315 0 0 *57
1583648855.32,$M4.1 50527 1067 1043 -22155 -27315 0 0 *56
1583648856.39,$M4.1 50528 1067 1047 -22155 -27315 0 0 *5D
1583648857.44,$M4.1 50529 1067 1043 -22155 -27315 0 0 *58
1583648858.53,$M4.1 50530 1067 1041 -22155 -27315 0 0 *52
1583648859.58,$M4.1 50531 1067 1047 -22155 -27315 0 0 *55
1583648860.64,$M4.1 50532 1067 1043 -22155 -27315 0 0 *52
1583648861.69,$M4.1 50533 1067 1047 -22155 -27315 0 0 *57
1583648862.79,$M4.1 50534 1063 1041 -22155 -27315 0 0 *52
1583648863.84,$M4.1 50535 1067 1043 -22155 -27315 0 0 *55
1583648864.93,$M4.1 50536 1061 1047 -22155 -27315 0 0 *54
1583648865.98,$M4.1 50537 1067 1055 -22155 -27315 0 0 *50
1583648867.04,$M4.1 50538 1067 1051 -22155 -27315 0 0 *5B
1583648868.09,$M4.1 50539 1067 1043 -22155 -27315 0 0 *59
1583648869.17,$M4.1 50540 1067 1041 -22155 -27315 0 0 *55
1583648870.26,$M4.1 50541 1063 1037 -22155 -27315 0 0 *51
1583648871.35,$M4.1 50542 1063 1041 -22155 -27315 0 0 *53
1583648872.4,$M4.1 50543 1069 1043 -22155 -27315 0 0 *5A
1583648873.45,$M4.1 50544 1067 1043 -22155 -27315 0 0 *53
1583648874.54,$M4.1 50545 1067 1041 -22155 -27315 0 0 *50
1583648875.62,$M4.1 50546 1063 1037 -22155 -27315 0 0 *56
1583648876.68,$M4.1 50547 1067 1043 -22155 -27315 0 0 *50
1583648877.73,$M4.1 50548 1067 1043 -22155 -27315 0 0 *5F
1583648878.82,$M4.1 50549 1061 1043 -22155 -27315 0 0 *58
1583648879.9,$M4.1 50550 1063 1041 -22155 -27315 0 0 *50
1583648880.97,$M4.1 50551 1063 1043 -22155 -27315 0 0 *53
1583648882.02,$M4.1 50552 1067 1043 -22155 -27315 0 0 *54
1583648883.11,$M4.1 50553 1063 1037 -22155 -27315 0 0 *52
1583648884.19,$M4.1 50554 1063 1041 -22155 -27315 0 0 *54
1583648885.28,$M4.1 50555 1063 1041 -22155 -27315 0 0 *55
1583648886.4,$M4.1 50556 1061 1037 -22155 -27315 0 0 *55
1583648887.48,$M4.1 50557 1063 1037 -22155 -27315 0 0 *56
1583648888.55,$M4.1 50558 1063 1033 -22155 -27315 0 0 *5D
1583648889.65,$M4.1 50559 1063 1031 -22155 -27315 0 0 *5E
1583648890.74,$M4.1 50560 1061 1033 -22155 -27315 0 0 *54
1583648891.82,$M4.1 50561 1063 1041 -22155 -27315 0 0 *52
1583648892.89,$M4.1 50562 1063 1043 -22155 -27315 0 0 *53
1583648893.96,$M4.1 50563 1063 1033 -22155 -27315 0 0 *55
1583648895.03,$M4.1 50564 1063 1033 -22155 -27315 0 0 *52
1583648896.1,$M4.1 50565 1063 1033 -22155 -27315 0 0 *53
1583648897.17,$M4.1 50566 1063 1033 -22155 -27315 0 0 *50
1583648898.26,$M4.1 50567 1063 1041 -22155 -27315 0 0 *54
1583648899.37,$M4.1 50568 1061 1037 -22155 -27315 0 0 *58
1583648900.47,$M4.1 50569 1061 1037 -22155 -27315 0 0 *59
1583648901.56,$M4.1 50570 1063 1041 -22155 -27315 0 0 *52
1583648902.63,$M4.1 50571 1063 1043 -22155 -27315 0 0 *51
1583648903.7,$M4.1 50572 1063 1047 -22155 -27315 0 0 *56
1583648904.78,$M4.1 50573 1063 1041 -22155 -27315 0 0 *51
1583648905.84,$M4.1 50574 1063 1043 -22155 -27315 0 0 *54
1583648906.91,$M4.1 50575 1063 1033 -22155 -27315 0 0 *52
1583648908.01,$M4.1 50576 1063 1031 -22155 -27315 0 0 *53
1583648909.09,$M4.1 50577 1067 1031 -22155 -27315 0 0 *56
1583648910.16,$M4.1 50578 1067 1033 -22155 -27315 0 0 *5B
1583648911.25,$M4.1 50579 1063 1031 -22155 -27315 0 0 *5C
1583648912.33,$M4.1 50580 1063 1033 -22155 -27315 0 0 *58
1583648913.4,$M4.1 50581 1063 1033 -22155 -27315 0 0 *59
1583648914.49,$M4.1 50582 1063 1031 -22155 -27315 0 0 *58
1583648915.59,$M4.1 50583 1063 1031 -22155 -27315 0 0 *59
1583648916.66,$M4.1 50584 1063 1033 -22155 -27315 0 0 *5C
1583648917.73,$M4.1 50585 1063 1033 -22155 -27315 0 0 *5D
1583648918.84,$M4.1 50586 1061 1027 -22155 -27315 0 0 *59
1583648919.93,$M4.1 50587 1061 1033 -22155 -27315 0 0 *5D
1583648921.03,$M4.1 50588 1063 1027 -22155 -27315 0 0 *55
1583648922.13,$M4.1 50589 1061 1037 -22155 -27315 0 0 *57
1583648923.23,$M4.1 50590 1063 1031 -22155 -27315 0 0 *5B
1583648924.35,$M4.1 50591 1061 1031 -22155 -27315 0 0 *58
1583648925.45,$M4.1 50592 1061 1031 -22155 -27315 0 0 *5B
1583648926.55,$M4.1 50593 1063 1037 -22155 -27315 0 0 *5E
1583648927.62,$M4.1 50594 1063 1033 -22155 -27315 0 0 *5D
1583648928.71,$M4.1 50595 1063 1041 -22155 -27315 0 0 *59
1583648929.81,$M4.1 50596 1061 1041 -22155 -27315 0 0 *58
1583648930.91,$M4.1 50597 1061 1041 -22155 -27315 0 0 *59
1583648932.01,$M4.1 50598 1063 1037 -22155 -27315 0 0 *55
1583648933.11,$M4.1 50599 1061 1037 -22155 -27315 0 0 *56
1583648934.22,$M4.1 50600 1061 1033 -22155 -27315 0 0 *51
1583648935.3,$M4.1 50601 1063 1031 -22155 -27315 0 0 *50
1583648936.4,$M4.1 50602 1061 1033 -22155 -27315 0 0 *53
1583648937.49,$M4.1 50603 1063 1037 -22155 -27315 0 0 *54
1583648938.57,$M4.1 50604 1063 1041 -22155 -27315 0 0 *52
1583648939.69,$M4.1 50605 1061 1037 -22155 -27315 0 0 *50
1583648940.79,$M4.1 50606 1061 1041 -22155 -27315 0 0 *52
1583648941.86,$M4.1 50607 1063 1047 -22155 -27315 0 0 *57
1583648942.95,$M4.1 50608 1061 1047 -22155 -27315 0 0 *5A
1583648944.0,$M4.1 50609 1063 1043 -22155 -27315 0 0 *5D
1583648945.07,$M4.1 50610 1067 1047 -22155 -27315 0 0 *55
1583648946.15,$M4.1 50611 1061 1043 -22155 -27315 0 0 *56
1583648947.21,$M4.1 50612 1063 1043 -22155 -27315 0 0 *57
1583648948.29,$M4.1 50613 1063 1041 -22155 -27315 0 0 *54
1583648949.38,$M4.1 50614 1063 1041 -22155 -27315 0 0 *53
1583648950.46,$M4.1 50615 1063 1041 -22155 -27315 0 0 *52
1583648951.55,$M4.1 50616 1063 1041 -22155 -27315 0 0 *51
1583648952.63,$M4.1 50617 1063 1033 -22155 -27315 0 0 *55
1583648953.72,$M4.1 50618 1063 1037 -22155 -27315 0 0 *5E
1583648954.8,$M4.1 50619 1061 1033 -22155 -27315 0 0 *59
1583648955.91,$M4.1 50620 1061 1033 -22155 -27315 0 0 *53
1583648956.97,$M4.1 50621 1063 1033 -22155 -27315 0 0 *50
1583648958.08,$M4.1 50622 1063 1031 -22155 -27315 0 0 *51
1583648959.16,$M4.1 50623 1063 1027 -22155 -27315 0 0 *57
1583648960.25,$M4.1 50624 1063 1027 -22155 -27315 0 0 *50
1583648961.36,$M4.1 50625 1061 1027 -22155 -27315 0 0 *53
1583648962.45,$M4.1 50626 1063 1027 -22155 -27315 0 0 *52
1583648963.57,$M4.1 50627 1061 1031 -22155 -27315 0 0 *56
1583648964.68,$M4.1 50628 1061 1027 -22155 -27315 0 0 *5E
1583648965.78,$M4.1 50629 1061 1023 -22155 -27315 0 0 *5B
1583648966.9,$M4.1 50630 1061 1031 -22155 -27315 0 0 *50
1583648968.02,$M4.1 50631 1061 1031 -22155 -27315 0 0 *51
1583648969.12,$M4.1 50632 1061 1033 -22155 -27315 0 0 *50
1583648970.21,$M4.1 50633 1061 1033 -22155 -27315 0 0 *51
1583648971.31,$M4.1 50634 1061 1033 -22155 -27315 0 0 *56
1583648972.41,$M4.1 50635 1061 1037 -22155 -27315 0 0 *53
1583648973.49,$M4.1 50636 1063 1037 -22155 -27315 0 0 *52
1583648974.59,$M4.1 50637 1063 1037 -22155 -27315 0 0 *53
1583648975.68,$M4.1 50638 1063 1037 -22155 -27315 0 0 *5C
1583648976.78,$M4.1 50639 1061 1037 -22155 -27315 0 0 *5F
1583648977.9,$M4.1 50640 1061 1031 -22155 -27315 0 0 *57
1583648979.02,$M4.1 50641 1061 1031 -22155 -27315 0 0 *56
1583648980.12,$M4.1 50642 1061 1037 -22155 -27315 0 0 *53
1583648981.2,$M4.1 50643 1063 1033 -22155 -27315 0 0 *54
1583648982.3,$M4.1 50644 1061 1037 -22155 -27315 0 0 *55
1583648983.42,$M4.1 50645 1061 1037 -22155 -27315 0 0 *54
1583648984.52,$M4.1 50646 1061 1041 -22155 -27315 0 0 *56
1583648985.62,$M4.1 50647 1061 1041 -22155 -27315 0 0 *57
1583648986.73,$M4.1 50648 1061 1041 -22155 -27315 0 0 *58
1583648987.84,$M4.1 50649 1061 1041 -22155 -27315 0 0 *59
1583648988.93,$M4.1 50650 1059 1037 -22155 -27315 0 0 *5B
1583648990.01,$M4.1 50651 1059 1037 -22155 -27315 0 0 *5A
1583648991.1,$M4.1 50652 1063 1037 -22155 -27315 0 0 *50
1583648992.22,$M4.1 50653 1061 1037 -22155 -27315 0 0 *53
1583648993.3,$M4.1 50654 1061 1033 -22155 -27315 0 0 *50
1583648994.4,$M4.1 50655 1061 1033 -22155 -27315 0 0 *51
1583648995.49,$M4.1 50656 1063 1037 -22155 -27315 0 0 *54
1583648996.6,$M4.1 50657 1061 1037 -22155 -27315 0 0 *57
1583648997.67,$M4.1 50658 1061 1043 -22155 -27315 0 0 *5B
1583648998.78,$M4.1 50659 1063 1037 -22155 -27315 0 0 *5B
1583648999.88,$M4.1 50660 1061 1031 -22155 -27315 0 0 *55
1583649000.99,$M4.1 50661 1061 1031 -22155 -27315 0 0 *54
1583649002.11,$M4.1 50662 1061 1027 -22155 -27315 0 0 *50
1583649003.21,$M4.1 50663 1063 1031 -22155 -27315 0 0 *54
1583649004.31,$M4.1 50664 1061 1027 -22155 -27315 0 0 *56
1583649005.41,$M4.1 50665 1059 1023 -22155 -27315 0 0 *58
1583649006.52,$M4.1 50666 1061 1027 -22155 -27315 0 0 *54
1583649007.63,$M4.1 50667 1061 1027 -22155 -27315 0 0 *55
1583649008.72,$M4.1 50668 1059 1027 -22155 -27315 0 0 *51
1583649009.8,$M4.1 50669 1061 1033 -22155 -27315 0 0 *5E
1583649010.92,$M4.1 50670 1061 1031 -22155 -27315 0 0 *54
1583649012.02,$M4.1 50671 1059 1023 -22155 -27315 0 0 *5D
1583649013.14,$M4.1 50672 1061 1031 -22155 -27315 0 0 *56
1583649014.24,$M4.1 50673 1061 1027 -22155 -27315 0 0 *50
1583649015.34,$M4.1 50674 1061 1033 -22155 -27315 0 0 *52
1583649016.43,$M4.1 50675 1059 1031 -22155 -27315 0 0 *5A
1583649017.53,$M4.1 50676 1061 1033 -22155 -27315 0 0 *50
1583649018.65,$M4.1 50677 1061 1031 -22155 -27315 0 0 *53
1583649019.76,$M4.1 50678 1061 1031 -22155 -27315 0 0 *5C
1583649020.87,$M4.1 50679 1061 1027 -22155 -27315 0 0 *5A
1583649021.98,$M4.1 50680 1061 1027 -22155 -27315 0 0 *5C
1583649023.08,$M4.1 50681 1061 1027 -22155 -27315 0 0 *5D
1583649024.18,$M4.1 50682 1061 1033 -22155 -27315 0 0 *5B
1583649025.29,$M4.1 50683 1061 1027 -22155 -27315 0 0 *5F
1583649026.4,$M4.1 50684 1061 1027 -22155 -27315 0 0 *58
1583649027.49,$M4.1 50685 1059 1023 -22155 -27315 0 0 *56
1583649028.59,$M4.1 50686 1059 1027 -22155 -27315 0 0 *51
1583649029.68,$M4.1 50687 1059 1031 -22155 -27315 0 0 *57
1583649030.78,$M4.1 50688 1061 1033 -22155 -27315 0 0 *51
1583649031.86,$M4.1 50689 1059 1027 -22155 -27315 0 0 *5E
1583649032.96,$M4.1 50690 1059 1027 -22155 -27315 0 0 *56
1583649034.05,$M4.1 50691 1059 1023 -22155 -27315 0 0 *53
1583649035.13,$M4.1 50692 1059 1023 -22155 -27315 0 0 *50
1583649036.24,$M4.1 50693 1057 1017 -22155 -27315 0 0 *58
1583649037.32,$M4.1 50694 1059 1027 -22155 -27315 0 0 *52
1583649038.42,$M4.1 50695 1059 1023 -22155 -27315 0 0 *57
1583649039.51,$M4.1 50696 1059 1023 -22155 -27315 0 0 *54
1583649040.61,$M4.1 50697 1059 1027 -22155 -27315 0 0 *51
1583649041.69,$M4.1 50698 1059 1023 -22155 -27315 0 0 *5A
1583649042.8,$M4.1 50699 1059 1023 -22155 -27315 0 0 *5B
1583649043.88,$M4.1 50700 1059 1019 -22155 -27315 0 0 *53
1583649045.0,$M4.1 50701 1057 1019 -22155 -27315 0 0 *5C
1583649046.08,$M4.1 50702 1059 1023 -22155 -27315 0 0 *58
1583649047.2,$M4.1 50703 1057 1019 -22155 -27315 0 0 *5E
1583649048.29,$M4.1 50704 1059 1019 -22155 -27315 0 0 *57
1583649049.39,$M4.1 50705 1059 1019 -22155 -27315 0 0 *56
1583649050.47,$M4.1 50706 1059 1019 -22155 -27315 0 0 *55
1583649051.56,$M4.1 50707 1057 1017 -22155 -27315 0 0 *54
1583649052.66,$M4.1 50708 1057 1017 -22155 -27315 0 0 *5B
1583649053.74,$M4.1 50709 1057 1017 -22155 -27315 0 0 *5A
1583649054.85,$M4.1 50710 1057 1017 -22155 -27315 0 0 *52
1583649055.96,$M4.1 50711 1057 1019 -22155 -27315 0 0 *5D
1583649057.06,$M4.1 50712 1057 1019 -22155 -27315 0 0 *5E
1583649058.18,$M4.1 50713 1057 1019 -22155 -27315 0 0 *5F
1583649059.28,$M4.1 50714 1059 1023 -22155 -27315 0 0 *5F
1583649060.4,$M4.1 50715 1057 1023 -22155 -27315 0 0 *50
1583649061.49,$M4.1 50716 1059 1023 -22155 -27315 0 0 *5D
1583649062.6,$M4.1 50717 1057 1023 -22155 -27315 0 0 *52
1583649063.71,$M4.1 50718 1059 1023 -22155 -27315 0 0 *53
1583649064.79,$M4.1 50719 1059 1023 -22155 -27315 0 0 *52
1583649065.91,$M4.1 50720 1057 1019 -22155 -27315 0 0 *5F
1583649066.99,$M4.1 50721 1059 1023 -22155 -27315 0 0 *59
1583649068.09,$M4.1 50722 1059 1023 -22155 -27315 0 0 *5A
1583649069.21,$M4.1 50723 1057 1019 -22155 -27315 0 0 *5C
1583649070.3,$M4.1 50724 1057 1017 -22155 -27315 0 0 *55
1583649071.4,$M4.1 50725 1059 1019 -22155 -27315 0 0 *54
1583649072.48,$M4.1 50726 1059 1019 -22155 -27315 0 0 *57
1583649073.57,$M4.1 50727 1057 1013 -22155 -27315 0 0 *52
1583649074.67,$M4.1 50728 1057 1009 -22155 -27315 0 0 *56
1583649075.77,$M4.1 50729 1057 1013 -22155 -27315 0 0 *5C
1583649076.85,$M4.1 50730 1059 1019 -22155 -27315 0 0 *50
1583649077.97,$M4.1 50731 1057 1019 -22155 -27315 0 0 *5F
1583649079.07,$M4.1 50732 1057 1019 -22155 -27315 0 0 *5C
1583649080.19,$M4.1 50733 1057 1019 -22155 -27315 0 0 *5D
1583649081.29,$M4.1 50734 1059 1023 -22155 -27315 0 0 *5D
1583649082.39,$M4.1 50735 1057 1019 -22155 -27315 0 0 *5B
1583649083.5,$M4.1 50736 1059 1031 -22155 -27315 0 0 *5C
1583649084.6,$M4.1 50737 1059 1023 -22155 -27315 0 0 *5E
1583649085.7,$M4.1 50738 1057 1023 -22155 -27315 0 0 *5F
1583649086.82,$M4.1 50739 1057 1023 -22155 -27315 0 0 *5E
1583649087.93,$M4.1 50740 1057 1019 -22155 -27315 0 0 *59
1583649089.05,$M4.1 50741 1057 1023 -22155 -27315 0 0 *51
1583649090.15,$M4.1 50742 1057 1019 -22155 -27315 0 0 *5B
1583649091.27,$M4.1 50743 1057 1019 -22155 -27315 0 0 *5A
1583649092.37,$M4.1 50744 1057 1013 -22155 -27315 0 0 *57
1583649093.45,$M4.1 50745 1057 1017 -22155 -27315 0 0 *52
1583649094.56,$M4.1 50746 1057 1017 -22155 -27315 0 0 *51
1583649095.64,$M4.1 50747 1057 1017 -22155 -27315 0 0 *50
1583649096.76,$M4.1 50748 1057 1019 -22155 -27315 0 0 *51
1583649097.85,$M4.1 50749 1057 1017 -22155 -27315 0 0 *5E
1583649098.95,$M4.1 50750 1057 1009 -22155 -27315 0 0 *59
1583649100.03,$M4.1 50751 1057 1013 -22155 -27315 0 0 *53
1583649101.13,$M4.1 50752 1057 1013 -22155 -27315 0 0 *50
1583649102.22,$M4.1 50753 1057 1017 -22155 -27315 0 0 *55
1583649103.3,$M4.1 50754 1057 1017 -22155 -27315 0 0 *52
1583649104.42,$M4.1 50755 1057 1023 -22155 -27315 0 0 *54
1583649105.54,$M4.1 50756 1057 1027 -22155 -27315 0 0 *53
1583649106.66,$M4.1 50757 1057 1019 -22155 -27315 0 0 *5F
1583649107.74,$M4.1 50758 1059 1023 -22155 -27315 0 0 *57
1583649108.81,$M4.1 50759 1059 1017 -22155 -27315 0 0 *51
1583649109.91,$M4.1 50760 1057 1013 -22155 -27315 0 0 *51
1583649111.03,$M4.1 50761 1057 1019 -22155 -27315 0 0 *5A
1583649112.11,$M4.1 50762 1057 1017 -22155 -27315 0 0 *57
1583649113.23,$M4.1 50763 1057 1023 -22155 -27315 0 0 *51
1583649114.32,$M4.1 50764 1059 1027 -22155 -27315 0 0 *5C
1583649115.43,$M4.1 50765 1057 1019 -22155 -27315 0 0 *5E
1583649116.55,$M4.1 50766 1057 1019 -22155 -27315 0 0 *5D
1583649117.67,$M4.1 50767 1057 1023 -22155 -27315 0 0 *55
1583649118.75,$M4.1 50768 1057 1017 -22155 -27315 0 0 *5D
1583649119.84,$M4.1 50769 1059 1019 -22155 -27315 0 0 *5C
1583649120.94,$M4.1 50770 1057 1017 -22155 -27315 0 0 *54
1583649122.03,$M4.1 50771 1057 1017 -22155 -27315 0 0 *55
1583649123.13,$M4.1 50772 1057 1017 -22155 -27315 0 0 *56
1583649124.21,$M4.1 50773 1057 1013 -22155 -27315 0 0 *53
1583649125.33,$M4.1 50774 1057 1019 -22155 -27315 0 0 *5E
1583649126.45,$M4.1 50775 1057 1019 -22155 -27315 0 0 *5F
1583649127.56,$M4.1 50776 1057 1019 -22155 -27315 0 0 *5C
1583649128.65,$M4.1 50777 1059 1023 -22155 -27315 0 0 *5A
1583649129.75,$M4.1 50778 1057 1017 -22155 -27315 0 0 *5C
1583649130.84,$M4.1 50779 1057 1013 -22155 -27315 0 0 *59
1583649131.94,$M4.1 50780 1059 1019 -22155 -27315 0 0 *5B
1583649133.02,$M4.1 50781 1057 1017 -22155 -27315 0 0 *5A
1583649134.14,$M4.1 50782 1057 1019 -22155 -27315 0 0 *57
1583649135.26,$M4.1 50783 1057 1023 -22155 -27315 0 0 *5F
1583649136.36,$M4.1 50784 1057 1019 -22155 -27315 0 0 *51
1583649137.46,$M4.1 50785 1057 1017 -22155 -27315 0 0 *5E
1583649138.53,$M4.1 50786 1059 1017 -22155 -27315 0 0 *53
1583649139.61,$M4.1 50787 1057 1013 -22155 -27315 0 0 *58
1583649140.71,$M4.1 50788 1057 1013 -22155 -27315 0 0 *57
1583649141.78,$M4.1 50789 1059 1017 -22155 -27315 0 0 *5C
1583649142.87,$M4.1 50790 1057 1017 -22155 -27315 0 0 *5A
1583649143.94,$M4.1 50791 1059 1013 -22155 -27315 0 0 *51
1583649145.04,$M4.1 50792 1057 1017 -22155 -27315 0 0 *58
1583649146.13,$M4.1 50793 1059 1019 -22155 -27315 0 0 *59
1583649147.21,$M4.1 50794 1057 1013 -22155 -27315 0 0 *5A
1583649148.28,$M4.1 50795 1055 1017 -22155 -27315 0 0 *5D
1583649149.35,$M4.1 50796 1055 1009 -22155 -27315 0 0 *51
1583649150.45,$M4.1 50797 1057 1009 -22155 -27315 0 0 *52
1583649151.54,$M4.1 50798 1057 1009 -22155 -27315 0 0 *5D
1583649152.64,$M4.1 50799 1057 1009 -22155 -27315 0 0 *5C
1583649153.72,$M4.1 50800 1057 1017 -22155 -27315 0 0 *5C
1583649154.82,$M4.1 50801 1057 1009 -22155 -27315 0 0 *52
1583649155.91,$M4.1 50802 1057 1009 -22155 -27315 0 0 *51
1583649157.0,$M4.1 50803 1057 1009 -22155 -27315 0 0 *50
1583649158.1,$M4.1 50804 1057 1003 -22155 -27315 0 0 *5D
1583649159.18,$M4.1 50805 1057 1009 -22155 -27315 0 0 *56
1583649160.28,$M4.1 50806 1057 1017 -22155 -27315 0 0 *5A
1583649161.37,$M4.1 50807 1057 1013 -22155 -27315 0 0 *5F
1583649162.47,$M4.1 50808 1057 1013 -22155 -27315 0 0 *50
1583649163.55,$M4.1 50809 1057 1017 -22155 -27315 0 0 *55
1583649164.66,$M4.1 50810 1057 1017 -22155 -27315 0 0 *5D
1583649165.74,$M4.1 50811 1057 1017 -22155 -27315 0 0 *5C
1583649166.84,$M4.1 50812 1057 1017 -22155 -27315 0 0 *5F
1583649167.93,$M4.1 50813 1059 1019 -22155 -27315 0 0 *5E
1583649169.01,$M4.1 50814 1057 1017 -22155 -27315 0 0 *59
1583649170.11,$M4.1 50815 1057 1017 -22155 -27315 0 0 *58
1583649171.18,$M4.1 50816 1055 1017 -22155 -27315 0 0 *59
1583649172.27,$M4.1 50817 1057 1013 -22155 -27315 0 0 *5E
1583649173.37,$M4.1 50818 1057 1017 -22155 -27315 0 0 *55
1583649174.46,$M4.1 50819 1057 1009 -22155 -27315 0 0 *5B
1583649175.56,$M4.1 50820 1059 1023 -22155 -27315 0 0 *57
1583649176.67,$M4.1 50821 1057 1023 -22155 -27315 0 0 *58
1583649177.79,$M4.1 50822 1057 1023 -22155 -27315 0 0 *5B
1583649178.91,$M4.1 50823 1057 1019 -22155 -27315 0 0 *53
1583649180.01,$M4.1 50824 1057 1023 -22155 -27315 0 0 *5D
1583649181.13,$M4.1 50825 1057 1027 -22155 -27315 0 0 *58
1583649182.24,$M4.1 50826 1057 1031 -22155 -27315 0 0 *5C
1583649183.34,$M4.1 50827 1057 1033 -22155 -27315 0 0 *5F
1583649184.45,$M4.1 50828 1057 1041 -22155 -27315 0 0 *55
1583649185.56,$M4.1 50829 1057 1037 -22155 -27315 0 0 *55
1583649186.68,$M4.1 50830 1057 1027 -22155 -27315 0 0 *5C
1583649187.8,$M4.1 50831 1057 1041 -22155 -27315 0 0 *5D
1583649188.88,$M4.1 50832 1059 1041 -22155 -27315 0 0 *50
1583649189.97,$M4.1 50833 1059 1037 -22155 -27315 0 0 *50
1583649191.05,$M4.1 50834 1059 1037 -22155 -27315 0 0 *57
1583649192.12,$M4.1 50835 1059 1033 -22155 -27315 0 0 *52
1583649193.21,$M4.1 50836 1059 1033 -22155 -27315 0 0 *51
1583649194.26,$M4.1 50837 1059 1043 -22155 -27315 0 0 *57
1583649195.35,$M4.1 50838 1059 1041 -22155 -27315 0 0 *5A
1583649196.43,$M4.1 50839 1059 1033 -22155 -27315 0 0 *5E
1583649197.52,$M4.1 50840 1059 1031 -22155 -27315 0 0 *52
1583649198.63,$M4.1 50841 1057 1019 -22155 -27315 0 0 *57
1583649199.7,$M4.1 50842 1059 1033 -22155 -27315 0 0 *52
1583649200.82,$M4.1 50843 1061 1041 -22155 -27315 0 0 *5D
1583649201.91,$M4.1 50844 1061 1033 -22155 -27315 0 0 *5F
1583649202.99,$M4.1 50845 1061 1033 -22155 -27315 0 0 *5E
1583649204.08,$M4.1 50846 1061 1043 -22155 -27315 0 0 *5A
1583649205.15,$M4.1 50847 1063 1051 -22155 -27315 0 0 *5A
1583649206.23,$M4.1 50848 1061 1033 -22155 -27315 0 0 *53
1583649207.35,$M4.1 50849 1061 1027 -22155 -27315 0 0 *57
1583649208.47,$M4.1 50850 1061 1031 -22155 -27315 0 0 *58
1583649209.57,$M4.1 50851 1061 1027 -22155 -27315 0 0 *5E
1583649210.68,$M4.1 50852 1061 1027 -22155 -27315 0 0 *5D
1583649211.77,$M4.1 50853 1059 1019 -22155 -27315 0 0 *5A
1583649212.89,$M4.1 50854 1061 1031 -22155 -27315 0 0 *5C
1583649213.99,$M4.1 50855 1059 1023 -22155 -27315 0 0 *55
1583649215.06,$M4.1 50856 1059 1017 -22155 -27315 0 0 *51
1583649216.14,$M4.1 50857 1063 1023 -22155 -27315 0 0 *5E
1583649217.26,$M4.1 50858 1061 1023 -22155 -27315 0 0 *53
1583649218.38,$M4.1 50859 1061 1023 -22155 -27315 0 0 *52
1583649219.5,$M4.1 50860 1061 1023 -22155 -27315 0 0 *58
1583649220.58,$M4.1 50861 1059 1019 -22155 -27315 0 0 *5B
1583649221.7,$M4.1 50862 1061 1023 -22155 -27315 0 0 *5A
1583649222.82,$M4.1 50863 1061 1019 -22155 -27315 0 0 *52
1583649223.9,$M4.1 50864 1061 1017 -22155 -27315 0 0 *5B
1583649225.02,$M4.1 50865 1061 1023 -22155 -27315 0 0 *5D
1583649226.12,$M4.1 50866 1061 1019 -22155 -27315 0 0 *57
1583649227.24,$M4.1 50867 1061 1023 -22155 -27315 0 0 *5F
1583649228.34,$M4.1 50868 1063 1023 -22155 -27315 0 0 *52
1583649229.42,$M4.1 50869 1063 1023 -22155 -27315 0 0 *53
1583649230.51,$M4.1 50870 1063 1023 -22155 -27315 0 0 *5B
1583649231.63,$M4.1 50871 1061 1027 -22155 -27315 0 0 *5C
1583649232.74,$M4.1 50872 1061 1023 -22155 -27315 0 0 *5B
1583649233.84,$M4.1 50873 1061 1023 -22155 -27315 0 0 *5A
1583649234.96,$M4.1 50874 1061 1023 -22155 -27315 0 0 *5D
1583649236.08,$M4.1 50875 1061 1023 -22155 -27315 0 0 *5C
1583649237.2,$M4.1 50876 1061 1023 -22155 -27315 0 0 *5F
1583649238.3,$M4.1 50877 1061 1023 -22155 -27315 0 0 *5E
1583649239.42,$M4.1 50878 1061 1023 -22155 -27315 0 0 *51
1583649240.53,$M4.1 50879 1061 1019 -22155 -27315 0 0 *59
1583649241.62,$M4.1 50880 1061 1013 -22155 -27315 0 0 *55
1583649242.72,$M4.1 50881 1061 1013 -22155 -27315 0 0 *54
1583649243.81,$M4.1 50882 1061 1017 -22155 -27315 0 0 *53
1583649244.87,$M4.1 50883 1063 1017 -22155 -27315 0 0 *50
1583649245.99,$M4.1 50884 1061 1019 -22155 -27315 0 0 *5B
1583649247.11,$M4.1 50885 1061 1023 -22155 -27315 0 0 *53
1583649248.19,$M4.1 50886 1063 1019 -22155 -27315 0 0 *5B
1583649249.31,$M4.1 50887 1061 1019 -22155 -27315 0 0 *58
1583649250.41,$M4.1 50888 1061 1023 -22155 -27315 0 0 *5E
1583649251.53,$M4.1 50889 1061 1019 -22155 -27315 0 0 *56
1583649252.6,$M4.1 50890 1063 1013 -22155 -27315 0 0 *56
