1583378838.92,$M4.1 915 451 541 -22155 -27315 0 0 *58
1583378839.97,$M4.1 916 449 537 -22155 -27315 0 0 *53
1583378841.08,$M4.1 917 451 541 -22155 -27315 0 0 *5A
1583378842.16,$M4.1 918 451 545 -22155 -27315 0 0 *51
1583378843.25,$M4.1 919 451 549 -22155 -27315 0 0 *5C
1583378844.32,$M4.1 920 449 533 -22155 -27315 0 0 *52
1583378845.4,$M4.1 921 451 537 -22155 -27315 0 0 *5E
1583378846.49,$M4.1 922 451 537 -22155 -27315 0 0 *5D
1583378847.56,$M4.1 923 449 529 -22155 -27315 0 0 *5A
1583378848.64,$M4.1 924 451 541 -22155 -27315 0 0 *5A
1583378849.76,$M4.1 925 451 577 -22155 -27315 0 0 *5E
1583378850.86,$M4.1 926 449 589 -22155 -27315 0 0 *55
1583378851.95,$M4.1 927 457 589 -22155 -27315 0 0 *5B
1583378853.01,$M4.1 928 453 545 -22155 -27315 0 0 *50
1583378854.08,$M4.1 929 453 541 -22155 -27315 0 0 *55
1583378855.14,$M4.1 930 457 545 -22155 -27315 0 0 *5D
1583378856.21,$M4.1 931 457 541 -22155 -27315 0 0 *58
1583378857.28,$M4.1 932 453 541 -22155 -27315 0 0 *5F
1583378858.35,$M4.1 933 453 567 -22155 -27315 0 0 *5A
1583378859.42,$M4.1 934 453 549 -22155 -27315 0 0 *51
1583378860.48,$M4.1 935 453 537 -22155 -27315 0 0 *59
1583378861.55,$M4.1 936 453 537 -22155 -27315 0 0 *5A
1583378862.62,$M4.1 937 453 533 -22155 -27315 0 0 *5F
1583378863.69,$M4.1 938 453 537 -22155 -27315 0 0 *54
1583378864.75,$M4.1 939 453 537 -22155 -27315 0 0 *55
1583378865.82,$M4.1 940 453 533 -22155 -27315 0 0 *5F
1583378866.88,$M4.1 941 457 537 -22155 -27315 0 0 *5E
1583378867.95,$M4.1 942 453 533 -22155 -27315 0 0 *5D
1583378869.02,$M4.1 943 457 533 -22155 -27315 0 0 *58
1583378870.09,$M4.1 944 453 537 -22155 -27315 0 0 *5F
1583378871.16,$M4.1 945 453 537 -22155 -27315 0 0 *5E
1583378872.23,$M4.1 946 453 537 -22155 -27315 0 0 *5D
1583378873.29,$M4.1 947 457 541 -22155 -27315 0 0 *59
1583378874.35,$M4.1 948 453 537 -22155 -27315 0 0 *53
1583378875.42,$M4.1 949 449 523 -22155 -27315 0 0 *5C
1583378876.49,$M4.1 950 453 533 -22155 -27315 0 0 *5E
1583378877.58,$M4.1 951 451 533 -22155 -27315 0 0 *5D
1583378878.68,$M4.1 952 451 537 -22155 -27315 0 0 *5A
1583378879.75,$M4.1 953 453 541 -22155 -27315 0 0 *58
1583378880.82,$M4.1 954 453 541 -22155 -27315 0 0 *5F
1583378881.87,$M4.1 955 453 537 -22155 -27315 0 0 *5F
1583378882.94,$M4.1 956 453 533 -22155 -27315 0 0 *58
1583378884.03,$M4.1 957 453 527 -22155 -27315 0 0 *5C
1583378885.13,$M4.1 958 451 533 -22155 -27315 0 0 *54
1583378886.21,$M4.1 959 451 537 -22155 -27315 0 0 *51
1583378887.27,$M4.1 960 449 529 -22155 -27315 0 0 *5D
1583378888.35,$M4.1 961 451 537 -22155 -27315 0 0 *5A
1583378889.42,$M4.1 962 449 529 -22155 -27315 0 0 *5F
1583378890.51,$M4.1 963 451 537 -22155 -27315 0 0 *58
1583378891.58,$M4.1 964 449 523 -22155 -27315 0 0 *53
1583378892.66,$M4.1 965 451 537 -22155 -27315 0 0 *5E
1583378893.75,$M4.1 966 451 533 -22155 -27315 0 0 *59
1583378894.82,$M4.1 967 449 529 -22155 -27315 0 0 *5A
1583378895.9,$M4.1 968 451 541 -22155 -27315 0 0 *52
1583378896.99,$M4.1 969 451 541 -22155 -27315 0 0 *53
1583378898.07,$M4.1 970 451 533 -22155 -27315 0 0 *5E
1583378899.17,$M4.1 971 451 519 -22155 -27315 0 0 *57
1583378900.27,$M4.1 972 451 527 -22155 -27315 0 0 *59
1583378901.38,$M4.1 973 451 519 -22155 -27315 0 0 *55
1583378902.46,$M4.1 974 451 515 -22155 -27315 0 0 *5E
1583378903.53,$M4.1 975 449 537 -22155 -27315 0 0 *56
1583378904.6,$M4.1 976 449 519 -22155 -27315 0 0 *59
1583378905.69,$M4.1 977 451 519 -22155 -27315 0 0 *51
1583378906.77,$M4.1 978 451 515 -22155 -27315 0 0 *52
1583378907.84,$M4.1 979 449 515 -22155 -27315 0 0 *5A
1583378908.93,$M4.1 980 451 515 -22155 -27315 0 0 *55
1583378909.99,$M4.1 981 449 507 -22155 -27315 0 0 *5E
1583378911.06,$M4.1 982 449 507 -22155 -27315 0 0 *5D
1583378912.18,$M4.1 983 447 505 -22155 -27315 0 0 *50
1583378913.24,$M4.1 984 449 515 -22155 -27315 0 0 *58
1583378914.34,$M4.1 985 447 515 -22155 -27315 0 0 *57
1583378915.39,$M4.1 986 449 529 -22155 -27315 0 0 *55
1583378916.48,$M4.1 987 449 519 -22155 -27315 0 0 *57
1583378917.56,$M4.1 988 447 507 -22155 -27315 0 0 *59
1583378918.65,$M4.1 989 447 515 -22155 -27315 0 0 *5B
1583378919.75,$M4.1 990 445 497 -22155 -27315 0 0 *5A
1583378920.83,$M4.1 991 447 485 -22155 -27315 0 0 *5A
1583378921.95,$M4.1 992 447 467 -22155 -27315 0 0 *55
1583378923.05,$M4.1 993 447 457 -22155 -27315 0 0 *57
1583378924.14,$M4.1 994 447 445 -22155 -27315 0 0 *53
1583378925.21,$M4.1 995 445 445 -22155 -27315 0 0 *50
1583378926.26,$M4.1 996 445 449 -22155 -27315 0 0 *5F
1583378927.36,$M4.1 997 443 457 -22155 -27315 0 0 *57
1583378928.46,$M4.1 998 443 463 -22155 -27315 0 0 *5F
1583378929.58,$M4.1 999 443 479 -22155 -27315 0 0 *55
1583378930.65,$M4.1 1000 441 489 -22155 -27315 0 0 *60
1583378931.75,$M4.1 1001 443 485 -22155 -27315 0 0 *6F
1583378932.87,$M4.1 1002 443 471 -22155 -27315 0 0 *67
1583378934.0,$M4.1 1003 443 471 -22155 -27315 0 0 *66
1583378935.1,$M4.1 1004 441 471 -22155 -27315 0 0 *63
1583378936.2,$M4.1 1005 443 457 -22155 -27315 0 0 *64
1583378937.27,$M4.1 1006 441 457 -22155 -27315 0 0 *65
1583378938.37,$M4.1 1007 441 463 -22155 -27315 0 0 *63
1583378939.46,$M4.1 1008 441 463 -22155 -27315 0 0 *6C
1583378940.56,$M4.1 1009 441 475 -22155 -27315 0 0 *6A
1583378941.66,$M4.1 1010 441 467 -22155 -27315 0 0 *61
1583378942.76,$M4.1 1011 441 463 -22155 -27315 0 0 *64
1583378943.86,$M4.1 1012 441 459 -22155 -27315 0 0 *6E
1583378944.93,$M4.1 1013 437 453 -22155 -27315 0 0 *64
1583378946.0,$M4.1 1014 437 453 -22155 -27315 0 0 *63
1583378947.11,$M4.1 1015 437 459 -22155 -27315 0 0 *68
1583378948.21,$M4.1 1016 441 467 -22155 -27315 0 0 *67
1583378949.31,$M4.1 1017 437 459 -22155 -27315 0 0 *6A
1583378950.39,$M4.1 1018 435 457 -22155 -27315 0 0 *69
1583378951.46,$M4.1 1019 437 457 -22155 -27315 0 0 *6A
1583378952.56,$M4.1 1020 435 453 -22155 -27315 0 0 *66
1583378953.7,$M4.1 1021 435 459 -22155 -27315 0 0 *6D
1583378954.8,$M4.1 1022 437 471 -22155 -27315 0 0 *66
1583378955.93,$M4.1 1023 435 471 -22155 -27315 0 0 *65
1583378957.05,$M4.1 1024 435 471 -22155 -27315 0 0 *62
1583378958.15,$M4.1 1025 435 485 -22155 -27315 0 0 *68
1583378959.27,$M4.1 1026 435 497 -22155 -27315 0 0 *68
1583378960.34,$M4.1 1027 437 511 -22155 -27315 0 0 *64
1583378961.41,$M4.1 1028 437 481 -22155 -27315 0 0 *63
1583378962.52,$M4.1 1029 435 475 -22155 -27315 0 0 *6B
1583378963.64,$M4.1 1030 437 471 -22155 -27315 0 0 *65
1583378964.76,$M4.1 1031 435 471 -22155 -27315 0 0 *66
1583378965.87,$M4.1 1032 435 467 -22155 -27315 0 0 *62
1583378967.01,$M4.1 1033 435 471 -22155 -27315 0 0 *64
1583378968.11,$M4.1 1034 437 475 -22155 -27315 0 0 *65
1583378969.23,$M4.1 1035 435 475 -22155 -27315 0 0 *66
1583378970.34,$M4.1 1036 435 475 -22155 -27315 0 0 *65
1583378971.44,$M4.1 1037 437 475 -22155 -27315 0 0 *66
1583378972.55,$M4.1 1038 433 475 -22155 -27315 0 0 *6D
1583378973.66,$M4.1 1039 435 475 -22155 -27315 0 0 *6A
1583378974.76,$M4.1 1040 433 471 -22155 -27315 0 0 *66
1583378975.87,$M4.1 1041 433 475 -22155 -27315 0 0 *63
1583378976.98,$M4.1 1042 435 479 -22155 -27315 0 0 *6A
1583378978.1,$M4.1 1043 435 479 -22155 -27315 0 0 *6B
1583378979.17,$M4.1 1044 437 481 -22155 -27315 0 0 *69
1583378980.27,$M4.1 1045 433 479 -22155 -27315 0 0 *6B
1583378981.37,$M4.1 1046 437 479 -22155 -27315 0 0 *6C
1583378982.47,$M4.1 1047 433 467 -22155 -27315 0 0 *66
1583378983.59,$M4.1 1048 435 467 -22155 -27315 0 0 *6F
1583378984.71,$M4.1 1049 435 463 -22155 -27315 0 0 *6A
1583378985.84,$M4.1 1050 435 459 -22155 -27315 0 0 *6B
1583378986.96,$M4.1 1051 435 459 -22155 -27315 0 0 *6A
1583378988.08,$M4.1 1052 433 459 -22155 -27315 0 0 *6F
1583378989.16,$M4.1 1053 433 463 -22155 -27315 0 0 *67
1583378990.26,$M4.1 1054 433 467 -22155 -27315 0 0 *64
1583378991.4,$M4.1 1055 435 467 -22155 -27315 0 0 *63
1583378992.48,$M4.1 1056 433 467 -22155 -27315 0 0 *66
1583378993.61,$M4.1 1057 431 467 -22155 -27315 0 0 *65
1583378994.72,$M4.1 1058 433 459 -22155 -27315 0 0 *65
1583378995.78,$M4.1 1059 433 457 -22155 -27315 0 0 *6A
1583378996.89,$M4.1 1060 431 457 -22155 -27315 0 0 *62
1583378998.02,$M4.1 1061 431 459 -22155 -27315 0 0 *6D
1583378999.12,$M4.1 1062 431 449 -22155 -27315 0 0 *6F
1583379000.22,$M4.1 1063 431 445 -22155 -27315 0 0 *62
1583379001.32,$M4.1 1064 431 449 -22155 -27315 0 0 *69
1583379002.39,$M4.1 1065 433 453 -22155 -27315 0 0 *61
1583379003.53,$M4.1 1066 431 463 -22155 -27315 0 0 *63
1583379004.64,$M4.1 1067 431 467 -22155 -27315 0 0 *66
1583379005.75,$M4.1 1068 433 463 -22155 -27315 0 0 *6F
1583379006.88,$M4.1 1069 431 463 -22155 -27315 0 0 *6C
1583379008.01,$M4.1 1070 431 459 -22155 -27315 0 0 *6D
1583379009.11,$M4.1 1071 431 445 -22155 -27315 0 0 *61
1583379010.21,$M4.1 1072 431 445 -22155 -27315 0 0 *62
1583379011.35,$M4.1 1073 431 471 -22155 -27315 0 0 *64
1583379012.42,$M4.1 1074 429 457 -22155 -27315 0 0 *6E
1583379013.52,$M4.1 1075 431 457 -22155 -27315 0 0 *66
1583379014.65,$M4.1 1076 431 467 -22155 -27315 0 0 *66
1583379015.74,$M4.1 1077 429 457 -22155 -27315 0 0 *6D
1583379016.79,$M4.1 1078 427 457 -22155 -27315 0 0 *6C
1583379017.89,$M4.1 1079 429 459 -22155 -27315 0 0 *6D
1583379018.96,$M4.1 1080 427 449 -22155 -27315 0 0 *64
1583379020.06,$M4.1 1081 429 459 -22155 -27315 0 0 *6A
1583379021.13,$M4.1 1082 429 449 -22155 -27315 0 0 *68
1583379022.22,$M4.1 1083 429 453 -22155 -27315 0 0 *62
1583379023.29,$M4.1 1084 429 457 -22155 -27315 0 0 *61
1583379024.37,$M4.1 1085 429 453 -22155 -27315 0 0 *64
1583379025.44,$M4.1 1086 429 453 -22155 -27315 0 0 *67
1583379026.51,$M4.1 1087 429 441 -22155 -27315 0 0 *65
1583379027.61,$M4.1 1088 427 431 -22155 -27315 0 0 *63
1583379028.68,$M4.1 1089 427 427 -22155 -27315 0 0 *65
1583379029.78,$M4.1 1090 427 431 -22155 -27315 0 0 *6A
1583379030.88,$M4.1 1091 427 431 -22155 -27315 0 0 *6B
1583379031.95,$M4.1 1092 427 437 -22155 -27315 0 0 *6E
1583379033.04,$M4.1 1093 425 433 -22155 -27315 0 0 *69
1583379034.12,$M4.1 1094 427 437 -22155 -27315 0 0 *68
1583379035.18,$M4.1 1095 427 441 -22155 -27315 0 0 *68
1583379036.25,$M4.1 1096 427 445 -22155 -27315 0 0 *6F
1583379037.35,$M4.1 1097 425 445 -22155 -27315 0 0 *6C
1583379038.43,$M4.1 1098 425 449 -22155 -27315 0 0 *6F
1583379039.5,$M4.1 1099 427 445 -22155 -27315 0 0 *60
1583379040.57,$M4.1 1100 427 453 -22155 -27315 0 0 *66
1583379041.64,$M4.1 1101 427 457 -22155 -27315 0 0 *63
1583379042.73,$M4.1 1102 425 457 -22155 -27315 0 0 *62
1583379043.8,$M4.1 1103 427 457 -22155 -27315 0 0 *61
1583379044.87,$M4.1 1104 427 441 -22155 -27315 0 0 *61
1583379045.95,$M4.1 1105 425 445 -22155 -27315 0 0 *66
1583379047.04,$M4.1 1106 425 449 -22155 -27315 0 0 *69
1583379048.14,$M4.1 1107 425 457 -22155 -27315 0 0 *67
1583379049.22,$M4.1 1108 427 459 -22155 -27315 0 0 *64
1583379050.33,$M4.1 1109 427 459 -22155 -27315 0 0 *65
1583379051.41,$M4.1 1110 427 463 -22155 -27315 0 0 *64
1583379052.51,$M4.1 1111 427 467 -22155 -27315 0 0 *61
1583379053.6,$M4.1 1112 427 467 -22155 -27315 0 0 *62
1583379054.7,$M4.1 1113 427 475 -22155 -27315 0 0 *60
1583379055.8,$M4.1 1114 429 463 -22155 -27315 0 0 *6E
1583379056.9,$M4.1 1115 429 467 -22155 -27315 0 0 *6B
1583379057.97,$M4.1 1116 427 457 -22155 -27315 0 0 *65
1583379059.06,$M4.1 1117 425 445 -22155 -27315 0 0 *65
1583379060.16,$M4.1 1118 425 453 -22155 -27315 0 0 *6D
1583379061.23,$M4.1 1119 427 441 -22155 -27315 0 0 *6D
1583379062.3,$M4.1 1120 427 419 -22155 -27315 0 0 *6A
1583379063.4,$M4.1 1121 427 405 -22155 -27315 0 0 *66
1583379064.47,$M4.1 1122 427 411 -22155 -27315 0 0 *60
1583379065.55,$M4.1 1123 425 419 -22155 -27315 0 0 *6B
1583379066.62,$M4.1 1124 423 419 -22155 -27315 0 0 *6A
1583379067.72,$M4.1 1125 425 423 -22155 -27315 0 0 *64
1583379068.79,$M4.1 1126 423 415 -22155 -27315 0 0 *64
1583379069.89,$M4.1 1127 425 437 -22155 -27315 0 0 *63
1583379070.99,$M4.1 1128 423 479 -22155 -27315 0 0 *60
1583379072.08,$M4.1 1129 425 489 -22155 -27315 0 0 *68
1583379073.15,$M4.1 1130 427 489 -22155 -27315 0 0 *62
1583379074.22,$M4.1 1131 427 441 -22155 -27315 0 0 *67
1583379075.3,$M4.1 1132 423 415 -22155 -27315 0 0 *61
1583379076.42,$M4.1 1133 425 405 -22155 -27315 0 0 *67
1583379077.49,$M4.1 1134 423 393 -22155 -27315 0 0 *6E
1583379078.57,$M4.1 1135 423 393 -22155 -27315 0 0 *6F
1583379079.64,$M4.1 1136 423 389 -22155 -27315 0 0 *67
1583379080.75,$M4.1 1137 419 379 -22155 -27315 0 0 *60
1583379081.85,$M4.1 1138 419 375 -22155 -27315 0 0 *63
1583379082.95,$M4.1 1139 417 381 -22155 -27315 0 0 *67
1583379084.05,$M4.1 1140 419 371 -22155 -27315 0 0 *68
1583379085.15,$M4.1 1141 419 375 -22155 -27315 0 0 *6D
1583379086.25,$M4.1 1142 417 385 -22155 -27315 0 0 *6F
1583379087.37,$M4.1 1143 417 393 -22155 -27315 0 0 *69
1583379088.49,$M4.1 1144 417 397 -22155 -27315 0 0 *6A
1583379089.57,$M4.1 1145 415 407 -22155 -27315 0 0 *67
1583379090.64,$M4.1 1146 415 423 -22155 -27315 0 0 *62
1583379091.73,$M4.1 1147 415 407 -22155 -27315 0 0 *65
1583379092.81,$M4.1 1148 419 397 -22155 -27315 0 0 *68
1583379093.93,$M4.1 1149 415 375 -22155 -27315 0 0 *69
1583379095.0,$M4.1 1150 415 385 -22155 -27315 0 0 *6E
1583379096.08,$M4.1 1151 415 411 -22155 -27315 0 0 *65
1583379097.2,$M4.1 1152 413 397 -22155 -27315 0 0 *69
1583379098.29,$M4.1 1153 415 393 -22155 -27315 0 0 *6A
1583379099.39,$M4.1 1154 415 379 -22155 -27315 0 0 *69
1583379100.49,$M4.1 1155 411 367 -22155 -27315 0 0 *63
1583379101.62,$M4.1 1156 413 375 -22155 -27315 0 0 *61
1583379102.72,$M4.1 1157 413 389 -22155 -27315 0 0 *63
1583379103.82,$M4.1 1158 411 397 -22155 -27315 0 0 *61
1583379104.91,$M4.1 1159 411 433 -22155 -27315 0 0 *69
1583379105.98,$M4.1 1160 411 407 -22155 -27315 0 0 *64
1583379107.11,$M4.1 1161 409 397 -22155 -27315 0 0 *62
1583379108.23,$M4.1 1162 413 397 -22155 -27315 0 0 *6A
1583379109.35,$M4.1 1163 413 401 -22155 -27315 0 0 *63
1583379110.46,$M4.1 1164 411 405 -22155 -27315 0 0 *62
1583379111.57,$M4.1 1165 409 423 -22155 -27315 0 0 *6E
1583379112.63,$M4.1 1166 411 433 -22155 -27315 0 0 *65
1583379113.74,$M4.1 1167 413 427 -22155 -27315 0 0 *63
1583379114.82,$M4.1 1168 411 437 -22155 -27315 0 0 *6F
1583379115.89,$M4.1 1169 411 453 -22155 -27315 0 0 *6C
1583379116.99,$M4.1 1170 413 453 -22155 -27315 0 0 *66
1583379118.09,$M4.1 1171 413 427 -22155 -27315 0 0 *64
1583379119.2,$M4.1 1172 413 419 -22155 -27315 0 0 *6A
1583379120.28,$M4.1 1173 411 411 -22155 -27315 0 0 *61
1583379121.38,$M4.1 1174 413 427 -22155 -27315 0 0 *61
1583379122.47,$M4.1 1175 413 423 -22155 -27315 0 0 *64
1583379123.57,$M4.1 1176 413 427 -22155 -27315 0 0 *63
1583379124.65,$M4.1 1177 411 423 -22155 -27315 0 0 *64
1583379125.75,$M4.1 1178 409 407 -22155 -27315 0 0 *64
1583379126.84,$M4.1 1179 411 415 -22155 -27315 0 0 *6F
1583379127.94,$M4.1 1180 413 407 -22155 -27315 0 0 *68
1583379129.01,$M4.1 1181 411 407 -22155 -27315 0 0 *6B
1583379130.11,$M4.1 1182 411 405 -22155 -27315 0 0 *6A
1583379131.21,$M4.1 1183 413 411 -22155 -27315 0 0 *6C
1583379132.3,$M4.1 1184 411 415 -22155 -27315 0 0 *6D
1583379133.37,$M4.1 1185 411 423 -22155 -27315 0 0 *69
1583379134.44,$M4.1 1186 411 419 -22155 -27315 0 0 *63
1583379135.52,$M4.1 1187 411 415 -22155 -27315 0 0 *6E
1583379136.62,$M4.1 1188 411 431 -22155 -27315 0 0 *67
1583379137.72,$M4.1 1189 413 445 -22155 -27315 0 0 *67
1583379138.79,$M4.1 1190 411 453 -22155 -27315 0 0 *6A
1583379139.93,$M4.1 1191 413 471 -22155 -27315 0 0 *69
1583379141.03,$M4.1 1192 413 481 -22155 -27315 0 0 *65
1583379142.13,$M4.1 1193 415 459 -22155 -27315 0 0 *67
1583379143.2,$M4.1 1194 415 449 -22155 -27315 0 0 *61
1583379144.27,$M4.1 1195 415 437 -22155 -27315 0 0 *69
1583379145.4,$M4.1 1196 413 431 -22155 -27315 0 0 *6A
1583379146.47,$M4.1 1197 415 423 -22155 -27315 0 0 *6E
1583379147.57,$M4.1 1198 415 401 -22155 -27315 0 0 *61
1583379148.67,$M4.1 1199 415 401 -22155 -27315 0 0 *60
1583379149.79,$M4.1 1200 413 401 -22155 -27315 0 0 *65
1583379150.89,$M4.1 1201 415 405 -22155 -27315 0 0 *66
1583379151.98,$M4.1 1202 415 411 -22155 -27315 0 0 *60
1583379153.04,$M4.1 1203 415 407 -22155 -27315 0 0 *66
1583379154.15,$M4.1 1204 413 407 -22155 -27315 0 0 *67
1583379155.25,$M4.1 1205 413 407 -22155 -27315 0 0 *66
1583379156.35,$M4.1 1206 413 415 -22155 -27315 0 0 *66
1583379157.47,$M4.1 1207 413 401 -22155 -27315 0 0 *62
1583379158.6,$M4.1 1208 413 405 -22155 -27315 0 0 *69
1583379159.7,$M4.1 1209 411 405 -22155 -27315 0 0 *6A
1583379160.79,$M4.1 1210 411 411 -22155 -27315 0 0 *67
1583379161.85,$M4.1 1211 411 411 -22155 -27315 0 0 *66
1583379162.94,$M4.1 1212 411 411 -22155 -27315 0 0 *65
1583379164.01,$M4.1 1213 411 437 -22155 -27315 0 0 *60
1583379165.11,$M4.1 1214 411 459 -22155 -27315 0 0 *6F
1583379166.24,$M4.1 1215 413 459 -22155 -27315 0 0 *6C
1583379167.35,$M4.1 1216 415 475 -22155 -27315 0 0 *67
1583379168.42,$M4.1 1217 415 445 -22155 -27315 0 0 *65
1583379169.48,$M4.1 1218 415 419 -22155 -27315 0 0 *63
1583379170.6,$M4.1 1219 413 397 -22155 -27315 0 0 *65
1583379171.7,$M4.1 1220 415 397 -22155 -27315 0 0 *69
1583379172.81,$M4.1 1221 415 405 -22155 -27315 0 0 *64
1583379173.91,$M4.1 1222 413 407 -22155 -27315 0 0 *63
1583379175.01,$M4.1 1223 413 407 -22155 -27315 0 0 *62
1583379176.09,$M4.1 1224 411 411 -22155 -27315 0 0 *60
1583379177.16,$M4.1 1225 415 407 -22155 -27315 0 0 *62
1583379178.26,$M4.1 1226 413 389 -22155 -27315 0 0 *66
1583379179.37,$M4.1 1227 411 397 -22155 -27315 0 0 *6A
1583379180.48,$M4.1 1228 409 397 -22155 -27315 0 0 *6C
1583379181.6,$M4.1 1229 411 405 -22155 -27315 0 0 *68
1583379182.67,$M4.1 1230 411 393 -22155 -27315 0 0 *68
1583379183.77,$M4.1 1231 413 389 -22155 -27315 0 0 *60
1583379184.86,$M4.1 1232 411 393 -22155 -27315 0 0 *6A
1583379185.97,$M4.1 1233 409 397 -22155 -27315 0 0 *66
1583379187.07,$M4.1 1234 411 401 -22155 -27315 0 0 *60
1583379188.18,$M4.1 1235 411 405 -22155 -27315 0 0 *65
1583379189.29,$M4.1 1236 409 397 -22155 -27315 0 0 *63
1583379190.39,$M4.1 1237 411 405 -22155 -27315 0 0 *67
1583379191.53,$M4.1 1238 409 405 -22155 -27315 0 0 *61
1583379192.63,$M4.1 1239 411 405 -22155 -27315 0 0 *69
1583379193.75,$M4.1 1240 409 407 -22155 -27315 0 0 *6C
1583379194.81,$M4.1 1241 411 415 -22155 -27315 0 0 *67
1583379195.92,$M4.1 1242 409 411 -22155 -27315 0 0 *69
1583379197.02,$M4.1 1243 409 419 -22155 -27315 0 0 *60
1583379198.12,$M4.1 1244 409 407 -22155 -27315 0 0 *68
1583379199.2,$M4.1 1245 411 415 -22155 -27315 0 0 *63
1583379200.27,$M4.1 1246 411 423 -22155 -27315 0 0 *65
1583379201.41,$M4.1 1247 409 405 -22155 -27315 0 0 *69
1583379202.48,$M4.1 1248 411 407 -22155 -27315 0 0 *6D
1583379203.59,$M4.1 1249 409 407 -22155 -27315 0 0 *65
1583379204.69,$M4.1 1250 409 407 -22155 -27315 0 0 *6D
1583379205.76,$M4.1 1251 411 411 -22155 -27315 0 0 *62
1583379206.9,$M4.1 1252 409 405 -22155 -27315 0 0 *6D
1583379208.0,$M4.1 1253 409 415 -22155 -27315 0 0 *6D
1583379209.1,$M4.1 1254 409 407 -22155 -27315 0 0 *69
1583379210.2,$M4.1 1255 409 407 -22155 -27315 0 0 *68
1583379211.29,$M4.1 1256 411 407 -22155 -27315 0 0 *62
1583379212.4,$M4.1 1257 409 401 -22155 -27315 0 0 *6C
1583379213.51,$M4.1 1258 407 405 -22155 -27315 0 0 *69
1583379214.62,$M4.1 1259 409 415 -22155 -27315 0 0 *67
1583379215.69,$M4.1 1260 407 415 -22155 -27315 0 0 *63
1583379216.76,$M4.1 1261 407 407 -22155 -27315 0 0 *61
1583379217.85,$M4.1 1262 407 411 -22155 -27315 0 0 *65
1583379218.92,$M4.1 1263 407 415 -22155 -27315 0 0 *60
1583379220.0,$M4.1 1264 407 411 -22155 -27315 0 0 *63
1583379221.07,$M4.1 1265 407 423 -22155 -27315 0 0 *63
1583379222.14,$M4.1 1266 407 419 -22155 -27315 0 0 *69
1583379223.22,$M4.1 1267 407 419 -22155 -27315 0 0 *68
1583379224.29,$M4.1 1268 407 419 -22155 -27315 0 0 *67
1583379225.36,$M4.1 1269 407 419 -22155 -27315 0 0 *66
1583379226.43,$M4.1 1270 407 415 -22155 -27315 0 0 *62
1583379227.52,$M4.1 1271 407 419 -22155 -27315 0 0 *6F
1583379228.59,$M4.1 1272 407 415 -22155 -27315 0 0 *60
1583379229.69,$M4.1 1273 407 405 -22155 -27315 0 0 *60
1583379230.77,$M4.1 1274 407 407 -22155 -27315 0 0 *65
1583379231.84,$M4.1 1275 403 411 -22155 -27315 0 0 *67
1583379232.93,$M4.1 1276 407 411 -22155 -27315 0 0 *60
1583379234.0,$M4.1 1277 403 411 -22155 -27315 0 0 *65
1583379235.07,$M4.1 1278 403 411 -22155 -27315 0 0 *6A
1583379236.14,$M4.1 1279 403 407 -22155 -27315 0 0 *6C
1583379237.24,$M4.1 1280 407 405 -22155 -27315 0 0 *6C
1583379238.32,$M4.1 1281 407 411 -22155 -27315 0 0 *68
1583379239.39,$M4.1 1282 407 407 -22155 -27315 0 0 *6C
1583379240.5,$M4.1 1283 403 401 -22155 -27315 0 0 *6F
1583379241.6,$M4.1 1284 403 405 -22155 -27315 0 0 *6C
1583379242.68,$M4.1 1285 407 401 -22155 -27315 0 0 *6D
1583379243.77,$M4.1 1286 407 389 -22155 -27315 0 0 *69
1583379244.85,$M4.1 1287 407 389 -22155 -27315 0 0 *68
1583379245.92,$M4.1 1288 403 389 -22155 -27315 0 0 *63
1583379247.02,$M4.1 1289 407 401 -22155 -27315 0 0 *61
1583379248.11,$M4.1 1290 403 397 -22155 -27315 0 0 *65
1583379249.21,$M4.1 1291 403 397 -22155 -27315 0 0 *64
1583379250.31,$M4.1 1292 407 405 -22155 -27315 0 0 *6F
1583379251.41,$M4.1 1293 403 401 -22155 -27315 0 0 *6E
1583379252.48,$M4.1 1294 403 419 -22155 -27315 0 0 *60
1583379253.57,$M4.1 1295 403 401 -22155 -27315 0 0 *68
1583379254.67,$M4.1 1296 407 397 -22155 -27315 0 0 *67
1583379255.74,$M4.1 1297 407 389 -22155 -27315 0 0 *69
1583379256.82,$M4.1 1298 403 381 -22155 -27315 0 0 *6A
1583379257.94,$M4.1 1299 409 397 -22155 -27315 0 0 *66
1583379259.04,$M4.1 1300 403 371 -22155 -27315 0 0 *65
1583379260.14,$M4.1 1301 403 379 -22155 -27315 0 0 *6C
1583379261.24,$M4.1 1302 403 379 -22155 -27315 0 0 *6F
1583379262.31,$M4.1 1303 403 381 -22155 -27315 0 0 *69
1583379263.38,$M4.1 1304 403 381 -22155 -27315 0 0 *6E
1583379264.45,$M4.1 1305 407 385 -22155 -27315 0 0 *6F
1583379265.54,$M4.1 1306 407 381 -22155 -27315 0 0 *68
1583379266.64,$M4.1 1307 403 367 -22155 -27315 0 0 *65
1583379267.74,$M4.1 1308 407 371 -22155 -27315 0 0 *69
1583379268.84,$M4.1 1309 403 397 -22155 -27315 0 0 *64
1583379269.94,$M4.1 1310 407 401 -22155 -27315 0 0 *60
1583379271.04,$M4.1 1311 403 379 -22155 -27315 0 0 *6D
1583379272.15,$M4.1 1312 403 375 -22155 -27315 0 0 *62
