1582932434.66,$M4.1 50942 883 759 -22155 -27315 0 0 *57
1582932435.73,$M4.1 50943 887 751 -22155 -27315 0 0 *5A
1582932436.79,$M4.1 50944 883 751 -22155 -27315 0 0 *59
1582932437.86,$M4.1 50945 887 755 -22155 -27315 0 0 *58
1582932438.92,$M4.1 50946 883 759 -22155 -27315 0 0 *53
1582932440.04,$M4.1 50947 889 761 -22155 -27315 0 0 *53
1582932441.11,$M4.1 50948 887 755 -22155 -27315 0 0 *55
1582932442.2,$M4.1 50949 883 747 -22155 -27315 0 0 *53
1582932443.27,$M4.1 50950 887 755 -22155 -27315 0 0 *5C
1582932444.33,$M4.1 50951 887 751 -22155 -27315 0 0 *59
1582932445.39,$M4.1 50952 887 745 -22155 -27315 0 0 *5F
1582932446.46,$M4.1 50953 883 759 -22155 -27315 0 0 *57
1582932447.54,$M4.1 50954 887 773 -22155 -27315 0 0 *5C
1582932448.64,$M4.1 50955 887 777 -22155 -27315 0 0 *59
1582932449.7,$M4.1 50956 887 779 -22155 -27315 0 0 *54
1582932450.8,$M4.1 50957 887 795 -22155 -27315 0 0 *57
1582932451.88,$M4.1 50958 887 777 -22155 -27315 0 0 *54
1582932452.97,$M4.1 50959 887 769 -22155 -27315 0 0 *5A
1582932454.04,$M4.1 50960 887 755 -22155 -27315 0 0 *5F
1582932455.09,$M4.1 50961 887 741 -22155 -27315 0 0 *5B
1582932456.16,$M4.1 50962 887 737 -22155 -27315 0 0 *59
1582932457.22,$M4.1 50963 887 745 -22155 -27315 0 0 *5D
1582932458.28,$M4.1 50964 887 741 -22155 -27315 0 0 *5E
1582932459.34,$M4.1 50965 887 741 -22155 -27315 0 0 *5F
1582932460.41,$M4.1 50966 887 737 -22155 -27315 0 0 *5D
1582932461.46,$M4.1 50967 887 733 -22155 -27315 0 0 *58
1582932462.53,$M4.1 50968 887 729 -22155 -27315 0 0 *5C
1582932463.58,$M4.1 50969 887 737 -22155 -27315 0 0 *52
1582932464.65,$M4.1 50970 883 737 -22155 -27315 0 0 *5E
1582932465.71,$M4.1 50971 887 745 -22155 -27315 0 0 *5E
1582932466.79,$M4.1 50972 887 747 -22155 -27315 0 0 *5F
1582932467.86,$M4.1 50973 887 733 -22155 -27315 0 0 *5D
1582932468.93,$M4.1 50974 883 729 -22155 -27315 0 0 *55
1582932470.02,$M4.1 50975 883 727 -22155 -27315 0 0 *5A
1582932471.08,$M4.1 50976 883 729 -22155 -27315 0 0 *57
1582932472.19,$M4.1 50977 887 727 -22155 -27315 0 0 *5C
1582932473.27,$M4.1 50978 883 727 -22155 -27315 0 0 *57
1582932474.34,$M4.1 50979 883 729 -22155 -27315 0 0 *58
1582932475.41,$M4.1 50980 883 737 -22155 -27315 0 0 *51
1582932476.5,$M4.1 50981 883 747 -22155 -27315 0 0 *57
1582932477.57,$M4.1 50982 883 745 -22155 -27315 0 0 *56
1582932478.65,$M4.1 50983 883 747 -22155 -27315 0 0 *55
1582932479.72,$M4.1 50984 883 759 -22155 -27315 0 0 *5D
1582932480.81,$M4.1 50985 883 765 -22155 -27315 0 0 *53
1582932481.88,$M4.1 50986 887 779 -22155 -27315 0 0 *59
1582932482.96,$M4.1 50987 887 769 -22155 -27315 0 0 *59
1582932484.01,$M4.1 50988 883 751 -22155 -27315 0 0 *59
1582932485.12,$M4.1 50989 883 747 -22155 -27315 0 0 *5F
1582932486.17,$M4.1 50990 883 745 -22155 -27315 0 0 *55
1582932487.26,$M4.1 50991 887 747 -22155 -27315 0 0 *52
1582932488.32,$M4.1 50992 887 741 -22155 -27315 0 0 *57
1582932489.38,$M4.1 50993 883 741 -22155 -27315 0 0 *52
1582932490.45,$M4.1 50994 883 741 -22155 -27315 0 0 *55
1582932491.5,$M4.1 50995 887 737 -22155 -27315 0 0 *51
1582932492.59,$M4.1 50996 887 747 -22155 -27315 0 0 *55
1582932493.66,$M4.1 50997 887 745 -22155 -27315 0 0 *56
1582932494.71,$M4.1 50998 883 733 -22155 -27315 0 0 *5C
1582932495.76,$M4.1 50999 887 745 -22155 -27315 0 0 *58
1582932496.83,$M4.1 51000 883 741 -22155 -27315 0 0 *50
1582932497.9,$M4.1 51001 883 741 -22155 -27315 0 0 *51
1582932498.97,$M4.1 51002 887 729 -22155 -27315 0 0 *58
1582932500.02,$M4.1 51003 883 737 -22155 -27315 0 0 *52
1582932501.09,$M4.1 51004 887 745 -22155 -27315 0 0 *54
1582932502.18,$M4.1 51005 883 747 -22155 -27315 0 0 *53
1582932503.23,$M4.1 51006 887 741 -22155 -27315 0 0 *52
1582932504.3,$M4.1 51007 883 729 -22155 -27315 0 0 *59
1582932505.37,$M4.1 51008 887 737 -22155 -27315 0 0 *5D
1582932506.42,$M4.1 51009 887 745 -22155 -27315 0 0 *59
1582932507.49,$M4.1 51010 887 745 -22155 -27315 0 0 *51
1582932508.55,$M4.1 51011 883 741 -22155 -27315 0 0 *50
1582932509.62,$M4.1 51012 887 733 -22155 -27315 0 0 *52
1582932510.67,$M4.1 51013 887 737 -22155 -27315 0 0 *57
1582932511.72,$M4.1 51014 887 737 -22155 -27315 0 0 *50
1582932512.79,$M4.1 51015 887 733 -22155 -27315 0 0 *55
1582932513.85,$M4.1 51016 887 737 -22155 -27315 0 0 *52
1582932514.92,$M4.1 51017 887 737 -22155 -27315 0 0 *53
1582932515.99,$M4.1 51018 883 729 -22155 -27315 0 0 *57
1582932517.05,$M4.1 51019 883 729 -22155 -27315 0 0 *56
1582932518.11,$M4.1 51020 883 733 -22155 -27315 0 0 *57
1582932519.18,$M4.1 51021 887 737 -22155 -27315 0 0 *56
1582932520.23,$M4.1 51022 887 741 -22155 -27315 0 0 *54
1582932521.3,$M4.1 51023 887 745 -22155 -27315 0 0 *51
1582932522.35,$M4.1 51024 887 745 -22155 -27315 0 0 *56
1582932523.42,$M4.1 51025 887 741 -22155 -27315 0 0 *53
1582932524.51,$M4.1 51026 889 745 -22155 -27315 0 0 *5A
1582932525.56,$M4.1 51027 887 745 -22155 -27315 0 0 *55
1582932526.63,$M4.1 51028 887 741 -22155 -27315 0 0 *5E
1582932527.72,$M4.1 51029 889 737 -22155 -27315 0 0 *50
1582932528.8,$M4.1 51030 889 737 -22155 -27315 0 0 *58
1582932529.86,$M4.1 51031 887 733 -22155 -27315 0 0 *53
1582932530.93,$M4.1 51032 887 733 -22155 -27315 0 0 *50
1582932531.98,$M4.1 51033 887 733 -22155 -27315 0 0 *51
1582932533.05,$M4.1 51034 887 729 -22155 -27315 0 0 *5D
1582932534.13,$M4.1 51035 887 723 -22155 -27315 0 0 *56
1582932535.23,$M4.1 51036 887 719 -22155 -27315 0 0 *5C
1582932536.29,$M4.1 51037 887 729 -22155 -27315 0 0 *5E
1582932537.39,$M4.1 51038 887 723 -22155 -27315 0 0 *5B
1582932538.47,$M4.1 51039 887 723 -22155 -27315 0 0 *5A
1582932539.58,$M4.1 51040 883 715 -22155 -27315 0 0 *55
1582932540.66,$M4.1 51041 887 723 -22155 -27315 0 0 *55
1582932541.75,$M4.1 51042 887 727 -22155 -27315 0 0 *52
1582932542.85,$M4.1 51043 883 723 -22155 -27315 0 0 *53
1582932543.93,$M4.1 51044 887 719 -22155 -27315 0 0 *59
1582932545.02,$M4.1 51045 887 723 -22155 -27315 0 0 *51
1582932546.12,$M4.1 51046 887 727 -22155 -27315 0 0 *56
1582932547.2,$M4.1 51047 887 727 -22155 -27315 0 0 *57
1582932548.31,$M4.1 51048 887 727 -22155 -27315 0 0 *58
1582932549.36,$M4.1 51049 887 729 -22155 -27315 0 0 *57
1582932550.46,$M4.1 51050 887 727 -22155 -27315 0 0 *51
1582932551.53,$M4.1 51051 887 729 -22155 -27315 0 0 *5E
1582932552.62,$M4.1 51052 883 727 -22155 -27315 0 0 *57
1582932553.68,$M4.1 51053 883 729 -22155 -27315 0 0 *58
1582932554.77,$M4.1 51054 887 747 -22155 -27315 0 0 *53
1582932555.84,$M4.1 51055 887 745 -22155 -27315 0 0 *50
1582932556.89,$M4.1 51056 887 751 -22155 -27315 0 0 *56
1582932557.96,$M4.1 51057 887 755 -22155 -27315 0 0 *53
1582932559.05,$M4.1 51058 889 751 -22155 -27315 0 0 *56
1582932560.15,$M4.1 51059 889 755 -22155 -27315 0 0 *53
1582932561.23,$M4.1 51060 887 769 -22155 -27315 0 0 *58
1582932562.35,$M4.1 51061 889 761 -22155 -27315 0 0 *5F
1582932563.47,$M4.1 51062 889 761 -22155 -27315 0 0 *5C
1582932564.59,$M4.1 51063 889 761 -22155 -27315 0 0 *5D
1582932565.64,$M4.1 51064 891 759 -22155 -27315 0 0 *58
1582932566.71,$M4.1 51065 891 759 -22155 -27315 0 0 *59
1582932567.78,$M4.1 51066 891 755 -22155 -27315 0 0 *56
1582932568.85,$M4.1 51067 891 741 -22155 -27315 0 0 *52
1582932569.9,$M4.1 51068 891 733 -22155 -27315 0 0 *58
1582932570.97,$M4.1 51069 891 729 -22155 -27315 0 0 *52
1582932572.07,$M4.1 51070 889 729 -22155 -27315 0 0 *53
1582932573.16,$M4.1 51071 889 729 -22155 -27315 0 0 *52
1582932574.23,$M4.1 51072 891 729 -22155 -27315 0 0 *58
1582932575.3,$M4.1 51073 891 733 -22155 -27315 0 0 *52
1582932576.38,$M4.1 51074 889 729 -22155 -27315 0 0 *57
1582932577.48,$M4.1 51075 889 729 -22155 -27315 0 0 *56
1582932578.57,$M4.1 51076 889 729 -22155 -27315 0 0 *55
1582932579.65,$M4.1 51077 889 733 -22155 -27315 0 0 *5F
1582932580.74,$M4.1 51078 889 737 -22155 -27315 0 0 *54
1582932581.83,$M4.1 51079 889 737 -22155 -27315 0 0 *55
1582932582.89,$M4.1 51080 891 733 -22155 -27315 0 0 *5E
1582932583.98,$M4.1 51081 889 745 -22155 -27315 0 0 *57
1582932585.06,$M4.1 51082 889 745 -22155 -27315 0 0 *54
1582932586.15,$M4.1 51083 889 737 -22155 -27315 0 0 *50
1582932587.24,$M4.1 51084 889 741 -22155 -27315 0 0 *56
1582932588.32,$M4.1 51085 889 745 -22155 -27315 0 0 *53
1582932589.41,$M4.1 51086 889 745 -22155 -27315 0 0 *50
1582932590.51,$M4.1 51087 889 751 -22155 -27315 0 0 *54
1582932591.59,$M4.1 51088 891 765 -22155 -27315 0 0 *55
1582932592.68,$M4.1 51089 891 773 -22155 -27315 0 0 *53
1582932593.8,$M4.1 51090 889 773 -22155 -27315 0 0 *52
1582932594.88,$M4.1 51091 891 773 -22155 -27315 0 0 *5A
1582932595.98,$M4.1 51092 893 779 -22155 -27315 0 0 *51
1582932597.07,$M4.1 51093 891 773 -22155 -27315 0 0 *58
1582932598.19,$M4.1 51094 893 773 -22155 -27315 0 0 *5D
1582932599.3,$M4.1 51095 889 787 -22155 -27315 0 0 *5C
1582932600.42,$M4.1 51096 893 791 -22155 -27315 0 0 *53
1582932601.51,$M4.1 51097 893 797 -22155 -27315 0 0 *54
1582932602.59,$M4.1 51098 893 801 -22155 -27315 0 0 *5B
1582932603.66,$M4.1 51099 895 779 -22155 -27315 0 0 *5C
1582932604.74,$M4.1 51100 895 777 -22155 -27315 0 0 *53
1582932605.86,$M4.1 51101 893 769 -22155 -27315 0 0 *5B
1582932606.96,$M4.1 51102 893 761 -22155 -27315 0 0 *50
1582932608.08,$M4.1 51103 893 761 -22155 -27315 0 0 *51
1582932609.2,$M4.1 51104 893 761 -22155 -27315 0 0 *56
1582932610.32,$M4.1 51105 893 761 -22155 -27315 0 0 *57
1582932611.43,$M4.1 51106 893 761 -22155 -27315 0 0 *54
1582932612.52,$M4.1 51107 895 761 -22155 -27315 0 0 *53
1582932613.62,$M4.1 51108 893 755 -22155 -27315 0 0 *5D
1582932614.71,$M4.1 51109 893 759 -22155 -27315 0 0 *50
1582932615.77,$M4.1 51110 895 759 -22155 -27315 0 0 *5E
1582932616.86,$M4.1 51111 893 755 -22155 -27315 0 0 *55
1582932617.95,$M4.1 51112 893 759 -22155 -27315 0 0 *5A
1582932619.01,$M4.1 51113 895 759 -22155 -27315 0 0 *5D
1582932620.13,$M4.1 51114 893 761 -22155 -27315 0 0 *57
1582932621.22,$M4.1 51115 891 773 -22155 -27315 0 0 *57
1582932622.3,$M4.1 51116 893 809 -22155 -27315 0 0 *54
1582932623.39,$M4.1 51117 893 797 -22155 -27315 0 0 *5D
1582932624.47,$M4.1 51118 895 777 -22155 -27315 0 0 *5A
1582932625.56,$M4.1 51119 895 769 -22155 -27315 0 0 *54
1582932626.64,$M4.1 51120 895 769 -22155 -27315 0 0 *5E
1582932627.75,$M4.1 51121 895 769 -22155 -27315 0 0 *5F
1582932628.83,$M4.1 51122 895 761 -22155 -27315 0 0 *54
1582932629.92,$M4.1 51123 893 755 -22155 -27315 0 0 *54
1582932631.0,$M4.1 51124 895 747 -22155 -27315 0 0 *56
1582932632.09,$M4.1 51125 893 751 -22155 -27315 0 0 *56
1582932633.19,$M4.1 51126 893 751 -22155 -27315 0 0 *55
1582932634.27,$M4.1 51127 893 751 -22155 -27315 0 0 *54
1582932635.36,$M4.1 51128 893 751 -22155 -27315 0 0 *5B
1582932636.46,$M4.1 51129 893 759 -22155 -27315 0 0 *52
1582932637.55,$M4.1 51130 895 761 -22155 -27315 0 0 *57
1582932638.66,$M4.1 51131 893 769 -22155 -27315 0 0 *58
1582932639.76,$M4.1 51132 893 761 -22155 -27315 0 0 *53
1582932640.86,$M4.1 51133 889 745 -22155 -27315 0 0 *5F
1582932641.95,$M4.1 51134 891 747 -22155 -27315 0 0 *53
1582932643.02,$M4.1 51135 891 751 -22155 -27315 0 0 *55
1582932644.11,$M4.1 51136 895 765 -22155 -27315 0 0 *55
1582932645.21,$M4.1 51137 893 765 -22155 -27315 0 0 *52
1582932646.29,$M4.1 51138 893 759 -22155 -27315 0 0 *52
1582932647.36,$M4.1 51139 895 759 -22155 -27315 0 0 *55
1582932648.45,$M4.1 51140 893 759 -22155 -27315 0 0 *5D
1582932649.52,$M4.1 51141 895 751 -22155 -27315 0 0 *52
1582932650.63,$M4.1 51142 893 761 -22155 -27315 0 0 *54
1582932651.72,$M4.1 51143 893 755 -22155 -27315 0 0 *52
1582932652.82,$M4.1 51144 893 755 -22155 -27315 0 0 *55
1582932653.91,$M4.1 51145 893 755 -22155 -27315 0 0 *54
1582932654.99,$M4.1 51146 893 759 -22155 -27315 0 0 *5B
1582932656.09,$M4.1 51147 893 755 -22155 -27315 0 0 *56
1582932657.21,$M4.1 51148 893 765 -22155 -27315 0 0 *5A
1582932658.31,$M4.1 51149 893 761 -22155 -27315 0 0 *5F
1582932659.43,$M4.1 51150 893 765 -22155 -27315 0 0 *53
1582932660.51,$M4.1 51151 891 765 -22155 -27315 0 0 *50
1582932661.63,$M4.1 51152 893 769 -22155 -27315 0 0 *5D
1582932662.72,$M4.1 51153 891 761 -22155 -27315 0 0 *56
1582932663.82,$M4.1 51154 891 777 -22155 -27315 0 0 *56
1582932664.92,$M4.1 51155 889 769 -22155 -27315 0 0 *51
1582932666.02,$M4.1 51156 891 777 -22155 -27315 0 0 *54
1582932667.1,$M4.1 51157 893 809 -22155 -27315 0 0 *51
1582932668.19,$M4.1 51158 893 815 -22155 -27315 0 0 *53
1582932669.29,$M4.1 51159 893 801 -22155 -27315 0 0 *57
1582932670.38,$M4.1 51160 895 795 -22155 -27315 0 0 *59
1582932671.46,$M4.1 51161 897 797 -22155 -27315 0 0 *58
1582932672.55,$M4.1 51162 893 801 -22155 -27315 0 0 *5F
1582932673.63,$M4.1 51163 895 795 -22155 -27315 0 0 *5A
1582932674.75,$M4.1 51164 893 795 -22155 -27315 0 0 *5B
1582932675.84,$M4.1 51165 895 795 -22155 -27315 0 0 *5C
1582932676.92,$M4.1 51166 895 791 -22155 -27315 0 0 *5B
1582932678.04,$M4.1 51167 897 787 -22155 -27315 0 0 *5F
1582932679.12,$M4.1 51168 895 787 -22155 -27315 0 0 *52
1582932680.24,$M4.1 51169 893 791 -22155 -27315 0 0 *52
1582932681.33,$M4.1 51170 895 787 -22155 -27315 0 0 *5B
1582932682.41,$M4.1 51171 893 809 -22155 -27315 0 0 *55
1582932683.5,$M4.1 51172 893 819 -22155 -27315 0 0 *57
1582932684.58,$M4.1 51173 895 787 -22155 -27315 0 0 *58
1582932685.7,$M4.1 51174 893 777 -22155 -27315 0 0 *56
1582932686.78,$M4.1 51175 895 777 -22155 -27315 0 0 *51
1582932687.89,$M4.1 51176 895 773 -22155 -27315 0 0 *56
1582932688.99,$M4.1 51177 893 773 -22155 -27315 0 0 *51
1582932690.09,$M4.1 51178 895 777 -22155 -27315 0 0 *5C
1582932691.17,$M4.1 51179 895 777 -22155 -27315 0 0 *5D
1582932692.23,$M4.1 51180 895 779 -22155 -27315 0 0 *55
1582932693.35,$M4.1 51181 893 783 -22155 -27315 0 0 *57
1582932694.43,$M4.1 51182 895 783 -22155 -27315 0 0 *52
1582932695.52,$M4.1 51183 893 779 -22155 -27315 0 0 *50
1582932696.59,$M4.1 51184 895 779 -22155 -27315 0 0 *51
1582932697.7,$M4.1 51185 893 777 -22155 -27315 0 0 *58
1582932698.79,$M4.1 51186 895 777 -22155 -27315 0 0 *5D
1582932699.89,$M4.1 51187 893 779 -22155 -27315 0 0 *54
1582932701.01,$M4.1 51188 893 787 -22155 -27315 0 0 *5A
1582932702.11,$M4.1 51189 893 777 -22155 -27315 0 0 *54
1582932703.21,$M4.1 51190 893 779 -22155 -27315 0 0 *52
1582932704.33,$M4.1 51191 893 783 -22155 -27315 0 0 *56
1582932705.43,$M4.1 51192 893 791 -22155 -27315 0 0 *56
1582932706.53,$M4.1 51193 891 783 -22155 -27315 0 0 *56
1582932707.63,$M4.1 51194 893 787 -22155 -27315 0 0 *57
1582932708.73,$M4.1 51195 893 779 -22155 -27315 0 0 *57
1582932709.83,$M4.1 51196 893 783 -22155 -27315 0 0 *51
1582932710.92,$M4.1 51197 895 787 -22155 -27315 0 0 *52
1582932712.02,$M4.1 51198 893 779 -22155 -27315 0 0 *5A
1582932713.12,$M4.1 51199 893 787 -22155 -27315 0 0 *5A
1582932714.24,$M4.1 51200 893 783 -22155 -27315 0 0 *5D
1582932715.32,$M4.1 51201 891 783 -22155 -27315 0 0 *5E
1582932716.44,$M4.1 51202 893 787 -22155 -27315 0 0 *5B
1582932717.56,$M4.1 51203 893 791 -22155 -27315 0 0 *5D
1582932718.64,$M4.1 51204 891 787 -22155 -27315 0 0 *5F
1582932719.74,$M4.1 51205 891 773 -22155 -27315 0 0 *55
1582932720.83,$M4.1 51206 893 779 -22155 -27315 0 0 *5E
1582932721.95,$M4.1 51207 893 783 -22155 -27315 0 0 *5A
1582932723.05,$M4.1 51208 893 783 -22155 -27315 0 0 *55
1582932724.16,$M4.1 51209 893 777 -22155 -27315 0 0 *5F
1582932725.23,$M4.1 51210 895 779 -22155 -27315 0 0 *5F
1582932726.35,$M4.1 51211 893 777 -22155 -27315 0 0 *56
1582932727.44,$M4.1 51212 891 773 -22155 -27315 0 0 *53
1582932728.54,$M4.1 51213 891 787 -22155 -27315 0 0 *59
1582932729.62,$M4.1 51214 891 791 -22155 -27315 0 0 *59
1582932730.74,$M4.1 51215 893 795 -22155 -27315 0 0 *5E
1582932731.86,$M4.1 51216 893 813 -22155 -27315 0 0 *5C
1582932732.94,$M4.1 51217 893 815 -22155 -27315 0 0 *5B
1582932734.03,$M4.1 51218 893 805 -22155 -27315 0 0 *55
1582932735.11,$M4.1 51219 893 801 -22155 -27315 0 0 *50
1582932736.23,$M4.1 51220 893 795 -22155 -27315 0 0 *58
1582932737.35,$M4.1 51221 897 795 -22155 -27315 0 0 *5D
1582932738.43,$M4.1 51222 895 783 -22155 -27315 0 0 *5B
1582932739.52,$M4.1 51223 893 779 -22155 -27315 0 0 *59
1582932740.64,$M4.1 51224 893 783 -22155 -27315 0 0 *5B
1582932741.72,$M4.1 51225 891 787 -22155 -27315 0 0 *5C
1582932742.81,$M4.1 51226 895 783 -22155 -27315 0 0 *5F
1582932743.89,$M4.1 51227 893 779 -22155 -27315 0 0 *5D
1582932744.99,$M4.1 51228 893 779 -22155 -27315 0 0 *52
1582932746.11,$M4.1 51229 893 787 -22155 -27315 0 0 *52
1582932747.21,$M4.1 51230 893 787 -22155 -27315 0 0 *5A
1582932748.33,$M4.1 51231 893 783 -22155 -27315 0 0 *5F
1582932749.41,$M4.1 51232 895 791 -22155 -27315 0 0 *59
1582932750.5,$M4.1 51233 895 795 -22155 -27315 0 0 *5C
1582932751.59,$M4.1 51234 893 797 -22155 -27315 0 0 *5F
1582932752.7,$M4.1 51235 893 795 -22155 -27315 0 0 *5C
1582932753.79,$M4.1 51236 893 801 -22155 -27315 0 0 *5D
1582932754.87,$M4.1 51237 897 797 -22155 -27315 0 0 *58
1582932755.99,$M4.1 51238 893 791 -22155 -27315 0 0 *55
1582932757.11,$M4.1 51239 893 783 -22155 -27315 0 0 *57
1582932758.19,$M4.1 51240 895 783 -22155 -27315 0 0 *5F
1582932759.28,$M4.1 51241 895 777 -22155 -27315 0 0 *55
1582932760.4,$M4.1 51242 893 783 -22155 -27315 0 0 *5B
1582932761.5,$M4.1 51243 893 783 -22155 -27315 0 0 *5A
1582932762.62,$M4.1 51244 893 791 -22155 -27315 0 0 *5E
1582932763.73,$M4.1 51245 897 795 -22155 -27315 0 0 *5F
1582932764.82,$M4.1 51246 895 791 -22155 -27315 0 0 *5A
1582932765.9,$M4.1 51247 895 783 -22155 -27315 0 0 *58
1582932766.97,$M4.1 51248 895 779 -22155 -27315 0 0 *52
1582932768.06,$M4.1 51249 895 783 -22155 -27315 0 0 *56
1582932769.18,$M4.1 51250 893 791 -22155 -27315 0 0 *5B
1582932770.26,$M4.1 51251 893 797 -22155 -27315 0 0 *5C
1582932771.35,$M4.1 51252 893 815 -22155 -27315 0 0 *5A
1582932772.46,$M4.1 51253 893 813 -22155 -27315 0 0 *5D
1582932773.53,$M4.1 51254 895 809 -22155 -27315 0 0 *57
1582932774.62,$M4.1 51255 893 805 -22155 -27315 0 0 *5C
1582932775.7,$M4.1 51256 897 809 -22155 -27315 0 0 *57
1582932776.79,$M4.1 51257 897 809 -22155 -27315 0 0 *56
1582932777.84,$M4.1 51258 895 801 -22155 -27315 0 0 *53
1582932778.91,$M4.1 51259 895 797 -22155 -27315 0 0 *52
1582932779.96,$M4.1 51260 895 801 -22155 -27315 0 0 *58
1582932781.05,$M4.1 51261 893 797 -22155 -27315 0 0 *5F
1582932782.1,$M4.1 51262 895 797 -22155 -27315 0 0 *5A
1582932783.21,$M4.1 51263 893 801 -22155 -27315 0 0 *5D
1582932784.26,$M4.1 51264 895 801 -22155 -27315 0 0 *5C
1582932785.31,$M4.1 51265 895 801 -22155 -27315 0 0 *5D
1582932786.41,$M4.1 51266 897 809 -22155 -27315 0 0 *54
1582932787.48,$M4.1 51267 893 797 -22155 -27315 0 0 *59
1582932788.58,$M4.1 51268 899 791 -22155 -27315 0 0 *5A
1582932789.69,$M4.1 51269 897 795 -22155 -27315 0 0 *51
1582932790.8,$M4.1 51270 897 795 -22155 -27315 0 0 *59
1582932791.9,$M4.1 51271 897 801 -22155 -27315 0 0 *5A
1582932792.99,$M4.1 51272 893 809 -22155 -27315 0 0 *55
1582932794.06,$M4.1 51273 895 827 -22155 -27315 0 0 *5E
1582932795.11,$M4.1 51274 895 819 -22155 -27315 0 0 *54
1582932796.21,$M4.1 51275 897 815 -22155 -27315 0 0 *5B
1582932797.3,$M4.1 51276 897 805 -22155 -27315 0 0 *59
1582932798.35,$M4.1 51277 899 797 -22155 -27315 0 0 *52
1582932799.44,$M4.1 51278 897 797 -22155 -27315 0 0 *53
1582932800.52,$M4.1 51279 897 797 -22155 -27315 0 0 *52
1582932801.61,$M4.1 51280 897 801 -22155 -27315 0 0 *54
1582932802.69,$M4.1 51281 897 801 -22155 -27315 0 0 *55
1582932803.78,$M4.1 51282 897 797 -22155 -27315 0 0 *56
1582932804.83,$M4.1 51283 899 797 -22155 -27315 0 0 *59
1582932805.95,$M4.1 51284 897 787 -22155 -27315 0 0 *51
1582932807.03,$M4.1 51285 899 791 -22155 -27315 0 0 *59
1582932808.14,$M4.1 51286 897 783 -22155 -27315 0 0 *57
1582932809.24,$M4.1 51287 897 779 -22155 -27315 0 0 *53
1582932810.32,$M4.1 51288 897 779 -22155 -27315 0 0 *5C
1582932811.41,$M4.1 51289 897 779 -22155 -27315 0 0 *5D
1582932812.49,$M4.1 51290 895 783 -22155 -27315 0 0 *52
1582932813.61,$M4.1 51291 897 787 -22155 -27315 0 0 *55
1582932814.73,$M4.1 51292 897 783 -22155 -27315 0 0 *52
1582932815.81,$M4.1 51293 893 779 -22155 -27315 0 0 *52
1582932816.9,$M4.1 51294 897 779 -22155 -27315 0 0 *51
1582932818.0,$M4.1 51295 895 777 -22155 -27315 0 0 *5C
1582932819.1,$M4.1 51296 897 783 -22155 -27315 0 0 *56
1582932820.17,$M4.1 51297 895 779 -22155 -27315 0 0 *50
1582932821.26,$M4.1 51298 895 783 -22155 -27315 0 0 *5A
1582932822.34,$M4.1 51299 895 783 -22155 -27315 0 0 *5B
1582932823.43,$M4.1 51300 895 783 -22155 -27315 0 0 *5A
1582932824.51,$M4.1 51301 895 787 -22155 -27315 0 0 *5F
1582932825.61,$M4.1 51302 897 783 -22155 -27315 0 0 *5A
1582932826.7,$M4.1 51303 895 795 -22155 -27315 0 0 *5E
1582932827.78,$M4.1 51304 897 797 -22155 -27315 0 0 *59
1582932828.85,$M4.1 51305 895 801 -22155 -27315 0 0 *5A
1582932829.97,$M4.1 51306 893 795 -22155 -27315 0 0 *5D
1582932831.06,$M4.1 51307 895 783 -22155 -27315 0 0 *5D
1582932832.14,$M4.1 51308 895 777 -22155 -27315 0 0 *59
1582932833.23,$M4.1 51309 895 773 -22155 -27315 0 0 *5C
1582932834.34,$M4.1 51310 897 777 -22155 -27315 0 0 *52
1582932835.41,$M4.1 51311 895 779 -22155 -27315 0 0 *5F
1582932836.47,$M4.1 51312 895 779 -22155 -27315 0 0 *5C
1582932837.55,$M4.1 51313 895 783 -22155 -27315 0 0 *58
1582932838.64,$M4.1 51314 895 787 -22155 -27315 0 0 *5B
1582932839.72,$M4.1 51315 895 783 -22155 -27315 0 0 *5E
1582932840.81,$M4.1 51316 895 787 -22155 -27315 0 0 *59
1582932841.89,$M4.1 51317 897 797 -22155 -27315 0 0 *5B
1582932842.98,$M4.1 51318 895 795 -22155 -27315 0 0 *54
1582932844.1,$M4.1 51319 893 795 -22155 -27315 0 0 *53
1582932845.18,$M4.1 51320 895 791 -22155 -27315 0 0 *5B
1582932846.27,$M4.1 51321 895 787 -22155 -27315 0 0 *5D
1582932847.38,$M4.1 51322 893 783 -22155 -27315 0 0 *5C
1582932848.5,$M4.1 51323 897 791 -22155 -27315 0 0 *5A
1582932849.59,$M4.1 51324 895 783 -22155 -27315 0 0 *5C
1582932850.66,$M4.1 51325 895 783 -22155 -27315 0 0 *5D
1582932851.76,$M4.1 51326 895 791 -22155 -27315 0 0 *5D
1582932852.84,$M4.1 51327 895 787 -22155 -27315 0 0 *5B
1582932853.96,$M4.1 51328 897 795 -22155 -27315 0 0 *55
1582932855.05,$M4.1 51329 893 801 -22155 -27315 0 0 *52
1582932856.12,$M4.1 51330 895 823 -22155 -27315 0 0 *5C
1582932857.2,$M4.1 51331 895 813 -22155 -27315 0 0 *5E
1582932858.32,$M4.1 51332 897 813 -22155 -27315 0 0 *5F
1582932859.4,$M4.1 51333 897 815 -22155 -27315 0 0 *58
1582932860.49,$M4.1 51334 897 845 -22155 -27315 0 0 *5A
1582932861.57,$M4.1 51335 897 845 -22155 -27315 0 0 *5B
1582932862.67,$M4.1 51336 897 819 -22155 -27315 0 0 *51
