1584577623.97,$M4.1 47319 1609 1351 -22155 -27315 0 0 *55
1584577625.05,$M4.1 47320 1609 1359 -22155 -27315 0 0 *57
1584577626.12,$M4.1 47321 1609 1359 -22155 -27315 0 0 *56
1584577627.24,$M4.1 47322 1613 1361 -22155 -27315 0 0 *55
1584577628.35,$M4.1 47323 1613 1361 -22155 -27315 0 0 *54
1584577629.46,$M4.1 47324 1609 1361 -22155 -27315 0 0 *58
1584577630.54,$M4.1 47325 1609 1359 -22155 -27315 0 0 *52
1584577631.64,$M4.1 47326 1609 1355 -22155 -27315 0 0 *5D
1584577632.75,$M4.1 47327 1609 1361 -22155 -27315 0 0 *5B
1584577633.86,$M4.1 47328 1613 1361 -22155 -27315 0 0 *5F
1584577634.96,$M4.1 47329 1609 1361 -22155 -27315 0 0 *55
1584577636.07,$M4.1 47330 1609 1365 -22155 -27315 0 0 *59
1584577637.18,$M4.1 47331 1609 1365 -22155 -27315 0 0 *58
1584577638.28,$M4.1 47332 1609 1361 -22155 -27315 0 0 *5F
1584577639.4,$M4.1 47333 1613 1365 -22155 -27315 0 0 *51
1584577640.47,$M4.1 47334 1607 1361 -22155 -27315 0 0 *57
1584577641.55,$M4.1 47335 1609 1371 -22155 -27315 0 0 *59
1584577642.61,$M4.1 47336 1607 1375 -22155 -27315 0 0 *50
1584577643.69,$M4.1 47337 1607 1369 -22155 -27315 0 0 *5C
1584577644.83,$M4.1 47338 1613 1365 -22155 -27315 0 0 *5A
1584577645.93,$M4.1 47339 1609 1365 -22155 -27315 0 0 *50
1584577647.03,$M4.1 47340 1609 1361 -22155 -27315 0 0 *5A
1584577648.13,$M4.1 47341 1609 1365 -22155 -27315 0 0 *5F
1584577649.22,$M4.1 47342 1607 1369 -22155 -27315 0 0 *5E
1584577650.32,$M4.1 47343 1609 1369 -22155 -27315 0 0 *51
1584577651.42,$M4.1 47344 1609 1361 -22155 -27315 0 0 *5E
1584577652.52,$M4.1 47345 1609 1361 -22155 -27315 0 0 *5F
1584577653.61,$M4.1 47346 1607 1361 -22155 -27315 0 0 *52
1584577654.68,$M4.1 47347 1607 1361 -22155 -27315 0 0 *53
1584577655.81,$M4.1 47348 1613 1369 -22155 -27315 0 0 *51
1584577656.93,$M4.1 47349 1613 1369 -22155 -27315 0 0 *50
1584577658.03,$M4.1 47350 1609 1365 -22155 -27315 0 0 *5F
1584577659.13,$M4.1 47351 1609 1361 -22155 -27315 0 0 *5A
1584577660.25,$M4.1 47352 1613 1361 -22155 -27315 0 0 *52
1584577661.36,$M4.1 47353 1609 1365 -22155 -27315 0 0 *5C
1584577662.46,$M4.1 47354 1609 1385 -22155 -27315 0 0 *55
1584577663.57,$M4.1 47355 1609 1381 -22155 -27315 0 0 *50
1584577664.65,$M4.1 47356 1613 1375 -22155 -27315 0 0 *53
1584577665.7,$M4.1 47357 1607 1375 -22155 -27315 0 0 *57
1584577666.82,$M4.1 47358 1609 1369 -22155 -27315 0 0 *5B
1584577667.91,$M4.1 47359 1609 1371 -22155 -27315 0 0 *53
1584577668.99,$M4.1 47360 1609 1371 -22155 -27315 0 0 *59
1584577670.09,$M4.1 47361 1609 1369 -22155 -27315 0 0 *51
1584577671.18,$M4.1 47362 1609 1371 -22155 -27315 0 0 *5B
1584577672.3,$M4.1 47363 1613 1381 -22155 -27315 0 0 *5E
1584577673.4,$M4.1 47364 1613 1389 -22155 -27315 0 0 *51
1584577674.52,$M4.1 47365 1613 1399 -22155 -27315 0 0 *51
1584577675.63,$M4.1 47366 1609 1381 -22155 -27315 0 0 *50
1584577676.73,$M4.1 47367 1609 1381 -22155 -27315 0 0 *51
1584577677.8,$M4.1 47368 1609 1379 -22155 -27315 0 0 *59
1584577678.94,$M4.1 47369 1613 1365 -22155 -27315 0 0 *5E
1584577680.04,$M4.1 47370 1609 1361 -22155 -27315 0 0 *59
1584577681.14,$M4.1 47371 1609 1361 -22155 -27315 0 0 *58
1584577682.24,$M4.1 47372 1613 1371 -22155 -27315 0 0 *51
1584577683.34,$M4.1 47373 1609 1369 -22155 -27315 0 0 *52
1584577684.44,$M4.1 47374 1609 1365 -22155 -27315 0 0 *59
1584577685.54,$M4.1 47375 1613 1371 -22155 -27315 0 0 *56
1584577686.63,$M4.1 47376 1609 1371 -22155 -27315 0 0 *5E
1584577687.73,$M4.1 47377 1613 1371 -22155 -27315 0 0 *54
1584577688.85,$M4.1 47378 1613 1369 -22155 -27315 0 0 *52
1584577689.98,$M4.1 47379 1613 1365 -22155 -27315 0 0 *5F
1584577691.08,$M4.1 47380 1613 1371 -22155 -27315 0 0 *5C
1584577692.15,$M4.1 47381 1609 1379 -22155 -27315 0 0 *5E
1584577693.25,$M4.1 47382 1613 1389 -22155 -27315 0 0 *59
1584577694.39,$M4.1 47383 1613 1391 -22155 -27315 0 0 *51
1584577695.46,$M4.1 47384 1615 1389 -22155 -27315 0 0 *59
1584577696.57,$M4.1 47385 1613 1385 -22155 -27315 0 0 *52
1584577697.66,$M4.1 47386 1609 1379 -22155 -27315 0 0 *59
1584577698.78,$M4.1 47387 1613 1385 -22155 -27315 0 0 *50
1584577699.88,$M4.1 47388 1613 1389 -22155 -27315 0 0 *53
1584577701.0,$M4.1 47389 1613 1395 -22155 -27315 0 0 *5F
1584577702.1,$M4.1 47390 1613 1389 -22155 -27315 0 0 *5A
1584577703.2,$M4.1 47391 1613 1389 -22155 -27315 0 0 *5B
1584577704.3,$M4.1 47392 1613 1389 -22155 -27315 0 0 *58
1584577705.37,$M4.1 47393 1615 1389 -22155 -27315 0 0 *5F
1584577706.49,$M4.1 47394 1613 1385 -22155 -27315 0 0 *52
1584577707.6,$M4.1 47395 1613 1381 -22155 -27315 0 0 *57
1584577708.7,$M4.1 47396 1615 1381 -22155 -27315 0 0 *52
1584577709.82,$M4.1 47397 1613 1381 -22155 -27315 0 0 *55
1584577710.92,$M4.1 47398 1615 1391 -22155 -27315 0 0 *5D
1584577712.01,$M4.1 47399 1615 1395 -22155 -27315 0 0 *58
1584577713.11,$M4.1 47400 1615 1381 -22155 -27315 0 0 *5A
1584577714.2,$M4.1 47401 1615 1381 -22155 -27315 0 0 *5B
1584577715.3,$M4.1 47402 1615 1381 -22155 -27315 0 0 *58
1584577716.41,$M4.1 47403 1613 1385 -22155 -27315 0 0 *5B
1584577717.5,$M4.1 47404 1615 1395 -22155 -27315 0 0 *5B
1584577718.62,$M4.1 47405 1613 1385 -22155 -27315 0 0 *5D
1584577719.72,$M4.1 47406 1615 1381 -22155 -27315 0 0 *5C
1584577720.8,$M4.1 47407 1615 1381 -22155 -27315 0 0 *5D
1584577721.92,$M4.1 47408 1617 1385 -22155 -27315 0 0 *54
1584577723.01,$M4.1 47409 1615 1385 -22155 -27315 0 0 *57
1584577724.11,$M4.1 47410 1615 1385 -22155 -27315 0 0 *5F
1584577725.21,$M4.1 47411 1615 1395 -22155 -27315 0 0 *5F
1584577726.28,$M4.1 47412 1615 1389 -22155 -27315 0 0 *51
1584577727.38,$M4.1 47413 1615 1391 -22155 -27315 0 0 *59
1584577728.46,$M4.1 47414 1615 1385 -22155 -27315 0 0 *5B
1584577729.53,$M4.1 47415 1615 1389 -22155 -27315 0 0 *56
1584577730.64,$M4.1 47416 1615 1385 -22155 -27315 0 0 *59
1584577731.72,$M4.1 47417 1615 1381 -22155 -27315 0 0 *5C
1584577732.82,$M4.1 47418 1615 1385 -22155 -27315 0 0 *57
1584577733.91,$M4.1 47419 1615 1391 -22155 -27315 0 0 *53
1584577735.04,$M4.1 47420 1617 1381 -22155 -27315 0 0 *5A
1584577736.14,$M4.1 47421 1617 1385 -22155 -27315 0 0 *5F
1584577737.26,$M4.1 47422 1617 1385 -22155 -27315 0 0 *5C
1584577738.36,$M4.1 47423 1615 1381 -22155 -27315 0 0 *5B
1584577739.45,$M4.1 47424 1615 1385 -22155 -27315 0 0 *58
1584577740.55,$M4.1 47425 1615 1391 -22155 -27315 0 0 *5C
1584577741.66,$M4.1 47426 1617 1395 -22155 -27315 0 0 *59
1584577742.78,$M4.1 47427 1617 1399 -22155 -27315 0 0 *54
1584577743.91,$M4.1 47428 1617 1399 -22155 -27315 0 0 *5B
1584577744.98,$M4.1 47429 1615 1401 -22155 -27315 0 0 *5E
1584577746.09,$M4.1 47430 1617 1401 -22155 -27315 0 0 *54
1584577747.15,$M4.1 47431 1619 1401 -22155 -27315 0 0 *5B
1584577748.26,$M4.1 47432 1619 1391 -22155 -27315 0 0 *56
1584577749.36,$M4.1 47433 1619 1385 -22155 -27315 0 0 *52
1584577750.44,$M4.1 47434 1619 1385 -22155 -27315 0 0 *55
1584577751.51,$M4.1 47435 1619 1379 -22155 -27315 0 0 *57
1584577752.61,$M4.1 47436 1617 1371 -22155 -27315 0 0 *52
1584577753.73,$M4.1 47437 1617 1369 -22155 -27315 0 0 *5A
1584577754.83,$M4.1 47438 1617 1375 -22155 -27315 0 0 *58
1584577755.92,$M4.1 47439 1617 1379 -22155 -27315 0 0 *55
1584577757.02,$M4.1 47440 1619 1381 -22155 -27315 0 0 *52
1584577758.1,$M4.1 47441 1619 1381 -22155 -27315 0 0 *53
1584577759.2,$M4.1 47442 1619 1385 -22155 -27315 0 0 *54
1584577760.32,$M4.1 47443 1617 1385 -22155 -27315 0 0 *5B
1584577761.42,$M4.1 47444 1619 1395 -22155 -27315 0 0 *53
1584577762.49,$M4.1 47445 1619 1389 -22155 -27315 0 0 *5F
1584577763.61,$M4.1 47446 1621 1391 -22155 -27315 0 0 *5E
1584577764.74,$M4.1 47447 1621 1391 -22155 -27315 0 0 *5F
1584577765.86,$M4.1 47448 1621 1395 -22155 -27315 0 0 *54
1584577766.96,$M4.1 47449 1619 1395 -22155 -27315 0 0 *5E
1584577768.06,$M4.1 47450 1619 1399 -22155 -27315 0 0 *5A
1584577769.16,$M4.1 47451 1619 1391 -22155 -27315 0 0 *53
1584577770.27,$M4.1 47452 1619 1391 -22155 -27315 0 0 *50
1584577771.35,$M4.1 47453 1619 1389 -22155 -27315 0 0 *58
1584577772.42,$M4.1 47454 1619 1389 -22155 -27315 0 0 *5F
1584577773.52,$M4.1 47455 1617 1389 -22155 -27315 0 0 *50
1584577774.61,$M4.1 47456 1619 1389 -22155 -27315 0 0 *5D
1584577775.68,$M4.1 47457 1619 1389 -22155 -27315 0 0 *5C
1584577776.78,$M4.1 47458 1619 1391 -22155 -27315 0 0 *5A
1584577777.88,$M4.1 47459 1619 1395 -22155 -27315 0 0 *5F
1584577778.98,$M4.1 47460 1619 1399 -22155 -27315 0 0 *59
1584577780.11,$M4.1 47461 1621 1399 -22155 -27315 0 0 *53
1584577781.21,$M4.1 47462 1621 1389 -22155 -27315 0 0 *51
1584577782.3,$M4.1 47463 1621 1389 -22155 -27315 0 0 *50
1584577783.42,$M4.1 47464 1621 1385 -22155 -27315 0 0 *5B
1584577784.49,$M4.1 47465 1619 1379 -22155 -27315 0 0 *52
1584577785.56,$M4.1 47466 1619 1375 -22155 -27315 0 0 *5D
1584577786.62,$M4.1 47467 1619 1375 -22155 -27315 0 0 *5C
1584577787.71,$M4.1 47468 1619 1371 -22155 -27315 0 0 *57
1584577788.78,$M4.1 47469 1619 1375 -22155 -27315 0 0 *52
1584577789.88,$M4.1 47470 1619 1385 -22155 -27315 0 0 *55
1584577790.98,$M4.1 47471 1619 1399 -22155 -27315 0 0 *59
1584577792.08,$M4.1 47472 1619 1399 -22155 -27315 0 0 *5A
1584577793.17,$M4.1 47473 1621 1401 -22155 -27315 0 0 *56
1584577794.27,$M4.1 47474 1621 1389 -22155 -27315 0 0 *56
1584577795.37,$M4.1 47475 1621 1375 -22155 -27315 0 0 *54
1584577796.44,$M4.1 47476 1619 1379 -22155 -27315 0 0 *50
1584577797.51,$M4.1 47477 1619 1379 -22155 -27315 0 0 *51
1584577798.61,$M4.1 47478 1621 1379 -22155 -27315 0 0 *55
1584577799.68,$M4.1 47479 1619 1371 -22155 -27315 0 0 *57
1584577800.77,$M4.1 47480 1619 1371 -22155 -27315 0 0 *51
1584577801.84,$M4.1 47481 1619 1375 -22155 -27315 0 0 *54
1584577802.9,$M4.1 47482 1619 1371 -22155 -27315 0 0 *53
1584577804.01,$M4.1 47483 1621 1375 -22155 -27315 0 0 *5D
1584577805.09,$M4.1 47484 1621 1375 -22155 -27315 0 0 *5A
1584577806.18,$M4.1 47485 1621 1375 -22155 -27315 0 0 *5B
1584577807.28,$M4.1 47486 1621 1379 -22155 -27315 0 0 *54
1584577808.36,$M4.1 47487 1621 1379 -22155 -27315 0 0 *55
1584577809.43,$M4.1 47488 1619 1375 -22155 -27315 0 0 *5D
1584577810.5,$M4.1 47489 1619 1375 -22155 -27315 0 0 *5C
1584577811.59,$M4.1 47490 1619 1379 -22155 -27315 0 0 *58
1584577812.66,$M4.1 47491 1619 1379 -22155 -27315 0 0 *59
1584577813.74,$M4.1 47492 1619 1385 -22155 -27315 0 0 *59
1584577814.84,$M4.1 47493 1621 1389 -22155 -27315 0 0 *5F
1584577815.94,$M4.1 47494 1619 1385 -22155 -27315 0 0 *5F
1584577817.06,$M4.1 47495 1621 1391 -22155 -27315 0 0 *50
1584577818.18,$M4.1 47496 1621 1391 -22155 -27315 0 0 *53
1584577819.3,$M4.1 47497 1621 1391 -22155 -27315 0 0 *52
1584577820.43,$M4.1 47498 1621 1395 -22155 -27315 0 0 *59
1584577821.53,$M4.1 47499 1619 1395 -22155 -27315 0 0 *53
1584577822.65,$M4.1 47500 1621 1395 -22155 -27315 0 0 *59
1584577823.77,$M4.1 47501 1621 1395 -22155 -27315 0 0 *58
1584577824.85,$M4.1 47502 1619 1389 -22155 -27315 0 0 *5D
1584577825.97,$M4.1 47503 1621 1381 -22155 -27315 0 0 *5F
1584577827.09,$M4.1 47504 1621 1381 -22155 -27315 0 0 *58
1584577828.2,$M4.1 47505 1621 1385 -22155 -27315 0 0 *5D
1584577829.32,$M4.1 47506 1621 1395 -22155 -27315 0 0 *5F
1584577830.42,$M4.1 47507 1621 1401 -22155 -27315 0 0 *54
1584577831.54,$M4.1 47508 1621 1399 -22155 -27315 0 0 *5D
1584577832.66,$M4.1 47509 1621 1395 -22155 -27315 0 0 *50
1584577833.77,$M4.1 47510 1621 1391 -22155 -27315 0 0 *5C
1584577834.87,$M4.1 47511 1621 1389 -22155 -27315 0 0 *54
1584577835.99,$M4.1 47512 1621 1385 -22155 -27315 0 0 *5B
1584577837.11,$M4.1 47513 1621 1395 -22155 -27315 0 0 *5B
1584577838.21,$M4.1 47514 1621 1401 -22155 -27315 0 0 *56
1584577839.33,$M4.1 47515 1621 1395 -22155 -27315 0 0 *5D
1584577840.43,$M4.1 47516 1623 1395 -22155 -27315 0 0 *5C
1584577841.53,$M4.1 47517 1623 1395 -22155 -27315 0 0 *5D
1584577842.63,$M4.1 47518 1625 1401 -22155 -27315 0 0 *5E
1584577843.72,$M4.1 47519 1623 1391 -22155 -27315 0 0 *57
1584577844.82,$M4.1 47520 1623 1385 -22155 -27315 0 0 *58
1584577845.9,$M4.1 47521 1623 1381 -22155 -27315 0 0 *5D
1584577846.97,$M4.1 47522 1623 1379 -22155 -27315 0 0 *59
1584577848.04,$M4.1 47523 1623 1379 -22155 -27315 0 0 *58
1584577849.11,$M4.1 47524 1623 1371 -22155 -27315 0 0 *57
1584577850.2,$M4.1 47525 1623 1371 -22155 -27315 0 0 *56
1584577851.27,$M4.1 47526 1623 1371 -22155 -27315 0 0 *55
1584577852.37,$M4.1 47527 1621 1371 -22155 -27315 0 0 *56
1584577853.45,$M4.1 47528 1621 1375 -22155 -27315 0 0 *5D
1584577854.52,$M4.1 47529 1619 1371 -22155 -27315 0 0 *53
1584577855.62,$M4.1 47530 1621 1375 -22155 -27315 0 0 *54
1584577856.69,$M4.1 47531 1623 1379 -22155 -27315 0 0 *5B
1584577857.78,$M4.1 47532 1621 1375 -22155 -27315 0 0 *56
1584577858.85,$M4.1 47533 1623 1379 -22155 -27315 0 0 *59
1584577859.93,$M4.1 47534 1621 1379 -22155 -27315 0 0 *5C
1584577861.03,$M4.1 47535 1621 1375 -22155 -27315 0 0 *51
1584577862.15,$M4.1 47536 1621 1381 -22155 -27315 0 0 *59
1584577863.27,$M4.1 47537 1621 1381 -22155 -27315 0 0 *58
1584577864.34,$M4.1 47538 1619 1375 -22155 -27315 0 0 *57
1584577865.42,$M4.1 47539 1621 1379 -22155 -27315 0 0 *51
1584577866.52,$M4.1 47540 1619 1381 -22155 -27315 0 0 *53
1584577867.63,$M4.1 47541 1621 1389 -22155 -27315 0 0 *51
1584577868.71,$M4.1 47542 1621 1401 -22155 -27315 0 0 *55
1584577869.81,$M4.1 47543 1621 1401 -22155 -27315 0 0 *54
1584577870.93,$M4.1 47544 1621 1399 -22155 -27315 0 0 *55
1584577872.05,$M4.1 47545 1621 1391 -22155 -27315 0 0 *5C
1584577873.13,$M4.1 47546 1619 1389 -22155 -27315 0 0 *5D
1584577874.25,$M4.1 47547 1621 1385 -22155 -27315 0 0 *5B
1584577875.35,$M4.1 47548 1623 1395 -22155 -27315 0 0 *57
1584577876.42,$M4.1 47549 1623 1389 -22155 -27315 0 0 *5B
1584577877.49,$M4.1 47550 1623 1389 -22155 -27315 0 0 *53
1584577878.57,$M4.1 47551 1623 1389 -22155 -27315 0 0 *52
1584577879.69,$M4.1 47552 1625 1385 -22155 -27315 0 0 *5B
1584577880.78,$M4.1 47553 1623 1391 -22155 -27315 0 0 *59
1584577881.88,$M4.1 47554 1623 1395 -22155 -27315 0 0 *5A
1584577882.98,$M4.1 47555 1623 1399 -22155 -27315 0 0 *57
1584577884.11,$M4.1 47556 1625 1391 -22155 -27315 0 0 *5A
1584577885.21,$M4.1 47557 1625 1389 -22155 -27315 0 0 *52
1584577886.33,$M4.1 47558 1625 1385 -22155 -27315 0 0 *51
1584577887.4,$M4.1 47559 1623 1389 -22155 -27315 0 0 *5A
1584577888.5,$M4.1 47560 1625 1389 -22155 -27315 0 0 *56
1584577889.57,$M4.1 47561 1623 1389 -22155 -27315 0 0 *51
1584577890.67,$M4.1 47562 1623 1391 -22155 -27315 0 0 *5B
1584577891.74,$M4.1 47563 1623 1401 -22155 -27315 0 0 *54
1584577892.81,$M4.1 47564 1623 1405 -22155 -27315 0 0 *57
1584577893.91,$M4.1 47565 1625 1409 -22155 -27315 0 0 *5C
1584577895.05,$M4.1 47566 1625 1399 -22155 -27315 0 0 *51
1584577896.16,$M4.1 47567 1625 1399 -22155 -27315 0 0 *50
1584577897.28,$M4.1 47568 1625 1395 -22155 -27315 0 0 *53
1584577898.38,$M4.1 47569 1623 1395 -22155 -27315 0 0 *54
1584577899.52,$M4.1 47570 1625 1399 -22155 -27315 0 0 *56
1584577900.6,$M4.1 47571 1625 1405 -22155 -27315 0 0 *55
1584577901.7,$M4.1 47572 1625 1405 -22155 -27315 0 0 *56
1584577902.79,$M4.1 47573 1623 1401 -22155 -27315 0 0 *55
1584577903.9,$M4.1 47574 1625 1391 -22155 -27315 0 0 *5A
1584577905.01,$M4.1 47575 1625 1401 -22155 -27315 0 0 *55
1584577906.12,$M4.1 47576 1625 1399 -22155 -27315 0 0 *50
1584577907.23,$M4.1 47577 1625 1401 -22155 -27315 0 0 *57
1584577908.33,$M4.1 47578 1625 1401 -22155 -27315 0 0 *58
1584577909.43,$M4.1 47579 1629 1405 -22155 -27315 0 0 *51
1584577910.53,$M4.1 47580 1629 1405 -22155 -27315 0 0 *57
1584577911.61,$M4.1 47581 1625 1401 -22155 -27315 0 0 *5E
1584577912.71,$M4.1 47582 1623 1399 -22155 -27315 0 0 *5D
1584577913.85,$M4.1 47583 1625 1395 -22155 -27315 0 0 *56
1584577914.97,$M4.1 47584 1625 1391 -22155 -27315 0 0 *55
1584577916.08,$M4.1 47585 1629 1395 -22155 -27315 0 0 *5C
1584577917.22,$M4.1 47586 1629 1395 -22155 -27315 0 0 *5F
1584577918.33,$M4.1 47587 1629 1391 -22155 -27315 0 0 *5A
1584577919.47,$M4.1 47588 1625 1395 -22155 -27315 0 0 *5D
1584577920.58,$M4.1 47589 1629 1411 -22155 -27315 0 0 *5B
1584577921.72,$M4.1 47590 1625 1411 -22155 -27315 0 0 *5F
1584577922.83,$M4.1 47591 1629 1415 -22155 -27315 0 0 *56
1584577923.94,$M4.1 47592 1631 1425 -22155 -27315 0 0 *5F
1584577925.02,$M4.1 47593 1629 1409 -22155 -27315 0 0 *59
1584577926.09,$M4.1 47594 1631 1405 -22155 -27315 0 0 *5B
1584577927.16,$M4.1 47595 1631 1405 -22155 -27315 0 0 *5A
1584577928.26,$M4.1 47596 1629 1401 -22155 -27315 0 0 *54
1584577929.36,$M4.1 47597 1631 1411 -22155 -27315 0 0 *5D
1584577930.48,$M4.1 47598 1629 1411 -22155 -27315 0 0 *5B
1584577931.55,$M4.1 47599 1631 1405 -22155 -27315 0 0 *56
1584577932.65,$M4.1 47600 1631 1399 -22155 -27315 0 0 *57
1584577933.75,$M4.1 47601 1633 1401 -22155 -27315 0 0 *52
1584577934.87,$M4.1 47602 1633 1391 -22155 -27315 0 0 *5F
1584577935.95,$M4.1 47603 1631 1389 -22155 -27315 0 0 *55
1584577937.02,$M4.1 47604 1631 1389 -22155 -27315 0 0 *52
1584577938.14,$M4.1 47605 1629 1385 -22155 -27315 0 0 *56
1584577939.26,$M4.1 47606 1629 1385 -22155 -27315 0 0 *55
1584577940.37,$M4.1 47607 1629 1385 -22155 -27315 0 0 *54
1584577941.48,$M4.1 47608 1629 1389 -22155 -27315 0 0 *57
1584577942.58,$M4.1 47609 1629 1389 -22155 -27315 0 0 *56
1584577943.69,$M4.1 47610 1629 1385 -22155 -27315 0 0 *52
1584577944.8,$M4.1 47611 1629 1389 -22155 -27315 0 0 *5F
1584577945.91,$M4.1 47612 1633 1391 -22155 -27315 0 0 *5E
1584577947.02,$M4.1 47613 1629 1389 -22155 -27315 0 0 *5D
1584577948.12,$M4.1 47614 1629 1389 -22155 -27315 0 0 *5A
1584577949.22,$M4.1 47615 1629 1389 -22155 -27315 0 0 *5B
1584577950.32,$M4.1 47616 1631 1391 -22155 -27315 0 0 *58
1584577951.44,$M4.1 47617 1629 1385 -22155 -27315 0 0 *55
1584577952.54,$M4.1 47618 1631 1391 -22155 -27315 0 0 *56
1584577953.66,$M4.1 47619 1629 1385 -22155 -27315 0 0 *5B
1584577954.73,$M4.1 47620 1631 1389 -22155 -27315 0 0 *54
1584577955.84,$M4.1 47621 1629 1385 -22155 -27315 0 0 *50
1584577956.91,$M4.1 47622 1631 1389 -22155 -27315 0 0 *56
1584577958.01,$M4.1 47623 1629 1389 -22155 -27315 0 0 *5E
1584577959.11,$M4.1 47624 1629 1389 -22155 -27315 0 0 *59
1584577960.25,$M4.1 47625 1629 1391 -22155 -27315 0 0 *51
1584577961.37,$M4.1 47626 1629 1391 -22155 -27315 0 0 *52
1584577962.5,$M4.1 47627 1629 1395 -22155 -27315 0 0 *57
1584577963.62,$M4.1 47628 1629 1399 -22155 -27315 0 0 *54
1584577964.72,$M4.1 47629 1629 1401 -22155 -27315 0 0 *53
1584577965.83,$M4.1 47630 1629 1399 -22155 -27315 0 0 *5D
1584577966.94,$M4.1 47631 1631 1395 -22155 -27315 0 0 *59
1584577968.04,$M4.1 47632 1631 1395 -22155 -27315 0 0 *5A
1584577969.14,$M4.1 47633 1631 1395 -22155 -27315 0 0 *5B
1584577970.24,$M4.1 47634 1631 1391 -22155 -27315 0 0 *58
1584577971.34,$M4.1 47635 1631 1391 -22155 -27315 0 0 *59
1584577972.41,$M4.1 47636 1631 1389 -22155 -27315 0 0 *53
1584577973.5,$M4.1 47637 1631 1385 -22155 -27315 0 0 *5E
1584577974.6,$M4.1 47638 1631 1385 -22155 -27315 0 0 *51
1584577975.67,$M4.1 47639 1631 1389 -22155 -27315 0 0 *5C
1584577976.74,$M4.1 47640 1631 1389 -22155 -27315 0 0 *52
1584577977.84,$M4.1 47641 1631 1395 -22155 -27315 0 0 *5E
1584577978.94,$M4.1 47642 1631 1399 -22155 -27315 0 0 *51
1584577980.01,$M4.1 47643 1631 1409 -22155 -27315 0 0 *5E
1584577981.11,$M4.1 47644 1631 1411 -22155 -27315 0 0 *50
1584577982.21,$M4.1 47645 1631 1411 -22155 -27315 0 0 *51
1584577983.28,$M4.1 47646 1631 1405 -22155 -27315 0 0 *57
1584577984.4,$M4.1 47647 1629 1395 -22155 -27315 0 0 *51
1584577985.5,$M4.1 47648 1631 1395 -22155 -27315 0 0 *57
1584577986.62,$M4.1 47649 1633 1391 -22155 -27315 0 0 *50
1584577987.72,$M4.1 47650 1631 1395 -22155 -27315 0 0 *5E
1584577988.8,$M4.1 47651 1631 1389 -22155 -27315 0 0 *52
1584577989.87,$M4.1 47652 1631 1389 -22155 -27315 0 0 *51
1584577990.94,$M4.1 47653 1631 1389 -22155 -27315 0 0 *50
1584577992.08,$M4.1 47654 1633 1391 -22155 -27315 0 0 *5C
1584577993.18,$M4.1 47655 1631 1391 -22155 -27315 0 0 *5F
1584577994.29,$M4.1 47656 1629 1391 -22155 -27315 0 0 *55
1584577995.43,$M4.1 47657 1633 1399 -22155 -27315 0 0 *57
1584577996.5,$M4.1 47658 1631 1405 -22155 -27315 0 0 *58
1584577997.57,$M4.1 47659 1631 1405 -22155 -27315 0 0 *59
1584577998.64,$M4.1 47660 1631 1405 -22155 -27315 0 0 *53
1584577999.71,$M4.1 47661 1631 1401 -22155 -27315 0 0 *56
1584578000.81,$M4.1 47662 1633 1405 -22155 -27315 0 0 *53
1584578001.91,$M4.1 47663 1633 1409 -22155 -27315 0 0 *5E
1584578003.02,$M4.1 47664 1633 1411 -22155 -27315 0 0 *50
1584578004.16,$M4.1 47665 1633 1415 -22155 -27315 0 0 *55
1584578005.24,$M4.1 47666 1633 1409 -22155 -27315 0 0 *5B
1584578006.38,$M4.1 47667 1633 1399 -22155 -27315 0 0 *54
1584578007.49,$M4.1 47668 1633 1399 -22155 -27315 0 0 *5B
1584578008.63,$M4.1 47669 1633 1399 -22155 -27315 0 0 *5A
1584578009.73,$M4.1 47670 1633 1401 -22155 -27315 0 0 *54
1584578010.85,$M4.1 47671 1633 1399 -22155 -27315 0 0 *53
1584578011.98,$M4.1 47672 1633 1391 -22155 -27315 0 0 *58
1584578013.1,$M4.1 47673 1633 1395 -22155 -27315 0 0 *5D
1584578014.23,$M4.1 47674 1633 1391 -22155 -27315 0 0 *5E
1584578015.33,$M4.1 47675 1635 1391 -22155 -27315 0 0 *59
1584578016.43,$M4.1 47676 1633 1389 -22155 -27315 0 0 *55
1584578017.53,$M4.1 47677 1635 1391 -22155 -27315 0 0 *5B
1584578018.65,$M4.1 47678 1633 1385 -22155 -27315 0 0 *57
1584578019.72,$M4.1 47679 1635 1401 -22155 -27315 0 0 *5B
1584578020.82,$M4.1 47680 1633 1401 -22155 -27315 0 0 *5B
1584578021.92,$M4.1 47681 1633 1405 -22155 -27315 0 0 *5E
1584578023.04,$M4.1 47682 1633 1399 -22155 -27315 0 0 *5F
1584578024.17,$M4.1 47683 1633 1395 -22155 -27315 0 0 *52
1584578025.27,$M4.1 47684 1633 1385 -22155 -27315 0 0 *54
1584578026.39,$M4.1 47685 1633 1385 -22155 -27315 0 0 *55
1584578027.48,$M4.1 47686 1635 1389 -22155 -27315 0 0 *5C
1584578028.59,$M4.1 47687 1633 1385 -22155 -27315 0 0 *57
1584578029.71,$M4.1 47688 1633 1385 -22155 -27315 0 0 *58
1584578030.8,$M4.1 47689 1631 1385 -22155 -27315 0 0 *5B
1584578031.9,$M4.1 47690 1633 1389 -22155 -27315 0 0 *5D
1584578033.03,$M4.1 47691 1633 1391 -22155 -27315 0 0 *55
1584578034.15,$M4.1 47692 1633 1395 -22155 -27315 0 0 *52
