1581295428.81,$M4.1 13549 143 97 -22153 -27315 0 0 *61
1581295429.95,$M4.1 13550 143 97 -22153 -27315 0 0 *69
1581295431.1,$M4.1 13551 143 97 -22153 -27315 0 0 *68
1581295432.23,$M4.1 13552 143 97 -22153 -27315 0 0 *6B
1581295433.33,$M4.1 13553 141 97 -22153 -27315 0 0 *68
1581295434.48,$M4.1 13554 143 97 -22153 -27315 0 0 *6D
1581295435.61,$M4.1 13555 143 97 -22153 -27315 0 0 *6C
1581295436.78,$M4.1 13556 143 95 -22153 -27315 0 0 *6D
1581295437.91,$M4.1 13557 141 95 -22153 -27315 0 0 *6E
1581295439.05,$M4.1 13558 141 91 -22153 -27315 0 0 *65
1581295440.18,$M4.1 13559 141 95 -22153 -27315 0 0 *60
1581295441.34,$M4.1 13560 143 91 -22153 -27315 0 0 *6C
1581295442.48,$M4.1 13561 141 87 -22153 -27315 0 0 *68
1581295443.59,$M4.1 13562 141 97 -22153 -27315 0 0 *6A
1581295444.7,$M4.1 13563 141 97 -22153 -27315 0 0 *6B
1581295445.83,$M4.1 13564 141 95 -22153 -27315 0 0 *6E
1581295446.95,$M4.1 13565 141 101 -22153 -27315 0 0 *53
1581295448.08,$M4.1 13566 143 101 -22153 -27315 0 0 *52
1581295449.2,$M4.1 13567 141 105 -22153 -27315 0 0 *55
1581295450.33,$M4.1 13568 141 95 -22153 -27315 0 0 *62
1581295451.46,$M4.1 13569 139 91 -22153 -27315 0 0 *68
1581295452.61,$M4.1 13570 139 91 -22153 -27315 0 0 *60
1581295453.76,$M4.1 13571 139 91 -22153 -27315 0 0 *61
1581295454.89,$M4.1 13572 139 95 -22153 -27315 0 0 *66
1581295456.03,$M4.1 13573 139 95 -22153 -27315 0 0 *67
1581295457.16,$M4.1 13574 139 95 -22153 -27315 0 0 *60
1581295458.28,$M4.1 13575 141 97 -22153 -27315 0 0 *6C
1581295459.41,$M4.1 13576 139 95 -22153 -27315 0 0 *62
1581295460.53,$M4.1 13577 139 97 -22153 -27315 0 0 *61
1581295461.66,$M4.1 13578 137 101 -22153 -27315 0 0 *5E
1581295462.78,$M4.1 13579 139 105 -22153 -27315 0 0 *55
1581295463.93,$M4.1 13580 139 113 -22153 -27315 0 0 *54
1581295465.08,$M4.1 13581 141 113 -22153 -27315 0 0 *5A
1581295466.23,$M4.1 13582 141 113 -22153 -27315 0 0 *59
1581295467.34,$M4.1 13583 139 105 -22153 -27315 0 0 *50
1581295468.49,$M4.1 13584 137 95 -22153 -27315 0 0 *61
1581295469.61,$M4.1 13585 139 101 -22153 -27315 0 0 *52
1581295470.73,$M4.1 13586 139 97 -22153 -27315 0 0 *6F
1581295471.88,$M4.1 13587 139 87 -22153 -27315 0 0 *6F
1581295473.01,$M4.1 13588 139 83 -22153 -27315 0 0 *64
1581295474.14,$M4.1 13589 139 75 -22153 -27315 0 0 *6C
1581295475.29,$M4.1 13590 137 75 -22153 -27315 0 0 *6A
1581295476.44,$M4.1 13591 137 71 -22153 -27315 0 0 *6F
1581295477.61,$M4.1 13592 137 79 -22153 -27315 0 0 *64
1581295478.77,$M4.1 13593 137 79 -22153 -27315 0 0 *65
1581295479.94,$M4.1 13594 137 83 -22153 -27315 0 0 *67
1581295481.09,$M4.1 13595 137 91 -22153 -27315 0 0 *65
1581295482.2,$M4.1 13596 139 101 -22153 -27315 0 0 *50
1581295483.35,$M4.1 13597 137 101 -22153 -27315 0 0 *5F
1581295484.49,$M4.1 13598 137 101 -22153 -27315 0 0 *50
1581295485.62,$M4.1 13599 137 101 -22153 -27315 0 0 *51
1581295486.73,$M4.1 13600 135 101 -22153 -27315 0 0 *50
1581295487.88,$M4.1 13601 137 101 -22153 -27315 0 0 *53
1581295489.02,$M4.1 13602 137 105 -22153 -27315 0 0 *54
1581295490.13,$M4.1 13603 139 105 -22153 -27315 0 0 *5B
1581295491.27,$M4.1 13604 137 97 -22153 -27315 0 0 *68
1581295492.39,$M4.1 13605 135 101 -22153 -27315 0 0 *55
1581295493.52,$M4.1 13606 137 97 -22153 -27315 0 0 *6A
1581295494.68,$M4.1 13607 137 95 -22153 -27315 0 0 *69
1581295495.8,$M4.1 13608 139 97 -22153 -27315 0 0 *6A
1581295496.95,$M4.1 13609 137 95 -22153 -27315 0 0 *67
1581295498.11,$M4.1 13610 137 95 -22153 -27315 0 0 *6F
1581295499.26,$M4.1 13611 137 95 -22153 -27315 0 0 *6E
1581295500.38,$M4.1 13612 139 97 -22153 -27315 0 0 *61
1581295501.5,$M4.1 13613 135 105 -22153 -27315 0 0 *56
1581295502.65,$M4.1 13614 139 117 -22153 -27315 0 0 *5E
1581295503.81,$M4.1 13615 137 121 -22153 -27315 0 0 *54
1581295504.96,$M4.1 13616 139 121 -22153 -27315 0 0 *59
1581295506.11,$M4.1 13617 141 117 -22153 -27315 0 0 *52
1581295507.28,$M4.1 13618 137 113 -22153 -27315 0 0 *58
1581295508.43,$M4.1 13619 139 113 -22153 -27315 0 0 *57
1581295509.58,$M4.1 13620 139 109 -22153 -27315 0 0 *56
1581295510.76,$M4.1 13621 137 113 -22153 -27315 0 0 *52
1581295511.89,$M4.1 13622 139 117 -22153 -27315 0 0 *5B
1581295513.07,$M4.1 13623 137 113 -22153 -27315 0 0 *50
1581295514.22,$M4.1 13624 139 121 -22153 -27315 0 0 *58
1581295515.37,$M4.1 13625 139 125 -22153 -27315 0 0 *5D
1581295516.52,$M4.1 13626 139 121 -22153 -27315 0 0 *5A
1581295517.67,$M4.1 13627 139 117 -22153 -27315 0 0 *5E
1581295518.8,$M4.1 13628 139 109 -22153 -27315 0 0 *5E
1581295519.95,$M4.1 13629 137 101 -22153 -27315 0 0 *59
1581295521.08,$M4.1 13630 141 109 -22153 -27315 0 0 *58
1581295522.23,$M4.1 13631 137 101 -22153 -27315 0 0 *50
1581295523.37,$M4.1 13632 137 101 -22153 -27315 0 0 *53
1581295524.52,$M4.1 13633 137 95 -22153 -27315 0 0 *6E
1581295525.68,$M4.1 13634 137 95 -22153 -27315 0 0 *69
1581295526.8,$M4.1 13635 139 97 -22153 -27315 0 0 *64
1581295527.9,$M4.1 13636 139 97 -22153 -27315 0 0 *67
1581295529.05,$M4.1 13637 137 97 -22153 -27315 0 0 *68
1581295530.21,$M4.1 13638 137 109 -22153 -27315 0 0 *51
1581295531.35,$M4.1 13639 137 105 -22153 -27315 0 0 *5C
1581295532.5,$M4.1 13640 139 117 -22153 -27315 0 0 *5F
1581295533.65,$M4.1 13641 139 109 -22153 -27315 0 0 *51
1581295534.79,$M4.1 13642 139 113 -22153 -27315 0 0 *59
1581295535.96,$M4.1 13643 137 109 -22153 -27315 0 0 *5D
1581295537.14,$M4.1 13644 137 109 -22153 -27315 0 0 *5A
1581295538.31,$M4.1 13645 137 109 -22153 -27315 0 0 *5B
1581295539.47,$M4.1 13646 137 117 -22153 -27315 0 0 *57
1581295540.62,$M4.1 13647 139 121 -22153 -27315 0 0 *5D
1581295541.77,$M4.1 13648 139 125 -22153 -27315 0 0 *56
1581295542.92,$M4.1 13649 139 125 -22153 -27315 0 0 *57
1581295544.05,$M4.1 13650 139 125 -22153 -27315 0 0 *5F
1581295545.23,$M4.1 13651 137 113 -22153 -27315 0 0 *55
1581295546.38,$M4.1 13652 139 117 -22153 -27315 0 0 *5C
1581295547.55,$M4.1 13653 137 109 -22153 -27315 0 0 *5C
1581295548.71,$M4.1 13654 137 109 -22153 -27315 0 0 *5B
1581295549.86,$M4.1 13655 139 113 -22153 -27315 0 0 *5F
1581295551.04,$M4.1 13656 137 113 -22153 -27315 0 0 *52
1581295552.19,$M4.1 13657 139 113 -22153 -27315 0 0 *5D
1581295553.33,$M4.1 13658 137 105 -22153 -27315 0 0 *5B
1581295554.49,$M4.1 13659 137 109 -22153 -27315 0 0 *56
1581295555.64,$M4.1 13660 139 117 -22153 -27315 0 0 *5D
1581295556.82,$M4.1 13661 137 109 -22153 -27315 0 0 *5D
1581295557.95,$M4.1 13662 137 101 -22153 -27315 0 0 *56
1581295559.09,$M4.1 13663 137 97 -22153 -27315 0 0 *69
1581295560.25,$M4.1 13664 137 95 -22153 -27315 0 0 *6C
1581295561.4,$M4.1 13665 137 95 -22153 -27315 0 0 *6D
1581295562.53,$M4.1 13666 137 97 -22153 -27315 0 0 *6C
1581295563.67,$M4.1 13667 137 97 -22153 -27315 0 0 *6D
1581295564.83,$M4.1 13668 137 95 -22153 -27315 0 0 *60
1581295565.97,$M4.1 13669 137 97 -22153 -27315 0 0 *63
1581295567.08,$M4.1 13670 139 101 -22153 -27315 0 0 *5B
1581295568.22,$M4.1 13671 137 105 -22153 -27315 0 0 *50
1581295569.37,$M4.1 13672 139 113 -22153 -27315 0 0 *5A
1581295570.52,$M4.1 13673 139 117 -22153 -27315 0 0 *5F
1581295571.67,$M4.1 13674 135 117 -22153 -27315 0 0 *54
1581295572.83,$M4.1 13675 137 129 -22153 -27315 0 0 *5A
1581295573.99,$M4.1 13676 137 137 -22153 -27315 0 0 *56
1581295575.13,$M4.1 13677 139 147 -22153 -27315 0 0 *5E
1581295576.31,$M4.1 13678 137 133 -22153 -27315 0 0 *5C
1581295577.47,$M4.1 13679 143 129 -22153 -27315 0 0 *55
1581295578.65,$M4.1 13680 137 113 -22153 -27315 0 0 *59
1581295579.8,$M4.1 13681 139 121 -22153 -27315 0 0 *57
1581295580.95,$M4.1 13682 139 121 -22153 -27315 0 0 *54
1581295582.12,$M4.1 13683 137 109 -22153 -27315 0 0 *51
1581295583.27,$M4.1 13684 139 117 -22153 -27315 0 0 *57
1581295584.43,$M4.1 13685 137 113 -22153 -27315 0 0 *5C
1581295585.58,$M4.1 13686 139 113 -22153 -27315 0 0 *51
1581295586.7,$M4.1 13687 139 105 -22153 -27315 0 0 *57
1581295587.82,$M4.1 13688 139 105 -22153 -27315 0 0 *58
1581295588.93,$M4.1 13689 139 101 -22153 -27315 0 0 *5D
1581295590.07,$M4.1 13690 139 105 -22153 -27315 0 0 *51
1581295591.17,$M4.1 13691 141 105 -22153 -27315 0 0 *5F
1581295592.29,$M4.1 13692 139 105 -22153 -27315 0 0 *53
1581295593.4,$M4.1 13693 139 105 -22153 -27315 0 0 *52
1581295594.54,$M4.1 13694 137 105 -22153 -27315 0 0 *5B
1581295595.69,$M4.1 13695 137 105 -22153 -27315 0 0 *5A
1581295596.82,$M4.1 13696 137 101 -22153 -27315 0 0 *5D
1581295597.95,$M4.1 13697 137 105 -22153 -27315 0 0 *58
1581295599.1,$M4.1 13698 137 105 -22153 -27315 0 0 *57
1581295600.22,$M4.1 13699 139 105 -22153 -27315 0 0 *58
1581295601.35,$M4.1 13700 137 97 -22153 -27315 0 0 *6D
1581295602.48,$M4.1 13701 137 97 -22153 -27315 0 0 *6C
1581295603.63,$M4.1 13702 137 95 -22153 -27315 0 0 *6D
1581295604.77,$M4.1 13703 137 97 -22153 -27315 0 0 *6E
1581295605.88,$M4.1 13704 139 97 -22153 -27315 0 0 *67
1581295607.03,$M4.1 13705 137 95 -22153 -27315 0 0 *6A
1581295608.18,$M4.1 13706 137 95 -22153 -27315 0 0 *69
1581295609.31,$M4.1 13707 135 95 -22153 -27315 0 0 *6A
1581295610.46,$M4.1 13708 137 95 -22153 -27315 0 0 *67
1581295611.61,$M4.1 13709 137 95 -22153 -27315 0 0 *66
1581295612.72,$M4.1 13710 135 97 -22153 -27315 0 0 *6E
1581295613.86,$M4.1 13711 133 95 -22153 -27315 0 0 *6B
1581295614.98,$M4.1 13712 135 101 -22153 -27315 0 0 *52
1581295616.11,$M4.1 13713 137 105 -22153 -27315 0 0 *55
1581295617.25,$M4.1 13714 135 109 -22153 -27315 0 0 *5C
1581295618.41,$M4.1 13715 137 109 -22153 -27315 0 0 *5F
1581295619.55,$M4.1 13716 137 105 -22153 -27315 0 0 *50
1581295620.71,$M4.1 13717 137 109 -22153 -27315 0 0 *5D
1581295621.86,$M4.1 13718 139 109 -22153 -27315 0 0 *5C
1581295622.99,$M4.1 13719 137 105 -22153 -27315 0 0 *5F
1581295624.13,$M4.1 13720 137 101 -22153 -27315 0 0 *51
1581295625.23,$M4.1 13721 135 97 -22153 -27315 0 0 *6C
1581295626.33,$M4.1 13722 139 105 -22153 -27315 0 0 *59
1581295627.46,$M4.1 13723 137 101 -22153 -27315 0 0 *52
1581295628.6,$M4.1 13724 137 105 -22153 -27315 0 0 *51
1581295629.71,$M4.1 13725 139 105 -22153 -27315 0 0 *5E
1581295630.85,$M4.1 13726 137 105 -22153 -27315 0 0 *53
1581295632.01,$M4.1 13727 137 113 -22153 -27315 0 0 *55
1581295633.18,$M4.1 13728 137 109 -22153 -27315 0 0 *51
1581295634.31,$M4.1 13729 137 101 -22153 -27315 0 0 *58
1581295635.44,$M4.1 13730 137 105 -22153 -27315 0 0 *54
1581295636.56,$M4.1 13731 139 105 -22153 -27315 0 0 *5B
1581295637.68,$M4.1 13732 135 105 -22153 -27315 0 0 *54
1581295638.81,$M4.1 13733 139 109 -22153 -27315 0 0 *55
1581295639.93,$M4.1 13734 135 105 -22153 -27315 0 0 *52
1581295641.08,$M4.1 13735 137 109 -22153 -27315 0 0 *5D
1581295642.23,$M4.1 13736 139 113 -22153 -27315 0 0 *5B
1581295643.36,$M4.1 13737 137 101 -22153 -27315 0 0 *57
1581295644.52,$M4.1 13738 137 109 -22153 -27315 0 0 *50
1581295645.69,$M4.1 13739 137 121 -22153 -27315 0 0 *5B
1581295646.86,$M4.1 13740 137 129 -22153 -27315 0 0 *5D
1581295648.02,$M4.1 13741 137 129 -22153 -27315 0 0 *5C
1581295649.18,$M4.1 13742 137 133 -22153 -27315 0 0 *54
1581295650.37,$M4.1 13743 137 137 -22153 -27315 0 0 *51
1581295651.53,$M4.1 13744 137 129 -22153 -27315 0 0 *59
1581295652.65,$M4.1 13745 139 21 -22153 -27315 0 0 *6F
1581295653.77,$M4.1 13746 139 -15 -22153 -27315 0 0 *46
1581295654.9,$M4.1 13747 137 -11 -22153 -27315 0 0 *4D
1581295656.03,$M4.1 13748 137 -15 -22153 -27315 0 0 *46
1581295657.13,$M4.1 13749 135 -7 -22153 -27315 0 0 *76
1581295658.22,$M4.1 13750 135 1 -22153 -27315 0 0 *55
1581295659.34,$M4.1 13751 133 5 -22153 -27315 0 0 *56
1581295660.47,$M4.1 13752 135 17 -22153 -27315 0 0 *60
1581295661.59,$M4.1 13753 135 25 -22153 -27315 0 0 *60
1581295662.7,$M4.1 13754 135 41 -22153 -27315 0 0 *65
1581295663.84,$M4.1 13755 135 47 -22153 -27315 0 0 *62
1581295664.95,$M4.1 13756 135 67 -22153 -27315 0 0 *63
1581295666.07,$M4.1 13757 135 71 -22153 -27315 0 0 *65
1581295667.22,$M4.1 13758 133 67 -22153 -27315 0 0 *6B
1581295668.35,$M4.1 13759 133 75 -22153 -27315 0 0 *69
1581295669.52,$M4.1 13760 133 79 -22153 -27315 0 0 *6F
1581295670.65,$M4.1 13761 135 87 -22153 -27315 0 0 *69
1581295671.8,$M4.1 13762 133 83 -22153 -27315 0 0 *68
1581295672.93,$M4.1 13763 135 91 -22153 -27315 0 0 *6C
1581295674.09,$M4.1 13764 133 87 -22153 -27315 0 0 *6A
1581295675.25,$M4.1 13765 133 83 -22153 -27315 0 0 *6F
1581295676.37,$M4.1 13766 135 95 -22153 -27315 0 0 *6D
1581295677.53,$M4.1 13767 133 95 -22153 -27315 0 0 *6A
1581295678.68,$M4.1 13768 133 95 -22153 -27315 0 0 *65
1581295679.78,$M4.1 13769 135 97 -22153 -27315 0 0 *60
1581295680.93,$M4.1 13770 133 97 -22153 -27315 0 0 *6E
1581295682.08,$M4.1 13771 133 95 -22153 -27315 0 0 *6D
1581295683.21,$M4.1 13772 135 95 -22153 -27315 0 0 *68
1581295684.33,$M4.1 13773 135 95 -22153 -27315 0 0 *69
1581295685.5,$M4.1 13774 133 91 -22153 -27315 0 0 *6C
1581295686.66,$M4.1 13775 133 95 -22153 -27315 0 0 *69
1581295687.81,$M4.1 13776 133 95 -22153 -27315 0 0 *6A
1581295688.94,$M4.1 13777 135 95 -22153 -27315 0 0 *6D
1581295690.05,$M4.1 13778 135 105 -22153 -27315 0 0 *5A
1581295691.18,$M4.1 13779 133 101 -22153 -27315 0 0 *59
1581295692.33,$M4.1 13780 135 109 -22153 -27315 0 0 *51
1581295693.43,$M4.1 13781 135 105 -22153 -27315 0 0 *5C
1581295694.55,$M4.1 13782 135 105 -22153 -27315 0 0 *5F
1581295695.7,$M4.1 13783 135 113 -22153 -27315 0 0 *59
1581295696.86,$M4.1 13784 133 117 -22153 -27315 0 0 *5C
1581295698.01,$M4.1 13785 133 125 -22153 -27315 0 0 *5C
1581295699.18,$M4.1 13786 133 117 -22153 -27315 0 0 *5E
1581295700.32,$M4.1 13787 135 109 -22153 -27315 0 0 *56
1581295701.46,$M4.1 13788 133 105 -22153 -27315 0 0 *53
1581295702.62,$M4.1 13789 137 109 -22153 -27315 0 0 *5A
1581295703.76,$M4.1 13790 135 109 -22153 -27315 0 0 *50
1581295704.9,$M4.1 13791 135 109 -22153 -27315 0 0 *51
1581295706.01,$M4.1 13792 135 105 -22153 -27315 0 0 *5E
1581295707.17,$M4.1 13793 137 109 -22153 -27315 0 0 *51
1581295708.3,$M4.1 13794 137 97 -22153 -27315 0 0 *60
1581295709.41,$M4.1 13795 135 97 -22153 -27315 0 0 *63
1581295710.57,$M4.1 13796 133 91 -22153 -27315 0 0 *60
1581295711.7,$M4.1 13797 135 95 -22153 -27315 0 0 *63
1581295712.85,$M4.1 13798 133 91 -22153 -27315 0 0 *6E
1581295713.99,$M4.1 13799 135 95 -22153 -27315 0 0 *6D
1581295715.09,$M4.1 13800 135 97 -22153 -27315 0 0 *60
1581295716.2,$M4.1 13801 135 97 -22153 -27315 0 0 *61
1581295717.37,$M4.1 13802 133 91 -22153 -27315 0 0 *62
1581295718.52,$M4.1 13803 133 87 -22153 -27315 0 0 *64
1581295719.68,$M4.1 13804 133 91 -22153 -27315 0 0 *64
1581295720.82,$M4.1 13805 135 95 -22153 -27315 0 0 *67
1581295721.97,$M4.1 13806 133 95 -22153 -27315 0 0 *62
1581295723.1,$M4.1 13807 133 105 -22153 -27315 0 0 *5B
1581295724.23,$M4.1 13808 135 125 -22153 -27315 0 0 *50
1581295725.41,$M4.1 13809 133 129 -22153 -27315 0 0 *5B
1581295726.58,$M4.1 13810 133 129 -22153 -27315 0 0 *53
1581295727.71,$M4.1 13811 135 129 -22153 -27315 0 0 *54
1581295728.88,$M4.1 13812 133 117 -22153 -27315 0 0 *5C
1581295730.03,$M4.1 13813 135 121 -22153 -27315 0 0 *5E
1581295731.18,$M4.1 13814 135 121 -22153 -27315 0 0 *59
1581295732.34,$M4.1 13815 137 121 -22153 -27315 0 0 *5A
1581295733.51,$M4.1 13816 137 117 -22153 -27315 0 0 *5C
1581295734.65,$M4.1 13817 137 105 -22153 -27315 0 0 *5E
1581295735.76,$M4.1 13818 135 101 -22153 -27315 0 0 *57
1581295736.87,$M4.1 13819 135 97 -22153 -27315 0 0 *68
1581295737.99,$M4.1 13820 135 95 -22153 -27315 0 0 *60
1581295739.12,$M4.1 13821 135 95 -22153 -27315 0 0 *61
1581295740.26,$M4.1 13822 135 95 -22153 -27315 0 0 *62
1581295741.36,$M4.1 13823 135 97 -22153 -27315 0 0 *61
1581295742.49,$M4.1 13824 135 95 -22153 -27315 0 0 *64
1581295743.61,$M4.1 13825 135 95 -22153 -27315 0 0 *65
1581295744.77,$M4.1 13826 133 91 -22153 -27315 0 0 *64
1581295745.88,$M4.1 13827 135 97 -22153 -27315 0 0 *65
1581295746.99,$M4.1 13828 135 97 -22153 -27315 0 0 *6A
1581295748.09,$M4.1 13829 135 97 -22153 -27315 0 0 *6B
1581295749.23,$M4.1 13830 133 101 -22153 -27315 0 0 *5B
1581295750.38,$M4.1 13831 133 105 -22153 -27315 0 0 *5E
1581295751.48,$M4.1 13832 135 105 -22153 -27315 0 0 *5B
1581295752.59,$M4.1 13833 135 101 -22153 -27315 0 0 *5E
1581295753.73,$M4.1 13834 135 95 -22153 -27315 0 0 *65
1581295754.83,$M4.1 13835 135 97 -22153 -27315 0 0 *66
1581295755.98,$M4.1 13836 135 109 -22153 -27315 0 0 *53
1581295757.08,$M4.1 13837 135 105 -22153 -27315 0 0 *5E
1581295758.23,$M4.1 13838 135 109 -22153 -27315 0 0 *5D
1581295759.33,$M4.1 13839 135 105 -22153 -27315 0 0 *50
1581295760.46,$M4.1 13840 133 101 -22153 -27315 0 0 *5C
1581295761.6,$M4.1 13841 133 97 -22153 -27315 0 0 *63
1581295762.71,$M4.1 13842 135 101 -22153 -27315 0 0 *58
1581295763.85,$M4.1 13843 135 95 -22153 -27315 0 0 *65
1581295765.0,$M4.1 13844 133 95 -22153 -27315 0 0 *64
1581295766.16,$M4.1 13845 133 91 -22153 -27315 0 0 *61
1581295767.29,$M4.1 13846 135 109 -22153 -27315 0 0 *54
1581295768.44,$M4.1 13847 133 105 -22153 -27315 0 0 *5F
1581295769.59,$M4.1 13848 133 95 -22153 -27315 0 0 *68
1581295770.72,$M4.1 13849 135 91 -22153 -27315 0 0 *6B
1581295771.87,$M4.1 13850 133 75 -22153 -27315 0 0 *6F
1581295773.01,$M4.1 13851 133 1 -22153 -27315 0 0 *5D
1581295774.14,$M4.1 13852 133 -11 -22153 -27315 0 0 *42
1581295775.27,$M4.1 13853 129 -11 -22153 -27315 0 0 *48
1581295776.41,$M4.1 13854 129 1 -22153 -27315 0 0 *53
1581295777.54,$M4.1 13855 133 17 -22153 -27315 0 0 *6E
1581295778.67,$M4.1 13856 135 21 -22153 -27315 0 0 *6E
1581295779.82,$M4.1 13857 129 17 -22153 -27315 0 0 *67
1581295780.97,$M4.1 13858 129 33 -22153 -27315 0 0 *6E
1581295782.12,$M4.1 13859 129 33 -22153 -27315 0 0 *6F
1581295783.27,$M4.1 13860 129 51 -22153 -27315 0 0 *61
1581295784.44,$M4.1 13861 129 59 -22153 -27315 0 0 *68
1581295785.58,$M4.1 13862 129 63 -22153 -27315 0 0 *62
1581295786.73,$M4.1 13863 129 75 -22153 -27315 0 0 *64
1581295787.88,$M4.1 13864 129 75 -22153 -27315 0 0 *63
1581295789.05,$M4.1 13865 129 75 -22153 -27315 0 0 *62
1581295790.2,$M4.1 13866 129 75 -22153 -27315 0 0 *61
1581295791.33,$M4.1 13867 127 71 -22153 -27315 0 0 *6A
1581295792.48,$M4.1 13868 129 75 -22153 -27315 0 0 *6F
1581295793.63,$M4.1 13869 129 75 -22153 -27315 0 0 *6E
1581295794.79,$M4.1 13870 129 79 -22153 -27315 0 0 *6A
1581295795.93,$M4.1 13871 127 83 -22153 -27315 0 0 *60
1581295797.06,$M4.1 13872 127 87 -22153 -27315 0 0 *67
1581295798.23,$M4.1 13873 129 87 -22153 -27315 0 0 *68
1581295799.37,$M4.1 13874 129 87 -22153 -27315 0 0 *6F
1581295800.54,$M4.1 13875 129 83 -22153 -27315 0 0 *6A
1581295801.67,$M4.1 13876 127 83 -22153 -27315 0 0 *67
1581295802.81,$M4.1 13877 127 87 -22153 -27315 0 0 *62
1581295803.96,$M4.1 13878 127 91 -22153 -27315 0 0 *6A
1581295805.12,$M4.1 13879 129 91 -22153 -27315 0 0 *65
1581295806.27,$M4.1 13880 125 87 -22153 -27315 0 0 *68
1581295807.42,$M4.1 13881 127 91 -22153 -27315 0 0 *6C
1581295808.55,$M4.1 13882 127 95 -22153 -27315 0 0 *6B
1581295809.65,$M4.1 13883 127 97 -22153 -27315 0 0 *68
1581295810.77,$M4.1 13884 127 97 -22153 -27315 0 0 *6F
1581295811.89,$M4.1 13885 127 105 -22153 -27315 0 0 *54
1581295812.99,$M4.1 13886 127 97 -22153 -27315 0 0 *6D
1581295814.14,$M4.1 13887 129 101 -22153 -27315 0 0 *5C
1581295815.27,$M4.1 13888 129 101 -22153 -27315 0 0 *53
1581295816.39,$M4.1 13889 127 105 -22153 -27315 0 0 *58
1581295817.52,$M4.1 13890 129 105 -22153 -27315 0 0 *5E
1581295818.64,$M4.1 13891 127 105 -22153 -27315 0 0 *51
1581295819.81,$M4.1 13892 129 87 -22153 -27315 0 0 *67
1581295820.94,$M4.1 13893 127 83 -22153 -27315 0 0 *6C
1581295822.05,$M4.1 13894 127 67 -22153 -27315 0 0 *61
1581295823.22,$M4.1 13895 129 59 -22153 -27315 0 0 *63
1581295824.34,$M4.1 13896 127 59 -22153 -27315 0 0 *6E
1581295825.5,$M4.1 13897 125 51 -22153 -27315 0 0 *65
1581295826.65,$M4.1 13898 125 41 -22153 -27315 0 0 *6B
1581295827.79,$M4.1 13899 123 37 -22153 -27315 0 0 *6D
1581295828.9,$M4.1 13900 123 37 -22153 -27315 0 0 *6C
1581295830.07,$M4.1 13901 125 41 -22153 -27315 0 0 *6A
1581295831.22,$M4.1 13902 125 41 -22153 -27315 0 0 *69
1581295832.37,$M4.1 13903 125 47 -22153 -27315 0 0 *6E
1581295833.5,$M4.1 13904 123 51 -22153 -27315 0 0 *68
1581295834.65,$M4.1 13905 123 55 -22153 -27315 0 0 *6D
1581295835.8,$M4.1 13906 125 55 -22153 -27315 0 0 *68
1581295836.93,$M4.1 13907 123 51 -22153 -27315 0 0 *6B
1581295838.1,$M4.1 13908 121 51 -22153 -27315 0 0 *66
1581295839.25,$M4.1 13909 121 51 -22153 -27315 0 0 *67
1581295840.41,$M4.1 13910 121 51 -22153 -27315 0 0 *6F
1581295841.56,$M4.1 13911 121 51 -22153 -27315 0 0 *6E
1581295842.69,$M4.1 13912 119 51 -22153 -27315 0 0 *66
1581295843.86,$M4.1 13913 121 55 -22153 -27315 0 0 *68
1581295844.99,$M4.1 13914 119 51 -22153 -27315 0 0 *60
1581295846.12,$M4.1 13915 119 55 -22153 -27315 0 0 *65
1581295847.27,$M4.1 13916 121 59 -22153 -27315 0 0 *61
1581295848.42,$M4.1 13917 119 55 -22153 -27315 0 0 *67
1581295849.57,$M4.1 13918 117 55 -22153 -27315 0 0 *66
1581295850.74,$M4.1 13919 117 51 -22153 -27315 0 0 *63
1581295851.9,$M4.1 13920 117 51 -22153 -27315 0 0 *69
1581295853.03,$M4.1 13921 119 63 -22153 -27315 0 0 *67
1581295854.18,$M4.1 13922 117 59 -22153 -27315 0 0 *63
1581295855.33,$M4.1 13923 117 59 -22153 -27315 0 0 *62
1581295856.5,$M4.1 13924 121 55 -22153 -27315 0 0 *6C
1581295857.63,$M4.1 13925 119 55 -22153 -27315 0 0 *66
1581295858.8,$M4.1 13926 117 51 -22153 -27315 0 0 *6F
1581295859.96,$M4.1 13927 117 55 -22153 -27315 0 0 *6A
1581295861.13,$M4.1 13928 117 55 -22153 -27315 0 0 *65
1581295862.28,$M4.1 13929 117 55 -22153 -27315 0 0 *64
1581295863.44,$M4.1 13930 117 55 -22153 -27315 0 0 *6C
1581295864.61,$M4.1 13931 113 59 -22153 -27315 0 0 *65
1581295865.77,$M4.1 13932 113 59 -22153 -27315 0 0 *66
1581295866.92,$M4.1 13933 117 71 -22153 -27315 0 0 *69
1581295868.09,$M4.1 13934 117 71 -22153 -27315 0 0 *6E
1581295869.23,$M4.1 13935 117 75 -22153 -27315 0 0 *6B
1581295870.4,$M4.1 13936 113 71 -22153 -27315 0 0 *68
1581295871.56,$M4.1 13937 117 75 -22153 -27315 0 0 *69
1581295872.71,$M4.1 13938 113 71 -22153 -27315 0 0 *66
1581295873.88,$M4.1 13939 113 75 -22153 -27315 0 0 *63
1581295875.04,$M4.1 13940 113 75 -22153 -27315 0 0 *6D
1581295876.21,$M4.1 13941 117 79 -22153 -27315 0 0 *64
1581295877.36,$M4.1 13942 117 75 -22153 -27315 0 0 *6B
1581295878.52,$M4.1 13943 113 67 -22153 -27315 0 0 *6D
