1583688445.6,$M4.1 21243 807 755 -22155 -27315 0 0 *5B
1583688446.68,$M4.1 21244 809 765 -22155 -27315 0 0 *51
1583688447.78,$M4.1 21245 809 761 -22155 -27315 0 0 *54
1583688448.9,$M4.1 21246 807 761 -22155 -27315 0 0 *59
1583688450.02,$M4.1 21247 807 761 -22155 -27315 0 0 *58
1583688451.13,$M4.1 21248 807 761 -22155 -27315 0 0 *57
1583688452.25,$M4.1 21249 807 761 -22155 -27315 0 0 *56
1583688453.35,$M4.1 21250 807 759 -22155 -27315 0 0 *55
1583688454.42,$M4.1 21251 809 759 -22155 -27315 0 0 *5A
1583688455.51,$M4.1 21252 809 747 -22155 -27315 0 0 *56
1583688456.59,$M4.1 21253 809 751 -22155 -27315 0 0 *50
1583688457.68,$M4.1 21254 807 759 -22155 -27315 0 0 *51
1583688458.76,$M4.1 21255 807 751 -22155 -27315 0 0 *58
1583688459.88,$M4.1 21256 807 747 -22155 -27315 0 0 *5C
1583688460.95,$M4.1 21257 809 745 -22155 -27315 0 0 *51
1583688462.02,$M4.1 21258 809 745 -22155 -27315 0 0 *5E
1583688463.1,$M4.1 21259 807 745 -22155 -27315 0 0 *51
1583688464.17,$M4.1 21260 809 741 -22155 -27315 0 0 *51
1583688465.26,$M4.1 21261 807 745 -22155 -27315 0 0 *5A
1583688466.33,$M4.1 21262 809 741 -22155 -27315 0 0 *53
1583688467.41,$M4.1 21263 807 745 -22155 -27315 0 0 *58
1583688468.48,$M4.1 21264 809 741 -22155 -27315 0 0 *55
1583688469.55,$M4.1 21265 809 737 -22155 -27315 0 0 *55
1583688470.62,$M4.1 21266 809 729 -22155 -27315 0 0 *59
1583688471.71,$M4.1 21267 807 729 -22155 -27315 0 0 *56
1583688472.78,$M4.1 21268 809 737 -22155 -27315 0 0 *58
1583688473.88,$M4.1 21269 805 727 -22155 -27315 0 0 *54
1583688474.96,$M4.1 21270 807 737 -22155 -27315 0 0 *5F
1583688476.05,$M4.1 21271 807 741 -22155 -27315 0 0 *5F
1583688477.13,$M4.1 21272 807 745 -22155 -27315 0 0 *58
1583688478.2,$M4.1 21273 809 741 -22155 -27315 0 0 *53
1583688479.27,$M4.1 21274 809 745 -22155 -27315 0 0 *50
1583688480.36,$M4.1 21275 807 741 -22155 -27315 0 0 *5B
1583688481.44,$M4.1 21276 807 745 -22155 -27315 0 0 *5C
1583688482.53,$M4.1 21277 807 745 -22155 -27315 0 0 *5D
1583688483.6,$M4.1 21278 809 745 -22155 -27315 0 0 *5C
1583688484.68,$M4.1 21279 807 741 -22155 -27315 0 0 *57
1583688485.75,$M4.1 21280 809 737 -22155 -27315 0 0 *5E
1583688486.84,$M4.1 21281 807 737 -22155 -27315 0 0 *51
1583688487.91,$M4.1 21282 809 741 -22155 -27315 0 0 *5D
1583688488.99,$M4.1 21283 807 741 -22155 -27315 0 0 *52
1583688490.08,$M4.1 21284 807 741 -22155 -27315 0 0 *55
1583688491.16,$M4.1 21285 807 751 -22155 -27315 0 0 *55
1583688492.25,$M4.1 21286 807 755 -22155 -27315 0 0 *52
1583688493.35,$M4.1 21287 807 755 -22155 -27315 0 0 *53
1583688494.44,$M4.1 21288 807 759 -22155 -27315 0 0 *50
1583688495.54,$M4.1 21289 807 759 -22155 -27315 0 0 *51
1583688496.59,$M4.1 21290 805 751 -22155 -27315 0 0 *53
1583688497.69,$M4.1 21291 807 755 -22155 -27315 0 0 *54
1583688498.79,$M4.1 21292 809 747 -22155 -27315 0 0 *5A
1583688499.88,$M4.1 21293 807 759 -22155 -27315 0 0 *5A
1583688500.98,$M4.1 21294 809 761 -22155 -27315 0 0 *58
1583688502.05,$M4.1 21295 809 759 -22155 -27315 0 0 *52
1583688503.12,$M4.1 21296 809 751 -22155 -27315 0 0 *59
1583688504.19,$M4.1 21297 809 755 -22155 -27315 0 0 *5C
1583688505.29,$M4.1 21298 809 747 -22155 -27315 0 0 *50
1583688506.39,$M4.1 21299 811 759 -22155 -27315 0 0 *57
1583688507.46,$M4.1 21300 809 759 -22155 -27315 0 0 *5F
1583688508.53,$M4.1 21301 809 755 -22155 -27315 0 0 *52
1583688509.6,$M4.1 21302 809 751 -22155 -27315 0 0 *55
1583688510.7,$M4.1 21303 811 759 -22155 -27315 0 0 *55
1583688511.79,$M4.1 21304 811 751 -22155 -27315 0 0 *5A
1583688512.85,$M4.1 21305 809 737 -22155 -27315 0 0 *52
1583688513.97,$M4.1 21306 811 747 -22155 -27315 0 0 *5F
1583688515.09,$M4.1 21307 807 747 -22155 -27315 0 0 *59
1583688516.17,$M4.1 21308 809 755 -22155 -27315 0 0 *5B
1583688517.26,$M4.1 21309 811 755 -22155 -27315 0 0 *53
1583688518.33,$M4.1 21310 809 745 -22155 -27315 0 0 *53
1583688519.43,$M4.1 21311 811 751 -22155 -27315 0 0 *5E
1583688520.5,$M4.1 21312 809 745 -22155 -27315 0 0 *51
1583688521.59,$M4.1 21313 811 745 -22155 -27315 0 0 *59
1583688522.69,$M4.1 21314 811 751 -22155 -27315 0 0 *5B
1583688523.77,$M4.1 21315 811 751 -22155 -27315 0 0 *5A
1583688524.87,$M4.1 21316 811 755 -22155 -27315 0 0 *5D
1583688525.97,$M4.1 21317 811 755 -22155 -27315 0 0 *5C
1583688527.06,$M4.1 21318 811 745 -22155 -27315 0 0 *52
1583688528.19,$M4.1 21319 811 747 -22155 -27315 0 0 *51
1583688529.31,$M4.1 21320 811 747 -22155 -27315 0 0 *5B
1583688530.41,$M4.1 21321 811 755 -22155 -27315 0 0 *59
1583688531.48,$M4.1 21322 809 751 -22155 -27315 0 0 *57
1583688532.57,$M4.1 21323 813 759 -22155 -27315 0 0 *55
1583688533.67,$M4.1 21324 811 745 -22155 -27315 0 0 *5D
1583688534.79,$M4.1 21325 811 747 -22155 -27315 0 0 *5E
1583688535.89,$M4.1 21326 813 755 -22155 -27315 0 0 *5C
1583688536.97,$M4.1 21327 811 751 -22155 -27315 0 0 *5B
1583688538.07,$M4.1 21328 811 751 -22155 -27315 0 0 *54
1583688539.19,$M4.1 21329 811 747 -22155 -27315 0 0 *52
1583688540.28,$M4.1 21330 811 751 -22155 -27315 0 0 *5D
1583688541.38,$M4.1 21331 811 751 -22155 -27315 0 0 *5C
1583688542.48,$M4.1 21332 811 755 -22155 -27315 0 0 *5B
1583688543.57,$M4.1 21333 811 755 -22155 -27315 0 0 *5A
1583688544.67,$M4.1 21334 813 759 -22155 -27315 0 0 *53
1583688545.77,$M4.1 21335 811 755 -22155 -27315 0 0 *5C
1583688546.85,$M4.1 21336 811 755 -22155 -27315 0 0 *5F
1583688547.94,$M4.1 21337 809 751 -22155 -27315 0 0 *53
1583688549.02,$M4.1 21338 811 751 -22155 -27315 0 0 *55
1583688550.12,$M4.1 21339 811 751 -22155 -27315 0 0 *54
1583688551.21,$M4.1 21340 811 745 -22155 -27315 0 0 *5F
1583688552.31,$M4.1 21341 813 759 -22155 -27315 0 0 *51
1583688553.4,$M4.1 21342 811 755 -22155 -27315 0 0 *5C
1583688554.51,$M4.1 21343 811 747 -22155 -27315 0 0 *5E
1583688555.62,$M4.1 21344 811 745 -22155 -27315 0 0 *5B
1583688556.73,$M4.1 21345 813 747 -22155 -27315 0 0 *5A
1583688557.83,$M4.1 21346 811 745 -22155 -27315 0 0 *59
1583688558.92,$M4.1 21347 811 745 -22155 -27315 0 0 *58
1583688560.02,$M4.1 21348 813 755 -22155 -27315 0 0 *54
1583688561.11,$M4.1 21349 811 751 -22155 -27315 0 0 *53
1583688562.22,$M4.1 21350 811 747 -22155 -27315 0 0 *5C
1583688563.33,$M4.1 21351 811 741 -22155 -27315 0 0 *5B
1583688564.39,$M4.1 21352 809 737 -22155 -27315 0 0 *50
1583688565.48,$M4.1 21353 811 741 -22155 -27315 0 0 *59
1583688566.57,$M4.1 21354 811 745 -22155 -27315 0 0 *5A
1583688567.67,$M4.1 21355 811 745 -22155 -27315 0 0 *5B
1583688568.75,$M4.1 21356 811 745 -22155 -27315 0 0 *58
1583688569.85,$M4.1 21357 813 745 -22155 -27315 0 0 *5B
1583688570.97,$M4.1 21358 811 747 -22155 -27315 0 0 *54
1583688572.06,$M4.1 21359 811 733 -22155 -27315 0 0 *56
1583688573.14,$M4.1 21360 811 733 -22155 -27315 0 0 *5C
1583688574.23,$M4.1 21361 811 733 -22155 -27315 0 0 *5D
1583688575.34,$M4.1 21362 813 747 -22155 -27315 0 0 *5F
1583688576.45,$M4.1 21363 811 741 -22155 -27315 0 0 *5A
1583688577.53,$M4.1 21364 811 741 -22155 -27315 0 0 *5D
1583688578.62,$M4.1 21365 813 745 -22155 -27315 0 0 *5A
1583688579.72,$M4.1 21366 811 745 -22155 -27315 0 0 *5B
1583688580.8,$M4.1 21367 811 745 -22155 -27315 0 0 *5A
1583688581.89,$M4.1 21368 811 733 -22155 -27315 0 0 *54
1583688582.99,$M4.1 21369 811 733 -22155 -27315 0 0 *55
1583688584.08,$M4.1 21370 811 741 -22155 -27315 0 0 *58
1583688585.16,$M4.1 21371 811 741 -22155 -27315 0 0 *59
1583688586.23,$M4.1 21372 809 741 -22155 -27315 0 0 *53
1583688587.3,$M4.1 21373 809 737 -22155 -27315 0 0 *53
1583688588.38,$M4.1 21374 811 741 -22155 -27315 0 0 *5C
1583688589.45,$M4.1 21375 809 737 -22155 -27315 0 0 *55
1583688590.54,$M4.1 21376 809 729 -22155 -27315 0 0 *59
1583688591.62,$M4.1 21377 811 741 -22155 -27315 0 0 *5F
1583688592.71,$M4.1 21378 811 733 -22155 -27315 0 0 *55
1583688593.81,$M4.1 21379 811 741 -22155 -27315 0 0 *51
1583688594.9,$M4.1 21380 811 733 -22155 -27315 0 0 *52
1583688595.98,$M4.1 21381 811 741 -22155 -27315 0 0 *56
1583688597.08,$M4.1 21382 811 741 -22155 -27315 0 0 *55
1583688598.17,$M4.1 21383 811 745 -22155 -27315 0 0 *50
1583688599.25,$M4.1 21384 811 733 -22155 -27315 0 0 *56
1583688600.32,$M4.1 21385 809 745 -22155 -27315 0 0 *5F
1583688601.42,$M4.1 21386 811 741 -22155 -27315 0 0 *51
1583688602.51,$M4.1 21387 811 733 -22155 -27315 0 0 *55
1583688603.6,$M4.1 21388 811 733 -22155 -27315 0 0 *5A
1583688604.7,$M4.1 21389 813 737 -22155 -27315 0 0 *5D
1583688605.8,$M4.1 21390 809 727 -22155 -27315 0 0 *5F
1583688606.87,$M4.1 21391 809 729 -22155 -27315 0 0 *50
1583688607.97,$M4.1 21392 811 729 -22155 -27315 0 0 *5A
1583688609.04,$M4.1 21393 809 729 -22155 -27315 0 0 *52
1583688610.12,$M4.1 21394 811 733 -22155 -27315 0 0 *57
1583688611.22,$M4.1 21395 811 741 -22155 -27315 0 0 *53
1583688612.29,$M4.1 21396 809 729 -22155 -27315 0 0 *57
1583688613.36,$M4.1 21397 809 729 -22155 -27315 0 0 *56
1583688614.47,$M4.1 21398 809 723 -22155 -27315 0 0 *53
1583688615.54,$M4.1 21399 809 729 -22155 -27315 0 0 *58
1583688616.62,$M4.1 21400 809 729 -22155 -27315 0 0 *5F
1583688617.71,$M4.1 21401 807 729 -22155 -27315 0 0 *50
1583688618.81,$M4.1 21402 811 733 -22155 -27315 0 0 *5F
1583688619.88,$M4.1 21403 809 729 -22155 -27315 0 0 *5C
1583688620.95,$M4.1 21404 809 729 -22155 -27315 0 0 *5B
1583688622.03,$M4.1 21405 809 729 -22155 -27315 0 0 *5A
1583688623.12,$M4.1 21406 809 723 -22155 -27315 0 0 *53
1583688624.22,$M4.1 21407 811 729 -22155 -27315 0 0 *51
1583688625.3,$M4.1 21408 809 729 -22155 -27315 0 0 *57
1583688626.42,$M4.1 21409 811 723 -22155 -27315 0 0 *55
1583688627.52,$M4.1 21410 809 727 -22155 -27315 0 0 *50
1583688628.61,$M4.1 21411 809 727 -22155 -27315 0 0 *51
1583688629.69,$M4.1 21412 809 729 -22155 -27315 0 0 *5C
1583688630.79,$M4.1 21413 811 729 -22155 -27315 0 0 *54
1583688631.88,$M4.1 21414 809 727 -22155 -27315 0 0 *54
1583688632.96,$M4.1 21415 809 729 -22155 -27315 0 0 *5B
1583688634.05,$M4.1 21416 807 737 -22155 -27315 0 0 *59
1583688635.14,$M4.1 21417 807 729 -22155 -27315 0 0 *57
1583688636.25,$M4.1 21418 807 727 -22155 -27315 0 0 *56
1583688637.35,$M4.1 21419 809 727 -22155 -27315 0 0 *59
1583688638.47,$M4.1 21420 807 727 -22155 -27315 0 0 *5D
1583688639.57,$M4.1 21421 809 727 -22155 -27315 0 0 *52
1583688640.69,$M4.1 21422 807 727 -22155 -27315 0 0 *5F
1583688641.77,$M4.1 21423 807 737 -22155 -27315 0 0 *5F
1583688642.86,$M4.1 21424 809 729 -22155 -27315 0 0 *59
1583688643.95,$M4.1 21425 807 729 -22155 -27315 0 0 *56
1583688645.03,$M4.1 21426 809 729 -22155 -27315 0 0 *5B
1583688646.15,$M4.1 21427 807 727 -22155 -27315 0 0 *5A
1583688647.27,$M4.1 21428 807 723 -22155 -27315 0 0 *51
1583688648.33,$M4.1 21429 809 729 -22155 -27315 0 0 *54
1583688649.45,$M4.1 21430 807 727 -22155 -27315 0 0 *5C
1583688650.57,$M4.1 21431 807 727 -22155 -27315 0 0 *5D
1583688651.69,$M4.1 21432 807 723 -22155 -27315 0 0 *5A
1583688652.79,$M4.1 21433 807 729 -22155 -27315 0 0 *51
1583688653.87,$M4.1 21434 807 737 -22155 -27315 0 0 *59
1583688654.96,$M4.1 21435 809 729 -22155 -27315 0 0 *59
1583688656.04,$M4.1 21436 807 729 -22155 -27315 0 0 *54
1583688657.14,$M4.1 21437 807 729 -22155 -27315 0 0 *55
1583688658.26,$M4.1 21438 807 727 -22155 -27315 0 0 *54
1583688659.35,$M4.1 21439 805 723 -22155 -27315 0 0 *53
1583688660.45,$M4.1 21440 809 719 -22155 -27315 0 0 *58
1583688661.55,$M4.1 21441 807 729 -22155 -27315 0 0 *54
1583688662.67,$M4.1 21442 807 727 -22155 -27315 0 0 *59
1583688663.79,$M4.1 21443 807 727 -22155 -27315 0 0 *58
1583688664.9,$M4.1 21444 807 727 -22155 -27315 0 0 *5F
1583688666.02,$M4.1 21445 807 723 -22155 -27315 0 0 *5A
1583688667.14,$M4.1 21446 807 727 -22155 -27315 0 0 *5D
1583688668.25,$M4.1 21447 807 727 -22155 -27315 0 0 *5C
1583688669.36,$M4.1 21448 807 729 -22155 -27315 0 0 *5D
1583688670.47,$M4.1 21449 807 727 -22155 -27315 0 0 *52
1583688671.56,$M4.1 21450 805 727 -22155 -27315 0 0 *58
1583688672.66,$M4.1 21451 805 727 -22155 -27315 0 0 *59
1583688673.76,$M4.1 21452 807 729 -22155 -27315 0 0 *56
1583688674.85,$M4.1 21453 807 729 -22155 -27315 0 0 *57
1583688675.95,$M4.1 21454 807 729 -22155 -27315 0 0 *50
1583688677.05,$M4.1 21455 807 729 -22155 -27315 0 0 *51
1583688678.13,$M4.1 21456 805 727 -22155 -27315 0 0 *5E
1583688679.22,$M4.1 21457 807 737 -22155 -27315 0 0 *5C
1583688680.3,$M4.1 21458 807 737 -22155 -27315 0 0 *53
1583688681.41,$M4.1 21459 805 727 -22155 -27315 0 0 *51
1583688682.51,$M4.1 21460 807 729 -22155 -27315 0 0 *57
1583688683.59,$M4.1 21461 807 729 -22155 -27315 0 0 *56
1583688684.68,$M4.1 21462 807 737 -22155 -27315 0 0 *5A
1583688685.75,$M4.1 21463 809 737 -22155 -27315 0 0 *55
1583688686.83,$M4.1 21464 807 741 -22155 -27315 0 0 *5D
1583688687.92,$M4.1 21465 807 741 -22155 -27315 0 0 *5C
1583688689.0,$M4.1 21466 807 741 -22155 -27315 0 0 *5F
1583688690.09,$M4.1 21467 807 741 -22155 -27315 0 0 *5E
1583688691.19,$M4.1 21468 805 723 -22155 -27315 0 0 *57
1583688692.28,$M4.1 21469 807 737 -22155 -27315 0 0 *51
1583688693.36,$M4.1 21470 807 741 -22155 -27315 0 0 *58
1583688694.45,$M4.1 21471 807 745 -22155 -27315 0 0 *5D
1583688695.56,$M4.1 21472 807 747 -22155 -27315 0 0 *5C
1583688696.65,$M4.1 21473 805 747 -22155 -27315 0 0 *5F
1583688697.74,$M4.1 21474 807 741 -22155 -27315 0 0 *5C
1583688698.8,$M4.1 21475 809 729 -22155 -27315 0 0 *5D
1583688699.89,$M4.1 21476 807 741 -22155 -27315 0 0 *5E
1583688700.99,$M4.1 21477 807 737 -22155 -27315 0 0 *5E
1583688702.08,$M4.1 21478 807 741 -22155 -27315 0 0 *50
1583688703.16,$M4.1 21479 807 745 -22155 -27315 0 0 *55
1583688704.25,$M4.1 21480 807 745 -22155 -27315 0 0 *53
1583688705.33,$M4.1 21481 807 741 -22155 -27315 0 0 *56
1583688706.42,$M4.1 21482 807 741 -22155 -27315 0 0 *55
1583688707.5,$M4.1 21483 807 745 -22155 -27315 0 0 *50
1583688708.59,$M4.1 21484 807 745 -22155 -27315 0 0 *57
1583688709.67,$M4.1 21485 807 741 -22155 -27315 0 0 *52
1583688710.76,$M4.1 21486 807 737 -22155 -27315 0 0 *50
1583688711.86,$M4.1 21487 807 745 -22155 -27315 0 0 *54
1583688712.96,$M4.1 21488 807 747 -22155 -27315 0 0 *59
1583688714.06,$M4.1 21489 807 751 -22155 -27315 0 0 *5F
1583688715.15,$M4.1 21490 807 759 -22155 -27315 0 0 *5F
1583688716.23,$M4.1 21491 807 751 -22155 -27315 0 0 *56
1583688717.32,$M4.1 21492 807 751 -22155 -27315 0 0 *55
1583688718.44,$M4.1 21493 807 747 -22155 -27315 0 0 *53
1583688719.54,$M4.1 21494 809 747 -22155 -27315 0 0 *5A
1583688720.62,$M4.1 21495 807 755 -22155 -27315 0 0 *56
1583688721.72,$M4.1 21496 807 755 -22155 -27315 0 0 *55
1583688722.79,$M4.1 21497 809 751 -22155 -27315 0 0 *5E
1583688723.88,$M4.1 21498 807 751 -22155 -27315 0 0 *5F
1583688725.0,$M4.1 21499 807 747 -22155 -27315 0 0 *59
1583688726.08,$M4.1 21500 807 745 -22155 -27315 0 0 *5A
1583688727.15,$M4.1 21501 809 751 -22155 -27315 0 0 *50
1583688728.22,$M4.1 21502 809 751 -22155 -27315 0 0 *53
1583688729.29,$M4.1 21503 809 751 -22155 -27315 0 0 *52
1583688730.38,$M4.1 21504 807 751 -22155 -27315 0 0 *5B
1583688731.48,$M4.1 21505 809 747 -22155 -27315 0 0 *53
1583688732.55,$M4.1 21506 809 755 -22155 -27315 0 0 *53
1583688733.63,$M4.1 21507 809 755 -22155 -27315 0 0 *52
1583688734.7,$M4.1 21508 809 751 -22155 -27315 0 0 *59
1583688735.79,$M4.1 21509 807 751 -22155 -27315 0 0 *56
1583688736.9,$M4.1 21510 807 765 -22155 -27315 0 0 *59
1583688737.99,$M4.1 21511 809 765 -22155 -27315 0 0 *56
1583688739.11,$M4.1 21512 807 765 -22155 -27315 0 0 *5B
1583688740.22,$M4.1 21513 811 765 -22155 -27315 0 0 *5D
1583688741.34,$M4.1 21514 811 765 -22155 -27315 0 0 *5A
1583688742.44,$M4.1 21515 809 765 -22155 -27315 0 0 *52
1583688743.53,$M4.1 21516 809 761 -22155 -27315 0 0 *55
1583688744.63,$M4.1 21517 809 761 -22155 -27315 0 0 *54
1583688745.73,$M4.1 21518 809 765 -22155 -27315 0 0 *5F
1583688746.85,$M4.1 21519 811 769 -22155 -27315 0 0 *5B
1583688747.93,$M4.1 21520 809 769 -22155 -27315 0 0 *58
1583688749.03,$M4.1 21521 809 769 -22155 -27315 0 0 *59
1583688750.15,$M4.1 21522 811 773 -22155 -27315 0 0 *58
1583688751.27,$M4.1 21523 811 769 -22155 -27315 0 0 *52
1583688752.38,$M4.1 21524 811 769 -22155 -27315 0 0 *55
1583688753.5,$M4.1 21525 811 765 -22155 -27315 0 0 *58
1583688754.62,$M4.1 21526 813 765 -22155 -27315 0 0 *59
1583688755.7,$M4.1 21527 811 759 -22155 -27315 0 0 *55
1583688756.82,$M4.1 21528 811 765 -22155 -27315 0 0 *55
1583688757.94,$M4.1 21529 811 773 -22155 -27315 0 0 *53
1583688759.04,$M4.1 21530 815 777 -22155 -27315 0 0 *5B
1583688760.16,$M4.1 21531 811 773 -22155 -27315 0 0 *5A
1583688761.27,$M4.1 21532 811 769 -22155 -27315 0 0 *52
1583688762.39,$M4.1 21533 813 773 -22155 -27315 0 0 *5A
1583688763.52,$M4.1 21534 813 777 -22155 -27315 0 0 *59
1583688764.64,$M4.1 21535 813 777 -22155 -27315 0 0 *58
1583688765.76,$M4.1 21536 813 769 -22155 -27315 0 0 *54
1583688766.88,$M4.1 21537 813 769 -22155 -27315 0 0 *55
1583688767.99,$M4.1 21538 813 761 -22155 -27315 0 0 *52
1583688769.06,$M4.1 21539 815 759 -22155 -27315 0 0 *5E
1583688770.16,$M4.1 21540 811 755 -22155 -27315 0 0 *58
1583688771.25,$M4.1 21541 815 773 -22155 -27315 0 0 *59
1583688772.37,$M4.1 21542 813 769 -22155 -27315 0 0 *57
1583688773.48,$M4.1 21543 811 765 -22155 -27315 0 0 *58
1583688774.6,$M4.1 21544 813 769 -22155 -27315 0 0 *51
1583688775.73,$M4.1 21545 813 765 -22155 -27315 0 0 *5C
1583688776.85,$M4.1 21546 813 769 -22155 -27315 0 0 *53
1583688777.97,$M4.1 21547 813 769 -22155 -27315 0 0 *52
1583688779.09,$M4.1 21548 813 773 -22155 -27315 0 0 *56
1583688780.17,$M4.1 21549 815 773 -22155 -27315 0 0 *51
1583688781.27,$M4.1 21550 815 773 -22155 -27315 0 0 *59
1583688782.36,$M4.1 21551 815 765 -22155 -27315 0 0 *5F
1583688783.46,$M4.1 21552 815 761 -22155 -27315 0 0 *58
1583688784.55,$M4.1 21553 815 761 -22155 -27315 0 0 *59
1583688785.65,$M4.1 21554 815 761 -22155 -27315 0 0 *5E
1583688786.73,$M4.1 21555 815 773 -22155 -27315 0 0 *5C
1583688787.82,$M4.1 21556 815 773 -22155 -27315 0 0 *5F
1583688788.92,$M4.1 21557 815 773 -22155 -27315 0 0 *5E
1583688790.04,$M4.1 21558 817 777 -22155 -27315 0 0 *57
1583688791.14,$M4.1 21559 815 773 -22155 -27315 0 0 *50
1583688792.25,$M4.1 21560 817 777 -22155 -27315 0 0 *5C
1583688793.34,$M4.1 21561 815 773 -22155 -27315 0 0 *5B
1583688794.47,$M4.1 21562 817 773 -22155 -27315 0 0 *5A
1583688795.56,$M4.1 21563 815 769 -22155 -27315 0 0 *52
1583688796.68,$M4.1 21564 817 769 -22155 -27315 0 0 *57
1583688797.79,$M4.1 21565 817 777 -22155 -27315 0 0 *59
1583688798.88,$M4.1 21566 815 765 -22155 -27315 0 0 *5B
1583688799.98,$M4.1 21567 815 765 -22155 -27315 0 0 *5A
1583688801.06,$M4.1 21568 815 769 -22155 -27315 0 0 *59
1583688802.18,$M4.1 21569 817 773 -22155 -27315 0 0 *51
1583688803.27,$M4.1 21570 815 769 -22155 -27315 0 0 *50
1583688804.35,$M4.1 21571 815 769 -22155 -27315 0 0 *51
1583688805.47,$M4.1 21572 817 765 -22155 -27315 0 0 *5C
1583688806.6,$M4.1 21573 817 769 -22155 -27315 0 0 *51
1583688807.72,$M4.1 21574 817 769 -22155 -27315 0 0 *56
1583688808.84,$M4.1 21575 817 765 -22155 -27315 0 0 *5B
1583688809.89,$M4.1 21576 815 759 -22155 -27315 0 0 *55
1583688811.02,$M4.1 21577 817 761 -22155 -27315 0 0 *5D
1583688812.11,$M4.1 21578 817 759 -22155 -27315 0 0 *59
1583688813.24,$M4.1 21579 817 761 -22155 -27315 0 0 *53
1583688814.33,$M4.1 21580 815 765 -22155 -27315 0 0 *53
1583688815.45,$M4.1 21581 817 773 -22155 -27315 0 0 *57
1583688816.55,$M4.1 21582 817 779 -22155 -27315 0 0 *5E
1583688817.66,$M4.1 21583 817 777 -22155 -27315 0 0 *51
1583688818.78,$M4.1 21584 817 769 -22155 -27315 0 0 *59
1583688819.9,$M4.1 21585 817 765 -22155 -27315 0 0 *54
1583688821.0,$M4.1 21586 817 751 -22155 -27315 0 0 *50
1583688822.1,$M4.1 21587 817 755 -22155 -27315 0 0 *55
1583688823.19,$M4.1 21588 821 755 -22155 -27315 0 0 *5F
1583688824.32,$M4.1 21589 817 761 -22155 -27315 0 0 *5C
1583688825.4,$M4.1 21590 817 759 -22155 -27315 0 0 *5F
1583688826.54,$M4.1 21591 817 761 -22155 -27315 0 0 *55
1583688827.66,$M4.1 21592 817 769 -22155 -27315 0 0 *5E
1583688828.77,$M4.1 21593 821 769 -22155 -27315 0 0 *5A
1583688829.89,$M4.1 21594 817 773 -22155 -27315 0 0 *53
1583688831.01,$M4.1 21595 817 773 -22155 -27315 0 0 *52
1583688832.12,$M4.1 21596 817 769 -22155 -27315 0 0 *5A
1583688833.26,$M4.1 21597 817 761 -22155 -27315 0 0 *53
1583688834.34,$M4.1 21598 817 759 -22155 -27315 0 0 *57
1583688835.44,$M4.1 21599 817 755 -22155 -27315 0 0 *5A
1583688836.55,$M4.1 21600 817 759 -22155 -27315 0 0 *55
1583688837.63,$M4.1 21601 817 759 -22155 -27315 0 0 *54
1583688838.75,$M4.1 21602 821 769 -22155 -27315 0 0 *51
1583688839.88,$M4.1 21603 817 761 -22155 -27315 0 0 *5D
1583688840.97,$M4.1 21604 817 759 -22155 -27315 0 0 *51
1583688842.04,$M4.1 21605 815 755 -22155 -27315 0 0 *5E
1583688843.14,$M4.1 21606 817 759 -22155 -27315 0 0 *53
1583688844.21,$M4.1 21607 815 751 -22155 -27315 0 0 *58
1583688845.29,$M4.1 21608 817 759 -22155 -27315 0 0 *5D
1583688846.39,$M4.1 21609 821 759 -22155 -27315 0 0 *59
1583688847.48,$M4.1 21610 817 759 -22155 -27315 0 0 *54
1583688848.58,$M4.1 21611 817 755 -22155 -27315 0 0 *59
1583688849.68,$M4.1 21612 817 755 -22155 -27315 0 0 *5A
1583688850.77,$M4.1 21613 815 747 -22155 -27315 0 0 *5A
1583688851.87,$M4.1 21614 817 755 -22155 -27315 0 0 *5C
1583688852.97,$M4.1 21615 821 759 -22155 -27315 0 0 *54
1583688854.05,$M4.1 21616 817 755 -22155 -27315 0 0 *5E
1583688855.16,$M4.1 21617 817 759 -22155 -27315 0 0 *53
1583688856.23,$M4.1 21618 823 759 -22155 -27315 0 0 *5B
1583688857.31,$M4.1 21619 817 751 -22155 -27315 0 0 *55
1583688858.41,$M4.1 21620 817 759 -22155 -27315 0 0 *57
1583688859.51,$M4.1 21621 817 759 -22155 -27315 0 0 *56
1583688860.61,$M4.1 21622 817 755 -22155 -27315 0 0 *59
1583688861.7,$M4.1 21623 817 759 -22155 -27315 0 0 *54
1583688862.82,$M4.1 21624 821 761 -22155 -27315 0 0 *5D
1583688863.92,$M4.1 21625 817 751 -22155 -27315 0 0 *5A
1583688865.0,$M4.1 21626 821 759 -22155 -27315 0 0 *54
1583688866.1,$M4.1 21627 817 759 -22155 -27315 0 0 *50
1583688867.21,$M4.1 21628 817 755 -22155 -27315 0 0 *53
1583688868.31,$M4.1 21629 817 755 -22155 -27315 0 0 *52
1583688869.39,$M4.1 21630 817 755 -22155 -27315 0 0 *5A
1583688870.49,$M4.1 21631 821 759 -22155 -27315 0 0 *52
1583688871.58,$M4.1 21632 821 755 -22155 -27315 0 0 *5D
1583688872.68,$M4.1 21633 821 755 -22155 -27315 0 0 *5C
1583688873.78,$M4.1 21634 817 759 -22155 -27315 0 0 *52
1583688874.87,$M4.1 21635 821 759 -22155 -27315 0 0 *56
1583688875.97,$M4.1 21636 817 759 -22155 -27315 0 0 *50
1583688877.05,$M4.1 21637 821 759 -22155 -27315 0 0 *54
