1580291429.84,$M4.1 37730 761 683 -22153 -27315 0 0 *5E
1580291430.93,$M4.1 37731 763 693 -22153 -27315 0 0 *5C
1580291432.03,$M4.1 37732 763 697 -22153 -27315 0 0 *5B
1580291433.11,$M4.1 37733 763 697 -22153 -27315 0 0 *5A
1580291434.2,$M4.1 37734 763 701 -22153 -27315 0 0 *53
1580291435.28,$M4.1 37735 763 709 -22153 -27315 0 0 *5A
1580291436.38,$M4.1 37736 763 711 -22153 -27315 0 0 *50
1580291437.5,$M4.1 37737 761 701 -22153 -27315 0 0 *52
1580291438.59,$M4.1 37738 763 697 -22153 -27315 0 0 *51
1580291439.67,$M4.1 37739 763 693 -22153 -27315 0 0 *54
1580291440.76,$M4.1 37740 763 697 -22153 -27315 0 0 *5E
1580291441.84,$M4.1 37741 763 709 -22153 -27315 0 0 *59
1580291442.93,$M4.1 37742 763 705 -22153 -27315 0 0 *56
1580291444.01,$M4.1 37743 763 701 -22153 -27315 0 0 *53
1580291445.1,$M4.1 37744 763 697 -22153 -27315 0 0 *5A
1580291446.22,$M4.1 37745 765 705 -22153 -27315 0 0 *57
1580291447.33,$M4.1 37746 765 705 -22153 -27315 0 0 *54
1580291448.44,$M4.1 37747 761 705 -22153 -27315 0 0 *51
1580291449.54,$M4.1 37748 763 709 -22153 -27315 0 0 *50
1580291450.62,$M4.1 37749 763 693 -22153 -27315 0 0 *53
1580291451.72,$M4.1 37750 765 697 -22153 -27315 0 0 *59
1580291452.84,$M4.1 37751 763 687 -22153 -27315 0 0 *5F
1580291453.92,$M4.1 37752 763 693 -22153 -27315 0 0 *59
1580291455.01,$M4.1 37753 763 693 -22153 -27315 0 0 *58
1580291456.1,$M4.1 37754 763 693 -22153 -27315 0 0 *5F
1580291457.2,$M4.1 37755 763 697 -22153 -27315 0 0 *5A
1580291458.31,$M4.1 37756 761 697 -22153 -27315 0 0 *5B
1580291459.38,$M4.1 37757 763 701 -22153 -27315 0 0 *56
1580291460.5,$M4.1 37758 761 701 -22153 -27315 0 0 *5B
1580291461.59,$M4.1 37759 763 705 -22153 -27315 0 0 *5C
1580291462.69,$M4.1 37760 763 711 -22153 -27315 0 0 *53
1580291463.84,$M4.1 37761 761 711 -22153 -27315 0 0 *50
1580291464.91,$M4.1 37762 763 683 -22153 -27315 0 0 *5B
1580291466.02,$M4.1 37763 763 691 -22153 -27315 0 0 *59
1580291467.14,$M4.1 37764 761 705 -22153 -27315 0 0 *50
1580291468.24,$M4.1 37765 763 711 -22153 -27315 0 0 *56
1580291469.36,$M4.1 37766 761 709 -22153 -27315 0 0 *5E
1580291470.48,$M4.1 37767 763 719 -22153 -27315 0 0 *5C
1580291471.61,$M4.1 37768 765 723 -22153 -27315 0 0 *5C
1580291472.73,$M4.1 37769 763 723 -22153 -27315 0 0 *5B
1580291473.86,$M4.1 37770 765 723 -22153 -27315 0 0 *55
1580291474.98,$M4.1 37771 763 723 -22153 -27315 0 0 *52
1580291476.11,$M4.1 37772 765 723 -22153 -27315 0 0 *57
1580291477.26,$M4.1 37773 765 727 -22153 -27315 0 0 *52
1580291478.36,$M4.1 37774 765 729 -22153 -27315 0 0 *5B
1580291479.48,$M4.1 37775 765 733 -22153 -27315 0 0 *51
1580291480.58,$M4.1 37776 765 733 -22153 -27315 0 0 *52
1580291481.7,$M4.1 37777 765 729 -22153 -27315 0 0 *58
1580291482.85,$M4.1 37778 765 727 -22153 -27315 0 0 *59
1580291483.95,$M4.1 37779 765 729 -22153 -27315 0 0 *56
1580291485.1,$M4.1 37780 765 727 -22153 -27315 0 0 *5E
1580291486.23,$M4.1 37781 765 727 -22153 -27315 0 0 *5F
1580291487.36,$M4.1 37782 765 727 -22153 -27315 0 0 *5C
1580291488.51,$M4.1 37783 765 727 -22153 -27315 0 0 *5D
1580291489.6,$M4.1 37784 767 729 -22153 -27315 0 0 *56
1580291490.68,$M4.1 37785 767 729 -22153 -27315 0 0 *57
1580291491.77,$M4.1 37786 767 729 -22153 -27315 0 0 *54
1580291492.92,$M4.1 37787 765 723 -22153 -27315 0 0 *5D
1580291494.05,$M4.1 37788 765 719 -22153 -27315 0 0 *5B
1580291495.15,$M4.1 37789 767 719 -22153 -27315 0 0 *58
1580291496.27,$M4.1 37790 765 709 -22153 -27315 0 0 *53
1580291497.37,$M4.1 37791 765 709 -22153 -27315 0 0 *52
1580291498.49,$M4.1 37792 767 715 -22153 -27315 0 0 *5E
1580291499.62,$M4.1 37793 765 715 -22153 -27315 0 0 *5D
1580291500.75,$M4.1 37794 765 715 -22153 -27315 0 0 *5A
1580291501.87,$M4.1 37795 767 711 -22153 -27315 0 0 *5D
1580291503.0,$M4.1 37796 765 715 -22153 -27315 0 0 *58
1580291504.1,$M4.1 37797 767 727 -22153 -27315 0 0 *5A
1580291505.24,$M4.1 37798 765 719 -22153 -27315 0 0 *5A
1580291506.39,$M4.1 37799 765 715 -22153 -27315 0 0 *57
1580291507.49,$M4.1 37800 771 723 -22153 -27315 0 0 *58
1580291508.62,$M4.1 37801 765 711 -22153 -27315 0 0 *5D
1580291509.77,$M4.1 37802 765 711 -22153 -27315 0 0 *5E
1580291510.91,$M4.1 37803 765 715 -22153 -27315 0 0 *5B
1580291512.01,$M4.1 37804 767 719 -22153 -27315 0 0 *52
1580291513.14,$M4.1 37805 765 715 -22153 -27315 0 0 *5D
1580291514.23,$M4.1 37806 767 709 -22153 -27315 0 0 *51
1580291515.34,$M4.1 37807 765 709 -22153 -27315 0 0 *52
1580291516.44,$M4.1 37808 767 715 -22153 -27315 0 0 *52
1580291517.56,$M4.1 37809 765 701 -22153 -27315 0 0 *54
1580291518.63,$M4.1 37810 767 701 -22153 -27315 0 0 *5E
1580291519.71,$M4.1 37811 771 705 -22153 -27315 0 0 *5C
1580291520.8,$M4.1 37812 767 701 -22153 -27315 0 0 *5C
1580291521.9,$M4.1 37813 765 701 -22153 -27315 0 0 *5F
1580291523.02,$M4.1 37814 765 697 -22153 -27315 0 0 *56
1580291524.12,$M4.1 37815 765 705 -22153 -27315 0 0 *5D
1580291525.24,$M4.1 37816 767 711 -22153 -27315 0 0 *59
1580291526.37,$M4.1 37817 765 715 -22153 -27315 0 0 *5E
1580291527.49,$M4.1 37818 767 723 -22153 -27315 0 0 *56
1580291528.62,$M4.1 37819 765 711 -22153 -27315 0 0 *54
1580291529.75,$M4.1 37820 765 715 -22153 -27315 0 0 *5A
1580291530.89,$M4.1 37821 765 715 -22153 -27315 0 0 *5B
1580291532.02,$M4.1 37822 765 711 -22153 -27315 0 0 *5C
1580291533.12,$M4.1 37823 767 715 -22153 -27315 0 0 *5B
1580291534.26,$M4.1 37824 765 711 -22153 -27315 0 0 *5A
1580291535.39,$M4.1 37825 765 711 -22153 -27315 0 0 *5B
1580291536.5,$M4.1 37826 767 719 -22153 -27315 0 0 *52
1580291537.64,$M4.1 37827 765 711 -22153 -27315 0 0 *59
1580291538.76,$M4.1 37828 765 709 -22153 -27315 0 0 *5F
1580291539.86,$M4.1 37829 767 723 -22153 -27315 0 0 *54
1580291540.97,$M4.1 37830 767 715 -22153 -27315 0 0 *59
1580291542.11,$M4.1 37831 765 711 -22153 -27315 0 0 *5E
1580291543.24,$M4.1 37832 765 715 -22153 -27315 0 0 *59
1580291544.36,$M4.1 37833 765 709 -22153 -27315 0 0 *55
1580291545.49,$M4.1 37834 765 711 -22153 -27315 0 0 *5B
1580291546.62,$M4.1 37835 765 715 -22153 -27315 0 0 *5E
1580291547.76,$M4.1 37836 765 715 -22153 -27315 0 0 *5D
1580291548.89,$M4.1 37837 765 719 -22153 -27315 0 0 *50
1580291549.98,$M4.1 37838 771 733 -22153 -27315 0 0 *52
1580291551.08,$M4.1 37839 765 737 -22153 -27315 0 0 *52
1580291552.21,$M4.1 37840 765 727 -22153 -27315 0 0 *5D
1580291553.33,$M4.1 37841 767 727 -22153 -27315 0 0 *5E
1580291554.41,$M4.1 37842 767 729 -22153 -27315 0 0 *53
1580291555.5,$M4.1 37843 771 729 -22153 -27315 0 0 *55
1580291556.62,$M4.1 37844 767 723 -22153 -27315 0 0 *5F
1580291557.73,$M4.1 37845 767 727 -22153 -27315 0 0 *5A
1580291558.83,$M4.1 37846 767 723 -22153 -27315 0 0 *5D
1580291559.95,$M4.1 37847 767 727 -22153 -27315 0 0 *58
1580291561.05,$M4.1 37848 767 719 -22153 -27315 0 0 *5A
1580291562.17,$M4.1 37849 765 709 -22153 -27315 0 0 *58
1580291563.29,$M4.1 37850 765 709 -22153 -27315 0 0 *50
1580291564.39,$M4.1 37851 767 715 -22153 -27315 0 0 *5E
1580291565.52,$M4.1 37852 765 711 -22153 -27315 0 0 *5B
1580291566.64,$M4.1 37853 771 723 -22153 -27315 0 0 *5E
1580291567.77,$M4.1 37854 765 711 -22153 -27315 0 0 *5D
1580291568.91,$M4.1 37855 765 711 -22153 -27315 0 0 *5C
1580291570.01,$M4.1 37856 767 715 -22153 -27315 0 0 *59
1580291571.12,$M4.1 37857 765 709 -22153 -27315 0 0 *57
1580291572.26,$M4.1 37858 765 715 -22153 -27315 0 0 *55
1580291573.37,$M4.1 37859 767 715 -22153 -27315 0 0 *56
1580291574.51,$M4.1 37860 765 719 -22153 -27315 0 0 *52
1580291575.61,$M4.1 37861 767 723 -22153 -27315 0 0 *58
1580291576.74,$M4.1 37862 765 727 -22153 -27315 0 0 *5D
1580291577.84,$M4.1 37863 767 729 -22153 -27315 0 0 *50
1580291578.94,$M4.1 37864 767 727 -22153 -27315 0 0 *59
1580291580.06,$M4.1 37865 767 723 -22153 -27315 0 0 *5C
1580291581.16,$M4.1 37866 767 727 -22153 -27315 0 0 *5B
1580291582.25,$M4.1 37867 767 733 -22153 -27315 0 0 *5F
1580291583.33,$M4.1 37868 767 729 -22153 -27315 0 0 *5B
1580291584.42,$M4.1 37869 767 729 -22153 -27315 0 0 *5A
1580291585.54,$M4.1 37870 767 723 -22153 -27315 0 0 *58
1580291586.65,$M4.1 37871 767 723 -22153 -27315 0 0 *59
1580291587.76,$M4.1 37872 767 719 -22153 -27315 0 0 *53
1580291588.87,$M4.1 37873 771 723 -22153 -27315 0 0 *5C
1580291589.97,$M4.1 37874 767 723 -22153 -27315 0 0 *5C
1580291591.12,$M4.1 37875 765 719 -22153 -27315 0 0 *56
1580291592.22,$M4.1 37876 767 727 -22153 -27315 0 0 *5A
1580291593.34,$M4.1 37877 767 727 -22153 -27315 0 0 *5B
1580291594.47,$M4.1 37878 765 723 -22153 -27315 0 0 *52
1580291595.59,$M4.1 37879 767 727 -22153 -27315 0 0 *55
1580291596.69,$M4.1 37880 767 723 -22153 -27315 0 0 *57
1580291597.81,$M4.1 37881 767 723 -22153 -27315 0 0 *56
1580291598.93,$M4.1 37882 767 723 -22153 -27315 0 0 *55
1580291600.03,$M4.1 37883 767 719 -22153 -27315 0 0 *5D
1580291601.15,$M4.1 37884 767 715 -22153 -27315 0 0 *56
1580291602.25,$M4.1 37885 767 715 -22153 -27315 0 0 *57
1580291603.36,$M4.1 37886 767 723 -22153 -27315 0 0 *51
1580291604.47,$M4.1 37887 771 723 -22153 -27315 0 0 *57
1580291605.6,$M4.1 37888 765 719 -22153 -27315 0 0 *54
1580291606.7,$M4.1 37889 767 729 -22153 -27315 0 0 *54
1580291607.77,$M4.1 37890 767 733 -22153 -27315 0 0 *57
1580291608.92,$M4.1 37891 765 727 -22153 -27315 0 0 *51
1580291610.0,$M4.1 37892 767 729 -22153 -27315 0 0 *5E
1580291611.09,$M4.1 37893 767 737 -22153 -27315 0 0 *50
1580291612.16,$M4.1 37894 767 741 -22153 -27315 0 0 *56
1580291613.24,$M4.1 37895 767 733 -22153 -27315 0 0 *52
1580291614.34,$M4.1 37896 765 733 -22153 -27315 0 0 *53
1580291615.43,$M4.1 37897 767 737 -22153 -27315 0 0 *54
1580291616.52,$M4.1 37898 767 737 -22153 -27315 0 0 *5B
1580291617.6,$M4.1 37899 771 741 -22153 -27315 0 0 *5C
1580291618.67,$M4.1 37900 771 745 -22153 -27315 0 0 *59
1580291619.79,$M4.1 37901 771 747 -22153 -27315 0 0 *5A
1580291620.87,$M4.1 37902 771 751 -22153 -27315 0 0 *5E
1580291621.97,$M4.1 37903 773 755 -22153 -27315 0 0 *59
1580291623.09,$M4.1 37904 773 759 -22153 -27315 0 0 *52
1580291624.18,$M4.1 37905 771 755 -22153 -27315 0 0 *5D
1580291625.31,$M4.1 37906 773 761 -22153 -27315 0 0 *5B
1580291626.44,$M4.1 37907 773 765 -22153 -27315 0 0 *5E
1580291627.56,$M4.1 37908 773 765 -22153 -27315 0 0 *51
1580291628.69,$M4.1 37909 773 761 -22153 -27315 0 0 *54
1580291629.83,$M4.1 37910 773 761 -22153 -27315 0 0 *5C
1580291630.96,$M4.1 37911 773 761 -22153 -27315 0 0 *5D
1580291632.08,$M4.1 37912 771 765 -22153 -27315 0 0 *58
1580291633.18,$M4.1 37913 773 755 -22153 -27315 0 0 *58
1580291634.29,$M4.1 37914 773 759 -22153 -27315 0 0 *53
1580291635.38,$M4.1 37915 775 755 -22153 -27315 0 0 *58
1580291636.48,$M4.1 37916 773 751 -22153 -27315 0 0 *59
1580291637.57,$M4.1 37917 775 755 -22153 -27315 0 0 *5A
1580291638.65,$M4.1 37918 775 755 -22153 -27315 0 0 *55
1580291639.75,$M4.1 37919 775 747 -22153 -27315 0 0 *57
1580291640.84,$M4.1 37920 775 745 -22153 -27315 0 0 *5F
1580291641.94,$M4.1 37921 773 737 -22153 -27315 0 0 *5D
1580291643.06,$M4.1 37922 773 737 -22153 -27315 0 0 *5E
1580291644.16,$M4.1 37923 777 737 -22153 -27315 0 0 *5B
1580291645.26,$M4.1 37924 773 733 -22153 -27315 0 0 *5C
1580291646.38,$M4.1 37925 773 729 -22153 -27315 0 0 *56
1580291647.48,$M4.1 37926 773 733 -22153 -27315 0 0 *5E
1580291648.56,$M4.1 37927 775 737 -22153 -27315 0 0 *5D
1580291649.65,$M4.1 37928 775 729 -22153 -27315 0 0 *5D
1580291650.73,$M4.1 37929 775 729 -22153 -27315 0 0 *5C
1580291651.82,$M4.1 37930 775 733 -22153 -27315 0 0 *5F
1580291652.94,$M4.1 37931 773 729 -22153 -27315 0 0 *53
1580291654.01,$M4.1 37932 775 737 -22153 -27315 0 0 *59
1580291655.09,$M4.1 37933 771 737 -22153 -27315 0 0 *5C
1580291656.21,$M4.1 37934 773 741 -22153 -27315 0 0 *58
1580291657.31,$M4.1 37935 777 745 -22153 -27315 0 0 *59
1580291658.43,$M4.1 37936 773 745 -22153 -27315 0 0 *5E
1580291659.51,$M4.1 37937 775 751 -22153 -27315 0 0 *5C
1580291660.58,$M4.1 37938 775 751 -22153 -27315 0 0 *53
1580291661.68,$M4.1 37939 775 755 -22153 -27315 0 0 *56
1580291662.77,$M4.1 37940 775 755 -22153 -27315 0 0 *58
1580291663.85,$M4.1 37941 775 759 -22153 -27315 0 0 *55
1580291664.96,$M4.1 37942 775 761 -22153 -27315 0 0 *5D
1580291666.04,$M4.1 37943 775 759 -22153 -27315 0 0 *57
1580291667.14,$M4.1 37944 775 765 -22153 -27315 0 0 *5F
1580291668.29,$M4.1 37945 777 769 -22153 -27315 0 0 *50
1580291669.42,$M4.1 37946 777 765 -22153 -27315 0 0 *5F
1580291670.56,$M4.1 37947 777 769 -22153 -27315 0 0 *52
1580291671.69,$M4.1 37948 777 769 -22153 -27315 0 0 *5D
1580291672.84,$M4.1 37949 777 773 -22153 -27315 0 0 *57
1580291673.97,$M4.1 37950 777 777 -22153 -27315 0 0 *5B
1580291675.07,$M4.1 37951 781 779 -22153 -27315 0 0 *5D
1580291676.19,$M4.1 37952 777 779 -22153 -27315 0 0 *57
1580291677.32,$M4.1 37953 777 777 -22153 -27315 0 0 *58
1580291678.46,$M4.1 37954 777 777 -22153 -27315 0 0 *5F
1580291679.58,$M4.1 37955 779 787 -22153 -27315 0 0 *5F
1580291680.68,$M4.1 37956 781 787 -22153 -27315 0 0 *5B
1580291681.76,$M4.1 37957 779 779 -22153 -27315 0 0 *5C
1580291682.88,$M4.1 37958 779 787 -22153 -27315 0 0 *52
1580291684.0,$M4.1 37959 781 795 -22153 -27315 0 0 *57
1580291685.1,$M4.1 37960 781 787 -22153 -27315 0 0 *5E
1580291686.21,$M4.1 37961 781 795 -22153 -27315 0 0 *5C
1580291687.33,$M4.1 37962 781 795 -22153 -27315 0 0 *5F
1580291688.45,$M4.1 37963 781 795 -22153 -27315 0 0 *5E
1580291689.57,$M4.1 37964 781 795 -22153 -27315 0 0 *59
1580291690.72,$M4.1 37965 783 795 -22153 -27315 0 0 *5A
1580291691.85,$M4.1 37966 783 795 -22153 -27315 0 0 *59
1580291692.98,$M4.1 37967 783 791 -22153 -27315 0 0 *5C
1580291694.13,$M4.1 37968 783 791 -22153 -27315 0 0 *53
1580291695.26,$M4.1 37969 783 791 -22153 -27315 0 0 *52
1580291696.4,$M4.1 37970 787 791 -22153 -27315 0 0 *5E
1580291697.51,$M4.1 37971 783 779 -22153 -27315 0 0 *5D
1580291698.65,$M4.1 37972 783 773 -22153 -27315 0 0 *54
1580291699.78,$M4.1 37973 783 769 -22153 -27315 0 0 *5E
1580291700.93,$M4.1 37974 787 769 -22153 -27315 0 0 *5D
1580291702.06,$M4.1 37975 787 761 -22153 -27315 0 0 *54
1580291703.21,$M4.1 37976 787 761 -22153 -27315 0 0 *57
1580291704.33,$M4.1 37977 783 755 -22153 -27315 0 0 *55
1580291705.45,$M4.1 37978 783 755 -22153 -27315 0 0 *5A
1580291706.55,$M4.1 37979 783 751 -22153 -27315 0 0 *5F
1580291707.7,$M4.1 37980 787 747 -22153 -27315 0 0 *5A
1580291708.8,$M4.1 37981 783 745 -22153 -27315 0 0 *5D
1580291709.92,$M4.1 37982 783 745 -22153 -27315 0 0 *5E
1580291711.02,$M4.1 37983 783 737 -22153 -27315 0 0 *5A
1580291712.13,$M4.1 37984 783 741 -22153 -27315 0 0 *5C
1580291713.25,$M4.1 37985 787 733 -22153 -27315 0 0 *5C
1580291714.34,$M4.1 37986 781 729 -22153 -27315 0 0 *52
1580291715.49,$M4.1 37987 783 727 -22153 -27315 0 0 *5F
1580291716.62,$M4.1 37988 783 723 -22153 -27315 0 0 *54
1580291717.74,$M4.1 37989 781 719 -22153 -27315 0 0 *5E
1580291718.87,$M4.1 37990 783 719 -22153 -27315 0 0 *54
1580291719.99,$M4.1 37991 781 723 -22153 -27315 0 0 *5E
1580291721.09,$M4.1 37992 779 719 -22153 -27315 0 0 *53
1580291722.21,$M4.1 37993 781 727 -22153 -27315 0 0 *58
1580291723.32,$M4.1 37994 779 727 -22153 -27315 0 0 *58
1580291724.44,$M4.1 37995 779 719 -22153 -27315 0 0 *54
1580291725.56,$M4.1 37996 781 723 -22153 -27315 0 0 *59
1580291726.68,$M4.1 37997 781 723 -22153 -27315 0 0 *58
1580291727.78,$M4.1 37998 779 727 -22153 -27315 0 0 *54
1580291728.89,$M4.1 37999 779 723 -22153 -27315 0 0 *51
1580291729.99,$M4.1 38000 779 723 -22153 -27315 0 0 *57
1580291731.1,$M4.1 38001 781 729 -22153 -27315 0 0 *5B
1580291732.18,$M4.1 38002 779 729 -22153 -27315 0 0 *5F
1580291733.3,$M4.1 38003 781 727 -22153 -27315 0 0 *57
1580291734.42,$M4.1 38004 779 727 -22153 -27315 0 0 *57
1580291735.52,$M4.1 38005 779 727 -22153 -27315 0 0 *56
1580291736.63,$M4.1 38006 779 727 -22153 -27315 0 0 *55
1580291737.74,$M4.1 38007 779 727 -22153 -27315 0 0 *54
1580291738.85,$M4.1 38008 779 723 -22153 -27315 0 0 *5F
1580291739.97,$M4.1 38009 779 723 -22153 -27315 0 0 *5E
1580291741.05,$M4.1 38010 779 729 -22153 -27315 0 0 *5C
1580291742.16,$M4.1 38011 779 723 -22153 -27315 0 0 *57
1580291743.27,$M4.1 38012 779 719 -22153 -27315 0 0 *5D
1580291744.37,$M4.1 38013 779 723 -22153 -27315 0 0 *55
1580291745.49,$M4.1 38014 779 723 -22153 -27315 0 0 *52
1580291746.61,$M4.1 38015 779 723 -22153 -27315 0 0 *53
1580291747.71,$M4.1 38016 779 723 -22153 -27315 0 0 *50
1580291748.83,$M4.1 38017 779 723 -22153 -27315 0 0 *51
1580291749.93,$M4.1 38018 779 727 -22153 -27315 0 0 *5A
1580291751.08,$M4.1 38019 777 723 -22153 -27315 0 0 *51
1580291752.18,$M4.1 38020 779 723 -22153 -27315 0 0 *55
1580291753.27,$M4.1 38021 779 729 -22153 -27315 0 0 *5E
1580291754.35,$M4.1 38022 779 729 -22153 -27315 0 0 *5D
1580291755.48,$M4.1 38023 777 729 -22153 -27315 0 0 *52
1580291756.62,$M4.1 38024 777 723 -22153 -27315 0 0 *5F
1580291757.75,$M4.1 38025 777 727 -22153 -27315 0 0 *5A
1580291758.9,$M4.1 38026 777 723 -22153 -27315 0 0 *5D
1580291760.0,$M4.1 38027 775 727 -22153 -27315 0 0 *5A
1580291761.15,$M4.1 38028 777 727 -22153 -27315 0 0 *57
1580291762.27,$M4.1 38029 779 727 -22153 -27315 0 0 *58
1580291763.4,$M4.1 38030 777 727 -22153 -27315 0 0 *5E
1580291764.53,$M4.1 38031 777 727 -22153 -27315 0 0 *5F
1580291765.68,$M4.1 38032 777 727 -22153 -27315 0 0 *5C
1580291766.82,$M4.1 38033 777 727 -22153 -27315 0 0 *5D
1580291767.93,$M4.1 38034 775 727 -22153 -27315 0 0 *58
1580291769.05,$M4.1 38035 777 729 -22153 -27315 0 0 *55
1580291770.2,$M4.1 38036 777 727 -22153 -27315 0 0 *58
1580291771.32,$M4.1 38037 777 729 -22153 -27315 0 0 *57
1580291772.42,$M4.1 38038 775 723 -22153 -27315 0 0 *50
1580291773.54,$M4.1 38039 777 729 -22153 -27315 0 0 *59
1580291774.64,$M4.1 38040 775 729 -22153 -27315 0 0 *55
1580291775.75,$M4.1 38041 777 729 -22153 -27315 0 0 *56
1580291776.86,$M4.1 38042 775 727 -22153 -27315 0 0 *59
1580291778.0,$M4.1 38043 777 727 -22153 -27315 0 0 *5A
1580291779.14,$M4.1 38044 777 727 -22153 -27315 0 0 *5D
1580291780.22,$M4.1 38045 775 729 -22153 -27315 0 0 *50
1580291781.36,$M4.1 38046 777 729 -22153 -27315 0 0 *51
1580291782.47,$M4.1 38047 777 729 -22153 -27315 0 0 *50
1580291783.59,$M4.1 38048 777 729 -22153 -27315 0 0 *5F
1580291784.68,$M4.1 38049 775 729 -22153 -27315 0 0 *5C
1580291785.76,$M4.1 38050 775 729 -22153 -27315 0 0 *54
1580291786.85,$M4.1 38051 775 733 -22153 -27315 0 0 *5E
1580291787.96,$M4.1 38052 777 729 -22153 -27315 0 0 *54
1580291789.05,$M4.1 38053 775 729 -22153 -27315 0 0 *57
1580291790.16,$M4.1 38054 777 729 -22153 -27315 0 0 *52
1580291791.31,$M4.1 38055 777 727 -22153 -27315 0 0 *5D
1580291792.4,$M4.1 38056 775 729 -22153 -27315 0 0 *52
1580291793.52,$M4.1 38057 777 729 -22153 -27315 0 0 *51
1580291794.6,$M4.1 38058 775 729 -22153 -27315 0 0 *5C
1580291795.67,$M4.1 38059 775 733 -22153 -27315 0 0 *56
1580291796.76,$M4.1 38060 775 733 -22153 -27315 0 0 *5C
1580291797.87,$M4.1 38061 777 733 -22153 -27315 0 0 *5F
1580291798.94,$M4.1 38062 775 733 -22153 -27315 0 0 *5E
1580291800.03,$M4.1 38063 775 737 -22153 -27315 0 0 *5B
1580291801.11,$M4.1 38064 775 737 -22153 -27315 0 0 *5C
1580291802.18,$M4.1 38065 775 737 -22153 -27315 0 0 *5D
1580291803.3,$M4.1 38066 777 741 -22153 -27315 0 0 *5D
1580291804.42,$M4.1 38067 777 741 -22153 -27315 0 0 *5C
1580291805.52,$M4.1 38068 777 741 -22153 -27315 0 0 *53
1580291806.64,$M4.1 38069 777 741 -22153 -27315 0 0 *52
1580291807.72,$M4.1 38070 775 741 -22153 -27315 0 0 *58
1580291808.82,$M4.1 38071 777 745 -22153 -27315 0 0 *5F
1580291809.94,$M4.1 38072 777 745 -22153 -27315 0 0 *5C
1580291811.07,$M4.1 38073 777 747 -22153 -27315 0 0 *5F
1580291812.19,$M4.1 38074 777 737 -22153 -27315 0 0 *5F
1580291813.28,$M4.1 38075 779 741 -22153 -27315 0 0 *51
1580291814.36,$M4.1 38076 775 737 -22153 -27315 0 0 *5F
1580291815.46,$M4.1 38077 777 737 -22153 -27315 0 0 *5C
1580291816.58,$M4.1 38078 777 741 -22153 -27315 0 0 *52
1580291817.7,$M4.1 38079 777 741 -22153 -27315 0 0 *53
1580291818.8,$M4.1 38080 777 741 -22153 -27315 0 0 *55
1580291819.88,$M4.1 38081 775 741 -22153 -27315 0 0 *56
1580291820.97,$M4.1 38082 779 745 -22153 -27315 0 0 *5D
1580291822.05,$M4.1 38083 779 745 -22153 -27315 0 0 *5C
1580291823.16,$M4.1 38084 777 741 -22153 -27315 0 0 *51
1580291824.27,$M4.1 38085 777 745 -22153 -27315 0 0 *54
1580291825.39,$M4.1 38086 777 745 -22153 -27315 0 0 *57
1580291826.49,$M4.1 38087 777 745 -22153 -27315 0 0 *56
1580291827.64,$M4.1 38088 777 747 -22153 -27315 0 0 *5B
1580291828.77,$M4.1 38089 777 747 -22153 -27315 0 0 *5A
1580291829.91,$M4.1 38090 777 747 -22153 -27315 0 0 *52
1580291831.03,$M4.1 38091 777 751 -22153 -27315 0 0 *54
1580291832.11,$M4.1 38092 779 755 -22153 -27315 0 0 *5D
1580291833.23,$M4.1 38093 781 761 -22153 -27315 0 0 *5C
1580291834.34,$M4.1 38094 777 751 -22153 -27315 0 0 *51
1580291835.43,$M4.1 38095 775 759 -22153 -27315 0 0 *5A
1580291836.55,$M4.1 38096 779 765 -22153 -27315 0 0 *5A
1580291837.65,$M4.1 38097 779 769 -22153 -27315 0 0 *57
1580291838.78,$M4.1 38098 777 765 -22153 -27315 0 0 *5A
1580291839.9,$M4.1 38099 779 769 -22153 -27315 0 0 *59
1580291841.0,$M4.1 38100 779 773 -22153 -27315 0 0 *53
1580291842.12,$M4.1 38101 779 773 -22153 -27315 0 0 *52
1580291843.22,$M4.1 38102 779 777 -22153 -27315 0 0 *55
1580291844.33,$M4.1 38103 779 777 -22153 -27315 0 0 *54
1580291845.45,$M4.1 38104 781 787 -22153 -27315 0 0 *5B
1580291846.55,$M4.1 38105 781 787 -22153 -27315 0 0 *5A
1580291847.67,$M4.1 38106 779 783 -22153 -27315 0 0 *5A
1580291848.76,$M4.1 38107 781 779 -22153 -27315 0 0 *59
1580291849.87,$M4.1 38108 783 779 -22153 -27315 0 0 *54
1580291850.99,$M4.1 38109 781 787 -22153 -27315 0 0 *56
1580291852.12,$M4.1 38110 783 787 -22153 -27315 0 0 *5C
1580291853.26,$M4.1 38111 783 783 -22153 -27315 0 0 *59
1580291854.39,$M4.1 38112 783 791 -22153 -27315 0 0 *59
1580291855.54,$M4.1 38113 787 791 -22153 -27315 0 0 *5C
1580291856.67,$M4.1 38114 783 795 -22153 -27315 0 0 *5B
1580291857.8,$M4.1 38115 783 783 -22153 -27315 0 0 *5D
1580291858.95,$M4.1 38116 783 791 -22153 -27315 0 0 *5D
1580291860.09,$M4.1 38117 787 791 -22153 -27315 0 0 *58
1580291861.2,$M4.1 38118 783 779 -22153 -27315 0 0 *55
1580291862.32,$M4.1 38119 787 779 -22153 -27315 0 0 *50
1580291863.47,$M4.1 38120 787 769 -22153 -27315 0 0 *5B
1580291864.59,$M4.1 38121 789 769 -22153 -27315 0 0 *54
1580291865.72,$M4.1 38122 787 761 -22153 -27315 0 0 *51
1580291866.84,$M4.1 38123 783 751 -22153 -27315 0 0 *57
