1517361493.26,$M4.1 53605 715 589 -22153 -27315 0 0 *51
1517361494.36,$M4.1 53606 713 585 -22153 -27315 0 0 *58
1517361495.51,$M4.1 53607 715 581 -22153 -27315 0 0 *5B
1517361496.65,$M4.1 53608 711 585 -22153 -27315 0 0 *54
1517361497.76,$M4.1 53609 713 585 -22153 -27315 0 0 *57
1517361498.91,$M4.1 53610 715 589 -22153 -27315 0 0 *55
1517361500.03,$M4.1 53611 713 585 -22153 -27315 0 0 *5E
1517361501.16,$M4.1 53612 711 581 -22153 -27315 0 0 *5B
1517361502.31,$M4.1 53613 711 581 -22153 -27315 0 0 *5A
1517361503.45,$M4.1 53614 711 585 -22153 -27315 0 0 *59
1517361504.58,$M4.1 53615 711 581 -22153 -27315 0 0 *5C
1517361505.73,$M4.1 53616 711 581 -22153 -27315 0 0 *5F
1517361506.86,$M4.1 53617 711 581 -22153 -27315 0 0 *5E
1517361507.99,$M4.1 53618 711 585 -22153 -27315 0 0 *55
1517361509.14,$M4.1 53619 711 585 -22153 -27315 0 0 *54
1517361510.28,$M4.1 53620 711 585 -22153 -27315 0 0 *5E
1517361511.41,$M4.1 53621 711 581 -22153 -27315 0 0 *5B
1517361512.56,$M4.1 53622 711 581 -22153 -27315 0 0 *58
1517361513.69,$M4.1 53623 711 581 -22153 -27315 0 0 *59
1517361514.82,$M4.1 53624 711 581 -22153 -27315 0 0 *5E
1517361515.94,$M4.1 53625 709 577 -22153 -27315 0 0 *5F
1517361517.08,$M4.1 53626 711 581 -22153 -27315 0 0 *5C
1517361518.21,$M4.1 53627 711 581 -22153 -27315 0 0 *5D
1517361519.36,$M4.1 53628 711 585 -22153 -27315 0 0 *56
1517361520.49,$M4.1 53629 711 581 -22153 -27315 0 0 *53
1517361521.62,$M4.1 53630 711 585 -22153 -27315 0 0 *5F
1517361522.77,$M4.1 53631 711 585 -22153 -27315 0 0 *5E
1517361523.91,$M4.1 53632 711 581 -22153 -27315 0 0 *59
1517361525.02,$M4.1 53633 709 585 -22153 -27315 0 0 *55
1517361526.16,$M4.1 53634 711 589 -22153 -27315 0 0 *57
1517361527.31,$M4.1 53635 711 589 -22153 -27315 0 0 *56
1517361528.44,$M4.1 53636 711 589 -22153 -27315 0 0 *55
1517361529.59,$M4.1 53637 711 589 -22153 -27315 0 0 *54
1517361530.74,$M4.1 53638 711 593 -22153 -27315 0 0 *50
1517361531.87,$M4.1 53639 711 589 -22153 -27315 0 0 *5A
1517361532.99,$M4.1 53640 709 585 -22153 -27315 0 0 *51
1517361534.11,$M4.1 53641 709 585 -22153 -27315 0 0 *50
1517361535.24,$M4.1 53642 711 589 -22153 -27315 0 0 *56
1517361536.39,$M4.1 53643 711 589 -22153 -27315 0 0 *57
1517361537.52,$M4.1 53644 711 585 -22153 -27315 0 0 *5C
1517361538.64,$M4.1 53645 709 581 -22153 -27315 0 0 *50
1517361539.74,$M4.1 53646 709 581 -22153 -27315 0 0 *53
1517361540.89,$M4.1 53647 711 581 -22153 -27315 0 0 *5B
1517361541.99,$M4.1 53648 709 581 -22153 -27315 0 0 *5D
1517361543.14,$M4.1 53649 711 589 -22153 -27315 0 0 *5D
1517361544.27,$M4.1 53650 711 585 -22153 -27315 0 0 *59
1517361545.41,$M4.1 53651 711 585 -22153 -27315 0 0 *58
1517361546.52,$M4.1 53652 709 585 -22153 -27315 0 0 *52
1517361547.66,$M4.1 53653 711 585 -22153 -27315 0 0 *5A
1517361548.79,$M4.1 53654 711 585 -22153 -27315 0 0 *5D
1517361549.91,$M4.1 53655 709 585 -22153 -27315 0 0 *55
1517361551.02,$M4.1 53656 709 581 -22153 -27315 0 0 *52
1517361552.13,$M4.1 53657 709 585 -22153 -27315 0 0 *57
1517361553.24,$M4.1 53658 709 589 -22153 -27315 0 0 *54
1517361554.36,$M4.1 53659 709 585 -22153 -27315 0 0 *59
1517361555.48,$M4.1 53660 709 585 -22153 -27315 0 0 *53
1517361556.58,$M4.1 53661 709 585 -22153 -27315 0 0 *52
1517361557.73,$M4.1 53662 711 589 -22153 -27315 0 0 *54
1517361558.83,$M4.1 53663 709 585 -22153 -27315 0 0 *50
1517361559.95,$M4.1 53664 709 585 -22153 -27315 0 0 *57
1517361561.06,$M4.1 53665 709 581 -22153 -27315 0 0 *52
1517361562.18,$M4.1 53666 709 589 -22153 -27315 0 0 *59
1517361563.32,$M4.1 53667 711 589 -22153 -27315 0 0 *51
1517361564.46,$M4.1 53668 711 589 -22153 -27315 0 0 *5E
1517361565.61,$M4.1 53669 711 589 -22153 -27315 0 0 *5F
1517361566.71,$M4.1 53670 709 585 -22153 -27315 0 0 *52
1517361567.83,$M4.1 53671 709 585 -22153 -27315 0 0 *53
1517361568.97,$M4.1 53672 711 585 -22153 -27315 0 0 *59
1517361570.1,$M4.1 53673 711 585 -22153 -27315 0 0 *58
1517361571.25,$M4.1 53674 711 585 -22153 -27315 0 0 *5F
1517361572.38,$M4.1 53675 711 585 -22153 -27315 0 0 *5E
1517361573.5,$M4.1 53676 709 581 -22153 -27315 0 0 *50
1517361574.63,$M4.1 53677 711 585 -22153 -27315 0 0 *5C
1517361575.76,$M4.1 53678 711 585 -22153 -27315 0 0 *53
1517361576.88,$M4.1 53679 709 581 -22153 -27315 0 0 *5F
1517361578.01,$M4.1 53680 711 585 -22153 -27315 0 0 *54
1517361579.13,$M4.1 53681 709 581 -22153 -27315 0 0 *58
1517361580.26,$M4.1 53682 711 585 -22153 -27315 0 0 *56
1517361581.38,$M4.1 53683 709 581 -22153 -27315 0 0 *5A
1517361582.48,$M4.1 53684 709 581 -22153 -27315 0 0 *5D
1517361583.62,$M4.1 53685 711 585 -22153 -27315 0 0 *51
1517361584.73,$M4.1 53686 709 585 -22153 -27315 0 0 *5B
1517361585.85,$M4.1 53687 709 585 -22153 -27315 0 0 *5A
1517361586.98,$M4.1 53688 707 585 -22153 -27315 0 0 *5B
1517361588.13,$M4.1 53689 711 585 -22153 -27315 0 0 *5D
1517361589.27,$M4.1 53690 711 581 -22153 -27315 0 0 *51
1517361590.4,$M4.1 53691 711 581 -22153 -27315 0 0 *50
1517361591.52,$M4.1 53692 709 581 -22153 -27315 0 0 *5A
1517361592.65,$M4.1 53693 711 585 -22153 -27315 0 0 *56
1517361593.8,$M4.1 53694 707 585 -22153 -27315 0 0 *56
1517361594.93,$M4.1 53695 707 577 -22153 -27315 0 0 *5A
1517361596.07,$M4.1 53696 711 585 -22153 -27315 0 0 *53
1517361597.18,$M4.1 53697 709 581 -22153 -27315 0 0 *5F
1517361598.3,$M4.1 53698 709 581 -22153 -27315 0 0 *50
1517361599.43,$M4.1 53699 707 581 -22153 -27315 0 0 *5F
1517361600.55,$M4.1 53700 709 577 -22153 -27315 0 0 *59
1517361601.65,$M4.1 53701 709 577 -22153 -27315 0 0 *58
1517361602.77,$M4.1 53702 709 581 -22153 -27315 0 0 *52
1517361603.87,$M4.1 53703 709 577 -22153 -27315 0 0 *5A
1517361604.99,$M4.1 53704 709 577 -22153 -27315 0 0 *5D
1517361606.1,$M4.1 53705 709 581 -22153 -27315 0 0 *55
1517361607.21,$M4.1 53706 709 581 -22153 -27315 0 0 *56
1517361608.32,$M4.1 53707 709 581 -22153 -27315 0 0 *57
1517361609.44,$M4.1 53708 709 577 -22153 -27315 0 0 *51
1517361610.57,$M4.1 53709 707 581 -22153 -27315 0 0 *57
1517361611.69,$M4.1 53710 709 581 -22153 -27315 0 0 *51
1517361612.82,$M4.1 53711 711 585 -22153 -27315 0 0 *5D
1517361613.94,$M4.1 53712 709 581 -22153 -27315 0 0 *53
1517361615.07,$M4.1 53713 707 581 -22153 -27315 0 0 *5C
1517361616.22,$M4.1 53714 707 581 -22153 -27315 0 0 *5B
1517361617.37,$M4.1 53715 707 581 -22153 -27315 0 0 *5A
1517361618.5,$M4.1 53716 707 581 -22153 -27315 0 0 *59
1517361619.66,$M4.1 53717 707 581 -22153 -27315 0 0 *58
1517361620.79,$M4.1 53718 707 581 -22153 -27315 0 0 *57
1517361621.91,$M4.1 53719 709 581 -22153 -27315 0 0 *58
1517361623.04,$M4.1 53720 707 577 -22153 -27315 0 0 *55
1517361624.19,$M4.1 53721 707 581 -22153 -27315 0 0 *5D
1517361625.32,$M4.1 53722 707 581 -22153 -27315 0 0 *5E
1517361626.47,$M4.1 53723 707 581 -22153 -27315 0 0 *5F
1517361627.59,$M4.1 53724 705 573 -22153 -27315 0 0 *57
1517361628.72,$M4.1 53725 707 577 -22153 -27315 0 0 *50
1517361629.85,$M4.1 53726 707 577 -22153 -27315 0 0 *53
1517361631.0,$M4.1 53727 707 581 -22153 -27315 0 0 *5B
1517361632.14,$M4.1 53728 707 577 -22153 -27315 0 0 *5D
1517361633.24,$M4.1 53729 705 577 -22153 -27315 0 0 *5E
1517361634.36,$M4.1 53730 705 577 -22153 -27315 0 0 *56
1517361635.49,$M4.1 53731 707 577 -22153 -27315 0 0 *55
1517361636.62,$M4.1 53732 707 577 -22153 -27315 0 0 *56
1517361637.74,$M4.1 53733 705 581 -22153 -27315 0 0 *5C
1517361638.89,$M4.1 53734 707 581 -22153 -27315 0 0 *59
1517361640.02,$M4.1 53735 707 581 -22153 -27315 0 0 *58
1517361641.14,$M4.1 53736 705 573 -22153 -27315 0 0 *54
1517361642.26,$M4.1 53737 705 577 -22153 -27315 0 0 *51
1517361643.39,$M4.1 53738 707 581 -22153 -27315 0 0 *55
1517361644.51,$M4.1 53739 705 581 -22153 -27315 0 0 *56
1517361645.62,$M4.1 53740 705 581 -22153 -27315 0 0 *58
1517361646.74,$M4.1 53741 705 577 -22153 -27315 0 0 *50
1517361647.84,$M4.1 53742 705 577 -22153 -27315 0 0 *53
1517361648.93,$M4.1 53743 705 571 -22153 -27315 0 0 *54
1517361650.05,$M4.1 53744 705 577 -22153 -27315 0 0 *55
1517361651.18,$M4.1 53745 707 577 -22153 -27315 0 0 *56
1517361652.29,$M4.1 53746 705 573 -22153 -27315 0 0 *53
1517361653.4,$M4.1 53747 709 577 -22153 -27315 0 0 *5A
1517361654.51,$M4.1 53748 705 577 -22153 -27315 0 0 *59
1517361655.63,$M4.1 53749 709 581 -22153 -27315 0 0 *5D
1517361656.73,$M4.1 53750 705 581 -22153 -27315 0 0 *59
1517361657.85,$M4.1 53751 705 581 -22153 -27315 0 0 *58
1517361659.0,$M4.1 53752 707 581 -22153 -27315 0 0 *59
1517361660.12,$M4.1 53753 705 581 -22153 -27315 0 0 *5A
1517361661.22,$M4.1 53754 705 577 -22153 -27315 0 0 *54
1517361662.37,$M4.1 53755 707 589 -22153 -27315 0 0 *56
1517361663.48,$M4.1 53756 705 581 -22153 -27315 0 0 *5F
1517361664.63,$M4.1 53757 707 585 -22153 -27315 0 0 *58
1517361665.78,$M4.1 53758 707 589 -22153 -27315 0 0 *5B
1517361666.9,$M4.1 53759 705 589 -22153 -27315 0 0 *58
1517361668.05,$M4.1 53760 707 589 -22153 -27315 0 0 *50
1517361669.18,$M4.1 53761 707 589 -22153 -27315 0 0 *51
1517361670.3,$M4.1 53762 705 581 -22153 -27315 0 0 *58
1517361671.42,$M4.1 53763 705 577 -22153 -27315 0 0 *50
1517361672.53,$M4.1 53764 709 581 -22153 -27315 0 0 *52
1517361673.67,$M4.1 53765 707 581 -22153 -27315 0 0 *5D
1517361674.78,$M4.1 53766 705 581 -22153 -27315 0 0 *5C
1517361675.9,$M4.1 53767 705 581 -22153 -27315 0 0 *5D
1517361677.02,$M4.1 53768 705 581 -22153 -27315 0 0 *52
1517361678.14,$M4.1 53769 705 581 -22153 -27315 0 0 *53
1517361679.24,$M4.1 53770 705 581 -22153 -27315 0 0 *5B
1517361680.39,$M4.1 53771 707 589 -22153 -27315 0 0 *50
1517361681.5,$M4.1 53772 705 577 -22153 -27315 0 0 *50
1517361682.62,$M4.1 53773 705 581 -22153 -27315 0 0 *58
1517361683.74,$M4.1 53774 705 581 -22153 -27315 0 0 *5F
1517361684.87,$M4.1 53775 707 581 -22153 -27315 0 0 *5C
1517361686.02,$M4.1 53776 707 585 -22153 -27315 0 0 *5B
1517361687.14,$M4.1 53777 705 581 -22153 -27315 0 0 *5C
1517361688.27,$M4.1 53778 707 577 -22153 -27315 0 0 *58
1517361689.39,$M4.1 53779 705 581 -22153 -27315 0 0 *52
1517361690.49,$M4.1 53780 705 577 -22153 -27315 0 0 *5D
1517361691.64,$M4.1 53781 707 581 -22153 -27315 0 0 *57
1517361692.74,$M4.1 53782 705 577 -22153 -27315 0 0 *5F
1517361693.86,$M4.1 53783 705 581 -22153 -27315 0 0 *57
1517361694.97,$M4.1 53784 705 589 -22153 -27315 0 0 *58
1517361696.09,$M4.1 53785 705 581 -22153 -27315 0 0 *51
1517361697.21,$M4.1 53786 705 581 -22153 -27315 0 0 *52
1517361698.34,$M4.1 53787 707 585 -22153 -27315 0 0 *55
1517361699.49,$M4.1 53788 707 585 -22153 -27315 0 0 *5A
1517361700.61,$M4.1 53789 705 585 -22153 -27315 0 0 *59
1517361701.71,$M4.1 53790 705 581 -22153 -27315 0 0 *55
1517361702.86,$M4.1 53791 707 589 -22153 -27315 0 0 *5E
1517361703.97,$M4.1 53792 705 581 -22153 -27315 0 0 *57
1517361705.09,$M4.1 53793 705 581 -22153 -27315 0 0 *56
1517361706.19,$M4.1 53794 705 581 -22153 -27315 0 0 *51
1517361707.31,$M4.1 53795 705 581 -22153 -27315 0 0 *50
1517361708.43,$M4.1 53796 705 585 -22153 -27315 0 0 *57
1517361709.58,$M4.1 53797 707 585 -22153 -27315 0 0 *54
1517361710.69,$M4.1 53798 705 589 -22153 -27315 0 0 *55
1517361711.81,$M4.1 53799 707 595 -22153 -27315 0 0 *5B
1517361712.93,$M4.1 53800 705 585 -22153 -27315 0 0 *57
1517361714.06,$M4.1 53801 707 585 -22153 -27315 0 0 *54
1517361715.21,$M4.1 53802 703 589 -22153 -27315 0 0 *5F
1517361716.33,$M4.1 53803 705 593 -22153 -27315 0 0 *53
1517361717.48,$M4.1 53804 707 589 -22153 -27315 0 0 *5D
1517361718.6,$M4.1 53805 705 585 -22153 -27315 0 0 *52
1517361719.7,$M4.1 53806 705 581 -22153 -27315 0 0 *55
1517361720.81,$M4.1 53807 705 581 -22153 -27315 0 0 *54
1517361721.96,$M4.1 53808 703 585 -22153 -27315 0 0 *59
1517361723.1,$M4.1 53809 707 577 -22153 -27315 0 0 *51
1517361724.2,$M4.1 53810 705 577 -22153 -27315 0 0 *5B
1517361725.31,$M4.1 53811 705 577 -22153 -27315 0 0 *5A
1517361726.42,$M4.1 53812 705 577 -22153 -27315 0 0 *59
1517361727.56,$M4.1 53813 707 577 -22153 -27315 0 0 *5A
1517361728.67,$M4.1 53814 705 581 -22153 -27315 0 0 *56
1517361729.78,$M4.1 53815 705 581 -22153 -27315 0 0 *57
1517361730.9,$M4.1 53816 705 581 -22153 -27315 0 0 *54
1517361732.02,$M4.1 53817 705 577 -22153 -27315 0 0 *5C
1517361733.12,$M4.1 53818 705 577 -22153 -27315 0 0 *53
1517361734.25,$M4.1 53819 703 577 -22153 -27315 0 0 *54
1517361735.4,$M4.1 53820 703 573 -22153 -27315 0 0 *5A
1517361736.53,$M4.1 53821 703 577 -22153 -27315 0 0 *5F
1517361737.67,$M4.1 53822 707 577 -22153 -27315 0 0 *58
1517361738.78,$M4.1 53823 705 581 -22153 -27315 0 0 *52
1517361739.92,$M4.1 53824 703 581 -22153 -27315 0 0 *53
1517361741.03,$M4.1 53825 705 577 -22153 -27315 0 0 *5D
1517361742.17,$M4.1 53826 703 577 -22153 -27315 0 0 *58
1517361743.27,$M4.1 53827 705 577 -22153 -27315 0 0 *5F
1517361744.42,$M4.1 53828 703 573 -22153 -27315 0 0 *52
1517361745.52,$M4.1 53829 705 577 -22153 -27315 0 0 *51
1517361746.64,$M4.1 53830 705 577 -22153 -27315 0 0 *59
1517361747.74,$M4.1 53831 705 577 -22153 -27315 0 0 *58
1517361748.89,$M4.1 53832 707 585 -22153 -27315 0 0 *54
1517361750.0,$M4.1 53833 705 577 -22153 -27315 0 0 *5A
1517361751.1,$M4.1 53834 705 577 -22153 -27315 0 0 *5D
1517361752.24,$M4.1 53835 703 577 -22153 -27315 0 0 *5A
1517361753.39,$M4.1 53836 699 573 -22153 -27315 0 0 *5F
1517361754.52,$M4.1 53837 699 585 -22153 -27315 0 0 *57
1517361755.67,$M4.1 53838 703 589 -22153 -27315 0 0 *56
1517361756.79,$M4.1 53839 703 599 -22153 -27315 0 0 *56
1517361757.9,$M4.1 53840 699 595 -22153 -27315 0 0 *56
1517361759.05,$M4.1 53841 703 613 -22153 -27315 0 0 *58
1517361760.17,$M4.1 53842 703 611 -22153 -27315 0 0 *59
1517361761.29,$M4.1 53843 699 607 -22153 -27315 0 0 *5D
1517361762.39,$M4.1 53844 705 603 -22153 -27315 0 0 *5A
1517361763.47,$M4.1 53845 705 607 -22153 -27315 0 0 *5F
1517361764.59,$M4.1 53846 707 611 -22153 -27315 0 0 *59
1517361765.71,$M4.1 53847 707 611 -22153 -27315 0 0 *58
1517361766.81,$M4.1 53848 705 603 -22153 -27315 0 0 *56
1517361767.91,$M4.1 53849 705 603 -22153 -27315 0 0 *57
1517361769.0,$M4.1 53850 705 603 -22153 -27315 0 0 *5F
1517361770.1,$M4.1 53851 705 595 -22153 -27315 0 0 *52
1517361771.22,$M4.1 53852 703 599 -22153 -27315 0 0 *5B
1517361772.33,$M4.1 53853 705 589 -22153 -27315 0 0 *5D
1517361773.45,$M4.1 53854 705 581 -22153 -27315 0 0 *52
1517361774.6,$M4.1 53855 707 585 -22153 -27315 0 0 *55
1517361775.7,$M4.1 53856 705 581 -22153 -27315 0 0 *50
1517361776.85,$M4.1 53857 707 589 -22153 -27315 0 0 *5B
1517361777.97,$M4.1 53858 705 581 -22153 -27315 0 0 *5E
1517361779.08,$M4.1 53859 705 581 -22153 -27315 0 0 *5F
1517361780.23,$M4.1 53860 707 585 -22153 -27315 0 0 *53
1517361781.35,$M4.1 53861 705 589 -22153 -27315 0 0 *5C
1517361782.47,$M4.1 53862 705 581 -22153 -27315 0 0 *57
1517361783.57,$M4.1 53863 705 581 -22153 -27315 0 0 *56
1517361784.72,$M4.1 53864 703 581 -22153 -27315 0 0 *57
1517361785.87,$M4.1 53865 707 585 -22153 -27315 0 0 *56
1517361787.0,$M4.1 53866 707 581 -22153 -27315 0 0 *51
1517361788.12,$M4.1 53867 705 573 -22153 -27315 0 0 *5F
1517361789.2,$M4.1 53868 705 571 -22153 -27315 0 0 *52
1517361790.35,$M4.1 53869 707 573 -22153 -27315 0 0 *53
1517361791.47,$M4.1 53870 705 573 -22153 -27315 0 0 *59
1517361792.6,$M4.1 53871 703 577 -22153 -27315 0 0 *5A
1517361793.72,$M4.1 53872 705 581 -22153 -27315 0 0 *56
1517361794.84,$M4.1 53873 705 573 -22153 -27315 0 0 *5A
1517361795.94,$M4.1 53874 705 577 -22153 -27315 0 0 *59
1517361797.06,$M4.1 53875 703 571 -22153 -27315 0 0 *58
1517361798.21,$M4.1 53876 703 573 -22153 -27315 0 0 *59
1517361799.32,$M4.1 53877 699 571 -22153 -27315 0 0 *58
1517361800.45,$M4.1 53878 703 577 -22153 -27315 0 0 *53
1517361801.59,$M4.1 53879 703 577 -22153 -27315 0 0 *52
1517361802.72,$M4.1 53880 703 577 -22153 -27315 0 0 *54
1517361803.87,$M4.1 53881 703 577 -22153 -27315 0 0 *55
1517361805.0,$M4.1 53882 703 573 -22153 -27315 0 0 *52
1517361806.14,$M4.1 53883 703 577 -22153 -27315 0 0 *57
1517361807.29,$M4.1 53884 703 573 -22153 -27315 0 0 *54
1517361808.42,$M4.1 53885 703 577 -22153 -27315 0 0 *51
1517361809.55,$M4.1 53886 703 577 -22153 -27315 0 0 *52
1517361810.69,$M4.1 53887 703 577 -22153 -27315 0 0 *53
1517361811.84,$M4.1 53888 703 573 -22153 -27315 0 0 *58
1517361812.94,$M4.1 53889 705 577 -22153 -27315 0 0 *5B
1517361814.09,$M4.1 53890 699 573 -22153 -27315 0 0 *53
1517361815.19,$M4.1 53891 705 577 -22153 -27315 0 0 *52
1517361816.34,$M4.1 53892 699 573 -22153 -27315 0 0 *51
1517361817.47,$M4.1 53893 699 577 -22153 -27315 0 0 *54
1517361818.62,$M4.1 53894 703 581 -22153 -27315 0 0 *58
1517361819.75,$M4.1 53895 699 573 -22153 -27315 0 0 *56
1517361820.89,$M4.1 53896 699 567 -22153 -27315 0 0 *50
1517361822.02,$M4.1 53897 699 573 -22153 -27315 0 0 *54
1517361823.14,$M4.1 53898 699 567 -22153 -27315 0 0 *5E
1517361824.28,$M4.1 53899 703 573 -22153 -27315 0 0 *58
1517361825.42,$M4.1 53900 703 577 -22153 -27315 0 0 *5D
1517361826.57,$M4.1 53901 699 573 -22153 -27315 0 0 *5A
1517361827.7,$M4.1 53902 699 573 -22153 -27315 0 0 *59
1517361828.82,$M4.1 53903 699 571 -22153 -27315 0 0 *5A
1517361829.95,$M4.1 53904 699 577 -22153 -27315 0 0 *5B
1517361831.07,$M4.1 53905 705 577 -22153 -27315 0 0 *5E
1517361832.2,$M4.1 53906 699 573 -22153 -27315 0 0 *5D
1517361833.35,$M4.1 53907 699 577 -22153 -27315 0 0 *58
1517361834.48,$M4.1 53908 699 577 -22153 -27315 0 0 *57
1517361835.6,$M4.1 53909 699 571 -22153 -27315 0 0 *50
1517361836.73,$M4.1 53910 699 573 -22153 -27315 0 0 *5A
1517361837.85,$M4.1 53911 699 563 -22153 -27315 0 0 *5A
1517361838.97,$M4.1 53912 699 571 -22153 -27315 0 0 *5A
1517361840.12,$M4.1 53913 699 573 -22153 -27315 0 0 *59
1517361841.27,$M4.1 53914 699 573 -22153 -27315 0 0 *5E
1517361842.38,$M4.1 53915 699 567 -22153 -27315 0 0 *5A
1517361843.5,$M4.1 53916 703 571 -22153 -27315 0 0 *5C
1517361844.64,$M4.1 53917 703 573 -22153 -27315 0 0 *5F
1517361845.78,$M4.1 53918 699 573 -22153 -27315 0 0 *52
1517361846.9,$M4.1 53919 697 573 -22153 -27315 0 0 *5D
1517361848.03,$M4.1 53920 699 573 -22153 -27315 0 0 *59
1517361849.18,$M4.1 53921 699 573 -22153 -27315 0 0 *58
1517361850.33,$M4.1 53922 695 573 -22153 -27315 0 0 *57
1517361851.43,$M4.1 53923 697 573 -22153 -27315 0 0 *54
1517361852.58,$M4.1 53924 699 577 -22153 -27315 0 0 *59
1517361853.72,$M4.1 53925 699 577 -22153 -27315 0 0 *58
1517361854.82,$M4.1 53926 697 573 -22153 -27315 0 0 *51
1517361855.9,$M4.1 53927 697 571 -22153 -27315 0 0 *52
1517361856.99,$M4.1 53928 697 571 -22153 -27315 0 0 *5D
1517361858.09,$M4.1 53929 697 571 -22153 -27315 0 0 *5C
1517361859.18,$M4.1 53930 697 567 -22153 -27315 0 0 *53
1517361860.26,$M4.1 53931 697 567 -22153 -27315 0 0 *52
1517361861.35,$M4.1 53932 697 571 -22153 -27315 0 0 *56
1517361862.43,$M4.1 53933 697 571 -22153 -27315 0 0 *57
1517361863.52,$M4.1 53934 697 563 -22153 -27315 0 0 *53
1517361864.62,$M4.1 53935 697 567 -22153 -27315 0 0 *56
1517361865.7,$M4.1 53936 697 567 -22153 -27315 0 0 *55
1517361866.79,$M4.1 53937 697 563 -22153 -27315 0 0 *50
1517361867.91,$M4.1 53938 697 555 -22153 -27315 0 0 *5A
1517361868.99,$M4.1 53939 697 559 -22153 -27315 0 0 *57
1517361870.09,$M4.1 53940 695 559 -22153 -27315 0 0 *5B
1517361871.19,$M4.1 53941 697 559 -22153 -27315 0 0 *58
1517361872.28,$M4.1 53942 697 563 -22153 -27315 0 0 *52
1517361873.38,$M4.1 53943 695 559 -22153 -27315 0 0 *58
1517361874.5,$M4.1 53944 695 563 -22153 -27315 0 0 *56
1517361875.6,$M4.1 53945 697 563 -22153 -27315 0 0 *55
1517361876.68,$M4.1 53946 697 563 -22153 -27315 0 0 *56
1517361877.77,$M4.1 53947 697 563 -22153 -27315 0 0 *57
1517361878.85,$M4.1 53948 697 563 -22153 -27315 0 0 *58
1517361879.94,$M4.1 53949 697 563 -22153 -27315 0 0 *59
1517361881.04,$M4.1 53950 697 559 -22153 -27315 0 0 *58
1517361882.13,$M4.1 53951 693 559 -22153 -27315 0 0 *5D
1517361883.21,$M4.1 53952 697 571 -22153 -27315 0 0 *50
1517361884.3,$M4.1 53953 697 567 -22153 -27315 0 0 *56
1517361885.41,$M4.1 53954 695 571 -22153 -27315 0 0 *54
1517361886.5,$M4.1 53955 697 567 -22153 -27315 0 0 *50
1517361887.62,$M4.1 53956 695 567 -22153 -27315 0 0 *51
1517361888.7,$M4.1 53957 697 563 -22153 -27315 0 0 *56
1517361889.82,$M4.1 53958 695 563 -22153 -27315 0 0 *5B
1517361890.92,$M4.1 53959 697 567 -22153 -27315 0 0 *5C
1517361892.02,$M4.1 53960 695 563 -22153 -27315 0 0 *50
1517361893.14,$M4.1 53961 695 563 -22153 -27315 0 0 *51
1517361894.22,$M4.1 53962 693 559 -22153 -27315 0 0 *5D
1517361895.34,$M4.1 53963 695 567 -22153 -27315 0 0 *57
1517361896.46,$M4.1 53964 695 563 -22153 -27315 0 0 *54
1517361897.58,$M4.1 53965 695 567 -22153 -27315 0 0 *51
1517361898.69,$M4.1 53966 695 567 -22153 -27315 0 0 *52
1517361899.78,$M4.1 53967 693 559 -22153 -27315 0 0 *58
1517361900.9,$M4.1 53968 695 563 -22153 -27315 0 0 *58
1517361902.0,$M4.1 53969 695 559 -22153 -27315 0 0 *50
1517361903.11,$M4.1 53970 695 559 -22153 -27315 0 0 *58
1517361904.2,$M4.1 53971 693 559 -22153 -27315 0 0 *5F
1517361905.28,$M4.1 53972 693 563 -22153 -27315 0 0 *55
1517361906.39,$M4.1 53973 693 559 -22153 -27315 0 0 *5D
1517361907.52,$M4.1 53974 691 555 -22153 -27315 0 0 *54
1517361908.6,$M4.1 53975 693 563 -22153 -27315 0 0 *52
1517361909.69,$M4.1 53976 693 563 -22153 -27315 0 0 *51
1517361910.77,$M4.1 53977 693 559 -22153 -27315 0 0 *59
1517361911.91,$M4.1 53978 691 559 -22153 -27315 0 0 *54
1517361912.99,$M4.1 53979 693 559 -22153 -27315 0 0 *57
1517361914.08,$M4.1 53980 693 563 -22153 -27315 0 0 *58
1517361915.16,$M4.1 53981 693 563 -22153 -27315 0 0 *59
1517361916.25,$M4.1 53982 693 567 -22153 -27315 0 0 *5E
1517361917.37,$M4.1 53983 693 581 -22153 -27315 0 0 *57
1517361918.45,$M4.1 53984 693 571 -22153 -27315 0 0 *5F
1517361919.57,$M4.1 53985 693 585 -22153 -27315 0 0 *55
1517361920.69,$M4.1 53986 693 585 -22153 -27315 0 0 *56
1517361921.8,$M4.1 53987 693 581 -22153 -27315 0 0 *53
1517361922.9,$M4.1 53988 693 581 -22153 -27315 0 0 *5C
1517361924.02,$M4.1 53989 693 577 -22153 -27315 0 0 *54
1517361925.11,$M4.1 53990 693 571 -22153 -27315 0 0 *5A
1517361926.22,$M4.1 53991 691 571 -22153 -27315 0 0 *59
1517361927.34,$M4.1 53992 693 577 -22153 -27315 0 0 *5E
1517361928.47,$M4.1 53993 691 577 -22153 -27315 0 0 *5D
1517361929.59,$M4.1 53994 693 581 -22153 -27315 0 0 *51
1517361930.72,$M4.1 53995 691 577 -22153 -27315 0 0 *5B
1517361931.84,$M4.1 53996 693 573 -22153 -27315 0 0 *5E
1517361932.93,$M4.1 53997 693 571 -22153 -27315 0 0 *5D
1517361934.01,$M4.1 53998 693 571 -22153 -27315 0 0 *52
1517361935.1,$M4.1 53999 693 571 -22153 -27315 0 0 *53
1517361936.18,$M4.1 54000 693 571 -22153 -27315 0 0 *5D
