1582212417.62,$M4.1 48786 431 231 -22155 -27315 0 0 *56
1582212418.72,$M4.1 48787 427 225 -22155 -27315 0 0 *55
1582212419.83,$M4.1 48788 431 235 -22155 -27315 0 0 *5C
1582212420.94,$M4.1 48789 429 225 -22155 -27315 0 0 *55
1582212422.04,$M4.1 48790 429 225 -22155 -27315 0 0 *5D
1582212423.13,$M4.1 48791 429 227 -22155 -27315 0 0 *5E
1582212424.25,$M4.1 48792 431 231 -22155 -27315 0 0 *53
1582212425.32,$M4.1 48793 429 231 -22155 -27315 0 0 *5B
1582212426.43,$M4.1 48794 431 231 -22155 -27315 0 0 *55
1582212427.52,$M4.1 48795 429 231 -22155 -27315 0 0 *5D
1582212428.6,$M4.1 48796 433 227 -22155 -27315 0 0 *52
1582212429.72,$M4.1 48797 429 225 -22155 -27315 0 0 *5A
1582212430.82,$M4.1 48798 429 225 -22155 -27315 0 0 *55
1582212431.91,$M4.1 48799 429 227 -22155 -27315 0 0 *56
1582212432.99,$M4.1 48800 429 227 -22155 -27315 0 0 *59
1582212434.08,$M4.1 48801 429 227 -22155 -27315 0 0 *58
1582212435.16,$M4.1 48802 429 227 -22155 -27315 0 0 *5B
1582212436.25,$M4.1 48803 429 227 -22155 -27315 0 0 *5A
1582212437.35,$M4.1 48804 427 221 -22155 -27315 0 0 *55
1582212438.45,$M4.1 48805 429 225 -22155 -27315 0 0 *5E
1582212439.57,$M4.1 48806 429 225 -22155 -27315 0 0 *5D
1582212440.65,$M4.1 48807 429 227 -22155 -27315 0 0 *5E
1582212441.74,$M4.1 48808 427 221 -22155 -27315 0 0 *59
1582212442.82,$M4.1 48809 429 231 -22155 -27315 0 0 *57
1582212443.91,$M4.1 48810 429 227 -22155 -27315 0 0 *58
1582212444.99,$M4.1 48811 429 227 -22155 -27315 0 0 *59
1582212446.08,$M4.1 48812 429 227 -22155 -27315 0 0 *5A
1582212447.2,$M4.1 48813 431 231 -22155 -27315 0 0 *55
1582212448.28,$M4.1 48814 429 227 -22155 -27315 0 0 *5C
1582212449.37,$M4.1 48815 429 231 -22155 -27315 0 0 *5A
1582212450.45,$M4.1 48816 429 227 -22155 -27315 0 0 *5E
1582212451.54,$M4.1 48817 429 227 -22155 -27315 0 0 *5F
1582212452.62,$M4.1 48818 429 227 -22155 -27315 0 0 *50
1582212453.71,$M4.1 48819 429 227 -22155 -27315 0 0 *51
1582212454.79,$M4.1 48820 429 227 -22155 -27315 0 0 *5B
1582212455.88,$M4.1 48821 429 227 -22155 -27315 0 0 *5A
1582212457.0,$M4.1 48822 431 231 -22155 -27315 0 0 *57
1582212458.1,$M4.1 48823 431 231 -22155 -27315 0 0 *56
1582212459.21,$M4.1 48824 431 227 -22155 -27315 0 0 *56
1582212460.32,$M4.1 48825 429 225 -22155 -27315 0 0 *5C
1582212461.4,$M4.1 48826 429 227 -22155 -27315 0 0 *5D
1582212462.49,$M4.1 48827 429 227 -22155 -27315 0 0 *5C
1582212463.57,$M4.1 48828 429 227 -22155 -27315 0 0 *53
1582212464.67,$M4.1 48829 427 225 -22155 -27315 0 0 *5E
1582212465.77,$M4.1 48830 429 221 -22155 -27315 0 0 *5C
1582212466.89,$M4.1 48831 429 225 -22155 -27315 0 0 *59
1582212467.99,$M4.1 48832 429 225 -22155 -27315 0 0 *5A
1582212469.09,$M4.1 48833 429 225 -22155 -27315 0 0 *5B
1582212470.21,$M4.1 48834 429 225 -22155 -27315 0 0 *5C
1582212471.31,$M4.1 48835 429 225 -22155 -27315 0 0 *5D
1582212472.41,$M4.1 48836 429 221 -22155 -27315 0 0 *5A
1582212473.52,$M4.1 48837 429 221 -22155 -27315 0 0 *5B
1582212474.62,$M4.1 48838 427 221 -22155 -27315 0 0 *5A
1582212475.72,$M4.1 48839 429 221 -22155 -27315 0 0 *55
1582212476.82,$M4.1 48840 427 221 -22155 -27315 0 0 *55
1582212477.92,$M4.1 48841 429 225 -22155 -27315 0 0 *5E
1582212479.02,$M4.1 48842 427 225 -22155 -27315 0 0 *53
1582212480.12,$M4.1 48843 429 225 -22155 -27315 0 0 *5C
1582212481.21,$M4.1 48844 429 231 -22155 -27315 0 0 *5E
1582212482.31,$M4.1 48845 427 225 -22155 -27315 0 0 *54
1582212483.4,$M4.1 48846 429 227 -22155 -27315 0 0 *5B
1582212484.47,$M4.1 48847 429 227 -22155 -27315 0 0 *5A
1582212485.57,$M4.1 48848 427 225 -22155 -27315 0 0 *59
1582212486.65,$M4.1 48849 429 227 -22155 -27315 0 0 *54
1582212487.75,$M4.1 48850 427 225 -22155 -27315 0 0 *50
1582212488.84,$M4.1 48851 429 227 -22155 -27315 0 0 *5D
1582212489.91,$M4.1 48852 427 227 -22155 -27315 0 0 *50
1582212491.01,$M4.1 48853 427 225 -22155 -27315 0 0 *53
1582212492.08,$M4.1 48854 427 227 -22155 -27315 0 0 *56
1582212493.2,$M4.1 48855 429 225 -22155 -27315 0 0 *5B
1582212494.28,$M4.1 48856 429 231 -22155 -27315 0 0 *5D
1582212495.35,$M4.1 48857 429 227 -22155 -27315 0 0 *5B
1582212496.45,$M4.1 48858 427 221 -22155 -27315 0 0 *5C
1582212497.55,$M4.1 48859 429 225 -22155 -27315 0 0 *57
1582212498.67,$M4.1 48860 429 225 -22155 -27315 0 0 *5D
1582212499.76,$M4.1 48861 429 227 -22155 -27315 0 0 *5E
1582212500.86,$M4.1 48862 429 225 -22155 -27315 0 0 *5F
1582212501.96,$M4.1 48863 427 225 -22155 -27315 0 0 *50
1582212503.06,$M4.1 48864 429 225 -22155 -27315 0 0 *59
1582212504.16,$M4.1 48865 427 225 -22155 -27315 0 0 *56
1582212505.26,$M4.1 48866 427 225 -22155 -27315 0 0 *55
1582212506.35,$M4.1 48867 429 227 -22155 -27315 0 0 *58
1582212507.43,$M4.1 48868 429 227 -22155 -27315 0 0 *57
1582212508.52,$M4.1 48869 429 227 -22155 -27315 0 0 *56
1582212509.59,$M4.1 48870 427 227 -22155 -27315 0 0 *50
1582212510.67,$M4.1 48871 429 227 -22155 -27315 0 0 *5F
1582212511.77,$M4.1 48872 427 225 -22155 -27315 0 0 *50
1582212512.86,$M4.1 48873 429 227 -22155 -27315 0 0 *5D
1582212513.94,$M4.1 48874 429 227 -22155 -27315 0 0 *5A
1582212515.05,$M4.1 48875 427 225 -22155 -27315 0 0 *57
1582212516.13,$M4.1 48876 429 227 -22155 -27315 0 0 *58
1582212517.22,$M4.1 48877 429 227 -22155 -27315 0 0 *59
1582212518.3,$M4.1 48878 427 225 -22155 -27315 0 0 *5A
1582212519.39,$M4.1 48879 429 227 -22155 -27315 0 0 *57
1582212520.49,$M4.1 48880 429 221 -22155 -27315 0 0 *57
1582212521.59,$M4.1 48881 427 221 -22155 -27315 0 0 *58
1582212522.69,$M4.1 48882 427 221 -22155 -27315 0 0 *5B
1582212523.78,$M4.1 48883 427 221 -22155 -27315 0 0 *5A
1582212524.88,$M4.1 48884 427 225 -22155 -27315 0 0 *59
1582212525.96,$M4.1 48885 429 227 -22155 -27315 0 0 *54
1582212527.06,$M4.1 48886 427 225 -22155 -27315 0 0 *5B
1582212528.17,$M4.1 48887 429 221 -22155 -27315 0 0 *50
1582212529.27,$M4.1 48888 427 221 -22155 -27315 0 0 *51
1582212530.37,$M4.1 48889 427 221 -22155 -27315 0 0 *50
1582212531.45,$M4.1 48890 427 225 -22155 -27315 0 0 *5C
1582212532.57,$M4.1 48891 427 217 -22155 -27315 0 0 *5C
1582212533.67,$M4.1 48892 429 225 -22155 -27315 0 0 *50
1582212534.79,$M4.1 48893 429 225 -22155 -27315 0 0 *51
1582212535.89,$M4.1 48894 427 225 -22155 -27315 0 0 *58
1582212536.98,$M4.1 48895 427 221 -22155 -27315 0 0 *5D
1582212538.08,$M4.1 48896 427 221 -22155 -27315 0 0 *5E
1582212539.18,$M4.1 48897 429 225 -22155 -27315 0 0 *55
1582212540.28,$M4.1 48898 427 221 -22155 -27315 0 0 *50
1582212541.38,$M4.1 48899 427 221 -22155 -27315 0 0 *51
1582212542.48,$M4.1 48900 427 225 -22155 -27315 0 0 *54
1582212543.58,$M4.1 48901 427 225 -22155 -27315 0 0 *55
1582212544.67,$M4.1 48902 429 227 -22155 -27315 0 0 *5A
1582212545.75,$M4.1 48903 429 227 -22155 -27315 0 0 *5B
1582212546.84,$M4.1 48904 429 231 -22155 -27315 0 0 *5B
1582212547.91,$M4.1 48905 427 231 -22155 -27315 0 0 *54
1582212549.01,$M4.1 48906 427 225 -22155 -27315 0 0 *52
1582212550.09,$M4.1 48907 427 227 -22155 -27315 0 0 *51
1582212551.18,$M4.1 48908 429 227 -22155 -27315 0 0 *50
1582212552.28,$M4.1 48909 427 225 -22155 -27315 0 0 *5D
1582212553.37,$M4.1 48910 427 225 -22155 -27315 0 0 *55
1582212554.47,$M4.1 48911 427 225 -22155 -27315 0 0 *54
1582212555.55,$M4.1 48912 427 227 -22155 -27315 0 0 *55
1582212556.65,$M4.1 48913 427 225 -22155 -27315 0 0 *56
1582212557.76,$M4.1 48914 427 225 -22155 -27315 0 0 *51
1582212558.84,$M4.1 48915 429 227 -22155 -27315 0 0 *5C
1582212559.93,$M4.1 48916 427 225 -22155 -27315 0 0 *53
1582212561.01,$M4.1 48917 429 231 -22155 -27315 0 0 *59
1582212562.11,$M4.1 48918 427 225 -22155 -27315 0 0 *5D
1582212563.21,$M4.1 48919 427 221 -22155 -27315 0 0 *58
1582212564.33,$M4.1 48920 429 225 -22155 -27315 0 0 *58
1582212565.42,$M4.1 48921 429 227 -22155 -27315 0 0 *5B
1582212566.52,$M4.1 48922 427 225 -22155 -27315 0 0 *54
1582212567.59,$M4.1 48923 427 227 -22155 -27315 0 0 *57
1582212568.67,$M4.1 48924 429 231 -22155 -27315 0 0 *59
1582212569.76,$M4.1 48925 429 231 -22155 -27315 0 0 *58
1582212570.86,$M4.1 48926 427 225 -22155 -27315 0 0 *50
1582212571.94,$M4.1 48927 429 227 -22155 -27315 0 0 *5D
1582212573.04,$M4.1 48928 427 225 -22155 -27315 0 0 *5E
1582212574.15,$M4.1 48929 427 225 -22155 -27315 0 0 *5F
1582212575.25,$M4.1 48930 427 225 -22155 -27315 0 0 *57
1582212576.35,$M4.1 48931 429 225 -22155 -27315 0 0 *58
1582212577.45,$M4.1 48932 427 221 -22155 -27315 0 0 *51
1582212578.54,$M4.1 48933 427 221 -22155 -27315 0 0 *50
1582212579.64,$M4.1 48934 427 225 -22155 -27315 0 0 *53
1582212580.75,$M4.1 48935 429 225 -22155 -27315 0 0 *5C
1582212581.84,$M4.1 48936 429 231 -22155 -27315 0 0 *5A
1582212582.92,$M4.1 48937 429 227 -22155 -27315 0 0 *5C
1582212583.99,$M4.1 48938 427 227 -22155 -27315 0 0 *5D
1582212585.09,$M4.1 48939 427 225 -22155 -27315 0 0 *5E
1582212586.2,$M4.1 48940 427 225 -22155 -27315 0 0 *50
1582212587.28,$M4.1 48941 429 227 -22155 -27315 0 0 *5D
1582212588.35,$M4.1 48942 427 227 -22155 -27315 0 0 *50
1582212589.45,$M4.1 48943 427 221 -22155 -27315 0 0 *57
1582212590.59,$M4.1 48944 425 221 -22155 -27315 0 0 *52
1582212591.67,$M4.1 48945 427 225 -22155 -27315 0 0 *55
1582212592.77,$M4.1 48946 427 221 -22155 -27315 0 0 *52
1582212593.89,$M4.1 48947 429 225 -22155 -27315 0 0 *59
1582212594.99,$M4.1 48948 427 225 -22155 -27315 0 0 *58
1582212596.09,$M4.1 48949 427 225 -22155 -27315 0 0 *59
1582212597.19,$M4.1 48950 427 225 -22155 -27315 0 0 *51
1582212598.28,$M4.1 48951 427 225 -22155 -27315 0 0 *50
1582212599.4,$M4.1 48952 425 227 -22155 -27315 0 0 *53
1582212600.48,$M4.1 48953 427 221 -22155 -27315 0 0 *56
1582212601.58,$M4.1 48954 427 221 -22155 -27315 0 0 *51
1582212602.67,$M4.1 48955 429 227 -22155 -27315 0 0 *58
1582212603.77,$M4.1 48956 427 221 -22155 -27315 0 0 *53
1582212604.87,$M4.1 48957 427 221 -22155 -27315 0 0 *52
1582212605.97,$M4.1 48958 429 225 -22155 -27315 0 0 *57
1582212607.07,$M4.1 48959 427 221 -22155 -27315 0 0 *5C
1582212608.19,$M4.1 48960 429 217 -22155 -27315 0 0 *5D
1582212609.29,$M4.1 48961 427 225 -22155 -27315 0 0 *53
1582212610.39,$M4.1 48962 427 221 -22155 -27315 0 0 *54
1582212611.49,$M4.1 48963 427 225 -22155 -27315 0 0 *51
1582212612.58,$M4.1 48964 427 225 -22155 -27315 0 0 *56
1582212613.68,$M4.1 48965 427 225 -22155 -27315 0 0 *57
1582212614.78,$M4.1 48966 427 225 -22155 -27315 0 0 *54
1582212615.88,$M4.1 48967 427 225 -22155 -27315 0 0 *55
1582212616.97,$M4.1 48968 429 227 -22155 -27315 0 0 *56
1582212618.07,$M4.1 48969 427 225 -22155 -27315 0 0 *5B
1582212619.14,$M4.1 48970 427 227 -22155 -27315 0 0 *51
1582212620.24,$M4.1 48971 427 225 -22155 -27315 0 0 *52
1582212621.34,$M4.1 48972 427 225 -22155 -27315 0 0 *51
1582212622.48,$M4.1 48973 425 225 -22155 -27315 0 0 *52
1582212623.58,$M4.1 48974 423 225 -22155 -27315 0 0 *53
1582212624.68,$M4.1 48975 429 225 -22155 -27315 0 0 *58
1582212625.78,$M4.1 48976 427 225 -22155 -27315 0 0 *55
1582212626.91,$M4.1 48977 425 225 -22155 -27315 0 0 *56
1582212628.0,$M4.1 48978 429 227 -22155 -27315 0 0 *57
1582212629.11,$M4.1 48979 425 225 -22155 -27315 0 0 *58
1582212630.25,$M4.1 48980 425 225 -22155 -27315 0 0 *5E
1582212631.36,$M4.1 48981 425 225 -22155 -27315 0 0 *5F
1582212632.47,$M4.1 48982 427 225 -22155 -27315 0 0 *5E
1582212633.57,$M4.1 48983 427 225 -22155 -27315 0 0 *5F
1582212634.67,$M4.1 48984 427 225 -22155 -27315 0 0 *58
1582212635.77,$M4.1 48985 427 225 -22155 -27315 0 0 *59
1582212636.85,$M4.1 48986 427 221 -22155 -27315 0 0 *5E
1582212637.97,$M4.1 48987 427 217 -22155 -27315 0 0 *5A
1582212639.06,$M4.1 48988 427 221 -22155 -27315 0 0 *50
1582212640.19,$M4.1 48989 425 225 -22155 -27315 0 0 *57
1582212641.31,$M4.1 48990 425 225 -22155 -27315 0 0 *5F
1582212642.44,$M4.1 48991 425 221 -22155 -27315 0 0 *5A
1582212643.53,$M4.1 48992 427 221 -22155 -27315 0 0 *5B
1582212644.63,$M4.1 48993 427 225 -22155 -27315 0 0 *5E
1582212645.76,$M4.1 48994 425 225 -22155 -27315 0 0 *5B
1582212646.86,$M4.1 48995 425 227 -22155 -27315 0 0 *58
1582212647.93,$M4.1 48996 427 227 -22155 -27315 0 0 *59
1582212649.03,$M4.1 48997 427 225 -22155 -27315 0 0 *5A
1582212650.13,$M4.1 48998 427 225 -22155 -27315 0 0 *55
1582212651.23,$M4.1 48999 427 225 -22155 -27315 0 0 *54
1582212652.32,$M4.1 49000 427 221 -22155 -27315 0 0 *58
1582212653.45,$M4.1 49001 425 221 -22155 -27315 0 0 *5B
1582212654.57,$M4.1 49002 425 221 -22155 -27315 0 0 *58
1582212655.67,$M4.1 49003 427 221 -22155 -27315 0 0 *5B
1582212656.79,$M4.1 49004 425 225 -22155 -27315 0 0 *5A
1582212657.92,$M4.1 49005 425 225 -22155 -27315 0 0 *5B
1582212659.02,$M4.1 49006 427 225 -22155 -27315 0 0 *5A
1582212660.14,$M4.1 49007 425 225 -22155 -27315 0 0 *59
1582212661.24,$M4.1 49008 423 225 -22155 -27315 0 0 *50
1582212662.37,$M4.1 49009 425 225 -22155 -27315 0 0 *57
1582212663.48,$M4.1 49010 427 225 -22155 -27315 0 0 *5D
1582212664.61,$M4.1 49011 425 217 -22155 -27315 0 0 *5F
1582212665.73,$M4.1 49012 425 221 -22155 -27315 0 0 *59
1582212666.86,$M4.1 49013 425 225 -22155 -27315 0 0 *5C
1582212667.98,$M4.1 49014 425 225 -22155 -27315 0 0 *5B
1582212669.11,$M4.1 49015 425 225 -22155 -27315 0 0 *5A
1582212670.21,$M4.1 49016 425 227 -22155 -27315 0 0 *5B
1582212671.33,$M4.1 49017 425 221 -22155 -27315 0 0 *5C
1582212672.46,$M4.1 49018 425 225 -22155 -27315 0 0 *57
1582212673.58,$M4.1 49019 423 217 -22155 -27315 0 0 *51
1582212674.7,$M4.1 49020 425 221 -22155 -27315 0 0 *58
1582212675.83,$M4.1 49021 425 225 -22155 -27315 0 0 *5D
1582212676.93,$M4.1 49022 423 221 -22155 -27315 0 0 *5C
1582212678.03,$M4.1 49023 423 221 -22155 -27315 0 0 *5D
1582212679.15,$M4.1 49024 425 221 -22155 -27315 0 0 *5C
1582212680.28,$M4.1 49025 425 225 -22155 -27315 0 0 *59
1582212681.4,$M4.1 49026 425 225 -22155 -27315 0 0 *5A
1582212682.5,$M4.1 49027 423 221 -22155 -27315 0 0 *59
1582212683.63,$M4.1 49028 425 225 -22155 -27315 0 0 *54
1582212684.75,$M4.1 49029 425 225 -22155 -27315 0 0 *55
1582212685.88,$M4.1 49030 425 225 -22155 -27315 0 0 *5D
1582212687.02,$M4.1 49031 425 225 -22155 -27315 0 0 *5C
1582212688.12,$M4.1 49032 423 221 -22155 -27315 0 0 *5D
1582212689.24,$M4.1 49033 425 225 -22155 -27315 0 0 *5E
1582212690.37,$M4.1 49034 425 221 -22155 -27315 0 0 *5D
1582212691.49,$M4.1 49035 425 221 -22155 -27315 0 0 *5C
1582212692.62,$M4.1 49036 425 225 -22155 -27315 0 0 *5B
1582212693.74,$M4.1 49037 425 225 -22155 -27315 0 0 *5A
1582212694.87,$M4.1 49038 425 225 -22155 -27315 0 0 *55
1582212695.99,$M4.1 49039 425 221 -22155 -27315 0 0 *50
1582212697.12,$M4.1 49040 425 221 -22155 -27315 0 0 *5E
1582212698.22,$M4.1 49041 423 217 -22155 -27315 0 0 *5C
1582212699.35,$M4.1 49042 425 225 -22155 -27315 0 0 *58
1582212700.49,$M4.1 49043 425 225 -22155 -27315 0 0 *59
1582212701.61,$M4.1 49044 425 225 -22155 -27315 0 0 *5E
1582212702.74,$M4.1 49045 425 225 -22155 -27315 0 0 *5F
1582212703.86,$M4.1 49046 425 225 -22155 -27315 0 0 *5C
1582212704.96,$M4.1 49047 423 225 -22155 -27315 0 0 *5B
1582212706.09,$M4.1 49048 425 221 -22155 -27315 0 0 *56
1582212707.21,$M4.1 49049 425 225 -22155 -27315 0 0 *53
1582212708.31,$M4.1 49050 423 221 -22155 -27315 0 0 *59
1582212709.41,$M4.1 49051 423 225 -22155 -27315 0 0 *5C
1582212710.51,$M4.1 49052 425 227 -22155 -27315 0 0 *5B
1582212711.65,$M4.1 49053 425 225 -22155 -27315 0 0 *58
1582212712.75,$M4.1 49054 425 227 -22155 -27315 0 0 *5D
1582212713.88,$M4.1 49055 425 225 -22155 -27315 0 0 *5E
1582212715.0,$M4.1 49056 425 225 -22155 -27315 0 0 *5D
1582212716.1,$M4.1 49057 423 221 -22155 -27315 0 0 *5E
1582212717.2,$M4.1 49058 425 227 -22155 -27315 0 0 *51
1582212718.33,$M4.1 49059 425 225 -22155 -27315 0 0 *52
1582212719.44,$M4.1 49060 423 221 -22155 -27315 0 0 *5A
1582212720.55,$M4.1 49061 425 225 -22155 -27315 0 0 *59
1582212721.65,$M4.1 49062 427 225 -22155 -27315 0 0 *58
1582212722.75,$M4.1 49063 423 225 -22155 -27315 0 0 *5D
1582212723.87,$M4.1 49064 425 227 -22155 -27315 0 0 *5E
1582212724.99,$M4.1 49065 425 225 -22155 -27315 0 0 *5D
1582212726.09,$M4.1 49066 425 227 -22155 -27315 0 0 *5C
1582212727.21,$M4.1 49067 425 227 -22155 -27315 0 0 *5D
1582212728.31,$M4.1 49068 425 227 -22155 -27315 0 0 *52
1582212729.43,$M4.1 49069 425 225 -22155 -27315 0 0 *51
1582212730.56,$M4.1 49070 425 225 -22155 -27315 0 0 *59
1582212731.66,$M4.1 49071 425 227 -22155 -27315 0 0 *5A
1582212732.76,$M4.1 49072 423 221 -22155 -27315 0 0 *59
1582212733.86,$M4.1 49073 425 227 -22155 -27315 0 0 *58
1582212734.96,$M4.1 49074 423 221 -22155 -27315 0 0 *5F
1582212736.1,$M4.1 49075 425 225 -22155 -27315 0 0 *5C
1582212737.21,$M4.1 49076 425 225 -22155 -27315 0 0 *5F
1582212738.31,$M4.1 49077 423 221 -22155 -27315 0 0 *5C
1582212739.45,$M4.1 49078 425 225 -22155 -27315 0 0 *51
1582212740.55,$M4.1 49079 423 225 -22155 -27315 0 0 *56
1582212741.67,$M4.1 49080 425 225 -22155 -27315 0 0 *56
1582212742.8,$M4.1 49081 425 225 -22155 -27315 0 0 *57
1582212743.93,$M4.1 49082 425 225 -22155 -27315 0 0 *54
1582212745.03,$M4.1 49083 423 221 -22155 -27315 0 0 *57
1582212746.15,$M4.1 49084 425 225 -22155 -27315 0 0 *52
1582212747.25,$M4.1 49085 423 221 -22155 -27315 0 0 *51
1582212748.39,$M4.1 49086 425 225 -22155 -27315 0 0 *50
1582212749.49,$M4.1 49087 423 221 -22155 -27315 0 0 *53
1582212750.59,$M4.1 49088 423 225 -22155 -27315 0 0 *58
1582212751.69,$M4.1 49089 425 227 -22155 -27315 0 0 *5D
1582212752.79,$M4.1 49090 425 227 -22155 -27315 0 0 *55
1582212753.89,$M4.1 49091 425 227 -22155 -27315 0 0 *54
1582212754.99,$M4.1 49092 423 221 -22155 -27315 0 0 *57
1582212756.13,$M4.1 49093 425 225 -22155 -27315 0 0 *54
1582212757.23,$M4.1 49094 423 221 -22155 -27315 0 0 *51
1582212758.35,$M4.1 49095 425 225 -22155 -27315 0 0 *52
1582212759.45,$M4.1 49096 423 221 -22155 -27315 0 0 *53
1582212760.55,$M4.1 49097 423 225 -22155 -27315 0 0 *56
1582212761.68,$M4.1 49098 425 225 -22155 -27315 0 0 *5F
1582212762.78,$M4.1 49099 423 221 -22155 -27315 0 0 *5C
1582212763.9,$M4.1 49100 425 225 -22155 -27315 0 0 *5F
1582212765.0,$M4.1 49101 425 227 -22155 -27315 0 0 *5C
1582212766.1,$M4.1 49102 423 221 -22155 -27315 0 0 *5F
1582212767.24,$M4.1 49103 425 221 -22155 -27315 0 0 *58
1582212768.34,$M4.1 49104 423 217 -22155 -27315 0 0 *5C
1582212769.47,$M4.1 49105 425 221 -22155 -27315 0 0 *5E
1582212770.57,$M4.1 49106 423 217 -22155 -27315 0 0 *5E
1582212771.69,$M4.1 49107 425 221 -22155 -27315 0 0 *5C
1582212772.81,$M4.1 49108 423 217 -22155 -27315 0 0 *50
1582212773.91,$M4.1 49109 423 213 -22155 -27315 0 0 *55
1582212775.01,$M4.1 49110 423 217 -22155 -27315 0 0 *59
1582212776.14,$M4.1 49111 425 213 -22155 -27315 0 0 *5A
1582212777.24,$M4.1 49112 423 221 -22155 -27315 0 0 *5E
1582212778.36,$M4.1 49113 425 221 -22155 -27315 0 0 *59
1582212779.48,$M4.1 49114 423 217 -22155 -27315 0 0 *5D
1582212780.58,$M4.1 49115 423 213 -22155 -27315 0 0 *58
1582212781.68,$M4.1 49116 423 217 -22155 -27315 0 0 *5F
1582212782.8,$M4.1 49117 423 217 -22155 -27315 0 0 *5E
1582212783.91,$M4.1 49118 425 221 -22155 -27315 0 0 *52
1582212785.05,$M4.1 49119 425 221 -22155 -27315 0 0 *53
1582212786.15,$M4.1 49120 423 221 -22155 -27315 0 0 *5F
1582212787.25,$M4.1 49121 423 217 -22155 -27315 0 0 *5B
1582212788.37,$M4.1 49122 423 217 -22155 -27315 0 0 *58
1582212789.47,$M4.1 49123 423 221 -22155 -27315 0 0 *5C
1582212790.57,$M4.1 49124 423 221 -22155 -27315 0 0 *5B
1582212791.69,$M4.1 49125 425 225 -22155 -27315 0 0 *58
1582212792.79,$M4.1 49126 423 221 -22155 -27315 0 0 *59
1582212793.89,$M4.1 49127 423 221 -22155 -27315 0 0 *58
1582212794.99,$M4.1 49128 423 221 -22155 -27315 0 0 *57
1582212796.13,$M4.1 49129 425 225 -22155 -27315 0 0 *54
1582212797.21,$M4.1 49130 423 221 -22155 -27315 0 0 *5E
1582212798.31,$M4.1 49131 423 221 -22155 -27315 0 0 *5F
1582212799.41,$M4.1 49132 423 221 -22155 -27315 0 0 *5C
1582212800.55,$M4.1 49133 425 221 -22155 -27315 0 0 *5B
1582212801.65,$M4.1 49134 423 225 -22155 -27315 0 0 *5E
1582212802.73,$M4.1 49135 423 221 -22155 -27315 0 0 *5B
1582212803.84,$M4.1 49136 423 221 -22155 -27315 0 0 *58
1582212804.94,$M4.1 49137 423 225 -22155 -27315 0 0 *5D
1582212806.04,$M4.1 49138 423 221 -22155 -27315 0 0 *56
1582212807.14,$M4.1 49139 423 221 -22155 -27315 0 0 *57
1582212808.24,$M4.1 49140 423 221 -22155 -27315 0 0 *59
1582212809.34,$M4.1 49141 423 221 -22155 -27315 0 0 *58
1582212810.44,$M4.1 49142 423 221 -22155 -27315 0 0 *5B
1582212811.53,$M4.1 49143 423 221 -22155 -27315 0 0 *5A
1582212812.66,$M4.1 49144 425 225 -22155 -27315 0 0 *5F
1582212813.76,$M4.1 49145 423 221 -22155 -27315 0 0 *5C
1582212814.86,$M4.1 49146 423 221 -22155 -27315 0 0 *5F
1582212815.97,$M4.1 49147 423 221 -22155 -27315 0 0 *5E
1582212817.07,$M4.1 49148 423 225 -22155 -27315 0 0 *55
1582212818.17,$M4.1 49149 423 217 -22155 -27315 0 0 *55
1582212819.29,$M4.1 49150 423 217 -22155 -27315 0 0 *5D
1582212820.39,$M4.1 49151 425 227 -22155 -27315 0 0 *59
1582212821.5,$M4.1 49152 425 225 -22155 -27315 0 0 *58
1582212822.61,$M4.1 49153 423 225 -22155 -27315 0 0 *5F
1582212823.71,$M4.1 49154 423 221 -22155 -27315 0 0 *5C
1582212824.82,$M4.1 49155 425 225 -22155 -27315 0 0 *5F
1582212825.93,$M4.1 49156 423 221 -22155 -27315 0 0 *5E
1582212827.03,$M4.1 49157 423 225 -22155 -27315 0 0 *5B
1582212828.14,$M4.1 49158 419 217 -22155 -27315 0 0 *5C
1582212829.24,$M4.1 49159 423 221 -22155 -27315 0 0 *51
1582212830.36,$M4.1 49160 425 225 -22155 -27315 0 0 *59
1582212831.46,$M4.1 49161 423 221 -22155 -27315 0 0 *5A
1582212832.56,$M4.1 49162 423 221 -22155 -27315 0 0 *59
1582212833.67,$M4.1 49163 423 221 -22155 -27315 0 0 *58
1582212834.77,$M4.1 49164 423 221 -22155 -27315 0 0 *5F
1582212835.85,$M4.1 49165 423 221 -22155 -27315 0 0 *5E
1582212836.95,$M4.1 49166 423 221 -22155 -27315 0 0 *5D
1582212838.06,$M4.1 49167 423 221 -22155 -27315 0 0 *5C
1582212839.16,$M4.1 49168 423 221 -22155 -27315 0 0 *53
1582212840.26,$M4.1 49169 423 221 -22155 -27315 0 0 *52
1582212841.36,$M4.1 49170 423 221 -22155 -27315 0 0 *5A
1582212842.44,$M4.1 49171 423 221 -22155 -27315 0 0 *5B
1582212843.58,$M4.1 49172 425 225 -22155 -27315 0 0 *5A
1582212844.68,$M4.1 49173 423 217 -22155 -27315 0 0 *5C
1582212845.8,$M4.1 49174 419 213 -22155 -27315 0 0 *56
1582212846.9,$M4.1 49175 423 217 -22155 -27315 0 0 *5A
1582212848.0,$M4.1 49176 423 221 -22155 -27315 0 0 *5C
1582212849.1,$M4.1 49177 423 225 -22155 -27315 0 0 *59
1582212850.22,$M4.1 49178 419 217 -22155 -27315 0 0 *5E
1582212851.3,$M4.1 49179 423 221 -22155 -27315 0 0 *53
