1584516406.87,$M4.1 56675 1593 1345 -22155 -27315 0 0 *5F
1584516407.94,$M4.1 56676 1593 1345 -22155 -27315 0 0 *5C
1584516409.01,$M4.1 56677 1593 1341 -22155 -27315 0 0 *59
1584516410.12,$M4.1 56678 1591 1331 -22155 -27315 0 0 *53
1584516411.22,$M4.1 56679 1593 1331 -22155 -27315 0 0 *50
1584516412.3,$M4.1 56680 1591 1331 -22155 -27315 0 0 *54
1584516413.4,$M4.1 56681 1591 1339 -22155 -27315 0 0 *5D
1584516414.49,$M4.1 56682 1591 1331 -22155 -27315 0 0 *56
1584516415.57,$M4.1 56683 1591 1327 -22155 -27315 0 0 *50
1584516416.66,$M4.1 56684 1591 1331 -22155 -27315 0 0 *50
1584516417.74,$M4.1 56685 1591 1327 -22155 -27315 0 0 *56
1584516418.83,$M4.1 56686 1591 1339 -22155 -27315 0 0 *5A
1584516419.88,$M4.1 56687 1591 1341 -22155 -27315 0 0 *54
1584516421.0,$M4.1 56688 1589 1339 -22155 -27315 0 0 *5D
1584516422.07,$M4.1 56689 1587 1341 -22155 -27315 0 0 *5D
1584516423.12,$M4.1 56690 1591 1345 -22155 -27315 0 0 *56
1584516424.18,$M4.1 56691 1591 1341 -22155 -27315 0 0 *53
1584516425.29,$M4.1 56692 1589 1339 -22155 -27315 0 0 *56
1584516426.4,$M4.1 56693 1589 1339 -22155 -27315 0 0 *57
1584516427.46,$M4.1 56694 1587 1341 -22155 -27315 0 0 *51
1584516428.52,$M4.1 56695 1591 1345 -22155 -27315 0 0 *53
1584516429.6,$M4.1 56696 1593 1345 -22155 -27315 0 0 *52
1584516430.67,$M4.1 56697 1589 1349 -22155 -27315 0 0 *54
1584516431.74,$M4.1 56698 1591 1349 -22155 -27315 0 0 *52
1584516432.86,$M4.1 56699 1589 1351 -22155 -27315 0 0 *53
1584516433.96,$M4.1 56700 1589 1351 -22155 -27315 0 0 *52
1584516435.05,$M4.1 56701 1589 1349 -22155 -27315 0 0 *5A
1584516436.13,$M4.1 56702 1587 1355 -22155 -27315 0 0 *5A
1584516437.2,$M4.1 56703 1587 1349 -22155 -27315 0 0 *56
1584516438.29,$M4.1 56704 1589 1359 -22155 -27315 0 0 *5E
1584516439.37,$M4.1 56705 1591 1365 -22155 -27315 0 0 *59
1584516440.44,$M4.1 56706 1587 1361 -22155 -27315 0 0 *59
1584516441.53,$M4.1 56707 1591 1365 -22155 -27315 0 0 *5B
1584516442.6,$M4.1 56708 1587 1359 -22155 -27315 0 0 *5C
1584516443.68,$M4.1 56709 1589 1359 -22155 -27315 0 0 *53
1584516444.77,$M4.1 56710 1591 1365 -22155 -27315 0 0 *5D
1584516445.82,$M4.1 56711 1591 1359 -22155 -27315 0 0 *53
1584516446.94,$M4.1 56712 1589 1355 -22155 -27315 0 0 *55
1584516448.02,$M4.1 56713 1589 1359 -22155 -27315 0 0 *58
1584516449.11,$M4.1 56714 1589 1359 -22155 -27315 0 0 *5F
1584516450.19,$M4.1 56715 1593 1361 -22155 -27315 0 0 *5E
1584516451.29,$M4.1 56716 1593 1369 -22155 -27315 0 0 *55
1584516452.38,$M4.1 56717 1591 1365 -22155 -27315 0 0 *5A
1584516453.45,$M4.1 56718 1591 1375 -22155 -27315 0 0 *54
1584516454.5,$M4.1 56719 1591 1375 -22155 -27315 0 0 *55
1584516455.56,$M4.1 56720 1591 1375 -22155 -27315 0 0 *5F
1584516456.62,$M4.1 56721 1593 1375 -22155 -27315 0 0 *5C
1584516457.68,$M4.1 56722 1591 1375 -22155 -27315 0 0 *5D
1584516458.73,$M4.1 56723 1591 1375 -22155 -27315 0 0 *5C
1584516459.82,$M4.1 56724 1593 1375 -22155 -27315 0 0 *59
1584516460.89,$M4.1 56725 1593 1375 -22155 -27315 0 0 *58
1584516461.96,$M4.1 56726 1593 1375 -22155 -27315 0 0 *5B
1584516463.04,$M4.1 56727 1593 1375 -22155 -27315 0 0 *5A
1584516464.09,$M4.1 56728 1591 1375 -22155 -27315 0 0 *57
1584516465.15,$M4.1 56729 1591 1375 -22155 -27315 0 0 *56
1584516466.2,$M4.1 56730 1591 1371 -22155 -27315 0 0 *5A
1584516467.27,$M4.1 56731 1591 1375 -22155 -27315 0 0 *5F
1584516468.32,$M4.1 56732 1591 1375 -22155 -27315 0 0 *5C
1584516469.38,$M4.1 56733 1591 1371 -22155 -27315 0 0 *59
1584516470.43,$M4.1 56734 1591 1375 -22155 -27315 0 0 *5A
1584516471.48,$M4.1 56735 1591 1375 -22155 -27315 0 0 *5B
1584516472.57,$M4.1 56736 1593 1371 -22155 -27315 0 0 *5E
1584516473.67,$M4.1 56737 1593 1369 -22155 -27315 0 0 *56
1584516474.79,$M4.1 56738 1593 1369 -22155 -27315 0 0 *59
1584516475.89,$M4.1 56739 1593 1369 -22155 -27315 0 0 *58
1584516476.99,$M4.1 56740 1593 1369 -22155 -27315 0 0 *56
1584516478.06,$M4.1 56741 1599 1371 -22155 -27315 0 0 *54
1584516479.16,$M4.1 56742 1593 1365 -22155 -27315 0 0 *58
1584516480.23,$M4.1 56743 1593 1345 -22155 -27315 0 0 *5B
1584516481.3,$M4.1 56744 1591 1341 -22155 -27315 0 0 *5A
1584516482.37,$M4.1 56745 1593 1345 -22155 -27315 0 0 *5D
1584516483.44,$M4.1 56746 1593 1349 -22155 -27315 0 0 *52
1584516484.54,$M4.1 56747 1591 1351 -22155 -27315 0 0 *58
1584516485.63,$M4.1 56748 1591 1351 -22155 -27315 0 0 *57
1584516486.71,$M4.1 56749 1591 1351 -22155 -27315 0 0 *56
1584516487.78,$M4.1 56750 1593 1349 -22155 -27315 0 0 *55
1584516488.88,$M4.1 56751 1591 1351 -22155 -27315 0 0 *5F
1584516489.97,$M4.1 56752 1591 1351 -22155 -27315 0 0 *5C
1584516491.05,$M4.1 56753 1591 1355 -22155 -27315 0 0 *59
1584516492.15,$M4.1 56754 1593 1355 -22155 -27315 0 0 *5C
1584516493.26,$M4.1 56755 1593 1361 -22155 -27315 0 0 *5A
1584516494.32,$M4.1 56756 1591 1361 -22155 -27315 0 0 *5B
1584516495.41,$M4.1 56757 1591 1361 -22155 -27315 0 0 *5A
1584516496.46,$M4.1 56758 1591 1359 -22155 -27315 0 0 *5E
1584516497.56,$M4.1 56759 1593 1369 -22155 -27315 0 0 *5E
1584516498.65,$M4.1 56760 1593 1375 -22155 -27315 0 0 *59
1584516499.73,$M4.1 56761 1593 1371 -22155 -27315 0 0 *5C
1584516500.79,$M4.1 56762 1591 1375 -22155 -27315 0 0 *59
1584516501.86,$M4.1 56763 1593 1379 -22155 -27315 0 0 *56
1584516502.94,$M4.1 56764 1591 1369 -22155 -27315 0 0 *52
1584516504.03,$M4.1 56765 1591 1369 -22155 -27315 0 0 *53
1584516505.1,$M4.1 56766 1591 1359 -22155 -27315 0 0 *53
1584516506.2,$M4.1 56767 1593 1355 -22155 -27315 0 0 *5C
1584516507.28,$M4.1 56768 1591 1355 -22155 -27315 0 0 *51
1584516508.39,$M4.1 56769 1593 1361 -22155 -27315 0 0 *55
1584516509.49,$M4.1 56770 1593 1361 -22155 -27315 0 0 *5D
1584516510.57,$M4.1 56771 1591 1365 -22155 -27315 0 0 *5A
1584516511.63,$M4.1 56772 1591 1371 -22155 -27315 0 0 *5C
1584516512.7,$M4.1 56773 1593 1375 -22155 -27315 0 0 *5B
1584516513.78,$M4.1 56774 1593 1375 -22155 -27315 0 0 *5C
1584516514.85,$M4.1 56775 1593 1375 -22155 -27315 0 0 *5D
1584516515.94,$M4.1 56776 1593 1379 -22155 -27315 0 0 *52
1584516517.0,$M4.1 56777 1593 1379 -22155 -27315 0 0 *53
1584516518.06,$M4.1 56778 1591 1379 -22155 -27315 0 0 *5E
1584516519.14,$M4.1 56779 1593 1375 -22155 -27315 0 0 *51
1584516520.25,$M4.1 56780 1593 1369 -22155 -27315 0 0 *5A
1584516521.31,$M4.1 56781 1593 1345 -22155 -27315 0 0 *55
1584516522.43,$M4.1 56782 1593 1327 -22155 -27315 0 0 *52
1584516523.53,$M4.1 56783 1593 1321 -22155 -27315 0 0 *55
1584516524.62,$M4.1 56784 1591 1321 -22155 -27315 0 0 *50
1584516525.72,$M4.1 56785 1593 1321 -22155 -27315 0 0 *53
1584516526.8,$M4.1 56786 1591 1335 -22155 -27315 0 0 *57
1584516527.89,$M4.1 56787 1591 1339 -22155 -27315 0 0 *5A
1584516528.96,$M4.1 56788 1591 1325 -22155 -27315 0 0 *58
1584516530.03,$M4.1 56789 1591 1321 -22155 -27315 0 0 *5D
1584516531.13,$M4.1 56790 1591 1327 -22155 -27315 0 0 *53
1584516532.23,$M4.1 56791 1589 1331 -22155 -27315 0 0 *5C
1584516533.35,$M4.1 56792 1589 1335 -22155 -27315 0 0 *5B
1584516534.43,$M4.1 56793 1591 1331 -22155 -27315 0 0 *57
1584516535.5,$M4.1 56794 1587 1325 -22155 -27315 0 0 *52
1584516536.57,$M4.1 56795 1587 1325 -22155 -27315 0 0 *53
1584516537.67,$M4.1 56796 1589 1327 -22155 -27315 0 0 *5C
1584516538.79,$M4.1 56797 1589 1339 -22155 -27315 0 0 *52
1584516539.88,$M4.1 56798 1587 1335 -22155 -27315 0 0 *5F
1584516540.99,$M4.1 56799 1589 1339 -22155 -27315 0 0 *5C
1584516542.11,$M4.1 56800 1589 1335 -22155 -27315 0 0 *5F
1584516543.2,$M4.1 56801 1587 1331 -22155 -27315 0 0 *54
1584516544.3,$M4.1 56802 1587 1339 -22155 -27315 0 0 *5F
1584516545.38,$M4.1 56803 1587 1339 -22155 -27315 0 0 *5E
1584516546.44,$M4.1 56804 1587 1349 -22155 -27315 0 0 *5E
1584516547.51,$M4.1 56805 1587 1359 -22155 -27315 0 0 *5E
1584516548.59,$M4.1 56806 1587 1355 -22155 -27315 0 0 *51
1584516549.64,$M4.1 56807 1587 1359 -22155 -27315 0 0 *5C
1584516550.73,$M4.1 56808 1589 1359 -22155 -27315 0 0 *5D
1584516551.82,$M4.1 56809 1589 1359 -22155 -27315 0 0 *5C
1584516552.92,$M4.1 56810 1587 1351 -22155 -27315 0 0 *52
1584516554.02,$M4.1 56811 1589 1351 -22155 -27315 0 0 *5D
1584516555.12,$M4.1 56812 1587 1351 -22155 -27315 0 0 *50
1584516556.21,$M4.1 56813 1587 1351 -22155 -27315 0 0 *51
1584516557.29,$M4.1 56814 1589 1345 -22155 -27315 0 0 *5D
1584516558.38,$M4.1 56815 1589 1349 -22155 -27315 0 0 *50
1584516559.48,$M4.1 56816 1589 1351 -22155 -27315 0 0 *5A
1584516560.56,$M4.1 56817 1589 1349 -22155 -27315 0 0 *52
1584516561.63,$M4.1 56818 1587 1359 -22155 -27315 0 0 *52
1584516562.68,$M4.1 56819 1587 1359 -22155 -27315 0 0 *53
1584516563.75,$M4.1 56820 1587 1359 -22155 -27315 0 0 *59
1584516564.82,$M4.1 56821 1587 1361 -22155 -27315 0 0 *53
1584516565.89,$M4.1 56822 1587 1341 -22155 -27315 0 0 *52
1584516566.98,$M4.1 56823 1589 1345 -22155 -27315 0 0 *59
1584516568.03,$M4.1 56824 1587 1325 -22155 -27315 0 0 *56
1584516569.12,$M4.1 56825 1585 1307 -22155 -27315 0 0 *55
1584516570.2,$M4.1 56826 1585 1307 -22155 -27315 0 0 *56
1584516571.27,$M4.1 56827 1583 1307 -22155 -27315 0 0 *51
1584516572.36,$M4.1 56828 1585 1315 -22155 -27315 0 0 *5B
1584516573.44,$M4.1 56829 1583 1317 -22155 -27315 0 0 *5E
1584516574.56,$M4.1 56830 1585 1335 -22155 -27315 0 0 *50
1584516575.64,$M4.1 56831 1583 1335 -22155 -27315 0 0 *57
1584516576.71,$M4.1 56832 1583 1345 -22155 -27315 0 0 *53
1584516577.8,$M4.1 56833 1585 1345 -22155 -27315 0 0 *54
1584516578.92,$M4.1 56834 1585 1339 -22155 -27315 0 0 *58
1584516579.99,$M4.1 56835 1585 1341 -22155 -27315 0 0 *56
1584516581.07,$M4.1 56836 1585 1345 -22155 -27315 0 0 *51
1584516582.17,$M4.1 56837 1583 1339 -22155 -27315 0 0 *5D
1584516583.26,$M4.1 56838 1583 1335 -22155 -27315 0 0 *5E
1584516584.38,$M4.1 56839 1585 1351 -22155 -27315 0 0 *5B
1584516585.46,$M4.1 56840 1583 1365 -22155 -27315 0 0 *54
1584516586.55,$M4.1 56841 1587 1365 -22155 -27315 0 0 *51
1584516587.63,$M4.1 56842 1583 1365 -22155 -27315 0 0 *56
1584516588.73,$M4.1 56843 1583 1365 -22155 -27315 0 0 *57
1584516589.83,$M4.1 56844 1585 1369 -22155 -27315 0 0 *5A
1584516590.92,$M4.1 56845 1583 1369 -22155 -27315 0 0 *5D
1584516592.01,$M4.1 56846 1587 1365 -22155 -27315 0 0 *56
1584516593.11,$M4.1 56847 1587 1351 -22155 -27315 0 0 *50
1584516594.19,$M4.1 56848 1585 1341 -22155 -27315 0 0 *5C
1584516595.29,$M4.1 56849 1585 1351 -22155 -27315 0 0 *5C
1584516596.39,$M4.1 56850 1587 1351 -22155 -27315 0 0 *56
1584516597.48,$M4.1 56851 1587 1351 -22155 -27315 0 0 *57
1584516598.53,$M4.1 56852 1583 1359 -22155 -27315 0 0 *58
1584516599.6,$M4.1 56853 1587 1371 -22155 -27315 0 0 *57
1584516600.72,$M4.1 56854 1585 1369 -22155 -27315 0 0 *5B
1584516601.82,$M4.1 56855 1585 1369 -22155 -27315 0 0 *5A
1584516602.89,$M4.1 56856 1587 1371 -22155 -27315 0 0 *52
1584516603.96,$M4.1 56857 1587 1371 -22155 -27315 0 0 *53
1584516605.04,$M4.1 56858 1585 1371 -22155 -27315 0 0 *5E
1584516606.13,$M4.1 56859 1585 1371 -22155 -27315 0 0 *5F
1584516607.21,$M4.1 56860 1589 1375 -22155 -27315 0 0 *5D
1584516608.3,$M4.1 56861 1587 1369 -22155 -27315 0 0 *5F
1584516609.38,$M4.1 56862 1587 1355 -22155 -27315 0 0 *53
1584516610.5,$M4.1 56863 1585 1351 -22155 -27315 0 0 *54
1584516611.59,$M4.1 56864 1585 1349 -22155 -27315 0 0 *5A
1584516612.67,$M4.1 56865 1589 1345 -22155 -27315 0 0 *5B
1584516613.73,$M4.1 56866 1587 1359 -22155 -27315 0 0 *5B
1584516614.8,$M4.1 56867 1587 1359 -22155 -27315 0 0 *5A
1584516615.88,$M4.1 56868 1587 1355 -22155 -27315 0 0 *59
1584516616.97,$M4.1 56869 1587 1351 -22155 -27315 0 0 *5C
1584516618.05,$M4.1 56870 1587 1355 -22155 -27315 0 0 *50
1584516619.12,$M4.1 56871 1587 1359 -22155 -27315 0 0 *5D
1584516620.21,$M4.1 56872 1585 1359 -22155 -27315 0 0 *5C
1584516621.31,$M4.1 56873 1585 1355 -22155 -27315 0 0 *51
1584516622.38,$M4.1 56874 1587 1359 -22155 -27315 0 0 *58
1584516623.46,$M4.1 56875 1587 1365 -22155 -27315 0 0 *56
1584516624.53,$M4.1 56876 1587 1359 -22155 -27315 0 0 *5A
1584516625.59,$M4.1 56877 1587 1359 -22155 -27315 0 0 *5B
1584516626.7,$M4.1 56878 1585 1355 -22155 -27315 0 0 *5A
1584516627.79,$M4.1 56879 1585 1359 -22155 -27315 0 0 *57
1584516628.87,$M4.1 56880 1587 1369 -22155 -27315 0 0 *50
1584516629.98,$M4.1 56881 1589 1365 -22155 -27315 0 0 *53
1584516631.08,$M4.1 56882 1587 1365 -22155 -27315 0 0 *5E
1584516632.16,$M4.1 56883 1587 1369 -22155 -27315 0 0 *53
1584516633.25,$M4.1 56884 1587 1355 -22155 -27315 0 0 *5B
1584516634.3,$M4.1 56885 1587 1349 -22155 -27315 0 0 *57
1584516635.37,$M4.1 56886 1587 1341 -22155 -27315 0 0 *5C
1584516636.42,$M4.1 56887 1587 1341 -22155 -27315 0 0 *5D
1584516637.48,$M4.1 56888 1583 1345 -22155 -27315 0 0 *52
1584516638.56,$M4.1 56889 1585 1345 -22155 -27315 0 0 *55
1584516639.65,$M4.1 56890 1585 1349 -22155 -27315 0 0 *51
1584516640.73,$M4.1 56891 1587 1355 -22155 -27315 0 0 *5F
1584516641.82,$M4.1 56892 1589 1359 -22155 -27315 0 0 *5E
1584516642.94,$M4.1 56893 1585 1355 -22155 -27315 0 0 *5F
1584516644.02,$M4.1 56894 1587 1369 -22155 -27315 0 0 *55
1584516645.09,$M4.1 56895 1587 1371 -22155 -27315 0 0 *5D
1584516646.15,$M4.1 56896 1587 1375 -22155 -27315 0 0 *5A
1584516647.23,$M4.1 56897 1585 1379 -22155 -27315 0 0 *55
1584516648.28,$M4.1 56898 1587 1375 -22155 -27315 0 0 *54
1584516649.37,$M4.1 56899 1589 1375 -22155 -27315 0 0 *5B
1584516650.42,$M4.1 56900 1587 1375 -22155 -27315 0 0 *54
1584516651.49,$M4.1 56901 1587 1375 -22155 -27315 0 0 *55
1584516652.58,$M4.1 56902 1587 1381 -22155 -27315 0 0 *5D
1584516653.65,$M4.1 56903 1587 1381 -22155 -27315 0 0 *5C
1584516654.73,$M4.1 56904 1589 1375 -22155 -27315 0 0 *5E
1584516655.79,$M4.1 56905 1587 1375 -22155 -27315 0 0 *51
1584516656.85,$M4.1 56906 1587 1375 -22155 -27315 0 0 *52
1584516657.96,$M4.1 56907 1589 1381 -22155 -27315 0 0 *56
1584516659.04,$M4.1 56908 1589 1375 -22155 -27315 0 0 *52
1584516660.14,$M4.1 56909 1589 1381 -22155 -27315 0 0 *58
1584516661.23,$M4.1 56910 1589 1375 -22155 -27315 0 0 *5B
1584516662.31,$M4.1 56911 1589 1375 -22155 -27315 0 0 *5A
1584516663.4,$M4.1 56912 1589 1375 -22155 -27315 0 0 *59
1584516664.48,$M4.1 56913 1589 1371 -22155 -27315 0 0 *5C
1584516665.55,$M4.1 56914 1589 1375 -22155 -27315 0 0 *5F
1584516666.64,$M4.1 56915 1589 1375 -22155 -27315 0 0 *5E
1584516667.72,$M4.1 56916 1589 1371 -22155 -27315 0 0 *59
1584516668.84,$M4.1 56917 1589 1369 -22155 -27315 0 0 *51
1584516669.94,$M4.1 56918 1589 1381 -22155 -27315 0 0 *58
1584516671.03,$M4.1 56919 1589 1375 -22155 -27315 0 0 *52
1584516672.13,$M4.1 56920 1589 1381 -22155 -27315 0 0 *53
1584516673.22,$M4.1 56921 1589 1375 -22155 -27315 0 0 *59
1584516674.29,$M4.1 56922 1589 1375 -22155 -27315 0 0 *5A
1584516675.4,$M4.1 56923 1589 1381 -22155 -27315 0 0 *50
1584516676.49,$M4.1 56924 1589 1371 -22155 -27315 0 0 *58
1584516677.57,$M4.1 56925 1589 1371 -22155 -27315 0 0 *59
1584516678.67,$M4.1 56926 1589 1369 -22155 -27315 0 0 *53
1584516679.74,$M4.1 56927 1591 1371 -22155 -27315 0 0 *52
1584516680.86,$M4.1 56928 1589 1339 -22155 -27315 0 0 *58
1584516681.96,$M4.1 56929 1589 1335 -22155 -27315 0 0 *55
1584516683.08,$M4.1 56930 1589 1339 -22155 -27315 0 0 *51
1584516684.16,$M4.1 56931 1589 1345 -22155 -27315 0 0 *5B
1584516685.24,$M4.1 56932 1587 1349 -22155 -27315 0 0 *5A
1584516686.32,$M4.1 56933 1587 1355 -22155 -27315 0 0 *56
1584516687.41,$M4.1 56934 1587 1355 -22155 -27315 0 0 *51
1584516688.49,$M4.1 56935 1587 1351 -22155 -27315 0 0 *54
1584516689.58,$M4.1 56936 1589 1349 -22155 -27315 0 0 *50
1584516690.65,$M4.1 56937 1587 1345 -22155 -27315 0 0 *53
1584516691.7,$M4.1 56938 1587 1345 -22155 -27315 0 0 *5C
1584516692.75,$M4.1 56939 1587 1341 -22155 -27315 0 0 *59
1584516693.87,$M4.1 56940 1589 1339 -22155 -27315 0 0 *56
1584516694.92,$M4.1 56941 1587 1341 -22155 -27315 0 0 *56
1584516695.99,$M4.1 56942 1587 1349 -22155 -27315 0 0 *5D
1584516697.05,$M4.1 56943 1587 1359 -22155 -27315 0 0 *5D
1584516698.13,$M4.1 56944 1587 1355 -22155 -27315 0 0 *56
1584516699.23,$M4.1 56945 1587 1351 -22155 -27315 0 0 *53
1584516700.29,$M4.1 56946 1587 1359 -22155 -27315 0 0 *58
1584516701.37,$M4.1 56947 1587 1361 -22155 -27315 0 0 *52
1584516702.46,$M4.1 56948 1587 1365 -22155 -27315 0 0 *59
1584516703.56,$M4.1 56949 1589 1361 -22155 -27315 0 0 *52
1584516704.64,$M4.1 56950 1587 1355 -22155 -27315 0 0 *53
1584516705.76,$M4.1 56951 1589 1365 -22155 -27315 0 0 *5F
1584516706.85,$M4.1 56952 1587 1361 -22155 -27315 0 0 *56
1584516707.95,$M4.1 56953 1589 1365 -22155 -27315 0 0 *5D
1584516709.03,$M4.1 56954 1587 1365 -22155 -27315 0 0 *54
1584516710.15,$M4.1 56955 1589 1369 -22155 -27315 0 0 *57
1584516711.25,$M4.1 56956 1589 1369 -22155 -27315 0 0 *54
1584516712.35,$M4.1 56957 1587 1369 -22155 -27315 0 0 *5B
1584516713.41,$M4.1 56958 1587 1371 -22155 -27315 0 0 *5D
1584516714.48,$M4.1 56959 1587 1371 -22155 -27315 0 0 *5C
1584516715.56,$M4.1 56960 1587 1369 -22155 -27315 0 0 *5F
1584516716.65,$M4.1 56961 1587 1365 -22155 -27315 0 0 *52
1584516717.72,$M4.1 56962 1587 1371 -22155 -27315 0 0 *54
1584516718.8,$M4.1 56963 1589 1371 -22155 -27315 0 0 *5B
1584516719.89,$M4.1 56964 1589 1371 -22155 -27315 0 0 *5C
1584516720.97,$M4.1 56965 1587 1365 -22155 -27315 0 0 *56
1584516722.06,$M4.1 56966 1587 1365 -22155 -27315 0 0 *55
1584516723.17,$M4.1 56967 1589 1365 -22155 -27315 0 0 *5A
1584516724.26,$M4.1 56968 1587 1351 -22155 -27315 0 0 *5C
1584516725.34,$M4.1 56969 1589 1349 -22155 -27315 0 0 *5A
1584516726.41,$M4.1 56970 1587 1349 -22155 -27315 0 0 *5C
1584516727.47,$M4.1 56971 1587 1349 -22155 -27315 0 0 *5D
1584516728.54,$M4.1 56972 1587 1349 -22155 -27315 0 0 *5E
1584516729.59,$M4.1 56973 1587 1341 -22155 -27315 0 0 *57
1584516730.64,$M4.1 56974 1587 1341 -22155 -27315 0 0 *50
1584516731.7,$M4.1 56975 1587 1341 -22155 -27315 0 0 *51
1584516732.78,$M4.1 56976 1589 1341 -22155 -27315 0 0 *5C
1584516733.87,$M4.1 56977 1589 1345 -22155 -27315 0 0 *59
1584516734.94,$M4.1 56978 1587 1345 -22155 -27315 0 0 *58
1584516736.02,$M4.1 56979 1587 1355 -22155 -27315 0 0 *58
1584516737.14,$M4.1 56980 1585 1351 -22155 -27315 0 0 *58
1584516738.23,$M4.1 56981 1585 1349 -22155 -27315 0 0 *50
1584516739.33,$M4.1 56982 1585 1351 -22155 -27315 0 0 *5A
1584516740.4,$M4.1 56983 1587 1359 -22155 -27315 0 0 *51
1584516741.48,$M4.1 56984 1587 1351 -22155 -27315 0 0 *5E
1584516742.55,$M4.1 56985 1587 1345 -22155 -27315 0 0 *5A
1584516743.6,$M4.1 56986 1587 1341 -22155 -27315 0 0 *5D
1584516744.69,$M4.1 56987 1585 1345 -22155 -27315 0 0 *5A
1584516745.74,$M4.1 56988 1587 1349 -22155 -27315 0 0 *5B
1584516746.84,$M4.1 56989 1583 1351 -22155 -27315 0 0 *57
1584516747.93,$M4.1 56990 1583 1355 -22155 -27315 0 0 *5B
1584516749.05,$M4.1 56991 1585 1351 -22155 -27315 0 0 *58
1584516750.15,$M4.1 56992 1585 1351 -22155 -27315 0 0 *5B
1584516751.23,$M4.1 56993 1585 1359 -22155 -27315 0 0 *52
1584516752.32,$M4.1 56994 1585 1359 -22155 -27315 0 0 *55
1584516753.42,$M4.1 56995 1587 1365 -22155 -27315 0 0 *59
1584516754.51,$M4.1 56996 1587 1365 -22155 -27315 0 0 *5A
1584516755.59,$M4.1 56997 1587 1361 -22155 -27315 0 0 *5F
1584516756.66,$M4.1 56998 1587 1361 -22155 -27315 0 0 *50
1584516757.76,$M4.1 56999 1585 1361 -22155 -27315 0 0 *53
1584516758.86,$M4.1 57000 1587 1369 -22155 -27315 0 0 *51
1584516759.92,$M4.1 57001 1587 1371 -22155 -27315 0 0 *59
1584516760.99,$M4.1 57002 1587 1375 -22155 -27315 0 0 *5E
1584516762.07,$M4.1 57003 1587 1381 -22155 -27315 0 0 *54
1584516763.14,$M4.1 57004 1587 1381 -22155 -27315 0 0 *53
1584516764.24,$M4.1 57005 1587 1381 -22155 -27315 0 0 *52
1584516765.3,$M4.1 57006 1587 1389 -22155 -27315 0 0 *59
1584516766.38,$M4.1 57007 1587 1385 -22155 -27315 0 0 *54
1584516767.45,$M4.1 57008 1587 1389 -22155 -27315 0 0 *57
1584516768.55,$M4.1 57009 1589 1381 -22155 -27315 0 0 *50
1584516769.67,$M4.1 57010 1589 1381 -22155 -27315 0 0 *58
1584516770.77,$M4.1 57011 1589 1385 -22155 -27315 0 0 *5D
1584516771.87,$M4.1 57012 1589 1385 -22155 -27315 0 0 *5E
1584516772.96,$M4.1 57013 1587 1381 -22155 -27315 0 0 *55
1584516774.04,$M4.1 57014 1589 1375 -22155 -27315 0 0 *57
1584516775.14,$M4.1 57015 1589 1381 -22155 -27315 0 0 *5D
1584516776.26,$M4.1 57016 1589 1385 -22155 -27315 0 0 *5A
1584516777.36,$M4.1 57017 1589 1385 -22155 -27315 0 0 *5B
1584516778.45,$M4.1 57018 1591 1391 -22155 -27315 0 0 *58
1584516779.55,$M4.1 57019 1589 1385 -22155 -27315 0 0 *55
1584516780.62,$M4.1 57020 1591 1389 -22155 -27315 0 0 *5A
1584516781.7,$M4.1 57021 1593 1389 -22155 -27315 0 0 *59
1584516782.76,$M4.1 57022 1591 1379 -22155 -27315 0 0 *57
1584516783.81,$M4.1 57023 1591 1379 -22155 -27315 0 0 *56
1584516784.93,$M4.1 57024 1589 1381 -22155 -27315 0 0 *5F
1584516786.0,$M4.1 57025 1593 1379 -22155 -27315 0 0 *52
1584516787.05,$M4.1 57026 1591 1379 -22155 -27315 0 0 *53
1584516788.14,$M4.1 57027 1591 1369 -22155 -27315 0 0 *53
1584516789.2,$M4.1 57028 1591 1371 -22155 -27315 0 0 *55
1584516790.29,$M4.1 57029 1591 1369 -22155 -27315 0 0 *5D
1584516791.38,$M4.1 57030 1591 1369 -22155 -27315 0 0 *55
1584516792.43,$M4.1 57031 1591 1375 -22155 -27315 0 0 *59
1584516793.48,$M4.1 57032 1591 1375 -22155 -27315 0 0 *5A
1584516794.54,$M4.1 57033 1591 1379 -22155 -27315 0 0 *57
1584516795.61,$M4.1 57034 1591 1389 -22155 -27315 0 0 *5F
1584516796.69,$M4.1 57035 1593 1389 -22155 -27315 0 0 *5C
1584516797.74,$M4.1 57036 1591 1389 -22155 -27315 0 0 *5D
1584516798.85,$M4.1 57037 1593 1385 -22155 -27315 0 0 *52
1584516799.93,$M4.1 57038 1593 1389 -22155 -27315 0 0 *51
1584516801.0,$M4.1 57039 1591 1389 -22155 -27315 0 0 *52
1584516802.05,$M4.1 57040 1591 1389 -22155 -27315 0 0 *5C
1584516803.14,$M4.1 57041 1593 1389 -22155 -27315 0 0 *5F
1584516804.24,$M4.1 57042 1593 1385 -22155 -27315 0 0 *50
1584516805.32,$M4.1 57043 1593 1389 -22155 -27315 0 0 *5D
1584516806.41,$M4.1 57044 1593 1389 -22155 -27315 0 0 *5A
1584516807.46,$M4.1 57045 1591 1389 -22155 -27315 0 0 *59
1584516808.55,$M4.1 57046 1593 1389 -22155 -27315 0 0 *58
1584516809.65,$M4.1 57047 1593 1385 -22155 -27315 0 0 *55
1584516810.75,$M4.1 57048 1593 1385 -22155 -27315 0 0 *5A
