1581644984.49,485
1581644984.6,486
1581644984.69,485
1581644984.79,485
1581644984.9,485
1581644985.0,486
1581644985.09,485
1581644985.19,486
1581644985.3,485
1581644985.4,486
1581644985.49,486
1581644985.6,486
1581644985.7,485
1581644985.8,485
1581644985.89,485
1581644986.0,486
1581644986.1,486
1581644986.19,486
1581644986.31,485
1581644986.4,486
1581644986.5,486
1581644986.59,485
1581644986.7,486
1581644986.8,485
1581644986.9,486
1581644987.01,485
1581644987.1,485
1581644987.2,485
1581644987.29,486
1581644987.41,485
1581644987.5,485
1581644987.6,486
1581644987.71,485
1581644987.8,485
1581644987.9,486
1581644988.0,486
1581644988.11,486
1581644988.2,486
1581644988.3,486
1581644988.4,486
1581644988.51,485
1581644988.6,486
1581644988.7,486
1581644988.81,485
1581644988.91,485
1581644989.0,486
1581644989.1,485
1581644989.21,485
1581644989.31,485
1581644989.4,485
1581644989.51,486
1581644989.61,485
1581644989.7,485
1581644989.8,485
1581644989.91,485
1581644990.01,485
1581644990.1,485
1581644990.22,486
1581644990.31,486
1581644990.41,485
1581644990.5,486
1581644990.61,485
1581644990.71,486
1581644990.81,486
1581644990.92,485
1581644991.01,486
1581644991.11,486
1581644991.2,486
1581644991.32,485
1581644991.41,485
1581644991.51,485
1581644991.62,485
1581644991.71,486
1581644991.81,485
1581644991.91,486
1581644992.02,485
1581644992.11,486
1581644992.21,486
1581644992.31,485
1581644992.42,486
1581644992.51,486
1581644992.61,485
1581644992.72,485
1581644992.82,486
1581644992.91,485
1581644993.02,485
1581644993.12,486
1581644993.22,486
1581644993.31,485
1581644993.42,485
1581644993.52,485
1581644993.61,486
1581644993.71,485
1581644993.82,485
1581644993.92,486
1581644994.01,486
1581644994.13,485
1581644994.22,485
1581644994.32,485
1581644994.43,486
1581644994.52,485
1581644994.62,485
1581644994.72,485
1581644994.83,485
1581644994.92,486
1581644995.02,486
1581644995.11,486
1581644995.23,485
1581644995.32,486
1581644995.42,486
1581644995.53,486
1581644995.62,485
1581644995.72,486
1581644995.82,485
1581644995.93,485
1581644996.02,485
1581644996.12,486
1581644996.23,486
1581644996.33,485
1581644996.42,485
1581644996.52,486
1581644996.63,485
1581644996.73,485
1581644996.82,485
1581644996.93,485
1581644997.03,486
1581644997.13,485
1581644997.22,485
1581644997.33,485
1581644997.43,486
1581644997.52,485
1581644997.64,485
1581644997.73,486
1581644997.83,485
1581644997.92,485
1581644998.03,486
1581644998.13,485
1581644998.23,486
1581644998.34,485
1581644998.43,485
1581644998.53,486
1581644998.63,485
1581644998.74,485
1581644998.83,485
1581644998.93,485
1581644999.02,485
1581644999.14,485
1581644999.23,485
1581644999.33,485
1581644999.44,486
1581644999.53,486
1581644999.63,486
1581644999.74,485
1581644999.84,485
1581644999.93,486
1581645000.03,486
1581645000.14,486
1581645000.24,486
1581645000.33,485
1581645000.43,485
1581645000.54,485
1581645000.64,485
1581645000.73,485
1581645000.84,485
1581645000.94,486
1581645001.04,486
1581645001.13,485
1581645001.24,485
1581645001.34,485
1581645001.43,486
1581645001.55,486
1581645001.64,486
1581645001.74,485
1581645001.83,485
1581645001.94,486
1581645002.04,486
1581645002.14,486
1581645002.25,485
1581645002.34,485
1581645002.44,485
1581645002.54,486
1581645002.65,485
1581645002.74,485
1581645002.84,486
1581645002.95,486
1581645003.05,486
1581645003.14,485
1581645003.24,486
1581645003.35,486
1581645003.44,485
1581645003.54,486
1581645003.65,486
1581645003.75,485
1581645003.84,486
1581645003.94,485
1581645004.05,486
1581645004.15,486
1581645004.24,485
1581645004.34,486
1581645004.45,485
1581645004.55,486
1581645004.64,486
1581645004.75,485
1581645004.85,486
1581645004.95,485
1581645005.04,485
1581645005.15,486
1581645005.25,486
1581645005.34,486
1581645005.46,485
1581645005.55,485
1581645005.65,485
1581645005.74,485
1581645005.86,485
1581645005.95,485
1581645006.05,486
1581645006.16,486
1581645006.25,485
1581645006.35,486
1581645006.45,485
1581645006.56,485
1581645006.65,485
1581645006.75,486
1581645006.86,485
1581645006.96,485
1581645007.05,486
1581645007.15,486
1581645007.26,485
1581645007.35,486
1581645007.45,485
1581645007.56,486
1581645007.66,486
1581645007.75,485
1581645007.85,486
1581645007.96,486
1581645008.06,486
1581645008.15,486
1581645008.26,485
1581645008.36,485
1581645008.46,486
1581645008.55,486
1581645008.66,485
1581645008.76,486
1581645008.86,485
1581645008.95,485
1581645009.06,485
1581645009.16,485
1581645009.25,485
1581645009.37,486
1581645009.46,486
1581645009.56,485
1581645009.65,486
1581645009.76,485
1581645009.86,485
1581645009.96,486
1581645010.07,485
1581645010.16,485
1581645010.26,486
1581645010.36,485
1581645010.47,486
1581645010.56,486
1581645010.66,486
1581645010.77,485
1581645010.87,485
1581645010.96,485
1581645011.06,485
1581645011.17,486
1581645011.26,486
1581645011.36,485
1581645011.47,485
1581645011.57,486
1581645011.66,486
1581645011.76,486
1581645011.87,485
1581645011.97,485
1581645012.06,485
1581645012.17,486
1581645012.27,485
1581645012.37,486
1581645012.46,486
1581645012.57,486
1581645012.67,486
1581645012.77,485
1581645012.88,486
1581645012.97,486
1581645013.07,486
1581645013.16,485
1581645013.28,486
1581645013.37,485
1581645013.47,486
1581645013.58,486
1581645013.67,485
1581645013.77,486
1581645013.87,485
1581645013.98,486
1581645014.07,485
1581645014.17,486
1581645014.28,486
1581645014.38,486
1581645014.47,485
1581645014.57,486
1581645014.68,485
1581645014.78,485
1581645014.87,485
1581645014.97,486
1581645015.08,485
1581645015.17,485
1581645015.27,486
1581645015.38,485
1581645015.48,486
1581645015.57,486
1581645015.67,486
1581645015.78,486
1581645015.88,485
1581645015.97,485
1581645016.08,486
1581645016.18,485
1581645016.28,486
1581645016.37,486
1581645016.48,485
1581645016.58,486
1581645016.68,485
1581645016.79,486
1581645016.88,485
1581645016.98,485
1581645017.07,485
1581645017.19,486
1581645017.28,486
1581645017.38,485
1581645017.49,485
1581645017.58,485
1581645017.68,486
1581645017.78,485
1581645017.89,485
1581645017.98,485
1581645018.08,485
1581645018.19,486
1581645018.29,485
1581645018.38,485
1581645018.48,485
1581645018.59,485
1581645018.69,485
1581645018.78,485
1581645018.89,485
1581645018.99,486
1581645019.09,486
1581645019.18,486
1581645019.29,486
1581645019.39,485
1581645019.48,486
1581645019.59,485
1581645019.69,485
1581645019.79,486
1581645019.88,485
1581645019.99,485
1581645020.09,485
1581645020.19,486
1581645020.28,485
1581645020.39,485
1581645020.49,486
1581645020.59,485
1581645020.7,486
1581645020.79,485
1581645020.89,485
1581645020.98,485
1581645021.1,485
1581645021.19,485
1581645021.29,486
1581645021.4,485
1581645021.49,485
1581645021.59,486
1581645021.69,486
1581645021.8,485
1581645021.89,485
1581645021.99,486
1581645022.1,486
1581645022.2,486
1581645022.29,486
1581645022.39,485
1581645022.5,486
1581645022.59,485
1581645022.69,485
1581645022.8,485
1581645022.9,485
1581645022.99,486
1581645023.09,486
1581645023.2,485
1581645023.3,486
1581645023.39,486
1581645023.5,486
1581645023.6,486
1581645023.7,486
1581645023.79,486
1581645023.9,485
1581645024.0,486
1581645024.1,486
1581645024.21,486
1581645024.3,485
1581645024.4,486
1581645024.49,485
1581645024.61,486
1581645024.7,485
1581645024.8,486
1581645024.89,485
1581645025.01,485
1581645025.1,486
1581645025.2,485
1581645025.31,485
1581645025.4,485
1581645025.5,485
1581645025.61,485
1581645025.71,485
1581645025.8,486
1581645025.9,485
1581645026.01,485
1581645026.11,486
1581645026.2,485
1581645026.3,485
1581645026.41,485
1581645026.51,485
1581645026.6,486
1581645026.71,485
1581645026.81,486
1581645026.9,485
1581645027.0,486
1581645027.11,486
1581645027.21,486
1581645027.3,485
1581645027.41,485
1581645027.51,485
1581645027.61,485
1581645027.7,486
1581645027.81,485
1581645027.91,485
1581645028.01,486
1581645028.12,485
1581645028.21,485
1581645028.31,485
1581645028.4,486
1581645028.52,486
1581645028.61,485
1581645028.71,486
1581645028.82,485
1581645028.92,486
1581645029.01,486
1581645029.11,485
1581645029.22,486
1581645029.31,485
1581645029.41,485
1581645029.52,486
1581645029.62,486
1581645029.71,486
1581645029.81,485
1581645029.92,486
1581645030.02,486
1581645030.11,486
1581645030.22,486
1581645030.32,486
1581645030.41,485
1581645030.51,486
1581645030.62,486
1581645030.72,485
1581645030.81,486
1581645030.93,486
1581645031.02,485
1581645031.12,486
1581645031.21,486
1581645031.32,486
1581645031.42,485
1581645031.52,485
1581645031.61,485
1581645031.72,486
1581645031.82,485
1581645031.92,485
1581645032.03,485
1581645032.12,485
1581645032.22,486
1581645032.31,485
1581645032.43,485
1581645032.52,485
1581645032.62,486
1581645032.73,486
1581645032.83,486
1581645032.92,485
1581645033.02,486
1581645033.13,485
1581645033.22,485
1581645033.32,485
1581645033.43,485
1581645033.53,486
1581645033.62,485
1581645033.72,485
1581645033.83,486
1581645033.93,486
1581645034.02,486
1581645034.13,486
1581645034.23,485
1581645034.32,485
1581645034.42,486
1581645034.53,485
1581645034.63,486
1581645034.72,485
1581645034.84,485
1581645034.93,486
1581645035.03,486
1581645035.12,486
1581645035.23,486
1581645035.33,486
1581645035.43,486
1581645035.54,485
1581645035.63,485
1581645035.73,486
1581645035.83,485
1581645035.94,485
1581645036.03,485
1581645036.13,485
1581645036.24,485
1581645036.34,485
1581645036.43,485
1581645036.53,485
1581645036.64,485
1581645036.74,485
1581645036.83,485
1581645036.93,485
1581645037.04,485
1581645037.13,486
1581645037.23,485
1581645037.34,486
1581645037.44,485
1581645037.53,485
1581645037.63,486
1581645037.74,486
1581645037.84,486
1581645037.93,485
1581645038.04,486
1581645038.14,486
1581645038.23,485
1581645038.33,486
1581645038.44,485
1581645038.54,485
1581645038.63,486
1581645038.74,485
1581645038.84,485
1581645038.94,486
1581645039.03,486
1581645039.14,486
1581645039.24,486
1581645039.34,485
1581645039.45,486
1581645039.54,485
1581645039.64,486
1581645039.74,485
1581645039.85,485
1581645039.94,486
1581645040.04,485
1581645040.15,486
1581645040.25,486
1581645040.34,486
1581645040.44,485
1581645040.55,486
1581645040.64,485
1581645040.74,486
1581645040.85,485
1581645040.95,485
1581645041.04,486
1581645041.14,485
1581645041.25,485
1581645041.35,486
1581645041.44,485
1581645041.55,485
1581645041.65,485
1581645041.75,485
1581645041.84,485
1581645041.95,485
1581645042.05,485
1581645042.14,486
1581645042.26,485
1581645042.35,486
1581645042.45,486
1581645042.54,485
1581645042.65,486
1581645042.75,485
1581645042.85,485
1581645042.94,486
1581645043.05,486
1581645043.15,486
1581645043.25,485
1581645043.36,485
1581645043.45,485
1581645043.55,485
1581645043.66,485
1581645043.76,485
1581645043.85,485
1581645043.95,486
1581645044.06,486
1581645044.16,486
1581645044.25,485
1581645044.35,485
1581645044.46,486
1581645044.55,486
1581645044.65,486
1581645044.76,485
1581645044.86,486
1581645044.95,486
1581645045.06,486
1581645045.16,486
1581645045.26,486
1581645045.35,486
1581645045.46,485
1581645045.56,485
1581645045.65,485
1581645045.75,485
1581645045.86,486
1581645045.96,485
1581645046.05,485
1581645046.17,486
1581645046.26,485
1581645046.36,486
1581645046.45,485
1581645046.56,485
1581645046.66,485
1581645046.76,486
1581645046.87,485
1581645046.96,485
1581645047.06,486
1581645047.16,486
1581645047.27,486
1581645047.36,485
1581645047.46,485
1581645047.57,486
1581645047.67,486
1581645047.76,485
1581645047.86,485
1581645047.97,485
1581645048.06,485
1581645048.16,486
1581645048.27,486
1581645048.37,485
1581645048.46,486
1581645048.56,485
1581645048.67,486
1581645048.77,486
1581645048.86,486
1581645048.97,485
1581645049.07,485
1581645049.17,485
1581645049.26,486
1581645049.37,486
1581645049.47,486
1581645049.56,486
1581645049.68,485
1581645049.77,485
1581645049.87,485
1581645049.96,485
1581645050.07,485
1581645050.17,485
1581645050.27,485
1581645050.36,485
1581645050.47,486
1581645050.57,485
1581645050.67,486
1581645050.78,485
1581645050.87,486
1581645050.97,485
1581645051.08,485
1581645051.18,485
1581645051.27,486
1581645051.37,486
1581645051.48,486
1581645051.58,486
1581645051.67,486
1581645051.77,486
1581645051.88,486
1581645051.97,485
1581645052.07,486
1581645052.18,485
1581645052.28,486
1581645052.37,486
1581645052.47,485
1581645052.58,486
1581645052.68,485
1581645052.77,486
1581645052.88,486
1581645052.98,486
1581645053.08,486
1581645053.17,486
1581645053.28,485
1581645053.38,485
1581645053.47,485
1581645053.59,486
1581645053.68,485
1581645053.78,485
1581645053.87,486
1581645053.98,485
1581645054.08,485
1581645054.18,486
1581645054.29,486
1581645054.38,485
1581645054.48,486
1581645054.58,486
1581645054.69,486
1581645054.78,485
1581645054.88,485
1581645054.98,485
1581645055.09,485
1581645055.18,485
1581645055.28,485
1581645055.39,486
1581645055.49,486
1581645055.58,486
1581645055.68,486
1581645055.79,485
1581645055.88,485
1581645055.98,486
1581645056.09,485
1581645056.19,486
1581645056.28,486
1581645056.38,485
1581645056.49,485
1581645056.59,486
1581645056.68,485
1581645056.79,485
1581645056.89,485
1581645056.99,485
1581645057.08,486
1581645057.19,485
1581645057.29,486
1581645057.38,485
1581645057.5,485
1581645057.59,486
1581645057.69,486
1581645057.78,486
1581645057.89,486
1581645057.99,485
1581645058.09,485
1581645058.2,486
1581645058.29,485
1581645058.39,485
1581645058.49,486
1581645058.6,485
1581645058.69,485
1581645058.79,486
1581645058.9,486
1581645059.0,485
1581645059.09,486
1581645059.19,486
1581645059.3,486
1581645059.4,485
1581645059.49,485
1581645059.59,485
1581645059.7,486
1581645059.79,485
1581645059.89,485
1581645060.0,486
1581645060.1,485
1581645060.19,485
1581645060.29,486
1581645060.4,485
1581645060.5,485
1581645060.59,486
1581645060.7,485
1581645060.8,485
1581645060.9,485
1581645060.99,485
1581645061.1,485
1581645061.2,486
1581645061.29,485
1581645061.41,486
1581645061.5,485
1581645061.6,486
1581645061.69,486
1581645061.8,485
1581645061.9,485
1581645062.0,485
1581645062.11,486
1581645062.2,486
1581645062.3,485
1581645062.4,485
1581645062.51,485
1581645062.6,485
1581645062.7,486
1581645062.81,485
1581645062.91,485
1581645063.0,485
1581645063.1,485
1581645063.21,486
1581645063.31,485
1581645063.4,486
1581645063.51,486
1581645063.61,486
1581645063.7,485
1581645063.8,485
1581645063.91,486
1581645064.01,485
1581645064.1,486
1581645064.22,485
1581645064.31,485
1581645064.41,485
1581645064.5,485
1581645064.61,486
1581645064.71,485
1581645064.81,486
1581645064.9,485
1581645065.01,485
1581645065.11,486
1581645065.2,486
1581645065.32,486
1581645065.41,485
1581645065.51,486
1581645065.6,486
1581645065.71,485
1581645065.81,486
1581645065.91,485
1581645066.02,485
1581645066.12,485
1581645066.21,485
1581645066.31,486
1581645066.42,485
1581645066.51,485
1581645066.61,486
1581645066.72,486
1581645066.82,486
1581645066.91,485
1581645067.01,485
1581645067.12,486
1581645067.22,485
1581645067.31,486
1581645067.42,485
1581645067.52,485
1581645067.61,486
1581645067.71,486
1581645067.82,486
1581645067.92,486
1581645068.01,486
1581645068.13,486
1581645068.22,486
1581645068.32,485
1581645068.41,486
1581645068.52,486
1581645068.62,486
1581645068.72,486
1581645068.83,485
1581645068.92,485
1581645069.02,485
1581645069.11,485
1581645069.23,486
1581645069.32,485
1581645069.42,486
1581645069.53,485
1581645069.62,485
1581645069.72,485
1581645069.82,486
1581645069.93,486
1581645070.02,485
1581645070.12,486
1581645070.23,486
1581645070.33,486
1581645070.42,485
1581645070.52,485
1581645070.63,485
1581645070.73,486
1581645070.82,485
1581645070.92,486
1581645071.03,485
1581645071.13,485
1581645071.22,486
1581645071.33,485
1581645071.43,486
1581645071.52,486
1581645071.62,485
1581645071.73,486
1581645071.83,486
1581645071.92,485
1581645072.03,486
1581645072.13,486
1581645072.23,485
1581645072.32,486
1581645072.43,486
1581645072.53,486
1581645072.63,486
1581645072.74,485
1581645072.83,486
1581645072.93,486
1581645073.02,486
1581645073.14,485
1581645073.23,485
1581645073.33,485
1581645073.44,485
1581645073.53,485
1581645073.63,486
1581645073.73,485
1581645073.84,485
1581645073.93,486
1581645074.03,485
1581645074.13,485
1581645074.24,486
1581645074.33,485
1581645074.43,486
1581645074.54,485
1581645074.64,486
1581645074.73,486
1581645074.84,486
1581645074.94,486
1581645075.04,485
1581645075.13,485
1581645075.24,485
1581645075.34,485
1581645075.43,485
1581645075.53,485
1581645075.64,485
1581645075.74,485
1581645075.83,485
1581645075.95,485
1581645076.04,485
1581645076.14,486
1581645076.23,486
1581645076.34,485
1581645076.44,486
1581645076.54,486
1581645076.65,486
1581645076.74,486
1581645076.84,486
1581645076.93,485
1581645077.05,485
1581645077.14,486
1581645077.24,486
1581645077.35,485
1581645077.44,485
1581645077.54,486
1581645077.64,485
1581645077.75,485
1581645077.84,486
1581645077.94,485
1581645078.05,485
1581645078.15,485
1581645078.24,486
1581645078.34,485
1581645078.45,486
1581645078.55,485
1581645078.64,485
1581645078.75,486
1581645078.85,486
1581645078.95,485
1581645079.04,485
1581645079.15,485
1581645079.25,486
1581645079.34,485
1581645079.44,486
1581645079.55,486
1581645079.65,486
1581645079.74,485
1581645079.86,486
1581645079.95,485
1581645080.05,485
1581645080.16,486
1581645080.25,486
1581645080.35,486
1581645080.45,485
1581645080.56,486
1581645080.65,485
1581645080.75,485
1581645080.84,486
1581645080.96,486
1581645081.05,486
1581645081.15,486
1581645081.26,485
1581645081.35,485
1581645081.45,485
1581645081.55,485
1581645081.66,485
1581645081.75,486
1581645081.85,485
1581645081.96,485
1581645082.06,485
1581645082.15,486
1581645082.25,485
1581645082.36,486
1581645082.46,486
1581645082.55,486
1581645082.66,486
1581645082.76,485
1581645082.86,486
1581645082.95,486
1581645083.06,485
1581645083.16,485
1581645083.25,485
1581645083.37,485
1581645083.46,485
1581645083.56,485
1581645083.65,485
1581645083.77,485
1581645083.86,486
1581645083.96,485
1581645084.07,485
1581645084.16,486
1581645084.26,485
1581645084.36,486
1581645084.47,485
1581645084.56,485
1581645084.66,485
1581645084.77,485
1581645084.87,485
1581645084.96,485
1581645085.06,486
1581645085.17,486
1581645085.26,485
1581645085.36,486
1581645085.47,486
1581645085.57,485
1581645085.66,486
1581645085.76,486
1581645085.87,485
1581645085.97,485
1581645086.06,486
1581645086.16,486
1581645086.27,486
1581645086.37,485
1581645086.46,485
1581645086.57,486
1581645086.67,486
1581645086.77,486
1581645086.86,486
1581645086.97,485
1581645087.07,486
1581645087.16,486
1581645087.28,486
1581645087.37,486
1581645087.47,485
1581645087.56,485
1581645087.68,486
1581645087.77,486
1581645087.87,485
1581645087.98,485
1581645088.07,485
1581645088.17,486
1581645088.27,485
1581645088.38,485
1581645088.47,485
1581645088.57,485
1581645088.68,486
1581645088.78,485
1581645088.87,486
1581645088.97,486
1581645089.08,485
1581645089.17,486
1581645089.27,486
1581645089.38,486
1581645089.48,486
1581645089.57,486
1581645089.67,486
1581645089.78,485
1581645089.88,486
1581645089.97,485
1581645090.08,485
1581645090.18,485
1581645090.28,486
1581645090.37,486
1581645090.48,486
1581645090.58,485
1581645090.68,485
1581645090.79,486
1581645090.88,486
1581645090.98,486
1581645091.07,486
1581645091.19,486
1581645091.28,485
1581645091.38,486
1581645091.47,486
1581645091.58,485
1581645091.68,486
1581645091.78,486
1581645091.89,485
1581645091.98,486
1581645092.08,485
1581645092.19,485
1581645092.29,486
1581645092.38,486
1581645092.48,486
1581645092.59,485
1581645092.69,485
1581645092.78,485
1581645092.88,486
1581645092.99,486
1581645093.08,485
1581645093.18,486
1581645093.29,485
1581645093.39,485
1581645093.48,485
1581645093.58,486
1581645093.69,486
1581645093.79,485
1581645093.88,485
1581645093.99,485
1581645094.09,486
1581645094.19,486
1581645094.28,486
1581645094.39,485
1581645094.49,485
1581645094.58,485
1581645094.7,486
1581645094.79,485
1581645094.89,486
1581645094.98,485
1581645095.1,485
1581645095.19,486
1581645095.29,485
1581645095.4,486
1581645095.49,486
1581645095.59,485
1581645095.69,486
1581645095.8,485
1581645095.89,486
1581645095.99,485
1581645096.1,486
1581645096.2,486
1581645096.29,486
1581645096.39,485
1581645096.5,485
1581645096.59,485
1581645096.69,485
1581645096.79,486
1581645096.9,486
1581645097.0,485
1581645097.09,485
1581645097.2,485
1581645097.3,486
1581645097.39,486
1581645097.5,485
1581645097.6,485
1581645097.7,485
1581645097.79,485
1581645097.9,486
1581645098.0,486
1581645098.1,485
1581645098.19,486
1581645098.3,485
1581645098.4,485
1581645098.49,486
1581645098.61,485
1581645098.7,486
1581645098.8,485
1581645098.89,485
1581645099.01,485
1581645099.1,486
1581645099.2,485
1581645099.31,486
1581645099.4,486
1581645099.5,485
1581645099.6,485
1581645099.71,485
1581645099.8,486
1581645099.9,486
1581645100.01,485
1581645100.11,485
1581645100.2,485
1581645100.3,486
1581645100.41,485
1581645100.5,485
1581645100.6,486
1581645100.71,486
1581645100.81,485
1581645100.9,486
1581645101.0,485
1581645101.11,485
1581645101.21,485
1581645101.3,486
1581645101.41,485
1581645101.51,486
1581645101.61,485
1581645101.7,485
1581645101.81,486
1581645101.91,485
1581645102.01,486
1581645102.1,485
1581645102.21,486
1581645102.31,486
1581645102.4,486
1581645102.52,485
1581645102.61,485
1581645102.71,486
1581645102.82,486
1581645102.92,485
1581645103.01,485
1581645103.11,486
1581645103.22,485
1581645103.31,485
1581645103.41,486
1581645103.51,485
1581645103.62,485
1581645103.71,485
1581645103.81,486
1581645103.92,485
1581645104.02,485
1581645104.11,486
1581645104.21,486
1581645104.32,486
1581645104.42,485
1581645104.51,485
1581645104.62,485
1581645104.72,486
1581645104.82,485
1581645104.91,485
1581645105.02,485
1581645105.12,486
1581645105.21,485
1581645105.32,486
1581645105.42,486
1581645105.52,485
1581645105.61,485
1581645105.72,486
1581645105.82,486
1581645105.92,486
1581645106.03,485
1581645106.12,486
1581645106.22,486
1581645106.31,486
1581645106.43,486
1581645106.52,486
1581645106.62,486
1581645106.73,486
1581645106.82,486
1581645106.92,486
1581645107.02,485
1581645107.13,486
1581645107.22,485
1581645107.32,486
1581645107.42,486
1581645107.53,485
1581645107.62,485
1581645107.72,486
1581645107.83,485
1581645107.93,486
1581645108.02,485
1581645108.13,486
1581645108.23,486
1581645108.32,485
1581645108.42,485
1581645108.53,485
1581645108.63,485
1581645108.72,485
1581645108.82,486
1581645108.93,486
1581645109.03,485
1581645109.12,485
1581645109.23,485
1581645109.33,485
1581645109.43,485
1581645109.52,485
1581645109.63,486
1581645109.73,485
1581645109.83,485
1581645109.94,486
1581645110.03,486
1581645110.13,485
1581645110.22,485
1581645110.34,486
1581645110.43,485
1581645110.53,485
1581645110.64,485
1581645110.73,485
1581645110.83,485
1581645110.93,486
1581645111.04,485
1581645111.13,486
1581645111.23,485
1581645111.34,485
1581645111.44,485
1581645111.53,486
1581645111.63,485
1581645111.74,485
1581645111.84,486
1581645111.93,485
1581645112.04,486
1581645112.14,486
1581645112.23,486
1581645112.33,485
1581645112.44,485
1581645112.54,485
1581645112.63,485
1581645112.73,485
1581645112.84,485
1581645112.94,486
1581645113.03,485
1581645113.14,485
1581645113.24,485
1581645113.34,486
1581645113.45,485
1581645113.54,485
1581645113.64,485
1581645113.74,486
1581645113.85,486
1581645113.94,486
1581645114.04,485
1581645114.13,486
1581645114.25,485
1581645114.34,485
1581645114.44,485
1581645114.55,485
1581645114.64,486
1581645114.74,486
1581645114.85,486
1581645114.95,485
1581645115.04,485
1581645115.14,485
1581645115.25,486
1581645115.35,485
1581645115.44,485
1581645115.54,486
1581645115.65,485
1581645115.74,485
1581645115.84,486
1581645115.95,485
1581645116.05,485
1581645116.14,486
1581645116.24,486
1581645116.35,486
1581645116.45,485
1581645116.54,485
1581645116.65,485
1581645116.75,486
1581645116.85,486
1581645116.94,486
1581645117.05,485
1581645117.15,485
1581645117.25,486
1581645117.36,485
1581645117.45,485
1581645117.55,486
1581645117.64,485
1581645117.76,485
1581645117.85,485
1581645117.95,485
1581645118.06,486
1581645118.16,486
1581645118.25,486
1581645118.35,486
1581645118.46,486
1581645118.55,485
1581645118.65,485
1581645118.76,486
1581645118.86,486
1581645118.95,486
1581645119.05,485
1581645119.16,486
1581645119.26,485
1581645119.35,486
1581645119.45,485
1581645119.56,485
1581645119.65,485
1581645119.75,486
1581645119.86,485
1581645119.96,486
1581645120.05,486
1581645120.17,485
1581645120.26,486
1581645120.36,486
1581645120.45,486
1581645120.56,485
1581645120.66,485
1581645120.76,486
1581645120.85,486
1581645120.96,485
1581645121.06,485
1581645121.16,486
1581645121.27,485
1581645121.36,485
1581645121.46,486
1581645121.55,486
1581645121.67,485
1581645121.76,486
1581645121.86,485
1581645121.97,485
1581645122.07,486
1581645122.16,485
1581645122.26,485
1581645122.37,486
1581645122.46,486
1581645122.56,485
1581645122.67,485
1581645122.77,485
1581645122.86,486
1581645122.96,486
1581645123.07,485
1581645123.17,485
1581645123.26,485
1581645123.37,486
1581645123.47,485
1581645123.56,485
1581645123.66,486
1581645123.77,485
1581645123.87,486
1581645123.96,486
1581645124.08,485
1581645124.17,485
1581645124.27,485
1581645124.36,485
1581645124.47,485
1581645124.57,485
1581645124.67,486
1581645124.76,486
1581645124.87,485
1581645124.97,486
1581645125.07,485
1581645125.18,486
1581645125.27,486
1581645125.37,485
1581645125.48,486
1581645125.58,486
1581645125.67,485
1581645125.77,486
1581645125.88,485
1581645125.98,485
1581645126.07,485
1581645126.17,486
1581645126.28,485
1581645126.37,486
1581645126.47,486
1581645126.58,485
1581645126.68,485
1581645126.77,486
1581645126.87,486
1581645126.98,485
1581645127.08,486
1581645127.17,485
1581645127.28,485
1581645127.38,486
1581645127.47,486
1581645127.57,486
1581645127.68,485
1581645127.78,485
1581645127.87,485
1581645127.99,486
1581645128.08,485
1581645128.18,485
1581645128.27,486
1581645128.38,486
1581645128.48,486
1581645128.58,485
1581645128.69,486
1581645128.78,485
1581645128.88,486
1581645128.98,486
1581645129.09,486
1581645129.18,485
1581645129.28,485
1581645129.39,486
1581645129.49,485
1581645129.58,486
1581645129.68,486
1581645129.79,486
1581645129.89,486
1581645129.98,485
1581645130.08,486
1581645130.19,486
1581645130.28,486
1581645130.38,486
1581645130.49,485
1581645130.59,486
1581645130.68,485
1581645130.79,486
1581645130.89,486
1581645130.99,486
1581645131.08,485
1581645131.19,485
1581645131.29,486
1581645131.38,486
1581645131.48,486
1581645131.59,485
1581645131.69,486
1581645131.78,486
1581645131.9,485
1581645131.99,486
1581645132.09,485
1581645132.18,485
1581645132.29,485
1581645132.39,486
1581645132.49,486
1581645132.6,485
1581645132.69,486
1581645132.79,486
1581645132.89,486
1581645133.0,485
1581645133.09,485
1581645133.19,485
1581645133.3,486
1581645133.4,486
1581645133.49,486
1581645133.59,485
1581645133.7,485
1581645133.79,486
1581645133.89,486
1581645134.0,485
1581645134.1,485
1581645134.19,485
1581645134.29,485
1581645134.4,486
1581645134.5,486
1581645134.59,485
1581645134.7,486
1581645134.8,486
1581645134.9,486
1581645134.99,485
1581645135.1,485
1581645135.2,486
1581645135.29,485
1581645135.41,485
1581645135.5,485
1581645135.6,486
1581645135.69,486
1581645135.8,485
1581645135.9,485
1581645136.0,486
1581645136.11,485
1581645136.2,485
1581645136.3,486
1581645136.39,486
1581645136.51,486
1581645136.6,485
1581645136.7,486
1581645136.81,486
1581645136.91,485
1581645137.0,485
1581645137.1,486
1581645137.21,485
1581645137.31,485
1581645137.4,485
1581645137.51,486
1581645137.61,485
1581645137.7,485
1581645137.8,486
1581645137.91,486
1581645138.01,485
1581645138.1,486
1581645138.21,486
1581645138.31,485
1581645138.41,485
1581645138.5,486
1581645138.61,485
1581645138.71,486
1581645138.8,485
1581645138.9,486
1581645139.01,486
1581645139.11,485
1581645139.2,485
1581645139.32,486
1581645139.41,485
1581645139.51,485
1581645139.6,485
1581645139.71,486
1581645139.81,486
1581645139.91,486
1581645140.02,485
1581645140.11,486
1581645140.21,485
1581645140.3,485
