1583566051.77,$M4.1 40162 1393 1181 -22155 -27315 0 0 *55
1583566052.86,$M4.1 40163 1393 1171 -22155 -27315 0 0 *5B
1583566053.96,$M4.1 40164 1393 1161 -22155 -27315 0 0 *5D
1583566055.03,$M4.1 40165 1393 1165 -22155 -27315 0 0 *58
1583566056.13,$M4.1 40166 1393 1157 -22155 -27315 0 0 *5A
1583566057.21,$M4.1 40167 1393 1167 -22155 -27315 0 0 *58
1583566058.3,$M4.1 40168 1393 1185 -22155 -27315 0 0 *5B
1583566059.37,$M4.1 40169 1393 1185 -22155 -27315 0 0 *5A
1583566060.48,$M4.1 40170 1391 1171 -22155 -27315 0 0 *5B
1583566061.6,$M4.1 40171 1391 1167 -22155 -27315 0 0 *5D
1583566062.67,$M4.1 40172 1393 1165 -22155 -27315 0 0 *5E
1583566063.76,$M4.1 40173 1391 1165 -22155 -27315 0 0 *5D
1583566064.87,$M4.1 40174 1391 1171 -22155 -27315 0 0 *5F
1583566065.99,$M4.1 40175 1391 1167 -22155 -27315 0 0 *59
1583566067.11,$M4.1 40176 1391 1167 -22155 -27315 0 0 *5A
1583566068.21,$M4.1 40177 1389 1167 -22155 -27315 0 0 *52
1583566069.31,$M4.1 40178 1391 1171 -22155 -27315 0 0 *53
1583566070.43,$M4.1 40179 1391 1171 -22155 -27315 0 0 *52
1583566071.53,$M4.1 40180 1389 1179 -22155 -27315 0 0 *55
1583566072.63,$M4.1 40181 1391 1185 -22155 -27315 0 0 *5E
1583566073.73,$M4.1 40182 1393 1175 -22155 -27315 0 0 *50
1583566074.82,$M4.1 40183 1391 1181 -22155 -27315 0 0 *58
1583566075.93,$M4.1 40184 1391 1179 -22155 -27315 0 0 *58
1583566077.02,$M4.1 40185 1389 1185 -22155 -27315 0 0 *53
1583566078.09,$M4.1 40186 1393 1189 -22155 -27315 0 0 *57
1583566079.17,$M4.1 40187 1391 1181 -22155 -27315 0 0 *5C
1583566080.27,$M4.1 40188 1391 1181 -22155 -27315 0 0 *53
1583566081.36,$M4.1 40189 1391 1181 -22155 -27315 0 0 *52
1583566082.43,$M4.1 40190 1393 1185 -22155 -27315 0 0 *5C
1583566083.55,$M4.1 40191 1391 1171 -22155 -27315 0 0 *54
1583566084.66,$M4.1 40192 1391 1171 -22155 -27315 0 0 *57
1583566085.73,$M4.1 40193 1393 1181 -22155 -27315 0 0 *5B
1583566086.83,$M4.1 40194 1389 1179 -22155 -27315 0 0 *50
1583566087.92,$M4.1 40195 1391 1193 -22155 -27315 0 0 *5C
1583566089.02,$M4.1 40196 1391 1189 -22155 -27315 0 0 *54
1583566090.11,$M4.1 40197 1391 1181 -22155 -27315 0 0 *5D
1583566091.21,$M4.1 40198 1391 1181 -22155 -27315 0 0 *52
1583566092.29,$M4.1 40199 1391 1181 -22155 -27315 0 0 *53
1583566093.39,$M4.1 40200 1391 1185 -22155 -27315 0 0 *54
1583566094.51,$M4.1 40201 1391 1179 -22155 -27315 0 0 *56
1583566095.61,$M4.1 40202 1391 1185 -22155 -27315 0 0 *56
1583566096.71,$M4.1 40203 1391 1185 -22155 -27315 0 0 *57
1583566097.8,$M4.1 40204 1391 1181 -22155 -27315 0 0 *54
1583566098.87,$M4.1 40205 1389 1185 -22155 -27315 0 0 *58
1583566099.97,$M4.1 40206 1391 1193 -22155 -27315 0 0 *55
1583566101.06,$M4.1 40207 1391 1193 -22155 -27315 0 0 *54
1583566102.16,$M4.1 40208 1393 1195 -22155 -27315 0 0 *5F
1583566103.23,$M4.1 40209 1393 1199 -22155 -27315 0 0 *52
1583566104.33,$M4.1 40210 1391 1193 -22155 -27315 0 0 *52
1583566105.44,$M4.1 40211 1391 1195 -22155 -27315 0 0 *55
1583566106.56,$M4.1 40212 1391 1195 -22155 -27315 0 0 *56
1583566107.65,$M4.1 40213 1391 1189 -22155 -27315 0 0 *5A
1583566108.75,$M4.1 40214 1391 1181 -22155 -27315 0 0 *55
1583566109.87,$M4.1 40215 1391 1179 -22155 -27315 0 0 *53
1583566110.93,$M4.1 40216 1393 1189 -22155 -27315 0 0 *5D
1583566112.04,$M4.1 40217 1391 1189 -22155 -27315 0 0 *5E
1583566113.12,$M4.1 40218 1393 1195 -22155 -27315 0 0 *5E
1583566114.19,$M4.1 40219 1393 1193 -22155 -27315 0 0 *59
1583566115.28,$M4.1 40220 1393 1189 -22155 -27315 0 0 *58
1583566116.35,$M4.1 40221 1393 1185 -22155 -27315 0 0 *55
1583566117.46,$M4.1 40222 1391 1171 -22155 -27315 0 0 *5F
1583566118.55,$M4.1 40223 1393 1175 -22155 -27315 0 0 *58
1583566119.65,$M4.1 40224 1393 1175 -22155 -27315 0 0 *5F
1583566120.73,$M4.1 40225 1393 1175 -22155 -27315 0 0 *5E
1583566121.84,$M4.1 40226 1393 1171 -22155 -27315 0 0 *59
1583566122.92,$M4.1 40227 1391 1165 -22155 -27315 0 0 *5F
1583566124.01,$M4.1 40228 1391 1165 -22155 -27315 0 0 *50
1583566125.12,$M4.1 40229 1391 1167 -22155 -27315 0 0 *53
1583566126.26,$M4.1 40230 1391 1161 -22155 -27315 0 0 *5D
1583566127.38,$M4.1 40231 1391 1167 -22155 -27315 0 0 *5A
1583566128.49,$M4.1 40232 1391 1167 -22155 -27315 0 0 *59
1583566129.58,$M4.1 40233 1391 1165 -22155 -27315 0 0 *5A
1583566130.69,$M4.1 40234 1391 1167 -22155 -27315 0 0 *5F
1583566131.81,$M4.1 40235 1391 1167 -22155 -27315 0 0 *5E
1583566132.9,$M4.1 40236 1393 1171 -22155 -27315 0 0 *58
1583566134.01,$M4.1 40237 1391 1167 -22155 -27315 0 0 *5C
1583566135.12,$M4.1 40238 1393 1175 -22155 -27315 0 0 *52
1583566136.22,$M4.1 40239 1391 1171 -22155 -27315 0 0 *55
1583566137.32,$M4.1 40240 1393 1171 -22155 -27315 0 0 *59
1583566138.4,$M4.1 40241 1389 1171 -22155 -27315 0 0 *53
1583566139.52,$M4.1 40242 1391 1171 -22155 -27315 0 0 *59
1583566140.62,$M4.1 40243 1389 1179 -22155 -27315 0 0 *59
1583566141.71,$M4.1 40244 1389 1179 -22155 -27315 0 0 *5E
1583566142.78,$M4.1 40245 1389 1181 -22155 -27315 0 0 *58
1583566143.85,$M4.1 40246 1389 1181 -22155 -27315 0 0 *5B
1583566144.91,$M4.1 40247 1389 1181 -22155 -27315 0 0 *5A
1583566146.02,$M4.1 40248 1391 1189 -22155 -27315 0 0 *54
1583566147.13,$M4.1 40249 1391 1195 -22155 -27315 0 0 *58
1583566148.22,$M4.1 40250 1391 1199 -22155 -27315 0 0 *5C
1583566149.34,$M4.1 40251 1391 1195 -22155 -27315 0 0 *51
1583566150.44,$M4.1 40252 1391 1189 -22155 -27315 0 0 *5F
1583566151.54,$M4.1 40253 1391 1185 -22155 -27315 0 0 *52
1583566152.62,$M4.1 40254 1391 1189 -22155 -27315 0 0 *59
1583566153.73,$M4.1 40255 1391 1185 -22155 -27315 0 0 *54
1583566154.81,$M4.1 40256 1391 1181 -22155 -27315 0 0 *53
1583566155.93,$M4.1 40257 1391 1179 -22155 -27315 0 0 *55
1583566157.0,$M4.1 40258 1393 1181 -22155 -27315 0 0 *5F
1583566158.12,$M4.1 40259 1391 1179 -22155 -27315 0 0 *5B
1583566159.22,$M4.1 40260 1389 1179 -22155 -27315 0 0 *58
1583566160.32,$M4.1 40261 1391 1181 -22155 -27315 0 0 *57
1583566161.4,$M4.1 40262 1391 1181 -22155 -27315 0 0 *54
1583566162.49,$M4.1 40263 1391 1181 -22155 -27315 0 0 *55
1583566163.59,$M4.1 40264 1391 1181 -22155 -27315 0 0 *52
1583566164.71,$M4.1 40265 1391 1179 -22155 -27315 0 0 *54
1583566165.79,$M4.1 40266 1391 1181 -22155 -27315 0 0 *50
1583566166.86,$M4.1 40267 1393 1189 -22155 -27315 0 0 *5B
1583566167.96,$M4.1 40268 1391 1189 -22155 -27315 0 0 *56
1583566169.08,$M4.1 40269 1391 1195 -22155 -27315 0 0 *5A
1583566170.2,$M4.1 40270 1391 1195 -22155 -27315 0 0 *52
1583566171.31,$M4.1 40271 1391 1195 -22155 -27315 0 0 *53
1583566172.43,$M4.1 40272 1391 1195 -22155 -27315 0 0 *50
1583566173.52,$M4.1 40273 1391 1193 -22155 -27315 0 0 *57
1583566174.62,$M4.1 40274 1391 1193 -22155 -27315 0 0 *50
1583566175.72,$M4.1 40275 1391 1185 -22155 -27315 0 0 *56
1583566176.8,$M4.1 40276 1391 1181 -22155 -27315 0 0 *51
1583566177.89,$M4.1 40277 1391 1181 -22155 -27315 0 0 *50
1583566179.01,$M4.1 40278 1391 1171 -22155 -27315 0 0 *50
1583566180.11,$M4.1 40279 1393 1167 -22155 -27315 0 0 *54
1583566181.23,$M4.1 40280 1391 1161 -22155 -27315 0 0 *56
1583566182.36,$M4.1 40281 1391 1157 -22155 -27315 0 0 *52
1583566183.43,$M4.1 40282 1393 1155 -22155 -27315 0 0 *51
1583566184.55,$M4.1 40283 1391 1161 -22155 -27315 0 0 *55
1583566185.68,$M4.1 40284 1391 1161 -22155 -27315 0 0 *52
1583566186.8,$M4.1 40285 1391 1161 -22155 -27315 0 0 *53
1583566187.9,$M4.1 40286 1389 1161 -22155 -27315 0 0 *59
1583566188.97,$M4.1 40287 1389 1165 -22155 -27315 0 0 *5C
1583566190.07,$M4.1 40288 1389 1171 -22155 -27315 0 0 *56
1583566191.15,$M4.1 40289 1389 1179 -22155 -27315 0 0 *5F
1583566192.25,$M4.1 40290 1389 1179 -22155 -27315 0 0 *57
1583566193.36,$M4.1 40291 1391 1181 -22155 -27315 0 0 *58
1583566194.44,$M4.1 40292 1391 1181 -22155 -27315 0 0 *5B
1583566195.56,$M4.1 40293 1391 1179 -22155 -27315 0 0 *5D
1583566196.64,$M4.1 40294 1391 1181 -22155 -27315 0 0 *5D
1583566197.75,$M4.1 40295 1391 1189 -22155 -27315 0 0 *54
1583566198.85,$M4.1 40296 1389 1195 -22155 -27315 0 0 *53
1583566199.92,$M4.1 40297 1389 1189 -22155 -27315 0 0 *5F
1583566201.0,$M4.1 40298 1391 1193 -22155 -27315 0 0 *52
1583566202.1,$M4.1 40299 1391 1185 -22155 -27315 0 0 *54
1583566203.17,$M4.1 40300 1389 1185 -22155 -27315 0 0 *5C
1583566204.27,$M4.1 40301 1391 1181 -22155 -27315 0 0 *50
1583566205.36,$M4.1 40302 1391 1189 -22155 -27315 0 0 *5B
1583566206.46,$M4.1 40303 1391 1189 -22155 -27315 0 0 *5A
1583566207.55,$M4.1 40304 1391 1185 -22155 -27315 0 0 *51
1583566208.65,$M4.1 40305 1391 1185 -22155 -27315 0 0 *50
1583566209.73,$M4.1 40306 1391 1181 -22155 -27315 0 0 *57
1583566210.85,$M4.1 40307 1391 1171 -22155 -27315 0 0 *59
1583566211.97,$M4.1 40308 1391 1171 -22155 -27315 0 0 *56
1583566213.04,$M4.1 40309 1393 1189 -22155 -27315 0 0 *52
1583566214.14,$M4.1 40310 1391 1181 -22155 -27315 0 0 *50
1583566215.24,$M4.1 40311 1391 1171 -22155 -27315 0 0 *5E
1583566216.34,$M4.1 40312 1389 1171 -22155 -27315 0 0 *54
1583566217.46,$M4.1 40313 1391 1167 -22155 -27315 0 0 *5B
1583566218.57,$M4.1 40314 1391 1167 -22155 -27315 0 0 *5C
1583566219.69,$M4.1 40315 1391 1167 -22155 -27315 0 0 *5D
1583566220.76,$M4.1 40316 1393 1185 -22155 -27315 0 0 *50
1583566221.86,$M4.1 40317 1393 1171 -22155 -27315 0 0 *5A
1583566222.96,$M4.1 40318 1391 1171 -22155 -27315 0 0 *57
1583566224.08,$M4.1 40319 1391 1171 -22155 -27315 0 0 *56
1583566225.2,$M4.1 40320 1391 1171 -22155 -27315 0 0 *5C
1583566226.3,$M4.1 40321 1389 1179 -22155 -27315 0 0 *5C
1583566227.4,$M4.1 40322 1389 1179 -22155 -27315 0 0 *5F
1583566228.49,$M4.1 40323 1389 1171 -22155 -27315 0 0 *56
1583566229.59,$M4.1 40324 1389 1171 -22155 -27315 0 0 *51
1583566230.67,$M4.1 40325 1389 1167 -22155 -27315 0 0 *57
1583566231.79,$M4.1 40326 1391 1167 -22155 -27315 0 0 *5D
1583566232.89,$M4.1 40327 1389 1179 -22155 -27315 0 0 *5A
1583566233.98,$M4.1 40328 1391 1181 -22155 -27315 0 0 *5B
1583566235.05,$M4.1 40329 1389 1193 -22155 -27315 0 0 *50
1583566236.13,$M4.1 40330 1389 1193 -22155 -27315 0 0 *58
1583566237.22,$M4.1 40331 1391 1193 -22155 -27315 0 0 *50
1583566238.32,$M4.1 40332 1393 1195 -22155 -27315 0 0 *57
1583566239.4,$M4.1 40333 1391 1193 -22155 -27315 0 0 *52
1583566240.5,$M4.1 40334 1391 1193 -22155 -27315 0 0 *55
1583566241.57,$M4.1 40335 1393 1193 -22155 -27315 0 0 *56
1583566242.69,$M4.1 40336 1391 1195 -22155 -27315 0 0 *51
1583566243.79,$M4.1 40337 1391 1193 -22155 -27315 0 0 *56
1583566244.88,$M4.1 40338 1391 1185 -22155 -27315 0 0 *5E
1583566245.99,$M4.1 40339 1391 1171 -22155 -27315 0 0 *54
1583566247.11,$M4.1 40340 1391 1167 -22155 -27315 0 0 *5D
1583566248.23,$M4.1 40341 1391 1171 -22155 -27315 0 0 *5B
1583566249.35,$M4.1 40342 1391 1171 -22155 -27315 0 0 *58
1583566250.46,$M4.1 40343 1391 1171 -22155 -27315 0 0 *59
1583566251.56,$M4.1 40344 1389 1179 -22155 -27315 0 0 *5F
1583566252.68,$M4.1 40345 1391 1179 -22155 -27315 0 0 *57
1583566253.8,$M4.1 40346 1391 1179 -22155 -27315 0 0 *54
1583566254.87,$M4.1 40347 1393 1181 -22155 -27315 0 0 *50
1583566255.97,$M4.1 40348 1391 1185 -22155 -27315 0 0 *59
1583566257.05,$M4.1 40349 1391 1181 -22155 -27315 0 0 *5C
1583566258.14,$M4.1 40350 1391 1181 -22155 -27315 0 0 *54
1583566259.24,$M4.1 40351 1391 1185 -22155 -27315 0 0 *51
1583566260.31,$M4.1 40352 1393 1185 -22155 -27315 0 0 *50
1583566261.43,$M4.1 40353 1391 1167 -22155 -27315 0 0 *5F
1583566262.54,$M4.1 40354 1391 1171 -22155 -27315 0 0 *5F
1583566263.65,$M4.1 40355 1389 1167 -22155 -27315 0 0 *50
1583566264.75,$M4.1 40356 1389 1179 -22155 -27315 0 0 *5C
1583566265.85,$M4.1 40357 1391 1171 -22155 -27315 0 0 *5C
1583566266.95,$M4.1 40358 1389 1179 -22155 -27315 0 0 *52
1583566268.07,$M4.1 40359 1391 1167 -22155 -27315 0 0 *55
1583566269.14,$M4.1 40360 1389 1165 -22155 -27315 0 0 *54
1583566270.25,$M4.1 40361 1391 1171 -22155 -27315 0 0 *59
1583566271.35,$M4.1 40362 1389 1171 -22155 -27315 0 0 *53
1583566272.44,$M4.1 40363 1389 1171 -22155 -27315 0 0 *52
1583566273.56,$M4.1 40364 1391 1167 -22155 -27315 0 0 *5B
1583566274.66,$M4.1 40365 1389 1167 -22155 -27315 0 0 *53
1583566275.74,$M4.1 40366 1389 1167 -22155 -27315 0 0 *50
1583566276.84,$M4.1 40367 1389 1167 -22155 -27315 0 0 *51
1583566277.93,$M4.1 40368 1389 1179 -22155 -27315 0 0 *51
1583566279.03,$M4.1 40369 1389 1167 -22155 -27315 0 0 *5F
1583566280.1,$M4.1 40370 1389 1165 -22155 -27315 0 0 *55
1583566281.17,$M4.1 40371 1387 1165 -22155 -27315 0 0 *5A
1583566282.26,$M4.1 40372 1389 1167 -22155 -27315 0 0 *55
1583566283.32,$M4.1 40373 1389 1165 -22155 -27315 0 0 *56
1583566284.39,$M4.1 40374 1389 1165 -22155 -27315 0 0 *51
1583566285.5,$M4.1 40375 1389 1161 -22155 -27315 0 0 *54
1583566286.56,$M4.1 40376 1387 1165 -22155 -27315 0 0 *5D
1583566287.65,$M4.1 40377 1389 1171 -22155 -27315 0 0 *57
1583566288.74,$M4.1 40378 1387 1167 -22155 -27315 0 0 *51
1583566289.82,$M4.1 40379 1389 1171 -22155 -27315 0 0 *59
1583566290.92,$M4.1 40380 1389 1179 -22155 -27315 0 0 *57
1583566292.01,$M4.1 40381 1387 1175 -22155 -27315 0 0 *54
1583566293.11,$M4.1 40382 1389 1171 -22155 -27315 0 0 *5D
1583566294.19,$M4.1 40383 1389 1171 -22155 -27315 0 0 *5C
1583566295.3,$M4.1 40384 1389 1167 -22155 -27315 0 0 *5C
1583566296.38,$M4.1 40385 1387 1167 -22155 -27315 0 0 *53
1583566297.48,$M4.1 40386 1389 1179 -22155 -27315 0 0 *51
1583566298.55,$M4.1 40387 1389 1181 -22155 -27315 0 0 *57
1583566299.61,$M4.1 40388 1387 1181 -22155 -27315 0 0 *56
1583566300.67,$M4.1 40389 1389 1193 -22155 -27315 0 0 *5A
1583566301.76,$M4.1 40390 1389 1193 -22155 -27315 0 0 *52
1583566302.83,$M4.1 40391 1389 1199 -22155 -27315 0 0 *59
1583566303.9,$M4.1 40392 1387 1189 -22155 -27315 0 0 *55
1583566304.97,$M4.1 40393 1389 1185 -22155 -27315 0 0 *56
1583566306.07,$M4.1 40394 1389 1167 -22155 -27315 0 0 *5D
1583566307.16,$M4.1 40395 1387 1161 -22155 -27315 0 0 *54
1583566308.22,$M4.1 40396 1389 1165 -22155 -27315 0 0 *5D
1583566309.32,$M4.1 40397 1387 1157 -22155 -27315 0 0 *53
1583566310.39,$M4.1 40398 1389 1165 -22155 -27315 0 0 *53
1583566311.5,$M4.1 40399 1387 1161 -22155 -27315 0 0 *58
1583566312.6,$M4.1 40400 1389 1167 -22155 -27315 0 0 *57
1583566313.67,$M4.1 40401 1389 1165 -22155 -27315 0 0 *54
1583566314.75,$M4.1 40402 1389 1167 -22155 -27315 0 0 *55
1583566315.85,$M4.1 40403 1387 1161 -22155 -27315 0 0 *5C
1583566316.95,$M4.1 40404 1387 1161 -22155 -27315 0 0 *5B
1583566318.04,$M4.1 40405 1387 1167 -22155 -27315 0 0 *5C
1583566319.14,$M4.1 40406 1387 1167 -22155 -27315 0 0 *5F
1583566320.23,$M4.1 40407 1387 1167 -22155 -27315 0 0 *5E
1583566321.29,$M4.1 40408 1387 1165 -22155 -27315 0 0 *53
1583566322.35,$M4.1 40409 1387 1165 -22155 -27315 0 0 *52
1583566323.42,$M4.1 40410 1387 1165 -22155 -27315 0 0 *5A
1583566324.52,$M4.1 40411 1387 1161 -22155 -27315 0 0 *5F
1583566325.62,$M4.1 40412 1387 1157 -22155 -27315 0 0 *59
1583566326.72,$M4.1 40413 1389 1157 -22155 -27315 0 0 *56
1583566327.82,$M4.1 40414 1385 1147 -22155 -27315 0 0 *5C
1583566328.92,$M4.1 40415 1385 1147 -22155 -27315 0 0 *5D
1583566330.01,$M4.1 40416 1383 1147 -22155 -27315 0 0 *58
1583566331.14,$M4.1 40417 1385 1145 -22155 -27315 0 0 *5D
1583566332.23,$M4.1 40418 1385 1151 -22155 -27315 0 0 *57
1583566333.36,$M4.1 40419 1385 1157 -22155 -27315 0 0 *50
1583566334.46,$M4.1 40420 1383 1157 -22155 -27315 0 0 *5C
1583566335.6,$M4.1 40421 1385 1157 -22155 -27315 0 0 *5B
1583566336.7,$M4.1 40422 1383 1157 -22155 -27315 0 0 *5E
1583566337.8,$M4.1 40423 1385 1155 -22155 -27315 0 0 *5B
1583566338.88,$M4.1 40424 1385 1151 -22155 -27315 0 0 *58
1583566340.02,$M4.1 40425 1385 1157 -22155 -27315 0 0 *5F
1583566341.09,$M4.1 40426 1383 1151 -22155 -27315 0 0 *5C
1583566342.22,$M4.1 40427 1385 1157 -22155 -27315 0 0 *5D
1583566343.31,$M4.1 40428 1383 1171 -22155 -27315 0 0 *50
1583566344.39,$M4.1 40429 1385 1165 -22155 -27315 0 0 *52
1583566345.51,$M4.1 40430 1385 1171 -22155 -27315 0 0 *5F
1583566346.61,$M4.1 40431 1385 1185 -22155 -27315 0 0 *55
1583566347.68,$M4.1 40432 1383 1181 -22155 -27315 0 0 *54
1583566348.76,$M4.1 40433 1385 1181 -22155 -27315 0 0 *53
1583566349.86,$M4.1 40434 1383 1171 -22155 -27315 0 0 *5D
1583566350.95,$M4.1 40435 1385 1165 -22155 -27315 0 0 *5F
1583566352.05,$M4.1 40436 1385 1147 -22155 -27315 0 0 *5C
1583566353.15,$M4.1 40437 1385 1155 -22155 -27315 0 0 *5E
1583566354.26,$M4.1 40438 1383 1161 -22155 -27315 0 0 *50
1583566355.36,$M4.1 40439 1383 1161 -22155 -27315 0 0 *51
1583566356.47,$M4.1 40440 1385 1179 -22155 -27315 0 0 *50
1583566357.57,$M4.1 40441 1385 1181 -22155 -27315 0 0 *56
1583566358.69,$M4.1 40442 1385 1179 -22155 -27315 0 0 *52
1583566359.79,$M4.1 40443 1383 1175 -22155 -27315 0 0 *59
1583566360.86,$M4.1 40444 1383 1165 -22155 -27315 0 0 *5F
1583566361.96,$M4.1 40445 1383 1157 -22155 -27315 0 0 *5F
1583566363.03,$M4.1 40446 1383 1155 -22155 -27315 0 0 *5E
1583566364.17,$M4.1 40447 1385 1157 -22155 -27315 0 0 *5B
1583566365.25,$M4.1 40448 1385 1165 -22155 -27315 0 0 *55
1583566366.32,$M4.1 40449 1383 1181 -22155 -27315 0 0 *58
1583566367.42,$M4.1 40450 1383 1175 -22155 -27315 0 0 *5B
1583566368.51,$M4.1 40451 1385 1165 -22155 -27315 0 0 *5D
1583566369.61,$M4.1 40452 1383 1175 -22155 -27315 0 0 *59
1583566370.69,$M4.1 40453 1385 1165 -22155 -27315 0 0 *5F
1583566371.76,$M4.1 40454 1383 1165 -22155 -27315 0 0 *5E
1583566372.88,$M4.1 40455 1385 1171 -22155 -27315 0 0 *5C
1583566373.98,$M4.1 40456 1383 1179 -22155 -27315 0 0 *51
1583566375.07,$M4.1 40457 1385 1181 -22155 -27315 0 0 *51
1583566376.17,$M4.1 40458 1383 1179 -22155 -27315 0 0 *5F
1583566377.24,$M4.1 40459 1383 1181 -22155 -27315 0 0 *59
1583566378.31,$M4.1 40460 1383 1181 -22155 -27315 0 0 *53
1583566379.39,$M4.1 40461 1385 1181 -22155 -27315 0 0 *54
1583566380.46,$M4.1 40462 1383 1181 -22155 -27315 0 0 *51
1583566381.55,$M4.1 40463 1385 1181 -22155 -27315 0 0 *56
1583566382.65,$M4.1 40464 1383 1179 -22155 -27315 0 0 *50
1583566383.75,$M4.1 40465 1385 1185 -22155 -27315 0 0 *54
1583566384.87,$M4.1 40466 1385 1171 -22155 -27315 0 0 *5C
1583566385.98,$M4.1 40467 1385 1171 -22155 -27315 0 0 *5D
1583566387.07,$M4.1 40468 1385 1165 -22155 -27315 0 0 *57
1583566388.17,$M4.1 40469 1383 1175 -22155 -27315 0 0 *51
1583566389.29,$M4.1 40470 1385 1179 -22155 -27315 0 0 *53
1583566390.41,$M4.1 40471 1385 1179 -22155 -27315 0 0 *52
1583566391.51,$M4.1 40472 1383 1179 -22155 -27315 0 0 *57
1583566392.59,$M4.1 40473 1385 1165 -22155 -27315 0 0 *5D
1583566393.69,$M4.1 40474 1385 1155 -22155 -27315 0 0 *59
1583566394.83,$M4.1 40475 1385 1161 -22155 -27315 0 0 *5F
1583566395.91,$M4.1 40476 1387 1167 -22155 -27315 0 0 *58
1583566396.98,$M4.1 40477 1383 1165 -22155 -27315 0 0 *5F
1583566398.07,$M4.1 40478 1385 1165 -22155 -27315 0 0 *56
1583566399.17,$M4.1 40479 1383 1171 -22155 -27315 0 0 *54
1583566400.25,$M4.1 40480 1385 1165 -22155 -27315 0 0 *51
1583566401.37,$M4.1 40481 1385 1171 -22155 -27315 0 0 *55
1583566402.47,$M4.1 40482 1383 1179 -22155 -27315 0 0 *58
1583566403.57,$M4.1 40483 1383 1179 -22155 -27315 0 0 *59
1583566404.64,$M4.1 40484 1383 1185 -22155 -27315 0 0 *5D
1583566405.74,$M4.1 40485 1385 1185 -22155 -27315 0 0 *5A
1583566406.83,$M4.1 40486 1385 1189 -22155 -27315 0 0 *55
1583566407.93,$M4.1 40487 1385 1189 -22155 -27315 0 0 *54
1583566409.0,$M4.1 40488 1383 1189 -22155 -27315 0 0 *5D
1583566410.08,$M4.1 40489 1385 1181 -22155 -27315 0 0 *52
1583566411.22,$M4.1 40490 1385 1179 -22155 -27315 0 0 *5D
1583566412.33,$M4.1 40491 1385 1179 -22155 -27315 0 0 *5C
1583566413.44,$M4.1 40492 1385 1165 -22155 -27315 0 0 *52
1583566414.51,$M4.1 40493 1383 1165 -22155 -27315 0 0 *55
1583566415.62,$M4.1 40494 1385 1171 -22155 -27315 0 0 *51
1583566416.74,$M4.1 40495 1385 1175 -22155 -27315 0 0 *54
1583566417.86,$M4.1 40496 1385 1175 -22155 -27315 0 0 *57
1583566418.94,$M4.1 40497 1385 1165 -22155 -27315 0 0 *57
1583566420.08,$M4.1 40498 1385 1175 -22155 -27315 0 0 *59
1583566421.19,$M4.1 40499 1385 1175 -22155 -27315 0 0 *58
1583566422.29,$M4.1 40500 1383 1179 -22155 -27315 0 0 *53
1583566423.41,$M4.1 40501 1385 1179 -22155 -27315 0 0 *54
1583566424.53,$M4.1 40502 1385 1175 -22155 -27315 0 0 *5B
1583566425.63,$M4.1 40503 1385 1165 -22155 -27315 0 0 *5B
1583566426.75,$M4.1 40504 1385 1171 -22155 -27315 0 0 *59
1583566427.86,$M4.1 40505 1385 1179 -22155 -27315 0 0 *50
1583566428.98,$M4.1 40506 1385 1171 -22155 -27315 0 0 *5B
1583566430.07,$M4.1 40507 1385 1165 -22155 -27315 0 0 *5F
1583566431.2,$M4.1 40508 1385 1157 -22155 -27315 0 0 *51
1583566432.27,$M4.1 40509 1383 1155 -22155 -27315 0 0 *54
1583566433.4,$M4.1 40510 1385 1161 -22155 -27315 0 0 *5D
1583566434.54,$M4.1 40511 1385 1161 -22155 -27315 0 0 *5C
1583566435.64,$M4.1 40512 1383 1161 -22155 -27315 0 0 *59
1583566436.75,$M4.1 40513 1385 1175 -22155 -27315 0 0 *5B
1583566437.86,$M4.1 40514 1385 1165 -22155 -27315 0 0 *5D
1583566438.91,$M4.1 40515 1383 1165 -22155 -27315 0 0 *5A
1583566440.01,$M4.1 40516 1383 1171 -22155 -27315 0 0 *5C
1583566441.08,$M4.1 40517 1383 1165 -22155 -27315 0 0 *58
1583566442.2,$M4.1 40518 1385 1171 -22155 -27315 0 0 *54
1583566443.31,$M4.1 40519 1385 1175 -22155 -27315 0 0 *51
1583566444.38,$M4.1 40520 1383 1165 -22155 -27315 0 0 *5C
1583566445.44,$M4.1 40521 1383 1165 -22155 -27315 0 0 *5D
1583566446.54,$M4.1 40522 1383 1161 -22155 -27315 0 0 *5A
1583566447.64,$M4.1 40523 1383 1161 -22155 -27315 0 0 *5B
1583566448.77,$M4.1 40524 1385 1157 -22155 -27315 0 0 *5F
1583566449.91,$M4.1 40525 1385 1161 -22155 -27315 0 0 *5B
1583566450.97,$M4.1 40526 1383 1165 -22155 -27315 0 0 *5A
1583566452.06,$M4.1 40527 1383 1171 -22155 -27315 0 0 *5E
1583566453.16,$M4.1 40528 1383 1175 -22155 -27315 0 0 *55
1583566454.28,$M4.1 40529 1385 1175 -22155 -27315 0 0 *52
1583566455.35,$M4.1 40530 1383 1185 -22155 -27315 0 0 *53
1583566456.42,$M4.1 40531 1383 1193 -22155 -27315 0 0 *55
1583566457.52,$M4.1 40532 1383 1195 -22155 -27315 0 0 *50
1583566458.57,$M4.1 40533 1383 1181 -22155 -27315 0 0 *54
1583566459.64,$M4.1 40534 1383 1165 -22155 -27315 0 0 *59
1583566460.76,$M4.1 40535 1385 1171 -22155 -27315 0 0 *5B
